Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:26;;;;;;;10.00;2.40;;;;;;;6.51;100.00;100438.28;4954524;28;20457;-73
2022/02/06 00:04:51;;;;;;;17.00;3.43;;;;;;;7.18;100.00;100543.25;4940987;28;20183;-73
2022/02/06 00:07:17;;;;;;;6.90;2.93;;;;;;;5.66;100.00;100306.22;4955279;28;20514;-74
2022/02/06 00:09:45;;;;;;;13.57;3.20;;;;;;;7.22;100.00;100518.66;4953448;28;20190;-73
2022/02/06 00:12:11;;;;;;;8.53;2.53;;;;;;;7.20;100.00;100519.84;4955786;28;20194;-76
2022/02/06 00:14:37;;;;;;;11.03;2.60;;;;;;;7.21;100.00;100527.69;4954351;28;20473;-74
2022/02/06 00:17:03;;;;;;;8.60;2.60;;;;;;;7.23;100.00;100514.16;4957667;28;20221;-75
2022/02/06 00:19:28;;;;;;;11.53;2.70;;;;;;;6.73;100.00;100417.06;4955619;28;20454;-74
2022/02/06 00:21:54;;;;;;;8.43;2.87;;;;;;;6.93;100.00;100444.81;4936165;28;20218;-75
2022/02/06 00:24:28;;;;;;;9.77;3.20;;;;;;;7.13;100.00;100460.28;4952065;28;20629;-73
2022/02/06 00:27:03;;;;;;;11.20;2.63;;;;;;;7.20;100.00;100475.34;4956144;28;20210;-74
2022/02/06 00:32:07;;;;;;;8.80;2.97;;;;;;;7.36;100.00;100474.31;4952427;28;20438;-74
2022/02/06 00:34:51;;;;;;;14.47;4.20;;;;;;;7.22;100.00;100443.97;4954311;28;20471;-75
2022/02/06 00:40:03;;;;;;;13.60;3.60;;;;;;;7.35;100.00;100463.84;4955931;28;20585;-77
2022/02/06 00:42:28;;;;;;;13.50;3.77;;;;;;;7.25;100.00;100424.91;4954300;28;20439;-75
2022/02/06 00:44:54;;;;;;;14.10;3.17;;;;;;;7.35;100.00;100445.97;4958807;28;21100;-74
2022/02/06 00:47:20;;;;;;;14.37;3.60;;;;;;;7.47;100.00;100459.66;4956880;28;20659;-74
2022/02/06 00:49:46;;;;;;;14.77;4.20;;;;;;;6.95;100.00;100360.16;4953460;28;20449;-76
2022/02/06 00:52:19;;;;;;;16.40;4.30;;;;;;;7.13;100.00;100380.25;4957035;28;20197;-74
2022/02/06 00:54:44;;;;;;;19.43;4.10;;;;;;;7.56;100.00;100441.69;4957206;28;20461;-73
2022/02/06 00:57:10;;;;;;;18.17;3.53;;;;;;;7.43;100.00;100440.53;4953823;28;20469;-75
2022/02/06 00:59:35;;;;;;;13.57;3.97;;;;;;;7.46;100.00;100429.50;4954604;28;20226;-75
2022/02/06 01:02:01;;;;;;;18.80;3.80;;;;;;;7.21;100.00;100375.63;4954670;28;20281;-75
2022/02/06 01:04:28;;;;;;;16.97;3.80;;;;;;;7.07;100.00;100338.34;4956197;28;20222;-74
2022/02/06 01:06:53;;;;;;;21.73;4.10;;;;;;;7.52;100.00;100427.06;4949352;28;20245;-76
2022/02/06 01:09:19;;;;;;;17.53;3.70;;;;;;;7.21;100.00;100358.81;4956099;28;20454;-76
2022/02/06 01:11:45;;;;;;;21.07;4.43;;;;;;;7.56;100.00;100412.34;4949761;28;20268;-77
2022/02/06 01:14:24;;;;;;;24.07;5.00;;;;;;;6.70;100.00;100271.66;4954643;28;20234;-74
2022/02/06 01:17:07;;;;;;;16.00;4.60;;;;;;;6.91;100.00;100332.19;4950573;28;20292;-76
2022/02/06 01:19:45;;;;;;;21.30;5.27;;;;;;;7.33;100.00;100373.31;4957784;28;20438;-75
2022/02/06 01:22:13;;;;;;;26.17;5.50;;;;;;;7.47;100.00;100383.09;4935166;28;20814;-74
2022/02/06 01:24:47;;;;;;;18.53;4.10;;;;;;;7.10;100.00;100332.63;4953669;28;20616;-77
2022/02/06 01:27:18;;;;;;;19.80;4.27;;;;;;;7.56;100.00;100391.81;4955802;28;20493;-76
2022/02/06 01:30:09;;;;;;;15.77;4.07;;;;;;;7.28;100.00;100335.69;4957995;28;20470;-75
2022/02/06 01:32:43;;;;;;;20.10;4.03;;;;;;;6.93;100.00;100273.38;4954140;28;20433;-77
2022/02/06 01:35:16;;;;;;;20.90;3.97;;;;;;;7.56;100.00;100359.78;4951617;28;20450;-76
2022/02/06 01:37:53;;;;;;;20.80;5.43;;;;;;;7.56;100.00;100374.97;4955668;28;20549;-73
2022/02/06 01:40:52;;;;;;;18.23;5.03;;;;;;;6.93;100.00;100268.84;4952174;28;21012;-76
2022/02/06 01:43:20;;;;;;;19.03;3.53;;;;;;;7.49;100.00;100350.88;4953347;28;20454;-77
2022/02/06 02:08:19;;;;;;;20.93;4.27;;;;;;;7.27;100.00;100272.69;4956644;28;20562;-76
2022/02/06 02:13:30;;;;;;;16.87;4.43;;;;;;;7.51;100.00;100294.66;4959132;28;20461;-76
2022/02/06 02:28:30;;;;;;;30.63;4.93;;;;;;;7.43;100.00;100224.41;4918903;29;20434;-75
2022/02/06 02:48:29;;;;;;;17.53;5.17;;;;;;;7.78;100.00;100213.78;4954958;28;20273;-75
2022/02/06 02:51:00;;;;;;;21.83;4.23;;;;;;;7.52;100.00;100201.06;4955950;28;20544;-75
2022/02/06 02:53:32;;;;;;;17.10;3.73;;;;;;;7.46;100.00;100172.47;4955691;28;20376;-75
2022/02/06 03:03:37;;;;;;;17.00;3.97;;;;;;;7.08;100.00;100103.47;4954792;28;20226;-77
2022/02/06 03:06:05;;;;;;;22.20;4.80;;;;;;;7.84;100.00;100212.97;4953338;28;21052;-76
2022/02/06 03:08:34;;;;;;;13.07;3.87;;;;;;;7.69;100.00;100193.56;4956662;28;20441;-75
2022/02/06 03:11:02;;;;;;;17.97;3.87;;;;;;;7.53;100.00;100141.31;4957255;28;21214;-75
2022/02/06 03:18:45;;;;;;;19.03;4.20;;;;;;;7.88;100.00;100200.06;4976351;28;20444;-74
2022/02/06 03:21:18;;;;;;;17.90;3.80;;;;;;;7.87;100.00;100204.59;4975655;28;20436;-74
2022/02/06 03:23:50;;;;;;;19.10;4.03;;;;;;;7.29;100.00;100105.25;4979684;28;20417;-75
2022/02/06 03:26:15;;;;;;;14.00;3.67;;;;;;;7.82;100.00;100200.84;4975066;28;20488;-74
2022/02/06 03:28:41;;;;;;;19.90;4.57;;;;;;;7.84;100.00;100196.97;4975739;28;20437;-73
2022/02/06 03:31:06;;;;;;;19.80;4.50;;;;;;;7.80;100.00;100201.03;4978583;28;21942;-74
2022/02/06 03:33:32;;;;;;;20.30;4.93;;;;;;;7.13;100.00;100085.03;4976871;28;20192;-72
2022/02/06 03:35:58;;;;;;;18.10;5.17;;;;;;;7.54;100.00;100150.16;4973891;28;20551;-74
2022/02/06 03:38:23;;;;;;;24.13;4.37;;;;;;;7.74;100.00;100196.47;4976492;28;20201;-74
2022/02/06 03:40:55;;;;;;;21.07;4.33;;;;;;;7.77;100.00;100180.06;4958566;28;20625;-73
2022/02/06 03:43:29;;;;;;;18.03;4.20;;;;;;;7.37;100.00;100123.75;4977099;28;20673;-73
2022/02/06 03:46:10;;;;;;;15.13;4.07;;;;;;;7.75;100.00;100179.44;4976124;28;20539;-72
2022/02/06 03:48:52;;;;;;;12.57;3.40;;;;;;;7.21;100.00;100089.41;4976353;28;20441;-72
2022/02/06 03:51:21;;;;;;;13.70;3.40;;;;;;;7.63;100.00;100159.66;4976183;28;20429;-73
2022/02/06 03:53:50;;;;;;;13.67;3.00;;;;;;;7.74;100.00;100169.78;4975704;28;20441;-75
2022/02/06 03:56:16;;;;;;;16.00;3.20;;;;;;;7.77;100.00;100174.72;4975035;28;20479;-74
2022/02/06 03:58:42;;;;;;;16.77;3.77;;;;;;;7.47;100.00;100120.78;4977114;28;20460;-73
2022/02/06 04:01:07;;;;;;;13.47;3.90;;;;;;;7.16;100.00;100070.50;4973909;28;21037;-74
2022/02/06 04:03:33;;;;;;;14.67;2.97;;;;;;;7.52;100.00;100145.03;4976631;28;20189;-73
2022/02/06 04:05:58;;;;;;;13.93;2.97;;;;;;;7.38;100.00;100097.94;4970422;28;20208;-74
2022/02/06 04:08:25;;;;;;;12.80;3.40;;;;;;;7.70;100.00;100157.84;4973253;28;20666;-74
2022/02/06 04:10:52;;;;;;;18.30;3.80;;;;;;;7.73;100.00;100151.31;4975024;28;20189;-72
2022/02/06 04:13:24;;;;;;;13.27;3.30;;;;;;;7.78;100.00;100147.03;4977333;28;21297;-74
2022/02/06 04:15:57;;;;;;;15.23;4.27;;;;;;;7.49;100.00;100110.69;4979610;28;20559;-73
2022/02/06 04:21:20;;;;;;;12.43;3.37;;;;;;;7.70;100.00;100136.50;4972335;28;20452;-73
2022/02/06 04:23:45;;;;;;;16.30;3.57;;;;;;;7.60;100.00;100122.69;4975018;28;20442;-73
2022/02/06 04:26:11;;;;;;;11.30;2.70;;;;;;;7.14;100.00;100049.34;4974156;28;20189;-73
2022/02/06 04:28:36;;;;;;;15.67;3.33;;;;;;;7.37;100.00;100099.75;4976856;28;20273;-74
2022/02/06 04:31:02;;;;;;;13.30;2.90;;;;;;;7.61;100.00;100116.34;4972588;28;20178;-74
2022/02/06 04:33:28;;;;;;;14.27;3.10;;;;;;;7.67;100.00;100126.22;4959296;28;20280;-73
2022/02/06 04:35:57;;;;;;;18.23;3.03;;;;;;;7.30;100.00;100052.72;4975609;28;20564;-73
2022/02/06 04:41:04;;;;;;;18.13;3.43;;;;;;;7.65;100.00;100107.72;4972461;28;20445;-75
2022/02/06 04:51:55;;;;;;;9.93;2.77;;;;;;;7.73;100.00;100081.91;4976684;28;20440;-74
2022/02/06 05:16:23;;;;;;;5.50;1.80;;;;;;;7.66;100.00;100034.63;4973198;28;20506;-75
2022/02/06 05:24:57;;;;;;;10.50;2.80;;;;;;;7.45;100.00;99990.19;4972552;28;20862;-73
2022/02/06 05:27:12;;;;;;;13.50;2.37;;;;;;;7.43;100.00;99972.75;4968431;28;20437;-75
2022/02/06 05:32:20;;;;;;;10.40;2.70;;;;;;;7.39;100.00;99964.31;4972835;28;20971;-73
2022/02/06 05:34:46;;;;;;;10.77;2.53;;;;;;;7.77;100.00;100014.53;4969971;28;20217;-75
2022/02/06 05:37:11;;;;;;;11.40;2.80;;;;;;;7.32;100.00;99958.16;4973538;28;20471;-75
2022/02/06 05:39:36;;;;;;;9.47;2.73;;;;;;;7.68;100.00;100031.78;4972487;28;20812;-75
2022/02/06 05:42:02;;;;;;;7.50;2.43;;;;;;;7.74;100.00;100027.47;4972409;28;20606;-75
2022/02/06 05:44:28;;;;;;;8.10;2.10;;;;;;;7.05;100.00;99927.03;4968710;28;20819;-73
2022/02/06 05:46:54;;;;;;;12.13;2.87;;;;;;;7.41;100.00;99967.63;4972517;28;20492;-75
2022/02/06 05:49:19;;;;;;;11.40;2.80;;;;;;;7.75;100.00;100032.59;4971715;28;20175;-76
2022/02/06 05:51:45;;;;;;;9.37;2.50;;;;;;;7.68;100.00;100018.41;4974510;28;20309;-75
2022/02/06 05:54:11;;;;;;;21.30;3.30;;;;;;;7.34;100.00;99958.75;4972443;28;20246;-74
2022/02/06 05:56:37;;;;;;;19.20;3.00;;;;;;;7.62;100.00;99985.34;4975346;28;20519;-74
2022/02/06 05:59:03;;;;;;;14.70;2.60;;;;;;;7.07;100.00;99895.66;4978203;28;20239;-75
2022/02/06 06:01:29;;;;;;;11.90;2.63;;;;;;;7.43;100.00;99952.25;4976399;28;20674;-74
2022/02/06 06:03:55;;;;;;;15.83;2.30;;;;;;;7.54;100.00;99961.50;4973249;28;20469;-75
2022/02/06 06:06:20;;;;;;;12.17;3.37;;;;;;;7.81;100.00;100006.94;4972387;28;20461;-74
2022/02/06 06:08:45;;;;;;;13.13;3.80;;;;;;;7.32;100.00;99928.81;4970974;28;20201;-72
2022/02/06 06:11:11;;;;;;;18.37;3.37;;;;;;;7.68;100.00;99975.72;4972495;28;20687;-75
2022/02/06 06:13:36;;;;;;;20.17;3.80;;;;;;;7.70;100.00;100013.72;4974487;28;20208;-75
2022/02/06 06:16:04;;;;;;;13.17;3.03;;;;;;;7.57;100.00;100035.00;4970266;28;20221;-72
2022/02/06 06:18:30;;;;;;;11.00;2.13;;;;;;;6.03;100.00;99797.97;4972717;28;20278;-75
2022/02/06 06:20:55;;;;;;;15.30;2.87;;;;;;;6.95;100.00;99949.56;4973243;28;20441;-76
2022/02/06 06:23:23;;;;;;;9.33;2.40;;;;;;;7.20;100.00;100024.56;4971474;28;20555;-74
2022/02/06 06:25:50;;;;;;;5.97;1.50;;;;;;;6.93;100.00;99988.91;4972105;28;20245;-73
2022/02/06 06:28:16;;;;;;;4.73;1.50;;;;;;;6.93;100.00;99988.91;4972869;28;20440;-75
2022/02/06 06:30:41;;;;;;;5.07;1.33;;;;;;;6.86;100.00;99979.25;4971896;28;20444;-75
2022/02/06 06:33:07;;;;;;;5.03;1.40;;;;;;;7.13;100.00;100012.22;4972100;28;20209;-75
2022/02/06 06:35:33;;;;;;;6.10;1.20;;;;;;;7.09;100.00;100011.78;4973115;28;20209;-75
2022/02/06 06:38:00;;;;;;;4.43;0.73;;;;;;;6.95;100.00;99994.88;4972358;28;21002;-75
2022/02/06 06:40:26;;;;;;;2.90;0.80;;;;;;;6.87;100.00;100003.03;4971711;28;20473;-75
2022/02/06 06:42:52;;;;;;;2.47;0.67;;;;;;;5.17;100.00;99737.69;4977452;28;20440;-75
2022/02/06 06:45:17;;;;;;;1.43;0.70;;;;;;;6.34;100.00;99917.41;4978642;28;20468;-75
2022/02/06 06:47:53;;;;;;;1.40;0.70;;;;;;;6.37;100.00;99919.66;4979309;28;20189;-76
2022/02/06 06:50:19;;;;;;;1.13;0.60;;;;;;;6.79;100.00;99992.50;4974007;28;20197;-75
2022/02/06 06:52:46;;;;;;;4.00;0.80;;;;;;;6.05;100.00;99863.31;4975027;28;20965;-75
2022/02/06 06:55:14;;;;;;;3.33;1.00;;;;;;;6.82;100.00;99983.31;4976484;28;20197;-74
2022/02/06 06:57:43;;;;;;;1.90;0.63;;;;;;;6.52;100.00;99949.69;4975785;28;20460;-74
2022/02/06 07:00:22;;;;;;;1.73;0.80;;;;;;;6.68;100.00;99977.06;4979317;28;21062;-75
2022/02/06 07:02:48;;;;;;;4.30;0.90;;;;;;;6.73;100.00;99961.31;4976013;28;20429;-75
2022/02/06 07:05:13;;;;;;;2.50;1.03;;;;;;;6.66;100.00;99929.28;4977827;28;20885;-75
2022/02/06 07:07:41;;;;;;;2.10;0.70;;;;;;;6.84;100.00;99968.75;4976878;28;20190;-76
2022/02/06 07:10:07;;;;;;;2.50;0.90;;;;;;;6.19;100.00;99855.41;4976512;28;20193;-75
2022/02/06 07:12:33;;;;;;;3.83;0.87;;;;;;;6.66;100.00;99931.97;4974550;28;22784;-75
2022/02/06 07:15:00;;;;;;;3.43;1.07;;;;;;;6.72;100.00;99957.81;4959396;28;20220;-75
2022/02/06 07:17:25;;;;;;;4.00;0.97;;;;;;;6.44;100.00;99909.06;4979877;28;20252;-75
2022/02/06 07:19:51;;;;;;;3.00;0.90;;;;;;;6.30;100.00;99878.84;4980066;28;20440;-75
2022/02/06 07:22:18;;;;;;;4.40;1.10;;;;;;;6.95;100.00;99943.41;4977185;28;20200;-75
2022/02/06 07:24:45;;;;;;;3.07;1.00;;;;;;;6.10;100.00;99820.97;4977515;28;20463;-75
2022/02/06 07:30:06;;;;;;;2.10;0.83;;;;;;;6.92;100.00;99923.28;4974891;28;20961;-76
2022/02/06 07:32:37;;;;;;;4.63;1.33;;;;;;;6.79;100.00;99896.56;4976802;28;20528;-75
2022/02/06 07:35:04;;;;;;;1.13;0.70;;;;;;;5.75;100.00;99750.84;4975920;28;20977;-76
2022/02/06 07:37:29;;;;;;;9.80;1.03;;;;;;;5.63;100.00;99717.81;4973629;28;20476;-76
2022/02/06 07:39:55;;;;;;;2.53;1.20;;;;;;;6.63;100.00;99870.25;4974800;28;20450;-76
2022/02/06 07:42:20;;;;;;;2.67;0.70;;;;;;;6.83;100.00;99870.31;4973613;28;20189;-76
2022/02/06 07:44:48;;;;;;;1.37;0.80;;;;;;;6.97;100.00;99877.34;4975909;28;20203;-75
2022/02/06 07:47:16;;;;;;;3.23;1.00;;;;;;;6.87;100.00;99864.41;4954941;28;20313;-75
2022/02/06 07:49:45;;;;;;;3.43;0.80;;;;;;;6.96;100.00;99849.88;4974781;28;20624;-75
2022/02/06 07:52:12;;;;;;;3.87;1.00;;;;;;;5.87;100.00;99682.78;4974234;28;20434;-75
2022/02/06 07:54:37;;;;;;;4.20;1.27;;;;;;;7.14;100.00;99861.84;4976829;28;20586;-75
2022/02/06 07:57:04;;;;;;;2.43;0.90;;;;;;;7.17;100.00;99856.91;4979598;28;20564;-75
2022/02/06 07:59:31;;;;;;;5.00;1.20;;;;;;;6.95;100.00;99823.44;4976535;28;20193;-75
2022/02/06 08:01:56;;;;;;;4.30;1.17;;;;;;;5.89;100.00;99622.16;4978743;28;20444;-76
2022/02/06 08:04:21;;;;;;;13.10;2.80;;;;;;;6.79;100.00;99750.78;4980705;28;21395;-75
2022/02/06 08:06:47;;;;;;;16.00;3.50;;;;;;;7.60;100.00;99845.13;4979196;28;20690;-75
2022/02/06 08:09:12;;;;;;;11.97;3.10;;;;;;;6.29;100.00;99600.22;4980367;28;20187;-76
2022/02/06 08:11:44;;;;;;;9.83;2.23;;;;;;;7.59;100.00;99782.09;4980787;28;20532;-76
2022/02/06 08:14:09;;;;;;;17.83;3.20;;;;;;;7.36;100.00;99745.97;4977558;28;20209;-76
2022/02/06 08:16:35;;;;;;;13.93;3.40;;;;;;;7.52;100.00;99762.59;4980117;28;20506;-76
2022/02/06 08:19:00;;;;;;;13.77;2.70;;;;;;;7.39;100.00;99721.53;4981881;28;20264;-75
2022/02/06 08:21:26;;;;;;;10.00;2.63;;;;;;;7.69;100.00;99769.16;4975484;28;20185;-76
2022/02/06 08:23:52;;;;;;;12.67;2.70;;;;;;;7.70;100.00;99760.13;4975914;28;20178;-77
2022/02/06 08:26:17;;;;;;;7.30;1.83;;;;;;;7.27;100.00;99685.84;4973020;28;20193;-76
2022/02/06 08:28:43;;;;;;;12.53;2.90;;;;;;;7.42;100.00;99713.13;4969240;28;20500;-76
2022/02/06 08:31:08;;;;;;;13.17;2.60;;;;;;;7.40;100.00;99691.16;4974557;28;20683;-75
2022/02/06 08:33:34;;;;;;;10.73;2.67;;;;;;;7.32;100.00;99688.72;4976660;28;20190;-75
2022/02/06 08:36:00;;;;;;;12.90;2.40;;;;;;;7.82;100.00;99733.63;4968205;28;20193;-74
2022/02/06 08:38:26;;;;;;;14.50;2.90;;;;;;;7.81;100.00;99731.97;4967163;28;20182;-75
2022/02/06 08:40:52;;;;;;;13.07;3.20;;;;;;;7.26;100.00;99638.84;4974752;28;20520;-75
2022/02/06 08:43:19;;;;;;;16.13;3.77;;;;;;;7.31;100.00;99647.06;4975912;28;20524;-75
2022/02/06 08:45:45;;;;;;;13.67;2.90;;;;;;;7.61;100.00;99686.66;4957191;28;20201;-75
2022/02/06 08:48:10;;;;;;;9.93;2.80;;;;;;;7.83;100.00;99708.56;4979105;28;20868;-75
2022/02/06 08:50:36;;;;;;;20.63;3.77;;;;;;;7.55;100.00;99680.31;4977495;28;20336;-75
2022/02/06 08:53:01;;;;;;;10.63;2.80;;;;;;;7.76;100.00;99691.75;4971888;28;20186;-74
2022/02/06 08:55:28;;;;;;;13.50;3.10;;;;;;;7.72;100.00;99686.00;4966355;28;20209;-74
2022/02/06 08:57:53;;;;;;;17.30;3.80;;;;;;;7.79;100.00;99702.84;4970091;28;20700;-74
2022/02/06 09:00:21;;;;;;;13.03;2.70;;;;;;;7.81;100.00;99698.13;4979125;28;20428;-75
2022/02/06 09:02:47;;;;;;;10.17;2.40;;;;;;;7.86;100.00;99698.28;4977643;28;20190;-76
2022/02/06 09:05:13;;;;;;;10.60;2.50;;;;;;;7.12;100.00;99581.25;4972646;28;20457;-72
2022/02/06 09:07:41;;;;;;;15.10;3.60;;;;;;;7.39;100.00;99608.69;4963436;28;20436;-75
2022/02/06 09:10:06;;;;;;;14.33;3.10;;;;;;;7.84;100.00;99662.16;4979962;28;20186;-75
2022/02/06 09:12:34;;;;;;;11.13;3.07;;;;;;;7.06;100.00;99542.03;4972700;28;20855;-75
2022/02/06 09:15:00;;;;;;;14.17;3.10;;;;;;;7.86;100.00;99655.56;4986541;22;21648;-68
2022/02/06 09:17:25;;;;;;;12.17;3.40;;;;;;;7.87;100.00;99654.56;4985927;28;21575;-68
2022/02/06 09:19:51;;;;;;;16.43;3.00;;;;;;;7.86;100.00;99642.22;4999124;28;20207;-68
2022/02/06 09:22:16;;;;;;;14.10;2.90;;;;;;;7.64;100.00;99611.50;4996078;28;20194;-69
2022/02/06 09:24:42;;;;;;;9.73;2.20;;;;;;;7.59;100.00;99612.13;4993265;28;20668;-68
2022/02/06 09:27:09;;;;;;;10.00;3.03;;;;;;;7.82;100.00;99632.19;4992148;28;20725;-67
2022/02/06 09:29:37;;;;;;;8.73;2.97;;;;;;;7.83;100.00;99639.97;4980058;28;20272;-68
2022/02/06 09:37:06;;;;;;;11.93;2.20;;;;;;;7.89;100.00;99614.28;4985600;28;20475;-69
2022/02/06 09:39:37;;;;;;;9.90;2.63;;;;;;;7.77;100.00;99615.97;4989777;28;21048;-69
2022/02/06 09:42:03;;;;;;;12.27;2.80;;;;;;;7.87;100.00;99600.34;4983658;28;20458;-69
2022/02/06 09:44:30;;;;;;;10.37;2.87;;;;;;;7.86;100.00;99586.16;4987837;28;20463;-69
2022/02/06 09:46:57;;;;;;;7.27;2.07;;;;;;;7.85;100.00;99584.53;4987296;28;20452;-70
2022/02/06 09:49:23;;;;;;;8.23;2.20;;;;;;;7.65;100.00;99549.91;4992450;28;20490;-68
2022/02/06 09:51:50;;;;;;;9.10;2.60;;;;;;;7.82;100.00;99568.13;4986581;28;20824;-69
2022/02/06 09:54:15;;;;;;;10.03;2.43;;;;;;;7.75;100.00;99553.97;4990136;28;20192;-69
2022/02/06 09:56:46;;;;;;;9.77;2.10;;;;;;;7.86;100.00;99566.66;4987489;28;20833;-69
2022/02/06 09:59:20;;;;;;;13.77;3.00;;;;;;;7.90;100.00;99549.19;4994718;28;20223;-70
2022/02/06 10:01:52;;;;;;;6.30;1.90;;;;;;;7.88;100.00;99541.38;4990151;28;20454;-69
2022/02/06 10:04:20;;;;;;;11.07;2.50;;;;;;;7.90;100.00;99523.31;4995742;28;20940;-69
2022/02/06 10:06:55;;;;;;;7.47;2.63;;;;;;;7.88;100.00;99516.56;4993281;28;20528;-69
2022/02/06 10:09:52;;;;;;;10.80;2.50;;;;;;;7.92;100.00;99505.22;4986881;28;20440;-67
2022/02/06 10:12:20;;;;;;;7.80;2.17;;;;;;;7.87;100.00;99515.75;4981798;28;20448;-68
2022/02/06 10:14:46;;;;;;;4.83;1.40;;;;;;;7.89;100.00;99504.81;4979817;28;20518;-67
2022/02/06 10:17:12;;;;;;;8.10;1.70;;;;;;;7.88;100.00;99493.34;4994403;28;20461;-68
2022/02/06 10:19:52;;;;;;;6.17;1.43;;;;;;;7.91;100.00;99490.25;4999180;28;20643;-70
2022/02/06 10:22:27;;;;;;;7.03;1.60;;;;;;;7.93;100.00;99493.53;4997573;28;20181;-69
2022/02/06 10:25:03;;;;;;;1.77;1.10;;;;;;;7.77;100.00;99448.63;4997527;28;20467;-70
2022/02/06 10:30:37;;;;;;;3.80;1.20;;;;;;;7.40;100.00;99394.22;4987133;28;20503;-72
2022/02/06 10:33:11;;;;;;;7.37;2.13;;;;;;;7.83;100.00;99445.09;4988321;28;20440;-70
2022/02/06 10:35:40;;;;;;;3.00;1.30;;;;;;;7.90;100.00;99461.91;4988518;28;20494;-68
2022/02/06 10:38:16;;;;;;;3.50;1.27;;;;;;;7.89;100.00;99462.91;4993167;28;20452;-69
2022/02/06 10:40:42;;;;;;;3.90;1.00;;;;;;;7.60;100.00;99514.22;4992446;28;20444;-70
2022/02/06 10:43:11;;;;;;;1.40;0.90;;;;;;;6.99;100.00;99499.41;4991519;28;20949;-71
2022/02/06 10:45:38;;;;;;;0.93;0.50;;;;;;;7.08;100.00;99482.16;4991872;28;20549;-70
2022/02/06 10:48:16;;;;;;;1.67;0.73;;;;;;;6.71;100.00;99489.00;4997327;28;20471;-70
2022/02/06 10:50:42;;;;;;;1.37;0.80;;;;;;;6.57;100.00;99488.19;4976389;28;20463;-69
2022/02/06 10:53:09;;;;;;;1.27;0.60;;;;;;;6.70;100.00;99495.34;4989504;28;20544;-69
2022/02/06 10:55:35;;;;;;;4.43;0.80;;;;;;;6.65;100.00;99476.50;4991237;28;20228;-69
2022/02/06 10:58:03;;;;;;;3.63;0.90;;;;;;;6.55;100.00;99498.22;4989475;28;20472;-69
2022/02/06 11:00:35;;;;;;;2.47;1.13;;;;;;;6.39;100.00;99453.34;4994946;28;20940;-70
2022/02/06 11:03:27;;;;;;;8.00;1.43;;;;;;;6.55;100.00;99477.72;4996745;28;20524;-69
2022/02/06 11:05:54;;;;;;;6.37;1.30;;;;;;;6.10;100.00;99418.97;4988058;28;20471;-70
2022/02/06 11:08:29;;;;;;;5.70;1.67;;;;;;;6.37;100.00;99445.59;4991538;28;20443;-70
2022/02/06 11:10:57;;;;;;;5.07;1.47;;;;;;;6.67;100.00;99487.78;4978372;28;20435;-70
2022/02/06 11:13:24;;;;;;;8.03;1.70;;;;;;;6.78;100.00;99487.16;4993479;28;20580;-70
2022/02/06 11:15:50;;;;;;;9.73;1.70;;;;;;;6.66;100.00;99483.47;4993593;28;20471;-69
2022/02/06 11:18:20;;;;;;;10.80;1.73;;;;;;;6.57;100.00;99489.00;4986171;28;20949;-68
2022/02/06 11:20:59;;;;;;;11.60;1.77;;;;;;;6.64;100.00;99480.19;4996976;28;20443;-69
2022/02/06 11:23:36;;;;;;;7.20;1.70;;;;;;;6.60;100.00;99494.97;5000930;28;20419;-68
2022/02/06 11:26:04;;;;;;;7.70;1.37;;;;;;;6.61;100.00;99468.09;5000398;28;20514;-69
2022/02/06 11:28:29;;;;;;;7.47;1.40;;;;;;;6.58;100.00;99476.50;5000248;28;20936;-69
2022/02/06 11:30:55;;;;;;;5.13;1.30;;;;;;;6.68;100.00;99462.75;4997286;28;20447;-68
2022/02/06 11:33:22;;;;;;;4.33;1.00;;;;;;;6.43;100.00;99425.31;4978983;28;20838;-68
2022/02/06 11:35:55;;;;;;;4.77;0.80;;;;;;;6.37;100.00;99421.63;4993408;28;20323;-69
2022/02/06 11:45:03;;;;;;;5.27;1.10;;;;;;;6.38;100.00;99427.75;4995688;28;20455;-69
2022/02/06 11:47:36;;;;;;;2.10;1.00;;;;;;;6.27;100.00;99426.53;4974825;28;20478;-69
2022/02/06 11:50:09;;;;;;;4.10;1.20;;;;;;;6.05;100.00;99396.63;4996620;28;20447;-69
2022/02/06 11:53:06;;;;;;;5.30;1.30;;;;;;;6.17;100.00;99421.63;4996348;28;20436;-68
2022/02/06 11:55:45;;;;;;;2.90;0.90;;;;;;;6.30;100.00;99415.47;4984594;28;20476;-69
2022/02/06 11:58:31;;;;;;;4.50;1.00;;;;;;;6.19;100.00;99429.38;4998257;28;20448;-68
2022/02/06 12:01:06;;;;;;;1.80;1.10;;;;;;;6.26;100.00;99420.38;4999132;28;20475;-68
2022/02/06 12:04:06;;;;;;;2.60;0.83;;;;;;;6.23;100.00;99426.13;5000002;28;20438;-68
2022/02/06 12:06:37;;;;;;;4.17;0.90;;;;;;;6.29;100.00;99398.66;4995851;28;20444;-68
2022/02/06 12:09:02;;;;;;;4.07;0.87;;;;;;;6.32;100.00;99374.28;5001857;28;20435;-68
2022/02/06 12:11:29;;;;;;;2.23;0.80;;;;;;;6.31;100.00;99385.16;4998960;28;20983;-69
2022/02/06 12:14:10;;;;;;;3.23;1.13;;;;;;;6.38;100.00;99411.78;4998802;28;20185;-69
2022/02/06 12:16:43;;;;;;;4.00;1.33;;;;;;;6.24;100.00;99410.97;4998053;28;20949;-69
2022/02/06 12:19:26;;;;;;;4.90;1.20;;;;;;;6.38;100.00;99399.28;4997808;28;20516;-68
2022/02/06 12:21:52;;;;;;;5.10;1.00;;;;;;;6.25;100.00;99401.94;4999833;28;20428;-69
2022/02/06 12:24:41;;;;;;;4.23;0.80;;;;;;;6.33;100.00;99404.38;4998908;28;20439;-69
2022/02/06 12:27:26;;;;;;;6.93;1.20;;;;;;;6.33;100.00;99404.38;4997619;28;20440;-69
2022/02/06 12:30:01;;;;;;;2.20;1.00;;;;;;;6.36;100.00;99403.97;5001692;28;20793;-69
2022/02/06 12:32:41;;;;;;;3.27;0.90;;;;;;;6.40;100.00;99399.06;4997667;28;20998;-69
2022/02/06 12:37:56;;;;;;;1.63;0.77;;;;;;;6.42;100.00;99419.16;4998799;28;20483;-69
2022/02/06 12:40:25;;;;;;;3.80;1.17;;;;;;;6.46;100.00;99436.34;4995906;28;20439;-69
2022/02/06 12:42:58;;;;;;;4.73;0.80;;;;;;;6.37;100.00;99410.97;4994545;28;20445;-68
2022/02/06 12:45:26;;;;;;;4.97;1.03;;;;;;;6.45;100.00;99423.22;4998478;28;20882;-69
2022/02/06 12:47:56;;;;;;;1.97;0.97;;;;;;;6.42;100.00;99423.63;4998359;28;20428;-68
2022/02/06 12:50:24;;;;;;;3.40;0.87;;;;;;;6.47;100.00;99429.19;4997781;28;20497;-69
2022/02/06 12:52:52;;;;;;;3.60;0.90;;;;;;;6.41;100.00;99424.69;4996116;28;20448;-68
2022/02/06 12:55:18;;;;;;;1.30;0.70;;;;;;;6.43;100.00;99433.28;4994476;28;20549;-69
2022/02/06 12:57:49;;;;;;;3.70;1.10;;;;;;;6.34;100.00;99400.72;4996852;28;20452;-69
2022/02/06 13:00:31;;;;;;;2.23;0.80;;;;;;;6.08;100.00;99359.78;4984698;28;20938;-68
2022/02/06 13:03:40;;;;;;;3.90;1.20;;;;;;;6.49;100.00;99421.81;4996421;28;20506;-68
2022/02/06 13:06:11;;;;;;;3.47;0.90;;;;;;;6.28;100.00;99391.72;4960783;28;20461;-69
2022/02/06 13:08:41;;;;;;;5.40;1.67;;;;;;;6.60;100.00;99425.69;4998123;28;20440;-68
2022/02/06 13:11:24;;;;;;;3.60;1.37;;;;;;;6.59;100.00;99438.16;4998605;28;20447;-69
2022/02/06 13:14:22;;;;;;;3.43;1.00;;;;;;;6.71;100.00;99427.69;4998396;28;20447;-68
2022/02/06 13:30:59;;;;;;;9.00;1.50;;;;;;;6.44;100.00;99390.44;4925112;29;20442;-68
2022/02/06 13:33:56;;;;;;;8.27;3.00;;;;;;;6.82;100.00;99440.38;4977729;28;20441;-68
2022/02/06 13:38:52;;;;;;;9.77;1.67;;;;;;;6.92;100.00;99442.63;4995524;28;20443;-68
2022/02/06 13:41:22;;;;;;;4.10;1.50;;;;;;;6.84;100.00;99430.34;4992441;28;20438;-67
2022/02/06 13:43:50;;;;;;;11.67;2.10;;;;;;;6.84;100.00;99441.00;4992019;28;20428;-67
2022/02/06 13:46:22;;;;;;;8.70;2.10;;;;;;;7.05;100.00;99444.44;4990715;28;20490;-68
2022/02/06 13:48:49;;;;;;;9.23;1.97;;;;;;;7.04;100.00;99448.97;4995242;28;20933;-68
2022/02/06 13:51:15;;;;;;;10.73;2.20;;;;;;;7.03;100.00;99460.66;4990322;28;20443;-68
2022/02/06 13:53:53;;;;;;;10.27;2.13;;;;;;;6.62;100.00;99383.66;4995272;28;20443;-68
2022/02/06 13:56:18;;;;;;;9.90;2.23;;;;;;;7.15;100.00;99455.50;4997586;28;20497;-68
2022/02/06 13:59:06;;;;;;;10.60;2.20;;;;;;;7.19;100.00;99459.38;4997126;28;20502;-69
2022/02/06 14:01:53;;;;;;;11.17;2.13;;;;;;;6.92;100.00;99413.31;4990903;28;20679;-69
2022/02/06 14:04:36;;;;;;;17.60;2.07;;;;;;;7.25;100.00;99469.19;4990825;28;20431;-68
2022/02/06 14:07:20;;;;;;;13.90;2.10;;;;;;;7.17;100.00;99454.22;4990324;28;20424;-68
2022/02/06 14:10:16;;;;;;;11.30;1.87;;;;;;;7.59;100.00;99456.53;4990572;28;20436;-69
2022/02/06 14:12:55;;;;;;;9.87;2.13;;;;;;;7.44;100.00;99422.94;4988614;28;20479;-68
2022/02/06 14:15:29;;;;;;;8.40;1.70;;;;;;;7.60;100.00;99460.84;4975697;28;20501;-69