Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:46;;;;;;;8.80;8.00;;;19.40;89.20;;;;;;6299145;28;20391;-62
2023/06/01 00:05:50;;;;;;;9.50;8.50;;;19.40;89.80;;;;;;6299393;28;20226;-62
2023/06/01 00:08:54;;;;;;;12.10;9.20;;;19.30;89.90;;;;;;6294752;28;20553;-63
2023/06/01 00:11:57;;;;;;;8.70;7.90;;;19.30;90.10;;;;;;6299325;28;20258;-63
2023/06/01 00:15:03;;;;;;;11.53;8.67;;;19.30;90.30;;;;;;6298854;28;20285;-63
2023/06/01 00:18:08;;;;;;;10.40;9.50;;;19.30;90.50;;;;;;6299296;28;20226;-62
2023/06/01 00:21:12;;;;;;;8.27;7.60;;;19.30;90.60;;;;;;6299123;28;20576;-63
2023/06/01 00:24:15;;;;;;;8.80;8.00;;;19.30;90.60;;;;;;6298642;28;20239;-62
2023/06/01 00:27:20;;;;;;;9.00;8.10;;;19.30;90.60;;;;;;6298804;28;20319;-62
2023/06/01 00:30:24;;;;;;;9.30;8.50;;;19.30;90.80;;;;;;6298772;28;20589;-63
2023/06/01 00:33:28;;;;;;;9.30;8.50;;;19.30;90.80;;;;;;6299061;28;20260;-62
2023/06/01 00:36:32;;;;;;;9.93;8.20;;;19.20;90.80;;;;;;6298684;28;20686;-63
2023/06/01 00:39:35;;;;;;;9.00;8.30;;;19.20;90.90;;;;;;6298454;28;20288;-63
2023/06/01 00:42:38;;;;;;;11.43;9.47;;;19.20;90.90;;;;;;6298548;28;20323;-63
2023/06/01 00:45:43;;;;;;;9.17;8.37;;;19.20;90.90;;;;;;6298491;28;20617;-63
2023/06/01 00:48:47;;;;;;;9.87;9.00;;;19.20;90.90;;;;;;6298419;28;20625;-62
2023/06/01 00:51:50;;;;;;;10.50;9.37;;;19.30;90.90;;;;;;6298510;28;20372;-62
2023/06/01 00:54:54;;;;;;;9.03;8.23;;;19.20;91.00;;;;;;6298544;28;20317;-63
2023/06/01 00:57:57;;;;;;;8.80;8.10;;;19.20;91.10;;;;;;6298270;28;20357;-63
2023/06/01 01:01:02;;;;;;;11.10;8.93;;;19.20;91.20;;;;;;6298732;28;20659;-63
2023/06/01 01:04:06;;;;;;;9.87;9.00;;;19.20;91.30;;;;;;6306829;28;20551;-63
2023/06/01 01:07:20;;;;;;;9.47;8.13;;;19.10;91.40;;;;;;6307223;28;20234;-63
2023/06/01 01:10:30;;;;;;;10.33;9.43;;;19.10;91.50;;;;;;6298283;28;20348;-63
2023/06/01 01:13:40;;;;;;;9.40;8.60;;;19.10;91.40;;;;;;6302821;28;20356;-63
2023/06/01 01:16:54;;;;;;;8.27;7.57;;;19.10;91.30;;;;;;6303192;28;20314;-63
2023/06/01 01:20:08;;;;;;;9.43;8.53;;;19.10;91.50;;;;;;6302769;28;20243;-63
2023/06/01 01:23:24;;;;;;;9.90;9.00;;;19.10;91.60;;;;;;6302650;28;20260;-62
2023/06/01 01:26:52;;;;;;;8.40;7.70;;;19.00;91.70;;;;;;6302921;28;20230;-62
2023/06/01 01:30:05;;;;;;;8.87;8.07;;;19.00;91.90;;;;;;6302688;28;20253;-63
2023/06/01 01:33:10;;;;;;;9.40;8.50;;;18.90;91.90;;;;;;6302578;28;20246;-63
2023/06/01 01:36:14;;;;;;;9.40;8.70;;;18.90;92.00;;;;;;6302236;28;20242;-63
2023/06/01 01:39:17;;;;;;;11.23;10.23;;;18.90;92.20;;;;;;6301927;28;20276;-63
2023/06/01 01:42:21;;;;;;;11.13;10.03;;;18.80;92.30;;;;;;6302136;28;20680;-63
2023/06/01 01:45:25;;;;;;;8.87;8.13;;;18.90;92.60;;;;;;6301880;28;20720;-63
2023/06/01 01:48:36;;;;;;;9.60;8.70;;;18.80;92.80;;;;;;6301830;28;20251;-63
2023/06/01 01:51:50;;;;;;;8.83;8.03;;;18.80;92.90;;;;;;6301392;28;20251;-63
2023/06/01 01:54:56;;;;;;;9.70;8.90;;;18.80;93.10;;;;;;6301599;28;20309;-63
2023/06/01 01:58:02;;;;;;;9.53;8.73;;;18.80;93.50;;;;;;6301528;28;20315;-63
2023/06/01 02:01:08;;;;;;;9.83;9.03;;;18.70;93.80;;;;;;6301788;28;20235;-63
2023/06/01 02:04:12;;;;;;;10.10;9.27;;;18.70;94.20;;;;;;6301226;28;20595;-63
2023/06/01 02:07:15;;;;;;;9.50;8.60;;;18.60;94.70;;;;;;6301441;28;20593;-62
2023/06/01 02:10:19;;;;;;;9.60;8.70;;;18.60;95.00;;;;;;6301649;28;20663;-63
2023/06/01 02:13:22;;;;;;;12.47;9.40;;;18.50;95.30;;;;;;6301093;28;20321;-63
2023/06/01 02:16:27;;;;;;;10.40;8.37;;;18.50;95.60;;;;;;6300246;28;20373;-63
2023/06/01 02:19:30;;;;;;;9.90;9.00;;;18.40;95.90;;;;;;6301049;28;20223;-63
2023/06/01 02:22:34;;;;;;;8.30;7.60;;;18.40;96.20;;;;;;6300540;28;20722;-63
2023/06/01 02:25:37;;;;;;;8.93;8.20;;;18.30;96.30;;;;;;6301108;28;20288;-63
2023/06/01 02:28:42;;;;;;;10.00;9.10;;;18.30;96.30;;;;;;6300730;28;20213;-63
2023/06/01 02:31:47;;;;;;;11.53;10.47;;;18.30;96.40;;;;;;6300567;28;20254;-63
2023/06/01 02:34:50;;;;;;;10.30;9.53;;;18.20;96.70;;;;;;6300752;28;20235;-63
2023/06/01 02:37:55;;;;;;;10.03;9.03;;;18.10;96.90;;;;;;6300638;28;20249;-63
2023/06/01 02:40:58;;;;;;;10.83;9.93;;;18.10;97.20;;;;;;6300249;28;20235;-63
2023/06/01 02:44:02;;;;;;;10.43;9.53;;;18.00;97.40;;;;;;6300198;28;20226;-63
2023/06/01 02:47:08;;;;;;;10.70;9.03;;;18.00;97.60;;;;;;6300348;28;20313;-63
2023/06/01 02:50:11;;;;;;;9.67;8.87;;;17.90;97.90;;;;;;6300244;28;20564;-63
2023/06/01 02:53:15;;;;;;;9.60;8.67;;;17.80;98.20;;;;;;6299587;28;20712;-63
2023/06/01 02:56:18;;;;;;;10.03;8.80;;;17.80;98.30;;;;;;6298105;28;20820;-63
2023/06/01 02:59:22;;;;;;;10.50;9.40;;;17.80;98.50;;;;;;6299386;28;20284;-63
2023/06/01 03:02:27;;;;;;;9.83;8.83;;;17.70;98.60;;;;;;6299119;28;20847;-63
2023/06/01 03:05:32;;;;;;;9.00;8.20;;;17.70;98.80;;;;;;6299010;28;20313;-63
2023/06/01 03:08:36;;;;;;;10.00;8.77;;;17.60;98.90;;;;;;6299811;28;20312;-63
2023/06/01 03:11:40;;;;;;;10.40;9.00;;;17.60;99.00;;;;;;6299814;28;20473;-63
2023/06/01 03:14:43;;;;;;;8.47;7.77;;;17.60;99.20;;;;;;6299988;28;20484;-63
2023/06/01 03:17:48;;;;;;;9.50;8.53;;;17.50;99.10;;;;;;6299897;28;20619;-63
2023/06/01 03:20:52;;;;;;;9.33;8.43;;;17.50;99.20;;;;;;6290959;28;20484;-63
2023/06/01 03:23:55;;;;;;;10.57;8.47;;;17.40;99.20;;;;;;6300075;28;20925;-63
2023/06/01 03:26:59;;;;;;;8.30;7.60;;;17.40;99.30;;;;;;6301664;28;20528;-63
2023/06/01 03:30:03;;;;;;;11.17;9.77;;;17.40;99.40;;;;;;6310119;28;20481;-63
2023/06/01 03:33:08;;;;;;;9.90;9.00;;;17.40;99.40;;;;;;6304267;28;20476;-63
2023/06/01 03:36:11;;;;;;;10.13;9.23;;;17.40;99.50;;;;;;6297539;28;20461;-63
2023/06/01 03:39:16;;;;;;;9.57;8.67;;;17.40;99.40;;;;;;6297780;28;20562;-63
2023/06/01 03:42:19;;;;;;;10.30;9.20;;;17.30;99.40;;;;;;6297573;28;20480;-63
2023/06/01 03:45:22;;;;;;;10.77;9.67;;;17.30;99.50;;;;;;6298390;28;20461;-63
2023/06/01 03:48:27;;;;;;;9.07;8.17;;;17.30;99.50;;;;;;6303479;28;20473;-63
2023/06/01 03:51:31;;;;;;;9.00;8.20;;;17.30;99.60;;;;;;6298982;28;20549;-63
2023/06/01 03:54:34;;;;;;;10.17;9.13;;;17.40;99.60;;;;;;6299177;28;20546;-63
2023/06/01 03:57:38;;;;;;;9.93;9.00;;;17.40;99.60;;;;;;6298820;28;20813;-63
2023/06/01 04:00:43;;;;;;;9.03;8.23;;;17.40;99.40;;;;;;6298878;28;20275;-63
2023/06/01 04:03:50;;;;;;;10.37;9.37;;;17.40;99.50;;;;;;6299191;28;20304;-63
2023/06/01 04:06:54;;;;;;;11.63;9.57;;;17.40;99.40;;;;;;6299308;28;20479;-63
2023/06/01 04:09:57;;;;;;;9.07;8.17;;;17.40;99.40;;;;;;6298964;28;20258;-63
2023/06/01 04:13:00;;;;;;;8.87;8.03;;;17.50;99.40;;;;;;6298640;28;20250;-63
2023/06/01 04:16:04;;;;;;;9.70;7.93;;;17.50;99.30;;;;;;6298777;28;21050;-63
2023/06/01 04:19:09;;;;;;;9.33;8.57;;;17.60;99.30;;;;;;6298702;28;20756;-63
2023/06/01 04:22:12;;;;;;;9.80;8.80;;;17.70;99.10;;;;;;6299075;28;20530;-63
2023/06/01 04:25:17;;;;;;;10.23;9.37;;;17.70;98.90;;;;;;6294560;28;20531;-62
2023/06/01 04:28:21;;;;;;;9.23;8.40;;;17.80;98.90;;;;;;6298245;28;20773;-63
2023/06/01 04:31:24;;;;;;;9.67;8.87;;;17.80;98.60;;;;;;6298546;28;20574;-62
2023/06/01 04:34:29;;;;;;;10.40;8.63;;;17.80;98.50;;;;;;6298679;28;20607;-62
2023/06/01 04:37:34;;;;;;;9.70;8.70;;;17.80;98.60;;;;;;6300187;28;20211;-62
2023/06/01 04:40:38;;;;;;;10.07;9.10;;;17.90;98.60;;;;;;6303269;28;20330;-62
2023/06/01 04:43:42;;;;;;;9.87;9.07;;;18.00;98.50;;;;;;6303308;28;20230;-62
2023/06/01 04:46:47;;;;;;;13.03;9.47;;;18.20;98.30;;;;;;6303018;28;20257;-62
2023/06/01 04:49:51;;;;;;;8.50;7.77;;;18.20;97.80;;;;;;6303153;28;20234;-63
2023/06/01 04:52:55;;;;;;;9.87;8.90;;;18.30;98.10;;;;;;6303477;28;20276;-63
2023/06/01 04:55:58;;;;;;;11.17;10.07;;;18.40;97.60;;;;;;6303414;28;20377;-63
2023/06/01 04:59:04;;;;;;;12.07;9.57;;;18.60;97.10;;;;;;6302879;28;20219;-63
2023/06/01 05:02:08;;;;;;;12.23;9.83;;;18.60;96.90;;;;;;6303233;28;20717;-63
2023/06/01 05:05:13;;;;;;;13.97;9.40;;;18.60;96.80;;;;;;6303165;28;20242;-63
2023/06/01 05:08:16;;;;;;;10.73;9.60;;;18.60;96.80;;;;;;6303035;28;20317;-63
2023/06/01 05:11:19;;;;;;;9.57;8.40;;;18.70;96.70;;;;;;6302582;28;20240;-63
2023/06/01 05:14:22;;;;;;;10.67;9.53;;;18.70;96.50;;;;;;6302734;28;20225;-62
2023/06/01 05:17:25;;;;;;;10.30;9.30;;;18.80;96.50;;;;;;6302514;28;20319;-63
2023/06/01 05:20:30;;;;;;;9.03;8.13;;;18.90;96.50;;;;;;6301953;28;20574;-63
2023/06/01 05:23:33;;;;;;;11.07;8.70;;;18.90;96.30;;;;;;6302478;28;20227;-63
2023/06/01 05:26:36;;;;;;;12.03;9.40;;;19.00;96.10;;;;;;6302246;28;20238;-62
2023/06/01 05:29:40;;;;;;;9.70;8.70;;;19.10;96.00;;;;;;6302312;28;20235;-63
2023/06/01 05:32:43;;;;;;;9.70;8.80;;;19.20;95.80;;;;;;6302070;28;20252;-64
2023/06/01 05:35:47;;;;;;;10.83;9.83;;;19.40;95.60;;;;;;6302039;28;20227;-63
2023/06/01 05:38:50;;;;;;;11.33;9.80;;;19.40;95.40;;;;;;6301767;28;20237;-64
2023/06/01 05:41:54;;;;;;;10.97;8.40;;;19.50;95.70;;;;;;6301662;28;20235;-63
2023/06/01 05:44:57;;;;;;;10.50;9.40;;;19.60;95.30;;;;;;6302137;28;20233;-63
2023/06/01 05:48:00;;;;;;;10.10;9.10;;;19.70;95.10;;;;;;6301984;28;20241;-63
2023/06/01 05:51:05;;;;;;;10.10;8.50;;;19.80;95.10;;;;;;6300843;28;20313;-63
2023/06/01 05:54:08;;;;;;;10.93;9.83;;;19.80;94.90;;;;;;6301577;28;20242;-63
2023/06/01 05:57:11;;;;;;;14.10;9.97;;;19.90;94.60;;;;;;6311939;28;20227;-63
2023/06/01 06:00:16;;;;;;;10.80;9.87;;;19.90;94.50;;;;;;6301736;28;20372;-63
2023/06/01 06:03:19;;;;;;;10.87;9.23;;;20.10;94.90;;;;;;6305709;28;20223;-63
2023/06/01 06:06:25;;;;;;;10.63;9.10;;;20.40;94.50;;;;;;6300844;28;20246;-63
2023/06/01 06:09:28;;;;;;;13.03;9.77;;;21.10;94.20;;;;;;6301064;28;20226;-64
2023/06/01 06:12:31;;;;;;;11.87;9.20;;;22.00;92.80;;;;;;6300934;28;20666;-63
2023/06/01 06:15:34;;;;;;;10.97;9.97;;;22.90;91.50;;;;;;6300827;28;20227;-63
2023/06/01 06:18:38;;;;;;;11.03;9.60;;;23.80;90.00;;;;;;6298131;28;20599;-64
2023/06/01 06:21:42;;;;;;;10.27;9.03;;;24.60;87.60;;;;;;6300551;28;20558;-63
2023/06/01 06:24:47;;;;;;;9.30;8.40;;;25.30;83.30;;;;;;6300714;28;20304;-64
2023/06/01 06:27:50;;;;;;;9.80;8.90;;;25.90;79.80;;;;;;6300046;28;20775;-64
2023/06/01 06:30:53;;;;;;;9.17;8.27;;;26.80;75.80;;;;;;6300737;28;20222;-64
2023/06/01 06:33:56;;;;;;;9.70;8.90;;;27.30;72.70;;;;;;6299278;28;20218;-63
2023/06/01 06:37:01;;;;;;;8.90;8.00;;;27.90;70.30;;;;;;6299091;28;20302;-63
2023/06/01 06:40:06;;;;;;;9.47;8.67;;;28.40;68.30;;;;;;6298482;28;20226;-64
2023/06/01 06:43:09;;;;;;;10.37;8.80;;;29.00;66.60;;;;;;6296568;28;20218;-64
2023/06/01 06:46:13;;;;;;;10.07;8.73;;;29.60;61.50;;;;;;6297647;28;20655;-64
2023/06/01 06:49:18;;;;;;;9.88;8.88;;;30.00;59.00;;;;;;6297102;28;20237;-65
2023/06/01 06:52:22;;;;;;;10.60;8.50;;;30.70;54.80;;;;;;6299843;28;20296;-65
2023/06/01 06:55:26;;;;;;;9.07;8.27;;;31.40;52.10;;;;;;6300430;28;20303;-66
2023/06/01 06:58:29;;;;;;;9.55;8.55;;;31.80;50.50;;;;;;6300130;28;20222;-65
2023/06/01 07:01:35;;;;;;;12.70;8.00;;;32.20;48.60;;;;;;6300276;28;20303;-66
2023/06/01 07:04:42;;;;;;;9.32;7.97;;;32.60;47.30;;;;;;6299865;28;20186;-67
2023/06/01 07:07:46;;;;;;;9.07;8.18;;;32.90;46.50;;;;;;6299838;28;20202;-66
2023/06/01 07:10:50;;;;;;;7.88;7.15;;;32.50;46.00;;;;;;6299804;28;20545;-64
2023/06/01 07:13:53;;;;;;;8.32;7.50;;;33.10;44.30;;;;;;6299796;28;20222;-64
2023/06/01 07:16:56;;;;;;;7.78;7.03;;;33.70;42.10;;;;;;6300017;28;20241;-65
2023/06/01 07:20:01;;;;;;;7.50;6.70;;;34.00;41.10;;;;;;6298519;28;20307;-64
2023/06/01 07:23:06;;;;;;;7.80;6.03;;;34.40;36.50;;;;;;6300112;28;20218;-64
2023/06/01 07:26:10;;;;;;;6.55;5.68;;;35.10;34.90;;;;;;6299705;28;20226;-64
2023/06/01 07:29:14;;;;;;;6.00;5.50;;;35.70;32.80;;;;;;6299540;28;20244;-65
2023/06/01 07:32:18;;;;;;;7.07;6.35;;;36.70;34.30;;;;;;6299198;28;20666;-64
2023/06/01 07:35:21;;;;;;;7.75;6.95;;;37.00;32.80;;;;;;6299386;28;20221;-63
2023/06/01 07:38:26;;;;;;;11.57;7.20;;;37.10;30.60;;;;;;6299418;28;20287;-64
2023/06/01 07:41:29;;;;;;;7.90;5.82;;;37.90;31.10;;;;;;6298642;28;20304;-64
2023/06/01 07:44:33;;;;;;;6.88;6.35;;;37.70;30.40;;;;;;6299174;28;20240;-64
2023/06/01 07:47:36;;;;;;;8.48;7.07;;;37.90;29.70;;;;;;6299612;28;20234;-64
2023/06/01 07:50:39;;;;;;;7.03;6.40;;;38.00;29.70;;;;;;6298831;28;20230;-65
2023/06/01 07:53:44;;;;;;;7.20;6.63;;;37.30;29.50;;;;;;6298236;28;20241;-65
2023/06/01 07:56:47;;;;;;;6.53;5.93;;;36.90;30.30;;;;;;6298649;28;20578;-64
2023/06/01 07:59:50;;;;;;;9.10;6.70;;;36.70;30.20;;;;;;6298875;28;20234;-64
2023/06/01 08:02:53;;;;;;;7.20;6.30;;;35.70;30.70;;;;;;6298899;28;20236;-63
2023/06/01 08:06:04;;;;;;;6.90;6.30;;;35.00;31.40;;;;;;6298700;28;20271;-63
2023/06/01 08:09:10;;;;;;;9.85;8.00;;;34.70;32.80;;;;;;6299202;28;20226;-65
2023/06/01 08:12:14;;;;;;;6.88;6.35;;;34.40;32.60;;;;;;6300965;28;20299;-65
2023/06/01 08:15:20;;;;;;;9.85;6.40;;;33.90;33.20;;;;;;6307439;28;20245;-65
2023/06/01 08:18:23;;;;;;;6.60;5.93;;;33.60;34.00;;;;;;6307166;28;20244;-65
2023/06/01 08:21:27;;;;;;;7.78;6.85;;;33.30;33.80;;;;;;6307017;28;20249;-64
2023/06/01 08:24:32;;;;;;;7.88;7.07;;;32.70;34.80;;;;;;6306956;28;20241;-64
2023/06/01 08:27:35;;;;;;;9.60;8.15;;;32.40;35.30;;;;;;6306892;28;20234;-64
2023/06/01 08:30:38;;;;;;;8.02;7.22;;;32.40;35.80;;;;;;6306792;28;20599;-64
2023/06/01 08:33:41;;;;;;;6.88;6.28;;;32.20;36.70;;;;;;6305690;28;20236;-64
2023/06/01 08:36:45;;;;;;;8.27;7.47;;;32.20;36.30;;;;;;6305975;28;20222;-65
2023/06/01 08:39:52;;;;;;;7.40;6.63;;;32.20;35.90;;;;;;6305334;28;20330;-64
2023/06/01 08:42:59;;;;;;;8.43;7.35;;;32.00;36.50;;;;;;6306083;28;20222;-64
2023/06/01 08:46:03;;;;;;;9.90;7.10;;;31.70;37.00;;;;;;6291026;28;20238;-64
2023/06/01 08:49:08;;;;;;;8.32;7.15;;;31.30;37.70;;;;;;6281721;28;20313;-64
2023/06/01 08:52:14;;;;;;;7.63;6.93;;;31.20;37.30;;;;;;6293968;28;20586;-64
2023/06/01 08:55:19;;;;;;;8.02;7.25;;;31.20;37.60;;;;;;6305848;28;20214;-64
2023/06/01 08:58:22;;;;;;;9.32;7.10;;;30.80;38.20;;;;;;6306492;28;20558;-65
2023/06/01 09:01:26;;;;;;;7.53;6.75;;;31.10;37.80;;;;;;6306197;28;20232;-64
2023/06/01 09:04:30;;;;;;;8.43;6.05;;;30.60;38.60;;;;;;6303772;28;20630;-63
2023/06/01 09:07:34;;;;;;;8.07;7.28;;;30.40;39.40;;;;;;6305703;28;20222;-64
2023/06/01 09:10:38;;;;;;;7.25;6.55;;;30.60;38.90;;;;;;6298578;28;20233;-64
2023/06/01 09:13:42;;;;;;;8.48;6.97;;;30.70;38.90;;;;;;6306354;28;20505;-64
2023/06/01 09:16:45;;;;;;;10.18;7.43;;;30.70;38.30;;;;;;6306385;28;20617;-63
2023/06/01 09:19:51;;;;;;;7.65;6.95;;;31.00;38.40;;;;;;6320730;28;20245;-64
2023/06/01 09:22:55;;;;;;;8.35;6.35;;;31.20;38.20;;;;;;6310223;28;20230;-64
2023/06/01 09:26:09;;;;;;;7.78;6.97;;;31.10;38.10;;;;;;6302812;28;20681;-64
2023/06/01 09:29:13;;;;;;;6.93;6.22;;;30.90;38.20;;;;;;6302086;28;20535;-63
2023/06/01 09:32:20;;;;;;;7.40;6.70;;;30.60;38.80;;;;;;6301685;28;20328;-64
2023/06/01 09:35:43;;;;;;;7.00;6.40;;;30.80;38.70;;;;;;6302519;28;20230;-64
2023/06/01 09:38:46;;;;;;;8.98;7.50;;;31.00;38.70;;;;;;6302426;28;20305;-65
2023/06/01 09:41:53;;;;;;;8.57;7.78;;;31.10;38.70;;;;;;6301865;28;20321;-63
2023/06/01 09:45:14;;;;;;;7.47;6.88;;;31.00;38.50;;;;;;6302480;28;20316;-64
2023/06/01 09:48:18;;;;;;;7.80;6.75;;;30.70;38.90;;;;;;6292307;28;20245;-64
2023/06/01 09:51:25;;;;;;;8.73;7.93;;;30.60;39.10;;;;;;6301937;28;20740;-65
2023/06/01 09:54:30;;;;;;;10.13;7.65;;;30.90;39.00;;;;;;6301348;28;20237;-65
2023/06/01 09:57:35;;;;;;;10.32;7.30;;;31.00;38.90;;;;;;6301674;28;20360;-64
2023/06/01 10:00:38;;;;;;;7.88;6.75;;;31.20;39.00;;;;;;6301247;28;20244;-64
2023/06/01 10:03:43;;;;;;;8.85;7.40;;;31.30;38.90;;;;;;6301264;28;20230;-65
2023/06/01 10:06:47;;;;;;;8.02;7.32;;;30.80;39.20;;;;;;6300810;28;20226;-64
2023/06/01 10:09:54;;;;;;;7.90;7.20;;;30.60;40.60;;;;;;6300918;28;20549;-64
2023/06/01 10:12:59;;;;;;;8.13;6.85;;;30.50;40.30;;;;;;6300439;28;20345;-65
2023/06/01 10:16:03;;;;;;;8.60;7.65;;;30.60;40.10;;;;;;6301163;28;20279;-64
2023/06/01 10:19:08;;;;;;;7.78;7.07;;;30.70;40.70;;;;;;6300509;28;20308;-64
2023/06/01 10:22:11;;;;;;;8.25;7.45;;;30.30;41.20;;;;;;6300998;28;20670;-64
2023/06/01 10:25:18;;;;;;;8.35;7.65;;;30.20;42.30;;;;;;6300458;28;20230;-64
2023/06/01 10:28:23;;;;;;;8.40;7.60;;;30.10;42.00;;;;;;6275829;28;20243;-64
2023/06/01 10:31:37;;;;;;;9.23;7.80;;;29.70;42.20;;;;;;6275867;28;20245;-65
2023/06/01 10:34:42;;;;;;;10.37;8.40;;;29.50;42.80;;;;;;6275661;28;20230;-64
2023/06/01 10:38:24;;;;;;;8.90;8.00;;;29.70;42.80;;;;;;6275595;28;20203;-64
2023/06/01 10:41:30;;;;;;;7.90;7.17;;;29.70;42.80;;;;;;6275315;28;20307;-64
2023/06/01 10:44:50;;;;;;;7.88;7.18;;;29.70;43.30;;;;;;6276033;28;20226;-64
2023/06/01 10:47:53;;;;;;;7.75;6.95;;;29.60;42.70;;;;;;6275093;28;20665;-64
2023/06/01 10:51:18;;;;;;;7.90;7.20;;;29.90;42.80;;;;;;6266406;28;20577;-64
2023/06/01 10:54:40;;;;;;;9.57;8.02;;;29.80;42.90;;;;;;6275696;28;20230;-64
2023/06/01 10:57:44;;;;;;;7.75;6.85;;;29.80;41.20;;;;;;6275202;28;20318;-64
2023/06/01 11:00:49;;;;;;;9.23;7.70;;;29.50;41.40;;;;;;6275310;28;20226;-65
2023/06/01 11:03:54;;;;;;;7.93;7.00;;;29.20;42.50;;;;;;6277008;28;20675;-64
2023/06/01 11:07:18;;;;;;;9.47;8.50;;;28.90;41.20;;;;;;6299847;28;20230;-64
2023/06/01 11:10:55;;;;;;;8.60;6.70;;;28.30;42.20;;;;;;6299336;28;20246;-64
2023/06/01 11:14:21;;;;;;;7.83;7.03;;;28.00;41.70;;;;;;6299191;28;20234;-64
2023/06/01 11:17:30;;;;;;;7.00;6.30;;;28.10;42.40;;;;;;6294189;28;20600;-65
2023/06/01 11:20:40;;;;;;;6.90;6.20;;;28.30;43.00;;;;;;6299405;28;20234;-65
2023/06/01 11:23:44;;;;;;;8.20;7.40;;;28.40;42.50;;;;;;6299259;28;20246;-65
2023/06/01 11:26:50;;;;;;;9.27;7.50;;;28.30;43.00;;;;;;6299732;28;20236;-65
2023/06/01 11:29:53;;;;;;;7.97;7.20;;;28.30;43.10;;;;;;6299137;28;20313;-64
2023/06/01 11:32:59;;;;;;;9.03;7.00;;;28.60;42.90;;;;;;6299066;28;20552;-64
2023/06/01 11:36:05;;;;;;;8.03;7.23;;;28.60;42.80;;;;;;6298111;28;20514;-64
2023/06/01 11:39:20;;;;;;;7.73;7.13;;;28.40;42.00;;;;;;6297902;28;20696;-64
2023/06/01 11:42:25;;;;;;;8.83;7.17;;;28.30;43.10;;;;;;6299056;28;20242;-65
2023/06/01 11:45:28;;;;;;;7.90;7.10;;;28.00;43.00;;;;;;6299242;28;20335;-65
2023/06/01 11:48:33;;;;;;;9.23;6.80;;;28.10;41.80;;;;;;6298681;28;20316;-64
2023/06/01 11:51:38;;;;;;;9.13;7.20;;;28.20;41.90;;;;;;6299173;28;20309;-64
2023/06/01 11:54:42;;;;;;;8.53;7.83;;;28.20;41.50;;;;;;6294978;28;20238;-64
2023/06/01 11:57:45;;;;;;;12.50;7.57;;;28.20;42.00;;;;;;6299028;28;20226;-65
2023/06/01 12:00:49;;;;;;;8.60;7.90;;;28.60;41.60;;;;;;6299133;28;20317;-65
2023/06/01 12:03:54;;;;;;;18.07;8.60;;;28.20;42.10;;;;;;6298833;28;20222;-64
2023/06/01 12:07:07;;;;;;;9.47;7.50;;;28.10;43.00;;;;;;6299232;28;20230;-64
2023/06/01 12:10:13;;;;;;;8.60;7.80;;;27.90;42.30;;;;;;6298648;28;20256;-65
2023/06/01 12:13:17;;;;;;;8.63;6.90;;;28.20;42.10;;;;;;6298999;28;20233;-65
2023/06/01 12:16:20;;;;;;;10.10;7.37;;;28.20;42.30;;;;;;6298991;28;20234;-65
2023/06/01 12:19:26;;;;;;;9.13;7.50;;;28.40;42.00;;;;;;6298869;28;20364;-65
2023/06/01 12:22:32;;;;;;;9.40;8.40;;;28.70;42.10;;;;;;6298854;28;20230;-64
2023/06/01 12:25:35;;;;;;;8.20;7.43;;;28.40;42.70;;;;;;6298959;28;20190;-64
2023/06/01 12:28:49;;;;;;;10.73;7.50;;;28.50;42.20;;;;;;6298515;28;20226;-65
2023/06/01 12:31:55;;;;;;;13.37;8.20;;;28.50;42.10;;;;;;6298789;28;20650;-65
2023/06/01 12:35:06;;;;;;;8.50;7.70;;;28.60;41.60;;;;;;6298687;28;20226;-65
2023/06/01 12:38:11;;;;;;;8.70;7.90;;;28.60;42.20;;;;;;6298867;28;20320;-65
2023/06/01 12:41:14;;;;;;;8.83;7.30;;;28.70;42.20;;;;;;6298112;28;20238;-65
2023/06/01 12:44:22;;;;;;;8.00;7.30;;;28.90;41.40;;;;;;6298281;28;20229;-65
2023/06/01 12:47:26;;;;;;;7.93;7.20;;;28.90;41.10;;;;;;6297521;28;20268;-64
2023/06/01 12:50:31;;;;;;;10.20;8.10;;;29.00;41.20;;;;;;6298826;28;20222;-64
2023/06/01 12:53:34;;;;;;;8.23;7.43;;;29.20;41.20;;;;;;6296919;28;20666;-64
2023/06/01 12:56:37;;;;;;;10.50;8.10;;;29.50;41.00;;;;;;6292166;28;20258;-64
2023/06/01 12:59:41;;;;;;;8.10;7.30;;;29.50;40.50;;;;;;6300524;28;20311;-64
2023/06/01 13:02:47;;;;;;;9.07;7.83;;;29.40;39.80;;;;;;6302681;28;20729;-64
2023/06/01 13:05:52;;;;;;;8.47;7.50;;;29.40;41.30;;;;;;6302821;28;20222;-64
2023/06/01 13:08:56;;;;;;;7.97;7.17;;;29.10;41.40;;;;;;6302957;28;20666;-63
2023/06/01 13:11:59;;;;;;;10.83;8.40;;;28.60;41.70;;;;;;6303121;28;20230;-63
2023/06/01 13:15:03;;;;;;;7.70;6.80;;;28.30;41.70;;;;;;6302505;28;20556;-65
2023/06/01 13:18:06;;;;;;;8.40;6.20;;;28.30;41.40;;;;;;6302344;28;20564;-63
2023/06/01 13:21:11;;;;;;;9.00;6.70;;;28.30;41.40;;;;;;6302147;28;20318;-64
2023/06/01 13:24:14;;;;;;;7.60;6.77;;;28.50;40.70;;;;;;6302514;28;20234;-64
2023/06/01 13:27:18;;;;;;;8.77;7.40;;;28.90;39.80;;;;;;6302113;28;20226;-64
2023/06/01 13:30:21;;;;;;;7.80;7.10;;;28.70;39.90;;;;;;6302166;28;20230;-63
2023/06/01 13:33:24;;;;;;;8.30;7.00;;;28.20;39.80;;;;;;6302118;28;20674;-65
2023/06/01 13:36:29;;;;;;;9.13;6.80;;;28.20;40.00;;;;;;6301702;28;20234;-65
2023/06/01 13:39:32;;;;;;;8.90;8.00;;;28.40;40.20;;;;;;6302249;28;20244;-63
2023/06/01 13:42:35;;;;;;;7.60;6.90;;;28.20;40.60;;;;;;6301735;28;20658;-64
2023/06/01 13:45:38;;;;;;;9.33;8.30;;;28.20;41.10;;;;;;6301281;28;20551;-65
2023/06/01 13:48:42;;;;;;;9.40;7.30;;;28.10;42.20;;;;;;6300958;28;20685;-63
2023/06/01 13:51:47;;;;;;;8.60;7.80;;;27.80;41.60;;;;;;6301352;28;20241;-64
2023/06/01 13:54:50;;;;;;;8.10;7.00;;;27.70;41.50;;;;;;6301347;28;20214;-65
2023/06/01 13:57:56;;;;;;;8.43;7.40;;;27.70;41.60;;;;;;6301407;28;20264;-65
2023/06/01 14:00:59;;;;;;;7.77;6.93;;;27.60;42.30;;;;;;6301380;28;20241;-64
2023/06/01 14:04:03;;;;;;;8.60;7.80;;;27.60;42.90;;;;;;6301628;28;20301;-64
2023/06/01 14:07:08;;;;;;;9.40;8.50;;;27.30;43.00;;;;;;6301842;28;20768;-62
2023/06/01 14:10:13;;;;;;;7.70;7.00;;;27.40;43.50;;;;;;6299962;28;20215;-63
2023/06/01 14:13:16;;;;;;;10.03;8.03;;;27.60;43.10;;;;;;6301309;28;20237;-65
2023/06/01 14:16:20;;;;;;;8.97;8.07;;;28.00;43.70;;;;;;6299380;28;20222;-63
2023/06/01 14:19:25;;;;;;;9.87;8.27;;;27.90;43.60;;;;;;6299823;28;20375;-64
2023/06/01 14:22:29;;;;;;;8.60;7.53;;;27.80;44.00;;;;;;6300536;28;20226;-62
2023/06/01 14:25:32;;;;;;;8.23;7.53;;;27.80;44.00;;;;;;6300379;28;20227;-63
2023/06/01 14:28:35;;;;;;;13.70;8.27;;;27.70;44.20;;;;;;6299842;28;20249;-64
2023/06/01 14:31:38;;;;;;;10.23;7.30;;;27.60;44.40;;;;;;6299903;28;20716;-64
2023/06/01 14:34:42;;;;;;;8.93;7.50;;;27.80;43.80;;;;;;6300040;28;20202;-65
2023/06/01 14:37:46;;;;;;;9.40;7.70;;;28.00;44.80;;;;;;6300282;28;20220;-63
2023/06/01 14:40:53;;;;;;;7.40;6.80;;;27.70;44.20;;;;;;6299405;28;20317;-64
2023/06/01 14:43:56;;;;;;;8.27;7.43;;;27.70;44.20;;;;;;6300723;28;20328;-63
2023/06/01 14:46:59;;;;;;;8.70;7.70;;;27.70;44.30;;;;;;6300496;28;20548;-63
2023/06/01 14:50:03;;;;;;;10.37;7.70;;;27.70;44.20;;;;;;6300409;28;20222;-66
2023/06/01 14:53:07;;;;;;;9.17;7.80;;;27.80;44.00;;;;;;6300468;28;20226;-64
2023/06/01 14:56:14;;;;;;;9.47;8.37;;;27.90;44.00;;;;;;6300436;28;20640;-63
2023/06/01 14:59:17;;;;;;;8.50;6.70;;;28.00;43.80;;;;;;6300151;28;20678;-64
2023/06/01 15:02:20;;;;;;;9.70;7.10;;;28.00;44.10;;;;;;6300790;28;20222;-62
2023/06/01 15:05:24;;;;;;;9.10;7.10;;;28.10;44.20;;;;;;6290674;28;20570;-64
2023/06/01 15:08:28;;;;;;;15.20;7.40;;;28.30;43.90;;;;;;6299624;28;20226;-63
2023/06/01 15:11:32;;;;;;;8.60;7.80;;;28.40;43.20;;;;;;6298727;28;20261;-62
2023/06/01 15:14:35;;;;;;;7.63;6.90;;;28.30;42.60;;;;;;6298934;28;20367;-62
2023/06/01 15:17:39;;;;;;;11.17;8.00;;;28.30;42.80;;;;;;6299125;28;20678;-62
2023/06/01 15:20:43;;;;;;;8.30;7.50;;;28.30;42.80;;;;;;6299780;28;20238;-65
2023/06/01 15:23:47;;;;;;;8.07;7.37;;;27.90;43.20;;;;;;6299681;28;20546;-63
2023/06/01 15:26:50;;;;;;;7.83;7.13;;;27.70;43.90;;;;;;6299438;28;20233;-64
2023/06/01 15:29:54;;;;;;;8.10;7.23;;;27.80;43.70;;;;;;6299716;28;20309;-65
2023/06/01 15:32:57;;;;;;;7.70;7.00;;;28.00;43.90;;;;;;6298875;28;21002;-63
2023/06/01 15:36:11;;;;;;;8.30;7.33;;;28.10;43.40;;;;;;6299564;28;20651;-63
2023/06/01 15:39:16;;;;;;;8.30;7.50;;;28.10;43.40;;;;;;6299263;28;20268;-63
2023/06/01 15:42:20;;;;;;;7.70;7.00;;;28.10;43.50;;;;;;6299508;28;20225;-64
2023/06/01 15:45:23;;;;;;;8.13;6.93;;;28.00;43.40;;;;;;6298742;28;20226;-64
2023/06/01 15:48:26;;;;;;;8.47;7.67;;;28.00;44.00;;;;;;6299085;28;20230;-64
2023/06/01 15:51:30;;;;;;;8.27;7.47;;;27.90;44.00;;;;;;6298562;28;20340;-62
2023/06/01 15:54:35;;;;;;;8.53;7.73;;;28.00;43.60;;;;;;6297277;28;20658;-62
2023/06/01 15:57:38;;;;;;;7.10;6.60;;;28.00;43.60;;;;;;6298024;28;20222;-63
2023/06/01 16:00:41;;;;;;;8.27;7.57;;;28.10;45.60;;;;;;6299010;28;20701;-63