Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:13;;;;;;;9.02;6.32;;;;;;;11.24;100.00;101901.38;5262527;28;20029;-69
2021/10/28 00:15:39;;;;;;;10.15;5.82;;;;;;;11.22;100.00;101904.13;5267037;28;20040;-69
2021/10/28 00:18:17;;;;;;;8.27;6.10;;;;;;;11.20;100.00;101908.63;5262713;28;20028;-68
2021/10/28 00:20:52;;;;;;;11.18;6.07;;;;;;;11.18;100.00;101900.03;5266181;28;20037;-68
2021/10/28 00:23:24;;;;;;;10.20;5.68;;;;;;;11.19;100.00;101907.78;5264488;28;20028;-69
2021/10/28 00:25:56;;;;;;;11.27;6.07;;;;;;;11.18;100.00;101895.63;5266719;28;20027;-69
2021/10/28 00:28:27;;;;;;;10.80;5.90;;;;;;;11.19;100.00;101902.53;5264580;28;20032;-68
2021/10/28 00:30:58;;;;;;;12.07;5.85;;;;;;;11.15;100.00;101905.50;5262707;28;20055;-69
2021/10/28 00:33:31;;;;;;;10.27;6.63;;;;;;;11.11;100.00;101904.03;5265571;28;20058;-69
2021/10/28 00:36:05;;;;;;;10.68;6.32;;;;;;;11.12;100.00;101892.59;5262378;28;20033;-68
2021/10/28 00:38:37;;;;;;;8.02;5.88;;;;;;;11.08;100.00;101891.13;5263741;28;20025;-69
2021/10/28 00:41:09;;;;;;;9.90;5.78;;;;;;;11.08;100.00;101885.88;5266772;28;20466;-68
2021/10/28 00:43:46;;;;;;;9.88;6.25;;;;;;;11.18;100.00;101884.31;5264635;28;20041;-68
2021/10/28 00:46:18;;;;;;;9.02;5.82;;;;;;;11.02;100.00;101887.13;5264333;28;20573;-69
2021/10/28 00:48:50;;;;;;;8.02;6.10;;;;;;;11.02;100.00;101879.28;5263281;28;20454;-68
2021/10/28 00:51:23;;;;;;;9.02;5.88;;;;;;;11.02;100.00;101878.44;5264645;28;20040;-69
2021/10/28 00:53:57;;;;;;;10.15;6.50;;;;;;;11.02;100.00;101879.28;5262915;28;20498;-69
2021/10/28 00:56:32;;;;;;;7.60;5.40;;;;;;;10.90;100.00;101872.28;5266435;28;20032;-68
2021/10/28 00:59:04;;;;;;;10.05;6.50;;;;;;;10.94;100.00;101876.34;5263521;28;20074;-69
2021/10/28 01:01:36;;;;;;;9.45;5.97;;;;;;;10.95;100.00;101880.66;5262366;28;20032;-68
2021/10/28 01:04:08;;;;;;;8.93;6.20;;;;;;;10.91;100.00;101884.44;5263174;28;20254;-68
2021/10/28 01:06:40;;;;;;;12.43;6.35;;;;;;;10.92;100.00;101884.34;5260504;28;20379;-69
2021/10/28 01:09:13;;;;;;;10.18;5.38;;;;;;;10.92;100.00;101878.25;5264766;28;20025;-69
2021/10/28 01:11:45;;;;;;;11.23;6.50;;;;;;;10.91;100.00;101877.44;5260866;28;20029;-69
2021/10/28 01:14:17;;;;;;;9.40;5.80;;;;;;;10.88;100.00;101880.25;5263948;28;20291;-68
2021/10/28 01:16:54;;;;;;;8.10;5.55;;;;;;;10.84;100.00;101881.41;5265062;28;20159;-68
2021/10/28 01:19:25;;;;;;;7.65;5.65;;;;;;;10.81;100.00;101883.41;5261546;28;20482;-69
2021/10/28 01:21:56;;;;;;;10.52;6.45;;;;;;;10.78;100.00;101875.75;5262735;28;20047;-69
2021/10/28 01:24:28;;;;;;;10.15;6.10;;;;;;;10.77;100.00;101874.09;5264787;28;20024;-69
2021/10/28 01:27:05;;;;;;;8.82;5.65;;;;;;;10.84;100.00;101873.56;5264328;28;20474;-69
2021/10/28 01:29:37;;;;;;;9.30;5.85;;;;;;;10.68;100.00;101865.06;5265635;28;20036;-69
2021/10/28 01:32:10;;;;;;;9.65;6.40;;;;;;;10.67;100.00;101868.63;5268388;28;20020;-69
2021/10/28 01:34:43;;;;;;;9.05;6.53;;;;;;;10.61;100.00;101856.78;5268403;28;20390;-68
2021/10/28 01:37:15;;;;;;;12.25;6.28;;;;;;;10.63;100.00;101867.16;5268185;28;20056;-68
2021/10/28 01:39:47;;;;;;;8.83;5.97;;;;;;;10.65;100.00;101868.75;5264160;28;20036;-69
2021/10/28 01:42:18;;;;;;;10.38;6.07;;;;;;;10.63;100.00;101862.75;5267958;28;20028;-69
2021/10/28 01:44:49;;;;;;;9.30;5.90;;;;;;;10.61;100.00;101869.06;5269487;28;20035;-69
2021/10/28 01:47:20;;;;;;;13.65;6.13;;;;;;;10.58;100.00;101856.16;5266966;28;20547;-69
2021/10/28 01:49:52;;;;;;;8.30;5.90;;;;;;;10.57;100.00;101857.94;5265640;28;20126;-69
2021/10/28 01:52:23;;;;;;;9.98;5.97;;;;;;;10.53;100.00;101843.38;5298441;28;20053;-69
2021/10/28 01:54:54;;;;;;;7.75;6.50;;;;;;;10.53;100.00;101850.38;5271924;28;20024;-69
2021/10/28 01:57:26;;;;;;;6.50;5.80;;;;;;;10.51;100.00;101847.88;5263794;28;20078;-69
2021/10/28 01:59:57;;;;;;;7.95;6.38;;;;;;;10.44;100.00;101836.97;5267321;28;20051;-69
2021/10/28 02:02:29;;;;;;;9.70;6.43;;;;;;;10.51;100.00;101849.66;5262664;28;20035;-68
2021/10/28 02:05:00;;;;;;;10.85;6.35;;;;;;;10.47;100.00;101847.25;5266241;28;20036;-69
2021/10/28 02:07:32;;;;;;;9.70;6.13;;;;;;;10.47;100.00;101839.38;5264322;28;20027;-68
2021/10/28 02:10:08;;;;;;;13.15;6.78;;;;;;;10.53;100.00;101838.16;5267083;28;20029;-68
2021/10/28 02:12:40;;;;;;;12.55;6.57;;;;;;;10.47;100.00;101836.78;5267648;28;20125;-68
2021/10/28 02:15:13;;;;;;;10.25;6.25;;;;;;;10.52;100.00;101835.63;5267878;28;20028;-68
2021/10/28 02:17:46;;;;;;;10.23;6.90;;;;;;;10.37;100.00;101809.50;5268328;28;20135;-69
2021/10/28 02:20:19;;;;;;;10.13;6.32;;;;;;;10.46;100.00;101835.09;5266814;28;20028;-69
2021/10/28 02:22:50;;;;;;;9.40;6.28;;;;;;;10.47;100.00;101826.28;5265330;28;20039;-68
2021/10/28 02:25:22;;;;;;;9.23;7.13;;;;;;;10.47;100.00;101823.66;5264830;28;20029;-68
2021/10/28 02:27:53;;;;;;;12.30;6.95;;;;;;;10.45;100.00;101820.34;5265184;28;20500;-69
2021/10/28 02:30:25;;;;;;;9.65;7.25;;;;;;;10.45;100.00;101814.22;5265981;28;20028;-68
2021/10/28 02:32:57;;;;;;;11.90;7.23;;;;;;;10.44;100.00;101809.94;5267774;28;20017;-68
2021/10/28 02:35:28;;;;;;;10.18;6.80;;;;;;;10.40;100.00;101809.31;5267590;28;20039;-69
2021/10/28 02:37:59;;;;;;;9.63;6.65;;;;;;;10.40;100.00;101806.69;5264344;28;20462;-68
2021/10/28 02:40:31;;;;;;;11.98;7.00;;;;;;;10.40;100.00;101804.06;5266518;28;20033;-68
2021/10/28 02:43:02;;;;;;;11.00;7.35;;;;;;;10.42;100.00;101804.81;5265112;28;20104;-68
2021/10/28 02:45:33;;;;;;;10.60;7.20;;;;;;;10.37;100.00;101808.69;5268015;28;20048;-68
2021/10/28 02:48:05;;;;;;;13.20;7.63;;;;;;;10.38;100.00;101803.34;5265382;28;20422;-69
2021/10/28 02:50:36;;;;;;;12.23;7.28;;;;;;;10.37;100.00;101806.06;5265721;28;20044;-69
2021/10/28 02:53:07;;;;;;;10.23;7.00;;;;;;;10.35;100.00;101795.69;5263055;28;20025;-69
2021/10/28 02:55:38;;;;;;;14.02;7.28;;;;;;;10.36;100.00;101792.13;5267687;28;20025;-69
2021/10/28 02:58:10;;;;;;;9.20;6.93;;;;;;;10.38;100.00;101795.50;5267158;28;20047;-69
2021/10/28 03:00:41;;;;;;;11.65;7.10;;;;;;;10.34;100.00;101785.31;5266700;28;20355;-69
2021/10/28 03:03:15;;;;;;;11.13;7.55;;;;;;;10.38;100.00;101781.53;5267555;28;20013;-71
2021/10/28 03:05:47;;;;;;;10.70;7.47;;;;;;;10.27;100.00;101782.31;5259910;28;20035;-69
2021/10/28 03:08:18;;;;;;;10.75;7.18;;;;;;;10.28;100.00;101775.28;5262516;28;20662;-69
2021/10/28 03:10:51;;;;;;;9.07;7.60;;;;;;;10.24;100.00;101777.22;5261397;28;20123;-69
2021/10/28 03:13:22;;;;;;;8.88;7.30;;;;;;;10.26;100.00;101777.16;5266485;28;20040;-69
2021/10/28 03:15:54;;;;;;;9.63;7.47;;;;;;;10.21;100.00;101777.44;5265150;28;20052;-69
2021/10/28 03:26:36;;;;;;;10.82;7.25;;;;;;;10.19;100.00;101774.94;5261440;28;20561;-72
2021/10/28 03:29:08;;;;;;;10.60;7.85;;;;;;;10.17;100.00;101766.34;5256658;28;20112;-71
2021/10/28 03:31:39;;;;;;;11.98;8.15;;;;;;;10.17;100.00;101765.50;5256325;28;20037;-70
2021/10/28 03:34:11;;;;;;;13.93;8.85;;;;;;;10.16;100.00;101759.44;5258084;28;20028;-69
2021/10/28 03:36:50;;;;;;;13.32;8.35;;;;;;;10.14;100.00;101757.84;5265373;28;20385;-68
2021/10/28 03:40:10;;;;;;;10.73;7.93;;;;;;;10.16;100.00;101753.34;5267750;28;20661;-70
2021/10/28 04:18:15;;;;;;;12.82;9.25;;;;;;;9.89;100.00;101733.34;5265342;28;20068;-68
2021/10/28 04:28:55;;;;;;;12.48;8.88;;;;;;;9.86;100.00;101730.09;5264204;28;20460;-68
2021/10/28 04:31:29;;;;;;;12.13;9.13;;;;;;;9.84;100.00;101732.81;5260634;28;20029;-68
2021/10/28 04:34:04;;;;;;;12.65;8.98;;;;;;;9.82;100.00;101732.09;5257964;28;20521;-68
2021/10/28 04:36:36;;;;;;;12.48;8.65;;;;;;;9.51;100.00;101722.84;5261994;28;20024;-69
2021/10/28 04:39:09;;;;;;;11.30;8.52;;;;;;;9.38;100.00;101735.03;5260809;28;20496;-69
2021/10/28 04:41:40;;;;;;;16.23;9.23;;;;;;;9.27;100.00;101723.47;5262440;28;20078;-68
2021/10/28 04:44:12;;;;;;;12.38;8.65;;;;;;;9.26;100.00;101729.66;5258759;28;20433;-69
2021/10/28 04:46:43;;;;;;;11.73;9.57;;;;;;;9.23;100.00;101726.41;5262776;28;20024;-69
2021/10/28 04:49:14;;;;;;;13.10;9.98;;;;;;;9.23;100.00;101727.25;5266790;28;20029;-68
2021/10/28 04:51:46;;;;;;;12.85;8.77;;;;;;;9.23;100.00;101735.09;5258133;28;20431;-69
2021/10/28 04:54:18;;;;;;;11.45;9.40;;;;;;;9.22;100.00;101729.97;5257018;28;20093;-71
2021/10/28 04:56:49;;;;;;;12.02;9.70;;;;;;;9.22;100.00;101737.81;5261251;28;20063;-69
2021/10/28 04:59:21;;;;;;;12.02;9.52;;;;;;;9.21;100.00;101733.53;5259569;28;20546;-69
2021/10/28 05:01:53;;;;;;;10.48;9.23;;;;;;;9.20;100.00;101734.44;5260289;28;20047;-69
2021/10/28 05:04:25;;;;;;;13.68;9.38;;;;;;;9.19;100.00;101725.75;5261382;28;20078;-70
2021/10/28 05:06:56;;;;;;;11.55;8.85;;;;;;;9.21;100.00;101718.69;5263364;28;20506;-70
2021/10/28 05:09:32;;;;;;;14.23;9.48;;;;;;;9.23;100.00;101716.78;5264287;28;20047;-68
2021/10/28 05:12:04;;;;;;;12.25;9.25;;;;;;;9.21;100.00;101710.81;5264359;28;20508;-69
2021/10/28 05:14:35;;;;;;;12.65;9.68;;;;;;;9.22;100.00;101711.66;5261262;28;20037;-69
2021/10/28 05:17:07;;;;;;;15.23;10.80;;;;;;;9.22;100.00;101711.66;5263771;28;20008;-69
2021/10/28 05:19:38;;;;;;;13.80;10.23;;;;;;;9.21;100.00;101712.63;5261912;28;20028;-71
2021/10/28 05:22:11;;;;;;;14.20;10.93;;;;;;;9.20;100.00;101713.53;5263341;28;20104;-69
2021/10/28 05:24:42;;;;;;;12.75;10.13;;;;;;;9.19;100.00;101706.63;5262992;28;20028;-69
2021/10/28 05:27:14;;;;;;;12.02;10.02;;;;;;;9.21;100.00;101708.22;5266284;28;20543;-69
2021/10/28 05:29:45;;;;;;;12.70;10.27;;;;;;;9.21;100.00;101712.63;5256606;28;20410;-71
2021/10/28 05:32:16;;;;;;;13.30;10.10;;;;;;;9.22;100.00;101707.28;5262629;28;20125;-69
2021/10/28 05:34:48;;;;;;;13.02;10.50;;;;;;;9.19;100.00;101701.41;5261176;28;20033;-68
2021/10/28 05:37:20;;;;;;;15.20;10.80;;;;;;;9.21;100.00;101705.59;5259490;28;20036;-69
2021/10/28 05:39:51;;;;;;;16.67;10.30;;;;;;;9.19;100.00;101696.16;5263334;28;20036;-68
2021/10/28 05:42:22;;;;;;;13.88;10.43;;;;;;;9.17;100.00;101693.66;5265845;28;20305;-69
2021/10/28 05:44:53;;;;;;;16.13;10.70;;;;;;;9.14;100.00;101690.41;5258744;28;20021;-69
2021/10/28 05:47:25;;;;;;;12.48;10.18;;;;;;;9.12;100.00;101685.25;5261258;28;20032;-69
2021/10/28 05:49:56;;;;;;;14.93;10.65;;;;;;;9.12;100.00;101672.19;5258397;28;20056;-70
2021/10/28 05:52:28;;;;;;;13.98;9.98;;;;;;;9.12;100.00;101676.59;5265546;28;20138;-69
2021/10/28 05:55:02;;;;;;;15.27;10.38;;;;;;;9.09;100.00;101677.66;5261773;28;20013;-69
2021/10/28 05:57:33;;;;;;;15.18;10.38;;;;;;;9.08;100.00;101672.50;5263524;28;20036;-69
2021/10/28 06:00:09;;;;;;;15.13;10.50;;;;;;;9.10;100.00;101673.25;5258830;28;20032;-72
2021/10/28 06:02:41;;;;;;;15.15;10.27;;;;;;;9.06;100.00;101677.00;5259259;28;20024;-69
2021/10/28 06:05:13;;;;;;;11.98;10.25;;;;;;;8.96;100.00;101656.69;5262078;28;20056;-69
2021/10/28 06:07:44;;;;;;;13.25;10.43;;;;;;;9.02;100.00;101668.53;5255024;28;20116;-69
2021/10/28 06:10:17;;;;;;;14.50;10.60;;;;;;;9.04;100.00;101679.72;5258833;28;20436;-69
2021/10/28 06:12:51;;;;;;;13.67;10.73;;;;;;;9.08;100.00;101677.72;5257631;28;20029;-69
2021/10/28 06:15:23;;;;;;;14.15;10.68;;;;;;;9.06;100.00;101684.84;5257072;28;20661;-69
2021/10/28 06:17:57;;;;;;;13.85;10.63;;;;;;;9.08;100.00;101680.34;5263711;28;20486;-71
2021/10/28 06:20:29;;;;;;;17.77;10.68;;;;;;;9.07;100.00;101673.44;5259953;28;20044;-70
2021/10/28 06:23:00;;;;;;;14.07;10.68;;;;;;;9.09;100.00;101672.41;5256915;28;20509;-70
2021/10/28 06:25:32;;;;;;;15.63;11.10;;;;;;;9.09;100.00;101667.19;5260480;28;20363;-69
2021/10/28 06:28:04;;;;;;;14.30;10.30;;;;;;;9.10;100.00;101662.81;5263151;28;20100;-69
2021/10/28 06:30:35;;;;;;;12.65;10.55;;;;;;;9.13;100.00;101662.56;5266970;28;20033;-69
2021/10/28 06:33:13;;;;;;;17.13;11.05;;;;;;;9.19;100.00;101670.03;5248492;28;20036;-70
2021/10/28 06:35:46;;;;;;;14.88;10.45;;;;;;;9.09;100.00;101666.34;5259683;28;20047;-69
2021/10/28 06:38:18;;;;;;;16.27;11.35;;;;;;;9.11;100.00;101659.25;5265358;28;20032;-69
2021/10/28 06:40:49;;;;;;;14.10;11.25;;;;;;;9.10;100.00;101661.03;5261741;28;20036;-70
2021/10/28 06:43:21;;;;;;;15.45;11.57;;;;;;;9.09;100.00;101658.50;5261539;28;20052;-70
2021/10/28 06:45:52;;;;;;;16.48;11.23;;;;;;;9.07;100.00;101655.16;5258528;28;20474;-70
2021/10/28 06:48:24;;;;;;;18.52;12.48;;;;;;;9.06;100.00;101643.88;5258657;28;20043;-69
2021/10/28 06:50:58;;;;;;;17.35;12.38;;;;;;;9.08;100.00;101659.44;5245332;28;20049;-69
2021/10/28 06:53:35;;;;;;;16.60;12.45;;;;;;;9.10;100.00;101662.81;5259846;28;20029;-70
2021/10/28 07:04:37;;;;;;;17.65;12.80;;;;;;;9.15;100.00;101666.78;5256039;28;20036;-69
2021/10/28 07:07:08;;;;;;;20.80;13.18;;;;;;;9.20;100.00;101664.69;5261722;28;20020;-70
2021/10/28 07:09:43;;;;;;;15.60;12.57;;;;;;;9.20;100.00;101661.22;5252242;28;20037;-69
2021/10/28 07:14:50;;;;;;;17.92;14.35;;;;;;;9.24;100.00;101670.56;5261993;28;20036;-70
2021/10/28 07:56:49;;;;;;;19.52;14.70;;;;;;;9.74;100.00;101664.56;5261898;28;20115;-69
2021/10/28 07:59:30;;;;;;;17.95;13.32;;;;;;;9.82;100.00;101663.22;5257417;28;20120;-69
2021/10/28 08:19:02;;;;;;;16.92;14.43;;;;;;;10.15;100.00;101649.53;5256760;28;20091;-69
2021/10/28 08:21:38;;;;;;;17.85;13.07;;;;;;;9.99;100.00;101650.59;5257027;28;20399;-69
2021/10/28 08:29:34;;;;;;;19.95;13.95;;;;;;;10.16;100.00;101644.22;5263252;28;20041;-70
2021/10/28 08:32:07;;;;;;;16.60;13.57;;;;;;;10.20;100.00;101636.97;5260034;28;20055;-69
2021/10/28 08:34:40;;;;;;;17.42;13.48;;;;;;;10.28;100.00;101636.47;5256813;28;20025;-69
2021/10/28 08:37:19;;;;;;;20.27;13.65;;;;;;;10.36;100.00;101632.34;5257830;28;20490;-69
2021/10/28 08:39:52;;;;;;;17.33;14.18;;;;;;;10.40;100.00;101631.19;5255694;28;20082;-70
2021/10/28 08:42:24;;;;;;;18.17;13.98;;;;;;;10.42;100.00;101628.47;5257384;28;20389;-70
2021/10/28 08:44:56;;;;;;;20.88;14.43;;;;;;;10.46;100.00;101622.91;5258009;28;20020;-69
2021/10/28 08:47:29;;;;;;;19.27;14.30;;;;;;;10.60;100.00;101626.28;5260537;28;20373;-69
2021/10/28 08:52:50;;;;;;;21.17;12.90;;;;;;;10.76;100.00;101633.88;5258432;28;20268;-69
2021/10/28 08:58:33;;;;;;;;;;;;;;;11.18;100.00;101627.25;5256711;28;20492;-70
2021/10/28 09:29:51;;;;;;;16.35;12.02;;;;;;;11.55;100.00;101577.22;5261061;28;20119;-71
2021/10/28 09:32:36;;;;;;;15.90;12.55;;;;;;;11.59;100.00;101574.25;5261231;28;20417;-70
2021/10/28 09:35:45;;;;;;;15.35;12.90;;;;;;;11.76;100.00;101567.69;5260070;28;20032;-70
2021/10/28 09:52:01;;;;;;;16.50;11.90;;;;;;;12.59;100.00;101533.00;5258391;28;20056;-69
2021/10/28 09:57:49;;;;;;;16.23;12.07;;;;;;;12.91;100.00;101540.84;5260464;28;20059;-69
2021/10/28 10:00:32;;;;;;;14.63;10.57;;;;;;;13.01;100.00;101540.09;5259396;28;20043;-68
2021/10/28 10:03:15;;;;;;;;;;;;;;;13.41;100.00;101539.34;5258326;28;20478;-69
2021/10/28 10:05:46;;;;;;;14.55;10.95;;;;;;;13.25;100.00;101527.50;5259533;28;19912;-69
2021/10/28 10:08:18;;;;;;;15.45;10.77;;;;;;;13.37;100.00;101528.25;5261772;28;20044;-69
2021/10/28 10:10:50;;;;;;;15.40;10.30;;;;;;;13.41;100.00;101539.34;5260652;28;20511;-68
2021/10/28 10:13:23;;;;;;;14.45;9.73;;;;;;;13.49;100.00;101527.22;5251698;28;20026;-70
2021/10/28 10:15:57;;;;;;;12.88;10.07;;;;;;;13.69;100.00;101522.84;5258883;28;20028;-69
2021/10/28 10:18:34;;;;;;;11.20;8.73;;;;;;;13.76;100.00;101521.38;5265097;28;20028;-69
2021/10/28 10:21:12;;;;;;;14.77;10.23;;;;;;;13.88;100.00;101520.28;5263967;28;20020;-69
2021/10/28 10:24:10;;;;;;;14.77;9.63;;;;;;;14.03;100.00;101509.34;5255469;28;20419;-69
2021/10/28 12:21:20;;;;;;;6.28;3.97;;;;;;;17.21;100.00;101359.72;5258653;28;20413;-70
2021/10/28 13:48:33;;;;;;;4.25;2.10;;;;;;;16.95;100.00;101232.75;5265273;28;20049;-69
2021/10/28 13:51:22;;;;;;;4.45;2.58;;;;;;;16.99;100.00;101234.06;5263254;28;20141;-69
2021/10/28 13:54:19;;;;;;;3.88;2.63;;;;;;;17.04;100.00;101233.56;5257261;28;20031;-69
2021/10/28 13:57:16;;;;;;;4.65;2.20;;;;;;;17.06;100.00;101236.91;5257104;28;20033;-70
2021/10/28 14:25:58;;;;;;;2.65;1.60;;;;;;;17.18;100.00;101218.88;5214527;28;20499;-69
2021/10/28 14:35:01;;;;;;;2.35;1.70;;;;;;;17.20;100.00;101203.66;5256236;28;20040;-71
2021/10/28 14:39:29;;;;;;;5.68;1.77;;;;;;;17.19;100.00;101207.28;5263248;28;20111;-69
2021/10/28 15:35:31;;;;;;;2.97;1.90;;;;;;;16.72;100.00;101168.97;5262849;28;20049;-68
2021/10/28 15:55:09;;;;;;;5.03;2.20;;;;;;;16.27;100.00;101164.88;5260704;28;20496;-70
2021/10/28 16:22:30;;;;;;;5.93;1.95;;;;;;;15.71;100.00;101139.00;5257760;28;20024;-69
2021/10/28 16:25:02;;;;;;;6.70;2.20;;;;;;;15.64;100.00;101141.41;5258923;28;20024;-70
2021/10/28 16:27:33;;;;;;;7.43;2.22;;;;;;;15.64;100.00;101148.50;5257616;28;20033;-68
2021/10/28 16:30:07;;;;;;;7.32;2.35;;;;;;;15.58;100.00;101139.41;5255151;28;20031;-69
2021/10/28 16:32:39;;;;;;;5.53;2.15;;;;;;;15.51;100.00;101131.25;5259670;28;20025;-70
2021/10/28 16:35:10;;;;;;;5.82;2.42;;;;;;;15.43;100.00;101131.22;5258282;28;20025;-68
2021/10/28 16:37:42;;;;;;;5.07;2.72;;;;;;;15.38;100.00;101127.38;5257516;28;20035;-69
2021/10/28 16:40:13;;;;;;;5.72;2.58;;;;;;;15.36;100.00;101122.25;5258255;28;20029;-69
2021/10/28 16:42:44;;;;;;;5.88;2.60;;;;;;;15.27;100.00;101124.00;5257542;28;20067;-70
2021/10/28 16:45:16;;;;;;;6.55;2.50;;;;;;;15.19;100.00;101118.69;5258423;28;20030;-69
2021/10/28 16:47:47;;;;;;;5.05;2.53;;;;;;;15.15;100.00;101114.66;5260905;28;20046;-69
2021/10/28 16:50:19;;;;;;;11.82;2.67;;;;;;;15.13;100.00;101119.28;5257431;28;20038;-68
2021/10/28 16:52:50;;;;;;;8.38;2.60;;;;;;;15.13;100.00;101121.91;5257029;28;20040;-68
2021/10/28 16:55:21;;;;;;;7.03;2.55;;;;;;;15.07;100.00;101123.34;5257824;28;20025;-70
2021/10/28 16:57:53;;;;;;;4.38;2.40;;;;;;;15.05;100.00;101114.75;5259419;28;20044;-67
2021/10/28 17:00:24;;;;;;;5.88;2.75;;;;;;;15.02;100.00;101119.50;5256451;28;20116;-68
2021/10/28 17:02:55;;;;;;;7.28;3.00;;;;;;;14.93;100.00;101117.81;5255797;28;20024;-69
2021/10/28 17:05:26;;;;;;;8.73;2.60;;;;;;;14.90;100.00;101124.19;5259815;28;20028;-68
2021/10/28 17:07:58;;;;;;;7.40;2.83;;;;;;;14.81;100.00;101114.53;5249745;28;20060;-70
2021/10/28 17:10:29;;;;;;;4.70;2.60;;;;;;;14.80;100.00;101113.72;5248775;28;20051;-72
2021/10/28 17:13:00;;;;;;;8.55;3.17;;;;;;;14.77;100.00;101113.19;5255371;28;20033;-68
2021/10/28 17:15:32;;;;;;;5.93;2.63;;;;;;;14.73;100.00;101107.38;5257472;28;20062;-68
2021/10/28 17:18:03;;;;;;;4.85;2.58;;;;;;;14.69;100.00;101103.38;5262295;28;20101;-68
2021/10/28 17:20:36;;;;;;;3.75;2.10;;;;;;;14.63;100.00;101105.81;5258499;28;20447;-69
2021/10/28 17:23:18;;;;;;;5.20;2.42;;;;;;;14.58;100.00;101098.34;5286867;28;20383;-68
2021/10/28 17:25:56;;;;;;;5.15;2.45;;;;;;;14.58;100.00;101109.75;5258611;28;20036;-69
2021/10/28 17:28:28;;;;;;;5.25;2.22;;;;;;;14.55;100.00;101109.22;5257784;28;20029;-68
2021/10/28 17:30:59;;;;;;;6.28;2.90;;;;;;;14.50;100.00;101108.81;5257767;28;20032;-69
2021/10/28 17:33:31;;;;;;;6.28;2.88;;;;;;;14.41;100.00;101112.31;5260088;28;20029;-69
2021/10/28 17:36:04;;;;;;;3.92;2.50;;;;;;;14.34;100.00;101105.00;5255794;28;20025;-67
2021/10/28 17:38:36;;;;;;;4.82;2.63;;;;;;;14.30;100.00;101103.63;5255065;28;20429;-68
2021/10/28 17:41:07;;;;;;;4.25;2.67;;;;;;;14.32;100.00;101108.78;5259953;28;20039;-68
2021/10/28 17:43:43;;;;;;;5.15;2.92;;;;;;;14.26;100.00;101110.16;5257194;28;20386;-68
2021/10/28 17:46:14;;;;;;;5.63;3.08;;;;;;;14.19;100.00;101098.56;5255597;28;20493;-68
2021/10/28 17:48:48;;;;;;;6.18;3.22;;;;;;;14.16;100.00;101105.94;5253871;28;20024;-69
2021/10/28 17:51:21;;;;;;;4.63;2.72;;;;;;;14.17;100.00;101097.03;5260657;28;20094;-68
2021/10/28 17:53:52;;;;;;;6.55;3.45;;;;;;;14.16;100.00;101104.13;5254521;28;20025;-69
2021/10/28 17:56:26;;;;;;;3.97;2.88;;;;;;;14.18;100.00;101094.28;5262105;28;20027;-68
2021/10/28 17:58:59;;;;;;;4.18;3.03;;;;;;;14.08;100.00;101099.59;5258282;28;20021;-69
2021/10/28 18:01:34;;;;;;;5.63;3.27;;;;;;;14.08;100.00;101091.69;5258120;28;20021;-68
2021/10/28 18:04:06;;;;;;;5.85;3.40;;;;;;;14.01;100.00;101093.22;5263314;28;20016;-69
2021/10/28 18:06:37;;;;;;;6.70;3.63;;;;;;;14.01;100.00;101103.78;5256478;28;20021;-68
2021/10/28 18:09:09;;;;;;;5.93;3.25;;;;;;;14.02;100.00;101088.81;5254336;28;20024;-69
2021/10/28 18:11:41;;;;;;;6.82;3.63;;;;;;;13.98;100.00;101090.06;5260007;28;20025;-68
2021/10/28 18:14:16;;;;;;;5.90;3.00;;;;;;;13.99;100.00;101086.47;5260334;28;20507;-69
2021/10/28 18:16:47;;;;;;;6.43;3.20;;;;;;;13.99;100.00;101092.56;5262319;28;20501;-68
2021/10/28 18:19:19;;;;;;;5.43;3.28;;;;;;;13.96;100.00;101102.56;5264162;28;20048;-67
2021/10/28 18:21:55;;;;;;;5.15;3.13;;;;;;;13.92;100.00;101088.84;5264459;28;20037;-68
2021/10/28 18:24:26;;;;;;;7.75;3.40;;;;;;;13.88;100.00;101085.69;5253484;28;20044;-68
2021/10/28 18:26:59;;;;;;;11.38;3.58;;;;;;;13.90;100.00;101096.06;5266682;28;20393;-68
2021/10/28 18:29:30;;;;;;;5.70;3.40;;;;;;;13.88;100.00;101095.41;5265074;28;20024;-68
2021/10/28 18:32:02;;;;;;;7.13;3.83;;;;;;;13.81;100.00;101087.22;5262273;28;20032;-68
2021/10/28 18:34:35;;;;;;;7.57;4.00;;;;;;;13.82;100.00;101088.88;5260862;28;20401;-68
2021/10/28 18:37:06;;;;;;;;;;;;;;;14.22;100.00;101089.53;5265430;28;20051;-69
2021/10/28 18:39:40;;;;;;;6.40;4.30;;;;;;;13.76;100.00;101086.84;5259855;28;19916;-67
2021/10/28 18:42:11;;;;;;;5.45;3.72;;;;;;;13.67;100.00;101085.06;5261129;28;20358;-68
2021/10/28 18:44:42;;;;;;;10.95;4.22;;;;;;;13.65;100.00;101088.84;5259300;28;20025;-67
2021/10/28 18:47:15;;;;;;;12.98;4.40;;;;;;;13.63;100.00;101088.97;5258414;28;20029;-67
2021/10/28 18:49:49;;;;;;;7.80;4.10;;;;;;;13.62;100.00;101082.03;5261197;28;20071;-69
2021/10/28 18:52:21;;;;;;;8.13;4.20;;;;;;;13.54;100.00;101090.66;5260554;28;20391;-68
2021/10/28 18:54:52;;;;;;;4.88;3.50;;;;;;;13.58;100.00;101092.03;5262437;28;20057;-68
2021/10/28 18:57:24;;;;;;;6.55;3.90;;;;;;;13.53;100.00;101085.56;5257053;28;20054;-68
2021/10/28 18:59:55;;;;;;;7.75;4.07;;;;;;;13.48;100.00;101080.69;5257286;28;20074;-70
2021/10/28 19:02:28;;;;;;;9.35;4.45;;;;;;;13.40;100.00;101083.22;5258675;28;20032;-69
2021/10/28 19:05:00;;;;;;;7.18;4.32;;;;;;;13.38;100.00;101078.09;5258077;28;20047;-68
2021/10/28 19:07:31;;;;;;;8.10;4.32;;;;;;;13.30;100.00;101075.38;5259223;28;20111;-68
2021/10/28 19:10:03;;;;;;;8.50;4.53;;;;;;;13.30;100.00;101080.63;5265054;28;20033;-68
2021/10/28 19:12:34;;;;;;;11.18;4.57;;;;;;;13.29;100.00;101073.69;5260909;28;20437;-69
2021/10/28 19:15:06;;;;;;;7.18;4.35;;;;;;;13.24;100.00;101070.66;5258195;28;20017;-68
2021/10/28 19:17:39;;;;;;;9.45;5.35;;;;;;;13.22;100.00;101074.34;5263199;28;20029;-68
2021/10/28 19:20:11;;;;;;;8.30;4.88;;;;;;;13.18;100.00;101079.06;5262075;28;20020;-67
2021/10/28 19:22:42;;;;;;;7.45;4.50;;;;;;;13.14;100.00;101067.19;5257519;28;20395;-68
2021/10/28 19:25:14;;;;;;;6.57;4.60;;;;;;;13.08;100.00;101065.13;5261476;28;20557;-67
2021/10/28 19:27:47;;;;;;;6.43;4.40;;;;;;;13.04;100.00;101056.69;5260490;28;20040;-69
2021/10/28 19:33:00;;;;;;;10.48;5.20;;;;;;;12.97;100.00;101055.59;5258512;28;20504;-68
2021/10/28 19:35:33;;;;;;;7.28;4.82;;;;;;;12.92;100.00;101044.66;5261038;28;20035;-69
2021/10/28 19:48:35;;;;;;;5.25;4.15;;;;;;;12.79;100.00;101039.69;5258643;28;20241;-68
2021/10/28 19:51:08;;;;;;;11.45;4.75;;;;;;;12.72;100.00;101041.19;5260384;28;20513;-68
2021/10/28 19:53:40;;;;;;;6.18;4.45;;;;;;;12.65;100.00;101040.09;5263707;28;20139;-68
2021/10/28 19:56:14;;;;;;;7.53;5.07;;;;;;;12.63;100.00;101039.41;5263033;28;20024;-69
2021/10/28 19:58:51;;;;;;;8.02;4.97;;;;;;;12.66;100.00;101044.41;5259970;28;20025;-69
2021/10/28 20:20:22;;;;;;;8.48;5.47;;;;;;;12.29;100.00;101031.94;5261173;28;20514;-69
2021/10/28 20:22:53;;;;;;;7.50;5.05;;;;;;;12.26;100.00;101032.19;5255309;28;20024;-69
2021/10/28 20:25:28;;;;;;;8.20;6.22;;;;;;;12.29;100.00;101034.56;5253334;28;20378;-69
2021/10/28 20:28:05;;;;;;;7.20;5.55;;;;;;;12.22;100.00;101029.97;5254916;28;20079;-69
2021/10/28 20:33:20;;;;;;;7.03;5.55;;;;;;;12.15;100.00;101020.00;5255227;28;20047;-69
2021/10/28 20:36:01;;;;;;;8.87;6.30;;;;;;;12.06;100.00;101015.59;5252407;28;20036;-70
2021/10/28 20:38:33;;;;;;;7.75;5.55;;;;;;;12.10;100.00;101018.78;5258732;28;20366;-69
2021/10/28 20:41:05;;;;;;;7.13;5.57;;;;;;;12.03;100.00;101022.91;5255075;28;20050;-71
2021/10/28 20:43:36;;;;;;;9.65;6.43;;;;;;;11.98;100.00;101022.50;5247027;28;20048;-69
2021/10/28 20:46:08;;;;;;;11.15;6.25;;;;;;;11.90;100.00;101012.66;5256517;28;20046;-70
2021/10/28 20:48:41;;;;;;;11.77;6.78;;;;;;;11.89;100.00;101019.72;5256644;28;20497;-69
2021/10/28 20:51:12;;;;;;;8.68;6.13;;;;;;;11.86;100.00;101012.09;5254257;28;20053;-69
2021/10/28 20:53:45;;;;;;;10.23;7.35;;;;;;;11.84;100.00;101019.25;5257873;28;20044;-69