Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:01;;;;;;;3.20;1.70;;;;;;;15.84;61.44;99171.84;3119710;28;20136;-76
2022/05/24 00:02:33;;;;;;;4.70;1.60;;;;;;;16.57;61.62;99291.41;3118143;28;20498;-76
2022/05/24 00:04:06;;;;;;;6.65;1.90;;;;;;;16.54;61.36;99291.66;3120086;28;20058;-76
2022/05/24 00:05:40;;;;;;;;;;;;;;;16.60;61.50;99296.41;3120966;28;20053;-76
2022/05/24 00:07:11;;;;;;;2.35;1.63;;;;;;;16.57;61.25;99304.56;3122260;28;19929;-77
2022/05/24 00:08:44;;;;;;;5.80;1.75;;;;;;;16.09;61.46;99235.59;3121714;28;20541;-77
2022/05/24 00:10:18;;;;;;;10.35;2.25;;;;;;;16.14;61.58;99244.78;3122987;28;20099;-76
2022/05/24 00:11:50;;;;;;;6.32;1.77;;;;;;;15.62;61.58;99156.88;3122082;28;20410;-76
2022/05/24 00:13:23;;;;;;;6.65;2.00;;;;;;;15.85;61.69;99196.28;3122039;28;20092;-76
2022/05/24 00:16:40;;;;;;;4.65;1.65;;;;;;;15.68;61.86;99185.31;3117015;28;20103;-76
2022/05/24 00:18:15;;;;;;;4.70;1.70;;;;;;;16.35;61.93;99309.78;3122184;28;20072;-76
2022/05/24 00:19:47;;;;;;;4.53;1.80;;;;;;;15.94;62.08;99237.59;3121538;28;20072;-76
2022/05/24 00:21:19;;;;;;;5.88;2.03;;;;;;;15.80;62.32;99219.47;3122008;28;20061;-76
2022/05/24 00:22:51;;;;;;;4.78;1.60;;;;;;;16.31;62.41;99308.34;3122039;28;20053;-76
2022/05/24 00:24:23;;;;;;;6.80;1.70;;;;;;;15.91;62.13;99232.59;3121801;28;20100;-76
2022/05/24 00:25:57;;;;;;;5.95;2.08;;;;;;;15.65;62.29;99198.63;3122101;28;20049;-76
2022/05/24 00:27:29;;;;;;;5.82;2.25;;;;;;;15.92;62.13;99231.66;3121700;28;20092;-76
2022/05/24 00:29:01;;;;;;;5.05;1.95;;;;;;;16.40;62.07;99307.66;3121282;28;20041;-76
2022/05/24 00:30:33;;;;;;;12.25;2.60;;;;;;;16.37;61.91;99295.56;3121807;28;20057;-76
2022/05/24 00:32:04;;;;;;;6.53;1.60;;;;;;;16.45;62.11;99302.88;3121610;28;20199;-76
2022/05/24 00:33:36;;;;;;;6.40;1.50;;;;;;;16.38;61.83;99296.41;3121866;28;20072;-76
2022/05/24 00:35:12;;;;;;;2.95;1.73;;;;;;;16.02;62.14;99243.13;3121773;28;20049;-76
2022/05/24 00:36:44;;;;;;;3.67;1.85;;;;;;;16.38;62.16;99314.81;3121915;28;20083;-76
2022/05/24 00:38:25;;;;;;;7.72;2.17;;;;;;;16.34;62.31;99310.75;3121432;28;20077;-76
2022/05/24 00:39:57;;;;;;;5.75;2.10;;;;;;;16.25;62.41;99303.56;3121634;28;20085;-76
2022/05/24 00:41:32;;;;;;;6.50;1.40;;;;;;;15.75;62.18;99216.34;3121598;28;20140;-77
2022/05/24 00:43:09;;;;;;;7.75;2.55;;;;;;;15.89;62.38;99239.75;3121737;28;20057;-76
2022/05/24 00:44:44;;;;;;;4.32;2.03;;;;;;;15.67;62.42;99206.38;3121788;28;20054;-76
2022/05/24 00:46:21;;;;;;;3.50;1.65;;;;;;;16.19;62.77;99291.75;3121389;28;20168;-76
2022/05/24 00:47:57;;;;;;;6.53;2.00;;;;;;;15.92;62.56;99253.50;3121773;28;20068;-76
2022/05/24 00:49:33;;;;;;;7.65;1.90;;;;;;;15.79;62.55;99241.41;3121738;28;20069;-76
2022/05/24 00:51:09;;;;;;;4.53;1.75;;;;;;;15.69;62.64;99218.47;3121188;28;20053;-76
2022/05/24 00:52:51;;;;;;;6.65;1.80;;;;;;;15.95;62.41;99262.94;3121757;28;20517;-76
2022/05/24 00:54:23;;;;;;;5.80;1.90;;;;;;;16.22;62.27;99298.56;3121397;28;20053;-76
2022/05/24 00:56:02;;;;;;;7.72;2.35;;;;;;;15.79;62.64;99231.72;3121599;28;20053;-76
2022/05/24 00:57:37;;;;;;;3.78;1.77;;;;;;;15.91;62.41;99229.97;3121587;28;20049;-76
2022/05/24 00:59:14;;;;;;;4.97;1.65;;;;;;;16.36;62.13;99291.28;3121764;28;20050;-76
2022/05/24 01:00:46;;;;;;;4.60;1.73;;;;;;;16.37;62.10;99284.22;3115677;28;20053;-76
2022/05/24 01:02:18;;;;;;;5.10;1.85;;;;;;;16.12;62.12;99246.72;3119725;28;20045;-77
2022/05/24 01:03:50;;;;;;;10.45;1.75;;;;;;;16.07;62.14;99235.72;3122072;28;20068;-76
2022/05/24 01:05:24;;;;;;;3.88;1.70;;;;;;;15.82;62.07;99192.13;3121183;28;20131;-76
2022/05/24 01:06:58;;;;;;;6.43;1.90;;;;;;;16.02;61.72;99235.22;3121710;28;20144;-76
2022/05/24 01:08:32;;;;;;;9.00;2.25;;;;;;;16.38;61.93;99285.88;3121292;28;20065;-76
2022/05/24 01:10:08;;;;;;;5.10;1.60;;;;;;;15.88;62.03;99210.06;3122462;28;20797;-76
2022/05/24 01:11:43;;;;;;;7.63;1.60;;;;;;;15.75;62.18;99190.91;3121373;28;20057;-76
2022/05/24 01:13:20;;;;;;;11.82;1.70;;;;;;;15.69;62.03;99183.50;3121235;28;20140;-76
2022/05/24 01:14:54;;;;;;;2.40;1.48;;;;;;;16.38;62.28;99285.88;3121683;28;20065;-76
2022/05/24 01:16:26;;;;;;;6.38;2.13;;;;;;;15.92;61.84;99215.91;3121148;28;20189;-76
2022/05/24 01:18:00;;;;;;;4.43;1.40;;;;;;;16.35;62.13;99286.13;3114543;28;20050;-76
2022/05/24 01:19:36;;;;;;;10.02;2.03;;;;;;;16.13;61.82;99242.31;3121206;28;20119;-76
2022/05/24 01:21:12;;;;;;;4.68;1.48;;;;;;;15.98;62.08;99223.31;3121433;28;20140;-76
2022/05/24 01:23:04;;;;;;;7.55;1.48;;;;;;;16.33;61.97;99274.91;3121840;28;20067;-76
2022/05/24 01:24:44;;;;;;;6.75;1.90;;;;;;;15.96;62.29;99233.06;3121815;28;20140;-76
2022/05/24 01:26:24;;;;;;;5.05;1.90;;;;;;;15.68;61.94;99174.81;3121369;28;20050;-76
2022/05/24 01:27:57;;;;;;;3.92;1.95;;;;;;;16.19;62.30;99268.09;3121165;28;20075;-76
2022/05/24 01:29:29;;;;;;;5.32;1.80;;;;;;;15.99;62.27;99235.47;3115254;28;20144;-76
2022/05/24 01:31:03;;;;;;;4.45;1.52;;;;;;;15.95;61.97;99227.97;3120883;28;20053;-76
2022/05/24 01:36:15;;;;;;;5.65;1.67;;;;;;;16.31;62.12;99309.19;3121276;28;20549;-76
2022/05/24 01:37:47;;;;;;;9.48;2.25;;;;;;;15.89;62.07;99240.59;3121092;28;20041;-76
2022/05/24 01:39:20;;;;;;;5.47;1.50;;;;;;;16.32;62.09;99302.13;3115325;28;20112;-75
2022/05/24 01:40:53;;;;;;;7.75;1.75;;;;;;;16.12;62.30;99270.38;3120888;28;20053;-75
2022/05/24 01:42:27;;;;;;;6.68;1.85;;;;;;;15.93;62.34;99244.66;3120645;28;20057;-76
2022/05/24 01:44:00;;;;;;;;;;;;;;;16.29;62.22;99297.94;3121720;28;20049;-77
2022/05/24 01:45:36;;;;;;;5.38;1.70;;;;;;;15.60;62.10;99195.50;3121104;28;19928;-76
2022/05/24 01:47:08;;;;;;;11.15;2.10;;;;;;;16.31;62.10;99301.31;3121174;28;20057;-75
2022/05/24 01:48:46;;;;;;;8.23;2.38;;;;;;;16.17;62.07;99279.66;3120853;28;20146;-74
2022/05/24 01:50:20;;;;;;;7.88;2.80;;;;;;;16.22;62.34;99285.41;3120935;28;20486;-76
2022/05/24 01:51:57;;;;;;;5.78;2.20;;;;;;;15.72;62.10;99206.06;3121380;28;20054;-76
2022/05/24 01:53:36;;;;;;;7.40;2.42;;;;;;;15.84;62.20;99215.63;3121233;28;20080;-75
2022/05/24 01:55:14;;;;;;;5.15;2.20;;;;;;;16.30;62.36;99293.56;3120968;28;20060;-76
2022/05/24 01:56:50;;;;;;;10.90;2.40;;;;;;;15.84;62.26;99221.72;3121362;28;20111;-76
2022/05/24 01:58:26;;;;;;;5.43;2.17;;;;;;;16.27;62.35;99293.78;3121048;28;20041;-77
2022/05/24 02:00:02;;;;;;;11.07;2.30;;;;;;;15.66;62.17;99197.66;3120578;28;20062;-77
2022/05/24 02:01:41;;;;;;;12.63;2.38;;;;;;;16.00;62.18;99254.69;3118325;28;20091;-75
2022/05/24 02:03:13;;;;;;;7.53;2.53;;;;;;;15.88;62.54;99232.81;3114833;28;20446;-75
2022/05/24 02:04:45;;;;;;;6.60;2.55;;;;;;;15.36;62.12;99155.38;3120923;28;20057;-76
2022/05/24 02:06:20;;;;;;;8.88;2.58;;;;;;;15.76;62.52;99236.38;3120956;28;20084;-75
2022/05/24 02:07:52;;;;;;;8.57;2.38;;;;;;;16.18;62.37;99302.34;3120700;28;20053;-75
2022/05/24 02:09:24;;;;;;;5.13;2.40;;;;;;;15.58;62.27;99194.78;3120737;28;20071;-75
2022/05/24 02:11:01;;;;;;;7.68;2.70;;;;;;;16.24;62.50;99301.88;3120330;28;20053;-75
2022/05/24 02:12:37;;;;;;;9.93;2.50;;;;;;;15.73;62.64;99226.94;3120949;28;20064;-75
2022/05/24 02:14:15;;;;;;;8.82;2.70;;;;;;;15.91;62.52;99259.72;3120471;28;20103;-76
2022/05/24 02:15:51;;;;;;;10.20;2.90;;;;;;;16.32;62.49;99312.66;3120700;28;20136;-74
2022/05/24 02:17:28;;;;;;;7.88;2.70;;;;;;;16.29;62.21;99307.63;3120540;28;20050;-75
2022/05/24 02:19:00;;;;;;;7.78;2.15;;;;;;;16.00;62.14;99266.06;3120746;28;20549;-76
2022/05/24 02:20:35;;;;;;;8.13;2.55;;;;;;;16.01;62.01;99267.72;3120704;28;20065;-74
2022/05/24 02:22:13;;;;;;;7.75;2.15;;;;;;;15.86;62.34;99235.56;3114557;28;20045;-75
2022/05/24 02:23:48;;;;;;;7.00;2.10;;;;;;;16.01;62.16;99259.84;3120820;28;20053;-75
2022/05/24 02:25:26;;;;;;;4.55;1.83;;;;;;;15.82;62.13;99226.25;3114014;28;20057;-76
2022/05/24 02:26:59;;;;;;;5.97;1.90;;;;;;;16.33;61.94;99311.72;3120912;28;20049;-75
2022/05/24 02:28:31;;;;;;;10.00;2.30;;;;;;;15.68;61.87;99206.31;3120275;28;20526;-75
2022/05/24 02:30:04;;;;;;;14.67;2.67;;;;;;;15.73;61.84;99220.88;3119295;28;20549;-75
2022/05/24 02:31:37;;;;;;;7.05;1.80;;;;;;;15.89;62.09;99251.09;3120643;28;20774;-75
2022/05/24 02:33:09;;;;;;;8.93;2.08;;;;;;;16.25;61.73;99322.78;3120305;28;20057;-75
2022/05/24 02:34:41;;;;;;;3.95;2.15;;;;;;;16.20;61.67;99313.59;3119520;28;20049;-75
2022/05/24 02:36:14;;;;;;;13.52;2.65;;;;;;;15.78;61.76;99263.38;3120511;28;20580;-75
2022/05/24 02:37:46;;;;;;;4.68;2.08;;;;;;;15.86;61.85;99266.25;3120293;28;20080;-75
2022/05/24 02:39:18;;;;;;;5.15;2.13;;;;;;;15.82;62.06;99268.25;3120247;28;20053;-75
2022/05/24 02:42:38;;;;;;;6.63;2.40;;;;;;;16.13;62.40;99326.34;3120626;28;20519;-75
2022/05/24 02:44:13;;;;;;;5.78;2.03;;;;;;;15.64;62.27;99251.22;3120201;28;20109;-74
2022/05/24 02:45:44;;;;;;;7.40;2.45;;;;;;;16.10;62.08;99337.94;3120900;28;20052;-76
2022/05/24 02:47:18;;;;;;;14.63;2.67;;;;;;;16.06;62.15;99333.00;3120522;28;20503;-76
2022/05/24 02:48:50;;;;;;;9.63;1.92;;;;;;;15.62;62.33;99264.47;3120301;28;20111;-76
2022/05/24 02:50:22;;;;;;;9.07;2.17;;;;;;;16.06;62.67;99326.00;3120489;28;20507;-75
2022/05/24 02:51:54;;;;;;;5.65;2.42;;;;;;;16.08;62.25;99325.84;3120108;28;20593;-76
2022/05/24 02:53:26;;;;;;;9.75;2.05;;;;;;;16.08;62.50;99328.47;3120565;28;20049;-75
2022/05/24 02:54:58;;;;;;;7.47;2.00;;;;;;;15.98;62.50;99323.09;3114464;28;20486;-76
2022/05/24 02:56:30;;;;;;;6.47;2.00;;;;;;;15.92;62.45;99313.06;3120542;28;20132;-75
2022/05/24 02:58:02;;;;;;;6.30;2.63;;;;;;;15.98;62.58;99332.78;3120189;28;20117;-76
2022/05/24 02:59:34;;;;;;;6.53;1.83;;;;;;;15.71;62.72;99296.28;3120383;28;20054;-76
2022/05/24 03:01:18;;;;;;;6.10;2.00;;;;;;;16.02;62.31;99342.91;3120119;28;20054;-76
2022/05/24 03:02:52;;;;;;;3.45;1.90;;;;;;;16.02;62.63;99334.19;3118516;28;20504;-76
2022/05/24 03:04:24;;;;;;;4.45;2.00;;;;;;;16.01;62.64;99336.00;3119987;28;20084;-76
2022/05/24 03:05:56;;;;;;;7.53;2.20;;;;;;;15.67;62.75;99293.00;3120074;28;20049;-76
2022/05/24 03:09:35;;;;;;;3.80;1.83;;;;;;;15.90;62.57;99335.97;3120107;28;20045;-75
2022/05/24 03:11:09;;;;;;;4.85;2.08;;;;;;;15.92;62.74;99341.94;3119827;28;20061;-76
2022/05/24 03:14:29;;;;;;;5.38;2.05;;;;;;;15.85;62.60;99336.31;3120409;28;20061;-75
2022/05/24 03:16:09;;;;;;;7.82;2.05;;;;;;;15.91;62.61;99345.50;3120331;28;20236;-77
2022/05/24 03:17:41;;;;;;;6.38;2.20;;;;;;;15.63;62.70;99302.91;3119880;28;20073;-76
2022/05/24 03:19:13;;;;;;;6.15;2.10;;;;;;;15.90;62.36;99335.97;3120202;28;20120;-76
2022/05/24 03:20:45;;;;;;;7.32;2.22;;;;;;;15.96;62.74;99353.88;3120166;28;20072;-76
2022/05/24 03:22:17;;;;;;;8.10;2.13;;;;;;;15.91;62.47;99342.88;3120088;28;20107;-75
2022/05/24 03:23:49;;;;;;;6.43;2.00;;;;;;;15.47;62.74;99279.59;3120380;28;20487;-75
2022/05/24 03:25:23;;;;;;;5.40;2.00;;;;;;;15.87;62.52;99338.81;3113488;28;20123;-76
2022/05/24 03:26:55;;;;;;;7.88;2.58;;;;;;;15.95;62.45;99359.25;3120181;28;20493;-76
2022/05/24 03:28:27;;;;;;;11.88;2.60;;;;;;;15.35;62.60;99256.00;3120338;28;20050;-77
2022/05/24 03:29:58;;;;;;;5.18;2.50;;;;;;;15.90;62.70;99354.34;3119734;28;20495;-77
2022/05/24 03:31:31;;;;;;;10.10;2.47;;;;;;;15.52;62.73;99289.72;3120044;28;20046;-76
2022/05/24 03:33:03;;;;;;;5.78;2.05;;;;;;;15.92;62.65;99349.81;3119994;28;20065;-74
2022/05/24 03:34:37;;;;;;;10.50;2.42;;;;;;;15.89;62.86;99343.00;3119852;28;20108;-77
2022/05/24 03:36:10;;;;;;;7.10;2.75;;;;;;;15.44;62.82;99278.97;3120281;28;20065;-76
2022/05/24 03:37:42;;;;;;;5.72;2.75;;;;;;;15.32;62.76;99271.97;3113375;28;20057;-75
2022/05/24 03:39:14;;;;;;;9.85;2.70;;;;;;;15.57;63.02;99318.25;3119977;28;20049;-76
2022/05/24 03:40:46;;;;;;;10.10;2.50;;;;;;;15.78;63.10;99352.63;3120677;28;20057;-76
2022/05/24 03:42:18;;;;;;;8.00;2.92;;;;;;;15.75;63.21;99358.94;3122440;28;20050;-76
2022/05/24 03:43:50;;;;;;;9.50;3.22;;;;;;;15.53;63.65;99329.91;3122614;28;20116;-77
2022/05/24 03:45:23;;;;;;;6.03;2.80;;;;;;;15.32;63.36;99291.22;3122398;28;20445;-76
2022/05/24 03:46:55;;;;;;;;;;;;;;;15.70;63.51;99355.81;3123058;28;20069;-76
2022/05/24 03:48:28;;;;;;;13.68;2.80;;;;;;;15.64;63.34;99340.47;3122777;28;19925;-76
2022/05/24 03:50:01;;;;;;;9.15;2.78;;;;;;;15.27;63.59;99292.47;3121938;28;20497;-76
2022/05/24 03:51:33;;;;;;;9.10;3.05;;;;;;;15.62;63.94;99345.03;3122281;28;20050;-77
2022/05/24 03:53:05;;;;;;;6.88;3.45;;;;;;;15.53;64.15;99348.28;3121951;28;20064;-76
2022/05/24 03:54:37;;;;;;;9.57;3.00;;;;;;;15.54;64.06;99345.56;3122465;28;20438;-76
2022/05/24 03:56:09;;;;;;;6.90;3.30;;;;;;;15.29;64.45;99312.38;3122416;28;20108;-76
2022/05/24 03:59:32;;;;;;;7.45;2.15;;;;;;;15.37;64.33;99341.53;3120198;28;20045;-75
2022/05/24 04:01:04;;;;;;;8.27;2.92;;;;;;;15.53;64.76;99369.28;3118476;28;20168;-74
2022/05/24 04:02:36;;;;;;;4.90;2.47;;;;;;;15.47;64.71;99357.47;3120225;28;20546;-76
2022/05/24 04:04:08;;;;;;;7.13;2.80;;;;;;;15.52;64.63;99368.44;3122137;28;20129;-76
2022/05/24 04:05:42;;;;;;;6.25;2.45;;;;;;;15.29;64.79;99335.16;3122753;28;20049;-76
2022/05/24 04:07:14;;;;;;;6.05;2.45;;;;;;;15.27;64.70;99330.03;3122505;28;20045;-76
2022/05/24 04:08:46;;;;;;;7.63;2.90;;;;;;;15.36;64.77;99346.91;3121870;28;20057;-76
2022/05/24 04:10:19;;;;;;;6.18;2.80;;;;;;;15.56;64.87;99376.94;3123437;28;20122;-76
2022/05/24 04:11:53;;;;;;;15.88;2.85;;;;;;;15.57;64.50;99371.59;3121826;28;20443;-76
2022/05/24 04:13:25;;;;;;;11.00;3.15;;;;;;;15.27;64.72;99318.72;3122275;28;20081;-75
2022/05/24 04:14:57;;;;;;;9.32;2.97;;;;;;;15.17;64.84;99295.78;3122593;28;20061;-75
2022/05/24 04:16:29;;;;;;;10.93;2.53;;;;;;;15.66;64.61;99373.53;3121998;28;20049;-75
2022/05/24 04:18:01;;;;;;;7.47;2.85;;;;;;;15.51;64.58;99345.78;3122044;28;20115;-75
2022/05/24 04:19:33;;;;;;;10.40;3.22;;;;;;;15.62;64.43;99358.13;3122158;28;20053;-75
2022/05/24 04:21:06;;;;;;;10.90;3.10;;;;;;;15.61;64.56;99365.16;3121657;28;20103;-76
2022/05/24 04:22:37;;;;;;;;;;;;;;;15.76;64.59;99380.78;3122417;28;20438;-74
2022/05/24 04:24:09;;;;;;;5.55;2.42;;;;;;;15.73;64.31;99381.00;3121842;28;20004;-77
2022/05/24 04:25:41;;;;;;;7.45;2.83;;;;;;;15.52;64.27;99329.09;3122081;28;20053;-74
2022/05/24 04:27:13;;;;;;;7.57;3.03;;;;;;;15.88;64.17;99380.72;3122189;28;20049;-74
2022/05/24 04:28:45;;;;;;;13.27;3.45;;;;;;;15.50;63.98;99312.63;3121917;28;20054;-75
2022/05/24 04:30:17;;;;;;;9.60;2.83;;;;;;;15.76;64.17;99346.63;3115169;28;20053;-76
2022/05/24 04:31:49;;;;;;;7.65;2.35;;;;;;;15.88;64.08;99354.47;3120512;28;20042;-76
2022/05/24 04:33:21;;;;;;;7.82;2.75;;;;;;;16.01;63.88;99369.31;3122004;28;20063;-76
2022/05/24 04:34:53;;;;;;;8.35;2.65;;;;;;;15.64;63.66;99303.72;3122020;28;20061;-76
2022/05/24 04:36:26;;;;;;;5.10;2.28;;;;;;;16.12;63.43;99371.97;3121728;28;20084;-76
2022/05/24 04:37:59;;;;;;;;;;;;;;;16.14;63.60;99370.06;3121991;28;20131;-76
2022/05/24 04:39:32;;;;;;;7.82;2.63;;;;;;;16.19;63.22;99380.22;3121737;28;19933;-76
2022/05/24 04:42:53;;;;;;;13.68;2.30;;;;;;;16.26;63.23;99373.53;3122107;28;20045;-76
2022/05/24 04:44:25;;;;;;;12.13;3.20;;;;;;;16.30;63.01;99367.13;3122122;28;20589;-76
2022/05/24 04:45:57;;;;;;;11.10;3.13;;;;;;;16.14;63.06;99328.84;3121769;28;20515;-76
2022/05/24 04:47:31;;;;;;;15.60;3.88;;;;;;;16.19;62.81;99336.41;3121215;28;20506;-75
2022/05/24 04:49:03;;;;;;;7.15;3.75;;;;;;;16.29;62.43;99354.91;3121895;28;20050;-76
2022/05/24 04:50:37;;;;;;;6.63;3.42;;;;;;;16.47;62.40;99377.16;3121519;28;20080;-76
2022/05/24 04:52:12;;;;;;;7.57;2.70;;;;;;;16.52;62.34;99382.91;3120733;28;20053;-76
2022/05/24 04:53:44;;;;;;;7.90;3.15;;;;;;;16.55;62.10;99371.34;3121672;28;20083;-76
2022/05/24 04:55:16;;;;;;;12.07;3.30;;;;;;;16.57;62.16;99365.00;3121553;28;20068;-76
2022/05/24 04:56:48;;;;;;;7.07;2.78;;;;;;;16.52;62.37;99359.25;3121577;28;20312;-76
2022/05/24 04:58:20;;;;;;;4.72;2.47;;;;;;;16.38;62.11;99325.31;3121754;28;20069;-76
2022/05/24 04:59:53;;;;;;;5.53;2.90;;;;;;;16.73;61.76;99374.34;3121604;28;20104;-76
2022/05/24 05:01:27;;;;;;;5.70;2.58;;;;;;;16.71;62.08;99374.47;3121675;28;20440;-76
2022/05/24 05:02:59;;;;;;;4.72;2.40;;;;;;;16.80;62.10;99379.03;3119904;28;20041;-77
2022/05/24 05:04:30;;;;;;;8.77;2.95;;;;;;;16.86;61.72;99384.75;3121723;28;20128;-75
2022/05/24 05:06:07;;;;;;;5.88;2.40;;;;;;;16.88;61.76;99373.16;3121590;28;20049;-76
2022/05/24 05:07:41;;;;;;;7.50;2.40;;;;;;;16.54;61.31;99304.78;3121143;28;20049;-75
2022/05/24 05:09:14;;;;;;;7.95;2.95;;;;;;;17.04;61.10;99371.03;3121341;28;20058;-76
2022/05/24 05:10:47;;;;;;;6.50;2.60;;;;;;;16.78;60.93;99335.41;3121345;28;20131;-76
2022/05/24 05:12:20;;;;;;;9.45;3.70;;;;;;;17.28;61.10;99405.09;3121306;28;20141;-76
2022/05/24 05:13:51;;;;;;;7.70;2.65;;;;;;;17.09;60.55;99356.66;3115281;28;20092;-76
2022/05/24 05:15:24;;;;;;;8.05;2.67;;;;;;;17.22;60.37;99352.94;3121257;28;20041;-76
2022/05/24 05:16:55;;;;;;;7.20;2.45;;;;;;;17.09;60.05;99325.91;3121554;28;20094;-77
2022/05/24 05:18:29;;;;;;;10.52;2.53;;;;;;;17.37;59.85;99366.66;3121003;28;20053;-75
2022/05/24 05:20:01;;;;;;;8.68;2.03;;;;;;;17.52;59.60;99388.28;3118647;28;20055;-75
2022/05/24 05:21:35;;;;;;;9.25;2.63;;;;;;;17.04;59.23;99297.38;3121062;28;20089;-75
2022/05/24 05:23:11;;;;;;;8.02;2.70;;;;;;;17.38;58.92;99346.44;3121040;28;20140;-75
2022/05/24 05:24:43;;;;;;;9.32;1.90;;;;;;;17.18;58.67;99311.19;3121506;28;20087;-75
2022/05/24 05:26:15;;;;;;;7.80;1.95;;;;;;;17.29;58.57;99326.97;3120744;28;20144;-76
2022/05/24 05:27:47;;;;;;;6.25;1.90;;;;;;;17.35;58.40;99321.19;3121324;28;20046;-75
2022/05/24 05:31:16;;;;;;;5.00;1.58;;;;;;;17.57;57.97;99337.88;3121227;28;20085;-75
2022/05/24 05:31:24;;;;;;;5.05;2.20;;;;;;;17.64;57.79;99360.97;3121105;28;20045;-75
2022/05/24 05:32:55;;;;;;;7.85;2.42;;;;;;;17.47;57.94;99329.91;3121059;28;20047;-75
2022/05/24 05:34:27;;;;;;;5.38;1.88;;;;;;;17.80;57.84;99373.72;3121744;28;20142;-75
2022/05/24 05:35:59;;;;;;;18.80;4.88;;;;;;;17.58;58.01;99331.66;3121424;28;20564;-76
2022/05/24 05:37:32;;;;;;;14.07;4.20;;;;;;;17.04;58.22;99239.50;3120565;28;20132;-75
2022/05/24 05:39:06;;;;;;;12.95;4.63;;;;;;;17.19;57.92;99270.78;3121494;28;20053;-77
2022/05/24 05:40:38;;;;;;;42.00;13.13;;;;;;;17.29;58.17;99295.38;3121279;28;20076;-76
2022/05/24 05:42:10;;;;;;;19.10;6.35;;;;;;;17.70;58.19;99349.09;3120983;28;20080;-77
2022/05/24 05:43:43;;;;;;;36.83;12.80;;;;;;;17.39;58.72;99298.97;3120451;28;20072;-76
2022/05/24 05:45:15;;;;;;;37.55;11.18;;;;;;;17.54;58.57;99324.97;3121124;28;20490;-77
2022/05/24 05:46:47;;;;;;;7.22;2.00;;;;;;;17.96;58.70;99383.88;3121357;28;20053;-77
2022/05/24 05:48:19;;;;;;;29.85;10.65;;;;;;;17.62;58.21;99333.91;3121116;28;20064;-77
2022/05/24 05:49:51;;;;;;;37.28;12.70;;;;;;;17.37;57.82;99290.34;3120833;28;20128;-75
2022/05/24 05:51:23;;;;;;;21.75;7.03;;;;;;;17.62;57.59;99317.28;3120672;28;20049;-75
2022/05/24 05:52:55;;;;;;;30.27;9.55;;;;;;;17.60;57.43;99298.13;3119884;28;20045;-75
2022/05/24 05:54:29;;;;;;;9.05;3.60;;;;;;;17.55;57.42;99274.84;3120967;28;20060;-75
2022/05/24 05:56:01;;;;;;;25.60;9.30;;;;;;;17.95;57.08;99340.03;3121189;28;20057;-75
2022/05/24 05:57:33;;;;;;;11.25;3.03;;;;;;;18.39;56.67;99391.66;3120377;28;20080;-76
2022/05/24 05:59:05;;;;;;;3.58;1.95;;;;;;;17.92;56.32;99306.03;3114701;28;20061;-75
2022/05/24 06:00:38;;;;;;;8.85;3.03;;;;;;;18.34;56.15;99364.88;3120905;28;20507;-76
2022/05/24 06:02:10;;;;;;;3.88;2.42;;;;;;;18.47;55.55;99377.84;3120616;28;20612;-75
2022/05/24 06:03:42;;;;;;;8.75;3.75;;;;;;;18.14;55.34;99331.44;3121244;28;20095;-75
2022/05/24 06:05:15;;;;;;;8.45;2.40;;;;;;;18.53;55.32;99398.41;3120542;28;20064;-75
2022/05/24 06:06:47;;;;;;;10.45;2.65;;;;;;;18.16;55.14;99338.25;3121149;28;20056;-76
2022/05/24 06:08:18;;;;;;;5.13;1.90;;;;;;;18.40;54.88;99388.06;3120788;28;20049;-75
2022/05/24 06:09:52;;;;;;;7.65;1.65;;;;;;;18.20;54.87;99359.91;3121576;28;20076;-76
2022/05/24 06:11:24;;;;;;;5.00;1.80;;;;;;;18.48;54.83;99405.03;3114367;28;20057;-76
2022/05/24 06:12:56;;;;;;;7.80;1.77;;;;;;;18.53;54.72;99402.84;3120483;28;20140;-76
2022/05/24 06:14:28;;;;;;;4.10;1.73;;;;;;;18.27;54.30;99363.69;3120907;28;20045;-76
2022/05/24 06:16:01;;;;;;;9.35;1.60;;;;;;;18.48;54.36;99391.84;3120843;28;20140;-76
2022/05/24 06:17:33;;;;;;;4.18;2.35;;;;;;;18.65;54.52;99409.72;3120211;28;20045;-76
2022/05/24 06:19:05;;;;;;;8.20;1.73;;;;;;;18.00;54.62;99279.06;3120660;28;20060;-76
2022/05/24 06:20:37;;;;;;;6.37;1.70;;;;;;;18.34;54.41;99325.31;3120875;28;20060;-76
2022/05/24 06:22:10;;;;;;;6.60;2.08;;;;;;;18.95;54.36;99403.66;3120697;28;20352;-76
2022/05/24 06:23:42;;;;;;;3.58;2.00;;;;;;;18.54;54.20;99314.84;3120160;28;20053;-76
2022/05/24 06:25:15;;;;;;;7.07;2.00;;;;;;;19.08;53.83;99387.59;3120262;28;20132;-76
2022/05/24 06:26:49;;;;;;;;;;;;;;;19.35;53.35;99400.19;3121486;28;20140;-76
2022/05/24 06:28:21;;;;;;;5.18;1.60;;;;;;;18.91;52.79;99330.19;3120381;28;19944;-76
2022/05/24 06:29:53;;;;;;;8.68;1.83;;;;;;;18.98;52.27;99339.22;3119584;28;20057;-77
2022/05/24 06:31:25;;;;;;;2.63;1.50;;;;;;;18.95;52.24;99327.13;3116453;28;20591;-76
2022/05/24 06:32:57;;;;;;;3.10;1.63;;;;;;;18.81;51.81;99294.06;3120564;28;20051;-75
2022/05/24 06:34:29;;;;;;;5.95;2.10;;;;;;;19.24;51.77;99366.78;3120572;28;20141;-75
2022/05/24 06:36:01;;;;;;;3.42;1.63;;;;;;;19.50;51.65;99400.63;3120564;28;20049;-76
2022/05/24 06:37:33;;;;;;;6.53;1.58;;;;;;;19.24;51.54;99355.41;3119955;28;20434;-76
2022/05/24 06:39:05;;;;;;;5.35;1.60;;;;;;;19.67;51.35;99405.28;3120824;28;20718;-76
2022/05/24 06:40:38;;;;;;;4.50;1.98;;;;;;;19.60;51.41;99384.78;3120659;28;20065;-75
2022/05/24 06:42:10;;;;;;;;;;;;;;;19.81;50.92;99411.13;3120620;28;20056;-76
2022/05/24 06:43:42;;;;;;;4.40;1.85;;;;;;;19.85;50.69;99401.97;3120687;28;20398;-76
2022/05/24 06:45:15;;;;;;;7.90;2.25;;;;;;;19.45;50.42;99342.09;3120588;28;20470;-76
2022/05/24 06:46:47;;;;;;;7.30;2.08;;;;;;;19.87;50.48;99400.84;3114307;28;20146;-76
2022/05/24 06:48:18;;;;;;;8.35;2.63;;;;;;;19.64;50.51;99367.69;3120417;28;20072;-76
2022/05/24 06:49:50;;;;;;;4.80;1.63;;;;;;;19.50;50.12;99330.16;3120255;28;20053;-76
2022/05/24 06:51:24;;;;;;;5.32;1.55;;;;;;;19.96;50.20;99409.75;3120284;28;20045;-76
2022/05/24 06:52:57;;;;;;;6.65;1.90;;;;;;;19.24;50.09;99282.31;3120289;28;20524;-76
2022/05/24 06:54:29;;;;;;;4.13;2.10;;;;;;;19.27;50.04;99270.66;3120396;28;20591;-76
2022/05/24 06:56:02;;;;;;;7.10;1.88;;;;;;;19.76;49.95;99350.78;3120242;28;20060;-75
2022/05/24 06:57:34;;;;;;;;;;;;;;;20.10;49.83;99404.03;3120209;28;20055;-75
2022/05/24 07:02:45;;;;;;;10.07;1.63;;;;;;;20.22;49.85;99408.19;3120263;28;20050;-75
2022/05/24 07:04:18;;;;;;;10.00;2.08;;;;;;;20.01;49.50;99375.81;3120102;28;20061;-75
2022/05/24 07:05:50;;;;;;;6.17;1.77;;;;;;;20.21;49.53;99405.72;3120557;28;20438;-77
2022/05/24 07:07:22;;;;;;;5.88;1.80;;;;;;;20.29;49.55;99405.84;3119958;28;20057;-76
2022/05/24 07:08:54;;;;;;;4.95;1.88;;;;;;;20.28;49.23;99398.03;3120267;28;20436;-77
2022/05/24 07:10:26;;;;;;;7.82;1.80;;;;;;;19.67;49.05;99310.19;3121510;28;20080;-75
2022/05/24 07:11:59;;;;;;;8.73;2.28;;;;;;;20.23;49.46;99390.53;3119800;28;20045;-75
2022/05/24 07:13:31;;;;;;;;;;;;;;;20.42;49.30;99400.25;3120506;28;20140;-75
2022/05/24 07:15:06;;;;;;;9.07;2.35;;;;;;;19.88;49.37;99303.91;3120321;28;19921;-75
2022/05/24 07:16:38;;;;;;;10.43;2.33;;;;;;;20.52;48.92;99390.50;3122757;28;20525;-75
2022/05/24 07:18:11;;;;;;;9.25;1.83;;;;;;;20.12;48.92;99322.78;3122716;28;20049;-75
2022/05/24 07:19:43;;;;;;;5.32;2.25;;;;;;;20.20;48.69;99333.50;3121759;28;20046;-75
2022/05/24 07:21:16;;;;;;;6.88;1.95;;;;;;;20.38;48.33;99351.25;3122778;28;20076;-75
2022/05/24 07:22:49;;;;;;;4.03;1.75;;;;;;;20.66;48.08;99381.28;3122808;28;20487;-75
2022/05/24 07:24:21;;;;;;;8.82;3.58;;;;;;;20.36;48.05;99310.91;3122313;28;20077;-75
2022/05/24 07:25:55;;;;;;;12.60;1.95;;;;;;;20.27;47.84;99301.19;3122665;28;20048;-76
2022/05/24 07:27:28;;;;;;;8.75;1.92;;;;;;;20.35;47.84;99294.22;3120603;28;20053;-75
2022/05/24 07:29:00;;;;;;;;;;;;;;;21.09;47.71;99403.72;3123284;28;20057;-75
2022/05/24 07:30:32;;;;;;;4.10;2.00;;;;;;;20.74;47.57;99348.84;3122735;28;20400;-75
2022/05/24 07:32:06;;;;;;;5.47;1.90;;;;;;;20.20;47.22;99274.47;3122517;28;20069;-75
2022/05/24 07:33:38;;;;;;;7.03;1.95;;;;;;;20.63;47.77;99352.47;3116705;28;20049;-77
2022/05/24 07:35:11;;;;;;;6.38;1.73;;;;;;;20.60;47.72;99337.72;3122445;28;20080;-76
2022/05/24 07:36:43;;;;;;;9.10;2.20;;;;;;;20.62;47.43;99325.19;3122636;28;20510;-76
2022/05/24 07:38:15;;;;;;;4.05;1.80;;;;;;;20.64;47.09;99325.03;3122341;28;20059;-76