Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:10;;;;;;;;;3.00;3.00;;;;;26.45;100.00;100841.25;6168794;23;45007;-93
2022/08/04 00:02:50;;;;;;;;;3.00;3.00;;;;;26.46;100.00;100850.25;6135449;23;45173;-90
2022/08/04 00:05:45;;;;;;;;;3.20;2.20;;;;;26.40;100.00;100838.28;6165802;23;44770;-91
2022/08/04 00:08:33;;;;;;;;;2.20;2.20;;;;;26.40;100.00;100839.09;6126399;23;44739;-89
2022/08/04 00:11:01;;;;;;;;;3.80;1.80;;;;;26.39;100.00;100840.13;6144235;23;44899;-90
2022/08/04 00:13:30;;;;;;;;;1.60;1.60;;;;;26.36;100.00;100848.72;6149817;23;45293;-88
2022/08/04 00:15:58;;;;;;;;;6.00;2.00;;;;;26.31;100.00;100832.16;6152717;23;44729;-91
2022/08/04 00:18:31;;;;;;;;;1.60;1.60;;;;;26.27;100.00;100832.75;6152288;23;44533;-90
2022/08/04 00:20:59;;;;;;;;;3.20;2.00;;;;;26.26;100.00;100840.09;6145607;23;44870;-91
2022/08/04 00:23:28;;;;;;;;;1.00;1.00;;;;;26.24;100.00;100835.88;6170962;23;45196;-92
2022/08/04 00:25:55;;;;;;;;;2.00;2.00;;;;;26.21;100.00;100823.53;6138594;23;44814;-92
2022/08/04 00:28:26;;;;;;;;;2.00;2.00;;;;;26.25;100.00;100834.84;6171051;23;45268;-93
2022/08/04 00:30:55;;;;;;;;;1.40;1.40;;;;;26.19;100.00;100832.94;6117878;23;44913;-92
2022/08/04 00:33:21;;;;;;;;;3.20;3.20;;;;;26.16;100.00;100831.47;6146118;23;45406;-93
2022/08/04 00:35:50;;;;;;;;;2.00;2.00;;;;;26.16;100.00;100836.91;6167903;23;44538;-92
2022/08/04 00:38:18;;;;;;;;;3.60;2.80;;;;;26.11;100.00;100829.34;6140759;23;44589;-92
2022/08/04 00:41:10;;;;;;;;;3.80;2.80;;;;;26.06;100.00;100834.56;6138898;23;44913;-93
2022/08/04 00:44:13;;;;;;;;;2.60;2.60;;;;;26.04;100.00;100831.19;6165926;23;45039;-94
2022/08/04 00:47:11;;;;;;;;;4.40;3.00;;;;;26.01;100.00;100823.41;6142788;23;44595;-94
2022/08/04 00:49:48;;;;;;;;;3.60;3.00;;;;;26.00;100.00;100831.78;6148155;23;44668;-93
2022/08/04 00:52:51;;;;;;;;;1.20;1.20;;;;;26.01;100.00;100833.47;6144830;23;44922;-91
2022/08/04 00:55:44;;;;;;;;;2.80;2.40;;;;;25.92;100.00;100840.97;6161804;23;45193;-88
2022/08/04 00:58:40;;;;;;;;;2.00;2.00;;;;;25.93;100.00;100834.47;6158698;23;44584;-92
2022/08/04 01:07:46;;;;;;;;;2.00;2.00;;;;;25.96;100.00;100830.50;6219996;22;45151;-91
2022/08/04 01:10:44;;;;;;;;;2.00;2.00;;;;;25.93;100.00;100817.31;6211772;22;44539;-92
2022/08/04 01:13:35;;;;;;;;;2.80;2.00;;;;;25.97;100.00;100821.31;6188827;22;44932;-91
2022/08/04 01:16:10;;;;;;;;;2.40;2.40;;;;;25.98;100.00;100820.28;6208694;22;44869;-93
2022/08/04 01:19:04;;;;;;;;;4.20;3.40;;;;;25.94;100.00;100827.16;6214654;22;45182;-93
2022/08/04 01:21:29;;;;;;;;;2.00;2.00;;;;;25.95;100.00;100837.81;6210640;22;44715;-93
2022/08/04 01:24:25;;;;;;;;;2.00;2.00;;;;;25.86;100.00;100819.97;6228513;22;44569;-92
2022/08/04 01:27:05;;;;;;;;;4.00;3.00;;;;;25.85;100.00;100826.47;6200996;22;44812;-91
2022/08/04 01:29:36;;;;;;;;;3.60;2.60;;;;;25.83;100.00;100814.97;6228489;22;45171;-87
2022/08/04 01:32:11;;;;;;;;;3.40;2.80;;;;;25.88;100.00;100821.47;6202638;22;44567;-88
2022/08/04 01:34:51;;;;;;;;;3.40;2.00;;;;;25.89;100.00;100825.03;6224605;22;45165;-87
2022/08/04 01:37:47;;;;;;;;;4.00;2.80;;;;;25.86;100.00;100828.13;6224420;22;44755;-87
2022/08/04 01:40:14;;;;;;;;;2.60;2.60;;;;;25.77;100.00;100826.63;6225753;22;45093;-88
2022/08/04 01:42:42;;;;;;;;;2.60;2.40;;;;;25.69;100.00;100819.44;6220772;22;44613;-87
2022/08/04 01:45:09;;;;;;;;;4.00;2.00;;;;;25.53;100.00;100826.03;6165046;23;44607;-87
2022/08/04 01:47:47;;;;;;;;;2.00;1.80;;;;;25.38;100.00;100828.00;6165137;23;44847;-88
2022/08/04 01:50:13;;;;;;;;;4.40;3.40;;;;;25.28;100.00;100816.63;6163902;23;46963;-88
2022/08/04 01:52:41;;;;;;;;;1.00;1.00;;;;;25.28;100.00;100813.91;6189769;23;45121;-87
2022/08/04 01:55:09;;;;;;;;;3.80;3.80;;;;;25.28;100.00;100819.34;6191394;23;45149;-87
2022/08/04 01:57:41;;;;;;;;;3.40;2.00;;;;;25.24;100.00;100809.88;6193167;23;44755;-88
2022/08/04 02:00:09;;;;;;;;;2.40;2.00;;;;;25.17;100.00;100818.00;6193471;23;45075;-86
2022/08/04 02:02:34;;;;;;;;;2.00;2.00;;;;;25.11;100.00;100813.34;6166277;23;44710;-87
2022/08/04 02:05:00;;;;;;;;;3.00;3.00;;;;;25.06;100.00;100810.34;6170469;23;44721;-87
2022/08/04 02:07:45;;;;;;;;;3.75;2.00;;;;;24.99;100.00;100815.72;6194153;23;44837;-87
2022/08/04 02:10:22;;;;;;;;;4.00;3.00;;;;;24.94;100.00;100807.31;6205032;23;45218;-87
2022/08/04 02:13:36;;;;;;;;;4.00;2.40;;;;;24.99;100.00;100802.13;6208398;22;44825;-86
2022/08/04 02:16:20;;;;;;;;;3.60;2.20;;;;;24.89;100.00;100804.31;6153382;23;44706;-87
2022/08/04 02:19:04;;;;;;;;;2.40;2.00;;;;;24.91;100.00;100809.59;6152690;23;44911;-88
2022/08/04 02:21:33;;;;;;;;;3.00;3.00;;;;;24.86;100.00;100805.56;6177736;23;45188;-88
2022/08/04 02:24:05;;;;;;;;;2.00;2.00;;;;;24.79;100.00;100803.81;6176294;23;44811;-88
2022/08/04 02:26:33;;;;;;;;;2.40;2.40;;;;;24.78;100.00;100811.13;6145172;23;44783;-88
2022/08/04 02:29:02;;;;;;;;;0.60;0.20;;;;;24.78;100.00;100802.97;6175171;23;44817;-88
2022/08/04 02:31:46;;;;;;;;;3.00;2.00;;;;;24.80;100.00;100808.22;6177253;23;45100;-88
2022/08/04 02:34:36;;;;;;;;;4.00;2.80;;;;;24.81;100.00;100790.91;6177319;23;44605;-88
2022/08/04 02:37:03;;;;;;;;;4.40;3.00;;;;;24.73;100.00;100788.28;6172874;23;44691;-88
2022/08/04 02:39:33;;;;;;;;;5.00;3.20;;;;;24.73;100.00;100783.69;6164046;23;44895;-87
2022/08/04 02:42:01;;;;;;;;;2.80;2.20;;;;;24.73;100.00;100791.84;6164927;23;45378;-87
2022/08/04 02:44:27;;;;;;;;;2.80;2.80;;;;;24.69;100.00;100785.13;6146970;23;44768;-89
2022/08/04 02:46:54;;;;;;;;;2.40;2.40;;;;;24.66;100.00;100798.25;6168238;23;44746;-87
2022/08/04 02:49:23;;;;;;;;;5.60;4.00;;;;;24.57;100.00;100792.13;6165523;23;44673;-88
2022/08/04 02:51:56;;;;;;;;;3.00;3.00;;;;;24.52;100.00;100798.13;6174811;22;45394;-88
2022/08/04 02:54:27;;;;;;;;;3.80;0.40;;;;;24.50;100.00;100799.34;6195857;22;44636;-88
2022/08/04 02:56:56;;;;;;;;;9.00;4.60;;;;;24.46;100.00;100796.16;6195151;22;44721;-88
2022/08/04 02:59:25;;;;;;;;;2.40;2.40;;;;;24.46;100.00;100798.88;6190690;22;44809;-89
2022/08/04 03:01:54;;;;;;;;;4.00;3.00;;;;;24.45;100.00;100809.94;6190319;22;45375;-89
2022/08/04 03:04:44;;;;;;;;;5.00;3.40;;;;;24.29;100.00;100809.09;6190367;23;44792;-89
2022/08/04 03:07:12;;;;;;;;;4.00;2.60;;;;;24.19;100.00;100816.72;6190944;22;44639;-90
2022/08/04 03:10:22;;;;;;;;;3.00;3.00;;;;;24.17;100.00;100815.19;6190144;23;44776;-88
2022/08/04 03:13:23;;;;;;;;;4.20;3.00;;;;;24.19;100.00;100807.72;6096013;23;44997;-90
2022/08/04 03:16:07;;;;;;;;;4.60;4.20;;;;;24.20;100.00;100815.66;6097156;23;44697;-88
2022/08/04 03:18:59;;;;;;;;;2.00;2.00;;;;;24.14;100.00;100810.16;6111371;23;44740;-88
2022/08/04 03:21:41;;;;;;;;;5.20;4.00;;;;;24.17;100.00;100816.03;6101539;23;44659;-89
2022/08/04 03:24:20;;;;;;;;;3.40;3.00;;;;;24.17;100.00;100815.19;6095481;23;45189;-88
2022/08/04 03:27:16;;;;;;;;;3.00;3.00;;;;;24.11;100.00;100816.81;6093386;23;45383;-89
2022/08/04 03:30:07;;;;;;;;;5.40;5.00;;;;;24.04;100.00;100811.31;6093000;23;44698;-88
2022/08/04 03:33:24;;;;;;;;;6.80;4.00;;;;;23.93;100.00;100816.34;6094384;23;44689;-90
2022/08/04 03:36:04;;;;;;;;;4.00;3.20;;;;;23.90;100.00;100806.72;6076436;23;46619;-89
2022/08/04 03:38:57;;;;;;;;;1.00;1.00;;;;;23.90;100.00;100812.16;6076155;23;44605;-89
2022/08/04 03:42:08;;;;;;;;;2.00;2.00;;;;;23.90;100.00;100795.03;6076720;23;44756;-90
2022/08/04 03:45:12;;;;;;;;;6.00;4.40;;;;;23.85;100.00;100799.16;6071720;23;44754;-90
2022/08/04 03:48:19;;;;;;;;;5.20;3.40;;;;;23.85;100.00;100801.03;6071725;23;45156;-89
2022/08/04 03:54:38;;;;;;;;;2.40;2.40;;;;;23.76;100.00;100808.41;6130745;23;44755;-89
2022/08/04 03:57:04;;;;;;;;;2.00;2.00;;;;;23.75;100.00;100814.03;6135525;23;44670;-90
2022/08/04 03:59:44;;;;;;;;;2.00;2.00;;;;;23.68;100.00;100829.34;6109295;23;45116;-90
2022/08/04 04:02:22;;;;;;;;;3.60;2.20;;;;;23.68;100.00;100813.91;6104441;23;45270;-88
2022/08/04 04:05:02;;;;;;;;;7.40;4.60;;;;;23.69;100.00;100809.34;6127388;23;45230;-90
2022/08/04 04:07:51;;;;;;;;;2.20;2.20;;;;;23.78;100.00;100797.38;6181469;23;44906;-90
2022/08/04 04:10:45;;;;;;;;;4.00;4.00;;;;;23.79;100.00;100789.06;6178558;23;45306;-89
2022/08/04 04:13:16;;;;;;;;;3.00;3.00;;;;;23.78;100.00;100792.78;6190961;23;44634;-92
2022/08/04 04:16:16;;;;;;;;;3.20;3.20;;;;;23.79;100.00;100797.19;6190824;23;44729;-91
2022/08/04 04:18:54;;;;;;;;;3.40;3.00;;;;;23.76;100.00;100796.72;6189832;23;44961;-91
2022/08/04 04:21:58;;;;;;;;;4.20;2.20;;;;;23.66;100.00;100809.72;6194014;23;45197;-92
2022/08/04 04:24:48;;;;;;;;;3.00;3.00;;;;;23.65;100.00;100817.03;6165460;23;44711;-90
2022/08/04 04:27:32;;;;;;;;;5.00;2.20;;;;;23.65;100.00;100822.44;6167509;23;44744;-91
2022/08/04 04:30:03;;;;;;;;;3.00;3.00;;;;;23.71;100.00;100827.13;6166849;23;44845;-91
2022/08/04 04:32:48;;;;;;;;;3.60;2.80;;;;;23.71;100.00;100835.25;6165694;23;44981;-91
2022/08/04 04:35:25;;;;;;;;;3.00;2.00;;;;;23.76;100.00;100835.53;6164132;23;44561;-91
2022/08/04 04:38:06;;;;;;;;;3.40;3.40;;;;;23.72;100.00;100822.53;6164775;23;44710;-90
2022/08/04 04:40:49;;;;;;;;;5.60;3.60;;;;;23.69;100.00;100836.47;6166669;23;44631;-91
2022/08/04 04:43:26;;;;;;;;;5.20;4.20;;;;;23.75;100.00;100831.16;6161511;23;45567;-88
2022/08/04 04:45:54;;;;;;;;;3.40;2.40;;;;;23.75;100.00;100833.03;6166480;23;44634;-89
2022/08/04 04:48:53;;;;;;;;;5.80;4.00;;;;;23.64;100.00;100847.03;6168476;23;44683;-89
2022/08/04 04:51:45;;;;;;;;;6.00;4.80;;;;;23.57;100.00;100869.44;6137825;23;44880;-92
2022/08/04 04:54:47;;;;;;;;;4.00;4.00;;;;;23.50;100.00;100868.50;6164434;23;45371;-94
2022/08/04 05:04:31;;;;;;;;;4.20;3.00;;;;;23.54;100.00;100872.50;6192594;23;44655;-93
2022/08/04 05:07:29;;;;;;;;;4.00;4.00;;;;;23.44;100.00;100869.22;6193903;23;46587;-92
2022/08/04 05:10:32;;;;;;;;;3.00;3.00;;;;;23.32;100.00;100868.81;6170388;23;44755;-89
2022/08/04 05:13:15;;;;;;;;;3.00;3.00;;;;;23.16;100.00;100866.25;6163872;23;44981;-90
2022/08/04 05:15:45;;;;;;;;;2.80;2.80;;;;;23.01;100.00;100871.59;6133046;23;44805;-90
2022/08/04 05:18:18;;;;;;;;;5.00;5.00;;;;;22.94;100.00;100873.34;6137623;23;45543;-90
2022/08/04 05:20:50;;;;;;;;;4.00;3.00;;;;;22.80;100.00;100898.47;6162708;23;44730;-89
2022/08/04 05:23:20;;;;;;;;;4.60;3.80;;;;;22.82;100.00;100867.50;6168141;23;44806;-90
2022/08/04 05:25:52;;;;;;;;;5.40;4.20;;;;;22.77;100.00;100866.31;6153290;23;45405;-90
2022/08/04 05:28:32;;;;;;;;;4.20;4.20;;;;;22.78;100.00;100874.28;6152383;23;45506;-90
2022/08/04 05:31:05;;;;;;;;;3.00;3.00;;;;;22.74;100.00;100883.78;6153635;23;45209;-90
2022/08/04 05:33:47;;;;;;;;;4.40;4.20;;;;;22.82;100.00;100891.00;6152953;23;45269;-91
2022/08/04 05:36:19;;;;;;;;;5.60;4.80;;;;;22.64;100.00;100887.75;6153098;23;44597;-90
2022/08/04 05:38:49;;;;;;;;;3.40;2.60;;;;;22.61;100.00;100891.63;6130112;23;45598;-90
2022/08/04 05:41:15;;;;;;;;;4.20;4.20;;;;;22.51;100.00;100896.44;6133930;23;45336;-90
2022/08/04 05:43:44;;;;;;;;;0.00;0.00;;;;;22.43;100.00;100896.47;6160369;23;44811;-89
2022/08/04 05:46:11;;;;;;;;;6.40;4.80;;;;;22.28;100.00;100894.50;6149044;23;45222;-90
2022/08/04 05:48:38;;;;;;;;;7.20;3.80;;;;;22.43;100.00;100889.19;6202327;22;45202;-89
2022/08/04 05:51:08;;;;;;;;;6.80;4.80;;;;;22.47;100.00;100905.91;6200037;22;44678;-89
2022/08/04 05:53:43;;;;;;;;;5.20;4.60;;;;;22.49;100.00;100909.31;6200294;23;44701;-90
2022/08/04 05:56:11;;;;;;;;;4.00;4.00;;;;;22.32;100.00;100898.53;6178528;23;44858;-89
2022/08/04 05:58:37;;;;;;;;;5.00;4.00;;;;;22.31;100.00;100909.56;6196969;23;46949;-91
2022/08/04 06:01:07;;;;;;;;;5.60;4.60;;;;;22.36;100.00;100900.91;6200516;22;44605;-90
2022/08/04 06:03:36;;;;;;;;;4.60;3.60;;;;;22.37;100.00;100892.59;6201737;23;44707;-90
2022/08/04 06:06:02;;;;;;;;;4.60;4.60;;;;;22.43;100.00;100877.50;6221805;22;44914;-91
2022/08/04 06:08:30;;;;;;;;;6.20;4.00;;;;;22.47;100.00;100876.97;6193419;23;45657;-90
2022/08/04 06:10:58;;;;;;;;;4.60;3.80;;;;;22.61;100.00;100872.69;6195506;23;45289;-90
2022/08/04 06:13:42;;;;;;;;;6.00;4.80;;;;;22.65;100.00;100874.00;6201766;23;44671;-90
2022/08/04 06:16:12;;;;;;;;;5.60;3.80;;;;;22.77;100.00;100879.84;6205648;23;44671;-89
2022/08/04 06:18:39;;;;;;;;;5.60;5.60;;;;;22.96;100.00;100873.16;6206029;23;45305;-88
2022/08/04 06:21:10;;;;;;;;;5.20;4.60;;;;;22.98;100.00;100881.97;6200252;22;44857;-90
2022/08/04 06:23:39;;;;;;;;;7.60;5.20;;;;;23.04;100.00;100892.09;6199330;23;44727;-90
2022/08/04 06:26:18;;;;;;;;;4.00;4.00;;;;;23.02;100.00;100889.56;6198216;23;44891;-89
2022/08/04 06:28:47;;;;;;;;;7.00;5.20;;;;;23.09;100.00;100900.53;6201152;23;45264;-91
2022/08/04 06:31:20;;;;;;;;;4.60;3.20;;;;;23.13;100.00;100896.44;6171672;23;45124;-90
2022/08/04 06:33:48;;;;;;;;;2.80;1.00;;;;;23.32;100.00;100895.94;6195196;23;44592;-90
2022/08/04 06:36:14;;;;;;;;;4.20;2.00;;;;;23.37;100.00;100889.97;6198092;22;44714;-90
2022/08/04 06:38:41;;;;;;;;;1.40;1.00;;;;;23.33;100.00;100899.50;6199461;23;45688;-88
2022/08/04 06:41:08;;;;;;;;;7.80;5.00;;;;;23.28;100.00;100891.06;6196743;22;44736;-90
2022/08/04 06:43:36;;;;;;;;;5.40;2.80;;;;;23.26;100.00;100896.69;6193519;23;44709;-90
2022/08/04 06:46:03;;;;;;;;;4.00;3.20;;;;;23.39;100.00;100906.03;6199637;22;44735;-90
2022/08/04 06:48:34;;;;;;;;;5.20;3.60;;;;;23.45;100.00;100898.03;6194442;23;46664;-91
2022/08/04 06:51:00;;;;;;;;;4.40;4.00;;;;;23.49;100.00;100903.91;6189629;22;44749;-91
2022/08/04 06:53:26;;;;;;;;;7.20;3.80;;;;;23.43;100.00;100910.09;6189314;23;44622;-92
2022/08/04 06:55:53;;;;;;;;;5.00;5.00;;;;;23.55;100.00;100919.50;6192533;23;44942;-91
2022/08/04 06:58:20;;;;;;;;;6.20;5.00;;;;;23.50;100.00;100908.34;6193441;22;46404;-92
2022/08/04 07:00:48;;;;;;;;;6.00;5.60;;;;;23.45;100.00;100916.16;6192630;23;44724;-90
2022/08/04 07:03:16;;;;;;;;;5.20;4.60;;;;;23.44;100.00;100911.75;6201740;23;44722;-90
2022/08/04 07:05:45;;;;;;;;;5.60;5.20;;;;;23.38;100.00;100918.75;6195362;23;44797;-91
2022/08/04 07:08:11;;;;;;;;;5.00;4.60;;;;;23.54;100.00;100917.78;6169930;23;45121;-91
2022/08/04 07:10:39;;;;;;;;;7.50;3.00;;;;;23.60;100.00;100917.06;6164084;23;44756;-91
2022/08/04 07:13:06;;;;;;;;;7.60;3.00;;;;;23.69;100.00;100918.72;6163519;23;44718;-90
2022/08/04 07:15:32;;;;;;;;;5.60;4.80;;;;;24.01;100.00;100922.13;6185822;23;44820;-92
2022/08/04 07:18:00;;;;;;;;;5.60;5.60;;;;;24.01;100.00;100927.53;6166296;23;45563;-91
2022/08/04 07:20:27;;;;;;;;;4.00;4.00;;;;;24.32;100.00;100928.22;6167330;23;44733;-91
2022/08/04 07:22:53;;;;;;;;;4.40;4.00;;;;;24.79;100.00;100931.53;6164061;23;44778;-92
2022/08/04 07:25:19;;;;;;;;;3.00;2.80;;;;;25.14;100.00;100935.31;6167189;23;44994;-90
2022/08/04 07:27:45;;;;;;;;;7.25;5.00;;;;;25.44;100.00;100940.66;6194061;23;45213;-93
2022/08/04 07:30:15;;;;;;;;;5.75;4.75;;;;;24.68;100.00;100938.31;6197902;23;44584;-95
2022/08/04 07:32:42;;;;;;;;;4.60;3.00;;;;;24.68;100.00;100946.47;6173014;23;44758;-93
2022/08/04 07:35:09;;;;;;;;;6.20;4.00;;;;;24.85;100.00;100945.22;6199661;23;44858;-92
2022/08/04 07:37:35;;;;;;;;;4.00;4.00;;;;;24.87;100.00;100956.75;6193950;23;44919;-90
2022/08/04 07:40:01;;;;;;;;;6.50;5.00;;;;;24.90;100.00;100949.22;6194036;23;44677;-91
2022/08/04 07:42:26;;;;;;;;;4.75;3.00;;;;;25.10;100.00;100947.63;6191091;23;44612;-89
2022/08/04 07:44:52;;;;;;;;;4.25;3.50;;;;;25.32;100.00;100948.47;6165150;23;44909;-90
2022/08/04 07:47:18;;;;;;;;;9.50;3.00;;;;;25.53;100.00;100947.59;6165585;23;46615;-90
2022/08/04 07:49:43;;;;;;;;;3.25;3.25;;;;;25.66;100.00;100953.16;6168420;23;44584;-90
2022/08/04 07:52:09;;;;;;;;;3.25;3.25;;;;;25.83;100.00;100951.06;6205676;22;44727;-90
2022/08/04 07:54:35;;;;;;;;;2.50;2.00;;;;;25.91;100.00;100939.16;6180006;22;44837;-90
2022/08/04 07:57:01;;;;;;;;;3.40;2.20;;;;;25.81;100.00;100937.63;6164522;23;45458;-92
2022/08/04 07:59:27;;;;;;;;;4.80;4.80;;;;;25.56;100.00;100956.22;6163918;23;44747;-89
2022/08/04 08:01:54;;;;;;;;;3.75;3.50;;;;;25.20;100.00;100959.03;6162251;23;44749;-89
2022/08/04 08:04:20;;;;;;;;;6.40;4.80;;;;;25.10;100.00;100959.34;6189459;23;44834;-90
2022/08/04 08:06:47;;;;;;;;;5.00;5.00;;;;;24.87;100.00;100964.06;6187714;23;45218;-90
2022/08/04 08:09:15;;;;;;;;;3.40;3.40;;;;;24.60;100.00;100979.16;6186479;23;44576;-90
2022/08/04 08:11:42;;;;;;;;;3.60;3.00;;;;;24.24;100.00;100977.19;6195145;23;44691;-90
2022/08/04 08:14:08;;;;;;;;;5.60;4.60;;;;;24.11;100.00;100987.81;6205385;22;44898;-89
2022/08/04 08:16:35;;;;;;;;;4.40;4.40;;;;;24.08;100.00;100983.63;6165718;23;45447;-90
2022/08/04 08:19:01;;;;;;;;;5.20;3.80;;;;;23.96;100.00;100987.81;6168530;23;44568;-89
2022/08/04 08:21:30;;;;;;;;;5.60;5.20;;;;;23.83;100.00;100987.56;6192989;23;44698;-90
2022/08/04 08:23:56;;;;;;;;;5.20;3.00;;;;;23.78;100.00;101009.00;6188119;23;44782;-90
2022/08/04 08:26:21;;;;;;;;;6.40;4.20;;;;;23.87;100.00;100999.75;6186231;23;44954;-90
2022/08/04 08:28:48;;;;;;;;;3.40;3.40;;;;;23.90;100.00;100996.69;6186337;23;44703;-90
2022/08/04 08:31:14;;;;;;;;;7.50;5.00;;;;;23.99;100.00;100983.88;6160167;23;44769;-90
2022/08/04 08:33:40;;;;;;;;;5.00;5.00;;;;;24.02;100.00;100970.78;6164207;23;44888;-89
2022/08/04 08:36:32;;;;;;;;;3.60;3.00;;;;;24.06;100.00;100985.66;6196533;23;45178;-89
2022/08/04 08:39:27;;;;;;;;;4.60;4.40;;;;;24.09;100.00;100988.03;6164715;23;44723;-90
2022/08/04 08:42:14;;;;;;;;;5.20;5.20;;;;;24.10;100.00;101005.16;6080327;23;44815;-89
2022/08/04 08:45:26;;;;;;;;;8.40;4.40;;;;;24.15;100.00;101002.72;6104386;23;44836;-90
2022/08/04 08:48:29;;;;;;;;;3.20;3.20;;;;;24.33;100.00;101000.50;6099748;23;45204;-90
2022/08/04 08:51:30;;;;;;;;;6.60;5.00;;;;;24.34;100.00;100998.63;6076495;23;44602;-90
2022/08/04 08:54:31;;;;;;;;;9.40;3.40;;;;;24.33;100.00;100995.06;6095900;23;45259;-90
2022/08/04 08:57:39;;;;;;;;;6.60;5.00;;;;;24.37;100.00;100995.59;6135212;23;44747;-90
2022/08/04 09:00:27;;;;;;;;;7.80;4.00;;;;;24.47;100.00;100993.44;6135573;23;45240;-90
2022/08/04 09:03:04;;;;;;;;;6.00;6.00;;;;;24.48;100.00;100969.81;6102908;23;44870;-88
2022/08/04 09:05:57;;;;;;;;;6.20;5.20;;;;;24.45;100.00;100972.91;6135925;23;44883;-89
2022/08/04 09:08:46;;;;;;;;;3.20;3.20;;;;;24.31;100.00;100980.81;6131977;23;44803;-88
2022/08/04 09:11:19;;;;;;;;;5.40;5.20;;;;;24.24;100.00;100979.06;6141608;23;46682;-88
2022/08/04 09:13:53;;;;;;;;;5.40;4.20;;;;;24.17;100.00;100988.97;6139609;23;44718;-88
2022/08/04 09:16:41;;;;;;;;;4.40;3.60;;;;;24.33;100.00;100995.06;6136668;23;44640;-88
2022/08/04 09:19:18;;;;;;;;;4.60;4.60;;;;;24.44;100.00;101001.09;6106411;23;44881;-89
2022/08/04 09:21:51;;;;;;;;;5.20;4.20;;;;;24.42;100.00;101017.59;6092075;23;46591;-89
2022/08/04 09:24:35;;;;;;;;;6.40;4.00;;;;;24.43;100.00;101008.41;6109669;23;44685;-89
2022/08/04 09:27:07;;;;;;;;;4.60;4.60;;;;;24.42;100.00;101009.44;6107888;23;44747;-89
2022/08/04 09:29:40;;;;;;;;;2.40;2.40;;;;;24.56;100.00;101003.16;6110012;23;44795;-90
2022/08/04 09:32:40;;;;;;;;;5.20;4.00;;;;;24.76;100.00;101010.75;6110623;23;45271;-90
2022/08/04 09:35:41;;;;;;;;;5.00;3.00;;;;;24.77;100.00;101009.72;6191973;23;44802;-89
2022/08/04 09:38:32;;;;;;;;;8.20;4.00;;;;;24.96;100.00;100997.41;6200284;23;44608;-89
2022/08/04 09:41:25;;;;;;;;;5.60;4.60;;;;;25.06;100.00;101001.50;6202330;23;44654;-89
2022/08/04 09:44:08;;;;;;;;;3.80;3.80;;;;;25.15;100.00;101012.31;6171741;23;45148;-89
2022/08/04 09:46:56;;;;;;;;;2.20;2.00;;;;;25.13;100.00;101016.03;6171556;23;44770;-89
2022/08/04 09:49:38;;;;;;;;;4.60;4.60;;;;;25.18;100.00;101018.19;6204684;23;44677;-90
2022/08/04 09:52:25;;;;;;;;;3.60;3.60;;;;;25.22;100.00;101019.50;6198631;23;44721;-89
2022/08/04 09:55:04;;;;;;;;;3.20;3.20;;;;;25.27;100.00;101027.06;6188352;23;45177;-90
2022/08/04 09:57:33;;;;;;;;;3.80;2.00;;;;;25.21;100.00;101016.97;6189847;23;44773;-89
2022/08/04 10:00:15;;;;;;;;;3.20;3.20;;;;;25.17;100.00;101023.81;6163437;23;44646;-91
2022/08/04 10:02:51;;;;;;;;;2.80;2.80;;;;;25.41;100.00;101007.16;6162106;23;44855;-90
2022/08/04 10:05:24;;;;;;;;;3.00;2.00;;;;;25.46;100.00;101001.97;6161029;23;47256;-90
2022/08/04 10:08:22;;;;;;;;;4.00;2.20;;;;;24.85;100.00;101009.59;6189462;23;44810;-90
2022/08/04 10:10:51;;;;;;;;;3.20;3.00;;;;;24.66;100.00;101016.47;6161006;23;45133;-90
2022/08/04 10:13:24;;;;;;;;;3.00;2.00;;;;;24.59;100.00;101001.94;6161497;23;44825;-89
2022/08/04 10:16:15;;;;;;;;;4.00;4.00;;;;;24.39;100.00;101009.81;6190481;23;44895;-89
2022/08/04 10:18:44;;;;;;;;;3.40;3.00;;;;;24.55;100.00;101003.34;6159861;23;45273;-90
2022/08/04 10:21:22;;;;;;;;;5.20;4.80;;;;;24.39;100.00;101019.81;6160577;23;44585;-90
2022/08/04 10:24:14;;;;;;;;;6.00;4.60;;;;;24.59;100.00;101013.66;6168304;23;44785;-90
2022/08/04 10:26:44;;;;;;;;;4.60;3.20;;;;;24.64;100.00;101014.97;6167476;23;45484;-89
2022/08/04 10:29:17;;;;;;;;;3.00;3.00;;;;;24.69;100.00;101002.50;6200085;23;44649;-89
2022/08/04 10:31:53;;;;;;;;;3.00;3.00;;;;;24.63;100.00;101014.13;6206688;23;44694;-89
2022/08/04 10:34:21;;;;;;;;;5.00;3.00;;;;;25.06;100.00;101011.53;6198603;23;44716;-91
2022/08/04 10:36:58;;;;;;;;;3.20;2.20;;;;;25.44;100.00;101005.94;6171054;23;45134;-92
2022/08/04 10:43:20;;;;;;;;;6.00;2.00;;;;;25.18;100.00;101020.91;6104615;23;44601;-91
2022/08/04 10:46:04;;;;;;;;;4.00;2.80;;;;;25.33;100.00;100985.50;6090685;23;44840;-91
2022/08/04 10:48:38;;;;;;;;;2.20;2.20;;;;;25.53;100.00;100994.72;6103735;23;45050;-91
2022/08/04 10:51:15;;;;;;;;;4.80;4.00;;;;;25.74;100.00;100984.88;6102377;23;44671;-91
2022/08/04 10:54:42;;;;;;;;;;;;;;;;;;;;;
2022/08/04 11:01:24;;;;;;;;;;;;;;;;;;;;;
2022/08/04 11:04:31;;;;;;;;;2.00;2.00;;;;;25.68;100.00;100981.06;6097239;23;73535;-92
2022/08/04 11:06:59;;;;;;;;;5.60;3.20;;;;;25.78;100.00;100994.34;6071683;23;44741;-90
2022/08/04 11:09:26;;;;;;;;;3.60;3.60;;;;;25.79;100.00;100994.16;6070359;23;44860;-92
2022/08/04 11:12:01;;;;;;;;;3.60;3.40;;;;;25.89;100.00;100985.66;6069930;23;45030;-91
2022/08/04 11:15:19;;;;;;;;;1.40;1.40;;;;;25.81;100.00;101005.66;6077382;23;44816;-92
2022/08/04 11:17:52;;;;;;;;;3.00;3.00;;;;;25.98;100.00;100987.19;6016538;23;44889;-91
2022/08/04 11:20:46;;;;;;;;;4.60;3.40;;;;;26.14;100.00;100992.31;6018438;23;44714;-91
2022/08/04 11:23:35;;;;;;;;;2.80;2.80;;;;;26.38;100.00;100987.47;6012160;23;45688;-91
2022/08/04 11:26:36;;;;;;;;;5.00;3.00;;;;;26.48;100.00;100978.94;6013257;23;44623;-92
2022/08/04 11:29:17;;;;;;;;;2.80;2.40;;;;;26.67;100.00;100977.38;6046279;23;44687;-91
2022/08/04 11:31:47;;;;;;;;;2.80;2.40;;;;;26.60;100.00;100991.81;6051696;23;44857;-92
2022/08/04 11:34:27;;;;;;;;;4.60;3.80;;;;;26.38;100.00;100982.00;6010695;23;46778;-91
2022/08/04 11:37:33;;;;;;;;;4.20;3.20;;;;;26.57;100.00;100981.31;6026253;23;44590;-91
2022/08/04 11:40:37;;;;;;;;;7.20;3.80;;;;;26.83;100.00;100999.66;5968485;23;44896;-91
2022/08/04 11:45:46;;;;;;;;;3.20;2.40;;;;;26.83;100.00;101001.56;6231530;22;45171;-92
2022/08/04 11:48:38;;;;;;;;;3.40;2.60;;;;;26.61;100.00;100992.66;6199171;22;44581;-91
2022/08/04 11:51:05;;;;;;;;;5.00;3.00;;;;;26.78;100.00;100998.59;6195587;22;44949;-92
2022/08/04 11:53:33;;;;;;;;;4.80;3.00;;;;;26.95;100.00;100991.75;6200522;22;44899;-93
2022/08/04 11:56:02;;;;;;;;;2.60;2.60;;;;;27.40;100.00;100995.69;6191503;22;46708;-90
2022/08/04 11:58:29;;;;;;;;;4.80;2.00;;;;;27.70;100.00;101002.66;6217595;22;44766;-90
2022/08/04 12:01:16;;;;;;;;;3.60;2.20;;;;;27.86;100.00;101003.13;6223262;22;44717;-91
2022/08/04 12:04:10;;;;;;;;;4.60;4.20;;;;;27.89;100.00;101007.31;6199100;22;45215;-90
2022/08/04 12:06:48;;;;;;;;;3.20;3.20;;;;;28.10;100.00;101012.59;6220611;22;45238;-90
2022/08/04 12:09:43;;;;;;;;;5.60;5.20;;;;;28.26;100.00;100991.34;6227083;22;44504;-90
2022/08/04 12:12:39;;;;;;;;;4.60;3.40;;;;;28.30;100.00;100998.06;6229304;22;44627;-91
2022/08/04 12:15:16;;;;;;;;;2.00;2.00;;;;;28.13;100.00;100998.47;6229982;22;44639;-91
2022/08/04 12:17:50;;;;;;;;;4.00;4.00;;;;;28.44;100.00;100980.59;6228121;22;45233;-92
2022/08/04 12:20:20;;;;;;;;;6.00;5.40;;;;;28.27;100.00;101001.19;6208047;22;44706;-92
2022/08/04 12:22:50;;;;;;;;;4.80;3.80;;;;;28.46;100.00;100992.16;6216716;22;44663;-90
2022/08/04 12:25:44;;;;;;;;;6.40;6.40;;;;;28.68;100.00;100987.25;6243449;22;44834;-90
2022/08/04 12:28:39;;;;;;;;;7.40;7.00;;;;;28.90;100.00;100994.09;6209654;22;45619;-91
2022/08/04 12:31:15;;;;;;;;;4.20;4.20;;;;;29.17;100.00;100992.13;6221619;22;44687;-91
2022/08/04 12:33:43;;;;;;;;;5.60;5.20;;;;;29.19;100.00;100989.97;6194549;22;45207;-89
2022/08/04 12:36:18;;;;;;;;;9.20;4.80;;;;;29.24;100.00;100981.13;6218395;22;44714;-90