Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 11:25:27;;;;;;;28.27;14.20;;;;;;;14.56;51.47;100632.13;5109065;27;20722;-75
2022/12/21 11:28:05;;;;;;;22.85;13.75;;;;;;;14.59;51.02;100616.69;5107930;28;20399;-72
2022/12/21 11:30:36;;;;;;;22.23;13.13;;;;;;;14.69;50.98;100624.94;5109794;28;20503;-75
2022/12/21 11:33:07;;;;;;;24.15;12.95;;;;;;;14.62;50.95;100606.69;5110788;28;20051;-76
2022/12/21 11:36:17;;;;;;;21.33;12.32;;;;;;;14.79;50.76;100620.63;5105857;28;20063;-78
2022/12/21 11:38:47;;;;;;;23.70;13.40;;;;;;;14.87;50.80;100617.41;5109757;28;20589;-75
2022/12/21 11:41:23;;;;;;;23.83;12.70;;;;;;;14.84;50.73;100586.22;5114702;28;20049;-74
2022/12/21 11:43:57;;;;;;;22.67;12.48;;;;;;;14.87;50.50;100594.09;5092936;28;20047;-75
2022/12/21 11:46:50;;;;;;;21.63;12.25;;;;;;;14.95;50.33;100598.03;5108937;28;20044;-76
2022/12/21 11:49:58;;;;;;;24.48;12.70;;;;;;;14.86;50.50;100588.78;5108944;28;20180;-75
2022/12/21 11:52:39;;;;;;;19.45;12.00;;;;;;;14.95;50.26;100603.38;5091633;28;20052;-74
2022/12/21 11:55:17;;;;;;;21.90;12.02;;;;;;;14.96;49.96;100605.09;5107494;28;20048;-74
2022/12/21 11:57:55;;;;;;;22.45;12.02;;;;;;;14.92;50.12;100599.09;5108426;28;20055;-76
2022/12/21 12:04:57;;;;;;;21.25;12.80;;;;;;;14.82;50.73;100598.91;5026789;28;20134;-74
2022/12/21 12:12:34;;;;;;;21.00;12.60;;;;;;;14.71;50.76;100590.78;5071928;28;20079;-76
2022/12/21 12:15:21;;;;;;;22.40;12.32;;;;;;;14.60;50.88;100580.81;5085696;28;20153;-78
2022/12/21 12:18:11;;;;;;;20.23;12.55;;;;;;;14.49;50.78;100569.13;5068667;28;20040;-77
2022/12/21 12:21:01;;;;;;;23.52;12.88;;;;;;;14.55;50.70;100585.63;5068415;28;20048;-76
2022/12/21 12:23:37;;;;;;;20.85;11.85;;;;;;;14.38;50.60;100564.50;5085256;28;20071;-77
2022/12/21 12:26:14;;;;;;;22.38;12.73;;;;;;;14.29;50.36;100557.97;5085523;28;20063;-76
2022/12/21 12:29:05;;;;;;;20.38;12.10;;;;;;;14.37;50.64;100572.63;5087177;28;20085;-76
2022/12/21 12:31:49;;;;;;;20.27;11.65;;;;;;;14.26;50.45;100568.88;5106901;28;20100;-70
2022/12/21 12:34:47;;;;;;;21.95;13.38;;;;;;;14.29;50.29;100567.84;5106375;28;20480;-76
2022/12/21 12:37:24;;;;;;;20.38;11.95;;;;;;;14.19;50.25;100566.78;5087081;28;20044;-76
2022/12/21 12:40:04;;;;;;;20.02;11.85;;;;;;;14.08;50.25;100554.06;5093109;28;20048;-77
2022/12/21 12:42:38;;;;;;;21.85;12.75;;;;;;;14.16;50.25;100573.19;5094204;28;20043;-77
2022/12/21 12:45:19;;;;;;;20.58;12.43;;;;;;;14.06;50.31;100560.53;5092068;28;20143;-77
2022/12/21 12:48:05;;;;;;;21.88;13.43;;;;;;;14.09;50.42;100582.66;5105727;28;20048;-75
2022/12/21 12:50:40;;;;;;;24.98;12.20;;;;;;;14.04;50.36;100576.72;5090036;28;20535;-78
2022/12/21 12:53:25;;;;;;;21.67;12.18;;;;;;;13.91;50.24;100560.63;5091724;28;20044;-76
2022/12/21 12:56:02;;;;;;;22.25;12.73;;;;;;;13.78;50.28;100548.16;5094391;28;20039;-78
2022/12/21 12:58:42;;;;;;;21.13;12.07;;;;;;;13.80;50.08;100551.59;5091814;28;20044;-77
2022/12/21 13:01:21;;;;;;;26.83;12.93;;;;;;;13.72;50.35;100552.16;5088392;28;20052;-76
2022/12/21 13:04:07;;;;;;;23.48;12.43;;;;;;;13.74;49.91;100561.78;5073869;28;20109;-77
2022/12/21 13:06:47;;;;;;;21.30;11.88;;;;;;;13.68;50.15;100553.31;5106303;28;20048;-74
2022/12/21 13:09:28;;;;;;;22.85;13.90;;;;;;;13.70;50.42;100560.31;5073812;28;20066;-75
2022/12/21 13:12:04;;;;;;;27.98;13.98;;;;;;;13.82;51.16;100563.97;5072286;28;20048;-76
2022/12/21 13:14:38;;;;;;;30.70;14.98;;;;;;;13.84;51.36;100575.44;5106245;28;20117;-76
2022/12/21 13:17:14;;;;;;;29.58;14.73;;;;;;;13.83;51.56;100556.78;5073623;28;20101;-77
2022/12/21 13:19:47;;;;;;;28.27;14.63;;;;;;;13.93;51.51;100572.13;5073630;28;20044;-76
2022/12/21 13:22:19;;;;;;;29.45;16.13;;;;;;;13.97;51.48;100564.69;5072344;28;20049;-75
2022/12/21 13:24:55;;;;;;;31.35;14.80;;;;;;;13.91;51.53;100557.97;5075283;28;20064;-75
2022/12/21 13:27:28;;;;;;;27.17;14.65;;;;;;;13.98;51.59;100564.59;5093473;28;20137;-75
2022/12/21 13:30:05;;;;;;;28.70;14.85;;;;;;;14.02;51.62;100565.25;5093548;28;20040;-74
2022/12/21 13:32:37;;;;;;;25.92;14.02;;;;;;;13.99;51.83;100565.44;5093301;28;20044;-74
2022/12/21 13:35:18;;;;;;;27.30;13.90;;;;;;;14.00;51.85;100553.78;5093404;28;20094;-75
2022/12/21 13:37:55;;;;;;;29.48;14.60;;;;;;;14.10;51.90;100562.91;5092394;28;20202;-76
2022/12/21 13:40:29;;;;;;;25.48;13.75;;;;;;;14.03;52.15;100549.06;5091722;28;20048;-76
2022/12/21 13:42:59;;;;;;;;;;;;;;;14.12;52.11;100566.34;5092169;28;20044;-76
2022/12/21 13:45:49;;;;;;;32.83;13.82;;;;;;;14.12;52.33;100566.34;5091609;28;20011;-76
2022/12/21 13:48:24;;;;;;;28.60;13.68;;;;;;;14.09;52.60;100549.56;5091246;28;20050;-75
2022/12/21 13:51:15;;;;;;;30.15;14.20;;;;;;;14.14;52.74;100559.03;5125781;27;20456;-77
2022/12/21 13:53:56;;;;;;;27.60;13.38;;;;;;;14.10;52.89;100546.81;5098530;28;20146;-78
2022/12/21 13:56:30;;;;;;;28.98;13.80;;;;;;;14.03;52.50;100532.97;5092966;28;20484;-73
2022/12/21 13:59:02;;;;;;;28.98;13.63;;;;;;;14.12;51.99;100555.59;5076327;28;20425;-75
2022/12/21 14:01:41;;;;;;;29.92;13.35;;;;;;;13.97;52.01;100532.53;5092924;28;20055;-77
2022/12/21 14:04:19;;;;;;;26.92;13.65;;;;;;;14.15;52.97;100544.66;5092851;28;20044;-71
2022/12/21 14:07:25;;;;;;;31.08;14.18;;;;;;;14.15;53.13;100533.91;5092640;28;20370;-76
2022/12/21 14:10:10;;;;;;;30.83;14.23;;;;;;;14.09;52.77;100518.28;5092630;28;20047;-76
2022/12/21 14:13:29;;;;;;;32.10;13.50;;;;;;;14.05;52.13;100519.44;5092501;28;20036;-75
2022/12/21 14:15:59;;;;;;;31.10;13.63;;;;;;;14.08;52.52;100524.56;5091055;28;20044;-75
2022/12/21 14:18:34;;;;;;;31.95;14.52;;;;;;;14.00;53.15;100498.31;5091179;28;20481;-76
2022/12/21 14:21:08;;;;;;;29.02;13.65;;;;;;;14.18;53.22;100525.63;5076619;28;20767;-75
2022/12/21 14:23:47;;;;;;;26.60;14.30;;;;;;;14.20;53.22;100518.38;5092309;28;20080;-75
2022/12/21 14:26:38;;;;;;;35.80;14.32;;;;;;;14.07;52.94;100477.25;5092052;28;20514;-73
2022/12/21 14:29:15;;;;;;;29.25;13.88;;;;;;;14.07;52.56;100493.34;5090519;28;20411;-78
2022/12/21 14:31:58;;;;;;;27.67;13.30;;;;;;;14.11;52.02;100520.84;5100044;28;20093;-74
2022/12/21 14:38:26;;;;;;;31.15;13.50;;;;;;;13.97;52.73;100505.69;5080572;28;20056;-73
2022/12/21 14:40:57;;;;;;;32.08;13.63;;;;;;;14.06;53.55;100517.63;5087535;28;20040;-70
2022/12/21 14:43:26;;;;;;;30.98;13.80;;;;;;;14.06;53.34;100515.78;5092757;28;20492;-71
2022/12/21 14:46:03;;;;;;;29.55;13.77;;;;;;;14.10;53.01;100541.44;5096355;28;20047;-74
2022/12/21 14:49:03;;;;;;;32.30;13.55;;;;;;;14.05;52.45;100548.94;5093398;28;20047;-74
2022/12/21 14:52:01;;;;;;;32.80;13.13;;;;;;;13.88;52.25;100525.13;5088935;28;20044;-74
2022/12/21 14:54:47;;;;;;;25.25;13.65;;;;;;;13.91;52.29;100551.75;5056384;28;20063;-76
2022/12/21 14:57:47;;;;;;;26.85;14.00;;;;;;;13.84;52.29;100545.94;5088642;28;20100;-75
2022/12/21 15:00:22;;;;;;;25.17;13.35;;;;;;;13.70;52.13;100529.91;5090456;28;20130;-73
2022/12/21 15:02:58;;;;;;;26.73;13.23;;;;;;;13.66;52.03;100540.00;5091005;28;20040;-74
2022/12/21 15:05:33;;;;;;;28.98;13.52;;;;;;;13.61;51.80;100531.44;5091653;28;20044;-70
2022/12/21 15:11:18;;;;;;;31.17;13.57;;;;;;;13.55;51.88;100539.88;5091740;28;20070;-74
2022/12/21 15:13:52;;;;;;;22.50;13.00;;;;;;;13.50;51.89;100531.28;5090462;28;20040;-74
2022/12/21 15:16:27;;;;;;;30.05;13.80;;;;;;;13.57;52.06;100542.47;5124450;27;20074;-73
2022/12/21 15:51:48;;;;;;;33.85;15.38;;;;;;;14.02;56.91;100533.06;5124143;27;20879;-70
2022/12/21 15:54:19;;;;;;;33.60;14.20;;;;;;;14.12;56.14;100528.78;5104070;28;20411;-71
2022/12/21 15:56:50;;;;;;;37.17;15.32;;;;;;;14.22;55.87;100523.63;5109301;28;20043;-71
2022/12/21 15:59:21;;;;;;;37.50;15.00;;;;;;;14.33;55.92;100515.66;5109244;28;20036;-72
2022/12/21 16:01:50;;;;;;;32.20;13.88;;;;;;;14.54;55.90;100514.13;5107895;28;20454;-69
2022/12/21 16:04:19;;;;;;;30.25;14.02;;;;;;;14.72;55.24;100528.06;5107967;28;20044;-70
2022/12/21 16:06:51;;;;;;;32.70;14.18;;;;;;;14.80;54.67;100528.34;5109271;28;20047;-70
2022/12/21 16:09:21;;;;;;;29.25;13.32;;;;;;;14.84;54.26;100528.97;5109126;28;20075;-68
2022/12/21 16:11:49;;;;;;;31.20;13.32;;;;;;;14.86;54.24;100540.47;5109125;28;20048;-72
2022/12/21 16:14:39;;;;;;;30.52;14.48;;;;;;;14.86;54.03;100535.09;5108842;28;20475;-73
2022/12/21 16:17:19;;;;;;;31.42;14.05;;;;;;;14.88;53.58;100547.44;5108916;28;20043;-70
2022/12/21 16:19:52;;;;;;;32.67;13.70;;;;;;;14.85;53.69;100542.28;5141860;27;20048;-70
2022/12/21 16:22:25;;;;;;;36.03;14.35;;;;;;;14.86;54.02;100532.41;5108809;28;20039;-67
2022/12/21 16:24:57;;;;;;;28.93;14.23;;;;;;;14.84;54.26;100529.84;5107506;28;20071;-71
2022/12/21 16:27:46;;;;;;;36.67;15.23;;;;;;;14.85;54.63;100534.22;5108572;28;20511;-72
2022/12/21 16:30:15;;;;;;;36.60;14.20;;;;;;;14.94;55.62;100537.22;5106180;28;20048;-72
2022/12/21 16:32:43;;;;;;;41.08;15.52;;;;;;;15.00;55.52;100526.03;5105626;28;20050;-73
2022/12/21 16:35:18;;;;;;;42.63;15.70;;;;;;;15.04;55.21;100525.66;5106020;28;20044;-72
2022/12/21 16:37:47;;;;;;;39.30;15.27;;;;;;;15.04;55.12;100524.81;5108580;28;20035;-72
2022/12/21 16:40:20;;;;;;;39.28;15.32;;;;;;;15.06;55.20;100520.22;5108672;28;20044;-74
2022/12/21 16:42:49;;;;;;;33.00;14.50;;;;;;;15.03;55.26;100533.84;5108852;28;20118;-71
2022/12/21 16:46:02;;;;;;;32.95;15.55;;;;;;;14.96;55.05;100520.03;5108447;28;20070;-72
2022/12/21 16:48:46;;;;;;;37.13;15.00;;;;;;;14.91;55.08;100532.06;5106749;28;20055;-71
2022/12/21 16:51:42;;;;;;;39.03;15.27;;;;;;;14.85;55.19;100528.00;5100512;28;20052;-70
2022/12/21 16:54:19;;;;;;;30.45;14.45;;;;;;;14.76;55.07;100528.69;5127287;27;20554;-72
2022/12/21 16:56:59;;;;;;;37.10;15.05;;;;;;;14.69;54.72;100539.03;5094689;28;20397;-75
2022/12/21 16:59:28;;;;;;;38.80;14.65;;;;;;;14.69;55.44;100533.66;5093100;28;20047;-75
2022/12/21 17:02:04;;;;;;;35.70;15.60;;;;;;;14.71;55.66;100530.84;5094886;28;20040;-73
2022/12/21 17:04:35;;;;;;;40.92;15.73;;;;;;;14.72;55.49;100528.06;5094537;28;20074;-71
2022/12/21 17:07:07;;;;;;;33.53;15.10;;;;;;;14.70;55.44;100539.88;5094487;28;20048;-71
2022/12/21 17:09:49;;;;;;;35.58;15.07;;;;;;;14.67;55.14;100540.97;5094265;28;20476;-72
2022/12/21 17:12:21;;;;;;;35.90;14.88;;;;;;;14.71;55.20;100542.44;5094507;28;20051;-73
2022/12/21 17:15:00;;;;;;;37.03;15.27;;;;;;;14.85;55.31;100539.59;5092980;28;20485;-71
2022/12/21 17:17:41;;;;;;;40.38;15.77;;;;;;;15.00;55.27;100531.41;5092948;28;20048;-71
2022/12/21 17:20:17;;;;;;;31.52;14.20;;;;;;;15.14;54.41;100533.91;5093964;28;20051;-73
2022/12/21 17:23:16;;;;;;;31.65;13.80;;;;;;;15.17;54.06;100529.19;5094240;28;20044;-72
2022/12/21 17:25:48;;;;;;;30.95;14.63;;;;;;;15.20;53.76;100525.41;5094243;28;20044;-68
2022/12/21 17:28:18;;;;;;;32.35;15.07;;;;;;;15.18;53.61;100519.28;5092653;28;20051;-70
2022/12/21 17:30:48;;;;;;;34.30;15.05;;;;;;;15.21;53.41;100519.03;5093939;28;20056;-69
2022/12/21 17:33:22;;;;;;;25.88;13.75;;;;;;;15.24;53.40;100518.81;5092707;28;20079;-70
2022/12/21 17:35:51;;;;;;;34.28;14.25;;;;;;;15.30;53.26;100512.97;5092569;28;20041;-75
2022/12/21 17:38:20;;;;;;;37.28;14.60;;;;;;;15.41;54.21;100509.47;5093923;28;20472;-75
2022/12/21 17:40:50;;;;;;;33.28;13.80;;;;;;;15.55;54.31;100506.59;5093840;28;20048;-74
2022/12/21 17:43:18;;;;;;;30.02;14.65;;;;;;;15.72;53.98;100508.00;5092524;28;20051;-75
2022/12/21 17:45:54;;;;;;;33.38;14.70;;;;;;;15.82;53.65;100509.00;5126586;27;20456;-75
2022/12/21 17:48:23;;;;;;;29.80;14.70;;;;;;;15.93;53.46;100511.72;5092470;28;20663;-75
2022/12/21 17:50:58;;;;;;;28.65;13.52;;;;;;;16.06;53.23;100510.75;5093529;28;20087;-74
2022/12/21 17:53:26;;;;;;;31.83;13.63;;;;;;;16.11;53.04;100511.22;5093607;28;20116;-75
2022/12/21 17:55:56;;;;;;;30.98;14.90;;;;;;;16.23;52.88;100508.44;5093531;28;20048;-74
2022/12/21 17:58:24;;;;;;;34.85;14.73;;;;;;;16.32;52.67;100501.47;5093426;28;20044;-74
2022/12/21 18:00:53;;;;;;;33.55;13.75;;;;;;;16.41;52.55;100494.50;5092177;28;20591;-75
2022/12/21 18:03:24;;;;;;;28.80;14.10;;;;;;;16.47;52.02;100494.84;5092501;28;20109;-72
2022/12/21 18:05:55;;;;;;;33.83;14.18;;;;;;;16.50;52.11;100491.91;5091963;28;20143;-75
2022/12/21 18:08:23;;;;;;;35.65;14.45;;;;;;;16.51;51.77;100490.94;5125947;27;20052;-73
2022/12/21 18:10:52;;;;;;;28.15;13.73;;;;;;;16.50;51.57;100483.84;5093111;28;20040;-74
2022/12/21 18:13:23;;;;;;;30.90;14.05;;;;;;;16.48;51.45;100482.22;5093287;28;20048;-72
2022/12/21 18:15:53;;;;;;;27.25;13.45;;;;;;;16.43;51.54;100482.63;5093237;28;20044;-73
2022/12/21 18:18:26;;;;;;;27.98;14.02;;;;;;;16.44;51.32;100481.63;5093113;28;20043;-73
2022/12/21 18:20:55;;;;;;;24.15;13.93;;;;;;;16.42;51.30;100485.44;5092888;28;20134;-73
2022/12/21 18:23:26;;;;;;;26.40;13.27;;;;;;;16.44;51.18;100483.47;5126071;27;20040;-73
2022/12/21 18:25:55;;;;;;;28.92;13.63;;;;;;;16.39;51.28;100480.28;5091650;28;20065;-73
2022/12/21 18:28:28;;;;;;;25.52;13.70;;;;;;;16.37;51.14;100475.03;5091705;28;20052;-74
2022/12/21 18:31:00;;;;;;;27.77;13.40;;;;;;;16.37;51.23;100476.88;5091659;28;20070;-73
2022/12/21 18:33:30;;;;;;;22.73;12.23;;;;;;;16.36;51.15;100481.41;5091592;28;20057;-73
2022/12/21 18:35:59;;;;;;;22.45;12.52;;;;;;;16.38;51.10;100474.03;5091598;28;20044;-74
2022/12/21 18:38:31;;;;;;;27.67;13.68;;;;;;;16.42;51.05;100470.13;5091389;28;20127;-74
2022/12/21 18:40:59;;;;;;;27.25;12.80;;;;;;;16.44;50.72;100468.19;5091369;28;20048;-72
2022/12/21 18:43:32;;;;;;;19.52;12.07;;;;;;;16.47;50.70;100456.28;5091362;28;20044;-73
2022/12/21 18:46:08;;;;;;;24.85;12.95;;;;;;;16.50;50.45;100462.31;5091344;28;20048;-72
2022/12/21 18:48:38;;;;;;;24.17;12.65;;;;;;;16.54;50.58;100452.13;5092726;28;20043;-74
2022/12/21 18:51:14;;;;;;;20.77;12.73;;;;;;;16.64;50.44;100457.63;5092408;28;20188;-75
2022/12/21 18:53:43;;;;;;;21.58;12.18;;;;;;;16.69;50.39;100450.88;5092603;28;20420;-72
2022/12/21 18:56:11;;;;;;;25.02;12.27;;;;;;;16.72;50.30;100444.41;5092541;28;20115;-72
2022/12/21 18:58:41;;;;;;;23.30;12.82;;;;;;;16.79;50.32;100453.66;5092360;28;20135;-73
2022/12/21 19:01:16;;;;;;;24.95;12.35;;;;;;;16.82;50.06;100448.06;5090896;28;20048;-73
2022/12/21 19:03:45;;;;;;;18.23;11.00;;;;;;;16.87;50.03;100457.44;5092353;28;20048;-73
2022/12/21 19:06:14;;;;;;;21.88;11.68;;;;;;;16.93;49.82;100458.78;5092277;28;20104;-72
2022/12/21 19:08:48;;;;;;;22.40;12.43;;;;;;;16.97;49.69;100457.53;5091040;28;20108;-73
2022/12/21 19:11:16;;;;;;;22.55;11.80;;;;;;;16.99;49.67;100458.28;5092255;28;20119;-73
2022/12/21 19:13:47;;;;;;;22.52;12.70;;;;;;;17.00;49.62;100460.00;5092078;28;20123;-74
2022/12/21 19:16:21;;;;;;;22.80;12.30;;;;;;;16.99;49.58;100452.91;5092209;28;20048;-74
2022/12/21 19:18:51;;;;;;;24.08;13.02;;;;;;;16.98;49.54;100461.94;5092236;28;20051;-73
2022/12/21 19:21:24;;;;;;;31.98;13.15;;;;;;;17.00;50.28;100464.53;5092102;28;20044;-75
2022/12/21 19:23:58;;;;;;;27.48;12.32;;;;;;;17.00;50.12;100468.06;5092138;28;20048;-73
2022/12/21 19:26:28;;;;;;;23.05;12.35;;;;;;;17.00;50.15;100465.38;5092161;28;20051;-75
2022/12/21 19:28:57;;;;;;;24.75;12.30;;;;;;;16.99;50.09;100463.66;5091298;28;20050;-75
2022/12/21 19:31:25;;;;;;;22.95;12.70;;;;;;;17.00;49.95;100465.38;5090668;28;20043;-74
2022/12/21 19:33:56;;;;;;;25.63;12.68;;;;;;;17.01;49.97;100460.84;5092046;28;20097;-75
2022/12/21 19:36:27;;;;;;;18.75;11.77;;;;;;;17.04;49.72;100469.50;5090347;28;20543;-71
2022/12/21 19:38:56;;;;;;;20.98;12.23;;;;;;;17.06;49.58;100464.84;5091180;28;20064;-73
2022/12/21 19:41:24;;;;;;;21.83;11.38;;;;;;;17.07;49.55;100473.78;5088193;28;20390;-75
2022/12/21 19:43:57;;;;;;;24.70;12.93;;;;;;;17.07;49.60;100466.56;5089753;28;20142;-72
2022/12/21 19:46:28;;;;;;;22.38;13.25;;;;;;;17.10;49.43;100471.72;5089477;28;20044;-74
2022/12/21 19:48:58;;;;;;;25.05;12.23;;;;;;;17.11;49.42;100470.72;5090882;28;20040;-74
2022/12/21 19:51:26;;;;;;;26.08;12.25;;;;;;;17.20;49.59;100473.63;5089649;28;20497;-71
2022/12/21 19:53:55;;;;;;;24.00;13.00;;;;;;;17.21;49.73;100478.03;5091010;28;20051;-72
2022/12/21 19:56:26;;;;;;;28.65;13.38;;;;;;;17.24;49.43;100478.63;5090801;28;20040;-70
2022/12/21 19:59:00;;;;;;;24.98;12.43;;;;;;;17.28;49.35;100473.84;5091043;28;20040;-71
2022/12/21 20:01:31;;;;;;;26.63;12.70;;;;;;;17.25;49.32;100463.28;5090955;28;20393;-74
2022/12/21 20:04:02;;;;;;;23.17;12.27;;;;;;;17.23;49.53;100465.28;5091246;28;20051;-77
2022/12/21 20:06:30;;;;;;;24.08;12.65;;;;;;;17.20;49.45;100465.53;5090698;28;20051;-69
2022/12/21 20:08:58;;;;;;;25.17;12.73;;;;;;;17.16;49.40;100459.53;5089387;28;20044;-73
2022/12/21 20:11:28;;;;;;;29.83;13.48;;;;;;;17.12;49.60;100453.56;5089604;28;20093;-76
2022/12/21 20:13:58;;;;;;;22.58;12.73;;;;;;;17.07;49.40;100463.84;5090943;28;20047;-68
2022/12/21 20:16:28;;;;;;;22.00;11.88;;;;;;;17.01;49.61;100461.69;5089545;28;20055;-68
2022/12/21 20:18:57;;;;;;;22.92;12.95;;;;;;;16.95;49.34;100464.91;5089651;28;20509;-70
2022/12/21 20:21:25;;;;;;;24.48;13.05;;;;;;;16.88;49.45;100464.53;5090548;28;20044;-69
2022/12/21 20:23:56;;;;;;;22.13;12.50;;;;;;;16.81;49.24;100463.34;5089637;28;20052;-70
2022/12/21 20:26:29;;;;;;;22.25;12.85;;;;;;;16.75;49.24;100463.84;5089591;28;20103;-70
2022/12/21 20:29:02;;;;;;;23.88;12.70;;;;;;;16.68;49.16;100472.53;5094441;28;20044;-71
2022/12/21 20:31:31;;;;;;;23.67;13.10;;;;;;;16.61;49.33;100458.72;5092471;28;20056;-71
2022/12/21 20:33:59;;;;;;;22.98;13.32;;;;;;;16.55;49.27;100457.38;5092920;28;20047;-71
2022/12/21 20:36:35;;;;;;;20.98;12.63;;;;;;;16.53;49.32;100456.66;5093993;28;20044;-73
2022/12/21 20:39:11;;;;;;;22.35;12.77;;;;;;;16.55;49.37;100453.84;5094643;28;20493;-73
2022/12/21 20:44:27;;;;;;;24.67;13.00;;;;;;;16.60;49.23;100457.88;5093366;28;20048;-72
2022/12/21 20:46:56;;;;;;;20.60;11.80;;;;;;;16.65;49.12;100462.00;5093052;28;20051;-71
2022/12/21 20:49:24;;;;;;;19.70;12.93;;;;;;;16.66;49.07;100450.25;5094340;28;20050;-70
2022/12/21 20:51:53;;;;;;;21.02;11.93;;;;;;;16.68;48.88;100450.97;5094701;28;20105;-70
2022/12/21 20:54:21;;;;;;;20.88;12.27;;;;;;;16.70;48.81;100446.38;5094549;28;20078;-73
2022/12/21 20:56:51;;;;;;;23.10;11.85;;;;;;;16.75;48.82;100449.53;5092787;28;20052;-71
2022/12/21 20:59:19;;;;;;;18.70;12.27;;;;;;;16.80;48.69;100442.78;5094475;28;20465;-71
2022/12/21 21:01:59;;;;;;;18.85;11.40;;;;;;;16.82;48.58;100432.75;5094152;28;20086;-72
2022/12/21 21:04:30;;;;;;;19.77;11.90;;;;;;;16.87;48.66;100429.66;5092900;28;20405;-71
2022/12/21 21:07:00;;;;;;;20.10;11.57;;;;;;;16.87;48.72;100437.72;5093788;28;20040;-69
2022/12/21 21:09:29;;;;;;;18.60;11.23;;;;;;;16.88;48.57;100442.13;5094096;28;20048;-72
2022/12/21 21:12:02;;;;;;;23.23;11.70;;;;;;;16.85;48.56;100439.69;5092813;28;20127;-70
2022/12/21 21:14:30;;;;;;;18.83;11.98;;;;;;;16.82;48.52;100430.03;5094162;28;20039;-72
2022/12/21 21:17:01;;;;;;;19.50;12.00;;;;;;;16.80;48.49;100441.94;5075567;28;20047;-73
2022/12/21 21:19:33;;;;;;;16.95;11.68;;;;;;;16.74;48.57;100428.97;5094144;28;20048;-72
2022/12/21 21:25:23;;;;;;;19.75;12.05;;;;;;;16.64;48.50;100436.06;5093523;28;20059;-72
2022/12/21 21:27:52;;;;;;;18.05;11.60;;;;;;;16.59;48.56;100439.13;5093800;28;20037;-72
2022/12/21 21:30:23;;;;;;;17.92;11.77;;;;;;;16.51;48.68;100434.41;5093815;28;20055;-73
2022/12/21 21:32:54;;;;;;;20.55;11.30;;;;;;;16.47;48.67;100429.38;5093767;28;20525;-72
2022/12/21 21:35:27;;;;;;;19.42;12.15;;;;;;;16.40;48.76;100425.47;5093365;28;20044;-71
2022/12/21 21:43:37;;;;;;;17.98;11.45;;;;;;;16.17;48.66;100417.44;5093331;28;20488;-71
2022/12/21 21:46:13;;;;;;;19.20;12.32;;;;;;;16.13;48.72;100420.50;5093418;28;20050;-72
2022/12/21 21:48:44;;;;;;;19.98;11.25;;;;;;;16.06;48.77;100424.66;5093444;28;20048;-71
2022/12/21 21:51:13;;;;;;;20.92;12.10;;;;;;;15.99;48.91;100419.75;5091916;28;20416;-72
2022/12/21 21:53:42;;;;;;;17.73;11.48;;;;;;;15.94;48.88;100421.97;5093279;28;20047;-70
2022/12/21 21:56:25;;;;;;;17.55;10.93;;;;;;;15.85;48.93;100417.31;5091687;28;20044;-70
2022/12/21 21:58:53;;;;;;;16.87;11.33;;;;;;;15.79;48.91;100428.56;5091879;28;20075;-70
2022/12/21 22:01:24;;;;;;;19.13;11.65;;;;;;;15.75;48.94;100435.16;5093119;28;20050;-71
2022/12/21 22:03:54;;;;;;;17.17;11.75;;;;;;;15.68;49.08;100425.88;5093356;28;20125;-70
2022/12/21 22:06:25;;;;;;;17.65;10.88;;;;;;;15.61;49.11;100420.09;5091427;28;20048;-70
2022/12/21 22:08:54;;;;;;;18.75;11.48;;;;;;;15.55;49.14;100417.88;5092897;28;20067;-72
2022/12/21 22:11:22;;;;;;;19.13;11.50;;;;;;;15.51;49.17;100428.97;5093298;28;20052;-71
2022/12/21 22:13:52;;;;;;;18.35;11.68;;;;;;;15.44;49.07;100428.59;5092953;28;20048;-71
2022/12/21 22:16:23;;;;;;;18.52;12.20;;;;;;;15.38;49.04;100431.78;5092689;28;20500;-72
2022/12/21 22:32:10;;;;;;;19.15;11.73;;;;;;;15.32;49.01;100433.09;5092679;28;20124;-72
2022/12/21 22:33:22;;;;;;;19.27;11.43;;;;;;;15.04;49.12;100425.44;5091367;28;20135;-71
2022/12/21 22:44:12;;;;;;;19.95;12.55;;;;;;;14.83;49.21;100436.81;5090895;28;20055;-70
2022/12/21 22:46:41;;;;;;;19.75;12.98;;;;;;;14.78;49.32;100433.63;5091976;28;20127;-73
2022/12/21 22:49:09;;;;;;;19.55;12.30;;;;;;;14.75;49.29;100436.53;5091134;28;20044;-72
2022/12/21 22:51:40;;;;;;;19.27;12.75;;;;;;;14.70;49.24;100440.53;5091143;28;20076;-71
2022/12/21 22:54:11;;;;;;;20.10;13.00;;;;;;;14.66;49.21;100447.94;5091185;28;20076;-72
2022/12/21 22:56:39;;;;;;;19.10;12.90;;;;;;;14.61;49.29;100444.75;5092456;28;20075;-71
2022/12/21 22:59:11;;;;;;;19.60;12.52;;;;;;;14.56;49.34;100441.53;5092305;28;20063;-71
2022/12/21 23:01:43;;;;;;;21.67;13.40;;;;;;;14.53;49.18;100452.53;5092350;28;20447;-71
2022/12/21 23:04:15;;;;;;;18.65;12.27;;;;;;;14.50;49.21;100439.34;5092374;28;20076;-72
2022/12/21 23:06:45;;;;;;;19.30;12.02;;;;;;;14.46;49.23;100437.81;5092210;28;20040;-71
2022/12/21 23:09:14;;;;;;;18.55;12.18;;;;;;;14.40;49.24;100436.44;5092213;28;20089;-71
2022/12/21 23:11:44;;;;;;;20.20;12.35;;;;;;;14.36;49.33;100429.56;5092218;28;20044;-72
2022/12/21 23:17:03;;;;;;;20.63;12.55;;;;;;;14.28;49.40;100422.09;5090843;28;20048;-72
2022/12/21 23:19:30;;;;;;;18.52;12.57;;;;;;;14.22;49.34;100417.16;5092069;28;20056;-71
2022/12/21 23:27:57;;;;;;;21.25;12.13;;;;;;;14.14;49.35;100440.16;5034837;28;20132;-70
2022/12/21 23:44:17;;;;;;;19.27;13.05;;;;;;;13.93;49.48;100421.09;5091420;28;20052;-70
