Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:21;;;;;;;;;;;;;;;;;;5070628;28;19904;-59
2022/11/13 00:02:46;;;;;;;;;;;;;;;;;;5068743;28;19931;-59
2022/11/13 00:05:12;;;;;;;;;;;;;;;;;;5055029;28;20268;-60
2022/11/13 00:07:38;;;;;;;;;;;;;;;;;;5064200;28;19909;-61
2022/11/13 00:10:04;;;;;;;;;;;;;;;;;;5051952;28;19909;-61
2022/11/13 00:12:30;;;;;;;;;;;;;;;;;;5054163;28;19909;-60
2022/11/13 00:14:56;;;;;;;;;;;;;;;;;;5052081;28;19909;-61
2022/11/13 00:17:22;;;;;;;;;;;;;;;;;;5053003;28;20357;-60
2022/11/13 00:19:48;;;;;;;;;;;;;;;;;;5071634;28;19908;-60
2022/11/13 00:22:14;;;;;;;;;;;;;;;;;;5070366;28;19915;-61
2022/11/13 00:24:40;;;;;;;;;;;;;;;;;;5071725;28;19920;-61
2022/11/13 00:27:06;;;;;;;;;;;;;;;;;;5066409;28;19908;-61
2022/11/13 00:29:32;;;;;;;;;;;;;;;;;;5071231;28;19915;-59
2022/11/13 00:31:58;;;;;;;;;;;;;;;;;;5071576;28;20300;-59
2022/11/13 00:34:23;;;;;;;;;;;;;;;;;;5070339;28;19916;-60
2022/11/13 00:36:49;;;;;;;;;;;;;;;;;;5068139;28;20403;-60
2022/11/13 00:39:15;;;;;;;;;;;;;;;;;;5051581;28;19912;-58
2022/11/13 00:41:41;;;;;;;;;;;;;;;;;;5053075;28;19917;-60
2022/11/13 00:44:07;;;;;;;;;;;;;;;;;;5051807;28;19996;-61
2022/11/13 00:46:33;;;;;;;;;;;;;;;;;;5058029;28;19923;-59
2022/11/13 00:48:59;;;;;;;;;;;;;;;;;;5070111;28;19908;-60
2022/11/13 00:51:25;;;;;;;;;;;;;;;;;;5071480;28;19912;-60
2022/11/13 00:53:51;;;;;;;;;;;;;;;;;;5071465;28;19909;-59
2022/11/13 00:56:17;;;;;;;;;;;;;;;;;;5071008;28;20546;-59
2022/11/13 00:58:43;;;;;;;;;;;;;;;;;;5058448;28;20392;-60
2022/11/13 01:01:09;;;;;;;;;;;;;;;;;;5054030;28;19990;-60
2022/11/13 01:03:34;;;;;;;;;;;;;;;;;;5068658;28;20326;-60
2022/11/13 01:06:00;;;;;;;;;;;;;;;;;;5053428;28;19909;-60
2022/11/13 01:08:26;;;;;;;;;;;;;;;;;;5052483;28;20289;-63
2022/11/13 01:10:52;;;;;;;;;;;;;;;;;;5051541;28;19908;-63
2022/11/13 01:13:18;;;;;;;;;;;;;;;;;;5066958;28;19915;-63
2022/11/13 01:15:44;;;;;;;;;;;;;;;;;;5071163;28;19908;-62
2022/11/13 01:18:10;;;;;;;;;;;;;;;;;;5057067;28;19913;-63
2022/11/13 01:20:36;;;;;;;;;;;;;;;;;;5050119;28;20361;-63
2022/11/13 01:23:02;;;;;;;;;;;;;;;;;;5068887;28;19909;-63
2022/11/13 01:25:28;;;;;;;;;;;;;;;;;;5072037;28;19912;-64
2022/11/13 01:27:54;;;;;;;;;;;;;;;;;;5062019;28;19932;-64
2022/11/13 01:30:20;;;;;;;;;;;;;;;;;;5065543;28;20426;-63
2022/11/13 01:32:46;;;;;;;;;;;;;;;;;;5058347;28;19908;-63
2022/11/13 01:35:11;;;;;;;;;;;;;;;;;;5072921;28;19950;-63
2022/11/13 01:37:37;;;;;;;;;;;;;;;;;;5073935;28;19909;-63
2022/11/13 01:40:03;;;;;;;;;;;;;;;;;;5074255;28;20388;-63
2022/11/13 01:42:29;;;;;;;;;;;;;;;;;;5065319;28;19912;-62
2022/11/13 01:44:55;;;;;;;;;;;;;;;;;;5058913;28;19916;-63
2022/11/13 01:47:21;;;;;;;;;;;;;;;;;;5068641;28;19916;-62
2022/11/13 01:49:47;;;;;;;;;;;;;;;;;;5071223;28;20296;-63
2022/11/13 01:52:13;;;;;;;;;;;;;;;;;;5074216;28;19909;-63
2022/11/13 01:54:39;;;;;;;;;;;;;;;;;;5073242;28;19905;-62
2022/11/13 01:57:05;;;;;;;;;;;;;;;;;;5066983;28;19908;-63
2022/11/13 01:59:31;;;;;;;;;;;;;;;;;;5055906;28;19919;-61
2022/11/13 02:01:56;;;;;;;;;;;;;;;;;;5054250;28;19909;-63
2022/11/13 02:04:22;;;;;;;;;;;;;;;;;;5064363;28;19908;-63
2022/11/13 02:06:48;;;;;;;;;;;;;;;;;;5067703;28;19983;-63
2022/11/13 02:09:14;;;;;;;;;;;;;;;;;;5053950;28;20003;-63
2022/11/13 02:11:40;;;;;;;;;;;;;;;;;;5060539;28;19954;-62
2022/11/13 02:14:06;;;;;;;;;;;;;;;;;;5054168;28;19974;-61
2022/11/13 02:16:32;;;;;;;;;;;;;;;;;;5055214;28;19908;-62
2022/11/13 02:18:58;;;;;;;;;;;;;;;;;;5055036;28;20365;-62
2022/11/13 02:21:24;;;;;;;;;;;;;;;;;;5074102;28;19931;-63
2022/11/13 02:23:50;;;;;;;;;;;;;;;;;;5073633;28;19912;-61
2022/11/13 02:26:16;;;;;;;;;;;;;;;;;;5062412;28;19914;-63
2022/11/13 02:28:41;;;;;;;;;;;;;;;;;;5071692;28;20324;-63
2022/11/13 02:31:07;;;;;;;;;;;;;;;;;;5055590;28;20368;-63
2022/11/13 02:33:33;;;;;;;;;;;;;;;;;;5052648;28;19908;-63
2022/11/13 02:35:59;;;;;;;;;;;;;;;;;;5055911;28;20058;-63
2022/11/13 02:38:25;;;;;;;;;;;;;;;;;;5069184;28;20037;-64
2022/11/13 02:40:51;;;;;;;;;;;;;;;;;;5070486;28;19914;-63
2022/11/13 02:43:17;;;;;;;;;;;;;;;;;;5063864;28;20344;-63
2022/11/13 02:45:43;;;;;;;;;;;;;;;;;;5069692;28;19913;-63
2022/11/13 02:48:09;;;;;;;;;;;;;;;;;;5053498;28;19991;-63
2022/11/13 02:50:35;;;;;;;;;;;;;;;;;;5054579;28;19905;-61
2022/11/13 02:53:00;;;;;;;;;;;;;;;;;;5053461;28;19963;-63
2022/11/13 02:55:26;;;;;;;;;;;;;;;;;;5053338;28;20396;-63
2022/11/13 02:57:52;;;;;;;;;;;;;;;;;;5062604;28;19919;-63
2022/11/13 03:00:18;;;;;;;;;;;;;;;;;;5053240;28;19911;-63
2022/11/13 03:02:44;;;;;;;;;;;;;;;;;;5071539;28;19904;-63
2022/11/13 03:05:10;;;;;;;;;;;;;;;;;;5071008;28;19988;-63
2022/11/13 03:07:36;;;;;;;;;;;;;;;;;;5053383;28;19904;-63
2022/11/13 03:10:02;;;;;;;;;;;;;;;;;;5069763;28;20300;-63
2022/11/13 03:12:28;;;;;;;;;;;;;;;;;;5053068;28;20436;-62
2022/11/13 03:14:54;;;;;;;;;;;;;;;;;;5053989;28;20000;-63
2022/11/13 03:17:20;;;;;;;;;;;;;;;;;;5068643;28;19908;-63
2022/11/13 03:19:45;;;;;;;;;;;;;;;;;;5061187;28;19908;-62
2022/11/13 03:22:11;;;;;;;;;;;;;;;;;;5052860;28;19908;-60
2022/11/13 03:24:37;;;;;;;;;;;;;;;;;;5052816;28;19905;-62
2022/11/13 03:27:03;;;;;;;;;;;;;;;;;;5069284;28;20326;-62
2022/11/13 03:29:29;;;;;;;;;;;;;;;;;;5072480;28;19904;-62
2022/11/13 03:31:55;;;;;;;;;;;;;;;;;;5057952;28;19913;-62
2022/11/13 03:34:21;;;;;;;;;;;;;;;;;;5067087;28;19908;-62
2022/11/13 03:36:47;;;;;;;;;;;;;;;;;;5070820;28;19969;-63
2022/11/13 03:39:13;;;;;;;;;;;;;;;;;;5068258;28;19939;-62
2022/11/13 03:41:38;;;;;;;;;;;;;;;;;;5067968;28;19915;-63
2022/11/13 03:44:04;;;;;;;;;;;;;;;;;;5058534;28;20002;-63
2022/11/13 03:46:30;;;;;;;;;;;;;;;;;;5061284;28;19912;-62
2022/11/13 03:48:56;;;;;;;;;;;;;;;;;;5072232;28;19904;-63
2022/11/13 03:51:22;;;;;;;;;;;;;;;;;;5059005;28;19954;-63
2022/11/13 03:53:48;;;;;;;;;;;;;;;;;;5059016;28;20413;-63
2022/11/13 03:56:14;;;;;;;;;;;;;;;;;;5071987;28;19947;-60
2022/11/13 03:58:40;;;;;;;;;;;;;;;;;;5071938;28;19916;-62
2022/11/13 04:01:06;;;;;;;;;;;;;;;;;;5066380;28;19908;-62
2022/11/13 04:03:32;;;;;;;;;;;;;;;;;;5063799;28;19908;-62
2022/11/13 04:05:58;;;;;;;;;;;;;;;;;;5058368;28;19916;-62
2022/11/13 04:08:23;;;;;;;;;;;;;;;;;;5059202;28;19908;-62
2022/11/13 04:10:49;;;;;;;;;;;;;;;;;;5056270;28;19979;-62
2022/11/13 04:13:15;;;;;;;;;;;;;;;;;;5056076;28;19909;-62
2022/11/13 04:15:41;;;;;;;;;;;;;;;;;;5065237;28;19908;-62
2022/11/13 04:18:07;;;;;;;;;;;;;;;;;;5051678;28;19911;-63
2022/11/13 04:20:33;;;;;;;;;;;;;;;;;;5052068;28;19915;-62
2022/11/13 04:22:59;;;;;;;;;;;;;;;;;;5061820;28;20396;-62
2022/11/13 04:25:25;;;;;;;;;;;;;;;;;;5062182;28;20388;-62
2022/11/13 04:27:51;;;;;;;;;;;;;;;;;;5051526;28;19916;-62
2022/11/13 04:30:17;;;;;;;;;;;;;;;;;;5052826;28;19912;-62
2022/11/13 04:32:43;;;;;;;;;;;;;;;;;;5051659;28;19904;-60
2022/11/13 04:35:08;;;;;;;;;;;;;;;;;;5053801;28;19992;-62
2022/11/13 04:37:34;;;;;;;;;;;;;;;;;;5049987;28;19974;-62
2022/11/13 04:40:00;;;;;;;;;;;;;;;;;;5052026;28;20350;-60
2022/11/13 04:45:11;;;;;;;;;;;;;;;;;;5070528;28;20292;-62
2022/11/13 04:47:37;;;;;;;;;;;;;;;;;;5071780;28;19905;-61
2022/11/13 04:50:03;;;;;;;;;;;;;;;;;;5071212;28;19911;-62
2022/11/13 04:52:28;;;;;;;;;;;;;;;;;;5069703;28;19908;-61
2022/11/13 04:54:55;;;;;;;;;;;;;;;;;;5055021;28;19931;-62
2022/11/13 04:57:20;;;;;;;;;;;;;;;;;;5068398;28;19920;-62
2022/11/13 04:59:46;;;;;;;;;;;;;;;;;;5075314;28;19908;-61
2022/11/13 05:02:12;;;;;;;;;;;;;;;;;;5046801;28;19909;-61
2022/11/13 05:04:38;;;;;;;;;;;;;;;;;;5064613;28;20327;-62
2022/11/13 05:07:04;;;;;;;;;;;;;;;;;;5074782;28;19912;-61
2022/11/13 05:09:30;;;;;;;;;;;;;;;;;;5075339;28;19908;-62
2022/11/13 05:11:56;;;;;;;;;;;;;;;;;;5074805;28;20046;-62
2022/11/13 05:14:22;;;;;;;;;;;;;;;;;;5060905;28;19915;-62
2022/11/13 05:16:49;;;;;;;;;;;;;;;;;;5063070;28;19909;-61
2022/11/13 05:19:14;;;;;;;;;;;;;;;;;;5068578;28;19908;-61
2022/11/13 05:21:40;;;;;;;;;;;;;;;;;;5063099;28;20256;-61
2022/11/13 05:24:06;;;;;;;;;;;;;;;;;;5064152;28;19915;-61
2022/11/13 05:26:32;;;;;;;;;;;;;;;;;;5074786;28;19919;-62
2022/11/13 05:28:58;;;;;;;;;;;;;;;;;;5074812;28;19905;-62
2022/11/13 05:31:24;;;;;;;;;;;;;;;;;;5073318;28;19962;-63
2022/11/13 05:33:50;;;;;;;;;;;;;;;;;;5073271;28;19958;-61
2022/11/13 05:36:16;;;;;;;;;;;;;;;;;;5073099;28;19997;-62
2022/11/13 05:38:42;;;;;;;;;;;;;;;;;;5074755;28;19909;-61
2022/11/13 05:41:08;;;;;;;;;;;;;;;;;;5064687;28;19909;-61
2022/11/13 05:43:34;;;;;;;;;;;;;;;;;;5059665;28;19915;-61
2022/11/13 05:45:59;;;;;;;;;;;;;;;;;;5059962;28;19917;-62
2022/11/13 05:48:25;;;;;;;;;;;;;;;;;;5055393;28;19919;-62
2022/11/13 05:50:51;;;;;;;;;;;;;;;;;;5054765;28;19912;-61
2022/11/13 05:53:17;;;;;;;;;;;;;;;;;;5066663;28;19908;-61
2022/11/13 05:55:43;;;;;;;;;;;;;;;;;;5054679;28;19915;-60
2022/11/13 05:58:10;;;;;;;;;;;;;;;;;;5054336;28;19912;-61
2022/11/13 06:00:36;;;;;;;;;;;;;;;;;;5063870;28;19908;-61
2022/11/13 06:03:02;;;;;;;;;;;;;;;;;;5059096;28;19916;-60
2022/11/13 06:05:28;;;;;;;;;;;;;;;;;;5068527;28;20280;-59
2022/11/13 06:07:54;;;;;;;;;;;;;;;;;;5072534;28;19908;-60
2022/11/13 06:10:20;;;;;;;;;;;;;;;;;;5073912;28;19912;-62
2022/11/13 06:12:46;;;;;;;;;;;;;;;;;;5072812;28;19914;-61
2022/11/13 06:15:12;;;;;;;;;;;;;;;;;;5063073;28;20373;-62
2022/11/13 06:17:38;;;;;;;;;;;;;;;;;;5073514;28;20038;-62
2022/11/13 06:20:03;;;;;;;;;;;;;;;;;;5057123;28;20007;-61
2022/11/13 06:22:29;;;;;;;;;;;;;;;;;;5054250;28;20171;-62
2022/11/13 06:24:55;;;;;;;;;;;;;;;;;;5063475;28;19915;-62
2022/11/13 06:27:21;;;;;;;;;;;;;;;;;;5073641;28;19909;-62
2022/11/13 06:29:47;;;;;;;;;;;;;;;;;;5071864;28;19931;-62
2022/11/13 06:32:13;;;;;;;;;;;;;;;;;;5072221;28;19908;-61
2022/11/13 06:34:39;;;;;;;;;;;;;;;;;;5066690;28;19915;-62
2022/11/13 06:37:05;;;;;;;;;;;;;;;;;;5066749;28;19908;-62
2022/11/13 06:39:30;;;;;;;;;;;14.80;91.50;;;;;;5072466;28;19912;-61
2022/11/13 06:41:56;;;;;;;;;;;8.30;96.10;;;;;;5071813;28;19931;-58
2022/11/13 06:44:22;;;;;;;;;;;;;;;;;;5067094;28;19914;-60
2022/11/13 06:46:48;;;;;;;;;;;;;;;;;;5058071;28;19919;-59
2022/11/13 06:49:13;;;;;;;;;;;8.30;95.90;;;;;;5057210;28;20423;-62
2022/11/13 06:51:39;;;;;;;;;;;8.50;95.70;;;;;;5055814;28;19948;-59
2022/11/13 06:54:05;;;;;;;;;;;8.50;95.70;;;;;;5061476;28;19915;-62
2022/11/13 06:56:30;;;;;;;;;;;8.60;95.50;;;;;;5053050;28;19940;-62
2022/11/13 06:58:56;;;;;;;;;;;;;;;;;;5052649;28;19912;-62
2022/11/13 07:01:22;;;;;;;;;;;;;;;;;;5054461;28;19916;-62
2022/11/13 07:03:48;;;;;;;;;;;;;;;;;;5053304;28;19905;-60
2022/11/13 07:06:14;;;;;;;;;;;;;;;;;;5054095;28;20269;-61
2022/11/13 07:08:40;;;;;;;;;;;;;;;;;;5062456;28;20393;-62
2022/11/13 07:11:09;;;;;;;;;;;;;;;;;;5073207;28;19904;-61
2022/11/13 07:13:34;;;;;;;;;;;;;;;;;;5060244;28;19911;-60
2022/11/13 07:16:00;;;;;;;;;;;;;;;;;;5053059;28;19908;-61
2022/11/13 07:18:26;;;;;;;;;;;;;;;;;;5053083;28;19904;-60
2022/11/13 07:20:52;;;;;;;;;;;;;;;;;;5052461;28;20273;-62
2022/11/13 07:23:18;;;;;;;;;;;;;;;;;;5052959;28;19904;-61
2022/11/13 07:25:44;;;;;;;;;;;;;;;;;;5065421;28;19908;-61
2022/11/13 07:28:10;;;;;;;;;;;;;;;;;;5072628;28;19909;-61
2022/11/13 07:30:36;;;;;;;;;;;;;;;;;;5071437;28;20349;-62
2022/11/13 07:33:03;;;;;;;;;;;;;;;;;;5072793;28;19927;-60
2022/11/13 07:35:29;;;;;;;;;;;;;;;;;;5071430;28;19905;-62
2022/11/13 07:37:55;;;;;;;;;;;;;;;;;;5072724;28;19904;-61
2022/11/13 07:40:21;;;;;;;;;;;;;;;;;;5058216;28;20311;-63
2022/11/13 07:42:47;;;;;;;;;;;;;;;;;;5052467;28;19910;-62
2022/11/13 07:45:12;;;;;;;;;;;;;;;;;;5052493;28;20392;-61
2022/11/13 07:47:38;;;;;;;;;;;;;;;;;;5052468;28;19911;-61
2022/11/13 07:50:04;;;;;;;;;;;;;;;;;;5052324;28;19901;-60
2022/11/13 07:52:30;;;;;;;;;;;;;;;;;;5052423;28;19932;-60
2022/11/13 07:54:56;;;;;;;;;;;;;;;;;;5052087;28;20265;-55
2022/11/13 07:57:22;;;;;;;;;;;;;;;;;;5052162;28;19912;-58
2022/11/13 07:59:48;;;;;;;;;;;;;;;;;;5050896;28;19905;-60
2022/11/13 08:02:14;;;;;;;;;;;;;;;;;;5052240;28;19905;-63
2022/11/13 08:04:40;;;;;;;;;;;;;;;;;;5052137;28;19919;-59
2022/11/13 08:07:06;;;;;;;;;;;;;;;;;;5052986;28;19925;-55
2022/11/13 08:09:32;;;;;;;;;;;;;;;;;;5051398;28;19909;-58
2022/11/13 08:11:58;;;;;;;;;;;;;;;;;;5052990;28;19908;-59
2022/11/13 08:14:23;;;;;;;;;;;;;;;;;;5049243;28;20328;-61
2022/11/13 08:16:49;;;;;;;;;;;;;;;;;;5051316;28;19982;-62
2022/11/13 08:19:15;;;;;;;;;;;;;;;;;;5050815;28;19916;-62
2022/11/13 08:21:41;;;;;;;;;;;;;;;;;;5051205;28;19915;-63
2022/11/13 08:24:07;;;;;;;;;;;;;;;;;;5049868;28;19908;-63
2022/11/13 08:26:33;;;;;;;;;;;;;;;;;;5053858;28;20262;-63
2022/11/13 08:28:59;;;;;;;;;;;;;;;;;;5071901;28;19957;-62
2022/11/13 08:31:25;;;;;;;;;;;;;;;;;;5052105;28;19909;-59
2022/11/13 08:33:51;;;;;;;;;;;;;;;;;;5056154;28;20281;-62
2022/11/13 08:36:17;;;;;;;;;;;;;;;;;;5056286;28;19912;-62
2022/11/13 08:38:43;;;;;;;;;;;;;;;;;;5055815;28;19915;-62
2022/11/13 08:41:08;;;;;;;;;;;;;;;;;;5056072;28;19999;-60
2022/11/13 08:43:34;;;;;;;;;;;;;;;;;;5055923;28;20003;-63
2022/11/13 08:46:00;;;;;;;;;;;;;;;;;;5055907;28;19908;-65
2022/11/13 08:48:26;;;;;;;;;;;;;;;;;;5055830;28;19905;-55
2022/11/13 08:50:52;;;;;;;;;;;;;;;;;;5055909;28;19951;-63
2022/11/13 08:53:18;;;;;;;;;;;;;;;;;;5055788;28;19908;-63
2022/11/13 08:55:44;;;;;;;;;;;;;;;;;;5055778;28;19996;-63
2022/11/13 08:58:10;;;;;;;;;;;;;;;;;;5054145;28;19924;-63
2022/11/13 09:00:36;;;;;;;;;;;;;;;;;;5055761;28;19904;-63
2022/11/13 09:03:02;;;;;;;;;;;;;;;;;;5055644;28;20050;-63
2022/11/13 09:05:28;;;;;;;;;;;;;;;;;;5055576;28;20269;-63
2022/11/13 09:07:54;;;;;;;;;;;;;;;;;;5055469;28;19905;-63
2022/11/13 09:10:20;;;;;;;;;;;;;;;;;;5055512;28;20353;-63
2022/11/13 09:12:45;;;;;;;;;;;;;;;;;;5055448;28;19908;-63
2022/11/13 09:15:11;;;;;;;;;;;;;;;;;;5055438;28;19905;-63
2022/11/13 09:17:37;;;;;;;;;;;;;;;;;;5055418;28;19904;-63
2022/11/13 09:20:05;;;;;;;;;;;;;;;;;;5055245;28;19904;-62
2022/11/13 09:22:31;;;;;;;;;;;;;;;;;;5053189;28;20000;-62
2022/11/13 09:24:57;;;;;;;;;;;;;;;;;;5055133;28;19940;-61
2022/11/13 09:27:23;;;;;;;;;;;;;;;;;;5055064;28;19962;-62
2022/11/13 09:29:49;;;;;;;;;;;;;;;;;;5055079;28;19905;-62
2022/11/13 09:32:15;;;;;;;;;;;;;;;;;;5055257;28;19905;-63
2022/11/13 09:34:41;;;;;;;;;;;;;;;;;;5055129;28;19909;-62
2022/11/13 09:37:07;;;;;;;;;;;;;;;;;;5054875;28;20426;-62
2022/11/13 09:39:33;;;;;;;;;;;;;;;;;;5054758;28;19905;-63
2022/11/13 09:41:59;;;;;;;;;;;;;;;;;;5054905;28;19916;-63
2022/11/13 09:44:25;;;;;;;;;;;;;;;;;;5054429;28;19904;-62
2022/11/13 09:46:50;;;;;;;;;;;;;;;;;;5054401;28;20274;-62
2022/11/13 09:49:16;;;;;;;;;;;;;;;;;;5054552;28;19912;-61
2022/11/13 09:52:02;;;;;;;;;;;8.70;95.40;;;;;;5054747;28;19909;-62
2022/11/13 09:54:28;;;;;;;;;;;14.20;84.90;;;;;;5051510;28;20487;-62
2022/11/13 09:57:11;;;;;;;;;;;14.20;84.00;;;;;;5054443;28;19911;-63
2022/11/13 09:59:40;;;;;;;;;;;14.30;82.60;;;;;;5054378;28;19999;-62
2022/11/13 10:02:08;;;;;;;;;;;14.40;83.50;;;;;;5054572;28;19912;-63
2022/11/13 10:04:48;;;;;;;;;;;14.40;80.00;;;;;;5054360;28;19905;-62
2022/11/13 10:07:30;;;;;;;;;;;14.50;81.20;;;;;;5054234;28;19909;-62
2022/11/13 10:10:04;;;;;;;;;;;14.60;82.80;;;;;;5054248;28;19904;-63
2022/11/13 10:12:30;;;;;;;;;;;14.70;82.10;;;;;;5054199;28;20336;-63
2022/11/13 10:14:59;;;;;;;;;;;14.80;81.60;;;;;;5054156;28;19927;-62
2022/11/13 10:17:27;;;;;;;;;;;14.80;79.50;;;;;;5054050;28;20388;-62
2022/11/13 10:20:00;;;;;;;;;;;14.90;81.40;;;;;;5053937;28;20050;-63
2022/11/13 10:22:39;;;;;;;;;;;15.00;78.30;;;;;;5053994;28;19911;-61
2022/11/13 10:25:10;;;;;;;;;;;15.10;79.10;;;;;;5054283;28;19905;-61
2022/11/13 10:27:37;;;;;;;;;;;15.20;79.90;;;;;;5053787;28;19908;-61
2022/11/13 10:30:02;;;;;;;;;;;15.20;78.70;;;;;;5053695;28;19905;-62
2022/11/13 10:32:31;;;;;;;;;;;15.30;75.90;;;;;;5053906;28;19911;-64
2022/11/13 10:34:59;;;;;;;;;;;15.40;75.60;;;;;;5053869;28;19911;-63
2022/11/13 10:37:43;;;;;;;;;;;15.50;77.30;;;;;;5053765;28;19959;-62
2022/11/13 10:40:08;;;;;;;;;;;15.60;72.00;;;;;;5053550;28;19905;-59
2022/11/13 10:42:38;;;;;;;;;;;15.60;71.70;;;;;;5054020;28;19912;-61
2022/11/13 10:45:04;;;;;;;;;;;15.70;71.50;;;;;;5053469;28;19905;-61
2022/11/13 10:47:31;;;;;;;;;;;15.70;73.30;;;;;;5053463;28;20294;-61
2022/11/13 10:50:07;;;;;;;;;;;15.80;71.70;;;;;;5053172;28;19905;-61
2022/11/13 10:52:33;;;;;;;;;;;15.80;74.80;;;;;;5053231;28;19905;-61
2022/11/13 10:55:18;;;;;;;;;;;15.90;74.50;;;;;;5052653;28;19943;-61
2022/11/13 10:57:53;;;;;;;;;;;15.90;73.80;;;;;;5053717;28;19913;-61
2022/11/13 11:00:20;;;;;;;;;;;16.00;72.10;;;;;;5053297;28;19909;-61
2022/11/13 11:02:49;;;;;;;;;;;16.00;71.60;;;;;;5053190;28;19909;-59
2022/11/13 11:05:19;;;;;;;;;;;16.10;73.20;;;;;;5053065;28;20396;-63
2022/11/13 11:07:44;;;;;;;;;;;16.20;73.70;;;;;;5051795;28;19940;-63
2022/11/13 11:10:19;;;;;;;;;;;16.20;71.40;;;;;;5051746;28;19954;-62
2022/11/13 11:12:55;;;;;;;;;;;16.30;70.30;;;;;;5053080;28;20316;-63
2022/11/13 11:15:30;;;;;;;;;;;16.30;69.90;;;;;;5053080;28;19908;-63
2022/11/13 11:17:56;;;;;;;;;;;16.40;69.30;;;;;;5053032;28;19909;-63
2022/11/13 11:20:21;;;;;;;;;;;16.50;70.10;;;;;;5052839;28;19905;-63
2022/11/13 11:22:53;;;;;;;;;;;16.50;70.10;;;;;;5053075;28;20362;-61
2022/11/13 11:25:33;;;;;;;;;;;16.50;71.00;;;;;;5052873;28;19908;-63
2022/11/13 11:28:24;;;;;;;;;;;16.50;69.50;;;;;;5052731;28;19959;-64
2022/11/13 11:30:54;;;;;;;;;;;16.40;70.00;;;;;;5052896;28;19991;-63
2022/11/13 11:33:31;;;;;;;;;;;16.30;70.40;;;;;;5052714;28;20419;-63
2022/11/13 11:35:57;;;;;;;;;;;16.30;72.00;;;;;;5052719;28;20000;-63
2022/11/13 11:38:30;;;;;;;;;;;16.30;72.30;;;;;;5052391;28;19991;-63
2022/11/13 11:41:01;;;;;;;;;;;16.40;72.20;;;;;;5052608;28;19905;-64
2022/11/13 11:43:33;;;;;;;;;;;16.30;71.20;;;;;;5052622;28;19992;-61
2022/11/13 11:45:59;;;;;;;;;;;16.30;71.40;;;;;;5052569;28;19916;-63
2022/11/13 11:48:26;;;;;;;;;;;16.50;73.80;;;;;;5052196;28;20205;-63
2022/11/13 11:51:07;;;;;;;;;;;16.70;72.50;;;;;;5052624;28;19905;-63
2022/11/13 11:53:41;;;;;;;;;;;17.00;70.60;;;;;;5067087;28;19908;-63
2022/11/13 11:56:22;;;;;;;;;;;17.20;70.90;;;;;;5072070;28;19905;-61
2022/11/13 11:58:48;;;;;;;;;;;17.20;70.50;;;;;;5046313;28;20006;-61
2022/11/13 12:01:20;;;;;;;;;;;17.30;70.30;;;;;;5054848;28;20648;-61
2022/11/13 12:04:04;;;;;;;;;;;17.70;70.70;;;;;;5053087;28;19917;-59
2022/11/13 12:06:36;;;;;;;;;;;18.70;63.80;;;;;;5051985;28;19982;-60
2022/11/13 12:09:09;;;;;;;;;;;19.50;59.10;;;;;;5050878;28;19905;-59
2022/11/13 12:11:38;;;;;;;;;;;19.20;62.20;;;;;;5051872;28;19909;-58
2022/11/13 12:14:13;;;;;;;;;;;19.00;64.40;;;;;;5051824;28;19913;-58
2022/11/13 12:16:54;;;;;;;;;;;18.80;64.10;;;;;;5051857;28;19982;-59
2022/11/13 12:19:36;;;;;;;;;;;18.70;64.60;;;;;;5050677;28;19909;-61
2022/11/13 12:22:06;;;;;;;;;;;18.50;63.70;;;;;;5037344;28;20350;-61
2022/11/13 12:24:41;;;;;;;;;;;18.30;66.00;;;;;;5051406;28;19997;-60
2022/11/13 12:27:19;;;;;;;;;;;18.00;65.10;;;;;;5052222;28;20365;-61
2022/11/13 12:29:47;;;;;;;;;;;17.80;66.00;;;;;;5049720;28;20008;-61
2022/11/13 12:32:20;;;;;;;;;;;17.60;67.60;;;;;;5057726;28;19909;-60
2022/11/13 12:34:55;;;;;;;;;;;17.40;67.90;;;;;;5071912;28;19905;-60
2022/11/13 12:37:26;;;;;;;;;;;17.30;68.90;;;;;;5067117;28;19920;-59
2022/11/13 12:39:59;;;;;;;;;;;17.20;68.90;;;;;;5052268;28;19909;-60
2022/11/13 12:42:24;;;;;;;;;;;17.20;69.80;;;;;;5068617;28;20364;-60
2022/11/13 12:44:56;;;;;;;;;;;17.10;69.50;;;;;;5070080;28;19916;-60
2022/11/13 12:47:22;;;;;;;;;;;17.10;70.00;;;;;;5053130;28;20417;-60
2022/11/13 12:49:57;;;;;;;;;;;17.20;71.40;;;;;;5051979;28;20005;-58
2022/11/13 12:52:23;;;;;;;;;;;17.50;71.30;;;;;;5043591;28;19970;-61
2022/11/13 12:54:51;;;;;;;;;;;18.40;65.60;;;;;;5041119;28;20343;-61
2022/11/13 12:57:18;;;;;;;;;;;19.00;65.00;;;;;;5042376;28;20006;-61
2022/11/13 12:59:56;;;;;;;;;;;18.90;65.10;;;;;;5039268;28;20023;-60
2022/11/13 13:02:22;;;;;;;;;;;;;;;;;;5044966;28;19908;-61
2022/11/13 13:04:54;;;;;;;;;;;19.20;63.30;;;;;;5048882;28;19905;-61
2022/11/13 13:07:21;;;;;;;;;;;20.20;61.20;;;;;;5051145;28;20292;-61
2022/11/13 13:10:05;;;;;;;;;;;20.00;61.20;;;;;;5049939;28;20377;-61
2022/11/13 13:12:37;;;;;;;;;;;19.70;62.30;;;;;;5060125;28;19948;-61
2022/11/13 13:15:08;;;;;;;;;;;19.70;62.10;;;;;;5063825;28;20276;-61
2022/11/13 13:17:34;;;;;;;;;;;19.90;60.30;;;;;;5051155;28;19909;-61
2022/11/13 13:20:01;;;;;;;;;;;19.70;60.10;;;;;;5054607;28;20087;-61
2022/11/13 13:22:30;;;;;;;;;;;19.50;60.80;;;;;;5057981;28;20284;-63
2022/11/13 13:24:57;;;;;;;;;;;19.20;60.60;;;;;;5061665;28;19915;-63
2022/11/13 13:27:24;;;;;;;;;;;19.00;62.40;;;;;;5054686;28;20367;-62
2022/11/13 13:29:49;;;;;;;;;;;18.80;63.40;;;;;;5054997;28;20431;-63
2022/11/13 13:32:25;;;;;;;;;;;18.70;63.50;;;;;;5062106;28;19905;-61
2022/11/13 13:34:53;;;;;;;;;;;18.60;63.70;;;;;;5074970;28;19942;-61
2022/11/13 13:37:28;;;;;;;;;;;18.30;64.90;;;;;;5061350;28;19905;-63
2022/11/13 13:40:12;;;;;;;;;;;18.00;66.10;;;;;;5054957;28;19909;-62
2022/11/13 13:42:43;;;;;;;;;;;17.80;64.90;;;;;;5066884;28;20373;-62
2022/11/13 13:45:15;;;;;;;;;;;17.50;66.80;;;;;;5059145;28;19999;-63
2022/11/13 13:47:41;;;;;;;;;;;;;;;;;;5054156;28;19908;-63
2022/11/13 13:50:07;;;;;;;;;;;;;;;;;;5054759;28;20300;-61
2022/11/13 13:52:33;;;;;;;;;;;;;;;;;;5064791;28;19911;-61
2022/11/13 13:54:59;;;;;;;;;;;;;;;;;;5067285;28;19909;-62
2022/11/13 13:57:25;;;;;;;;;;;;;;;;;;5054657;28;20003;-61
2022/11/13 13:59:51;;;;;;;;;;;;;;;;;;5054359;28;19909;-62
2022/11/13 14:02:17;;;;;;;;;;;;;;;;;;5053086;28;19916;-60
2022/11/13 14:04:44;;;;;;;;;;;;;;;;;;5062818;28;19982;-61
2022/11/13 14:07:10;;;;;;;;;;;;;;;;;;5074323;28;19909;-61
2022/11/13 14:09:36;;;;;;;;;;;;;;;;;;5074258;28;20278;-61
2022/11/13 14:12:02;;;;;;;;;;;;;;;;;;5067451;28;19915;-62
2022/11/13 14:14:28;;;;;;;;;;;;;;;;;;5059690;28;19943;-61
2022/11/13 14:16:54;;;;;;;;;;;;;;;;;;5074020;28;20369;-60
2022/11/13 14:19:20;;;;;;;;;;;17.30;67.80;;;;;;5072830;28;19911;-61
2022/11/13 14:21:47;;;;;;;;;;;17.40;68.60;;;;;;5070989;28;19924;-60
2022/11/13 14:24:21;;;;;;;;;;;17.30;68.20;;;;;;5057107;28;20380;-61
2022/11/13 14:26:47;;;;;;;;;;;;;;;;;;5071217;28;19931;-60
2022/11/13 14:29:13;;;;;;;;;;;;;;;;;;5053610;28;19905;-60
2022/11/13 14:31:39;;;;;;;;;;;;;;;;;;5053875;28;19904;-60
2022/11/13 14:34:04;;;;;;;;;;;;;;;;;;5069344;28;19931;-61
2022/11/13 14:36:33;;;;;;;;;;;;;;;;;;5061582;28;20381;-61
2022/11/13 14:38:59;;;;;;;;;;;;;;;;;;5054403;28;19915;-61
2022/11/13 14:41:25;;;;;;;;;;;;;;;;;;5061604;28;20277;-59
2022/11/13 14:43:51;;;;;;;;;;;;;;;;;;5055808;28;19908;-59
2022/11/13 14:46:17;;;;;;;;;;;;;;;;;;5068673;28;19909;-60
2022/11/13 14:48:43;;;;;;;;;;;;;;;;;;5073545;28;19915;-58
2022/11/13 14:51:09;;;;;;;;;;;;;;;;;;5057179;28;19909;-61
2022/11/13 14:53:35;;;;;;;;;;;;;;;;;;5052873;28;19916;-62
2022/11/13 14:56:01;;;;;;;;;;;;;;;;;;5053469;28;19912;-60
2022/11/13 14:58:26;;;;;;;;;;;;;;;;;;5053101;28;19913;-58
2022/11/13 15:00:52;;;;;;;;;;;;;;;;;;5071232;28;19915;-58
2022/11/13 15:03:18;;;;;;;;;;;;;;;;;;5065479;28;20373;-58
2022/11/13 15:05:44;;;;;;;;;;;;;;;;;;5052282;28;19912;-57
2022/11/13 15:08:10;;;;;;;;;;;;;;;;;;5052210;28;20317;-58
2022/11/13 15:10:36;;;;;;;;;;;;;;;;;;5065761;28;19941;-55
2022/11/13 15:13:02;;;;;;;;;;;;;;;;;;5071275;28;19905;-54
2022/11/13 15:15:29;;;;;;;;;;;;;;;;;;5060666;28;19908;-62
2022/11/13 15:17:55;;;;;;;;;;;;;;;;;;5072777;28;19928;-59
2022/11/13 15:20:21;;;;;;;;;;;;;;;;;;5071218;28;20420;-57
2022/11/13 15:22:47;;;;;;;;;;;;;;;;;;5071192;28;19904;-55
2022/11/13 15:25:13;;;;;;;;;;;;;;;;;;5072666;28;19974;-59
2022/11/13 15:27:39;;;;;;;;;;;;;;;;;;5072288;28;20294;-58
2022/11/13 15:30:05;;;;;;;;;;;;;;;;;;5071912;28;19904;-58
2022/11/13 15:32:31;;;;;;;;;;;;;;;;;;5072697;28;19999;-59
2022/11/13 15:34:57;;;;;;;;;;;;;;;;;;5072659;28;20067;-58
2022/11/13 15:37:23;;;;;;;;;;;;;;;;;;5071247;28;19999;-59
2022/11/13 15:39:49;;;;;;;;;;;;;;;;;;5072389;28;19951;-57
2022/11/13 15:42:15;;;;;;;;;;;;;;;;;;5071983;28;19905;-56
2022/11/13 15:44:41;;;;;;;;;;;;;;;;;;5072495;28;20375;-59
2022/11/13 15:47:07;;;;;;;;;;;;;;;;;;5072242;28;19912;-59
2022/11/13 15:49:32;;;;;;;;;;;;;;;;;;5072165;28;19911;-56
2022/11/13 15:51:58;;;;;;;;;;;;;;;;;;5072270;28;19904;-57
2022/11/13 15:54:24;;;;;;;;;;;;;;;;;;5072320;28;20230;-55
2022/11/13 15:56:50;;;;;;;;;;;;;;;;;;5072117;28;20361;-61
2022/11/13 15:59:16;;;;;;;;;;;;;;;;;;5072071;28;19912;-57
2022/11/13 16:01:42;;;;;;;;;;;;;;;;;;5071376;28;20006;-55
2022/11/13 16:04:09;;;;;;;;;;;;;;;;;;5071576;28;19904;-56