Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:54;;;;;;;20.45;3.45;;;;;;;;;;4996856;28;20026;-75
2022/05/30 00:04:20;;;;;;;16.45;2.40;;;;;;;;;;5014230;28;20030;-74
2022/05/30 00:06:46;;;;;;;15.93;2.53;;;;;;;;;;5012428;28;20050;-76
2022/05/30 00:09:15;;;;;;;13.75;2.58;;;;;;;;;;5011984;28;20364;-75
2022/05/30 00:11:42;;;;;;;21.67;2.30;;;;;;;;;;5011770;28;20026;-75
2022/05/30 00:14:08;;;;;;;20.33;2.85;;;;;;;;;;5015279;28;20057;-73
2022/05/30 00:16:34;;;;;;;19.35;2.88;;;;;;;;;;5014892;28;20183;-73
2022/05/30 00:19:00;;;;;;;25.00;2.28;;;;;;;;;;5015802;28;20494;-74
2022/05/30 00:21:27;;;;;;;10.40;2.45;;;;;;;;;;5015440;28;20022;-74
2022/05/30 00:23:53;;;;;;;19.90;3.05;;;;;;;;;;4998001;28;20029;-74
2022/05/30 00:26:20;;;;;;;21.02;2.55;;;;;;;;;;5014848;28;20018;-74
2022/05/30 00:28:46;;;;;;;10.82;2.40;;;;;;;;;;5014961;28;20030;-74
2022/05/30 00:31:13;;;;;;;15.57;2.95;;;;;;;;;;5015129;28;20033;-74
2022/05/30 00:33:41;;;;;;;13.35;2.53;;;;;;;;;;5017340;28;20026;-74
2022/05/30 00:36:07;;;;;;;15.15;2.72;;;;;;;;;;5018455;28;20215;-74
2022/05/30 00:38:32;;;;;;;15.77;2.53;;;;;;;;;;5018363;28;20053;-75
2022/05/30 00:40:59;;;;;;;16.85;2.78;;;;;;;;;;5014449;28;20033;-75
2022/05/30 00:43:25;;;;;;;23.98;2.60;;;;;;;;;;5015313;28;20072;-75
2022/05/30 00:45:51;;;;;;;18.40;2.65;;;;;;;;;;5015030;28;20014;-75
2022/05/30 00:48:18;;;;;;;21.65;3.28;;;;;;;;;;5015085;28;20113;-75
2022/05/30 00:50:44;;;;;;;22.40;3.20;;;;;;;;;;4997881;28;20108;-74
2022/05/30 00:53:11;;;;;;;18.30;2.45;;;;;;;;;;5014536;28;20018;-75
2022/05/30 00:55:37;;;;;;;18.63;3.25;;;;;;;;;;5014474;28;20487;-75
2022/05/30 00:58:04;;;;;;;19.15;3.42;;;;;;;;;;5015409;28;20048;-75
2022/05/30 01:00:29;;;;;;;14.20;3.10;;;;;;;;;;5015688;28;20071;-75
2022/05/30 01:08:25;;;;;;;;;;;;;;;;;;5015651;28;20041;-74
2022/05/30 01:10:51;;;;;;;13.70;2.53;;;;;;;;;;5014732;28;19905;-75
2022/05/30 01:13:17;;;;;;;17.40;3.15;;;;;;;;;;5016326;28;20510;-75
2022/05/30 01:15:43;;;;;;;15.27;3.00;;;;;;;;;;5018567;28;20036;-75
2022/05/30 01:18:09;;;;;;;16.35;2.95;;;;;;;;;;5018526;28;20030;-76
2022/05/30 01:20:40;;;;;;;20.90;2.97;;;;;;;;;;5014924;28;20073;-75
2022/05/30 01:23:06;;;;;;;21.92;2.83;;;;;;;;;;5020345;28;20018;-74
2022/05/30 01:25:57;;;;;;;16.75;2.80;;;;;;;;;;5024687;28;20081;-74
2022/05/30 01:28:32;;;;;;;20.35;3.72;;;;;;;;;;5026385;28;20022;-73
2022/05/30 01:30:58;;;;;;;;;;;;;;;;;;5027479;28;20029;-75
2022/05/30 01:33:24;;;;;;;16.75;2.90;;;;;;;;;;5025888;28;19975;-75
2022/05/30 01:35:50;;;;;;;14.50;2.30;;;;;;;;;;5026269;28;20092;-75
2022/05/30 01:38:16;;;;;;;12.82;2.50;;;;;;;;;;5027730;28;20068;-75
2022/05/30 01:40:42;;;;;;;21.33;3.08;;;;;;;;;;5031838;28;20049;-75
2022/05/30 01:43:08;;;;;;;13.63;2.63;;;;;;;;;;5002768;28;20394;-74
2022/05/30 01:45:34;;;;;;;17.73;2.60;;;;;;;;;;5014755;28;20026;-75
2022/05/30 01:48:00;;;;;;;24.45;4.75;;;;;;;;;;5015167;28;20029;-75
2022/05/30 01:50:28;;;;;;;18.83;3.55;;;;;;;;;;5015952;28;20026;-74
2022/05/30 01:52:54;;;;;;;14.65;2.83;;;;;;;;;;5021787;28;20555;-73
2022/05/30 01:55:19;;;;;;;19.50;2.97;;;;;;;;;;5016703;28;20053;-74
2022/05/30 01:57:45;;;;;;;16.58;3.15;;;;;;;;;;5018514;28;20088;-74
2022/05/30 02:00:12;;;;;;;18.98;2.83;;;;;;;;;;5017803;28;20100;-73
2022/05/30 02:02:38;;;;;;;23.88;3.17;;;;;;;;;;5021670;28;20022;-74
2022/05/30 02:05:05;;;;;;;18.77;3.03;;;;;;;;;;5006363;28;20033;-75
2022/05/30 02:07:31;;;;;;;12.38;2.80;;;;;;;;;;5014754;28;20018;-75
2022/05/30 02:09:57;;;;;;;17.70;3.08;;;;;;;;;;5016240;28;20176;-74
2022/05/30 02:12:23;;;;;;;14.38;2.60;;;;;;;;;;4999380;28;20354;-73
2022/05/30 02:14:49;;;;;;;15.23;3.17;;;;;;;;;;5016867;28;20230;-74
2022/05/30 02:17:15;;;;;;;16.05;3.08;;;;;;;;;;5014241;28;20054;-74
2022/05/30 02:19:42;;;;;;;14.68;2.83;;;;;;;;;;5014557;28;20108;-73
2022/05/30 02:22:10;;;;;;;23.00;3.63;;;;;;;;;;5014206;28;20026;-74
2022/05/30 02:24:38;;;;;;;22.92;3.00;;;;;;;;;;5015565;28;20022;-74
2022/05/30 02:27:04;;;;;;;17.67;2.40;;;;;;;;;;5000559;28;20021;-75
2022/05/30 02:29:30;;;;;;;16.30;2.38;;;;;;;;;;5014244;28;20084;-74
2022/05/30 02:31:56;;;;;;;15.57;2.55;;;;;;;;;;5015699;28;20029;-74
2022/05/30 02:37:07;;;;;;;16.40;2.80;;;;;;;;;;5014401;28;20045;-74
2022/05/30 02:39:33;;;;;;;13.82;2.22;;;;;;;;;;5014023;28;20034;-75
2022/05/30 02:41:59;;;;;;;19.15;2.50;;;;;;;;;;5014068;28;20026;-76
2022/05/30 02:44:26;;;;;;;22.45;2.97;;;;;;;;;;5014265;28;20068;-74
2022/05/30 02:46:53;;;;;;;26.88;3.47;;;;;;;;;;4996153;28;20467;-74
2022/05/30 02:49:20;;;;;;;13.38;2.42;;;;;;;;;;5014218;28;20029;-75
2022/05/30 02:51:46;;;;;;;16.02;2.03;;;;;;;;;;5014601;28;20141;-75
2022/05/30 02:54:12;;;;;;;20.25;2.30;;;;;;;;;;5016546;28;20065;-74
2022/05/30 02:56:39;;;;;;;16.50;2.40;;;;;;;;;;5016808;28;20034;-75
2022/05/30 02:59:05;;;;;;;15.35;2.33;;;;;;;;;;5017750;28;20048;-74
2022/05/30 03:01:31;;;;;;;19.45;2.60;;;;;;;;;;5018548;28;20022;-74
2022/05/30 03:04:01;;;;;;;15.15;2.22;;;;;;;;;;5024833;28;20030;-75
2022/05/30 03:06:28;;;;;;;15.48;2.83;;;;;;;;;;5028034;28;20085;-74
2022/05/30 03:08:54;;;;;;;19.85;2.95;;;;;;;;;;5027908;28;20021;-75
2022/05/30 03:11:20;;;;;;;14.75;2.22;;;;;;;;;;5027244;28;20055;-77
2022/05/30 03:13:46;;;;;;;16.00;2.38;;;;;;;;;;5014248;28;20518;-74
2022/05/30 03:16:12;;;;;;;23.90;2.72;;;;;;;;;;5013503;28;20494;-75
2022/05/30 03:18:38;;;;;;;19.75;3.15;;;;;;;;;;5013509;28;20030;-75
2022/05/30 03:21:05;;;;;;;14.65;2.22;;;;;;;;;;5013581;28;20022;-73
2022/05/30 03:23:31;;;;;;;17.83;3.55;;;;;;;;;;5014039;28;20022;-73
2022/05/30 03:25:57;;;;;;;17.63;2.55;;;;;;;;;;5013462;28;20076;-74
2022/05/30 03:28:23;;;;;;;12.93;1.83;;;;;;;;;;5013465;28;20060;-75
2022/05/30 03:30:49;;;;;;;18.38;2.63;;;;;;;;;;5013681;28;20041;-74
2022/05/30 03:33:15;;;;;;;15.30;2.42;;;;;;;;;;5013501;28;20041;-74
2022/05/30 03:35:41;;;;;;;11.32;2.17;;;;;;;;;;5012638;28;20038;-74
2022/05/30 03:38:07;;;;;;;18.70;4.18;;;;;;;;;;5013603;28;20078;-75
2022/05/30 03:40:36;;;;;;;13.18;2.58;;;;;;;;;;5015870;28;20068;-75
2022/05/30 03:43:03;;;;;;;21.70;2.88;;;;;;;;;;5013768;28;20078;-74
2022/05/30 03:45:29;;;;;;;9.95;2.13;;;;;;;;;;5013700;28;20387;-74
2022/05/30 03:47:55;;;;;;;17.08;2.30;;;;;;;;;;5011935;28;20018;-74
2022/05/30 03:50:24;;;;;;;17.23;3.20;;;;;;;;;;5034123;28;20034;-75
2022/05/30 03:52:50;;;;;;;19.23;2.30;;;;;;;;;;4995909;28;20030;-74
2022/05/30 03:55:17;;;;;;;15.15;2.40;;;;;;;;;;5013081;28;20071;-74
2022/05/30 03:57:43;;;;;;;13.98;2.45;;;;;;;;;;5013515;28;20029;-74
2022/05/30 04:00:20;;;;;;;14.88;2.20;;;;;;;;;;5018157;28;20379;-74
2022/05/30 04:02:47;;;;;;;14.00;2.33;;;;;;;;;;5013455;28;20022;-74
2022/05/30 04:05:14;;;;;;;13.23;2.13;;;;;;;;;;5013527;28;20018;-74
2022/05/30 04:07:40;;;;;;;12.43;1.95;;;;;;;;;;5013669;28;20077;-74
2022/05/30 04:10:06;;;;;;;17.48;2.63;;;;;;;;;;4996223;28;20128;-75
2022/05/30 04:12:32;;;;;;;16.42;3.28;;;;;;;;;;4995859;28;20026;-74
2022/05/30 04:14:59;;;;;;;15.52;2.75;;;;;;;;;;5024246;28;20426;-75
2022/05/30 04:17:26;;;;;;;12.43;2.38;;;;;;;;;;5021378;28;20475;-75
2022/05/30 04:19:53;;;;;;;15.32;3.08;;;;;;;;;;5013578;28;20026;-74
2022/05/30 04:22:19;;;;;;;17.40;2.72;;;;;;;;;;5018699;28;20069;-74
2022/05/30 04:24:45;;;;;;;18.00;2.67;;;;;;;;;;5019093;28;20034;-75
2022/05/30 04:27:11;;;;;;;23.58;2.80;;;;;;;;;;5015427;28;20026;-74
2022/05/30 04:29:37;;;;;;;20.30;3.20;;;;;;;;;;5013384;28;20037;-74
2022/05/30 04:32:03;;;;;;;24.20;3.53;;;;;;;;;;5013074;28;20109;-74
2022/05/30 04:34:30;;;;;;;20.27;3.42;;;;;;;;;;5013715;28;20359;-75
2022/05/30 04:36:56;;;;;;;14.98;3.45;;;;;;;;;;5014673;28;20034;-75
2022/05/30 04:39:22;;;;;;;17.60;3.55;;;;;;;;;;5016127;28;20064;-75
2022/05/30 04:41:48;;;;;;;17.98;4.15;;;;;;;;;;5014514;28;20022;-76
2022/05/30 04:44:14;;;;;;;16.23;4.75;;;;;;;;;;4997265;28;20022;-76
2022/05/30 04:46:40;;;;;;;20.42;3.40;;;;;;;;;;5012878;28;20026;-75
2022/05/30 04:49:06;;;;;;;18.67;3.28;;;;;;;;;;5013293;28;20030;-75
2022/05/30 04:51:32;;;;;;;14.02;2.40;;;;;;;;;;4995643;28;20034;-74
2022/05/30 04:53:58;;;;;;;17.75;3.00;;;;;;;;;;5013430;28;20160;-74
2022/05/30 04:56:24;;;;;;;20.88;2.85;;;;;;;;;;4995371;28;20037;-74
2022/05/30 04:58:51;;;;;;;12.48;2.83;;;;;;;;;;5015225;28;20053;-76
2022/05/30 05:01:17;;;;;;;19.27;2.78;;;;;;;;;;5016393;28;20426;-74
2022/05/30 05:03:44;;;;;;;12.43;2.13;;;;;;;;;;5016852;28;20289;-74
2022/05/30 05:06:12;;;;;;;11.50;2.28;;;;;;;;;;5016300;28;20057;-74
2022/05/30 05:08:55;;;;;;;15.30;3.30;;;;;;;;;;5015975;28;20087;-76
2022/05/30 05:11:22;;;;;;;21.90;3.88;;;;;;;;;;5016261;28;20422;-75
2022/05/30 05:13:48;;;;;;;16.60;3.00;;;;;;;;;;5022281;28;20026;-74
2022/05/30 05:16:15;;;;;;;16.63;2.88;;;;;;;;;;5017835;28;20029;-74
2022/05/30 05:18:41;;;;;;;12.68;3.30;;;;;;;;;;5017249;28;20037;-73
2022/05/30 05:21:08;;;;;;;13.80;3.13;;;;;;;;;;5001063;28;20543;-74
2022/05/30 05:23:34;;;;;;;17.38;2.92;;;;;;;;;;5021395;28;20036;-74
2022/05/30 05:26:03;;;;;;;19.02;3.35;;;;;;;;;;5004710;28;20022;-73
2022/05/30 05:28:29;;;;;;;15.07;2.58;;;;;;;;;;5017231;28;20026;-72
2022/05/30 05:30:55;;;;;;;25.05;3.33;;;;;;;;;;5016269;28;20040;-73
2022/05/30 05:33:21;;;;;;;17.60;3.13;;;;;;;;;;5016104;28;20040;-75
2022/05/30 05:35:47;;;;;;;19.75;3.33;;;;;;;;;;5016414;28;20534;-75
2022/05/30 05:38:14;;;;;;;12.85;2.55;;;;;;;;;;5017469;28;20021;-73
2022/05/30 05:40:40;;;;;;;13.48;2.42;;;;;;;;;;5016473;28;20471;-75
2022/05/30 05:43:06;;;;;;;12.75;2.63;;;;;;;;;;5004448;28;20113;-73
2022/05/30 05:45:36;;;;;;;14.32;2.60;;;;;;;;;;5017004;28;20431;-74
2022/05/30 05:48:02;;;;;;;14.68;2.67;;;;;;;;;;5016055;28;20040;-75
2022/05/30 05:50:28;;;;;;;19.60;2.78;;;;;;;;;;5017809;28;20479;-74
2022/05/30 05:52:54;;;;;;;16.88;2.80;;;;;;;;;;5000961;28;20022;-74
2022/05/30 05:55:21;;;;;;;19.30;4.32;;;;;;;;;;5001451;28;20037;-74
2022/05/30 05:57:47;;;;;;;13.32;2.88;;;;;;;;;;5019817;28;20199;-74
2022/05/30 06:00:13;;;;;;;11.75;2.25;;;;;;;;;;5020090;28;20061;-74
2022/05/30 06:02:40;;;;;;;21.35;2.88;;;;;;;;;;5019207;28;20407;-75
2022/05/30 06:05:08;;;;;;;16.33;2.40;;;;;;;;;;5019258;28;20434;-75
2022/05/30 06:07:35;;;;;;;15.40;2.47;;;;;;;;;;5000719;28;20050;-75
2022/05/30 06:10:01;;;;;;;15.45;2.92;;;;;;;;;;5019260;28;20034;-75
2022/05/30 06:12:27;;;;;;;21.55;2.58;;;;;;;;;;5017470;28;20140;-74
2022/05/30 06:14:53;;;;;;;12.05;2.72;;;;;;;;;;5021180;28;20057;-74
2022/05/30 06:17:19;;;;;;;13.32;2.35;;;;;;;;;;5023385;28;20096;-73
2022/05/30 06:19:46;;;;;;;13.85;2.65;;;;;;;;;;5006602;28;20401;-74
2022/05/30 06:22:12;;;;;;;12.65;2.42;;;;;;;;;;5021471;28;20025;-72
2022/05/30 06:24:38;;;;;;;18.70;3.83;;;;;;;;;;5019212;28;20073;-76
2022/05/30 06:27:05;;;;;;;16.42;3.05;;;;;;;;;;5019553;28;20053;-74
2022/05/30 06:29:31;;;;;;;17.40;2.80;;;;;;;;;;5023932;28;20129;-75
2022/05/30 06:31:57;;;;;;;20.98;3.60;;;;;;;;;;5026368;28;20076;-75
2022/05/30 06:34:23;;;;;;;14.20;2.75;;;;;;;;;;5025827;28;20653;-75
2022/05/30 06:36:49;;;;;;;9.02;2.33;;;;;;;;;;5015478;28;20017;-75
2022/05/30 06:39:15;;;;;;;18.75;4.00;;;;;;;;;;5032345;28;20065;-74
2022/05/30 06:41:41;;;;;;;17.50;2.50;;;;;;;;;;4997309;28;20391;-75
2022/05/30 06:44:07;;;;;;;19.88;2.60;;;;;;;;;;5014787;28;20037;-74
2022/05/30 06:46:35;;;;;;;13.30;2.28;;;;;;;;;;5014459;28;20026;-74
2022/05/30 06:49:01;;;;;;;12.60;2.22;;;;;;;;;;5018095;28;20029;-74
2022/05/30 06:51:28;;;;;;;11.38;2.10;;;;;;;;;;5023089;28;20030;-73
2022/05/30 06:53:54;;;;;;;8.60;1.90;;;;;;;;;;5000639;28;20034;-75
2022/05/30 06:56:28;;;;;;;10.10;2.22;;;;;;;;;;5016271;28;20099;-73
2022/05/30 06:58:54;;;;;;;10.67;1.97;;;;;;;;;;5014635;28;20034;-73
2022/05/30 07:01:24;;;;;;;37.17;14.05;;;;;;;;;;5014268;28;20033;-75
2022/05/30 07:03:50;;;;;;;13.07;2.85;;;;;;;;;;5014173;28;20091;-76
2022/05/30 07:06:18;;;;;;;10.90;2.38;;;;;;;;;;5013664;28;20105;-73
2022/05/30 07:08:46;;;;;;;7.72;2.10;;;;;;;;;;5014255;28;20221;-75
2022/05/30 07:11:12;;;;;;;11.68;2.15;;;;;;;;;;5013827;28;20026;-73
2022/05/30 07:13:38;;;;;;;8.70;2.35;;;;;;;;;;5016248;28;20034;-72
2022/05/30 07:16:04;;;;;;;13.15;2.00;;;;;;;;;;5018161;28;20026;-72
2022/05/30 07:18:30;;;;;;;16.13;1.90;;;;;;;;;;5018038;28;20030;-73
2022/05/30 07:20:58;;;;;;;15.15;2.30;;;;;;;;;;5000708;28;20391;-73
2022/05/30 07:23:24;;;;;;;10.35;2.00;;;;;;;;;;5017329;28;20064;-72
2022/05/30 07:25:50;;;;;;;23.45;3.13;;;;;;;;;;5018203;28;20033;-73
2022/05/30 07:28:16;;;;;;;10.45;2.70;;;;;;;;;;5014192;28;20419;-77
2022/05/30 07:30:42;;;;;;;19.67;4.85;;;;;;;;;;4996890;28;20099;-74
2022/05/30 07:33:09;;;;;;;16.30;4.07;;;;;;;;;;5013308;28;20092;-74
2022/05/30 07:35:36;;;;;;;14.65;3.28;;;;;;;;;;5013052;28;20037;-74
2022/05/30 07:38:03;;;;;;;17.35;3.65;;;;;;;;;;5013406;28;20112;-76
2022/05/30 07:40:29;;;;;;;15.20;3.53;;;;;;;;;;5013782;28;20084;-74
2022/05/30 07:42:55;;;;;;;45.97;20.95;;;;;;;;;;4998248;28;20025;-75
2022/05/30 07:45:21;;;;;;;10.13;3.90;;;;;;;;;;5000511;28;20025;-73
2022/05/30 07:47:48;;;;;;;13.65;4.10;;;;;;;;;;5021807;28;20028;-74
2022/05/30 07:50:14;;;;;;;16.48;3.55;;;;;;;;;;5030116;28;20048;-73
2022/05/30 07:52:40;;;;;;;10.98;2.85;;;;;;;;;;5020222;28;20518;-73
2022/05/30 07:55:06;;;;;;;12.30;3.30;;;;;;;;;;5013808;28;20038;-73
2022/05/30 07:57:50;;;;;;;12.18;3.00;;;;;;;;;;5013483;28;20033;-75
2022/05/30 08:00:17;;;;;;;11.05;3.53;;;;;;;;;;5013329;28;20037;-74
2022/05/30 08:02:43;;;;;;;12.50;2.30;;;;;;;;;;5013184;28;20401;-74
2022/05/30 08:05:10;;;;;;;21.73;3.25;;;;;;;;;;4995103;28;20029;-74
2022/05/30 08:07:36;;;;;;;9.15;2.38;;;;;;;;;;4995243;28;20196;-75
2022/05/30 08:10:06;;;;;;;8.80;2.55;;;;;;;;;;5013061;28;20021;-75
2022/05/30 08:12:32;;;;;;;11.70;2.15;;;;;;;;;;5013100;28;20561;-75
2022/05/30 08:14:58;;;;;;;9.98;1.83;;;;;;;;;;5012787;28;20105;-75
2022/05/30 08:17:24;;;;;;;11.38;2.45;;;;;;;;;;5012459;28;20026;-75
2022/05/30 08:19:50;;;;;;;15.15;2.30;;;;;;;;;;5012964;28;20022;-73
2022/05/30 08:22:16;;;;;;;10.00;2.60;;;;;;;;;;5012876;28;20030;-74
2022/05/30 08:24:44;;;;;;;12.60;2.60;;;;;;;;;;5012772;28;20033;-74
2022/05/30 08:27:10;;;;;;;11.02;2.78;;;;;;;;;;5012920;28;20396;-73
2022/05/30 08:29:36;;;;;;;14.98;4.15;;;;;;;;;;5013034;28;20022;-74
2022/05/30 08:32:02;;;;;;;9.70;3.97;;;;;;;;;;5013460;28;20026;-75
2022/05/30 08:34:28;;;;;;;10.48;2.70;;;;;;;;;;5016981;28;20117;-74
2022/05/30 08:36:54;;;;;;;12.88;2.38;;;;;;;;;;5026837;22;20073;-74
2022/05/30 08:42:07;;;;;;;14.07;2.33;;;;;;;;;;4998848;28;20033;-77
2022/05/30 08:44:33;;;;;;;14.57;2.47;;;;;;;;;;4996541;28;20029;-77
2022/05/30 08:47:07;;;;;;;14.75;5.13;;;;;;;;;;4997611;28;20034;-74
2022/05/30 08:49:42;;;;;;;11.13;2.47;;;;;;;;;;4998246;28;20110;-76
2022/05/30 08:52:26;;;;;;;9.45;2.70;;;;;;;;;;4997641;28;20085;-75
2022/05/30 08:55:11;;;;;;;10.38;2.35;;;;;;;;;;4997448;28;20030;-76
2022/05/30 08:57:49;;;;;;;8.38;1.63;;;;;;;;;;4982703;28;20042;-75
2022/05/30 09:00:21;;;;;;;5.47;1.23;;;;;;;;;;4999559;28;20037;-75
2022/05/30 09:02:50;;;;;;;11.32;1.77;;;;;;;;;;4998163;28;20027;-76
2022/05/30 09:05:24;;;;;;;10.32;1.60;;;;;;;;;;4996991;28;20030;-76
2022/05/30 09:07:53;;;;;;;11.05;1.65;;;;;;;;;;4998246;28;20037;-74
2022/05/30 09:10:22;;;;;;;6.97;1.75;;;;;;;;;;4999718;28;20110;-76
2022/05/30 09:12:55;;;;;;;9.18;2.05;;;;;;;;;;4997382;28;20030;-81
2022/05/30 09:15:24;;;;;;;10.80;2.67;;;;;;;;;;4997887;28;20487;-76
2022/05/30 09:18:10;;;;;;;12.02;2.25;;;;;;;;;;4996293;28;20022;-76
2022/05/30 09:20:37;;;;;;;10.98;2.45;;;;;;;;;;4979065;28;20022;-75
2022/05/30 09:23:04;;;;;;;6.57;1.90;;;;;;;;;;4997901;28;20068;-75
2022/05/30 09:28:20;;;;;;;9.55;1.40;;;;;;;;;;4996244;28;20037;-77
2022/05/30 09:30:53;;;;;;;9.88;1.70;;;;;;;;;;4995967;28;20026;-75
2022/05/30 09:33:25;;;;;;;10.63;2.05;;;;;;;;;;4998395;28;20026;-74
2022/05/30 09:36:09;;;;;;;12.15;2.33;;;;;;;;;;5015831;28;20041;-75
2022/05/30 09:38:40;;;;;;;9.82;1.65;;;;;;;;;;4996151;28;20514;-74
2022/05/30 09:41:06;;;;;;;8.80;2.20;;;;;;;;;;4996039;28;20023;-75
2022/05/30 09:43:41;;;;;;;4.72;1.33;;;;;;;;;;4996035;28;20081;-75
2022/05/30 09:46:20;;;;;;;3.88;1.95;;;;;;;;;;4994426;28;20461;-77
2022/05/30 09:48:59;;;;;;;4.95;2.33;;;;;;;;;;4997590;28;20079;-78
2022/05/30 09:51:35;;;;;;;5.88;2.17;;;;;;;;;;4997529;28;20042;-77
2022/05/30 09:54:01;;;;;;;4.45;1.20;;;;;;;;;;4996377;28;20443;-78
2022/05/30 09:56:28;;;;;;;5.38;2.10;;;;;;;;;;4995153;28;20026;-76
2022/05/30 09:59:02;;;;;;;5.40;1.80;;;;;;;;;;4994726;28;20077;-77
2022/05/30 10:01:30;;;;;;;2.28;0.88;;;;;;;;;;4995058;28;20029;-76
2022/05/30 10:04:12;;;;;;;3.92;1.00;;;;;;;;;;4995157;28;20026;-76
2022/05/30 10:06:38;;;;;;;6.15;1.30;;;;;;;;;;4994469;28;20026;-76
2022/05/30 10:09:08;;;;;;;3.90;0.77;;;;;;;;;;4994912;28;20030;-76
2022/05/30 10:11:35;;;;;;;5.38;1.42;;;;;;;;;;4996878;28;20033;-77
2022/05/30 10:14:16;;;;;;;4.60;1.77;;;;;;;;;;4995568;28;20104;-77
2022/05/30 10:16:42;;;;;;;3.38;1.38;;;;;;;;;;4995658;28;20033;-76
2022/05/30 10:19:10;;;;;;;10.63;5.55;;;;;;;;;;4994878;28;20030;-76
2022/05/30 10:28:14;;;;;;;6.68;1.20;;;;;;;;;;4994403;28;20050;-76
2022/05/30 10:30:19;;;;;;;6.95;1.75;;;;;;;;;;4994938;28;20046;-77
2022/05/30 10:32:52;;;;;;;5.85;1.48;;;;;;;;;;4994343;28;20038;-77
2022/05/30 10:35:21;;;;;;;4.03;1.48;;;;;;;;;;4996725;28;20037;-76
2022/05/30 10:38:03;;;;;;;2.80;1.15;;;;;;;;;;5001607;28;20102;-77
2022/05/30 10:40:52;;;;;;;3.90;1.10;;;;;;;;;;4985501;28;20129;-77
2022/05/30 10:43:24;;;;;;;4.72;2.35;;;;;;;;;;4994979;28;20029;-77
2022/05/30 10:45:59;;;;;;;8.77;1.27;;;;;;;;;;4994136;28;20475;-77
2022/05/30 10:48:27;;;;;;;4.22;0.85;;;;;;;;;;4995079;28;20023;-76
2022/05/30 10:50:57;;;;;;;3.42;1.15;;;;;;;;;;4994477;28;20029;-76
2022/05/30 10:53:29;;;;;;;4.22;0.88;;;;;;;;;;4995060;28;20018;-77
2022/05/30 10:55:57;;;;;;;2.92;1.30;;;;;;;;;;4995821;28;20042;-76
2022/05/30 10:58:23;;;;;;;1.83;0.85;;;;;;;;;;4994819;28;20030;-76
2022/05/30 11:00:52;;;;;;;5.78;1.23;;;;;;;;;;4995221;28;20081;-77
2022/05/30 11:03:39;;;;;;;5.93;2.10;;;;;;;;;;4985660;28;20057;-77
2022/05/30 11:06:24;;;;;;;8.38;0.88;;;;;;;;;;4996614;28;20015;-76
2022/05/30 11:08:56;;;;;;;5.73;1.10;;;;;;;;;;4994493;28;20109;-75
2022/05/30 11:11:44;;;;;;;4.70;2.03;;;;;;;;;;4995056;28;20033;-77
2022/05/30 11:14:20;;;;;;;7.43;1.67;;;;;;;;;;4994051;28;20506;-76
2022/05/30 11:16:55;;;;;;;3.08;0.90;;;;;;;;;;4976973;28;20030;-75
2022/05/30 11:19:24;;;;;;;9.13;0.98;;;;;;;;;;4977846;28;20037;-77
2022/05/30 11:21:54;;;;;;;3.35;0.88;;;;;;;;;;4995769;28;20026;-77
2022/05/30 11:24:20;;;;;;;3.22;0.88;;;;;;;;;;4993945;28;20049;-77
2022/05/30 11:26:58;;;;;;;2.75;0.80;;;;;;;;;;4994453;28;20022;-76
2022/05/30 11:29:36;;;;;;;4.20;0.77;;;;;;;;;;4995937;28;20030;-77
2022/05/30 11:32:02;;;;;;;3.05;1.15;;;;;;;;;;4995293;28;20033;-76
2022/05/30 11:34:46;;;;;;;5.93;1.13;;;;;;;;;;4976871;28;20034;-76
2022/05/30 11:37:31;;;;;;;5.85;1.20;;;;;;;;;;4994113;28;20038;-78
2022/05/30 11:40:02;;;;;;;6.57;1.70;;;;;;;;;;4993643;28;20026;-76
2022/05/30 11:42:31;;;;;;;5.50;1.13;;;;;;;;;;4977060;28;20030;-75
2022/05/30 11:44:59;;;;;;;22.05;10.45;;;;;;;;;;4993773;28;20038;-74
2022/05/30 11:47:32;;;;;;;9.10;2.80;;;;;;;;;;4993663;28;20023;-75
2022/05/30 11:49:58;;;;;;;9.77;4.22;;;;;;;;;;4992879;28;20027;-77
2022/05/30 11:52:23;;;;;;;7.68;2.03;;;;;;;;;;4998004;28;20077;-78
2022/05/30 11:54:52;;;;;;;7.18;2.05;;;;;;;;;;4996849;28;20589;-75
2022/05/30 11:57:35;;;;;;;6.32;2.13;;;;;;;;;;4996488;28;20073;-76
2022/05/30 12:00:08;;;;;;;9.00;2.22;;;;;;;;;;4995081;28;20027;-77
2022/05/30 12:02:52;;;;;;;5.78;1.65;;;;;;;;;;4997798;28;20476;-76
2022/05/30 12:05:26;;;;;;;3.17;1.10;;;;;;;;;;4997196;28;20072;-77
2022/05/30 12:08:01;;;;;;;4.68;1.73;;;;;;;;;;4997687;28;20050;-79
2022/05/30 12:10:34;;;;;;;8.63;2.08;;;;;;;;;;4984145;28;20030;-77
2022/05/30 12:13:10;;;;;;;4.10;1.20;;;;;;;;;;4990535;28;20023;-77
2022/05/30 12:15:46;;;;;;;6.03;0.98;;;;;;;;;;5001324;28;20041;-78
2022/05/30 12:24:22;;;;;;;6.95;1.48;;;;;;;;;;5001299;28;20510;-77
2022/05/30 12:26:48;;;;;;;5.05;1.10;;;;;;;;;;4978945;28;20441;-77
2022/05/30 12:29:30;;;;;;;7.93;2.75;;;;;;;;;;4997384;28;20113;-77
2022/05/30 12:32:09;;;;;;;3.42;0.93;;;;;;;;;;4998689;28;20030;-74
2022/05/30 12:34:54;;;;;;;3.55;0.82;;;;;;;;;;4998084;28;20034;-77
2022/05/30 12:37:41;;;;;;;5.05;1.00;;;;;;;;;;4979979;28;20036;-76
2022/05/30 12:40:14;;;;;;;8.27;0.98;;;;;;;;;;4997334;28;20072;-78
2022/05/30 12:42:43;;;;;;;5.30;1.13;;;;;;;;;;4980810;28;20022;-73
2022/05/30 12:45:23;;;;;;;5.90;1.20;;;;;;;;;;4997810;28;20154;-75
2022/05/30 12:47:52;;;;;;;5.00;1.50;;;;;;;;;;4998499;28;20038;-75
2022/05/30 12:50:24;;;;;;;5.50;2.30;;;;;;;;;;4984982;28;20053;-74
2022/05/30 12:52:56;;;;;;;8.82;3.60;;;;;;;;;;4999759;28;20026;-75
2022/05/30 12:55:33;;;;;;;6.68;2.40;;;;;;;;;;4997287;28;20057;-74
2022/05/30 12:57:59;;;;;;;4.25;1.15;;;;;;;;;;4996941;28;20491;-76
2022/05/30 13:00:37;;;;;;;5.28;1.27;;;;;;;;;;4997361;28;20037;-77
2022/05/30 13:03:23;;;;;;;5.85;1.38;;;;;;;;;;4979667;28;20109;-76
2022/05/30 13:05:58;;;;;;;5.05;1.02;;;;;;;;;;4996585;28;20399;-75
2022/05/30 13:08:43;;;;;;;3.65;0.82;;;;;;;;;;4996973;28;20015;-76
2022/05/30 13:11:10;;;;;;;3.83;1.38;;;;;;;;;;4996876;28;20161;-75
2022/05/30 13:13:40;;;;;;;6.55;0.93;;;;;;;;;;4996424;28;20034;-76
2022/05/30 13:16:09;;;;;;;2.50;0.77;;;;;;;;;;4980106;28;20026;-76
2022/05/30 13:18:35;;;;;;;5.28;0.88;;;;;;;;;;5000316;28;20049;-75
2022/05/30 13:21:02;;;;;;;4.07;1.08;;;;;;;;;;5003736;28;20110;-76
2022/05/30 13:23:33;;;;;;;6.70;1.67;;;;;;;;;;4997214;28;20026;-75
2022/05/30 13:26:00;;;;;;;4.55;0.90;;;;;;;;;;4979085;28;20038;-76
2022/05/30 13:28:32;;;;;;;5.80;2.10;;;;;;;;;;4997793;28;20073;-75
2022/05/30 13:31:01;;;;;;;4.35;0.80;;;;;;;;;;4998416;28;20492;-81
2022/05/30 13:33:38;;;;;;;4.43;1.40;;;;;;;;;;4980964;28;20018;-77
2022/05/30 13:36:05;;;;;;;3.63;1.30;;;;;;;;;;5005320;28;20026;-78
2022/05/30 13:38:33;;;;;;;5.38;1.60;;;;;;;;;;5004443;28;20106;-77
2022/05/30 13:41:09;;;;;;;4.28;1.45;;;;;;;;;;4983171;28;20030;-77
2022/05/30 13:43:35;;;;;;;6.63;1.48;;;;;;;;;;4997088;28;20077;-77
2022/05/30 13:46:01;;;;;;;5.68;1.20;;;;;;;;;;4995603;28;20030;-76
2022/05/30 13:48:28;;;;;;;2.75;0.90;;;;;;;;;;4996241;28;20209;-77
2022/05/30 13:50:56;;;;;;;3.65;0.88;;;;;;;;;;4999040;28;20018;-75
2022/05/30 13:53:24;;;;;;;4.40;1.20;;;;;;;;;;5004078;28;20019;-77
2022/05/30 13:55:52;;;;;;;3.30;1.02;;;;;;;;;;5007578;28;20022;-77
2022/05/30 13:58:18;;;;;;;4.82;0.90;;;;;;;;;;5007597;28;20045;-76
2022/05/30 14:00:45;;;;;;;5.97;0.70;;;;;;;;;;5009246;28;20037;-76
2022/05/30 14:03:11;;;;;;;2.63;1.10;;;;;;;;;;5006806;28;20026;-76
2022/05/30 14:05:38;;;;;;;6.03;2.70;;;;;;;;;;4984625;28;20081;-76
2022/05/30 14:08:06;;;;;;;6.95;1.42;;;;;;;;;;4999480;28;20050;-76
2022/05/30 14:10:38;;;;;;;4.05;1.10;;;;;;;;;;4981688;28;20046;-77
2022/05/30 14:13:04;;;;;;;3.60;1.38;;;;;;;;;;4998333;28;20105;-77
2022/05/30 14:15:33;;;;;;;2.50;0.70;;;;;;;;;;4998666;28;20054;-77
2022/05/30 14:18:19;;;;;;;4.38;1.30;;;;;;;;;;4997047;28;20483;-75
2022/05/30 14:20:47;;;;;;;8.30;1.30;;;;;;;;;;4996455;28;20110;-77
2022/05/30 14:23:16;;;;;;;3.97;1.67;;;;;;;;;;4979260;28;20116;-77
2022/05/30 14:25:47;;;;;;;7.10;2.80;;;;;;;;;;4997893;28;20111;-76
2022/05/30 14:28:14;;;;;;;6.35;2.63;;;;;;;;;;4997648;28;20141;-77
2022/05/30 14:30:40;;;;;;;4.10;1.90;;;;;;;;;;4976076;28;20475;-77
2022/05/30 14:33:06;;;;;;;3.65;1.75;;;;;;;;;;4995338;28;20065;-76
2022/05/30 14:35:32;;;;;;;3.10;0.90;;;;;;;;;;4980278;28;20034;-77
2022/05/30 14:37:58;;;;;;;3.88;1.50;;;;;;;;;;5052144;23;20049;-75
2022/05/30 14:40:27;;;;;;;3.05;1.00;;;;;;;;;;5043348;28;20060;-75
2022/05/30 14:42:55;;;;;;;3.03;1.05;;;;;;;;;;5019208;28;20453;-74
2022/05/30 14:45:29;;;;;;;3.63;1.13;;;;;;;;;;5033559;28;20051;-74
2022/05/30 14:47:58;;;;;;;2.90;0.93;;;;;;;;;;5018738;28;20028;-73
2022/05/30 14:50:34;;;;;;;4.30;1.60;;;;;;;;;;5014568;28;20034;-74
2022/05/30 14:53:01;;;;;;;4.35;1.00;;;;;;;;;;4996174;28;20026;-74
2022/05/30 14:55:34;;;;;;;2.28;1.02;;;;;;;;;;5014988;28;20498;-74
2022/05/30 14:58:26;;;;;;;6.70;2.00;;;;;;;;;;5019554;28;20034;-73
2022/05/30 15:00:59;;;;;;;7.65;1.88;;;;;;;;;;5011701;28;20046;-74
2022/05/30 15:06:12;;;;;;;4.05;1.35;;;;;;;;;;5015793;28;20041;-74
2022/05/30 15:08:38;;;;;;;3.47;1.25;;;;;;;;;;5015948;28;20080;-74
2022/05/30 15:11:17;;;;;;;4.55;1.10;;;;;;;;;;5016702;28;20034;-76
2022/05/30 15:13:43;;;;;;;3.50;1.50;;;;;;;;;;5015766;28;20033;-74
2022/05/30 15:16:09;;;;;;;4.13;1.35;;;;;;;;;;5000006;28;20080;-74