Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:45;;;;;;;6.45;4.72;;;;;;;17.30;100.00;93078.22;5074973;28;20577;-77
2022/08/18 00:03:12;;;;;;;8.07;5.15;;;;;;;17.26;100.00;93077.19;5081948;28;20052;-77
2022/08/18 00:05:40;;;;;;;6.43;4.55;;;;;;;17.22;100.00;93075.06;5089544;28;20044;-77
2022/08/18 00:08:07;;;;;;;6.90;4.80;;;;;;;17.18;100.00;93073.25;5089484;28;20044;-77
2022/08/18 00:10:34;;;;;;;8.60;4.63;;;;;;;17.17;100.00;93076.88;5089164;28;20074;-77
2022/08/18 00:13:01;;;;;;;5.43;4.10;;;;;;;17.15;100.00;93079.72;5089625;28;20575;-79
2022/08/18 00:15:28;;;;;;;6.00;4.65;;;;;;;17.12;100.00;93075.03;5089822;28;20040;-79
2022/08/18 00:17:55;;;;;;;6.07;4.28;;;;;;;17.10;100.00;93071.91;5089996;28;20089;-78
2022/08/18 00:20:24;;;;;;;6.03;4.60;;;;;;;17.09;100.00;93081.50;5089491;28;20055;-79
2022/08/18 00:22:55;;;;;;;9.65;6.30;;;;;;;17.15;100.00;93086.72;5089563;28;20044;-78
2022/08/18 00:25:23;;;;;;;8.52;5.60;;;;;;;17.12;100.00;93080.22;5089700;28;20084;-78
2022/08/18 00:27:49;;;;;;;6.78;4.75;;;;;;;17.11;100.00;93083.84;5089190;28;20047;-78
2022/08/18 00:30:19;;;;;;;6.43;4.45;;;;;;;17.02;100.00;93080.94;5088953;28;20093;-78
2022/08/18 00:32:50;;;;;;;6.57;4.30;;;;;;;17.02;100.00;93072.34;5088761;28;20113;-78
2022/08/18 00:35:19;;;;;;;7.65;5.07;;;;;;;17.00;100.00;93079.63;5089291;28;20036;-78
2022/08/18 00:37:47;;;;;;;6.80;5.10;;;;;;;16.90;100.00;93081.13;5088735;28;20052;-78
2022/08/18 00:40:18;;;;;;;5.75;4.60;;;;;;;16.79;100.00;93076.91;5089329;28;20093;-78
2022/08/18 00:42:47;;;;;;;8.07;5.40;;;;;;;16.79;100.00;93082.09;5089067;28;20052;-78
2022/08/18 00:45:17;;;;;;;5.85;4.43;;;;;;;16.82;100.00;93084.97;5088755;28;20109;-78
2022/08/18 00:47:44;;;;;;;6.88;5.25;;;;;;;16.83;100.00;93085.78;5088796;28;20488;-78
2022/08/18 00:50:18;;;;;;;7.22;4.72;;;;;;;16.76;100.00;93080.03;5088407;28;20492;-78
2022/08/18 00:52:54;;;;;;;7.18;4.38;;;;;;;16.78;100.00;93078.75;5089211;28;20056;-78
2022/08/18 00:55:23;;;;;;;5.68;4.68;;;;;;;16.81;100.00;93087.84;5093891;28;20052;-77
2022/08/18 00:57:54;;;;;;;6.57;5.20;;;;;;;16.75;100.00;93078.47;5092868;28;20044;-78
2022/08/18 01:00:21;;;;;;;6.80;4.35;;;;;;;16.78;100.00;93083.94;5093242;28;20059;-77
2022/08/18 01:02:54;;;;;;;8.15;4.57;;;;;;;16.78;100.00;93083.16;5092732;28;20098;-77
2022/08/18 01:05:27;;;;;;;8.75;5.07;;;;;;;16.69;100.00;93077.66;5092435;28;20135;-77
2022/08/18 01:07:55;;;;;;;8.43;5.20;;;;;;;16.63;100.00;93078.66;5092344;28;20086;-78
2022/08/18 01:10:24;;;;;;;6.40;5.10;;;;;;;16.59;100.00;93069.81;5092764;28;20396;-77
2022/08/18 01:12:53;;;;;;;7.18;4.60;;;;;;;16.58;100.00;93073.44;5092223;28;20045;-77
2022/08/18 01:15:24;;;;;;;8.13;4.70;;;;;;;16.61;100.00;93071.13;5092988;28;20073;-77
2022/08/18 14:46:48;;;;;;;6.60;3.13;;;;;;;33.78;32.04;92873.66;5029764;28;20400;-83
2022/08/18 14:49:15;;;;;;;6.93;3.10;;;;;;;33.82;31.78;92869.88;5041846;28;20045;-84
2022/08/18 14:51:42;;;;;;;4.75;3.30;;;;;;;33.52;31.55;92865.41;5042057;28;20443;-84
2022/08/18 14:54:10;;;;;;;4.13;2.75;;;;;;;33.33;32.57;92871.63;5048855;28;20496;-84
2022/08/18 14:56:37;;;;;;;5.60;2.83;;;;;;;33.22;33.00;92874.16;5049450;28;20099;-86
2022/08/18 14:59:06;;;;;;;5.97;2.60;;;;;;;33.13;32.17;92860.38;5048063;28;20177;-84
2022/08/18 15:01:33;;;;;;;4.63;3.40;;;;;;;33.17;33.08;92877.13;5048073;28;20052;-84
2022/08/18 15:04:02;;;;;;;3.35;2.80;;;;;;;33.00;32.05;92875.78;5047814;28;20044;-86
2022/08/18 15:06:29;;;;;;;4.38;3.08;;;;;;;33.18;32.83;92876.78;5040922;28;20049;-84
2022/08/18 15:08:56;;;;;;;4.72;2.80;;;;;;;33.05;33.12;92868.25;5052521;28;20053;-84
2022/08/18 15:11:24;;;;;;;5.43;3.20;;;;;;;33.03;32.79;92869.75;5046757;28;20111;-86
2022/08/18 15:13:51;;;;;;;5.38;3.10;;;;;;;32.84;33.42;92897.97;5042647;28;20049;-84
2022/08/18 15:16:18;;;;;;;4.43;2.90;;;;;;;32.49;32.92;92894.44;5043127;28;20045;-83
2022/08/18 15:18:46;;;;;;;5.82;3.17;;;;;;;32.55;33.85;92880.84;5050215;28;20045;-84
2022/08/18 15:26:44;;;;;;;4.38;3.03;;;;;;;32.30;33.95;92881.22;5049619;28;20052;-84
2022/08/18 15:29:12;;;;;;;4.15;3.00;;;;;;;32.44;34.60;92897.41;5050363;28;20060;-80
2022/08/18 15:31:39;;;;;;;5.43;3.17;;;;;;;32.44;34.83;92909.94;5050512;28;20045;-80
2022/08/18 15:34:06;;;;;;;4.40;3.63;;;;;;;32.38;33.99;92896.91;5049570;28;20049;-84
2022/08/18 15:36:35;;;;;;;4.72;3.08;;;;;;;32.40;34.32;92902.63;5049678;28;20048;-84
2022/08/18 15:39:06;;;;;;;3.95;2.65;;;;;;;32.24;33.66;92908.09;5049918;28;21365;-85
2022/08/18 15:41:36;;;;;;;4.30;3.08;;;;;;;31.54;34.67;92844.28;5049612;28;20044;-85
2022/08/18 15:44:05;;;;;;;4.93;3.50;;;;;;;31.76;34.67;92897.75;5048969;28;21025;-81
2022/08/18 15:46:34;;;;;;;3.72;3.00;;;;;;;31.63;34.94;92891.06;5047240;28;20103;-80
2022/08/18 15:49:01;;;;;;;3.63;3.05;;;;;;;31.58;35.21;92895.56;5049829;28;20144;-80
2022/08/18 15:51:27;;;;;;;4.07;3.10;;;;;;;31.75;35.51;92893.59;5049429;28;20080;-80
2022/08/18 15:53:56;;;;;;;4.15;3.13;;;;;;;31.67;35.24;92890.03;5049472;28;20051;-83
2022/08/18 15:56:25;;;;;;;4.05;3.10;;;;;;;31.55;35.48;92892.81;5047956;28;20056;-80
2022/08/18 15:58:52;;;;;;;3.55;2.90;;;;;;;31.23;35.20;92880.44;5039351;28;20416;-81
2022/08/18 16:01:23;;;;;;;5.10;2.83;;;;;;;31.35;35.15;92897.38;5040389;28;20554;-83
2022/08/18 16:03:54;;;;;;;5.00;3.42;;;;;;;31.23;35.14;92898.25;5044056;28;20068;-90
2022/08/18 16:06:23;;;;;;;4.78;2.75;;;;;;;31.06;35.97;92895.66;5047411;28;20045;-83
2022/08/18 16:08:50;;;;;;;4.90;2.85;;;;;;;30.93;36.15;92884.38;5046756;28;20099;-84
2022/08/18 16:11:25;;;;;;;4.82;3.20;;;;;;;30.95;36.51;92878.00;5042841;28;20057;-83
2022/08/18 16:13:52;;;;;;;5.57;3.28;;;;;;;31.12;36.43;92898.81;5044977;28;20055;-79
2022/08/18 16:16:22;;;;;;;4.22;3.42;;;;;;;31.02;36.65;92899.34;5047737;28;20419;-78
2022/08/18 16:18:49;;;;;;;5.53;3.25;;;;;;;31.10;37.17;92897.63;5048304;28;20127;-81
2022/08/18 16:21:23;;;;;;;4.95;3.40;;;;;;;31.07;36.66;92901.72;5049227;28;20049;-82
2022/08/18 16:23:52;;;;;;;4.53;3.53;;;;;;;30.82;36.61;92888.69;5049229;28;20040;-83
2022/08/18 16:26:21;;;;;;;6.13;4.28;;;;;;;30.85;37.25;92887.22;5048598;28;20071;-83
2022/08/18 16:28:51;;;;;;;5.53;3.72;;;;;;;30.69;37.24;92905.81;5036943;28;20072;-84
2022/08/18 16:31:23;;;;;;;7.88;4.28;;;;;;;30.42;37.89;92903.72;5046268;28;20756;-79
2022/08/18 16:33:51;;;;;;;7.15;4.40;;;;;;;30.28;38.52;92898.84;5049321;28;21130;-78
2022/08/18 16:36:18;;;;;;;6.13;4.55;;;;;;;30.05;38.99;92886.16;5048906;28;20049;-82
2022/08/18 16:38:45;;;;;;;5.03;3.70;;;;;;;30.11;39.25;92906.00;5049100;28;20500;-83
2022/08/18 16:41:17;;;;;;;6.35;4.22;;;;;;;30.08;39.96;92884.72;5049130;28;20053;-80
2022/08/18 16:43:46;;;;;;;7.72;4.20;;;;;;;30.08;39.48;92900.59;5048654;28;20077;-79
2022/08/18 16:46:16;;;;;;;5.70;3.72;;;;;;;30.14;39.83;92907.22;5048763;28;20041;-80
2022/08/18 16:48:44;;;;;;;4.57;3.30;;;;;;;30.01;39.11;92887.94;5048966;28;20474;-80
2022/08/18 16:51:14;;;;;;;5.05;3.70;;;;;;;29.98;38.89;92901.84;5049301;28;20048;-85
2022/08/18 16:53:41;;;;;;;6.57;3.85;;;;;;;29.68;39.67;92904.91;5048774;28;20135;-82
2022/08/18 16:56:12;;;;;;;5.63;4.07;;;;;;;29.66;39.62;92909.75;5049090;28;20049;-82
2022/08/18 17:04:10;;;;;;;5.10;3.65;;;;;;;29.40;40.42;92903.78;5049122;28;20060;-81
2022/08/18 17:06:39;;;;;;;5.68;3.97;;;;;;;29.04;41.38;92871.03;5048600;28;20504;-82
2022/08/18 17:09:08;;;;;;;6.22;3.92;;;;;;;29.04;41.14;92897.47;5048432;28;20041;-82
2022/08/18 17:11:37;;;;;;;5.25;3.80;;;;;;;29.18;41.66;92915.63;5048828;28;20133;-82
2022/08/18 17:14:06;;;;;;;5.32;4.03;;;;;;;29.12;41.95;92925.69;5048693;28;20056;-82
2022/08/18 17:16:36;;;;;;;6.28;4.20;;;;;;;29.08;42.48;92924.78;5049004;28;20504;-82
2022/08/18 17:19:05;;;;;;;4.25;3.42;;;;;;;29.01;42.62;92933.28;5048962;28;20099;-82
2022/08/18 17:21:33;;;;;;;5.95;3.90;;;;;;;28.81;42.34;92916.44;5048998;28;20052;-80
2022/08/18 17:24:03;;;;;;;5.95;4.00;;;;;;;28.73;42.77;92910.16;5048297;28;20053;-78
2022/08/18 17:26:39;;;;;;;6.45;3.92;;;;;;;28.76;42.46;92929.88;5048457;28;20060;-79
2022/08/18 17:29:06;;;;;;;;;;;;;;;28.77;43.16;92932.19;5048714;28;20049;-77
2022/08/18 17:31:35;;;;;;;6.13;3.97;;;;;;;28.65;44.31;92932.94;5048294;28;19928;-77
2022/08/18 17:34:07;;;;;;;6.55;4.05;;;;;;;28.58;45.15;92931.97;5041915;28;20115;-76
2022/08/18 17:36:41;;;;;;;7.10;3.92;;;;;;;28.49;45.78;92948.69;5046107;28;20045;-76
2022/08/18 17:39:10;;;;;;;9.38;4.38;;;;;;;28.24;46.71;92937.34;5052582;28;20041;-77
2022/08/18 17:42:24;;;;;;;5.97;3.67;;;;;;;28.20;46.61;92957.53;5052285;28;20579;-78
2022/08/18 17:44:26;;;;;;;7.90;3.60;;;;;;;28.04;47.08;92954.78;5052146;28;20128;-78
2022/08/18 17:46:57;;;;;;;6.68;3.88;;;;;;;27.71;47.51;92943.09;5052334;28;20045;-79
2022/08/18 17:51:32;;;;;;;4.45;3.63;;;;;;;27.71;46.96;92970.28;5052022;28;20361;-79
2022/08/18 17:52:21;;;;;;;5.05;3.38;;;;;;;27.51;47.09;92963.09;5052041;28;20412;-78
2022/08/18 17:54:54;;;;;;;6.90;4.75;;;;;;;27.38;48.11;92975.47;5052403;28;20145;-79
2022/08/18 17:57:26;;;;;;;6.03;3.72;;;;;;;27.20;49.04;92971.09;5036182;28;20054;-79
2022/08/18 18:00:14;;;;;;;6.18;3.53;;;;;;;27.11;50.38;92970.38;5049575;28;20041;-84
2022/08/18 18:02:44;;;;;;;6.43;3.97;;;;;;;26.82;51.42;92966.63;5051666;28;20055;-83
2022/08/18 18:05:13;;;;;;;8.23;4.10;;;;;;;26.77;51.14;92967.59;5051770;28;20696;-83
2022/08/18 18:07:55;;;;;;;6.65;3.88;;;;;;;26.65;52.34;92970.09;5051627;28;20572;-85
2022/08/18 18:10:28;;;;;;;5.82;3.97;;;;;;;26.64;53.24;92994.91;5039366;28;20416;-85
2022/08/18 18:13:11;;;;;;;6.65;4.70;;;;;;;26.42;53.40;92986.16;5051965;28;20045;-86
2022/08/18 18:15:42;;;;;;;7.05;4.57;;;;;;;26.33;54.07;92991.44;5050148;28;20095;-85
2022/08/18 18:18:33;;;;;;;7.03;4.63;;;;;;;26.15;55.35;92998.63;5051281;28;20052;-83
2022/08/18 18:21:04;;;;;;;8.10;5.50;;;;;;;25.98;56.43;92989.66;5051902;28;20115;-82
2022/08/18 18:23:34;;;;;;;11.38;6.15;;;;;;;25.94;57.43;92995.84;5051415;28;20052;-79
2022/08/18 18:26:21;;;;;;;7.55;5.15;;;;;;;25.67;58.72;92987.19;5044960;28;20563;-78
2022/08/18 18:28:48;;;;;;;6.05;4.70;;;;;;;25.62;59.18;92988.13;5051626;28;20056;-79
2022/08/18 18:31:24;;;;;;;10.23;4.60;;;;;;;25.60;59.20;92998.19;5051221;28;20045;-78
2022/08/18 18:34:05;;;;;;;5.93;4.18;;;;;;;25.47;59.92;92995.34;5051033;28;20048;-79
2022/08/18 18:36:38;;;;;;;5.47;4.25;;;;;;;25.41;60.62;92998.47;5048392;28;20040;-78
2022/08/18 18:42:13;;;;;;;6.28;4.30;;;;;;;25.07;61.10;92983.13;5030064;28;20050;-82
2022/08/18 18:44:51;;;;;;;5.38;4.25;;;;;;;25.13;60.62;93010.00;5035303;28;20041;-81
2022/08/18 18:47:33;;;;;;;6.05;4.35;;;;;;;24.75;61.80;92968.47;5035961;28;20140;-86
2022/08/18 18:50:06;;;;;;;5.28;4.30;;;;;;;24.94;62.37;93007.63;5033051;28;20049;-86
2022/08/18 18:52:41;;;;;;;6.40;4.28;;;;;;;24.84;63.15;93010.56;5040172;28;20131;-86
2022/08/18 18:55:14;;;;;;;5.82;4.03;;;;;;;24.75;63.46;93007.84;5047857;28;20049;-85
2022/08/18 18:57:50;;;;;;;5.60;4.40;;;;;;;24.66;63.49;93007.81;5050727;28;20045;-81
2022/08/18 19:00:21;;;;;;;5.55;4.55;;;;;;;24.54;64.51;93008.41;5050779;28;20051;-83
2022/08/18 19:02:58;;;;;;;6.38;5.50;;;;;;;24.54;64.67;93011.78;5047557;28;20523;-80
2022/08/18 19:05:33;;;;;;;5.18;4.10;;;;;;;24.41;65.83;93010.03;5050983;28;20370;-81
2022/08/18 19:08:06;;;;;;;9.50;4.40;;;;;;;24.22;66.08;93005.78;5050417;28;20045;-81
2022/08/18 19:10:36;;;;;;;5.65;4.22;;;;;;;24.12;66.53;93011.28;5050234;28;20049;-80
2022/08/18 19:13:15;;;;;;;6.03;4.57;;;;;;;24.09;67.17;93017.91;5050241;28;20132;-80
2022/08/18 19:15:44;;;;;;;8.52;4.75;;;;;;;24.06;68.18;93023.72;5050023;28;20131;-79
2022/08/18 19:18:34;;;;;;;6.97;4.80;;;;;;;23.94;67.85;93019.00;5050508;28;20056;-80
2022/08/18 19:21:07;;;;;;;6.07;4.80;;;;;;;23.92;68.67;93013.28;5050000;28;20056;-80
2022/08/18 19:23:40;;;;;;;7.85;4.72;;;;;;;23.78;68.87;93010.72;5050616;28;20045;-79
2022/08/18 19:26:11;;;;;;;8.57;4.78;;;;;;;23.75;69.16;93029.69;5050433;28;20099;-80
2022/08/18 19:28:44;;;;;;;7.10;4.80;;;;;;;23.73;68.99;93021.31;5050359;28;20061;-80
2022/08/18 19:31:15;;;;;;;6.18;4.57;;;;;;;23.65;69.40;93019.41;5050257;28;20045;-80
2022/08/18 19:33:44;;;;;;;7.95;4.93;;;;;;;23.47;70.43;93000.91;5035346;28;20048;-80
2022/08/18 19:36:26;;;;;;;8.73;4.78;;;;;;;23.51;70.29;93017.59;5042984;28;20111;-80
2022/08/18 19:39:00;;;;;;;8.18;5.05;;;;;;;23.29;70.58;92999.97;5050325;28;20041;-79
2022/08/18 19:41:38;;;;;;;7.35;4.72;;;;;;;23.31;69.64;93013.53;5049830;28;20053;-80
2022/08/18 19:44:16;;;;;;;6.53;3.85;;;;;;;23.23;71.23;93018.41;5050029;28;20132;-80
2022/08/18 19:46:47;;;;;;;5.95;4.50;;;;;;;22.94;71.81;93011.66;5049784;28;20048;-79
2022/08/18 19:49:22;;;;;;;8.45;4.40;;;;;;;22.66;73.02;92993.31;5049880;28;20041;-79
2022/08/18 19:51:56;;;;;;;7.18;4.18;;;;;;;22.87;73.13;93024.34;5050322;28;20052;-79
2022/08/18 19:54:45;;;;;;;7.78;4.63;;;;;;;22.76;73.65;93015.91;5049702;28;20056;-80
2022/08/18 19:57:29;;;;;;;8.38;5.28;;;;;;;22.72;74.34;93006.31;5050270;28;20045;-79
2022/08/18 20:00:11;;;;;;;10.35;5.22;;;;;;;22.55;74.91;93000.56;5048833;28;20094;-80
2022/08/18 20:03:02;;;;;;;8.60;5.28;;;;;;;22.41;75.56;93010.25;5049393;28;20072;-80
2022/08/18 20:05:38;;;;;;;6.00;4.38;;;;;;;22.35;75.84;93006.16;5037616;28;20045;-82
2022/08/18 20:08:36;;;;;;;6.47;4.68;;;;;;;22.13;76.28;92989.25;5049789;28;20098;-80
2022/08/18 20:11:23;;;;;;;6.75;4.10;;;;;;;22.12;76.46;93003.41;5024403;28;20044;-82
2022/08/18 20:13:55;;;;;;;6.88;4.88;;;;;;;22.18;75.68;93015.31;5049706;28;20453;-79
2022/08/18 20:16:29;;;;;;;4.63;3.67;;;;;;;22.10;75.04;93002.91;5049529;28;20052;-78
2022/08/18 20:18:58;;;;;;;5.53;4.32;;;;;;;22.12;75.34;93016.47;5030694;28;20072;-78
2022/08/18 20:21:45;;;;;;;7.05;4.00;;;;;;;21.99;75.28;93015.38;5035215;28;20370;-78
2022/08/18 20:24:50;;;;;;;6.07;4.18;;;;;;;21.88;75.50;93022.59;5029140;28;20128;-79
2022/08/18 20:27:21;;;;;;;;;;;;;;;21.87;75.51;93021.03;5042216;28;20049;-79
2022/08/18 20:30:00;;;;;;;5.03;4.18;;;;;;;21.66;75.75;93013.47;5049646;28;19921;-79
2022/08/18 20:32:32;;;;;;;6.00;4.10;;;;;;;21.65;76.93;93022.38;5049396;28;20135;-78
2022/08/18 20:35:16;;;;;;;6.95;4.10;;;;;;;21.41;77.72;92994.47;5049298;28;20049;-78
2022/08/18 20:37:44;;;;;;;5.43;3.70;;;;;;;21.40;78.37;93013.03;5049107;28;20041;-78
2022/08/18 20:40:42;;;;;;;6.03;4.03;;;;;;;21.50;78.88;93025.97;5049587;28;20045;-78
2022/08/18 20:43:25;;;;;;;4.93;4.35;;;;;;;21.47;79.58;93021.28;5049435;28;20110;-79
2022/08/18 20:46:06;;;;;;;6.78;4.00;;;;;;;21.39;79.91;93025.34;5050000;28;20404;-78
2022/08/18 20:48:47;;;;;;;6.63;4.07;;;;;;;21.35;79.22;93017.28;5049567;28;20071;-78
2022/08/18 20:51:18;;;;;;;5.05;4.03;;;;;;;21.34;79.47;93015.72;5049320;28;20053;-78
2022/08/18 20:53:59;;;;;;;6.10;3.97;;;;;;;21.26;79.57;93020.81;5049374;28;20439;-78
2022/08/18 20:56:37;;;;;;;7.03;4.18;;;;;;;21.17;79.82;93018.03;5049119;28;20504;-80
2022/08/18 20:59:08;;;;;;;6.45;4.30;;;;;;;21.03;79.97;93012.72;5048982;28;20128;-78
2022/08/18 21:01:36;;;;;;;8.40;4.20;;;;;;;21.07;79.85;93026.78;5049027;28;20057;-80
2022/08/18 21:04:03;;;;;;;6.45;4.00;;;;;;;20.92;79.47;93028.50;5048883;28;20443;-81
2022/08/18 21:06:32;;;;;;;4.95;4.05;;;;;;;20.91;79.80;93032.19;5049273;28;20049;-80
2022/08/18 21:09:00;;;;;;;4.95;3.83;;;;;;;20.87;80.64;93036.38;5048810;28;20063;-79
2022/08/18 21:11:38;;;;;;;8.35;4.20;;;;;;;20.92;79.85;93031.13;5052501;28;20102;-80
2022/08/18 21:14:04;;;;;;;7.63;3.78;;;;;;;20.89;80.65;93028.28;5053476;28;20056;-82
2022/08/18 21:16:36;;;;;;;5.20;3.95;;;;;;;20.88;80.67;93029.34;5053788;28;20040;-82
2022/08/18 21:19:06;;;;;;;4.45;3.45;;;;;;;20.80;80.70;93020.25;5053271;28;20135;-80
2022/08/18 21:21:38;;;;;;;4.65;3.58;;;;;;;20.82;80.75;93031.19;5053329;28;20404;-86
2022/08/18 21:24:07;;;;;;;5.05;3.83;;;;;;;20.74;80.79;93009.09;5033407;28;20053;-85
2022/08/18 21:26:39;;;;;;;5.68;4.15;;;;;;;20.81;80.94;93019.19;5053338;28;20041;-79
2022/08/18 21:29:08;;;;;;;4.82;3.67;;;;;;;20.73;80.35;93017.97;5053447;28;20060;-77
2022/08/18 21:31:37;;;;;;;6.05;3.83;;;;;;;20.65;80.74;93013.38;5053149;28;20098;-77
2022/08/18 21:34:08;;;;;;;5.03;3.70;;;;;;;20.60;81.00;93027.25;5052293;28;20092;-84
2022/08/18 21:36:38;;;;;;;5.80;3.70;;;;;;;20.60;81.38;93021.25;5052223;28;20463;-82
2022/08/18 21:39:08;;;;;;;6.93;3.45;;;;;;;20.58;82.23;93024.16;5052533;28;20045;-83
2022/08/18 21:41:45;;;;;;;6.10;3.55;;;;;;;20.49;82.13;93015.34;5052583;28;20045;-83
2022/08/18 21:44:16;;;;;;;5.18;4.20;;;;;;;20.36;82.38;93001.16;5052474;28;20090;-84
2022/08/18 21:46:45;;;;;;;5.53;4.18;;;;;;;20.38;83.06;93022.50;5051944;28;20140;-83
2022/08/18 21:49:13;;;;;;;6.78;4.30;;;;;;;20.31;83.82;93017.63;5052248;28;20132;-85
2022/08/18 21:51:46;;;;;;;4.82;4.20;;;;;;;20.22;84.23;93027.88;5052558;28;20095;-85
2022/08/18 21:54:16;;;;;;;5.38;4.03;;;;;;;20.16;84.55;93023.75;5045006;28;20096;-85
2022/08/18 21:56:45;;;;;;;4.43;3.70;;;;;;;20.10;85.24;93030.84;5052050;28;20385;-83
2022/08/18 21:59:15;;;;;;;6.03;4.40;;;;;;;20.08;85.40;93029.56;5052446;28;20531;-85
2022/08/18 22:01:53;;;;;;;5.88;4.20;;;;;;;19.93;85.73;93012.94;5052148;28;20423;-86
2022/08/18 22:04:27;;;;;;;5.43;4.63;;;;;;;19.99;85.58;93030.13;5051699;28;20164;-85
2022/08/18 22:06:57;;;;;;;7.20;5.00;;;;;;;20.01;85.98;93033.25;5051892;28;20390;-85
2022/08/18 22:15:17;;;;;;;5.35;4.05;;;;;;;19.89;84.85;93012.72;5009706;28;20172;-83
2022/08/18 22:17:52;;;;;;;4.63;3.88;;;;;;;19.57;84.50;92971.50;5034902;28;20080;-83
2022/08/18 22:20:39;;;;;;;5.20;4.20;;;;;;;19.95;85.21;93031.69;5035767;28;20408;-84
2022/08/18 22:26:17;;;;;;;5.10;4.15;;;;;;;19.53;86.75;93001.78;5041696;28;20129;-83
2022/08/18 22:28:53;;;;;;;5.47;4.38;;;;;;;19.52;87.79;93000.97;5051620;28;20049;-83
2022/08/18 22:31:19;;;;;;;6.25;4.20;;;;;;;19.75;88.12;93027.41;5051947;28;20044;-83
2022/08/18 22:33:46;;;;;;;5.97;4.57;;;;;;;19.57;88.37;92994.94;5051745;28;20052;-83
2022/08/18 22:36:18;;;;;;;6.78;4.20;;;;;;;19.59;88.61;92995.47;5051932;28;20044;-83
2022/08/18 22:38:48;;;;;;;5.55;4.45;;;;;;;19.71;89.43;93021.19;5051157;28;20056;-83
2022/08/18 22:41:18;;;;;;;6.93;4.70;;;;;;;19.70;88.74;93009.19;5051223;28;20493;-83
2022/08/18 22:43:45;;;;;;;6.82;4.35;;;;;;;19.69;88.18;93018.88;5051250;28;20049;-83
2022/08/18 22:46:13;;;;;;;6.38;4.53;;;;;;;19.48;88.14;92995.53;5051555;28;20056;-83
2022/08/18 22:48:40;;;;;;;5.30;4.40;;;;;;;19.55;88.14;93007.47;5052003;28;20413;-82
2022/08/18 22:51:07;;;;;;;7.65;4.50;;;;;;;19.56;88.33;93003.81;5051716;28;20048;-82
2022/08/18 22:53:35;;;;;;;6.88;4.43;;;;;;;19.53;88.27;93006.97;5051011;28;20087;-83
2022/08/18 22:56:02;;;;;;;5.20;3.80;;;;;;;19.48;88.23;93013.78;5046799;28;20048;-83
2022/08/18 22:58:29;;;;;;;5.43;4.50;;;;;;;19.30;88.23;92988.38;5049928;28;20045;-83
2022/08/18 23:00:58;;;;;;;6.28;4.20;;;;;;;19.29;89.35;93010.22;5051541;28;20110;-83
2022/08/18 23:03:26;;;;;;;7.38;4.65;;;;;;;19.05;90.17;92990.84;5050549;28;20056;-83
2022/08/18 23:05:53;;;;;;;4.88;4.05;;;;;;;19.18;90.36;93012.91;5050709;28;20463;-82
2022/08/18 23:08:21;;;;;;;5.57;4.15;;;;;;;19.13;90.44;93015.53;5050674;28;20089;-83
2022/08/18 23:10:48;;;;;;;7.57;4.55;;;;;;;18.96;91.02;92998.38;5051108;28;20132;-82
2022/08/18 23:13:15;;;;;;;5.30;4.10;;;;;;;18.96;91.50;92984.59;5050497;28;20049;-83
2022/08/18 23:15:46;;;;;;;6.35;4.53;;;;;;;19.01;92.22;93004.59;5050986;28;20475;-84
2022/08/18 23:18:17;;;;;;;5.18;4.40;;;;;;;19.03;92.88;93002.53;5050279;28;20095;-82
2022/08/18 23:20:47;;;;;;;6.00;4.38;;;;;;;19.03;92.98;92999.94;5050262;28;20469;-83
2022/08/18 23:23:15;;;;;;;5.93;4.43;;;;;;;19.00;93.36;93000.44;5050842;28;20073;-83
2022/08/18 23:25:42;;;;;;;6.13;4.70;;;;;;;19.00;92.71;92992.63;5050257;28;20497;-83
2022/08/18 23:28:12;;;;;;;4.68;3.80;;;;;;;18.95;91.97;92988.25;5050631;28;20116;-83
2022/08/18 23:30:40;;;;;;;5.70;4.50;;;;;;;18.90;92.35;92989.06;5050592;28;20045;-83
2022/08/18 23:33:09;;;;;;;6.65;4.25;;;;;;;18.78;92.62;92989.34;5050008;28;20084;-82
2022/08/18 23:35:36;;;;;;;5.40;4.90;;;;;;;18.72;93.37;93000.81;5035291;28;20049;-82
2022/08/18 23:38:06;;;;;;;4.65;4.05;;;;;;;18.51;93.38;92969.66;5037666;28;20045;-82
2022/08/18 23:40:33;;;;;;;6.53;4.60;;;;;;;18.61;94.08;92989.66;5050081;28;20516;-82
2022/08/18 23:43:00;;;;;;;5.72;4.43;;;;;;;18.54;94.54;92974.34;5049983;28;20048;-83
2022/08/18 23:45:27;;;;;;;6.53;4.30;;;;;;;18.67;94.30;92986.03;5050337;28;20342;-82
2022/08/18 23:47:54;;;;;;;5.68;4.57;;;;;;;18.68;94.70;92973.78;5050093;28;20144;-83
2022/08/18 23:50:22;;;;;;;5.78;4.25;;;;;;;18.69;93.19;92983.13;5049737;28;20053;-83
2022/08/18 23:52:56;;;;;;;6.30;4.70;;;;;;;18.60;93.84;92976.94;5050293;28;20491;-83
2022/08/18 23:55:24;;;;;;;6.00;4.63;;;;;;;18.56;94.65;92980.06;5049707;28;20496;-83
2022/08/18 23:57:51;;;;;;;5.72;4.75;;;;;;;18.51;95.97;92976.69;5035976;28;20045;-82
