Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:26;;;;;;;0.60;0.60;;;;;;;3.97;84.25;96756.84;5000189;28;20485;-85
2022/02/08 00:02:55;;;;;;;1.80;1.35;;;;;;;4.04;83.78;96779.44;5003431;28;20026;-85
2022/02/08 00:05:23;;;;;;;2.63;2.42;;;;;;;4.01;87.25;96778.72;5015206;28;20040;-85
2022/02/08 00:07:51;;;;;;;1.73;1.63;;;;;;;4.15;86.84;96803.59;5011854;28;20064;-86
2022/02/08 00:10:18;;;;;;;3.25;1.55;;;;;;;4.05;84.67;96777.66;4977745;28;20045;-85
2022/02/08 00:12:44;;;;;;;2.60;1.40;;;;;;;4.15;80.70;96798.28;4977612;28;20112;-83
2022/02/08 00:15:11;;;;;;;0.50;0.50;;;;;;;3.92;79.74;96760.66;4977233;28;20030;-86
2022/02/08 00:17:36;;;;;;;1.13;1.08;;;;;;;4.21;81.65;96802.44;4999453;28;20034;-86
2022/02/08 00:20:04;;;;;;;0.73;0.73;;;;;;;4.26;84.79;96792.50;4981147;28;20478;-85
2022/02/08 00:22:30;;;;;;;0.50;0.50;;;;;;;4.22;84.26;96794.41;4996590;28;20029;-86
2022/02/08 00:24:56;;;;;;;1.15;1.02;;;;;;;4.16;88.24;96802.66;5009860;28;20490;-85
2022/02/08 00:27:21;;;;;;;1.88;1.42;;;;;;;4.13;86.79;96809.88;5000202;28;20129;-86
2022/02/08 00:29:47;;;;;;;2.75;1.75;;;;;;;4.02;87.35;96796.31;5005192;28;20426;-85
2022/02/08 00:32:12;;;;;;;0.52;0.52;;;;;;;4.08;84.69;96782.81;4993736;28;20053;-86
2022/02/08 00:38:00;;;;;;;0.52;0.52;;;;;;;4.13;80.57;96773.69;5034623;28;20060;-83
2022/02/08 00:40:27;;;;;;;0.17;0.17;;;;;;;3.96;77.50;96749.00;5012646;28;20444;-85
2022/02/08 00:43:10;;;;;;;0.32;0.32;;;;;;;4.12;79.87;96792.31;4989222;28;20033;-85
2022/02/08 00:51:45;;;;;;;0.45;0.45;;;;;;;3.79;80.15;96740.09;5034554;28;20040;-85
2022/02/08 01:01:49;;;;;;;0.70;0.43;;;;;;;3.84;72.37;96746.00;5034002;28;20489;-85
2022/02/08 01:04:48;;;;;;;0.80;0.50;;;;;;;4.35;73.35;96810.56;4972497;28;20043;-84
2022/02/08 01:07:13;;;;;;;0.47;0.47;;;;;;;4.15;75.62;96803.59;4920969;28;20028;-84
2022/02/08 01:12:08;;;;;;;0.50;0.50;;;;;;;4.09;73.29;96776.59;5013702;28;20107;-84
2022/02/08 01:14:38;;;;;;;0.10;0.10;;;;;;;4.05;71.61;96790.88;4986247;28;20036;-84
2022/02/08 01:21:18;;;;;;;0.38;0.38;;;;;;;4.29;69.42;96838.19;5004418;28;20037;-86
2022/02/08 01:23:53;;;;;;;0.15;0.15;;;;;;;3.96;71.58;96807.22;4979924;28;20037;-85
2022/02/08 01:38:34;;;;;;;0.20;0.20;;;;;;;3.94;63.73;96828.44;4995919;28;20489;-84
2022/02/08 01:49:55;;;;;;;0.38;0.38;;;;;;;3.88;63.07;96859.63;4992514;28;20568;-87
2022/02/08 01:52:21;;;;;;;0.93;0.93;;;;;;;3.76;64.03;96840.72;4981893;28;20030;-84
2022/02/08 01:54:47;;;;;;;0.35;0.35;;;;;;;3.90;62.13;96865.69;4979096;28;20036;-85
2022/02/08 01:57:13;;;;;;;0.45;0.45;;;;;;;3.96;63.31;96871.56;4979627;28;20037;-84
2022/02/08 01:59:39;;;;;;;0.22;0.22;;;;;;;3.90;64.67;96881.56;4994228;28;20030;-84
2022/02/08 02:02:05;;;;;;;0.20;0.20;;;;;;;3.88;65.06;96875.50;4978432;28;20029;-85
2022/02/08 02:04:30;;;;;;;0.35;0.35;;;;;;;3.87;64.19;96879.06;4978810;28;20030;-84
2022/02/08 02:06:57;;;;;;;1.63;1.30;;;;;;;3.95;64.18;96893.63;4994939;28;20141;-85
2022/02/08 02:09:23;;;;;;;0.40;0.40;;;;;;;3.93;64.73;96892.88;4979058;28;20030;-84
2022/02/08 02:11:53;;;;;;;0.20;0.20;;;;;;;3.96;64.72;96891.84;4963684;28;20037;-85
2022/02/08 02:14:19;;;;;;;0.10;0.10;;;;;;;3.78;62.30;96875.88;4995186;28;20036;-84
2022/02/08 02:19:20;;;;;;;0.57;0.57;;;;;;;3.89;63.62;96886.00;4992401;28;20042;-85
2022/02/08 02:21:46;;;;;;;0.10;0.10;;;;;;;3.81;63.35;96896.06;4991698;28;20030;-84
2022/02/08 02:24:11;;;;;;;0.20;0.20;;;;;;;3.86;62.49;96893.19;4965850;28;20046;-84
2022/02/08 02:26:37;;;;;;;0.30;0.30;;;;;;;3.81;63.44;96915.41;4987203;28;20040;-85
2022/02/08 02:29:03;;;;;;;0.30;0.30;;;;;;;3.83;62.31;96910.94;4995062;28;20033;-84
2022/02/08 02:31:28;;;;;;;0.25;0.25;;;;;;;3.77;60.67;96889.19;4986242;28;20057;-84
2022/02/08 02:33:57;;;;;;;0.17;0.17;;;;;;;3.73;58.94;96888.47;5015370;28;20025;-84
2022/02/08 02:36:23;;;;;;;0.10;0.10;;;;;;;3.70;61.13;96901.84;5008481;28;20033;-84
2022/02/08 02:38:49;;;;;;;0.40;0.40;;;;;;;3.68;62.96;96910.78;5011107;28;20041;-83
2022/02/08 02:41:15;;;;;;;0.40;0.40;;;;;;;3.45;62.47;96890.63;5010917;28;20072;-84
2022/02/08 02:43:44;;;;;;;0.30;0.30;;;;;;;3.47;61.02;96882.66;5014758;28;20120;-87
2022/02/08 02:46:09;;;;;;;0.32;0.32;;;;;;;3.43;63.03;96887.22;5015041;28;20036;-86
2022/02/08 02:48:35;;;;;;;0.20;0.20;;;;;;;3.54;60.43;96890.22;5015085;28;20443;-85
2022/02/08 02:51:00;;;;;;;0.20;0.20;;;;;;;3.67;59.76;96915.19;5012771;28;20036;-85
2022/02/08 02:53:30;;;;;;;0.13;0.13;;;;;;;3.57;61.26;96911.25;5014244;28;20034;-85
2022/02/08 02:55:56;;;;;;;0.45;0.45;;;;;;;3.63;62.16;96934.75;4984853;28;20036;-84
2022/02/08 02:58:28;;;;;;;0.50;0.50;;;;;;;3.66;59.63;96934.63;4987933;28;20120;-84
2022/02/08 03:01:15;;;;;;;0.20;0.20;;;;;;;3.59;59.98;96916.47;5010883;28;20441;-83
2022/02/08 03:04:05;;;;;;;0.10;0.10;;;;;;;3.43;61.19;96908.38;4998545;28;20382;-85
2022/02/08 03:19:53;;;;;;;0.40;0.40;;;;;;;3.30;62.18;96930.97;5013518;28;20030;-85
2022/02/08 03:22:18;;;;;;;0.30;0.30;;;;;;;3.36;62.12;96951.84;5001202;28;20398;-85
2022/02/08 03:24:44;;;;;;;0.30;0.30;;;;;;;3.27;63.38;96941.66;5013948;28;20037;-85
2022/02/08 03:27:09;;;;;;;0.20;0.20;;;;;;;3.39;63.22;96970.19;5014363;28;20038;-85
2022/02/08 03:29:35;;;;;;;0.50;0.50;;;;;;;3.43;62.12;96982.38;5017936;28;20033;-85
2022/02/08 03:32:01;;;;;;;0.73;0.73;;;;;;;3.39;62.56;96969.34;5007141;28;20049;-83
2022/02/08 03:34:26;;;;;;;0.52;0.50;;;;;;;3.31;63.41;96971.47;5011853;28;20033;-85
2022/02/08 03:36:52;;;;;;;0.40;0.40;;;;;;;3.21;63.51;96950.72;5009642;28;20025;-85
2022/02/08 03:39:33;;;;;;;0.20;0.20;;;;;;;3.38;62.40;96980.84;5014958;28;20505;-85
2022/02/08 03:42:07;;;;;;;0.80;0.77;;;;;;;3.35;62.26;96976.56;4990272;28;20033;-85
2022/02/08 03:44:51;;;;;;;0.20;0.20;;;;;;;3.32;61.78;96979.34;5018606;28;20025;-86
2022/02/08 03:47:19;;;;;;;0.30;0.30;;;;;;;3.32;62.84;96992.56;4997746;28;20449;-85
2022/02/08 03:49:48;;;;;;;0.28;0.28;;;;;;;3.28;61.93;96999.75;4998926;28;20470;-83
2022/02/08 03:52:18;;;;;;;0.25;0.25;;;;;;;3.27;61.70;97007.72;5003656;28;20034;-85
2022/02/08 03:54:43;;;;;;;0.20;0.20;;;;;;;3.09;62.87;96974.16;5001796;28;20099;-85
2022/02/08 03:57:10;;;;;;;1.23;0.60;;;;;;;3.18;61.94;96994.91;5012714;28;20029;-85
2022/02/08 03:59:39;;;;;;;0.82;0.82;;;;;;;3.22;62.48;96992.06;5014150;28;20029;-84
2022/02/08 04:04:36;;;;;;;0.30;0.30;;;;;;;3.33;59.88;96991.59;5010295;28;20033;-85
2022/02/08 04:07:10;;;;;;;0.57;0.30;;;;;;;3.37;60.47;97019.63;5016098;28;20116;-84
2022/02/08 04:09:36;;;;;;;0.10;0.10;;;;;;;3.31;60.93;97032.25;4999957;28;20029;-86
2022/02/08 04:12:24;;;;;;;0.20;0.20;;;;;;;3.20;60.85;97011.53;5003312;28;20032;-85
2022/02/08 04:15:39;;;;;;;0.60;0.45;;;;;;;3.18;61.46;97002.81;5017721;28;20034;-85
2022/02/08 04:41:31;;;;;;;;;;;;;;;3.18;62.10;97082.94;4997938;28;20095;-86
2022/02/08 04:44:21;;;;;;;0.20;0.20;;;;;;;3.04;61.11;97085.31;4996501;28;20015;-86
2022/02/08 04:49:12;;;;;;;5.47;3.30;;;;;;;3.01;61.90;97111.84;4995185;28;20502;-88
2022/02/08 04:51:43;;;;;;;6.72;3.65;;;;;;;3.09;62.92;97133.50;4994707;28;20038;-87
2022/02/08 04:54:22;;;;;;;6.05;3.53;;;;;;;2.95;61.12;97101.50;4997345;28;20048;-86
2022/02/08 04:59:33;;;;;;;10.95;4.97;;;;;;;2.99;61.29;97115.44;4998878;28;20026;-89
2022/02/08 05:02:19;;;;;;;9.70;4.78;;;;;;;2.87;61.04;97092.13;4995879;28;20109;-87
2022/02/08 05:47:48;;;;;;;10.57;4.22;;;;;;;2.75;62.29;97172.69;5006448;28;20109;-83
2022/02/08 05:55:37;;;;;;;10.10;3.95;;;;;;;2.81;61.52;97182.16;4983914;28;20040;-82
2022/02/08 05:58:09;;;;;;;9.85;4.70;;;;;;;2.98;62.08;97209.69;5007375;28;20022;-82
2022/02/08 06:00:39;;;;;;;12.85;5.93;;;;;;;3.00;62.09;97220.19;4997482;28;20026;-83
2022/02/08 06:04:09;;;;;;;14.57;5.80;;;;;;;3.09;62.49;97235.69;4999203;28;20056;-83
2022/02/08 06:06:27;;;;;;;11.85;5.15;;;;;;;2.96;61.71;97218.56;5010976;28;20068;-81
2022/02/08 06:08:53;;;;;;;10.63;4.97;;;;;;;2.92;61.83;97232.81;4998533;28;20475;-83
2022/02/08 06:11:19;;;;;;;58.60;16.83;;;;;;;3.11;62.28;97270.81;4995162;28;20022;-82
2022/02/08 06:13:50;;;;;;;13.77;5.80;;;;;;;2.93;61.19;97245.09;4999901;28;20041;-83
2022/02/08 06:16:18;;;;;;;15.32;7.95;;;;;;;2.98;62.23;97274.84;5008215;28;20045;-81
2022/02/08 06:18:44;;;;;;;17.55;8.50;;;;;;;3.09;63.77;97299.09;4992264;28;20473;-84
2022/02/08 06:21:09;;;;;;;17.40;8.25;;;;;;;3.17;61.92;97304.94;4993294;28;20037;-83
2022/02/08 06:23:35;;;;;;;12.00;6.85;;;;;;;2.88;63.12;97284.88;4984457;28;20445;-84
2022/02/08 06:26:03;;;;;;;13.60;6.22;;;;;;;3.04;62.40;97293.13;4993264;28;20521;-84
2022/02/08 06:28:32;;;;;;;58.80;27.63;;;;;;;2.84;62.17;97261.28;4995973;28;20037;-83
2022/02/08 06:31:10;;;;;;;33.80;14.95;;;;;;;3.13;62.08;97304.22;5003941;28;20037;-83
2022/02/08 06:33:38;;;;;;;7.50;4.35;;;;;;;3.12;60.95;97293.69;4984240;28;20042;-84
2022/02/08 06:36:04;;;;;;;11.45;4.97;;;;;;;3.10;60.20;97295.53;4999132;28;20034;-83
2022/02/08 06:38:30;;;;;;;12.32;4.78;;;;;;;3.05;61.06;97302.75;5000749;28;20018;-83
2022/02/08 06:40:56;;;;;;;11.05;4.95;;;;;;;2.98;61.70;97311.84;5001382;28;20045;-83
2022/02/08 06:43:31;;;;;;;15.25;8.20;;;;;;;2.71;61.21;97267.00;4978414;28;20030;-83
2022/02/08 06:45:56;;;;;;;8.82;4.15;;;;;;;2.94;60.83;97299.66;4981337;28;20452;-82
2022/02/08 06:48:22;;;;;;;10.95;4.50;;;;;;;3.02;61.09;97321.34;4973226;28;20026;-82
2022/02/08 06:51:05;;;;;;;11.40;5.97;;;;;;;2.51;61.03;97253.66;4979980;28;20113;-81
2022/02/08 06:53:44;;;;;;;17.55;8.85;;;;;;;2.89;62.33;97305.06;4998508;28;20030;-83
2022/02/08 06:56:15;;;;;;;23.67;9.68;;;;;;;2.86;61.05;97301.72;4987832;28;20029;-82
2022/02/08 06:58:56;;;;;;;12.25;5.90;;;;;;;2.88;61.79;97310.44;5013106;28;20034;-82
2022/02/08 07:01:27;;;;;;;10.38;5.30;;;;;;;3.04;61.77;97328.34;4992952;28;20037;-84
2022/02/08 07:03:53;;;;;;;16.73;8.75;;;;;;;3.00;60.90;97331.13;4975648;28;20039;-83
2022/02/08 07:06:21;;;;;;;9.95;4.60;;;;;;;3.06;59.58;97329.13;4999636;28;20034;-83
2022/02/08 07:08:49;;;;;;;13.07;7.00;;;;;;;3.18;59.34;97355.09;4974785;28;20177;-84
2022/02/08 07:11:18;;;;;;;9.80;5.32;;;;;;;3.32;60.63;97365.19;5000827;28;20022;-84
2022/02/08 07:13:45;;;;;;;11.23;5.60;;;;;;;3.28;60.88;97375.00;4995081;28;20025;-84
2022/02/08 07:16:11;;;;;;;20.33;7.07;;;;;;;3.49;60.15;97391.00;4996882;28;20026;-83
2022/02/08 07:18:39;;;;;;;24.17;9.48;;;;;;;3.38;61.00;97364.97;4995113;28;20026;-83
2022/02/08 07:21:11;;;;;;;14.80;6.90;;;;;;;3.40;60.01;97380.75;4983135;28;20117;-82
2022/02/08 07:23:37;;;;;;;11.07;5.60;;;;;;;3.57;59.43;97389.78;4985097;28;20467;-83
2022/02/08 07:26:03;;;;;;;13.20;7.30;;;;;;;3.31;58.23;97358.19;4988029;28;20363;-84
2022/02/08 07:28:41;;;;;;;18.75;8.77;;;;;;;3.26;59.78;97339.00;4982472;28;20030;-83
2022/02/08 07:31:23;;;;;;;17.50;6.65;;;;;;;3.46;58.82;97377.88;4971822;28;20482;-83
2022/02/08 07:34:07;;;;;;;13.18;5.53;;;;;;;3.11;58.75;97339.50;5016800;28;20045;-83
2022/02/08 07:36:58;;;;;;;15.52;5.75;;;;;;;3.52;59.43;97399.69;5008684;28;20033;-84
2022/02/08 07:39:47;;;;;;;13.85;6.40;;;;;;;3.58;59.33;97415.31;4999876;28;20509;-83
2022/02/08 07:42:13;;;;;;;12.35;6.88;;;;;;;3.60;57.51;97408.19;4999926;28;20624;-83
2022/02/08 07:44:39;;;;;;;15.50;7.22;;;;;;;3.64;58.59;97414.22;5010737;28;20037;-84
2022/02/08 07:47:04;;;;;;;14.98;7.40;;;;;;;3.61;59.19;97407.28;5016777;28;20029;-82
2022/02/08 07:49:37;;;;;;;11.60;5.97;;;;;;;3.40;58.03;97384.25;5017433;28;20017;-83
2022/02/08 07:52:02;;;;;;;;;;;;;;;3.68;57.53;97426.44;4993681;28;20092;-83
2022/02/08 07:54:28;;;;;;;12.55;6.07;;;;;;;3.66;58.50;97434.41;4995632;28;19909;-84
2022/02/08 07:56:54;;;;;;;17.90;6.40;;;;;;;3.67;58.53;97427.34;5017326;28;20108;-83
2022/02/08 07:59:22;;;;;;;11.85;5.90;;;;;;;3.60;57.96;97425.84;5013184;28;20117;-83
2022/02/08 08:01:47;;;;;;;15.85;5.90;;;;;;;3.68;58.04;97427.28;4997737;28;20029;-84
2022/02/08 08:04:13;;;;;;;9.63;5.53;;;;;;;3.61;57.96;97446.94;5008727;28;20445;-84
2022/02/08 08:06:39;;;;;;;15.20;7.53;;;;;;;3.66;58.35;97433.56;5016663;28;20060;-84
2022/02/08 08:09:04;;;;;;;9.30;5.50;;;;;;;3.71;58.62;97443.06;5015559;28;20503;-82
2022/02/08 08:11:37;;;;;;;10.65;5.70;;;;;;;3.88;58.90;97449.50;5007444;28;20120;-82
2022/02/08 08:14:07;;;;;;;11.77;5.70;;;;;;;3.82;57.53;97446.16;4987461;28;20062;-83
2022/02/08 08:21:40;;;;;;;20.48;9.45;;;;;;;3.97;58.35;97455.28;4999150;28;20065;-83
2022/02/08 08:24:08;;;;;;;12.70;6.90;;;;;;;4.19;57.26;97468.59;4992303;28;20025;-83
2022/02/08 08:26:34;;;;;;;16.55;7.15;;;;;;;4.26;56.57;97478.03;4999964;28;20033;-82
2022/02/08 08:29:00;;;;;;;12.55;6.28;;;;;;;4.11;57.41;97478.59;5016433;28;20048;-83
2022/02/08 08:31:25;;;;;;;15.38;5.93;;;;;;;4.21;57.97;97491.44;5007409;28;20029;-83
2022/02/08 08:33:51;;;;;;;15.48;7.43;;;;;;;4.21;57.01;97493.22;5013574;28;20033;-82
2022/02/08 08:36:19;;;;;;;10.90;5.22;;;;;;;4.15;56.25;97496.09;5011836;28;20067;-83
2022/02/08 08:38:50;;;;;;;11.68;5.95;;;;;;;4.07;57.77;97506.09;4994761;28;20030;-83
2022/02/08 08:41:26;;;;;;;14.45;6.25;;;;;;;4.01;57.67;97522.19;5005334;28;20048;-82
2022/02/08 08:51:55;;;;;;;9.45;5.38;;;;;;;3.87;58.26;97532.44;4986085;28;20014;-83
2022/02/08 08:54:24;;;;;;;16.50;7.15;;;;;;;3.78;58.69;97513.31;4969440;28;20026;-84
2022/02/08 08:56:53;;;;;;;14.27;5.63;;;;;;;3.97;57.38;97520.59;4988266;28;20457;-84
2022/02/08 08:59:20;;;;;;;15.20;6.00;;;;;;;3.76;57.50;97509.84;4962904;28;20034;-83
2022/02/08 09:01:48;;;;;;;15.23;6.40;;;;;;;3.96;57.92;97521.50;4978020;28;20058;-84
2022/02/08 09:04:18;;;;;;;16.88;5.13;;;;;;;4.22;57.51;97534.63;4992382;28;20034;-82
2022/02/08 09:06:45;;;;;;;13.15;6.50;;;;;;;4.44;56.43;97534.69;4986548;28;20157;-83
2022/02/08 09:09:17;;;;;;;14.48;6.28;;;;;;;4.37;56.57;97515.53;4990927;28;20477;-83
2022/02/08 09:12:00;;;;;;;14.40;6.88;;;;;;;4.27;56.21;97498.28;4969115;28;20026;-82
2022/02/08 09:14:41;;;;;;;;;;;;;;;4.74;55.89;97536.16;4962862;28;20034;-83
2022/02/08 09:20:22;;;;;;;12.45;5.57;;;;;;;5.07;54.22;97516.28;4983518;28;20220;-83
2022/02/08 09:30:30;;;;;;;16.65;6.68;;;;;;;5.93;51.56;97506.44;4990779;28;20019;-83
2022/02/08 09:32:55;;;;;;;16.05;6.38;;;;;;;6.04;51.89;97525.41;5005446;28;20475;-82
2022/02/08 09:35:21;;;;;;;11.85;5.82;;;;;;;5.82;52.40;97524.59;5007101;28;20448;-83
2022/02/08 09:37:47;;;;;;;16.90;7.55;;;;;;;6.04;51.52;97528.06;4982196;28;20048;-83
2022/02/08 09:40:18;;;;;;;13.43;5.70;;;;;;;5.72;51.52;97510.84;5005213;28;20030;-83
2022/02/08 09:42:44;;;;;;;9.10;5.10;;;;;;;5.80;52.20;97523.81;5007687;28;20030;-83
2022/02/08 09:45:14;;;;;;;29.90;12.88;;;;;;;6.30;53.07;97538.41;4994227;28;20043;-83
2022/02/08 09:47:57;;;;;;;14.02;6.47;;;;;;;6.42;51.29;97524.56;5000777;28;20025;-84
2022/02/08 09:50:29;;;;;;;16.38;7.22;;;;;;;6.60;50.71;97521.97;4992824;28;20116;-84
2022/02/08 09:52:58;;;;;;;24.63;11.05;;;;;;;6.61;50.51;97508.63;5013007;28;20121;-83
2022/02/08 09:55:26;;;;;;;6.80;4.07;;;;;;;5.69;51.06;97505.69;4980664;28;20037;-84
2022/02/08 09:57:52;;;;;;;10.73;4.43;;;;;;;5.19;52.53;97502.53;4981144;28;20546;-83
2022/02/08 10:00:22;;;;;;;8.10;4.45;;;;;;;5.39;53.71;97528.22;4996865;28;20062;-83
2022/02/08 10:02:48;;;;;;;13.00;5.05;;;;;;;5.50;52.70;97519.81;4980277;28;20038;-84
2022/02/08 10:05:14;;;;;;;19.75;9.15;;;;;;;5.72;52.97;97494.94;4998748;28;20032;-85
2022/02/08 10:07:40;;;;;;;15.77;7.03;;;;;;;5.77;51.92;97455.81;5013259;28;20034;-84
2022/02/08 10:10:23;;;;;;;17.23;8.40;;;;;;;6.20;52.11;97485.75;5020745;28;20022;-85
2022/02/08 10:21:42;;;;;;;14.43;7.18;;;;;;;6.66;50.65;97509.25;5003902;28;20040;-84
2022/02/08 10:23:59;;;;;;;12.18;4.85;;;;;;;6.57;50.94;97509.69;5016045;28;20037;-84
2022/02/08 10:26:40;;;;;;;17.90;6.93;;;;;;;6.84;51.94;97516.34;4991454;28;20025;-84
2022/02/08 10:39:59;;;;;;;14.95;7.05;;;;;;;7.05;49.03;97515.31;5000212;28;20137;-83
2022/02/08 10:42:26;;;;;;;15.00;5.63;;;;;;;6.77;48.62;97522.03;5004296;28;20124;-82
2022/02/08 10:44:52;;;;;;;6.97;4.30;;;;;;;6.17;49.70;97501.81;4969797;28;20094;-83
2022/02/08 10:47:33;;;;;;;18.10;4.10;;;;;;;5.99;49.75;97514.16;4978434;28;20034;-85
2022/02/08 10:50:04;;;;;;;10.73;4.70;;;;;;;5.85;50.30;97517.38;4996050;28;20026;-84
2022/02/08 10:52:30;;;;;;;15.75;5.40;;;;;;;6.29;51.30;97534.00;4980837;28;20042;-83
2022/02/08 10:55:01;;;;;;;12.27;4.75;;;;;;;6.33;50.38;97513.50;4963119;28;20033;-83
2022/02/08 10:57:38;;;;;;;8.85;4.00;;;;;;;6.62;48.99;97499.69;4979720;28;20040;-84
2022/02/08 11:00:05;;;;;;;10.13;4.40;;;;;;;6.60;49.08;97512.22;4976142;28;20072;-84
2022/02/08 11:02:40;;;;;;;9.18;4.65;;;;;;;6.73;49.61;97510.69;4994015;28;20032;-85
2022/02/08 11:05:22;;;;;;;11.07;5.22;;;;;;;7.14;48.84;97518.50;4995432;28;20037;-85
2022/02/08 11:16:07;;;;;;;12.70;5.72;;;;;;;7.29;47.86;97523.06;4982397;28;20112;-85
2022/02/08 11:21:19;;;;;;;13.77;5.53;;;;;;;7.26;47.83;97523.22;4988986;28;20105;-84
2022/02/08 11:26:42;;;;;;;12.10;5.30;;;;;;;6.80;47.65;97488.19;4991257;28;20049;-83
2022/02/08 11:29:39;;;;;;;8.07;4.72;;;;;;;6.97;48.36;97488.25;4997829;28;20045;-84
2022/02/08 12:07:51;;;;;;;16.45;6.10;;;;;;;6.45;49.79;97523.56;5010464;28;20075;-84
2022/02/08 14:36:56;;;;;;;10.60;5.95;;;;;;;6.48;46.78;97662.44;5034623;28;20471;-85
2022/02/08 15:09:32;;;;;;;10.77;5.00;;;;;;;5.82;46.79;97708.59;5035973;28;20432;-85
2022/02/08 15:12:12;;;;;;;18.73;5.95;;;;;;;5.85;47.79;97724.41;5018323;28;20390;-86
2022/02/08 15:15:03;;;;;;;12.75;6.00;;;;;;;5.71;47.45;97717.91;4998633;28;20065;-85
2022/02/08 15:17:28;;;;;;;38.03;18.48;;;;;;;5.82;47.75;97743.09;4999826;28;20029;-84
2022/02/08 15:19:57;;;;;;;16.67;8.65;;;;;;;5.79;47.55;97745.84;5019580;28;20018;-84
2022/02/08 15:22:23;;;;;;;15.98;6.43;;;;;;;5.71;47.27;97740.00;5016693;28;20139;-85
2022/02/08 15:24:48;;;;;;;11.32;5.55;;;;;;;5.62;46.95;97748.31;5032385;28;20068;-84
2022/02/08 15:27:15;;;;;;;12.65;6.22;;;;;;;5.69;47.54;97764.88;5016128;28;20057;-85
2022/02/08 15:29:42;;;;;;;16.52;7.45;;;;;;;5.64;47.58;97761.53;5016105;28;20032;-83
2022/02/08 15:32:13;;;;;;;11.95;6.28;;;;;;;5.64;46.95;97767.69;5031887;28;20029;-85
2022/02/08 15:34:39;;;;;;;35.75;7.50;;;;;;;5.61;47.57;97781.06;5016463;28;20032;-85
2022/02/08 15:37:05;;;;;;;16.67;7.40;;;;;;;5.59;47.62;97774.97;5016901;28;20041;-85
2022/02/08 15:39:31;;;;;;;25.50;7.65;;;;;;;5.53;47.75;97777.88;5015908;28;20033;-85
2022/02/08 15:41:57;;;;;;;15.65;5.93;;;;;;;5.48;47.20;97780.69;5016374;28;20039;-87
2022/02/08 15:44:25;;;;;;;13.20;6.20;;;;;;;5.28;47.54;97754.06;5016802;28;20116;-85
2022/02/08 15:46:52;;;;;;;13.90;6.82;;;;;;;5.33;47.98;97783.91;5016351;28;20025;-84
2022/02/08 15:49:18;;;;;;;18.40;9.57;;;;;;;5.41;48.18;97803.03;5032157;28;20025;-84
2022/02/08 15:51:46;;;;;;;21.60;10.55;;;;;;;5.47;49.21;97825.84;5031997;28;20488;-84
2022/02/08 16:07:26;;;;;;;19.05;9.20;;;;;;;5.16;48.78;97841.16;5031756;28;20064;-85
2022/02/08 16:12:31;;;;;;;31.33;12.52;;;;;;;5.10;49.95;97859.94;5033724;28;20090;-85
2022/02/08 16:17:36;;;;;;;16.55;5.50;;;;;;;5.06;48.16;97845.03;5032071;28;20581;-83
2022/02/08 16:25:17;;;;;;;18.17;8.35;;;;;;;4.99;49.10;97883.25;5047668;28;20057;-84
2022/02/08 16:33:37;;;;;;;23.17;8.85;;;;;;;4.72;48.63;97883.31;5038356;28;20111;-84
2022/02/08 16:59:21;;;;;;;16.90;7.50;;;;;;;4.20;50.95;97957.38;5030806;28;20041;-83
2022/02/08 17:01:47;;;;;;;;;;;;;;;4.26;51.07;97983.66;5015058;28;20103;-83
2022/02/08 17:04:13;;;;;;;32.97;14.63;;;;;;;3.99;51.28;97955.38;5014915;28;19905;-83
2022/02/08 17:06:39;;;;;;;29.20;14.57;;;;;;;4.05;51.36;97985.19;5014843;28;20063;-83
2022/02/08 17:09:08;;;;;;;18.98;7.97;;;;;;;4.13;51.42;97999.03;5030609;28;20041;-83
2022/02/08 17:11:48;;;;;;;21.33;11.25;;;;;;;4.07;51.85;97979.81;5015034;28;20132;-85
2022/02/08 17:15:05;;;;;;;12.50;6.43;;;;;;;4.17;50.99;97992.75;5017667;28;20021;-84
2022/02/08 17:17:47;;;;;;;14.57;7.20;;;;;;;4.20;50.90;97997.97;5025392;28;20042;-84
2022/02/08 17:47:45;;;;;;;24.77;12.15;;;;;;;4.11;52.96;98030.00;5035829;28;20091;-84
2022/02/08 17:50:16;;;;;;;33.55;12.23;;;;;;;4.07;53.93;98048.63;5016139;28;20045;-84
2022/02/08 17:52:44;;;;;;;25.85;10.52;;;;;;;3.98;54.59;98055.06;5013831;28;20029;-75
2022/02/08 17:55:15;;;;;;;30.33;14.50;;;;;;;3.86;54.55;98051.88;5032368;28;20057;-83
2022/02/08 17:57:41;;;;;;;26.40;11.68;;;;;;;3.69;55.05;98058.47;5015338;28;20060;-85
2022/02/08 18:00:08;;;;;;;23.17;10.85;;;;;;;3.64;55.46;98068.34;5015579;28;20056;-85
2022/02/08 18:02:34;;;;;;;18.90;8.05;;;;;;;3.63;54.86;98063.94;5014520;28;20025;-75
2022/02/08 18:05:02;;;;;;;13.55;6.35;;;;;;;3.58;55.27;98071.13;5030289;28;20444;-83
2022/02/08 18:07:28;;;;;;;21.88;9.45;;;;;;;3.58;55.65;98081.72;5013527;28;20056;-78
2022/02/08 18:09:56;;;;;;;19.83;7.93;;;;;;;3.49;55.67;98081.06;5029895;28;20413;-74
2022/02/08 18:12:25;;;;;;;12.07;6.65;;;;;;;3.56;55.18;98075.59;5030378;28;20515;-75
2022/02/08 18:14:56;;;;;;;18.30;7.25;;;;;;;3.60;55.03;98081.69;5047566;28;20037;-85
2022/02/08 18:17:28;;;;;;;19.58;6.32;;;;;;;3.48;55.41;98069.63;5030573;28;20049;-84
2022/02/08 18:20:26;;;;;;;7.95;3.92;;;;;;;3.63;55.15;98081.59;5031304;28;20030;-85
2022/02/08 19:16:50;;;;;;;15.35;5.95;;;;;;;2.91;60.96;98145.03;5030318;28;20080;-83
2022/02/08 19:21:57;;;;;;;;;;;;;;;;;;;;;
2022/02/08 19:27:35;;;;;;;16.05;6.80;;;;;;;2.41;61.00;98054.56;5031072;28;20025;-83
2022/02/08 19:30:55;;;;;;;14.70;6.43;;;;;;;2.90;61.26;98154.72;5015324;28;20084;-83
2022/02/08 19:34:04;;;;;;;18.85;7.05;;;;;;;3.05;59.32;98150.84;5034398;28;20119;-83
2022/02/08 19:39:56;;;;;;;12.82;6.07;;;;;;;2.99;59.49;98146.59;5024961;28;20049;-83
2022/02/08 19:42:51;;;;;;;13.63;5.88;;;;;;;2.96;60.19;98148.44;5014855;28;20129;-82
2022/02/08 19:45:22;;;;;;;9.98;5.00;;;;;;;2.98;59.77;98141.34;5029096;28;20045;-84
2022/02/08 19:47:49;;;;;;;9.23;5.50;;;;;;;3.02;59.56;98149.16;5014502;28;20056;-85
2022/02/08 19:50:20;;;;;;;11.57;5.50;;;;;;;2.78;60.10;98122.41;5014840;28;20041;-83
2022/02/08 19:52:47;;;;;;;13.32;5.75;;;;;;;2.91;60.48;98155.59;5011837;28;20119;-83
2022/02/08 19:55:27;;;;;;;13.85;6.30;;;;;;;2.82;60.64;98151.38;5048299;28;20044;-84
2022/02/08 19:57:57;;;;;;;16.60;6.95;;;;;;;2.72;61.10;98158.63;5029922;28;20018;-83
2022/02/08 20:00:29;;;;;;;15.02;6.65;;;;;;;2.61;60.94;98147.44;5013864;28;20025;-84
2022/02/08 20:03:04;;;;;;;11.68;6.30;;;;;;;2.21;61.12;98104.28;5030522;28;20021;-83
2022/02/08 20:05:32;;;;;;;14.32;7.28;;;;;;;2.58;62.04;98179.19;5031083;28;20082;-82
2022/02/08 20:08:01;;;;;;;15.85;7.13;;;;;;;2.52;61.09;98167.88;5030431;28;20428;-84
2022/02/08 20:10:30;;;;;;;31.23;9.80;;;;;;;2.56;61.79;98185.38;5030455;28;20045;-85
2022/02/08 20:13:03;;;;;;;26.08;10.57;;;;;;;2.26;62.12;98144.63;5031124;28;20037;-84
2022/02/08 20:15:31;;;;;;;23.80;10.68;;;;;;;2.19;62.18;98137.72;5020436;28;20497;-84
2022/02/08 20:18:03;;;;;;;77.90;36.63;;;;;;;2.21;64.39;98153.53;5014455;28;20032;-83
2022/02/08 20:20:33;;;;;;;25.13;9.77;;;;;;;2.46;62.20;98173.28;5014982;28;20049;-82
2022/02/08 20:23:02;;;;;;;21.92;8.98;;;;;;;2.37;61.92;98166.38;5030557;28;20118;-84
2022/02/08 20:25:31;;;;;;;15.38;7.40;;;;;;;2.31;62.17;98174.44;5030295;28;20025;-85
2022/02/08 20:28:07;;;;;;;42.33;16.48;;;;;;;2.23;62.73;98179.00;5031754;28;20033;-82
2022/02/08 20:30:35;;;;;;;42.10;17.63;;;;;;;2.20;63.35;98192.25;5015055;28;20120;-83
2022/02/08 20:33:05;;;;;;;36.28;15.95;;;;;;;2.19;63.70;98193.13;5013858;28;20041;-83
2022/02/08 20:35:58;;;;;;;51.72;25.73;;;;;;;2.26;63.42;98201.81;5014871;28;20420;-82
2022/02/08 20:38:27;;;;;;;51.47;24.20;;;;;;;2.06;64.41;98195.13;5030493;28;20029;-84
2022/02/08 20:40:56;;;;;;;62.78;29.23;;;;;;;1.93;64.64;98184.84;5014236;28;20175;-82
2022/02/08 20:44:01;;;;;;;60.72;28.33;;;;;;;1.74;65.61;98173.72;5030609;28;20052;-83
2022/02/08 20:46:31;;;;;;;63.75;28.58;;;;;;;1.88;66.60;98215.66;5030904;28;20033;-82
2022/02/08 20:48:59;;;;;;;71.38;30.75;;;;;;;1.76;67.46;98200.06;5013715;28;20084;-82
2022/02/08 20:51:28;;;;;;;77.78;37.88;;;;;;;1.56;67.07;98190.72;5013359;28;20037;-83
2022/02/08 20:53:59;;;;;;;107.90;50.67;;;;;;;1.74;67.23;98220.31;5013064;28;20033;-83
2022/02/08 20:56:36;;;;;;;117.05;52.63;;;;;;;1.69;68.09;98224.81;5014538;28;20041;-82
2022/02/08 20:59:12;;;;;;;137.32;57.25;;;;;;;1.36;68.77;98178.75;5015082;28;20033;-82
2022/02/08 21:01:40;;;;;;;108.25;50.38;;;;;;;1.45;69.69;98204.94;5013200;28;20037;-82
2022/02/08 21:06:46;;;;;;;152.65;62.20;;;;;;;1.33;70.14;98216.56;5027560;28;20566;-83
2022/02/08 21:09:14;;;;;;;110.85;48.90;;;;;;;1.29;70.97;98222.78;5013547;28;20033;-82