Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:12;;;;;;;59.17;12.10;;;;;;;;;;5035914;28;20068;-48
2022/12/30 00:04:38;;;;;;;44.35;10.75;;;;;;;;;;5035088;28;20045;-49
2022/12/30 00:07:05;;;;;;;64.78;11.95;;;;;;;;;;5035577;28;20048;-47
2022/12/30 00:09:31;;;;;;;63.22;12.02;;;;;;;;;;5036060;28;20040;-46
2022/12/30 00:33:06;;;;;;;46.72;9.88;;;;;;;;;;5035537;28;20041;-51
2022/12/30 00:34:10;;;;;;;41.38;9.63;;;;;;;;;;5043112;28;20048;-47
2022/12/30 00:36:37;;;;;;;48.15;11.10;;;;;;;;;;5038505;28;20044;-46
2022/12/30 00:39:03;;;;;;;55.67;12.50;;;;;;;;;;5038674;28;20037;-47
2022/12/30 00:44:15;;;;;;;63.20;12.43;;;;;;;;;;5039580;28;20033;-45
2022/12/30 00:46:43;;;;;;;49.83;11.07;;;;;;;;;;5037678;28;20492;-47
2022/12/30 00:57:25;;;;;;;59.30;11.73;;;;;;;;;;5042024;28;20043;-46
2022/12/30 00:59:51;;;;;;;38.35;11.25;;;;;;;;;;5034492;28;20118;-46
2022/12/30 01:02:18;;;;;;;73.60;13.75;;;;;;;;;;5038490;28;20071;-46
2022/12/30 01:04:44;;;;;;;66.47;12.93;;;;;;;;;;5040372;28;20492;-47
2022/12/30 01:07:11;;;;;;;54.42;12.82;;;;;;;;;;5038920;28;20044;-48
2022/12/30 01:09:38;;;;;;;45.13;11.70;;;;;;;;;;5037074;28;20692;-47
2022/12/30 01:12:07;;;;;;;47.10;11.90;;;;;;;;;;5038010;28;20033;-47
2022/12/30 01:14:37;;;;;;;54.85;12.52;;;;;;;;;;5041673;28;20029;-46
2022/12/30 01:17:04;;;;;;;41.97;10.43;;;;;;;;;;5038764;28;20049;-48
2022/12/30 01:19:31;;;;;;;47.83;11.65;;;;;;;;;;5040597;28;20095;-47
2022/12/30 01:21:57;;;;;;;41.45;10.55;;;;;;;;;;5041279;28;20049;-48
2022/12/30 01:24:23;;;;;;;58.22;12.20;;;;;;;;;;5035291;28;20045;-48
2022/12/30 01:26:50;;;;;;;48.72;12.35;;;;;;;;;;5041077;28;20045;-47
2022/12/30 01:29:25;;;;;;;58.97;13.00;;;;;;;;;;5039429;28;20044;-47
2022/12/30 01:31:56;;;;;;;49.60;12.65;;;;;;;;;;5040246;28;20049;-48
2022/12/30 01:34:22;;;;;;;53.92;14.02;;;;;;;;;;5036634;28;20041;-46
2022/12/30 01:36:49;;;;;;;77.68;15.13;;;;;;;;;;5040763;28;20042;-48
2022/12/30 01:39:16;;;;;;;66.82;14.25;;;;;;;;;;5039680;28;20067;-48
2022/12/30 01:41:42;;;;;;;64.07;16.02;;;;;;;;;;5041837;28;20049;-47
2022/12/30 01:44:27;;;;;;;67.07;15.85;;;;;;;;;;5037578;28;20036;-45
2022/12/30 01:46:54;;;;;;;67.40;15.98;;;;;;;;;;5038044;28;20073;-46
2022/12/30 01:49:20;;;;;;;57.33;13.07;;;;;;;;;;5040127;28;20033;-45
2022/12/30 01:51:47;;;;;;;65.65;14.32;;;;;;;;;;5035162;28;20084;-47
2022/12/30 01:54:13;;;;;;;61.40;13.20;;;;;;;;;;5036599;28;20411;-47
2022/12/30 01:56:40;;;;;;;53.15;13.13;;;;;;;;;;5039256;28;20461;-45
2022/12/30 01:59:12;;;;;;;58.92;12.73;;;;;;;;;;5039710;28;20041;-46
2022/12/30 02:01:39;;;;;;;66.18;14.48;;;;;;;;;;5037242;28;20088;-47
2022/12/30 02:04:13;;;;;;;49.22;13.75;;;;;;;;;;5035339;28;20037;-47
2022/12/30 02:07:06;;;;;;;57.17;12.65;;;;;;;;;;5036113;28;20506;-48
2022/12/30 02:09:33;;;;;;;52.38;13.95;;;;;;;;;;5038984;28;20518;-49
2022/12/30 02:12:00;;;;;;;49.70;11.93;;;;;;;;;;5037528;28;20055;-47
2022/12/30 02:14:28;;;;;;;56.33;13.82;;;;;;;;;;5036399;28;20072;-47
2022/12/30 02:17:06;;;;;;;48.58;12.52;;;;;;;;;;5040930;28;20042;-47
2022/12/30 02:19:48;;;;;;;62.30;13.68;;;;;;;;;;5039730;28;20060;-48
2022/12/30 02:22:14;;;;;;;51.47;12.23;;;;;;;;;;5036894;28;20033;-45
2022/12/30 02:24:56;;;;;;;51.70;12.88;;;;;;;;;;5037086;28;20044;-47
2022/12/30 02:27:31;;;;;;;47.72;12.88;;;;;;;;;;5041596;28;20053;-47
2022/12/30 02:30:00;;;;;;;60.35;14.57;;;;;;;;;;5038454;28;20068;-47
2022/12/30 02:32:29;;;;;;;48.55;13.48;;;;;;;;;;5037522;28;20044;-46
2022/12/30 02:35:05;;;;;;;50.22;12.15;;;;;;;;;;5037315;28;20052;-46
2022/12/30 02:37:51;;;;;;;54.22;12.95;;;;;;;;;;5039419;28;20036;-49
2022/12/30 02:46:11;;;;;;;46.67;13.15;;;;;;;;;;5037714;28;20045;-46
2022/12/30 02:48:40;;;;;;;56.08;13.73;;;;;;;;;;5037124;28;20047;-47
2022/12/30 02:53:53;;;;;;;45.58;11.35;;;;;;;;;;5039761;28;20618;-48
2022/12/30 02:56:19;;;;;;;61.10;12.63;;;;;;;;;;5037488;28;20037;-49
2022/12/30 02:58:50;;;;;;;54.35;12.23;;;;;;;;;;5035400;28;20038;-47
2022/12/30 03:04:14;;;;;;;51.13;12.23;;;;;;;;;;5036745;28;20107;-50
2022/12/30 03:06:46;;;;;;;63.03;12.55;;;;;;;;;;5037614;28;20041;-47
2022/12/30 03:09:40;;;;;;;44.90;10.70;;;;;;;;;;5038917;28;20103;-45
2022/12/30 03:12:16;;;;;;;49.83;12.32;;;;;;;;;;5036360;28;20037;-47
2022/12/30 03:14:48;;;;;;;45.40;11.55;;;;;;;;;;5039499;28;20124;-45
2022/12/30 03:17:18;;;;;;;70.03;13.18;;;;;;;;;;5037027;28;20037;-46
2022/12/30 03:19:47;;;;;;;43.05;10.82;;;;;;;;;;5041666;28;20032;-45
2022/12/30 03:27:46;;;;;;;49.60;11.60;;;;;;;;;;5034524;28;20126;-47
2022/12/30 03:30:14;;;;;;;62.58;13.38;;;;;;;;;;5030224;28;20083;-46
2022/12/30 03:32:40;;;;;;;56.03;12.20;;;;;;;;;;5036485;28;20041;-45
2022/12/30 03:35:08;;;;;;;55.03;13.20;;;;;;;;;;5039572;28;20076;-47
2022/12/30 03:37:46;;;;;;;42.85;11.40;;;;;;;;;;5034317;28;20052;-44
2022/12/30 03:40:17;;;;;;;41.03;11.45;;;;;;;;;;5036820;28;20056;-48
2022/12/30 03:42:48;;;;;;;70.35;14.15;;;;;;;;;;5037367;28;20048;-47
2022/12/30 03:45:15;;;;;;;45.72;12.27;;;;;;;;;;5038021;28;20041;-46
2022/12/30 03:47:41;;;;;;;66.38;13.43;;;;;;;;;;5037215;28;20116;-46
2022/12/30 03:50:08;;;;;;;59.17;12.82;;;;;;;;;;5035053;28;20049;-47
2022/12/30 03:52:34;;;;;;;53.78;12.27;;;;;;;;;;5034091;28;20396;-46
2022/12/30 03:55:01;;;;;;;50.58;12.50;;;;;;;;;;5038490;28;20034;-48
2022/12/30 03:57:27;;;;;;;46.47;12.13;;;;;;;;;;5035545;28;20450;-47
2022/12/30 03:59:54;;;;;;;43.65;11.27;;;;;;;;;;5035770;28;20045;-48
2022/12/30 04:02:21;;;;;;;68.18;14.40;;;;;;;;;;5033239;28;20534;-48
2022/12/30 04:04:47;;;;;;;57.70;12.48;;;;;;;;;;5042714;28;20115;-48
2022/12/30 04:07:14;;;;;;;53.70;12.48;;;;;;;;;;5037242;28;20407;-47
2022/12/30 04:09:40;;;;;;;48.25;11.98;;;;;;;;;;5035114;28;20060;-47
2022/12/30 04:12:07;;;;;;;49.30;11.93;;;;;;;;;;5038242;28;20048;-49
2022/12/30 04:14:33;;;;;;;59.78;12.32;;;;;;;;;;5038228;28;20123;-49
2022/12/30 04:16:59;;;;;;;43.33;12.10;;;;;;;;;;5037334;28;20045;-47
2022/12/30 04:19:26;;;;;;;58.80;12.18;;;;;;;;;;5038064;28;20060;-47
2022/12/30 04:21:52;;;;;;;45.55;12.10;;;;;;;;;;5033356;28;20049;-47
2022/12/30 04:24:19;;;;;;;51.15;13.48;;;;;;;;;;5034879;28;20033;-49
2022/12/30 04:26:45;;;;;;;61.83;13.35;;;;;;;;;;5036135;28;20037;-49
2022/12/30 04:29:12;;;;;;;60.33;13.10;;;;;;;;;;5034969;28;20049;-50
2022/12/30 04:31:38;;;;;;;60.13;13.85;;;;;;;;;;5032528;28;20045;-49
2022/12/30 04:34:06;;;;;;;66.05;13.77;;;;;;;;;;5037958;28;20128;-49
2022/12/30 04:36:34;;;;;;;64.35;12.98;;;;;;;;;;5037951;28;20063;-48
2022/12/30 04:39:00;;;;;;;45.95;12.52;;;;;;;;;;5036675;28;20082;-45
2022/12/30 04:41:27;;;;;;;54.40;12.80;;;;;;;;;;5036250;28;20053;-47
2022/12/30 04:43:54;;;;;;;40.97;11.48;;;;;;;;;;5038836;28;20046;-48
2022/12/30 04:46:20;;;;;;;58.25;12.98;;;;;;;;;;5037304;28;20052;-47
2022/12/30 04:48:46;;;;;;;53.80;12.43;;;;;;;;;;5032446;28;20422;-47
2022/12/30 04:51:21;;;;;;;58.15;13.95;;;;;;;;;;5037505;28;20046;-47
2022/12/30 04:53:47;;;;;;;52.08;14.18;;;;;;;;;;5038150;28;20044;-50
2022/12/30 04:56:14;;;;;;;80.10;16.77;;;;;;;;;;5036110;28;20037;-48
2022/12/30 04:58:47;;;;;;;68.18;19.38;;;;;;;;;;5034910;28;20056;-49
2022/12/30 05:01:13;;;;;;;66.20;21.95;;;;;;;;;;5035939;28;20040;-47
2022/12/30 05:03:40;;;;;;;70.80;23.63;;;;;;;;;;5036761;28;20463;-47
2022/12/30 05:06:07;;;;;;;68.70;24.30;;;;;;;;;;5037105;28;20485;-46
2022/12/30 05:08:33;;;;;;;82.85;27.27;;;;;;;;;;5029871;28;20037;-48
2022/12/30 05:11:00;;;;;;;74.43;26.38;;;;;;;;;;5039834;28;20407;-48
2022/12/30 05:13:26;;;;;;;59.83;23.30;;;;;;;;;;5037908;28;20057;-49
2022/12/30 05:15:53;;;;;;;58.17;20.98;;;;;;;;;;5036476;28;20047;-48
2022/12/30 05:18:19;;;;;;;91.05;24.10;;;;;;;;;;5037523;28;20037;-48
2022/12/30 05:20:47;;;;;;;52.83;17.48;;;;;;;;;;5039999;28;20042;-46
2022/12/30 05:26:13;;;;;;;56.65;16.08;;;;;;;;;;5041123;28;20117;-47
2022/12/30 05:28:41;;;;;;;69.50;19.02;;;;;;;;;;5037420;28;20041;-47
2022/12/30 05:31:07;;;;;;;70.13;18.95;;;;;;;;;;5038004;28;20041;-45
2022/12/30 05:33:33;;;;;;;61.63;16.27;;;;;;;;;;5039336;28;20052;-49
2022/12/30 05:36:00;;;;;;;55.08;15.23;;;;;;;;;;5038214;28;20037;-45
2022/12/30 05:38:26;;;;;;;70.25;17.05;;;;;;;;;;5039538;28;20049;-48
2022/12/30 05:40:53;;;;;;;52.90;14.38;;;;;;;;;;5042843;28;20059;-47
2022/12/30 05:43:19;;;;;;;59.17;15.10;;;;;;;;;;5040208;28;20041;-48
2022/12/30 05:45:46;;;;;;;65.82;15.90;;;;;;;;;;5036979;28;20041;-46
2022/12/30 05:48:12;;;;;;;55.30;14.73;;;;;;;;;;5031517;28;20037;-46
2022/12/30 05:50:39;;;;;;;57.78;13.38;;;;;;;;;;5038004;28;20030;-47
2022/12/30 05:53:05;;;;;;;58.22;14.68;;;;;;;;;;5041893;28;20491;-50
2022/12/30 05:55:32;;;;;;;58.53;14.93;;;;;;;;;;5036990;28;20060;-48
2022/12/30 05:57:58;;;;;;;52.22;14.13;;;;;;;;;;5037118;28;20053;-47
2022/12/30 06:00:25;;;;;;;53.25;13.48;;;;;;;;;;5040339;28;20436;-46
2022/12/30 06:02:51;;;;;;;53.72;14.18;;;;;;;;;;5032139;28;20050;-47
2022/12/30 06:05:18;;;;;;;66.28;15.25;;;;;;;;;;5039149;28;20059;-47
2022/12/30 06:07:44;;;;;;;56.17;14.45;;;;;;;;;;5036572;28;20055;-46
2022/12/30 06:10:11;;;;;;;44.60;13.50;;;;;;;;;;5034903;28;20060;-47
2022/12/30 06:12:37;;;;;;;74.38;14.60;;;;;;;;;;5038923;28;20053;-46
2022/12/30 06:15:04;;;;;;;93.88;16.58;;;;;;;;;;5035870;28;20040;-48
2022/12/30 06:17:30;;;;;;;61.60;14.82;;;;;;;;;;5038973;28;20540;-47
2022/12/30 06:19:57;;;;;;;52.20;14.38;;;;;;;;;;5037246;28;20412;-45
2022/12/30 06:22:23;;;;;;;63.88;16.25;;;;;;;;;;5038540;28;20041;-48
2022/12/30 06:24:50;;;;;;;66.80;15.80;;;;;;;;;;5035134;28;20049;-48
2022/12/30 06:27:16;;;;;;;62.50;15.65;;;;;;;;;;5035354;28;20041;-47
2022/12/30 06:29:43;;;;;;;52.80;13.43;;;;;;;;;;5037499;28;20034;-48
2022/12/30 06:32:09;;;;;;;49.20;13.00;;;;;;;;;;5039739;28;20559;-49
2022/12/30 06:34:35;;;;;;;67.40;14.63;;;;;;;;;;5037253;28;20056;-50
2022/12/30 06:37:02;;;;;;;46.10;13.05;;;;;;;;;;5037474;28;20146;-48
2022/12/30 06:39:29;;;;;;;51.60;13.20;;;;;;;;;;5039819;28;20040;-47
2022/12/30 06:41:55;;;;;;;45.10;11.73;;;;;;;;;;5038157;28;20055;-46
2022/12/30 06:44:21;;;;;;;50.78;13.13;;;;;;;;;;5039644;28;20041;-50
2022/12/30 06:46:48;;;;;;;63.88;13.73;;;;;;;;;;5035181;28;20041;-46
2022/12/30 06:49:14;;;;;;;35.92;11.48;;;;;;;;;;5037986;28;20146;-47
2022/12/30 06:51:41;;;;;;;44.75;12.15;;;;;;;;;;5037300;28;20037;-48
2022/12/30 06:54:07;;;;;;;57.67;13.75;;;;;;;;;;5036719;28;20060;-46
2022/12/30 06:56:34;;;;;;;51.35;12.65;;;;;;;;;;5036951;28;20506;-51
2022/12/30 06:59:00;;;;;;;56.67;12.00;;;;;;;;;;5038030;28;20503;-49
2022/12/30 07:01:26;;;;;;;48.33;11.57;;;;;;;;;;5038857;28;20049;-48
2022/12/30 07:03:53;;;;;;;41.67;11.63;;;;;;;;;;5038537;28;20041;-49
2022/12/30 07:06:20;;;;;;;55.17;11.88;;;;;;;;;;5036560;28;20041;-48
2022/12/30 07:08:46;;;;;;;54.33;11.30;;;;;;;;;;5034997;28;20503;-49
2022/12/30 07:11:13;;;;;;;69.45;13.85;;;;;;;;;;5039069;28;20063;-47
2022/12/30 07:13:39;;;;;;;69.03;13.18;;;;;;;;;;5040367;28;20057;-49
2022/12/30 07:16:06;;;;;;;59.10;12.30;;;;;;;;;;5037394;28;20048;-47
2022/12/30 07:18:32;;;;;;;44.33;11.68;;;;;;;;;;5041268;28;20075;-48
2022/12/30 07:20:59;;;;;;;36.47;10.02;;;;;;;;;;5033360;28;20103;-48
2022/12/30 07:23:25;;;;;;;80.43;14.00;;;;;;;;;;5037778;28;20052;-47
2022/12/30 07:25:52;;;;;;;35.10;9.30;;;;;;;;;;5040142;28;20427;-48
2022/12/30 07:28:18;;;;;;;61.95;12.13;;;;;;;;;;5033461;28;20033;-45
2022/12/30 07:30:45;;;;;;;59.03;11.02;;;;;;;;;;5038159;28;20076;-47
2022/12/30 07:33:11;;;;;;;37.90;8.98;;;;;;;;;;5038399;28;20037;-46
2022/12/30 07:35:38;;;;;;;48.47;10.25;;;;;;;;;;5035524;28;20052;-48
2022/12/30 07:38:04;;;;;;;58.17;10.95;;;;;;;;;;5040066;28;20056;-48
2022/12/30 07:40:31;;;;;;;58.92;11.15;;;;;;;;;;5035972;28;20049;-47
2022/12/30 07:42:57;;;;;;;43.88;9.60;;;;;;;;;;5034550;28;20047;-50
2022/12/30 07:45:24;;;;;;;49.80;10.52;;;;;;;;;;5034124;28;20091;-48
2022/12/30 07:47:50;;;;;;;58.47;11.13;;;;;;;;;;5037477;28;20033;-50
2022/12/30 07:50:17;;;;;;;70.47;11.52;;;;;;;;;;5037757;28;20564;-47
2022/12/30 07:52:43;;;;;;;45.78;9.90;;;;;;;;;;5036191;28;20113;-47
2022/12/30 07:55:10;;;;;;;46.35;9.85;;;;;;;;;;5034956;28;20041;-45
2022/12/30 07:57:36;;;;;;;55.92;10.45;;;;;;;;;;5038314;28;20041;-46
2022/12/30 08:00:03;;;;;;;64.80;11.02;;;;;;;;;;5032079;28;20043;-46
2022/12/30 08:02:39;;;;;;;53.00;10.10;;;;;;;;;;5031734;28;20086;-45
2022/12/30 08:05:06;;;;;;;44.70;10.20;;;;;;;;;;5038927;28;20749;-47
2022/12/30 08:07:34;;;;;;;43.47;9.75;;;;;;;;;;5035365;28;20088;-47
2022/12/30 08:10:00;;;;;;;52.72;10.70;;;;;;;;;;5033793;28;20132;-46
2022/12/30 08:12:27;;;;;;;47.55;10.10;;;;;;;;;;5035050;28;20484;-47
2022/12/30 08:14:53;;;;;;;66.63;11.75;;;;;;;;;;5034865;28;20045;-47
2022/12/30 08:17:20;;;;;;;59.95;11.15;;;;;;;;;;5035253;28;20041;-46
2022/12/30 08:19:46;;;;;;;53.08;10.52;;;;;;;;;;5038110;28;20045;-45
2022/12/30 08:22:12;;;;;;;41.65;9.30;;;;;;;;;;5035105;28;20036;-46
2022/12/30 08:24:39;;;;;;;53.42;10.07;;;;;;;;;;5031280;28;20041;-46
2022/12/30 08:27:05;;;;;;;39.95;8.88;;;;;;;;;;5037989;28;20047;-47
2022/12/30 08:29:32;;;;;;;60.05;11.73;;;;;;;;;;5035024;28;20060;-47
2022/12/30 08:31:58;;;;;;;45.05;9.25;;;;;;;;;;5036377;28;20061;-48
2022/12/30 08:34:25;;;;;;;36.03;9.73;;;;;;;;;;5037015;28;20072;-48
2022/12/30 08:36:51;;;;;;;52.17;10.70;;;;;;;;;;5037357;28;20032;-46
2022/12/30 08:39:18;;;;;;;50.88;10.93;;;;;;;;;;5036123;28;20045;-46
2022/12/30 08:41:45;;;;;;;47.35;9.88;;;;;;;;;;5034878;28;20423;-47
2022/12/30 08:44:21;;;;;;;68.95;11.43;;;;;;;;;;5035261;28;20052;-47
2022/12/30 08:46:48;;;;;;;43.25;9.18;;;;;;;;;;5034891;28;20053;-46
2022/12/30 08:49:14;;;;;;;45.92;10.55;;;;;;;;;;5032660;28;20065;-47
2022/12/30 08:51:41;;;;;;;47.67;10.32;;;;;;;;;;5032714;28;20046;-47
2022/12/30 08:54:07;;;;;;;47.40;10.18;;;;;;;;;;5037628;28;20190;-47
2022/12/30 08:56:35;;;;;;;59.47;11.18;;;;;;;;;;5039053;28;20038;-46
2022/12/30 08:59:02;;;;;;;40.88;9.50;;;;;;;;;;5041711;28;20037;-47
2022/12/30 09:01:30;;;;;;;62.33;11.45;;;;;;;;;;5037385;28;20052;-48
2022/12/30 09:03:57;;;;;;;43.53;9.68;;;;;;;;;;5036624;28;20042;-45
2022/12/30 09:06:24;;;;;;;49.72;9.38;;;;;;;;;;5041070;28;20052;-45
2022/12/30 09:08:51;;;;;;;39.40;9.13;;;;;;;;;;5037069;28;20076;-46
2022/12/30 09:11:25;;;;;;;52.08;10.45;;;;;;;;;;5042054;28;20052;-46
2022/12/30 09:13:52;;;;;;;48.67;9.23;;;;;;;;;;5037448;28;20111;-47
2022/12/30 09:16:25;;;;;;;45.13;10.18;;;;;;;;;;5041625;28;20053;-47
2022/12/30 09:18:52;;;;;;;48.63;9.95;;;;;;;;;;5038712;28;20041;-47
2022/12/30 09:21:19;;;;;;;45.92;9.52;;;;;;;;;;5038479;28;20198;-49
2022/12/30 09:23:45;;;;;;;53.40;10.02;;;;;;;;;;5030389;28;20038;-45
2022/12/30 09:26:13;;;;;;;61.20;10.95;;;;;;;;;;5039000;28;20133;-49
2022/12/30 09:28:40;;;;;;;59.35;10.27;;;;;;;;;;5040526;28;20049;-47
2022/12/30 09:31:06;;;;;;;38.67;8.73;;;;;;;;;;5036663;28;20033;-46
2022/12/30 09:33:33;;;;;;;73.00;12.30;;;;;;;;;;5034983;28;20068;-46
2022/12/30 09:35:59;;;;;;;53.13;13.35;;;;;;;;;;5043547;28;20558;-48
2022/12/30 09:38:26;;;;;;;74.30;13.13;;;;;;;;;;5038908;28;20104;-47
2022/12/30 09:40:56;;;;;;;37.80;11.18;;;;;;;;;;5038967;28;20646;-46
2022/12/30 09:43:45;;;;;;;59.53;10.60;;;;;;;;;;5036712;28;20037;-46
2022/12/30 09:46:16;;;;;;;54.35;11.93;;;;;;;;;;5021036;28;20084;-48
2022/12/30 09:49:04;;;;;;;56.40;9.60;;;;;;;;;;5017340;28;20053;-48
2022/12/30 09:51:36;;;;;;;43.45;11.23;;;;;;;;;;5019497;28;20092;-47
2022/12/30 09:54:05;;;;;;;59.45;11.18;;;;;;;;;;5018579;28;20709;-48
2022/12/30 09:56:34;;;;;;;59.50;10.82;;;;;;;;;;5018832;28;20057;-46
2022/12/30 09:59:05;;;;;;;45.50;8.38;;;;;;;;;;5017900;28;20042;-49
2022/12/30 10:01:36;;;;;;;43.80;8.77;;;;;;;;;;5020525;28;20499;-46
2022/12/30 10:04:03;;;;;;;40.40;8.18;;;;;;;;;;5016354;28;20053;-44
2022/12/30 10:06:35;;;;;;;59.85;10.38;;;;;;;;;;5020815;28;20078;-46
2022/12/30 10:09:27;;;;;;;49.93;9.40;;;;;;;;;;5019496;28;20132;-48
2022/12/30 10:12:01;;;;;;;52.33;9.57;;;;;;;;;;5020137;28;20286;-48
2022/12/30 10:14:41;;;;;;;58.50;8.50;;;;;;;;;;5017782;28;20057;-46
2022/12/30 10:17:08;;;;;;;36.80;6.95;;;;;;;;;;5017079;28;20066;-46
2022/12/30 10:19:37;;;;;;;30.55;5.38;;;;;;;;;;5017273;28;20092;-47
2022/12/30 10:22:15;;;;;;;35.78;7.40;;;;;;;;;;5017631;28;20052;-48
2022/12/30 10:25:03;;;;;;;44.50;7.53;;;;;;;;;;5041681;28;20048;-46
2022/12/30 10:27:34;;;;;;;38.25;6.90;;;;;;;;;;5040927;28;20045;-47
2022/12/30 10:30:01;;;;;;;37.75;6.15;;;;;;;;;;5038595;28;20041;-45
2022/12/30 10:32:29;;;;;;;59.55;7.03;;;;;;;;;;5034573;28;20057;-46
2022/12/30 10:35:13;;;;;;;33.10;4.75;;;;;;;;;;5038044;28;20511;-47
2022/12/30 10:37:39;;;;;;;29.70;4.82;;;;;;;;;;5040416;28;20407;-46
2022/12/30 10:40:08;;;;;;;37.97;5.38;;;;;;;;;;5036493;28;20037;-46
2022/12/30 10:43:03;;;;;;;40.85;5.63;;;;;;;;;;5037149;28;20040;-47
2022/12/30 10:45:52;;;;;;;42.28;5.20;;;;;;;;;;5039737;28;20128;-48
2022/12/30 10:48:19;;;;;;;32.15;4.53;;;;;;;;;;5039119;28;20034;-47
2022/12/30 10:50:46;;;;;;;43.90;5.78;;;;;;;;;;5040167;28;20044;-45
2022/12/30 10:53:15;;;;;;;40.67;6.22;;;;;;;;;;5041528;28;20047;-45
2022/12/30 10:55:47;;;;;;;34.20;5.55;;;;;;;;;;5040718;28;20128;-46
2022/12/30 10:58:19;;;;;;;41.65;5.55;;;;;;;;;;5038546;28;20063;-45
2022/12/30 11:00:46;;;;;;;30.48;4.45;;;;;;;;;;5036323;28;20071;-46
2022/12/30 11:03:16;;;;;;;45.40;5.93;;;;;;;;;;5034643;28;20041;-46
2022/12/30 11:05:43;;;;;;;36.90;5.22;;;;;;;;;;5038380;28;20111;-48
2022/12/30 11:08:35;;;;;;;44.97;6.90;;;;;;;;;;5042099;28;20056;-45
2022/12/30 11:11:03;;;;;;;29.13;4.78;;;;;;;;;;5039633;28;20045;-45
2022/12/30 11:16:21;;;;;;;29.52;5.05;;;;;;;;;;5037554;28;20053;-47
2022/12/30 11:18:48;;;;;;;43.45;5.95;;;;;;;;;;5033828;28;20100;-47
2022/12/30 11:21:22;;;;;;;48.97;7.50;;;;;;;;;;5036419;28;20056;-45
2022/12/30 11:23:52;;;;;;;36.88;6.22;;;;;;;;;;5041007;28;20041;-45
2022/12/30 11:26:19;;;;;;;49.78;7.40;;;;;;;;;;5039288;28;20037;-47
2022/12/30 11:28:48;;;;;;;37.83;6.85;;;;;;;;;;5037397;28;20048;-48
2022/12/30 11:31:16;;;;;;;40.38;6.40;;;;;;;;;;5036930;28;20032;-47
2022/12/30 11:33:48;;;;;;;40.13;6.63;;;;;;;;;;5038830;28;20073;-48
2022/12/30 11:36:15;;;;;;;43.05;6.18;;;;;;;;;;5037693;28;20454;-45
2022/12/30 11:38:42;;;;;;;42.38;5.90;;;;;;;;;;5029060;28;20041;-46
2022/12/30 11:41:18;;;;;;;39.95;5.93;;;;;;;;;;5036907;28;20037;-47
2022/12/30 11:43:45;;;;;;;34.17;5.80;;;;;;;;;;5040120;28;20060;-45
2022/12/30 11:46:16;;;;;;;45.35;6.15;;;;;;;;;;5036632;28;20048;-46
2022/12/30 11:48:45;;;;;;;43.45;6.45;;;;;;;;;;5034024;28;20063;-46
2022/12/30 11:51:32;;;;;;;37.50;5.50;;;;;;;;;;5036288;28;20046;-47
2022/12/30 11:54:10;;;;;;;32.65;5.20;;;;;;;;;;5039090;28;20045;-45
2022/12/30 11:56:49;;;;;;;43.55;5.95;;;;;;;;;;5034336;28;20045;-45
2022/12/30 11:59:16;;;;;;;46.45;5.95;;;;;;;;;;5036881;28;20048;-49
2022/12/30 12:01:44;;;;;;;26.98;4.60;;;;;;;;;;5033990;28;20048;-47
2022/12/30 12:04:30;;;;;;;37.72;5.47;;;;;;;;;;5038717;28;20080;-45
2022/12/30 12:06:59;;;;;;;28.85;4.80;;;;;;;;;;5038203;28;20506;-46
2022/12/30 12:09:34;;;;;;;36.38;6.43;;;;;;;;;;5035105;28;20115;-47
2022/12/30 12:12:04;;;;;;;28.75;4.53;;;;;;;;;;5038722;28;20466;-48
2022/12/30 12:14:37;;;;;;;47.40;6.18;;;;;;;;;;5036086;28;20064;-46
2022/12/30 12:17:12;;;;;;;39.95;6.82;;;;;;;;;;5037217;28;20525;-47
2022/12/30 12:19:41;;;;;;;32.17;5.15;;;;;;;;;;5036605;28;20041;-46
2022/12/30 12:22:16;;;;;;;35.75;5.05;;;;;;;;;;5038642;28;20053;-46
2022/12/30 12:24:44;;;;;;;45.20;6.40;;;;;;;;;;5038330;28;20487;-46
2022/12/30 12:27:16;;;;;;;31.00;4.85;;;;;;;;;;5035385;28;20056;-48
2022/12/30 12:29:43;;;;;;;63.03;7.45;;;;;;;;;;5035989;28;20041;-46
2022/12/30 12:32:33;;;;;;;29.58;4.72;;;;;;;;;;5036588;28;20045;-46
2022/12/30 12:35:20;;;;;;;35.38;4.93;;;;;;;;;;5038348;28;20053;-45
2022/12/30 12:37:50;;;;;;;40.13;5.47;;;;;;;;;;5034924;28;20459;-48
2022/12/30 12:40:16;;;;;;;44.40;8.70;;;;;;;;;;5033104;28;20037;-45
2022/12/30 12:42:42;;;;;;;51.97;10.23;;;;;;;;;;5037711;28;20040;-45
2022/12/30 12:45:30;;;;;;;49.67;7.35;;;;;;;;;;5036440;28;20388;-47
2022/12/30 12:48:06;;;;;;;54.60;16.58;;;;;;;;;;5036191;28;20108;-46
2022/12/30 12:50:42;;;;;;;71.70;9.80;;;;;;;;;;5034977;28;20045;-49
2022/12/30 12:53:17;;;;;;;87.93;20.48;;;;;;;;;;5038819;28;20049;-49
2022/12/30 12:55:56;;;;;;;46.70;8.30;;;;;;;;;;5035866;28;20055;-47
2022/12/30 12:58:48;;;;;;;40.95;6.70;;;;;;;;;;5032861;28;20420;-46
2022/12/30 13:01:30;;;;;;;91.63;16.15;;;;;;;;;;5034484;28;20041;-47
2022/12/30 13:04:19;;;;;;;29.65;6.32;;;;;;;;;;5037231;28;20486;-47
2022/12/30 13:06:59;;;;;;;47.25;8.55;;;;;;;;;;5033858;28;20057;-46
2022/12/30 13:09:41;;;;;;;51.20;10.93;;;;;;;;;;5035198;28;20136;-49
2022/12/30 13:12:16;;;;;;;58.95;10.38;;;;;;;;;;5035931;28;20037;-48
2022/12/30 13:14:55;;;;;;;71.28;8.27;;;;;;;;;;5028522;28;20057;-47
2022/12/30 13:17:21;;;;;;;127.78;22.52;;;;;;;;;;5034709;28;20140;-45
2022/12/30 13:19:53;;;;;;;57.03;8.88;;;;;;;;;;5031669;28;20048;-46
2022/12/30 13:22:30;;;;;;;59.55;10.13;;;;;;;;;;5038635;28;20046;-47
2022/12/30 13:24:58;;;;;;;49.42;8.35;;;;;;;;;;5032828;28;20038;-46
2022/12/30 13:27:27;;;;;;;56.75;7.28;;;;;;;;;;5032108;28;20557;-47
2022/12/30 13:29:54;;;;;;;65.45;9.30;;;;;;;;;;5035140;28;20488;-45
2022/12/30 13:32:21;;;;;;;48.97;7.90;;;;;;;;;;5037745;28;20056;-46
2022/12/30 13:34:50;;;;;;;69.07;7.95;;;;;;;;;;5034909;28;20073;-44
2022/12/30 13:37:28;;;;;;;42.15;6.28;;;;;;;;;;5032455;28;20025;-45
2022/12/30 13:39:59;;;;;;;57.00;7.57;;;;;;;;;;5038526;28;20045;-44
2022/12/30 13:42:38;;;;;;;43.83;6.15;;;;;;;;;;5037930;28;20455;-47
2022/12/30 13:45:10;;;;;;;60.53;7.22;;;;;;;;;;5037959;28;20068;-48
2022/12/30 13:47:43;;;;;;;53.00;8.50;;;;;;;;;;5038400;28;20033;-45
2022/12/30 13:50:19;;;;;;;60.05;7.97;;;;;;;;;;5037798;28;20049;-47
2022/12/30 13:52:47;;;;;;;56.85;7.38;;;;;;;;;;5040714;28;20710;-47
2022/12/30 13:55:17;;;;;;;34.95;5.35;;;;;;;;;;5037876;28;20033;-48
2022/12/30 13:57:45;;;;;;;39.42;6.68;;;;;;;;;;5034304;28;20038;-45
2022/12/30 14:00:12;;;;;;;106.15;20.77;;;;;;;;;;5037777;28;20038;-47
2022/12/30 14:02:41;;;;;;;75.10;14.50;;;;;;;;;;5037933;28;20045;-48
2022/12/30 14:05:28;;;;;;;116.60;22.23;;;;;;;;;;5042149;28;20613;-47
2022/12/30 14:07:54;;;;;;;55.90;10.35;;;;;;;;;;5036467;28;20542;-46
2022/12/30 14:10:21;;;;;;;92.90;18.15;;;;;;;;;;5041127;28;20037;-47
2022/12/30 14:13:04;;;;;;;71.47;10.32;;;;;;;;;;5034960;28;20128;-46
2022/12/30 14:15:37;;;;;;;47.65;7.78;;;;;;;;;;5035161;28;20778;-46
2022/12/30 14:18:10;;;;;;;45.80;7.57;;;;;;;;;;5038023;28;20045;-46
2022/12/30 14:20:37;;;;;;;50.92;7.20;;;;;;;;;;5038733;28;20068;-47
2022/12/30 14:23:05;;;;;;;50.15;7.78;;;;;;;;;;5039299;28;20045;-49
2022/12/30 14:25:31;;;;;;;66.60;9.18;;;;;;;;;;5037274;28;20047;-46
2022/12/30 14:28:04;;;;;;;48.72;7.85;;;;;;;;;;5037344;28;20147;-47
2022/12/30 14:30:35;;;;;;;67.67;10.07;;;;;;;;;;5039605;28;20041;-46
2022/12/30 14:33:13;;;;;;;43.17;8.05;;;;;;;;;;5036958;28;20029;-47
2022/12/30 14:35:51;;;;;;;56.88;11.90;;;;;;;;;;5037387;28;20045;-47
2022/12/30 14:38:21;;;;;;;50.03;9.90;;;;;;;;;;5036099;28;20554;-46
2022/12/30 14:40:56;;;;;;;55.28;10.73;;;;;;;;;;5039159;28;20048;-46
2022/12/30 14:43:25;;;;;;;49.20;9.10;;;;;;;;;;5039279;28;20045;-46
2022/12/30 14:46:11;;;;;;;81.47;13.85;;;;;;;;;;5032755;28;20040;-48
2022/12/30 14:48:56;;;;;;;51.92;9.88;;;;;;;;;;5040387;28;20051;-48
2022/12/30 14:51:23;;;;;;;49.03;8.63;;;;;;;;;;5036767;28;21026;-46
2022/12/30 14:53:50;;;;;;;44.38;7.78;;;;;;;;;;5036862;28;20470;-46
2022/12/30 14:56:17;;;;;;;40.85;7.93;;;;;;;;;;5034931;28;20447;-50
2022/12/30 14:58:43;;;;;;;48.92;9.27;;;;;;;;;;5036756;28;20059;-46
2022/12/30 15:01:11;;;;;;;60.72;9.68;;;;;;;;;;5036025;28;20050;-45
2022/12/30 15:03:37;;;;;;;49.13;8.40;;;;;;;;;;5038122;28;20080;-47
2022/12/30 15:06:04;;;;;;;62.00;9.25;;;;;;;;;;5035907;28;20472;-46
2022/12/30 15:08:34;;;;;;;88.22;11.48;;;;;;;;;;5040004;28;20037;-45
2022/12/30 15:11:02;;;;;;;91.50;11.43;;;;;;;;;;5038536;28;20041;-47
2022/12/30 15:13:35;;;;;;;54.13;8.68;;;;;;;;;;5035355;28;20052;-48
2022/12/30 15:16:04;;;;;;;64.82;11.02;;;;;;;;;;5037014;28;20041;-47
2022/12/30 15:18:47;;;;;;;65.10;10.77;;;;;;;;;;5039485;28;20037;-45
2022/12/30 15:21:19;;;;;;;66.72;12.20;;;;;;;;;;5036467;28;20546;-47
2022/12/30 15:23:56;;;;;;;83.35;12.70;;;;;;;;;;5036175;28;20055;-46
2022/12/30 15:26:23;;;;;;;88.35;14.45;;;;;;;;;;5036558;28;20045;-45
2022/12/30 15:28:50;;;;;;;74.80;13.68;;;;;;;;;;5035291;28;20056;-44
2022/12/30 15:31:17;;;;;;;69.75;12.38;;;;;;;;;;5036075;28;20107;-46