Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:39;;;;;;;64.70;20.55;;;;;;;0.83;93.47;96642.59;5044233;28;20507;-71
2021/12/02 00:04:06;;;;;;;40.03;14.65;;;;;;;0.80;93.88;96641.31;5045945;28;20048;-71
2021/12/02 00:06:32;;;;;;;34.25;11.30;;;;;;;0.80;94.53;96645.94;5044217;28;20053;-71
2021/12/02 00:08:59;;;;;;;18.52;7.00;;;;;;;0.32;94.66;96561.53;5044435;28;20061;-72
2021/12/02 00:11:26;;;;;;;35.47;14.88;;;;;;;0.87;92.15;96655.25;5044461;28;20103;-70
2021/12/02 00:13:56;;;;;;;50.10;17.95;;;;;;;0.71;92.10;96637.75;5044501;28;20053;-73
2021/12/02 00:21:23;;;;;;;26.17;8.95;;;;;;;0.66;95.64;96657.00;5045033;28;20470;-72
2021/12/02 00:24:05;;;;;;;30.35;8.98;;;;;;;0.72;95.62;96653.00;5044801;28;20052;-71
2021/12/02 00:26:38;;;;;;;22.42;8.57;;;;;;;0.60;94.98;96639.16;5044946;28;20052;-71
2021/12/02 00:29:05;;;;;;;;;;;;;;;-2.08;93.26;96200.19;5046177;28;20535;-71
2021/12/02 00:31:35;;;;;;;39.22;13.80;;;;;;;0.65;93.63;96624.63;5045467;28;19931;-68
2021/12/02 00:34:06;;;;;;;32.67;12.48;;;;;;;0.20;94.03;96569.53;5045662;28;20049;-71
2021/12/02 00:36:35;;;;;;;34.10;13.82;;;;;;;0.72;94.21;96627.66;5044792;28;20512;-72
2021/12/02 00:39:13;;;;;;;35.47;13.75;;;;;;;0.66;94.22;96627.03;5045556;28;20053;-73
2021/12/02 00:41:40;;;;;;;33.85;11.02;;;;;;;0.62;94.68;96631.47;5044598;28;20052;-71
2021/12/02 00:44:09;;;;;;;29.75;9.98;;;;;;;0.00;94.37;96559.22;5044978;28;20511;-72
2021/12/02 00:46:36;;;;;;;17.15;5.78;;;;;;;0.31;94.48;96636.19;5045015;28;20048;-72
2021/12/02 00:49:07;;;;;;;11.65;3.75;;;;;;;0.34;96.10;96634.75;5045100;28;20052;-72
2021/12/02 00:51:35;;;;;;;14.82;4.07;;;;;;;-0.05;96.43;96567.50;5043260;28;20059;-71
2021/12/02 00:54:04;;;;;;;12.35;3.83;;;;;;;0.42;96.50;96623.91;5045187;28;20048;-70
2021/12/02 00:56:32;;;;;;;8.68;2.50;;;;;;;0.40;96.38;96623.41;5044952;28;20140;-71
2021/12/02 00:58:59;;;;;;;7.18;2.65;;;;;;;0.43;96.86;96620.03;5044824;28;20041;-71
2021/12/02 01:01:34;;;;;;;7.68;2.38;;;;;;;-0.23;97.18;96546.78;5044250;28;20523;-71
2021/12/02 01:04:04;;;;;;;8.68;2.88;;;;;;;0.35;97.94;96609.13;5043457;28;20052;-71
2021/12/02 01:06:30;;;;;;;7.60;3.00;;;;;;;0.39;97.67;96629.97;5043069;28;20520;-72
2021/12/02 01:08:57;;;;;;;10.82;2.92;;;;;;;0.45;97.90;96611.56;5043458;28;20195;-71
2021/12/02 01:11:24;;;;;;;10.13;4.35;;;;;;;0.46;97.28;96605.78;5044994;28;20056;-72
2021/12/02 01:13:51;;;;;;;11.80;3.60;;;;;;;0.59;97.24;96602.16;5044689;28;20059;-71
2021/12/02 01:16:21;;;;;;;7.30;2.70;;;;;;;0.57;96.28;96601.66;5044376;28;20566;-71
2021/12/02 01:18:48;;;;;;;13.48;3.60;;;;;;;0.63;96.34;96621.38;5043409;28;20076;-72
2021/12/02 01:21:21;;;;;;;10.98;3.85;;;;;;;0.50;97.53;96592.34;5044761;28;20049;-72
2021/12/02 01:23:57;;;;;;;4.15;2.40;;;;;;;0.35;97.85;96593.59;5043422;28;20447;-71
2021/12/02 01:26:25;;;;;;;4.47;1.70;;;;;;;0.24;98.44;96581.38;5044475;28;20439;-71
2021/12/02 01:28:52;;;;;;;5.13;2.15;;;;;;;0.08;98.19;96555.69;5044844;28;20053;-71
2021/12/02 01:31:20;;;;;;;6.57;2.25;;;;;;;0.29;98.64;96578.50;5044301;28;20053;-71
2021/12/02 01:33:47;;;;;;;5.35;1.90;;;;;;;-0.54;98.22;96423.59;5044792;28;20177;-71
2021/12/02 01:36:14;;;;;;;7.65;2.63;;;;;;;0.23;97.12;96530.75;5044224;28;20059;-71
2021/12/02 01:38:41;;;;;;;10.02;3.35;;;;;;;0.06;96.46;96513.59;5044762;28;20060;-70
2021/12/02 01:41:08;;;;;;;11.43;4.05;;;;;;;0.43;97.03;96562.84;5044631;28;20060;-70
2021/12/02 01:43:54;;;;;;;9.35;3.78;;;;;;;0.17;98.73;96548.38;5044255;28;20051;-71
2021/12/02 01:46:25;;;;;;;9.13;3.30;;;;;;;0.17;99.03;96553.81;5044146;28;20064;-71
2021/12/02 01:49:05;;;;;;;6.85;2.88;;;;;;;0.25;99.18;96555.78;5044357;28;20060;-74
2021/12/02 01:51:40;;;;;;;10.13;3.55;;;;;;;0.25;97.76;96561.22;5044213;28;20053;-74
2021/12/02 01:54:10;;;;;;;12.55;4.72;;;;;;;0.18;97.74;96566.31;5044738;28;20052;-74
2021/12/02 01:56:46;;;;;;;18.40;7.63;;;;;;;0.13;97.09;96573.81;5045916;28;20048;-72
2021/12/02 01:59:25;;;;;;;11.30;5.07;;;;;;;0.20;97.51;96585.03;5044570;28;20052;-74
2021/12/02 02:01:57;;;;;;;8.50;4.07;;;;;;;-0.08;97.31;96579.81;5042364;28;20068;-73
2021/12/02 02:04:24;;;;;;;8.20;3.60;;;;;;;0.09;98.25;96579.09;5044107;28;20106;-74
2021/12/02 02:07:20;;;;;;;8.18;3.67;;;;;;;0.05;98.13;96578.09;5044042;28;20123;-74
2021/12/02 02:09:49;;;;;;;27.85;12.20;;;;;;;-0.49;98.41;96529.53;5035428;28;20586;-71
2021/12/02 02:12:15;;;;;;;25.75;12.57;;;;;;;0.23;97.89;96568.88;5044072;28;20057;-74
2021/12/02 02:14:44;;;;;;;5.75;2.53;;;;;;;0.36;96.45;96562.53;5044521;28;20057;-70
2021/12/02 02:17:39;;;;;;;4.13;1.70;;;;;;;0.36;96.61;96572.59;5042517;28;20128;-72
2021/12/02 02:20:00;;;;;;;6.22;1.73;;;;;;;-0.11;96.35;96546.97;5044115;28;20067;-74
2021/12/02 02:22:27;;;;;;;7.15;3.50;;;;;;;0.26;96.51;96568.25;5043575;28;20722;-73
2021/12/02 02:24:54;;;;;;;9.68;3.25;;;;;;;0.01;97.01;96517.25;5044358;28;20139;-74
2021/12/02 02:27:21;;;;;;;7.70;2.80;;;;;;;0.14;95.35;96532.66;5044098;28;20053;-73
2021/12/02 02:29:48;;;;;;;9.88;4.13;;;;;;;0.25;95.34;96566.66;5042663;28;20045;-73
2021/12/02 02:32:15;;;;;;;18.70;7.57;;;;;;;-0.20;95.77;96505.31;5043781;28;20455;-73
2021/12/02 02:34:42;;;;;;;27.50;11.80;;;;;;;0.23;94.99;96568.06;5042756;28;20049;-74
2021/12/02 02:37:09;;;;;;;29.85;10.73;;;;;;;0.18;95.38;96562.75;5043416;28;20059;-73
2021/12/02 02:39:37;;;;;;;32.40;12.02;;;;;;;0.16;95.21;96563.09;5044336;28;20055;-71
2021/12/02 02:42:07;;;;;;;25.25;9.48;;;;;;;0.17;95.69;96570.16;5041752;28;20445;-72
2021/12/02 02:44:34;;;;;;;31.48;12.43;;;;;;;0.04;94.89;96554.72;5044175;28;20057;-73
2021/12/02 02:47:01;;;;;;;33.90;12.95;;;;;;;0.19;95.54;96567.91;5045586;28;20642;-73
2021/12/02 02:49:28;;;;;;;27.50;11.13;;;;;;;-0.39;94.92;96524.63;5047697;28;20463;-73
2021/12/02 02:51:55;;;;;;;19.95;8.07;;;;;;;0.09;95.25;96576.38;5046676;28;20048;-73
2021/12/02 02:54:23;;;;;;;13.40;6.03;;;;;;;-0.03;95.85;96554.38;5047375;28;20045;-70
2021/12/02 02:57:00;;;;;;;13.13;4.47;;;;;;;-0.16;95.22;96560.75;5047098;28;20443;-73
2021/12/02 02:59:36;;;;;;;9.60;4.25;;;;;;;-0.17;95.82;96553.69;5047450;28;20586;-73
2021/12/02 03:05:00;;;;;;;10.45;4.20;;;;;;;-0.05;96.23;96562.06;5047378;28;20119;-73
2021/12/02 03:07:39;;;;;;;9.27;3.72;;;;;;;0.19;96.08;96591.63;5046915;28;20506;-74
2021/12/02 03:17:43;;;;;;;8.40;2.70;;;;;;;-0.27;96.70;96605.66;5046584;28;20901;-73
2021/12/02 03:20:11;;;;;;;15.48;5.85;;;;;;;-0.36;96.13;96593.91;5045190;28;20139;-71
2021/12/02 03:22:38;;;;;;;18.40;7.60;;;;;;;-0.18;96.34;96601.06;5046488;28;20056;-73
2021/12/02 03:25:07;;;;;;;27.88;8.98;;;;;;;-0.82;96.43;96498.34;5045949;28;20056;-73
2021/12/02 03:27:34;;;;;;;18.77;8.05;;;;;;;-0.09;96.57;96600.00;5046782;28;20068;-69
2021/12/02 03:30:03;;;;;;;16.17;8.15;;;;;;;-0.17;97.40;96586.34;5045281;28;20061;-72
2021/12/02 03:32:29;;;;;;;31.15;10.38;;;;;;;-0.63;98.01;96507.84;5046378;28;20525;-73
2021/12/02 03:34:56;;;;;;;21.02;9.55;;;;;;;-0.64;97.62;96516.34;5047088;28;20492;-74
2021/12/02 03:37:23;;;;;;;14.45;7.10;;;;;;;-0.77;98.17;96560.69;5045856;28;20049;-71
2021/12/02 03:39:49;;;;;;;11.15;4.65;;;;;;;-0.21;98.05;96578.00;5044971;28;20052;-73
2021/12/02 03:42:16;;;;;;;12.23;5.45;;;;;;;-0.14;96.86;96581.06;5045727;28;20524;-72
2021/12/02 03:44:43;;;;;;;12.73;6.35;;;;;;;-0.12;96.79;96588.94;5044824;28;20511;-70
2021/12/02 03:47:10;;;;;;;11.32;5.28;;;;;;;-0.94;96.66;96462.75;5044869;28;20057;-73
2021/12/02 03:49:37;;;;;;;16.63;7.13;;;;;;;-0.11;96.13;96606.84;5046689;28;20059;-73
2021/12/02 03:52:04;;;;;;;18.92;8.48;;;;;;;-0.05;95.59;96594.72;5046413;28;20048;-73
2021/12/02 03:54:30;;;;;;;19.67;8.93;;;;;;;-0.16;94.84;96598.84;5046036;28;20053;-70
2021/12/02 03:56:57;;;;;;;21.02;8.32;;;;;;;-0.26;95.37;96599.09;5044695;28;20049;-72
2021/12/02 03:59:24;;;;;;;19.13;8.50;;;;;;;-0.29;95.31;96599.72;5044648;28;20103;-73
2021/12/02 04:01:50;;;;;;;16.92;8.40;;;;;;;-0.25;95.09;96617.84;5044429;28;20592;-73
2021/12/02 04:04:17;;;;;;;11.82;5.85;;;;;;;-0.44;94.47;96590.03;5046132;28;20049;-73
2021/12/02 04:06:44;;;;;;;13.13;5.22;;;;;;;-0.46;95.78;96610.50;5046316;28;20067;-72
2021/12/02 04:09:20;;;;;;;10.23;4.07;;;;;;;-0.46;95.40;96611.28;5046264;28;20064;-74
2021/12/02 04:12:12;;;;;;;13.10;5.30;;;;;;;-0.42;96.18;96611.47;5044289;28;20049;-73
2021/12/02 04:15:04;;;;;;;36.60;20.88;;;;;;;-0.47;96.31;96614.31;5045437;28;20068;-71
2021/12/02 04:17:40;;;;;;;39.05;18.73;;;;;;;-0.52;97.17;96606.31;5045257;28;20710;-73
2021/12/02 04:20:18;;;;;;;49.58;20.88;;;;;;;-0.80;96.70;96561.31;5044114;28;20049;-72
2021/12/02 04:22:46;;;;;;;25.55;11.60;;;;;;;-0.38;97.38;96604.31;5045227;28;20056;-72
2021/12/02 04:25:14;;;;;;;34.28;13.45;;;;;;;-0.42;96.49;96600.59;5044542;28;20045;-73
2021/12/02 04:27:40;;;;;;;25.52;7.63;;;;;;;-0.42;95.22;96597.88;5043653;28;20136;-72
2021/12/02 04:30:10;;;;;;;17.77;6.95;;;;;;;-0.62;94.55;96579.38;5043855;28;20048;-70
2021/12/02 04:32:38;;;;;;;17.63;6.13;;;;;;;-0.60;95.94;96588.03;5045123;28;20053;-72
2021/12/02 04:35:05;;;;;;;14.07;4.85;;;;;;;-0.59;97.19;96595.06;5043905;28;20115;-71
2021/12/02 04:37:32;;;;;;;11.32;3.95;;;;;;;-0.52;98.18;96606.31;5043860;28;20128;-72
2021/12/02 04:39:59;;;;;;;10.73;4.25;;;;;;;-0.84;98.59;96565.78;5044094;28;20053;-70
2021/12/02 04:42:26;;;;;;;16.48;7.35;;;;;;;-0.41;98.43;96600.28;5045528;28;20056;-73
2021/12/02 04:44:52;;;;;;;15.05;6.68;;;;;;;-1.07;98.14;96512.53;5045537;28;20048;-73
2021/12/02 04:47:19;;;;;;;11.80;6.55;;;;;;;-0.57;98.10;96598.28;5043991;28;20160;-73
2021/12/02 04:49:46;;;;;;;20.95;7.80;;;;;;;-1.41;97.64;96482.41;5044990;28;20049;-73
2021/12/02 04:52:13;;;;;;;23.20;8.45;;;;;;;-1.01;98.40;96560.22;5044990;28;20049;-71
2021/12/02 04:54:40;;;;;;;20.70;7.82;;;;;;;-0.48;97.18;96612.72;5043409;28;20049;-74
2021/12/02 04:57:07;;;;;;;61.88;13.85;;;;;;;-0.64;97.36;96608.78;5045167;28;20122;-73
2021/12/02 04:59:33;;;;;;;20.83;10.32;;;;;;;-0.57;96.88;96609.16;5045160;28;20127;-73
2021/12/02 05:02:00;;;;;;;24.35;9.68;;;;;;;-0.61;97.51;96613.59;5044878;28;20063;-73
2021/12/02 05:04:27;;;;;;;21.35;8.18;;;;;;;-0.61;97.40;96630.72;5044769;28;20124;-70
2021/12/02 05:06:54;;;;;;;23.60;8.23;;;;;;;-0.96;97.26;96562.81;5045016;28;20053;-75
2021/12/02 05:09:20;;;;;;;39.75;15.00;;;;;;;-1.25;96.80;96522.50;5042840;28;20083;-71
2021/12/02 05:11:47;;;;;;;27.58;8.75;;;;;;;-1.13;96.93;96540.94;5044605;28;20060;-73
2021/12/02 05:14:14;;;;;;;31.80;12.00;;;;;;;-0.62;96.63;96612.00;5044939;28;20052;-72
2021/12/02 05:16:41;;;;;;;44.25;16.38;;;;;;;-0.62;96.17;96612.81;5044929;28;20061;-74
2021/12/02 05:19:08;;;;;;;42.95;16.27;;;;;;;-0.76;96.89;96594.97;5043204;28;20458;-73
2021/12/02 05:21:35;;;;;;;42.00;17.95;;;;;;;-1.43;96.99;96487.34;5043454;28;20053;-73
2021/12/02 05:24:02;;;;;;;32.67;12.77;;;;;;;-1.02;96.97;96564.03;5044771;28;20052;-71
2021/12/02 05:26:29;;;;;;;25.15;9.75;;;;;;;-0.72;97.88;96606.81;5044788;28;20048;-71
2021/12/02 05:28:56;;;;;;;16.48;6.20;;;;;;;-0.70;98.67;96615.47;5044753;28;20053;-73
2021/12/02 05:31:23;;;;;;;11.45;5.18;;;;;;;-0.90;98.96;96578.69;5044235;28;20044;-67
2021/12/02 05:33:50;;;;;;;17.92;7.13;;;;;;;-0.64;97.76;96625.09;5044314;28;20056;-66
2021/12/02 05:36:17;;;;;;;22.98;8.98;;;;;;;-1.29;97.18;96501.66;5044546;28;20075;-67
2021/12/02 05:38:44;;;;;;;19.65;8.93;;;;;;;-1.33;96.45;96498.78;5044447;28;20066;-67
2021/12/02 05:41:14;;;;;;;42.15;14.90;;;;;;;-0.65;96.95;96623.50;5042725;28;20419;-68
2021/12/02 05:43:41;;;;;;;39.13;15.82;;;;;;;-0.65;96.94;96618.84;5044232;28;20512;-68
2021/12/02 05:46:08;;;;;;;33.58;13.35;;;;;;;-0.53;95.56;96615.56;5044293;28;20614;-66
2021/12/02 05:48:35;;;;;;;37.60;14.65;;;;;;;-0.84;95.50;96560.34;5044157;28;20532;-67
2021/12/02 05:51:01;;;;;;;50.03;18.92;;;;;;;-1.14;95.53;96480.38;5044011;28;20439;-67
2021/12/02 05:53:28;;;;;;;117.65;40.90;;;;;;;-0.46;97.33;96624.91;5044219;28;20435;-67
2021/12/02 05:55:55;;;;;;;89.35;38.83;;;;;;;-0.45;97.03;96618.38;5043455;28;20461;-70
2021/12/02 05:58:21;;;;;;;96.05;40.53;;;;;;;-0.37;96.43;96619.53;5039334;28;20048;-61
2021/12/02 06:00:49;;;;;;;90.07;36.80;;;;;;;-0.89;95.36;96579.50;5042251;28;20154;-68
2021/12/02 06:03:17;;;;;;;43.97;19.00;;;;;;;-1.39;95.26;96561.69;5034427;28;20057;-65
2021/12/02 06:05:46;;;;;;;47.28;17.50;;;;;;;-1.55;99.05;96578.28;5022563;28;20436;-64
2021/12/02 06:08:13;;;;;;;39.40;17.20;;;;;;;-1.84;100.00;96510.00;5023770;28;20049;-66
2021/12/02 06:10:40;;;;;;;32.65;14.15;;;;;;;-1.00;99.83;96643.34;5023858;28;21106;-67
2021/12/02 06:13:07;;;;;;;37.47;15.68;;;;;;;-0.79;99.69;96639.06;5023604;28;20053;-69
2021/12/02 06:15:34;;;;;;;28.95;13.02;;;;;;;-0.60;99.33;96631.53;5032411;28;20045;-67
2021/12/02 06:18:01;;;;;;;32.40;12.90;;;;;;;-0.31;96.75;96634.59;5044037;28;20099;-64
2021/12/02 06:20:27;;;;;;;23.20;10.48;;;;;;;-0.37;97.01;96630.41;5044334;28;20053;-63
2021/12/02 06:22:54;;;;;;;14.95;7.63;;;;;;;-0.18;96.72;96622.84;5047498;28;20060;-68
2021/12/02 06:27:53;;;;;;;26.70;14.40;;;;;;;-0.16;94.28;96555.31;5046981;28;20132;-63
2021/12/02 06:30:22;;;;;;;29.88;12.32;;;;;;;-0.21;93.44;96520.06;5047778;28;20477;-63
2021/12/02 06:32:49;;;;;;;42.85;16.02;;;;;;;0.21;93.48;96576.56;5047256;28;20057;-68
2021/12/02 06:35:16;;;;;;;51.42;19.23;;;;;;;0.78;92.28;96632.66;5047294;28;20080;-64
2021/12/02 06:37:46;;;;;;;57.47;20.80;;;;;;;0.25;91.55;96528.53;5045519;28;20140;-68
2021/12/02 06:40:13;;;;;;;39.22;17.08;;;;;;;1.11;90.19;96628.34;5046820;28;20133;-63
2021/12/02 06:42:41;;;;;;;31.13;13.55;;;;;;;1.26;89.59;96633.34;5046690;28;20508;-64
2021/12/02 06:45:09;;;;;;;31.27;12.35;;;;;;;1.38;89.57;96636.22;5046721;28;20052;-65
2021/12/02 06:47:41;;;;;;;26.52;11.63;;;;;;;1.53;88.50;96627.53;5045135;28;20041;-64
2021/12/02 06:50:13;;;;;;;27.33;11.65;;;;;;;1.50;88.20;96589.97;5047069;28;20155;-63
2021/12/02 06:52:41;;;;;;;26.55;12.63;;;;;;;1.84;86.43;96621.88;5046700;28;20095;-66
2021/12/02 06:55:09;;;;;;;27.50;13.20;;;;;;;2.02;86.17;96619.91;5046855;28;20143;-64
2021/12/02 06:57:36;;;;;;;31.17;12.38;;;;;;;2.18;86.77;96618.25;5045495;28;20049;-65
2021/12/02 07:00:09;;;;;;;27.85;12.10;;;;;;;2.30;85.26;96621.06;5046706;28;20049;-65
2021/12/02 07:02:36;;;;;;;33.65;15.27;;;;;;;2.33;85.54;96604.03;5045232;28;20053;-62
2021/12/02 07:05:06;;;;;;;35.92;17.13;;;;;;;2.59;84.53;96601.97;5046524;28;20060;-63
2021/12/02 07:07:36;;;;;;;35.70;18.95;;;;;;;2.63;84.07;96591.97;5046478;28;20076;-65
2021/12/02 07:10:12;;;;;;;46.72;15.80;;;;;;;2.88;83.23;96610.16;5047109;28;20518;-63
2021/12/02 07:12:41;;;;;;;36.83;14.52;;;;;;;3.08;82.59;96614.88;5046174;28;20540;-65
2021/12/02 07:15:21;;;;;;;22.63;11.35;;;;;;;3.29;83.02;96612.91;5046295;28;20053;-64
2021/12/02 07:17:56;;;;;;;27.23;11.13;;;;;;;3.44;82.11;96615.06;5046316;28;20056;-65
2021/12/02 07:20:29;;;;;;;24.75;11.55;;;;;;;3.62;80.45;96613.75;5045375;28;20053;-63
2021/12/02 07:22:57;;;;;;;;;;;;;;;3.77;80.29;96604.94;5046727;28;20136;-63
2021/12/02 07:25:24;;;;;;;35.20;14.48;;;;;;;3.36;78.75;96554.91;5061408;28;20525;-64
2021/12/02 07:27:51;;;;;;;46.15;16.50;;;;;;;3.64;78.62;96558.66;5046279;28;20057;-64
2021/12/02 07:30:18;;;;;;;35.25;15.80;;;;;;;4.26;78.91;96601.16;5046452;28;20077;-66
2021/12/02 07:32:50;;;;;;;27.20;13.10;;;;;;;4.34;77.65;96608.50;5045755;28;20048;-65
2021/12/02 07:35:17;;;;;;;32.97;12.00;;;;;;;4.53;76.67;96606.00;5046231;28;20060;-65
2021/12/02 07:37:47;;;;;;;16.50;8.20;;;;;;;4.65;77.13;96586.78;5046109;28;20049;-64
2021/12/02 07:40:16;;;;;;;13.27;7.50;;;;;;;5.03;75.84;96602.88;5045563;28;20123;-64
2021/12/02 07:42:48;;;;;;;13.60;6.88;;;;;;;4.66;76.31;96549.97;5043872;28;20084;-65
2021/12/02 07:45:15;;;;;;;17.42;8.25;;;;;;;4.64;75.13;96518.56;5043756;28;20443;-62
2021/12/02 07:47:43;;;;;;;11.00;6.20;;;;;;;5.41;74.73;96614.22;5038216;28;20053;-67
2021/12/02 07:50:14;;;;;;;15.02;8.40;;;;;;;5.43;74.78;96584.47;5036612;28;20072;-64
2021/12/02 07:52:51;;;;;;;12.88;6.70;;;;;;;5.17;73.12;96509.19;5042289;28;20150;-63
2021/12/02 07:55:20;;;;;;;15.73;7.25;;;;;;;5.83;72.88;96588.00;5042381;28;20049;-63
2021/12/02 07:57:48;;;;;;;14.77;6.30;;;;;;;5.63;72.14;96533.22;5043446;28;20044;-61
2021/12/02 08:00:19;;;;;;;13.65;7.80;;;;;;;6.08;70.96;96586.75;5044278;28;20057;-62
2021/12/02 08:02:48;;;;;;;12.95;7.03;;;;;;;6.03;70.89;96564.19;5037496;28;20076;-64
2021/12/02 08:05:16;;;;;;;19.48;8.50;;;;;;;6.13;70.16;96569.19;5043295;28;20439;-66
2021/12/02 08:07:44;;;;;;;19.38;9.20;;;;;;;6.33;70.13;96551.63;5043859;28;20053;-62
2021/12/02 08:10:13;;;;;;;18.70;10.45;;;;;;;6.25;69.13;96533.34;5044818;28;20128;-64
2021/12/02 08:12:49;;;;;;;21.60;11.27;;;;;;;6.00;69.32;96474.19;5042393;28;20135;-62
2021/12/02 08:15:19;;;;;;;20.58;10.13;;;;;;;6.67;68.47;96594.91;5030108;28;20057;-63
2021/12/02 08:17:46;;;;;;;26.58;13.00;;;;;;;4.83;68.44;96257.31;5040246;28;20465;-71
2021/12/02 08:20:14;;;;;;;34.10;15.85;;;;;;;6.98;69.18;96572.88;5035022;28;20049;-71
2021/12/02 08:22:42;;;;;;;31.17;16.38;;;;;;;7.00;68.81;96565.03;5034848;28;20080;-65
2021/12/02 08:25:09;;;;;;;48.38;20.35;;;;;;;6.08;69.77;96429.22;5043232;28;20080;-66
2021/12/02 08:27:40;;;;;;;53.22;20.13;;;;;;;6.30;68.73;96431.31;5040649;28;20463;-69
2021/12/02 08:30:11;;;;;;;32.58;15.48;;;;;;;7.14;67.94;96548.84;5043227;28;20044;-62
2021/12/02 08:32:41;;;;;;;30.73;14.32;;;;;;;7.36;67.13;96572.94;5043601;28;20048;-64
2021/12/02 08:35:10;;;;;;;29.00;14.65;;;;;;;6.15;70.76;96434.88;5041544;28;20061;-68
2021/12/02 08:37:42;;;;;;;31.75;15.15;;;;;;;6.54;72.47;96565.91;5042930;28;20120;-66
2021/12/02 08:40:11;;;;;;;40.42;17.52;;;;;;;6.52;71.89;96482.94;5038053;28;20441;-62
2021/12/02 08:42:38;;;;;;;33.95;15.70;;;;;;;5.45;69.79;96284.78;5038839;28;20127;-68
2021/12/02 08:45:06;;;;;;;31.10;13.38;;;;;;;6.84;69.78;96494.66;5041557;28;20081;-68
2021/12/02 08:47:34;;;;;;;21.63;11.75;;;;;;;6.87;70.90;96566.31;5041253;28;20515;-70
2021/12/02 08:50:01;;;;;;;23.23;12.10;;;;;;;6.60;72.09;96566.44;5043761;28;20103;-65
2021/12/02 08:52:28;;;;;;;17.38;10.27;;;;;;;5.79;72.42;96448.88;5058428;28;20045;-70
2021/12/02 08:54:59;;;;;;;23.65;11.52;;;;;;;6.77;72.32;96561.34;5037259;28;20095;-69
2021/12/02 08:57:44;;;;;;;19.13;8.60;;;;;;;5.77;69.64;96330.31;5042966;28;20077;-68
2021/12/02 09:00:13;;;;;;;21.45;9.15;;;;;;;6.82;68.22;96458.44;5038222;28;20574;-64
2021/12/02 09:02:40;;;;;;;18.40;8.70;;;;;;;6.90;67.49;96427.97;5037782;28;20099;-63
2021/12/02 09:05:08;;;;;;;21.00;8.40;;;;;;;7.88;65.34;96542.09;5023023;28;20057;-65
2021/12/02 09:07:34;;;;;;;14.80;8.45;;;;;;;7.30;64.64;96435.84;5023044;28;20551;-69
2021/12/02 09:10:03;;;;;;;11.95;5.35;;;;;;;6.98;64.37;96417.88;5039167;28;20131;-63
2021/12/02 09:12:31;;;;;;;7.45;3.45;;;;;;;7.72;64.83;96524.84;5039161;28;20057;-66
2021/12/02 09:14:57;;;;;;;6.68;2.70;;;;;;;7.85;63.42;96511.69;5043596;28;20056;-66
2021/12/02 09:17:24;;;;;;;8.38;2.97;;;;;;;7.22;61.74;96368.78;5041811;28;20136;-70
2021/12/02 09:19:51;;;;;;;3.03;1.80;;;;;;;7.73;61.10;96515.41;5044297;28;20056;-68
2021/12/02 09:22:18;;;;;;;5.55;2.30;;;;;;;7.50;61.64;96452.00;5042737;28;20136;-67
2021/12/02 09:24:45;;;;;;;4.50;2.65;;;;;;;8.41;59.71;96507.22;5041728;28;20623;-70
2021/12/02 09:27:12;;;;;;;6.28;2.60;;;;;;;7.47;61.05;96389.34;5042909;28;20118;-63
2021/12/02 09:29:39;;;;;;;4.82;2.80;;;;;;;8.12;61.05;96469.25;5039229;28;20049;-67
2021/12/02 09:32:07;;;;;;;6.22;2.50;;;;;;;8.38;60.46;96500.47;5042635;28;20053;-71
2021/12/02 09:34:34;;;;;;;5.03;2.35;;;;;;;8.73;59.65;96483.66;5041779;28;20048;-63
2021/12/02 09:37:01;;;;;;;3.60;1.98;;;;;;;8.97;60.29;96485.97;5041461;28;20053;-68
2021/12/02 09:39:32;;;;;;;4.85;2.15;;;;;;;7.78;60.76;96351.69;5042337;28;20092;-65
2021/12/02 09:41:59;;;;;;;7.88;3.47;;;;;;;9.17;60.26;96473.63;5041050;28;20841;-67
2021/12/02 09:44:31;;;;;;;4.80;2.50;;;;;;;9.15;59.72;96474.00;5039761;28;20527;-64
2021/12/02 09:46:58;;;;;;;17.63;4.85;;;;;;;9.18;59.23;96475.22;5042633;28;20060;-63
2021/12/02 09:49:25;;;;;;;7.50;3.22;;;;;;;9.46;59.74;96463.72;5021929;28;20124;-70
2021/12/02 09:54:25;;;;;;;8.48;3.60;;;;;;;9.99;58.30;96463.09;5026371;28;20114;-63
2021/12/02 09:56:55;;;;;;;6.65;3.53;;;;;;;8.22;57.78;96140.38;5029755;28;20559;-69
2021/12/02 09:59:34;;;;;;;10.27;4.00;;;;;;;10.45;58.25;96460.78;5021125;28;20434;-63
2021/12/02 10:02:06;;;;;;;7.68;3.40;;;;;;;9.52;57.26;96308.19;5025112;28;20956;-71
2021/12/02 10:04:46;;;;;;;5.57;2.37;;;;;;;10.09;56.86;96376.69;5028198;28;20527;-63
2021/12/02 10:07:44;;;;;;;6.40;2.42;;;;;;;9.37;56.62;96267.78;5029631;28;20483;-64
2021/12/02 10:12:48;;;;;;;5.75;2.95;;;;;;;10.57;56.87;96430.81;5031230;28;20068;-66
2021/12/02 10:15:16;;;;;;;5.72;2.30;;;;;;;10.73;56.63;96426.97;5047006;28;20142;-69
2021/12/02 10:17:47;;;;;;;6.90;3.38;;;;;;;10.88;54.25;96434.16;5042302;28;20139;-70
2021/12/02 10:23:07;;;;;;;11.90;3.58;;;;;;;11.03;53.31;96424.78;5047279;28;20367;-65
2021/12/02 10:25:35;;;;;;;6.35;3.00;;;;;;;10.92;52.72;96352.69;5045998;28;20603;-71
2021/12/02 10:28:08;;;;;;;4.97;2.83;;;;;;;10.49;53.54;96323.97;5039676;28;20523;-67
2021/12/02 10:30:40;;;;;;;3.97;2.03;;;;;;;11.38;51.96;96375.78;5044388;28;20140;-63
2021/12/02 10:33:12;;;;;;;6.93;3.10;;;;;;;10.66;51.72;96284.50;5043029;28;20138;-68
2021/12/02 10:35:43;;;;;;;5.40;2.78;;;;;;;11.09;51.23;96306.81;5039418;28;20291;-66
2021/12/02 10:38:32;;;;;;;3.47;1.63;;;;;;;11.15;51.88;96393.94;5042526;28;20498;-67
2021/12/02 10:41:03;;;;;;;5.25;2.42;;;;;;;9.84;53.29;96248.41;5046059;28;20088;-68
2021/12/02 10:43:30;;;;;;;4.32;1.40;;;;;;;9.61;53.17;96222.19;5042935;28;20092;-70
2021/12/02 10:46:20;;;;;;;3.33;1.83;;;;;;;10.53;53.03;96385.69;5044387;28;20088;-70
2021/12/02 10:48:51;;;;;;;2.80;1.77;;;;;;;9.94;52.11;96286.41;5043054;28;20049;-69
2021/12/02 10:51:40;;;;;;;4.85;1.58;;;;;;;10.47;51.84;96326.34;5043536;28;20085;-69
2021/12/02 10:54:14;;;;;;;2.95;1.40;;;;;;;10.51;51.44;96304.97;5045542;28;20405;-68
2021/12/02 10:56:46;;;;;;;4.13;1.67;;;;;;;10.91;51.72;96344.75;5044865;28;20084;-69
2021/12/02 10:59:34;;;;;;;4.88;1.85;;;;;;;11.11;50.66;96359.88;5047012;28;20061;-70
2021/12/02 11:02:30;;;;;;;3.50;1.27;;;;;;;11.09;51.18;96423.22;5046402;28;20100;-68
2021/12/02 11:05:03;;;;;;;2.58;1.30;;;;;;;11.04;50.98;96321.03;5044309;28;20154;-69
2021/12/02 11:07:34;;;;;;;4.27;1.53;;;;;;;11.14;51.43;96359.91;5046040;28;20053;-69
2021/12/02 11:10:05;;;;;;;3.65;1.65;;;;;;;10.82;52.15;96363.69;5045129;28;20063;-70
2021/12/02 11:12:41;;;;;;;2.33;1.13;;;;;;;10.98;50.98;96333.69;5045345;28;20525;-68
2021/12/02 11:15:19;;;;;;;2.17;1.35;;;;;;;11.36;50.84;96324.72;5044009;28;20144;-68
2021/12/02 11:17:49;;;;;;;4.03;1.85;;;;;;;11.63;50.93;96339.84;5045562;28;20040;-66
2021/12/02 11:20:28;;;;;;;4.70;2.00;;;;;;;11.68;51.76;96329.13;5040371;28;20136;-65
2021/12/02 11:23:07;;;;;;;4.43;1.35;;;;;;;11.89;50.07;96334.72;5040037;28;20077;-65
2021/12/02 11:25:38;;;;;;;3.40;1.30;;;;;;;11.40;49.13;96250.63;5043631;28;20056;-69
2021/12/02 11:28:07;;;;;;;2.28;1.42;;;;;;;11.92;49.53;96333.13;5044863;28;20144;-65
2021/12/02 11:30:37;;;;;;;2.90;1.30;;;;;;;11.18;50.20;96337.72;5032330;28;21147;-68
2021/12/02 11:33:37;;;;;;;7.35;1.98;;;;;;;11.05;50.85;96339.28;5034789;28;20053;-67
2021/12/02 11:36:07;;;;;;;4.07;1.83;;;;;;;10.79;50.54;96298.78;5047188;28;20135;-68
2021/12/02 11:38:34;;;;;;;2.47;1.30;;;;;;;11.15;50.92;96332.94;5044127;28;20049;-64
2021/12/02 11:41:04;;;;;;;7.32;2.65;;;;;;;11.36;51.01;96327.47;5053636;28;20051;-64
2021/12/02 11:43:38;;;;;;;3.97;1.63;;;;;;;10.77;50.05;96206.16;5048930;28;20128;-64
2021/12/02 11:46:09;;;;;;;5.78;2.40;;;;;;;10.55;50.52;96150.75;5045225;28;20053;-64
2021/12/02 11:48:38;;;;;;;5.53;3.33;;;;;;;11.89;50.34;96328.38;5056273;28;20150;-65
2021/12/02 11:51:10;;;;;;;2.75;1.50;;;;;;;12.12;49.71;96326.00;5064790;28;20129;-67
2021/12/02 11:53:37;;;;;;;5.20;2.45;;;;;;;12.30;48.35;96314.88;5043903;28;20084;-65
2021/12/02 11:56:10;;;;;;;4.57;2.25;;;;;;;12.51;48.99;96310.06;5047495;28;20123;-63
2021/12/02 11:58:37;;;;;;;2.85;1.42;;;;;;;12.55;48.31;96308.06;5059578;28;20124;-63
2021/12/02 12:01:06;;;;;;;4.75;2.70;;;;;;;12.40;47.57;96287.06;5053894;28;20061;-69
2021/12/02 12:03:38;;;;;;;4.32;2.97;;;;;;;12.73;47.94;96300.47;5055280;28;20070;-72
2021/12/02 12:06:08;;;;;;;10.60;5.47;;;;;;;12.73;48.23;96306.03;5051251;28;20064;-71
2021/12/02 12:08:40;;;;;;;9.23;3.63;;;;;;;11.51;47.85;96107.22;5041670;28;20045;-65