Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:50;;;;;;;58.33;33.63;;;6.10;99.90;;;;;;5073531;28;20461;-66
2022/11/13 00:03:17;;;;;;;127.33;33.83;;;6.10;99.90;;;;;;5073239;28;20449;-67
2022/11/13 00:05:45;;;;;;;140.43;34.93;;;6.00;99.90;;;;;;5073006;28;20477;-66
2022/11/13 00:08:12;;;;;;;369.50;41.77;;;6.00;99.90;;;;;;5073520;28;20453;-67
2022/11/13 00:10:39;;;;;;;203.30;34.30;;;5.90;99.90;;;;;;5072986;28;20446;-67
2022/11/13 00:13:05;;;;;;;223.73;46.90;;;5.90;99.90;;;;;;5074012;28;20449;-67
2022/11/13 00:15:32;;;;;;;240.50;39.60;;;5.80;99.90;;;;;;5076518;28;20507;-67
2022/11/13 00:18:00;;;;;;;339.80;46.43;;;5.80;99.90;;;;;;5076454;28;20501;-67
2022/11/13 00:20:27;;;;;;;311.70;43.33;;;5.90;99.90;;;;;;5076539;28;20849;-67
2022/11/13 00:22:55;;;;;;;296.60;44.43;;;5.80;99.90;;;;;;5076378;28;20450;-67
2022/11/13 00:25:22;;;;;;;243.50;37.80;;;5.90;99.90;;;;;;5076444;28;20477;-67
2022/11/13 00:27:48;;;;;;;356.57;42.57;;;6.00;99.90;;;;;;5076201;28;20973;-67
2022/11/13 00:30:15;;;;;;;180.30;38.13;;;6.00;99.90;;;;;;5076661;28;20458;-67
2022/11/13 00:32:42;;;;;;;137.30;34.83;;;6.00;99.90;;;;;;5076877;28;20477;-67
2022/11/13 00:35:09;;;;;;;221.80;40.73;;;6.00;99.90;;;;;;5076129;28;20478;-67
2022/11/13 00:37:35;;;;;;;82.90;42.27;;;5.90;99.90;;;;;;5076478;28;20458;-67
2022/11/13 00:40:04;;;;;;;78.07;35.30;;;6.00;99.90;;;;;;5076209;28;20474;-67
2022/11/13 00:42:31;;;;;;;38.37;28.10;;;6.00;99.90;;;;;;5076364;28;20454;-67
2022/11/13 00:44:57;;;;;;;88.00;32.80;;;6.00;99.90;;;;;;5076071;28;20474;-68
2022/11/13 00:47:24;;;;;;;54.23;26.97;;;6.10;99.90;;;;;;5076122;28;20462;-67
2022/11/13 00:49:51;;;;;;;42.87;26.87;;;6.10;99.90;;;;;;5075845;28;20455;-67
2022/11/13 00:52:17;;;;;;;147.57;37.03;;;6.10;99.90;;;;;;5076166;28;20869;-67
2022/11/13 00:54:44;;;;;;;118.80;33.63;;;6.10;99.90;;;;;;5075491;28;20852;-67
2022/11/13 00:57:12;;;;;;;73.73;28.00;;;6.10;99.90;;;;;;5075969;28;20819;-67
2022/11/13 00:59:38;;;;;;;39.07;24.83;;;6.10;99.90;;;;;;5076058;28;20482;-66
2022/11/13 01:02:05;;;;;;;71.40;28.10;;;6.10;99.90;;;;;;5075580;28;20454;-66
2022/11/13 01:04:32;;;;;;;35.73;24.70;;;6.10;99.90;;;;;;5075502;28;20469;-67
2022/11/13 01:06:58;;;;;;;64.50;24.53;;;6.10;99.90;;;;;;5075296;28;20458;-67
2022/11/13 01:09:25;;;;;;;51.80;24.53;;;6.10;99.90;;;;;;5075639;28;20933;-67
2022/11/13 01:11:52;;;;;;;57.47;25.13;;;6.00;99.90;;;;;;5076113;28;20454;-68
2022/11/13 01:14:20;;;;;;;22.27;20.33;;;6.00;99.90;;;;;;5075932;28;20877;-67
2022/11/13 01:16:46;;;;;;;25.73;21.50;;;6.00;99.90;;;;;;5075794;28;20867;-67
2022/11/13 01:19:14;;;;;;;30.40;20.87;;;6.00;99.90;;;;;;5075518;28;20547;-68
2022/11/13 01:21:41;;;;;;;43.27;23.93;;;5.90;99.90;;;;;;5075694;28;20458;-67
2022/11/13 01:24:08;;;;;;;39.03;23.00;;;5.90;99.90;;;;;;5075756;28;20527;-68
2022/11/13 01:26:34;;;;;;;30.83;19.90;;;5.90;99.90;;;;;;5075530;28;20503;-67
2022/11/13 01:29:01;;;;;;;34.10;23.03;;;5.90;99.90;;;;;;5075466;28;20446;-67
2022/11/13 01:31:30;;;;;;;25.53;22.30;;;5.90;99.90;;;;;;5075172;28;20938;-67
2022/11/13 01:33:58;;;;;;;25.30;21.33;;;5.80;99.90;;;;;;5075574;28;20523;-68
2022/11/13 01:36:27;;;;;;;72.20;28.70;;;5.80;99.90;;;;;;5075390;28;20824;-67
2022/11/13 01:38:53;;;;;;;22.90;20.40;;;5.80;99.90;;;;;;5075389;28;20497;-68
2022/11/13 01:41:23;;;;;;;25.10;21.50;;;5.80;99.90;;;;;;5075404;28;20454;-66
2022/11/13 01:43:50;;;;;;;22.97;20.20;;;5.80;99.90;;;;;;5075170;28;20466;-67
2022/11/13 01:46:21;;;;;;;43.17;24.90;;;5.70;99.90;;;;;;5075294;28;20458;-68
2022/11/13 01:48:52;;;;;;;63.30;26.43;;;5.70;99.90;;;;;;5074987;28;20515;-67
2022/11/13 01:51:25;;;;;;;25.77;22.10;;;5.70;99.90;;;;;;5075674;28;20446;-67
2022/11/13 01:53:52;;;;;;;31.17;22.47;;;5.60;99.90;;;;;;5075124;28;20474;-67
2022/11/13 01:56:19;;;;;;;25.90;21.50;;;5.60;99.90;;;;;;5074983;28;20469;-68
2022/11/13 01:58:51;;;;;;;32.50;20.30;;;5.60;99.90;;;;;;5074782;28;20478;-67
2022/11/13 02:01:18;;;;;;;26.43;19.90;;;5.60;99.90;;;;;;5075020;28;20441;-67
2022/11/13 02:03:45;;;;;;;21.70;17.10;;;5.60;99.90;;;;;;5074820;28;20891;-67
2022/11/13 02:06:13;;;;;;;31.73;17.30;;;5.60;99.90;;;;;;5075127;28;20522;-67
2022/11/13 02:08:40;;;;;;;32.80;19.37;;;5.60;99.90;;;;;;5074774;28;20446;-68
2022/11/13 02:11:07;;;;;;;22.37;17.93;;;5.60;99.90;;;;;;5074440;28;20455;-67
2022/11/13 02:13:34;;;;;;;18.93;17.23;;;5.50;99.90;;;;;;5074601;28;20477;-67
2022/11/13 02:16:01;;;;;;;30.50;18.37;;;5.50;99.90;;;;;;5074722;28;20473;-67
2022/11/13 02:18:29;;;;;;;38.73;18.60;;;5.50;99.90;;;;;;5074360;28;20454;-67
2022/11/13 02:21:05;;;;;;;22.67;18.80;;;5.40;99.90;;;;;;5074086;28;20450;-67
2022/11/13 02:23:43;;;;;;;20.63;18.03;;;5.40;99.90;;;;;;5074376;28;20519;-67
2022/11/13 02:26:12;;;;;;;22.13;17.60;;;5.40;99.90;;;;;;5074289;28;20979;-67
2022/11/13 02:28:39;;;;;;;19.60;17.60;;;5.30;99.90;;;;;;5074454;28;20454;-67
2022/11/13 02:31:08;;;;;;;79.03;20.90;;;5.30;99.90;;;;;;5074308;28;20933;-67
2022/11/13 02:33:35;;;;;;;93.37;20.80;;;5.20;99.90;;;;;;5074121;28;20556;-67
2022/11/13 02:36:03;;;;;;;18.77;16.90;;;5.10;99.90;;;;;;5073674;28;20450;-67
2022/11/13 02:38:30;;;;;;;32.93;18.63;;;5.10;99.90;;;;;;5074390;28;20457;-66
2022/11/13 02:40:57;;;;;;;23.07;17.00;;;5.00;99.90;;;;;;5074365;28;20509;-67
2022/11/13 02:43:25;;;;;;;32.03;18.00;;;5.00;99.90;;;;;;5074410;28;20531;-67
2022/11/13 02:45:52;;;;;;;51.07;19.10;;;5.00;99.90;;;;;;5074237;28;20511;-66
2022/11/13 02:48:18;;;;;;;110.40;23.10;;;5.00;99.90;;;;;;5073926;28;20511;-67
2022/11/13 02:50:45;;;;;;;55.63;20.90;;;5.10;99.90;;;;;;5074292;28;20454;-67
2022/11/13 02:53:12;;;;;;;24.50;17.83;;;5.00;99.90;;;;;;5074305;28;20458;-67
2022/11/13 02:55:38;;;;;;;40.80;17.57;;;5.00;99.90;;;;;;5074271;28;20454;-67
2022/11/13 02:58:05;;;;;;;23.43;17.20;;;5.10;99.90;;;;;;5073978;28;20799;-67
2022/11/13 03:00:33;;;;;;;38.47;17.63;;;5.10;99.90;;;;;;5074357;28;20478;-66
2022/11/13 03:03:00;;;;;;;30.33;17.00;;;5.10;99.90;;;;;;5074062;28;20508;-67
2022/11/13 03:05:27;;;;;;;38.87;16.10;;;5.10;99.90;;;;;;5074180;28;20450;-66
2022/11/13 03:07:53;;;;;;;24.40;15.23;;;5.10;99.90;;;;;;5073749;28;20942;-67
2022/11/13 03:10:20;;;;;;;32.87;15.70;;;5.10;99.90;;;;;;5074185;28;20805;-67
2022/11/13 03:12:47;;;;;;;36.20;17.07;;;5.10;99.90;;;;;;5074136;28;20450;-67
2022/11/13 03:15:13;;;;;;;92.60;21.57;;;5.00;99.90;;;;;;5073887;28;20470;-67
2022/11/13 03:17:41;;;;;;;38.63;17.70;;;4.90;99.90;;;;;;5074033;28;20449;-67
2022/11/13 03:20:09;;;;;;;30.83;18.00;;;4.80;99.90;;;;;;5073982;28;20465;-67
2022/11/13 03:22:35;;;;;;;17.60;15.93;;;4.80;99.90;;;;;;5073532;28;20457;-67
2022/11/13 03:25:02;;;;;;;49.80;19.13;;;4.80;99.90;;;;;;5073769;28;20878;-66
2022/11/13 03:27:30;;;;;;;31.83;17.80;;;4.80;99.90;;;;;;5073922;28;20509;-67
2022/11/13 03:29:57;;;;;;;16.73;15.00;;;4.80;99.90;;;;;;5073819;28;20450;-67
2022/11/13 03:32:23;;;;;;;34.80;15.50;;;4.80;99.90;;;;;;5073676;28;20840;-67
2022/11/13 03:34:51;;;;;;;21.03;15.03;;;4.90;99.90;;;;;;5081473;28;21015;-68
2022/11/13 03:37:18;;;;;;;26.10;15.07;;;4.90;99.90;;;;;;5081701;28;20476;-67
2022/11/13 03:39:45;;;;;;;17.23;14.77;;;4.90;99.90;;;;;;5081797;28;20504;-68
2022/11/13 03:42:11;;;;;;;37.87;15.40;;;5.00;99.90;;;;;;5075659;28;20457;-68
2022/11/13 03:44:38;;;;;;;22.93;14.97;;;5.00;99.90;;;;;;5073729;28;20841;-67
2022/11/13 03:47:05;;;;;;;45.67;15.73;;;5.00;99.90;;;;;;5074183;28;20454;-67
2022/11/13 03:49:31;;;;;;;31.33;15.73;;;5.00;99.90;;;;;;5076984;28;20454;-68
2022/11/13 03:51:59;;;;;;;56.83;17.33;;;5.00;99.90;;;;;;5077308;28;20456;-68
2022/11/13 03:54:26;;;;;;;19.40;16.47;;;4.90;99.90;;;;;;5077536;28;20500;-67
2022/11/13 03:56:52;;;;;;;84.30;18.33;;;4.90;99.90;;;;;;5077428;28;20503;-67
2022/11/13 03:59:19;;;;;;;128.07;21.20;;;4.90;99.90;;;;;;5077013;28;20481;-67
2022/11/13 04:01:46;;;;;;;59.87;17.50;;;4.80;99.90;;;;;;5077065;28;20929;-67
2022/11/13 04:04:12;;;;;;;35.43;17.03;;;4.80;99.90;;;;;;5077060;28;20474;-67
2022/11/13 04:06:39;;;;;;;27.00;15.80;;;4.80;99.90;;;;;;5077216;28;20503;-66
2022/11/13 04:09:07;;;;;;;120.77;22.80;;;4.80;99.90;;;;;;5077686;28;20446;-67
2022/11/13 04:11:34;;;;;;;36.50;17.67;;;4.70;99.90;;;;;;5077276;28;20450;-67
2022/11/13 04:14:01;;;;;;;35.90;17.40;;;4.70;99.90;;;;;;5077059;28;20527;-68
2022/11/13 04:16:27;;;;;;;36.87;16.90;;;4.70;99.90;;;;;;5077101;28;20449;-66
2022/11/13 04:18:54;;;;;;;43.23;17.20;;;4.70;99.90;;;;;;5077129;28;20450;-66
2022/11/13 04:21:21;;;;;;;32.27;15.70;;;4.70;99.90;;;;;;5076934;28;20458;-68
2022/11/13 04:23:48;;;;;;;57.83;16.80;;;4.70;99.90;;;;;;5076515;28;20474;-67
2022/11/13 04:26:15;;;;;;;62.00;17.83;;;4.60;99.90;;;;;;5076824;28;20927;-66
2022/11/13 04:28:42;;;;;;;26.33;14.83;;;4.60;99.90;;;;;;5076386;28;20454;-67
2022/11/13 04:31:09;;;;;;;76.00;17.43;;;4.60;99.90;;;;;;5076829;28;20814;-67
2022/11/13 04:33:35;;;;;;;52.20;16.90;;;4.60;99.90;;;;;;5076789;28;20938;-67
2022/11/13 04:36:03;;;;;;;142.80;21.07;;;4.50;99.90;;;;;;5076590;28;20856;-67
2022/11/13 04:38:29;;;;;;;33.03;17.20;;;4.40;99.90;;;;;;5076502;28;20458;-67
2022/11/13 04:43:38;;;;;;;53.10;19.87;;;4.40;99.90;;;;;;5075855;28;20949;-66
2022/11/13 04:46:05;;;;;;;42.40;18.43;;;4.40;99.90;;;;;;5076514;28;20503;-67
2022/11/13 04:48:32;;;;;;;229.90;27.73;;;4.40;99.90;;;;;;5076340;28;20507;-67
2022/11/13 04:50:59;;;;;;;65.07;21.87;;;4.40;99.90;;;;;;5076356;28;20450;-67
2022/11/13 04:53:25;;;;;;;55.03;20.10;;;4.40;99.90;;;;;;5076274;28;20466;-67
2022/11/13 04:55:52;;;;;;;81.47;20.43;;;4.40;99.90;;;;;;5076172;28;20507;-67
2022/11/13 04:58:19;;;;;;;31.37;18.17;;;4.40;99.90;;;;;;5075751;28;20459;-67
2022/11/13 05:00:47;;;;;;;71.37;22.10;;;4.40;99.90;;;;;;5076031;28;20478;-67
2022/11/13 05:03:14;;;;;;;35.43;18.10;;;4.40;99.90;;;;;;5076103;28;20450;-66
2022/11/13 05:05:40;;;;;;;33.97;16.70;;;4.50;99.90;;;;;;5076348;28;20868;-67
2022/11/13 05:08:07;;;;;;;44.73;19.63;;;4.50;99.90;;;;;;5076018;28;20457;-67
2022/11/13 05:10:34;;;;;;;87.53;25.67;;;4.50;99.90;;;;;;5076049;28;20454;-68
2022/11/13 05:13:00;;;;;;;68.20;27.53;;;4.50;99.90;;;;;;5076010;28;20446;-66
2022/11/13 05:15:27;;;;;;;46.20;26.33;;;4.40;99.90;;;;;;5075820;28;20454;-66
2022/11/13 05:17:55;;;;;;;51.23;30.17;;;4.50;99.90;;;;;;5075930;28;20853;-66
2022/11/13 05:20:22;;;;;;;73.83;32.67;;;4.50;99.90;;;;;;5075749;28;20532;-66
2022/11/13 05:22:48;;;;;;;85.93;21.17;;;4.50;99.90;;;;;;5075634;28;20446;-67
2022/11/13 05:25:15;;;;;;;31.40;18.40;;;4.50;99.90;;;;;;5075637;28;20470;-66
2022/11/13 05:27:42;;;;;;;69.03;20.10;;;4.50;99.90;;;;;;5075968;28;20454;-67
2022/11/13 05:30:09;;;;;;;76.77;19.87;;;4.50;99.90;;;;;;5075710;28;20483;-66
2022/11/13 05:32:36;;;;;;;59.93;18.77;;;4.60;99.90;;;;;;5075539;28;20509;-66
2022/11/13 05:35:04;;;;;;;60.03;17.50;;;4.60;99.90;;;;;;5075570;28;20826;-67
2022/11/13 05:37:31;;;;;;;34.50;16.93;;;4.50;99.90;;;;;;5075671;28;20450;-68
2022/11/13 05:39:57;;;;;;;161.03;21.57;;;4.50;99.90;;;;;;5075727;28;20520;-68
2022/11/13 05:42:24;;;;;;;48.07;18.03;;;4.50;99.90;;;;;;5075728;28;20458;-67
2022/11/13 05:44:51;;;;;;;110.17;21.70;;;4.40;99.90;;;;;;5075590;28;20527;-67
2022/11/13 05:47:17;;;;;;;38.97;18.10;;;4.40;99.90;;;;;;5075517;28;20458;-66
2022/11/13 05:49:44;;;;;;;93.60;20.93;;;4.30;99.90;;;;;;5075157;28;20945;-66
2022/11/13 05:52:12;;;;;;;62.60;20.00;;;4.30;99.90;;;;;;5075637;28;20500;-67
2022/11/13 05:54:39;;;;;;;58.17;19.80;;;4.20;99.90;;;;;;5075362;28;20474;-67
2022/11/13 05:57:05;;;;;;;104.70;20.40;;;4.10;99.90;;;;;;5075427;28;20503;-67
2022/11/13 05:59:32;;;;;;;138.10;23.87;;;4.10;99.90;;;;;;5075328;28;20527;-67
2022/11/13 06:01:59;;;;;;;71.23;20.37;;;4.10;99.90;;;;;;5075737;28;20508;-67
2022/11/13 06:04:25;;;;;;;117.60;22.33;;;4.10;99.90;;;;;;5075194;28;20543;-67
2022/11/13 06:06:52;;;;;;;104.83;21.67;;;4.10;99.90;;;;;;5075286;28;20511;-67
2022/11/13 06:09:20;;;;;;;43.40;18.57;;;4.10;99.90;;;;;;5075138;28;20484;-68
2022/11/13 06:11:47;;;;;;;24.83;18.83;;;4.10;99.90;;;;;;5074168;28;20454;-68
2022/11/13 06:14:14;;;;;;;20.23;15.90;;;4.10;99.90;;;;;;5075085;28;20478;-68
2022/11/13 06:16:40;;;;;;;167.50;23.53;;;4.10;99.90;;;;;;5075010;28;20508;-67
2022/11/13 06:19:09;;;;;;;21.10;16.43;;;4.20;99.90;;;;;;5074875;28;20458;-67
2022/11/13 06:21:39;;;;;;;40.87;17.37;;;4.20;99.90;;;;;;5075252;28;20478;-67
2022/11/13 06:24:08;;;;;;;16.80;15.10;;;4.30;99.90;;;;;;5074762;28;20996;-67
2022/11/13 06:26:37;;;;;;;41.10;16.73;;;4.30;99.90;;;;;;5074522;28;20933;-67
2022/11/13 06:29:05;;;;;;;105.43;20.00;;;4.30;99.90;;;;;;5075829;28;20844;-67
2022/11/13 06:31:35;;;;;;;26.03;14.30;;;4.30;99.90;;;;;;5079127;28;20458;-67
2022/11/13 06:34:03;;;;;;;19.43;13.70;;;4.30;99.90;;;;;;5085176;28;20466;-67
2022/11/13 06:36:32;;;;;;;77.43;17.13;;;4.30;99.90;;;;;;5084415;28;20499;-67
2022/11/13 06:39:00;;;;;;;27.60;15.63;;;4.20;99.90;;;;;;5083670;28;20446;-66
2022/11/13 06:41:30;;;;;;;49.13;16.80;;;4.20;99.90;;;;;;5083173;28;20523;-67
2022/11/13 06:43:59;;;;;;;66.97;15.10;;;4.10;99.90;;;;;;5081466;28;21087;-68
2022/11/13 06:46:27;;;;;;;56.80;15.93;;;4.20;99.90;;;;;;5077693;28;20454;-67
2022/11/13 06:48:54;;;;;;;42.43;14.70;;;4.20;99.90;;;;;;5074744;28;20461;-67
2022/11/13 06:51:22;;;;;;;30.80;14.30;;;4.20;99.90;;;;;;5075268;28;20934;-66
2022/11/13 06:53:50;;;;;;;27.37;13.20;;;4.20;99.90;;;;;;5074510;28;20977;-68
2022/11/13 06:56:17;;;;;;;98.23;17.20;;;4.30;99.90;;;;;;5074711;28;20462;-66
2022/11/13 06:58:44;;;;;;;211.53;21.70;;;4.30;99.90;;;;;;5074461;28;20934;-67
2022/11/13 07:01:14;;;;;;;133.83;19.80;;;4.30;99.90;;;;;;5074550;28;20473;-66
2022/11/13 07:03:42;;;;;;;62.53;17.30;;;4.20;99.90;;;;;;5075634;28;20979;-66
2022/11/13 07:06:12;;;;;;;43.77;15.43;;;4.20;99.90;;;;;;5082872;28;20465;-67
2022/11/13 07:08:40;;;;;;;22.87;13.80;;;4.20;99.90;;;;;;5079916;28;20441;-67
2022/11/13 07:11:12;;;;;;;49.20;16.93;;;4.20;99.90;;;;;;5079021;28;20536;-67
2022/11/13 07:13:39;;;;;;;86.37;17.77;;;4.30;99.90;;;;;;5074491;28;20477;-67
2022/11/13 07:16:07;;;;;;;50.67;17.10;;;4.30;99.90;;;;;;5074279;28;20450;-66
2022/11/13 07:18:35;;;;;;;78.33;16.37;;;4.40;99.90;;;;;;5074663;28;20454;-66
2022/11/13 07:21:06;;;;;;;26.33;14.63;;;4.40;99.90;;;;;;5074650;28;20477;-67
2022/11/13 07:23:32;;;;;;;86.37;18.17;;;4.40;99.90;;;;;;5077923;28;20561;-66
2022/11/13 07:25:59;;;;;;;29.90;14.87;;;4.40;99.90;;;;;;5078139;28;20458;-67
2022/11/13 07:28:26;;;;;;;163.77;18.70;;;4.50;99.90;;;;;;5078651;28;20454;-68
2022/11/13 07:30:53;;;;;;;56.53;14.17;;;4.60;99.90;;;;;;5078126;28;20449;-67
2022/11/13 07:33:19;;;;;;;211.50;19.20;;;4.60;99.90;;;;;;5078519;28;20515;-68
2022/11/13 07:35:47;;;;;;;144.00;17.43;;;4.60;99.90;;;;;;5078115;28;20503;-68
2022/11/13 07:38:14;;;;;;;91.10;15.53;;;4.50;99.90;;;;;;5078035;28;20450;-66
2022/11/13 07:40:41;;;;;;;291.33;22.10;;;4.50;99.90;;;;;;5077552;28;20887;-67
2022/11/13 07:43:08;;;;;;;31.57;12.00;;;4.50;99.90;;;;;;5077743;28;20481;-67
2022/11/13 07:45:34;;;;;;;92.57;15.60;;;4.40;99.90;;;;;;5077756;28;20839;-67
2022/11/13 07:48:03;;;;;;;19.50;11.97;;;4.40;99.90;;;;;;5077688;28;20606;-67
2022/11/13 07:50:32;;;;;;;71.03;14.27;;;4.40;99.90;;;;;;5077674;28;20434;-68
2022/11/13 07:53:02;;;;;;;17.33;11.60;;;4.50;99.90;;;;;;5077625;28;20457;-67
2022/11/13 07:55:29;;;;;;;84.87;14.90;;;4.60;99.90;;;;;;5077784;28;20457;-68
2022/11/13 07:57:57;;;;;;;54.47;14.93;;;4.70;99.90;;;;;;5078414;28;20450;-68
2022/11/13 08:00:24;;;;;;;28.17;15.30;;;4.60;99.90;;;;;;5078711;28;20485;-68
2022/11/13 08:02:50;;;;;;;14.60;13.37;;;4.60;99.90;;;;;;5077743;28;20494;-67
2022/11/13 08:05:18;;;;;;;20.33;13.50;;;4.70;99.90;;;;;;5077341;28;20478;-67
2022/11/13 08:07:46;;;;;;;33.60;13.07;;;4.80;99.90;;;;;;5077633;28;20461;-68
2022/11/13 08:10:15;;;;;;;24.43;12.67;;;5.00;99.90;;;;;;5078135;28;20449;-68
2022/11/13 08:12:42;;;;;;;24.83;13.60;;;5.00;99.90;;;;;;5078208;28;20454;-67
2022/11/13 08:15:10;;;;;;;15.93;12.30;;;5.10;99.90;;;;;;5077490;28;20469;-67
2022/11/13 08:17:37;;;;;;;47.33;14.00;;;5.20;99.90;;;;;;5077730;28;20481;-68
2022/11/13 08:20:05;;;;;;;53.80;12.50;;;5.20;99.90;;;;;;5077610;28;20453;-66
2022/11/13 08:22:31;;;;;;;53.37;12.63;;;5.30;99.90;;;;;;5077388;28;20477;-66
2022/11/13 08:24:58;;;;;;;33.33;12.00;;;5.40;99.90;;;;;;5080010;28;20524;-66
2022/11/13 08:27:26;;;;;;;65.90;14.70;;;5.50;99.90;;;;;;5079957;28;20461;-67
2022/11/13 08:29:53;;;;;;;18.33;11.47;;;5.50;99.90;;;;;;5076965;28;20461;-67
2022/11/13 08:32:21;;;;;;;22.43;12.50;;;5.60;99.90;;;;;;5077599;28;20454;-68
2022/11/13 08:34:48;;;;;;;15.10;11.90;;;5.60;99.90;;;;;;5076347;28;20524;-68
2022/11/13 08:37:14;;;;;;;26.00;13.50;;;5.70;99.90;;;;;;5076933;28;20458;-68
2022/11/13 08:39:41;;;;;;;19.60;14.50;;;5.60;99.90;;;;;;5077074;28;20531;-66
2022/11/13 08:42:07;;;;;;;21.77;13.77;;;5.60;99.90;;;;;;5076842;28;20520;-66
2022/11/13 08:44:35;;;;;;;14.20;12.83;;;5.60;99.90;;;;;;5076708;28;20470;-67
2022/11/13 08:47:02;;;;;;;22.30;13.60;;;5.60;99.90;;;;;;5076617;28;20454;-67
2022/11/13 08:49:29;;;;;;;15.00;13.50;;;5.50;99.90;;;;;;5077765;28;20470;-65
2022/11/13 08:51:56;;;;;;;14.70;13.37;;;5.50;99.90;;;;;;5080269;28;20453;-66
2022/11/13 08:54:22;;;;;;;16.60;14.70;;;5.60;99.90;;;;;;5078212;28;20470;-67
2022/11/13 08:56:49;;;;;;;14.70;13.20;;;5.60;99.90;;;;;;5076884;28;20483;-66
2022/11/13 08:59:16;;;;;;;13.83;12.53;;;5.70;99.90;;;;;;5076578;28;20488;-66
2022/11/13 09:01:44;;;;;;;13.47;12.33;;;5.80;99.90;;;;;;5077382;28;20474;-67
2022/11/13 09:04:11;;;;;;;15.50;12.33;;;6.00;99.90;;;;;;5076832;28;20523;-66
2022/11/13 09:06:37;;;;;;;13.73;12.63;;;6.10;99.90;;;;;;5079122;28;20450;-66
2022/11/13 09:09:05;;;;;;;13.90;12.67;;;6.20;99.90;;;;;;5076907;28;20891;-66
2022/11/13 09:11:32;;;;;;;14.00;12.83;;;6.20;99.90;;;;;;5076745;28;20855;-66
2022/11/13 09:13:59;;;;;;;16.33;14.57;;;6.20;99.90;;;;;;5076815;28;20523;-67
2022/11/13 09:16:25;;;;;;;15.23;14.03;;;6.20;99.90;;;;;;5077405;28;20449;-69
2022/11/13 09:18:53;;;;;;;14.73;13.53;;;6.30;99.90;;;;;;5077341;28;20462;-67
2022/11/13 09:21:20;;;;;;;14.00;12.70;;;6.30;99.90;;;;;;5077005;28;20474;-66
2022/11/13 09:23:46;;;;;;;13.97;12.67;;;6.30;99.90;;;;;;5076995;28;20474;-67
2022/11/13 09:26:13;;;;;;;14.80;13.70;;;6.20;99.90;;;;;;5076604;28;20454;-67
2022/11/13 09:28:40;;;;;;;15.50;14.10;;;6.10;99.90;;;;;;5076604;28;20454;-66
2022/11/13 09:31:07;;;;;;;15.10;13.33;;;6.00;99.90;;;;;;5076668;28;20454;-67
2022/11/13 09:33:34;;;;;;;14.10;13.00;;;6.10;99.90;;;;;;5076166;28;20474;-66
2022/11/13 09:36:02;;;;;;;13.53;12.43;;;6.10;99.90;;;;;;5076076;28;20825;-66
2022/11/13 09:38:31;;;;;;;14.07;13.00;;;6.10;99.90;;;;;;5076069;28;20824;-67
2022/11/13 09:41:01;;;;;;;13.67;12.67;;;6.30;99.90;;;;;;5075925;28;20478;-66
2022/11/13 09:43:34;;;;;;;14.70;13.30;;;6.30;99.90;;;;;;5076407;28;20481;-66
2022/11/13 09:46:05;;;;;;;14.97;13.73;;;6.40;99.90;;;;;;5076164;28;20438;-65
2022/11/13 09:48:35;;;;;;;12.40;11.47;;;6.40;99.90;;;;;;5075781;28;20462;-66
2022/11/13 09:51:09;;;;;;;14.20;13.00;;;6.70;99.90;;;;;;5077191;28;20455;-66
2022/11/13 09:53:39;;;;;;;13.10;12.00;;;7.00;99.90;;;;;;5075622;28;20970;-66
2022/11/13 09:56:20;;;;;;;10.43;9.63;;;7.30;99.90;;;;;;5075867;28;20450;-67
2022/11/13 09:58:55;;;;;;;10.87;10.10;;;8.00;99.90;;;;;;5075623;28;21051;-66
2022/11/13 10:01:28;;;;;;;9.53;8.90;;;8.60;99.90;;;;;;5077292;28;20462;-66
2022/11/13 10:04:00;;;;;;;10.60;9.80;;;9.10;99.90;;;;;;5075922;28;20527;-67
2022/11/13 10:06:38;;;;;;;10.47;9.67;;;9.80;99.90;;;;;;5075304;28;20441;-67
2022/11/13 10:09:19;;;;;;;10.63;9.83;;;10.60;99.90;;;;;;5075744;28;20434;-67
2022/11/13 10:11:51;;;;;;;10.03;9.23;;;11.70;99.90;;;;;;5075661;28;20426;-68
2022/11/13 10:14:23;;;;;;;9.17;8.47;;;12.60;99.90;;;;;;5075285;28;20477;-67
2022/11/13 10:16:56;;;;;;;9.97;9.17;;;13.60;99.90;;;;;;5075341;28;20487;-68
2022/11/13 10:19:28;;;;;;;9.90;9.10;;;13.40;99.90;;;;;;5075412;28;20475;-70
2022/11/13 10:22:02;;;;;;;9.20;8.50;;;13.60;99.90;;;;;;5075279;28;20462;-67
2022/11/13 10:24:37;;;;;;;10.07;9.27;;;14.20;99.90;;;;;;5075731;28;20470;-67
2022/11/13 10:27:08;;;;;;;9.60;8.80;;;14.80;99.90;;;;;;5075506;28;20472;-67
2022/11/13 10:29:35;;;;;;;10.77;9.97;;;15.40;99.90;;;;;;5075492;28;20442;-67
2022/11/13 10:32:16;;;;;;;11.80;10.90;;;15.60;99.90;;;;;;5075559;28;20450;-67
2022/11/13 10:34:46;;;;;;;10.80;9.90;;;15.80;99.90;;;;;;5075286;28;20501;-67
2022/11/13 10:37:39;;;;;;;9.83;9.00;;;15.50;99.90;;;;;;5075802;28;20438;-70
2022/11/13 10:40:07;;;;;;;10.07;9.27;;;15.30;99.90;;;;;;5075623;28;20442;-69
2022/11/13 10:42:39;;;;;;;10.60;9.80;;;15.00;99.90;;;;;;5075793;28;20482;-68
2022/11/13 10:45:14;;;;;;;10.40;9.70;;;14.40;99.90;;;;;;5075913;28;20470;-67
2022/11/13 10:47:46;;;;;;;12.17;11.17;;;13.90;99.90;;;;;;5076125;28;20777;-67
2022/11/13 10:50:20;;;;;;;11.23;10.43;;;13.70;99.90;;;;;;5074912;28;20536;-69
2022/11/13 10:52:50;;;;;;;11.20;10.40;;;13.20;99.90;;;;;;5075255;28;20483;-68
2022/11/13 10:55:22;;;;;;;11.60;10.80;;;12.60;99.90;;;;;;5076451;28;20470;-69
2022/11/13 10:57:55;;;;;;;12.47;11.57;;;12.30;99.90;;;;;;5074640;28;20442;-68
2022/11/13 11:00:25;;;;;;;12.20;11.30;;;11.70;99.90;;;;;;5075519;28;20939;-67
2022/11/13 11:02:52;;;;;;;12.07;11.17;;;11.60;99.90;;;;;;5075166;28;20504;-69
2022/11/13 11:05:21;;;;;;;12.67;11.67;;;11.30;99.90;;;;;;5076275;28;20474;-67
2022/11/13 11:07:50;;;;;;;14.30;13.00;;;11.10;99.90;;;;;;5076267;28;20450;-68
2022/11/13 11:10:26;;;;;;;12.47;11.57;;;10.80;99.90;;;;;;5074996;28;20446;-69
2022/11/13 11:12:55;;;;;;;13.77;12.77;;;10.70;99.90;;;;;;5075429;28;20482;-69
2022/11/13 11:15:26;;;;;;;13.03;11.97;;;10.80;99.90;;;;;;5075341;28;20470;-69
2022/11/13 11:17:57;;;;;;;12.20;11.30;;;10.60;99.90;;;;;;5078238;28;20431;-69
2022/11/13 11:20:36;;;;;;;13.60;12.50;;;10.60;99.90;;;;;;5081508;28;20434;-69
2022/11/13 11:23:15;;;;;;;11.17;10.30;;;10.70;99.90;;;;;;5078057;28;20454;-71
2022/11/13 11:25:48;;;;;;;12.80;11.83;;;10.60;99.90;;;;;;5076185;28;20438;-69
2022/11/13 11:28:25;;;;;;;11.97;11.00;;;10.80;99.90;;;;;;5075967;28;20438;-69
2022/11/13 11:30:57;;;;;;;12.60;11.60;;;10.90;99.90;;;;;;5076070;28;20441;-68
2022/11/13 11:33:31;;;;;;;11.10;10.30;;;11.10;99.90;;;;;;5075841;28;20431;-69
2022/11/13 11:36:04;;;;;;;12.13;11.17;;;11.00;99.90;;;;;;5075012;28;20444;-69
2022/11/13 11:38:37;;;;;;;12.30;11.20;;;11.00;99.90;;;;;;5074666;28;20434;-69
2022/11/13 11:41:09;;;;;;;11.93;11.03;;;11.00;99.90;;;;;;5075118;28;20434;-69
2022/11/13 11:43:42;;;;;;;11.90;10.33;;;11.00;99.90;;;;;;5073923;28;20519;-69
2022/11/13 11:46:12;;;;;;;10.53;9.73;;;11.00;99.90;;;;;;5075584;28;20796;-68
2022/11/13 11:48:39;;;;;;;10.70;9.90;;;11.10;99.90;;;;;;5074295;28;20458;-70
2022/11/13 11:51:15;;;;;;;11.60;10.70;;;11.10;99.90;;;;;;5076641;28;20450;-68
2022/11/13 11:53:49;;;;;;;11.90;10.90;;;11.20;99.90;;;;;;5079724;28;20477;-69
2022/11/13 11:56:27;;;;;;;11.83;10.83;;;11.30;99.90;;;;;;5079164;28;20464;-70
2022/11/13 11:59:30;;;;;;;12.03;11.10;;;11.30;99.90;;;;;;5076046;28;20438;-68
2022/11/13 12:02:28;;;;;;;11.83;10.83;;;11.20;99.90;;;;;;5055090;28;20506;-68
2022/11/13 12:05:05;;;;;;;11.40;10.60;;;11.20;99.90;;;;;;5074106;28;20470;-69
2022/11/13 12:07:40;;;;;;;12.57;11.57;;;11.10;99.90;;;;;;5075030;28;20848;-69
2022/11/13 12:10:22;;;;;;;12.33;11.30;;;11.20;99.90;;;;;;5078044;28;20445;-68
2022/11/13 12:13:00;;;;;;;14.47;13.23;;;11.30;99.90;;;;;;5076587;28;20910;-68
2022/11/13 12:15:36;;;;;;;11.40;10.50;;;11.40;99.90;;;;;;5076698;28;20981;-68
2022/11/13 12:18:09;;;;;;;11.50;10.60;;;11.50;99.90;;;;;;5077246;28;20430;-68
2022/11/13 12:20:42;;;;;;;10.90;10.10;;;11.50;99.90;;;;;;5076832;28;20472;-69
2022/11/13 12:23:20;;;;;;;9.87;9.17;;;11.60;99.90;;;;;;5076586;28;20459;-68
2022/11/13 12:25:53;;;;;;;9.67;8.97;;;11.80;99.90;;;;;;5076678;28;20438;-68
2022/11/13 12:28:26;;;;;;;9.60;8.80;;;11.90;99.90;;;;;;5076774;28;20511;-68
2022/11/13 12:31:04;;;;;;;9.53;8.83;;;12.00;99.90;;;;;;5076800;28;20529;-71
2022/11/13 12:33:40;;;;;;;10.10;9.40;;;12.20;99.90;;;;;;5076476;28;20976;-68
2022/11/13 12:36:10;;;;;;;8.97;8.27;;;12.20;99.90;;;;;;5076418;28;20796;-68
2022/11/13 12:38:44;;;;;;;10.30;9.50;;;12.20;99.90;;;;;;5076882;28;20450;-68
2022/11/13 12:41:21;;;;;;;10.07;8.97;;;12.20;99.90;;;;;;5077011;28;20438;-67
2022/11/13 12:43:59;;;;;;;9.53;8.90;;;12.20;99.90;;;;;;5076420;28;20981;-68
2022/11/13 12:46:35;;;;;;;9.67;8.90;;;12.30;99.90;;;;;;5077049;28;20792;-68