Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:21;;;;;;;0.80;0.80;;;;;;;19.25;67.25;97192.28;5031750;28;20942;-63
2021/06/05 00:03:48;;;;;;;0.70;0.70;;;;;;;19.25;67.56;97189.63;5031568;28;20190;-63
2021/06/05 00:06:16;;;;;;;0.80;0.80;;;;;;;19.24;67.78;97180.06;5031177;28;20225;-62
2021/06/05 00:08:41;;;;;;;0.70;0.70;;;;;;;19.29;67.58;97169.41;5030802;28;20290;-62
2021/06/05 00:11:08;;;;;;;0.80;0.80;;;;;;;19.16;67.95;97170.00;5014031;28;20655;-62
2021/06/05 00:13:40;;;;;;;0.85;0.82;;;;;;;19.09;68.26;97167.63;5030285;28;20187;-62
2021/06/05 00:16:11;;;;;;;0.88;0.88;;;;;;;19.13;68.00;97161.75;5031977;28;20706;-62
2021/06/05 00:18:37;;;;;;;0.70;0.70;;;;;;;19.16;68.03;97159.38;5030962;28;20242;-64
2021/06/05 00:21:05;;;;;;;0.88;0.88;;;;;;;19.08;68.43;97157.25;5030972;28;20269;-62
2021/06/05 00:23:31;;;;;;;0.80;0.80;;;;;;;19.09;68.20;97145.56;5031060;28;20194;-64
2021/06/05 00:25:57;;;;;;;0.68;0.60;;;;;;;18.96;68.93;97146.16;5031143;28;20265;-62
2021/06/05 00:28:23;;;;;;;0.75;0.75;;;;;;;19.12;68.49;97139.69;5012587;28;20286;-64
2021/06/05 00:30:49;;;;;;;0.80;0.80;;;;;;;19.02;69.05;97143.19;5013046;28;20229;-62
2021/06/05 00:33:14;;;;;;;1.60;0.75;;;;;;;19.17;68.88;97141.56;5030632;28;20272;-63
2021/06/05 00:35:40;;;;;;;0.93;0.93;;;;;;;19.16;69.50;97146.09;5029827;28;20683;-62
2021/06/05 00:38:07;;;;;;;1.00;1.00;;;;;;;19.00;70.79;97142.66;5030918;28;20186;-62
2021/06/05 00:40:39;;;;;;;16.88;1.63;;;;;;;18.89;71.89;97146.41;5029728;28;20565;-62
2021/06/05 00:43:05;;;;;;;2.20;0.95;;;;;;;18.78;72.99;97152.06;5023827;28;20178;-63
2021/06/05 00:45:35;;;;;;;0.98;0.90;;;;;;;18.62;74.16;97143.31;5030132;28;20194;-62
2021/06/05 00:48:03;;;;;;;0.82;0.82;;;;;;;18.43;75.22;97151.03;5013155;28;20651;-63
2021/06/05 00:50:29;;;;;;;1.73;1.00;;;;;;;18.38;75.87;97160.84;5029947;28;20199;-62
2021/06/05 00:52:55;;;;;;;0.82;0.82;;;;;;;18.24;76.46;97157.94;5030666;28;20201;-62
2021/06/05 00:55:23;;;;;;;1.33;1.00;;;;;;;18.09;76.99;97147.31;5030544;28;20205;-62
2021/06/05 00:57:49;;;;;;;0.80;0.80;;;;;;;18.04;77.40;97142.81;5030478;28;20187;-62
2021/06/05 01:00:18;;;;;;;0.90;0.90;;;;;;;18.03;77.26;97138.56;5031272;28;20666;-64
2021/06/05 01:02:44;;;;;;;1.00;1.00;;;;;;;17.94;77.50;97139.38;5029506;28;20736;-62
2021/06/05 01:05:11;;;;;;;0.90;0.90;;;;;;;17.79;77.70;97137.47;5030385;28;20197;-63
2021/06/05 01:07:38;;;;;;;0.90;0.90;;;;;;;17.79;77.43;97140.94;5029915;28;20197;-62
2021/06/05 01:10:09;;;;;;;0.90;0.90;;;;;;;17.61;78.18;97138.00;5030444;28;20194;-64
2021/06/05 01:12:52;;;;;;;0.85;0.85;;;;;;;17.67;77.84;97131.63;5029686;28;20181;-64
2021/06/05 01:15:28;;;;;;;3.45;1.30;;;;;;;17.61;78.11;97135.34;5017122;28;20269;-64
2021/06/05 01:18:01;;;;;;;0.95;0.90;;;;;;;17.62;78.02;97142.22;5030419;28;20183;-63
2021/06/05 01:21:21;;;;;;;0.90;0.90;;;;;;;17.57;78.25;97129.72;5029918;28;20179;-63
2021/06/05 01:24:08;;;;;;;1.75;1.13;;;;;;;17.49;78.37;97146.16;5030265;28;20580;-64
2021/06/05 01:26:36;;;;;;;1.58;1.17;;;;;;;17.43;79.20;97136.59;5029881;28;20178;-63
2021/06/05 01:29:13;;;;;;;0.95;0.90;;;;;;;17.38;79.07;97131.28;5030817;28;20190;-63
2021/06/05 01:31:42;;;;;;;1.27;1.17;;;;;;;17.27;79.45;97125.16;5030100;28;20546;-64
2021/06/05 01:34:08;;;;;;;0.80;0.80;;;;;;;17.34;79.17;97127.53;5029703;28;20691;-64
2021/06/05 01:36:40;;;;;;;1.10;1.10;;;;;;;17.30;79.71;97121.19;5029560;28;20178;-62
2021/06/05 01:39:09;;;;;;;1.30;0.90;;;;;;;17.37;79.50;97127.84;5032334;28;20179;-62
2021/06/05 01:41:37;;;;;;;1.33;1.23;;;;;;;17.33;79.70;97118.03;5033054;28;20175;-62
2021/06/05 01:44:04;;;;;;;0.82;0.82;;;;;;;17.37;79.22;97119.88;5033766;28;20863;-62
2021/06/05 01:46:33;;;;;;;0.80;0.80;;;;;;;17.35;79.47;97119.34;5033955;28;20194;-62
2021/06/05 01:48:58;;;;;;;1.63;1.52;;;;;;;17.29;79.67;97115.09;5034491;28;20191;-62
2021/06/05 01:51:24;;;;;;;0.90;0.90;;;;;;;17.17;80.45;97111.88;5033759;28;20558;-62
2021/06/05 01:54:00;;;;;;;1.10;1.00;;;;;;;17.29;79.30;97115.09;5033983;28;20186;-62
2021/06/05 01:56:32;;;;;;;1.92;0.98;;;;;;;17.30;79.15;97108.72;5016040;28;20324;-62
2021/06/05 01:58:58;;;;;;;1.23;0.85;;;;;;;17.32;78.67;97109.28;5034032;28;20218;-62
2021/06/05 02:01:24;;;;;;;0.85;0.85;;;;;;;17.34;78.40;97117.75;5033732;28;20187;-63
2021/06/05 02:03:50;;;;;;;0.77;0.73;;;;;;;17.38;78.27;97107.44;5015657;28;20674;-62
2021/06/05 02:06:18;;;;;;;0.90;0.90;;;;;;;17.40;78.19;97108.75;5016420;28;20190;-63
2021/06/05 02:08:44;;;;;;;0.85;0.85;;;;;;;17.40;78.33;97098.16;5032695;28;20194;-62
2021/06/05 02:11:14;;;;;;;0.80;0.80;;;;;;;17.45;77.92;97100.81;5016016;28;20213;-62
2021/06/05 02:13:47;;;;;;;1.02;0.90;;;;;;;17.49;77.74;97095.00;5033332;28;20210;-62
2021/06/05 02:16:19;;;;;;;2.65;0.90;;;;;;;17.57;77.30;97094.47;5033896;28;20224;-62
2021/06/05 02:18:49;;;;;;;0.80;0.80;;;;;;;17.54;77.26;97095.81;5033168;28;20297;-62
2021/06/05 02:21:17;;;;;;;1.00;1.00;;;;;;;17.59;77.26;97087.84;5033839;28;20646;-64
2021/06/05 02:23:48;;;;;;;0.80;0.80;;;;;;;17.57;77.42;97089.16;5032039;28;20193;-63
2021/06/05 02:26:16;;;;;;;0.75;0.75;;;;;;;17.64;77.25;97095.03;5034069;28;20187;-64
2021/06/05 02:28:42;;;;;;;0.80;0.80;;;;;;;17.67;77.25;97087.34;5032752;28;20187;-63
2021/06/05 02:31:09;;;;;;;1.52;0.90;;;;;;;17.59;77.27;97090.50;5033696;28;20547;-64
2021/06/05 02:33:36;;;;;;;1.00;0.90;;;;;;;17.49;77.80;97093.16;5032109;28;20229;-63
2021/06/05 02:36:05;;;;;;;3.50;0.90;;;;;;;17.52;77.36;97097.91;5033318;28;20644;-64
2021/06/05 02:38:31;;;;;;;0.77;0.77;;;;;;;17.44;77.61;97101.09;5032675;28;20182;-62
2021/06/05 02:40:58;;;;;;;0.90;0.90;;;;;;;17.49;77.20;97097.66;5032743;28;20213;-64
2021/06/05 02:43:27;;;;;;;0.82;0.75;;;;;;;17.48;77.54;97098.69;5033245;28;20187;-63
2021/06/05 02:46:00;;;;;;;1.05;0.80;;;;;;;17.47;78.03;97097.91;5033686;28;20191;-64
2021/06/05 02:48:41;;;;;;;1.00;0.90;;;;;;;17.44;78.21;97098.44;5032828;28;20684;-63
2021/06/05 02:51:07;;;;;;;1.02;1.02;;;;;;;17.38;78.34;97092.34;5020234;28;20194;-64
2021/06/05 02:53:32;;;;;;;2.30;1.00;;;;;;;17.39;78.67;97090.44;5014837;28;20183;-64
2021/06/05 02:55:58;;;;;;;0.77;0.77;;;;;;;17.36;79.08;97091.00;5015431;28;20191;-64
2021/06/05 02:58:23;;;;;;;0.85;0.75;;;;;;;17.38;78.90;97087.03;5033362;28;20270;-63
2021/06/05 03:00:49;;;;;;;1.52;0.85;;;;;;;17.30;79.19;97098.13;5031986;28;20656;-64
2021/06/05 03:03:17;;;;;;;0.77;0.77;;;;;;;17.41;77.70;97091.78;5032680;28;20195;-64
2021/06/05 03:05:43;;;;;;;0.75;0.75;;;;;;;17.32;78.11;97092.59;5031862;28;20210;-63
2021/06/05 03:08:13;;;;;;;1.13;0.82;;;;;;;17.32;77.79;97095.22;5015226;28;20539;-63
2021/06/05 03:10:39;;;;;;;0.80;0.80;;;;;;;17.41;77.22;97094.44;5031210;28;20202;-64
2021/06/05 03:13:06;;;;;;;0.90;0.90;;;;;;;17.27;78.23;97098.66;5033267;28;20305;-64
2021/06/05 03:15:32;;;;;;;0.88;0.88;;;;;;;17.37;77.39;97100.53;5031949;28;20273;-64
2021/06/05 03:17:58;;;;;;;0.85;0.77;;;;;;;17.46;76.61;97097.09;5015209;28;20201;-64
2021/06/05 03:20:32;;;;;;;2.90;1.25;;;;;;;17.52;76.23;97097.09;5032818;28;20527;-64
2021/06/05 03:22:58;;;;;;;0.80;0.80;;;;;;;17.49;75.90;97098.44;5032614;28;20273;-64
2021/06/05 03:25:24;;;;;;;1.45;0.98;;;;;;;17.64;75.81;97097.69;5032701;28;20240;-64
2021/06/05 03:27:50;;;;;;;0.70;0.70;;;;;;;17.65;75.48;97104.59;5031352;28;20187;-64
2021/06/05 03:30:16;;;;;;;0.80;0.80;;;;;;;17.80;75.00;97101.94;5032337;28;20228;-65
2021/06/05 03:32:42;;;;;;;1.02;0.70;;;;;;;17.82;74.82;97094.53;5031426;28;20187;-63
2021/06/05 03:35:09;;;;;;;1.88;1.08;;;;;;;17.88;75.26;97096.13;5031658;28;20190;-64
2021/06/05 03:37:36;;;;;;;0.70;0.70;;;;;;;17.94;75.08;97087.13;5031602;28;20187;-63
2021/06/05 03:40:03;;;;;;;0.70;0.70;;;;;;;17.83;76.01;97096.91;5032291;28;20273;-64
2021/06/05 03:42:28;;;;;;;0.77;0.75;;;;;;;17.91;76.04;97090.28;5031792;28;20643;-63
2021/06/05 03:44:56;;;;;;;0.70;0.70;;;;;;;18.00;75.84;97093.97;5032514;28;20205;-64
2021/06/05 03:47:23;;;;;;;0.70;0.70;;;;;;;18.12;75.35;97097.16;5032588;28;20261;-64
2021/06/05 03:49:52;;;;;;;0.80;0.80;;;;;;;18.02;75.82;97096.38;5031665;28;20217;-64
2021/06/05 03:52:22;;;;;;;0.80;0.80;;;;;;;18.12;75.50;97106.97;5032553;28;20185;-64
2021/06/05 03:54:48;;;;;;;1.02;0.70;;;;;;;18.03;75.49;97096.13;5031714;28;20249;-63
2021/06/05 03:57:14;;;;;;;0.75;0.75;;;;;;;18.02;76.17;97105.13;5032222;28;20182;-64
2021/06/05 03:59:39;;;;;;;0.93;0.90;;;;;;;18.15;75.50;97106.47;5031232;28;20197;-64
2021/06/05 04:02:04;;;;;;;0.85;0.85;;;;;;;18.23;75.41;97106.72;5031521;28;20320;-64
2021/06/05 04:04:30;;;;;;;0.90;0.90;;;;;;;18.29;75.47;97102.19;5030910;28;20187;-64
2021/06/05 04:06:55;;;;;;;1.02;0.90;;;;;;;18.42;75.00;97108.81;5032142;28;20186;-63
2021/06/05 04:09:22;;;;;;;0.80;0.80;;;;;;;18.44;75.00;97112.00;5031988;28;20190;-64
2021/06/05 04:11:47;;;;;;;0.90;0.90;;;;;;;18.61;74.25;97105.34;5030733;28;20213;-64
2021/06/05 04:14:13;;;;;;;0.80;0.80;;;;;;;18.80;73.43;97108.22;5031520;28;20186;-64
2021/06/05 04:16:38;;;;;;;1.98;0.90;;;;;;;19.11;72.02;97104.34;5030612;28;20195;-64
2021/06/05 04:19:03;;;;;;;0.77;0.77;;;;;;;19.34;71.73;97099.47;5032077;28;20211;-64
2021/06/05 04:21:29;;;;;;;1.02;1.00;;;;;;;19.54;70.71;97106.56;5013112;28;20229;-63
2021/06/05 04:23:55;;;;;;;0.95;0.85;;;;;;;19.47;70.83;97107.66;5031781;28;20199;-64
2021/06/05 04:26:21;;;;;;;1.65;1.00;;;;;;;19.18;72.02;97103.28;5031171;28;20182;-64
2021/06/05 04:28:47;;;;;;;0.80;0.80;;;;;;;19.04;72.57;97103.09;5030827;28;20190;-64
2021/06/05 04:31:13;;;;;;;1.10;1.10;;;;;;;19.03;72.88;97104.16;5031780;28;20210;-64
2021/06/05 04:33:38;;;;;;;0.98;0.85;;;;;;;18.85;73.96;97110.84;5029765;28;20241;-64
2021/06/05 04:36:08;;;;;;;0.80;0.80;;;;;;;18.86;73.82;97107.13;5031056;28;20190;-64
2021/06/05 04:38:37;;;;;;;0.77;0.77;;;;;;;18.72;74.33;97114.09;5030646;28;20186;-63
2021/06/05 04:41:04;;;;;;;0.77;0.77;;;;;;;18.74;74.36;97105.84;5013905;28;20190;-64
2021/06/05 04:43:30;;;;;;;0.70;0.70;;;;;;;18.57;75.07;97108.81;5030329;28;20579;-63
2021/06/05 04:45:55;;;;;;;0.93;0.93;;;;;;;18.63;75.08;97107.72;5030714;28;20178;-64
2021/06/05 04:48:21;;;;;;;1.02;0.90;;;;;;;18.72;74.61;97106.13;5013757;28;20654;-64
2021/06/05 04:50:46;;;;;;;0.80;0.80;;;;;;;18.51;76.23;97100.03;5030044;28;20198;-64
2021/06/05 04:53:13;;;;;;;1.02;1.02;;;;;;;17.71;80.95;97103.53;5031586;28;20183;-64
2021/06/05 04:55:39;;;;;;;1.02;1.02;;;;;;;17.53;82.56;97101.34;5030584;28;20204;-64
2021/06/05 04:58:05;;;;;;;1.40;1.30;;;;;;;17.34;83.89;97099.19;5031209;28;20210;-64
2021/06/05 05:00:35;;;;;;;1.00;1.00;;;;;;;17.33;84.10;97100.25;5030085;28;20181;-63
2021/06/05 05:03:01;;;;;;;1.20;1.10;;;;;;;17.49;83.05;97108.25;5031071;28;20187;-64
2021/06/05 05:05:30;;;;;;;1.50;1.10;;;;;;;17.71;82.34;97109.66;5030381;28;20194;-64
2021/06/05 05:07:56;;;;;;;1.27;1.17;;;;;;;18.01;80.82;97106.19;5030735;28;20194;-64
2021/06/05 05:10:25;;;;;;;1.02;1.02;;;;;;;18.04;80.84;97107.53;5030944;28;20221;-64
2021/06/05 05:12:51;;;;;;;1.45;1.10;;;;;;;18.06;80.59;97108.84;5030844;28;20194;-64
2021/06/05 05:15:17;;;;;;;1.50;1.25;;;;;;;18.10;80.31;97111.78;5037196;28;20538;-64
2021/06/05 05:17:42;;;;;;;1.33;1.10;;;;;;;17.90;81.23;97117.88;5036259;28;20273;-64
2021/06/05 05:20:09;;;;;;;1.38;1.27;;;;;;;18.02;81.19;97118.41;5038224;28;20183;-64
2021/06/05 05:22:37;;;;;;;1.40;1.30;;;;;;;18.17;80.36;97117.59;5019466;28;20182;-64
2021/06/05 05:25:03;;;;;;;2.78;1.30;;;;;;;18.03;80.67;97121.84;5037291;28;20256;-64
2021/06/05 05:27:29;;;;;;;1.63;1.30;;;;;;;18.04;80.69;97124.25;5036681;28;20635;-64
2021/06/05 05:29:54;;;;;;;1.88;1.30;;;;;;;17.94;80.76;97126.91;5037028;28;20198;-64
2021/06/05 05:32:20;;;;;;;4.30;1.38;;;;;;;18.08;80.59;97125.28;5038003;28;20599;-64
2021/06/05 05:34:45;;;;;;;1.33;1.27;;;;;;;18.23;80.43;97127.94;5035967;28;20218;-62
2021/06/05 05:37:11;;;;;;;1.80;1.20;;;;;;;18.24;80.24;97129.53;5037692;28;20612;-63
2021/06/05 05:39:36;;;;;;;1.30;1.20;;;;;;;18.32;80.41;97130.88;5036796;28;20269;-62
2021/06/05 05:42:02;;;;;;;1.40;1.20;;;;;;;18.34;80.19;97135.88;5037231;28;20225;-62
2021/06/05 05:44:27;;;;;;;1.42;1.33;;;;;;;18.58;79.35;97135.09;5036607;28;20648;-62
2021/06/05 05:46:53;;;;;;;1.40;1.30;;;;;;;18.63;79.77;97131.63;5019744;28;20190;-62
2021/06/05 05:49:18;;;;;;;2.13;1.52;;;;;;;18.64;80.06;97144.66;5037147;28;20631;-62
2021/06/05 05:51:44;;;;;;;1.30;1.20;;;;;;;18.75;79.88;97142.75;5002440;28;20186;-62
2021/06/05 05:54:10;;;;;;;1.52;1.23;;;;;;;18.75;79.11;97147.28;5037157;28;20261;-63
2021/06/05 05:56:35;;;;;;;1.05;0.98;;;;;;;18.73;78.61;97147.53;5036632;28;20269;-62
2021/06/05 05:59:02;;;;;;;1.75;1.13;;;;;;;18.93;77.48;97150.16;5037359;28;20193;-62
2021/06/05 06:01:29;;;;;;;1.05;1.05;;;;;;;19.06;77.03;97141.59;5036260;28;20256;-62
2021/06/05 06:03:56;;;;;;;1.20;1.10;;;;;;;19.35;75.06;97141.72;5036744;28;20194;-63
2021/06/05 06:06:25;;;;;;;1.35;1.25;;;;;;;19.40;74.60;97139.03;5036798;28;20635;-63
2021/06/05 06:08:51;;;;;;;0.90;0.90;;;;;;;19.45;73.81;97140.91;5036479;28;20183;-62
2021/06/05 06:11:17;;;;;;;1.35;1.13;;;;;;;19.60;73.33;97140.84;5019799;28;20211;-62
2021/06/05 06:13:42;;;;;;;1.10;1.10;;;;;;;19.67;73.29;97143.19;5036370;28;20182;-62
2021/06/05 06:16:10;;;;;;;1.10;1.10;;;;;;;19.83;72.64;97148.16;5019310;28;20555;-64
2021/06/05 06:18:37;;;;;;;1.80;1.23;;;;;;;19.96;72.05;97143.25;5036312;28;20194;-63
2021/06/05 06:21:07;;;;;;;1.10;1.10;;;;;;;20.16;71.60;97146.56;5036778;28;20179;-63
2021/06/05 06:23:36;;;;;;;1.10;1.10;;;;;;;20.42;69.81;97149.03;5036522;28;20178;-64
2021/06/05 06:26:05;;;;;;;3.05;1.33;;;;;;;20.72;69.10;97135.44;5033890;28;20187;-63
2021/06/05 06:28:36;;;;;;;1.38;1.27;;;;;;;20.65;68.56;97150.94;5033520;28;20190;-63
2021/06/05 06:31:03;;;;;;;1.60;1.50;;;;;;;20.99;67.47;97150.84;5033961;28;20195;-64
2021/06/05 06:33:28;;;;;;;1.48;1.38;;;;;;;21.26;67.34;97145.75;5032210;28;20230;-63
2021/06/05 06:35:55;;;;;;;2.30;1.40;;;;;;;21.40;66.09;97145.88;5016150;28;20194;-64
2021/06/05 06:38:48;;;;;;;1.35;1.25;;;;;;;21.59;65.17;97146.66;5033823;28;20258;-63
2021/06/05 06:41:19;;;;;;;0.90;0.90;;;;;;;21.85;63.78;97150.53;5008780;28;20229;-63
2021/06/05 06:43:45;;;;;;;1.42;1.33;;;;;;;21.98;62.99;97160.53;5031990;28;20640;-63
2021/06/05 06:46:17;;;;;;;1.52;1.30;;;;;;;22.16;62.87;97163.47;5015624;28;20190;-64
2021/06/05 06:48:43;;;;;;;1.35;1.35;;;;;;;22.46;62.30;97160.28;5032455;28;20174;-63
2021/06/05 06:51:10;;;;;;;1.20;1.20;;;;;;;22.70;62.55;97160.94;5033499;28;20204;-62
2021/06/05 06:53:36;;;;;;;1.40;1.30;;;;;;;22.87;62.25;97164.94;5032427;28;20187;-62
2021/06/05 06:56:04;;;;;;;1.13;1.10;;;;;;;23.07;60.72;97168.00;5033163;28;20194;-62
2021/06/05 06:58:29;;;;;;;1.00;1.00;;;;;;;23.39;59.92;97160.97;5032452;28;20266;-62
2021/06/05 07:00:55;;;;;;;1.10;1.10;;;;;;;23.44;58.08;97167.03;5032971;28;20266;-62
2021/06/05 07:03:20;;;;;;;1.13;1.02;;;;;;;23.64;57.31;97173.84;5015153;28;20662;-62
2021/06/05 07:05:46;;;;;;;1.23;0.98;;;;;;;23.74;57.50;97173.63;5031114;28;20313;-62
2021/06/05 07:08:30;;;;;;;1.08;1.00;;;;;;;23.83;57.46;97176.38;5033106;28;20636;-62
2021/06/05 07:10:59;;;;;;;1.08;0.98;;;;;;;23.79;56.63;97172.72;5033126;28;20205;-62
2021/06/05 07:13:24;;;;;;;0.90;0.90;;;;;;;23.92;56.51;97178.03;5033417;28;20182;-62
2021/06/05 07:15:51;;;;;;;0.98;0.98;;;;;;;24.19;55.98;97182.53;5031947;28;20193;-62
2021/06/05 07:18:18;;;;;;;0.80;0.80;;;;;;;24.15;55.87;97172.69;5032864;28;20174;-63
2021/06/05 07:20:48;;;;;;;1.35;1.25;;;;;;;24.16;55.42;97175.06;5032020;28;20195;-62
2021/06/05 07:23:14;;;;;;;1.00;1.00;;;;;;;24.20;55.70;97172.59;5032580;28;20182;-62
2021/06/05 07:25:40;;;;;;;2.28;0.77;;;;;;;24.21;55.31;97177.66;5031568;28;20178;-62
2021/06/05 07:28:19;;;;;;;0.80;0.80;;;;;;;24.29;55.50;97174.28;5032447;28;20206;-62
2021/06/05 07:30:45;;;;;;;1.27;1.10;;;;;;;24.63;55.18;97180.94;5031227;28;20555;-62
2021/06/05 07:33:11;;;;;;;1.10;0.90;;;;;;;24.54;54.35;97188.13;5014924;28;20214;-63
2021/06/05 07:35:38;;;;;;;0.80;0.80;;;;;;;24.84;54.31;97185.47;5031373;28;20183;-63
2021/06/05 07:38:04;;;;;;;1.55;1.05;;;;;;;25.27;52.94;97180.28;5032685;28;20179;-64
2021/06/05 07:40:29;;;;;;;0.85;0.85;;;;;;;25.13;52.98;97189.56;5013965;28;20640;-64
2021/06/05 07:42:55;;;;;;;0.80;0.80;;;;;;;25.39;52.33;97185.06;5032134;28;20269;-65
2021/06/05 07:45:21;;;;;;;1.48;1.00;;;;;;;25.59;51.60;97191.75;5032883;28;20194;-65
2021/06/05 07:47:46;;;;;;;0.93;0.82;;;;;;;25.15;52.65;97190.03;5014370;28;20183;-66
2021/06/05 07:50:13;;;;;;;1.00;1.00;;;;;;;25.04;53.30;97191.41;5030437;28;20309;-64
2021/06/05 07:52:39;;;;;;;0.90;0.90;;;;;;;24.70;53.67;97192.00;5031560;28;20198;-65
2021/06/05 07:55:06;;;;;;;1.77;0.80;;;;;;;24.12;55.41;97190.19;5032277;28;20182;-65
2021/06/05 07:57:32;;;;;;;2.97;1.30;;;;;;;23.36;57.96;97194.47;5031636;28;20222;-64
2021/06/05 07:59:58;;;;;;;1.17;1.08;;;;;;;22.97;58.95;97194.16;5032351;28;20214;-65
2021/06/05 08:02:23;;;;;;;1.40;1.30;;;;;;;22.45;61.12;97195.31;5031797;28;20254;-64
2021/06/05 08:04:49;;;;;;;1.65;1.13;;;;;;;22.23;61.42;97199.41;5031075;28;20213;-64
2021/06/05 08:07:14;;;;;;;1.02;0.90;;;;;;;21.72;64.03;97188.63;5031751;28;20668;-65
2021/06/05 08:09:40;;;;;;;1.30;1.20;;;;;;;21.90;64.14;97189.72;5031017;28;20186;-64
2021/06/05 08:12:07;;;;;;;1.13;1.13;;;;;;;22.02;64.46;97197.31;5031854;28;20190;-65
2021/06/05 08:14:32;;;;;;;1.30;1.20;;;;;;;22.46;62.77;97192.34;5031203;28;20190;-64
2021/06/05 08:16:58;;;;;;;1.33;1.08;;;;;;;22.71;62.34;97199.16;5031275;28;20186;-64
2021/06/05 08:19:24;;;;;;;1.17;1.15;;;;;;;22.68;62.92;97195.16;5014007;28;20582;-64
2021/06/05 08:21:49;;;;;;;1.90;1.20;;;;;;;22.36;63.96;97197.84;5031090;28;20762;-65
2021/06/05 08:24:17;;;;;;;1.60;1.50;;;;;;;22.16;64.21;97196.31;5031770;28;20194;-64
2021/06/05 08:26:44;;;;;;;1.60;1.50;;;;;;;22.02;65.00;97192.75;5030553;28;20194;-64
2021/06/05 08:29:10;;;;;;;1.40;1.30;;;;;;;21.92;65.72;97201.69;5031443;28;20232;-64
2021/06/05 08:31:36;;;;;;;1.20;1.20;;;;;;;22.04;64.76;97205.84;5030745;28;20289;-64
2021/06/05 08:34:02;;;;;;;1.25;1.02;;;;;;;22.18;63.54;97206.72;5030391;28;20309;-65
2021/06/05 08:36:29;;;;;;;1.77;0.98;;;;;;;22.30;62.71;97201.69;5031503;28;20708;-64
2021/06/05 08:38:55;;;;;;;1.02;1.00;;;;;;;22.51;61.85;97199.50;5030874;28;20186;-65
2021/06/05 08:41:29;;;;;;;1.30;1.13;;;;;;;22.54;60.90;97199.69;5031566;28;20210;-64
2021/06/05 08:44:16;;;;;;;1.30;1.20;;;;;;;23.00;59.74;97193.56;5031011;28;20266;-64
2021/06/05 08:46:59;;;;;;;0.80;0.80;;;;;;;23.25;59.14;97197.63;5014952;28;20549;-65
2021/06/05 08:49:28;;;;;;;1.50;0.90;;;;;;;23.45;58.02;97197.25;5017780;28;20167;-66
2021/06/05 08:51:56;;;;;;;1.13;0.82;;;;;;;23.83;57.61;97195.13;5030630;28;20194;-65
2021/06/05 08:54:30;;;;;;;0.98;0.98;;;;;;;24.28;56.45;97196.00;5031161;28;20191;-65
2021/06/05 08:57:03;;;;;;;1.13;1.02;;;;;;;24.61;55.04;97200.00;5030435;28;20186;-64
2021/06/05 08:59:29;;;;;;;0.88;0.88;;;;;;;24.93;54.46;97192.78;5031261;28;20560;-65
2021/06/05 09:01:55;;;;;;;1.00;1.00;;;;;;;24.94;53.64;97192.47;5030003;28;20186;-65
2021/06/05 09:04:24;;;;;;;0.88;0.88;;;;;;;24.42;54.38;97194.03;5013495;28;20186;-65
2021/06/05 09:07:00;;;;;;;1.73;1.20;;;;;;;24.36;55.19;97188.00;5029745;28;20290;-65
2021/06/05 09:09:31;;;;;;;1.42;1.27;;;;;;;24.29;55.02;97193.03;5031121;28;20175;-64
2021/06/05 09:11:59;;;;;;;0.77;0.77;;;;;;;24.54;54.75;97188.13;5030845;28;20241;-65
2021/06/05 09:14:24;;;;;;;1.00;0.82;;;;;;;24.72;53.95;97189.81;5031155;28;20256;-64
2021/06/05 09:16:52;;;;;;;0.70;0.70;;;;;;;24.87;53.50;97189.41;5030623;28;20640;-65
2021/06/05 09:19:23;;;;;;;1.10;1.00;;;;;;;25.00;53.73;97191.25;5031115;28;20209;-65
2021/06/05 09:21:52;;;;;;;1.45;0.90;;;;;;;25.10;53.70;97190.97;5029922;28;20186;-65
2021/06/05 09:24:32;;;;;;;0.82;0.82;;;;;;;25.22;52.65;97190.38;5031164;28;20217;-65
2021/06/05 09:27:06;;;;;;;1.85;0.90;;;;;;;25.19;52.75;97196.34;5031131;28;20182;-65
2021/06/05 09:29:58;;;;;;;1.05;0.82;;;;;;;25.05;53.15;97193.00;5030691;28;20186;-64
2021/06/05 09:32:30;;;;;;;0.90;0.90;;;;;;;25.06;52.52;97195.38;5030741;28;20265;-65
2021/06/05 09:35:14;;;;;;;0.70;0.70;;;;;;;25.01;52.94;97202.78;4990237;28;20184;-66
2021/06/05 09:37:47;;;;;;;0.90;0.90;;;;;;;24.82;53.56;97202.94;4990800;28;20175;-65
2021/06/05 09:40:19;;;;;;;0.80;0.80;;;;;;;24.47;54.91;97193.13;4990049;28;20194;-66
2021/06/05 09:43:17;;;;;;;0.73;0.70;;;;;;;24.18;55.67;97201.59;4999010;28;20195;-65
2021/06/05 09:45:45;;;;;;;0.70;0.70;;;;;;;24.25;54.78;97196.59;4990281;28;20259;-65
2021/06/05 09:48:36;;;;;;;0.85;0.75;;;;;;;24.10;55.08;97196.94;4991528;28;20180;-65
2021/06/05 09:51:27;;;;;;;0.77;0.77;;;;;;;24.42;53.65;97202.88;4990651;28;20338;-65
2021/06/05 09:53:58;;;;;;;0.80;0.80;;;;;;;24.65;53.59;97200.19;4990444;28;20218;-66
2021/06/05 09:56:27;;;;;;;0.80;0.80;;;;;;;24.75;53.10;97202.59;4990869;28;20517;-65
2021/06/05 09:59:23;;;;;;;0.80;0.80;;;;;;;24.76;53.33;97194.25;4989389;28;20642;-65
2021/06/05 10:02:02;;;;;;;0.68;0.68;;;;;;;24.95;52.34;97193.28;4988087;28;20204;-66
2021/06/05 10:04:30;;;;;;;0.73;0.73;;;;;;;24.89;52.58;97200.66;4992351;28;20203;-66
2021/06/05 10:06:58;;;;;;;0.60;0.60;;;;;;;24.86;52.88;97201.22;4993896;28;20290;-66
2021/06/05 10:09:24;;;;;;;0.90;0.90;;;;;;;24.74;52.82;97196.44;4994213;28;20656;-67
2021/06/05 10:11:53;;;;;;;1.08;0.90;;;;;;;24.80;52.99;97199.78;4994312;28;20275;-66
2021/06/05 10:14:22;;;;;;;0.90;0.90;;;;;;;24.87;52.79;97202.81;4994739;28;20192;-66
2021/06/05 10:16:59;;;;;;;0.63;0.63;;;;;;;24.81;53.34;97196.78;4992691;28;20250;-66
2021/06/05 10:19:47;;;;;;;0.88;0.88;;;;;;;24.50;54.25;97205.91;4995063;28;20539;-66
2021/06/05 10:22:13;;;;;;;0.98;0.90;;;;;;;24.06;56.95;97204.00;4994841;28;20180;-66
2021/06/05 10:25:03;;;;;;;2.22;1.00;;;;;;;23.98;57.19;97203.59;4991328;28;20525;-64
2021/06/05 10:27:36;;;;;;;2.10;1.80;;;;;;;23.91;58.02;97199.75;4994430;28;20180;-66
2021/06/05 10:30:16;;;;;;;1.02;1.00;;;;;;;23.91;57.91;97202.44;4990578;28;20215;-66
2021/06/05 10:32:44;;;;;;;22.77;19.50;;;;;;;24.10;56.81;97200.41;4997791;28;20259;-67
2021/06/05 10:35:21;;;;;;;57.22;44.75;;;;;;;24.18;58.92;97198.94;5017555;28;20265;-66
2021/06/05 10:37:47;;;;;;;186.88;169.40;;;;;;;23.93;61.21;97195.69;5033134;28;20523;-66
2021/06/05 10:40:22;;;;;;;16.52;11.80;;;;;;;23.87;63.61;97194.22;5015846;28;20194;-66
2021/06/05 10:42:50;;;;;;;45.47;38.03;;;;;;;23.83;63.45;97197.81;5032045;28;20178;-67
2021/06/05 10:45:24;;;;;;;2.72;2.15;;;;;;;23.78;64.40;97195.25;5033964;28;20195;-67
2021/06/05 10:47:55;;;;;;;0.88;0.88;;;;;;;23.73;64.01;97195.34;5032801;28;20186;-68
2021/06/05 10:50:21;;;;;;;1.23;1.15;;;;;;;23.88;64.44;97200.38;5033384;28;20210;-67
2021/06/05 10:53:27;;;;;;;2.22;1.17;;;;;;;23.97;63.30;97195.88;5032340;28;20549;-66
2021/06/05 10:55:59;;;;;;;1.15;1.02;;;;;;;24.13;63.87;97193.66;4993362;28;20195;-66
2021/06/05 10:58:33;;;;;;;1.58;1.00;;;;;;;24.23;64.52;97191.56;5015426;28;20183;-66
2021/06/05 11:01:06;;;;;;;2.15;0.90;;;;;;;23.98;64.27;97192.91;5032239;28;20242;-66
2021/06/05 11:03:32;;;;;;;1.05;1.02;;;;;;;23.97;65.40;97190.50;5033243;28;20241;-66
2021/06/05 11:06:08;;;;;;;1.67;1.23;;;;;;;24.00;63.92;97189.91;5031786;28;20195;-66
2021/06/05 11:08:44;;;;;;;1.00;1.00;;;;;;;24.09;64.96;97185.41;5032307;28;20527;-64
2021/06/05 11:11:10;;;;;;;0.88;0.88;;;;;;;24.03;64.40;97182.06;5016885;28;20238;-65
2021/06/05 11:13:40;;;;;;;1.30;1.30;;;;;;;24.33;63.38;97182.47;5031807;28;20202;-64
2021/06/05 11:16:08;;;;;;;1.10;1.10;;;;;;;24.52;62.43;97177.69;5033157;28;20193;-66
2021/06/05 11:18:42;;;;;;;1.70;1.25;;;;;;;24.88;61.84;97188.34;5015432;28;20309;-64
2021/06/05 11:21:22;;;;;;;1.00;1.00;;;;;;;25.17;61.16;97177.09;5033076;28;20181;-66
2021/06/05 11:23:57;;;;;;;2.20;1.17;;;;;;;25.50;59.26;97174.81;5031955;28;20547;-65
2021/06/05 11:26:38;;;;;;;1.20;0.90;;;;;;;25.60;59.31;97182.59;5032662;28;20737;-66
2021/06/05 11:29:21;;;;;;;1.08;0.98;;;;;;;26.05;56.58;97172.38;5032416;28;20217;-66
2021/06/05 11:32:08;;;;;;;0.95;0.90;;;;;;;26.21;55.64;97175.38;5031472;28;20285;-65
2021/06/05 11:34:33;;;;;;;1.13;1.02;;;;;;;26.30;54.23;97173.50;5031928;28;20245;-65
2021/06/05 11:37:02;;;;;;;0.88;0.88;;;;;;;26.28;53.33;97173.03;5031653;28;20269;-66
2021/06/05 11:39:27;;;;;;;1.05;0.60;;;;;;;26.21;52.21;97173.47;5032479;28;20179;-68
2021/06/05 11:41:58;;;;;;;1.52;0.85;;;;;;;26.66;51.25;97171.22;5031656;28;20201;-66
2021/06/05 11:44:39;;;;;;;0.80;0.80;;;;;;;26.79;51.37;97166.75;5032119;28;20202;-66