Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:02;;;;;;;1.60;1.20;;;16.70;99.90;;;;;;6086849;23;20021;-74
2022/09/04 00:03:16;;;;;;;2.08;1.30;;;16.70;99.90;;;;;;6110957;23;20033;-74
2022/09/04 00:05:50;;;;;;;1.48;0.98;;;16.70;99.90;;;;;;6096895;23;20500;-74
2022/09/04 00:08:37;;;;;;;1.02;0.80;;;16.70;99.90;;;;;;6085968;23;20022;-74
2022/09/04 00:11:29;;;;;;;1.48;1.15;;;16.70;99.90;;;;;;6086602;23;20080;-74
2022/09/04 00:14:00;;;;;;;1.88;1.20;;;16.70;99.90;;;;;;6061660;23;20141;-74
2022/09/04 00:16:49;;;;;;;1.27;1.10;;;16.70;99.90;;;;;;6086165;23;20057;-74
2022/09/04 00:19:44;;;;;;;1.88;1.50;;;16.60;99.90;;;;;;6113228;23;20029;-74
2022/09/04 00:22:25;;;;;;;1.45;1.20;;;16.70;99.90;;;;;;6113536;23;20368;-74
2022/09/04 00:25:10;;;;;;;1.60;1.20;;;16.60;99.90;;;;;;6089967;23;20108;-74
2022/09/04 00:27:44;;;;;;;1.42;1.15;;;16.60;99.90;;;;;;6088279;23;20030;-74
2022/09/04 00:30:15;;;;;;;2.25;1.33;;;16.60;99.90;;;;;;6088272;23;20025;-74
2022/09/04 00:33:03;;;;;;;1.70;1.17;;;16.60;99.90;;;;;;6087391;23;20333;-74
2022/09/04 00:35:32;;;;;;;1.40;1.10;;;16.60;99.90;;;;;;6089968;23;20025;-74
2022/09/04 00:38:13;;;;;;;1.40;1.20;;;16.60;99.90;;;;;;6087752;23;20105;-74
2022/09/04 00:40:49;;;;;;;2.13;1.58;;;16.60;99.90;;;;;;6087993;23;20466;-74
2022/09/04 00:43:40;;;;;;;2.10;1.42;;;16.60;99.90;;;;;;6088242;23;20411;-74
2022/09/04 00:46:22;;;;;;;1.30;1.10;;;16.60;99.90;;;;;;6113729;23;20470;-74
2022/09/04 00:49:20;;;;;;;1.77;1.15;;;16.60;99.90;;;;;;6112862;23;20033;-74
2022/09/04 00:52:02;;;;;;;1.65;1.20;;;16.60;99.90;;;;;;6113366;23;20057;-74
2022/09/04 00:54:38;;;;;;;2.15;1.55;;;16.60;99.90;;;;;;6088374;23;20120;-74
2022/09/04 00:57:26;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;6113536;23;20058;-74
2022/09/04 01:00:15;;;;;;;1.55;1.23;;;16.50;99.90;;;;;;6113267;23;20033;-74
2022/09/04 01:03:11;;;;;;;1.75;1.30;;;16.50;99.90;;;;;;6087539;23;20026;-74
2022/09/04 01:06:03;;;;;;;2.78;1.50;;;16.50;99.90;;;;;;6097607;23;20093;-74
2022/09/04 01:08:40;;;;;;;1.83;1.20;;;16.50;99.90;;;;;;6113352;23;20052;-73
2022/09/04 01:11:26;;;;;;;1.90;1.20;;;16.50;99.90;;;;;;6113486;23;20211;-74
2022/09/04 01:14:09;;;;;;;1.63;1.30;;;16.50;99.90;;;;;;6090045;23;20030;-73
2022/09/04 01:16:46;;;;;;;1.30;1.08;;;16.40;99.90;;;;;;6088283;23;20030;-73
2022/09/04 01:19:51;;;;;;;1.70;1.40;;;16.40;99.90;;;;;;6086674;23;20463;-73
2022/09/04 01:22:47;;;;;;;1.52;1.30;;;16.40;99.90;;;;;;6091100;23;20030;-74
2022/09/04 01:25:50;;;;;;;1.38;0.88;;;16.40;99.90;;;;;;6088017;23;20033;-75
2022/09/04 01:28:52;;;;;;;1.60;1.30;;;16.40;99.90;;;;;;6087724;23;20053;-75
2022/09/04 01:31:41;;;;;;;1.33;1.13;;;16.40;99.90;;;;;;6083119;23;20053;-74
2022/09/04 01:34:27;;;;;;;1.75;1.38;;;16.30;99.90;;;;;;6088295;23;20069;-75
2022/09/04 01:37:06;;;;;;;1.58;1.25;;;16.30;99.90;;;;;;6115334;23;20034;-75
2022/09/04 01:39:32;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;6066424;23;20081;-74
2022/09/04 01:42:20;;;;;;;2.08;1.67;;;16.30;99.90;;;;;;6089869;23;20026;-75
2022/09/04 01:44:48;;;;;;;1.70;1.40;;;16.30;99.90;;;;;;6093585;23;20084;-75
2022/09/04 01:47:33;;;;;;;2.03;1.67;;;16.30;99.90;;;;;;6088938;23;20026;-74
2022/09/04 01:50:06;;;;;;;1.85;1.42;;;16.30;99.90;;;;;;6089564;23;20397;-74
2022/09/04 01:52:39;;;;;;;2.03;1.80;;;16.30;99.90;;;;;;6089254;23;20030;-74
2022/09/04 01:55:17;;;;;;;3.35;2.25;;;16.30;99.90;;;;;;6116231;23;20061;-74
2022/09/04 01:58:02;;;;;;;2.53;2.00;;;16.30;99.90;;;;;;6066343;23;20407;-75
2022/09/04 02:00:32;;;;;;;3.28;2.40;;;16.30;99.90;;;;;;6114957;23;20113;-74
2022/09/04 02:03:38;;;;;;;2.55;1.90;;;16.30;99.90;;;;;;6115203;23;20048;-74
2022/09/04 02:06:21;;;;;;;1.92;1.60;;;16.30;99.90;;;;;;6110376;23;20033;-74
2022/09/04 02:08:56;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;6090016;23;20022;-74
2022/09/04 02:11:28;;;;;;;2.13;1.60;;;16.30;99.90;;;;;;6065604;23;20350;-74
2022/09/04 02:14:44;;;;;;;2.30;2.03;;;16.30;99.90;;;;;;6089878;23;20121;-74
2022/09/04 02:17:25;;;;;;;2.38;1.55;;;16.30;99.90;;;;;;5972410;23;20034;-74
2022/09/04 02:20:10;;;;;;;3.20;2.42;;;16.30;99.90;;;;;;6066852;23;20049;-74
2022/09/04 02:23:15;;;;;;;2.38;2.17;;;16.30;99.90;;;;;;6088924;23;20454;-75
2022/09/04 02:25:52;;;;;;;2.55;2.08;;;16.30;99.90;;;;;;6114936;23;20053;-74
2022/09/04 02:28:51;;;;;;;2.05;1.85;;;16.30;99.90;;;;;;6089683;23;20102;-74
2022/09/04 02:31:22;;;;;;;2.63;2.20;;;16.30;99.90;;;;;;6089004;23;20458;-76
2022/09/04 02:34:07;;;;;;;3.08;2.00;;;16.30;99.90;;;;;;6088541;23;20092;-74
2022/09/04 02:36:46;;;;;;;1.83;1.65;;;16.30;99.90;;;;;;6114748;23;20030;-75
2022/09/04 02:39:32;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;6091265;23;20045;-74
2022/09/04 02:42:21;;;;;;;1.92;1.73;;;16.40;99.90;;;;;;6089039;23;20057;-74
2022/09/04 02:45:17;;;;;;;2.60;2.05;;;16.30;99.90;;;;;;6088782;23;20061;-74
2022/09/04 02:47:46;;;;;;;2.67;2.00;;;16.30;99.90;;;;;;6092228;23;20023;-74
2022/09/04 02:50:48;;;;;;;2.60;2.03;;;16.40;99.90;;;;;;6088785;23;20030;-74
2022/09/04 02:53:33;;;;;;;2.30;2.00;;;16.30;99.90;;;;;;6092945;23;20112;-75
2022/09/04 02:56:34;;;;;;;3.65;2.15;;;16.30;99.90;;;;;;6115399;23;20026;-74
2022/09/04 02:59:39;;;;;;;2.55;2.10;;;16.30;99.90;;;;;;6092613;23;20359;-74
2022/09/04 03:02:10;;;;;;;2.70;2.20;;;16.30;99.90;;;;;;6113207;23;20030;-74
2022/09/04 03:04:42;;;;;;;2.30;2.00;;;16.30;99.90;;;;;;6088283;23;20066;-74
2022/09/04 03:07:15;;;;;;;3.00;2.63;;;16.30;99.90;;;;;;6088682;23;20061;-74
2022/09/04 03:09:59;;;;;;;2.45;2.00;;;16.20;99.90;;;;;;6088958;23;20022;-75
2022/09/04 03:12:26;;;;;;;2.08;1.80;;;16.30;99.90;;;;;;6065048;23;20025;-74
2022/09/04 03:15:01;;;;;;;2.30;2.03;;;16.30;99.90;;;;;;6114986;23;20066;-74
2022/09/04 03:17:47;;;;;;;2.78;1.98;;;16.20;99.90;;;;;;6088214;23;20531;-74
2022/09/04 03:20:18;;;;;;;1.92;1.63;;;16.20;99.90;;;;;;6114318;23;20080;-74
2022/09/04 03:22:51;;;;;;;2.40;2.13;;;16.20;99.90;;;;;;6064518;23;20053;-74
2022/09/04 03:25:39;;;;;;;2.65;2.33;;;16.20;99.90;;;;;;6114536;23;20089;-74
2022/09/04 03:28:07;;;;;;;2.30;1.88;;;16.20;99.90;;;;;;6114730;23;20026;-74
2022/09/04 03:30:34;;;;;;;2.60;2.30;;;16.20;99.90;;;;;;6088515;23;20022;-74
2022/09/04 03:33:15;;;;;;;2.13;1.90;;;16.20;99.90;;;;;;6064135;23;20319;-74
2022/09/04 03:35:45;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;6088682;23;20028;-75
2022/09/04 03:38:32;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;6114299;23;20381;-74
2022/09/04 03:41:28;;;;;;;2.90;2.13;;;16.10;99.90;;;;;;6092100;23;20021;-74
2022/09/04 03:44:30;;;;;;;2.35;2.13;;;16.10;99.90;;;;;;6088465;23;20113;-74
2022/09/04 03:47:28;;;;;;;3.33;2.50;;;16.10;99.90;;;;;;6113662;23;20053;-74
2022/09/04 03:50:54;;;;;;;2.33;2.03;;;16.10;99.90;;;;;;6106701;23;20021;-74
2022/09/04 03:53:27;;;;;;;2.85;2.13;;;16.10;99.90;;;;;;6087925;23;20037;-73
2022/09/04 03:56:13;;;;;;;2.53;2.15;;;16.10;99.90;;;;;;6114359;23;20489;-74
2022/09/04 03:58:50;;;;;;;2.53;2.17;;;16.10;99.90;;;;;;6087993;23;20030;-74
2022/09/04 04:01:26;;;;;;;2.70;2.20;;;16.20;99.90;;;;;;6114064;23;20088;-74
2022/09/04 04:03:57;;;;;;;2.28;2.08;;;16.20;99.90;;;;;;6087950;23;20065;-74
2022/09/04 04:06:46;;;;;;;2.45;2.00;;;16.20;99.90;;;;;;6088593;23;20409;-74
2022/09/04 04:09:19;;;;;;;2.45;2.00;;;16.30;99.90;;;;;;6091278;23;20089;-74
2022/09/04 04:11:58;;;;;;;2.45;1.98;;;16.30;99.90;;;;;;6091291;23;20021;-75
2022/09/04 04:14:53;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;6116220;23;20025;-74
2022/09/04 04:17:49;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;6093310;23;20089;-74
2022/09/04 04:20:26;;;;;;;2.10;1.83;;;16.50;99.90;;;;;;6087138;23;20030;-74
2022/09/04 04:23:07;;;;;;;2.03;1.70;;;16.60;99.90;;;;;;6066077;23;20117;-75
2022/09/04 04:25:59;;;;;;;1.65;1.50;;;16.70;99.90;;;;;;6090414;23;20061;-75
2022/09/04 04:28:58;;;;;;;1.98;1.77;;;16.80;99.90;;;;;;6095339;23;20026;-74
2022/09/04 04:31:35;;;;;;;2.10;1.83;;;16.90;99.90;;;;;;6095090;23;20059;-74
2022/09/04 04:34:20;;;;;;;1.85;1.60;;;16.90;99.90;;;;;;6089979;23;20114;-75
2022/09/04 04:37:01;;;;;;;2.13;1.90;;;17.00;99.90;;;;;;6115951;23;20053;-74
2022/09/04 04:39:43;;;;;;;2.58;2.33;;;17.00;99.90;;;;;;6093092;23;20029;-74
2022/09/04 04:42:28;;;;;;;2.40;2.10;;;17.10;99.90;;;;;;6092960;23;20022;-74
2022/09/04 04:47:55;;;;;;;2.35;2.08;;;17.00;99.90;;;;;;6091831;23;20477;-75
2022/09/04 04:50:39;;;;;;;2.35;1.90;;;17.00;99.90;;;;;;6087823;23;20136;-74
2022/09/04 04:53:31;;;;;;;2.05;1.83;;;17.00;99.90;;;;;;6088372;23;20026;-74
2022/09/04 04:56:16;;;;;;;1.92;1.60;;;17.00;99.90;;;;;;6115073;23;20483;-74
2022/09/04 04:58:52;;;;;;;1.63;1.50;;;17.00;99.90;;;;;;6063554;23;20022;-74
2022/09/04 05:02:00;;;;;;;1.85;1.40;;;17.00;99.90;;;;;;6087686;23;20073;-74
2022/09/04 05:04:51;;;;;;;2.00;1.65;;;17.00;99.90;;;;;;6021262;23;20035;-74
2022/09/04 05:07:39;;;;;;;2.08;1.65;;;17.00;99.90;;;;;;6110516;23;20022;-74
2022/09/04 05:10:31;;;;;;;1.75;1.55;;;17.00;99.90;;;;;;6087671;23;20058;-75
2022/09/04 05:13:25;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;6091319;23;20026;-74
2022/09/04 05:16:41;;;;;;;1.75;1.45;;;17.00;99.90;;;;;;6117128;23;20386;-73
2022/09/04 05:19:27;;;;;;;1.95;1.40;;;17.00;99.90;;;;;;6075503;23;20379;-74
2022/09/04 05:22:21;;;;;;;2.05;1.63;;;17.00;99.90;;;;;;6089771;23;20029;-74
2022/09/04 05:25:10;;;;;;;1.15;1.05;;;17.00;99.90;;;;;;6113972;23;20026;-74
2022/09/04 05:27:59;;;;;;;1.33;1.05;;;17.00;99.90;;;;;;6116869;23;20355;-74
2022/09/04 05:30:41;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;6090956;23;20417;-74
2022/09/04 05:33:10;;;;;;;1.30;1.10;;;17.00;99.90;;;;;;6086859;23;20049;-73
2022/09/04 05:36:04;;;;;;;1.70;1.50;;;17.00;99.90;;;;;;6087358;23;20030;-74
2022/09/04 05:38:51;;;;;;;1.40;1.20;;;17.00;99.90;;;;;;6086755;23;20517;-74
2022/09/04 05:41:25;;;;;;;2.03;1.42;;;17.00;99.90;;;;;;6087913;23;20438;-74
2022/09/04 05:43:58;;;;;;;1.48;1.30;;;17.00;99.90;;;;;;6087256;23;20057;-73
2022/09/04 05:46:39;;;;;;;1.50;1.17;;;17.00;99.90;;;;;;6114288;23;20504;-73
2022/09/04 05:49:25;;;;;;;1.60;1.35;;;17.00;99.90;;;;;;6116862;23;20481;-73
2022/09/04 05:52:39;;;;;;;1.27;1.17;;;17.10;99.90;;;;;;6116890;23;20026;-74
2022/09/04 05:55:20;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;6092491;23;20477;-74
2022/09/04 05:58:15;;;;;;;2.00;1.33;;;17.10;99.90;;;;;;6068292;23;20125;-74
2022/09/04 06:00:45;;;;;;;1.00;0.80;;;17.10;99.90;;;;;;6065307;23;20026;-74
2022/09/04 06:03:21;;;;;;;1.52;1.25;;;17.10;99.90;;;;;;6111089;23;20089;-74
2022/09/04 06:06:11;;;;;;;1.45;1.10;;;17.10;99.90;;;;;;6111917;23;20195;-75
2022/09/04 06:08:57;;;;;;;1.40;1.23;;;17.20;99.90;;;;;;6085546;23;20085;-74
2022/09/04 06:12:01;;;;;;;1.52;1.20;;;17.20;99.90;;;;;;6112984;23;20022;-74
2022/09/04 06:14:27;;;;;;;1.45;1.30;;;17.20;99.90;;;;;;6088226;23;20034;-74
2022/09/04 06:17:01;;;;;;;1.35;1.20;;;17.30;99.90;;;;;;6115722;23;20100;-74
2022/09/04 06:19:49;;;;;;;1.17;1.00;;;17.30;99.90;;;;;;6117179;23;20206;-74
2022/09/04 06:22:34;;;;;;;1.13;1.02;;;17.40;99.90;;;;;;6091248;23;20057;-74
2022/09/04 06:25:23;;;;;;;1.58;1.20;;;17.40;99.90;;;;;;6113583;23;20342;-74
2022/09/04 06:28:02;;;;;;;1.17;1.08;;;17.50;99.90;;;;;;6086486;23;20640;-74
2022/09/04 06:31:25;;;;;;;1.80;1.50;;;17.60;99.90;;;;;;6112785;23;20026;-74
2022/09/04 06:34:06;;;;;;;1.42;1.20;;;17.70;99.90;;;;;;5992889;23;20035;-74
2022/09/04 06:36:39;;;;;;;2.03;1.23;;;17.80;99.90;;;;;;6100750;23;20034;-74
2022/09/04 06:39:37;;;;;;;1.15;1.05;;;17.90;99.90;;;;;;6067307;23;20302;-74
2022/09/04 06:42:29;;;;;;;1.20;0.90;;;18.00;99.90;;;;;;6091999;23;20025;-74
2022/09/04 06:45:37;;;;;;;0.95;0.88;;;18.10;99.90;;;;;;6070004;23;20037;-74
2022/09/04 06:48:36;;;;;;;1.15;0.98;;;18.10;99.90;;;;;;6089973;23;20097;-74
2022/09/04 06:51:20;;;;;;;1.23;0.90;;;18.20;99.90;;;;;;6071974;23;20459;-74
2022/09/04 06:54:25;;;;;;;1.08;0.98;;;18.40;99.90;;;;;;6091242;23;20021;-74
2022/09/04 06:57:01;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6116692;23;20450;-74
2022/09/04 06:59:49;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;6090363;23;20114;-74
2022/09/04 07:02:32;;;;;;;0.82;0.70;;;18.60;99.90;;;;;;6087835;23;20497;-74
2022/09/04 07:05:08;;;;;;;0.85;0.70;;;18.70;99.90;;;;;;6062973;23;20133;-74
2022/09/04 07:07:42;;;;;;;1.85;1.20;;;18.80;99.90;;;;;;6113939;23;20117;-74
2022/09/04 07:10:40;;;;;;;0.88;0.63;;;18.90;99.90;;;;;;6090400;23;20025;-74
2022/09/04 07:13:20;;;;;;;1.10;0.85;;;18.90;99.90;;;;;;6090023;23;20100;-73
2022/09/04 07:16:29;;;;;;;0.82;0.73;;;19.00;99.90;;;;;;6065932;23;20025;-74
2022/09/04 07:18:57;;;;;;;0.93;0.80;;;19.10;99.90;;;;;;6074406;23;20018;-74
2022/09/04 07:21:43;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;6085522;23;20123;-74
2022/09/04 07:24:36;;;;;;;1.17;0.73;;;19.20;99.90;;;;;;6069169;23;20170;-74
2022/09/04 07:27:13;;;;;;;0.93;0.70;;;19.20;99.90;;;;;;6115927;23;20030;-74
2022/09/04 07:30:10;;;;;;;1.13;0.70;;;19.30;99.90;;;;;;6090532;23;20344;-75
2022/09/04 07:33:31;;;;;;;0.85;0.80;;;19.30;99.90;;;;;;6042595;23;20056;-75
2022/09/04 07:36:37;;;;;;;0.80;0.68;;;19.30;99.90;;;;;;5997285;23;20043;-75
2022/09/04 07:39:18;;;;;;;0.65;0.50;;;19.30;99.90;;;;;;6115400;23;20053;-75
2022/09/04 07:41:54;;;;;;;0.77;0.55;;;19.40;99.90;;;;;;6068714;23;20101;-76
2022/09/04 07:44:23;;;;;;;1.15;0.70;;;19.50;99.90;;;;;;6090340;23;20141;-75
2022/09/04 07:46:59;;;;;;;0.80;0.75;;;19.50;99.90;;;;;;6089740;23;20129;-75
2022/09/04 07:49:33;;;;;;;0.98;0.60;;;19.50;99.90;;;;;;6089800;23;20034;-76
2022/09/04 07:52:13;;;;;;;0.73;0.50;;;19.60;99.90;;;;;;6089133;23;20022;-76
2022/09/04 07:54:57;;;;;;;1.05;0.82;;;19.60;99.90;;;;;;6090010;23;20101;-76
2022/09/04 07:57:37;;;;;;;1.02;0.70;;;19.70;99.90;;;;;;6088780;23;20018;-76
2022/09/04 08:00:16;;;;;;;0.73;0.50;;;19.90;99.90;;;;;;6089088;23;20134;-76
2022/09/04 08:02:49;;;;;;;1.25;0.82;;;20.00;99.90;;;;;;6088499;23;20025;-76
2022/09/04 08:05:23;;;;;;;;;;;20.10;99.90;;;;;;6115372;23;20026;-76
2022/09/04 08:08:11;;;;;;;1.17;0.70;;;20.20;99.90;;;;;;6115274;23;19925;-75
2022/09/04 08:10:59;;;;;;;0.65;0.60;;;20.30;99.90;;;;;;6115383;23;20021;-75
2022/09/04 08:14:05;;;;;;;1.38;0.73;;;20.30;99.90;;;;;;6115515;23;20045;-76
2022/09/04 08:17:00;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;6110246;23;20109;-76
2022/09/04 08:19:47;;;;;;;1.00;0.90;;;20.60;99.90;;;;;;6112041;23;20053;-76
2022/09/04 08:22:22;;;;;;;0.98;0.60;;;20.70;99.90;;;;;;6088998;23;20405;-75
2022/09/04 08:25:12;;;;;;;0.77;0.60;;;20.70;99.90;;;;;;6090383;23;20026;-76
2022/09/04 08:27:43;;;;;;;0.60;0.50;;;20.80;99.90;;;;;;6115084;23;20026;-73
2022/09/04 08:30:12;;;;;;;0.60;0.50;;;20.90;99.90;;;;;;6088312;23;20025;-75
2022/09/04 08:32:57;;;;;;;0.77;0.60;;;21.10;99.90;;;;;;6087924;23;20171;-76
2022/09/04 08:35:29;;;;;;;2.05;0.90;;;21.20;99.90;;;;;;6115273;23;20018;-75
2022/09/04 08:38:14;;;;;;;1.73;0.60;;;21.20;99.90;;;;;;6090664;23;20026;-75
2022/09/04 08:41:08;;;;;;;1.13;0.70;;;21.30;99.90;;;;;;6090126;23;20373;-76
2022/09/04 08:44:12;;;;;;;0.77;0.47;;;21.40;99.90;;;;;;6116781;23;20034;-75
2022/09/04 08:46:55;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;6116363;23;20077;-76
2022/09/04 08:49:44;;;;;;;0.82;0.60;;;21.60;99.90;;;;;;6116866;23;20026;-76
2022/09/04 08:52:25;;;;;;;1.00;0.55;;;21.60;99.90;;;;;;6088444;23;20073;-74
2022/09/04 08:54:56;;;;;;;0.93;0.70;;;21.60;99.90;;;;;;6083586;23;20198;-74
2022/09/04 08:57:30;;;;;;;1.20;0.60;;;21.60;99.90;;;;;;6108513;23;20104;-75
2022/09/04 09:00:12;;;;;;;1.35;0.88;;;21.80;99.90;;;;;;6108580;23;20352;-76
2022/09/04 09:02:58;;;;;;;1.20;0.90;;;21.90;99.90;;;;;;6084620;23;20060;-74
2022/09/04 09:05:38;;;;;;;0.77;0.50;;;22.00;99.90;;;;;;6108360;23;20026;-74
2022/09/04 09:08:27;;;;;;;0.85;0.55;;;22.00;99.90;;;;;;6060618;23;20054;-74
2022/09/04 09:11:02;;;;;;;1.33;0.63;;;22.20;99.90;;;;;;6109494;23;20036;-74
2022/09/04 09:13:59;;;;;;;2.15;0.80;;;22.20;99.90;;;;;;6083176;23;20240;-74
2022/09/04 09:16:33;;;;;;;1.48;0.88;;;22.20;99.90;;;;;;6108677;23;20040;-74
2022/09/04 09:19:00;;;;;;;;;;;22.20;99.90;;;;;;6107894;23;20029;-75
2022/09/04 09:21:48;;;;;;;1.25;0.50;;;22.20;99.90;;;;;;6107465;23;20270;-75
2022/09/04 09:24:39;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;6109142;23;20105;-75
2022/09/04 09:27:13;;;;;;;1.35;0.73;;;22.30;99.90;;;;;;6109744;23;20025;-75
2022/09/04 09:30:11;;;;;;;1.17;0.50;;;22.40;99.90;;;;;;6082800;23;20103;-75
2022/09/04 09:33:06;;;;;;;1.52;0.60;;;22.40;99.90;;;;;;6107256;23;20049;-75
2022/09/04 09:36:11;;;;;;;1.20;0.70;;;22.40;99.90;;;;;;6109154;23;20053;-79
2022/09/04 09:39:07;;;;;;;0.73;0.40;;;22.40;99.90;;;;;;6108463;23;20018;-78
2022/09/04 09:41:50;;;;;;;1.20;0.70;;;22.60;99.90;;;;;;6082511;23;20046;-77
2022/09/04 09:44:48;;;;;;;0.85;0.60;;;22.60;99.90;;;;;;6060478;23;20224;-77
2022/09/04 09:48:00;;;;;;;1.58;1.08;;;22.60;99.90;;;;;;6108265;23;20068;-78
2022/09/04 09:50:30;;;;;;;0.52;0.50;;;22.60;99.90;;;;;;6109603;23;20541;-77
2022/09/04 09:53:12;;;;;;;1.02;0.60;;;22.60;99.90;;;;;;6108116;23;20417;-77
2022/09/04 09:55:42;;;;;;;0.77;0.47;;;22.70;99.90;;;;;;6084522;23;20371;-77
2022/09/04 09:58:22;;;;;;;1.15;0.80;;;22.90;99.90;;;;;;6109732;23;20062;-77
2022/09/04 10:01:05;;;;;;;1.30;0.63;;;23.00;99.90;;;;;;6109510;23;20061;-77
2022/09/04 10:04:10;;;;;;;1.00;0.70;;;23.10;99.90;;;;;;6061326;23;20022;-77
2022/09/04 10:06:50;;;;;;;1.50;0.60;;;23.10;99.90;;;;;;6083020;23;20068;-78
2022/09/04 10:09:26;;;;;;;0.60;0.50;;;23.10;99.90;;;;;;6083640;23;20455;-78
2022/09/04 10:12:31;;;;;;;0.90;0.47;;;23.10;99.90;;;;;;6083782;23;20064;-79
2022/09/04 10:15:33;;;;;;;0.73;0.55;;;23.10;99.90;;;;;;6082607;23;20097;-78
2022/09/04 10:18:22;;;;;;;1.20;0.63;;;23.10;99.90;;;;;;6068363;23;20118;-77
2022/09/04 10:21:11;;;;;;;1.35;0.70;;;23.10;99.90;;;;;;6082403;23;20060;-78
2022/09/04 10:24:06;;;;;;;0.93;0.70;;;23.20;99.90;;;;;;6108157;23;20085;-77
2022/09/04 10:27:02;;;;;;;1.33;0.65;;;23.40;99.90;;;;;;6082550;23;20105;-78
2022/09/04 10:29:47;;;;;;;5.13;1.45;;;23.60;99.90;;;;;;5980898;23;20178;-79
2022/09/04 10:32:25;;;;;;;1.77;0.93;;;23.50;99.90;;;;;;6082017;23;20026;-77
2022/09/04 10:35:10;;;;;;;2.08;1.05;;;23.50;99.90;;;;;;6059859;23;20545;-77
2022/09/04 10:37:52;;;;;;;0.93;0.70;;;23.60;99.90;;;;;;6107849;23;20202;-77
2022/09/04 10:40:42;;;;;;;0.70;0.65;;;23.70;99.90;;;;;;6081884;23;20026;-77
2022/09/04 10:43:52;;;;;;;0.95;0.60;;;23.80;99.90;;;;;;6086468;23;20034;-77
2022/09/04 10:46:21;;;;;;;0.80;0.63;;;23.90;99.90;;;;;;6108285;23;20097;-76
2022/09/04 10:49:05;;;;;;;0.73;0.52;;;24.00;99.90;;;;;;6082190;23;20390;-77
2022/09/04 10:51:50;;;;;;;0.93;0.50;;;24.00;99.90;;;;;;6084694;23;20026;-76
2022/09/04 10:54:39;;;;;;;1.30;0.60;;;24.20;99.90;;;;;;6108823;23;20598;-77
2022/09/04 10:57:47;;;;;;;0.60;0.45;;;24.30;99.90;;;;;;6108630;23;20029;-76
2022/09/04 11:00:21;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;6108386;23;20026;-77
2022/09/04 11:03:14;;;;;;;1.50;0.50;;;24.60;99.90;;;;;;6080331;23;20413;-76
2022/09/04 11:06:10;;;;;;;0.63;0.30;;;24.60;99.90;;;;;;6081136;23;20315;-76
2022/09/04 11:08:48;;;;;;;0.65;0.40;;;24.70;99.90;;;;;;6107032;23;20029;-75
2022/09/04 11:11:32;;;;;;;0.50;0.45;;;24.90;99.90;;;;;;6082285;23;20038;-74
2022/09/04 11:14:24;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;6082743;23;20450;-76
2022/09/04 11:16:51;;;;;;;1.52;0.70;;;25.00;99.90;;;;;;6109210;23;20120;-80
2022/09/04 11:19:34;;;;;;;1.52;0.65;;;24.90;99.90;;;;;;6108657;23;20048;-80
2022/09/04 11:22:08;;;;;;;0.98;0.70;;;24.80;99.90;;;;;;6082181;23;20105;-78
2022/09/04 11:24:54;;;;;;;1.38;0.82;;;24.80;99.90;;;;;;6082235;23;20335;-75
2022/09/04 11:27:21;;;;;;;0.60;0.45;;;24.80;99.90;;;;;;6082491;23;20386;-74
2022/09/04 11:30:02;;;;;;;1.80;0.90;;;24.80;99.90;;;;;;6107901;23;20029;-74
2022/09/04 11:32:35;;;;;;;0.93;0.68;;;24.70;99.90;;;;;;6059168;23;20057;-74
2022/09/04 11:35:39;;;;;;;0.90;0.60;;;24.80;99.90;;;;;;6081124;23;20029;-74
2022/09/04 11:38:41;;;;;;;2.08;0.90;;;24.90;99.90;;;;;;6107388;23;20044;-75
2022/09/04 11:41:33;;;;;;;1.45;0.88;;;24.90;99.90;;;;;;6058978;23;20022;-75
2022/09/04 11:44:37;;;;;;;1.15;0.73;;;25.10;99.90;;;;;;6080946;23;20026;-75
2022/09/04 11:47:10;;;;;;;1.55;0.95;;;25.30;99.90;;;;;;6107349;23;20030;-76
2022/09/04 11:50:02;;;;;;;1.27;0.85;;;25.50;99.90;;;;;;6082560;23;20097;-75
2022/09/04 11:52:33;;;;;;;0.63;0.52;;;25.70;99.90;;;;;;6086041;23;20033;-75
2022/09/04 11:55:32;;;;;;;0.70;0.60;;;26.10;99.90;;;;;;6082153;23;20037;-75
2022/09/04 11:58:04;;;;;;;0.63;0.50;;;26.30;99.90;;;;;;6081675;23;20014;-74
2022/09/04 12:00:57;;;;;;;;;;;26.30;99.90;;;;;;6080716;23;20060;-75
2022/09/04 12:03:42;;;;;;;0.93;0.68;;;26.20;99.90;;;;;;6106173;23;19979;-74
2022/09/04 12:06:21;;;;;;;1.75;1.08;;;26.10;99.90;;;;;;6107467;23;20104;-75
2022/09/04 12:09:04;;;;;;;2.47;1.02;;;25.80;99.90;;;;;;6083271;23;20355;-75
2022/09/04 12:11:56;;;;;;;2.83;1.15;;;25.50;99.90;;;;;;6107838;23;20128;-75
2022/09/04 12:14:35;;;;;;;0.90;0.57;;;25.50;99.90;;;;;;6106969;23;20049;-75
2022/09/04 12:17:28;;;;;;;2.78;1.05;;;25.50;99.90;;;;;;6081124;23;20131;-74
2022/09/04 12:20:18;;;;;;;1.30;0.73;;;25.60;99.90;;;;;;6055899;23;20462;-75
2022/09/04 12:23:03;;;;;;;1.25;0.70;;;25.40;99.90;;;;;;6081401;23;20026;-76
2022/09/04 12:25:43;;;;;;;0.77;0.50;;;25.50;99.90;;;;;;6107617;23;20100;-75
2022/09/04 12:28:36;;;;;;;0.88;0.57;;;25.60;99.90;;;;;;6082317;23;20045;-75
2022/09/04 12:31:27;;;;;;;1.23;0.65;;;25.70;99.90;;;;;;6082442;23;20022;-76
2022/09/04 12:34:25;;;;;;;0.90;0.70;;;25.70;99.90;;;;;;6105552;23;20612;-76
2022/09/04 12:37:29;;;;;;;1.75;0.98;;;25.60;99.90;;;;;;6080883;23;20022;-76
2022/09/04 12:40:12;;;;;;;1.42;0.70;;;25.60;99.90;;;;;;6107325;23;20564;-75
2022/09/04 12:42:51;;;;;;;1.08;0.90;;;25.90;99.90;;;;;;6081566;23;20450;-76
2022/09/04 12:45:51;;;;;;;1.00;0.80;;;26.00;99.90;;;;;;6081506;23;20649;-76
2022/09/04 12:48:41;;;;;;;0.98;0.50;;;26.10;99.90;;;;;;6081470;23;20032;-76
2022/09/04 12:51:16;;;;;;;1.30;0.70;;;26.00;99.90;;;;;;6086205;23;20224;-77
2022/09/04 12:53:59;;;;;;;0.50;0.43;;;26.10;99.90;;;;;;6110345;23;20391;-77
2022/09/04 12:57:02;;;;;;;1.10;0.40;;;26.20;99.90;;;;;;6085258;23;20051;-76
2022/09/04 13:00:09;;;;;;;1.25;0.60;;;26.50;99.90;;;;;;6111129;23;20094;-77
2022/09/04 13:03:16;;;;;;;1.23;0.68;;;26.50;99.90;;;;;;6088817;23;20026;-77
2022/09/04 13:06:10;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;6067106;23;20512;-76
2022/09/04 13:08:40;;;;;;;1.45;0.70;;;26.40;99.90;;;;;;6110535;23;20080;-77
2022/09/04 13:11:22;;;;;;;1.05;0.70;;;26.30;99.90;;;;;;6111106;23;20465;-77
2022/09/04 13:14:07;;;;;;;0.70;0.57;;;26.40;99.90;;;;;;6084077;23;20101;-76
2022/09/04 13:16:44;;;;;;;1.38;0.55;;;26.60;99.90;;;;;;6086039;23;20041;-76
2022/09/04 13:19:33;;;;;;;0.70;0.40;;;27.00;99.90;;;;;;6084461;23;20025;-76
2022/09/04 13:22:18;;;;;;;0.57;0.40;;;27.30;99.90;;;;;;6110624;23;20026;-76
2022/09/04 13:25:07;;;;;;;1.00;0.68;;;27.20;99.90;;;;;;6085711;23;20072;-76
2022/09/04 13:27:59;;;;;;;0.88;0.40;;;27.10;99.90;;;;;;6112629;23;20456;-76
2022/09/04 13:30:26;;;;;;;0.63;0.40;;;27.00;99.90;;;;;;6067095;23;20609;-75
2022/09/04 13:32:55;;;;;;;0.68;0.40;;;26.80;99.90;;;;;;6087024;23;20100;-76
2022/09/04 13:35:28;;;;;;;1.25;0.50;;;26.80;99.90;;;;;;6114969;23;20317;-76
2022/09/04 13:38:21;;;;;;;0.75;0.47;;;26.90;99.90;;;;;;6114421;23;20378;-77
2022/09/04 13:41:16;;;;;;;1.15;0.55;;;26.90;99.90;;;;;;6087734;23;20030;-76
2022/09/04 13:44:04;;;;;;;0.60;0.40;;;26.80;99.90;;;;;;6087215;23;20382;-76
2022/09/04 13:46:52;;;;;;;1.15;0.55;;;26.50;99.90;;;;;;6088336;23;20126;-76
2022/09/04 13:49:24;;;;;;;0.65;0.40;;;26.30;99.90;;;;;;6087726;23;20026;-76
2022/09/04 13:51:58;;;;;;;0.63;0.50;;;26.10;99.90;;;;;;6087688;23;20022;-77
2022/09/04 13:54:25;;;;;;;0.85;0.43;;;26.00;99.90;;;;;;6088407;23;20100;-76
2022/09/04 13:57:19;;;;;;;0.68;0.45;;;26.00;99.90;;;;;;6087377;23;20036;-76
2022/09/04 13:59:48;;;;;;;0.70;0.43;;;25.70;99.90;;;;;;6084863;23;20501;-76
2022/09/04 14:02:23;;;;;;;1.55;0.40;;;25.70;99.90;;;;;;6082899;23;20453;-77
2022/09/04 14:04:54;;;;;;;0.30;0.22;;;25.80;99.90;;;;;;6084182;23;20399;-77
2022/09/04 14:07:42;;;;;;;0.65;0.50;;;26.00;99.90;;;;;;6059471;23;20462;-77
2022/09/04 14:10:48;;;;;;;1.15;0.65;;;26.00;99.90;;;;;;6061047;23;20018;-77
2022/09/04 14:13:40;;;;;;;0.63;0.45;;;26.10;99.90;;;;;;6056750;23;20085;-77
2022/09/04 14:16:08;;;;;;;0.90;0.30;;;26.40;99.90;;;;;;6109506;23;20485;-77
2022/09/04 14:18:48;;;;;;;1.00;0.70;;;26.80;99.90;;;;;;6058213;23;20030;-76
2022/09/04 14:21:24;;;;;;;1.15;0.60;;;27.30;99.90;;;;;;6082696;23;20073;-77
2022/09/04 14:24:02;;;;;;;1.25;0.50;;;27.60;99.90;;;;;;6083511;23;20049;-76