Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:18;;;;;;;20.02;10.30;;;;;;;7.90;38.34;100585.09;5033693;28;20021;-79
2022/01/21 00:03:44;;;;;;;23.15;10.45;;;;;;;7.93;37.86;100590.22;5033330;28;20044;-79
2022/01/21 00:06:10;;;;;;;26.30;10.43;;;;;;;7.96;37.71;100593.53;5033914;28;20448;-78
2022/01/21 00:08:37;;;;;;;18.27;9.85;;;;;;;7.97;37.54;100587.22;5033385;28;20068;-80
2022/01/21 00:11:04;;;;;;;15.82;9.20;;;;;;;8.03;37.77;100597.50;5015583;28;20048;-80
2022/01/21 00:13:34;;;;;;;17.23;8.95;;;;;;;8.13;37.55;100603.91;5033107;28;20812;-78
2022/01/21 00:16:21;;;;;;;20.23;9.57;;;;;;;8.18;37.14;100606.25;5033628;28;20503;-79
2022/01/21 00:18:59;;;;;;;18.92;9.27;;;;;;;8.22;37.07;100607.75;5033581;28;20025;-79
2022/01/21 00:32:24;;;;;;;26.65;12.05;;;;;;;8.37;37.06;100620.09;5033076;28;20033;-79
2022/01/21 00:34:50;;;;;;;23.98;13.77;;;;;;;8.34;37.41;100600.69;5032636;28;20029;-78
2022/01/21 00:37:16;;;;;;;26.40;13.43;;;;;;;8.34;36.92;100601.56;5032546;28;20089;-78
2022/01/21 00:39:49;;;;;;;21.95;12.65;;;;;;;8.41;37.11;100605.47;5032390;28;20053;-79
2022/01/21 00:42:43;;;;;;;23.67;12.13;;;;;;;8.46;37.08;100600.66;5014972;28;20066;-79
2022/01/21 00:45:00;;;;;;;28.60;13.63;;;;;;;8.48;37.22;100601.38;5032380;28;20037;-79
2022/01/21 00:47:26;;;;;;;27.88;14.10;;;;;;;8.51;36.94;100597.63;5032904;28;20071;-79
2022/01/21 00:49:53;;;;;;;29.45;12.30;;;;;;;8.53;36.80;100569.72;5032589;28;20018;-80
2022/01/21 00:52:18;;;;;;;23.85;11.80;;;;;;;8.64;37.06;100582.34;5015332;28;20490;-79
2022/01/21 00:54:44;;;;;;;22.05;11.63;;;;;;;8.77;37.11;100582.31;5032510;28;20115;-79
2022/01/21 00:57:09;;;;;;;26.67;11.25;;;;;;;8.87;36.72;100578.81;5032704;28;20048;-77
2022/01/21 00:59:35;;;;;;;34.92;10.80;;;;;;;8.95;36.47;100587.16;5032731;28;20487;-80
2022/01/21 01:02:01;;;;;;;29.77;11.98;;;;;;;8.99;36.58;100574.38;5032934;28;20052;-79
2022/01/21 01:04:27;;;;;;;25.15;12.55;;;;;;;9.01;36.39;100570.59;5033238;28;20104;-80
2022/01/21 01:06:53;;;;;;;18.70;10.90;;;;;;;9.03;36.25;100578.50;5014801;28;20034;-79
2022/01/21 01:09:19;;;;;;;22.58;11.13;;;;;;;9.06;36.17;100578.28;5033083;28;20388;-79
2022/01/21 01:20:00;;;;;;;23.45;10.70;;;;;;;9.11;36.20;100560.84;5033123;28;20565;-78
2022/01/21 01:22:37;;;;;;;;;;;;;;;9.04;36.50;100565.00;5033079;28;20049;-79
2022/01/21 01:27:47;;;;;;;29.73;16.35;;;;;;;8.81;36.88;100551.63;5032605;28;20040;-79
2022/01/21 01:30:15;;;;;;;37.97;15.93;;;;;;;8.84;36.94;100554.91;5032580;28;20025;-78
2022/01/21 01:32:43;;;;;;;31.42;16.70;;;;;;;8.77;37.48;100563.53;5032421;28;20503;-79
2022/01/21 01:35:11;;;;;;;40.70;19.23;;;;;;;8.63;38.04;100562.72;5017170;28;20120;-79
2022/01/21 01:50:41;;;;;;;44.35;20.27;;;;;;;8.39;39.36;100564.53;5036056;28;20060;-78
2022/01/21 01:53:08;;;;;;;39.45;20.35;;;;;;;8.43;39.30;100568.72;5018307;28;20063;-77
2022/01/21 01:55:35;;;;;;;39.40;18.73;;;;;;;8.37;38.74;100558.44;5037298;28;20410;-79
2022/01/21 01:58:00;;;;;;;49.95;21.52;;;;;;;8.44;38.94;100573.09;5036148;28;20045;-79
2022/01/21 02:00:26;;;;;;;44.00;21.30;;;;;;;8.34;39.94;100574.75;5021199;28;20060;-78
2022/01/21 02:02:51;;;;;;;46.92;22.75;;;;;;;8.33;39.76;100578.38;5037133;28;20037;-79
2022/01/21 02:05:17;;;;;;;52.53;23.65;;;;;;;8.28;39.73;100568.97;5038975;28;20025;-79
2022/01/21 02:07:42;;;;;;;45.22;21.83;;;;;;;8.33;39.46;100566.81;5036739;28;20082;-79
2022/01/21 02:10:08;;;;;;;55.53;25.13;;;;;;;8.29;40.27;100582.25;5036842;28;20033;-79
2022/01/21 02:12:34;;;;;;;45.50;21.95;;;;;;;8.32;39.73;100575.84;5036672;28;20463;-79
2022/01/21 02:15:02;;;;;;;51.22;21.95;;;;;;;8.31;39.81;100583.00;5017809;28;20022;-79
2022/01/21 02:22:44;;;;;;;38.17;19.77;;;;;;;8.29;39.76;100587.59;5035157;28;20036;-79
2022/01/21 02:25:16;;;;;;;51.63;22.98;;;;;;;8.27;40.86;100591.34;5035385;28;20422;-79
2022/01/21 02:27:43;;;;;;;51.75;25.25;;;;;;;8.22;41.09;100589.00;5035507;28;20108;-78
2022/01/21 02:30:17;;;;;;;56.90;26.23;;;;;;;8.19;41.16;100589.22;5035681;28;20424;-79
2022/01/21 02:32:43;;;;;;;46.72;22.60;;;;;;;8.27;41.50;100594.03;5035409;28;20475;-78
2022/01/21 02:35:09;;;;;;;49.38;20.98;;;;;;;8.34;40.89;100606.03;5017084;28;20119;-79
2022/01/21 02:37:35;;;;;;;36.38;17.83;;;;;;;8.35;40.76;100597.88;5034935;28;20029;-79
2022/01/21 02:40:00;;;;;;;49.60;20.27;;;;;;;8.42;39.69;100607.19;5035070;28;20483;-78
2022/01/21 02:42:26;;;;;;;31.00;16.27;;;;;;;8.47;39.74;100590.78;5034596;28;20471;-78
2022/01/21 02:44:51;;;;;;;33.13;17.13;;;;;;;8.44;39.18;100582.97;5034723;28;20033;-78
2022/01/21 02:47:17;;;;;;;37.70;17.25;;;;;;;8.48;39.23;100587.13;5034805;28;20029;-78
2022/01/21 02:49:42;;;;;;;35.13;16.85;;;;;;;8.50;39.11;100586.03;5034494;28;20025;-78
2022/01/21 02:52:08;;;;;;;33.80;17.00;;;;;;;8.49;39.08;100584.34;5034358;28;20033;-78
2022/01/21 02:54:34;;;;;;;37.63;19.52;;;;;;;8.38;39.64;100578.06;5016655;28;20037;-78
2022/01/21 02:57:00;;;;;;;37.40;19.35;;;;;;;8.48;39.85;100585.31;5031591;28;20115;-79
2022/01/21 02:59:26;;;;;;;35.85;21.20;;;;;;;8.52;39.32;100581.44;5014760;28;20042;-79
2022/01/21 03:01:53;;;;;;;41.85;20.42;;;;;;;8.52;39.35;100578.75;5014425;28;20054;-79
2022/01/21 03:04:29;;;;;;;38.58;21.85;;;;;;;8.58;39.74;100572.94;5014738;28;20032;-78
2022/01/21 03:06:55;;;;;;;32.83;18.05;;;;;;;8.62;39.26;100582.44;5014439;28;20412;-79
2022/01/21 03:09:20;;;;;;;28.25;15.52;;;;;;;8.68;39.42;100589.22;5014295;28;20033;-80
2022/01/21 03:11:46;;;;;;;35.00;15.38;;;;;;;8.73;39.54;100587.03;5014583;28;20026;-81
2022/01/21 03:14:11;;;;;;;24.98;14.65;;;;;;;8.85;39.75;100585.25;5014689;28;20105;-79
2022/01/21 03:16:37;;;;;;;23.63;13.75;;;;;;;8.87;39.67;100591.38;5014464;28;20018;-79
2022/01/21 03:19:02;;;;;;;29.48;13.27;;;;;;;8.90;39.46;100589.28;5014236;28;20073;-79
2022/01/21 03:21:28;;;;;;;30.48;12.95;;;;;;;8.93;39.91;100588.25;5014342;28;20108;-79
2022/01/21 03:23:55;;;;;;;24.85;11.45;;;;;;;8.99;39.65;100580.56;5014221;28;20080;-79
2022/01/21 03:26:24;;;;;;;23.45;11.70;;;;;;;9.04;39.63;100578.41;5013708;28;20036;-78
2022/01/21 03:28:53;;;;;;;25.63;11.25;;;;;;;8.99;39.75;100566.31;5014360;28;20393;-79
2022/01/21 03:31:19;;;;;;;24.77;11.98;;;;;;;8.99;39.72;100583.25;5013853;28;20033;-79
2022/01/21 03:33:45;;;;;;;30.35;10.23;;;;;;;9.00;40.08;100576.91;5013995;28;20048;-79
2022/01/21 03:36:12;;;;;;;28.77;8.02;;;;;;;8.97;40.62;100581.66;5014041;28;20034;-80
2022/01/21 03:38:39;;;;;;;13.77;7.80;;;;;;;8.95;40.68;100583.59;5013944;28;20210;-80
2022/01/21 03:41:05;;;;;;;21.33;7.80;;;;;;;8.95;41.28;100583.59;5013684;28;20150;-78
2022/01/21 03:43:31;;;;;;;18.85;9.70;;;;;;;8.86;41.64;100576.25;5013543;28;20095;-79
2022/01/21 03:45:57;;;;;;;21.45;8.10;;;;;;;8.86;42.47;100581.63;5013920;28;20033;-80
2022/01/21 03:48:23;;;;;;;13.05;6.65;;;;;;;8.90;43.01;100569.69;4995874;28;20041;-79
2022/01/21 03:50:49;;;;;;;26.88;9.13;;;;;;;8.84;43.32;100546.03;5013250;28;20026;-78
2022/01/21 03:53:15;;;;;;;18.63;9.18;;;;;;;8.82;43.89;100543.44;5013192;28;20034;-80
2022/01/21 03:55:41;;;;;;;15.45;6.82;;;;;;;8.94;44.07;100558.59;5013607;28;20084;-80
2022/01/21 03:58:08;;;;;;;12.80;4.72;;;;;;;8.97;43.97;100565.56;5012283;28;20049;-79
2022/01/21 04:00:37;;;;;;;7.97;5.10;;;;;;;9.00;44.35;100565.31;5013334;28;20112;-79
2022/01/21 04:03:03;;;;;;;11.45;4.82;;;;;;;8.99;45.04;100566.31;5013509;28;20014;-79
2022/01/21 04:05:30;;;;;;;9.63;5.03;;;;;;;9.02;44.72;100566.09;5013133;28;20026;-78
2022/01/21 04:07:56;;;;;;;14.68;5.88;;;;;;;9.06;44.87;100576.44;5013252;28;20495;-78
2022/01/21 04:10:22;;;;;;;12.27;5.05;;;;;;;9.04;45.10;100580.22;5013613;28;20490;-79
2022/01/21 04:12:47;;;;;;;9.60;5.13;;;;;;;8.93;46.20;100564.09;5013431;28;20022;-79
2022/01/21 04:15:14;;;;;;;9.85;5.60;;;;;;;8.99;46.00;100587.78;5013469;28;20033;-79
2022/01/21 04:17:40;;;;;;;9.75;5.55;;;;;;;8.93;46.46;100574.81;5013872;28;20156;-78
2022/01/21 04:20:06;;;;;;;8.18;4.65;;;;;;;8.82;46.45;100574.75;5013130;28;20030;-80
2022/01/21 04:22:32;;;;;;;11.57;4.95;;;;;;;8.77;46.35;100577.81;5012981;28;20018;-80
2022/01/21 04:25:00;;;;;;;8.73;5.18;;;;;;;8.88;46.17;100576.97;5013526;28;20033;-79
2022/01/21 04:27:25;;;;;;;6.90;4.47;;;;;;;8.86;46.20;100565.53;5012901;28;20119;-79
2022/01/21 04:29:50;;;;;;;10.10;5.55;;;;;;;8.75;46.58;100559.13;5013328;28;20021;-79
2022/01/21 04:32:16;;;;;;;11.98;4.93;;;;;;;8.70;46.55;100555.94;5013039;28;20036;-79
2022/01/21 04:34:41;;;;;;;12.95;5.70;;;;;;;8.67;47.02;100556.19;5012936;28;20430;-80
2022/01/21 04:37:10;;;;;;;13.15;5.22;;;;;;;8.69;47.08;100570.31;5013040;28;20479;-80
2022/01/21 04:39:41;;;;;;;9.65;4.72;;;;;;;8.65;47.17;100573.34;5012547;28;20537;-79
2022/01/21 04:47:26;;;;;;;10.07;5.82;;;;;;;8.59;48.03;100573.81;5012634;28;20033;-80
2022/01/21 04:49:55;;;;;;;10.30;6.40;;;;;;;8.55;47.91;100583.91;4994494;28;20029;-79
2022/01/21 04:52:21;;;;;;;16.77;4.93;;;;;;;8.56;48.67;100612.38;5013805;28;20026;-80
2022/01/21 04:54:48;;;;;;;9.80;5.55;;;;;;;8.44;49.41;100624.00;5014340;28;20030;-78
2022/01/21 04:57:14;;;;;;;13.43;5.90;;;;;;;8.20;50.32;100610.53;5012479;28;20113;-79
2022/01/21 04:59:40;;;;;;;18.95;6.50;;;;;;;8.26;49.82;100619.94;5012872;28;20034;-79
2022/01/21 05:02:06;;;;;;;20.40;6.03;;;;;;;8.15;50.76;100603.78;5013512;28;20038;-80
2022/01/21 05:04:32;;;;;;;12.40;5.38;;;;;;;8.28;50.79;100618.06;5013279;28;20112;-80
2022/01/21 05:06:58;;;;;;;8.68;5.50;;;;;;;8.39;50.46;100615.47;5012566;28;20032;-79
2022/01/21 05:09:31;;;;;;;10.85;5.63;;;;;;;8.34;50.56;100633.69;5015977;28;20108;-80
2022/01/21 05:11:58;;;;;;;10.43;6.38;;;;;;;8.26;51.01;100632.47;5016565;28;20029;-79
2022/01/21 05:14:35;;;;;;;17.08;6.07;;;;;;;8.18;51.57;100633.03;5016689;28;20025;-79
2022/01/21 05:17:04;;;;;;;14.48;6.65;;;;;;;8.13;51.42;100619.97;5016992;28;20033;-79
2022/01/21 05:19:30;;;;;;;13.55;6.10;;;;;;;7.96;52.01;100614.09;5016609;28;20101;-81
2022/01/21 05:21:55;;;;;;;23.58;5.78;;;;;;;8.04;52.20;100625.16;5016565;28;20101;-80
2022/01/21 05:24:22;;;;;;;10.45;6.53;;;;;;;8.01;51.96;100625.38;5016222;28;20068;-80
2022/01/21 05:26:54;;;;;;;22.33;7.80;;;;;;;7.92;52.30;100644.75;5016523;28;20105;-79
2022/01/21 05:29:22;;;;;;;15.85;7.38;;;;;;;7.76;53.07;100649.47;5016686;28;20180;-79
2022/01/21 05:31:48;;;;;;;17.77;8.40;;;;;;;7.91;52.77;100661.78;4998677;28;20046;-78
2022/01/21 05:34:13;;;;;;;19.40;8.55;;;;;;;7.92;52.87;100685.75;5016978;28;20059;-78
2022/01/21 05:36:40;;;;;;;12.73;8.07;;;;;;;7.80;53.77;100659.00;5016618;28;20025;-80
2022/01/21 05:39:06;;;;;;;17.50;8.02;;;;;;;7.71;54.17;100651.56;5016818;28;20054;-80
2022/01/21 05:41:32;;;;;;;14.70;7.28;;;;;;;7.54;55.08;100668.81;5016234;28;20379;-81
2022/01/21 05:44:05;;;;;;;16.20;7.60;;;;;;;7.34;55.57;100667.47;5016384;28;20032;-80
2022/01/21 05:49:11;;;;;;;18.20;7.07;;;;;;;7.35;56.41;100674.56;5016613;28;20126;-81
2022/01/21 05:51:38;;;;;;;13.32;7.07;;;;;;;7.37;55.98;100661.91;5016226;28;20045;-80
2022/01/21 05:54:04;;;;;;;14.90;7.03;;;;;;;7.46;55.95;100666.66;5001303;28;20171;-78
2022/01/21 05:56:31;;;;;;;13.40;7.57;;;;;;;7.44;56.45;100657.00;5019701;28;20545;-80
2022/01/21 05:58:56;;;;;;;16.70;8.00;;;;;;;7.46;56.43;100669.31;5015939;28;20073;-79
2022/01/21 06:01:22;;;;;;;18.52;7.82;;;;;;;7.44;56.63;100657.88;5015924;28;20025;-80
2022/01/21 06:03:49;;;;;;;14.93;7.30;;;;;;;7.45;56.71;100675.66;5015516;28;20406;-78
2022/01/21 06:06:14;;;;;;;15.32;9.48;;;;;;;7.48;56.64;100669.22;4997991;28;20029;-80
2022/01/21 06:08:40;;;;;;;21.23;9.15;;;;;;;7.53;56.65;100662.59;5014920;28;20028;-79
2022/01/21 06:11:05;;;;;;;15.50;8.25;;;;;;;7.38;57.23;100650.25;5015250;28;20091;-79
2022/01/21 06:13:31;;;;;;;17.30;7.65;;;;;;;7.26;57.87;100661.78;5015479;28;20064;-79
2022/01/21 06:15:58;;;;;;;14.25;8.05;;;;;;;7.32;57.87;100663.19;5015696;28;20080;-79
2022/01/21 06:18:24;;;;;;;13.48;8.00;;;;;;;7.22;57.74;100646.91;5015709;28;20060;-79
2022/01/21 06:20:50;;;;;;;25.67;8.40;;;;;;;7.25;58.55;100678.78;5015136;28;20369;-79
2022/01/21 06:23:15;;;;;;;13.02;7.32;;;;;;;7.37;58.15;100680.66;5015324;28;20029;-79
2022/01/21 06:25:41;;;;;;;23.50;8.25;;;;;;;7.37;58.37;100672.63;5015463;28;20332;-80
2022/01/21 06:28:07;;;;;;;22.08;7.50;;;;;;;7.44;58.25;100681.09;5015290;28;20108;-79
2022/01/21 06:30:33;;;;;;;22.23;8.15;;;;;;;7.55;58.35;100700.81;5015006;28;20133;-80
2022/01/21 06:32:58;;;;;;;17.63;7.65;;;;;;;7.44;58.24;100700.69;5015304;28;20104;-80
2022/01/21 06:35:24;;;;;;;18.52;7.80;;;;;;;7.56;57.67;100709.69;4997499;28;20133;-78
2022/01/21 06:37:49;;;;;;;15.60;7.65;;;;;;;7.53;58.17;100708.09;5014732;28;20026;-79
2022/01/21 06:40:17;;;;;;;15.55;6.80;;;;;;;7.43;58.31;100708.84;5014870;28;20032;-81
2022/01/21 06:42:43;;;;;;;13.10;7.78;;;;;;;7.32;58.59;100704.19;5014585;28;20037;-80
2022/01/21 06:45:09;;;;;;;13.52;7.47;;;;;;;7.44;58.73;100715.88;5014888;28;20026;-79
2022/01/21 06:47:34;;;;;;;16.30;8.38;;;;;;;7.39;59.12;100721.56;5014844;28;20112;-80
2022/01/21 06:50:00;;;;;;;15.02;8.27;;;;;;;7.38;58.58;100717.16;5014569;28;20034;-80
2022/01/21 06:52:28;;;;;;;18.80;9.30;;;;;;;7.41;58.62;100733.00;5014753;28;20033;-80
2022/01/21 06:54:54;;;;;;;16.38;9.25;;;;;;;7.36;58.83;100740.50;4997375;28;20455;-80
2022/01/21 06:57:19;;;;;;;15.77;9.38;;;;;;;7.42;58.77;100756.13;5016881;28;20077;-79
2022/01/21 06:59:45;;;;;;;18.45;9.60;;;;;;;7.39;58.96;100766.19;5015207;28;20495;-79
2022/01/21 07:02:10;;;;;;;20.17;9.75;;;;;;;7.35;59.12;100757.50;5014677;28;20069;-79
2022/01/21 07:04:36;;;;;;;29.25;10.52;;;;;;;7.34;59.75;100761.13;5014422;28;20022;-81
2022/01/21 07:07:02;;;;;;;29.13;11.82;;;;;;;7.19;59.95;100764.78;5013870;28;20022;-79
2022/01/21 07:09:28;;;;;;;22.65;11.30;;;;;;;7.18;60.01;100752.41;5014226;28;20021;-80
2022/01/21 07:11:54;;;;;;;17.90;10.07;;;;;;;7.14;59.91;100766.91;4997358;28;20030;-79
2022/01/21 07:14:21;;;;;;;16.63;10.40;;;;;;;7.26;60.09;100758.09;5016539;28;20486;-79
2022/01/21 07:16:47;;;;;;;36.97;10.57;;;;;;;7.34;59.70;100771.81;5016969;28;20014;-79
2022/01/21 07:19:13;;;;;;;17.42;9.73;;;;;;;7.27;59.71;100765.16;5016679;28;20026;-79
2022/01/21 07:21:39;;;;;;;20.50;8.60;;;;;;;7.36;59.25;100767.25;5015837;28;20134;-79
2022/01/21 07:24:05;;;;;;;24.98;10.38;;;;;;;7.39;59.32;100772.38;5015896;28;20034;-79
2022/01/21 07:26:31;;;;;;;17.60;8.25;;;;;;;7.44;58.81;100777.41;5014944;28;20022;-80
2022/01/21 07:28:56;;;;;;;13.77;8.20;;;;;;;7.45;59.00;100766.63;5013856;28;20101;-79
2022/01/21 07:31:22;;;;;;;19.00;8.88;;;;;;;7.42;58.93;100765.97;5016237;28;20045;-80
2022/01/21 07:33:48;;;;;;;18.30;9.45;;;;;;;7.46;59.02;100778.19;5019030;28;20030;-79
2022/01/21 07:36:13;;;;;;;11.77;7.28;;;;;;;7.40;58.69;100771.41;5013906;28;20025;-79
2022/01/21 07:38:41;;;;;;;16.48;8.50;;;;;;;7.36;58.69;100767.25;5013742;28;20029;-78
2022/01/21 07:41:06;;;;;;;14.98;8.15;;;;;;;7.37;58.88;100765.44;5013328;28;20040;-79
2022/01/21 07:43:32;;;;;;;17.92;10.02;;;;;;;7.44;58.74;100764.03;5013269;28;20095;-78
2022/01/21 07:45:57;;;;;;;19.27;8.20;;;;;;;7.40;58.98;100774.09;5013681;28;20052;-78
2022/01/21 07:48:23;;;;;;;15.65;7.03;;;;;;;7.49;58.89;100778.00;5013026;28;20030;-78
2022/01/21 07:50:48;;;;;;;15.20;8.68;;;;;;;7.58;59.07;100780.88;5014063;28;20052;-79
2022/01/21 07:53:14;;;;;;;22.95;8.95;;;;;;;7.68;58.61;100789.16;5013849;28;20032;-79
2022/01/21 07:55:39;;;;;;;19.20;9.20;;;;;;;7.76;58.46;100796.72;5013553;28;20022;-78
2022/01/21 07:58:05;;;;;;;16.77;8.57;;;;;;;7.75;57.53;100794.97;5013086;28;20054;-79
2022/01/21 08:00:31;;;;;;;16.33;7.95;;;;;;;7.84;57.78;100810.44;5013011;28;20034;-79
2022/01/21 08:02:57;;;;;;;20.52;8.65;;;;;;;7.92;57.25;100808.94;5012963;28;20049;-78
2022/01/21 08:05:23;;;;;;;19.38;8.07;;;;;;;8.04;57.05;100818.81;5012919;28;20452;-80
2022/01/21 08:07:49;;;;;;;13.93;7.90;;;;;;;8.09;56.81;100813.16;5012943;28;20041;-79
2022/01/21 08:10:14;;;;;;;20.75;9.25;;;;;;;8.01;56.61;100796.78;5013295;28;20201;-80
2022/01/21 08:12:40;;;;;;;21.60;7.70;;;;;;;8.11;56.96;100803.19;5013044;28;20037;-77
2022/01/21 08:15:05;;;;;;;16.45;7.70;;;;;;;8.10;56.55;100804.19;5013203;28;20377;-79
2022/01/21 08:17:31;;;;;;;35.75;13.43;;;;;;;8.11;56.32;100811.22;5013149;28;20033;-80
2022/01/21 08:19:58;;;;;;;18.10;9.40;;;;;;;8.11;56.34;100812.09;5012773;28;20043;-80
2022/01/21 08:22:24;;;;;;;15.18;7.80;;;;;;;8.02;56.76;100806.50;5012836;28;20030;-79
2022/01/21 08:24:50;;;;;;;15.88;8.70;;;;;;;7.97;56.62;100816.69;5013007;28;20063;-80
2022/01/21 08:27:15;;;;;;;19.52;7.65;;;;;;;8.04;56.92;100834.06;5013178;28;20116;-79
2022/01/21 08:29:41;;;;;;;22.08;8.30;;;;;;;8.10;56.83;100844.38;5012883;28;20022;-80
2022/01/21 08:32:07;;;;;;;11.77;6.72;;;;;;;8.10;56.27;100844.38;5012579;28;20034;-79
2022/01/21 08:34:34;;;;;;;11.65;6.57;;;;;;;7.98;56.67;100853.22;5012841;28;20030;-78
2022/01/21 08:37:01;;;;;;;12.32;6.72;;;;;;;7.91;58.23;100857.25;5013065;28;20033;-79
2022/01/21 08:39:27;;;;;;;10.20;5.53;;;;;;;7.73;58.64;100862.03;5012748;28;20026;-81
2022/01/21 08:41:53;;;;;;;13.43;6.95;;;;;;;7.60;59.72;100845.03;5013148;28;20033;-79
2022/01/21 08:44:19;;;;;;;18.63;10.43;;;;;;;7.45;60.48;100854.06;5012784;28;20095;-78
2022/01/21 08:46:44;;;;;;;17.13;9.25;;;;;;;7.36;60.24;100852.84;5013155;28;20109;-80
2022/01/21 08:49:10;;;;;;;16.90;8.85;;;;;;;7.33;60.17;100853.06;5012760;28;20064;-80
2022/01/21 08:51:49;;;;;;;18.00;10.48;;;;;;;7.34;61.17;100860.09;5012702;28;20529;-78
2022/01/21 08:54:15;;;;;;;23.02;11.48;;;;;;;7.54;60.70;100872.22;5013269;28;20085;-77
2022/01/21 08:56:41;;;;;;;16.88;9.73;;;;;;;7.66;60.55;100869.59;5012761;28;20041;-79
2022/01/21 08:59:07;;;;;;;14.10;8.13;;;;;;;7.85;60.26;100876.41;5012052;28;20049;-79
2022/01/21 09:01:32;;;;;;;17.27;8.07;;;;;;;7.86;59.07;100862.91;4994910;28;20026;-80
2022/01/21 09:03:58;;;;;;;15.75;7.63;;;;;;;7.92;58.52;100865.19;5012836;28;20026;-78
2022/01/21 09:06:28;;;;;;;13.63;7.45;;;;;;;7.86;58.71;100868.25;5013055;28;20021;-79
2022/01/21 09:08:54;;;;;;;18.17;8.32;;;;;;;7.95;58.58;100874.84;4999767;28;20054;-79
2022/01/21 09:11:19;;;;;;;16.13;7.35;;;;;;;8.02;58.07;100885.03;5016855;28;20068;-79
2022/01/21 09:13:45;;;;;;;12.45;6.68;;;;;;;8.01;58.31;100871.75;5012377;28;20109;-78
2022/01/21 09:16:11;;;;;;;16.23;8.35;;;;;;;8.00;58.15;100860.19;5012291;28;20030;-78
2022/01/21 09:18:52;;;;;;;17.13;7.88;;;;;;;8.15;58.35;100875.22;5012513;28;20101;-80
2022/01/21 09:21:21;;;;;;;13.02;7.93;;;;;;;8.23;58.10;100872.88;5013114;28;20028;-79
2022/01/21 09:23:49;;;;;;;14.68;8.40;;;;;;;8.22;57.98;100870.31;5012980;28;20502;-78
2022/01/21 09:26:17;;;;;;;16.02;8.70;;;;;;;8.27;57.31;100873.53;5012337;28;20506;-78
2022/01/21 09:28:43;;;;;;;10.95;7.25;;;;;;;8.22;57.10;100875.69;5012175;28;20034;-79
2022/01/21 09:31:09;;;;;;;17.08;8.80;;;;;;;8.13;57.52;100862.91;5012099;28;20030;-79
2022/01/21 09:33:34;;;;;;;16.45;8.85;;;;;;;8.34;57.71;100885.59;5012380;28;20037;-78
2022/01/21 09:36:00;;;;;;;16.20;8.95;;;;;;;8.46;56.81;100878.53;5011867;28;20049;-79
2022/01/21 09:38:26;;;;;;;15.00;7.50;;;;;;;8.54;56.58;100877.03;5012210;28;20057;-79
2022/01/21 09:40:53;;;;;;;24.30;10.18;;;;;;;8.64;55.35;100879.94;5012393;28;20108;-80
2022/01/21 09:43:20;;;;;;;17.23;8.95;;;;;;;8.46;54.70;100874.03;5012371;28;20076;-80
2022/01/21 09:45:52;;;;;;;11.48;7.07;;;;;;;8.45;54.65;100876.81;4994098;28;20034;-78
2022/01/21 09:48:25;;;;;;;12.80;6.40;;;;;;;8.44;53.68;100892.03;5011486;28;20062;-78
2022/01/21 09:50:54;;;;;;;7.97;5.72;;;;;;;8.32;54.11;100876.78;5014434;28;20034;-78
2022/01/21 09:53:26;;;;;;;8.07;5.45;;;;;;;8.22;54.16;100886.41;5012492;28;20065;-79
2022/01/21 09:55:52;;;;;;;;;;;;;;;8.19;54.65;100887.44;5014877;28;20111;-78
2022/01/21 09:58:18;;;;;;;7.43;4.50;;;;;;;8.10;54.93;100885.38;5015224;28;20358;-80
2022/01/21 10:00:44;;;;;;;8.10;5.18;;;;;;;8.01;54.71;100871.75;5015368;28;20017;-79
2022/01/21 10:03:10;;;;;;;10.52;6.20;;;;;;;7.90;55.73;100885.00;5015429;28;20036;-80
2022/01/21 10:05:36;;;;;;;6.45;4.97;;;;;;;7.73;56.31;100877.22;5015240;28;20088;-78
2022/01/21 10:08:03;;;;;;;10.52;5.22;;;;;;;7.68;56.75;100861.44;5014998;28;20494;-79
2022/01/21 10:10:30;;;;;;;25.90;12.70;;;;;;;7.73;57.40;100871.88;5014741;28;20059;-79
2022/01/21 10:13:02;;;;;;;30.38;13.27;;;;;;;7.66;57.59;100877.63;5015477;28;20038;-78
2022/01/21 10:15:28;;;;;;;11.02;6.97;;;;;;;7.65;58.22;100872.34;5015201;28;20452;-80
2022/01/21 10:18:02;;;;;;;15.23;8.32;;;;;;;7.59;57.90;100873.63;4997289;28;20037;-79
2022/01/21 10:20:28;;;;;;;10.95;7.10;;;;;;;7.46;58.61;100878.03;5015017;28;20065;-79
2022/01/21 10:23:04;;;;;;;10.68;5.80;;;;;;;7.33;58.49;100871.78;5014841;28;20537;-80
2022/01/21 10:25:32;;;;;;;13.95;6.05;;;;;;;7.25;58.94;100875.91;5014783;28;20126;-79
2022/01/21 10:28:17;;;;;;;7.93;5.05;;;;;;;7.13;59.09;100877.53;5014919;28;20038;-80
2022/01/21 10:30:44;;;;;;;11.90;5.82;;;;;;;7.04;59.61;100868.28;5015086;28;20030;-79
2022/01/21 10:33:19;;;;;;;10.50;5.57;;;;;;;7.09;59.96;100878.69;5014702;28;20021;-80
2022/01/21 10:35:48;;;;;;;10.68;6.65;;;;;;;7.05;60.11;100880.69;5014565;28;20131;-80
2022/01/21 10:38:33;;;;;;;24.75;6.38;;;;;;;7.06;60.39;100885.06;5015297;28;20490;-79
2022/01/21 10:41:10;;;;;;;10.48;6.45;;;;;;;7.01;60.88;100884.50;5015453;28;20026;-78
2022/01/21 10:43:36;;;;;;;13.35;6.20;;;;;;;7.00;61.52;100876.59;5015270;28;20041;-79
2022/01/21 10:46:03;;;;;;;11.95;6.53;;;;;;;7.00;61.66;100873.94;5021004;28;20026;-78
2022/01/21 10:48:59;;;;;;;13.35;7.22;;;;;;;6.89;61.70;100873.72;5017726;28;20456;-79
2022/01/21 10:51:27;;;;;;;16.40;8.23;;;;;;;6.79;62.02;100873.41;5014459;28;20109;-79
2022/01/21 10:53:54;;;;;;;14.95;8.65;;;;;;;6.81;62.74;100859.97;5014297;28;20036;-79
2022/01/21 10:56:21;;;;;;;13.25;7.75;;;;;;;6.84;62.56;100865.13;5014443;28;20033;-79
2022/01/21 10:58:54;;;;;;;17.52;9.00;;;;;;;6.84;62.59;100854.44;5016144;28;20428;-78
2022/01/21 11:01:27;;;;;;;13.75;8.48;;;;;;;6.74;63.14;100847.94;5014630;28;20072;-80
2022/01/21 11:04:11;;;;;;;12.75;8.50;;;;;;;6.74;63.52;100853.28;5015081;28;20026;-80
2022/01/21 11:06:56;;;;;;;11.25;6.68;;;;;;;6.78;63.80;100854.81;5013714;28;20028;-79
2022/01/21 11:09:28;;;;;;;20.02;9.95;;;;;;;6.71;63.97;100858.81;5014208;28;20030;-79
2022/01/21 11:12:14;;;;;;;15.77;8.63;;;;;;;6.76;64.12;100857.56;5014248;28;20029;-80
2022/01/21 11:14:59;;;;;;;13.43;7.03;;;;;;;6.69;64.58;100850.03;5014139;28;20083;-80
2022/01/21 11:17:25;;;;;;;25.08;12.23;;;;;;;6.72;64.89;100841.84;5013773;28;20017;-80
2022/01/21 11:20:16;;;;;;;23.80;11.73;;;;;;;6.80;65.43;100844.88;5013874;28;20437;-78
2022/01/21 11:23:12;;;;;;;17.50;9.27;;;;;;;6.83;64.31;100858.06;5013859;28;20026;-80
2022/01/21 11:25:44;;;;;;;16.23;9.48;;;;;;;6.75;64.26;100844.31;4989801;28;20033;-80
2022/01/21 11:28:12;;;;;;;18.95;10.45;;;;;;;6.71;64.57;100853.47;5013471;28;20033;-79
2022/01/21 11:30:37;;;;;;;16.02;8.05;;;;;;;6.67;64.75;100851.94;5013978;28;20106;-78
2022/01/21 11:33:03;;;;;;;22.08;11.95;;;;;;;6.69;64.96;100850.91;5013834;28;20062;-79
2022/01/21 11:35:29;;;;;;;26.90;10.50;;;;;;;6.64;65.38;100847.66;4996427;28;20030;-78
2022/01/21 11:37:57;;;;;;;25.73;14.43;;;;;;;6.74;65.04;100863.97;5013682;28;20029;-79
2022/01/21 11:40:23;;;;;;;24.23;13.73;;;;;;;6.75;65.04;100849.66;5013887;28;20105;-79
2022/01/21 11:42:50;;;;;;;22.15;12.13;;;;;;;6.79;65.20;100854.72;5014012;28;20483;-79
2022/01/21 11:45:30;;;;;;;19.13;11.90;;;;;;;6.83;65.03;100842.88;5013993;28;20113;-79
2022/01/21 11:50:42;;;;;;;19.00;11.25;;;;;;;6.89;63.93;100846.97;5013766;28;20109;-81
2022/01/21 11:53:08;;;;;;;18.70;9.88;;;;;;;6.75;64.67;100847.84;5013490;28;20157;-78
2022/01/21 11:55:45;;;;;;;19.60;8.82;;;;;;;6.86;65.27;100837.34;5013362;28;20100;-79
2022/01/21 11:58:22;;;;;;;12.35;7.32;;;;;;;6.85;65.13;100840.97;5003511;28;20057;-80
2022/01/21 12:00:51;;;;;;;17.85;10.18;;;;;;;7.01;65.03;100840.84;5032987;28;20033;-78
2022/01/21 12:03:19;;;;;;;15.70;9.23;;;;;;;7.11;64.76;100842.00;5033575;28;20036;-79
2022/01/21 12:05:45;;;;;;;16.75;9.00;;;;;;;7.28;64.11;100831.06;5033345;28;20517;-79
2022/01/21 12:08:11;;;;;;;14.00;7.50;;;;;;;7.29;62.99;100815.88;5032855;28;20100;-80
2022/01/21 12:10:39;;;;;;;15.50;9.35;;;;;;;7.38;62.44;100831.34;5032964;28;20104;-80
2022/01/21 12:13:17;;;;;;;15.10;9.68;;;;;;;7.31;61.63;100833.53;5033214;28;20026;-79
2022/01/21 12:19:10;;;;;;;24.20;9.75;;;;;;;7.18;61.11;100824.63;5033014;28;20108;-80
2022/01/21 12:21:39;;;;;;;13.80;7.57;;;;;;;7.02;60.98;100837.25;5034392;28;20410;-80