Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:50;;;;;;;18.80;9.57;;;;;;;19.18;52.39;100841.84;5356565;32;34157;-92
2022/05/07 00:04:53;;;;;;;19.98;9.80;;;;;;;20.41;49.01;100834.09;5373999;32;33638;-92
2022/05/07 00:07:57;;;;;;;16.05;9.55;;;;;;;19.80;50.62;100838.50;5352137;32;33969;-94
2022/05/07 00:11:00;;;;;;;17.62;10.32;;;;;;;20.04;50.18;100832.41;5380663;32;34897;-93
2022/05/07 00:14:02;;;;;;;14.52;9.45;;;;;;;20.36;49.17;100833.59;5328028;32;35554;-94
2022/05/07 00:20:27;;;;;;;15.55;8.50;;;;;;;20.11;49.49;100833.66;5375299;32;35158;-92
2022/05/07 00:23:30;;;;;;;14.45;9.50;;;;;;;19.99;49.11;100825.56;5367725;32;33619;-92
2022/05/07 00:26:33;;;;;;;16.65;8.45;;;;;;;19.57;49.73;100825.88;5384627;32;32537;-93
2022/05/07 00:29:36;;;;;;;13.88;8.55;;;;;;;19.75;49.41;100825.47;5363384;32;34873;-94
2022/05/07 00:32:39;;;;;;;12.13;7.30;;;;;;;19.87;49.01;100823.78;5362258;32;33313;-93
2022/05/07 00:35:42;;;;;;;13.68;8.85;;;;;;;18.93;50.87;100826.69;5370398;32;34883;-91
2022/05/07 00:38:45;;;;;;;12.52;7.37;;;;;;;18.39;51.85;100829.31;5349672;32;34606;-92
2022/05/07 00:41:47;;;;;;;11.10;6.57;;;;;;;18.14;51.97;100826.50;5383622;32;34063;-92
2022/05/07 00:44:51;;;;;;;12.82;7.43;;;;;;;19.59;48.41;100821.34;5366422;32;36889;-92
2022/05/07 00:47:54;;;;;;;11.40;6.90;;;;;;;19.17;49.27;100804.66;5379923;32;34957;-91
2022/05/07 00:54:19;;;;;;;10.10;6.00;;;;;;;19.23;49.01;100817.56;5371775;32;43202;-92
2022/05/07 00:57:22;;;;;;;12.57;6.77;;;;;;;18.21;51.19;100821.66;5376129;32;34308;-93
2022/05/07 01:00:24;;;;;;;8.40;5.30;;;;;;;19.72;46.89;100816.87;5362616;32;34928;-92
2022/05/07 01:03:27;;;;;;;;;;;;;;;18.75;48.42;100827.91;5368470;32;36994;-94
2022/05/07 01:06:30;;;;;;;12.43;5.93;;;;;;;19.78;46.22;100818.25;5349197;32;34950;-91
2022/05/07 01:09:33;;;;;;;12.40;6.50;;;;;;;19.99;45.17;100832.72;5366367;32;34525;-91
2022/05/07 01:12:35;;;;;;;9.95;5.43;;;;;;;18.61;49.02;100827.91;5366024;32;34895;-92
2022/05/07 01:15:42;;;;;;;;;;;;;;;18.81;48.20;100814.19;5348627;32;34677;-92
2022/05/07 01:18:44;;;;;;;8.47;5.27;;;;;;;19.06;47.31;100817.84;5379927;32;43057;-92
2022/05/07 01:21:47;;;;;;;10.18;5.80;;;;;;;19.68;45.51;100826.87;5355087;32;36106;-91
2022/05/07 01:24:50;;;;;;;10.88;5.95;;;;;;;18.93;47.34;100821.34;5381436;32;35121;-93
2022/05/07 01:27:53;;;;;;;10.37;5.53;;;;;;;18.48;48.05;100819.87;5360548;32;36631;-91
2022/05/07 01:30:56;;;;;;;9.38;5.18;;;;;;;18.44;48.70;100823.69;5368338;32;34373;-92
2022/05/07 01:33:58;;;;;;;8.85;5.55;;;;;;;18.52;47.85;100810.75;5362286;32;36633;-90
2022/05/07 01:37:02;;;;;;;12.90;5.32;;;;;;;18.34;48.94;100812.78;5355661;32;35005;-93
2022/05/07 01:40:05;;;;;;;12.23;5.80;;;;;;;18.76;48.04;100813.63;5379030;32;35720;-92
2022/05/07 01:43:09;;;;;;;11.43;5.77;;;;;;;18.54;48.34;100821.28;5377483;32;34822;-92
2022/05/07 01:49:33;;;;;;;9.02;5.32;;;;;;;18.86;47.39;100808.53;5369536;32;34849;-92
2022/05/07 01:52:36;;;;;;;8.63;5.40;;;;;;;18.53;48.70;100811.59;5369416;32;36346;-93
2022/05/07 01:55:40;;;;;;;9.57;5.17;;;;;;;19.10;47.19;100806.03;5369111;32;43539;-92
2022/05/07 01:58:45;;;;;;;8.52;5.35;;;;;;;18.50;48.53;100812.66;5361109;32;33914;-93
2022/05/07 02:01:47;;;;;;;10.43;5.87;;;;;;;18.67;48.07;100808.91;5381081;32;34589;-92
2022/05/07 02:04:50;;;;;;;9.95;5.68;;;;;;;18.41;49.13;100814.09;5361008;32;34887;-91
2022/05/07 02:07:53;;;;;;;9.07;5.57;;;;;;;18.76;48.36;100805.66;5376471;32;34220;-92
2022/05/07 02:10:59;;;;;;;14.75;5.93;;;;;;;19.12;46.95;100809.44;5359338;32;35116;-93
2022/05/07 02:14:02;;;;;;;12.07;5.80;;;;;;;18.80;47.88;100803.63;5357797;32;34660;-93
2022/05/07 02:17:05;;;;;;;7.73;5.07;;;;;;;19.69;45.64;100804.59;5356872;32;36358;-93
2022/05/07 02:20:08;;;;;;;;;;;;;;;19.01;47.49;100806.66;5352987;32;34109;-93
2022/05/07 02:23:10;;;;;;;9.15;4.78;;;;;;;18.37;48.88;100815.25;5375412;32;44657;-91
2022/05/07 02:26:13;;;;;;;8.95;5.57;;;;;;;18.75;46.74;100806.59;5369768;32;35290;-92
2022/05/07 02:29:16;;;;;;;9.60;5.22;;;;;;;18.84;47.13;100805.12;5367200;32;35936;-93
2022/05/07 02:32:21;;;;;;;8.60;4.85;;;;;;;19.46;45.61;100805.31;5362953;32;34602;-92
2022/05/07 02:35:25;;;;;;;7.93;5.47;;;;;;;18.81;46.93;100808.00;5369854;32;35321;-91
2022/05/07 02:38:27;;;;;;;11.75;5.60;;;;;;;18.86;46.65;100811.19;5382370;32;33271;-91
2022/05/07 02:44:51;;;;;;;11.47;4.80;;;;;;;18.82;47.63;100807.91;5380654;32;34545;-93
2022/05/07 02:47:54;;;;;;;11.48;5.15;;;;;;;18.84;47.22;100808.62;5342743;32;34675;-93
2022/05/07 02:50:56;;;;;;;;;;;;;;;18.25;48.83;100808.06;5370904;32;34325;-93
2022/05/07 02:53:59;;;;;;;9.20;5.20;;;;;;;17.99;49.57;100812.38;5365559;32;35547;-92
2022/05/07 02:57:05;;;;;;;11.48;5.28;;;;;;;18.54;48.14;100810.63;5384320;32;35712;-93
2022/05/07 03:00:08;;;;;;;9.30;5.72;;;;;;;17.93;49.92;100819.91;5360644;32;34178;-92
2022/05/07 03:03:11;;;;;;;9.10;5.70;;;;;;;18.30;48.82;100805.97;5355512;32;43248;-93
2022/05/07 03:06:13;;;;;;;8.07;5.05;;;;;;;17.94;50.17;100811.81;5373083;32;33530;-93
2022/05/07 03:09:16;;;;;;;8.55;5.45;;;;;;;19.23;46.54;100804.25;5352081;32;34072;-93
2022/05/07 03:12:19;;;;;;;10.27;5.60;;;;;;;17.93;50.12;100810.13;5362015;32;34363;-92
2022/05/07 03:15:21;;;;;;;9.27;5.75;;;;;;;18.92;47.67;100802.78;5348068;32;34920;-92
2022/05/07 03:18:24;;;;;;;10.90;5.87;;;;;;;18.44;48.70;100809.53;5359348;32;33691;-91
2022/05/07 03:21:27;;;;;;;;;;;;;;;17.92;50.49;100816.37;5376340;32;36505;-93
2022/05/07 03:24:29;;;;;;;10.70;5.53;;;;;;;18.52;49.00;100817.88;5372207;32;34196;-92
2022/05/07 03:27:32;;;;;;;10.55;6.10;;;;;;;17.77;51.51;100820.84;5381466;32;35248;-93
2022/05/07 03:30:35;;;;;;;9.98;6.22;;;;;;;17.65;51.87;100821.59;5350906;32;34214;-93
2022/05/07 03:33:37;;;;;;;;;;;;;;;18.23;50.38;100815.31;5365517;32;33848;-92
2022/05/07 03:36:40;;;;;;;10.23;6.20;;;;;;;18.34;50.36;100817.25;5379336;32;44842;-93
2022/05/07 03:39:43;;;;;;;10.87;6.57;;;;;;;18.75;49.10;100811.09;5347632;32;34757;-92
2022/05/07 03:42:46;;;;;;;11.43;6.90;;;;;;;18.80;49.31;100815.12;5370850;32;35143;-92
2022/05/07 03:45:48;;;;;;;10.93;6.43;;;;;;;18.02;51.25;100822.81;5366923;32;35240;-94
2022/05/07 03:48:52;;;;;;;12.63;7.07;;;;;;;18.23;50.92;100820.63;5367859;32;33891;-92
2022/05/07 03:55:16;;;;;;;13.97;7.40;;;;;;;19.40;47.55;100811.94;5368408;32;44315;-91
2022/05/07 03:58:18;;;;;;;12.50;6.62;;;;;;;19.48;47.22;100816.72;5384731;32;35145;-92
2022/05/07 04:01:21;;;;;;;12.13;6.60;;;;;;;19.25;47.97;100823.63;5353833;32;34386;-92
2022/05/07 04:04:23;;;;;;;11.02;6.95;;;;;;;17.60;52.35;100835.16;5369146;32;32680;-92
2022/05/07 04:07:26;;;;;;;14.73;7.37;;;;;;;18.72;49.75;100828.09;5367492;32;34412;-93
2022/05/07 04:10:28;;;;;;;12.37;6.90;;;;;;;19.14;48.49;100836.84;5372863;32;32639;-92
2022/05/07 04:13:31;;;;;;;12.35;6.97;;;;;;;19.20;48.23;100836.44;5363515;32;35752;-91
2022/05/07 04:16:34;;;;;;;11.80;6.75;;;;;;;17.65;52.55;100832.22;5346781;32;35638;-93
2022/05/07 04:19:44;;;;;;;13.43;6.73;;;;;;;17.51;53.45;100840.16;5368784;32;43368;-91
2022/05/07 04:22:47;;;;;;;12.90;7.07;;;;;;;18.49;50.47;100836.72;5356623;32;33468;-92
2022/05/07 04:25:55;;;;;;;12.17;6.70;;;;;;;18.54;50.37;100839.91;5386729;32;34894;-93
2022/05/07 04:29:00;;;;;;;11.07;7.00;;;;;;;18.29;50.68;100845.97;5367848;32;34542;-92
2022/05/07 04:32:03;;;;;;;14.97;7.33;;;;;;;18.37;50.59;100839.22;5362094;32;34974;-93
2022/05/07 04:35:06;;;;;;;;;;;;;;;18.31;50.83;100842.25;5366309;32;34611;-92
2022/05/07 04:38:08;;;;;;;12.77;7.40;;;;;;;18.21;51.35;100837.63;5351422;32;35395;-93
2022/05/07 04:41:11;;;;;;;;;;;;;;;18.03;51.37;100845.84;5384129;32;42612;-91
2022/05/07 04:44:13;;;;;;;10.03;6.30;;;;;;;17.84;52.14;100850.59;5368950;32;35681;-92
2022/05/07 04:47:16;;;;;;;;;;;;;;;18.19;51.29;100848.38;5379297;32;35090;-93
2022/05/07 04:50:19;;;;;;;10.55;6.68;;;;;;;18.45;50.55;100852.00;5364696;32;35574;-92
2022/05/07 04:53:22;;;;;;;10.63;6.90;;;;;;;18.73;49.91;100855.56;5367048;32;33522;-93
2022/05/07 04:56:27;;;;;;;12.65;7.15;;;;;;;19.12;48.79;100844.91;5386732;32;34365;-92
2022/05/07 04:59:30;;;;;;;11.35;7.25;;;;;;;17.67;52.74;100856.91;5377747;32;32849;-93
2022/05/07 05:02:33;;;;;;;10.80;7.57;;;;;;;17.76;52.48;100845.72;5376905;32;34166;-91
2022/05/07 05:05:38;;;;;;;12.52;8.30;;;;;;;17.86;51.95;100854.84;5354974;32;33496;-93
2022/05/07 05:08:40;;;;;;;10.97;6.77;;;;;;;18.32;50.98;100854.63;5385926;32;44029;-93
2022/05/07 05:11:43;;;;;;;12.90;7.10;;;;;;;18.44;50.28;100846.81;5376349;32;35832;-93
2022/05/07 05:15:04;;;;;;;;;;;;;;;17.99;51.53;100852.28;5362402;32;35021;-93
2022/05/07 05:18:07;;;;;;;12.60;7.67;;;;;;;17.96;51.92;100856.94;5358503;32;35017;-92
2022/05/07 05:21:11;;;;;;;11.30;6.77;;;;;;;18.16;51.84;100850.34;5345854;32;43999;-91
2022/05/07 05:24:13;;;;;;;12.77;8.20;;;;;;;19.05;49.04;100848.09;5356425;32;35604;-91
2022/05/07 05:27:16;;;;;;;13.18;7.07;;;;;;;18.54;50.31;100861.19;5365113;32;34670;-93
2022/05/07 05:30:19;;;;;;;15.75;7.25;;;;;;;18.80;49.70;100864.88;5346580;32;35051;-92
2022/05/07 05:33:22;;;;;;;13.65;7.53;;;;;;;18.97;49.24;100863.75;5374180;32;35006;-92
2022/05/07 05:36:30;;;;;;;12.23;7.10;;;;;;;19.22;48.64;100858.50;5355858;32;34356;-93
2022/05/07 05:39:33;;;;;;;13.27;7.70;;;;;;;18.48;50.78;100866.91;5370054;32;34132;-93
2022/05/07 05:42:35;;;;;;;;;;;;;;;19.74;47.14;100862.94;5354810;32;34253;-93
2022/05/07 05:45:38;;;;;;;16.37;6.67;;;;;;;19.86;46.91;100864.75;5366130;32;35967;-93
2022/05/07 05:48:41;;;;;;;11.55;7.03;;;;;;;20.08;46.30;100865.88;5354929;32;44644;-92
2022/05/07 05:51:43;;;;;;;11.68;6.75;;;;;;;19.51;47.96;100866.31;5366379;32;34061;-93
2022/05/07 05:54:46;;;;;;;11.10;6.82;;;;;;;19.81;46.98;100863.38;5383180;32;35927;-93
2022/05/07 05:57:49;;;;;;;12.45;6.80;;;;;;;19.53;47.81;100870.59;5373832;32;34041;-92
2022/05/07 06:00:56;;;;;;;13.23;8.48;;;;;;;19.16;49.01;100870.41;5368560;32;34371;-93
2022/05/07 06:03:58;;;;;;;10.45;6.43;;;;;;;20.15;46.43;100867.16;5343582;32;36109;-94
2022/05/07 06:07:02;;;;;;;11.75;7.50;;;;;;;19.47;48.14;100871.84;5356223;32;35918;-90
2022/05/07 06:10:05;;;;;;;13.18;7.10;;;;;;;21.12;44.40;100860.94;5378923;32;33257;-93
2022/05/07 06:13:08;;;;;;;12.77;7.90;;;;;;;20.66;45.58;100873.22;5367351;32;34701;-92
2022/05/07 06:16:10;;;;;;;13.60;6.97;;;;;;;20.38;46.61;100863.69;5361756;32;43435;-91
2022/05/07 06:19:14;;;;;;;10.48;6.22;;;;;;;19.83;47.28;100872.94;5387599;32;35009;-92
2022/05/07 06:22:16;;;;;;;11.18;6.85;;;;;;;19.40;48.37;100875.06;5381025;32;35020;-93
2022/05/07 06:28:41;;;;;;;12.43;6.37;;;;;;;20.68;45.56;100882.00;5352823;32;45810;-93
2022/05/07 06:31:44;;;;;;;8.77;5.97;;;;;;;20.39;46.06;100878.75;5377770;32;34869;-94
2022/05/07 06:34:46;;;;;;;;;;;;;;;20.70;45.32;100879.22;5363853;32;33952;-94
2022/05/07 06:37:49;;;;;;;10.25;6.10;;;;;;;20.43;45.95;100880.25;5365328;32;33523;-92
2022/05/07 06:40:56;;;;;;;9.13;6.07;;;;;;;20.43;46.04;100880.25;5353030;32;36920;-93
2022/05/07 06:44:01;;;;;;;11.63;6.47;;;;;;;20.30;46.40;100879.41;5365830;32;35113;-92
2022/05/07 06:47:04;;;;;;;9.30;6.03;;;;;;;21.06;44.66;100884.50;5374619;32;34838;-92
2022/05/07 06:50:07;;;;;;;;;;;;;;;20.52;45.82;100884.06;5377539;32;35772;-93
2022/05/07 06:53:10;;;;;;;10.73;6.47;;;;;;;20.97;44.87;100879.84;5374756;32;35145;-92
2022/05/07 06:56:12;;;;;;;10.48;6.18;;;;;;;20.69;45.57;100885.53;5368476;32;35602;-91
2022/05/07 06:59:14;;;;;;;12.13;6.32;;;;;;;20.78;44.74;100882.16;5371071;32;34932;-92
2022/05/07 07:02:17;;;;;;;11.77;6.70;;;;;;;20.64;45.17;100883.19;5356248;32;34859;-91
2022/05/07 07:05:21;;;;;;;10.23;6.28;;;;;;;20.84;45.09;100881.72;5370820;32;32757;-94
2022/05/07 07:08:25;;;;;;;11.70;6.60;;;;;;;20.62;45.65;100876.25;5373375;32;34226;-91
2022/05/07 07:11:28;;;;;;;9.30;5.72;;;;;;;21.18;44.42;100876.50;5370878;32;35184;-92
2022/05/07 07:14:32;;;;;;;9.20;6.00;;;;;;;20.76;45.28;100876.94;5382330;32;33725;-90
2022/05/07 07:17:36;;;;;;;11.00;6.25;;;;;;;20.77;45.07;100878.66;5364370;32;34741;-93
2022/05/07 07:20:41;;;;;;;10.20;5.97;;;;;;;21.79;42.99;100864.66;5363330;32;35634;-93
2022/05/07 07:23:44;;;;;;;10.20;5.90;;;;;;;21.54;43.78;100872.88;5370162;32;45147;-93
2022/05/07 07:26:47;;;;;;;15.00;7.45;;;;;;;22.77;40.89;100874.69;5369082;32;33869;-93
2022/05/07 07:29:50;;;;;;;;;;;;;;;22.33;42.12;100877.31;5379457;32;35298;-92
2022/05/07 07:32:52;;;;;;;12.55;6.70;;;;;;;22.69;41.27;100876.16;5358661;32;33021;-92
2022/05/07 07:35:55;;;;;;;11.85;6.65;;;;;;;21.81;43.53;100877.91;5383822;32;34804;-93
2022/05/07 07:39:04;;;;;;;9.52;6.20;;;;;;;21.51;44.17;100884.69;5357204;32;37253;-93
2022/05/07 07:42:07;;;;;;;10.43;6.22;;;;;;;21.60;43.57;100883.97;5381039;32;34581;-91
2022/05/07 07:48:31;;;;;;;12.00;6.47;;;;;;;23.14;40.18;100878.72;5358392;32;35420;-93
2022/05/07 07:51:36;;;;;;;11.77;6.82;;;;;;;22.75;41.18;100879.31;5384680;32;34669;-94
2022/05/07 07:54:40;;;;;;;10.15;6.32;;;;;;;23.31;40.04;100876.41;5350084;32;34467;-92
2022/05/07 07:57:42;;;;;;;10.02;6.57;;;;;;;24.78;36.84;100873.28;5375256;32;44455;-91
2022/05/07 08:00:45;;;;;;;10.30;6.43;;;;;;;22.40;41.49;100875.00;5367596;32;35224;-92
2022/05/07 08:03:48;;;;;;;9.85;6.35;;;;;;;23.07;40.17;100882.03;5364577;32;35404;-92
2022/05/07 08:13:41;;;;;;;11.55;6.72;;;;;;;23.64;38.42;100857.50;5368596;32;34883;-93
2022/05/07 08:16:45;;;;;;;12.27;6.35;;;;;;;23.12;39.35;100878.00;5362581;32;43235;-93
2022/05/07 08:19:48;;;;;;;10.63;6.47;;;;;;;23.92;37.77;100871.19;5349361;32;34637;-90
2022/05/07 08:22:51;;;;;;;11.85;6.68;;;;;;;23.66;38.78;100876.97;5387173;32;34501;-93
2022/05/07 08:25:54;;;;;;;10.25;6.07;;;;;;;22.87;40.46;100886.38;5371108;32;33875;-91
2022/05/07 08:28:57;;;;;;;14.13;7.35;;;;;;;23.24;39.32;100881.44;5369737;32;34574;-92
2022/05/07 08:31:59;;;;;;;12.73;6.35;;;;;;;23.26;39.79;100871.47;5349787;32;36405;-94
2022/05/07 08:35:02;;;;;;;9.80;6.47;;;;;;;24.80;37.05;100875.88;5373197;32;34647;-93
2022/05/07 08:38:04;;;;;;;9.40;6.20;;;;;;;24.32;37.85;100877.41;5369287;32;35274;-92
2022/05/07 08:41:07;;;;;;;11.50;6.60;;;;;;;23.16;39.54;100881.25;5372468;32;37125;-91
2022/05/07 08:44:10;;;;;;;10.13;5.90;;;;;;;22.99;40.19;100885.34;5384560;32;43896;-91
2022/05/07 08:47:13;;;;;;;11.30;6.37;;;;;;;24.36;37.27;100882.56;5369568;32;34099;-90
2022/05/07 08:50:17;;;;;;;11.70;6.15;;;;;;;25.62;34.85;100878.94;5363233;32;35048;-93
2022/05/07 08:53:21;;;;;;;11.00;5.47;;;;;;;25.46;35.42;100883.22;5346782;32;34034;-93
2022/05/07 08:56:27;;;;;;;8.30;5.60;;;;;;;26.16;34.05;100877.37;5380830;32;33829;-93
2022/05/07 08:59:30;;;;;;;11.82;5.75;;;;;;;26.29;33.40;100865.41;5360382;32;34640;-92
2022/05/07 09:02:50;;;;;;;11.35;5.97;;;;;;;27.52;31.29;100871.88;5356279;32;34344;-93
2022/05/07 09:05:53;;;;;;;8.63;4.97;;;;;;;28.07;29.99;100874.25;5372739;32;34939;-93
2022/05/07 09:08:56;;;;;;;11.10;5.82;;;;;;;28.91;27.85;100871.66;5376293;32;34640;-92
2022/05/07 09:11:59;;;;;;;8.85;5.47;;;;;;;28.44;28.87;100875.78;5355724;32;34178;-93
2022/05/07 09:15:05;;;;;;;8.95;5.43;;;;;;;26.63;31.10;100871.88;5351712;32;35313;-92
2022/05/07 09:18:14;;;;;;;16.73;6.15;;;;;;;26.05;32.86;100868.63;5355092;32;34545;-91
2022/05/07 09:21:24;;;;;;;9.05;5.10;;;;;;;28.64;28.11;100872.78;5380975;32;44372;-95
2022/05/07 09:24:28;;;;;;;8.13;4.12;;;;;;;28.90;27.15;100876.22;5366493;32;35311;-91
2022/05/07 09:27:31;;;;;;;11.93;4.87;;;;;;;29.36;25.59;100877.44;5377991;32;34688;-92
2022/05/07 09:30:33;;;;;;;12.82;4.90;;;;;;;30.53;25.28;100867.84;5362270;32;35384;-92
2022/05/07 09:33:36;;;;;;;13.38;5.05;;;;;;;30.02;26.38;100853.81;5371133;32;34588;-91
2022/05/07 09:36:40;;;;;;;10.27;5.57;;;;;;;28.75;27.89;100853.56;5380814;32;35625;-92
2022/05/07 09:39:52;;;;;;;10.07;4.75;;;;;;;29.71;27.19;100847.47;5351403;32;44359;-92
2022/05/07 09:42:59;;;;;;;7.95;5.00;;;;;;;28.52;27.56;100853.31;5366689;32;34972;-91
2022/05/07 09:46:02;;;;;;;11.77;4.95;;;;;;;28.47;28.35;100856.53;5369424;32;34633;-92
2022/05/07 09:49:06;;;;;;;14.45;6.80;;;;;;;29.14;26.88;100851.06;5380702;32;34434;-92
2022/05/07 09:52:11;;;;;;;7.70;4.30;;;;;;;28.39;27.34;100840.28;5368355;32;34973;-94
2022/05/07 09:58:35;;;;;;;10.60;4.80;;;;;;;27.10;29.42;100839.31;5371818;32;34465;-91
2022/05/07 10:01:54;;;;;;;11.93;5.20;;;;;;;29.08;25.33;100835.50;5364510;32;44340;-93
2022/05/07 10:05:21;;;;;;;9.93;4.50;;;;;;;27.34;28.06;100840.53;5366910;32;34430;-91
2022/05/07 10:08:57;;;;;;;11.93;4.90;;;;;;;27.22;28.26;100837.22;5375085;32;35549;-91
2022/05/07 10:12:02;;;;;;;9.95;4.68;;;;;;;29.85;24.86;100827.78;5376234;32;35073;-92
2022/05/07 10:15:11;;;;;;;8.75;4.30;;;;;;;27.81;28.40;100832.91;5343792;32;34918;-92
2022/05/07 10:18:16;;;;;;;11.45;5.50;;;;;;;28.03;27.48;100826.97;5360679;32;42686;-92
2022/05/07 10:21:19;;;;;;;7.68;4.32;;;;;;;29.00;25.94;100816.56;5369937;32;35323;-92
2022/05/07 10:24:22;;;;;;;6.82;4.12;;;;;;;30.00;24.94;100807.06;5347521;32;34422;-94
2022/05/07 10:27:34;;;;;;;8.07;4.80;;;;;;;29.16;26.02;100813.00;5368363;32;35332;-91
2022/05/07 10:30:47;;;;;;;15.02;5.43;;;;;;;26.98;29.57;100814.44;5378637;32;34319;-94
2022/05/07 10:33:51;;;;;;;8.88;4.45;;;;;;;26.79;30.16;100819.97;5367089;32;33545;-93
2022/05/07 10:37:03;;;;;;;7.18;3.87;;;;;;;28.54;27.34;100819.72;5383992;32;35785;-94
2022/05/07 10:40:13;;;;;;;7.32;4.50;;;;;;;28.80;26.64;100816.87;5372786;32;33983;-91
2022/05/07 10:43:24;;;;;;;9.07;4.80;;;;;;;28.23;27.64;100822.12;5339695;32;140038;-91
2022/05/07 10:46:38;;;;;;;7.80;4.78;;;;;;;29.08;27.10;100803.88;5358405;32;33661;-95
2022/05/07 10:49:51;;;;;;;7.80;5.07;;;;;;;30.02;26.24;100812.34;5361774;32;44280;-93
2022/05/07 10:52:55;;;;;;;8.20;4.60;;;;;;;29.41;27.67;100817.38;5365121;32;35911;-94
2022/05/07 10:55:58;;;;;;;8.93;5.28;;;;;;;30.50;25.79;100803.09;5375404;32;34377;-94
2022/05/07 10:59:01;;;;;;;8.77;4.70;;;;;;;29.19;27.86;100809.97;5359136;32;34594;-93
2022/05/07 11:02:11;;;;;;;8.20;4.18;;;;;;;31.66;23.67;100794.62;5380590;32;35566;-92
2022/05/07 11:05:15;;;;;;;;;;;;;;;32.54;21.66;100798.28;5363702;32;44273;-93
2022/05/07 11:08:17;;;;;;;9.23;4.28;;;;;;;30.59;23.73;100802.03;5366471;32;34588;-94
2022/05/07 11:11:20;;;;;;;5.87;3.70;;;;;;;30.88;23.68;100793.19;5371186;32;34049;-90
2022/05/07 11:14:24;;;;;;;6.18;3.70;;;;;;;29.10;25.50;100798.28;5361141;32;35615;-91
2022/05/07 11:17:35;;;;;;;7.95;3.12;;;;;;;30.82;21.57;100798.50;5368679;32;34922;-91
2022/05/07 11:20:45;;;;;;;9.02;3.58;;;;;;;27.97;24.56;100797.88;5364129;32;43370;-93
2022/05/07 11:23:54;;;;;;;6.85;3.97;;;;;;;26.90;26.33;100787.38;5373391;32;34047;-91
2022/05/07 11:27:02;;;;;;;9.45;4.10;;;;;;;27.60;25.60;100787.38;5358781;32;35407;-92
2022/05/07 11:30:10;;;;;;;7.60;4.25;;;;;;;27.39;26.07;100776.97;5362806;32;34403;-94
2022/05/07 11:33:12;;;;;;;8.07;3.60;;;;;;;28.95;24.07;100773.78;5364399;32;45099;-92
2022/05/07 11:36:15;;;;;;;6.12;3.87;;;;;;;30.41;22.93;100774.38;5371228;32;33990;-92
2022/05/07 11:39:19;;;;;;;8.05;4.55;;;;;;;29.62;23.47;100763.53;5387973;32;34717;-92
2022/05/07 11:42:35;;;;;;;10.27;5.28;;;;;;;28.14;27.90;100779.84;5352106;32;36614;-94
2022/05/07 11:46:07;;;;;;;11.23;5.55;;;;;;;30.48;25.38;100767.19;5373519;32;35497;-93
2022/05/07 11:49:10;;;;;;;9.95;4.97;;;;;;;29.70;26.46;100761.84;5372016;32;35981;-92
2022/05/07 11:52:12;;;;;;;10.27;4.47;;;;;;;27.87;28.68;100772.00;5369223;32;34859;-94
2022/05/07 11:55:17;;;;;;;9.52;5.25;;;;;;;30.03;25.55;100755.22;5384029;32;35201;-92
2022/05/07 11:58:24;;;;;;;11.18;5.22;;;;;;;27.69;29.02;100770.22;5347766;32;34111;-92
2022/05/07 12:01:29;;;;;;;11.10;5.75;;;;;;;29.23;27.01;100759.88;5383992;32;34431;-94
2022/05/07 12:04:32;;;;;;;7.20;4.93;;;;;;;29.53;26.36;100742.06;5367897;32;34795;-91
2022/05/07 12:07:40;;;;;;;7.95;5.22;;;;;;;27.99;28.20;100749.09;5357512;32;35279;-93
2022/05/07 12:10:44;;;;;;;8.40;5.43;;;;;;;29.17;27.60;100753.28;5377276;32;44314;-93
2022/05/07 12:13:47;;;;;;;9.05;5.28;;;;;;;30.60;25.75;100749.47;5354655;32;34372;-95
2022/05/07 12:20:11;;;;;;;6.80;4.65;;;;;;;29.62;27.01;100741.84;5353663;32;45793;-94
2022/05/07 12:29:49;;;;;;;7.37;4.93;;;;;;;28.65;27.74;100718.47;5362508;32;46237;-91
2022/05/07 12:32:54;;;;;;;12.60;5.37;;;;;;;29.26;27.43;100721.66;5376365;32;34206;-93
2022/05/07 12:35:57;;;;;;;9.20;5.20;;;;;;;26.52;31.95;100731.94;5369273;32;36987;-92
2022/05/07 12:38:59;;;;;;;8.93;4.90;;;;;;;26.75;31.32;100728.78;5373342;32;35270;-91
2022/05/07 12:42:10;;;;;;;7.37;4.57;;;;;;;27.07;30.75;100720.97;5372128;32;34165;-91
2022/05/07 12:45:12;;;;;;;8.15;4.90;;;;;;;27.10;29.04;100720.62;5366798;32;44594;-91
2022/05/07 12:48:15;;;;;;;9.00;5.62;;;;;;;26.02;31.37;100718.09;5362525;32;35068;-91
2022/05/07 12:51:28;;;;;;;8.18;4.82;;;;;;;26.84;30.22;100723.28;5372346;32;37034;-91
2022/05/07 12:54:30;;;;;;;5.82;3.80;;;;;;;27.29;29.17;100708.75;5389085;32;37072;-89
2022/05/07 12:57:39;;;;;;;8.38;4.30;;;;;;;28.37;25.32;100712.56;5367168;32;42844;-91
2022/05/07 13:00:43;;;;;;;5.45;3.97;;;;;;;27.15;27.39;100699.41;5370973;32;34659;-95
2022/05/07 13:03:45;;;;;;;9.82;4.18;;;;;;;27.21;28.00;100700.63;5380064;32;35504;-93
2022/05/07 13:06:48;;;;;;;8.95;4.50;;;;;;;26.78;28.81;100707.72;5367613;32;35048;-93
2022/05/07 13:09:51;;;;;;;8.45;4.50;;;;;;;26.06;30.73;100695.25;5365613;32;34762;-93
2022/05/07 13:12:54;;;;;;;11.18;5.20;;;;;;;26.55;29.90;100693.06;5367277;32;34297;-92
2022/05/07 13:15:57;;;;;;;8.48;4.30;;;;;;;26.01;30.89;100684.09;5347534;32;34554;-92
2022/05/07 13:19:00;;;;;;;8.38;4.72;;;;;;;27.27;28.98;100690.03;5362435;32;34545;-95
2022/05/07 13:22:04;;;;;;;8.95;4.80;;;;;;;27.57;28.49;100684.28;5345102;32;34672;-93
2022/05/07 13:25:07;;;;;;;7.20;4.28;;;;;;;26.11;31.09;100691.13;5369673;32;35475;-93
2022/05/07 13:28:10;;;;;;;9.18;4.82;;;;;;;27.12;29.62;100669.22;5356344;32;44151;-93
2022/05/07 13:31:13;;;;;;;7.70;4.80;;;;;;;27.36;29.13;100665.78;5393107;32;34182;-91
2022/05/07 13:34:16;;;;;;;11.18;4.65;;;;;;;27.12;29.09;100670.06;5355859;32;35124;-92
2022/05/07 13:37:19;;;;;;;9.40;4.72;;;;;;;26.32;30.96;100665.72;5373921;32;34584;-93
2022/05/07 13:40:29;;;;;;;6.55;3.70;;;;;;;25.76;30.37;100665.00;5383684;32;34749;-91
2022/05/07 13:43:32;;;;;;;6.75;3.95;;;;;;;27.34;26.14;100651.63;5354347;32;35892;-92
2022/05/07 13:46:35;;;;;;;8.63;3.10;;;;;;;27.04;25.92;100663.72;5399518;32;34712;-93
2022/05/07 13:49:39;;;;;;;8.27;3.67;;;;;;;27.31;25.84;100654.63;5350881;32;34092;-95
2022/05/07 13:52:44;;;;;;;7.47;3.37;;;;;;;27.62;24.83;100654.91;5384709;32;44326;-92
2022/05/07 13:55:47;;;;;;;7.18;3.28;;;;;;;27.94;24.24;100654.19;5362361;32;34712;-93
2022/05/07 13:58:49;;;;;;;5.85;3.35;;;;;;;26.84;25.75;100655.88;5339102;32;36962;-92
2022/05/07 14:01:52;;;;;;;9.05;3.62;;;;;;;27.10;24.94;100652.34;5381732;32;34950;-91
2022/05/07 14:04:55;;;;;;;8.85;3.08;;;;;;;26.16;26.14;100650.25;5363428;32;34305;-94
2022/05/07 14:07:58;;;;;;;5.97;3.25;;;;;;;26.90;25.16;100649.84;5382128;32;33471;-92
2022/05/07 14:11:02;;;;;;;6.05;3.08;;;;;;;26.40;25.96;100653.19;5369283;32;34989;-96
2022/05/07 14:14:05;;;;;;;6.07;3.33;;;;;;;26.85;25.19;100648.62;5363800;32;36444;-92
2022/05/07 14:17:07;;;;;;;7.47;3.78;;;;;;;26.83;25.33;100650.63;5344172;32;35433;-94
2022/05/07 14:20:10;;;;;;;6.55;3.60;;;;;;;26.51;25.81;100651.25;5362552;32;43192;-92
2022/05/07 14:23:14;;;;;;;5.82;3.72;;;;;;;26.10;26.11;100643.63;5360346;32;34219;-92
2022/05/07 14:26:16;;;;;;;7.60;3.42;;;;;;;25.61;27.07;100642.25;5353743;32;34743;-93
2022/05/07 14:29:18;;;;;;;6.28;3.47;;;;;;;24.79;28.21;100632.22;5393628;32;34422;-92
2022/05/07 14:32:22;;;;;;;4.82;3.25;;;;;;;26.78;25.22;100639.47;5374314;32;33961;-94
2022/05/07 14:35:27;;;;;;;6.18;3.53;;;;;;;25.61;27.05;100631.47;5382198;32;35151;-96
2022/05/07 14:38:29;;;;;;;8.40;3.60;;;;;;;25.97;26.55;100635.09;5365662;32;34487;-93
2022/05/07 14:41:38;;;;;;;9.35;4.53;;;;;;;26.32;26.24;100628.84;5358670;32;33874;-93
2022/05/07 14:44:41;;;;;;;7.05;3.58;;;;;;;26.96;24.95;100627.63;5383668;32;42905;-93
2022/05/07 14:47:44;;;;;;;8.40;3.85;;;;;;;26.36;26.02;100629.38;5380518;32;34896;-93
2022/05/07 14:50:46;;;;;;;10.52;3.97;;;;;;;26.97;24.74;100626.59;5381851;32;35213;-93
2022/05/07 14:53:49;;;;;;;8.52;3.67;;;;;;;26.91;24.81;100624.56;5366207;32;32712;-93
2022/05/07 14:56:51;;;;;;;8.95;3.85;;;;;;;26.62;25.47;100618.66;5383979;32;34463;-94
2022/05/07 14:59:54;;;;;;;6.55;3.33;;;;;;;26.80;25.26;100616.75;5365084;32;35422;-91