Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:15;;;;;;;3.33;1.98;;;24.40;53.00;;;;;;5056113;28;20029;-46
2021/08/01 00:04:41;;;;;;;6.50;2.15;;;24.40;53.00;;;;;;5051804;28;20355;-46
2021/08/01 00:07:07;;;;;;;2.90;1.52;;;24.40;53.10;;;;;;5060777;28;20384;-49
2021/08/01 00:09:33;;;;;;;4.15;2.00;;;24.40;53.50;;;;;;5061589;28;20029;-45
2021/08/01 00:11:59;;;;;;;4.10;2.05;;;24.40;53.50;;;;;;5064526;28;20036;-45
2021/08/01 00:14:24;;;;;;;4.57;1.90;;;24.50;53.30;;;;;;5070883;28;20078;-46
2021/08/01 00:16:50;;;;;;;4.10;1.92;;;24.40;54.10;;;;;;5071186;28;20029;-46
2021/08/01 00:19:16;;;;;;;5.40;2.00;;;24.40;54.20;;;;;;5070393;28;20028;-46
2021/08/01 00:21:41;;;;;;;2.95;1.83;;;24.40;53.90;;;;;;5060884;28;20036;-46
2021/08/01 00:24:07;;;;;;;3.45;1.60;;;24.40;54.00;;;;;;5051427;28;20083;-45
2021/08/01 00:26:33;;;;;;;4.20;1.77;;;24.40;54.10;;;;;;5060817;28;20036;-47
2021/08/01 00:28:58;;;;;;;2.90;1.45;;;24.40;54.20;;;;;;5071184;28;20029;-45
2021/08/01 00:31:24;;;;;;;5.20;1.80;;;24.40;54.20;;;;;;5062783;28;20040;-48
2021/08/01 00:33:49;;;;;;;2.90;1.52;;;24.40;54.30;;;;;;5052451;28;20029;-46
2021/08/01 00:36:15;;;;;;;2.42;1.73;;;24.40;54.40;;;;;;5049357;28;20029;-46
2021/08/01 00:38:41;;;;;;;4.60;1.73;;;24.40;54.40;;;;;;5051378;28;20037;-46
2021/08/01 00:41:06;;;;;;;4.63;1.52;;;24.40;54.50;;;;;;5055316;28;20470;-46
2021/08/01 00:43:32;;;;;;;4.05;1.65;;;24.40;54.50;;;;;;5050553;28;20025;-46
2021/08/01 00:45:58;;;;;;;4.70;1.70;;;24.40;54.70;;;;;;5051642;28;20028;-46
2021/08/01 00:48:26;;;;;;;4.72;2.03;;;24.40;54.70;;;;;;5048780;28;20390;-46
2021/08/01 00:50:53;;;;;;;5.47;1.70;;;24.40;54.90;;;;;;5052294;28;20689;-46
2021/08/01 00:53:19;;;;;;;3.38;1.90;;;24.40;54.80;;;;;;5070282;28;20035;-46
2021/08/01 00:55:45;;;;;;;3.45;1.65;;;24.30;54.90;;;;;;5070903;28;20025;-45
2021/08/01 00:58:10;;;;;;;2.60;1.70;;;24.30;55.00;;;;;;5071011;28;20046;-53
2021/08/01 01:01:03;;;;;;;3.47;1.83;;;24.30;55.00;;;;;;5070035;28;20040;-46
2021/08/01 01:03:55;;;;;;;4.30;1.73;;;24.30;55.00;;;;;;5053545;28;20436;-46
2021/08/01 01:06:27;;;;;;;3.47;1.40;;;24.30;55.00;;;;;;5050715;28;20513;-46
2021/08/01 01:09:01;;;;;;;3.92;1.77;;;24.40;55.10;;;;;;5068855;28;20098;-46
2021/08/01 01:11:32;;;;;;;4.25;1.90;;;24.30;55.00;;;;;;5052816;28;20543;-48
2021/08/01 01:14:00;;;;;;;4.97;1.85;;;24.30;55.00;;;;;;5054666;28;20115;-46
2021/08/01 01:16:26;;;;;;;3.10;1.52;;;24.30;55.00;;;;;;5053146;28;20024;-45
2021/08/01 01:18:56;;;;;;;2.00;1.50;;;24.40;55.10;;;;;;5054523;28;20090;-45
2021/08/01 01:21:39;;;;;;;2.92;1.58;;;24.40;55.10;;;;;;5061925;28;20470;-46
2021/08/01 01:24:14;;;;;;;3.03;1.75;;;24.40;55.10;;;;;;5054315;28;20033;-46
2021/08/01 01:27:01;;;;;;;2.08;1.40;;;24.40;55.10;;;;;;5065368;28;20036;-48
2021/08/01 01:29:53;;;;;;;2.53;1.50;;;24.30;55.10;;;;;;5071424;28;20101;-46
2021/08/01 01:32:34;;;;;;;2.80;1.60;;;24.40;55.20;;;;;;5059665;28;20486;-48
2021/08/01 01:35:05;;;;;;;2.08;1.50;;;24.40;55.20;;;;;;5061514;28;20156;-47
2021/08/01 01:37:33;;;;;;;4.28;1.70;;;24.30;55.20;;;;;;5073564;28;20619;-47
2021/08/01 01:40:00;;;;;;;2.08;1.52;;;24.40;55.40;;;;;;5073791;28;20021;-45
2021/08/01 01:42:27;;;;;;;3.35;1.50;;;24.30;55.30;;;;;;5058554;28;20049;-46
2021/08/01 01:44:55;;;;;;;4.65;1.52;;;24.30;55.30;;;;;;5053881;28;20425;-45
2021/08/01 01:47:21;;;;;;;3.20;1.45;;;24.30;55.10;;;;;;5053249;28;20029;-45
2021/08/01 01:49:49;;;;;;;5.38;1.52;;;24.30;55.10;;;;;;5053792;28;20044;-45
2021/08/01 01:52:16;;;;;;;2.50;1.10;;;24.30;55.20;;;;;;5065608;28;20454;-53
2021/08/01 01:54:42;;;;;;;5.15;2.00;;;24.40;55.30;;;;;;5059637;28;20178;-46
2021/08/01 01:57:09;;;;;;;2.47;1.58;;;24.30;55.30;;;;;;5062039;28;20029;-47
2021/08/01 01:59:36;;;;;;;4.25;1.70;;;24.30;55.40;;;;;;5052944;28;20745;-47
2021/08/01 02:02:08;;;;;;;4.85;1.80;;;24.30;55.30;;;;;;5053424;28;20111;-46
2021/08/01 02:04:35;;;;;;;5.28;1.88;;;24.40;55.40;;;;;;5052783;28;20465;-46
2021/08/01 02:07:01;;;;;;;3.63;1.65;;;24.40;55.40;;;;;;5068440;28;20033;-46
2021/08/01 02:09:41;;;;;;;4.65;1.60;;;24.30;55.40;;;;;;5063116;28;20078;-46
2021/08/01 02:12:18;;;;;;;5.28;1.65;;;24.30;55.30;;;;;;5053515;28;20059;-46
2021/08/01 02:14:53;;;;;;;3.03;1.48;;;24.30;55.40;;;;;;5052779;28;20075;-46
2021/08/01 02:17:25;;;;;;;3.75;1.88;;;24.30;55.60;;;;;;5055020;28;20033;-45
2021/08/01 02:19:51;;;;;;;;;;;24.30;55.60;;;;;;5073745;28;20361;-45
2021/08/01 02:22:18;;;;;;;4.10;1.88;;;24.30;55.60;;;;;;5072075;28;19904;-48
2021/08/01 02:24:44;;;;;;;2.92;1.65;;;24.30;55.60;;;;;;5073261;28;20055;-47
2021/08/01 02:27:11;;;;;;;3.08;2.30;;;24.30;55.70;;;;;;5072633;28;20083;-45
2021/08/01 02:29:37;;;;;;;3.55;1.80;;;24.30;55.70;;;;;;5065418;28;20108;-46
2021/08/01 02:32:04;;;;;;;3.33;1.70;;;24.30;55.70;;;;;;5062505;28;20645;-45
2021/08/01 02:34:30;;;;;;;3.38;1.70;;;24.30;55.70;;;;;;5072070;28;20060;-47
2021/08/01 02:36:57;;;;;;;5.15;1.85;;;24.30;55.80;;;;;;5073158;28;20056;-46
2021/08/01 02:39:24;;;;;;;2.95;1.75;;;24.30;55.90;;;;;;5071733;28;20401;-45
2021/08/01 02:41:52;;;;;;;3.88;1.80;;;24.30;55.90;;;;;;5065286;28;20033;-46
2021/08/01 02:44:23;;;;;;;3.22;1.63;;;24.30;56.00;;;;;;5051945;28;20108;-48
2021/08/01 02:46:51;;;;;;;4.00;1.67;;;24.30;56.40;;;;;;5052794;28;20052;-46
2021/08/01 02:49:19;;;;;;;3.30;1.60;;;24.30;56.00;;;;;;5052070;28;20025;-52
2021/08/01 02:51:51;;;;;;;3.35;1.80;;;24.30;56.10;;;;;;5059245;28;20067;-46
2021/08/01 02:54:17;;;;;;;4.15;1.92;;;24.30;56.10;;;;;;5071919;28;20032;-53
2021/08/01 02:56:44;;;;;;;3.60;1.70;;;24.30;56.00;;;;;;5072505;28;20032;-46
2021/08/01 02:59:12;;;;;;;2.83;1.52;;;24.30;56.00;;;;;;5072316;28;20044;-46
2021/08/01 03:01:39;;;;;;;4.88;2.33;;;24.30;56.00;;;;;;5065554;28;20470;-46
2021/08/01 03:04:06;;;;;;;2.97;1.95;;;24.30;56.20;;;;;;5058667;28;20139;-46
2021/08/01 03:06:33;;;;;;;4.28;1.67;;;24.30;56.20;;;;;;5071408;28;20127;-47
2021/08/01 03:09:02;;;;;;;3.50;1.85;;;24.30;56.40;;;;;;5067095;28;20025;-47
2021/08/01 03:11:33;;;;;;;5.00;1.90;;;24.30;56.30;;;;;;5054732;28;20025;-46
2021/08/01 03:13:59;;;;;;;2.67;1.42;;;24.30;56.30;;;;;;5072454;28;20108;-45
2021/08/01 03:16:25;;;;;;;3.30;1.77;;;24.20;56.20;;;;;;5062080;28;20466;-46
2021/08/01 03:18:50;;;;;;;3.50;1.80;;;24.30;56.40;;;;;;5052406;28;20056;-47
2021/08/01 03:21:16;;;;;;;3.13;1.88;;;24.20;56.40;;;;;;5052803;28;20098;-53
2021/08/01 03:23:41;;;;;;;3.85;1.70;;;24.30;56.40;;;;;;5071375;28;20028;-46
2021/08/01 03:26:07;;;;;;;3.38;2.53;;;24.20;56.30;;;;;;5068527;28;20029;-47
2021/08/01 03:28:33;;;;;;;4.00;2.15;;;24.20;56.30;;;;;;5058874;28;21291;-47
2021/08/01 03:30:58;;;;;;;5.00;2.00;;;24.30;56.30;;;;;;5072211;28;20040;-48
2021/08/01 03:33:24;;;;;;;3.83;1.73;;;24.30;56.30;;;;;;5070906;28;20036;-45
2021/08/01 03:35:50;;;;;;;3.83;1.90;;;24.30;56.30;;;;;;5071555;28;20126;-45
2021/08/01 03:38:16;;;;;;;3.90;1.80;;;24.30;56.30;;;;;;5068666;28;20378;-54
2021/08/01 03:40:42;;;;;;;3.13;1.90;;;24.30;56.30;;;;;;5071210;28;20032;-47
2021/08/01 03:43:08;;;;;;;3.40;1.80;;;24.30;56.40;;;;;;5062236;28;20043;-47
2021/08/01 03:45:33;;;;;;;2.72;1.70;;;24.30;56.90;;;;;;5055534;28;20037;-48
2021/08/01 03:47:59;;;;;;;6.57;2.13;;;24.20;56.40;;;;;;5052113;28;20378;-46
2021/08/01 03:50:24;;;;;;;2.08;1.52;;;24.30;56.40;;;;;;5050879;28;20021;-46
2021/08/01 03:52:50;;;;;;;2.78;1.50;;;24.30;56.40;;;;;;5053505;28;20029;-47
2021/08/01 03:55:16;;;;;;;3.33;1.90;;;24.30;56.40;;;;;;5051444;28;20430;-56
2021/08/01 03:57:41;;;;;;;4.18;1.70;;;24.30;56.40;;;;;;5051571;28;20075;-46
2021/08/01 04:00:08;;;;;;;2.78;1.63;;;24.20;56.40;;;;;;5051620;28;20478;-47
2021/08/01 04:02:37;;;;;;;3.10;1.33;;;24.30;56.40;;;;;;5050854;28;20136;-47
2021/08/01 04:05:07;;;;;;;3.97;1.77;;;24.30;56.40;;;;;;5056138;28;20115;-46
2021/08/01 04:07:32;;;;;;;3.58;1.75;;;24.20;56.40;;;;;;5070799;28;20430;-44
2021/08/01 04:09:58;;;;;;;5.47;1.95;;;24.20;56.40;;;;;;5057694;28;20057;-46
2021/08/01 04:12:24;;;;;;;5.43;1.85;;;24.20;56.50;;;;;;5050826;28;20079;-46
2021/08/01 04:14:50;;;;;;;3.45;1.63;;;24.30;56.50;;;;;;5057546;28;20071;-46
2021/08/01 04:17:19;;;;;;;3.15;1.63;;;24.20;56.50;;;;;;5062788;28;20075;-46
2021/08/01 04:19:46;;;;;;;4.72;1.63;;;24.20;56.60;;;;;;5051494;28;20107;-46
2021/08/01 04:22:13;;;;;;;5.05;1.80;;;24.20;56.60;;;;;;5051448;28;20025;-46
2021/08/01 04:24:39;;;;;;;3.22;1.88;;;24.20;56.60;;;;;;5050823;28;20032;-45
2021/08/01 04:27:05;;;;;;;2.85;1.42;;;24.20;56.60;;;;;;5056832;28;20020;-47
2021/08/01 04:29:32;;;;;;;3.00;1.70;;;24.30;56.60;;;;;;5058103;28;20033;-46
2021/08/01 04:31:58;;;;;;;3.70;1.42;;;24.20;56.60;;;;;;5051397;28;20082;-46
2021/08/01 04:34:23;;;;;;;3.95;1.65;;;24.20;56.60;;;;;;5036638;28;20052;-46
2021/08/01 04:36:49;;;;;;;3.20;1.67;;;24.30;56.70;;;;;;5032475;28;20030;-46
2021/08/01 04:39:15;;;;;;;2.60;1.60;;;24.20;56.60;;;;;;5050957;28;20029;-46
2021/08/01 04:41:40;;;;;;;4.35;2.42;;;24.20;56.60;;;;;;5053331;28;20017;-46
2021/08/01 04:44:06;;;;;;;1.83;1.50;;;24.20;56.60;;;;;;5055117;28;20068;-46
2021/08/01 04:46:33;;;;;;;3.80;1.80;;;24.20;56.60;;;;;;5055650;28;20040;-46
2021/08/01 04:48:59;;;;;;;4.03;2.63;;;24.20;56.60;;;;;;5074570;28;20043;-46
2021/08/01 04:51:24;;;;;;;4.32;2.60;;;24.20;56.70;;;;;;5061147;28;20466;-46
2021/08/01 04:53:50;;;;;;;4.20;2.35;;;24.20;56.70;;;;;;5054779;28;20103;-47
2021/08/01 04:56:16;;;;;;;2.92;1.67;;;24.20;56.70;;;;;;5055106;28;20029;-46
2021/08/01 04:58:42;;;;;;;3.05;2.28;;;24.20;56.70;;;;;;5054952;28;20039;-45
2021/08/01 05:01:14;;;;;;;3.63;1.80;;;24.20;56.70;;;;;;5065142;28;20052;-46
2021/08/01 05:03:41;;;;;;;4.03;1.85;;;24.20;56.70;;;;;;5073993;28;20564;-46
2021/08/01 05:06:06;;;;;;;5.35;1.73;;;24.20;56.70;;;;;;5074841;28;20051;-46
2021/08/01 05:08:32;;;;;;;4.68;1.83;;;24.20;56.70;;;;;;5073020;28;20028;-46
2021/08/01 05:10:58;;;;;;;2.70;1.50;;;24.30;56.70;;;;;;5075161;28;20030;-46
2021/08/01 05:13:23;;;;;;;2.20;1.30;;;24.20;56.70;;;;;;5062562;28;20532;-47
2021/08/01 05:15:49;;;;;;;4.32;1.60;;;24.20;56.80;;;;;;5054428;28;20051;-46
2021/08/01 05:18:15;;;;;;;1.98;1.48;;;24.20;56.70;;;;;;5066211;28;20029;-46
2021/08/01 05:20:42;;;;;;;3.28;1.60;;;24.20;56.70;;;;;;5073976;28;20070;-46
2021/08/01 05:23:08;;;;;;;2.20;1.45;;;24.20;56.60;;;;;;5074007;28;20032;-45
2021/08/01 05:25:33;;;;;;;3.47;1.88;;;24.20;56.70;;;;;;5063381;28;20094;-46
2021/08/01 05:27:59;;;;;;;2.70;1.58;;;24.20;56.70;;;;;;5054386;28;20029;-46
2021/08/01 05:30:25;;;;;;;3.17;1.60;;;24.20;56.80;;;;;;5072760;28;20174;-46
2021/08/01 05:32:50;;;;;;;4.50;1.63;;;24.20;56.80;;;;;;5074135;28;20462;-50
2021/08/01 05:35:16;;;;;;;2.60;1.75;;;24.20;56.80;;;;;;5074387;28;20032;-47
2021/08/01 05:37:42;;;;;;;3.33;1.55;;;24.20;56.90;;;;;;5062301;28;20029;-47
2021/08/01 05:40:10;;;;;;;3.35;1.50;;;24.30;56.80;;;;;;5073409;28;20024;-46
2021/08/01 05:42:36;;;;;;;2.40;1.50;;;24.20;56.80;;;;;;5072965;28;20033;-46
2021/08/01 05:45:02;;;;;;;3.20;1.58;;;24.20;56.80;;;;;;5073782;28;20052;-46
2021/08/01 05:47:27;;;;;;;3.55;1.73;;;24.20;56.90;;;;;;5073220;28;20064;-46
2021/08/01 05:49:53;;;;;;;2.40;1.48;;;24.30;56.90;;;;;;5059025;28;20028;-46
2021/08/01 05:52:19;;;;;;;2.67;1.50;;;24.20;56.80;;;;;;5063128;28;20024;-45
2021/08/01 05:54:44;;;;;;;3.50;1.92;;;24.20;56.90;;;;;;5072867;28;20067;-46
2021/08/01 05:57:10;;;;;;;5.00;2.22;;;24.20;56.90;;;;;;5073568;28;20462;-46
2021/08/01 05:59:36;;;;;;;2.28;1.40;;;24.20;57.10;;;;;;5069799;28;20044;-46
2021/08/01 06:02:01;;;;;;;2.72;1.50;;;24.20;57.10;;;;;;5073877;28;20484;-46
2021/08/01 06:04:27;;;;;;;2.72;1.60;;;24.20;57.10;;;;;;5064994;28;20039;-46
2021/08/01 06:06:53;;;;;;;2.42;1.35;;;24.20;57.20;;;;;;5051616;28;20492;-45
2021/08/01 06:09:18;;;;;;;2.10;1.58;;;24.20;57.20;;;;;;5052652;28;20025;-46
2021/08/01 06:11:44;;;;;;;3.05;1.35;;;24.20;57.20;;;;;;5056456;28;20120;-46
2021/08/01 06:14:09;;;;;;;2.63;1.65;;;24.20;57.20;;;;;;5052299;28;20032;-49
2021/08/01 06:16:35;;;;;;;1.63;1.02;;;24.20;57.10;;;;;;5052758;28;20025;-45
2021/08/01 06:19:01;;;;;;;3.33;1.55;;;24.20;57.20;;;;;;5059378;28;20024;-46
2021/08/01 06:21:28;;;;;;;2.13;1.48;;;24.20;57.20;;;;;;5072388;28;20025;-46
2021/08/01 06:23:53;;;;;;;2.65;1.50;;;24.20;57.20;;;;;;5062983;28;20118;-46
2021/08/01 06:26:21;;;;;;;4.68;1.50;;;24.20;57.20;;;;;;5053358;28;20071;-45
2021/08/01 06:28:48;;;;;;;4.80;1.35;;;24.20;57.40;;;;;;5052380;28;20063;-46
2021/08/01 06:31:14;;;;;;;2.70;1.38;;;24.30;57.50;;;;;;5053053;28;20037;-46
2021/08/01 06:33:40;;;;;;;2.60;1.50;;;24.30;57.40;;;;;;5052184;28;20108;-46
2021/08/01 06:36:10;;;;;;;2.25;1.40;;;24.20;57.50;;;;;;5057868;28;20029;-46
2021/08/01 06:38:37;;;;;;;1.42;1.30;;;24.20;57.60;;;;;;5051055;28;20035;-46
2021/08/01 06:41:03;;;;;;;3.15;1.30;;;24.20;57.40;;;;;;5051402;28;20410;-51
2021/08/01 06:43:29;;;;;;;5.65;1.55;;;24.20;57.40;;;;;;5052210;28;20039;-46
2021/08/01 06:45:55;;;;;;;5.07;1.90;;;24.30;57.50;;;;;;5052813;28;20106;-46
2021/08/01 06:48:22;;;;;;;2.88;1.45;;;24.20;57.90;;;;;;5068346;28;20490;-47
2021/08/01 06:50:48;;;;;;;3.75;1.75;;;24.20;57.90;;;;;;5071738;28;20035;-45
2021/08/01 06:53:14;;;;;;;1.75;1.33;;;24.20;58.10;;;;;;5072278;28;20101;-46
2021/08/01 06:55:40;;;;;;;2.47;1.50;;;24.20;58.10;;;;;;5071690;28;20032;-46
2021/08/01 06:58:06;;;;;;;2.70;1.50;;;24.20;58.20;;;;;;5058301;28;20025;-46
2021/08/01 07:00:31;;;;;;;1.98;1.40;;;24.20;58.20;;;;;;5052232;28;20046;-46
2021/08/01 07:02:59;;;;;;;4.78;1.40;;;24.20;58.10;;;;;;5053151;28;20136;-46
2021/08/01 07:05:27;;;;;;;2.95;1.50;;;24.20;58.00;;;;;;5064091;28;20028;-54
2021/08/01 07:07:53;;;;;;;2.65;1.60;;;24.20;58.10;;;;;;5072422;28;20028;-46
2021/08/01 07:10:19;;;;;;;3.65;1.38;;;24.20;58.10;;;;;;5054155;28;20036;-46
2021/08/01 07:12:46;;;;;;;4.43;1.77;;;24.20;58.10;;;;;;5052253;28;20112;-46
2021/08/01 07:15:16;;;;;;;2.50;1.40;;;24.10;58.40;;;;;;5051564;28;20363;-46
2021/08/01 07:17:42;;;;;;;2.80;1.33;;;24.10;58.50;;;;;;5056715;28;20115;-46
2021/08/01 07:20:09;;;;;;;2.17;1.33;;;24.10;58.50;;;;;;5069573;28;20116;-46
2021/08/01 07:22:35;;;;;;;2.20;1.55;;;24.20;58.50;;;;;;5052411;28;20052;-47
2021/08/01 07:25:02;;;;;;;2.40;1.50;;;24.20;58.40;;;;;;5051233;28;20029;-46
2021/08/01 07:27:28;;;;;;;3.70;1.50;;;24.20;58.50;;;;;;5051238;28;20064;-47
2021/08/01 07:29:54;;;;;;;2.03;1.23;;;24.20;58.60;;;;;;5057424;28;20071;-46
2021/08/01 07:32:19;;;;;;;2.58;1.63;;;24.20;58.90;;;;;;5056237;28;20529;-46
2021/08/01 07:34:45;;;;;;;3.35;1.70;;;24.20;58.80;;;;;;5070815;28;20568;-46
2021/08/01 07:37:10;;;;;;;3.95;1.60;;;24.10;58.90;;;;;;5072381;28;20029;-46
2021/08/01 07:39:36;;;;;;;3.22;1.45;;;24.10;58.90;;;;;;5071501;28;20446;-46
2021/08/01 07:42:02;;;;;;;3.20;1.42;;;24.10;58.70;;;;;;5068301;28;20036;-46
2021/08/01 07:44:29;;;;;;;2.45;1.55;;;24.10;58.80;;;;;;5038064;28;20037;-54
2021/08/01 07:46:55;;;;;;;2.47;1.50;;;24.10;59.30;;;;;;5031541;28;20033;-47
2021/08/01 07:49:22;;;;;;;2.72;1.60;;;24.20;58.60;;;;;;5031936;28;20029;-46
2021/08/01 07:51:48;;;;;;;4.18;1.63;;;24.20;58.60;;;;;;5036647;28;20789;-46
2021/08/01 07:54:13;;;;;;;2.08;1.30;;;24.20;58.70;;;;;;5051768;28;20033;-46
2021/08/01 07:56:39;;;;;;;2.60;1.65;;;24.20;58.80;;;;;;5057892;28;20030;-46
2021/08/01 07:59:05;;;;;;;2.20;1.65;;;24.10;58.80;;;;;;5071601;28;20051;-46
2021/08/01 08:01:30;;;;;;;2.10;1.65;;;24.10;58.80;;;;;;5058418;28;20041;-46
2021/08/01 08:03:56;;;;;;;4.00;1.50;;;24.00;58.90;;;;;;5051607;28;20032;-55
2021/08/01 08:06:22;;;;;;;3.15;1.75;;;23.90;59.00;;;;;;5071694;28;20028;-46
2021/08/01 08:08:47;;;;;;;5.30;1.75;;;23.90;59.50;;;;;;5062183;28;20611;-46
2021/08/01 08:11:13;;;;;;;2.70;1.58;;;24.00;58.80;;;;;;5063777;28;20036;-47
2021/08/01 08:13:38;;;;;;;4.47;1.77;;;24.10;58.60;;;;;;5057098;28;20032;-45
2021/08/01 08:16:04;;;;;;;5.93;1.58;;;24.20;58.40;;;;;;5055925;28;20021;-46
2021/08/01 08:18:30;;;;;;;4.03;1.70;;;24.30;58.40;;;;;;5055199;28;20036;-46
2021/08/01 08:20:56;;;;;;;1.63;1.30;;;24.30;58.40;;;;;;5063838;28;20051;-46
2021/08/01 08:23:23;;;;;;;3.10;1.33;;;24.30;58.30;;;;;;5075076;28;20466;-47
2021/08/01 08:25:49;;;;;;;3.90;1.77;;;24.40;58.40;;;;;;5074659;28;20021;-46
2021/08/01 08:28:15;;;;;;;3.78;1.35;;;24.30;58.40;;;;;;5072419;28;20627;-46
2021/08/01 08:30:40;;;;;;;2.45;1.40;;;24.30;58.40;;;;;;5059089;28;20032;-46
2021/08/01 08:33:07;;;;;;;5.53;1.40;;;24.30;58.40;;;;;;5062060;28;20025;-46
2021/08/01 08:35:33;;;;;;;5.97;1.40;;;24.30;58.40;;;;;;5067577;28;20024;-47
2021/08/01 08:37:59;;;;;;;3.58;1.65;;;24.30;58.40;;;;;;5074765;28;20033;-48
2021/08/01 08:40:25;;;;;;;3.20;1.40;;;24.30;58.40;;;;;;5075375;28;20031;-46
2021/08/01 08:42:51;;;;;;;3.67;1.60;;;24.40;58.50;;;;;;5072536;28;20481;-47
2021/08/01 08:45:17;;;;;;;3.63;1.30;;;24.40;58.50;;;;;;5075219;28;20036;-46
2021/08/01 08:47:45;;;;;;;4.07;1.65;;;24.40;58.50;;;;;;5074242;28;20450;-47
2021/08/01 08:50:19;;;;;;;2.30;1.20;;;24.30;58.40;;;;;;5074833;28;20371;-46
2021/08/01 08:52:45;;;;;;;4.18;1.70;;;24.40;58.40;;;;;;5061799;28;20064;-47
2021/08/01 08:55:15;;;;;;;2.25;1.30;;;24.40;58.50;;;;;;5054975;28;20057;-46
2021/08/01 08:57:50;;;;;;;3.33;1.58;;;24.40;58.50;;;;;;5053723;28;20079;-48
2021/08/01 09:00:16;;;;;;;3.33;1.88;;;24.40;58.50;;;;;;5053627;28;20504;-49
2021/08/01 09:02:43;;;;;;;2.38;1.40;;;24.40;58.40;;;;;;5054282;28;20037;-46
2021/08/01 09:05:10;;;;;;;2.83;1.70;;;24.40;58.40;;;;;;5064505;28;20425;-46
2021/08/01 09:07:38;;;;;;;2.88;1.63;;;24.40;58.50;;;;;;5073858;28;20025;-46
2021/08/01 09:10:05;;;;;;;2.53;1.48;;;24.40;58.40;;;;;;5061209;28;20057;-46
2021/08/01 09:12:45;;;;;;;3.47;1.35;;;24.40;58.60;;;;;;5052348;28;20033;-54
2021/08/01 09:15:17;;;;;;;2.72;1.60;;;24.40;58.50;;;;;;5068494;28;20090;-45
2021/08/01 09:17:43;;;;;;;5.05;2.13;;;24.40;58.40;;;;;;5073780;28;20032;-47
2021/08/01 09:20:13;;;;;;;4.25;1.75;;;24.40;58.40;;;;;;5074652;28;20036;-47
2021/08/01 09:22:39;;;;;;;4.05;2.30;;;24.40;58.30;;;;;;5072774;28;20036;-46
2021/08/01 09:25:17;;;;;;;4.97;1.83;;;24.40;58.40;;;;;;5074417;28;20037;-48
2021/08/01 09:27:43;;;;;;;4.35;1.83;;;24.40;58.40;;;;;;5056176;28;20497;-46
2021/08/01 09:30:09;;;;;;;4.10;2.13;;;24.50;58.50;;;;;;5054471;28;20125;-46
2021/08/01 09:32:47;;;;;;;3.55;2.10;;;24.50;58.50;;;;;;5069472;28;20040;-46
2021/08/01 09:35:17;;;;;;;3.95;2.10;;;24.50;58.40;;;;;;5074196;28;20028;-46
2021/08/01 09:37:53;;;;;;;4.50;1.97;;;24.50;58.50;;;;;;5066961;28;20466;-46
2021/08/01 09:40:18;;;;;;;4.45;2.15;;;24.50;58.50;;;;;;5054315;28;20029;-47
2021/08/01 09:42:46;;;;;;;4.70;1.90;;;24.50;58.60;;;;;;5069366;28;20138;-46
2021/08/01 09:45:22;;;;;;;2.47;1.83;;;24.50;58.60;;;;;;5073801;28;20055;-46
2021/08/01 09:47:49;;;;;;;2.92;1.92;;;24.50;58.40;;;;;;5072820;28;20024;-47
2021/08/01 09:50:17;;;;;;;3.70;1.98;;;24.50;58.40;;;;;;5063083;28;20036;-46
2021/08/01 09:52:43;;;;;;;4.10;1.70;;;24.50;58.40;;;;;;5052916;28;20043;-46
2021/08/01 09:55:19;;;;;;;5.30;2.20;;;24.50;58.50;;;;;;5053885;28;20025;-48
2021/08/01 09:57:54;;;;;;;4.45;2.17;;;24.50;58.50;;;;;;5073097;28;20424;-47
2021/08/01 10:00:21;;;;;;;4.25;2.00;;;24.50;58.60;;;;;;5055924;28;20080;-46
2021/08/01 10:02:47;;;;;;;3.40;1.98;;;24.50;58.50;;;;;;5068963;28;20030;-47
2021/08/01 10:05:23;;;;;;;2.90;1.70;;;24.50;58.40;;;;;;5073560;28;20526;-46
2021/08/01 10:07:51;;;;;;;2.85;1.70;;;24.50;58.40;;;;;;5062426;28;20842;-48
2021/08/01 10:10:23;;;;;;;3.67;2.00;;;24.50;58.30;;;;;;5053746;28;20379;-46
2021/08/01 10:12:52;;;;;;;4.35;2.70;;;24.50;58.50;;;;;;5052930;28;20064;-46
2021/08/01 10:15:18;;;;;;;2.78;1.88;;;24.50;58.50;;;;;;5054508;28;20029;-46
2021/08/01 10:17:44;;;;;;;4.45;2.10;;;24.50;58.40;;;;;;5052796;28;20162;-46
2021/08/01 10:20:11;;;;;;;2.38;1.73;;;24.50;58.30;;;;;;5053197;28;20104;-47
2021/08/01 10:22:40;;;;;;;3.40;1.88;;;24.50;58.40;;;;;;5052531;28;20120;-46
2021/08/01 10:25:14;;;;;;;3.35;1.73;;;24.50;58.30;;;;;;5071824;28;20462;-46
2021/08/01 10:27:44;;;;;;;3.20;1.90;;;24.50;58.30;;;;;;5072023;28;20033;-46
2021/08/01 10:30:13;;;;;;;2.78;1.70;;;24.50;58.30;;;;;;5073134;28;20158;-46
2021/08/01 10:32:42;;;;;;;2.28;1.80;;;24.50;58.40;;;;;;5072024;28;20036;-46
2021/08/01 10:35:14;;;;;;;3.83;2.40;;;24.50;58.50;;;;;;5071571;28;20041;-45
2021/08/01 10:37:52;;;;;;;4.18;1.40;;;24.50;58.40;;;;;;5052296;28;20067;-45
2021/08/01 10:40:20;;;;;;;3.08;1.90;;;24.50;58.40;;;;;;5053108;28;20029;-45
2021/08/01 10:42:55;;;;;;;2.65;1.90;;;24.50;58.30;;;;;;5052234;28;20025;-45
2021/08/01 10:45:21;;;;;;;2.92;1.70;;;24.50;58.40;;;;;;5051583;28;20032;-46
2021/08/01 10:47:51;;;;;;;2.72;1.50;;;24.50;58.40;;;;;;5051933;28;20155;-46
2021/08/01 10:50:28;;;;;;;4.05;2.22;;;24.50;58.50;;;;;;5052928;28;20020;-45
2021/08/01 10:53:18;;;;;;;2.63;1.75;;;24.50;58.20;;;;;;5052037;28;20028;-45
2021/08/01 10:55:45;;;;;;;3.10;1.40;;;24.50;58.10;;;;;;5051724;28;20459;-45
2021/08/01 10:58:12;;;;;;;2.53;1.50;;;24.50;58.10;;;;;;5061783;28;20120;-46
2021/08/01 11:01:13;;;;;;;3.20;2.03;;;24.50;58.30;;;;;;5070879;28;20052;-47
2021/08/01 11:03:40;;;;;;;2.80;1.50;;;24.50;58.10;;;;;;5049346;28;20024;-45
2021/08/01 11:06:25;;;;;;;2.67;1.63;;;24.60;58.00;;;;;;5048121;28;20484;-46
2021/08/01 11:09:10;;;;;;;2.13;1.40;;;24.60;58.10;;;;;;5035075;28;20102;-46
2021/08/01 11:11:36;;;;;;;2.20;1.60;;;24.60;58.00;;;;;;5064580;28;20032;-53
2021/08/01 11:14:02;;;;;;;2.53;2.30;;;24.60;58.00;;;;;;5072320;28;20123;-53
2021/08/01 11:16:30;;;;;;;3.22;1.55;;;24.60;58.10;;;;;;5072596;28;20444;-45
2021/08/01 11:18:56;;;;;;;2.47;1.70;;;24.50;58.00;;;;;;5067281;28;20051;-45
2021/08/01 11:21:35;;;;;;;2.47;1.25;;;24.60;58.00;;;;;;5071316;28;20409;-47
2021/08/01 11:24:11;;;;;;;2.60;1.63;;;24.60;57.90;;;;;;5051538;28;20017;-46
2021/08/01 11:26:57;;;;;;;1.70;1.27;;;24.60;58.10;;;;;;5051879;28;20037;-53
2021/08/01 11:29:23;;;;;;;2.72;1.65;;;24.60;58.00;;;;;;5051713;28;20033;-46
2021/08/01 11:32:08;;;;;;;1.83;1.20;;;24.60;57.90;;;;;;5051117;28;20037;-45
2021/08/01 11:34:34;;;;;;;3.20;1.60;;;24.60;57.90;;;;;;5062560;28;20036;-47
2021/08/01 11:37:20;;;;;;;2.45;1.30;;;24.60;58.00;;;;;;5071334;28;20051;-48
2021/08/01 11:39:53;;;;;;;2.92;1.50;;;24.60;57.80;;;;;;5071085;28;20051;-47
2021/08/01 11:42:23;;;;;;;2.17;1.40;;;24.60;57.90;;;;;;5056217;28;20032;-47
2021/08/01 11:45:00;;;;;;;2.13;1.33;;;24.60;57.80;;;;;;5051106;28;20037;-46
2021/08/01 11:47:27;;;;;;;1.70;1.30;;;24.60;57.70;;;;;;5031874;28;20088;-50
2021/08/01 11:49:54;;;;;;;2.15;1.60;;;24.60;58.00;;;;;;5069008;28;20032;-47
2021/08/01 11:52:33;;;;;;;1.67;1.38;;;24.60;57.70;;;;;;5071770;28;20021;-47
2021/08/01 11:55:00;;;;;;;2.03;1.50;;;24.60;57.70;;;;;;5070003;28;20371;-46
2021/08/01 11:57:29;;;;;;;2.05;1.75;;;24.60;58.00;;;;;;5049801;28;20432;-46
2021/08/01 11:59:55;;;;;;;2.78;1.50;;;24.60;57.70;;;;;;5064417;28;20878;-50
2021/08/01 12:02:21;;;;;;;2.78;1.50;;;24.60;57.70;;;;;;5071479;28;20086;-46
2021/08/01 12:04:55;;;;;;;3.75;1.73;;;24.60;57.70;;;;;;5070283;28;20036;-47
2021/08/01 12:07:22;;;;;;;2.65;1.48;;;24.60;57.80;;;;;;5068570;28;20040;-45
2021/08/01 12:09:48;;;;;;;2.50;1.45;;;24.60;57.80;;;;;;5050813;28;20037;-47
2021/08/01 12:12:13;;;;;;;4.13;1.55;;;24.60;57.80;;;;;;5051571;28;20029;-45
2021/08/01 12:14:41;;;;;;;2.50;1.52;;;24.60;58.00;;;;;;5051144;28;20086;-54
2021/08/01 12:17:08;;;;;;;2.30;1.35;;;24.60;57.90;;;;;;5051179;28;20532;-45
2021/08/01 12:19:39;;;;;;;1.85;1.55;;;24.60;57.60;;;;;;5070767;28;20098;-46
2021/08/01 12:22:16;;;;;;;1.65;1.40;;;24.60;57.70;;;;;;5071350;28;20029;-46
2021/08/01 12:24:50;;;;;;;10.45;2.00;;;24.60;57.60;;;;;;5070758;28;20060;-45
2021/08/01 12:27:19;;;;;;;3.70;1.80;;;24.60;57.60;;;;;;5071376;28;20039;-47
2021/08/01 12:29:50;;;;;;;2.95;1.90;;;24.60;57.50;;;;;;5064405;28;20421;-47
2021/08/01 12:32:48;;;;;;;3.00;1.70;;;24.60;57.10;;;;;;5051026;28;20389;-46
2021/08/01 12:35:17;;;;;;;2.03;1.70;;;24.60;57.30;;;;;;5060498;28;20048;-45
2021/08/01 12:38:03;;;;;;;3.67;1.70;;;24.60;57.00;;;;;;5070358;28;20032;-52
2021/08/01 12:40:43;;;;;;;2.30;1.42;;;24.60;57.10;;;;;;5071497;28;20052;-45
2021/08/01 12:43:10;;;;;;;4.35;1.70;;;24.60;57.20;;;;;;5070639;28;20032;-47
2021/08/01 12:45:40;;;;;;;1.85;1.48;;;24.60;57.30;;;;;;5070856;28;20041;-45
2021/08/01 12:48:26;;;;;;;3.25;2.00;;;24.60;57.30;;;;;;5071012;28;20090;-46
2021/08/01 12:50:57;;;;;;;2.78;1.83;;;24.60;57.30;;;;;;5069492;28;20029;-45
2021/08/01 12:53:25;;;;;;;2.67;1.70;;;24.60;57.30;;;;;;5050638;28;20033;-45
2021/08/01 12:55:54;;;;;;;2.35;1.70;;;24.70;57.40;;;;;;5050228;28;20492;-46