Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 06:09:16;;;;;;;23.98;11.05;;;;;;;20.53;57.36;98930.44;5513213;23;20113;-90
2023/06/28 06:11:42;;;;;;;15.75;10.40;;;;;;;20.83;57.40;98957.16;4923870;29;20043;-91
2023/06/28 06:14:09;;;;;;;27.80;11.00;;;;;;;20.89;57.10;98936.09;4931633;29;20498;-92
2023/06/28 06:16:35;;;;;;;;;;;;;;;21.09;56.62;98951.28;4902288;29;20118;-92
2023/06/28 06:19:01;;;;;;;12.65;9.43;;;;;;;21.04;56.04;98926.63;4935856;29;19922;-93
2023/06/28 06:21:37;;;;;;;18.70;10.03;;;;;;;21.17;55.63;98937.41;4937132;29;20078;-93
2023/06/28 06:24:09;;;;;;;25.42;8.18;;;;;;;21.27;54.98;98959.66;4904031;29;20367;-90
2023/06/28 06:26:35;;;;;;;23.40;7.78;;;;;;;21.09;55.37;98928.22;4918760;29;20047;-91
2023/06/28 06:29:02;;;;;;;13.13;6.88;;;;;;;21.20;54.66;98929.06;4917857;29;20032;-92
2023/06/28 06:31:31;;;;;;;12.52;7.38;;;;;;;21.49;53.53;98968.06;4933608;29;20067;-89
2023/06/28 06:34:09;;;;;;;;;;;;;;;21.57;53.18;98962.13;4938464;29;20035;-95
2023/06/28 06:36:37;;;;;;;9.50;6.70;;;;;;;21.48;53.14;98945.03;4971814;28;20010;-92
2023/06/28 06:39:03;;;;;;;13.45;7.63;;;;;;;21.56;53.20;98937.50;4888541;29;20047;-91
2023/06/28 06:41:29;;;;;;;16.67;7.80;;;;;;;21.55;53.41;98927.53;4929384;29;20039;-88
2023/06/28 06:43:56;;;;;;;19.80;7.23;;;;;;;21.82;52.39;98955.78;4960751;28;20041;-86
2023/06/28 06:46:22;;;;;;;24.02;7.40;;;;;;;21.89;53.21;98941.09;4962881;28;20059;-90
2023/06/28 06:48:48;;;;;;;12.80;7.40;;;;;;;21.95;52.64;98937.50;4954835;28;20148;-88
2023/06/28 06:51:16;;;;;;;16.25;7.63;;;;;;;22.08;52.20;98946.22;4945401;29;20086;-90
2023/06/28 06:53:43;;;;;;;24.50;7.35;;;;;;;22.14;52.47;98939.06;4942647;28;20449;-89
2023/06/28 06:56:09;;;;;;;11.85;7.18;;;;;;;21.99;51.83;98920.81;4909706;29;20129;-89
2023/06/28 06:58:36;;;;;;;13.18;7.97;;;;;;;22.10;52.13;98926.34;4934539;29;20043;-91
2023/06/28 07:01:03;;;;;;;15.50;7.53;;;;;;;22.36;51.57;98941.84;4962280;29;20047;-89
2023/06/28 07:03:29;;;;;;;11.55;7.20;;;;;;;22.08;52.21;98893.34;4905516;29;20106;-93
2023/06/28 07:05:55;;;;;;;16.77;8.20;;;;;;;22.10;52.76;98909.66;4940571;29;20472;-88
2023/06/28 07:08:21;;;;;;;21.03;7.97;;;;;;;22.18;52.99;98902.88;4928458;29;20274;-93
2023/06/28 07:10:47;;;;;;;14.13;7.57;;;;;;;22.09;51.49;98916.41;4950087;29;20043;-96
2023/06/28 07:13:14;;;;;;;9.95;6.65;;;;;;;21.86;51.38;98872.31;4921339;29;20023;-88
2023/06/28 07:15:40;;;;;;;16.65;7.35;;;;;;;22.09;51.54;98888.59;4912355;29;20065;-89
2023/06/28 07:18:06;;;;;;;10.95;7.38;;;;;;;22.26;51.55;98930.31;4959799;29;20484;-93
2023/06/28 07:20:32;;;;;;;14.27;7.43;;;;;;;22.36;51.94;98914.00;4918795;29;20058;-91
2023/06/28 07:22:58;;;;;;;12.40;7.97;;;;;;;22.04;51.41;98875.84;4914248;28;20608;-86
2023/06/28 07:25:24;;;;;;;13.10;8.20;;;;;;;22.02;51.05;98878.25;4962341;29;20070;-90
2023/06/28 07:27:51;;;;;;;12.73;7.50;;;;;;;21.89;53.16;98863.19;4940443;29;20051;-89
2023/06/28 07:30:25;;;;;;;15.15;7.90;;;;;;;21.91;51.67;98856.00;4962881;28;20039;-88
2023/06/28 07:32:51;;;;;;;13.98;7.95;;;;;;;22.18;52.89;98873.06;4969661;28;20035;-88
2023/06/28 07:35:19;;;;;;;32.83;8.63;;;;;;;22.47;52.59;98887.69;4954449;28;20039;-88
2023/06/28 07:37:45;;;;;;;11.27;7.68;;;;;;;22.37;51.94;98868.22;4933912;29;20031;-92
2023/06/28 07:40:14;;;;;;;13.40;7.47;;;;;;;22.38;50.86;98873.38;4952492;29;20047;-92
2023/06/28 07:42:42;;;;;;;13.70;7.90;;;;;;;22.17;51.37;98837.28;4950193;28;20039;-92
2023/06/28 07:45:10;;;;;;;10.85;7.72;;;;;;;22.15;51.88;98834.06;4956224;28;20086;-90
2023/06/28 07:47:40;;;;;;;23.48;8.77;;;;;;;22.32;50.32;98860.28;4953311;28;20090;-94
2023/06/28 07:50:06;;;;;;;31.88;8.93;;;;;;;22.48;50.36;98875.38;4937734;28;20066;-93
2023/06/28 07:52:34;;;;;;;15.88;7.93;;;;;;;22.59;49.18;98880.09;4937277;29;20051;-89
2023/06/28 07:55:05;;;;;;;16.63;8.68;;;;;;;22.46;48.68;98849.91;4927851;29;20055;-92
2023/06/28 07:57:31;;;;;;;74.00;9.57;;;;;;;22.46;49.19;98854.69;4925484;29;20044;-91
2023/06/28 07:59:57;;;;;;;21.80;7.63;;;;;;;22.79;50.67;98885.97;4926377;29;20023;-96
2023/06/28 08:02:31;;;;;;;15.00;7.55;;;;;;;22.95;49.81;98864.81;4906666;29;20043;-94
2023/06/28 08:05:07;;;;;;;22.33;7.13;;;;;;;22.45;48.55;98795.41;4941934;29;20122;-95
2023/06/28 08:07:37;;;;;;;11.73;6.97;;;;;;;22.48;47.12;98793.78;4939287;29;20082;-89
2023/06/28 08:10:03;;;;;;;9.65;6.32;;;;;;;22.55;47.79;98809.66;4937222;29;20082;-94
2023/06/28 08:12:30;;;;;;;16.17;7.40;;;;;;;22.55;47.57;98823.59;4912023;29;20147;-96
2023/06/28 08:15:06;;;;;;;12.80;6.60;;;;;;;22.75;46.04;98870.06;4920434;29;20052;-94
2023/06/28 08:17:36;;;;;;;9.07;6.78;;;;;;;22.60;47.84;98853.81;4887972;29;20059;-92
2023/06/28 08:20:09;;;;;;;11.27;7.47;;;;;;;22.61;47.80;98842.25;4904671;29;20047;-91
2023/06/28 08:22:35;;;;;;;9.02;6.75;;;;;;;22.94;48.31;98882.72;4906214;29;20055;-93
2023/06/28 08:25:25;;;;;;;10.88;7.68;;;;;;;22.77;47.15;98846.56;4902352;29;20040;-93
2023/06/28 08:28:13;;;;;;;8.95;6.40;;;;;;;23.03;45.79;98882.28;4911102;29;20048;-94
2023/06/28 08:30:56;;;;;;;13.88;7.47;;;;;;;22.93;47.24;98863.63;4927240;28;20048;-93
2023/06/28 08:33:24;;;;;;;10.02;6.32;;;;;;;22.84;46.20;98858.47;4864665;29;20060;-90
2023/06/28 08:35:57;;;;;;;8.68;6.35;;;;;;;22.96;45.23;98877.53;4904228;29;20047;-92
2023/06/28 08:38:24;;;;;;;10.05;6.55;;;;;;;23.08;44.96;98883.84;4906398;29;20087;-94
2023/06/28 08:40:53;;;;;;;111.45;10.35;;;;;;;23.02;44.97;98872.34;4903146;29;20036;-91
2023/06/28 08:43:21;;;;;;;17.27;7.07;;;;;;;22.90;45.43;98858.84;4880841;29;20048;-93
2023/06/28 08:45:50;;;;;;;17.58;7.53;;;;;;;22.90;45.23;98842.09;4908416;29;20196;-91
2023/06/28 08:48:17;;;;;;;22.17;7.40;;;;;;;23.13;45.55;98867.47;4904410;29;20056;-89
2023/06/28 08:50:44;;;;;;;16.92;7.72;;;;;;;23.18;46.14;98852.31;4909965;29;20048;-92
2023/06/28 08:53:21;;;;;;;13.43;7.38;;;;;;;23.39;45.95;98871.66;4896243;29;20052;-90
2023/06/28 08:55:49;;;;;;;15.18;7.20;;;;;;;23.28;45.30;98856.22;4893084;29;20053;-90
2023/06/28 08:58:16;;;;;;;;;;;;;;;23.43;46.03;98863.28;4869171;29;20048;-91
2023/06/28 09:00:45;;;;;;;15.65;7.55;;;;;;;23.49;45.24;98850.47;4928248;29;20038;-91
2023/06/28 09:03:15;;;;;;;9.45;6.43;;;;;;;23.20;44.80;98799.72;4889081;29;20060;-89
2023/06/28 09:05:43;;;;;;;14.25;7.88;;;;;;;23.33;45.29;98786.06;4895459;29;20060;-90
2023/06/28 09:08:15;;;;;;;18.50;7.75;;;;;;;23.80;44.29;98856.19;4898245;29;20077;-90
2023/06/28 09:10:49;;;;;;;13.45;7.65;;;;;;;23.72;44.41;98827.59;4898853;29;20052;-91
2023/06/28 09:13:24;;;;;;;14.43;7.25;;;;;;;23.72;43.34;98810.03;4883692;29;20084;-92
2023/06/28 09:15:53;;;;;;;15.60;7.10;;;;;;;23.83;44.10;98816.31;4895772;29;20055;-92
2023/06/28 09:18:22;;;;;;;35.42;8.95;;;;;;;24.08;44.58;98841.19;4900788;29;20079;-90
2023/06/28 09:20:54;;;;;;;22.13;7.88;;;;;;;23.85;42.95;98780.41;4931735;29;20049;-90
2023/06/28 09:23:29;;;;;;;17.10;7.18;;;;;;;24.15;41.68;98852.25;4916371;29;20059;-88
2023/06/28 09:25:58;;;;;;;33.15;8.45;;;;;;;23.98;42.17;98834.50;4929202;29;20095;-90
2023/06/28 09:28:37;;;;;;;10.77;6.82;;;;;;;23.74;41.15;98811.22;4946878;29;20055;-91
2023/06/28 09:31:20;;;;;;;12.52;6.05;;;;;;;23.82;41.54;98845.44;4897626;29;20048;-90
2023/06/28 09:33:54;;;;;;;8.68;5.85;;;;;;;23.65;41.81;98806.09;4925129;29;20896;-93
2023/06/28 09:36:22;;;;;;;8.48;5.65;;;;;;;23.45;41.84;98785.56;4911543;29;20047;-91
2023/06/28 09:38:50;;;;;;;14.48;5.75;;;;;;;23.54;42.57;98785.06;4907023;29;20802;-89
2023/06/28 09:41:17;;;;;;;12.30;6.38;;;;;;;23.51;41.73;98786.72;4893397;29;20052;-91
2023/06/28 09:43:53;;;;;;;19.02;6.32;;;;;;;23.56;42.20;98811.34;4913299;29;20083;-92
2023/06/28 09:46:28;;;;;;;8.05;6.03;;;;;;;23.50;42.63;98826.94;4900546;29;20099;-90
2023/06/28 09:48:56;;;;;;;11.13;7.97;;;;;;;23.13;41.93;98783.81;4879408;29;20036;-90
2023/06/28 09:51:23;;;;;;;14.02;7.47;;;;;;;23.11;42.49;98777.88;4892206;29;20081;-89
2023/06/28 09:53:58;;;;;;;20.60;7.07;;;;;;;23.05;42.97;98785.09;4878723;29;20517;-91
2023/06/28 09:56:43;;;;;;;11.15;6.40;;;;;;;23.27;43.71;98829.53;4897418;29;20218;-90
2023/06/28 09:59:09;;;;;;;14.35;6.65;;;;;;;23.04;43.85;98807.78;4901077;28;20032;-91
2023/06/28 10:01:48;;;;;;;16.58;6.55;;;;;;;22.74;43.74;98787.66;4928740;29;20184;-89
2023/06/28 10:04:17;;;;;;;15.47;6.27;;;;;;;22.94;44.47;98820.59;4906003;29;20114;-91
2023/06/28 10:06:44;;;;;;;14.05;7.03;;;;;;;22.86;45.22;98816.25;4895626;29;20048;-92
2023/06/28 10:09:16;;;;;;;14.77;6.68;;;;;;;22.65;45.39;98778.97;4933809;29;20044;-91
2023/06/28 10:11:47;;;;;;;16.63;7.10;;;;;;;22.51;45.67;98763.13;4952731;29;20052;-91
2023/06/28 10:14:19;;;;;;;9.45;6.38;;;;;;;22.68;46.30;98800.44;4940058;29;20039;-90
2023/06/28 10:16:51;;;;;;;17.90;7.20;;;;;;;22.49;45.58;98771.09;4969574;28;20067;-90
2023/06/28 10:19:18;;;;;;;11.27;7.78;;;;;;;22.52;46.28;98781.44;4935202;29;20032;-90
2023/06/28 10:21:47;;;;;;;15.05;7.13;;;;;;;22.72;46.32;98792.84;4922692;29;20180;-89
2023/06/28 10:24:17;;;;;;;10.38;7.32;;;;;;;22.86;46.21;98805.91;4920866;29;20047;-90
2023/06/28 10:26:54;;;;;;;15.70;7.93;;;;;;;22.69;46.03;98782.53;4934810;29;20082;-92
2023/06/28 10:29:20;;;;;;;25.65;7.45;;;;;;;22.68;47.38;98760.63;4951864;29;20040;-91
2023/06/28 10:31:50;;;;;;;15.45;7.55;;;;;;;22.81;47.00;98763.72;4930025;29;20062;-92
2023/06/28 10:34:20;;;;;;;13.48;7.80;;;;;;;22.80;47.36;98756.59;4932671;29;20025;-91
2023/06/28 10:36:46;;;;;;;12.95;7.70;;;;;;;23.10;46.92;98793.00;4949689;29;20044;-89
2023/06/28 10:39:16;;;;;;;14.43;7.97;;;;;;;23.07;47.34;98787.47;4946856;29;20044;-92
2023/06/28 10:41:44;;;;;;;20.42;7.70;;;;;;;23.14;47.33;98788.19;4943791;29;20047;-89
2023/06/28 10:44:15;;;;;;;8.85;6.97;;;;;;;23.17;46.53;98779.00;4948357;29;20103;-91
2023/06/28 10:46:44;;;;;;;15.90;8.15;;;;;;;23.31;46.47;98775.34;4941322;29;20048;-88
2023/06/28 10:49:18;;;;;;;16.73;7.38;;;;;;;23.40;48.31;98772.03;4949442;29;20071;-91
2023/06/28 10:51:47;;;;;;;10.15;7.03;;;;;;;23.47;47.39;98769.19;4938524;29;20131;-89
2023/06/28 10:54:14;;;;;;;17.75;7.38;;;;;;;23.75;46.08;98793.25;4914032;29;20039;-89
2023/06/28 10:56:58;;;;;;;15.95;7.28;;;;;;;23.56;45.68;98749.19;4949200;29;20056;-93
2023/06/28 10:59:46;;;;;;;12.77;6.95;;;;;;;23.61;45.76;98734.78;4939125;29;20115;-91
2023/06/28 11:03:05;;;;;;;19.45;7.93;;;;;;;24.05;44.94;98766.63;4939298;28;20115;-90
2023/06/28 11:05:57;;;;;;;17.92;7.25;;;;;;;24.30;45.11;98769.06;4950277;28;20048;-90
2023/06/28 11:09:02;;;;;;;15.20;7.65;;;;;;;24.54;44.16;98734.47;4927885;29;20497;-89
2023/06/28 11:11:46;;;;;;;10.73;6.68;;;;;;;25.00;44.07;98760.91;4953030;29;20036;-89
2023/06/28 11:14:18;;;;;;;13.20;8.52;;;;;;;24.85;44.02;98742.78;4914638;29;20131;-89
2023/06/28 11:16:48;;;;;;;15.65;7.25;;;;;;;24.72;43.63;98723.00;4927926;29;20047;-85
2023/06/28 11:19:24;;;;;;;51.00;8.48;;;;;;;24.83;43.53;98722.84;4946154;29;20099;-86
2023/06/28 11:21:56;;;;;;;12.43;6.55;;;;;;;25.00;43.51;98774.91;4928575;29;20048;-87
2023/06/28 11:24:29;;;;;;;17.35;6.93;;;;;;;24.94;43.44;98779.38;4944499;29;20067;-88
2023/06/28 11:26:56;;;;;;;14.57;6.88;;;;;;;24.56;42.52;98732.03;4942215;29;20051;-89
2023/06/28 11:29:25;;;;;;;13.52;7.18;;;;;;;24.36;43.65;98705.94;4950084;29;20046;-87
2023/06/28 11:31:58;;;;;;;91.60;9.48;;;;;;;24.47;43.64;98737.38;4947644;29;20044;-89
2023/06/28 11:34:33;;;;;;;19.67;7.30;;;;;;;24.60;44.41;98763.53;4940936;29;20043;-88
2023/06/28 11:37:03;;;;;;;28.48;8.82;;;;;;;24.71;44.63;98768.16;4934958;29;20058;-90
2023/06/28 11:39:33;;;;;;;39.72;7.75;;;;;;;24.46;44.11;98732.97;4930682;29;20040;-90
2023/06/28 11:42:03;;;;;;;12.20;7.60;;;;;;;24.82;44.75;98768.78;4953929;29;20059;-86
2023/06/28 11:44:31;;;;;;;19.60;8.05;;;;;;;24.70;44.84;98749.78;4958014;29;20060;-87
2023/06/28 11:47:00;;;;;;;17.05;8.02;;;;;;;24.49;43.93;98720.16;4958665;29;20048;-86
2023/06/28 11:49:27;;;;;;;14.32;8.43;;;;;;;24.43;44.02;98711.47;4948870;29;20521;-88
2023/06/28 11:51:54;;;;;;;14.95;8.07;;;;;;;24.27;43.24;98698.09;4945460;29;20040;-87
2023/06/28 11:54:25;;;;;;;17.30;8.00;;;;;;;24.49;44.83;98764.88;4949098;29;20051;-92
2023/06/28 11:56:52;;;;;;;13.98;8.45;;;;;;;24.19;45.05;98732.91;4949394;29;20039;-90
2023/06/28 11:59:26;;;;;;;39.20;9.93;;;;;;;24.14;46.43;98723.00;4944226;29;20087;-90
2023/06/28 12:02:07;;;;;;;25.77;10.05;;;;;;;24.20;46.33;98736.50;4950050;29;20051;-88
2023/06/28 12:05:02;;;;;;;15.40;9.77;;;;;;;24.19;47.07;98738.50;4949308;29;20043;-91
2023/06/28 12:07:32;;;;;;;35.85;9.60;;;;;;;24.18;46.73;98739.72;4951321;29;20047;-91
2023/06/28 12:09:59;;;;;;;16.75;9.18;;;;;;;24.31;46.91;98770.69;4943526;29;20047;-92
2023/06/28 12:12:44;;;;;;;24.30;10.68;;;;;;;24.01;46.45;98737.97;4945436;29;20043;-90
2023/06/28 12:15:13;;;;;;;21.13;9.30;;;;;;;24.02;47.46;98740.31;4944086;29;20095;-88
2023/06/28 12:17:41;;;;;;;20.85;9.43;;;;;;;23.84;47.60;98721.00;4940500;29;20047;-89
2023/06/28 12:20:09;;;;;;;39.40;9.77;;;;;;;24.04;47.69;98731.50;4928701;29;20051;-87
2023/06/28 12:22:41;;;;;;;13.45;8.18;;;;;;;23.89;45.89;98719.75;4891233;29;20043;-89
2023/06/28 12:25:08;;;;;;;13.85;7.40;;;;;;;24.13;46.00;98745.75;4941812;29;20110;-89
2023/06/28 12:27:38;;;;;;;28.05;8.85;;;;;;;24.18;45.75;98744.53;4926260;29;20040;-89
2023/06/28 12:30:14;;;;;;;16.63;7.72;;;;;;;24.17;45.34;98731.75;4928475;29;20626;-88
2023/06/28 12:32:48;;;;;;;13.25;7.68;;;;;;;24.35;45.45;98757.44;4927670;29;20040;-92
2023/06/28 12:35:23;;;;;;;23.17;8.10;;;;;;;24.22;45.10;98729.28;4944317;29;20055;-88
2023/06/28 12:38:02;;;;;;;17.77;7.35;;;;;;;24.12;44.97;98710.69;4948948;29;20046;-86
2023/06/28 12:40:35;;;;;;;14.48;8.00;;;;;;;24.06;45.10;98718.72;4940636;29;20104;-92
2023/06/28 12:43:12;;;;;;;29.27;11.00;;;;;;;24.18;45.77;98709.00;4941839;29;20527;-88
2023/06/28 12:45:50;;;;;;;46.00;11.27;;;;;;;24.41;45.53;98721.50;4934050;29;20131;-92
2023/06/28 12:48:18;;;;;;;21.05;8.88;;;;;;;24.10;44.77;98663.59;4939999;29;20505;-87
2023/06/28 12:50:46;;;;;;;39.03;9.48;;;;;;;24.22;45.01;98708.94;4937888;29;20039;-88
2023/06/28 12:53:14;;;;;;;12.05;8.25;;;;;;;24.07;45.77;98678.44;4945360;29;20039;-89
2023/06/28 12:55:40;;;;;;;15.15;7.38;;;;;;;24.41;45.40;98727.09;4922049;29;20071;-88
2023/06/28 12:58:09;;;;;;;10.65;7.65;;;;;;;24.30;46.14;98716.00;4942082;29;20536;-87
2023/06/28 13:00:37;;;;;;;13.68;8.07;;;;;;;24.21;45.29;98722.13;4929843;29;20307;-88
2023/06/28 13:03:12;;;;;;;20.15;8.48;;;;;;;23.99;45.88;98721.59;4926226;29;20045;-89
2023/06/28 13:05:44;;;;;;;17.50;7.22;;;;;;;23.66;46.37;98679.31;4924025;29;20067;-92
2023/06/28 13:08:22;;;;;;;16.30;7.35;;;;;;;23.75;47.00;98692.00;4944312;29;20050;-90
2023/06/28 13:10:49;;;;;;;22.63;6.88;;;;;;;23.80;46.15;98700.69;4959353;28;20047;-88
2023/06/28 13:13:17;;;;;;;17.90;7.10;;;;;;;23.68;46.85;98678.94;4960820;28;20044;-87
2023/06/28 13:15:44;;;;;;;13.13;7.00;;;;;;;23.84;46.58;98711.81;4960064;29;20592;-87
2023/06/28 13:18:13;;;;;;;12.25;6.70;;;;;;;23.67;46.05;98710.78;4950439;29;20039;-96
2023/06/28 13:20:41;;;;;;;15.90;7.32;;;;;;;23.27;46.19;98698.47;4945019;29;20511;-94
2023/06/28 13:23:07;;;;;;;13.38;7.18;;;;;;;23.14;47.67;98687.81;4945314;28;20047;-86
2023/06/28 13:25:35;;;;;;;12.48;6.90;;;;;;;23.14;48.10;98714.91;4942061;28;20039;-87
2023/06/28 13:28:01;;;;;;;10.13;7.43;;;;;;;23.14;47.58;98728.84;4910755;29;20041;-89
2023/06/28 13:30:29;;;;;;;15.73;7.80;;;;;;;22.85;48.20;98722.72;4962260;28;20051;-90
2023/06/28 13:32:57;;;;;;;18.63;7.45;;;;;;;22.40;49.01;98672.50;4926210;29;20149;-92
2023/06/28 13:35:27;;;;;;;17.20;7.47;;;;;;;22.72;49.81;98744.69;4929314;29;20454;-90
2023/06/28 13:37:53;;;;;;;19.83;8.48;;;;;;;22.65;50.52;98737.19;4937143;29;20043;-92
2023/06/28 13:40:19;;;;;;;17.90;7.32;;;;;;;22.56;50.58;98720.13;4905373;29;20036;-91
2023/06/28 13:42:46;;;;;;;10.60;7.65;;;;;;;22.41;49.89;98716.63;5311548;23;20020;-90
2023/06/28 13:45:12;;;;;;;;;;;;;;;22.68;50.27;98735.56;4964738;28;20122;-88
2023/06/28 13:47:38;;;;;;;32.55;8.48;;;;;;;22.34;50.33;98671.34;4994904;28;19968;-88
2023/06/28 13:50:05;;;;;;;47.58;8.68;;;;;;;22.77;49.86;98721.16;4974919;28;20042;-89
2023/06/28 13:52:31;;;;;;;;;;;;;;;22.99;49.50;98742.13;4955411;28;20042;-87
2023/06/28 13:54:57;;;;;;;13.40;6.72;;;;;;;22.86;49.06;98710.34;4947109;28;19933;-90
2023/06/28 13:57:23;;;;;;;40.83;8.98;;;;;;;22.77;50.18;98723.97;4958150;28;20082;-89
2023/06/28 13:59:51;;;;;;;19.30;8.15;;;;;;;22.83;50.21;98725.09;4982275;28;20126;-90
2023/06/28 14:02:18;;;;;;;9.13;6.72;;;;;;;22.75;49.91;98732.75;4979453;28;20054;-92
2023/06/28 14:04:46;;;;;;;10.52;6.50;;;;;;;22.66;49.86;98719.25;4986465;28;20181;-92
2023/06/28 14:07:14;;;;;;;13.75;6.53;;;;;;;22.58;50.19;98703.00;4960862;28;20039;-84
2023/06/28 14:09:41;;;;;;;14.07;6.40;;;;;;;22.70;50.50;98742.31;4971040;28;20047;-87
2023/06/28 14:12:08;;;;;;;15.60;6.30;;;;;;;22.68;50.45;98732.75;4955915;28;20045;-87
2023/06/28 14:14:35;;;;;;;15.73;6.57;;;;;;;22.63;50.97;98724.84;4966919;28;20042;-84
2023/06/28 14:17:01;;;;;;;12.80;6.10;;;;;;;22.57;50.37;98724.50;4933422;28;20047;-84
2023/06/28 14:19:27;;;;;;;8.82;5.60;;;;;;;22.50;50.59;98732.91;4971902;28;20506;-86
2023/06/28 14:21:54;;;;;;;10.10;6.05;;;;;;;22.39;51.34;98737.75;4955374;28;20058;-87
2023/06/28 14:24:21;;;;;;;17.10;6.90;;;;;;;22.47;51.33;98736.50;4951940;28;20043;-87
2023/06/28 14:26:48;;;;;;;12.75;6.53;;;;;;;22.23;51.29;98710.38;4967632;28;20048;-87
2023/06/28 14:29:16;;;;;;;18.98;7.20;;;;;;;22.31;51.52;98725.03;4973256;28;21026;-86
2023/06/28 14:31:44;;;;;;;9.07;5.53;;;;;;;22.25;51.60;98711.56;4948978;28;20057;-86
2023/06/28 14:34:11;;;;;;;14.50;5.80;;;;;;;22.16;51.65;98705.66;4965461;28;20120;-86
2023/06/28 14:36:38;;;;;;;;;;;;;;;22.44;51.59;98726.16;4959848;28;20049;-87
2023/06/28 14:39:06;;;;;;;8.55;6.75;;;;;;;22.38;52.23;98711.06;4980556;28;19922;-88
2023/06/28 14:41:32;;;;;;;11.60;6.38;;;;;;;22.34;51.70;98688.81;4976244;28;20054;-88
2023/06/28 14:43:59;;;;;;;16.00;6.72;;;;;;;22.49;50.64;98703.47;4978874;28;20061;-88
2023/06/28 14:46:28;;;;;;;12.35;7.03;;;;;;;22.82;50.11;98718.75;4983681;28;20049;-86
2023/06/28 14:48:58;;;;;;;11.90;7.53;;;;;;;23.01;49.50;98722.19;4946051;28;20050;-87
2023/06/28 14:51:40;;;;;;;35.60;9.37;;;;;;;22.77;48.64;98659.88;4945142;28;20096;-86
2023/06/28 14:54:07;;;;;;;14.85;9.48;;;;;;;23.05;48.50;98725.78;4994276;28;20050;-92
2023/06/28 14:56:38;;;;;;;17.08;10.60;;;;;;;22.81;49.11;98685.69;4954344;28;20039;-91
2023/06/28 14:59:08;;;;;;;18.08;11.20;;;;;;;23.16;48.77;98691.00;4979629;28;20047;-91
2023/06/28 15:01:40;;;;;;;13.70;10.73;;;;;;;23.14;48.44;98685.03;5006623;28;20189;-89
2023/06/28 15:04:12;;;;;;;13.43;11.00;;;;;;;23.21;48.65;98721.25;4969516;28;20133;-92
2023/06/28 15:06:52;;;;;;;16.88;10.45;;;;;;;22.86;48.48;98663.78;4976052;28;20027;-88
2023/06/28 15:10:04;;;;;;;20.40;10.57;;;;;;;23.05;48.83;98700.69;4984464;28;20058;-92
2023/06/28 15:12:31;;;;;;;15.13;10.98;;;;;;;22.69;49.92;98668.28;4998977;28;20085;-91
2023/06/28 15:14:57;;;;;;;;;;;;;;;22.92;49.49;98719.88;4998201;28;20203;-91
2023/06/28 15:17:25;;;;;;;17.85;12.88;;;;;;;22.67;50.02;98687.41;4980382;28;20516;-93
2023/06/28 15:19:59;;;;;;;19.38;12.93;;;;;;;22.25;49.70;98641.16;4993591;28;20034;-92
2023/06/28 15:22:27;;;;;;;17.13;13.30;;;;;;;22.21;50.17;98655.09;5172336;23;20454;-93
2023/06/28 15:24:55;;;;;;;19.73;13.27;;;;;;;22.38;50.40;98695.16;4883740;29;20047;-92
2023/06/28 15:27:30;;;;;;;18.20;14.27;;;;;;;22.40;50.57;98701.13;4890347;29;20091;-90
2023/06/28 15:30:53;;;;;;;23.95;14.32;;;;;;;22.04;50.93;98648.41;4919654;29;20029;-92
2023/06/28 15:34:10;;;;;;;15.95;13.55;;;;;;;22.31;51.10;98695.22;4864921;29;20076;-93
2023/06/28 15:37:01;;;;;;;19.35;13.73;;;;;;;22.18;51.51;98689.31;4901366;29;20043;-95
2023/06/28 15:39:27;;;;;;;18.20;12.07;;;;;;;21.93;51.02;98669.16;4859433;29;20064;-93
2023/06/28 15:41:58;;;;;;;16.80;10.40;;;;;;;21.78;50.79;98676.75;4891731;29;20046;-95
2023/06/28 15:44:42;;;;;;;18.83;10.50;;;;;;;21.66;51.33;98685.56;4908462;29;20056;-90
2023/06/28 15:47:25;;;;;;;12.75;9.68;;;;;;;21.63;52.04;98695.50;4867943;29;20044;-93
2023/06/28 15:49:53;;;;;;;15.10;9.35;;;;;;;21.35;51.87;98657.44;4884849;29;20072;-91
2023/06/28 15:52:19;;;;;;;13.95;8.93;;;;;;;21.41;52.63;98668.94;4895790;29;20053;-90
2023/06/28 15:54:49;;;;;;;19.85;9.38;;;;;;;21.33;52.40;98682.06;4895807;29;20048;-95
2023/06/28 15:57:44;;;;;;;15.65;8.98;;;;;;;21.50;52.83;98705.47;4903667;29;20029;-91
2023/06/28 16:00:44;;;;;;;16.25;8.27;;;;;;;21.10;53.12;98641.59;4905006;29;20101;-89
2023/06/28 16:03:39;;;;;;;16.80;7.90;;;;;;;21.22;53.15;98662.59;4904645;29;20058;-95
2023/06/28 16:06:10;;;;;;;9.88;6.88;;;;;;;21.02;53.61;98645.56;4932224;29;20051;-93
2023/06/28 16:08:37;;;;;;;12.35;6.93;;;;;;;21.07;53.77;98684.06;4935143;29;20107;-90
2023/06/28 16:11:33;;;;;;;14.60;6.90;;;;;;;21.00;54.40;98699.97;4930044;29;20060;-92
2023/06/28 16:14:58;;;;;;;19.63;7.30;;;;;;;20.98;54.87;98724.56;4910983;29;20054;-96
2023/06/28 16:17:47;;;;;;;13.38;7.65;;;;;;;20.70;54.91;98665.06;4924759;29;20040;-93
2023/06/28 16:20:20;;;;;;;16.10;7.32;;;;;;;20.73;55.35;98694.00;4885785;29;20077;-95
2023/06/28 16:22:53;;;;;;;18.20;8.20;;;;;;;20.53;55.69;98665.81;4915745;29;20079;-91
2023/06/28 16:25:28;;;;;;;13.80;8.75;;;;;;;20.74;55.71;98701.16;4943076;29;20051;-93
2023/06/28 16:27:59;;;;;;;26.73;9.48;;;;;;;20.70;55.76;98701.16;4971261;29;20039;-93
2023/06/28 16:30:40;;;;;;;18.13;9.35;;;;;;;20.59;55.94;98690.03;4938483;29;20056;-93
2023/06/28 16:33:10;;;;;;;81.50;10.77;;;;;;;20.72;56.59;98711.84;4912112;29;20043;-92
2023/06/28 16:35:36;;;;;;;21.45;9.55;;;;;;;20.63;56.48;98696.41;4929395;29;20091;-89
2023/06/28 16:38:04;;;;;;;14.95;7.90;;;;;;;20.65;56.46;98710.66;4920716;29;20587;-90
2023/06/28 16:40:33;;;;;;;15.20;8.63;;;;;;;20.36;56.91;98659.84;4908992;29;20731;-88
2023/06/28 16:43:08;;;;;;;12.70;7.53;;;;;;;20.68;56.96;98706.31;4903241;29;20442;-87
2023/06/28 16:45:36;;;;;;;15.25;7.07;;;;;;;20.75;57.06;98711.06;4908356;29;20158;-88
2023/06/28 16:48:03;;;;;;;17.55;8.02;;;;;;;20.71;57.08;98690.84;4937303;29;20167;-89
2023/06/28 16:50:30;;;;;;;12.60;7.00;;;;;;;20.48;57.23;98661.44;4919849;29;20039;-87
2023/06/28 16:52:57;;;;;;;12.35;7.50;;;;;;;20.54;57.83;98672.97;4908813;29;20045;-90
2023/06/28 16:55:24;;;;;;;12.02;7.18;;;;;;;20.47;57.20;98645.97;4929116;29;20047;-90
2023/06/28 16:57:55;;;;;;;16.85;6.88;;;;;;;20.81;57.43;98706.72;4930793;29;20095;-90
2023/06/28 17:00:22;;;;;;;14.38;6.82;;;;;;;20.76;57.60;98719.03;4938153;29;20055;-89
2023/06/28 17:02:53;;;;;;;10.90;6.60;;;;;;;20.67;57.96;98703.94;4904830;29;20066;-88
2023/06/28 17:05:44;;;;;;;9.23;5.93;;;;;;;20.60;57.87;98701.94;4918560;29;20059;-87
2023/06/28 17:08:14;;;;;;;15.43;7.03;;;;;;;20.47;58.09;98675.72;4928735;29;20039;-86
2023/06/28 17:10:44;;;;;;;11.30;6.85;;;;;;;20.10;58.06;98624.91;4907660;29;20049;-89
2023/06/28 17:13:13;;;;;;;11.30;6.35;;;;;;;20.44;58.31;98679.28;4905069;29;20055;-90
2023/06/28 17:15:41;;;;;;;12.93;7.35;;;;;;;20.46;58.35;98674.13;4902089;29;20071;-88
2023/06/28 17:18:07;;;;;;;11.95;6.57;;;;;;;20.47;58.36;98668.19;4929933;29;20123;-89
2023/06/28 17:20:36;;;;;;;9.40;6.15;;;;;;;20.27;58.43;98642.78;4916528;29;20064;-87
2023/06/28 17:23:05;;;;;;;11.27;7.55;;;;;;;20.32;58.70;98649.91;4930897;29;20410;-90
2023/06/28 17:25:43;;;;;;;14.80;7.93;;;;;;;20.38;58.52;98649.13;4908553;29;20977;-89
2023/06/28 17:28:09;;;;;;;15.57;6.60;;;;;;;20.38;58.67;98651.13;4911117;29;20063;-83
2023/06/28 17:30:38;;;;;;;10.15;6.30;;;;;;;20.48;58.43;98674.53;4905371;29;20048;-84
2023/06/28 17:33:04;;;;;;;12.13;6.25;;;;;;;20.54;58.80;98686.88;4904169;29;20068;-85
2023/06/28 17:35:30;;;;;;;8.13;5.78;;;;;;;20.29;58.95;98668.16;4897998;29;20040;-93
2023/06/28 17:37:56;;;;;;;8.25;5.45;;;;;;;20.38;59.02;98671.34;4893243;29;20036;-84
2023/06/28 17:40:26;;;;;;;25.25;6.35;;;;;;;20.31;59.11;98664.97;4884919;29;20052;-82
2023/06/28 17:42:53;;;;;;;13.85;5.93;;;;;;;20.22;59.05;98636.81;4889235;29;20221;-83
2023/06/28 17:45:20;;;;;;;12.48;6.50;;;;;;;20.31;58.96;98656.66;4890381;29;20036;-83
2023/06/28 17:47:47;;;;;;;14.98;6.68;;;;;;;20.17;59.16;98644.34;4894114;29;20064;-88
2023/06/28 17:50:15;;;;;;;8.45;5.63;;;;;;;20.33;59.00;98663.41;4871682;29;20153;-87
2023/06/28 17:52:42;;;;;;;11.95;6.00;;;;;;;20.18;59.41;98648.69;4906777;29;20036;-86
2023/06/28 17:55:08;;;;;;;15.27;6.28;;;;;;;20.26;59.58;98666.16;4892935;29;20058;-88