Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:23;;;;;;;3.88;3.47;;;14.60;99.90;;;;;;4990885;28;20034;-78
2022/10/17 00:03:48;;;;;;;12.18;5.30;;;14.60;99.90;;;;;;5009086;28;20485;-78
2022/10/17 00:06:14;;;;;;;9.80;6.95;;;14.60;99.90;;;;;;4999370;28;20468;-78
2022/10/17 00:08:40;;;;;;;5.55;3.50;;;14.50;99.90;;;;;;4995548;28;20033;-78
2022/10/17 00:11:08;;;;;;;4.53;3.65;;;14.40;99.90;;;;;;5008695;28;20029;-79
2022/10/17 00:13:34;;;;;;;3.50;3.17;;;14.50;99.90;;;;;;5010040;28;20041;-78
2022/10/17 00:15:59;;;;;;;5.75;3.50;;;14.50;99.90;;;;;;4998983;28;20478;-78
2022/10/17 00:18:25;;;;;;;8.55;3.47;;;14.40;99.90;;;;;;4992978;28;20037;-79
2022/10/17 00:20:52;;;;;;;5.20;3.72;;;14.60;99.90;;;;;;5008996;28;20029;-78
2022/10/17 00:23:17;;;;;;;6.75;3.67;;;14.60;99.90;;;;;;5009510;28;20032;-78
2022/10/17 00:25:43;;;;;;;3.05;2.75;;;14.70;99.90;;;;;;4995393;28;20026;-78
2022/10/17 00:28:09;;;;;;;6.28;3.50;;;14.70;99.90;;;;;;5010298;28;20037;-78
2022/10/17 00:30:35;;;;;;;6.07;4.00;;;14.70;99.90;;;;;;4993313;28;20037;-78
2022/10/17 00:33:01;;;;;;;6.57;3.53;;;14.80;99.90;;;;;;5012453;28;20040;-79
2022/10/17 00:35:26;;;;;;;8.02;3.85;;;14.70;99.90;;;;;;5011432;28;20108;-78
2022/10/17 00:37:52;;;;;;;5.43;3.65;;;14.80;99.90;;;;;;4994535;28;20084;-77
2022/10/17 00:40:17;;;;;;;7.30;3.50;;;14.70;99.90;;;;;;5026078;28;20458;-78
2022/10/17 00:42:43;;;;;;;3.88;3.15;;;14.80;99.90;;;;;;5009700;28;20551;-79
2022/10/17 00:45:25;;;;;;;4.05;3.60;;;14.80;99.90;;;;;;5000987;28;20044;-79
2022/10/17 00:47:54;;;;;;;4.38;3.22;;;14.90;99.90;;;;;;5012483;28;20444;-78
2022/10/17 00:50:20;;;;;;;4.65;3.17;;;14.90;99.90;;;;;;5008226;28;20444;-78
2022/10/17 00:52:46;;;;;;;5.53;3.70;;;15.00;99.90;;;;;;5009765;28;20099;-79
2022/10/17 00:55:16;;;;;;;4.20;3.30;;;15.00;99.90;;;;;;5008870;28;20037;-78
2022/10/17 00:57:42;;;;;;;5.22;4.20;;;14.90;99.90;;;;;;5005815;28;20034;-78
2022/10/17 01:00:08;;;;;;;7.20;4.50;;;15.00;99.90;;;;;;5021502;28;20100;-78
2022/10/17 01:02:34;;;;;;;6.78;4.57;;;15.10;99.90;;;;;;5018294;28;20029;-76
2022/10/17 01:04:59;;;;;;;6.28;4.65;;;15.10;99.90;;;;;;4992857;28;20493;-78
2022/10/17 01:07:26;;;;;;;7.07;4.32;;;15.10;99.90;;;;;;4997964;28;20112;-78
2022/10/17 01:09:52;;;;;;;13.05;4.07;;;15.20;99.90;;;;;;4992357;28;20041;-79
2022/10/17 01:12:24;;;;;;;6.00;4.13;;;15.20;99.90;;;;;;5010050;28;20044;-78
2022/10/17 01:15:01;;;;;;;8.43;4.35;;;15.20;99.90;;;;;;5011231;28;20045;-80
2022/10/17 01:17:47;;;;;;;5.75;4.70;;;15.20;99.90;;;;;;5011892;28;20506;-79
2022/10/17 01:20:50;;;;;;;11.18;4.75;;;15.20;99.90;;;;;;5010008;28;20119;-77
2022/10/17 01:23:55;;;;;;;7.15;5.03;;;15.30;99.90;;;;;;5029609;28;20038;-79
2022/10/17 01:26:39;;;;;;;6.40;4.25;;;15.30;99.90;;;;;;5029544;28;20504;-79
2022/10/17 01:29:15;;;;;;;6.22;3.95;;;15.30;99.90;;;;;;5027551;28;20529;-79
2022/10/17 01:31:52;;;;;;;10.23;4.03;;;15.40;99.90;;;;;;5011817;28;20497;-80
2022/10/17 01:34:29;;;;;;;7.30;3.78;;;15.40;99.90;;;;;;5013304;28;20271;-79
2022/10/17 01:37:00;;;;;;;4.95;4.13;;;15.40;99.90;;;;;;5029418;28;20114;-78
2022/10/17 01:39:57;;;;;;;6.57;4.50;;;15.40;99.90;;;;;;5044016;28;20033;-79
2022/10/17 01:42:33;;;;;;;;;;;15.50;99.90;;;;;;5009551;28;20045;-79
2022/10/17 01:45:12;;;;;;;5.35;3.63;;;15.50;99.90;;;;;;5014413;28;20338;-79
2022/10/17 01:47:37;;;;;;;4.53;4.13;;;15.50;99.90;;;;;;5013037;28;20032;-79
2022/10/17 01:50:13;;;;;;;6.97;4.15;;;15.50;99.90;;;;;;5014276;28;20046;-79
2022/10/17 01:52:47;;;;;;;5.38;4.30;;;15.50;99.90;;;;;;5011034;28;20504;-79
2022/10/17 01:55:24;;;;;;;7.13;5.10;;;15.50;99.90;;;;;;4995773;28;20532;-79
2022/10/17 01:57:54;;;;;;;6.50;4.30;;;15.50;99.90;;;;;;5019398;28;20038;-77
2022/10/17 02:00:21;;;;;;;13.50;4.57;;;15.50;99.90;;;;;;4995264;28;20041;-79
2022/10/17 02:02:47;;;;;;;9.20;4.55;;;15.50;99.90;;;;;;4995635;28;20083;-79
2022/10/17 02:05:13;;;;;;;8.52;5.07;;;15.50;99.90;;;;;;5013006;28;20050;-79
2022/10/17 02:07:40;;;;;;;6.15;4.28;;;15.40;99.90;;;;;;4997067;28;20117;-79
2022/10/17 02:10:09;;;;;;;9.23;4.18;;;15.40;99.90;;;;;;4996216;28;20063;-80
2022/10/17 02:12:55;;;;;;;7.82;4.28;;;15.50;99.90;;;;;;5010902;28;20080;-79
2022/10/17 02:15:27;;;;;;;6.95;4.45;;;15.50;99.90;;;;;;5011076;28;20581;-79
2022/10/17 02:18:14;;;;;;;6.28;3.70;;;15.40;99.90;;;;;;5013963;28;20036;-79
2022/10/17 02:21:06;;;;;;;7.07;4.53;;;15.40;99.90;;;;;;5012201;28;20042;-80
2022/10/17 02:23:54;;;;;;;4.18;3.78;;;15.50;99.90;;;;;;4999920;28;20030;-85
2022/10/17 02:26:34;;;;;;;8.32;5.07;;;15.50;99.90;;;;;;5014227;28;20046;-85
2022/10/17 02:29:18;;;;;;;8.30;4.75;;;15.50;99.90;;;;;;4994637;28;20038;-85
2022/10/17 02:32:11;;;;;;;4.90;3.83;;;15.60;99.90;;;;;;5010194;28;20076;-86
2022/10/17 02:34:47;;;;;;;4.78;4.25;;;15.60;99.90;;;;;;5013259;28;20026;-83
2022/10/17 02:37:13;;;;;;;;;;;15.60;99.90;;;;;;5016735;28;20037;-82
2022/10/17 02:39:39;;;;;;;7.32;4.78;;;15.60;99.90;;;;;;5011668;28;19913;-86
2022/10/17 02:42:06;;;;;;;8.95;5.25;;;15.60;99.90;;;;;;5012695;28;20047;-85
2022/10/17 02:44:31;;;;;;;6.35;4.55;;;15.60;99.90;;;;;;5011629;28;20473;-84
2022/10/17 02:47:11;;;;;;;4.93;4.43;;;15.50;99.90;;;;;;5029551;28;20096;-85
2022/10/17 02:49:38;;;;;;;7.38;4.60;;;15.60;99.90;;;;;;5027897;28;20033;-80
2022/10/17 02:52:13;;;;;;;5.55;3.88;;;15.60;99.90;;;;;;5027713;28;20029;-79
2022/10/17 02:54:41;;;;;;;11.45;4.65;;;15.60;99.90;;;;;;5013898;28;20152;-79
2022/10/17 02:57:13;;;;;;;5.00;4.03;;;15.60;99.90;;;;;;4995145;28;20448;-80
2022/10/17 02:59:40;;;;;;;7.20;4.32;;;15.60;99.90;;;;;;5013154;28;20029;-85
2022/10/17 03:02:06;;;;;;;6.38;4.57;;;15.60;99.90;;;;;;4997846;28;20156;-85
2022/10/17 03:04:32;;;;;;;5.78;4.25;;;15.70;99.90;;;;;;5000008;28;20120;-85
2022/10/17 03:06:57;;;;;;;6.75;4.75;;;15.70;99.90;;;;;;4993137;28;20030;-85
2022/10/17 03:09:23;;;;;;;4.78;4.28;;;15.70;99.90;;;;;;5031871;28;20047;-85
2022/10/17 03:11:48;;;;;;;4.75;4.35;;;15.80;99.90;;;;;;5012665;28;20033;-85
2022/10/17 03:14:14;;;;;;;7.22;4.63;;;15.70;99.90;;;;;;4996208;28;20124;-84
2022/10/17 03:16:39;;;;;;;9.55;4.50;;;15.70;99.90;;;;;;5010375;28;20171;-85
2022/10/17 03:19:06;;;;;;;12.02;5.63;;;15.70;99.90;;;;;;4995911;28;20026;-85
2022/10/17 03:21:32;;;;;;;13.98;4.72;;;15.80;99.90;;;;;;4998070;28;20112;-83
2022/10/17 03:23:58;;;;;;;5.72;4.55;;;15.80;99.90;;;;;;5011796;28;20116;-85
2022/10/17 03:26:23;;;;;;;8.55;4.88;;;15.80;99.90;;;;;;5010213;28;20105;-85
2022/10/17 03:28:49;;;;;;;10.18;4.80;;;15.80;99.90;;;;;;4994616;28;20040;-86
2022/10/17 03:31:15;;;;;;;5.65;4.38;;;15.80;99.90;;;;;;5010443;28;20544;-86
2022/10/17 03:33:41;;;;;;;5.93;4.32;;;15.80;99.90;;;;;;5027538;28;20057;-86
2022/10/17 03:36:08;;;;;;;9.68;5.05;;;15.90;99.90;;;;;;5012068;28;20095;-83
2022/10/17 03:38:34;;;;;;;8.40;4.78;;;15.90;99.90;;;;;;5010583;28;20080;-83
2022/10/17 03:41:00;;;;;;;4.93;4.38;;;15.80;99.90;;;;;;4994107;28;20112;-86
2022/10/17 03:43:25;;;;;;;7.90;4.10;;;15.90;99.90;;;;;;5028704;28;20089;-86
2022/10/17 03:45:51;;;;;;;7.30;4.80;;;15.90;99.90;;;;;;5010154;28;20699;-85
2022/10/17 03:48:16;;;;;;;6.30;3.97;;;15.90;99.90;;;;;;5030527;28;20942;-85
2022/10/17 03:50:42;;;;;;;6.32;4.70;;;15.90;99.90;;;;;;4994284;28;20128;-84
2022/10/17 03:53:07;;;;;;;5.72;4.10;;;15.90;99.90;;;;;;4995717;28;20495;-84
2022/10/17 03:55:33;;;;;;;9.25;4.30;;;15.90;99.90;;;;;;5011823;28;20083;-85
2022/10/17 03:57:58;;;;;;;8.98;4.88;;;15.90;99.90;;;;;;4995153;28;20037;-84
2022/10/17 04:00:24;;;;;;;6.60;4.38;;;15.90;99.90;;;;;;4995235;28;20030;-86
2022/10/17 04:02:49;;;;;;;5.97;4.10;;;15.90;99.90;;;;;;4998524;28;20025;-85
2022/10/17 04:05:15;;;;;;;5.95;4.18;;;15.90;99.90;;;;;;5000046;28;20148;-85
2022/10/17 04:07:40;;;;;;;5.20;4.18;;;15.90;99.90;;;;;;5011722;28;20041;-84
2022/10/17 04:10:06;;;;;;;8.70;4.68;;;15.90;99.90;;;;;;5011495;28;20029;-86
2022/10/17 04:12:32;;;;;;;6.93;4.28;;;15.90;99.90;;;;;;5011476;28;20088;-86
2022/10/17 04:14:57;;;;;;;10.18;4.38;;;15.90;99.90;;;;;;5005630;28;20025;-84
2022/10/17 04:17:23;;;;;;;8.95;4.38;;;15.80;99.90;;;;;;5010519;28;20087;-84
2022/10/17 04:19:49;;;;;;;8.02;4.32;;;15.90;99.90;;;;;;4997886;28;20039;-85
2022/10/17 04:22:14;;;;;;;8.88;4.60;;;15.90;99.90;;;;;;4995456;28;20051;-85
2022/10/17 04:24:40;;;;;;;5.38;3.97;;;15.90;99.90;;;;;;5012035;28;20116;-86
2022/10/17 04:27:05;;;;;;;8.85;3.58;;;15.90;99.90;;;;;;4994182;28;20051;-86
2022/10/17 04:29:31;;;;;;;7.40;3.67;;;15.90;99.90;;;;;;5012265;28;20366;-85
2022/10/17 04:31:56;;;;;;;7.03;5.22;;;15.90;99.90;;;;;;4992808;28;20553;-86
2022/10/17 04:34:22;;;;;;;7.53;5.30;;;15.90;99.90;;;;;;5013587;28;20209;-83
2022/10/17 04:36:48;;;;;;;7.43;4.60;;;15.90;99.90;;;;;;5010820;28;20057;-85
2022/10/17 04:39:13;;;;;;;4.18;3.78;;;15.90;99.90;;;;;;4997358;28;20116;-84
2022/10/17 04:41:39;;;;;;;7.72;4.40;;;15.90;99.90;;;;;;5027519;28;20133;-85
2022/10/17 04:44:04;;;;;;;4.88;4.32;;;15.90;99.90;;;;;;5012616;28;20104;-85
2022/10/17 04:46:32;;;;;;;6.72;4.88;;;15.90;99.90;;;;;;5027796;28;20037;-85
2022/10/17 04:48:57;;;;;;;5.53;5.03;;;15.90;99.90;;;;;;4991085;28;20113;-85
2022/10/17 04:51:23;;;;;;;7.78;4.40;;;15.90;99.90;;;;;;4995059;28;20120;-87
2022/10/17 04:53:48;;;;;;;7.43;4.53;;;15.90;99.90;;;;;;5009784;28;20133;-85
2022/10/17 04:56:16;;;;;;;5.05;4.55;;;15.90;99.90;;;;;;4993535;28;20039;-85
2022/10/17 04:58:42;;;;;;;7.88;4.72;;;15.90;99.90;;;;;;4993061;28;20053;-84
2022/10/17 05:01:08;;;;;;;9.27;4.38;;;16.00;99.90;;;;;;5011279;28;20428;-85
2022/10/17 05:03:34;;;;;;;5.47;4.00;;;16.00;99.90;;;;;;5003402;28;20109;-84
2022/10/17 05:06:14;;;;;;;6.55;4.35;;;16.00;99.90;;;;;;5010238;28;20109;-85
2022/10/17 05:08:40;;;;;;;10.95;5.32;;;15.90;99.90;;;;;;4989050;28;20072;-84
2022/10/17 05:11:12;;;;;;;6.68;4.30;;;15.90;99.90;;;;;;5007057;28;20041;-86
2022/10/17 05:13:37;;;;;;;7.30;4.38;;;15.90;99.90;;;;;;5023623;28;20119;-85
2022/10/17 05:16:03;;;;;;;9.95;4.75;;;15.90;99.90;;;;;;4997693;28;20060;-80
2022/10/17 05:18:28;;;;;;;7.72;4.53;;;15.90;99.90;;;;;;4992252;28;20096;-79
2022/10/17 05:20:54;;;;;;;5.10;4.30;;;15.90;99.90;;;;;;4991650;28;20459;-79
2022/10/17 05:23:20;;;;;;;7.05;4.40;;;15.90;99.90;;;;;;4992618;28;20037;-79
2022/10/17 05:25:45;;;;;;;4.65;3.85;;;16.00;99.90;;;;;;5024688;28;20029;-80
2022/10/17 05:28:11;;;;;;;6.57;4.80;;;15.90;99.90;;;;;;4994558;28;20129;-79
2022/10/17 05:30:36;;;;;;;7.93;4.22;;;16.00;99.90;;;;;;5026130;28;20040;-80
2022/10/17 05:33:02;;;;;;;7.20;4.22;;;16.00;99.90;;;;;;5010242;28;20025;-79
2022/10/17 05:35:27;;;;;;;5.95;4.10;;;15.90;99.90;;;;;;4993279;28;20037;-79
2022/10/17 05:37:53;;;;;;;6.75;4.55;;;16.00;99.90;;;;;;5008658;28;20029;-79
2022/10/17 05:40:19;;;;;;;4.63;4.13;;;16.00;99.90;;;;;;5007701;28;20032;-79
2022/10/17 05:42:48;;;;;;;10.32;4.95;;;16.00;99.90;;;;;;4996590;28;20140;-79
2022/10/17 05:45:14;;;;;;;8.38;3.92;;;16.00;99.90;;;;;;5008732;28;20517;-79
2022/10/17 05:47:39;;;;;;;10.88;4.97;;;16.00;99.90;;;;;;5007991;28;20038;-80
2022/10/17 05:50:06;;;;;;;6.25;3.67;;;16.10;99.90;;;;;;5024964;28;20099;-80
2022/10/17 05:52:32;;;;;;;6.00;4.45;;;16.10;99.90;;;;;;5012463;28;20043;-84
2022/10/17 05:54:57;;;;;;;10.13;4.80;;;16.10;99.90;;;;;;5007042;28;20030;-85
2022/10/17 05:57:26;;;;;;;4.35;3.95;;;16.10;99.90;;;;;;5025054;28;20141;-85
2022/10/17 05:59:51;;;;;;;7.75;4.35;;;16.10;99.90;;;;;;5009086;28;20106;-84
2022/10/17 06:02:17;;;;;;;5.30;4.15;;;16.20;99.90;;;;;;5007877;28;20147;-83
2022/10/17 06:04:44;;;;;;;9.75;4.40;;;16.10;99.90;;;;;;5011642;28;20464;-83
2022/10/17 06:07:09;;;;;;;6.75;4.35;;;16.00;99.90;;;;;;5007019;28;20076;-85
2022/10/17 06:09:35;;;;;;;6.85;4.22;;;16.10;99.90;;;;;;4998241;28;20485;-85
2022/10/17 06:12:00;;;;;;;9.40;4.43;;;16.10;99.90;;;;;;4996786;28;20384;-85
2022/10/17 06:14:26;;;;;;;8.60;4.28;;;16.10;99.90;;;;;;5014060;28;20036;-85
2022/10/17 06:16:52;;;;;;;7.90;4.60;;;16.10;99.90;;;;;;4996291;28;20025;-84
2022/10/17 06:19:17;;;;;;;7.28;4.13;;;16.10;99.90;;;;;;5011818;28;20025;-84
2022/10/17 06:21:43;;;;;;;6.53;4.75;;;16.10;99.90;;;;;;4995143;28;20026;-84
2022/10/17 06:24:09;;;;;;;4.63;4.22;;;16.10;99.90;;;;;;5010252;28;20104;-84
2022/10/17 06:26:34;;;;;;;8.02;4.82;;;16.20;99.90;;;;;;4996902;28;20025;-84
2022/10/17 06:29:00;;;;;;;6.63;3.97;;;16.20;99.90;;;;;;5003868;28;20022;-84
2022/10/17 06:31:25;;;;;;;7.35;3.88;;;16.20;99.90;;;;;;5028433;28;20036;-84
2022/10/17 06:33:51;;;;;;;7.95;4.32;;;16.20;99.90;;;;;;4987650;28;20028;-84
2022/10/17 06:36:16;;;;;;;7.78;4.38;;;16.20;99.90;;;;;;5011976;28;20487;-84
2022/10/17 06:38:42;;;;;;;7.60;4.10;;;16.30;99.90;;;;;;4994993;28;20021;-83
2022/10/17 06:41:13;;;;;;;5.03;4.13;;;16.30;99.90;;;;;;5013105;28;20033;-83
2022/10/17 06:43:39;;;;;;;7.18;5.75;;;16.30;99.90;;;;;;5010563;28;20037;-84
2022/10/17 06:46:05;;;;;;;7.93;4.40;;;16.30;99.90;;;;;;4997628;28;20104;-84
2022/10/17 06:48:31;;;;;;;5.18;4.28;;;16.40;99.90;;;;;;4997630;28;20461;-84
2022/10/17 06:51:00;;;;;;;5.85;4.57;;;16.40;99.90;;;;;;4996166;28;20037;-83
2022/10/17 06:53:29;;;;;;;7.25;4.50;;;16.40;99.90;;;;;;5029051;28;20033;-85
2022/10/17 06:56:00;;;;;;;5.63;3.95;;;16.50;99.90;;;;;;5013239;28;20033;-83
2022/10/17 06:58:27;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;4996955;28;20497;-84
2022/10/17 07:03:34;;;;;;;7.15;4.00;;;16.50;99.90;;;;;;5021364;23;20053;-82
2022/10/17 07:06:00;;;;;;;8.10;4.45;;;16.50;99.90;;;;;;4978747;28;20402;-82
2022/10/17 07:08:25;;;;;;;5.07;3.90;;;16.60;99.90;;;;;;4963261;28;20031;-82
2022/10/17 07:10:51;;;;;;;3.25;2.95;;;16.60;99.90;;;;;;4954026;28;20069;-82
2022/10/17 07:13:17;;;;;;;6.70;3.58;;;16.70;99.90;;;;;;4949709;28;20133;-82
2022/10/17 07:15:43;;;;;;;8.85;3.67;;;16.80;99.90;;;;;;4945960;28;20084;-82
2022/10/17 07:18:08;;;;;;;7.95;3.90;;;16.80;99.90;;;;;;4982410;28;20046;-82
2022/10/17 07:20:34;;;;;;;6.90;4.32;;;16.80;99.90;;;;;;4966388;28;20101;-83
2022/10/17 07:22:59;;;;;;;4.68;3.65;;;16.90;99.90;;;;;;4964660;28;20049;-83
2022/10/17 07:25:25;;;;;;;8.80;4.72;;;16.90;99.90;;;;;;4964579;28;20039;-82
2022/10/17 07:27:51;;;;;;;8.35;4.70;;;17.00;99.90;;;;;;4959334;28;20035;-82
2022/10/17 07:30:16;;;;;;;8.52;4.53;;;17.00;99.90;;;;;;4946790;28;20038;-81
2022/10/17 07:32:42;;;;;;;7.25;4.13;;;17.10;99.90;;;;;;4951721;28;20185;-82
2022/10/17 07:35:08;;;;;;;6.45;3.95;;;17.20;99.90;;;;;;4953608;28;20049;-82
2022/10/17 07:37:34;;;;;;;8.32;3.72;;;17.30;99.90;;;;;;4945877;28;20120;-82
2022/10/17 07:40:00;;;;;;;6.80;4.30;;;17.40;99.90;;;;;;4959396;28;20106;-82
2022/10/17 07:42:27;;;;;;;9.95;4.00;;;17.40;99.90;;;;;;4963315;28;20030;-82
2022/10/17 07:44:53;;;;;;;5.57;3.90;;;17.60;99.90;;;;;;4965026;28;20436;-81
2022/10/17 07:47:18;;;;;;;3.83;3.53;;;17.70;99.90;;;;;;4961005;28;20064;-81
2022/10/17 07:49:44;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;4960152;28;20771;-81
2022/10/17 07:52:10;;;;;;;7.00;3.85;;;17.70;99.90;;;;;;4980746;28;20699;-84
2022/10/17 07:54:36;;;;;;;9.57;4.00;;;17.80;99.90;;;;;;4964667;28;20430;-82
2022/10/17 07:57:02;;;;;;;5.97;4.13;;;17.90;99.90;;;;;;4946924;28;20034;-83
2022/10/17 07:59:27;;;;;;;8.10;3.70;;;17.90;99.90;;;;;;4981249;28;20027;-82
2022/10/17 08:01:56;;;;;;;8.00;3.08;;;17.90;99.90;;;;;;4950003;28;20031;-82
2022/10/17 08:04:22;;;;;;;5.47;4.05;;;17.90;99.90;;;;;;4968277;28;20394;-82
2022/10/17 08:06:48;;;;;;;7.00;3.45;;;17.90;99.90;;;;;;4948890;28;20348;-81
2022/10/17 08:09:13;;;;;;;3.88;3.40;;;18.00;99.90;;;;;;4960529;28;20553;-81
2022/10/17 08:11:39;;;;;;;6.20;4.03;;;18.20;99.90;;;;;;4948554;28;20022;-81
2022/10/17 08:14:04;;;;;;;6.72;3.88;;;18.20;99.90;;;;;;4940623;28;20035;-82
2022/10/17 08:16:32;;;;;;;9.43;3.95;;;18.40;99.90;;;;;;4951953;28;20041;-81
2022/10/17 08:18:58;;;;;;;8.63;3.63;;;18.50;99.90;;;;;;4961544;28;20434;-80
2022/10/17 08:21:23;;;;;;;4.72;2.95;;;18.50;99.90;;;;;;4961173;28;20582;-82
2022/10/17 08:23:49;;;;;;;5.65;3.63;;;18.70;99.90;;;;;;4962825;28;20115;-81
2022/10/17 08:26:16;;;;;;;9.05;3.67;;;18.90;99.90;;;;;;4947224;28;20486;-83
2022/10/17 08:28:41;;;;;;;4.18;3.47;;;19.00;99.90;;;;;;4965162;28;20442;-82
2022/10/17 08:31:17;;;;;;;9.23;3.58;;;19.10;99.90;;;;;;4962154;28;20065;-82
2022/10/17 08:33:43;;;;;;;4.75;3.80;;;19.20;99.90;;;;;;4961225;28;20098;-81
2022/10/17 08:36:12;;;;;;;4.10;3.30;;;19.30;99.90;;;;;;4950053;28;20429;-83
2022/10/17 08:38:38;;;;;;;7.75;3.45;;;19.40;99.90;;;;;;4957875;28;20442;-81
2022/10/17 08:41:06;;;;;;;7.25;3.63;;;19.60;99.90;;;;;;4966203;28;20046;-82
2022/10/17 08:44:00;;;;;;;7.75;3.30;;;19.60;99.90;;;;;;4965479;28;20058;-81
2022/10/17 08:46:31;;;;;;;5.07;3.42;;;19.80;99.90;;;;;;4976024;28;20515;-81
2022/10/17 08:48:56;;;;;;;8.60;3.65;;;19.90;99.90;;;;;;4961326;28;20050;-80
2022/10/17 08:51:26;;;;;;;6.50;3.70;;;20.10;99.90;;;;;;4978871;28;20064;-81
2022/10/17 08:54:00;;;;;;;4.47;3.40;;;20.10;99.90;;;;;;4955056;28;20026;-81
2022/10/17 08:56:39;;;;;;;5.28;3.35;;;20.20;99.90;;;;;;4960786;28;20046;-81
2022/10/17 08:59:10;;;;;;;5.93;3.25;;;20.40;99.90;;;;;;4948460;28;20105;-82
2022/10/17 09:01:49;;;;;;;7.57;3.53;;;20.50;99.90;;;;;;4945843;28;20047;-81
2022/10/17 09:04:36;;;;;;;4.53;2.70;;;20.60;99.90;;;;;;4948756;28;20066;-82
2022/10/17 09:07:08;;;;;;;6.75;3.20;;;20.60;99.90;;;;;;4979417;28;20125;-81
2022/10/17 09:09:41;;;;;;;6.75;3.72;;;20.70;99.90;;;;;;4991038;28;20046;-82
2022/10/17 09:12:21;;;;;;;3.78;3.00;;;20.90;99.90;;;;;;4951726;28;20035;-82
2022/10/17 09:15:15;;;;;;;4.65;2.88;;;21.20;99.90;;;;;;4981299;28;20041;-81
2022/10/17 09:17:55;;;;;;;6.63;3.03;;;21.10;99.90;;;;;;4968908;28;20383;-82
2022/10/17 09:20:25;;;;;;;4.20;2.97;;;21.20;99.90;;;;;;4951886;28;20030;-82
2022/10/17 09:23:01;;;;;;;4.68;3.22;;;21.30;99.90;;;;;;4947821;28;20035;-81
2022/10/17 09:25:27;;;;;;;5.78;3.47;;;21.50;99.90;;;;;;4951052;28;20491;-81
2022/10/17 09:28:13;;;;;;;8.20;3.20;;;21.50;99.90;;;;;;4950463;28;20479;-81
2022/10/17 09:30:44;;;;;;;5.15;3.22;;;21.50;99.90;;;;;;4977719;28;20043;-81
2022/10/17 09:33:17;;;;;;;6.72;3.20;;;21.70;99.90;;;;;;4962139;28;20059;-81
2022/10/17 09:35:43;;;;;;;3.85;2.67;;;22.00;99.90;;;;;;4948216;28;20490;-81
2022/10/17 09:38:17;;;;;;;4.57;2.78;;;22.10;99.90;;;;;;4963312;28;20049;-81
2022/10/17 09:40:48;;;;;;;4.15;2.90;;;22.20;99.90;;;;;;4952517;28;20502;-81
2022/10/17 09:43:14;;;;;;;10.68;3.03;;;22.30;99.90;;;;;;4949808;28;20046;-81
2022/10/17 09:46:03;;;;;;;5.07;2.75;;;22.30;99.90;;;;;;4978815;28;20479;-81
2022/10/17 09:48:38;;;;;;;6.38;2.65;;;22.20;99.90;;;;;;4979148;28;20089;-81
2022/10/17 09:51:04;;;;;;;;;;;22.30;99.90;;;;;;4984236;28;20058;-81
2022/10/17 09:53:33;;;;;;;4.88;3.28;;;22.40;99.90;;;;;;4983254;28;20381;-81
2022/10/17 09:56:01;;;;;;;4.70;2.70;;;22.30;99.90;;;;;;4963667;28;20035;-81
2022/10/17 09:58:44;;;;;;;4.00;2.65;;;22.30;99.90;;;;;;4955722;28;20056;-81
2022/10/17 10:01:29;;;;;;;4.90;2.97;;;22.30;99.90;;;;;;4978359;28;20041;-81
2022/10/17 10:04:09;;;;;;;5.35;2.60;;;22.20;99.90;;;;;;4980504;28;20043;-81
2022/10/17 10:06:34;;;;;;;4.10;2.80;;;22.20;99.90;;;;;;4954435;28;20628;-81
2022/10/17 10:09:03;;;;;;;7.03;3.00;;;22.20;99.90;;;;;;4963593;28;20117;-81
2022/10/17 10:12:00;;;;;;;5.78;2.95;;;22.20;99.90;;;;;;4956344;28;20498;-81
2022/10/17 10:14:32;;;;;;;11.35;3.53;;;22.10;99.90;;;;;;4964584;28;20093;-78
2022/10/17 10:16:58;;;;;;;4.80;2.60;;;22.10;99.90;;;;;;4966355;28;20575;-80
2022/10/17 10:19:30;;;;;;;9.30;2.92;;;22.00;99.90;;;;;;4967265;28;20030;-78
2022/10/17 10:22:07;;;;;;;4.43;2.67;;;22.10;99.90;;;;;;4960972;28;20034;-78
2022/10/17 10:24:32;;;;;;;3.03;2.45;;;22.00;99.90;;;;;;4966224;28;20121;-79
2022/10/17 10:27:00;;;;;;;6.78;3.75;;;22.00;99.90;;;;;;4978131;28;20125;-81
2022/10/17 10:29:29;;;;;;;7.82;2.80;;;21.90;99.90;;;;;;4961184;28;20035;-79
2022/10/17 10:31:57;;;;;;;5.47;3.03;;;21.80;99.90;;;;;;4963092;28;20035;-80
2022/10/17 10:34:28;;;;;;;4.40;2.67;;;21.80;99.90;;;;;;4948093;28;20293;-79
2022/10/17 10:37:02;;;;;;;4.90;2.90;;;21.80;99.90;;;;;;4946794;28;20031;-79
2022/10/17 10:39:30;;;;;;;7.57;3.15;;;21.80;99.90;;;;;;4953111;28;20583;-80
2022/10/17 10:41:56;;;;;;;4.78;2.78;;;21.80;99.90;;;;;;4985994;28;20030;-79
2022/10/17 10:44:26;;;;;;;7.47;2.80;;;21.80;99.90;;;;;;4948003;28;20088;-80
2022/10/17 10:47:18;;;;;;;6.05;2.72;;;21.70;99.90;;;;;;4958411;28;20040;-79
2022/10/17 10:49:47;;;;;;;6.22;2.92;;;21.70;99.90;;;;;;4981018;28;20521;-79
2022/10/17 10:52:18;;;;;;;8.68;3.72;;;21.80;99.90;;;;;;4946980;28;20042;-78
2022/10/17 10:55:05;;;;;;;3.80;2.70;;;21.70;99.90;;;;;;4948439;28;20545;-80
2022/10/17 10:57:33;;;;;;;4.47;2.53;;;21.90;99.90;;;;;;4962979;28;20043;-81
2022/10/17 11:00:14;;;;;;;6.38;3.05;;;21.80;99.90;;;;;;4963500;28;20475;-79
2022/10/17 11:03:33;;;;;;;3.67;2.90;;;21.80;99.90;;;;;;4962421;28;20046;-80
2022/10/17 11:06:13;;;;;;;6.70;3.30;;;21.70;99.90;;;;;;4959451;28;20082;-79
2022/10/17 11:08:53;;;;;;;9.50;4.10;;;21.70;99.90;;;;;;4968594;28;20041;-79
2022/10/17 11:11:38;;;;;;;4.60;2.67;;;21.60;99.90;;;;;;4943934;28;20042;-79
2022/10/17 11:14:15;;;;;;;8.60;2.88;;;21.60;99.90;;;;;;4945989;28;20505;-78
2022/10/17 11:17:07;;;;;;;5.25;3.10;;;21.70;99.90;;;;;;4618432;28;10000549;-79
2022/10/17 11:19:50;;;;;;;7.18;2.67;;;21.70;99.90;;;;;;4966175;28;20491;-78
2022/10/17 11:22:36;;;;;;;11.02;3.15;;;21.70;99.90;;;;;;4948029;28;20147;-79
2022/10/17 11:25:19;;;;;;;8.32;3.67;;;21.60;99.90;;;;;;4956317;28;20419;-81
2022/10/17 11:27:45;;;;;;;4.47;3.10;;;21.70;99.90;;;;;;4978133;28;20113;-80
2022/10/17 11:30:13;;;;;;;4.70;2.80;;;21.80;99.90;;;;;;4949734;28;20122;-79
2022/10/17 11:32:47;;;;;;;4.03;2.70;;;21.80;99.90;;;;;;4945660;28;20041;-79
2022/10/17 11:35:29;;;;;;;6.80;3.33;;;22.00;99.90;;;;;;4964811;28;20027;-79
2022/10/17 11:38:17;;;;;;;9.65;3.53;;;22.00;99.90;;;;;;4966080;28;20047;-79
2022/10/17 11:40:49;;;;;;;4.90;2.90;;;21.90;99.90;;;;;;4946827;28;20042;-81
2022/10/17 11:43:30;;;;;;;5.78;3.08;;;21.90;99.90;;;;;;4949600;28;20034;-80
2022/10/17 11:46:11;;;;;;;4.85;2.95;;;21.90;99.90;;;;;;4943590;28;20050;-80
2022/10/17 11:48:57;;;;;;;6.15;2.65;;;21.90;99.90;;;;;;4974350;28;20031;-79
2022/10/17 11:51:22;;;;;;;5.50;3.03;;;21.90;99.90;;;;;;4960856;28;20596;-79
2022/10/17 11:54:13;;;;;;;5.75;2.80;;;22.00;99.90;;;;;;4945010;28;20054;-79
2022/10/17 11:56:44;;;;;;;3.88;3.00;;;22.00;99.90;;;;;;4961364;28;20074;-80
2022/10/17 11:59:33;;;;;;;5.32;3.35;;;22.10;99.90;;;;;;4976033;28;20565;-80
2022/10/17 12:02:08;;;;;;;5.43;3.25;;;22.10;99.90;;;;;;4988924;28;20359;-81
2022/10/17 12:04:46;;;;;;;5.13;3.45;;;22.10;99.90;;;;;;4961052;28;20041;-79
2022/10/17 12:07:11;;;;;;;4.95;2.72;;;22.00;99.90;;;;;;4959636;28;20523;-80
2022/10/17 12:09:44;;;;;;;6.72;3.10;;;21.90;99.90;;;;;;4985760;28;20407;-80
2022/10/17 12:12:10;;;;;;;5.10;2.75;;;21.80;99.90;;;;;;4992284;28;20038;-80
2022/10/17 12:14:40;;;;;;;7.68;2.97;;;21.80;99.90;;;;;;4949267;28;20037;-79
2022/10/17 12:17:38;;;;;;;5.50;3.67;;;21.80;99.90;;;;;;4961690;28;20030;-80
2022/10/17 12:20:24;;;;;;;6.30;3.00;;;21.80;99.90;;;;;;4943092;28;20558;-80
2022/10/17 12:22:51;;;;;;;5.50;2.92;;;21.70;99.90;;;;;;4971912;28;20291;-79
2022/10/17 12:25:17;;;;;;;5.68;2.67;;;21.70;99.90;;;;;;4961918;28;20030;-79
2022/10/17 12:27:44;;;;;;;3.22;3.00;;;21.70;99.90;;;;;;4978527;28;20438;-79
2022/10/17 12:30:23;;;;;;;11.70;3.75;;;21.60;99.90;;;;;;4945514;28;20125;-80
2022/10/17 12:32:57;;;;;;;6.90;3.85;;;21.60;99.90;;;;;;4950805;28;20125;-80
2022/10/17 12:35:24;;;;;;;8.25;3.53;;;21.50;99.90;;;;;;4950939;28;20050;-79
2022/10/17 12:37:49;;;;;;;5.07;2.97;;;21.30;99.90;;;;;;4884621;28;20069;-80
2022/10/17 12:40:34;;;;;;;8.68;3.72;;;21.30;99.90;;;;;;4972649;28;20113;-81
2022/10/17 12:43:19;;;;;;;4.53;3.22;;;21.20;99.90;;;;;;4974867;28;20042;-81
2022/10/17 12:45:46;;;;;;;3.53;2.85;;;21.20;99.90;;;;;;4962794;28;20062;-81
2022/10/17 12:48:12;;;;;;;5.47;3.25;;;21.00;99.90;;;;;;4968569;28;20433;-81
2022/10/17 12:51:01;;;;;;;7.03;3.42;;;21.00;99.90;;;;;;4982826;28;20030;-81
2022/10/17 12:53:35;;;;;;;4.28;3.75;;;20.90;99.90;;;;;;4967970;28;20057;-81
2022/10/17 12:56:00;;;;;;;8.57;3.50;;;20.80;99.90;;;;;;4945554;28;20043;-80
2022/10/17 12:58:26;;;;;;;5.35;3.38;;;20.80;99.90;;;;;;4963188;28;20030;-81
2022/10/17 13:00:53;;;;;;;4.32;2.88;;;20.70;99.90;;;;;;4962168;28;20682;-81
2022/10/17 13:03:27;;;;;;;7.60;4.03;;;20.70;99.90;;;;;;4963642;28;20039;-81
2022/10/17 13:05:54;;;;;;;6.97;3.72;;;20.60;99.90;;;;;;4962602;28;20053;-81
2022/10/17 13:08:30;;;;;;;5.88;3.47;;;20.60;99.90;;;;;;4967039;28;20026;-81