Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:59;;;;;;;9.80;5.07;;;;;;;;;;6198074;28;20599;-74
2022/06/13 00:04:20;;;;;;;9.67;4.07;;;;;;;;;;6192585;28;20323;-74
2022/06/13 00:07:41;;;;;;;7.97;4.73;;;;;;;;;;6196627;28;20248;-74
2022/06/13 00:11:02;;;;;;;13.23;5.40;;;;;;;;;;6201648;28;20256;-74
2022/06/13 00:14:24;;;;;;;9.10;4.10;;;;;;;;;;6208999;28;20221;-75
2022/06/13 00:17:44;;;;;;;11.07;6.00;;;;;;;;;;6207331;28;20225;-74
2022/06/13 00:21:05;;;;;;;12.00;5.03;;;;;;;;;;6201168;28;20225;-74
2022/06/13 00:24:26;;;;;;;13.57;5.43;;;;;;;;;;6202810;28;20237;-74
2022/06/13 00:27:46;;;;;;;11.30;5.90;;;;;;;;;;6208635;28;20233;-74
2022/06/13 00:31:08;;;;;;;14.43;5.63;;;;;;;;;;6185580;28;20316;-74
2022/06/13 00:34:29;;;;;;;11.03;5.20;;;;;;;;;;6207315;28;20267;-74
2022/06/13 00:37:50;;;;;;;11.00;5.10;;;;;;;;;;6205093;28;20225;-75
2022/06/13 00:41:11;;;;;;;10.30;4.87;;;;;;;;;;6205931;28;20233;-75
2022/06/13 00:44:33;;;;;;;9.73;4.27;;;;;;;;;;6194306;28;20225;-74
2022/06/13 00:47:56;;;;;;;12.10;5.47;;;;;;;;;;6200689;28;20623;-74
2022/06/13 00:51:17;;;;;;;11.07;4.47;;;;;;;;;;6194194;28;20229;-74
2022/06/13 00:54:40;;;;;;;13.90;5.73;;;;;;;;;;6204599;28;20230;-73
2022/06/13 00:58:01;;;;;;;14.43;6.60;;;;;;;;;;6205666;28;20252;-74
2022/06/13 01:01:22;;;;;;;10.70;4.70;;;;;;;;;;6200937;28;20229;-74
2022/06/13 01:04:44;;;;;;;13.00;4.83;;;;;;;;;;6201341;28;20509;-76
2022/06/13 01:08:07;;;;;;;11.97;5.67;;;;;;;;;;6201233;28;20225;-73
2022/06/13 01:11:27;;;;;;;10.70;4.57;;;;;;;;;;6199491;28;20237;-74
2022/06/13 01:14:57;;;;;;;10.10;5.63;;;;;;;;;;6195469;28;20233;-74
2022/06/13 01:18:26;;;;;;;13.87;5.77;;;;;;;;;;6188730;28;22418;-74
2022/06/13 01:21:53;;;;;;;12.83;5.33;;;;;;;;;;6197293;28;20236;-74
2022/06/13 01:25:24;;;;;;;9.97;5.07;;;;;;;;;;6200854;28;20244;-73
2022/06/13 01:28:56;;;;;;;9.37;4.40;;;;;;;;;;6197772;28;20252;-75
2022/06/13 01:32:27;;;;;;;14.83;5.20;;;;;;;;;;6191651;28;20233;-74
2022/06/13 01:35:53;;;;;;;11.90;5.57;;;;;;;;;;6204568;28;20229;-73
2022/06/13 01:39:18;;;;;;;16.80;5.40;;;;;;;;;;6189368;28;20328;-73
2022/06/13 01:42:43;;;;;;;11.80;5.00;;;;;;;;;;6201583;28;20233;-73
2022/06/13 01:46:06;;;;;;;13.90;5.77;;;;;;;;;;6198233;28;20638;-73
2022/06/13 01:49:32;;;;;;;10.00;5.03;;;;;;;;;;6205555;28;20767;-73
2022/06/13 01:52:57;;;;;;;14.20;6.20;;;;;;;;;;6200123;28;20225;-72
2022/06/13 01:56:20;;;;;;;13.20;5.70;;;;;;;;;;6200190;28;20233;-74
2022/06/13 01:59:43;;;;;;;10.77;5.53;;;;;;;;;;6196446;28;20316;-74
2022/06/13 02:03:09;;;;;;;13.60;5.73;;;;;;;;;;6201226;28;20324;-75
2022/06/13 02:06:32;;;;;;;10.50;5.40;;;;;;;;;;6203443;28;20232;-75
2022/06/13 02:09:55;;;;;;;12.70;6.23;;;;;;;;;;6207975;28;20248;-74
2022/06/13 02:13:20;;;;;;;11.03;5.33;;;;;;;;;;6205065;28;20221;-73
2022/06/13 02:16:43;;;;;;;13.70;5.67;;;;;;;;;;6204371;28;20240;-74
2022/06/13 02:20:07;;;;;;;13.10;4.97;;;;;;;;;;6205903;28;20538;-73
2022/06/13 02:23:31;;;;;;;12.93;5.73;;;;;;;;;;6207358;28;20224;-74
2022/06/13 02:26:54;;;;;;;10.77;6.03;;;;;;;;;;6205387;28;20230;-74
2022/06/13 02:30:18;;;;;;;12.60;6.77;;;;;;;;;;6204301;28;20233;-73
2022/06/13 02:33:39;;;;;;;12.73;5.97;;;;;;;;;;6208893;28;20244;-75
2022/06/13 02:37:03;;;;;;;11.20;6.13;;;;;;;;;;6193880;28;20261;-74
2022/06/13 02:40:27;;;;;;;11.63;6.13;;;;;;;;;;6205742;28;20226;-73
2022/06/13 02:43:50;;;;;;;11.90;5.53;;;;;;;;;;6209524;28;20240;-74
2022/06/13 02:47:15;;;;;;;13.37;6.07;;;;;;;;;;6205633;28;20229;-74
2022/06/13 02:50:40;;;;;;;11.10;6.03;;;;;;;;;;6202406;28;20327;-73
2022/06/13 02:54:02;;;;;;;9.43;5.80;;;;;;;;;;6206677;28;20248;-74
2022/06/13 02:57:42;;;;;;;14.07;6.10;;;;;;;;;;6203604;28;20607;-74
2022/06/13 03:01:06;;;;;;;12.60;6.47;;;;;;;;;;6189413;28;20229;-74
2022/06/13 03:04:31;;;;;;;15.93;7.40;;;;;;;;;;6206527;28;20234;-75
2022/06/13 03:07:53;;;;;;;13.30;6.70;;;;;;;;;;6204085;28;20320;-74
2022/06/13 03:11:24;;;;;;;16.40;8.07;;;;;;;;;;6202366;28;20241;-74
2022/06/13 03:14:52;;;;;;;15.17;6.53;;;;;;;;;;6207988;28;20566;-74
2022/06/13 03:18:16;;;;;;;11.83;6.10;;;;;;;;;;6203405;28;20538;-75
2022/06/13 03:21:38;;;;;;;13.43;6.80;;;;;;;;;;6202289;28;20622;-74
2022/06/13 03:25:01;;;;;;;15.17;6.23;;;;;;;;;;6207199;28;20221;-73
2022/06/13 03:28:25;;;;;;;12.93;6.30;;;;;;;;;;6202059;28;20236;-74
2022/06/13 03:31:48;;;;;;;10.67;5.97;;;;;;;;;;6204398;28;20232;-74
2022/06/13 03:35:12;;;;;;;16.57;7.40;;;;;;;;;;6206223;28;20237;-74
2022/06/13 03:38:35;;;;;;;21.23;7.30;;;;;;;;;;6210369;28;20240;-74
2022/06/13 03:41:58;;;;;;;14.77;6.63;;;;;;;;;;6206661;28;20868;-74
2022/06/13 03:45:21;;;;;;;14.07;6.70;;;;;;;;;;6200434;28;22695;-74
2022/06/13 03:48:44;;;;;;;11.70;6.90;;;;;;;;;;6203612;28;20487;-75
2022/06/13 03:52:08;;;;;;;9.30;6.20;;;;;;;;;;6206037;28;20225;-73
2022/06/13 03:55:31;;;;;;;17.60;8.73;;;;;;;;;;6200265;28;20225;-74
2022/06/13 03:58:54;;;;;;;16.97;7.97;;;;;;;;;;6201289;28;20229;-74
2022/06/13 04:02:16;;;;;;;11.63;5.60;;;;;;;;;;6203195;28;20236;-74
2022/06/13 04:05:38;;;;;;;11.07;6.10;;;;;;;;;;6203335;28;20229;-73
2022/06/13 04:09:01;;;;;;;10.83;6.60;;;;;;;;;;6203410;28;20277;-74
2022/06/13 04:12:25;;;;;;;12.83;5.83;;;;;;;;;;6204215;28;20240;-74
2022/06/13 04:16:00;;;;;;;12.37;6.40;;;;;;;;;;6195288;28;20913;-74
2022/06/13 04:19:27;;;;;;;11.60;5.23;;;;;;;;;;6198447;28;20229;-74
2022/06/13 04:22:50;;;;;;;14.83;7.47;;;;;;;;;;6201581;28;20238;-75
2022/06/13 04:26:13;;;;;;;12.43;5.87;;;;;;;;;;6204523;28;20237;-74
2022/06/13 04:29:36;;;;;;;10.90;6.50;;;;;;;;;;6199220;28;20238;-74
2022/06/13 04:33:03;;;;;;;14.67;7.03;;;;;;;;;;6178058;28;20237;-75
2022/06/13 04:36:24;;;;;;;19.03;5.93;;;;;;;;;;6203700;28;20268;-74
2022/06/13 04:39:47;;;;;;;11.93;6.47;;;;;;;;;;6191738;28;20226;-75
2022/06/13 04:43:10;;;;;;;13.50;6.13;;;;;;;;;;6202473;28;20230;-74
2022/06/13 04:46:32;;;;;;;11.63;5.10;;;;;;;;;;6204145;28;20288;-74
2022/06/13 04:49:54;;;;;;;12.97;6.07;;;;;;;;;;6199210;28;20238;-74
2022/06/13 04:53:17;;;;;;;11.97;6.03;;;;;;;;;;6200958;28;20799;-75
2022/06/13 04:56:37;;;;;;;11.60;4.93;;;;;;;;;;6204656;28;20320;-75
2022/06/13 05:00:00;;;;;;;8.67;4.63;;;;;;;;;;6201102;28;20261;-75
2022/06/13 05:03:22;;;;;;;11.43;5.30;;;;;;;;;;6201979;28;20252;-74
2022/06/13 05:06:45;;;;;;;18.50;5.97;;;;;;;;;;6201578;28;20229;-74
2022/06/13 05:10:11;;;;;;;12.37;5.90;;;;;;;;;;6198843;28;20241;-75
2022/06/13 05:13:31;;;;;;;10.37;5.47;;;;;;;;;;6199037;28;20249;-74
2022/06/13 05:16:59;;;;;;;11.00;5.23;;;;;;;;;;6198670;28;20555;-74
2022/06/13 05:20:25;;;;;;;14.07;6.33;;;;;;;;;;6193823;28;20229;-74
2022/06/13 05:24:01;;;;;;;9.07;6.13;;;;;;;;;;6208619;28;20256;-74
2022/06/13 05:27:22;;;;;;;12.27;5.17;;;;;;;;;;6200151;28;20229;-74
2022/06/13 05:30:43;;;;;;;10.43;5.53;;;;;;;;;;6196197;28;20597;-74
2022/06/13 05:34:20;;;;;;;12.77;5.93;;;;;;;;;;6201351;28;20229;-74
2022/06/13 05:37:42;;;;;;;14.37;5.20;;;;;;;;;;6202432;28;20635;-76
2022/06/13 05:41:02;;;;;;;12.10;5.10;;;;;;;;;;6194823;28;20240;-74
2022/06/13 05:44:23;;;;;;;11.30;5.40;;;;;;;;;;6205253;28;20228;-70
2022/06/13 05:47:44;;;;;;;14.47;6.10;;;;;;;;;;6200261;28;20233;-72
2022/06/13 05:51:06;;;;;;;14.17;6.23;;;;;;;;;;6202859;28;20551;-74
2022/06/13 05:54:27;;;;;;;10.17;5.13;;;;;;;;;;6201356;28;20230;-73
2022/06/13 05:57:48;;;;;;;8.53;4.57;;;;;;;;;;6206818;28;20221;-72
2022/06/13 06:01:08;;;;;;;13.10;6.23;;;;;;;;;;6204919;28;20248;-75
2022/06/13 06:04:29;;;;;;;14.80;4.50;;;;;;;;;;6196924;28;20225;-69
2022/06/13 06:07:51;;;;;;;13.87;6.27;;;;;;;;;;6205898;28;20320;-71
2022/06/13 06:11:11;;;;;;;11.97;5.60;;;;;;;;;;6207838;28;20257;-71
2022/06/13 06:14:32;;;;;;;11.93;4.57;;;;;;;;;;6194734;28;20237;-72
2022/06/13 06:17:53;;;;;;;8.20;4.67;;;;;;;;;;6202711;28;20543;-72
2022/06/13 06:21:14;;;;;;;9.73;4.97;;;;;;;;;;6191835;28;20241;-75
2022/06/13 06:24:36;;;;;;;9.77;4.93;;;;;;;;;;6198857;28;20241;-72
2022/06/13 06:27:56;;;;;;;10.10;4.13;;;;;;;;;;6202403;28;20225;-68
2022/06/13 06:31:18;;;;;;;8.10;3.77;;;;;;;;;;6198394;28;20240;-69
2022/06/13 06:34:39;;;;;;;10.07;4.83;;;;;;;;;;6204941;28;20324;-69
2022/06/13 06:38:00;;;;;;;8.77;3.83;;;;;;;;;;6196640;28;20832;-72
2022/06/13 06:41:22;;;;;;;11.20;4.40;;;;;;;;;;6199291;28;20674;-72
2022/06/13 06:44:42;;;;;;;8.43;3.80;;;;;;;;;;6200628;28;20327;-70
2022/06/13 06:48:03;;;;;;;13.43;4.83;;;;;;;;;;6201612;28;20237;-72
2022/06/13 06:51:29;;;;;;;8.43;3.77;;;;;;;;;;6197174;28;20264;-72
2022/06/13 07:02:03;;;;;;;6.53;3.50;;;;;;;;;;6170792;28;20493;-72
2022/06/13 07:05:24;;;;;;;11.10;3.97;;;;;;;;;;6198668;28;20225;-70
2022/06/13 07:08:45;;;;;;;5.30;3.57;;;;;;;;;;6201721;28;20617;-71
2022/06/13 07:12:06;;;;;;;6.13;3.60;;;;;;;;;;6196894;28;20234;-73
2022/06/13 07:15:28;;;;;;;7.38;3.15;;;;;;;;;;6204895;28;20246;-77
2022/06/13 07:18:49;;;;;;;7.40;3.63;;;;;;;;;;6202538;28;20234;-72
2022/06/13 07:22:12;;;;;;;6.40;3.83;;;;;;;;;;6205005;28;20233;-72
2022/06/13 07:25:33;;;;;;;8.90;4.03;;;;;;;;;;6201010;28;20279;-73
2022/06/13 07:28:54;;;;;;;9.03;3.73;;;;;;;;;;6181838;28;20229;-64
2022/06/13 07:32:18;;;;;;;9.20;3.80;;;;;;;;;;6200202;28;20245;-65
2022/06/13 07:35:39;;;;;;;10.93;4.07;;;;;;;;;;6204600;28;20248;-67
2022/06/13 07:39:00;;;;;;;8.50;4.20;;;;;;;;;;6202685;28;20225;-68
2022/06/13 07:42:21;;;;;;;8.00;4.40;;;;;;;;;;6206083;28;20619;-66
2022/06/13 07:45:41;;;;;;;9.77;3.80;;;;;;;;;;6202978;28;20233;-65
2022/06/13 07:49:03;;;;;;;10.40;4.20;;;;;;;;;;6204979;28;20237;-66
2022/06/13 07:52:24;;;;;;;7.13;2.90;;;;;;;;;;6207862;28;20513;-67
2022/06/13 07:55:45;;;;;;;3.30;1.77;;;;;;;;;;6195766;28;20740;-68
2022/06/13 07:59:07;;;;;;;5.53;2.13;;;;;;;;;;6202139;28;20233;-65
2022/06/13 08:02:30;;;;;;;2.13;1.70;;;;;;;;;;6204216;28;20654;-68
2022/06/13 08:05:53;;;;;;;2.60;1.60;;;;;;;;;;6201515;28;20317;-68
2022/06/13 08:09:14;;;;;;;4.57;1.90;;;;;;;;;;6209143;28;20229;-65
2022/06/13 08:12:34;;;;;;;3.13;1.87;;;;;;;;;;6204004;28;20230;-65
2022/06/13 08:15:54;;;;;;;4.13;2.63;;;;;;;;;;6189214;28;20694;-68
2022/06/13 08:19:15;;;;;;;5.63;2.07;;;;;;;;;;6195582;28;20233;-67
2022/06/13 08:22:42;;;;;;;6.47;3.43;;;;;;;;;;6208598;28;20340;-69
2022/06/13 08:26:02;;;;;;;5.47;3.17;;;;;;;;;;6206445;28;20266;-72
2022/06/13 08:29:23;;;;;;;6.17;3.90;;;;;;;;;;6205847;28;20638;-71
2022/06/13 08:32:43;;;;;;;4.70;2.30;;;;;;;;;;6200864;28;20268;-69
2022/06/13 08:36:05;;;;;;;6.67;2.80;;;;;;;;;;6206638;28;20232;-70
2022/06/13 08:39:27;;;;;;;3.77;2.07;;;;;;;;;;6201592;28;20228;-70
2022/06/13 08:42:51;;;;;;;6.80;2.57;;;;;;;;;;6207603;28;20708;-69
2022/06/13 08:46:15;;;;;;;4.90;1.63;;;;;;;;;;6200718;28;20312;-69
2022/06/13 08:49:40;;;;;;;4.70;2.37;;;;;;;;;;6203789;28;20233;-69
2022/06/13 08:53:03;;;;;;;6.33;1.97;;;;;;;;;;6200446;28;20230;-74
2022/06/13 08:56:26;;;;;;;2.93;1.30;;;;;;;;;;6204377;28;20225;-74
2022/06/13 08:59:50;;;;;;;3.07;1.80;;;;;;;;;;6190856;28;20253;-76
2022/06/13 09:03:12;;;;;;;2.43;1.50;;;;;;;;;;6200760;28;20249;-75
2022/06/13 09:06:36;;;;;;;3.53;2.50;;;;;;;;;;6205184;28;20265;-73
2022/06/13 09:09:59;;;;;;;1.97;1.67;;;;;;;;;;6196910;28;21112;-78
2022/06/13 09:13:24;;;;;;;2.77;2.23;;;;;;;;;;6184776;28;20245;-79
2022/06/13 09:16:48;;;;;;;1.60;1.40;;;;;;;;;;6191275;28;20237;-78
2022/06/13 09:20:11;;;;;;;2.50;1.83;;;;;;;;;;6191186;28;20233;-74
2022/06/13 09:23:38;;;;;;;2.30;1.60;;;;;;;;;;6191736;28;20237;-75
2022/06/13 09:27:01;;;;;;;2.15;1.20;;;;;;;;;;6195014;28;20237;-74
2022/06/13 09:30:25;;;;;;;2.53;1.87;;;;;;;;;;6192158;28;20229;-74
2022/06/13 09:33:49;;;;;;;4.03;1.77;;;;;;;;;;6197126;28;20228;-74
2022/06/13 09:37:11;;;;;;;1.77;1.10;;;;;;;;;;6196415;28;20238;-76
2022/06/13 09:40:39;;;;;;;1.98;1.55;;;;;;;;;;6201158;28;20225;-75
2022/06/13 09:44:06;;;;;;;2.10;1.00;;;;;;;;;;6200111;28;20236;-75
2022/06/13 09:47:33;;;;;;;2.58;1.48;;;;;;;;;;6204235;28;20217;-76
2022/06/13 09:50:57;;;;;;;1.80;0.90;;;;;;;;;;6198636;28;20237;-76
2022/06/13 09:54:22;;;;;;;5.13;1.92;;;;;;;;;;6198826;28;20233;-77
2022/06/13 09:57:47;;;;;;;2.00;0.90;;;;;;;;;;6202761;28;20312;-75
2022/06/13 10:01:09;;;;;;;1.33;0.75;;;;;;;;;;6197176;28;20736;-78
2022/06/13 10:04:34;;;;;;;3.00;0.68;;;;;;;;;;6202608;28;20229;-75
2022/06/13 10:08:00;;;;;;;1.25;1.02;;;;;;;;;;6193408;28;20229;-74
2022/06/13 10:11:26;;;;;;;2.38;0.90;;;;;;;;;;6201011;28;20229;-75
2022/06/13 10:14:51;;;;;;;1.52;1.10;;;;;;;;;;6204884;28;20304;-78
2022/06/13 10:18:26;;;;;;;0.60;0.60;;;;;;;;;;6204364;28;20324;-78
2022/06/13 10:21:49;;;;;;;1.95;1.15;;;;;;;;;;6199577;28;20225;-76
2022/06/13 10:25:15;;;;;;;2.67;0.65;;;;;;;;;;6204580;28;20237;-75
2022/06/13 10:28:49;;;;;;;1.30;1.00;;;;;;;;;;6207095;28;20241;-73
2022/06/13 10:32:18;;;;;;;2.13;0.95;;;;;;;;;;6193500;28;20260;-77
2022/06/13 10:35:45;;;;;;;2.03;1.00;;;;;;;;;;6207788;28;20228;-72
2022/06/13 10:39:10;;;;;;;0.60;0.60;;;;;;;;;;6208781;28;20241;-76
2022/06/13 10:42:32;;;;;;;2.47;0.80;;;;;;;;;;6204543;28;20236;-73
2022/06/13 10:45:52;;;;;;;2.20;0.75;;;;;;;;;;6195100;28;20230;-73
2022/06/13 10:49:16;;;;;;;1.90;0.80;;;;;;;;;;6207740;28;20241;-74
2022/06/13 10:52:39;;;;;;;1.10;0.80;;;;;;;;;;6204267;28;20228;-74
2022/06/13 10:56:04;;;;;;;1.63;0.70;;;;;;;;;;6206813;28;20815;-72
2022/06/13 10:59:25;;;;;;;2.85;0.80;;;;;;;;;;6206293;28;20229;-75
2022/06/13 11:02:47;;;;;;;0.75;0.68;;;;;;;;;;6197060;28;20233;-76
2022/06/13 11:06:08;;;;;;;1.00;0.73;;;;;;;;;;6204468;28;20237;-73
2022/06/13 11:09:34;;;;;;;2.17;0.73;;;;;;;;;;6207405;28;20299;-72
2022/06/13 11:12:57;;;;;;;1.15;0.68;;;;;;;;;;6201651;28;20233;-75
2022/06/13 11:23:38;;;;;;;2.53;0.95;;;;;;;;;;6193585;28;20253;-72
2022/06/13 11:30:43;;;;;;;2.08;0.82;;;;;;;;;;6195085;28;20615;-72
2022/06/13 11:34:17;;;;;;;1.15;0.80;;;;;;;;;;6203448;28;20324;-71
2022/06/13 11:37:38;;;;;;;2.65;0.80;;;;;;;;;;6206410;28;20225;-70
2022/06/13 11:41:14;;;;;;;2.40;1.27;;;;;;;;;;6201686;28;20233;-72
2022/06/13 11:44:41;;;;;;;1.00;0.73;;;;;;;;;;6200542;28;20237;-69
2022/06/13 11:48:03;;;;;;;4.03;1.08;;;;;;;;;;6204936;28;20233;-69
2022/06/13 11:51:25;;;;;;;1.42;0.75;;;;;;;;;;6200233;28;20229;-77
2022/06/13 11:54:54;;;;;;;3.50;1.50;;;;;;;;;;6194196;28;20629;-77
2022/06/13 11:58:18;;;;;;;1.50;0.80;;;;;;;;;;6202312;28;20228;-76
2022/06/13 12:01:39;;;;;;;2.67;1.00;;;;;;;;;;6201740;28;20680;-76
2022/06/13 12:05:01;;;;;;;3.22;1.70;;;;;;;;;;6197208;28;20678;-78
2022/06/13 12:08:25;;;;;;;2.55;1.50;;;;;;;;;;6200692;28;20670;-78
2022/06/13 12:11:46;;;;;;;2.60;1.35;;;;;;;;;;6200914;28;20237;-74
2022/06/13 12:15:09;;;;;;;2.97;1.05;;;;;;;;;;6204669;28;20619;-74
2022/06/13 12:18:34;;;;;;;1.60;0.98;;;;;;;;;;6204005;28;20249;-74
2022/06/13 12:22:01;;;;;;;3.15;1.25;;;;;;;;;;6197189;28;20218;-70
2022/06/13 12:25:24;;;;;;;1.88;1.33;;;;;;;;;;6197493;28;20228;-75
2022/06/13 12:28:49;;;;;;;1.67;0.95;;;;;;;;;;6199594;28;20229;-77
2022/06/13 12:32:15;;;;;;;0.75;0.57;;;;;;;;;;6192584;28;20241;-75
2022/06/13 12:35:55;;;;;;;2.58;0.90;;;;;;;;;;6193239;28;20312;-76
2022/06/13 12:39:30;;;;;;;2.22;1.02;;;;;;;;;;6198193;28;20263;-75
2022/06/13 12:43:00;;;;;;;2.28;1.13;;;;;;;;;;6197364;28;20236;-76
2022/06/13 12:46:37;;;;;;;2.45;1.00;;;;;;;;;;6193392;28;20220;-73
2022/06/13 12:50:05;;;;;;;1.60;0.65;;;;;;;;;;6189492;28;20241;-76
2022/06/13 12:53:37;;;;;;;1.02;0.80;;;;;;;;;;6203857;28;20453;-74
2022/06/13 12:57:03;;;;;;;2.35;1.38;;;;;;;;;;6202379;28;20308;-75
2022/06/13 13:00:31;;;;;;;3.05;1.02;;;;;;;;;;6200817;28;20229;-72
2022/06/13 13:04:06;;;;;;;2.85;1.13;;;;;;;;;;6201199;28;22669;-76
2022/06/13 13:07:30;;;;;;;1.50;1.38;;;;;;;;;;6199749;28;20610;-75
2022/06/13 13:11:05;;;;;;;1.58;0.70;;;;;;;;;;6199307;28;20225;-74
2022/06/13 13:14:32;;;;;;;2.53;0.90;;;;;;;;;;6206532;28;20480;-70
2022/06/13 13:17:56;;;;;;;3.90;0.98;;;;;;;;;;6205372;28;20229;-74
2022/06/13 13:21:20;;;;;;;4.13;1.13;;;;;;;;;;6211518;28;20611;-75
2022/06/13 13:24:51;;;;;;;3.25;1.30;;;;;;;;;;6205727;28;20225;-74
2022/06/13 13:28:16;;;;;;;5.15;1.65;;;;;;;;;;6203779;28;20229;-77
2022/06/13 13:31:40;;;;;;;0.82;0.63;;;;;;;;;;6198744;28;21765;-75
2022/06/13 13:35:05;;;;;;;2.45;0.80;;;;;;;;;;6198050;28;20674;-77
2022/06/13 13:38:28;;;;;;;1.60;0.90;;;;;;;;;;6205700;28;20232;-72
2022/06/13 13:41:54;;;;;;;1.83;1.00;;;;;;;;;;6200329;28;20328;-74
2022/06/13 13:45:29;;;;;;;1.42;1.00;;;;;;;;;;6204719;28;20237;-73
2022/06/13 13:48:52;;;;;;;1.63;0.75;;;;;;;;;;6202250;28;20224;-73
2022/06/13 13:52:17;;;;;;;2.10;0.60;;;;;;;;;;6200125;28;20232;-71
2022/06/13 13:55:41;;;;;;;1.45;0.50;;;;;;;;;;6193969;28;20225;-72
2022/06/13 13:59:02;;;;;;;1.25;0.60;;;;;;;;;;6199750;28;20233;-73
2022/06/13 14:02:27;;;;;;;1.17;0.63;;;;;;;;;;6182106;28;20320;-74
2022/06/13 14:05:52;;;;;;;1.27;1.02;;;;;;;;;;6202896;28;20233;-73
2022/06/13 14:09:18;;;;;;;2.40;0.85;;;;;;;;;;6207230;28;20245;-76
2022/06/13 14:12:58;;;;;;;3.22;1.25;;;;;;;;;;6204095;28;20409;-74
2022/06/13 14:16:33;;;;;;;2.22;0.98;;;;;;;;;;6192678;28;20606;-74
2022/06/13 14:19:55;;;;;;;1.80;0.80;;;;;;;;;;6191819;28;20245;-74
2022/06/13 14:23:19;;;;;;;2.90;1.00;;;;;;;;;;6194787;28;20316;-75
2022/06/13 14:26:55;;;;;;;4.22;1.02;;;;;;;;;;6192466;28;20316;-74
2022/06/13 14:37:57;;;;;;;5.15;1.20;;;;;;;;;;6206678;28;20878;-73
2022/06/13 14:41:35;;;;;;;1.77;1.10;;;;;;;;;;6205244;28;20237;-74
2022/06/13 14:45:00;;;;;;;2.03;1.10;;;;;;;;;;6205126;28;20641;-74
2022/06/13 14:48:26;;;;;;;4.07;1.27;;;;;;;;;;6204321;28;20686;-74
2022/06/13 14:52:06;;;;;;;2.80;1.02;;;;;;;;;;6206839;28;20229;-75
2022/06/13 14:55:26;;;;;;;2.13;1.35;;;;;;;;;;6209044;28;20236;-74
2022/06/13 14:58:58;;;;;;;2.53;1.10;;;;;;;;;;6216116;28;20498;-75
2022/06/13 15:02:23;;;;;;;2.55;1.20;;;;;;;;;;6207529;28;20237;-74
2022/06/13 15:05:53;;;;;;;1.88;1.30;;;;;;;;;;6203078;28;20229;-75
2022/06/13 15:09:19;;;;;;;2.95;1.45;;;;;;;;;;6205523;28;20237;-74
2022/06/13 15:12:41;;;;;;;3.00;1.73;;;;;;;;;;6205195;28;20237;-74
2022/06/13 15:16:06;;;;;;;3.13;1.20;;;;;;;;;;6203486;28;20257;-74
2022/06/13 15:19:32;;;;;;;3.20;1.30;;;;;;;;;;6203847;28;21645;-75
2022/06/13 15:22:55;;;;;;;3.47;1.20;;;;;;;;;;6210048;28;20624;-74
2022/06/13 15:26:24;;;;;;;3.88;1.52;;;;;;;;;;6204437;28;20319;-74
2022/06/13 15:30:00;;;;;;;2.78;1.88;;;;;;;;;;6204973;28;20236;-74
2022/06/13 15:33:23;;;;;;;4.15;1.77;;;;;;;;;;6206064;28;20226;-75
2022/06/13 15:36:44;;;;;;;5.15;3.35;;;;;;;;;;6208813;28;20229;-74
2022/06/13 15:40:06;;;;;;;3.92;2.55;;;;;;;;;;6202419;28;20571;-73
2022/06/13 15:43:34;;;;;;;6.28;2.38;;;;;;;;;;6196374;28;21063;-73
2022/06/13 15:46:55;;;;;;;6.38;3.55;;;;;;;;;;6194227;28;20590;-73
2022/06/13 15:50:19;;;;;;;8.63;1.83;;;;;;;;;;6204205;28;20237;-73
2022/06/13 15:53:40;;;;;;;7.70;5.45;;;;;;;;;;6203316;28;20511;-74
2022/06/13 15:57:03;;;;;;;4.90;2.10;;;;;;;;;;6196904;28;20852;-73
2022/06/13 16:00:32;;;;;;;10.82;9.50;;;;;;;;;;6203053;28;20226;-74
2022/06/13 16:03:53;;;;;;;3.05;1.73;;;;;;;;;;6198619;28;20224;-75
2022/06/13 16:07:19;;;;;;;7.07;3.55;;;;;;;;;;6206499;28;20252;-73
2022/06/13 16:10:43;;;;;;;3.90;1.90;;;;;;;;;;6206141;28;20226;-74
2022/06/13 16:14:04;;;;;;;4.95;2.85;;;;;;;;;;6203320;28;20230;-74
2022/06/13 16:17:26;;;;;;;10.20;7.25;;;;;;;;;;6194301;28;20240;-75
2022/06/13 16:20:51;;;;;;;3.47;1.60;;;;;;;;;;6181394;28;20225;-74
2022/06/13 16:24:16;;;;;;;6.82;2.33;;;;;;;;;;6188228;28;20245;-75
2022/06/13 16:27:36;;;;;;;4.18;1.45;;;;;;;;;;6184312;28;20320;-74
2022/06/13 16:30:58;;;;;;;4.30;1.83;;;;;;;;;;6185436;28;20237;-74
2022/06/13 16:34:21;;;;;;;3.92;2.00;;;;;;;;;;6189435;28;20635;-73
2022/06/13 16:37:56;;;;;;;6.57;3.45;;;;;;;;;;6190002;28;20233;-75
2022/06/13 16:41:29;;;;;;;9.95;2.42;;;;;;;;;;6185063;28;20674;-74
2022/06/13 16:44:51;;;;;;;2.88;1.48;;;;;;;;;;6181940;28;20234;-75
2022/06/13 16:48:16;;;;;;;25.17;19.98;;;;;;;;;;6189312;28;20234;-74
2022/06/13 16:51:37;;;;;;;7.18;4.43;;;;;;;;;;6193198;28;20249;-74
2022/06/13 16:55:03;;;;;;;11.07;8.00;;;;;;;;;;6193855;28;20252;-74
2022/06/13 16:58:30;;;;;;;4.25;2.42;;;;;;;;;;6193777;28;20225;-74
2022/06/13 17:01:52;;;;;;;5.18;2.38;;;;;;;;;;6197618;28;20646;-74
2022/06/13 17:05:29;;;;;;;6.15;3.25;;;;;;;;;;6192177;28;20226;-74
2022/06/13 17:08:57;;;;;;;3.55;1.70;;;;;;;;;;6178620;28;20233;-75
2022/06/13 17:12:18;;;;;;;5.00;2.65;;;;;;;;;;6197817;28;20233;-75
2022/06/13 17:15:40;;;;;;;5.35;2.90;;;;;;;;;;6206804;28;20259;-74
2022/06/13 17:19:02;;;;;;;5.47;2.70;;;;;;;;;;6205630;28;20232;-74
2022/06/13 17:22:23;;;;;;;4.63;1.50;;;;;;;;;;6201156;28;20272;-74
2022/06/13 17:33:02;;;;;;;3.00;1.10;;;;;;;;;;6202576;28;20363;-76
2022/06/13 17:36:23;;;;;;;8.43;5.68;;;;;;;;;;6197480;28;20760;-74
2022/06/13 17:39:44;;;;;;;7.88;3.53;;;;;;;;;;6194853;28;20305;-69
2022/06/13 17:43:07;;;;;;;6.88;4.18;;;;;;;;;;6206497;28;20233;-70
2022/06/13 17:46:27;;;;;;;4.32;2.28;;;;;;;;;;6199828;28;20225;-70
2022/06/13 17:49:49;;;;;;;4.20;1.42;;;;;;;;;;6203396;28;20252;-70
2022/06/13 17:53:10;;;;;;;11.35;5.32;;;;;;;;;;6194700;28;20229;-71
2022/06/13 17:56:32;;;;;;;9.52;3.55;;;;;;;;;;6199817;28;20226;-68
2022/06/13 17:59:54;;;;;;;4.50;2.00;;;;;;;;;;6202181;28;20226;-70
2022/06/13 18:03:15;;;;;;;4.03;2.05;;;;;;;;;;6201669;28;20225;-71
2022/06/13 18:06:37;;;;;;;5.77;2.13;;;;;;;;;;6199350;28;20748;-67
2022/06/13 18:09:58;;;;;;;9.63;3.85;;;;;;;;;;6205390;28;20229;-68
2022/06/13 18:13:19;;;;;;;5.95;2.83;;;;;;;;;;6198998;28;20548;-69
2022/06/13 18:16:40;;;;;;;9.25;7.07;;;;;;;;;;6205155;28;20233;-68
2022/06/13 18:20:01;;;;;;;5.45;2.03;;;;;;;;;;6199316;28;20538;-69
2022/06/13 18:23:23;;;;;;;4.35;1.77;;;;;;;;;;6198741;28;20225;-67
2022/06/13 18:26:44;;;;;;;3.90;1.33;;;;;;;;;;6209206;28;20257;-67
2022/06/13 18:30:07;;;;;;;3.53;1.80;;;;;;;;;;6202654;28;20229;-67
2022/06/13 18:33:27;;;;;;;3.80;1.92;;;;;;;;;;6190720;28;20233;-67
2022/06/13 18:36:48;;;;;;;11.85;7.80;;;;;;;;;;6202102;28;20229;-66
2022/06/13 18:40:10;;;;;;;20.35;14.65;;;;;;;;;;6202070;28;20229;-67
2022/06/13 18:43:33;;;;;;;14.55;7.68;;;;;;;;;;6198219;28;20315;-67
2022/06/13 18:46:53;;;;;;;12.25;7.50;;;;;;;;;;6201982;28;20229;-67
2022/06/13 18:50:15;;;;;;;9.45;7.00;;;;;;;;;;6206159;28;20233;-67
2022/06/13 18:53:35;;;;;;;11.85;4.47;;;;;;;;;;6203092;28;20316;-66
2022/06/13 18:56:57;;;;;;;6.70;3.00;;;;;;;;;;6198678;28;20225;-69
2022/06/13 19:00:21;;;;;;;3.55;1.98;;;;;;;;;;6200742;28;20232;-68
2022/06/13 19:03:43;;;;;;;5.05;2.53;;;;;;;;;;6207603;28;20308;-69
2022/06/13 19:07:04;;;;;;;5.68;2.08;;;;;;;;;;6211428;28;20706;-68
2022/06/13 19:10:28;;;;;;;6.25;2.05;;;;;;;;;;6210486;28;20233;-68
2022/06/13 19:13:51;;;;;;;2.92;1.40;;;;;;;;;;6205280;28;20261;-69
2022/06/13 19:17:12;;;;;;;3.22;2.25;;;;;;;;;;6209037;28;20217;-68
2022/06/13 19:20:32;;;;;;;6.03;2.33;;;;;;;;;;6210012;28;20587;-66
2022/06/13 19:23:53;;;;;;;6.23;2.33;;;;;;;;;;6209360;28;20228;-68
2022/06/13 19:27:15;;;;;;;3.93;2.77;;;;;;;;;;6202759;28;20233;-68
2022/06/13 19:30:37;;;;;;;7.25;2.20;;;;;;;;;;6201620;28;20313;-67
2022/06/13 19:33:58;;;;;;;6.40;1.87;;;;;;;;;;6199428;28;20226;-68
2022/06/13 19:37:18;;;;;;;4.73;1.80;;;;;;;;;;6206597;28;20622;-68
2022/06/13 19:40:41;;;;;;;4.57;1.70;;;;;;;;;;6197756;28;20615;-67
2022/06/13 19:44:02;;;;;;;4.30;1.77;;;;;;;;;;6208654;28;20245;-68
2022/06/13 19:47:24;;;;;;;6.20;2.03;;;;;;;;;;6204183;28;20249;-68
2022/06/13 19:50:45;;;;;;;5.20;1.90;;;;;;;;;;6205563;28;20316;-68
2022/06/13 19:54:06;;;;;;;4.87;1.87;;;;;;;;;;6207726;28;20278;-68
2022/06/13 19:57:27;;;;;;;7.93;2.23;;;;;;;;;;6204513;28;20611;-67
2022/06/13 20:00:48;;;;;;;7.10;2.00;;;;;;;;;;6202699;28;22432;-69
2022/06/13 20:04:10;;;;;;;4.53;2.10;;;;;;;;;;6207250;28;20229;-69
2022/06/13 20:11:11;;;;;;;5.40;1.97;;;;;;;;;;6204039;28;20225;-68
2022/06/13 20:14:32;;;;;;;6.60;2.08;;;;;;;;;;6198177;28;20499;-67
2022/06/13 20:17:54;;;;;;;5.80;1.80;;;;;;;;;;6201972;28;20790;-68
2022/06/13 20:21:17;;;;;;;6.70;2.67;;;;;;;;;;6204140;28;20237;-68
2022/06/13 20:24:38;;;;;;;5.90;2.53;;;;;;;;;;6199365;28;20230;-68
2022/06/13 20:27:58;;;;;;;3.77;1.77;;;;;;;;;;6206238;28;20260;-68
2022/06/13 20:31:19;;;;;;;5.83;2.93;;;;;;;;;;6203503;28;20233;-68
2022/06/13 20:34:40;;;;;;;6.40;2.13;;;;;;;;;;6208607;28;20221;-69
2022/06/13 20:38:02;;;;;;;5.17;1.50;;;;;;;;;;6204305;28;20252;-69
2022/06/13 20:41:23;;;;;;;6.53;3.33;;;;;;;;;;6179132;28;20304;-76
2022/06/13 20:44:45;;;;;;;4.37;2.00;;;;;;;;;;6202593;28;20268;-77
2022/06/13 20:48:10;;;;;;;6.50;2.37;;;;;;;;;;6207499;28;20615;-78
2022/06/13 20:51:30;;;;;;;7.83;2.23;;;;;;;;;;6196643;28;20225;-77