Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:31;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;5054822;28;20448;-58
2022/06/22 00:02:59;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;5055012;28;20491;-58
2022/06/22 00:05:32;;;;;;;5.43;3.47;;;17.20;99.90;;;;;;5054639;28;20459;-58
2022/06/22 00:08:01;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;5054474;28;20452;-58
2022/06/22 00:10:32;;;;;;;7.13;4.10;;;16.90;99.90;;;;;;5054941;28;20450;-58
2022/06/22 00:13:00;;;;;;;4.70;3.63;;;16.80;99.90;;;;;;5054628;28;20488;-58
2022/06/22 00:15:35;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;5054420;28;20490;-57
2022/06/22 00:18:20;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5054365;28;20540;-58
2022/06/22 00:20:51;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5054366;28;20484;-57
2022/06/22 00:23:36;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5054464;28;20449;-57
2022/06/22 00:26:17;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;5054302;28;20535;-58
2022/06/22 00:28:59;;;;;;;3.03;2.83;;;16.70;99.90;;;;;;5054162;28;20454;-58
2022/06/22 00:31:33;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;5054343;28;20448;-58
2022/06/22 00:34:14;;;;;;;3.00;2.70;;;16.90;99.90;;;;;;5054286;28;20542;-57
2022/06/22 00:36:46;;;;;;;3.63;3.17;;;16.90;99.90;;;;;;5054045;28;20490;-57
2022/06/22 00:39:25;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5053951;28;20815;-57
2022/06/22 00:41:56;;;;;;;3.60;3.00;;;16.80;99.90;;;;;;5054128;28;20488;-58
2022/06/22 00:44:26;;;;;;;3.93;3.50;;;16.80;99.90;;;;;;5053978;28;20566;-57
2022/06/22 00:47:00;;;;;;;6.03;2.87;;;16.90;99.90;;;;;;5053931;28;20824;-57
2022/06/22 00:49:29;;;;;;;4.03;3.17;;;16.80;99.90;;;;;;5053787;28;20490;-57
2022/06/22 00:51:59;;;;;;;4.60;3.13;;;16.70;99.90;;;;;;5053642;28;20455;-57
2022/06/22 00:54:28;;;;;;;3.40;3.10;;;16.70;99.90;;;;;;5054398;28;20455;-57
2022/06/22 00:57:02;;;;;;;3.50;3.10;;;16.70;99.90;;;;;;5053676;28;20490;-57
2022/06/22 00:59:36;;;;;;;4.90;3.00;;;16.70;99.90;;;;;;5053729;28;20882;-57
2022/06/22 01:02:11;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5053636;28;20448;-57
2022/06/22 01:04:44;;;;;;;2.83;2.63;;;16.60;99.90;;;;;;5053763;28;20450;-57
2022/06/22 01:07:18;;;;;;;3.13;2.70;;;16.60;99.90;;;;;;5053638;28;20551;-57
2022/06/22 01:09:50;;;;;;;3.07;2.80;;;16.50;99.90;;;;;;5053486;28;20454;-58
2022/06/22 01:12:25;;;;;;;2.50;2.40;;;16.50;99.90;;;;;;5053336;28;20973;-57
2022/06/22 01:15:08;;;;;;;3.27;2.97;;;16.50;99.90;;;;;;5053300;28;20535;-57
2022/06/22 01:17:44;;;;;;;6.10;2.83;;;16.50;99.90;;;;;;5053496;28;20834;-57
2022/06/22 01:20:18;;;;;;;3.43;2.80;;;16.60;99.90;;;;;;5053391;28;20452;-57
2022/06/22 01:23:02;;;;;;;3.90;2.60;;;16.60;99.90;;;;;;5053211;28;20531;-57
2022/06/22 01:25:50;;;;;;;6.47;3.50;;;16.50;99.90;;;;;;5053370;28;20897;-57
2022/06/22 01:28:19;;;;;;;3.80;2.93;;;16.50;99.90;;;;;;5053192;28;20453;-57
2022/06/22 01:30:49;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5053108;28;20483;-58
2022/06/22 01:33:21;;;;;;;2.40;2.20;;;16.30;99.90;;;;;;5052544;28;20527;-57
2022/06/22 01:35:53;;;;;;;4.13;2.60;;;16.30;99.90;;;;;;5052920;28;20809;-58
2022/06/22 01:38:23;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;5053015;28;20452;-58
2022/06/22 01:40:58;;;;;;;2.97;2.77;;;16.20;99.90;;;;;;5053206;28;20452;-58
2022/06/22 01:43:31;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5052784;28;20563;-58
2022/06/22 01:46:07;;;;;;;2.23;2.13;;;16.10;99.90;;;;;;5052991;28;20547;-58
2022/06/22 01:48:37;;;;;;;2.67;2.43;;;16.00;99.90;;;;;;5053209;28;20484;-58
2022/06/22 01:51:10;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5053118;28;20462;-58
2022/06/22 01:53:44;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;5052923;28;20462;-58
2022/06/22 01:56:18;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5052721;28;20480;-58
2022/06/22 01:58:56;;;;;;;4.83;2.50;;;15.80;99.90;;;;;;5052933;28;20442;-58
2022/06/22 02:01:27;;;;;;;3.67;1.97;;;15.80;99.90;;;;;;5052747;28;20448;-58
2022/06/22 02:04:11;;;;;;;2.73;2.53;;;15.50;99.90;;;;;;5052773;28;20553;-58
2022/06/22 02:09:33;;;;;;;2.27;2.13;;;15.50;99.90;;;;;;5052865;28;20843;-58
2022/06/22 02:14:45;;;;;;;2.67;2.47;;;15.30;99.90;;;;;;5052418;28;20440;-58
2022/06/22 02:17:17;;;;;;;4.57;2.40;;;15.20;99.90;;;;;;5052499;28;20887;-58
2022/06/22 02:19:45;;;;;;;2.20;2.10;;;15.20;99.90;;;;;;5052818;28;20452;-58
2022/06/22 02:22:14;;;;;;;2.87;2.30;;;15.30;99.90;;;;;;5052711;28;20459;-58
2022/06/22 02:24:44;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5052669;28;20448;-58
2022/06/22 02:27:14;;;;;;;4.03;2.47;;;15.10;99.90;;;;;;5052539;28;20448;-58
2022/06/22 02:29:46;;;;;;;2.73;2.37;;;15.20;99.90;;;;;;5052410;28;20976;-58
2022/06/22 02:32:18;;;;;;;3.27;2.77;;;15.10;99.90;;;;;;5052749;28;21003;-58
2022/06/22 02:34:49;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;5052564;28;20535;-58
2022/06/22 02:37:19;;;;;;;2.53;2.33;;;15.10;99.90;;;;;;5052410;28;20506;-57
2022/06/22 02:39:51;;;;;;;3.40;2.30;;;15.00;99.90;;;;;;5052280;28;20513;-58
2022/06/22 02:45:03;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5053429;28;20451;-58
2022/06/22 02:47:32;;;;;;;3.40;2.40;;;14.90;99.90;;;;;;5056103;28;20965;-58
2022/06/22 02:50:05;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5056114;28;20815;-58
2022/06/22 02:52:38;;;;;;;3.07;2.77;;;14.90;99.90;;;;;;5056023;28;20543;-58
2022/06/22 02:55:05;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5056201;28;20543;-57
2022/06/22 02:57:40;;;;;;;2.40;2.30;;;14.90;99.90;;;;;;5055989;28;20490;-58
2022/06/22 03:00:10;;;;;;;2.20;2.10;;;14.90;99.90;;;;;;5056000;28;20458;-58
2022/06/22 03:02:37;;;;;;;2.80;2.10;;;14.90;99.90;;;;;;5055772;28;20456;-58
2022/06/22 03:05:05;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;5055953;28;20448;-58
2022/06/22 03:07:35;;;;;;;3.30;2.27;;;14.80;99.90;;;;;;5055846;28;20452;-57
2022/06/22 03:10:04;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5055595;28;20935;-57
2022/06/22 03:12:31;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5055783;28;20506;-58
2022/06/22 03:15:00;;;;;;;3.10;2.20;;;14.70;99.90;;;;;;5055555;28;20785;-57
2022/06/22 03:17:32;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;5055405;28;20484;-57
2022/06/22 03:20:03;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5055467;28;20892;-58
2022/06/22 03:22:32;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;5055677;28;20502;-58
2022/06/22 03:25:06;;;;;;;10.20;3.40;;;14.60;99.90;;;;;;5055323;28;20538;-57
2022/06/22 03:27:36;;;;;;;2.73;2.53;;;14.70;99.90;;;;;;5055354;28;21019;-57
2022/06/22 03:30:07;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5055145;28;20950;-58
2022/06/22 03:32:40;;;;;;;3.37;2.87;;;14.70;99.90;;;;;;5055484;28;20547;-58
2022/06/22 03:35:11;;;;;;;2.60;2.50;;;14.80;99.90;;;;;;5055599;28;20539;-57
2022/06/22 03:37:43;;;;;;;3.60;2.57;;;15.00;99.90;;;;;;5055219;28;20529;-57
2022/06/22 03:40:14;;;;;;;5.40;2.97;;;15.00;99.90;;;;;;5055070;28;20455;-58
2022/06/22 03:42:45;;;;;;;2.67;2.47;;;14.90;99.90;;;;;;5054990;28;20472;-57
2022/06/22 03:45:15;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5054986;28;21020;-58
2022/06/22 03:47:52;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5055093;28;20447;-57
2022/06/22 03:50:27;;;;;;;3.30;2.93;;;14.90;99.90;;;;;;5054819;28;20931;-57
2022/06/22 03:52:58;;;;;;;3.60;3.13;;;15.00;99.90;;;;;;5054884;28;20447;-58
2022/06/22 03:55:28;;;;;;;3.60;2.47;;;15.10;99.90;;;;;;5054642;28;20449;-58
2022/06/22 03:57:57;;;;;;;2.97;2.70;;;15.10;99.90;;;;;;5054948;28;20507;-57
2022/06/22 04:00:24;;;;;;;8.27;3.37;;;15.10;99.90;;;;;;5054775;28;20962;-57
2022/06/22 04:02:53;;;;;;;3.60;2.60;;;15.00;99.90;;;;;;5054594;28;20539;-57
2022/06/22 04:05:22;;;;;;;5.13;3.00;;;15.00;99.90;;;;;;5054683;28;20479;-57
2022/06/22 04:07:49;;;;;;;3.17;2.93;;;15.10;99.90;;;;;;5054409;28;20452;-57
2022/06/22 04:10:32;;;;;;;3.07;2.87;;;15.20;99.90;;;;;;5054677;28;20514;-57
2022/06/22 04:13:00;;;;;;;3.33;2.43;;;15.20;99.90;;;;;;5054787;28;20452;-58
2022/06/22 04:15:33;;;;;;;3.07;2.67;;;15.30;99.90;;;;;;5054491;28;20452;-57
2022/06/22 04:18:06;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5054261;28;20507;-57
2022/06/22 04:20:50;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5054532;28;20448;-58
2022/06/22 04:23:22;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5054444;28;20448;-57
2022/06/22 04:25:50;;;;;;;3.60;2.80;;;15.50;99.90;;;;;;5054276;28;20448;-57
2022/06/22 04:28:18;;;;;;;5.83;2.87;;;15.50;99.90;;;;;;5054122;28;20448;-57
2022/06/22 04:30:48;;;;;;;4.27;3.10;;;15.50;99.90;;;;;;5053993;28;20883;-57
2022/06/22 04:33:21;;;;;;;2.60;2.40;;;15.60;99.90;;;;;;5054164;28;20452;-57
2022/06/22 04:35:53;;;;;;;4.63;3.50;;;15.60;99.90;;;;;;5054151;28;20458;-57
2022/06/22 04:38:24;;;;;;;6.43;3.20;;;15.70;99.90;;;;;;5053978;28;20488;-57
2022/06/22 04:40:57;;;;;;;3.27;2.97;;;15.80;99.90;;;;;;5053928;28;20459;-57
2022/06/22 04:43:24;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5053935;28;20504;-57
2022/06/22 04:45:51;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;5054013;28;20969;-57
2022/06/22 04:48:22;;;;;;;3.67;3.17;;;16.00;99.90;;;;;;5053919;28;20546;-57
2022/06/22 04:50:52;;;;;;;3.13;2.83;;;16.20;99.90;;;;;;5053806;28;20536;-57
2022/06/22 04:53:23;;;;;;;4.90;2.93;;;16.20;99.90;;;;;;5053712;28;20443;-58
2022/06/22 04:55:52;;;;;;;7.33;3.50;;;16.30;99.90;;;;;;5053864;28;20448;-57
2022/06/22 04:58:32;;;;;;;4.57;3.17;;;16.40;99.90;;;;;;5053629;28;20491;-57
2022/06/22 05:01:00;;;;;;;4.00;3.13;;;16.50;99.90;;;;;;5053635;28;20444;-57
2022/06/22 05:03:29;;;;;;;9.17;3.87;;;;;;;;;;5053509;28;20466;-57
2022/06/22 05:05:58;;;;;;;3.10;2.90;;;;;;;;;;5053578;28;20534;-57
2022/06/22 05:08:28;;;;;;;12.13;3.47;;;;;;;;;;5053007;28;20470;-57
2022/06/22 05:10:57;;;;;;;3.77;3.27;;;;;;;;;;5053382;28;20477;-57
2022/06/22 05:13:27;;;;;;;3.40;3.10;;;;;;;;;;5053336;28;20535;-57
2022/06/22 05:15:56;;;;;;;4.03;3.30;;;;;;;;;;5053676;28;20804;-57
2022/06/22 05:18:26;;;;;;;5.30;3.50;;;17.60;99.90;;;;;;5053045;28;20480;-58
2022/06/22 05:20:58;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;5053260;28;20448;-57
2022/06/22 05:23:27;;;;;;;3.07;2.77;;;18.00;99.90;;;;;;5053220;28;20786;-57
2022/06/22 05:25:56;;;;;;;2.80;2.60;;;18.30;99.90;;;;;;5053226;28;20444;-57
2022/06/22 05:28:30;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;5052980;28;20793;-57
2022/06/22 05:31:02;;;;;;;3.67;3.40;;;18.80;99.90;;;;;;5052920;28;20650;-58
2022/06/22 05:33:30;;;;;;;3.53;3.20;;;18.90;99.90;;;;;;5053019;28;20535;-58
2022/06/22 05:36:03;;;;;;;2.77;2.50;;;19.10;99.90;;;;;;5052892;28;20539;-57
2022/06/22 05:38:30;;;;;;;4.13;2.60;;;19.20;99.90;;;;;;5052703;28;20485;-57
2022/06/22 05:41:00;;;;;;;4.43;2.70;;;19.40;99.90;;;;;;5052710;28;20448;-57
2022/06/22 05:43:27;;;;;;;3.73;3.00;;;19.60;99.90;;;;;;5052589;28;20511;-58
2022/06/22 05:45:56;;;;;;;2.97;2.60;;;19.70;99.90;;;;;;5052840;28;20440;-57
2022/06/22 05:48:25;;;;;;;3.37;2.67;;;19.90;99.90;;;;;;5053014;28;20474;-57
2022/06/22 05:50:56;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5052701;28;20503;-58
2022/06/22 05:53:30;;;;;;;7.53;2.93;;;20.10;99.90;;;;;;5052656;28;20991;-57
2022/06/22 05:56:06;;;;;;;6.57;3.00;;;20.30;99.90;;;;;;5052602;28;20539;-58
2022/06/22 05:58:38;;;;;;;3.83;2.80;;;20.40;99.90;;;;;;5052768;28;20553;-58
2022/06/22 06:01:13;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5052725;28;20547;-58
2022/06/22 06:03:43;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;5052614;28;20543;-58
2022/06/22 06:06:13;;;;;;;2.90;2.47;;;20.80;99.90;;;;;;5052509;28;20932;-58
2022/06/22 06:08:46;;;;;;;2.63;2.40;;;21.00;99.90;;;;;;5052478;28;20456;-58
2022/06/22 06:11:17;;;;;;;2.87;2.20;;;21.10;99.90;;;;;;5052992;28;20543;-57
2022/06/22 06:13:47;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;5052623;28;20540;-57
2022/06/22 06:16:17;;;;;;;3.10;2.60;;;21.40;99.90;;;;;;5052528;28;20877;-57
2022/06/22 06:18:45;;;;;;;8.13;2.60;;;21.60;99.90;;;;;;5052629;28;20510;-58
2022/06/22 06:21:15;;;;;;;2.93;2.70;;;21.60;99.90;;;;;;5056375;28;20989;-58
2022/06/22 06:23:47;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5056568;28;20547;-58
2022/06/22 06:29:06;;;;;;;3.53;2.30;;;21.80;99.90;;;;;;5056349;28;20454;-58
2022/06/22 06:31:37;;;;;;;5.43;2.50;;;21.90;99.90;;;;;;5056264;28;20456;-58
2022/06/22 06:34:13;;;;;;;2.97;1.80;;;22.00;99.90;;;;;;5056314;28;20452;-58
2022/06/22 06:36:49;;;;;;;5.83;2.70;;;22.10;99.90;;;;;;5051907;28;20460;-58
2022/06/22 06:39:24;;;;;;;2.70;2.30;;;22.30;99.90;;;;;;5053317;28;20455;-57
2022/06/22 06:42:03;;;;;;;3.50;2.17;;;22.50;99.90;;;;;;5051667;28;20513;-58
2022/06/22 06:44:32;;;;;;;2.50;2.30;;;22.50;99.90;;;;;;5055755;28;20487;-58
2022/06/22 06:47:05;;;;;;;4.53;2.20;;;22.70;99.90;;;;;;5054510;28;20452;-58
2022/06/22 06:49:33;;;;;;;4.90;2.33;;;;;;;;;;5055979;28;20502;-59
2022/06/22 06:52:01;;;;;;;4.33;2.20;;;;;;;;;;5053697;28;20452;-59
2022/06/22 06:54:31;;;;;;;3.73;2.27;;;;;;;;;;5055943;28;20451;-59
2022/06/22 06:57:00;;;;;;;2.63;2.00;;;;;;;;;;5055813;28;20452;-59
2022/06/22 06:59:30;;;;;;;4.73;2.00;;;;;;;;;;5064622;28;20465;-59
2022/06/22 07:02:02;;;;;;;3.03;2.00;;;;;;;;;;5075741;28;20550;-58
2022/06/22 07:04:31;;;;;;;2.90;2.20;;;;;;;;;;5055898;28;20455;-56
2022/06/22 07:07:01;;;;;;;3.87;2.07;;;;;;;;;;5055725;28;20455;-58
2022/06/22 07:09:31;;;;;;;3.87;2.03;;;;;;;;;;5052743;28;20448;-57
2022/06/22 07:12:01;;;;;;;3.00;1.50;;;;;;;;;;5044995;28;20476;-57
2022/06/22 07:14:31;;;;;;;5.63;3.00;;;;;;;;;;5055562;28;20452;-57
2022/06/22 07:17:00;;;;;;;2.63;1.90;;;;;;;;;;5054031;28;20539;-54
2022/06/22 07:19:30;;;;;;;3.27;1.97;;;;;;;;;;5037317;28;20813;-57
2022/06/22 07:22:01;;;;;;;2.23;1.20;;;;;;;;;;5040581;28;20457;-60
2022/06/22 07:24:30;;;;;;;4.97;2.13;;;;;;;;;;5035478;28;20937;-60
2022/06/22 07:27:03;;;;;;;4.20;1.50;;;;;;;;;;5034943;28;20468;-59
2022/06/22 07:29:35;;;;;;;2.30;1.40;;;;;;;;;;5035403;28;20472;-60
2022/06/22 07:32:05;;;;;;;2.63;1.40;;;;;;;;;;5049647;28;20459;-58
2022/06/22 07:34:35;;;;;;;7.30;1.63;;;;;;;;;;5056444;28;20531;-57
2022/06/22 07:37:05;;;;;;;3.00;1.50;;;;;;;;;;5054792;28;20953;-58
2022/06/22 07:39:36;;;;;;;3.03;2.10;;;;;;;;;;5053064;28;20452;-57
2022/06/22 07:42:04;;;;;;;5.00;1.90;;;;;;;;;;5052409;28;20506;-57
2022/06/22 07:44:32;;;;;;;4.10;1.53;;;;;;;;;;5054864;28;20481;-58
2022/06/22 07:47:01;;;;;;;5.30;1.50;;;;;;;;;;5054990;28;20808;-57
2022/06/22 07:49:30;;;;;;;3.73;1.80;;;;;;;;;;5048850;28;20450;-59
2022/06/22 07:51:58;;;;;;;4.47;1.60;;;;;;;;;;5039161;28;20448;-59
2022/06/22 07:54:27;;;;;;;2.63;1.50;;;;;;;;;;5053760;28;20863;-56
2022/06/22 07:56:58;;;;;;;4.20;1.40;;;;;;;;;;5054790;28;20444;-60
2022/06/22 07:59:27;;;;;;;2.30;1.33;;;;;;;;;;5054802;28;20987;-59
2022/06/22 08:01:56;;;;;;;2.60;1.40;;;;;;;;;;5051319;28;20480;-59
2022/06/22 08:04:25;;;;;;;2.80;1.50;;;;;;;;;;5054027;28;20452;-59
2022/06/22 08:06:55;;;;;;;5.93;1.70;;;;;;;;;;5064116;28;20451;-59
2022/06/22 08:09:23;;;;;;;2.03;1.50;;;;;;;;;;5061952;28;20459;-59
2022/06/22 08:11:51;;;;;;;3.50;1.50;;;;;;;;;;5051966;28;20476;-58
2022/06/22 08:14:20;;;;;;;1.37;1.20;;;;;;;;;;5051904;28;20487;-58
2022/06/22 08:16:51;;;;;;;1.63;1.37;;;;;;;;;;5054325;28;20480;-58
2022/06/22 08:19:18;;;;;;;1.30;1.20;;;;;;;;;;5049288;28;20476;-58
2022/06/22 08:21:47;;;;;;;3.53;1.70;;;;;;;;;;5054056;28;20939;-58
2022/06/22 08:24:15;;;;;;;3.43;1.50;;;;;;;;;;5049389;28;20552;-58
2022/06/22 08:26:43;;;;;;;3.00;1.70;;;;;;;;;;5052244;28;20539;-57
2022/06/22 08:29:10;;;;;;;2.27;1.40;;;;;;;;;;5040668;28;20452;-56
2022/06/22 08:31:40;;;;;;;2.50;1.30;;;;;;;;;;5052956;28;20452;-57
2022/06/22 08:34:11;;;;;;;3.03;1.60;;;;;;;;;;5053657;28;20962;-57
2022/06/22 08:36:40;;;;;;;3.73;1.60;;;;;;;;;;5054031;28;20464;-55
2022/06/22 08:39:08;;;;;;;2.63;1.80;;;;;;;;;;5054317;28;20490;-60
2022/06/22 08:41:43;;;;;;;2.73;1.70;;;;;;;;;;5069415;28;20456;-59
2022/06/22 08:44:14;;;;;;;2.40;1.80;;;;;;;;;;5073737;28;20471;-58
2022/06/22 08:46:48;;;;;;;2.20;1.63;;;;;;;;;;5073812;28;20538;-58
2022/06/22 08:49:24;;;;;;;1.50;1.40;;;;;;;;;;5060934;28;20804;-58
2022/06/22 08:51:56;;;;;;;3.10;1.53;;;;;;;;;;5053812;28;20546;-57
2022/06/22 08:54:29;;;;;;;6.13;1.93;;;;;;;;;;5053732;28;20441;-58
2022/06/22 08:56:59;;;;;;;3.33;1.43;;;;;;;;;;5055549;28;20484;-57
2022/06/22 08:59:48;;;;;;;2.60;1.40;;;;;;;;;;5073453;28;20471;-59
2022/06/22 09:02:22;;;;;;;3.73;1.50;;;;;;;;;;5073575;28;20443;-58
2022/06/22 09:05:09;;;;;;;3.27;1.37;;;;;;;;;;5057988;28;20453;-59
2022/06/22 09:07:48;;;;;;;1.40;1.10;;;;;;;;;;5046429;28;20526;-59
2022/06/22 09:10:30;;;;;;;2.20;1.27;;;;;;;;;;5052169;28;20983;-59
2022/06/22 09:13:05;;;;;;;2.07;1.73;;;;;;;;;;5048579;28;20444;-59
2022/06/22 09:15:36;;;;;;;1.50;1.40;;;;;;;;;;5052035;28;20543;-59
2022/06/22 09:18:27;;;;;;;2.13;1.70;;;;;;;;;;5051876;28;20479;-59
2022/06/22 09:21:12;;;;;;;1.63;1.40;;;;;;;;;;5040367;28;20452;-59
2022/06/22 09:23:41;;;;;;;6.90;2.00;;;;;;;;;;5037684;28;20464;-59
2022/06/22 09:26:24;;;;;;;1.37;1.20;;;;;;;;;;5048513;28;20522;-59
2022/06/22 09:28:57;;;;;;;1.97;1.40;;;;;;;;;;5050851;28;20454;-59
2022/06/22 09:31:37;;;;;;;2.70;1.53;;;;;;;;;;5057070;28;20465;-59
2022/06/22 09:34:09;;;;;;;6.10;1.50;;;;;;;;;;5044066;28;20798;-51
2022/06/22 09:36:53;;;;;;;2.20;1.50;;;;;;;;;;5036982;28;20785;-55
2022/06/22 09:39:33;;;;;;;1.50;1.10;;;;;;;;;;5047299;28;20920;-60
2022/06/22 09:42:07;;;;;;;2.60;1.17;;;;;;;;;;5045649;28;20462;-59
2022/06/22 09:44:49;;;;;;;2.60;1.40;;;;;;;;;;5043697;28;20814;-56
2022/06/22 09:47:22;;;;;;;4.10;1.63;;;;;;;;;;5038423;28;20457;-58
2022/06/22 09:50:04;;;;;;;1.30;1.10;;;;;;;;;;5050567;28;20535;-62
2022/06/22 09:52:41;;;;;;;2.90;1.93;;;;;;;;;;5052377;28;20872;-63
2022/06/22 09:58:20;;;;;;;3.00;1.40;;;;;;;;;;4981805;28;20460;-51
2022/06/22 10:00:50;;;;;;;2.03;1.13;;;;;;;;;;5047521;28;20456;-60
2022/06/22 10:03:35;;;;;;;4.73;1.20;;;;;;;;;;5048054;28;20940;-55
2022/06/22 10:06:20;;;;;;;2.23;1.20;;;;;;;;;;5045351;28;20484;-57
2022/06/22 10:09:03;;;;;;;1.47;1.17;;;;;;;;;;5052308;28;20526;-58
2022/06/22 10:11:39;;;;;;;4.67;1.60;;;;;;;;;;5042548;28;20501;-59
2022/06/22 10:14:18;;;;;;;2.83;1.50;;;;;;;;;;5050542;28;20551;-59
2022/06/22 10:16:51;;;;;;;2.07;1.60;;;;;;;;;;5050111;28;20463;-59
2022/06/22 10:19:24;;;;;;;2.90;1.83;;;;;;;;;;5051396;28;20486;-59
2022/06/22 10:21:59;;;;;;;3.53;1.93;;;;;;;;;;5050468;28;20540;-58
2022/06/22 10:24:48;;;;;;;1.83;1.10;;;;;;;;;;5051364;28;20474;-59
2022/06/22 10:27:27;;;;;;;1.50;1.30;;;;;;;;;;5043266;28;20452;-58
2022/06/22 10:30:02;;;;;;;3.13;1.07;;;;;;;;;;5049448;28;20460;-57
2022/06/22 10:32:48;;;;;;;1.97;1.50;;;;;;;;;;5050568;28;20989;-54
2022/06/22 10:35:19;;;;;;;2.40;1.30;;;;;;;;;;5044649;28;20452;-56
2022/06/22 10:37:54;;;;;;;1.37;1.27;;;;;;;;;;5050739;28;20452;-59
2022/06/22 10:46:03;;;;;;;1.80;1.30;;;;;;;;;;5052271;28;20514;-61
2022/06/22 10:48:52;;;;;;;1.77;1.20;;;;;;;;;;5045076;28;20468;-59
2022/06/22 10:51:24;;;;;;;1.40;1.30;;;;;;;;;;5047252;28;20535;-61
2022/06/22 10:54:06;;;;;;;2.87;1.50;;;;;;;;;;5048037;28;20816;-59
2022/06/22 10:56:43;;;;;;;3.20;1.60;;;;;;;;;;5033936;28;20457;-58
2022/06/22 10:59:19;;;;;;;2.77;1.30;;;;;;;;;;5043679;28;20475;-60
2022/06/22 11:01:58;;;;;;;6.87;1.40;;;;;;;;;;5051721;28;20444;-58
2022/06/22 11:04:38;;;;;;;2.40;1.40;;;;;;;;;;5051949;28;20611;-58
2022/06/22 11:07:17;;;;;;;1.30;1.20;;;;;;;;;;5054216;28;20998;-59
2022/06/22 11:09:48;;;;;;;4.20;1.50;;;;;;;;;;5054884;28;20970;-58
2022/06/22 11:12:27;;;;;;;1.73;1.23;;;;;;;;;;5055666;28;20546;-58
2022/06/22 11:15:25;;;;;;;2.70;1.63;;;;;;;;;;5073419;28;20451;-59
2022/06/22 11:18:08;;;;;;;1.90;1.47;;;;;;;;;;5058349;28;20443;-59
2022/06/22 11:20:48;;;;;;;4.00;1.97;;;;;;;;;;5054728;28;20464;-58
2022/06/22 11:23:18;;;;;;;1.97;1.40;;;;;;;;;;5046074;28;20527;-59
2022/06/22 11:31:40;;;;;;;1.80;1.30;;;;;;;;;;5054873;28;20776;-58
2022/06/22 11:34:27;;;;;;;1.43;1.33;;;;;;;;;;5055425;28;20452;-58
2022/06/22 11:36:59;;;;;;;2.03;1.20;;;;;;;;;;5055203;28;20448;-58
2022/06/22 11:39:33;;;;;;;1.90;1.20;;;;;;;;;;5054911;28;20472;-58
2022/06/22 11:42:10;;;;;;;1.30;1.20;;;;;;;;;;5055055;28;20544;-58
2022/06/22 11:45:49;;;;;;;1.93;1.43;;;;;;;;;;5054922;28;20478;-58
2022/06/22 11:47:37;;;;;;;4.83;1.43;;;;;;;;;;5054802;28;20490;-57
2022/06/22 11:50:09;;;;;;;1.77;1.40;;;;;;;;;;5054941;28;20547;-58
2022/06/22 11:52:51;;;;;;;1.97;1.30;;;;;;;;;;5054930;28;20543;-57
2022/06/22 11:55:23;;;;;;;2.00;1.30;;;;;;;;;;5053551;28;21036;-57
2022/06/22 11:57:58;;;;;;;1.83;1.20;;;;;;;;;;5054777;28;20481;-57
2022/06/22 12:00:33;;;;;;;3.53;1.40;;;;;;;;;;5054689;28;20490;-58
2022/06/22 12:03:22;;;;;;;2.33;1.33;;;;;;;;;;5055036;28;20844;-58
2022/06/22 12:05:56;;;;;;;4.83;1.27;;;;;;;;;;5054770;28;20551;-58
2022/06/22 12:08:41;;;;;;;1.63;1.20;;;;;;;;;;5054934;28;20448;-58
2022/06/22 12:11:15;;;;;;;3.37;1.67;;;;;;;;;;5054579;28;20499;-58
2022/06/22 12:16:49;;;;;;;2.63;1.50;;;30.60;54.90;;;;;;5054253;28;20467;-57
2022/06/22 12:19:28;;;;;;;2.70;1.33;;;30.60;55.80;;;;;;5054298;28;20486;-58
2022/06/22 12:22:10;;;;;;;1.33;1.10;;;30.60;55.60;;;;;;5054502;28;20453;-58
2022/06/22 12:24:52;;;;;;;2.50;1.43;;;30.50;54.80;;;;;;5054473;28;20452;-57
2022/06/22 12:27:26;;;;;;;2.50;1.40;;;30.30;54.80;;;;;;5054233;28;20538;-57
2022/06/22 12:30:06;;;;;;;2.60;1.30;;;30.20;55.60;;;;;;5054125;28;20531;-57
2022/06/22 12:32:39;;;;;;;3.43;1.50;;;29.50;55.70;;;;;;5054260;28;20462;-58
2022/06/22 12:35:16;;;;;;;1.93;1.50;;;29.50;57.90;;;;;;5054131;28;20453;-58
2022/06/22 12:37:48;;;;;;;3.37;2.17;;;29.80;56.60;;;;;;5053849;28;20542;-58
2022/06/22 12:40:20;;;;;;;1.80;1.30;;;30.30;56.80;;;;;;5054220;28;20480;-58
2022/06/22 12:43:08;;;;;;;3.23;1.23;;;30.50;54.30;;;;;;5054006;28;20519;-58
2022/06/22 12:45:51;;;;;;;1.70;1.50;;;30.60;54.30;;;;;;5053984;28;20459;-58
2022/06/22 12:48:45;;;;;;;1.37;1.20;;;30.70;54.60;;;;;;5053814;28;20453;-59
2022/06/22 12:51:23;;;;;;;2.10;1.23;;;30.60;54.50;;;;;;5053633;28;20952;-58
2022/06/22 12:53:53;;;;;;;6.60;1.77;;;30.60;53.40;;;;;;5053838;28;20523;-57
2022/06/22 12:56:25;;;;;;;3.80;1.63;;;31.00;54.60;;;;;;5053533;28;20886;-58
2022/06/22 12:58:58;;;;;;;1.40;1.30;;;31.30;55.00;;;;;;5053516;28;20448;-58
2022/06/22 13:01:25;;;;;;;2.70;1.30;;;31.50;52.10;;;;;;5053939;28;20455;-58
2022/06/22 13:03:56;;;;;;;1.87;1.10;;;31.30;50.60;;;;;;5053819;28;20448;-58
2022/06/22 13:06:25;;;;;;;1.40;1.17;;;31.50;52.30;;;;;;5053628;28;20502;-58
2022/06/22 13:08:52;;;;;;;1.63;1.33;;;31.50;50.90;;;;;;5053660;28;20449;-58
2022/06/22 13:11:22;;;;;;;1.20;1.10;;;31.50;49.60;;;;;;5053363;28;20490;-58
2022/06/22 13:14:02;;;;;;;2.33;1.20;;;31.40;50.50;;;;;;5053612;28;20801;-58
2022/06/22 13:16:34;;;;;;;1.10;1.00;;;31.50;51.20;;;;;;5053415;28;20452;-57
2022/06/22 13:19:17;;;;;;;1.40;1.30;;;31.70;51.70;;;;;;5053461;28;20483;-58
2022/06/22 13:21:54;;;;;;;1.40;1.20;;;31.60;51.00;;;;;;5053258;28;20815;-58
2022/06/22 13:24:26;;;;;;;2.03;1.10;;;31.70;51.80;;;;;;5053329;28;20471;-58
2022/06/22 13:27:03;;;;;;;2.70;1.60;;;31.50;50.00;;;;;;5053283;28;20498;-58
2022/06/22 13:29:34;;;;;;;1.63;1.33;;;31.40;50.70;;;;;;5052353;28;20881;-57
2022/06/22 13:32:04;;;;;;;2.10;1.13;;;31.50;50.60;;;;;;5053033;28;21010;-58
2022/06/22 13:34:36;;;;;;;2.73;1.60;;;31.60;48.80;;;;;;5052968;28;20536;-58
2022/06/22 13:37:27;;;;;;;1.37;1.27;;;31.70;49.80;;;;;;5053160;28;20459;-58
2022/06/22 13:40:14;;;;;;;1.33;1.13;;;31.90;50.60;;;;;;5053031;28;20476;-58
2022/06/22 13:43:07;;;;;;;2.03;1.00;;;31.90;49.00;;;;;;5052644;28;20516;-58
2022/06/22 13:45:44;;;;;;;1.67;1.37;;;31.70;48.40;;;;;;5052941;28;20448;-58
2022/06/22 13:48:21;;;;;;;2.17;1.30;;;31.60;48.10;;;;;;5052932;28;21011;-58
2022/06/22 13:51:19;;;;;;;1.47;1.20;;;31.70;48.00;;;;;;5052906;28;20459;-58
2022/06/22 13:54:12;;;;;;;2.00;1.30;;;31.80;48.70;;;;;;5053010;28;20451;-58
2022/06/22 13:56:50;;;;;;;1.90;1.30;;;31.70;47.90;;;;;;5052778;28;20448;-58
2022/06/22 13:59:22;;;;;;;1.77;1.10;;;31.20;47.40;;;;;;5052607;28;20852;-58
2022/06/22 14:01:55;;;;;;;1.57;1.20;;;31.00;50.50;;;;;;5052900;28;20535;-59
2022/06/22 14:04:30;;;;;;;3.83;1.00;;;31.30;48.30;;;;;;5052892;28;20453;-58
2022/06/22 14:07:02;;;;;;;2.00;1.50;;;31.00;47.40;;;;;;5052772;28;20448;-57
2022/06/22 14:09:35;;;;;;;1.40;1.30;;;30.80;48.30;;;;;;5052757;28;20452;-58
2022/06/22 14:12:07;;;;;;;1.20;1.10;;;30.90;49.00;;;;;;5052643;28;20451;-57
2022/06/22 14:14:42;;;;;;;2.20;1.63;;;30.70;46.60;;;;;;5052680;28;20452;-58
2022/06/22 14:17:14;;;;;;;2.67;2.27;;;30.30;47.90;;;;;;5052682;28;20530;-58
2022/06/22 14:19:45;;;;;;;2.30;1.20;;;30.10;47.80;;;;;;5052651;28;20994;-57
2022/06/22 14:22:22;;;;;;;1.30;1.20;;;30.10;47.20;;;;;;5052487;28;20444;-58
2022/06/22 14:24:50;;;;;;;1.03;0.93;;;30.10;47.80;;;;;;5052687;28;20454;-59
2022/06/22 14:27:35;;;;;;;1.57;1.40;;;30.10;48.30;;;;;;5052616;28;20449;-57
2022/06/22 14:30:14;;;;;;;3.60;1.67;;;30.20;47.80;;;;;;5052525;28;20452;-58