Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:08;;;;;;;3.90;3.60;;;23.60;69.50;;;;;;4899360;29;20446;-78
2022/10/13 00:03:38;;;;;;;4.43;4.13;;;23.50;69.50;;;;;;4899091;29;20937;-79
2022/10/13 00:06:08;;;;;;;3.53;3.23;;;23.50;69.50;;;;;;4897258;29;20467;-79
2022/10/13 00:08:37;;;;;;;3.47;3.20;;;23.50;69.50;;;;;;4899336;29;20475;-78
2022/10/13 00:11:11;;;;;;;3.57;3.27;;;23.50;69.50;;;;;;4899313;29;20437;-78
2022/10/13 00:13:41;;;;;;;4.20;3.90;;;23.50;69.50;;;;;;4890262;29;20456;-78
2022/10/13 00:16:11;;;;;;;3.50;3.30;;;23.50;69.50;;;;;;4880632;29;20782;-78
2022/10/13 00:18:39;;;;;;;4.60;4.20;;;23.50;69.50;;;;;;4883235;29;20566;-78
2022/10/13 00:21:08;;;;;;;3.27;3.07;;;23.50;69.50;;;;;;4898724;29;20457;-78
2022/10/13 00:23:37;;;;;;;3.87;3.57;;;23.50;69.50;;;;;;4899066;29;20522;-78
2022/10/13 00:26:08;;;;;;;3.33;3.13;;;23.50;69.50;;;;;;4880816;29;20433;-79
2022/10/13 00:28:37;;;;;;;3.70;3.40;;;23.50;69.50;;;;;;4895462;29;20475;-78
2022/10/13 00:31:15;;;;;;;3.80;3.50;;;23.50;69.50;;;;;;4899364;29;20431;-78
2022/10/13 00:33:43;;;;;;;4.07;3.77;;;23.50;69.50;;;;;;4898993;29;20491;-77
2022/10/13 00:36:13;;;;;;;3.93;3.63;;;23.50;69.50;;;;;;4898646;29;20469;-78
2022/10/13 00:38:42;;;;;;;4.40;4.10;;;23.50;69.50;;;;;;4892526;29;20782;-78
2022/10/13 00:41:10;;;;;;;3.60;3.40;;;23.50;69.50;;;;;;4880679;29;20432;-78
2022/10/13 00:43:56;;;;;;;3.63;3.33;;;23.50;69.50;;;;;;4880087;29;20976;-78
2022/10/13 00:46:27;;;;;;;3.90;3.60;;;23.50;69.50;;;;;;4880177;29;20463;-78
2022/10/13 00:48:59;;;;;;;4.03;3.77;;;23.50;69.50;;;;;;4898178;29;20570;-78
2022/10/13 00:51:30;;;;;;;3.40;3.10;;;23.50;69.50;;;;;;4898388;29;20437;-78
2022/10/13 00:53:59;;;;;;;3.40;3.20;;;23.50;69.50;;;;;;4898725;29;20481;-78
2022/10/13 00:56:29;;;;;;;3.70;3.50;;;23.50;69.50;;;;;;4898764;29;20445;-78
2022/10/13 00:58:58;;;;;;;3.57;3.27;;;23.50;69.50;;;;;;4898121;29;20456;-78
2022/10/13 01:01:27;;;;;;;3.80;3.50;;;23.50;69.50;;;;;;4898326;29;20426;-78
2022/10/13 01:03:55;;;;;;;3.20;2.70;;;23.50;69.50;;;;;;4899182;29;20456;-77
2022/10/13 01:06:24;;;;;;;4.03;3.73;;;23.50;69.50;;;;;;4896203;29;20464;-78
2022/10/13 01:08:53;;;;;;;3.43;3.23;;;23.50;69.40;;;;;;4898558;29;20477;-78
2022/10/13 01:11:41;;;;;;;3.90;3.60;;;23.50;69.50;;;;;;4898834;29;20525;-78
2022/10/13 01:14:18;;;;;;;3.53;3.10;;;23.50;69.50;;;;;;4898669;29;20444;-78
2022/10/13 01:16:55;;;;;;;3.23;3.03;;;23.50;69.50;;;;;;4898610;29;20447;-78
2022/10/13 01:19:44;;;;;;;3.53;3.33;;;23.40;69.50;;;;;;4898541;29;20469;-78
2022/10/13 01:22:29;;;;;;;3.37;3.17;;;23.40;69.50;;;;;;4897849;29;20454;-78
2022/10/13 01:25:03;;;;;;;3.50;3.27;;;23.40;69.50;;;;;;4898339;29;20549;-77
2022/10/13 01:27:56;;;;;;;3.27;3.07;;;23.40;69.50;;;;;;4898376;29;20525;-78
2022/10/13 01:30:27;;;;;;;3.87;3.57;;;23.40;69.50;;;;;;4898605;29;20483;-78
2022/10/13 01:33:06;;;;;;;3.30;3.10;;;23.40;69.50;;;;;;4897928;29;20463;-78
2022/10/13 01:35:47;;;;;;;4.30;4.00;;;23.40;69.50;;;;;;4898395;29;20815;-78
2022/10/13 01:38:30;;;;;;;3.47;3.23;;;23.40;69.50;;;;;;4898660;29;20525;-78
2022/10/13 01:41:04;;;;;;;3.20;3.00;;;23.40;69.50;;;;;;4898216;29;20574;-78
2022/10/13 01:43:39;;;;;;;3.27;3.00;;;23.40;69.50;;;;;;4898533;29;20990;-78
2022/10/13 01:46:12;;;;;;;4.07;3.70;;;23.40;69.50;;;;;;4897764;29;20427;-78
2022/10/13 01:48:43;;;;;;;3.33;3.10;;;23.40;69.50;;;;;;4897550;29;20429;-78
2022/10/13 01:51:16;;;;;;;3.53;3.33;;;23.40;69.50;;;;;;4897321;29;20508;-78
2022/10/13 01:53:46;;;;;;;3.10;2.90;;;23.40;69.50;;;;;;4897822;29;20482;-78
2022/10/13 01:56:14;;;;;;;3.83;3.53;;;23.40;69.50;;;;;;4897874;29;20452;-78
2022/10/13 01:58:45;;;;;;;3.13;2.93;;;23.40;69.40;;;;;;4897470;29;20468;-78
2022/10/13 02:01:39;;;;;;;3.40;3.20;;;23.40;69.40;;;;;;4896375;29;20466;-78
2022/10/13 02:04:22;;;;;;;3.50;3.30;;;23.40;69.50;;;;;;4879567;29;20851;-78
2022/10/13 02:06:57;;;;;;;3.50;3.20;;;23.40;69.50;;;;;;4900988;29;20467;-78
2022/10/13 02:09:30;;;;;;;3.23;3.03;;;23.40;69.40;;;;;;4885882;29;20801;-78
2022/10/13 02:12:05;;;;;;;3.40;3.20;;;23.40;69.50;;;;;;4897486;29;20448;-77
2022/10/13 02:14:36;;;;;;;3.37;3.17;;;23.40;69.50;;;;;;4897817;29;20426;-78
2022/10/13 02:17:06;;;;;;;4.50;4.10;;;23.40;69.50;;;;;;4897349;29;20423;-77
2022/10/13 02:19:36;;;;;;;3.67;3.37;;;23.40;69.40;;;;;;4897591;29;20521;-77
2022/10/13 02:22:06;;;;;;;3.40;3.20;;;23.40;69.50;;;;;;4896878;29;20449;-78
2022/10/13 02:24:34;;;;;;;3.23;3.03;;;23.40;69.50;;;;;;4897632;29;20465;-77
2022/10/13 02:27:05;;;;;;;3.30;3.00;;;23.40;69.50;;;;;;4879079;29;20439;-78
2022/10/13 02:29:34;;;;;;;3.60;3.40;;;23.30;69.40;;;;;;4886053;29;20978;-78
2022/10/13 02:32:02;;;;;;;4.20;3.90;;;23.30;69.40;;;;;;4896344;29;20465;-77
2022/10/13 02:34:31;;;;;;;3.90;3.60;;;23.30;69.40;;;;;;4897464;29;20450;-78
2022/10/13 02:36:59;;;;;;;3.00;2.80;;;23.30;69.40;;;;;;4896813;29;20776;-78
2022/10/13 02:39:28;;;;;;;4.53;3.60;;;23.30;69.40;;;;;;4897592;29;20450;-78
2022/10/13 02:41:56;;;;;;;3.40;3.10;;;23.30;69.40;;;;;;4897314;29;20514;-78
2022/10/13 02:44:24;;;;;;;3.07;2.87;;;23.30;69.40;;;;;;4897018;29;20435;-78
2022/10/13 02:46:52;;;;;;;3.70;3.40;;;23.30;69.40;;;;;;4895408;29;20493;-78
2022/10/13 02:49:20;;;;;;;3.40;3.20;;;23.30;69.40;;;;;;4895064;29;20461;-78
2022/10/13 02:51:50;;;;;;;3.07;2.87;;;23.30;69.50;;;;;;4896742;29;20446;-77
2022/10/13 02:54:18;;;;;;;3.10;2.90;;;23.30;69.40;;;;;;4879417;29;20973;-78
2022/10/13 02:56:46;;;;;;;3.10;2.80;;;23.30;69.50;;;;;;4878652;29;20430;-78
2022/10/13 02:59:14;;;;;;;3.30;3.10;;;23.30;69.40;;;;;;4880131;29;20447;-78
2022/10/13 03:01:43;;;;;;;3.70;3.50;;;23.30;69.50;;;;;;4890870;29;20463;-78
2022/10/13 03:04:11;;;;;;;3.20;3.00;;;23.30;69.50;;;;;;4901340;29;20452;-78
2022/10/13 03:06:40;;;;;;;3.17;2.87;;;23.30;69.50;;;;;;4899113;29;20949;-78
2022/10/13 03:09:11;;;;;;;3.10;2.90;;;23.30;69.50;;;;;;4897771;29;20832;-79
2022/10/13 03:11:41;;;;;;;3.00;2.80;;;23.30;69.50;;;;;;4900953;29;20477;-78
2022/10/13 03:14:09;;;;;;;2.97;2.67;;;23.30;69.40;;;;;;4900954;29;20767;-78
2022/10/13 03:16:38;;;;;;;3.00;2.80;;;23.30;69.40;;;;;;4900684;29;20543;-79
2022/10/13 03:19:10;;;;;;;3.30;3.00;;;23.30;69.40;;;;;;4900999;29;20570;-78
2022/10/13 03:21:38;;;;;;;3.17;2.97;;;23.30;69.40;;;;;;4900017;29;20454;-78
2022/10/13 03:24:07;;;;;;;3.00;2.80;;;23.30;69.40;;;;;;4900038;29;20453;-79
2022/10/13 03:26:36;;;;;;;3.40;3.13;;;23.30;69.40;;;;;;4900149;29;20458;-78
2022/10/13 03:29:05;;;;;;;3.43;3.23;;;23.30;69.40;;;;;;4900330;29;20930;-78
2022/10/13 03:31:33;;;;;;;2.80;2.70;;;23.30;69.50;;;;;;4900382;29;20472;-78
2022/10/13 03:34:04;;;;;;;3.13;2.93;;;23.30;69.40;;;;;;4900973;29;20435;-78
2022/10/13 03:36:32;;;;;;;2.97;2.77;;;23.30;69.40;;;;;;4899607;29;20986;-78
2022/10/13 03:39:00;;;;;;;3.23;3.03;;;23.30;69.40;;;;;;4881585;29;20448;-78
2022/10/13 03:41:28;;;;;;;3.30;3.03;;;23.30;69.40;;;;;;4881848;29;20771;-77
2022/10/13 03:43:58;;;;;;;3.67;3.30;;;23.30;69.40;;;;;;4882611;29;20434;-78
2022/10/13 03:46:29;;;;;;;3.40;3.20;;;23.30;69.40;;;;;;4896967;29;20455;-78
2022/10/13 03:48:58;;;;;;;3.10;2.90;;;23.30;69.40;;;;;;4900830;29;20506;-78
2022/10/13 03:51:26;;;;;;;3.83;3.53;;;23.30;69.40;;;;;;4887725;29;20489;-78
2022/10/13 03:53:54;;;;;;;3.17;2.97;;;23.30;69.40;;;;;;4891843;29;20494;-78
2022/10/13 03:56:24;;;;;;;3.07;2.87;;;23.30;69.40;;;;;;4900356;29;20426;-78
2022/10/13 03:58:54;;;;;;;3.30;3.10;;;23.20;69.40;;;;;;4899861;29;20431;-78
2022/10/13 04:01:26;;;;;;;3.10;2.90;;;23.20;69.40;;;;;;4898921;29;21014;-77
2022/10/13 04:03:55;;;;;;;3.60;3.40;;;23.20;69.40;;;;;;4900376;29;20915;-78
2022/10/13 04:06:24;;;;;;;3.37;3.17;;;23.20;69.40;;;;;;4897345;29;20845;-79
2022/10/13 04:08:53;;;;;;;3.40;3.20;;;23.20;69.40;;;;;;4894958;29;20490;-78
2022/10/13 04:11:22;;;;;;;3.10;2.90;;;23.20;69.40;;;;;;4890969;29;20479;-77
2022/10/13 04:13:56;;;;;;;3.60;3.30;;;23.20;69.40;;;;;;4896286;29;20800;-78
2022/10/13 04:16:28;;;;;;;3.23;3.03;;;23.20;69.40;;;;;;4892485;29;20462;-77
2022/10/13 04:18:59;;;;;;;3.13;2.90;;;23.20;69.40;;;;;;4895961;29;20487;-77
2022/10/13 04:21:28;;;;;;;3.27;3.07;;;23.20;69.40;;;;;;4894248;29;20809;-77
2022/10/13 04:23:57;;;;;;;3.27;3.07;;;23.20;69.40;;;;;;4894528;29;20442;-77
2022/10/13 04:26:26;;;;;;;2.80;2.60;;;23.20;69.40;;;;;;4896755;29;20450;-77
2022/10/13 04:28:55;;;;;;;2.77;2.67;;;23.20;69.40;;;;;;4894367;29;20443;-77
2022/10/13 04:31:26;;;;;;;3.70;3.40;;;23.20;69.40;;;;;;4894382;29;20482;-77
2022/10/13 04:33:54;;;;;;;3.03;2.83;;;23.20;69.40;;;;;;4913886;29;20469;-77
2022/10/13 04:36:23;;;;;;;3.17;2.97;;;23.20;69.40;;;;;;4898722;29;20456;-77
2022/10/13 04:38:52;;;;;;;3.57;3.20;;;23.20;69.40;;;;;;4899172;29;20454;-77
2022/10/13 04:41:20;;;;;;;2.97;2.77;;;23.20;69.40;;;;;;4888905;29;20466;-78
2022/10/13 04:43:49;;;;;;;3.27;2.97;;;23.20;69.40;;;;;;4895686;29;21451;-84
2022/10/13 04:46:20;;;;;;;2.73;2.63;;;23.20;69.30;;;;;;4894250;29;20545;-82
2022/10/13 04:48:50;;;;;;;3.23;3.03;;;23.20;69.30;;;;;;4891042;29;20486;-83
2022/10/13 04:51:24;;;;;;;2.93;2.73;;;23.20;69.30;;;;;;4888773;29;20490;-84
2022/10/13 04:53:55;;;;;;;3.27;2.97;;;23.20;69.30;;;;;;4893826;29;20487;-84
2022/10/13 04:56:23;;;;;;;2.87;2.67;;;23.20;69.30;;;;;;4891497;29;20459;-80
2022/10/13 04:58:52;;;;;;;3.60;3.30;;;23.20;69.30;;;;;;4899667;29;20462;-84
2022/10/13 05:01:22;;;;;;;3.03;2.83;;;23.20;69.30;;;;;;4894545;29;20472;-82
2022/10/13 05:03:53;;;;;;;3.50;3.20;;;23.20;69.30;;;;;;4894297;29;20509;-84
2022/10/13 05:06:22;;;;;;;2.60;2.40;;;23.20;69.30;;;;;;4892544;29;20463;-84
2022/10/13 05:08:56;;;;;;;3.30;3.00;;;23.20;69.30;;;;;;4890098;29;21006;-82
2022/10/13 05:11:25;;;;;;;3.37;3.07;;;23.20;69.30;;;;;;4892990;29;20506;-83
2022/10/13 05:13:53;;;;;;;3.33;3.03;;;23.20;69.30;;;;;;4893317;29;20935;-83
2022/10/13 05:16:23;;;;;;;3.03;2.83;;;23.20;69.30;;;;;;4889347;29;20523;-83
2022/10/13 05:18:53;;;;;;;3.50;3.20;;;23.20;69.30;;;;;;4887662;29;20487;-84
2022/10/13 05:21:24;;;;;;;2.93;2.73;;;23.20;69.30;;;;;;4885634;29;20458;-83
2022/10/13 05:23:54;;;;;;;3.93;3.47;;;23.20;69.30;;;;;;4888920;29;20966;-83
2022/10/13 05:26:27;;;;;;;3.00;2.80;;;23.20;69.30;;;;;;4891091;29;20532;-84
2022/10/13 05:28:55;;;;;;;2.70;2.50;;;23.20;69.30;;;;;;4889171;29;20447;-84
2022/10/13 05:31:26;;;;;;;2.57;2.40;;;23.20;69.30;;;;;;4891654;29;20511;-83
2022/10/13 05:33:57;;;;;;;2.90;2.70;;;23.20;69.30;;;;;;4888736;29;20467;-82
2022/10/13 05:36:28;;;;;;;3.20;3.00;;;23.20;69.30;;;;;;4893328;29;20463;-81
2022/10/13 05:38:58;;;;;;;3.03;2.83;;;23.20;69.30;;;;;;4894546;29;20987;-82
2022/10/13 05:41:29;;;;;;;2.67;2.50;;;23.20;69.30;;;;;;4890058;29;20458;-82
2022/10/13 05:44:00;;;;;;;3.07;2.87;;;23.20;69.30;;;;;;4894237;29;20457;-83
2022/10/13 05:46:28;;;;;;;2.93;2.73;;;23.20;69.30;;;;;;4897944;29;21030;-84
2022/10/13 05:48:58;;;;;;;2.87;2.70;;;23.20;69.30;;;;;;4898665;29;20448;-83
2022/10/13 05:51:29;;;;;;;3.03;2.83;;;23.20;69.30;;;;;;4898107;29;20485;-85
2022/10/13 05:54:03;;;;;;;2.73;2.53;;;23.20;69.30;;;;;;4896671;29;20484;-83
2022/10/13 05:56:35;;;;;;;2.90;2.70;;;23.20;69.30;;;;;;4892518;29;20467;-84
2022/10/13 05:59:05;;;;;;;2.87;2.67;;;23.20;69.30;;;;;;4899145;29;20961;-85
2022/10/13 06:01:37;;;;;;;3.63;3.33;;;23.20;69.30;;;;;;4896151;29;20459;-84
2022/10/13 06:04:10;;;;;;;3.17;2.97;;;23.20;69.30;;;;;;4893260;29;20734;-80
2022/10/13 06:06:39;;;;;;;2.40;2.30;;;23.20;69.30;;;;;;4894294;29;20450;-84
2022/10/13 06:09:07;;;;;;;2.87;2.67;;;23.20;69.30;;;;;;4894576;29;20453;-84
2022/10/13 06:11:36;;;;;;;3.10;2.90;;;23.10;69.30;;;;;;4895456;29;20479;-84
2022/10/13 06:14:04;;;;;;;3.07;2.87;;;23.10;69.30;;;;;;4893935;29;20451;-83
2022/10/13 06:16:34;;;;;;;3.17;2.97;;;23.10;69.30;;;;;;4898322;29;20444;-83
2022/10/13 06:19:02;;;;;;;2.80;2.60;;;23.10;69.30;;;;;;4897322;29;20574;-81
2022/10/13 06:21:34;;;;;;;2.70;2.50;;;23.10;69.30;;;;;;4889012;29;20457;-82
2022/10/13 06:24:02;;;;;;;2.80;2.60;;;23.10;69.30;;;;;;4889270;29;20461;-84
2022/10/13 06:26:30;;;;;;;2.73;2.53;;;23.10;69.20;;;;;;4893945;29;20980;-82
2022/10/13 06:28:58;;;;;;;3.40;3.10;;;23.10;69.20;;;;;;4889971;29;20497;-83
2022/10/13 06:31:27;;;;;;;3.03;2.83;;;23.10;69.20;;;;;;4895240;29;20784;-83
2022/10/13 06:33:55;;;;;;;2.80;2.60;;;23.20;69.20;;;;;;4896839;29;20455;-83
2022/10/13 06:36:24;;;;;;;2.20;2.10;;;23.10;69.20;;;;;;4896769;29;20442;-83
2022/10/13 06:38:53;;;;;;;2.47;2.37;;;23.10;69.20;;;;;;4896778;29;20793;-83
2022/10/13 06:41:22;;;;;;;2.97;2.77;;;23.10;69.20;;;;;;4896627;29;20464;-83
2022/10/13 06:43:50;;;;;;;3.00;2.80;;;23.10;69.20;;;;;;4891665;29;20463;-84
2022/10/13 06:46:19;;;;;;;2.73;2.53;;;23.10;69.20;;;;;;4892262;29;20458;-83
2022/10/13 06:48:52;;;;;;;2.53;2.40;;;23.10;69.20;;;;;;4884853;29;20462;-84
2022/10/13 06:51:22;;;;;;;2.60;2.40;;;23.10;69.20;;;;;;4888259;29;20597;-70
2022/10/13 06:53:50;;;;;;;6.10;3.20;;;23.10;69.20;;;;;;4877638;29;20509;-70
2022/10/13 06:56:24;;;;;;;3.93;3.63;;;23.20;69.80;;;;;;4888849;29;21011;-70
2022/10/13 06:58:53;;;;;;;6.40;3.77;;;23.20;69.90;;;;;;4890568;29;20462;-69
2022/10/13 07:01:21;;;;;;;8.50;4.57;;;23.20;70.00;;;;;;4884373;29;20523;-69
2022/10/13 07:03:49;;;;;;;4.23;3.93;;;23.20;70.10;;;;;;4906718;29;20463;-69
2022/10/13 07:06:21;;;;;;;5.63;4.10;;;23.30;70.00;;;;;;4892995;29;20566;-70
2022/10/13 07:08:51;;;;;;;5.67;3.83;;;23.30;70.10;;;;;;4889714;29;20834;-69
2022/10/13 07:11:19;;;;;;;5.57;5.07;;;23.30;70.00;;;;;;4896634;29;20448;-71
2022/10/13 07:13:54;;;;;;;4.93;4.10;;;23.40;70.00;;;;;;4895896;29;20480;-70
2022/10/13 07:16:22;;;;;;;5.10;4.60;;;23.40;70.00;;;;;;4888629;29;20447;-70
2022/10/13 07:18:50;;;;;;;6.40;5.00;;;23.40;69.90;;;;;;4896569;29;20475;-70
2022/10/13 07:21:19;;;;;;;4.63;4.33;;;23.50;69.90;;;;;;4896101;29;20450;-70
2022/10/13 07:23:47;;;;;;;5.47;4.97;;;23.50;69.90;;;;;;4895630;29;20545;-70
2022/10/13 07:26:16;;;;;;;5.20;4.70;;;23.50;69.80;;;;;;4888250;29;20461;-70
2022/10/13 07:28:44;;;;;;;5.73;4.60;;;23.50;69.80;;;;;;4888234;29;20972;-70
2022/10/13 07:31:16;;;;;;;5.00;4.57;;;23.60;69.80;;;;;;4894219;29;20923;-70
2022/10/13 07:33:46;;;;;;;5.50;5.00;;;23.60;69.70;;;;;;4895718;29;21009;-69
2022/10/13 07:36:17;;;;;;;5.33;4.93;;;23.60;69.70;;;;;;4893962;29;20853;-71
2022/10/13 07:38:45;;;;;;;5.07;4.57;;;23.60;69.70;;;;;;4895233;29;20532;-69
2022/10/13 07:41:14;;;;;;;5.23;4.80;;;23.60;69.60;;;;;;4896135;29;20471;-70
2022/10/13 07:43:42;;;;;;;11.57;5.57;;;23.70;69.60;;;;;;4895955;29;20456;-69
2022/10/13 07:46:11;;;;;;;4.93;4.47;;;23.70;69.50;;;;;;4895962;29;20456;-70
2022/10/13 07:48:41;;;;;;;5.37;4.97;;;23.70;69.40;;;;;;4898977;29;20458;-71
2022/10/13 07:51:12;;;;;;;5.30;4.90;;;23.70;69.40;;;;;;4892292;29;20927;-69
2022/10/13 07:53:42;;;;;;;5.20;4.80;;;23.80;69.30;;;;;;4892598;29;20840;-69
2022/10/13 07:56:12;;;;;;;5.33;4.83;;;23.80;69.20;;;;;;4897996;29;20459;-70
2022/10/13 07:58:42;;;;;;;5.23;4.73;;;23.80;69.10;;;;;;4899167;29;20460;-70
2022/10/13 08:01:11;;;;;;;5.97;5.47;;;23.80;69.10;;;;;;4897182;29;20445;-70
2022/10/13 08:03:42;;;;;;;6.53;5.07;;;23.80;69.10;;;;;;4897679;29;20464;-70
2022/10/13 08:06:18;;;;;;;5.60;5.10;;;23.90;69.00;;;;;;4895893;29;20615;-70
2022/10/13 08:08:47;;;;;;;6.37;5.87;;;23.90;68.90;;;;;;4894356;29;20457;-70
2022/10/13 08:11:17;;;;;;;6.00;5.50;;;23.90;68.90;;;;;;4898859;29;20516;-70
2022/10/13 08:13:49;;;;;;;4.70;4.30;;;23.90;68.90;;;;;;4895538;29;20565;-70
2022/10/13 08:16:23;;;;;;;5.10;4.60;;;23.90;68.90;;;;;;4891253;29;20933;-71
2022/10/13 08:18:53;;;;;;;5.00;4.60;;;24.00;68.80;;;;;;4893725;29;20487;-71
2022/10/13 08:21:22;;;;;;;5.10;4.70;;;24.00;68.70;;;;;;4890193;29;20563;-70
2022/10/13 08:24:12;;;;;;;5.70;5.17;;;24.00;68.60;;;;;;4893256;29;20468;-71
2022/10/13 08:26:41;;;;;;;4.80;4.40;;;24.00;68.60;;;;;;4898632;29;20478;-70
2022/10/13 08:29:11;;;;;;;5.20;4.70;;;24.00;68.60;;;;;;4897471;29;20442;-70
2022/10/13 08:31:55;;;;;;;5.13;4.73;;;24.10;68.60;;;;;;4898930;29;20540;-70
2022/10/13 08:34:25;;;;;;;4.57;4.27;;;24.10;68.50;;;;;;4891567;29;20543;-70
2022/10/13 08:36:55;;;;;;;5.50;5.00;;;24.10;68.50;;;;;;4897987;29;20805;-71
2022/10/13 08:39:24;;;;;;;6.10;5.60;;;24.10;68.40;;;;;;4893841;29;20812;-71
2022/10/13 08:41:54;;;;;;;5.40;5.00;;;24.20;68.30;;;;;;4888721;29;20453;-71
2022/10/13 08:44:26;;;;;;;5.17;4.70;;;24.20;68.30;;;;;;4887899;29;20465;-69
2022/10/13 08:47:24;;;;;;;5.67;5.17;;;24.20;68.20;;;;;;4895415;29;20462;-70
2022/10/13 08:50:02;;;;;;;5.50;5.00;;;24.20;68.20;;;;;;4895311;29;20463;-71
2022/10/13 08:52:48;;;;;;;7.20;5.40;;;24.20;68.10;;;;;;4893076;29;20467;-69
2022/10/13 08:55:24;;;;;;;5.43;4.93;;;24.30;68.10;;;;;;4895436;29;20503;-70
2022/10/13 08:57:52;;;;;;;6.73;4.50;;;24.30;68.10;;;;;;4896383;29;20974;-69
2022/10/13 09:00:26;;;;;;;5.73;5.33;;;24.30;68.00;;;;;;4896523;29;20452;-70
2022/10/13 09:03:04;;;;;;;6.50;5.17;;;24.30;68.00;;;;;;4896922;29;20933;-70
2022/10/13 09:05:41;;;;;;;5.00;4.60;;;24.30;67.90;;;;;;4895195;29;20495;-70
2022/10/13 09:08:16;;;;;;;5.37;4.97;;;24.40;67.90;;;;;;4895926;29;20463;-69
2022/10/13 09:10:49;;;;;;;5.03;4.60;;;24.30;67.90;;;;;;4894781;29;20452;-70
2022/10/13 09:13:19;;;;;;;6.13;5.03;;;24.40;67.90;;;;;;4891334;29;20476;-71
2022/10/13 09:15:50;;;;;;;4.70;4.30;;;24.40;67.90;;;;;;4892903;29;20459;-70
2022/10/13 09:18:18;;;;;;;8.47;4.73;;;24.40;67.90;;;;;;4895496;29;20546;-77
2022/10/13 09:20:47;;;;;;;5.30;4.80;;;24.40;67.80;;;;;;4895061;29;20954;-74
2022/10/13 09:23:20;;;;;;;5.17;4.77;;;24.40;67.60;;;;;;4888617;29;20469;-85
2022/10/13 09:25:50;;;;;;;5.13;4.73;;;24.40;67.50;;;;;;4891926;29;20471;-84
2022/10/13 09:28:24;;;;;;;5.57;4.80;;;24.40;67.50;;;;;;4891736;29;20546;-87
2022/10/13 09:31:02;;;;;;;5.47;4.97;;;24.40;67.50;;;;;;4894667;29;20943;-85
2022/10/13 09:33:33;;;;;;;5.20;4.73;;;24.40;67.70;;;;;;4891903;29;20488;-86
2022/10/13 09:36:14;;;;;;;5.13;4.67;;;24.40;67.70;;;;;;4890061;29;20540;-81
2022/10/13 09:39:05;;;;;;;4.20;3.90;;;24.40;67.80;;;;;;4890925;29;20491;-80
2022/10/13 09:41:34;;;;;;;5.03;4.63;;;24.50;67.70;;;;;;4890657;29;20562;-80
2022/10/13 09:44:13;;;;;;;5.20;4.70;;;24.50;67.70;;;;;;4891060;29;20468;-81
2022/10/13 09:46:48;;;;;;;4.47;4.17;;;24.50;67.50;;;;;;4894062;29;20495;-87
2022/10/13 09:49:33;;;;;;;5.13;4.73;;;24.50;67.70;;;;;;4892660;29;20468;-85
2022/10/13 09:52:14;;;;;;;5.53;4.93;;;24.50;67.60;;;;;;4889913;29;20811;-88
2022/10/13 09:54:46;;;;;;;5.30;4.90;;;24.50;67.60;;;;;;4890426;29;20591;-85
2022/10/13 09:57:24;;;;;;;4.83;4.50;;;24.50;67.60;;;;;;4890804;29;20477;-82
2022/10/13 09:59:53;;;;;;;4.57;4.17;;;24.50;67.60;;;;;;4891564;29;20459;-81
2022/10/13 10:02:31;;;;;;;4.70;4.40;;;24.50;67.60;;;;;;4888699;29;20451;-87
2022/10/13 10:05:06;;;;;;;5.20;4.83;;;24.50;67.50;;;;;;4895030;29;20459;-85
2022/10/13 10:07:36;;;;;;;5.50;4.60;;;24.50;67.60;;;;;;4895716;29;20453;-84
2022/10/13 10:10:08;;;;;;;4.73;4.33;;;24.50;67.50;;;;;;4888517;29;20452;-84
2022/10/13 10:12:39;;;;;;;4.63;4.23;;;24.60;67.50;;;;;;4894956;29;20446;-83
2022/10/13 10:15:20;;;;;;;3.97;3.70;;;24.60;67.40;;;;;;4895026;29;20471;-81
2022/10/13 10:17:54;;;;;;;4.83;4.43;;;24.60;67.40;;;;;;4888250;29;20514;-82
2022/10/13 10:20:45;;;;;;;5.17;4.67;;;24.60;67.40;;;;;;4888324;29;20581;-71
2022/10/13 10:23:22;;;;;;;4.97;4.47;;;24.60;67.20;;;;;;4892669;29;20462;-72
2022/10/13 10:25:53;;;;;;;4.63;4.20;;;24.60;67.10;;;;;;4891175;29;20459;-71
2022/10/13 10:28:44;;;;;;;4.47;4.13;;;24.60;67.00;;;;;;4889273;29;20458;-71
2022/10/13 10:31:25;;;;;;;4.33;4.03;;;24.60;66.90;;;;;;4887210;29;20467;-71
2022/10/13 10:34:06;;;;;;;3.80;3.50;;;24.50;66.80;;;;;;4891419;29;20987;-71
2022/10/13 10:36:41;;;;;;;4.23;3.70;;;24.60;66.80;;;;;;4887331;29;20458;-71
2022/10/13 10:39:20;;;;;;;4.67;4.33;;;24.60;66.70;;;;;;4892225;29;20450;-70
2022/10/13 10:41:54;;;;;;;5.27;4.53;;;24.60;66.50;;;;;;4891355;29;20578;-71
2022/10/13 10:44:29;;;;;;;5.60;5.10;;;24.70;66.30;;;;;;4893017;29;20455;-70
2022/10/13 10:47:02;;;;;;;5.13;4.73;;;24.70;66.20;;;;;;4894159;29;21269;-71
2022/10/13 10:49:32;;;;;;;4.33;4.03;;;24.80;66.20;;;;;;4895106;29;20458;-70
2022/10/13 10:52:03;;;;;;;4.47;4.10;;;24.90;66.10;;;;;;4895827;29;20926;-70
2022/10/13 10:54:43;;;;;;;6.47;3.87;;;24.90;66.00;;;;;;4892120;29;20499;-71
2022/10/13 10:57:23;;;;;;;6.53;4.67;;;24.90;65.80;;;;;;4887368;29;20522;-70
2022/10/13 11:00:03;;;;;;;4.60;4.20;;;24.90;65.80;;;;;;4888091;29;20465;-70
2022/10/13 11:02:48;;;;;;;4.57;4.27;;;24.90;65.80;;;;;;4887493;29;20464;-70
2022/10/13 11:05:17;;;;;;;4.33;4.03;;;24.90;65.80;;;;;;4887881;29;20468;-71
2022/10/13 11:07:59;;;;;;;5.50;4.50;;;24.80;65.80;;;;;;4889674;29;20454;-68
2022/10/13 11:10:29;;;;;;;5.93;4.83;;;24.80;65.80;;;;;;4884692;29;20475;-71
2022/10/13 11:13:26;;;;;;;4.27;3.87;;;24.80;65.80;;;;;;4885072;29;20493;-72
2022/10/13 11:15:55;;;;;;;4.43;4.07;;;24.80;65.80;;;;;;4888512;29;20903;-70
2022/10/13 11:18:57;;;;;;;4.00;3.70;;;24.80;65.90;;;;;;4890770;29;20487;-71
2022/10/13 11:22:21;;;;;;;4.63;4.30;;;24.90;65.80;;;;;;4890698;29;20455;-70
2022/10/13 11:24:53;;;;;;;4.97;3.90;;;24.90;65.70;;;;;;4888490;29;20548;-71
2022/10/13 11:27:39;;;;;;;4.13;3.83;;;24.90;65.60;;;;;;4898153;29;20460;-71
2022/10/13 11:30:43;;;;;;;4.80;4.40;;;24.90;65.60;;;;;;4892314;29;20557;-71
2022/10/13 11:33:49;;;;;;;4.67;4.27;;;24.90;65.70;;;;;;4896600;29;20468;-72
2022/10/13 11:36:48;;;;;;;4.80;4.50;;;24.90;65.60;;;;;;4894844;29;20489;-71
2022/10/13 11:39:54;;;;;;;3.80;3.50;;;24.90;65.60;;;;;;4890884;29;20475;-74
2022/10/13 11:42:52;;;;;;;4.23;3.93;;;24.90;65.60;;;;;;4889025;29;20966;-75
2022/10/13 11:45:47;;;;;;;4.23;3.93;;;24.80;66.30;;;;;;4877917;29;20476;-75
2022/10/13 11:48:47;;;;;;;4.23;3.73;;;24.80;66.60;;;;;;4897143;29;21007;-75
2022/10/13 11:51:24;;;;;;;7.30;4.10;;;24.80;66.70;;;;;;4893950;29;20467;-75
2022/10/13 11:53:59;;;;;;;6.27;3.70;;;24.70;66.90;;;;;;4896152;29;20505;-74
2022/10/13 11:56:34;;;;;;;4.07;3.73;;;24.70;67.00;;;;;;4889826;29;20861;-74
2022/10/13 11:59:19;;;;;;;3.93;3.60;;;24.70;67.00;;;;;;4895378;29;20459;-76
2022/10/13 12:01:52;;;;;;;5.20;4.70;;;24.70;67.10;;;;;;4892587;29;20918;-73
2022/10/13 12:04:23;;;;;;;4.20;3.90;;;24.80;67.10;;;;;;4888721;29;20458;-72
2022/10/13 12:07:00;;;;;;;4.50;4.10;;;24.80;67.10;;;;;;4895638;29;21086;-76
2022/10/13 12:09:30;;;;;;;4.33;3.93;;;24.80;67.10;;;;;;4890779;29;20480;-81
2022/10/13 12:12:02;;;;;;;4.60;4.30;;;24.80;67.10;;;;;;4891551;29;20464;-81
2022/10/13 12:14:37;;;;;;;4.90;4.00;;;24.80;67.10;;;;;;4896606;29;20488;-79
2022/10/13 12:17:22;;;;;;;4.50;3.90;;;24.80;67.20;;;;;;4893835;29;20462;-81
2022/10/13 12:19:52;;;;;;;4.27;3.97;;;24.80;67.20;;;;;;4893729;29;20495;-81
2022/10/13 12:22:20;;;;;;;7.60;3.80;;;24.80;67.30;;;;;;4894963;29;20793;-74
2022/10/13 12:24:58;;;;;;;4.73;3.90;;;24.80;67.30;;;;;;4895681;29;20949;-79
2022/10/13 12:27:27;;;;;;;8.80;3.87;;;24.80;67.40;;;;;;4895613;29;20451;-81
2022/10/13 12:29:57;;;;;;;4.20;3.90;;;24.80;67.30;;;;;;4898161;29;20452;-82
2022/10/13 12:32:27;;;;;;;3.67;3.30;;;24.80;67.40;;;;;;4897003;29;20556;-83
2022/10/13 12:34:55;;;;;;;4.03;3.73;;;24.80;67.40;;;;;;4894737;29;20482;-80
2022/10/13 12:37:32;;;;;;;5.50;4.10;;;24.80;67.50;;;;;;4896127;29;20468;-79
2022/10/13 12:40:01;;;;;;;3.90;3.67;;;24.90;67.50;;;;;;4897731;29;20495;-82
2022/10/13 12:42:34;;;;;;;4.43;4.03;;;24.90;67.50;;;;;;4891571;29;20451;-78
2022/10/13 12:45:05;;;;;;;4.10;3.37;;;24.90;67.50;;;;;;4897753;29;20452;-82
2022/10/13 12:47:45;;;;;;;4.63;3.90;;;24.90;67.50;;;;;;4892436;29;20464;-79
2022/10/13 12:50:38;;;;;;;4.23;3.47;;;24.90;67.50;;;;;;4893919;29;20444;-80
2022/10/13 12:53:12;;;;;;;4.00;3.70;;;24.90;67.50;;;;;;4897282;29;20465;-83
2022/10/13 12:55:50;;;;;;;4.50;3.30;;;24.90;67.60;;;;;;4892205;29;20466;-83
2022/10/13 12:58:21;;;;;;;4.13;3.83;;;25.00;67.60;;;;;;4894564;29;20465;-82
2022/10/13 13:01:09;;;;;;;3.67;3.37;;;25.00;67.50;;;;;;4894836;29;20458;-81
2022/10/13 13:03:38;;;;;;;3.57;3.23;;;25.00;67.60;;;;;;4895093;29;21664;-83
2022/10/13 13:06:09;;;;;;;3.50;3.20;;;25.00;67.60;;;;;;4896425;29;20462;-89
2022/10/13 13:08:37;;;;;;;3.90;3.60;;;25.00;67.60;;;;;;4901081;29;20458;-86
2022/10/13 13:11:07;;;;;;;4.17;3.90;;;25.00;67.60;;;;;;4896882;29;20463;-86
2022/10/13 13:13:36;;;;;;;4.13;3.53;;;25.00;67.60;;;;;;4894315;29;20932;-81
2022/10/13 13:16:16;;;;;;;3.40;3.20;;;25.00;67.60;;;;;;4896364;29;21055;-85
2022/10/13 13:18:45;;;;;;;3.60;3.37;;;25.00;67.60;;;;;;4889690;29;20559;-85