Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:35;;;;;;;20.92;13.10;;;;;;;;;;4983619;28;20043;-55
2023/04/17 00:04:00;;;;;;;24.63;15.13;;;;;;;;;;4982353;28;20105;-54
2023/04/17 00:06:26;;;;;;;21.00;13.90;;;;;;;;;;4985314;28;20037;-51
2023/04/17 00:08:51;;;;;;;20.08;13.93;;;;;;;;;;4989202;28;20042;-56
2023/04/17 00:11:17;;;;;;;22.75;13.55;;;;;;;;;;4985579;28;20111;-55
2023/04/17 00:13:42;;;;;;;22.88;14.32;;;;;;;;;;4951073;28;20109;-56
2023/04/17 00:16:11;;;;;;;22.45;13.80;;;;;;;;;;4984052;28;20077;-55
2023/04/17 00:18:36;;;;;;;22.85;13.27;;;;;;;;;;4967813;28;20050;-53
2023/04/17 00:21:02;;;;;;;22.17;14.23;;;;;;;;;;4967315;28;20425;-55
2023/04/17 00:23:27;;;;;;;27.23;15.35;;;;;;;;;;4985439;28;20532;-55
2023/04/17 00:25:52;;;;;;;21.00;13.30;;;;;;;;;;4983479;28;22075;-56
2023/04/17 00:28:18;;;;;;;22.63;14.30;;;;;;;;;;4982374;28;20027;-56
2023/04/17 00:30:43;;;;;;;27.13;15.45;;;;;;;;;;4985249;28;20576;-55
2023/04/17 00:33:08;;;;;;;23.40;14.60;;;;;;;;;;4984180;28;20034;-54
2023/04/17 00:35:34;;;;;;;24.48;14.82;;;;;;;;;;4984991;28;20037;-55
2023/04/17 00:37:59;;;;;;;22.10;14.05;;;;;;;;;;4970777;28;20038;-53
2023/04/17 00:40:25;;;;;;;20.52;13.45;;;;;;;;;;4964827;28;20041;-53
2023/04/17 00:42:51;;;;;;;20.70;13.63;;;;;;;;;;4968926;28;20038;-51
2023/04/17 00:45:18;;;;;;;19.95;13.00;;;;;;;;;;4984128;28;20029;-55
2023/04/17 00:47:43;;;;;;;22.75;13.88;;;;;;;;;;4984067;28;20030;-56
2023/04/17 00:50:08;;;;;;;25.58;15.40;;;;;;;;;;4981426;28;20037;-58
2023/04/17 00:52:34;;;;;;;25.42;15.32;;;;;;;;;;4986124;28;20034;-57
2023/04/17 00:54:59;;;;;;;24.63;14.32;;;;;;;;;;4980753;28;20041;-53
2023/04/17 00:57:25;;;;;;;25.55;15.82;;;;;;;;;;4968198;28;20050;-55
2023/04/17 00:59:50;;;;;;;23.50;15.48;;;;;;;;;;4982289;28;20030;-56
2023/04/17 01:02:17;;;;;;;22.90;13.98;;;;;;;;;;4964661;28;20038;-55
2023/04/17 01:04:42;;;;;;;25.70;15.48;;;;;;;;;;4983303;28;20034;-55
2023/04/17 01:07:08;;;;;;;23.63;14.63;;;;;;;;;;5016064;23;20030;-52
2023/04/17 01:09:34;;;;;;;23.45;14.20;;;;;;;;;;4958099;28;20047;-52
2023/04/17 01:12:14;;;;;;;19.90;13.43;;;;;;;;;;4959940;28;20039;-51
2023/04/17 01:14:40;;;;;;;23.20;14.50;;;;;;;;;;4945119;28;20062;-52
2023/04/17 01:17:05;;;;;;;23.00;14.63;;;;;;;;;;4944380;28;20069;-54
2023/04/17 01:19:31;;;;;;;25.23;14.80;;;;;;;;;;4943706;28;20051;-56
2023/04/17 01:21:56;;;;;;;20.77;13.45;;;;;;;;;;4959346;28;20039;-50
2023/04/17 01:24:22;;;;;;;23.40;15.07;;;;;;;;;;4960534;28;20042;-49
2023/04/17 01:26:47;;;;;;;24.80;14.70;;;;;;;;;;4943332;28;20032;-54
2023/04/17 01:29:13;;;;;;;24.95;15.63;;;;;;;;;;4942444;28;20481;-52
2023/04/17 01:31:39;;;;;;;24.15;15.27;;;;;;;;;;4942809;28;20060;-52
2023/04/17 01:34:04;;;;;;;25.42;14.18;;;;;;;;;;4926823;28;20041;-52
2023/04/17 01:36:30;;;;;;;20.85;13.65;;;;;;;;;;4960415;28;20122;-50
2023/04/17 01:38:56;;;;;;;24.05;15.32;;;;;;;;;;4944070;28;20122;-48
2023/04/17 01:41:22;;;;;;;25.40;14.70;;;;;;;;;;4944155;28;20126;-55
2023/04/17 01:43:47;;;;;;;23.63;14.43;;;;;;;;;;4944156;28;20111;-56
2023/04/17 01:46:13;;;;;;;24.83;14.57;;;;;;;;;;4946039;28;20042;-52
2023/04/17 01:48:38;;;;;;;24.85;15.20;;;;;;;;;;4960662;28;20031;-52
2023/04/17 01:51:04;;;;;;;23.25;14.30;;;;;;;;;;4946857;28;20065;-52
2023/04/17 01:53:30;;;;;;;26.13;15.02;;;;;;;;;;4943444;28;20035;-53
2023/04/17 01:55:55;;;;;;;23.98;14.48;;;;;;;;;;4958854;28;20517;-50
2023/04/17 01:58:20;;;;;;;24.65;14.80;;;;;;;;;;4920845;28;20027;-49
2023/04/17 02:00:46;;;;;;;23.40;14.45;;;;;;;;;;4941639;28;20027;-52
2023/04/17 02:03:11;;;;;;;28.67;15.20;;;;;;;;;;4943032;28;20035;-56
2023/04/17 02:05:36;;;;;;;25.80;15.10;;;;;;;;;;4961223;28;20449;-49
2023/04/17 02:08:04;;;;;;;28.70;15.50;;;;;;;;;;4946410;28;20842;-52
2023/04/17 02:10:29;;;;;;;23.13;14.30;;;;;;;;;;4957544;28;20154;-55
2023/04/17 02:12:54;;;;;;;24.83;14.90;;;;;;;;;;4936413;28;20046;-52
2023/04/17 02:15:20;;;;;;;24.45;15.35;;;;;;;;;;4943237;28;20050;-49
2023/04/17 02:17:45;;;;;;;27.02;15.00;;;;;;;;;;4959149;28;20571;-53
2023/04/17 02:20:11;;;;;;;24.35;14.95;;;;;;;;;;4936446;28;20046;-54
2023/04/17 02:22:36;;;;;;;22.48;14.15;;;;;;;;;;4946825;28;20524;-54
2023/04/17 02:25:02;;;;;;;22.83;14.63;;;;;;;;;;4961192;28;20031;-52
2023/04/17 02:27:28;;;;;;;23.92;13.68;;;;;;;;;;4958421;28;20031;-54
2023/04/17 02:29:54;;;;;;;22.08;14.32;;;;;;;;;;4944301;28;20031;-51
2023/04/17 02:32:19;;;;;;;24.73;14.95;;;;;;;;;;4960077;28;20042;-52
2023/04/17 02:34:45;;;;;;;24.05;14.63;;;;;;;;;;4960754;28;20105;-50
2023/04/17 02:37:12;;;;;;;24.10;14.07;;;;;;;;;;4959100;28;20026;-57
2023/04/17 02:39:37;;;;;;;23.65;15.10;;;;;;;;;;4958757;28;20043;-54
2023/04/17 02:42:02;;;;;;;21.25;14.45;;;;;;;;;;4961272;28;20090;-51
2023/04/17 02:44:28;;;;;;;23.88;15.40;;;;;;;;;;4937307;28;20118;-49
2023/04/17 02:46:54;;;;;;;23.45;15.60;;;;;;;;;;4943901;28;20396;-54
2023/04/17 02:49:20;;;;;;;23.80;15.15;;;;;;;;;;4959583;28;20031;-49
2023/04/17 02:51:45;;;;;;;21.52;13.70;;;;;;;;;;4963121;28;20277;-52
2023/04/17 02:54:11;;;;;;;23.13;14.93;;;;;;;;;;4964242;28;20038;-55
2023/04/17 02:56:36;;;;;;;27.33;15.43;;;;;;;;;;4949820;28;20696;-55
2023/04/17 02:59:02;;;;;;;26.70;14.40;;;;;;;;;;4929560;28;20105;-51
2023/04/17 03:01:28;;;;;;;24.67;14.80;;;;;;;;;;4961020;28;20123;-51
2023/04/17 03:03:54;;;;;;;21.63;13.50;;;;;;;;;;4948312;28;20023;-51
2023/04/17 03:06:20;;;;;;;22.23;14.65;;;;;;;;;;4964177;28;20117;-54
2023/04/17 03:08:47;;;;;;;25.77;14.60;;;;;;;;;;4947080;28;20046;-53
2023/04/17 03:11:12;;;;;;;22.85;14.43;;;;;;;;;;4946420;28;20039;-51
2023/04/17 03:13:37;;;;;;;26.17;16.15;;;;;;;;;;4961258;28;20248;-50
2023/04/17 03:16:03;;;;;;;27.08;16.42;;;;;;;;;;4945603;28;20425;-50
2023/04/17 03:18:30;;;;;;;27.45;16.27;;;;;;;;;;4960472;28;20027;-52
2023/04/17 03:20:56;;;;;;;27.13;16.95;;;;;;;;;;4946547;28;20031;-53
2023/04/17 03:23:21;;;;;;;22.00;14.80;;;;;;;;;;4947618;28;20396;-55
2023/04/17 03:25:47;;;;;;;22.77;14.77;;;;;;;;;;4948679;28;20074;-53
2023/04/17 03:28:13;;;;;;;23.88;14.75;;;;;;;;;;4944041;28;20037;-50
2023/04/17 03:30:39;;;;;;;21.58;13.57;;;;;;;;;;4948566;28;20066;-52
2023/04/17 03:33:06;;;;;;;20.73;13.32;;;;;;;;;;4962654;28;20047;-52
2023/04/17 03:35:32;;;;;;;25.77;15.55;;;;;;;;;;4962478;28;20031;-53
2023/04/17 03:37:57;;;;;;;22.08;14.77;;;;;;;;;;4960529;28;20810;-54
2023/04/17 03:40:22;;;;;;;21.40;13.30;;;;;;;;;;4962898;28;20031;-54
2023/04/17 03:42:48;;;;;;;23.55;14.15;;;;;;;;;;4941370;28;20039;-53
2023/04/17 03:45:15;;;;;;;24.83;13.85;;;;;;;;;;4963829;28;20031;-51
2023/04/17 03:47:41;;;;;;;22.15;13.85;;;;;;;;;;4963025;28;20031;-54
2023/04/17 03:50:07;;;;;;;23.17;15.05;;;;;;;;;;4923633;28;20031;-51
2023/04/17 03:52:37;;;;;;;24.13;13.27;;;;;;;;;;4927323;29;20035;-52
2023/04/17 03:55:04;;;;;;;23.00;14.43;;;;;;;;;;4922889;28;20038;-54
2023/04/17 03:57:29;;;;;;;35.13;18.45;;;;;;;;;;4962615;28;20035;-54
2023/04/17 03:59:54;;;;;;;59.05;30.75;;;;;;;;;;4944709;28;20031;-54
2023/04/17 04:02:20;;;;;;;108.80;48.08;;;;;;;;;;4961799;28;20034;-51
2023/04/17 04:04:49;;;;;;;97.13;42.25;;;;;;;;;;4944571;28;20038;-52
2023/04/17 04:07:14;;;;;;;87.32;40.40;;;;;;;;;;4960893;28;20035;-50
2023/04/17 04:09:39;;;;;;;60.88;29.27;;;;;;;;;;4948033;28;20038;-55
2023/04/17 04:12:05;;;;;;;40.50;20.55;;;;;;;;;;4930229;28;20030;-55
2023/04/17 04:14:37;;;;;;;34.90;18.95;;;;;;;;;;4929030;29;20460;-54
2023/04/17 04:17:02;;;;;;;27.70;16.23;;;;;;;;;;4961062;28;20670;-57
2023/04/17 04:19:28;;;;;;;24.67;15.15;;;;;;;;;;4944787;28;20031;-51
2023/04/17 04:21:54;;;;;;;22.40;14.13;;;;;;;;;;4960878;28;20118;-55
2023/04/17 04:24:24;;;;;;;22.48;13.68;;;;;;;;;;4939229;28;20513;-53
2023/04/17 04:26:49;;;;;;;22.50;14.20;;;;;;;;;;4944625;28;20043;-52
2023/04/17 04:29:16;;;;;;;26.60;15.32;;;;;;;;;;4958732;28;20070;-48
2023/04/17 04:31:49;;;;;;;24.13;14.60;;;;;;;;;;4960428;28;20089;-55
2023/04/17 04:34:16;;;;;;;23.98;13.68;;;;;;;;;;4927523;28;20039;-54
2023/04/17 04:36:48;;;;;;;27.00;14.88;;;;;;;;;;4960749;28;20027;-49
2023/04/17 04:39:21;;;;;;;23.58;13.93;;;;;;;;;;4944787;28;20042;-53
2023/04/17 04:41:49;;;;;;;24.10;15.55;;;;;;;;;;4960450;28;20094;-52
2023/04/17 04:44:16;;;;;;;28.58;16.63;;;;;;;;;;4938524;28;20047;-54
2023/04/17 04:46:43;;;;;;;29.85;15.68;;;;;;;;;;4960093;28;20122;-55
2023/04/17 04:49:09;;;;;;;26.92;16.42;;;;;;;;;;4964015;28;20046;-54
2023/04/17 04:51:34;;;;;;;22.63;15.25;;;;;;;;;;4937527;28;20089;-51
2023/04/17 04:54:03;;;;;;;25.90;15.23;;;;;;;;;;4961633;28;20080;-54
2023/04/17 04:56:29;;;;;;;23.30;14.43;;;;;;;;;;4944843;28;20186;-57
2023/04/17 04:58:55;;;;;;;26.02;15.30;;;;;;;;;;4959404;28;20027;-53
2023/04/17 05:01:20;;;;;;;24.35;15.25;;;;;;;;;;4956182;28;20046;-55
2023/04/17 05:03:47;;;;;;;28.17;15.82;;;;;;;;;;4938544;28;20031;-51
2023/04/17 05:06:20;;;;;;;25.98;15.60;;;;;;;;;;4924853;28;20046;-52
2023/04/17 05:08:50;;;;;;;24.13;13.85;;;;;;;;;;4940532;28;20662;-56
2023/04/17 05:11:16;;;;;;;21.67;12.53;;;;;;;;;;4941809;28;20046;-55
2023/04/17 05:13:41;;;;;;;20.20;12.35;;;;;;;;;;4959989;28;20035;-55
2023/04/17 05:16:13;;;;;;;24.58;14.15;;;;;;;;;;4959359;28;20030;-56
2023/04/17 05:18:38;;;;;;;28.67;17.52;;;;;;;;;;4942901;28;20444;-54
2023/04/17 05:21:06;;;;;;;24.98;14.43;;;;;;;;;;4928635;28;20047;-53
2023/04/17 05:23:33;;;;;;;24.57;13.93;;;;;;;;;;4961144;28;20031;-58
2023/04/17 05:25:58;;;;;;;28.15;17.38;;;;;;;;;;4939652;28;20035;-57
2023/04/17 05:28:23;;;;;;;26.00;15.43;;;;;;;;;;4940074;28;20027;-55
2023/04/17 05:30:52;;;;;;;25.52;14.80;;;;;;;;;;4960553;28;20097;-55
2023/04/17 05:33:25;;;;;;;22.73;13.85;;;;;;;;;;4960911;28;20368;-56
2023/04/17 05:35:55;;;;;;;22.58;13.60;;;;;;;;;;4944010;28;20477;-53
2023/04/17 05:38:20;;;;;;;21.73;12.45;;;;;;;;;;4959658;28;20038;-58
2023/04/17 05:40:46;;;;;;;21.88;12.57;;;;;;;;;;4943418;28;20050;-53
2023/04/17 05:43:11;;;;;;;21.67;12.80;;;;;;;;;;4943065;28;20041;-52
2023/04/17 05:45:37;;;;;;;23.50;13.30;;;;;;;;;;4942923;28;20027;-54
2023/04/17 05:48:06;;;;;;;23.75;12.10;;;;;;;;;;4960030;28;20254;-54
2023/04/17 05:50:33;;;;;;;24.17;12.65;;;;;;;;;;4942655;28;20042;-53
2023/04/17 05:52:59;;;;;;;19.42;11.98;;;;;;;;;;4961650;28;20806;-52
2023/04/17 05:55:27;;;;;;;18.95;11.23;;;;;;;;;;4956140;28;20023;-54
2023/04/17 05:57:56;;;;;;;21.40;11.82;;;;;;;;;;4943933;28;20412;-53
2023/04/17 06:00:22;;;;;;;18.27;10.90;;;;;;;;;;4928038;28;20035;-52
2023/04/17 06:02:53;;;;;;;21.48;12.27;;;;;;;;;;4963198;28;20118;-54
2023/04/17 06:05:28;;;;;;;20.83;12.13;;;;;;;;;;4962592;28;20082;-57
2023/04/17 06:07:53;;;;;;;22.38;11.70;;;;;;;;;;4961216;28;20043;-54
2023/04/17 06:10:20;;;;;;;19.27;11.85;;;;;;;;;;4959376;28;20370;-55
2023/04/17 06:12:46;;;;;;;19.98;11.82;;;;;;;;;;4945864;28;20499;-53
2023/04/17 06:15:11;;;;;;;18.58;11.18;;;;;;;;;;4914247;28;20456;-49
2023/04/17 06:17:37;;;;;;;19.27;11.80;;;;;;;;;;4946961;28;20766;-55
2023/04/17 06:20:09;;;;;;;19.48;11.25;;;;;;;;;;4960178;28;20469;-53
2023/04/17 06:22:35;;;;;;;17.35;10.85;;;;;;;;;;4943968;28;20027;-56
2023/04/17 06:25:01;;;;;;;20.42;10.82;;;;;;;;;;4944297;28;20761;-54
2023/04/17 06:27:26;;;;;;;17.65;10.35;;;;;;;;;;4946512;28;20031;-51
2023/04/17 06:29:52;;;;;;;19.23;11.90;;;;;;;;;;4960941;28;20778;-56
2023/04/17 06:32:17;;;;;;;22.15;11.93;;;;;;;;;;4961071;28;20039;-52
2023/04/17 06:34:42;;;;;;;19.73;12.02;;;;;;;;;;4960513;28;20038;-56
2023/04/17 06:37:08;;;;;;;19.48;10.80;;;;;;;;;;4959962;28;20039;-56
2023/04/17 06:39:36;;;;;;;15.57;9.57;;;;;;;;;;4959400;28;20062;-52
2023/04/17 06:42:02;;;;;;;21.75;10.90;;;;;;;;;;4962087;28;20093;-49
2023/04/17 06:44:27;;;;;;;14.93;9.73;;;;;;;;;;4946314;28;20138;-51
2023/04/17 06:46:53;;;;;;;14.93;9.75;;;;;;;;;;4958128;28;20043;-52
2023/04/17 06:49:18;;;;;;;14.07;8.48;;;;;;;;;;4958814;28;20458;-55
2023/04/17 06:51:46;;;;;;;13.30;8.45;;;;;;;;;;4942956;28;20039;-53
2023/04/17 06:54:11;;;;;;;;;;;;;;;;;;4947334;28;20163;-55
2023/04/17 06:56:36;;;;;;;12.57;8.43;;;;;;;;;;4944331;28;19939;-54
2023/04/17 06:59:02;;;;;;;12.75;7.45;;;;;;;;;;4945124;28;20090;-52
2023/04/17 07:01:30;;;;;;;12.20;7.63;;;;;;;;;;4944578;28;20041;-53
2023/04/17 07:03:55;;;;;;;11.82;7.93;;;;;;;;;;4937453;28;20039;-56
2023/04/17 07:06:22;;;;;;;11.13;7.47;;;;;;;;;;4946547;28;20440;-51
2023/04/17 07:08:47;;;;;;;10.23;6.80;;;;;;;;;;4943854;28;20168;-53
2023/04/17 07:11:12;;;;;;;10.23;6.90;;;;;;;;;;4943800;28;20039;-54
2023/04/17 07:13:38;;;;;;;10.60;6.72;;;;;;;;;;4944610;28;20086;-51
2023/04/17 07:16:04;;;;;;;10.82;7.28;;;;;;;;;;4944508;28;20034;-51
2023/04/17 07:18:30;;;;;;;10.70;6.32;;;;;;;;;;4945362;28;20027;-52
2023/04/17 07:20:55;;;;;;;8.85;6.60;;;;;;;;;;4944959;28;20381;-57
2023/04/17 07:23:21;;;;;;;9.07;6.50;;;;;;;;;;4945671;28;20038;-51
2023/04/17 07:25:46;;;;;;;9.93;6.30;;;;;;;;;;4944744;28;20050;-52
2023/04/17 07:28:12;;;;;;;8.43;5.95;;;;;;;;;;4961368;28;20045;-56
2023/04/17 07:30:38;;;;;;;9.02;6.05;;;;;;;;;;4944979;28;20070;-55
2023/04/17 07:33:03;;;;;;;8.50;6.43;;;;;;;;;;4959653;28;20070;-54
2023/04/17 07:35:29;;;;;;;8.90;5.95;;;;;;;;;;4943336;28;20027;-58
2023/04/17 07:37:56;;;;;;;7.82;5.38;;;;;;;;;;4948351;28;20062;-53
2023/04/17 07:40:22;;;;;;;9.18;5.45;;;;;;;;;;4948196;28;20042;-54
2023/04/17 07:42:47;;;;;;;10.15;5.63;;;;;;;;;;4930402;29;20082;-54
2023/04/17 07:45:12;;;;;;;7.72;5.70;;;;;;;;;;4949151;28;20026;-57
2023/04/17 07:47:38;;;;;;;10.35;6.90;;;;;;;;;;4960839;28;20118;-55
2023/04/17 07:50:03;;;;;;;10.00;6.63;;;;;;;;;;4947328;28;20118;-53
2023/04/17 07:52:29;;;;;;;9.98;6.90;;;;;;;;;;4947222;28;20034;-51
2023/04/17 07:54:55;;;;;;;11.15;7.82;;;;;;;;;;4948718;28;20027;-51
2023/04/17 07:57:21;;;;;;;13.68;8.25;;;;;;;;;;4946556;28;20082;-55
2023/04/17 07:59:46;;;;;;;11.95;7.90;;;;;;;;;;4963265;28;20851;-53
2023/04/17 08:02:11;;;;;;;12.50;8.02;;;;;;;;;;4962771;28;20656;-52
2023/04/17 08:04:38;;;;;;;11.95;7.70;;;;;;;;;;4948880;28;20389;-54
2023/04/17 08:07:05;;;;;;;11.48;7.57;;;;;;;;;;4962130;28;20058;-53
2023/04/17 08:09:30;;;;;;;11.30;7.43;;;;;;;;;;4947193;28;20098;-56
2023/04/17 08:11:56;;;;;;;11.85;7.63;;;;;;;;;;4947498;28;20142;-55
2023/04/17 08:14:22;;;;;;;11.10;7.68;;;;;;;;;;4932513;28;20050;-54
2023/04/17 08:16:48;;;;;;;12.15;7.45;;;;;;;;;;4944211;28;20031;-55
2023/04/17 08:19:13;;;;;;;10.70;7.72;;;;;;;;;;4945572;28;20118;-57
2023/04/17 08:21:39;;;;;;;10.20;7.25;;;;;;;;;;4947116;28;20193;-56
2023/04/17 08:24:05;;;;;;;11.25;7.30;;;;;;;;;;4960766;28;20910;-57
2023/04/17 08:26:31;;;;;;;10.40;7.28;;;;;;;;;;4948140;28;20023;-58
2023/04/17 08:29:00;;;;;;;11.00;7.35;;;;;;;;;;4944044;28;20035;-54
2023/04/17 08:31:25;;;;;;;12.65;8.82;;;;;;;;;;4946534;28;20031;-55
2023/04/17 08:33:51;;;;;;;13.90;8.18;;;;;;;;;;4960562;28;20082;-55
2023/04/17 08:36:16;;;;;;;12.95;7.90;;;;;;;;;;4946653;28;20028;-52
2023/04/17 08:38:43;;;;;;;11.85;8.05;;;;;;;;;;4961684;28;20031;-52
2023/04/17 08:41:09;;;;;;;;;;;;;;;;;;4963525;28;20034;-53
2023/04/17 08:43:34;;;;;;;10.43;7.10;;;;;;;;;;4946350;28;19914;-52
2023/04/17 08:46:00;;;;;;;13.55;6.10;;;;;;;;;;4947405;28;20698;-54
2023/04/17 08:48:26;;;;;;;10.13;6.80;;;;;;;;;;4945198;28;20453;-53
2023/04/17 08:50:52;;;;;;;11.88;6.82;;;;;;;;;;4947195;28;20043;-52
2023/04/17 08:53:17;;;;;;;10.15;7.07;;;;;;;;;;4947659;28;20119;-58
2023/04/17 08:55:44;;;;;;;11.20;6.80;;;;;;;;;;4947546;28;20027;-54
2023/04/17 08:58:09;;;;;;;10.53;6.60;;;;;;;;;;4946065;28;20065;-52
2023/04/17 09:00:36;;;;;;;10.60;6.57;;;;;;;;;;4945564;28;20137;-54
2023/04/17 09:03:02;;;;;;;11.27;6.45;;;;;;;;;;4945620;28;20031;-51
2023/04/17 09:05:29;;;;;;;8.98;6.30;;;;;;;;;;4945308;28;20035;-56
2023/04/17 09:08:10;;;;;;;9.70;6.35;;;;;;;;;;4959694;28;20046;-53
2023/04/17 09:10:36;;;;;;;11.38;6.43;;;;;;;;;;4945564;28;20210;-53
2023/04/17 09:13:02;;;;;;;13.20;7.70;;;;;;;;;;4945875;28;20039;-53
2023/04/17 09:15:27;;;;;;;10.00;6.68;;;;;;;;;;4962577;28;20027;-57
2023/04/17 09:17:52;;;;;;;12.77;7.40;;;;;;;;;;4945602;28;20034;-55
2023/04/17 09:20:18;;;;;;;10.93;7.18;;;;;;;;;;4946503;28;20586;-55
2023/04/17 09:22:43;;;;;;;10.50;6.97;;;;;;;;;;4946255;28;20027;-54
2023/04/17 09:25:15;;;;;;;11.20;7.60;;;;;;;;;;4948646;28;20027;-55
2023/04/17 09:27:41;;;;;;;15.25;8.30;;;;;;;;;;4946610;28;20061;-54
2023/04/17 09:30:06;;;;;;;12.20;7.90;;;;;;;;;;4947906;28;20035;-54
2023/04/17 09:32:32;;;;;;;11.63;7.78;;;;;;;;;;4946036;28;20035;-54
2023/04/17 09:34:59;;;;;;;11.55;7.55;;;;;;;;;;4945350;28;20658;-50
2023/04/17 09:37:24;;;;;;;13.07;9.13;;;;;;;;;;4947457;28;20054;-49
2023/04/17 09:39:56;;;;;;;12.27;7.82;;;;;;;;;;4960245;28;20066;-52
2023/04/17 09:42:22;;;;;;;12.45;8.00;;;;;;;;;;4937387;28;20039;-48
2023/04/17 09:44:48;;;;;;;12.00;7.82;;;;;;;;;;4942148;28;20032;-50
2023/04/17 09:47:14;;;;;;;10.50;6.88;;;;;;;;;;4947650;28;20106;-51
2023/04/17 09:49:41;;;;;;;11.05;7.07;;;;;;;;;;4942003;28;20539;-52
2023/04/17 09:52:06;;;;;;;12.50;7.43;;;;;;;;;;4945468;28;20102;-51
2023/04/17 09:54:36;;;;;;;9.48;6.25;;;;;;;;;;4961585;28;20047;-51
2023/04/17 09:57:03;;;;;;;11.75;6.68;;;;;;;;;;4959693;28;20039;-55
2023/04/17 09:59:29;;;;;;;8.77;5.57;;;;;;;;;;4946124;28;20023;-55
2023/04/17 10:01:55;;;;;;;12.05;6.35;;;;;;;;;;4944784;28;20031;-53
2023/04/17 10:04:21;;;;;;;7.57;5.70;;;;;;;;;;4946627;28;20027;-52
2023/04/17 10:06:46;;;;;;;7.03;5.35;;;;;;;;;;4946990;28;20027;-49
2023/04/17 10:09:12;;;;;;;8.38;5.55;;;;;;;;;;4962229;28;20089;-51
2023/04/17 10:11:39;;;;;;;8.02;5.53;;;;;;;;;;4945247;28;20035;-52
2023/04/17 10:14:10;;;;;;;9.73;6.25;;;;;;;;;;4960990;28;20552;-49
2023/04/17 10:16:37;;;;;;;10.27;6.53;;;;;;;;;;4946180;28;20034;-50
2023/04/17 10:19:21;;;;;;;12.35;6.85;;;;;;;;;;4960413;28;20023;-52
2023/04/17 10:21:49;;;;;;;9.75;6.05;;;;;;;;;;4944205;28;20413;-49
2023/04/17 10:24:24;;;;;;;8.60;5.60;;;;;;;;;;4945997;28;20044;-52
2023/04/17 10:26:49;;;;;;;8.13;5.70;;;;;;;;;;4943967;28;20035;-53
2023/04/17 10:29:15;;;;;;;7.40;5.43;;;;;;;;;;4947554;28;20536;-48
2023/04/17 10:32:06;;;;;;;7.45;4.93;;;;;;;;;;4945667;28;20035;-54
2023/04/17 10:34:36;;;;;;;8.10;5.55;;;;;;;;;;4944882;28;20097;-54
2023/04/17 10:37:02;;;;;;;9.20;5.93;;;;;;;;;;4946474;28;20663;-56
2023/04/17 10:39:46;;;;;;;7.07;5.07;;;;;;;;;;4943008;28;20688;-54
2023/04/17 10:42:16;;;;;;;7.80;5.20;;;;;;;;;;4937444;28;20390;-55
2023/04/17 10:44:44;;;;;;;9.35;5.82;;;;;;;;;;4946698;29;20082;-54
2023/04/17 10:47:10;;;;;;;7.00;5.63;;;;;;;;;;4947150;28;20043;-51
2023/04/17 10:49:52;;;;;;;8.45;5.35;;;;;;;;;;4946962;28;20055;-54
2023/04/17 10:52:33;;;;;;;7.22;4.82;;;;;;;;;;4937372;28;20068;-56
2023/04/17 10:55:02;;;;;;;8.95;5.10;;;;;;;;;;4946078;28;20071;-55
2023/04/17 10:57:53;;;;;;;9.05;6.20;;;;;;;;;;4946946;28;20044;-51
2023/04/17 11:00:39;;;;;;;9.15;6.20;;;;;;;;;;4943628;28;20047;-53
2023/04/17 11:03:05;;;;;;;20.63;6.85;;;;;;;;;;4944523;28;20051;-56
2023/04/17 11:05:30;;;;;;;10.98;6.75;;;;;;;;;;4944438;28;20381;-53
2023/04/17 11:07:56;;;;;;;9.80;7.13;;;;;;;;;;4946190;28;20464;-51
2023/04/17 11:10:22;;;;;;;10.85;7.15;;;;;;;;;;4945962;28;20343;-53
2023/04/17 11:12:48;;;;;;;10.45;7.43;;;;;;;;;;4951018;28;20051;-53
2023/04/17 11:15:13;;;;;;;11.07;7.18;;;;;;;;;;4949992;28;20042;-53
2023/04/17 11:17:44;;;;;;;9.75;6.38;;;;;;;;;;4947418;28;20043;-54
2023/04/17 11:20:10;;;;;;;9.55;6.25;;;;;;;;;;4949100;28;20730;-55
2023/04/17 11:22:35;;;;;;;10.50;7.43;;;;;;;;;;4947077;28;20041;-55
2023/04/17 11:25:00;;;;;;;10.80;7.38;;;;;;;;;;4949166;28;20023;-57
2023/04/17 11:27:26;;;;;;;9.90;6.63;;;;;;;;;;4963005;28;20031;-54
2023/04/17 11:29:51;;;;;;;10.13;7.13;;;;;;;;;;4949498;28;20035;-54
2023/04/17 11:32:17;;;;;;;9.82;6.65;;;;;;;;;;4948955;28;20070;-55
2023/04/17 11:34:42;;;;;;;10.32;6.47;;;;;;;;;;4964229;28;20074;-57
2023/04/17 11:37:07;;;;;;;9.18;6.00;;;;;;;;;;4949472;28;20732;-58
2023/04/17 11:39:33;;;;;;;8.63;5.93;;;;;;;;;;4948347;28;20045;-58
2023/04/17 11:41:59;;;;;;;9.43;6.43;;;;;;;;;;4938904;28;20039;-55
2023/04/17 11:44:24;;;;;;;10.55;6.57;;;;;;;;;;4947110;28;20035;-54
2023/04/17 11:46:50;;;;;;;8.68;6.30;;;;;;;;;;4949317;28;20038;-54
2023/04/17 11:49:16;;;;;;;8.35;5.82;;;;;;;;;;4964667;28;20070;-55
2023/04/17 11:51:43;;;;;;;11.65;6.40;;;;;;;;;;4949573;28;20731;-56
2023/04/17 11:54:08;;;;;;;9.13;6.30;;;;;;;;;;4948753;28;20043;-55
2023/04/17 11:56:34;;;;;;;9.00;6.25;;;;;;;;;;4947710;28;20031;-55
2023/04/17 11:59:00;;;;;;;8.45;5.72;;;;;;;;;;4949719;28;20122;-54
2023/04/17 12:01:27;;;;;;;7.22;5.53;;;;;;;;;;4963356;28;20828;-55
2023/04/17 12:03:53;;;;;;;9.48;5.97;;;;;;;;;;4939976;28;20045;-58
2023/04/17 12:06:18;;;;;;;9.05;5.60;;;;;;;;;;4964972;28;20031;-57
2023/04/17 12:08:46;;;;;;;7.45;5.40;;;;;;;;;;4947848;28;20077;-56
2023/04/17 12:11:31;;;;;;;7.30;4.80;;;;;;;;;;4949099;28;20194;-56
2023/04/17 12:13:57;;;;;;;7.18;5.05;;;;;;;;;;4947314;28;20519;-53
2023/04/17 12:16:25;;;;;;;7.13;4.88;;;;;;;;;;4949916;28;20466;-59
2023/04/17 12:18:51;;;;;;;8.25;5.97;;;;;;;;;;4948718;28;20042;-54
2023/04/17 12:21:18;;;;;;;7.28;5.57;;;;;;;;;;4945712;28;20035;-55
2023/04/17 12:23:43;;;;;;;6.78;5.40;;;;;;;;;;4943588;28;20453;-53
2023/04/17 12:26:08;;;;;;;9.30;5.63;;;;;;;;;;4948117;28;20035;-55
2023/04/17 12:28:34;;;;;;;8.85;5.78;;;;;;;;;;4949343;28;20027;-59
2023/04/17 12:30:59;;;;;;;9.32;5.88;;;;;;;;;;4948353;28;20039;-54
2023/04/17 12:33:25;;;;;;;9.18;5.60;;;;;;;;;;4948895;28;20558;-56
2023/04/17 12:35:50;;;;;;;8.95;5.28;;;;;;;;;;4947635;28;20135;-57
2023/04/17 12:38:16;;;;;;;8.90;5.60;;;;;;;;;;4940970;28;20037;-55
2023/04/17 12:40:42;;;;;;;7.50;5.18;;;;;;;;;;4947926;28;20648;-53
2023/04/17 12:43:13;;;;;;;7.82;5.03;;;;;;;;;;4946022;28;20023;-57
2023/04/17 12:45:40;;;;;;;7.38;4.80;;;;;;;;;;4949102;28;20027;-55
2023/04/17 12:48:06;;;;;;;7.20;4.90;;;;;;;;;;4962268;28;20682;-56
2023/04/17 12:50:31;;;;;;;6.25;4.25;;;;;;;;;;4948630;28;20086;-55
2023/04/17 12:52:57;;;;;;;5.75;4.28;;;;;;;;;;4946928;28;20050;-54
2023/04/17 12:55:24;;;;;;;6.57;4.53;;;;;;;;;;4947516;28;20090;-59
2023/04/17 12:57:50;;;;;;;6.65;4.38;;;;;;;;;;4947895;28;20035;-57
2023/04/17 13:00:15;;;;;;;8.50;5.43;;;;;;;;;;4947506;28;20059;-57
2023/04/17 13:02:41;;;;;;;5.93;4.45;;;;;;;;;;4948895;28;20047;-52
2023/04/17 13:05:06;;;;;;;7.88;4.85;;;;;;;;;;4948692;28;20041;-58
2023/04/17 13:07:32;;;;;;;8.05;5.60;;;;;;;;;;4948632;28;20035;-56
2023/04/17 13:09:57;;;;;;;8.00;5.75;;;;;;;;;;4948813;28;20051;-54
2023/04/17 13:12:23;;;;;;;8.88;5.22;;;;;;;;;;4947914;28;20035;-57
2023/04/17 13:14:48;;;;;;;8.82;5.20;;;;;;;;;;4948194;28;20094;-54
2023/04/17 13:17:14;;;;;;;8.65;5.30;;;;;;;;;;4922522;29;20039;-56
2023/04/17 13:19:39;;;;;;;9.52;5.82;;;;;;;;;;4947948;28;20519;-54
2023/04/17 13:22:05;;;;;;;7.45;4.90;;;;;;;;;;4948403;28;20067;-54
2023/04/17 13:24:30;;;;;;;7.05;5.20;;;;;;;;;;4946643;28;20027;-56
2023/04/17 13:26:57;;;;;;;8.63;5.30;;;;;;;;;;4947842;29;20027;-57
2023/04/17 13:29:22;;;;;;;6.75;4.57;;;;;;;;;;4962071;28;20037;-56
2023/04/17 13:31:48;;;;;;;8.32;5.40;;;;;;;;;;4947046;28;20039;-56
2023/04/17 13:34:13;;;;;;;7.40;4.93;;;;;;;;;;4947267;28;20043;-55
2023/04/17 13:36:39;;;;;;;8.00;5.20;;;;;;;;;;4947215;28;20031;-53
2023/04/17 13:39:04;;;;;;;8.50;5.55;;;;;;;;;;4928570;28;20148;-53
2023/04/17 13:41:29;;;;;;;6.15;4.80;;;;;;;;;;4946493;28;20038;-55
2023/04/17 13:43:54;;;;;;;8.90;5.45;;;;;;;;;;4945890;28;20046;-52
2023/04/17 13:46:20;;;;;;;7.45;5.28;;;;;;;;;;4959772;28;20039;-53
2023/04/17 13:48:45;;;;;;;7.13;4.80;;;;;;;;;;4943974;28;20034;-57
2023/04/17 13:51:12;;;;;;;5.35;4.13;;;;;;;;;;4945926;28;20046;-55
2023/04/17 13:53:37;;;;;;;5.85;4.30;;;;;;;;;;4943398;28;20399;-58
2023/04/17 13:56:02;;;;;;;7.43;5.03;;;;;;;;;;4937807;28;20605;-56
2023/04/17 13:58:28;;;;;;;6.60;4.38;;;;;;;;;;4944021;28;20058;-55
2023/04/17 14:00:53;;;;;;;6.43;4.70;;;;;;;;;;4925517;28;20519;-57
2023/04/17 14:03:18;;;;;;;6.20;4.78;;;;;;;;;;4944256;28;20986;-55
2023/04/17 14:05:44;;;;;;;8.27;5.18;;;;;;;;;;4945515;28;20031;-56
2023/04/17 14:08:09;;;;;;;7.22;4.80;;;;;;;;;;4945057;28;20045;-55
2023/04/17 14:10:35;;;;;;;7.70;4.68;;;;;;;;;;4944491;28;20035;-54
2023/04/17 14:13:01;;;;;;;8.50;5.50;;;;;;;;;;4944587;28;20142;-55
2023/04/17 14:15:28;;;;;;;6.53;4.80;;;;;;;;;;4945013;28;20045;-57
2023/04/17 14:17:53;;;;;;;7.25;4.93;;;;;;;;;;4943793;28;20071;-57
2023/04/17 14:20:19;;;;;;;8.23;4.72;;;;;;;;;;4944176;28;20071;-56
2023/04/17 14:22:45;;;;;;;7.30;4.60;;;;;;;;;;4944472;28;20031;-59
2023/04/17 14:25:11;;;;;;;6.03;4.32;;;;;;;;;;4943153;28;20027;-56