Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:18;;;;;;;2.75;1.50;;;;;;;;;;4947087;29;20098;-75
2022/04/26 03:38:47;;;;;;;3.58;2.28;;;;;;;;;;4934833;29;20396;-75
2022/04/26 03:41:13;;;;;;;1.60;1.50;;;;;;;;;;4933371;29;20031;-75
2022/04/26 03:43:38;;;;;;;2.47;1.50;;;;;;;;;;4933219;29;20101;-75
2022/04/26 03:46:03;;;;;;;5.25;1.80;;;;;;;;;;4934593;29;20031;-75
2022/04/26 03:48:29;;;;;;;2.60;1.58;;;;;;;;;;4949521;29;20202;-75
2022/04/26 03:50:54;;;;;;;3.33;1.63;;;;;;;;;;4949349;29;20034;-75
2022/04/26 03:53:20;;;;;;;3.55;1.70;;;;;;;;;;4934565;29;20343;-75
2022/04/26 03:55:45;;;;;;;3.17;1.63;;;;;;;;;;4934635;29;20031;-76
2022/04/26 03:58:11;;;;;;;2.22;1.83;;;;;;;;;;4933055;29;20038;-75
2022/04/26 04:00:36;;;;;;;2.78;1.65;;;;;;;;;;4933135;29;20067;-75
2022/04/26 04:03:02;;;;;;;2.55;1.75;;;;;;;;;;4934553;29;20043;-75
2022/04/26 04:05:27;;;;;;;4.15;2.30;;;;;;;;;;4934722;29;20036;-74
2022/04/26 04:07:52;;;;;;;3.83;1.73;;;;;;;;;;4934383;29;20039;-75
2022/04/26 04:10:18;;;;;;;4.78;1.92;;;;;;;;;;4948758;29;20111;-74
2022/04/26 04:12:43;;;;;;;3.33;2.22;;;;;;;;;;4932840;29;20405;-74
2022/04/26 04:15:09;;;;;;;3.05;1.63;;;;;;;;;;4934330;29;20032;-75
2022/04/26 04:17:34;;;;;;;2.13;1.90;;;;;;;;;;4934612;29;20036;-75
2022/04/26 04:20:00;;;;;;;2.55;1.95;;;;;;;;;;4934549;29;20042;-75
2022/04/26 04:22:26;;;;;;;4.13;1.73;;;;;;;;;;4938265;29;20475;-76
2022/04/26 04:24:51;;;;;;;5.40;2.30;;;;;;;;;;4952852;29;20209;-75
2022/04/26 04:27:16;;;;;;;3.50;2.35;;;;;;;;;;4953070;29;20032;-77
2022/04/26 04:29:43;;;;;;;7.38;2.17;;;;;;;;;;4936950;29;20494;-74
2022/04/26 04:32:08;;;;;;;6.68;2.13;;;;;;;;;;4921119;29;20157;-74
2022/04/26 04:34:33;;;;;;;3.13;2.00;;;;;;;;;;4952862;29;20084;-75
2022/04/26 04:36:59;;;;;;;3.53;2.20;;;;;;;;;;4938805;29;20027;-74
2022/04/26 04:39:24;;;;;;;6.18;2.58;;;;;;;;;;4952623;29;20035;-74
2022/04/26 04:41:51;;;;;;;5.35;2.03;;;;;;;;;;4938527;29;20041;-74
2022/04/26 04:44:17;;;;;;;5.22;2.10;;;;;;;;;;4952805;29;20394;-75
2022/04/26 04:46:43;;;;;;;6.35;3.08;;;;;;;;;;4936924;29;20029;-74
2022/04/26 04:49:08;;;;;;;8.32;2.40;;;;;;;;;;4952522;29;20063;-77
2022/04/26 04:51:33;;;;;;;4.55;2.53;;;;;;;;;;4952962;29;20043;-78
2022/04/26 04:53:59;;;;;;;4.97;2.50;;;;;;;;;;4952734;29;20475;-80
2022/04/26 04:56:27;;;;;;;5.90;2.83;;;;;;;;;;4936830;29;20106;-80
2022/04/26 04:58:53;;;;;;;8.20;3.38;;;;;;;;;;4938014;29;20107;-80
2022/04/26 05:01:19;;;;;;;7.05;3.30;;;;;;;;;;4952485;29;20031;-78
2022/04/26 05:03:49;;;;;;;7.88;3.22;;;;;;;;;;4938179;29;20091;-78
2022/04/26 05:06:16;;;;;;;8.80;3.20;;;;;;;;;;4906142;29;20040;-79
2022/04/26 05:08:44;;;;;;;9.02;3.65;;;;;;;;;;4936621;29;20032;-78
2022/04/26 05:11:10;;;;;;;11.18;3.20;;;;;;;;;;4952842;29;20091;-78
2022/04/26 05:13:36;;;;;;;7.97;3.10;;;;;;;;;;4952833;29;20491;-77
2022/04/26 05:16:02;;;;;;;8.00;3.00;;;;;;;;;;4938309;29;20038;-78
2022/04/26 05:18:28;;;;;;;6.70;3.05;;;;;;;;;;4936983;29;20189;-79
2022/04/26 05:20:54;;;;;;;9.90;3.28;;;;;;;;;;4952716;29;20063;-78
2022/04/26 05:26:03;;;;;;;6.22;3.08;;;;;;;;;;4937075;29;20043;-78
2022/04/26 05:28:29;;;;;;;7.82;3.22;;;;;;;;;;4920798;29;20491;-78
2022/04/26 05:30:54;;;;;;;9.10;3.25;;;;;;;;;;4952303;29;20024;-78
2022/04/26 05:33:21;;;;;;;9.70;3.05;;;;;;;;;;4951544;28;20050;-78
2022/04/26 05:35:49;;;;;;;7.57;3.00;;;;;;;;;;4952577;29;20114;-79
2022/04/26 05:38:15;;;;;;;5.78;3.13;;;;;;;;;;4952827;29;20035;-78
2022/04/26 05:40:41;;;;;;;10.38;3.40;;;;;;;;;;4936363;29;20451;-79
2022/04/26 05:43:07;;;;;;;9.32;3.50;;;;;;;;;;4936429;29;20135;-79
2022/04/26 05:45:32;;;;;;;5.47;2.72;;;;;;;;;;4952292;29;20402;-80
2022/04/26 05:47:58;;;;;;;7.57;3.10;;;;;;;;;;4951928;29;20032;-79
2022/04/26 05:50:23;;;;;;;6.80;3.03;;;;;;;;;;4936248;29;20520;-78
2022/04/26 05:52:49;;;;;;;5.93;2.80;;;;;;;;;;4951947;29;20044;-78
2022/04/26 05:55:14;;;;;;;6.95;2.90;;;;;;;;;;4936170;29;20038;-78
2022/04/26 05:57:42;;;;;;;6.30;2.60;;;;;;;;;;4951956;29;20483;-78
2022/04/26 06:00:09;;;;;;;6.78;3.65;;;;;;;;;;4919994;29;20028;-79
2022/04/26 06:02:35;;;;;;;6.05;2.70;;;;;;;;;;4935829;29;20039;-78
2022/04/26 06:05:00;;;;;;;7.13;2.35;;;;;;;;;;4936021;29;20031;-79
2022/04/26 06:07:27;;;;;;;5.15;2.60;;;;;;;;;;4936043;29;20047;-78
2022/04/26 06:09:54;;;;;;;3.47;2.13;;;;;;;;;;4936010;29;20578;-79
2022/04/26 06:12:20;;;;;;;7.30;2.83;;;;;;;;;;4951831;29;20076;-79
2022/04/26 06:14:46;;;;;;;4.70;2.33;;;;;;;;;;4935703;29;20039;-78
2022/04/26 06:17:11;;;;;;;5.97;2.88;;;;;;;;;;4951640;29;20035;-78
2022/04/26 06:19:37;;;;;;;5.45;2.83;;;;;;;;;;4935423;29;20123;-79
2022/04/26 06:22:02;;;;;;;6.28;2.30;;;;;;;;;;4935584;29;20486;-78
2022/04/26 06:24:28;;;;;;;4.15;2.30;;;;;;;;;;4951448;29;20402;-79
2022/04/26 06:26:53;;;;;;;6.97;2.05;;;;;;;;;;4919678;29;20055;-79
2022/04/26 06:29:18;;;;;;;4.13;2.30;;;;;;;;;;4951511;29;20039;-79
2022/04/26 06:31:44;;;;;;;4.57;2.05;;;;;;;;;;4936647;29;20043;-78
2022/04/26 06:34:10;;;;;;;4.57;2.20;;;;;;;;;;4935398;29;20036;-78
2022/04/26 06:36:35;;;;;;;5.85;2.15;;;;;;;;;;4951206;29;20035;-79
2022/04/26 06:39:00;;;;;;;7.88;2.28;;;;;;;;;;4951208;29;20074;-79
2022/04/26 06:41:26;;;;;;;2.50;1.80;;;;;;;;;;4936375;29;20495;-78
2022/04/26 06:43:51;;;;;;;4.00;2.40;;;;;;;;;;4934960;29;20062;-78
2022/04/26 06:46:16;;;;;;;4.55;2.40;;;;;;;;;;4919296;29;20036;-79
2022/04/26 06:48:43;;;;;;;5.18;2.20;;;;;;;;;;4950723;29;20119;-79
2022/04/26 06:51:09;;;;;;;8.48;3.25;;;;;;;;;;4934970;29;20027;-78
2022/04/26 06:53:34;;;;;;;4.20;2.25;;;;;;;;;;4935356;29;20110;-78
2022/04/26 06:56:00;;;;;;;4.75;2.20;;;;;;;;;;4936361;29;20191;-78
2022/04/26 06:58:26;;;;;;;4.95;2.33;;;;;;;;;;4934792;29;20034;-79
2022/04/26 07:00:51;;;;;;;4.78;2.20;;;;;;;;;;4934794;29;20086;-79
2022/04/26 07:03:18;;;;;;;4.30;2.20;;;;;;;;;;4950602;29;20027;-79
2022/04/26 07:05:44;;;;;;;5.57;2.15;;;;;;;;;;4950642;29;20042;-79
2022/04/26 07:08:09;;;;;;;3.03;1.80;;;;;;;;;;4936155;29;20039;-78
2022/04/26 07:10:37;;;;;;;5.72;2.35;;;;;;;;;;4950370;29;20030;-79
2022/04/26 07:13:02;;;;;;;3.08;1.85;;;;;;;;;;4950696;29;20036;-78
2022/04/26 07:15:27;;;;;;;3.95;2.13;;;;;;;;;;4934555;29;20032;-78
2022/04/26 07:17:53;;;;;;;5.05;2.20;;;;;;;;;;4934668;29;20119;-79
2022/04/26 07:20:18;;;;;;;2.70;2.00;;;;;;;;;;4934640;29;20058;-78
2022/04/26 07:22:44;;;;;;;2.85;1.75;;;;;;;;;;4918590;29;20118;-78
2022/04/26 07:25:12;;;;;;;2.63;1.70;;;;;;;;;;4950475;29;20119;-79
2022/04/26 07:27:37;;;;;;;4.18;1.75;;;;;;;;;;4935149;29;20443;-78
2022/04/26 07:30:04;;;;;;;4.13;2.00;;;;;;;;;;4950285;29;20027;-78
2022/04/26 07:35:13;;;;;;;3.17;1.60;;;;;;;;;;4947653;29;20105;-79
2022/04/26 07:37:40;;;;;;;4.68;1.90;;;;;;;;;;4949754;29;20036;-78
2022/04/26 07:40:07;;;;;;;5.18;2.38;;;;;;;;;;4933394;29;20435;-78
2022/04/26 07:42:32;;;;;;;4.05;1.92;;;;;;;;;;4917737;29;20063;-78
2022/04/26 07:44:57;;;;;;;2.80;1.85;;;;;;;;;;4935270;29;20063;-78
2022/04/26 07:47:26;;;;;;;3.40;1.70;;;;;;;;;;4902742;29;20047;-78
2022/04/26 07:49:52;;;;;;;5.88;2.35;;;;;;;;;;4937868;29;20051;-78
2022/04/26 07:52:18;;;;;;;3.83;1.77;;;;;;;;;;4935736;29;20459;-78
2022/04/26 07:54:45;;;;;;;3.28;1.60;;;;;;;;;;4901992;29;20036;-78
2022/04/26 07:57:11;;;;;;;4.57;1.90;;;;;;;;;;4918619;29;20194;-78
2022/04/26 07:59:36;;;;;;;4.90;1.65;;;;;;;;;;4935253;29;20395;-78
2022/04/26 08:02:02;;;;;;;4.10;2.25;;;;;;;;;;4917990;29;20114;-78
2022/04/26 08:04:27;;;;;;;3.17;1.67;;;;;;;;;;4902364;29;20039;-78
2022/04/26 08:06:53;;;;;;;3.67;2.00;;;;;;;;;;4933658;29;20099;-78
2022/04/26 08:09:18;;;;;;;3.92;1.70;;;;;;;;;;4933824;29;20398;-78
2022/04/26 08:11:43;;;;;;;8.07;1.90;;;;;;;;;;4935045;29;20031;-78
2022/04/26 08:14:09;;;;;;;3.50;2.00;;;;;;;;;;4933960;29;20035;-79
2022/04/26 08:16:34;;;;;;;5.22;2.10;;;;;;;;;;4902308;29;20131;-79
2022/04/26 08:18:59;;;;;;;3.28;2.00;;;;;;;;;;4933895;29;20036;-78
2022/04/26 08:21:26;;;;;;;3.28;1.95;;;;;;;;;;4933830;29;20135;-78
2022/04/26 08:29:20;;;;;;;4.95;1.88;;;;;;;;;;4935201;29;20196;-79
2022/04/26 08:31:45;;;;;;;2.15;1.73;;;;;;;;;;4902070;29;20059;-79
2022/04/26 08:34:11;;;;;;;2.67;1.80;;;;;;;;;;4935083;29;20489;-79
2022/04/26 08:36:36;;;;;;;4.78;2.03;;;;;;;;;;4917968;29;20046;-78
2022/04/26 08:39:02;;;;;;;2.80;1.65;;;;;;;;;;4917550;29;20043;-78
2022/04/26 08:41:29;;;;;;;3.78;1.70;;;;;;;;;;4917565;29;20510;-78
2022/04/26 08:43:54;;;;;;;3.17;1.85;;;;;;;;;;4918081;29;20115;-78
2022/04/26 08:46:20;;;;;;;2.80;1.63;;;;;;;;;;4933337;29;20491;-78
2022/04/26 08:51:29;;;;;;;3.10;1.77;;;;;;;;;;4919855;29;20051;-79
2022/04/26 08:53:55;;;;;;;2.83;1.70;;;;;;;;;;4917173;29;20035;-78
2022/04/26 08:56:21;;;;;;;3.00;1.60;;;;;;;;;;4917247;29;20034;-78
2022/04/26 08:58:48;;;;;;;2.15;1.67;;;;;;;;;;4917033;29;20024;-78
2022/04/26 09:01:18;;;;;;;4.55;2.10;;;;;;;;;;4902007;29;20426;-78
2022/04/26 09:03:56;;;;;;;3.97;1.75;;;;;;;;;;4917345;29;20494;-79
2022/04/26 09:06:43;;;;;;;4.18;1.90;;;;;;;;;;4934051;29;20558;-78
2022/04/26 09:09:24;;;;;;;3.53;1.90;;;;;;;;;;4921796;29;20031;-78
2022/04/26 09:11:50;;;;;;;2.60;1.92;;;;;;;;;;4937964;29;20023;-79
2022/04/26 09:14:48;;;;;;;9.95;1.90;;;;;;;;;;4920790;29;20104;-79
2022/04/26 09:17:17;;;;;;;3.47;1.98;;;;;;;;;;4890235;29;20107;-78
2022/04/26 09:19:50;;;;;;;5.05;1.90;;;;;;;;;;4905183;29;20122;-79
2022/04/26 09:22:21;;;;;;;2.70;1.80;;;;;;;;;;4920678;29;20035;-78
2022/04/26 09:24:58;;;;;;;3.92;1.80;;;;;;;;;;4905228;29;20469;-78
2022/04/26 09:27:24;;;;;;;2.10;1.80;;;;;;;;;;4920540;29;20028;-78
2022/04/26 09:29:50;;;;;;;6.60;2.20;;;;;;;;;;4920433;29;20051;-78
2022/04/26 09:32:15;;;;;;;3.35;2.00;;;;;;;;;;4936458;29;20435;-78
2022/04/26 09:34:41;;;;;;;3.20;2.00;;;;;;;;;;4936243;29;20031;-79
2022/04/26 09:37:07;;;;;;;4.75;2.33;;;;;;;;;;4919951;29;20035;-78
2022/04/26 09:39:32;;;;;;;2.25;1.80;;;;;;;;;;4937306;29;20478;-77
2022/04/26 09:41:58;;;;;;;5.15;2.20;;;;;;;;;;4936447;29;20090;-78
2022/04/26 09:44:31;;;;;;;4.05;2.40;;;;;;;;;;4920436;29;20410;-78
2022/04/26 09:46:57;;;;;;;3.47;2.10;;;;;;;;;;4937223;29;20036;-77
2022/04/26 09:49:23;;;;;;;3.50;2.05;;;;;;;;;;4928326;29;20194;-79
2022/04/26 09:51:59;;;;;;;5.30;2.22;;;;;;;;;;4951767;29;20110;-77
2022/04/26 09:54:25;;;;;;;3.90;2.05;;;;;;;;;;4937238;29;20380;-78
2022/04/26 09:56:51;;;;;;;4.60;1.98;;;;;;;;;;4920338;29;20106;-77
2022/04/26 09:59:29;;;;;;;2.80;1.98;;;;;;;;;;4919827;29;20063;-78
2022/04/26 10:01:56;;;;;;;3.08;1.80;;;;;;;;;;4951560;29;20039;-78
2022/04/26 10:04:24;;;;;;;3.72;2.17;;;;;;;;;;4937093;29;20145;-79
2022/04/26 10:06:52;;;;;;;5.03;1.90;;;;;;;;;;4951238;29;20041;-78
2022/04/26 10:09:18;;;;;;;3.67;2.10;;;;;;;;;;4951161;29;20034;-80
2022/04/26 10:11:44;;;;;;;3.25;2.08;;;;;;;;;;4936832;29;20031;-80
2022/04/26 10:14:10;;;;;;;3.35;1.83;;;;;;;;;;4935794;29;20106;-79
2022/04/26 10:16:37;;;;;;;3.00;2.25;;;;;;;;;;4919513;29;20031;-78
2022/04/26 10:19:08;;;;;;;4.15;1.80;;;;;;;;;;4950712;28;20123;-80
2022/04/26 10:21:39;;;;;;;2.30;1.85;;;;;;;;;;4951193;29;20028;-78
2022/04/26 10:24:10;;;;;;;2.38;1.85;;;;;;;;;;4951328;29;20028;-80
2022/04/26 10:26:36;;;;;;;2.50;1.73;;;;;;;;;;4936702;29;20032;-79
2022/04/26 10:29:12;;;;;;;2.95;1.90;;;;;;;;;;4951802;29;20044;-80
2022/04/26 10:31:46;;;;;;;2.97;1.85;;;;;;;;;;4951380;29;20023;-79
2022/04/26 10:34:23;;;;;;;3.83;1.90;;;;;;;;;;4935591;29;20483;-79
2022/04/26 10:36:50;;;;;;;4.18;1.80;;;;;;;;;;4937184;29;20035;-78
2022/04/26 10:39:31;;;;;;;3.17;1.95;;;;;;;;;;4935414;29;20031;-78
2022/04/26 10:41:57;;;;;;;2.58;1.85;;;;;;;;;;4936902;29;20054;-78
2022/04/26 10:44:28;;;;;;;2.78;1.70;;;;;;;;;;4951879;29;20031;-78
2022/04/26 10:46:55;;;;;;;3.08;1.80;;;;;;;;;;4950892;29;20110;-79
2022/04/26 10:49:29;;;;;;;1.70;1.58;;;;;;;;;;4950839;29;20052;-79
2022/04/26 10:51:56;;;;;;;2.60;1.55;;;;;;;;;;4934428;29;20474;-79
2022/04/26 10:54:51;;;;;;;3.35;1.60;;;;;;;;;;4919044;29;20039;-80
2022/04/26 10:57:18;;;;;;;2.47;1.50;;;;;;;;;;4950382;29;20034;-79
2022/04/26 10:59:48;;;;;;;3.50;1.65;;;;;;;;;;4950516;29;20509;-78
2022/04/26 11:02:18;;;;;;;2.20;1.77;;;;;;;;;;4935984;29;20058;-78
2022/04/26 11:04:44;;;;;;;2.65;1.73;;;;;;;;;;4919027;29;20051;-78
2022/04/26 11:07:15;;;;;;;4.30;1.90;;;;;;;;;;4950784;29;20048;-78
2022/04/26 11:09:44;;;;;;;2.72;1.70;;;;;;;;;;4950448;29;20114;-79
2022/04/26 11:12:09;;;;;;;3.20;1.73;;;;;;;;;;4950390;29;20083;-78
2022/04/26 11:14:41;;;;;;;4.80;1.90;;;;;;;;;;4918497;29;20032;-79
2022/04/26 11:17:07;;;;;;;3.58;1.70;;;;;;;;;;4934744;29;20030;-78
2022/04/26 11:19:36;;;;;;;3.13;1.70;;;;;;;;;;4950487;29;20028;-78
2022/04/26 11:22:08;;;;;;;1.58;1.48;;;;;;;;;;4934389;29;20394;-77
2022/04/26 11:30:04;;;;;;;3.58;2.08;;;;;;;;;;4933789;29;20120;-78
2022/04/26 11:32:31;;;;;;;2.88;1.80;;;;;;;;;;4935359;29;20158;-79
2022/04/26 11:34:56;;;;;;;2.45;1.42;;;;;;;;;;4935069;29;20355;-79
2022/04/26 11:37:22;;;;;;;2.15;1.60;;;;;;;;;;4934175;29;20462;-79
2022/04/26 11:39:48;;;;;;;6.25;1.80;;;;;;;;;;4934184;29;20019;-78
2022/04/26 11:42:13;;;;;;;3.75;1.67;;;;;;;;;;4918289;29;20067;-78
2022/04/26 11:44:59;;;;;;;2.08;1.70;;;;;;;;;;4949965;29;20115;-77
2022/04/26 11:47:39;;;;;;;2.97;1.90;;;;;;;;;;4949957;29;20027;-78
2022/04/26 11:50:20;;;;;;;4.65;1.92;;;;;;;;;;4933571;29;20044;-79
2022/04/26 11:52:47;;;;;;;3.63;1.90;;;;;;;;;;4935437;29;20047;-78
2022/04/26 11:55:25;;;;;;;3.42;1.88;;;;;;;;;;4949977;29;20023;-78
2022/04/26 11:57:51;;;;;;;3.15;1.63;;;;;;;;;;4949939;29;20094;-77
2022/04/26 12:00:20;;;;;;;2.63;1.80;;;;;;;;;;4918089;29;20467;-77
2022/04/26 12:02:47;;;;;;;3.65;1.67;;;;;;;;;;4933949;29;20509;-77
2022/04/26 12:05:13;;;;;;;1.98;1.70;;;;;;;;;;4949796;29;20059;-77
2022/04/26 12:07:39;;;;;;;2.72;1.70;;;;;;;;;;4949930;29;20039;-77
2022/04/26 12:10:27;;;;;;;1.60;1.50;;;;;;;;;;4935298;29;20035;-77
2022/04/26 12:12:57;;;;;;;6.65;2.38;;;;;;;;;;4949655;29;20442;-77
2022/04/26 12:15:27;;;;;;;2.67;1.67;;;;;;;;;;4933814;29;20058;-77
2022/04/26 12:18:11;;;;;;;5.40;1.75;;;;;;;;;;4949643;29;20451;-78
2022/04/26 12:20:54;;;;;;;2.75;1.65;;;;;;;;;;4935102;29;20038;-78
2022/04/26 12:23:20;;;;;;;3.55;2.13;;;;;;;;;;4949235;29;20115;-78
2022/04/26 12:25:52;;;;;;;2.90;1.73;;;;;;;;;;4933365;29;20043;-78
2022/04/26 12:28:17;;;;;;;4.80;1.70;;;;;;;;;;4949178;29;20036;-78
2022/04/26 12:30:43;;;;;;;2.03;1.73;;;;;;;;;;4933021;29;20027;-78
2022/04/26 12:33:08;;;;;;;3.42;1.77;;;;;;;;;;4949449;29;20055;-77
2022/04/26 12:35:34;;;;;;;1.98;1.70;;;;;;;;;;4949112;29;20036;-78
2022/04/26 12:38:07;;;;;;;3.13;1.52;;;;;;;;;;4949265;29;20451;-77
2022/04/26 12:40:33;;;;;;;4.43;1.55;;;;;;;;;;4934487;29;20050;-78
2022/04/26 12:42:58;;;;;;;3.65;1.90;;;;;;;;;;4938095;29;20209;-78
2022/04/26 12:45:24;;;;;;;3.45;1.58;;;;;;;;;;4952911;29;20035;-78
2022/04/26 12:50:50;;;;;;;3.13;1.60;;;;;;;;;;4938508;29;20437;-78
2022/04/26 12:53:28;;;;;;;1.50;1.40;;;;;;;;;;4952805;29;20027;-78
2022/04/26 12:55:54;;;;;;;7.80;2.08;;;;;;;;;;4938217;29;20111;-78
2022/04/26 12:58:35;;;;;;;1.70;1.40;;;;;;;;;;4952661;29;20063;-78
2022/04/26 13:01:01;;;;;;;2.00;1.40;;;;;;;;;;4952667;29;20028;-78
2022/04/26 13:03:26;;;;;;;1.95;1.40;;;;;;;;;;4936672;29;20320;-78
2022/04/26 13:06:03;;;;;;;2.90;1.75;;;;;;;;;;4938035;29;20051;-78
2022/04/26 13:08:28;;;;;;;2.13;1.40;;;;;;;;;;4952892;29;20122;-78
2022/04/26 13:10:54;;;;;;;2.25;1.50;;;;;;;;;;4936476;29;20110;-77
2022/04/26 13:13:20;;;;;;;2.00;1.45;;;;;;;;;;4936587;29;20442;-78
2022/04/26 13:15:46;;;;;;;2.63;1.70;;;;;;;;;;4937790;29;20032;-77
2022/04/26 13:18:15;;;;;;;2.40;1.63;;;;;;;;;;4952357;29;20032;-78
2022/04/26 13:20:43;;;;;;;1.80;1.70;;;;;;;;;;4952034;29;20067;-78
2022/04/26 13:23:09;;;;;;;1.92;1.42;;;;;;;;;;4920615;29;20019;-77
2022/04/26 13:25:34;;;;;;;2.45;1.70;;;;;;;;;;4952238;29;20034;-78
2022/04/26 13:28:03;;;;;;;3.30;1.50;;;;;;;;;;4952101;29;20040;-78
2022/04/26 13:30:28;;;;;;;2.97;1.40;;;;;;;;;;4952127;29;20035;-78
2022/04/26 13:32:54;;;;;;;3.33;1.95;;;;;;;;;;4952168;29;20036;-78
2022/04/26 13:35:20;;;;;;;1.60;1.50;;;;;;;;;;4936169;29;20050;-78
2022/04/26 13:37:46;;;;;;;2.22;1.50;;;;;;;;;;4952052;29;20470;-78
2022/04/26 13:40:12;;;;;;;1.95;1.45;;;;;;;;;;4904523;29;20115;-77
2022/04/26 13:42:37;;;;;;;2.40;1.80;;;;;;;;;;4937452;29;20031;-78
2022/04/26 13:45:03;;;;;;;1.63;1.30;;;;;;;;;;4937393;29;20039;-78
2022/04/26 13:47:29;;;;;;;7.57;1.80;;;;;;;;;;4937652;29;20090;-78
2022/04/26 13:49:54;;;;;;;2.33;1.50;;;;;;;;;;4925762;29;20047;-78
2022/04/26 13:52:21;;;;;;;7.05;1.73;;;;;;;;;;4920094;29;20058;-77
2022/04/26 13:54:47;;;;;;;1.98;1.70;;;;;;;;;;4919758;29;20447;-77
2022/04/26 13:57:13;;;;;;;1.75;1.40;;;;;;;;;;4920425;29;20050;-77
2022/04/26 13:59:38;;;;;;;2.28;1.70;;;;;;;;;;4920049;29;20335;-77
2022/04/26 14:02:05;;;;;;;2.17;1.50;;;;;;;;;;4937266;29;20040;-77
2022/04/26 14:04:31;;;;;;;2.03;1.40;;;;;;;;;;4920380;29;20404;-77
2022/04/26 14:06:57;;;;;;;3.75;1.60;;;;;;;;;;4920321;29;20183;-77
2022/04/26 14:09:22;;;;;;;1.73;1.50;;;;;;;;;;4920134;29;20044;-77
2022/04/26 14:11:48;;;;;;;3.22;1.40;;;;;;;;;;4937306;29;20084;-77
2022/04/26 14:22:30;;;;;;;1.77;1.38;;;;;;;;;;4935776;29;20521;-77
2022/04/26 14:24:58;;;;;;;2.28;1.50;;;;;;;;;;4936691;29;20115;-77
2022/04/26 14:27:24;;;;;;;2.88;1.35;;;;;;;;;;4935576;29;20446;-77
2022/04/26 14:29:49;;;;;;;2.50;1.27;;;;;;;;;;4919639;29;20062;-78
2022/04/26 14:32:14;;;;;;;2.85;1.70;;;;;;;;;;4935309;29;20106;-78
2022/04/26 14:34:40;;;;;;;2.22;1.50;;;;;;;;;;4919380;29;20032;-79
2022/04/26 14:37:05;;;;;;;1.70;1.45;;;;;;;;;;4936998;29;20039;-79
2022/04/26 14:39:31;;;;;;;5.22;1.63;;;;;;;;;;4937404;29;20094;-79
2022/04/26 14:41:56;;;;;;;3.45;1.75;;;;;;;;;;4937480;29;20507;-78
2022/04/26 14:44:22;;;;;;;2.90;1.80;;;;;;;;;;4935716;29;20031;-78
2022/04/26 14:46:47;;;;;;;1.88;1.58;;;;;;;;;;4937097;29;20531;-78
2022/04/26 14:49:12;;;;;;;5.47;1.70;;;;;;;;;;4939434;29;20079;-78
2022/04/26 14:51:38;;;;;;;6.97;1.98;;;;;;;;;;4951117;29;20031;-78
2022/04/26 14:54:03;;;;;;;4.57;2.03;;;;;;;;;;4936961;29;20046;-78
2022/04/26 14:56:29;;;;;;;8.93;1.85;;;;;;;;;;4889385;29;20035;-78
2022/04/26 14:58:54;;;;;;;3.72;1.63;;;;;;;;;;4936205;29;20036;-76
2022/04/26 15:01:19;;;;;;;4.90;1.70;;;;;;;;;;4936835;29;20028;-77
2022/04/26 15:03:45;;;;;;;2.03;1.60;;;;;;;;;;4950685;29;20494;-77
2022/04/26 15:06:11;;;;;;;2.85;1.50;;;;;;;;;;4918968;29;20036;-76
2022/04/26 15:11:20;;;;;;;4.50;1.60;;;;;;;;;;4947808;29;20058;-77
2022/04/26 15:16:39;;;;;;;5.13;1.50;;;;;;;;;;4934138;29;20105;-77
2022/04/26 15:19:10;;;;;;;1.80;1.40;;;;;;;;;;4919231;29;20513;-79
2022/04/26 15:21:36;;;;;;;3.10;1.80;;;;;;;;;;4950025;29;20078;-79
2022/04/26 15:24:02;;;;;;;3.80;1.45;;;;;;;;;;4933773;29;20078;-76
2022/04/26 15:26:27;;;;;;;3.35;1.80;;;;;;;;;;4949881;29;20454;-76
2022/04/26 15:28:53;;;;;;;1.80;1.35;;;;;;;;;;4933661;29;20027;-78
2022/04/26 15:31:19;;;;;;;2.38;1.77;;;;;;;;;;4949692;29;20458;-77
2022/04/26 15:33:46;;;;;;;5.88;1.60;;;;;;;;;;4933820;29;20424;-79
2022/04/26 15:36:12;;;;;;;2.03;1.42;;;;;;;;;;4949455;29;20115;-79
2022/04/26 15:38:39;;;;;;;1.63;1.35;;;;;;;;;;4933447;29;20103;-79
2022/04/26 15:41:07;;;;;;;2.28;1.65;;;;;;;;;;4934715;29;20038;-79
2022/04/26 15:43:34;;;;;;;5.32;2.25;;;;;;;;;;4918221;29;20055;-77
2022/04/26 15:46:01;;;;;;;3.47;1.80;;;;;;;;;;4949205;29;20024;-77
2022/04/26 15:48:26;;;;;;;1.55;1.30;;;;;;;;;;4933159;29;20438;-78
2022/04/26 15:50:52;;;;;;;3.92;1.38;;;;;;;;;;4933071;29;20039;-79
2022/04/26 15:53:17;;;;;;;1.55;1.45;;;;;;;;;;4917390;29;20070;-77
2022/04/26 15:55:42;;;;;;;2.58;1.40;;;;;;;;;;4917175;29;20102;-76
2022/04/26 15:58:08;;;;;;;1.90;1.30;;;;;;;;;;4933049;29;20036;-77
2022/04/26 16:00:34;;;;;;;1.38;1.27;;;;;;;;;;4949108;29;20329;-78
2022/04/26 16:03:01;;;;;;;2.50;1.40;;;;;;;;;;4948559;29;20027;-79
2022/04/26 16:05:27;;;;;;;2.80;1.55;;;;;;;;;;4933452;29;20063;-79
2022/04/26 16:07:52;;;;;;;1.83;1.30;;;;;;;;;;4933271;29;20043;-78
2022/04/26 16:21:13;;;;;;;5.97;1.50;;;;;;;;;;4934695;29;20042;-79
2022/04/26 16:23:39;;;;;;;6.85;1.70;;;;;;;;;;4949097;29;20023;-80
2022/04/26 16:26:06;;;;;;;3.10;1.48;;;;;;;;;;4934886;29;20040;-79
2022/04/26 16:28:33;;;;;;;1.40;1.30;;;;;;;;;;4934671;29;20522;-79
2022/04/26 16:30:58;;;;;;;3.58;1.30;;;;;;;;;;4949484;29;20027;-79
2022/04/26 16:33:24;;;;;;;2.33;1.40;;;;;;;;;;4933331;29;20036;-78
2022/04/26 16:35:50;;;;;;;3.22;1.52;;;;;;;;;;4901834;29;20496;-78
2022/04/26 16:38:17;;;;;;;3.15;1.30;;;;;;;;;;4917426;29;20110;-79
2022/04/26 16:40:46;;;;;;;2.78;1.48;;;;;;;;;;4948600;29;20028;-81
2022/04/26 16:43:16;;;;;;;3.88;1.60;;;;;;;;;;4933019;29;20031;-80
2022/04/26 16:45:45;;;;;;;3.53;1.75;;;;;;;;;;4933513;29;20101;-79
2022/04/26 16:48:11;;;;;;;2.50;1.40;;;;;;;;;;4933649;29;20385;-80
2022/04/26 16:50:36;;;;;;;2.33;1.40;;;;;;;;;;4934318;29;20052;-81
2022/04/26 16:53:03;;;;;;;1.75;1.55;;;;;;;;;;4934485;29;20227;-78
2022/04/26 16:55:29;;;;;;;3.45;1.40;;;;;;;;;;4932773;29;20039;-79
2022/04/26 16:57:57;;;;;;;3.25;1.70;;;;;;;;;;4948430;29;20035;-79
2022/04/26 17:00:24;;;;;;;1.58;1.48;;;;;;;;;;4917315;29;20036;-77
2022/04/26 17:02:50;;;;;;;1.90;1.45;;;;;;;;;;4932705;29;20028;-78
2022/04/26 17:05:16;;;;;;;1.35;1.20;;;;;;;;;;4948464;29;20043;-77
2022/04/26 17:07:41;;;;;;;2.85;1.55;;;;;;;;;;4932875;29;20028;-77
2022/04/26 17:10:07;;;;;;;1.55;1.30;;;;;;;;;;4916593;29;20448;-78
2022/04/26 17:12:33;;;;;;;5.55;1.60;;;;;;;;;;4932247;29;20039;-79
2022/04/26 17:15:00;;;;;;;1.75;1.30;;;;;;;;;;4917024;29;20042;-79
2022/04/26 17:17:27;;;;;;;1.70;1.33;;;;;;;;;;4902372;29;20032;-78
2022/04/26 17:19:53;;;;;;;3.05;1.63;;;;;;;;;;4932929;29;20028;-78
2022/04/26 17:22:20;;;;;;;2.47;1.70;;;;;;;;;;4934649;29;20094;-76
2022/04/26 17:27:29;;;;;;;;;;;;;;;;;;4933887;29;20083;-77
2022/04/26 17:29:54;;;;;;;2.40;1.63;;;;;;;;;;4937311;29;19915;-78
2022/04/26 17:32:22;;;;;;;2.20;1.42;;;;;;;;;;4952205;29;20135;-78
2022/04/26 17:34:48;;;;;;;1.70;1.30;;;;;;;;;;4952714;29;20050;-78
2022/04/26 17:37:13;;;;;;;15.05;1.95;;;;;;;;;;4952033;29;20362;-78
2022/04/26 17:39:40;;;;;;;1.45;1.35;;;;;;;;;;4937969;29;20111;-78
2022/04/26 17:42:08;;;;;;;2.25;1.52;;;;;;;;;;4935987;29;20086;-78
2022/04/26 17:44:35;;;;;;;2.08;1.50;;;;;;;;;;4951912;29;20054;-76
2022/04/26 17:47:02;;;;;;;1.40;1.30;;;;;;;;;;4936019;29;20028;-78
2022/04/26 17:49:27;;;;;;;2.45;1.42;;;;;;;;;;4936688;29;20052;-76
2022/04/26 17:51:53;;;;;;;4.10;1.67;;;;;;;;;;4919867;29;20380;-77
2022/04/26 17:57:02;;;;;;;4.90;1.50;;;;;;;;;;4949642;29;20125;-78
2022/04/26 17:59:28;;;;;;;3.67;1.40;;;;;;;;;;4937117;29;20487;-77
2022/04/26 18:01:53;;;;;;;4.15;1.40;;;;;;;;;;4935853;29;20116;-76
2022/04/26 18:04:19;;;;;;;3.63;1.48;;;;;;;;;;4951632;29;20102;-77
2022/04/26 18:06:44;;;;;;;2.83;1.33;;;;;;;;;;4951468;29;20063;-77
2022/04/26 18:09:10;;;;;;;1.55;1.40;;;;;;;;;;4936539;29;20149;-78
2022/04/26 18:11:35;;;;;;;1.67;1.35;;;;;;;;;;4950876;28;20028;-78
2022/04/26 18:14:01;;;;;;;3.50;1.65;;;;;;;;;;4936785;29;20043;-77
2022/04/26 18:16:27;;;;;;;2.22;1.40;;;;;;;;;;4951164;29;20038;-78
2022/04/26 18:18:53;;;;;;;3.15;1.60;;;;;;;;;;4951193;29;20040;-77
2022/04/26 18:21:19;;;;;;;2.92;1.40;;;;;;;;;;4951016;29;20036;-78
2022/04/26 18:23:45;;;;;;;2.35;1.38;;;;;;;;;;4936356;29;20439;-77
2022/04/26 18:26:12;;;;;;;1.80;1.42;;;;;;;;;;4935186;29;20028;-77
2022/04/26 18:28:44;;;;;;;2.83;1.75;;;;;;;;;;4919299;29;20028;-77
2022/04/26 18:31:12;;;;;;;2.40;1.75;;;;;;;;;;4936515;29;20051;-77
2022/04/26 18:33:39;;;;;;;5.55;2.00;;;;;;;;;;4951011;29;20028;-77
2022/04/26 18:36:08;;;;;;;2.47;1.63;;;;;;;;;;4935426;29;20047;-77
2022/04/26 18:38:41;;;;;;;2.10;1.52;;;;;;;;;;4935078;29;20032;-77
2022/04/26 18:41:08;;;;;;;1.90;1.67;;;;;;;;;;4950742;29;20039;-77
2022/04/26 18:43:34;;;;;;;3.70;1.92;;;;;;;;;;4935468;29;20090;-77
2022/04/26 18:45:59;;;;;;;1.77;1.40;;;;;;;;;;4934825;29;20458;-78
2022/04/26 18:48:25;;;;;;;3.35;1.58;;;;;;;;;;4950883;29;20031;-78
2022/04/26 18:50:51;;;;;;;2.72;1.90;;;;;;;;;;4900014;29;20052;-78
2022/04/26 18:53:16;;;;;;;2.65;1.80;;;;;;;;;;4916016;29;20390;-77
2022/04/26 18:55:42;;;;;;;3.22;1.58;;;;;;;;;;4915618;29;20036;-77
2022/04/26 18:58:11;;;;;;;2.67;1.70;;;;;;;;;;4916998;29;20399;-77
2022/04/26 19:00:36;;;;;;;1.85;1.45;;;;;;;;;;4915469;29;20028;-77
2022/04/26 19:03:05;;;;;;;3.08;1.60;;;;;;;;;;4899564;29;20043;-78
2022/04/26 19:05:31;;;;;;;3.40;1.63;;;;;;;;;;4899613;29;20032;-78
2022/04/26 19:07:57;;;;;;;3.47;1.70;;;;;;;;;;4899797;29;20035;-78
2022/04/26 19:13:06;;;;;;;2.03;1.40;;;;;;;;;;4902220;29;20145;-78