Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:32;;;;;;;7.72;3.22;;;;;;;7.16;100.00;98862.13;2487803;29;20413;-80
2023/01/07 00:02:03;;;;;;;4.32;2.40;;;;;;;7.26;100.00;98868.13;2487837;29;20055;-81
2023/01/07 00:03:18;;;;;;;5.22;2.45;;;;;;;7.03;100.00;98869.13;2487752;29;20057;-81
2023/01/07 00:04:34;;;;;;;3.65;2.50;;;;;;;7.20;100.00;98861.22;2487867;29;20082;-81
2023/01/07 00:05:49;;;;;;;3.40;2.30;;;;;;;6.81;100.00;98872.75;2487959;29;20058;-80
2023/01/07 00:07:05;;;;;;;4.38;2.70;;;;;;;6.96;100.00;98872.66;2487818;29;20255;-80
2023/01/07 00:08:20;;;;;;;4.63;2.42;;;;;;;7.00;100.00;98878.72;2487846;29;20054;-81
2023/01/07 00:09:36;;;;;;;5.05;2.90;;;;;;;7.08;100.00;98871.72;2487126;29;20502;-80
2023/01/07 00:10:51;;;;;;;3.25;2.42;;;;;;;7.30;100.00;98871.56;2489624;29;20502;-80
2023/01/07 00:12:07;;;;;;;3.92;2.65;;;;;;;7.41;100.00;98866.25;2489583;29;20530;-80
2023/01/07 00:13:23;;;;;;;3.50;2.38;;;;;;;7.03;100.00;98869.13;2489270;29;20115;-80
2023/01/07 00:14:38;;;;;;;4.07;2.30;;;;;;;6.94;100.00;98879.63;2489092;29;20425;-83
2023/01/07 00:16:02;;;;;;;4.00;2.63;;;;;;;6.71;100.00;98869.34;2489310;29;20050;-82
2023/01/07 00:17:18;;;;;;;4.57;3.08;;;;;;;6.93;100.00;98870.94;2489523;29;20058;-81
2023/01/07 00:18:34;;;;;;;4.53;3.20;;;;;;;7.22;100.00;98874.22;2489128;29;20138;-80
2023/01/07 00:19:50;;;;;;;5.05;3.30;;;;;;;7.37;100.00;98865.41;2488884;29;20133;-81
2023/01/07 00:21:08;;;;;;;5.15;2.90;;;;;;;7.49;100.00;98869.69;2479054;29;20055;-81
2023/01/07 00:22:24;;;;;;;6.00;3.75;;;;;;;7.42;100.00;98868.88;2483681;29;20108;-80
2023/01/07 00:23:41;;;;;;;6.82;3.95;;;;;;;7.57;100.00;98867.00;2489318;29;20073;-81
2023/01/07 00:24:56;;;;;;;5.35;3.50;;;;;;;7.59;100.00;98873.91;2489490;29;20502;-82
2023/01/07 00:26:18;;;;;;;8.55;4.05;;;;;;;7.24;100.00;98862.06;2489240;29;20416;-80
2023/01/07 00:27:33;;;;;;;6.72;3.60;;;;;;;7.52;100.00;98866.16;2489437;29;20090;-81
2023/01/07 00:28:51;;;;;;;5.80;3.50;;;;;;;7.20;100.00;98868.16;2489218;29;20103;-81
2023/01/07 00:30:07;;;;;;;5.80;3.65;;;;;;;7.11;100.00;98869.06;2489289;29;20057;-80
2023/01/07 00:31:29;;;;;;;5.40;3.22;;;;;;;7.06;100.00;98870.84;2489446;29;20410;-81
2023/01/07 00:34:29;;;;;;;8.32;3.13;;;;;;;7.55;100.00;98853.97;2480583;29;20065;-85
2023/01/07 00:35:44;;;;;;;4.30;2.70;;;;;;;7.69;100.00;98853.88;2489122;29;20539;-81
2023/01/07 00:37:48;;;;;;;4.95;3.17;;;;;;;7.77;100.00;98854.63;2489568;29;20084;-80
2023/01/07 00:38:37;;;;;;;6.35;2.90;;;;;;;7.58;100.00;98851.34;2488864;29;20234;-81
2023/01/07 00:39:52;;;;;;;5.43;2.80;;;;;;;7.74;100.00;98853.78;2489440;29;20546;-80
2023/01/07 00:41:09;;;;;;;5.05;2.72;;;;;;;7.58;100.00;98848.72;2489133;29;20050;-80
2023/01/07 00:43:59;;;;;;;5.82;2.90;;;;;;;7.75;100.00;98851.19;2488843;29;20086;-80
2023/01/07 00:45:15;;;;;;;6.50;3.20;;;;;;;7.86;100.00;98848.47;2489122;29;20058;-81
2023/01/07 00:46:30;;;;;;;4.68;2.88;;;;;;;7.67;100.00;98846.94;2489048;29;20497;-83
2023/01/07 00:47:46;;;;;;;4.30;2.45;;;;;;;7.43;100.00;98851.47;2489062;29;20061;-80
2023/01/07 00:49:02;;;;;;;3.22;2.17;;;;;;;7.13;100.00;98850.84;2489350;29;20091;-81
2023/01/07 00:50:22;;;;;;;5.30;2.65;;;;;;;7.20;100.00;98852.53;2489014;29;20070;-81
2023/01/07 00:51:38;;;;;;;4.80;2.70;;;;;;;7.24;100.00;98842.94;2489025;29;20054;-84
2023/01/07 00:52:54;;;;;;;6.82;3.00;;;;;;;7.06;100.00;98847.44;2489120;29;20125;-84
2023/01/07 00:54:09;;;;;;;4.68;2.90;;;;;;;7.18;100.00;98844.72;2488830;29;20115;-81
2023/01/07 00:55:25;;;;;;;3.95;2.40;;;;;;;7.35;100.00;98847.22;2488812;29;20066;-80
2023/01/07 00:56:41;;;;;;;4.38;3.03;;;;;;;7.76;100.00;98850.31;2488842;29;20626;-80
2023/01/07 00:57:57;;;;;;;4.38;2.95;;;;;;;7.79;100.00;98846.81;2489186;29;20089;-80
2023/01/07 00:59:13;;;;;;;3.80;2.42;;;;;;;7.51;100.00;98847.06;2488978;29;20073;-80
2023/01/07 01:00:28;;;;;;;5.13;2.80;;;;;;;7.30;100.00;98838.56;2489099;29;20055;-81
2023/01/07 01:01:44;;;;;;;3.55;2.42;;;;;;;7.19;100.00;98848.19;2489158;29;20054;-80
2023/01/07 01:03:00;;;;;;;4.38;2.60;;;;;;;7.06;100.00;98845.69;2489096;29;20855;-81
2023/01/07 01:04:15;;;;;;;2.70;2.20;;;;;;;7.19;100.00;98841.25;2489268;29;20062;-80
2023/01/07 01:05:31;;;;;;;3.15;2.45;;;;;;;7.24;100.00;98843.81;2489120;29;20065;-80
2023/01/07 01:06:46;;;;;;;3.53;2.20;;;;;;;7.24;100.00;98833.41;2488882;29;20108;-80
2023/01/07 01:08:02;;;;;;;3.50;2.70;;;;;;;7.20;100.00;98829.97;2489011;29;20059;-83
2023/01/07 01:09:19;;;;;;;4.57;2.20;;;;;;;7.27;100.00;98838.59;2488938;29;20055;-82
2023/01/07 01:10:35;;;;;;;3.53;2.08;;;;;;;7.21;100.00;98834.28;2488847;29;20058;-80
2023/01/07 01:11:50;;;;;;;3.97;2.38;;;;;;;7.32;100.00;98839.41;2488953;29;20410;-80
2023/01/07 01:13:05;;;;;;;3.33;2.35;;;;;;;7.29;100.00;98835.97;2489053;29;20059;-80
2023/01/07 01:14:21;;;;;;;4.43;2.65;;;;;;;7.61;100.00;98838.31;2488854;29;20054;-83
2023/01/07 01:15:41;;;;;;;3.55;2.47;;;;;;;7.47;100.00;98833.19;2489010;29;20054;-80
2023/01/07 01:16:56;;;;;;;4.03;2.70;;;;;;;7.23;100.00;98830.81;2488838;29;20496;-83
2023/01/07 01:18:12;;;;;;;3.90;2.42;;;;;;;7.42;100.00;98831.50;2488860;29;20060;-81
2023/01/07 01:19:28;;;;;;;3.65;2.40;;;;;;;7.25;100.00;98829.94;2489024;29;20061;-80
2023/01/07 01:20:43;;;;;;;3.63;2.15;;;;;;;7.15;100.00;98831.75;2488869;29;20514;-80
2023/01/07 01:21:59;;;;;;;5.43;2.35;;;;;;;7.26;100.00;98834.25;2488491;29;20194;-80
2023/01/07 01:23:14;;;;;;;4.90;2.50;;;;;;;7.35;100.00;98836.78;2488959;29;20085;-79
2023/01/07 01:24:30;;;;;;;3.00;2.13;;;;;;;7.45;100.00;98831.47;2488948;29;20060;-80
2023/01/07 01:25:46;;;;;;;3.47;2.17;;;;;;;7.31;100.00;98839.44;2488702;29;20058;-84
2023/01/07 01:27:01;;;;;;;3.60;2.13;;;;;;;7.42;100.00;98844.53;2478790;29;20463;-81
2023/01/07 01:28:17;;;;;;;4.60;2.20;;;;;;;7.44;100.00;98845.38;2482645;29;20058;-81
2023/01/07 01:29:32;;;;;;;3.00;2.15;;;;;;;7.19;100.00;98837.75;2488502;29;20173;-83
2023/01/07 01:30:54;;;;;;;4.28;2.38;;;;;;;7.11;100.00;98842.19;2488913;29;20153;-80
2023/01/07 01:32:11;;;;;;;2.72;2.13;;;;;;;7.18;100.00;98836.03;2488833;29;20061;-85
2023/01/07 01:33:26;;;;;;;3.75;2.22;;;;;;;7.34;100.00;98839.41;2488852;29;20059;-81
2023/01/07 01:34:42;;;;;;;3.13;2.22;;;;;;;7.37;100.00;98839.38;2488783;29;20128;-80
2023/01/07 01:35:57;;;;;;;4.00;2.30;;;;;;;7.37;100.00;98831.56;2488573;29;21125;-80
2023/01/07 01:37:13;;;;;;;3.72;2.60;;;;;;;7.60;100.00;98838.31;2488655;29;20111;-85
2023/01/07 01:38:29;;;;;;;5.53;2.40;;;;;;;7.56;100.00;98839.22;2488707;29;20138;-82
2023/01/07 01:39:45;;;;;;;3.67;2.42;;;;;;;7.37;100.00;98830.69;2488519;29;20115;-81
2023/01/07 01:41:00;;;;;;;4.57;2.45;;;;;;;7.62;100.00;98832.22;2488634;29;20050;-80
2023/01/07 01:42:21;;;;;;;4.57;2.45;;;;;;;7.90;100.00;98831.06;2488776;29;20058;-80
2023/01/07 01:43:39;;;;;;;3.88;2.42;;;;;;;7.75;100.00;98839.88;2488787;29;20577;-80
2023/01/07 01:44:57;;;;;;;3.20;2.22;;;;;;;7.47;100.00;98837.53;2488429;29;20054;-81
2023/01/07 01:46:31;;;;;;;8.32;2.72;;;;;;;7.47;100.00;98828.00;2488665;29;20054;-80
2023/01/07 01:47:53;;;;;;;5.80;2.53;;;;;;;7.95;100.00;98823.19;2488526;29;20085;-81
2023/01/07 01:49:22;;;;;;;5.90;2.75;;;;;;;7.85;100.00;98825.03;2488645;29;20493;-80
2023/01/07 01:50:42;;;;;;;7.65;4.07;;;;;;;8.01;100.00;98823.09;2488545;29;20061;-80
2023/01/07 01:52:15;;;;;;;5.90;3.50;;;;;;;7.84;100.00;98826.75;2488899;29;20054;-80
2023/01/07 01:53:33;;;;;;;;;;;;;;;7.65;100.00;98818.25;2489120;29;20692;-81
2023/01/07 01:54:53;;;;;;;5.20;3.33;;;;;;;7.94;100.00;98824.91;2488588;29;19972;-80
2023/01/07 01:56:13;;;;;;;7.30;3.67;;;;;;;7.42;100.00;98819.38;2488503;29;20054;-81
2023/01/07 01:57:31;;;;;;;8.52;3.90;;;;;;;7.44;100.00;98820.22;2488076;29;20058;-80
2023/01/07 01:58:54;;;;;;;5.47;3.75;;;;;;;7.51;100.00;98817.53;2488591;29;20145;-85
2023/01/07 02:00:11;;;;;;;7.15;4.30;;;;;;;7.78;100.00;98819.88;2488611;29;20564;-80
2023/01/07 02:01:26;;;;;;;6.25;3.47;;;;;;;8.00;100.00;98819.66;2488580;29;20062;-83
2023/01/07 02:02:48;;;;;;;7.07;3.40;;;;;;;8.20;100.00;98826.34;2488796;29;20069;-80
2023/01/07 02:04:07;;;;;;;5.65;3.25;;;;;;;8.23;100.00;98823.69;2488682;29;20195;-80
2023/01/07 02:05:27;;;;;;;6.93;3.60;;;;;;;7.66;100.00;98819.16;2488204;29;20078;-84
2023/01/07 02:06:49;;;;;;;6.38;3.30;;;;;;;7.48;100.00;98819.28;2488500;29;20425;-80
2023/01/07 02:08:05;;;;;;;6.18;2.97;;;;;;;7.48;100.00;98832.31;2488583;29;20077;-80
2023/01/07 02:09:20;;;;;;;4.35;2.67;;;;;;;7.56;100.00;98836.63;2488606;29;20050;-81
2023/01/07 02:10:37;;;;;;;3.92;3.00;;;;;;;7.89;100.00;98818.91;2488301;29;20137;-80
2023/01/07 02:12:19;;;;;;;4.57;2.88;;;;;;;8.09;100.00;98823.88;2488240;29;20054;-84
2023/01/07 02:13:52;;;;;;;2.70;2.20;;;;;;;7.97;100.00;98814.47;2488470;29;20054;-80
2023/01/07 02:15:10;;;;;;;3.63;2.50;;;;;;;8.22;100.00;98816.75;2488510;29;20533;-81
2023/01/07 02:16:41;;;;;;;5.43;2.50;;;;;;;8.38;100.00;98812.22;2488143;29;20096;-80
2023/01/07 02:18:26;;;;;;;3.03;2.25;;;;;;;8.37;100.00;98809.63;2488347;29;20074;-81
2023/01/07 02:20:00;;;;;;;3.42;2.35;;;;;;;8.45;100.00;98808.66;2459368;29;20236;-81
2023/01/07 02:21:55;;;;;;;5.00;2.53;;;;;;;8.53;100.00;98807.72;2488506;29;20058;-84
2023/01/07 02:23:28;;;;;;;2.72;1.65;;;;;;;8.54;100.00;98807.72;2488322;29;20054;-81
2023/01/07 02:25:13;;;;;;;2.95;1.92;;;;;;;8.52;100.00;98806.00;2488297;29;20616;-81
2023/01/07 02:26:46;;;;;;;4.10;2.10;;;;;;;8.59;100.00;98802.41;2488369;29;20490;-81
2023/01/07 02:28:05;;;;;;;3.95;2.50;;;;;;;8.62;100.00;98797.16;2488594;29;20069;-81
2023/01/07 02:29:29;;;;;;;3.70;2.50;;;;;;;8.24;100.00;98809.81;2488250;29;20767;-82
2023/01/07 02:30:53;;;;;;;4.10;2.40;;;;;;;8.48;100.00;98794.69;2488182;29;20069;-80
2023/01/07 02:32:30;;;;;;;4.50;2.75;;;;;;;8.55;100.00;98796.38;2488247;29;20434;-79
2023/01/07 02:34:21;;;;;;;7.05;3.30;;;;;;;8.37;100.00;98792.25;2487636;29;20054;-81
2023/01/07 02:36:15;;;;;;;6.50;2.88;;;;;;;8.49;100.00;98791.19;2449165;30;20056;-80
2023/01/07 02:38:07;;;;;;;5.25;2.80;;;;;;;8.39;100.00;98792.22;2449356;30;20164;-81
2023/01/07 02:39:49;;;;;;;7.47;3.00;;;;;;;7.91;100.00;98791.06;2449668;30;20088;-80
2023/01/07 02:41:18;;;;;;;3.88;2.83;;;;;;;8.29;100.00;98789.72;2449442;30;20151;-80
2023/01/07 02:42:46;;;;;;;7.85;3.15;;;;;;;8.03;100.00;98787.44;2453708;29;20143;-80
2023/01/07 02:44:20;;;;;;;4.00;2.75;;;;;;;7.78;100.00;98799.00;2488383;29;20140;-80
2023/01/07 02:45:46;;;;;;;4.53;3.00;;;;;;;7.67;100.00;98793.03;2488229;29;20054;-83
2023/01/07 02:47:16;;;;;;;4.45;2.75;;;;;;;7.94;100.00;98803.22;2488312;29;20082;-80
2023/01/07 02:48:33;;;;;;;5.55;2.67;;;;;;;7.84;100.00;98795.47;2488398;29;20153;-81
2023/01/07 02:49:51;;;;;;;5.57;2.80;;;;;;;8.09;100.00;98794.31;2488113;29;20056;-80
2023/01/07 02:51:06;;;;;;;4.35;2.60;;;;;;;8.37;100.00;98792.25;2488083;29;20084;-82
2023/01/07 02:52:25;;;;;;;3.58;2.40;;;;;;;8.12;100.00;98792.53;2488277;29;20059;-80
2023/01/07 02:53:45;;;;;;;3.22;2.38;;;;;;;7.64;100.00;98785.25;2488041;29;20058;-80
2023/01/07 02:55:25;;;;;;;3.47;2.40;;;;;;;8.09;100.00;98795.19;2477756;29;20141;-83
2023/01/07 02:56:55;;;;;;;4.72;2.55;;;;;;;8.29;100.00;98787.13;2485315;29;20057;-79
2023/01/07 02:58:17;;;;;;;4.90;2.35;;;;;;;8.38;100.00;98785.25;2487779;29;20052;-80
2023/01/07 03:00:02;;;;;;;4.20;2.28;;;;;;;8.31;100.00;98780.13;2487939;29;20458;-79
2023/01/07 03:01:45;;;;;;;3.75;2.25;;;;;;;8.40;100.00;98779.16;2488045;29;20111;-80
2023/01/07 03:03:27;;;;;;;3.17;2.35;;;;;;;8.47;100.00;98782.53;2488022;29;20446;-81
2023/01/07 03:04:51;;;;;;;3.53;2.30;;;;;;;8.72;100.00;98777.84;2488043;29;20100;-79
2023/01/07 03:06:16;;;;;;;3.25;2.13;;;;;;;8.83;100.00;98775.09;2488005;29;20498;-79
2023/01/07 03:07:57;;;;;;;3.83;2.22;;;;;;;8.63;100.00;98778.00;2487865;29;20050;-79
2023/01/07 03:09:21;;;;;;;3.30;2.35;;;;;;;8.58;100.00;98780.66;2488060;29;20058;-81
2023/01/07 03:10:47;;;;;;;2.88;1.88;;;;;;;8.61;100.00;98777.16;2488149;29;20337;-83
2023/01/07 03:12:20;;;;;;;4.10;2.00;;;;;;;8.34;100.00;98780.09;2488315;29;20110;-79
2023/01/07 03:13:41;;;;;;;4.22;2.47;;;;;;;8.46;100.00;98783.41;2488028;29;20114;-80
2023/01/07 03:15:16;;;;;;;3.97;2.20;;;;;;;8.31;100.00;98781.88;2488303;29;20566;-80
2023/01/07 03:16:37;;;;;;;4.03;2.22;;;;;;;8.42;100.00;98781.75;2478061;29;20541;-80
2023/01/07 03:18:01;;;;;;;4.85;2.40;;;;;;;8.61;100.00;98778.00;2482210;29;20058;-79
2023/01/07 03:19:30;;;;;;;6.10;1.90;;;;;;;8.40;100.00;98775.69;2488063;29;20391;-80
2023/01/07 03:20:52;;;;;;;4.32;2.17;;;;;;;8.47;100.00;98774.69;2487858;29;20114;-80
2023/01/07 03:22:09;;;;;;;2.97;2.00;;;;;;;8.45;100.00;98774.75;2488115;29;20064;-80
2023/01/07 03:23:28;;;;;;;3.38;2.10;;;;;;;8.28;100.00;98782.78;2487648;29;20092;-80
2023/01/07 03:24:47;;;;;;;4.65;1.92;;;;;;;8.59;100.00;98777.19;2488021;29;20051;-80
2023/01/07 03:26:05;;;;;;;5.63;2.15;;;;;;;8.70;100.00;98778.78;2487985;29;20057;-80
2023/01/07 03:27:22;;;;;;;3.78;2.08;;;;;;;8.58;100.00;98770.22;2487680;29;20077;-80
2023/01/07 03:28:41;;;;;;;2.70;1.60;;;;;;;8.65;100.00;98773.63;2487726;29;20833;-80
2023/01/07 03:30:00;;;;;;;3.05;2.00;;;;;;;8.81;100.00;98771.66;2487594;29;20089;-81
2023/01/07 03:31:19;;;;;;;2.58;1.95;;;;;;;8.83;100.00;98772.47;2487842;29;20091;-79
2023/01/07 03:32:40;;;;;;;3.92;1.83;;;;;;;8.82;100.00;98767.28;2487769;29;20089;-80
2023/01/07 03:34:03;;;;;;;2.20;1.60;;;;;;;8.67;100.00;98777.06;2488192;29;20046;-80
2023/01/07 03:35:20;;;;;;;2.60;1.75;;;;;;;8.61;100.00;98772.78;2487938;29;20066;-80
2023/01/07 03:36:40;;;;;;;3.28;1.70;;;;;;;8.83;100.00;98772.47;2487536;29;20063;-81
2023/01/07 03:37:59;;;;;;;2.40;1.95;;;;;;;8.79;100.00;98768.16;2487411;29;20050;-79
2023/01/07 03:39:17;;;;;;;2.28;1.80;;;;;;;8.87;100.00;98771.53;2487819;29;20119;-79
2023/01/07 03:40:32;;;;;;;3.10;1.80;;;;;;;8.91;100.00;98769.75;2487982;29;20508;-80
2023/01/07 03:43:24;;;;;;;3.25;1.90;;;;;;;8.75;100.00;98767.38;2487826;29;20061;-85
2023/01/07 03:44:39;;;;;;;3.50;1.95;;;;;;;8.63;100.00;98767.56;2487924;29;20149;-81
2023/01/07 03:45:56;;;;;;;2.80;1.70;;;;;;;8.66;100.00;98774.47;2489634;29;20078;-81
2023/01/07 03:47:12;;;;;;;3.92;2.00;;;;;;;8.13;100.00;98776.00;2489470;29;20139;-80
2023/01/07 03:48:28;;;;;;;3.03;1.90;;;;;;;7.93;100.00;98771.03;2489810;29;20062;-80
2023/01/07 03:49:44;;;;;;;4.95;2.75;;;;;;;7.96;100.00;98776.25;2489427;29;20065;-81
2023/01/07 03:50:59;;;;;;;3.65;2.28;;;;;;;7.92;100.00;98774.53;2489381;29;20532;-80
2023/01/07 03:52:15;;;;;;;3.60;1.92;;;;;;;7.98;100.00;98771.88;2489620;29;20143;-81
2023/01/07 03:53:31;;;;;;;3.13;2.08;;;;;;;8.12;100.00;98776.06;2489601;29;20062;-80
2023/01/07 03:54:46;;;;;;;3.45;1.90;;;;;;;8.17;100.00;98766.41;2489583;29;20086;-80
2023/01/07 03:56:02;;;;;;;3.85;2.15;;;;;;;8.15;100.00;98766.41;2489728;29;20050;-80
2023/01/07 03:57:17;;;;;;;3.05;2.22;;;;;;;8.55;100.00;98767.66;2489278;29;20066;-80
2023/01/07 03:58:33;;;;;;;4.35;2.00;;;;;;;8.59;100.00;98766.72;2489751;29;20065;-79
2023/01/07 03:59:48;;;;;;;3.00;1.92;;;;;;;8.52;100.00;98757.28;2489475;29;21167;-80
2023/01/07 04:01:04;;;;;;;3.47;2.28;;;;;;;8.66;100.00;98761.41;2489561;29;20858;-84
2023/01/07 04:02:20;;;;;;;3.22;2.00;;;;;;;8.79;100.00;98754.28;2489586;29;20471;-82
2023/01/07 04:03:35;;;;;;;3.25;1.88;;;;;;;8.42;100.00;98759.09;2489540;29;20054;-83
2023/01/07 04:04:51;;;;;;;3.00;1.80;;;;;;;8.20;100.00;98758.53;2489363;29;20050;-87
2023/01/07 04:06:07;;;;;;;3.53;2.00;;;;;;;8.49;100.00;98757.28;2489139;29;20062;-80
2023/01/07 04:07:23;;;;;;;3.13;1.98;;;;;;;8.25;100.00;98754.16;2489465;29;20064;-80
2023/01/07 04:08:38;;;;;;;4.25;2.00;;;;;;;8.36;100.00;98750.50;2489355;29;20190;-80
2023/01/07 04:09:54;;;;;;;2.83;1.70;;;;;;;8.48;100.00;98751.22;2489379;29;20073;-79
2023/01/07 04:11:09;;;;;;;3.08;2.00;;;;;;;8.56;100.00;98750.25;2489368;29;20050;-80
2023/01/07 04:12:25;;;;;;;3.38;2.03;;;;;;;8.72;100.00;98746.50;2489107;29;20054;-83
2023/01/07 04:13:41;;;;;;;3.38;2.00;;;;;;;8.74;100.00;98749.13;2489366;29;20050;-80
2023/01/07 04:14:56;;;;;;;2.45;1.73;;;;;;;8.66;100.00;98744.00;2489394;29;20058;-81
2023/01/07 04:16:12;;;;;;;2.88;1.90;;;;;;;8.76;100.00;98747.34;2489296;29;20055;-80
2023/01/07 04:17:28;;;;;;;3.28;1.73;;;;;;;8.79;100.00;98744.66;2489147;29;20094;-80
2023/01/07 04:18:43;;;;;;;2.67;1.65;;;;;;;8.43;100.00;98750.41;2489200;29;20087;-80
2023/01/07 04:19:59;;;;;;;3.25;1.60;;;;;;;8.64;100.00;98739.69;2489092;29;20154;-80
2023/01/07 04:21:14;;;;;;;2.50;2.00;;;;;;;8.78;100.00;98742.09;2489097;29;20051;-81
2023/01/07 04:22:30;;;;;;;2.72;1.50;;;;;;;8.82;100.00;98747.25;2489281;29;20098;-80
2023/01/07 04:23:45;;;;;;;2.28;1.63;;;;;;;8.85;100.00;98741.09;2489622;29;20061;-80
2023/01/07 04:25:01;;;;;;;1.80;1.58;;;;;;;8.84;100.00;98735.03;2489409;29;20133;-80
2023/01/07 04:26:16;;;;;;;2.28;1.73;;;;;;;8.80;100.00;98737.72;2489149;29;20069;-85
2023/01/07 04:27:33;;;;;;;2.60;1.52;;;;;;;8.26;100.00;98748.03;2489236;29;20089;-81
2023/01/07 04:28:48;;;;;;;2.03;1.52;;;;;;;8.03;100.00;98750.94;2489077;29;20066;-81
2023/01/07 04:30:04;;;;;;;2.05;1.50;;;;;;;7.71;100.00;98750.47;2489263;29;20054;-82
2023/01/07 04:31:20;;;;;;;2.30;1.40;;;;;;;7.77;100.00;98752.13;2489220;29;20050;-80
2023/01/07 04:32:36;;;;;;;2.38;1.95;;;;;;;7.86;100.00;98752.00;2489425;29;20069;-80
2023/01/07 04:33:51;;;;;;;2.30;1.50;;;;;;;7.80;100.00;98749.47;2489474;29;20084;-80
2023/01/07 04:35:07;;;;;;;2.30;1.50;;;;;;;7.91;100.00;98746.75;2489190;29;20094;-83
2023/01/07 04:36:23;;;;;;;2.63;1.75;;;;;;;8.01;100.00;98750.97;2489340;29;20588;-80
2023/01/07 04:37:38;;;;;;;2.60;1.50;;;;;;;8.02;100.00;98737.03;2478804;29;20621;-81
2023/01/07 04:38:54;;;;;;;3.38;1.75;;;;;;;8.04;100.00;98732.66;2483361;29;20046;-81
2023/01/07 04:40:10;;;;;;;2.78;1.67;;;;;;;8.48;100.00;98732.06;2489010;29;20054;-81
2023/01/07 04:41:25;;;;;;;2.42;1.73;;;;;;;8.60;100.00;98729.31;2489242;29;20085;-81
2023/01/07 04:42:41;;;;;;;2.97;1.70;;;;;;;8.69;100.00;98727.44;2489286;29;20073;-80
2023/01/07 04:43:57;;;;;;;2.92;1.42;;;;;;;8.67;100.00;98721.41;2489043;29;20506;-80
2023/01/07 04:45:12;;;;;;;2.25;1.95;;;;;;;8.78;100.00;98729.91;2488987;29;20058;-84
2023/01/07 04:46:28;;;;;;;2.08;1.50;;;;;;;8.83;100.00;98728.09;2489331;29;20065;-80
2023/01/07 04:47:44;;;;;;;1.83;1.50;;;;;;;8.64;100.00;98730.13;2489047;29;20526;-81
2023/01/07 04:48:59;;;;;;;5.43;1.83;;;;;;;8.47;100.00;98726.00;2488899;29;20107;-85
2023/01/07 04:50:15;;;;;;;1.83;1.27;;;;;;;8.53;100.00;98725.09;2489369;29;20071;-82
2023/01/07 04:51:30;;;;;;;4.55;1.70;;;;;;;8.61;100.00;98717.13;2489275;29;20145;-80
2023/01/07 04:52:46;;;;;;;2.10;1.33;;;;;;;8.60;100.00;98713.66;2488979;29;20066;-80
2023/01/07 04:54:02;;;;;;;1.92;1.60;;;;;;;8.65;100.00;98724.03;2489148;29;20050;-80
2023/01/07 04:55:17;;;;;;;2.08;1.58;;;;;;;8.64;100.00;98722.31;2489153;29;20099;-80
2023/01/07 04:56:33;;;;;;;3.13;1.52;;;;;;;8.72;100.00;98724.78;2487983;29;20055;-80
2023/01/07 04:57:49;;;;;;;2.53;1.60;;;;;;;8.67;100.00;98721.41;2489150;29;20061;-79
2023/01/07 04:59:04;;;;;;;2.28;1.50;;;;;;;8.71;100.00;98729.13;2489123;29;20058;-81
2023/01/07 05:00:20;;;;;;;2.75;1.65;;;;;;;8.70;100.00;98716.13;2489200;29;20054;-79
2023/01/07 05:01:36;;;;;;;4.47;1.98;;;;;;;8.71;100.00;98713.47;2489190;29;20060;-80
2023/01/07 05:02:51;;;;;;;2.72;1.70;;;;;;;8.70;100.00;98716.13;2489043;29;20085;-80
2023/01/07 05:04:07;;;;;;;3.08;2.03;;;;;;;8.69;100.00;98719.63;2488885;29;20444;-82
2023/01/07 05:05:22;;;;;;;2.67;1.83;;;;;;;8.55;100.00;98718.09;2489077;29;20058;-80
2023/01/07 05:06:38;;;;;;;5.70;2.22;;;;;;;8.59;100.00;98716.28;2488917;29;20059;-80
2023/01/07 05:07:54;;;;;;;2.75;1.95;;;;;;;8.65;100.00;98720.53;2489211;29;20099;-80
2023/01/07 05:09:10;;;;;;;3.00;2.17;;;;;;;8.56;100.00;98711.09;2489084;29;20054;-83
2023/01/07 05:10:26;;;;;;;1.90;1.52;;;;;;;8.58;100.00;98704.97;2488866;29;20082;-86
2023/01/07 05:11:41;;;;;;;2.53;1.50;;;;;;;8.65;100.00;98707.47;2489102;29;20054;-82
2023/01/07 05:12:57;;;;;;;2.60;1.77;;;;;;;8.66;100.00;98707.47;2489152;29;20145;-80
2023/01/07 05:14:12;;;;;;;2.70;1.73;;;;;;;8.45;100.00;98708.63;2488910;29;20391;-80
2023/01/07 05:15:28;;;;;;;2.97;1.80;;;;;;;8.69;100.00;98704.81;2489050;29;20057;-80
2023/01/07 05:16:43;;;;;;;2.53;1.52;;;;;;;8.72;100.00;98703.91;2488806;29;20130;-80
2023/01/07 05:18:00;;;;;;;1.85;1.40;;;;;;;8.63;100.00;98704.91;2488957;29;20517;-80
2023/01/07 05:19:15;;;;;;;3.17;1.70;;;;;;;8.80;100.00;98706.38;2488514;29;20106;-81
2023/01/07 05:20:31;;;;;;;2.30;1.60;;;;;;;8.87;100.00;98705.38;2488617;29;20062;-81
2023/01/07 05:21:46;;;;;;;3.55;1.63;;;;;;;8.76;100.00;98708.19;2488838;29;20074;-81
2023/01/07 05:23:04;;;;;;;2.10;1.25;;;;;;;8.72;100.00;98709.13;2488808;29;20421;-80
2023/01/07 05:24:20;;;;;;;2.00;1.60;;;;;;;8.74;100.00;98709.97;2489109;29;20058;-80
2023/01/07 05:25:35;;;;;;;2.30;1.42;;;;;;;8.77;100.00;98704.69;2488805;29;20081;-79
2023/01/07 05:26:51;;;;;;;2.20;1.60;;;;;;;8.87;100.00;98702.78;2488559;29;20058;-86
2023/01/07 05:28:07;;;;;;;1.98;1.60;;;;;;;8.84;100.00;98706.31;2488901;29;20525;-79
2023/01/07 05:29:22;;;;;;;5.03;1.60;;;;;;;8.80;100.00;98707.25;2488909;29;20114;-80
2023/01/07 05:30:38;;;;;;;2.45;1.52;;;;;;;8.93;100.00;98707.03;2489129;29;20050;-82
2023/01/07 05:31:53;;;;;;;1.65;1.30;;;;;;;8.99;100.00;98710.41;2488938;29;20520;-81
2023/01/07 05:33:09;;;;;;;2.58;1.58;;;;;;;9.12;100.00;98707.56;2488868;29;20191;-82
2023/01/07 05:34:25;;;;;;;3.50;1.48;;;;;;;9.04;100.00;98705.09;2488644;29;20502;-85
2023/01/07 05:35:40;;;;;;;2.13;1.45;;;;;;;8.89;100.00;98706.25;2488850;29;20142;-82
2023/01/07 05:36:56;;;;;;;3.45;1.67;;;;;;;8.83;100.00;98699.38;2488938;29;20063;-82
2023/01/07 05:38:11;;;;;;;2.47;1.60;;;;;;;8.95;100.00;98706.13;2488492;29;20057;-83
2023/01/07 05:39:27;;;;;;;2.55;1.60;;;;;;;8.86;100.00;98701.94;2488466;29;20447;-82
2023/01/07 05:40:46;;;;;;;3.75;1.70;;;;;;;8.94;100.00;98701.78;2488681;29;20122;-82
2023/01/07 05:42:02;;;;;;;1.70;1.50;;;;;;;9.02;100.00;98701.66;2488701;29;20062;-82
2023/01/07 05:43:18;;;;;;;2.78;1.75;;;;;;;9.17;100.00;98695.31;2489088;29;20055;-80
2023/01/07 05:44:33;;;;;;;3.30;1.50;;;;;;;9.29;100.00;98699.44;2488628;29;20062;-79
2023/01/07 05:45:49;;;;;;;2.35;1.73;;;;;;;9.32;100.00;98705.47;2488737;29;20054;-80
2023/01/07 05:47:04;;;;;;;3.28;1.60;;;;;;;9.15;100.00;98697.94;2488506;29;20081;-81
2023/01/07 05:48:20;;;;;;;2.63;1.50;;;;;;;9.21;100.00;98707.41;2488670;29;20054;-80
2023/01/07 05:49:36;;;;;;;2.15;1.50;;;;;;;9.23;100.00;98705.63;2488359;29;20057;-80
2023/01/07 05:50:51;;;;;;;4.15;1.60;;;;;;;9.10;100.00;98702.41;2488705;29;20620;-80
2023/01/07 05:52:07;;;;;;;2.33;1.55;;;;;;;9.09;100.00;98708.50;2488702;29;20557;-80
2023/01/07 05:53:23;;;;;;;3.55;1.52;;;;;;;8.84;100.00;98701.09;2488522;29;20070;-81
2023/01/07 05:54:38;;;;;;;2.10;1.50;;;;;;;8.88;100.00;98707.97;2488976;29;20486;-80
2023/01/07 05:55:58;;;;;;;1.70;1.30;;;;;;;8.89;100.00;98699.25;2488834;29;20054;-80
2023/01/07 05:57:14;;;;;;;3.08;1.80;;;;;;;8.88;100.00;98707.97;2488548;29;20426;-80
2023/01/07 05:58:29;;;;;;;3.38;1.38;;;;;;;8.93;100.00;98707.03;2488381;29;20344;-80
2023/01/07 05:59:45;;;;;;;2.03;1.20;;;;;;;8.69;100.00;98704.81;2488599;29;20076;-80
2023/01/07 06:01:00;;;;;;;1.75;1.38;;;;;;;8.88;100.00;98700.16;2488497;29;20050;-80
2023/01/07 06:02:16;;;;;;;1.95;1.50;;;;;;;8.93;100.00;98707.03;2488788;29;20137;-80
2023/01/07 06:03:32;;;;;;;2.35;1.60;;;;;;;9.00;100.00;98706.91;2488748;29;20080;-80
2023/01/07 06:04:48;;;;;;;2.30;1.40;;;;;;;8.88;100.00;98705.38;2488656;29;20889;-80
2023/01/07 06:06:05;;;;;;;3.97;1.52;;;;;;;8.90;100.00;98707.97;2488595;29;20517;-80
2023/01/07 06:07:21;;;;;;;1.50;1.38;;;;;;;8.79;100.00;98705.50;2488669;29;20137;-81
2023/01/07 06:08:37;;;;;;;1.80;1.60;;;;;;;8.97;100.00;98704.34;2488249;29;20074;-80
2023/01/07 06:09:53;;;;;;;1.67;1.40;;;;;;;9.01;100.00;98703.44;2488729;29;20050;-80
2023/01/07 06:11:08;;;;;;;2.85;1.52;;;;;;;9.11;100.00;98706.72;2488288;29;20112;-82
2023/01/07 06:12:24;;;;;;;3.13;1.92;;;;;;;8.88;100.00;98709.75;2488500;29;20149;-80
2023/01/07 06:13:40;;;;;;;3.88;2.10;;;;;;;9.06;100.00;98713.75;2478283;29;20204;-80
2023/01/07 06:14:55;;;;;;;4.18;1.60;;;;;;;9.10;100.00;98717.19;2482508;29;20057;-79
2023/01/07 06:16:12;;;;;;;1.85;1.40;;;;;;;8.95;100.00;98713.97;2487606;29;20054;-79
2023/01/07 06:17:28;;;;;;;2.58;1.30;;;;;;;8.96;100.00;98713.06;2487933;29;20411;-81