Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:39;;;;;;;;;;;;;;;10.51;83.61;98444.01;135718;1278;22518;-69
2023/11/07 00:05:42;;;;;;;;;;;;;;;10.47;83.99;98439.42;135692;1259;22626;-70
2023/11/07 00:08:45;;;;;;;;;;;;;;;10.51;83.93;98440.21;135700;1278;24229;-74
2023/11/07 00:11:48;;;;;;;;;;;;;;;10.56;83.84;98434.59;135678;1278;22520;-73
2023/11/07 00:14:50;;;;;;;;;;;;;;;10.60;83.71;98437.83;135704;1278;22546;-71
2023/11/07 00:17:53;;;;;;;;;;;;;;;10.73;83.47;98440.48;135702;1278;22525;-74
2023/11/07 00:20:55;;;;;;;;;;;;;;;10.86;83.19;98445.03;135680;1254;22515;-75
2023/11/07 00:23:58;;;;;;;;;;;;;;;10.89;83.00;98449.56;135747;1278;22518;-74
2023/11/07 00:27:00;;;;;;;;;;;;;;;10.93;82.88;98454.89;135731;1278;22514;-75
2023/11/07 00:30:03;;;;;;;;;;;;;;;10.95;82.79;98456.15;135710;1278;24026;-75
2023/11/07 00:33:06;;;;;;;;;;;;;;;10.64;84.41;98459.42;135699;1278;23255;-75
2023/11/07 00:36:08;;;;;;;;;;;;;;;10.52;84.86;98466.16;135732;1278;25449;-75
2023/11/07 00:39:11;;;;;;;;;;;;;;;10.51;84.51;98465.38;135731;1278;24371;-74
2023/11/07 00:42:13;;;;;;;;;;;;;;;10.53;84.52;98464.35;135690;1278;22658;-75
2023/11/07 00:45:16;;;;;;;;;;;;;;;10.48;83.52;98461.03;135698;1278;22556;-73
2023/11/07 00:48:18;;;;;;;;;;;;;;;10.25;83.27;98460.92;135719;1278;22515;-74
2023/11/07 00:51:20;;;;;;;;;;;;;;;10.19;82.96;98461.47;135691;1278;22522;-71
2023/11/07 00:54:23;;;;;;;;;;;;;;;10.04;81.68;98464.38;135721;1278;22527;-74
2023/11/07 00:57:25;;;;;;;;;;;;;;;9.62;82.35;98466.48;135699;1278;22522;-75
2023/11/07 01:00:28;;;;;;;;;;;;;;;9.33;83.82;98469.32;135723;1278;22517;-76
2023/11/07 01:03:31;;;;;;;;;;;;;;;9.26;83.95;98472.38;135759;1278;22524;-76
2023/11/07 01:06:33;;;;;;;;;;;;;;;9.20;82.99;98470.63;135750;1278;22597;-73
2023/11/07 01:09:36;;;;;;;;;;;;;;;9.09;83.00;98475.30;135666;1278;22517;-76
2023/11/07 01:12:38;;;;;;;;;;;;;;;8.87;84.89;98469.86;135650;1278;22998;-75
2023/11/07 01:15:41;;;;;;;;;;;;;;;8.83;85.60;98469.88;135742;1278;22533;-74
2023/11/07 01:18:43;;;;;;;;;;;;;;;8.76;85.63;98470.85;135730;1278;22528;-76
2023/11/07 01:21:45;;;;;;;;;;;;;;;8.89;85.62;98467.82;135729;1278;22514;-70
2023/11/07 01:24:48;;;;;;;;;;;;;;;8.87;86.50;98472.30;135724;1278;25307;-77
2023/11/07 01:27:52;;;;;;;;;;;;;;;8.85;87.29;98470.97;135713;1278;22534;-77
2023/11/07 01:30:54;;;;;;;;;;;;;;;8.83;88.30;98473.02;135707;1278;22519;-69
2023/11/07 01:33:58;;;;;;;;;;;;;;;8.88;87.16;98469.60;135725;1278;22544;-70
2023/11/07 01:37:04;;;;;;;;;;;;;;;8.85;87.72;98471.87;135682;1278;22534;-69
2023/11/07 01:40:06;;;;;;;;;;;;;;;8.88;89.75;98478.66;135740;1278;22502;-72
2023/11/07 01:43:08;;;;;;;;;;;;;;;9.06;88.56;98475.33;135718;1259;23002;-73
2023/11/07 01:46:11;;;;;;;;;;;;;;;8.95;89.37;98479.84;135704;1278;22547;-75
2023/11/07 01:49:13;;;;;;;;;;;;;;;8.87;89.26;98482.73;135706;1278;22532;-74
2023/11/07 01:52:16;;;;;;;;;;;;;;;8.86;88.97;98485.42;135692;1278;22508;-68
2023/11/07 01:55:18;;;;;;;;;;;;;;;8.79;89.50;98489.83;135708;1259;22786;-70
2023/11/07 01:58:20;;;;;;;;;;;;;;;8.75;90.52;98490.77;135665;1278;22534;-71
2023/11/07 02:01:23;;;;;;;;;;;;;;;8.80;89.56;98491.54;135717;1278;22532;-68
2023/11/07 02:04:25;;;;;;;;;;;;;;;8.75;89.82;98486.07;135769;1278;22541;-71
2023/11/07 02:07:28;;;;;;;;;;;;;;;8.73;90.72;98473.98;135720;1278;22617;-72
2023/11/07 02:10:30;;;;;;;;;;;;;;;8.64;92.22;98462.31;135701;1259;24189;-74
2023/11/07 02:13:32;;;;;;;;;;;;;;;8.82;91.98;98461.26;135668;1278;22510;-70
2023/11/07 02:16:35;;;;;;;;;;;;;;;8.92;90.92;98473.05;135723;1278;22553;-68
2023/11/07 02:19:37;;;;;;;;;;;;;;;8.93;90.15;98479.11;135704;1278;25350;-70
2023/11/07 02:22:40;;;;;;;;;;;;;;;9.01;89.20;98494.16;135663;1278;22531;-73
2023/11/07 02:25:43;;;;;;;;;;;;;;;8.92;89.21;98495.89;135714;1278;22525;-72
2023/11/07 02:28:45;;;;;;;;;;;;;;;8.64;92.71;98495.21;135704;1278;22671;-73
2023/11/07 02:31:48;;;;;;;;;;;;;;;8.71;93.99;98497.11;135677;1267;22540;-71
2023/11/07 02:34:50;;;;;;;;;;;;;;;8.91;97.09;98499.60;135678;1278;22521;-74
2023/11/07 02:37:53;;;;;;;;;;;;;;;9.13;98.60;98499.49;135714;1278;22521;-73
2023/11/07 02:40:55;;;;;;;;;;;;;;;9.36;98.20;98496.05;135740;1278;22578;-73
2023/11/07 02:43:57;;;;;;;;;;;;;;;9.64;97.23;98492.38;135751;1278;22519;-73
2023/11/07 02:47:00;;;;;;;;;;;;;;;9.88;96.82;98487.25;135717;1278;22620;-73
2023/11/07 02:50:03;;;;;;;;;;;;;;;9.74;99.44;98487.75;135671;1278;22534;-74
2023/11/07 02:53:05;;;;;;;;;;;;;;;9.68;100.00;98487.12;135691;1278;22526;-72
2023/11/07 02:56:08;;;;;;;;;;;;;;;9.88;100.00;98480.73;135787;1278;22514;-72
2023/11/07 02:59:10;;;;;;;;;;;;;;;9.92;99.90;98475.94;135722;1278;22668;-72
2023/11/07 03:02:12;;;;;;;;;;;;;;;10.11;98.83;98471.96;135685;1278;22614;-72
2023/11/07 03:05:15;;;;;;;;;;;;;;;9.86;99.95;98471.43;135749;1278;22507;-73
2023/11/07 03:08:18;;;;;;;;;;;;;;;10.33;96.20;98470.22;135691;1278;22540;-73
2023/11/07 03:11:21;;;;;;;;;;;;;;;10.39;94.96;98473.63;135643;1278;22766;-75
2023/11/07 03:14:23;;;;;;;;;;;;;;;10.40;95.10;98471.30;135759;1278;22527;-73
2023/11/07 03:17:26;;;;;;;;;;;;;;;10.30;96.74;98470.01;135759;1278;22515;-73
2023/11/07 03:20:28;;;;;;;;;;;;;;;10.29;96.51;98466.96;135723;1278;22507;-72
2023/11/07 03:23:30;;;;;;;;;;;;;;;10.33;96.54;98470.22;135741;1278;24193;-72
2023/11/07 03:26:33;;;;;;;;;;;;;;;10.04;99.07;98474.50;135719;1278;22498;-73
2023/11/07 03:29:35;;;;;;;;;;;;;;;10.07;99.99;98478.67;135715;1278;23196;-73
2023/11/07 03:32:38;;;;;;;;;;;;;;;10.09;99.91;98482.79;135673;1278;22529;-74
2023/11/07 03:35:40;;;;;;;;;;;;;;;10.38;98.53;98484.04;135759;1278;22524;-71
2023/11/07 03:38:43;;;;;;;;;;;;;;;10.56;97.47;98488.46;135738;1278;22637;-73
2023/11/07 03:41:46;;;;;;;;;;;;;;;10.80;95.74;98491.06;135715;1275;22617;-73
2023/11/07 03:44:48;;;;;;;;;;;;;;;10.97;94.76;98485.54;135727;1278;22555;-72
2023/11/07 03:47:51;;;;;;;;;;;;;;;10.56;98.90;98486.69;135742;1278;22531;-72
2023/11/07 03:50:54;;;;;;;;;;;;;;;10.63;98.41;98490.09;135720;1278;25562;-72
2023/11/07 03:53:56;;;;;;;;;;;;;;;10.49;99.98;98486.80;135722;1278;22653;-69
2023/11/07 03:57:02;;;;;;;;;;;;;;;10.64;99.66;98486.55;135713;1278;22620;-67
2023/11/07 04:00:05;;;;;;;;;;;;;;;10.67;99.53;98486.86;135709;1259;22554;-73
2023/11/07 04:03:07;;;;;;;;;;;;;;;10.71;99.94;98489.76;135718;1278;22504;-72
2023/11/07 04:06:10;;;;;;;;;;;;;;;10.64;99.83;98486.91;135707;1278;22536;-72
2023/11/07 04:09:13;;;;;;;;;;;;;;;10.47;100.00;98492.20;135755;1278;22515;-73
2023/11/07 04:12:15;;;;;;;;;;;;;;;10.70;100.00;98497.16;135703;1278;25361;-69
2023/11/07 04:15:18;;;;;;;;;;;;;;;10.73;100.00;98495.02;135721;1278;23201;-71
2023/11/07 04:18:20;;;;;;;;;;;;;;;10.74;100.00;98500.71;135708;1259;22513;-68
2023/11/07 04:21:23;;;;;;;;;;;;;;;10.78;100.00;98506.05;135696;1259;22503;-72
2023/11/07 04:24:27;;;;;;;;;;;;;;;10.92;100.00;98510.21;135735;1278;22504;-73
2023/11/07 04:27:29;;;;;;;;;;;;;;;11.03;100.00;98508.03;135711;1278;22508;-72
2023/11/07 04:30:32;;;;;;;;;;;;;;;11.09;99.76;98512.95;135695;1278;22514;-72
2023/11/07 04:33:36;;;;;;;;;;;;;;;11.11;99.78;98512.08;135679;1278;22527;-69
2023/11/07 04:36:39;;;;;;;;;;;;;;;11.11;99.62;98512.42;135693;1278;22514;-67
2023/11/07 04:39:41;;;;;;;;;;;;;;;11.14;98.71;98516.41;135703;1278;22511;-68
2023/11/07 04:42:44;;;;;;;;;;;;;;;11.09;98.43;98522.71;135723;1278;22533;-67
2023/11/07 04:45:47;;;;;;;;;;;;;;;11.01;99.40;98522.55;135696;1278;25576;-68
2023/11/07 04:48:49;;;;;;;;;;;;;;;11.10;98.40;98524.05;135706;1278;22531;-69
2023/11/07 04:51:52;;;;;;;;;;;;;;;11.10;97.51;98524.25;135709;1278;22546;-72
2023/11/07 04:54:54;;;;;;;;;;;;;;;11.09;96.73;98530.60;135651;1278;22617;-68
2023/11/07 04:57:57;;;;;;;;;;;;;;;11.10;95.85;98538.06;135693;1278;22589;-74
2023/11/07 05:00:59;;;;;;;;;;;;;;;10.82;97.23;98535.56;135732;1278;22531;-73
2023/11/07 05:04:02;;;;;;;;;;;;;;;10.82;96.83;98538.50;135678;1256;22522;-73
2023/11/07 05:07:04;;;;;;;;;;;;;;;10.75;97.11;98545.24;135706;1278;22500;-73
2023/11/07 05:10:09;;;;;;;;;;;;;;;10.79;96.75;98546.08;135761;1278;22650;-75
2023/11/07 05:13:13;;;;;;;;;;;;;;;10.77;96.02;98552.85;135680;1278;22509;-73
2023/11/07 05:16:16;;;;;;;;;;;;;;;10.70;96.37;98557.66;135720;1278;22528;-73
2023/11/07 05:19:19;;;;;;;;;;;;;;;10.62;95.84;98556.95;135697;1278;22534;-74
2023/11/07 05:22:21;;;;;;;;;;;;;;;10.36;97.44;98561.79;135698;1278;22616;-75
2023/11/07 05:25:24;;;;;;;;;;;;;;;10.16;97.87;98568.10;135694;1278;22523;-74
2023/11/07 05:28:26;;;;;;;;;;;;;;;10.02;98.74;98572.95;135707;1278;25300;-74
2023/11/07 05:31:31;;;;;;;;;;;;;;;9.93;98.35;98579.83;135719;1259;23008;-73
2023/11/07 05:34:39;;;;;;;;;;;;;;;9.73;99.91;98584.19;135728;1259;22740;-73
2023/11/07 05:37:41;;;;;;;;;;;;;;;9.60;100.00;98588.49;135751;1278;22531;-73
2023/11/07 05:40:44;;;;;;;;;;;;;;;9.57;100.00;98588.48;135689;1278;22895;-72
2023/11/07 05:43:46;;;;;;;;;;;;;;;9.55;100.00;98598.54;135738;1278;23737;-73
2023/11/07 05:46:49;;;;;;;;;;;;;;;9.48;100.00;98603.67;135710;1278;22501;-73
2023/11/07 05:49:52;;;;;;;;;;;;;;;9.43;100.00;98606.59;135684;1278;22535;-73
2023/11/07 05:52:54;;;;;;;;;;;;;;;9.22;100.00;98604.50;135652;1278;24375;-72
2023/11/07 05:55:57;;;;;;;;;;;;;;;9.10;100.00;98604.18;135688;1278;25281;-72
2023/11/07 05:58:59;;;;;;;;;;;;;;;8.97;100.00;98610.52;135699;1259;22522;-73
2023/11/07 06:02:02;;;;;;;;;;;;;;;9.02;100.00;98610.08;135653;1278;22501;-73
2023/11/07 06:05:05;;;;;;;;;;;;;;;8.95;100.00;98608.20;135715;1259;22765;-72
2023/11/07 06:08:09;;;;;;;;;;;;;;;8.88;100.00;98607.35;135670;1278;22518;-74
2023/11/07 06:11:12;;;;;;;;;;;;;;;8.95;100.00;98610.98;135721;1278;22530;-74
2023/11/07 06:14:16;;;;;;;;;;;;;;;9.13;100.00;98614.10;135682;1278;22519;-70
2023/11/07 06:17:19;;;;;;;;;;;;;;;9.26;100.00;98615.97;135696;1278;23191;-72
2023/11/07 06:20:21;;;;;;;;;;;;;;;9.32;100.00;98612.13;135683;1278;24187;-70
2023/11/07 06:23:24;;;;;;;;;;;;;;;9.41;100.00;98617.73;135681;1278;22533;-72
2023/11/07 06:26:26;;;;;;;;;;;;;;;9.51;100.00;98625.46;135675;1278;25374;-72
2023/11/07 06:29:28;;;;;;;;;;;;;;;9.62;99.99;98630.98;135709;1278;22519;-72
2023/11/07 06:32:32;;;;;;;;;;;;;;;9.59;100.00;98636.20;135660;1278;22518;-68
2023/11/07 06:35:34;;;;;;;;;;;;;;;9.65;100.00;98636.84;135647;1263;22502;-69
2023/11/07 06:38:37;;;;;;;;;;;;;;;9.49;100.00;98640.62;135672;1278;22663;-70
2023/11/07 06:41:39;;;;;;;;;;;;;;;9.50;100.00;98644.42;135643;1278;22533;-72
2023/11/07 06:44:42;;;;;;;;;;;;;;;9.57;100.00;98645.70;135662;1278;22517;-72
2023/11/07 06:47:44;;;;;;;;;;;;;;;9.72;100.00;98645.17;135649;1278;22578;-72
2023/11/07 06:50:47;;;;;;;;;;;;;;;9.82;100.00;98650.56;135666;1278;22524;-73
2023/11/07 06:53:50;;;;;;;;;;;;;;;9.94;100.00;98653.64;135639;1278;22655;-67
2023/11/07 06:56:52;;;;;;;;;;;;;;;10.05;100.00;98649.30;135646;1278;22663;-71
2023/11/07 06:59:55;;;;;;;;;;;;;;;10.37;100.00;98644.23;135670;1278;22623;-73
2023/11/07 07:02:58;;;;;;;;;;;;;;;10.56;100.00;98644.44;135621;1278;24845;-69
2023/11/07 07:06:01;;;;;;;;;;;;;;;10.67;100.00;98650.91;135671;1278;22527;-74
2023/11/07 07:09:05;;;;;;;;;;;;;;;10.91;100.00;98656.49;135506;1259;183384;-73
2023/11/07 07:12:08;;;;;;;;;;;;;;;11.19;100.00;98651.70;135664;1278;22481;-74
2023/11/07 07:15:11;;;;;;;;;;;;;;;11.55;100.00;98656.69;135653;1278;25197;-68
2023/11/07 07:18:18;;;;;;;;;;;;;;;11.71;100.00;98659.13;135632;1278;22562;-68
2023/11/07 07:21:21;;;;;;;;;;;;;;;11.93;100.00;98660.91;135670;1278;22531;-68
2023/11/07 07:24:27;;;;;;;;;;;;;;;12.19;98.70;98659.35;135559;1278;22507;-68
2023/11/07 07:27:29;;;;;;;;;;;;;;;12.34;97.36;98659.14;135580;1278;22518;-69
2023/11/07 07:30:32;;;;;;;;;;;;;;;12.51;96.63;98661.14;135668;1278;22617;-70
2023/11/07 07:33:34;;;;;;;;;;;;;;;12.48;96.82;98666.73;135617;1278;22511;-74
2023/11/07 07:36:44;;;;;;;;;;;;;;;12.62;96.57;98661.21;135660;1278;22529;-73
2023/11/07 07:39:46;;;;;;;;;;;;;;;12.92;93.89;98664.66;135659;1278;22504;-73
2023/11/07 07:42:48;;;;;;;;;;;;;;;12.97;93.61;98669.59;135666;1278;22506;-72
2023/11/07 07:45:51;;;;;;;;;;;;;;;13.01;94.61;98678.53;135615;1278;22524;-75
2023/11/07 07:48:55;;;;;;;;;;;;;;;13.29;92.83;98684.08;135663;1278;22626;-74
2023/11/07 07:51:58;;;;;;;;;;;;;;;13.29;92.25;98686.36;135706;1259;22513;-71
2023/11/07 07:55:00;;;;;;;;;;;;;;;13.30;90.56;98682.07;135573;1278;22518;-73
2023/11/07 07:58:03;;;;;;;;;;;;;;;13.51;91.10;98682.43;135633;1278;23765;-74
2023/11/07 08:01:06;;;;;;;;;;;;;;;13.76;89.34;98682.33;135644;1278;22496;-74
2023/11/07 08:04:09;;;;;;;;;;;;;;;13.60;88.19;98687.39;135609;1259;22617;-75
2023/11/07 08:07:11;;;;;;;;;;;;;;;13.92;85.87;98684.46;135646;1278;22530;-73
2023/11/07 08:10:19;;;;;;;;;;;;;;;13.95;83.19;98687.77;135664;1278;22504;-73
2023/11/07 08:13:22;;;;;;;;;;;;;;;14.01;82.32;98692.70;135604;1278;22566;-74
2023/11/07 08:16:24;;;;;;;;;;;;;;;14.21;80.61;98699.66;135629;1278;22621;-73
2023/11/07 08:19:27;;;;;;;;;;;;;;;14.26;79.53;98703.80;135636;1278;25392;-74
2023/11/07 08:22:29;;;;;;;;;;;;;;;14.12;79.33;98704.92;135643;1278;22523;-75
2023/11/07 08:25:32;;;;;;;;;;;;;;;14.07;80.44;98699.66;135549;1278;22516;-73
2023/11/07 08:28:35;;;;;;;;;;;;;;;14.37;78.67;98698.20;135654;1278;24224;-75
2023/11/07 08:31:38;;;;;;;;;;;;;;;14.40;81.17;98699.19;135633;1278;22560;-75
2023/11/07 08:34:41;;;;;;;;;;;;;;;14.48;79.13;98702.05;135584;1278;22504;-72
2023/11/07 08:37:46;;;;;;;;;;;;;;;14.44;77.57;98704.70;135632;1278;22516;-75
2023/11/07 08:40:49;;;;;;;;;;;;;;;14.28;80.43;98704.70;135643;1278;22619;-73
2023/11/07 08:43:51;;;;;;;;;;;;;;;14.37;80.23;98710.55;135654;1259;22508;-73
2023/11/07 08:46:54;;;;;;;;;;;;;;;14.61;75.91;98716.22;135654;1278;22524;-74
2023/11/07 08:49:57;;;;;;;;;;;;;;;14.77;75.40;98714.27;135640;1278;23868;-74
2023/11/07 08:53:04;;;;;;;;;;;;;;;14.89;74.12;98713.48;135620;1278;22537;-76
2023/11/07 08:56:08;;;;;;;;;;;;;;;14.99;74.00;98712.65;135642;1278;22542;-69
2023/11/07 08:59:11;;;;;;;;;;;;;;;15.15;73.43;98712.30;135645;1278;24215;-70
2023/11/07 09:02:13;;;;;;;;;;;;;;;15.24;72.52;98709.20;135625;1278;22568;-75
2023/11/07 09:05:16;;;;;;;;;;;;;;;15.33;71.65;98708.13;135635;1278;22524;-75
2023/11/07 09:08:19;;;;;;;;;;;;;;;15.40;72.71;98704.59;135626;1278;22511;-73
2023/11/07 09:11:21;;;;;;;;;;;;;;;15.52;70.83;98708.20;135691;1278;22571;-74
2023/11/07 09:14:23;;;;;;;;;;;;;;;15.75;69.76;98712.32;135610;1278;22648;-73
2023/11/07 09:17:27;;;;;;;;;;;;;;;15.86;68.17;98708.92;135661;1278;22500;-71
2023/11/07 09:20:29;;;;;;;;;;;;;;;15.88;67.60;98708.94;135650;1278;22505;-70
2023/11/07 09:23:32;;;;;;;;;;;;;;;15.95;67.77;98699.70;135656;1278;25603;-73
2023/11/07 09:26:34;;;;;;;;;;;;;;;16.00;67.50;98709.12;135646;1275;22689;-70
2023/11/07 09:29:37;;;;;;;;;;;;;;;16.01;65.66;98716.27;135614;1278;22531;-69
2023/11/07 09:32:40;;;;;;;;;;;;;;;16.11;66.14;98715.21;135609;1278;22509;-76
2023/11/07 09:35:42;;;;;;;;;;;;;;;16.25;63.61;98718.09;135584;1278;22508;-69
2023/11/07 09:38:44;;;;;;;;;;;;;;;16.32;64.57;98716.30;135663;1278;24673;-67
2023/11/07 09:41:47;;;;;;;;;;;;;;;16.46;62.90;98723.70;135638;1278;22518;-75
2023/11/07 09:44:49;;;;;;;;;;;;;;;16.59;61.13;98718.35;135652;1278;22507;-69
2023/11/07 09:47:52;;;;;;;;;;;;;;;16.42;60.42;98723.19;135664;1278;22495;-78
2023/11/07 09:50:55;;;;;;;;;;;;;;;16.12;61.17;98723.65;135591;1278;22537;-78
2023/11/07 09:53:59;;;;;;;;;;;;;;;15.87;60.65;98728.95;135620;1278;22538;-77
2023/11/07 09:57:01;;;;;;;;;;;;;;;15.94;60.10;98727.81;135614;1278;22519;-69
2023/11/07 10:00:08;;;;;;;;;;;;;;;16.17;62.00;98721.74;135625;1278;22620;-69
2023/11/07 10:03:11;;;;;;;;;;;;;;;16.39;60.83;98723.92;135656;1278;25776;-77
2023/11/07 10:06:13;;;;;;;;;;;;;;;16.43;61.81;98720.59;135641;1278;22555;-69
2023/11/07 10:09:17;;;;;;;;;;;;;;;16.62;61.04;98714.89;135577;1268;22541;-68
2023/11/07 10:12:19;;;;;;;;;;;;;;;16.68;58.30;98714.04;135649;1278;22524;-77
2023/11/07 10:15:23;;;;;;;;;;;;;;;16.71;58.70;98708.45;135601;1278;22543;-77
2023/11/07 10:18:25;;;;;;;;;;;;;;;16.74;56.60;98711.61;135679;1278;22511;-77
2023/11/07 10:21:28;;;;;;;;;;;;;;;16.77;56.42;98704.41;135657;1278;22517;-78
2023/11/07 10:24:30;;;;;;;;;;;;;;;16.52;57.32;98697.97;135645;1278;22504;-75
2023/11/07 10:27:33;;;;;;;;;;;;;;;16.70;58.90;98692.32;135661;1278;22530;-77
2023/11/07 10:30:36;;;;;;;;;;;;;;;17.00;57.45;98685.30;135638;1278;22518;-79
2023/11/07 10:33:38;;;;;;;;;;;;;;;17.28;55.25;98695.11;135685;1278;22516;-81
2023/11/07 10:36:41;;;;;;;;;;;;;;;17.01;54.89;98698.44;135628;1278;24378;-80
2023/11/07 10:39:43;;;;;;;;;;;;;;;17.04;55.48;98695.58;135660;1278;24308;-80
2023/11/07 10:42:46;;;;;;;;;;;;;;;17.08;55.16;98690.76;135638;1278;24208;-79
2023/11/07 10:45:50;;;;;;;;;;;;;;;17.16;56.04;98690.70;135612;1278;22530;-79
2023/11/07 10:48:53;;;;;;;;;;;;;;;17.44;55.09;98686.59;135582;1278;22626;-78
2023/11/07 10:51:55;;;;;;;;;;;;;;;17.40;53.41;98692.06;135655;1278;22515;-80
2023/11/07 10:54:58;;;;;;;;;;;;;;;17.54;53.93;98692.34;135656;1278;22508;-80
2023/11/07 10:58:01;;;;;;;;;;;;;;;17.60;51.75;98691.55;135633;1269;22777;-76
2023/11/07 11:01:03;;;;;;;;;;;;;;;17.52;52.25;98683.95;135628;1278;22511;-79
2023/11/07 11:04:08;;;;;;;;;;;;;;;17.60;50.38;98682.64;135566;1278;22512;-79
2023/11/07 11:07:11;;;;;;;;;;;;;;;17.48;51.27;98685.54;135609;1278;24420;-80
2023/11/07 11:10:13;;;;;;;;;;;;;;;17.48;50.15;98688.05;135613;1278;22541;-78
2023/11/07 11:13:16;;;;;;;;;;;;;;;17.48;50.04;98687.33;135615;1271;22540;-80
2023/11/07 11:16:18;;;;;;;;;;;;;;;17.43;50.34;98681.92;135593;1278;22514;-80
2023/11/07 11:19:23;;;;;;;;;;;;;;;17.58;51.34;98674.38;135590;1278;24997;-74
2023/11/07 11:22:26;;;;;;;;;;;;;;;17.63;50.80;98672.84;135616;1278;22542;-80
2023/11/07 11:25:28;;;;;;;;;;;;;;;17.64;51.18;98677.56;135630;1278;22523;-82
2023/11/07 11:28:31;;;;;;;;;;;;;;;17.62;50.64;98678.92;135604;1278;25104;-80
2023/11/07 11:31:33;;;;;;;;;;;;;;;17.69;51.53;98680.29;135649;1278;22534;-83
2023/11/07 11:34:35;;;;;;;;;;;;;;;17.83;50.93;98675.77;135689;1278;22510;-82
2023/11/07 11:37:38;;;;;;;;;;;;;;;17.54;48.66;98678.23;135621;1278;22508;-78
2023/11/07 11:40:40;;;;;;;;;;;;;;;17.69;50.34;98669.14;135637;1278;22533;-79
2023/11/07 11:43:43;;;;;;;;;;;;;;;18.01;50.69;98669.02;135661;1278;22557;-78
2023/11/07 11:46:45;;;;;;;;;;;;;;;18.10;50.05;98673.98;135629;1278;22525;-79
2023/11/07 11:49:48;;;;;;;;;;;;;;;18.17;50.40;98671.36;135629;1278;25445;-79
2023/11/07 11:52:50;;;;;;;;;;;;;;;18.18;50.93;98666.81;135645;1278;22522;-84
2023/11/07 11:55:55;;;;;;;;;;;;;;;18.47;51.32;98660.92;135674;1257;22975;-81
2023/11/07 11:58:57;;;;;;;;;;;;;;;18.52;50.42;98659.56;135600;1278;24325;-79
2023/11/07 12:02:00;;;;;;;;;;;;;;;18.51;51.17;98661.58;135644;1278;24389;-80
2023/11/07 12:05:02;;;;;;;;;;;;;;;18.52;49.95;98661.49;135634;1278;22508;-79
2023/11/07 12:08:05;;;;;;;;;;;;;;;18.58;50.12;98661.29;135628;1278;22534;-79
2023/11/07 12:11:07;;;;;;;;;;;;;;;18.74;50.77;98658.06;135637;1278;22512;-81
2023/11/07 12:14:10;;;;;;;;;;;;;;;18.89;50.42;98662.01;135654;1278;22524;-82
2023/11/07 12:17:14;;;;;;;;;;;;;;;18.81;48.95;98660.77;135688;1278;22551;-85
2023/11/07 12:20:16;;;;;;;;;;;;;;;18.79;48.54;98659.40;135579;1278;22505;-68
2023/11/07 12:23:19;;;;;;;;;;;;;;;18.79;48.94;98659.64;135618;1278;22593;-82
2023/11/07 12:26:21;;;;;;;;;;;;;;;18.38;48.03;98661.24;135639;1264;22522;-81
2023/11/07 12:29:25;;;;;;;;;;;;;;;18.49;49.54;98658.42;135659;1278;22537;-81
2023/11/07 12:32:27;;;;;;;;;;;;;;;18.53;49.21;98655.52;135673;1278;22533;-84
2023/11/07 12:35:30;;;;;;;;;;;;;;;18.26;48.14;98653.70;135689;1278;24854;-85
2023/11/07 12:38:34;;;;;;;;;;;;;;;18.11;49.42;98651.06;135661;1278;22630;-86
2023/11/07 12:41:37;;;;;;;;;;;;;;;18.04;48.75;98650.89;135656;1278;22518;-83
2023/11/07 12:44:41;;;;;;;;;;;;;;;17.66;48.90;98647.27;135610;1278;23876;-73
2023/11/07 12:47:43;;;;;;;;;;;;;;;17.36;48.58;98645.61;135633;1278;22521;-69
2023/11/07 12:50:46;;;;;;;;;;;;;;;17.45;50.17;98645.85;135659;1265;22526;-71
2023/11/07 12:53:49;;;;;;;;;;;;;;;17.83;50.36;98647.81;135626;1278;22541;-83
2023/11/07 12:56:51;;;;;;;;;;;;;;;18.22;49.10;98648.80;135614;1278;22514;-85
2023/11/07 12:59:54;;;;;;;;;;;;;;;18.23;48.73;98650.84;135637;1278;22562;-76
2023/11/07 13:02:57;;;;;;;;;;;;;;;18.17;48.80;98654.69;135601;1278;22630;-86
2023/11/07 13:06:00;;;;;;;;;;;;;;;18.05;47.97;98651.27;135685;1264;22617;-86
2023/11/07 13:09:02;;;;;;;;;;;;;;;18.09;48.73;98650.93;135704;1278;23883;-81
2023/11/07 13:12:05;;;;;;;;;;;;;;;18.19;48.33;98650.33;135691;1278;22517;-88
2023/11/07 13:15:09;;;;;;;;;;;;;;;18.01;48.60;98644.97;135640;1276;22518;-86
2023/11/07 13:18:12;;;;;;;;;;;;;;;17.61;49.36;98643.20;135711;1278;22502;-86
2023/11/07 13:21:16;;;;;;;;;;;;;;;17.08;49.68;98641.60;135637;1278;22653;-73
2023/11/07 13:24:18;;;;;;;;;;;;;;;16.86;50.43;98643.43;135690;1278;24260;-78
2023/11/07 13:27:22;;;;;;;;;;;;;;;16.69;51.22;98647.38;135678;1278;22515;-89
2023/11/07 13:30:26;;;;;;;;;;;;;;;16.89;51.22;98646.49;135708;1278;22506;-89
2023/11/07 13:33:28;;;;;;;;;;;;;;;17.16;50.64;98648.34;135667;1278;22522;-84
2023/11/07 13:36:31;;;;;;;;;;;;;;;17.20;49.94;98650.48;135706;1278;22522;-87
2023/11/07 13:39:33;;;;;;;;;;;;;;;16.95;49.93;98650.39;135676;1278;23393;-86
2023/11/07 13:42:35;;;;;;;;;;;;;;;16.84;50.65;98647.64;135632;1278;25362;-75
2023/11/07 13:45:38;;;;;;;;;;;;;;;16.91;50.70;98653.55;135611;1278;24208;-81
2023/11/07 13:48:41;;;;;;;;;;;;;;;16.89;50.08;98652.33;135662;1278;22666;-75
2023/11/07 13:51:46;;;;;;;;;;;;;;;16.89;49.68;98655.33;135687;1278;22517;-76
2023/11/07 13:54:48;;;;;;;;;;;;;;;16.82;50.10;98654.88;135655;1254;22533;-86
2023/11/07 13:57:52;;;;;;;;;;;;;;;16.77;50.74;98650.20;135705;1278;22954;-86
2023/11/07 14:00:56;;;;;;;;;;;;;;;16.67;50.74;98658.71;135680;1254;22515;-85
2023/11/07 14:03:58;;;;;;;;;;;;;;;16.75;51.65;98656.91;135656;1278;22603;-71
2023/11/07 14:07:01;;;;;;;;;;;;;;;16.85;51.56;98658.13;135692;1278;22519;-71
2023/11/07 14:10:07;;;;;;;;;;;;;;;17.00;50.69;98654.54;135677;1278;22595;-74
2023/11/07 14:13:10;;;;;;;;;;;;;;;17.09;50.72;98652.16;135679;1278;22546;-71
2023/11/07 14:16:13;;;;;;;;;;;;;;;16.99;51.02;98654.82;135667;1278;22537;-85
2023/11/07 14:19:16;;;;;;;;;;;;;;;16.85;51.50;98657.08;135701;1258;22648;-77
2023/11/07 14:22:19;;;;;;;;;;;;;;;16.84;51.61;98667.05;135690;1278;25234;-82
2023/11/07 14:25:23;;;;;;;;;;;;;;;16.79;51.55;98662.78;135675;1278;22520;-67
2023/11/07 14:28:25;;;;;;;;;;;;;;;16.74;51.78;98663.87;135672;1278;22529;-67
2023/11/07 14:31:28;;;;;;;;;;;;;;;16.54;52.07;98665.05;135637;1278;22545;-77
2023/11/07 14:34:31;;;;;;;;;;;;;;;16.35;53.00;98663.96;135627;1278;23124;-75
2023/11/07 14:37:33;;;;;;;;;;;;;;;16.18;53.14;98662.95;135647;1261;24234;-80
2023/11/07 14:40:36;;;;;;;;;;;;;;;15.93;53.31;98662.80;135694;1278;22530;-81
2023/11/07 14:43:38;;;;;;;;;;;;;;;15.69;53.16;98665.02;135659;1278;24330;-78
2023/11/07 14:46:43;;;;;;;;;;;;;;;15.38;53.49;98663.17;135656;1278;22621;-82
2023/11/07 14:49:46;;;;;;;;;;;;;;;15.23;53.11;98662.27;135644;1278;22523;-85
2023/11/07 14:52:48;;;;;;;;;;;;;;;14.91;53.67;98666.48;135693;1278;22533;-83
2023/11/07 14:55:50;;;;;;;;;;;;;;;14.82;54.06;98663.37;135666;1278;23832;-80
2023/11/07 14:58:53;;;;;;;;;;;;;;;14.47;54.58;98662.94;135685;1260;24347;-81
2023/11/07 15:01:55;;;;;;;;;;;;;;;14.10;55.51;98663.92;135742;1278;22509;-85
2023/11/07 15:04:58;;;;;;;;;;;;;;;13.89;55.96;98666.54;135635;1267;22542;-70
2023/11/07 15:08:02;;;;;;;;;;;;;;;13.67;56.41;98661.89;135741;1278;22504;-83
2023/11/07 15:11:05;;;;;;;;;;;;;;;13.54;56.63;98664.15;135698;1278;25207;-72
2023/11/07 15:14:07;;;;;;;;;;;;;;;13.56;56.39;98663.29;135696;1278;22503;-75
2023/11/07 15:17:10;;;;;;;;;;;;;;;13.55;56.37;98665.14;135727;1278;22532;-85
2023/11/07 15:20:13;;;;;;;;;;;;;;;13.56;56.17;98661.53;135670;1278;22537;-81
2023/11/07 15:23:15;;;;;;;;;;;;;;;13.42;56.41;98666.98;135690;1278;22519;-85
2023/11/07 15:26:17;;;;;;;;;;;;;;;13.06;57.39;98665.05;135644;1278;22514;-74
2023/11/07 15:29:21;;;;;;;;;;;;;;;12.91;57.87;98668.60;135696;1278;22649;-74
2023/11/07 15:32:24;;;;;;;;;;;;;;;12.74;58.41;98668.77;135661;1278;22767;-73
2023/11/07 15:35:28;;;;;;;;;;;;;;;12.81;58.32;98665.23;135708;1278;25320;-67
2023/11/07 15:38:32;;;;;;;;;;;;;;;12.67;58.46;98660.71;135657;1278;22549;-79
2023/11/07 15:41:34;;;;;;;;;;;;;;;12.22;60.06;98666.12;135675;1278;25457;-85