Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:26;;;;;;;28.93;19.80;;;;;;;;;;4975208;28;20197;-88
2021/11/18 00:03:54;;;;;;;24.43;17.13;;;;;;;;;;4974949;28;20276;-89
2021/11/18 00:06:22;;;;;;;21.73;15.63;;;;;;;;;;4974890;28;20632;-89
2021/11/18 00:08:49;;;;;;;21.50;15.87;;;;;;;;;;4974779;28;20233;-88
2021/11/18 00:11:21;;;;;;;20.43;15.40;;;;;;;;;;4974686;28;20207;-89
2021/11/18 00:13:50;;;;;;;19.20;13.87;;;;;;;;;;4975154;28;20650;-89
2021/11/18 00:16:17;;;;;;;23.93;17.37;;;;;;;;;;4974742;28;20225;-88
2021/11/18 00:18:45;;;;;;;22.13;15.40;;;;;;;;;;4974762;28;20243;-89
2021/11/18 00:21:14;;;;;;;18.17;15.00;;;;;;;;;;4974614;28;20263;-89
2021/11/18 00:23:44;;;;;;;19.67;14.60;;;;;;;;;;4974722;28;20240;-89
2021/11/18 00:26:11;;;;;;;20.33;15.13;;;;;;;;;;4974812;28;20240;-89
2021/11/18 00:28:41;;;;;;;19.60;14.87;;;;;;;;;;4974655;28;20256;-88
2021/11/18 00:31:09;;;;;;;16.00;13.63;;;;;;;;;;4974901;28;20205;-89
2021/11/18 00:33:37;;;;;;;19.50;12.73;;;;;;;;;;4974487;28;20256;-89
2021/11/18 00:36:06;;;;;;;18.43;13.20;;;;;;;;;;4974452;28;20197;-88
2021/11/18 00:38:33;;;;;;;21.53;15.57;;;;;;;;;;4974380;28;20205;-89
2021/11/18 00:41:01;;;;;;;22.03;17.03;;;;;;;;;;4974309;28;20201;-89
2021/11/18 00:43:29;;;;;;;21.20;14.50;;;;;;;;;;4974456;28;20311;-89
2021/11/18 00:45:57;;;;;;;19.57;13.83;;;;;;;;;;4974321;28;20712;-88
2021/11/18 00:48:25;;;;;;;21.20;15.57;;;;;;;;;;4974421;28;20666;-89
2021/11/18 00:50:54;;;;;;;20.90;14.23;;;;;;;;;;4974748;28;20225;-89
2021/11/18 00:53:22;;;;;;;17.73;14.43;;;;;;;;;;4974614;28;20197;-89
2021/11/18 00:55:50;;;;;;;17.53;13.13;;;;;;;;;;4974078;28;20232;-89
2021/11/18 00:58:18;;;;;;;20.63;14.53;;;;;;;;;;4974053;28;20720;-89
2021/11/18 01:00:47;;;;;;;23.63;16.23;;;;;;;;;;4974298;28;20583;-89
2021/11/18 01:03:17;;;;;;;22.27;17.10;;;;;;;;;;4974287;28;20240;-88
2021/11/18 01:05:47;;;;;;;25.33;17.77;;;;;;;;;;4973903;28;20201;-88
2021/11/18 01:08:14;;;;;;;26.93;17.00;;;;;;;;;;4973899;28;20709;-89
2021/11/18 01:10:43;;;;;;;28.50;17.57;;;;;;;;;;4973683;28;20193;-88
2021/11/18 01:13:11;;;;;;;20.97;15.90;;;;;;;;;;4973944;28;20295;-88
2021/11/18 01:15:42;;;;;;;21.87;14.80;;;;;;;;;;4974215;28;20201;-88
2021/11/18 01:18:10;;;;;;;19.87;14.30;;;;;;;;;;4973924;28;20189;-88
2021/11/18 01:20:40;;;;;;;23.87;15.27;;;;;;;;;;4973918;28;20205;-87
2021/11/18 01:23:10;;;;;;;23.27;14.47;;;;;;;;;;4973849;28;20201;-87
2021/11/18 01:25:38;;;;;;;17.70;13.20;;;;;;;;;;4973708;28;20208;-88
2021/11/18 01:28:07;;;;;;;17.23;13.77;;;;;;;;;;4973522;28;20225;-88
2021/11/18 01:30:35;;;;;;;20.63;15.97;;;;;;;;;;4973555;28;20216;-88
2021/11/18 01:33:04;;;;;;;18.97;14.43;;;;;;;;;;4974072;28;20291;-88
2021/11/18 01:35:32;;;;;;;18.70;14.57;;;;;;;;;;4973662;28;20196;-87
2021/11/18 01:38:01;;;;;;;15.80;12.73;;;;;;;;;;4973963;28;20201;-88
2021/11/18 01:40:31;;;;;;;19.27;13.13;;;;;;;;;;4973546;28;20200;-87
2021/11/18 01:42:59;;;;;;;15.83;12.70;;;;;;;;;;4973742;28;20200;-88
2021/11/18 01:45:30;;;;;;;21.20;13.47;;;;;;;;;;4973374;28;20232;-87
2021/11/18 01:47:57;;;;;;;21.40;16.63;;;;;;;;;;4973806;28;20570;-88
2021/11/18 01:50:28;;;;;;;27.30;18.57;;;;;;;;;;4973468;28;20228;-86
2021/11/18 01:52:56;;;;;;;22.70;17.80;;;;;;;;;;4954778;28;20202;-89
2021/11/18 01:55:27;;;;;;;26.47;18.10;;;;;;;;;;4954183;29;20202;-89
2021/11/18 01:57:54;;;;;;;28.10;18.27;;;;;;;;;;4954614;29;20193;-89
2021/11/18 02:00:25;;;;;;;21.80;17.33;;;;;;;;;;4967165;28;20243;-89
2021/11/18 02:02:52;;;;;;;18.40;15.80;;;;;;;;;;4973646;28;20206;-89
2021/11/18 02:05:22;;;;;;;29.27;17.27;;;;;;;;;;4973680;28;20228;-90
2021/11/18 02:07:50;;;;;;;19.63;14.53;;;;;;;;;;4973262;28;20237;-90
2021/11/18 02:10:19;;;;;;;19.90;13.07;;;;;;;;;;4973682;28;20287;-91
2021/11/18 02:12:48;;;;;;;15.37;13.07;;;;;;;;;;4973367;28;20255;-91
2021/11/18 02:15:25;;;;;;;17.10;12.33;;;;;;;;;;4973478;28;20288;-90
2021/11/18 02:17:53;;;;;;;15.07;11.03;;;;;;;;;;4973767;28;20193;-89
2021/11/18 02:20:27;;;;;;;11.13;9.97;;;;;;;;;;4973662;28;20205;-89
2021/11/18 02:22:55;;;;;;;12.47;10.63;;;;;;;;;;4977105;28;20656;-90
2021/11/18 02:25:27;;;;;;;12.17;10.80;;;;;;;;;;4976696;28;20240;-90
2021/11/18 02:27:54;;;;;;;11.57;10.23;;;;;;;;;;4977054;28;20283;-90
2021/11/18 02:30:23;;;;;;;15.87;11.70;;;;;;;;;;4977391;28;20653;-90
2021/11/18 02:32:50;;;;;;;11.83;10.63;;;;;;;;;;4977029;28;20276;-90
2021/11/18 02:35:21;;;;;;;14.53;11.73;;;;;;;;;;4976376;28;20201;-90
2021/11/18 02:37:50;;;;;;;15.70;11.67;;;;;;;;;;4976586;28;20268;-90
2021/11/18 02:40:18;;;;;;;15.90;11.30;;;;;;;;;;4976612;28;20205;-89
2021/11/18 02:42:46;;;;;;;12.53;10.03;;;;;;;;;;4976517;28;20201;-89
2021/11/18 02:45:15;;;;;;;12.20;10.90;;;;;;;;;;4975994;28;20233;-88
2021/11/18 02:47:43;;;;;;;12.40;10.37;;;;;;;;;;4976233;28;20208;-90
2021/11/18 02:50:12;;;;;;;13.40;10.13;;;;;;;;;;4976333;28;20207;-90
2021/11/18 02:52:40;;;;;;;10.80;9.67;;;;;;;;;;4976285;28;20209;-88
2021/11/18 02:55:11;;;;;;;11.40;10.20;;;;;;;;;;4976156;28;20208;-88
2021/11/18 02:57:39;;;;;;;10.83;9.70;;;;;;;;;;4976338;28;20189;-89
2021/11/18 03:00:09;;;;;;;11.73;10.37;;;;;;;;;;4976105;28;20201;-88
2021/11/18 03:02:36;;;;;;;11.50;10.40;;;;;;;;;;4976376;28;20629;-89
2021/11/18 03:05:04;;;;;;;13.30;11.43;;;;;;;;;;4976382;28;20319;-88
2021/11/18 03:07:32;;;;;;;11.67;10.47;;;;;;;;;;4975999;28;20241;-90
2021/11/18 03:09:59;;;;;;;14.20;10.77;;;;;;;;;;4975934;28;20197;-90
2021/11/18 03:12:28;;;;;;;14.17;11.13;;;;;;;;;;4976039;28;20208;-88
2021/11/18 03:14:55;;;;;;;11.90;10.70;;;;;;;;;;4975328;28;20256;-87
2021/11/18 03:17:22;;;;;;;10.50;9.50;;;;;;;;;;4975337;28;20205;-87
2021/11/18 03:19:49;;;;;;;16.23;10.70;;;;;;;;;;4975605;28;20204;-87
2021/11/18 03:22:17;;;;;;;10.70;9.47;;;;;;;;;;4975363;28;20197;-87
2021/11/18 03:24:44;;;;;;;12.27;10.43;;;;;;;;;;4975212;28;20304;-87
2021/11/18 03:27:11;;;;;;;11.93;10.63;;;;;;;;;;4975520;28;20584;-87
2021/11/18 03:29:40;;;;;;;10.73;9.70;;;;;;;;;;4974950;28;20212;-87
2021/11/18 03:32:08;;;;;;;12.20;9.57;;;;;;;;;;4975272;28;20642;-87
2021/11/18 03:34:36;;;;;;;11.37;10.37;;;;;;;;;;4974873;28;20291;-87
2021/11/18 03:37:04;;;;;;;13.83;10.90;;;;;;;;;;4974758;28;20260;-86
2021/11/18 03:39:31;;;;;;;12.47;10.63;;;;;;;;;;4975076;28;20202;-86
2021/11/18 03:42:03;;;;;;;15.03;13.53;;;;;;;;;;4974958;28;20205;-88
2021/11/18 03:44:30;;;;;;;19.10;13.93;;;;;;;;;;4975093;28;20205;-88
2021/11/18 03:47:02;;;;;;;13.67;11.93;;;;;;;;;;4975154;28;20205;-88
2021/11/18 03:49:32;;;;;;;15.13;12.77;;;;;;;;;;4975165;28;20185;-88
2021/11/18 03:52:02;;;;;;;16.97;14.90;;;;;;;;;;4975515;28;20629;-87
2021/11/18 03:54:32;;;;;;;16.10;13.33;;;;;;;;;;4974828;28;20196;-88
2021/11/18 03:56:59;;;;;;;13.80;12.37;;;;;;;;;;4975285;28;20203;-88
2021/11/18 03:59:29;;;;;;;14.93;13.33;;;;;;;;;;4974770;28;20224;-88
2021/11/18 04:01:59;;;;;;;13.80;12.23;;;;;;;;;;4956213;28;20556;-86
2021/11/18 04:04:29;;;;;;;14.13;12.33;;;;;;;;;;4954222;29;20222;-86
2021/11/18 04:06:56;;;;;;;14.50;12.50;;;;;;;;;;4953996;28;20206;-86
2021/11/18 04:09:24;;;;;;;17.10;13.17;;;;;;;;;;4954288;29;20621;-86
2021/11/18 04:11:53;;;;;;;16.10;13.67;;;;;;;;;;4954198;29;20288;-86
2021/11/18 04:14:20;;;;;;;16.97;13.53;;;;;;;;;;4953916;28;20201;-86
2021/11/18 04:16:47;;;;;;;15.60;14.00;;;;;;;;;;4954245;28;20226;-85
2021/11/18 04:19:16;;;;;;;15.63;13.83;;;;;;;;;;4954533;28;20241;-86
2021/11/18 04:21:47;;;;;;;16.43;14.60;;;;;;;;;;4953989;29;20249;-86
2021/11/18 04:24:17;;;;;;;18.67;14.47;;;;;;;;;;4954269;29;20210;-86
2021/11/18 04:26:46;;;;;;;16.17;14.13;;;;;;;;;;4954012;29;20609;-87
2021/11/18 04:29:15;;;;;;;17.03;13.10;;;;;;;;;;4953858;29;20233;-86
2021/11/18 04:31:44;;;;;;;15.83;14.20;;;;;;;;;;4953762;29;20282;-87
2021/11/18 04:34:11;;;;;;;15.93;13.53;;;;;;;;;;4954230;28;20607;-86
2021/11/18 04:36:42;;;;;;;14.50;12.33;;;;;;;;;;4953839;29;20209;-86
2021/11/18 04:39:09;;;;;;;12.30;11.00;;;;;;;;;;4953941;29;20190;-87
2021/11/18 04:41:37;;;;;;;13.47;12.07;;;;;;;;;;4953875;29;20238;-86
2021/11/18 04:44:05;;;;;;;13.40;11.40;;;;;;;;;;4953112;28;20210;-85
2021/11/18 04:46:32;;;;;;;12.23;10.93;;;;;;;;;;4953700;29;20201;-86
2021/11/18 04:49:00;;;;;;;12.40;11.20;;;;;;;;;;4965151;28;20204;-86
2021/11/18 04:51:28;;;;;;;11.63;10.43;;;;;;;;;;4973075;28;20193;-86
2021/11/18 04:53:58;;;;;;;11.10;10.00;;;;;;;;;;4971500;28;20204;-86
2021/11/18 04:56:26;;;;;;;11.23;9.57;;;;;;;;;;4972830;28;20244;-86
2021/11/18 04:58:55;;;;;;;12.67;9.00;;;;;;;;;;4972717;28;20212;-86
2021/11/18 05:01:22;;;;;;;10.40;9.33;;;;;;;;;;4972665;28;20200;-86
2021/11/18 05:03:51;;;;;;;12.90;9.57;;;;;;;;;;4972847;28;20200;-86
2021/11/18 05:06:19;;;;;;;9.40;8.50;;;;;;;;;;4972300;28;20264;-85
2021/11/18 05:08:46;;;;;;;9.30;8.40;;;;;;;;;;4954852;28;20238;-87
2021/11/18 05:11:15;;;;;;;9.77;7.93;;;;;;;;;;4953779;29;20209;-87
2021/11/18 05:13:43;;;;;;;10.83;9.03;;;;;;;;;;4953753;29;20201;-86
2021/11/18 05:16:13;;;;;;;13.43;10.27;;;;;;;;;;4953990;29;20209;-85
2021/11/18 05:18:41;;;;;;;16.50;11.87;;;;;;;;;;4953696;29;20560;-85
2021/11/18 05:21:09;;;;;;;20.10;15.63;;;;;;;;;;4953643;29;20630;-85
2021/11/18 05:23:37;;;;;;;14.03;12.10;;;;;;;;;;4958337;28;20209;-85
2021/11/18 05:26:05;;;;;;;14.03;12.63;;;;;;;;;;4972966;28;20247;-85
2021/11/18 05:28:35;;;;;;;13.57;12.03;;;;;;;;;;4973054;28;20577;-86
2021/11/18 05:31:06;;;;;;;14.07;11.87;;;;;;;;;;4972264;28;20574;-85
2021/11/18 05:33:33;;;;;;;11.53;10.33;;;;;;;;;;4972896;28;20276;-86
2021/11/18 05:36:01;;;;;;;12.00;10.73;;;;;;;;;;4972622;28;20255;-85
2021/11/18 05:38:29;;;;;;;15.17;13.07;;;;;;;;;;4972743;28;20602;-86
2021/11/18 05:40:56;;;;;;;15.43;12.93;;;;;;;;;;4972658;28;20200;-86
2021/11/18 05:43:26;;;;;;;17.77;12.90;;;;;;;;;;4971145;28;20205;-86
2021/11/18 05:45:55;;;;;;;14.87;12.77;;;;;;;;;;4973063;28;20232;-87
2021/11/18 05:48:23;;;;;;;19.73;17.03;;;;;;;;;;4972851;28;20288;-85
2021/11/18 05:50:54;;;;;;;21.00;18.47;;;;;;;;;;4972651;28;20203;-86
2021/11/18 05:53:25;;;;;;;21.40;19.13;;;;;;;;;;4973159;28;20189;-86
2021/11/18 05:55:53;;;;;;;20.13;18.03;;;;;;;;;;4973005;28;20193;-86
2021/11/18 05:58:20;;;;;;;18.23;15.60;;;;;;;;;;4976727;28;20255;-86
2021/11/18 06:00:48;;;;;;;15.77;13.13;;;;;;;;;;4976679;28;20201;-86
2021/11/18 06:03:17;;;;;;;15.03;13.43;;;;;;;;;;4976803;28;20212;-86
2021/11/18 06:05:44;;;;;;;16.70;12.73;;;;;;;;;;4976578;28;20228;-86
2021/11/18 06:08:11;;;;;;;15.13;11.70;;;;;;;;;;4976332;28;20233;-86
2021/11/18 06:10:39;;;;;;;11.90;10.67;;;;;;;;;;4976613;28;20201;-86
2021/11/18 06:13:08;;;;;;;13.37;11.60;;;;;;;;;;4976521;28;20212;-86
2021/11/18 06:15:35;;;;;;;14.30;12.50;;;;;;;;;;4976785;28;20204;-86
2021/11/18 06:18:02;;;;;;;16.33;14.70;;;;;;;;;;4976786;28;20205;-86
2021/11/18 06:20:31;;;;;;;13.93;11.47;;;;;;;;;;4976340;28;20201;-86
2021/11/18 06:22:59;;;;;;;11.50;9.93;;;;;;;;;;4976273;28;20197;-86
2021/11/18 06:25:28;;;;;;;12.87;10.80;;;;;;;;;;4976146;28;20235;-86
2021/11/18 06:27:55;;;;;;;13.30;9.97;;;;;;;;;;4976266;28;20201;-86
2021/11/18 06:30:26;;;;;;;12.07;10.80;;;;;;;;;;4976407;28;20678;-86
2021/11/18 06:32:54;;;;;;;11.37;10.17;;;;;;;;;;4976435;28;20193;-86
2021/11/18 06:35:22;;;;;;;11.40;10.13;;;;;;;;;;4976237;28;20288;-86
2021/11/18 06:37:52;;;;;;;12.93;11.37;;;;;;;;;;4976066;28;20240;-86
2021/11/18 06:40:20;;;;;;;13.37;12.07;;;;;;;;;;4976416;28;20201;-86
2021/11/18 06:42:48;;;;;;;18.90;14.47;;;;;;;;;;4976470;28;20205;-86
2021/11/18 06:45:18;;;;;;;13.73;12.33;;;;;;;;;;4975789;28;20352;-86
2021/11/18 06:47:45;;;;;;;13.70;11.27;;;;;;;;;;4976528;28;20202;-86
2021/11/18 06:50:13;;;;;;;14.10;12.23;;;;;;;;;;4975875;28;20205;-86
2021/11/18 06:52:40;;;;;;;16.83;12.30;;;;;;;;;;4975985;28;20569;-86
2021/11/18 06:55:11;;;;;;;18.60;12.43;;;;;;;;;;4975665;28;20321;-85
2021/11/18 06:57:38;;;;;;;12.53;11.20;;;;;;;;;;4975951;28;20229;-86
2021/11/18 07:00:06;;;;;;;14.43;12.77;;;;;;;;;;4975617;28;20271;-86
2021/11/18 07:02:34;;;;;;;14.37;11.87;;;;;;;;;;4975516;28;20205;-86
2021/11/18 07:05:01;;;;;;;12.93;11.53;;;;;;;;;;4975509;28;20221;-86
2021/11/18 07:07:29;;;;;;;12.67;10.93;;;;;;;;;;4975076;28;20229;-87
2021/11/18 07:10:01;;;;;;;11.33;9.97;;;;;;;;;;4975608;28;20189;-86
2021/11/18 07:12:30;;;;;;;14.73;9.27;;;;;;;;;;4975441;28;20189;-87
2021/11/18 07:14:58;;;;;;;12.93;8.23;;;;;;;;;;4975310;28;20197;-85
2021/11/18 07:17:25;;;;;;;7.63;6.83;;;;;;;;;;4975472;28;20259;-86
2021/11/18 07:19:53;;;;;;;10.10;9.20;;;;;;;;;;4975346;28;20233;-85
2021/11/18 07:22:21;;;;;;;8.67;7.73;;;;;;;;;;4975142;28;20690;-86
2021/11/18 07:24:48;;;;;;;9.87;8.87;;;;;;;;;;4975285;28;20193;-86
2021/11/18 07:27:15;;;;;;;11.03;9.70;;;;;;;;;;4975358;28;20256;-86
2021/11/18 07:29:44;;;;;;;11.67;9.13;;;;;;;;;;4975276;28;20197;-87
2021/11/18 07:32:11;;;;;;;11.53;10.37;;;;;;;;;;4975417;28;20217;-86
2021/11/18 07:34:39;;;;;;;12.37;10.13;;;;;;;;;;4974962;28;20200;-87
2021/11/18 07:37:06;;;;;;;11.57;8.53;;;;;;;;;;4975116;28;20197;-86
2021/11/18 07:39:33;;;;;;;9.80;8.73;;;;;;;;;;4975650;28;20197;-86
2021/11/18 07:42:01;;;;;;;8.90;8.10;;;;;;;;;;4975207;28;20571;-85
2021/11/18 07:44:28;;;;;;;10.57;8.87;;;;;;;;;;4974035;28;20216;-85
2021/11/18 07:46:57;;;;;;;11.47;8.97;;;;;;;;;;4974312;28;20284;-86
2021/11/18 07:49:24;;;;;;;11.13;8.53;;;;;;;;;;4974919;28;20197;-87
2021/11/18 07:51:52;;;;;;;10.03;9.03;;;;;;;;;;4975052;28;20329;-86
2021/11/18 07:54:21;;;;;;;10.60;7.70;;;;;;;;;;4974870;28;20228;-86
2021/11/18 07:56:48;;;;;;;11.30;9.57;;;;;;;;;;4974791;28;20197;-87
2021/11/18 07:59:17;;;;;;;8.73;7.67;;;;;;;;;;4975185;28;20613;-87
2021/11/18 08:01:44;;;;;;;9.10;8.27;;;;;;;;;;4974908;28;20640;-86
2021/11/18 08:04:14;;;;;;;9.83;8.93;;;;;;;;;;4974528;28;20685;-86
2021/11/18 08:06:42;;;;;;;14.40;9.13;;;;;;;;;;4974490;28;20221;-86
2021/11/18 08:09:12;;;;;;;9.33;8.40;;;;;;;;;;4974366;28;20237;-87
2021/11/18 08:11:41;;;;;;;11.77;10.57;;;;;;;;;;4974417;28;20280;-87
2021/11/18 08:14:10;;;;;;;10.77;9.63;;;;;;;;;;4974502;28;20205;-87
2021/11/18 08:16:37;;;;;;;10.53;8.77;;;;;;;;;;4974283;28;20212;-87
2021/11/18 08:19:06;;;;;;;10.20;8.10;;;;;;;;;;4973941;28;20209;-87
2021/11/18 08:21:35;;;;;;;8.40;7.60;;;;;;;;;;4974294;28;20193;-86
2021/11/18 08:24:04;;;;;;;9.43;8.43;;;;;;;;;;4974254;28;20267;-86
2021/11/18 08:26:32;;;;;;;8.93;8.03;;;;;;;;;;4974101;28;20279;-86
2021/11/18 08:29:00;;;;;;;11.60;9.47;;;;;;;;;;4974062;28;20204;-86
2021/11/18 08:31:27;;;;;;;9.13;7.67;;;;;;;;;;4973956;28;20208;-86
2021/11/18 08:33:55;;;;;;;10.23;8.57;;;;;;;;;;4973972;28;20252;-86
2021/11/18 08:36:23;;;;;;;13.80;9.27;;;;;;;;;;4974293;28;20578;-86
2021/11/18 08:38:52;;;;;;;11.10;10.00;;;;;;;;;;4973831;28;20259;-87
2021/11/18 08:41:20;;;;;;;14.87;10.30;;;;;;;;;;4973850;28;20204;-86
2021/11/18 08:43:51;;;;;;;14.17;8.97;;;;;;;;;;4974183;28;20674;-86
2021/11/18 08:46:19;;;;;;;10.83;8.77;;;;;;;;;;4973797;28;20209;-86
2021/11/18 08:48:47;;;;;;;10.77;9.30;;;;;;;;;;4974516;28;20248;-87
2021/11/18 08:51:15;;;;;;;12.87;11.23;;;;;;;;;;4973748;28;20252;-87
2021/11/18 08:53:44;;;;;;;12.30;8.67;;;;;;;;;;4973867;28;20205;-86
2021/11/18 08:56:13;;;;;;;8.73;7.83;;;;;;;;;;4973782;28;20284;-85
2021/11/18 08:58:43;;;;;;;10.20;8.00;;;;;;;;;;4973508;28;20201;-86
2021/11/18 09:01:14;;;;;;;10.50;9.00;;;;;;;;;;4973739;28;20192;-87
2021/11/18 09:03:42;;;;;;;10.50;9.40;;;;;;;;;;4973872;28;20627;-86
2021/11/18 09:06:12;;;;;;;10.10;9.00;;;;;;;;;;4973226;28;20224;-87
2021/11/18 09:08:39;;;;;;;13.70;9.70;;;;;;;;;;4973240;28;20658;-87
2021/11/18 09:11:09;;;;;;;10.83;8.30;;;;;;;;;;4973746;28;20205;-87
2021/11/18 09:13:38;;;;;;;11.30;9.50;;;;;;;;;;4973497;28;20200;-87
2021/11/18 09:16:06;;;;;;;8.07;7.27;;;;;;;;;;4973884;28;20197;-87
2021/11/18 09:18:34;;;;;;;10.33;7.17;;;;;;;;;;4973277;28;20196;-86
2021/11/18 09:21:02;;;;;;;11.93;10.33;;;;;;;;;;4973354;28;20689;-87
2021/11/18 09:23:32;;;;;;;11.00;9.90;;;;;;;;;;4973460;28;20205;-87
2021/11/18 09:25:59;;;;;;;11.83;10.67;;;;;;;;;;4973472;28;20211;-86
2021/11/18 09:28:27;;;;;;;11.20;9.40;;;;;;;;;;4973579;28;20227;-87
2021/11/18 09:30:58;;;;;;;11.00;8.47;;;;;;;;;;4976849;28;20224;-87
2021/11/18 09:33:26;;;;;;;10.70;9.23;;;;;;;;;;4980115;28;20188;-87
2021/11/18 09:35:56;;;;;;;10.67;8.47;;;;;;;;;;4979967;28;20204;-87
2021/11/18 09:38:25;;;;;;;11.60;8.93;;;;;;;;;;4979703;28;20192;-87
2021/11/18 09:40:55;;;;;;;13.97;10.60;;;;;;;;;;4979906;28;20205;-87
2021/11/18 09:44:10;;;;;;;12.43;9.87;;;;;;;;;;4979798;28;20199;-87
2021/11/18 09:47:00;;;;;;;10.30;9.30;;;;;;;;;;4979591;28;20213;-86
2021/11/18 09:49:58;;;;;;;9.13;8.23;;;;;;;;;;4979644;28;20208;-87
2021/11/18 09:52:31;;;;;;;11.53;8.07;;;;;;;;;;4979908;28;20205;-87
2021/11/18 09:55:05;;;;;;;10.57;9.20;;;;;;;;;;4979573;28;20283;-87
2021/11/18 09:57:55;;;;;;;12.73;10.43;;;;;;;;;;4979642;28;20286;-87
2021/11/18 10:00:32;;;;;;;11.73;10.47;;;;;;;;;;4979374;28;20192;-87
2021/11/18 10:03:17;;;;;;;32.67;22.43;;;;;;;;;;4979529;28;20192;-87
2021/11/18 10:05:56;;;;;;;11.03;9.93;;;;;;;;;;4979294;28;20189;-87
2021/11/18 10:08:31;;;;;;;31.17;20.03;;;;;;;;;;4979040;28;20263;-87
2021/11/18 10:11:09;;;;;;;14.53;11.63;;;;;;;;;;4979755;28;20275;-87
2021/11/18 10:13:49;;;;;;;13.17;9.50;;;;;;;;;;4979486;28;20192;-87
2021/11/18 10:16:18;;;;;;;24.20;15.30;;;;;;;;;;4979868;28;20195;-87
2021/11/18 10:18:49;;;;;;;14.67;12.33;;;;;;;;;;4979418;28;20199;-87
2021/11/18 10:21:25;;;;;;;15.27;12.53;;;;;;;;;;4979392;28;20245;-87
2021/11/18 10:23:58;;;;;;;18.20;13.87;;;;;;;;;;4979601;28;20191;-87
2021/11/18 10:26:27;;;;;;;16.70;11.10;;;;;;;;;;4979537;28;20698;-86
2021/11/18 10:29:10;;;;;;;14.50;11.47;;;;;;;;;;4979314;28;20665;-87
2021/11/18 10:31:49;;;;;;;13.20;9.07;;;;;;;;;;4979274;28;20192;-87
2021/11/18 10:34:24;;;;;;;15.80;9.43;;;;;;;;;;4979367;28;20192;-87
2021/11/18 10:37:06;;;;;;;11.57;9.97;;;;;;;;;;4979236;28;20648;-87
2021/11/18 10:39:39;;;;;;;12.10;10.80;;;;;;;;;;4979432;28;20189;-87
2021/11/18 10:42:09;;;;;;;12.77;9.63;;;;;;;;;;4977320;28;20192;-87
2021/11/18 10:44:47;;;;;;;10.57;8.87;;;;;;;;;;4976303;28;20694;-87
2021/11/18 10:47:17;;;;;;;11.30;9.03;;;;;;;;;;4976115;28;20336;-87
2021/11/18 10:49:55;;;;;;;9.93;8.60;;;;;;;;;;4976275;28;20255;-88
2021/11/18 10:52:28;;;;;;;11.97;8.97;;;;;;;;;;4976027;28;20202;-87
2021/11/18 10:55:03;;;;;;;10.73;9.17;;;;;;;;;;4976110;28;20193;-87
2021/11/18 10:57:32;;;;;;;13.90;9.37;;;;;;;;;;4975932;28;20191;-87
2021/11/18 11:00:24;;;;;;;10.77;9.63;;;;;;;;;;4975832;28;20202;-87
2021/11/18 11:02:52;;;;;;;15.20;12.53;;;;;;;;;;4975827;28;20193;-87
2021/11/18 11:05:36;;;;;;;13.40;10.63;;;;;;;;;;4975684;28;20200;-87
2021/11/18 11:08:22;;;;;;;11.87;10.43;;;;;;;;;;4975523;28;20236;-86
2021/11/18 11:10:54;;;;;;;15.07;11.63;;;;;;;;;;4975954;28;20252;-87
2021/11/18 11:13:32;;;;;;;14.73;13.23;;;;;;;;;;4975566;28;20663;-87
2021/11/18 11:16:09;;;;;;;17.30;13.00;;;;;;;;;;4975674;28;20186;-87
2021/11/18 11:18:48;;;;;;;16.57;14.00;;;;;;;;;;4975445;28;20185;-87
2021/11/18 11:21:31;;;;;;;14.57;13.17;;;;;;;;;;4975387;28;20218;-87
2021/11/18 11:24:10;;;;;;;18.03;16.13;;;;;;;;;;4975711;28;20193;-86
2021/11/18 11:27:25;;;;;;;13.00;11.10;;;;;;;;;;4975005;28;20213;-86
2021/11/18 11:29:54;;;;;;;12.40;11.10;;;;;;;;;;4897154;29;20256;-86
2021/11/18 11:32:27;;;;;;;14.97;11.50;;;;;;;;;;4967499;28;20205;-87
2021/11/18 11:35:27;;;;;;;15.40;11.17;;;;;;;;;;4975598;28;20181;-86
2021/11/18 11:38:15;;;;;;;23.30;20.03;;;;;;;;;;4975145;28;20189;-86
2021/11/18 11:40:55;;;;;;;23.87;20.93;;;;;;;;;;4975003;28;20573;-86
2021/11/18 11:43:40;;;;;;;25.07;20.37;;;;;;;;;;4975080;28;20200;-86
2021/11/18 11:46:24;;;;;;;13.27;9.93;;;;;;;;;;4974805;28;20189;-86
2021/11/18 11:49:17;;;;;;;17.43;12.13;;;;;;;;;;4974945;28;20650;-86
2021/11/18 11:51:58;;;;;;;20.77;11.73;;;;;;;;;;4974755;28;20189;-86
2021/11/18 11:54:58;;;;;;;18.60;13.07;;;;;;;;;;4973616;28;20204;-85
2021/11/18 11:57:50;;;;;;;17.83;13.83;;;;;;;;;;4967111;28;20210;-86
2021/11/18 12:00:23;;;;;;;12.10;10.50;;;;;;;;;;4967168;28;20674;-87
2021/11/18 12:02:58;;;;;;;14.03;11.93;;;;;;;;;;4974765;28;20196;-86
2021/11/18 12:05:30;;;;;;;13.93;11.43;;;;;;;;;;4974415;28;20188;-86
2021/11/18 12:08:04;;;;;;;14.17;10.40;;;;;;;;;;4974313;28;20279;-87
2021/11/18 12:10:39;;;;;;;21.57;14.40;;;;;;;;;;4974640;28;20556;-87
2021/11/18 12:13:27;;;;;;;20.97;15.23;;;;;;;;;;4974336;28;20184;-87
2021/11/18 12:15:56;;;;;;;14.37;11.73;;;;;;;;;;4974411;28;20189;-87
2021/11/18 12:18:28;;;;;;;12.33;11.03;;;;;;;;;;4974441;28;20292;-87
2021/11/18 12:20:57;;;;;;;39.70;27.47;;;;;;;;;;4974322;28;20190;-87
2021/11/18 12:24:14;;;;;;;16.43;11.00;;;;;;;;;;4974090;28;20197;-86
2021/11/18 12:27:05;;;;;;;13.70;11.67;;;;;;;;;;4877207;29;20304;-87
2021/11/18 12:29:40;;;;;;;14.97;11.20;;;;;;;;;;4965359;28;20205;-86
2021/11/18 12:32:28;;;;;;;23.10;18.60;;;;;;;;;;4974166;28;20189;-86
2021/11/18 12:35:06;;;;;;;54.53;40.37;;;;;;;;;;4974090;28;20181;-86
2021/11/18 12:37:39;;;;;;;21.60;15.77;;;;;;;;;;4974162;28;20195;-86
2021/11/18 12:40:16;;;;;;;14.63;10.77;;;;;;;;;;4973758;28;20204;-86
2021/11/18 12:43:19;;;;;;;17.87;11.87;;;;;;;;;;4973902;28;20192;-86
2021/11/18 12:45:55;;;;;;;13.23;10.57;;;;;;;;;;4943548;28;20336;-86
2021/11/18 12:48:26;;;;;;;21.40;17.20;;;;;;;;;;4974108;28;20586;-86
2021/11/18 12:51:20;;;;;;;34.60;23.00;;;;;;;;;;4973899;28;20291;-86
2021/11/18 12:53:54;;;;;;;14.53;11.13;;;;;;;;;;4970657;28;20705;-87
2021/11/18 12:56:28;;;;;;;26.53;16.20;;;;;;;;;;4973570;28;20568;-87
2021/11/18 12:59:01;;;;;;;15.73;11.77;;;;;;;;;;4973720;28;20211;-87
2021/11/18 13:02:03;;;;;;;15.13;11.80;;;;;;;;;;4973925;28;20624;-86
2021/11/18 13:04:41;;;;;;;12.13;10.53;;;;;;;;;;4973953;28;20575;-86
2021/11/18 13:07:10;;;;;;;13.07;10.87;;;;;;;;;;4973048;28;20205;-86
2021/11/18 13:10:08;;;;;;;17.07;11.73;;;;;;;;;;4973719;28;20701;-86
2021/11/18 13:12:35;;;;;;;24.17;16.03;;;;;;;;;;4973683;28;20642;-86
2021/11/18 13:15:08;;;;;;;16.30;12.83;;;;;;;;;;4973092;28;20193;-86
2021/11/18 13:17:45;;;;;;;15.87;11.23;;;;;;;;;;4973363;28;20655;-86
2021/11/18 13:20:47;;;;;;;17.00;13.40;;;;;;;;;;4973235;28;20279;-86
2021/11/18 13:23:26;;;;;;;62.00;38.50;;;;;;;;;;4932110;28;20201;-86
2021/11/18 13:25:55;;;;;;;33.57;29.80;;;;;;;;;;4973388;28;20188;-86
2021/11/18 13:28:29;;;;;;;25.20;21.50;;;;;;;;;;4973151;28;20228;-86
2021/11/18 13:31:00;;;;;;;21.70;18.63;;;;;;;;;;4973059;28;20204;-86
2021/11/18 13:33:30;;;;;;;19.70;16.17;;;;;;;;;;4973246;28;20196;-86
2021/11/18 13:36:00;;;;;;;26.83;18.43;;;;;;;;;;4972920;28;20666;-86
2021/11/18 13:38:30;;;;;;;27.10;19.80;;;;;;;;;;4973136;28;20276;-86
2021/11/18 13:41:01;;;;;;;24.07;19.03;;;;;;;;;;4973134;28;20185;-86
2021/11/18 13:43:29;;;;;;;18.77;15.30;;;;;;;;;;4973242;28;20590;-86
2021/11/18 13:46:06;;;;;;;15.17;12.90;;;;;;;;;;4973018;28;20208;-86
2021/11/18 13:48:52;;;;;;;30.27;21.50;;;;;;;;;;4972710;28;20228;-86
2021/11/18 13:51:31;;;;;;;31.20;25.20;;;;;;;;;;4973277;28;20189;-86
2021/11/18 13:54:00;;;;;;;34.73;26.37;;;;;;;;;;4973227;28;20189;-87
2021/11/18 13:56:33;;;;;;;40.77;27.33;;;;;;;;;;4972708;28;20216;-86
2021/11/18 13:59:04;;;;;;;27.20;20.83;;;;;;;;;;4972930;28;20236;-86
2021/11/18 14:01:36;;;;;;;22.33;18.23;;;;;;;;;;4972813;28;20733;-86
2021/11/18 14:04:10;;;;;;;23.73;20.10;;;;;;;;;;4973265;28;20578;-86
2021/11/18 14:06:42;;;;;;;15.90;14.20;;;;;;;;;;4973091;28;20580;-86
2021/11/18 14:09:16;;;;;;;16.23;14.00;;;;;;;;;;4972743;28;20236;-86
2021/11/18 14:11:46;;;;;;;17.90;14.40;;;;;;;;;;4972704;28;20227;-86
2021/11/18 14:14:41;;;;;;;17.63;15.83;;;;;;;;;;4973649;28;20193;-86
2021/11/18 14:17:29;;;;;;;14.33;12.53;;;;;;;;;;4973140;28;20709;-86
2021/11/18 14:20:10;;;;;;;16.93;12.70;;;;;;;;;;4976827;28;20189;-85
2021/11/18 14:22:38;;;;;;;18.97;14.03;;;;;;;;;;4976568;28;20284;-86
2021/11/18 14:25:31;;;;;;;14.30;11.53;;;;;;;;;;4976406;28;20252;-85
2021/11/18 14:28:01;;;;;;;10.97;9.47;;;;;;;;;;4976526;28;20209;-86
2021/11/18 14:30:40;;;;;;;18.27;14.90;;;;;;;;;;4976468;28;20189;-86
2021/11/18 14:33:24;;;;;;;15.47;12.50;;;;;;;;;;4976281;28;20280;-86
2021/11/18 14:36:00;;;;;;;14.00;10.87;;;;;;;;;;4976109;28;20264;-86
2021/11/18 14:38:37;;;;;;;16.90;13.27;;;;;;;;;;4976106;28;20635;-86
2021/11/18 14:41:16;;;;;;;21.60;16.23;;;;;;;;;;4976311;28;20189;-86
2021/11/18 14:43:57;;;;;;;21.23;14.73;;;;;;;;;;4976415;28;20577;-86
2021/11/18 14:46:45;;;;;;;37.10;21.80;;;;;;;;;;4976057;28;20645;-86
2021/11/18 14:49:39;;;;;;;32.10;26.80;;;;;;;;;;4970221;28;20664;-86