Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:27;;;;;;;;;;;;;;;;;;5050835;28;821;-70
2023/04/23 00:03:54;;;;;;;;;;;;;;;;;;5051274;28;1370;-70
2023/04/23 00:06:21;;;;;;;;;;;;;;;;;;5051606;28;833;-70
2023/04/23 00:08:46;;;;;;;;;;;;;;;;;;5053515;28;840;-70
2023/04/23 00:11:12;;;;;;;;;;;;;;;;;;5055874;28;892;-69
2023/04/23 00:13:37;;;;;;;;;;;;;;;;;;5053974;28;830;-69
2023/04/23 00:16:03;;;;;;;;;;;;;;;;;;5070574;28;1230;-70
2023/04/23 00:18:28;;;;;;;;;;;;;;;;;;5054796;28;1901;-70
2023/04/23 00:20:54;;;;;;;;;;;;;;;;;;5037126;28;1452;-68
2023/04/23 00:23:19;;;;;;;;;;;;;;;;;;5053813;28;1194;-69
2023/04/23 00:25:44;;;;;;;;;;;;;;;;;;5054084;28;828;-69
2023/04/23 00:28:09;;;;;;;;;;;;;;;;;;5053753;28;1171;-70
2023/04/23 00:30:35;;;;;;;;;;;;;;;;;;5037471;28;1240;-69
2023/04/23 00:33:00;;;;;;;;;;;;;;;;;;5053745;28;873;-70
2023/04/23 00:35:25;;;;;;;;;;;;;;;;;;5053570;28;992;-69
2023/04/23 00:37:51;;;;;;;;;;;;;;;;;;5054648;28;1926;-70
2023/04/23 00:40:16;;;;;;;;;;;;;;;;;;5053922;28;1491;-69
2023/04/23 00:42:43;;;;;;;;;;;;;;;;;;5054916;28;1254;-68
2023/04/23 00:45:08;;;;;;;;;;;;;;;;;;5053834;28;1322;-69
2023/04/23 00:47:34;;;;;;;;;;;;;;;;;;5053427;28;1431;-69
2023/04/23 00:49:59;;;;;;;;;;;;;;;;;;5052864;28;1261;-69
2023/04/23 00:52:25;;;;;;;;;;;;;;;;;;5053190;28;876;-69
2023/04/23 00:54:50;;;;;;;;;;;;;;;;;;5054035;28;837;-69
2023/04/23 00:57:16;;;;;;;;;;;;;;;;;;5053195;28;898;-68
2023/04/23 00:59:41;;;;;;;;;;;;;;;;;;5054864;28;1910;-69
2023/04/23 01:02:06;;;;;;;;;;;;;;;;;;5052574;28;1190;-69
2023/04/23 01:04:32;;;;;;;;;;;;;;;;;;5052886;28;1203;-68
2023/04/23 01:06:58;;;;;;;;;;;;;;;;;;5052594;28;952;-69
2023/04/23 01:09:23;;;;;;;;;;;;;;;;;;5053884;28;904;-69
2023/04/23 01:11:50;;;;;;;;;;;;;;;;;;5052471;28;1308;-69
2023/04/23 01:14:15;;;;;;;;;;;;;;;;;;5052713;28;1228;-68
2023/04/23 01:16:41;;;;;;;;;;;;;;;;;;5053105;28;1183;-69
2023/04/23 01:19:07;;;;;;;;;;;;;;;;;;5053622;28;1906;-69
2023/04/23 01:21:36;;;;;;;;;;;;;;;;;;5053726;28;806;-69
2023/04/23 01:24:02;;;;;;;;;;;;;;;;;;5053773;28;1050;-69
2023/04/23 01:26:27;;;;;;;;;;;;;;;;;;5052040;28;1325;-68
2023/04/23 01:28:53;;;;;;;;;;;;;;;;;;5051851;28;1158;-69
2023/04/23 01:31:18;;;;;;;;;;;;;;;;;;5052010;28;1035;-69
2023/04/23 01:33:44;;;;;;;;;;;;;;;;;;5053660;28;964;-69
2023/04/23 01:36:09;;;;;;;;;;;;;;;;;;5053614;28;933;-69
2023/04/23 01:38:35;;;;;;;;;;;;;;;;;;5051906;28;1941;-69
2023/04/23 01:41:00;;;;;;;;;;;;;;;;;;5052069;28;1179;-68
2023/04/23 01:43:25;;;;;;;;;;;;;;;;;;5051747;28;1267;-68
2023/04/23 01:45:52;;;;;;;;;;;;;;;;;;5053223;28;1113;-68
2023/04/23 01:48:17;;;;;;;;;;;;;;;;;;5053417;28;828;-68
2023/04/23 01:50:43;;;;;;;;;;;;;;;;;;5053430;28;904;-68
2023/04/23 01:53:08;;;;;;;;;;;;;;;;;;5035185;28;1230;-68
2023/04/23 01:55:36;;;;;;;;;;;;;;;;;;5053238;28;900;-68
2023/04/23 01:58:02;;;;;;;;;;;;;;;;;;5053053;28;1919;-69
2023/04/23 02:00:27;;;;;;;;;;;;;;;;;;5051994;28;1182;-69
2023/04/23 02:02:52;;;;;;;;;;;;;;;;;;5051485;28;1401;-69
2023/04/23 02:05:18;;;;;;;;;;;;;;;;;;5051479;28;1348;-70
2023/04/23 02:07:47;;;;;;;;;;;;;;;;;;5052118;28;877;-69
2023/04/23 02:10:13;;;;;;;;;;;;;;;;;;5052464;28;1105;-68
2023/04/23 02:12:38;;;;;;;;;;;;;;;;;;5052496;28;892;-69
2023/04/23 02:15:05;;;;;;;;;;;;;;;;;;5052343;28;852;-69
2023/04/23 02:17:31;;;;;;;;;;;;;;;;;;5052436;28;1971;-69
2023/04/23 02:19:56;;;;;;;;;;;;;;;;;;5053094;28;872;-69
2023/04/23 02:22:23;;;;;;;;;;;;;;;;;;5052583;28;841;-69
2023/04/23 02:24:49;;;;;;;;;;;;;;;;;;5051791;28;865;-69
2023/04/23 02:27:15;;;;;;;;;;;;;;;;;;5051194;28;1283;-69
2023/04/23 02:29:40;;;;;;;;;;;;;;;;;;5035014;28;1223;-69
2023/04/23 02:32:06;;;;;;;;;;;;;;;;;;5056362;28;1258;-69
2023/04/23 02:34:31;;;;;;;;;;;;;;;;;;5078463;28;1315;-69
2023/04/23 02:36:56;;;;;;;;;;;;;;;;;;5055302;28;1128;-69
2023/04/23 02:39:21;;;;;;;;;;;;;;;;;;5060827;28;1902;-68
2023/04/23 02:41:47;;;;;;;;;;;;;;;;;;5052853;28;1209;-68
2023/04/23 02:44:12;;;;;;;;;;;;;;;;;;5050821;28;1098;-68
2023/04/23 02:46:37;;;;;;;;;;;;;;;;;;5050962;28;1019;-68
2023/04/23 02:49:03;;;;;;;;;;;;;;;;;;5067524;28;1336;-68
2023/04/23 02:51:28;;;;;;;;;;;;;;;;;;5051020;28;758;-68
2023/04/23 02:53:54;;;;;;;;;;;;;;;;;;5051011;28;841;-68
2023/04/23 02:56:19;;;;;;;;;;;;;;;;;;5033848;28;916;-68
2023/04/23 02:58:44;;;;;;;;;;;;;;;;;;5052146;28;1973;-68
2023/04/23 03:01:10;;;;;;;;;;;;;;;;;;5050555;28;1684;-68
2023/04/23 03:03:35;;;;;;;;;;;;;;;;;;5051863;28;872;-68
2023/04/23 03:06:01;;;;;;;;;;;;;;;;;;5050430;28;1063;-68
2023/04/23 03:08:27;;;;;;;;;;;;;;;;;;5050516;28;1183;-69
2023/04/23 03:10:52;;;;;;;;;;;;;;;;;;5052617;28;814;-69
2023/04/23 03:13:17;;;;;;;;;;;;;;;;;;5051685;28;912;-69
2023/04/23 03:15:43;;;;;;;;;;;;;;;;;;5034224;28;1018;-69
2023/04/23 03:18:08;;;;;;;;;;;;;;;;;;5051679;28;1949;-69
2023/04/23 03:20:34;;;;;;;;;;;;;;;;;;5051712;28;877;-69
2023/04/23 03:23:00;;;;;;;;;;;;;;;;;;5050238;28;1527;-69
2023/04/23 03:25:25;;;;;;;;;;;;;;;;;;5050651;28;1234;-69
2023/04/23 03:27:51;;;;;;;;;;;;;;;;;;5052110;28;857;-69
2023/04/23 03:30:16;;;;;;;;;;;;;;;;;;5052046;28;932;-69
2023/04/23 03:32:41;;;;;;;;;;;;;;;;;;5050917;28;1324;-69
2023/04/23 03:35:08;;;;;;;;;;;;;;;;;;5051692;28;936;-70
2023/04/23 03:37:33;;;;;;;;;;;;;;;;;;5034223;28;1902;-69
2023/04/23 03:40:02;;;;;;;;;;;;;;;;;;5052341;28;762;-69
2023/04/23 03:42:27;;;;;;;;;;;;;;;;;;5050905;28;1248;-69
2023/04/23 03:44:52;;;;;;;;;;;;;;;;;;5056485;28;903;-69
2023/04/23 03:47:18;;;;;;;;;;;;;;;;;;5055423;28;908;-69
2023/04/23 03:49:43;;;;;;;;;;;;;;;;;;5072000;28;1253;-69
2023/04/23 03:52:08;;;;;;;;;;;;;;;;;;5055803;28;900;-69
2023/04/23 03:54:34;;;;;;;;;;;;;;;;;;5053873;28;1285;-69
2023/04/23 03:57:00;;;;;;;;;;;;;;;;;;5054205;28;829;-69
2023/04/23 03:59:25;;;;;;;;;;;;;;;;;;5054078;28;1975;-69
2023/04/23 04:01:50;;;;;;;;;;;;;;;;;;5054254;28;809;-69
2023/04/23 04:04:16;;;;;;;;;;;;;;;;;;5054046;28;1289;-69
2023/04/23 04:06:41;;;;;;;;;;;;;;;;;;5054079;28;1162;-69
2023/04/23 04:09:07;;;;;;;;;;;;;;;;;;5053911;28;892;-69
2023/04/23 04:11:32;;;;;;;;;;;;;;;;;;5053731;28;833;-69
2023/04/23 04:13:57;;;;;;;;;;;;;;;;;;5053688;28;1255;-69
2023/04/23 04:16:23;;;;;;;;;;;;;;;;;;5053818;28;932;-69
2023/04/23 04:18:49;;;;;;;;;;;;;;;;;;5055243;28;1904;-69
2023/04/23 04:21:16;;;;;;;;;;;;;;;;;;5044644;28;1219;-70
2023/04/23 04:23:41;;;;;;;;;;;;;;;;;;5073937;28;810;-70
2023/04/23 04:26:07;;;;;;;;;;;;;;;;;;5074516;28;865;-69
2023/04/23 04:28:35;;;;;;;;;;;;;;;;;;5073233;28;876;-69
2023/04/23 04:31:00;;;;;;;;;;;;;;;;;;5073121;28;1391;-69
2023/04/23 04:33:26;;;;;;;;;;;;;;;;;;5056869;28;1353;-70
2023/04/23 04:35:51;;;;;;;;;;;;;;;;;;5074422;28;1012;-69
2023/04/23 04:38:17;;;;;;;;;;;;;;;;;;5073785;28;1898;-69
2023/04/23 04:40:42;;;;;;;;;;;;;;;;;;5074402;28;738;-70
2023/04/23 04:43:08;;;;;;;;;;;;;;;;;;5073997;28;1266;-69
2023/04/23 04:45:34;;;;;;;;;;;;;;;;;;5074092;28;895;-69
2023/04/23 04:47:59;;;;;;;;;;;;;;;;;;5089634;28;1170;-69
2023/04/23 04:50:24;;;;;;;;;;;;;;;;;;5073781;28;1010;-70
2023/04/23 04:52:50;;;;;;;;;;;;;;;;;;5072954;28;1127;-70
2023/04/23 04:55:15;;;;;;;;;;;;;;;;;;5071779;28;1185;-69
2023/04/23 04:57:41;;;;;;;;;;;;;;;;;;5072693;28;1913;-69
2023/04/23 05:00:33;;;;;;;;;;;;;;;;;;5074055;28;915;-70
2023/04/23 05:02:58;;;;;;;;;;;;;;;;;;5073068;28;1362;-70
2023/04/23 05:05:24;;;;;;;;;;;;;;;;;;5072289;28;1379;-69
2023/04/23 05:07:50;;;;;;;;;;;;;;;;;;5074456;28;958;-69
2023/04/23 05:10:15;;;;;;;;;;;;;;;;;;5072645;28;845;-69
2023/04/23 05:12:41;;;;;;;;;;;;;;;;;;5074689;28;864;-69
2023/04/23 05:15:12;;;;;;;;;;;;;;;;;;5074498;28;785;-69
2023/04/23 05:17:37;;;;;;;;;;;;;;;;;;5074029;28;1906;-70
2023/04/23 05:20:03;;;;;;;;;;;;;;;;;;5074226;28;884;-69
2023/04/23 05:22:29;;;;;;;;;;;;;;;;;;5072558;28;1143;-69
2023/04/23 05:24:54;;;;;;;;;;;;;;;;;;5056509;28;1319;-69
2023/04/23 05:27:19;;;;;;;;;;;;;;;;;;5072926;28;891;-69
2023/04/23 05:29:45;;;;;;;;;;;;;;;;;;5074238;28;836;-70
2023/04/23 05:32:11;;;;;;;;;;;;;;;;;;5055918;28;1428;-69
2023/04/23 05:34:36;;;;;;;;;;;;;;;;;;5072288;28;1175;-69
2023/04/23 05:37:01;;;;;;;;;;;;;;;;;;5073810;28;891;-70
2023/04/23 05:39:26;;;;;;;;;;;;;;;;;;5073472;28;1917;-69
2023/04/23 05:41:52;;;;;;;;;;;;;;;;;;5055303;28;1274;-70
2023/04/23 05:44:17;;;;;;;;;;;;;;;;;;5073090;28;950;-69
2023/04/23 05:46:43;;;;;;;;;;;;;;;;;;5071720;28;1045;-70
2023/04/23 05:49:08;;;;;;;;;;;;;;;;;;5072891;28;891;-69
2023/04/23 05:51:33;;;;;;;;;;;;;;;;;;5071243;28;1340;-69
2023/04/23 05:53:58;;;;;;;;;;;;;;;;;;5071758;28;856;-69
2023/04/23 05:56:24;;;;;;;;;;;;;;;;;;5072883;28;876;-69
2023/04/23 05:58:50;;;;;;;;;;;;;;;;;;5071444;28;1921;-69
2023/04/23 06:01:15;;;;;;;;;;;;;;;;;;5054992;28;1335;-69
2023/04/23 06:03:44;;;;;;;;;;;;;;;;;;5071299;28;1345;-69
2023/04/23 06:06:09;;;;;;;;;;;;;;;;;;5070338;28;1186;-69
2023/04/23 06:08:35;;;;;;;;;;;;;;;;;;5070870;28;904;-69
2023/04/23 06:11:00;;;;;;;;;;;;;;;;;;5070918;28;816;-69
2023/04/23 06:13:27;;;;;;;;;;;;;;;;;;5070618;28;1359;-69
2023/04/23 06:15:52;;;;;;;;;;;;;;;;;;5070949;28;1323;-68
2023/04/23 06:18:17;;;;;;;;;;;;;;;;;;5054005;28;1902;-69
2023/04/23 06:20:43;;;;;;;;;;;;;;;;;;5070864;28;1292;-69
2023/04/23 06:23:10;;;;;;;;;;;;;;;;;;5054597;28;1406;-69
2023/04/23 06:25:35;;;;;;;;;;;;;;;;;;5072182;28;840;-69
2023/04/23 06:28:00;;;;;;;;;;;;;;;;;;5071026;28;1197;-68
2023/04/23 06:30:26;;;;;;;;;;;;;;;;;;5070707;28;1236;-68
2023/04/23 06:32:51;;;;;;;;;;;;;;;;;;5071380;28;916;-68
2023/04/23 06:35:16;;;;;;;;;;;;;;;;;;5072201;28;1046;-69
2023/04/23 06:37:41;;;;;;;;;;;;;;;;;;5071032;28;1902;-69
2023/04/23 06:40:07;;;;;;;;;;;;;;;;;;5087934;28;1247;-69
2023/04/23 06:42:32;;;;;;;;;;;;;;;;;;5070686;28;1235;-69
2023/04/23 06:44:58;;;;;;;;;;;;;;;;;;5054486;28;1337;-69
2023/04/23 06:47:23;;;;;;;;;;;;;;;;;;5071116;28;1202;-69
2023/04/23 06:49:49;;;;;;;;;;;;;;;;;;5071035;28;1388;-69
2023/04/23 06:52:14;;;;;;;;;;;;;;;;;;5071664;28;1352;-69
2023/04/23 06:54:40;;;;;;;;;;;;;;;;;;5072674;28;884;-69
2023/04/23 06:57:05;;;;;;;;;;;;;;;;;;5071737;28;829;-69
2023/04/23 06:59:30;;;;;;;;;;;;;;;;;;5072446;28;1906;-69
2023/04/23 07:01:56;;;;;;;;;;;;;;;;;;5067186;28;1155;-69
2023/04/23 07:04:21;;;;;;;;;;;;;;;;;;5059033;28;1160;-69
2023/04/23 07:06:46;;;;;;;;;;;;;;;;;;5072509;28;785;-70
2023/04/23 07:09:11;;;;;;;;;;;;;;;;;;5072496;28;814;-69
2023/04/23 07:11:37;;;;;;;;;;;;;;;;;;5072394;28;956;-69
2023/04/23 07:14:02;;;;;;;;;;;;;;;;;;5071062;28;828;-69
2023/04/23 07:16:32;;;;;;;;;;;;;;;;;;5071707;28;895;-69
2023/04/23 07:18:57;;;;;;;;;;;;;;;;;;5073595;28;1967;-69
2023/04/23 07:21:22;;;;;;;;;;;;;;;;;;5075300;28;848;-67
2023/04/23 07:23:47;;;;;;;;;;;;;;;;;;5074320;28;1085;-69
2023/04/23 07:26:13;;;;;;;;;;;;;;;;;;5074727;28;974;-69
2023/04/23 07:28:38;;;;;;;;;;;;;;;;;;5071397;28;1199;-69
2023/04/23 07:31:04;;;;;;;;;;;;;;;;;;5054218;28;1199;-69
2023/04/23 07:33:29;;;;;;;;;;;;;;;;;;5054874;28;805;-66
2023/04/23 07:35:54;;;;;;;;;;;;;;;;;;5055279;28;938;-69
2023/04/23 07:38:19;;;;;;;;;;;;;;;;;;5054075;28;1951;-69
2023/04/23 07:40:46;;;;;;;;;;;;;;;;;;5053866;28;833;-66
2023/04/23 07:43:12;;;;;;;;;;;;;;;;;;5055018;28;1338;-69
2023/04/23 07:45:38;;;;;;;;;;;;;;;;;;5055311;28;852;-69
2023/04/23 07:48:03;;;;;;;;;;;;;;;;;;5054102;28;1117;-69
2023/04/23 07:50:28;;;;;;;;;;;;;;;;;;5055106;28;1216;-69
2023/04/23 07:52:54;;;;;;;;;;;;;;;;;;5055387;28;1054;-67
2023/04/23 07:55:20;;;;;;;;;;;;;;;;;;5053546;28;1514;-69
2023/04/23 07:57:45;;;;;;;;;;;;;;;;;;5054408;28;1965;-69
2023/04/23 08:00:11;;;;;;;;;;;;;;;;;;5055479;28;841;-69
2023/04/23 08:02:36;;;;;;;;;;;;;;;;;;5055092;28;1192;-69
2023/04/23 08:05:02;;;;;;;;;;;;;;;;;;5053631;28;1313;-69
2023/04/23 08:07:28;;;;;;;;;;;;;;;;;;5053309;28;1305;-68
2023/04/23 08:09:53;;;;;;;;;;;;;;;;;;5053766;28;896;-68
2023/04/23 08:12:19;;;;;;;;;;;;;;;;;;5070073;28;1348;-68
2023/04/23 08:14:46;;;;;;;;;;;;;;;;;;5053761;28;1197;-68
2023/04/23 08:17:11;;;;;;;;;;;;;;;;;;5037679;28;1366;-68
2023/04/23 08:19:36;;;;;;;;;;;;;;;;;;5054537;28;1898;-68
2023/04/23 08:22:02;;;;;;;;;;;;;;;;;;5055406;28;1259;-68
2023/04/23 08:24:28;;;;;;;;;;;;;;;;;;5055834;28;913;-68
2023/04/23 08:26:53;;;;;;;;;;;;;;;;;;5056258;28;833;-68
2023/04/23 08:29:18;;;;;;;;;;;;;;;;;;5072341;28;1211;-68
2023/04/23 08:31:43;;;;;;;;;;;;;;;;;;5054231;28;837;-68
2023/04/23 08:34:09;;;;;;;;;;;;;;;;;;5055609;28;829;-68
2023/04/23 08:36:34;;;;;;;;;;;;;;;;;;5053672;28;1163;-68
2023/04/23 08:39:00;;;;;;;;;;;;;;;;;;5054232;28;1906;-68
2023/04/23 08:41:29;;;;;;;;;;;;;;;;;;5070327;28;1414;-68
2023/04/23 08:44:14;;;;;;;;;;;;;;;;;;5053631;28;1080;-68
2023/04/23 08:46:41;;;;;;;;;;;;;;;;;;5054514;28;861;-68
2023/04/23 08:49:08;;;;;;;;;;;;;;;;;;5054915;28;907;-68
2023/04/23 08:51:36;;;;;;;;;;;;;;;;;;5054359;28;995;-67
2023/04/23 08:54:04;;;;;;;;;;;;;;;;;;5054296;28;861;-68
2023/04/23 08:56:30;;;;;;;;;;;;;;;;;;5054161;28;833;-68
2023/04/23 08:58:55;;;;;;;;;;;;;;;;;;5054481;28;1922;-68
2023/04/23 09:01:21;;;;;;;;;;;;;;;;;;5053156;28;805;-68
2023/04/23 09:03:46;;;;;;;;;;;;;;;;;;5054057;28;1042;-68
2023/04/23 09:06:11;;;;;;;;;;;;;;;;;;5054426;28;849;-67
2023/04/23 09:08:37;;;;;;;;;;;;;;;;;;5053679;28;872;-68
2023/04/23 09:11:04;;;;;;;;;;;;;;;;;;5053070;28;856;-68
2023/04/23 09:13:30;;;;;;;;;;;;;;;;;;5053683;28;848;-68
2023/04/23 09:15:56;;;;;;;;;;;;;;;;;;5052773;28;1157;-67
2023/04/23 09:18:21;;;;;;;;;;;;;;;;;;5054066;28;1898;-68
2023/04/23 09:20:48;;;;;;;;;;;;;;;;;;5052251;28;1246;-68
2023/04/23 09:23:14;;;;;;;;;;;;;;;;;;5052888;28;1124;-68
2023/04/23 09:25:39;;;;;;;;;;;;;;;;;;5053714;28;824;-68
2023/04/23 09:28:06;;;;;;;;;;;;;;;;;;5052355;28;1271;-67
2023/04/23 09:30:37;;;;;;;;;;;;;;;;;;5053481;28;892;-67
2023/04/23 09:33:03;;;;;;;;;;;;;;;;;;5052384;28;1464;-68
2023/04/23 09:35:29;;;;;;;;;;;;;;;;;;5051782;28;1294;-67
2023/04/23 09:37:54;;;;;;;;;;;;;;;;;;5051706;28;1977;-68
2023/04/23 09:40:21;;;;;;;;;;;;;;;;;;5051655;28;1181;-67
2023/04/23 09:42:48;;;;;;;;;;;;;;;;;;5052568;28;1441;-69
2023/04/23 09:45:14;;;;;;;;;;;;;;;;;;5052747;28;873;-68
2023/04/23 09:47:50;;;;;;;;;;;;;;;;;;5052976;28;832;-69
2023/04/23 09:50:15;;;;;;;;;;;;;;;;;;5051925;28;1225;-69
2023/04/23 09:52:41;;;;;;;;;;;;;;;;;;5053070;28;947;-68
2023/04/23 09:55:06;;;;;;;;;;;;;;;;;;5035479;28;1381;-68
2023/04/23 09:57:36;;;;;;;;;;;;;;;;;;5051980;28;790;-69
2023/04/23 10:00:11;;;;;;;;;;;;;;;;;;5053719;28;1902;-68
2023/04/23 10:02:37;;;;;;;;;;;;;;;;;;5051687;28;1290;-68
2023/04/23 10:05:12;;;;;;;;;;;;;;;;;;5035713;28;1200;-68
2023/04/23 10:07:38;;;;;;;;;;;;;;;;;;5052979;28;837;-68
2023/04/23 10:10:04;;;;;;;;;;;;;;;;;;5053656;28;865;-68
2023/04/23 10:12:29;;;;;;;;;;;;;;;;;;5051859;28;908;-68
2023/04/23 10:14:56;;;;;;;;;;;;;;;;;;5051410;28;904;-68
2023/04/23 10:17:21;;;;;;;;;;;;;;;;;;5053095;28;812;-68
2023/04/23 10:19:48;;;;;;;;;;;;;;;;;;5052525;28;1973;-69
2023/04/23 10:22:14;;;;;;;;;;;;;;;;;;5051103;28;1246;-68
2023/04/23 10:24:40;;;;;;;;;;;;;;;;;;5052307;28;884;-69
2023/04/23 10:27:09;;;;;;;;;;;;;;;;;;5052903;28;869;-69
2023/04/23 10:29:37;;;;;;;;;;;;;;;;;;5052862;28;956;-69
2023/04/23 10:32:05;;;;;;;;;;;;;;;;;;5052180;28;818;-69
2023/04/23 10:34:30;;;;;;;;;;;;;;;;;;5050989;28;1464;-69
2023/04/23 10:36:58;;;;;;;;;;;;;;;;;;5050802;28;1330;-69
2023/04/23 10:39:24;;;;;;;;;;;;;;;;;;5052254;28;1914;-69
2023/04/23 10:41:51;;;;;;;;;;;;;;;;;;5051481;28;1070;-69
2023/04/23 10:44:20;;;;;;;;;;;;;;;;;;5052253;28;927;-70
2023/04/23 10:46:52;;;;;;;;;;;;;;;;;;5051978;28;849;-69
2023/04/23 10:49:17;;;;;;;;;;;;;;;;;;5050705;28;1377;-70
2023/04/23 10:51:46;;;;;;;;;;;;;;;;;;5051429;28;994;-69
2023/04/23 10:54:16;;;;;;;;;;;;;;;;;;5051556;28;911;-70
2023/04/23 10:56:42;;;;;;;;;;;;;;;;;;5051802;28;833;-70
2023/04/23 10:59:17;;;;;;;;;;;;;;;;;;5050530;28;1968;-69
2023/04/23 11:01:44;;;;;;;;;;;;;;;;;;5051969;28;886;-70
2023/04/23 11:04:20;;;;;;;;;;;;;;;;;;5050463;28;1369;-69
2023/04/23 11:06:46;;;;;;;;;;;;;;;;;;5033640;28;1322;-69
2023/04/23 11:09:29;;;;;;;;;;;;;;;;;;5051660;28;1062;-69
2023/04/23 11:11:56;;;;;;;;;;;;;;;;;;5051462;28;896;-70
2023/04/23 11:14:32;;;;;;;;;;;;;;;;;;5050173;28;1084;-70
2023/04/23 11:16:57;;;;;;;;;;;;;;;;;;5050043;28;1369;-69
2023/04/23 11:19:22;;;;;;;;;;;;;;;;;;5051549;28;1890;-69
2023/04/23 11:21:58;;;;;;;;;;;;;;;;;;5033887;28;1244;-69
2023/04/23 11:24:27;;;;;;;;;;;;;;;;;;5052003;28;861;-69
2023/04/23 11:26:53;;;;;;;;;;;;;;;;;;5051920;28;888;-70
2023/04/23 11:29:20;;;;;;;;;;;;;;;;;;5051883;28;821;-70
2023/04/23 11:31:46;;;;;;;;;;;;;;;;;;5051896;28;880;-70
2023/04/23 11:34:12;;;;;;;;;;;;;;;;;;5052201;28;920;-70
2023/04/23 11:36:37;;;;;;;;;;;;;;;;;;5052153;28;971;-70
2023/04/23 11:39:03;;;;;;;;;;;;;;;;;;5051940;28;1910;-69
2023/04/23 11:41:29;;;;;;;;;;;;;;;;;;5050669;28;1353;-70
2023/04/23 11:43:57;;;;;;;;;;;;;;;;;;5051049;28;1222;-70
2023/04/23 11:46:22;;;;;;;;;;;;;;;;;;5052243;28;864;-69
2023/04/23 11:48:47;;;;;;;;;;;;;;;;;;5050694;28;967;-70
2023/04/23 11:51:13;;;;;;;;;;;;;;;;;;5033664;28;1230;-69
2023/04/23 11:53:43;;;;;;;;;;;;;;;;;;5052001;28;836;-70
2023/04/23 11:56:09;;;;;;;;;;;;;;;;;;5050389;28;1337;-69
2023/04/23 11:58:34;;;;;;;;;;;;;;;;;;5050537;28;1934;-69
2023/04/23 12:01:01;;;;;;;;;;;;;;;;;;5050457;28;1262;-69
2023/04/23 12:03:26;;;;;;;;;;;;;;;;;;5051737;28;836;-69
2023/04/23 12:05:51;;;;;;;;;;;;;;;;;;5054970;28;813;-69
2023/04/23 12:08:18;;;;;;;;;;;;;;;;;;5055671;28;924;-69
2023/04/23 12:10:45;;;;;;;;;;;;;;;;;;5054237;28;1289;-69
2023/04/23 12:13:18;;;;;;;;;;;;;;;;;;5053979;28;1219;-69
2023/04/23 12:15:47;;;;;;;;;;;;;;;;;;5055048;28;821;-70
2023/04/23 12:18:12;;;;;;;;;;;;;;;;;;5053655;28;1902;-69
2023/04/23 12:20:39;;;;;;;;;;;;;;;;;;5054866;28;817;-69
2023/04/23 12:23:07;;;;;;;;;;;;;;;;;;5053951;28;853;-69
2023/04/23 12:25:33;;;;;;;;;;;;;;;;;;5055265;28;904;-69
2023/04/23 12:27:59;;;;;;;;;;;;;;;;;;5054678;28;1003;-69
2023/04/23 12:30:28;;;;;;;;;;;;;;;;;;5054981;28;897;-69
2023/04/23 12:33:05;;;;;;;;;;;;;;;;;;5053281;28;1172;-69
2023/04/23 12:35:40;;;;;;;;;;;;;;;;;;5053042;28;929;-69
2023/04/23 12:38:05;;;;;;;;;;;;;;;;;;5054225;28;1980;-69
2023/04/23 12:40:31;;;;;;;;;;;;;;;;;;5053706;28;1337;-69
2023/04/23 12:42:56;;;;;;;;;;;;;;;;;;5053003;28;1245;-69
2023/04/23 12:45:21;;;;;;;;;;;;;;;;;;5054489;28;868;-69
2023/04/23 12:47:47;;;;;;;;;;;;;;;;;;5055228;28;848;-69
2023/04/23 12:50:12;;;;;;;;;;;;;;;;;;5054046;28;999;-69
2023/04/23 12:52:37;;;;;;;;;;;;;;;;;;5053599;28;1197;-68
2023/04/23 12:55:03;;;;;;;;;;;;;;;;;;5053765;28;1325;-68
2023/04/23 12:57:29;;;;;;;;;;;;;;;;;;5054478;28;1198;-68
2023/04/23 12:59:54;;;;;;;;;;;;;;;;;;5054912;28;1909;-68
2023/04/23 13:02:20;;;;;;;;;;;;;;;;;;5054104;28;1335;-67
2023/04/23 13:04:48;;;;;;;;;;;;;;;;;;5054480;28;951;-68
2023/04/23 13:07:13;;;;;;;;;;;;;;;;;;5055041;28;1182;-68
2023/04/23 13:09:39;;;;;;;;;;;;;;;;;;5054168;28;1153;-69
2023/04/23 13:12:05;;;;;;;;;;;;;;;;;;5054517;28;850;-69
2023/04/23 13:14:31;;;;;;;;;;;;;;;;;;5055874;28;938;-68
2023/04/23 13:16:57;;;;;;;;;;;;;;;;;;5053333;28;1420;-69
2023/04/23 13:19:22;;;;;;;;;;;;;;;;;;5037526;28;1901;-69
2023/04/23 13:21:48;;;;;;;;;;;;;;;;;;5053569;28;1349;-68
2023/04/23 13:24:13;;;;;;;;;;;;;;;;;;5053887;28;900;-69
2023/04/23 13:26:38;;;;;;;;;;;;;;;;;;5053478;28;1162;-69
2023/04/23 13:29:04;;;;;;;;;;;;;;;;;;5052884;28;1385;-69
2023/04/23 13:31:30;;;;;;;;;;;;;;;;;;5053380;28;1328;-69
2023/04/23 13:33:55;;;;;;;;;;;;;;;;;;5054517;28;884;-68
2023/04/23 13:36:21;;;;;;;;;;;;;;;;;;5054242;28;1051;-68
2023/04/23 13:38:46;;;;;;;;;;;;;;;;;;5055025;28;1898;-68
2023/04/23 13:41:12;;;;;;;;;;;;;;;;;;5054301;28;860;-68
2023/04/23 13:43:37;;;;;;;;;;;;;;;;;;5054008;28;1196;-67
2023/04/23 13:46:03;;;;;;;;;;;;;;;;;;5054669;28;857;-67
2023/04/23 13:48:30;;;;;;;;;;;;;;;;;;5052692;28;1213;-68
2023/04/23 13:50:59;;;;;;;;;;;;;;;;;;5054446;28;770;-69
2023/04/23 13:53:25;;;;;;;;;;;;;;;;;;5054265;28;786;-68
2023/04/23 13:55:50;;;;;;;;;;;;;;;;;;5054259;28;892;-68
2023/04/23 13:58:16;;;;;;;;;;;;;;;;;;5053607;28;1906;-69
2023/04/23 14:00:41;;;;;;;;;;;;;;;;;;5053023;28;1392;-69
2023/04/23 14:03:07;;;;;;;;;;;;;;;;;;5054269;28;1007;-69
2023/04/23 14:05:32;;;;;;;;;;;;;;;;;;5052852;28;834;-69
2023/04/23 14:07:58;;;;;;;;;;;;;;;;;;5053278;28;1233;-68
2023/04/23 14:10:23;;;;;;;;;;;;;;;;;;5052754;28;900;-69
2023/04/23 14:12:48;;;;;;;;;;;;;;;;;;5053546;28;920;-70
2023/04/23 14:15:14;;;;;;;;;;;;;;;;;;5052568;28;1400;-70
2023/04/23 14:17:41;;;;;;;;;;;;;;;;;;5053553;28;817;-70
2023/04/23 14:20:07;;;;;;;;;;;;;;;;;;5052307;28;1898;-70
2023/04/23 14:22:32;;;;;;;;;;;;;;;;;;5053988;28;833;-70
2023/04/23 14:25:08;;;;;;;;;;;;;;;;;;5053447;28;814;-69
2023/04/23 14:27:38;;;;;;;;;;;;;;;;;;5054237;28;817;-70
2023/04/23 14:30:04;;;;;;;;;;;;;;;;;;5052794;28;1476;-69
2023/04/23 14:32:29;;;;;;;;;;;;;;;;;;5036213;28;1339;-67
2023/04/23 14:34:55;;;;;;;;;;;;;;;;;;5052133;28;1429;-69
2023/04/23 14:37:20;;;;;;;;;;;;;;;;;;5053844;28;964;-68
2023/04/23 14:39:45;;;;;;;;;;;;;;;;;;5054095;28;1957;-69
2023/04/23 14:42:11;;;;;;;;;;;;;;;;;;5053796;28;1244;-68
2023/04/23 14:44:36;;;;;;;;;;;;;;;;;;5052130;28;1370;-68
2023/04/23 14:47:02;;;;;;;;;;;;;;;;;;5054194;28;848;-68
2023/04/23 14:49:27;;;;;;;;;;;;;;;;;;5052183;28;1227;-68
2023/04/23 14:51:53;;;;;;;;;;;;;;;;;;5051590;28;1305;-68
2023/04/23 14:54:18;;;;;;;;;;;;;;;;;;5051856;28;1458;-68
2023/04/23 14:56:44;;;;;;;;;;;;;;;;;;5052457;28;880;-69
2023/04/23 14:59:10;;;;;;;;;;;;;;;;;;5067987;28;1914;-69
2023/04/23 15:01:35;;;;;;;;;;;;;;;;;;5052950;28;820;-70
2023/04/23 15:04:00;;;;;;;;;;;;;;;;;;5053317;28;813;-69
2023/04/23 15:06:25;;;;;;;;;;;;;;;;;;5052735;28;1048;-69
2023/04/23 15:08:51;;;;;;;;;;;;;;;;;;5053023;28;762;-69
2023/04/23 15:11:16;;;;;;;;;;;;;;;;;;5052590;28;911;-69
2023/04/23 15:13:42;;;;;;;;;;;;;;;;;;5051750;28;837;-70
2023/04/23 15:16:08;;;;;;;;;;;;;;;;;;5052801;28;884;-70
2023/04/23 15:18:34;;;;;;;;;;;;;;;;;;5051920;28;1940;-70
2023/04/23 15:21:02;;;;;;;;;;;;;;;;;;5079785;28;1255;-70
2023/04/23 15:23:29;;;;;;;;;;;;;;;;;;5068384;28;1443;-68
2023/04/23 15:25:54;;;;;;;;;;;;;;;;;;5071230;28;1250;-68
2023/04/23 15:28:20;;;;;;;;;;;;;;;;;;5072015;28;1214;-68
2023/04/23 15:30:46;;;;;;;;;;;;;;;;;;5071747;28;872;-68
2023/04/23 15:33:11;;;;;;;;;;;;;;;;;;5054204;28;1397;-68
2023/04/23 15:35:37;;;;;;;;;;;;;;;;;;5071857;28;940;-68
2023/04/23 15:38:02;;;;;;;;;;;;;;;;;;5072201;28;1894;-69
2023/04/23 15:40:30;;;;;;;;;;;;;;;;;;5057647;28;1346;-68
2023/04/23 15:42:56;;;;;;;;;;;;;;;;;;5075020;28;1219;-68
2023/04/23 15:45:21;;;;;;;;;;;;;;;;;;5075809;28;817;-68
2023/04/23 15:47:46;;;;;;;;;;;;;;;;;;5076119;28;873;-68
2023/04/23 15:50:15;;;;;;;;;;;;;;;;;;5076961;28;1039;-69
2023/04/23 15:52:41;;;;;;;;;;;;;;;;;;5092642;28;1206;-68
2023/04/23 15:55:07;;;;;;;;;;;;;;;;;;5075023;28;1448;-68
2023/04/23 15:57:32;;;;;;;;;;;;;;;;;;5057960;28;1358;-70
2023/04/23 15:59:57;;;;;;;;;;;;;;;;;;5075682;28;1914;-69
2023/04/23 16:02:22;;;;;;;;;;;;;;;;;;5057815;28;1334;-69
2023/04/23 16:04:49;;;;;;;;;;;;;;;;;;5075570;28;1066;-68
2023/04/23 16:07:15;;;;;;;;;;;;;;;;;;5075893;28;852;-69
2023/04/23 16:09:41;;;;;;;;;;;;;;;;;;5057981;28;1265;-68
2023/04/23 16:12:06;;;;;;;;;;;;;;;;;;5076151;28;860;-69
2023/04/23 16:14:31;;;;;;;;;;;;;;;;;;5075093;28;907;-69
2023/04/23 16:16:57;;;;;;;;;;;;;;;;;;5074820;28;833;-69
2023/04/23 16:19:22;;;;;;;;;;;;;;;;;;5075595;28;1910;-69
2023/04/23 16:21:47;;;;;;;;;;;;;;;;;;5075439;28;904;-69
2023/04/23 16:24:12;;;;;;;;;;;;;;;;;;5074433;28;817;-70
2023/04/23 16:26:38;;;;;;;;;;;;;;;;;;5075316;28;899;-69
2023/04/23 16:29:04;;;;;;;;;;;;;;;;;;5074380;28;825;-69
2023/04/23 16:31:30;;;;;;;;;;;;;;;;;;5073593;28;1206;-69
2023/04/23 16:33:55;;;;;;;;;;;;;;;;;;5073902;28;876;-69
2023/04/23 16:36:20;;;;;;;;;;;;;;;;;;5074816;28;1067;-70
2023/04/23 16:38:47;;;;;;;;;;;;;;;;;;5074749;28;1913;-70
2023/04/23 16:41:15;;;;;;;;;;;;;;;;;;5075099;28;844;-69
2023/04/23 16:43:40;;;;;;;;;;;;;;;;;;5072650;28;1246;-70
2023/04/23 16:46:08;;;;;;;;;;;;;;;;;;5074680;28;915;-68
2023/04/23 16:48:33;;;;;;;;;;;;;;;;;;5073093;28;1379;-69
2023/04/23 16:50:58;;;;;;;;;;;;;;;;;;5073274;28;879;-70
2023/04/23 16:53:24;;;;;;;;;;;;;;;;;;5074656;28;817;-70
2023/04/23 16:55:49;;;;;;;;;;;;;;;;;;5073471;28;1241;-69
2023/04/23 16:58:16;;;;;;;;;;;;;;;;;;5075192;28;1976;-69
2023/04/23 17:00:43;;;;;;;;;;;;;;;;;;5074435;28;935;-69
2023/04/23 17:03:09;;;;;;;;;;;;;;;;;;5056992;28;1172;-69