Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:55;;;;;;;15.98;6.18;;;;;;;19.20;67.50;101336.38;5087259;28;20027;-45
2023/08/05 00:04:22;;;;;;;13.60;5.55;;;;;;;19.33;66.67;101337.94;5090719;28;20055;-45
2023/08/05 00:06:48;;;;;;;11.77;4.43;;;;;;;19.40;66.54;101330.41;5079138;28;20073;-45
2023/08/05 00:09:14;;;;;;;10.18;4.97;;;;;;;19.31;67.14;101323.75;5102362;28;20105;-44
2023/08/05 00:11:40;;;;;;;11.82;5.18;;;;;;;19.47;67.26;101328.31;5092820;28;20023;-45
2023/08/05 00:14:07;;;;;;;12.05;4.78;;;;;;;19.47;66.97;101317.44;5092224;28;20115;-46
2023/08/05 00:16:33;;;;;;;13.27;5.50;;;;;;;19.37;67.11;101325.47;5091976;28;20035;-45
2023/08/05 00:18:59;;;;;;;13.10;5.00;;;;;;;19.15;68.32;101328.16;5091109;28;20463;-46
2023/08/05 00:21:26;;;;;;;15.40;6.15;;;;;;;18.81;69.44;101332.84;5093153;28;20047;-45
2023/08/05 00:23:52;;;;;;;12.65;4.78;;;;;;;19.09;69.31;101340.03;5093932;28;20032;-45
2023/08/05 00:26:18;;;;;;;13.57;5.22;;;;;;;19.27;68.95;101342.47;5093644;28;20081;-45
2023/08/05 00:28:45;;;;;;;11.48;5.13;;;;;;;19.20;67.87;101333.66;5091733;28;20031;-45
2023/08/05 00:31:11;;;;;;;10.73;5.32;;;;;;;19.10;68.48;101338.94;5093393;28;20032;-47
2023/08/05 00:33:37;;;;;;;12.43;5.68;;;;;;;18.95;69.04;101329.53;5093559;28;20388;-45
2023/08/05 00:36:03;;;;;;;11.98;5.03;;;;;;;18.88;69.72;101334.34;5093055;28;20043;-45
2023/08/05 00:38:30;;;;;;;11.00;5.60;;;;;;;18.96;69.45;101343.94;5093223;28;20052;-46
2023/08/05 00:40:56;;;;;;;11.23;4.95;;;;;;;19.06;69.90;101333.22;5093440;28;20062;-45
2023/08/05 00:43:22;;;;;;;9.70;4.78;;;;;;;18.96;69.51;101328.47;5093266;28;20041;-45
2023/08/05 00:45:49;;;;;;;15.85;5.07;;;;;;;18.82;70.11;101324.50;5093181;28;20572;-47
2023/08/05 00:48:16;;;;;;;11.50;5.40;;;;;;;18.62;71.39;101310.59;5092557;28;20034;-47
2023/08/05 00:50:42;;;;;;;8.52;4.82;;;;;;;18.52;71.98;101311.25;5098200;23;20052;-47
2023/08/05 00:53:09;;;;;;;11.05;5.22;;;;;;;18.53;72.34;101303.94;5093404;28;20077;-46
2023/08/05 00:55:36;;;;;;;10.90;4.85;;;;;;;18.73;71.68;101298.84;5093084;28;20384;-46
2023/08/05 00:58:02;;;;;;;9.70;5.30;;;;;;;18.78;70.92;101308.97;5092833;28;20364;-47
2023/08/05 01:00:28;;;;;;;10.23;4.50;;;;;;;18.84;71.50;101307.97;5076502;28;20127;-45
2023/08/05 01:02:55;;;;;;;11.45;4.63;;;;;;;18.87;70.56;101291.97;5072899;28;20461;-45
2023/08/05 01:05:23;;;;;;;13.00;5.22;;;;;;;18.96;70.35;101290.50;5073002;28;20051;-51
2023/08/05 01:07:49;;;;;;;10.40;4.72;;;;;;;18.84;71.69;101299.81;5075277;28;20104;-46
2023/08/05 01:10:16;;;;;;;11.02;5.38;;;;;;;18.91;71.16;101292.31;5073111;28;20028;-46
2023/08/05 01:12:42;;;;;;;9.18;4.97;;;;;;;18.74;71.51;101281.50;5084911;28;20027;-48
2023/08/05 01:15:08;;;;;;;12.43;5.45;;;;;;;18.90;71.90;101285.25;5092808;28;20193;-47
2023/08/05 01:17:35;;;;;;;13.90;5.65;;;;;;;18.99;70.84;101287.28;5090500;28;20499;-49
2023/08/05 01:20:04;;;;;;;14.43;5.93;;;;;;;18.86;71.13;101276.78;5072971;28;20488;-48
2023/08/05 01:22:42;;;;;;;12.85;5.60;;;;;;;18.88;71.92;101273.84;5075830;28;20039;-46
2023/08/05 01:25:18;;;;;;;12.85;4.97;;;;;;;18.91;71.44;101270.63;5090297;28;20024;-46
2023/08/05 01:27:44;;;;;;;9.60;4.80;;;;;;;18.94;71.13;101262.81;5092164;28;20107;-47
2023/08/05 01:30:11;;;;;;;17.13;6.10;;;;;;;18.83;71.42;101273.78;5076952;28;20024;-50
2023/08/05 01:32:39;;;;;;;15.70;5.43;;;;;;;18.61;71.68;101254.72;5072266;28;20073;-52
2023/08/05 01:35:09;;;;;;;19.42;5.70;;;;;;;18.55;72.58;101267.38;5072295;28;20025;-47
2023/08/05 01:37:36;;;;;;;21.50;5.80;;;;;;;18.34;73.63;101266.25;5081529;28;20039;-48
2023/08/05 01:40:04;;;;;;;16.48;5.97;;;;;;;18.48;73.24;101267.53;5092473;28;20108;-49
2023/08/05 01:42:31;;;;;;;18.02;5.80;;;;;;;18.55;72.88;101261.16;5092191;28;20481;-47
2023/08/05 01:44:57;;;;;;;14.23;5.53;;;;;;;18.32;73.33;101259.41;5077867;28;20390;-48
2023/08/05 01:47:23;;;;;;;18.33;5.30;;;;;;;18.60;72.34;101267.47;5071748;28;20028;-47
2023/08/05 01:49:49;;;;;;;17.45;5.70;;;;;;;18.46;72.50;101268.88;5082237;28;20462;-48
2023/08/05 01:52:16;;;;;;;14.93;5.32;;;;;;;18.52;73.09;101257.03;5074037;28;20818;-49
2023/08/05 01:54:42;;;;;;;15.23;6.22;;;;;;;18.36;73.77;101271.41;5075395;28;20473;-49
2023/08/05 01:57:08;;;;;;;16.23;5.75;;;;;;;18.49;73.06;101257.53;5071475;28;20060;-46
2023/08/05 01:59:34;;;;;;;11.70;4.95;;;;;;;18.46;72.79;101264.25;5071155;28;20033;-48
2023/08/05 02:02:01;;;;;;;14.30;5.75;;;;;;;18.30;74.02;101270.50;5079803;28;20063;-51
2023/08/05 02:04:27;;;;;;;16.55;5.85;;;;;;;18.27;73.68;101267.50;5074388;28;20032;-47
2023/08/05 02:06:53;;;;;;;16.70;5.90;;;;;;;18.29;73.27;101260.75;5075630;28;20020;-46
2023/08/05 02:09:19;;;;;;;20.52;5.28;;;;;;;18.26;73.56;101263.94;5103370;28;20035;-47
2023/08/05 02:11:46;;;;;;;19.48;5.57;;;;;;;18.09;74.36;101263.09;5091774;28;20043;-51
2023/08/05 02:14:12;;;;;;;17.35;5.78;;;;;;;18.04;74.46;101274.69;5102954;28;20173;-50
2023/08/05 02:16:38;;;;;;;15.50;5.35;;;;;;;18.01;74.61;101277.06;5111672;28;20030;-47
2023/08/05 02:19:05;;;;;;;17.65;6.43;;;;;;;17.76;75.95;101274.72;5100276;28;20044;-49
2023/08/05 02:21:31;;;;;;;15.60;6.47;;;;;;;17.53;76.58;101281.03;5073088;28;20062;-49
2023/08/05 02:23:57;;;;;;;19.98;6.10;;;;;;;17.71;76.07;101285.41;5072001;28;20040;-47
2023/08/05 02:26:24;;;;;;;20.45;7.05;;;;;;;17.71;76.52;101277.31;5071341;28;20310;-51
2023/08/05 02:28:50;;;;;;;18.00;5.80;;;;;;;17.61;76.73;101286.06;5071715;28;20020;-47
2023/08/05 02:31:16;;;;;;;17.08;6.05;;;;;;;17.75;76.17;101281.19;5082587;28;20028;-46
2023/08/05 02:33:43;;;;;;;15.63;5.78;;;;;;;17.65;76.07;101279.91;5087963;28;20055;-47
2023/08/05 02:36:10;;;;;;;14.70;5.32;;;;;;;17.54;76.20;101288.91;5091639;28;20027;-48
2023/08/05 02:38:36;;;;;;;17.30;6.10;;;;;;;17.46;76.61;101283.88;5071721;28;20382;-47
2023/08/05 02:41:06;;;;;;;14.65;6.35;;;;;;;17.38;76.86;101287.81;5074960;28;20070;-46
2023/08/05 02:43:32;;;;;;;21.45;6.03;;;;;;;17.37;77.07;101277.19;5093686;28;20015;-51
2023/08/05 02:45:59;;;;;;;20.83;6.40;;;;;;;17.04;78.37;101276.00;5073223;28;20036;-49
2023/08/05 02:48:25;;;;;;;14.95;7.15;;;;;;;16.95;79.40;101268.50;5071576;28;20028;-49
2023/08/05 02:50:52;;;;;;;17.85;5.90;;;;;;;17.03;79.11;101277.06;5071207;28;20497;-49
2023/08/05 02:53:19;;;;;;;17.98;6.55;;;;;;;16.86;80.02;101274.25;5078748;28;20423;-50
2023/08/05 02:55:46;;;;;;;18.58;6.95;;;;;;;16.68;81.06;101271.66;5081452;28;20027;-49
2023/08/05 02:58:14;;;;;;;16.58;6.60;;;;;;;16.62;81.48;101276.13;5086241;28;20031;-50
2023/08/05 03:00:41;;;;;;;16.08;6.68;;;;;;;16.45;82.50;101282.47;5075269;28;20028;-49
2023/08/05 03:03:11;;;;;;;14.80;6.40;;;;;;;16.42;82.48;101283.75;5085184;28;20495;-50
2023/08/05 03:05:37;;;;;;;14.30;6.82;;;;;;;16.41;82.10;101284.81;5085957;28;20539;-50
2023/08/05 03:08:04;;;;;;;18.17;7.18;;;;;;;16.26;83.27;101282.56;5076624;28;20539;-48
2023/08/05 03:10:30;;;;;;;17.83;6.72;;;;;;;16.12;84.51;101280.31;5090009;28;20031;-49
2023/08/05 03:12:57;;;;;;;17.23;6.80;;;;;;;16.17;84.30;101283.97;5090459;28;20031;-46
2023/08/05 03:15:26;;;;;;;15.95;6.85;;;;;;;16.18;83.98;101295.59;5082285;28;20389;-47
2023/08/05 03:17:52;;;;;;;19.27;6.45;;;;;;;16.10;83.98;101284.09;5081827;28;20437;-48
2023/08/05 03:20:23;;;;;;;16.38;6.25;;;;;;;16.04;84.32;101290.38;5076409;28;20035;-50
2023/08/05 03:22:49;;;;;;;21.83;7.00;;;;;;;15.92;84.93;101286.84;5085073;28;20488;-46
2023/08/05 03:25:15;;;;;;;15.35;6.32;;;;;;;15.89;85.02;101276.50;5104786;28;20020;-47
2023/08/05 03:27:41;;;;;;;17.65;7.00;;;;;;;15.85;85.16;101302.31;5090110;28;20028;-47
2023/08/05 03:30:08;;;;;;;18.05;7.68;;;;;;;15.81;85.58;101299.25;5093998;28;20499;-46
2023/08/05 03:32:34;;;;;;;21.13;6.97;;;;;;;15.80;85.42;101296.78;5101572;28;20032;-54
2023/08/05 03:35:00;;;;;;;16.40;7.28;;;;;;;15.80;85.90;101297.59;5103077;28;20476;-48
2023/08/05 03:37:27;;;;;;;17.95;6.25;;;;;;;15.90;85.65;101302.44;5079539;28;20499;-49
2023/08/05 03:39:53;;;;;;;13.20;6.38;;;;;;;15.87;86.00;101300.19;5098265;28;20023;-45
2023/08/05 03:42:19;;;;;;;15.55;6.70;;;;;;;15.90;85.92;101299.75;5107770;28;20158;-47
2023/08/05 03:44:46;;;;;;;14.52;6.55;;;;;;;15.88;85.97;101290.22;5076397;28;20532;-47
2023/08/05 03:47:12;;;;;;;13.90;6.45;;;;;;;15.91;85.97;101289.78;5095957;28;20085;-47
2023/08/05 03:49:41;;;;;;;16.17;6.75;;;;;;;15.83;86.09;101288.22;5087727;28;20086;-46
2023/08/05 03:52:08;;;;;;;15.85;6.63;;;;;;;15.86;86.27;101297.72;5086964;28;20499;-48
2023/08/05 03:54:34;;;;;;;13.77;7.15;;;;;;;15.82;86.70;101297.34;5084754;28;20036;-51
2023/08/05 03:57:03;;;;;;;15.52;7.30;;;;;;;15.85;86.32;101291.50;5093467;28;20028;-50
2023/08/05 03:59:29;;;;;;;15.90;7.35;;;;;;;15.78;86.83;101291.63;5093461;28;20032;-47
2023/08/05 04:01:56;;;;;;;18.55;6.95;;;;;;;15.75;87.16;101288.53;5085557;28;20143;-49
2023/08/05 04:04:22;;;;;;;17.40;7.47;;;;;;;15.72;87.43;101297.94;5091020;28;20418;-51
2023/08/05 04:06:48;;;;;;;22.55;7.95;;;;;;;15.68;88.27;101309.41;5078465;28;20157;-49
2023/08/05 04:09:14;;;;;;;17.08;7.00;;;;;;;15.52;88.80;101298.16;5073749;28;20063;-50
2023/08/05 04:11:41;;;;;;;19.02;7.40;;;;;;;15.55;88.24;101313.09;5073747;28;20028;-49
2023/08/05 04:14:09;;;;;;;15.40;8.02;;;;;;;15.53;88.59;101315.16;5093077;28;20469;-47
2023/08/05 04:16:36;;;;;;;25.15;8.18;;;;;;;15.54;88.74;101314.09;5089621;28;20061;-48
2023/08/05 04:19:03;;;;;;;20.20;7.28;;;;;;;15.52;88.97;101313.53;5089724;28;20028;-46
2023/08/05 04:21:35;;;;;;;18.17;8.18;;;;;;;15.51;88.80;101328.88;5080620;28;20039;-46
2023/08/05 04:24:02;;;;;;;23.92;8.40;;;;;;;15.50;88.96;101329.13;5084796;28;20094;-46
2023/08/05 04:26:30;;;;;;;17.95;7.50;;;;;;;15.41;89.20;101328.59;5072955;28;20036;-47
2023/08/05 04:28:57;;;;;;;16.38;7.82;;;;;;;15.44;89.14;101328.16;5074043;28;20029;-47
2023/08/05 04:31:23;;;;;;;15.93;7.43;;;;;;;15.36;89.93;101331.16;5082254;28;20031;-51
2023/08/05 04:33:49;;;;;;;14.68;7.70;;;;;;;15.33;90.10;101337.00;5086802;28;20374;-50
2023/08/05 04:36:15;;;;;;;18.45;8.88;;;;;;;15.35;89.86;101334.06;5079288;28;20552;-47
2023/08/05 04:38:42;;;;;;;17.38;7.97;;;;;;;15.32;90.24;101344.28;5073539;28;20489;-47
2023/08/05 04:41:08;;;;;;;25.05;8.35;;;;;;;15.30;90.26;101343.66;5092860;28;20138;-48
2023/08/05 04:43:34;;;;;;;22.90;7.55;;;;;;;15.26;90.52;101341.63;5089392;28;20020;-49
2023/08/05 04:46:00;;;;;;;13.18;7.05;;;;;;;15.40;90.11;101343.13;5086113;28;20082;-49
2023/08/05 04:48:27;;;;;;;19.08;8.07;;;;;;;15.43;90.21;101345.38;5073390;28;20553;-49
2023/08/05 04:50:55;;;;;;;23.33;7.45;;;;;;;15.40;90.73;101350.41;5072586;28;20527;-47
2023/08/05 04:53:21;;;;;;;22.25;7.22;;;;;;;15.48;90.48;101344.69;5078990;28;20040;-50
2023/08/05 04:55:48;;;;;;;18.90;7.50;;;;;;;15.30;91.48;101342.84;5076320;28;20043;-50
2023/08/05 04:58:14;;;;;;;19.90;7.95;;;;;;;15.37;91.37;101340.88;5072692;28;20028;-49
2023/08/05 05:00:40;;;;;;;22.85;8.13;;;;;;;15.30;91.55;101350.94;5075162;28;20023;-49
2023/08/05 05:03:07;;;;;;;20.60;8.20;;;;;;;15.34;91.75;101349.44;5073970;28;20423;-48
2023/08/05 05:05:35;;;;;;;18.80;8.25;;;;;;;15.32;92.43;101348.81;5072998;28;20027;-49
2023/08/05 05:08:02;;;;;;;17.38;8.00;;;;;;;15.27;92.83;101351.41;5075433;28;20477;-49
2023/08/05 05:10:28;;;;;;;24.05;8.48;;;;;;;15.39;91.81;101349.59;5073625;28;20381;-49
2023/08/05 05:12:57;;;;;;;17.92;8.00;;;;;;;15.37;91.80;101353.53;5075196;28;20028;-47
2023/08/05 05:15:23;;;;;;;21.65;7.93;;;;;;;15.41;90.96;101344.78;5072734;28;20364;-47
2023/08/05 05:17:50;;;;;;;24.38;7.85;;;;;;;15.59;89.80;101347.44;5086942;28;20020;-47
2023/08/05 05:20:17;;;;;;;19.88;7.13;;;;;;;15.51;90.24;101339.69;5073265;28;20468;-49
2023/08/05 05:22:43;;;;;;;17.85;6.80;;;;;;;15.52;90.08;101335.09;5081589;28;20058;-49
2023/08/05 05:25:09;;;;;;;22.48;7.93;;;;;;;15.37;90.98;101335.47;5092755;28;20051;-48
2023/08/05 05:27:35;;;;;;;15.15;7.10;;;;;;;15.57;90.50;101348.75;5081640;28;20027;-47
2023/08/05 05:30:03;;;;;;;18.10;7.57;;;;;;;15.56;90.67;101341.72;5075921;28;20114;-50
2023/08/05 05:32:29;;;;;;;21.35;6.55;;;;;;;15.47;91.64;101346.56;5078286;28;20035;-47
2023/08/05 05:34:55;;;;;;;19.38;7.53;;;;;;;15.46;91.62;101342.22;5088569;28;20046;-47
2023/08/05 05:37:21;;;;;;;18.63;7.68;;;;;;;15.46;91.81;101331.44;5085805;28;20103;-50
2023/08/05 05:39:47;;;;;;;20.60;7.97;;;;;;;15.46;91.26;101339.53;5072021;28;20017;-46
2023/08/05 05:42:15;;;;;;;17.48;6.68;;;;;;;15.46;90.80;101339.53;5076618;28;20039;-46
2023/08/05 05:44:41;;;;;;;21.77;8.48;;;;;;;15.45;90.42;101342.47;5088852;28;20024;-47
2023/08/05 05:47:08;;;;;;;18.10;7.80;;;;;;;15.36;91.10;101335.72;5079460;28;20024;-46
2023/08/05 05:49:34;;;;;;;15.82;6.72;;;;;;;15.39;91.05;101337.97;5072346;28;20029;-51
2023/08/05 05:52:01;;;;;;;20.70;9.30;;;;;;;15.31;91.17;101341.78;5072660;28;20034;-48
2023/08/05 05:54:27;;;;;;;19.40;7.55;;;;;;;15.37;91.37;101348.16;5074659;28;20029;-48
2023/08/05 05:56:53;;;;;;;15.65;7.20;;;;;;;15.48;90.50;101350.09;5072622;28;20039;-48
2023/08/05 05:59:20;;;;;;;22.42;8.20;;;;;;;15.37;91.31;101337.34;5076835;28;20024;-48
2023/08/05 06:01:46;;;;;;;26.25;8.52;;;;;;;15.27;91.38;101332.50;5079122;28;20063;-50
2023/08/05 06:04:12;;;;;;;18.50;7.72;;;;;;;15.28;91.70;101331.47;5091416;28;20028;-48
2023/08/05 06:06:38;;;;;;;19.55;8.30;;;;;;;15.18;92.26;101333.84;5084561;28;20016;-50
2023/08/05 06:09:06;;;;;;;19.85;8.70;;;;;;;15.19;92.28;101339.00;5089706;28;20427;-48
2023/08/05 06:11:33;;;;;;;24.17;8.40;;;;;;;15.17;92.54;101345.69;5080987;28;20491;-46
2023/08/05 06:13:59;;;;;;;17.70;8.48;;;;;;;15.15;92.73;101342.38;5085440;28;20357;-51
2023/08/05 06:16:27;;;;;;;21.40;8.02;;;;;;;15.13;92.62;101339.09;5091729;28;20055;-48
2023/08/05 06:18:54;;;;;;;20.73;8.07;;;;;;;15.14;93.23;101335.34;5086764;28;20060;-49
2023/08/05 06:21:20;;;;;;;22.73;8.77;;;;;;;15.19;92.58;101333.63;5072098;28;20024;-46
2023/08/05 06:23:46;;;;;;;19.88;8.15;;;;;;;15.20;92.71;101331.75;5076735;28;20032;-47
2023/08/05 06:26:13;;;;;;;21.80;8.00;;;;;;;15.20;92.37;101320.97;5071593;28;20032;-49
2023/08/05 06:28:39;;;;;;;25.30;7.72;;;;;;;15.16;92.75;101319.78;5076726;28;20024;-47
2023/08/05 06:31:05;;;;;;;20.23;8.00;;;;;;;15.09;93.15;101329.78;5091740;28;20067;-47
2023/08/05 06:33:31;;;;;;;23.90;7.95;;;;;;;15.04;93.41;101328.59;5087705;28;20028;-48
2023/08/05 06:35:58;;;;;;;17.75;7.22;;;;;;;14.99;93.70;101323.06;5076158;28;20469;-50
2023/08/05 06:38:26;;;;;;;22.63;8.20;;;;;;;14.98;93.95;101329.47;5090817;28;20062;-51
2023/08/05 06:40:52;;;;;;;32.38;8.88;;;;;;;14.80;95.34;101326.78;5073562;28;20028;-48
2023/08/05 06:43:19;;;;;;;19.90;7.80;;;;;;;14.78;95.48;101321.59;5081185;28;20032;-47
2023/08/05 06:45:47;;;;;;;18.23;7.72;;;;;;;14.73;95.75;101321.44;5086280;28;20085;-49
2023/08/05 06:48:13;;;;;;;19.48;8.27;;;;;;;14.82;95.08;101321.97;5085611;28;20032;-47
2023/08/05 06:50:40;;;;;;;16.63;8.00;;;;;;;14.90;94.50;101324.41;5071264;28;20041;-46
2023/08/05 06:53:06;;;;;;;18.90;7.93;;;;;;;14.72;95.40;101329.75;5078144;28;20086;-46
2023/08/05 06:55:32;;;;;;;21.60;9.02;;;;;;;14.76;95.80;101322.84;5080766;28;20028;-47
2023/08/05 06:57:58;;;;;;;18.92;8.45;;;;;;;14.80;95.49;101321.38;5089586;28;20032;-50
2023/08/05 07:00:25;;;;;;;19.35;8.77;;;;;;;14.77;96.04;101319.97;5088123;28;20049;-48
2023/08/05 07:02:51;;;;;;;14.50;7.70;;;;;;;14.85;95.96;101318.03;5088734;28;20384;-46
2023/08/05 07:05:17;;;;;;;24.35;8.85;;;;;;;14.69;97.02;101314.03;5073801;28;20468;-48
2023/08/05 07:07:44;;;;;;;22.45;7.93;;;;;;;14.79;96.35;101323.25;5072841;28;20036;-50
2023/08/05 07:10:12;;;;;;;23.00;8.38;;;;;;;14.78;96.43;101312.69;5090695;28;20047;-47
2023/08/05 07:12:39;;;;;;;20.05;8.52;;;;;;;14.76;96.74;101325.56;5087660;28;20037;-49
2023/08/05 07:15:05;;;;;;;19.73;7.63;;;;;;;14.84;96.49;101322.59;5077821;28;20110;-45
2023/08/05 07:17:32;;;;;;;24.25;9.38;;;;;;;14.78;96.76;101323.47;5086981;28;20028;-48
2023/08/05 07:19:58;;;;;;;16.10;8.05;;;;;;;14.81;97.06;101314.13;5093540;28;20031;-48
2023/08/05 07:22:26;;;;;;;21.13;7.47;;;;;;;14.73;98.08;101316.06;5082147;28;20024;-48
2023/08/05 07:24:55;;;;;;;18.65;8.40;;;;;;;14.85;97.65;101318.84;5095292;28;20030;-49
2023/08/05 07:27:22;;;;;;;20.60;7.82;;;;;;;14.88;97.43;101321.09;5089028;28;20028;-50
2023/08/05 07:29:48;;;;;;;19.08;8.45;;;;;;;14.94;97.35;101324.78;5094468;28;20027;-46
2023/08/05 07:32:14;;;;;;;19.05;8.27;;;;;;;14.92;96.73;101319.59;5092988;28;20040;-46
2023/08/05 07:34:41;;;;;;;22.00;8.48;;;;;;;14.98;96.33;101318.69;5094082;28;20423;-47
2023/08/05 07:37:07;;;;;;;20.77;7.75;;;;;;;14.79;97.31;101319.72;5087525;28;20031;-50
2023/08/05 07:39:34;;;;;;;24.48;8.35;;;;;;;14.67;97.66;101321.50;5088509;28;20384;-51
2023/08/05 07:42:06;;;;;;;16.00;7.20;;;;;;;14.73;97.55;101318.75;5094191;28;20024;-47
2023/08/05 07:44:32;;;;;;;23.98;8.95;;;;;;;14.71;98.64;101315.47;5098116;23;20091;-48
2023/08/05 07:46:59;;;;;;;22.27;8.57;;;;;;;14.81;98.33;101323.03;5113192;28;20038;-48
2023/08/05 07:49:26;;;;;;;26.52;9.15;;;;;;;14.79;98.26;101323.25;5114458;28;20024;-49
2023/08/05 07:51:53;;;;;;;18.10;8.30;;;;;;;14.78;98.68;101312.69;5113968;28;20035;-50
2023/08/05 07:54:24;;;;;;;18.65;8.60;;;;;;;14.82;98.91;101302.28;5110674;28;20036;-47
2023/08/05 07:56:52;;;;;;;20.00;8.50;;;;;;;14.83;98.66;101304.78;5113183;28;20055;-49
2023/08/05 07:59:20;;;;;;;16.77;8.02;;;;;;;14.85;98.68;101305.38;5112616;28;20039;-46
2023/08/05 08:01:46;;;;;;;22.88;8.38;;;;;;;14.77;99.27;101300.28;5110568;28;20376;-49
2023/08/05 08:04:14;;;;;;;16.60;7.65;;;;;;;14.82;99.01;101313.06;5133632;27;20099;-45
2023/08/05 08:06:43;;;;;;;17.92;8.15;;;;;;;14.85;98.76;101308.06;5133705;27;20118;-46
2023/08/05 08:09:10;;;;;;;21.90;7.75;;;;;;;14.82;99.00;101304.97;5130061;27;20503;-50
2023/08/05 08:11:36;;;;;;;17.23;7.72;;;;;;;14.84;99.06;101292.94;5134171;27;20118;-50
2023/08/05 08:14:04;;;;;;;18.15;7.75;;;;;;;14.85;98.48;101299.16;5135197;27;20026;-50
2023/08/05 08:16:31;;;;;;;19.52;8.00;;;;;;;14.88;97.84;101296.00;5132837;27;20416;-48
2023/08/05 08:18:57;;;;;;;22.00;8.45;;;;;;;14.76;98.42;101298.59;5134623;27;20027;-50
2023/08/05 08:21:24;;;;;;;20.90;7.40;;;;;;;14.80;98.73;101294.44;5134329;27;20031;-49
2023/08/05 08:23:50;;;;;;;19.25;7.75;;;;;;;14.82;98.75;101286.94;5128954;27;20509;-47
2023/08/05 08:26:16;;;;;;;12.35;7.80;;;;;;;14.85;99.02;101282.97;5133861;27;20034;-51
2023/08/05 08:28:43;;;;;;;19.02;8.10;;;;;;;14.82;99.22;101288.81;5133963;27;20027;-49
2023/08/05 08:31:09;;;;;;;13.32;7.68;;;;;;;14.87;98.79;101278.19;5133125;27;20044;-50
2023/08/05 08:33:35;;;;;;;24.48;8.15;;;;;;;14.89;98.62;101281.50;5132781;27;20122;-46
2023/08/05 08:36:01;;;;;;;17.65;7.60;;;;;;;14.90;98.46;101288.53;5131567;27;20030;-48
2023/08/05 08:38:28;;;;;;;18.20;7.70;;;;;;;14.92;98.29;101286.44;5131551;27;20071;-48
2023/08/05 08:40:58;;;;;;;13.68;7.57;;;;;;;14.88;98.48;101286.06;5133742;27;20110;-47
2023/08/05 08:43:24;;;;;;;18.50;8.55;;;;;;;14.85;98.85;101291.88;5134554;27;20031;-46
2023/08/05 08:45:52;;;;;;;19.88;7.50;;;;;;;14.91;98.43;101290.19;5132320;27;20042;-50
2023/08/05 08:48:19;;;;;;;21.10;7.80;;;;;;;14.98;97.99;101286.34;5133314;27;20061;-50
2023/08/05 08:50:47;;;;;;;18.63;7.95;;;;;;;14.82;99.11;101289.63;5133785;27;20031;-48
2023/08/05 08:53:14;;;;;;;22.63;8.20;;;;;;;14.94;98.12;101287.88;5129335;27;20030;-46
2023/08/05 08:55:44;;;;;;;19.13;7.55;;;;;;;14.92;98.45;101281.84;5132221;27;20023;-47
2023/08/05 08:58:11;;;;;;;16.33;7.07;;;;;;;15.03;97.50;101291.88;5134255;27;20052;-49
2023/08/05 09:00:38;;;;;;;16.23;7.55;;;;;;;15.14;97.24;101294.91;5131141;27;20030;-48
2023/08/05 09:03:07;;;;;;;14.68;7.43;;;;;;;15.09;97.33;101289.34;5132113;27;20027;-46
2023/08/05 09:05:56;;;;;;;24.35;7.80;;;;;;;15.16;97.69;101279.34;5126840;27;20027;-47
2023/08/05 09:08:22;;;;;;;21.08;8.20;;;;;;;14.99;98.13;101281.78;5119395;27;20088;-49
2023/08/05 09:10:49;;;;;;;18.08;7.53;;;;;;;15.13;97.30;101277.91;5131867;27;20035;-48
2023/08/05 09:13:19;;;;;;;23.15;12.27;;;;;;;15.03;98.15;101272.19;5132889;27;20023;-50
2023/08/05 09:15:47;;;;;;;30.10;16.10;;;;;;;15.12;97.57;101259.25;5131614;27;20368;-50
2023/08/05 09:18:13;;;;;;;22.63;9.40;;;;;;;14.99;98.60;101263.75;5118970;27;20498;-46
2023/08/05 09:20:40;;;;;;;17.48;8.45;;;;;;;15.03;98.82;101250.63;5133108;27;20518;-47
2023/08/05 09:23:09;;;;;;;15.38;8.20;;;;;;;14.99;99.03;101262.91;5132551;27;20513;-49
2023/08/05 09:25:46;;;;;;;19.67;8.45;;;;;;;15.00;98.93;101267.28;5133286;27;20106;-49
2023/08/05 09:28:12;;;;;;;19.45;8.57;;;;;;;14.91;99.19;101261.34;5133736;27;20024;-50
2023/08/05 09:30:39;;;;;;;23.30;9.15;;;;;;;14.89;99.43;101258.06;5131541;27;20106;-48
2023/08/05 09:33:05;;;;;;;28.27;8.10;;;;;;;14.89;99.33;101259.94;5132717;27;20058;-48
2023/08/05 09:35:32;;;;;;;22.23;7.95;;;;;;;14.87;99.09;101257.44;5130397;27;20062;-47
2023/08/05 09:38:00;;;;;;;22.13;8.15;;;;;;;14.79;99.24;101255.88;5124512;27;20031;-50
2023/08/05 09:40:29;;;;;;;23.92;8.50;;;;;;;14.68;100.00;101255.78;5132393;27;20038;-50
2023/08/05 09:43:03;;;;;;;22.20;9.30;;;;;;;14.73;100.00;101250.56;5132359;27;20023;-46
2023/08/05 09:45:32;;;;;;;23.33;8.35;;;;;;;14.76;100.00;101248.22;5131905;27;20062;-46
2023/08/05 09:48:06;;;;;;;17.80;8.18;;;;;;;14.78;99.29;101250.72;5132160;27;20031;-47
2023/08/05 09:50:38;;;;;;;17.60;8.40;;;;;;;14.75;99.60;101248.47;5132551;27;20034;-49
2023/08/05 09:53:10;;;;;;;20.00;8.50;;;;;;;14.78;100.00;101248.84;5126806;27;20031;-47
2023/08/05 09:55:37;;;;;;;19.02;8.65;;;;;;;14.72;100.00;101244.34;5131929;27;20031;-50
2023/08/05 09:58:10;;;;;;;18.65;9.02;;;;;;;14.74;100.00;101242.25;5131837;27;20038;-47
2023/08/05 10:00:40;;;;;;;18.45;8.10;;;;;;;14.80;99.14;101245.91;5116030;27;20486;-47
2023/08/05 10:03:13;;;;;;;21.38;8.00;;;;;;;14.73;99.59;101250.56;5130474;27;20479;-50
2023/08/05 10:05:43;;;;;;;22.50;8.50;;;;;;;14.68;99.92;101248.53;5133108;27;20387;-50
2023/08/05 10:08:10;;;;;;;16.52;8.23;;;;;;;14.64;100.00;101259.97;5130142;27;20027;-50
2023/08/05 10:10:38;;;;;;;18.25;8.50;;;;;;;14.55;100.00;101253.22;5133074;27;20364;-49
2023/08/05 10:13:14;;;;;;;17.35;7.88;;;;;;;14.56;100.00;101260.28;5132035;27;20031;-48
2023/08/05 10:15:44;;;;;;;17.88;7.88;;;;;;;14.49;100.00;101255.78;5132774;27;20140;-47
2023/08/05 10:18:11;;;;;;;19.35;8.15;;;;;;;14.56;100.00;101260.28;5130769;27;20034;-50
2023/08/05 10:20:38;;;;;;;13.88;7.35;;;;;;;14.48;100.00;101251.41;5132076;27;20047;-48
2023/08/05 10:23:09;;;;;;;18.00;7.30;;;;;;;14.41;100.00;101253.31;5128773;27;20027;-47
2023/08/05 10:25:43;;;;;;;17.00;7.85;;;;;;;14.32;100.00;101253.81;5131640;27;20031;-47
2023/08/05 10:28:31;;;;;;;18.38;8.15;;;;;;;14.39;100.00;101254.59;5131887;27;20113;-48
2023/08/05 10:30:57;;;;;;;15.25;7.38;;;;;;;14.29;100.00;101249.72;5131827;28;20024;-47
2023/08/05 10:33:28;;;;;;;14.70;7.68;;;;;;;14.24;100.00;101253.06;5131807;28;20024;-46
2023/08/05 10:36:07;;;;;;;17.35;7.22;;;;;;;14.23;100.00;101255.97;5132307;28;20482;-49
2023/08/05 10:38:43;;;;;;;13.48;6.85;;;;;;;14.16;100.00;101263.28;5131558;28;20030;-51
2023/08/05 10:41:10;;;;;;;13.05;6.43;;;;;;;14.30;100.00;101267.50;5132844;28;20027;-50
2023/08/05 10:43:38;;;;;;;14.48;6.25;;;;;;;14.29;99.88;101273.94;5134598;27;20066;-47
2023/08/05 10:46:08;;;;;;;11.50;6.35;;;;;;;14.26;99.91;101268.97;5126396;27;20086;-46
2023/08/05 10:48:49;;;;;;;15.18;6.28;;;;;;;14.19;100.00;101265.53;5132244;27;20109;-49
2023/08/05 10:51:20;;;;;;;11.43;6.28;;;;;;;14.09;100.00;101265.19;5136873;27;20023;-50
2023/08/05 10:53:55;;;;;;;12.45;5.57;;;;;;;14.08;100.00;101275.13;5130289;27;20118;-49
2023/08/05 10:56:29;;;;;;;7.38;4.65;;;;;;;14.14;99.08;101286.91;5134248;27;20175;-46
2023/08/05 10:58:58;;;;;;;12.68;5.70;;;;;;;14.09;99.22;101281.34;5136694;27;20031;-48
2023/08/05 11:01:54;;;;;;;9.45;5.50;;;;;;;14.10;99.17;101277.59;5136500;27;20023;-47
2023/08/05 11:04:31;;;;;;;8.02;5.10;;;;;;;14.12;99.49;101276.34;5135264;27;20050;-50
2023/08/05 11:07:00;;;;;;;11.63;5.53;;;;;;;14.08;99.92;101282.38;5126439;27;20039;-47
2023/08/05 11:09:27;;;;;;;12.10;6.05;;;;;;;14.13;100.00;101280.69;5135458;27;20035;-46
2023/08/05 11:11:53;;;;;;;13.98;6.55;;;;;;;14.21;100.00;101284.97;5136438;27;20023;-50
2023/08/05 11:14:20;;;;;;;12.73;6.00;;;;;;;14.23;100.00;101283.72;5134702;27;20027;-48
2023/08/05 11:16:47;;;;;;;16.33;7.35;;;;;;;14.24;100.00;101282.66;5135000;27;20027;-46
2023/08/05 11:19:14;;;;;;;13.13;7.22;;;;;;;14.25;100.00;101270.03;5135297;27;20099;-49