Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:36;;;;;;;14.80;3.40;;;;;;;4.31;74.41;99813.88;105001;1256;61260;-64
2023/12/26 00:04:03;;;;;;;16.80;3.90;;;;;;;4.42;74.37;99812.70;104859;1259;139039;-64
2023/12/26 00:06:30;;;;;;;25.80;4.10;;;;;;;4.51;74.37;99816.14;104846;1258;67742;-63
2023/12/26 00:08:56;;;;;;;14.80;4.10;;;;;;;4.60;74.43;99811.04;104930;1256;74250;-63
2023/12/26 00:11:23;;;;;;;19.40;3.70;;;;;;;4.67;74.34;99808.00;104899;1262;137447;-63
2023/12/26 00:13:49;;;;;;;19.90;3.70;;;;;;;4.73;74.20;99816.02;105055;1257;61438;-63
2023/12/26 00:16:17;;;;;;;23.00;3.60;;;;;;;4.79;74.22;99815.15;104906;1256;137595;-64
2023/12/26 00:18:44;;;;;;;19.30;4.10;;;;;;;4.81;74.04;99811.91;109010;1255;68929;-64
2023/12/26 00:21:11;;;;;;;19.20;4.10;;;;;;;4.81;73.99;99815.75;109074;1255;71105;-64
2023/12/26 00:23:37;;;;;;;25.20;3.90;;;;;;;4.82;73.92;99815.23;105208;1256;139196;-62
2023/12/26 00:26:04;;;;;;;19.00;4.10;;;;;;;4.83;73.76;99813.55;104996;1258;61150;-63
2023/12/26 00:28:31;;;;;;;17.50;3.90;;;;;;;4.85;73.81;99809.11;104789;1258;138742;-64
2023/12/26 00:30:59;;;;;;;19.50;3.50;;;;;;;4.84;73.72;99808.73;104972;1256;66624;-63
2023/12/26 00:33:25;;;;;;;23.10;3.90;;;;;;;4.83;73.71;99810.09;104880;1260;74124;-62
2023/12/26 00:35:54;;;;;;;27.90;4.60;;;;;;;4.83;73.65;99812.02;104782;1256;138187;-63
2023/12/26 00:38:21;;;;;;;26.50;3.90;;;;;;;4.86;73.77;99807.23;109029;1256;59751;-63
2023/12/26 00:40:48;;;;;;;27.80;3.70;;;;;;;4.87;73.70;99805.00;108882;1257;137844;-63
2023/12/26 00:43:14;;;;;;;22.60;4.10;;;;;;;4.91;73.79;99811.02;109104;1255;64282;-64
2023/12/26 00:45:41;;;;;;;31.00;5.10;;;;;;;4.93;73.54;99801.02;109106;1256;71928;-63
2023/12/26 00:48:08;;;;;;;22.70;4.10;;;;;;;4.96;73.71;99801.64;109105;1256;59008;-62
2023/12/26 00:50:41;;;;;;;17.70;4.30;;;;;;;4.99;73.67;99800.88;109038;1256;60155;-63
2023/12/26 00:53:09;;;;;;;20.90;3.60;;;;;;;5.00;73.57;99790.45;108924;1256;138376;-64
2023/12/26 00:55:36;;;;;;;20.80;4.40;;;;;;;5.00;73.46;99788.39;107516;1256;64687;-63
2023/12/26 00:58:04;;;;;;;19.60;3.90;;;;;;;4.99;73.46;99787.82;104917;1256;139397;-66
2023/12/26 01:00:30;;;;;;;20.10;3.90;;;;;;;4.97;73.46;99792.80;104932;1261;61364;-64
2023/12/26 01:02:57;;;;;;;25.70;4.50;;;;;;;4.96;73.44;99800.08;104874;1259;61606;-62
2023/12/26 01:05:24;;;;;;;22.60;4.30;;;;;;;4.97;73.44;99800.44;104833;1256;138610;-64
2023/12/26 01:07:51;;;;;;;21.80;4.00;;;;;;;4.97;73.54;99812.45;104968;1259;66355;-63
2023/12/26 01:10:17;;;;;;;22.50;4.40;;;;;;;4.97;73.60;99816.98;104841;1259;137763;-63
2023/12/26 01:12:44;;;;;;;22.40;4.30;;;;;;;4.96;73.48;99817.98;104877;1257;61230;-63
2023/12/26 01:15:11;;;;;;;22.20;4.60;;;;;;;4.94;73.47;99821.89;104913;1258;61226;-62
2023/12/26 01:17:38;;;;;;;25.00;3.90;;;;;;;4.90;73.40;99828.36;104855;1260;138203;-62
2023/12/26 01:20:05;;;;;;;20.70;4.00;;;;;;;4.83;73.46;99825.54;104961;1255;67482;-63
2023/12/26 01:22:32;;;;;;;21.20;4.00;;;;;;;4.76;73.46;99819.25;108952;1256;137743;-63
2023/12/26 01:24:59;;;;;;;25.00;5.40;;;;;;;4.70;73.46;99815.91;108965;1255;59251;-63
2023/12/26 01:27:25;;;;;;;20.20;4.30;;;;;;;4.64;73.49;99805.61;109057;1256;59457;-63
2023/12/26 01:29:52;;;;;;;18.10;4.00;;;;;;;4.59;73.51;99802.86;108968;1256;139035;-63
2023/12/26 01:32:19;;;;;;;31.30;4.30;;;;;;;4.57;73.62;99812.33;109132;1255;67468;-63
2023/12/26 01:34:46;;;;;;;21.10;4.20;;;;;;;4.55;73.68;99813.33;108874;1260;139380;-63
2023/12/26 01:37:12;;;;;;;21.60;4.70;;;;;;;4.54;73.68;99807.35;109102;1255;58971;-63
2023/12/26 01:39:39;;;;;;;18.30;4.00;;;;;;;4.52;73.84;99804.35;109047;1256;59219;-63
2023/12/26 01:42:05;;;;;;;20.80;4.60;;;;;;;4.53;73.75;99804.54;108956;1256;138050;-63
2023/12/26 01:44:32;;;;;;;20.40;4.50;;;;;;;4.51;73.86;99807.28;109123;1256;66174;-63
2023/12/26 01:46:59;;;;;;;20.20;4.20;;;;;;;4.51;73.87;99801.72;108935;1256;139021;-63
2023/12/26 01:49:26;;;;;;;19.70;4.50;;;;;;;4.51;73.90;99799.80;109047;1256;59354;-68
2023/12/26 01:51:54;;;;;;;22.50;4.90;;;;;;;4.51;73.93;99799.27;108970;1255;138346;-68
2023/12/26 01:54:20;;;;;;;24.00;5.10;;;;;;;4.51;73.94;99793.55;108980;1256;73418;-69
2023/12/26 01:56:47;;;;;;;25.50;5.80;;;;;;;4.51;74.02;99790.25;109116;1256;65060;-69
2023/12/26 01:59:14;;;;;;;35.00;5.50;;;;;;;4.49;73.97;99786.02;109012;1256;137446;-69
2023/12/26 02:01:41;;;;;;;30.50;5.80;;;;;;;4.46;73.94;99791.31;109026;1258;58989;-69
2023/12/26 02:04:08;;;;;;;21.40;4.90;;;;;;;4.44;74.00;99787.40;108990;1258;138578;-69
2023/12/26 02:06:34;;;;;;;36.70;5.50;;;;;;;4.41;73.96;99788.55;109060;1256;73408;-67
2023/12/26 02:09:02;;;;;;;27.30;6.50;;;;;;;4.40;74.01;99786.74;108868;1256;65969;-69
2023/12/26 02:11:29;;;;;;;21.40;4.80;;;;;;;4.39;73.94;99787.09;108381;1256;139636;-69
2023/12/26 02:13:56;;;;;;;21.80;4.80;;;;;;;4.39;74.01;99788.80;104931;1256;61345;-69
2023/12/26 02:16:25;;;;;;;18.00;4.10;;;;;;;4.38;74.12;99793.44;105036;1257;139002;-68
2023/12/26 02:18:51;;;;;;;25.50;4.30;;;;;;;4.36;74.23;99785.38;104887;1260;75188;-68
2023/12/26 02:21:18;;;;;;;22.90;4.50;;;;;;;4.34;74.21;99780.98;109076;1257;67041;-68
2023/12/26 02:23:45;;;;;;;26.20;4.10;;;;;;;4.33;74.27;99778.69;107393;1256;137510;-68
2023/12/26 02:26:11;;;;;;;22.30;4.20;;;;;;;4.32;74.28;99774.81;105018;1257;61264;-68
2023/12/26 02:28:38;;;;;;;16.30;4.10;;;;;;;4.30;74.33;99773.02;104720;1261;137589;-68
2023/12/26 02:31:05;;;;;;;19.70;4.20;;;;;;;4.28;74.34;99771.75;104894;1261;74970;-68
2023/12/26 02:33:31;;;;;;;24.80;4.60;;;;;;;4.25;74.38;99766.80;104935;1260;66868;-68
2023/12/26 02:35:58;;;;;;;24.40;4.30;;;;;;;4.22;74.34;99752.45;104673;1256;138015;-68
2023/12/26 02:38:25;;;;;;;21.20;4.50;;;;;;;4.19;74.35;99742.80;104896;1260;61312;-68
2023/12/26 02:40:52;;;;;;;22.90;4.60;;;;;;;4.15;74.46;99745.25;104851;1258;138004;-68
2023/12/26 02:43:23;;;;;;;20.00;4.40;;;;;;;4.12;74.49;99747.37;104872;1259;75680;-63
2023/12/26 02:45:49;;;;;;;22.20;4.20;;;;;;;4.07;74.51;99741.52;104808;1262;139052;-62
2023/12/26 02:48:19;;;;;;;24.20;4.60;;;;;;;4.04;74.59;99736.90;104882;1261;73206;-63
2023/12/26 02:50:46;;;;;;;15.20;4.00;;;;;;;4.02;74.78;99734.40;105034;1260;61620;-64
2023/12/26 02:53:12;;;;;;;18.30;4.40;;;;;;;4.03;74.94;99733.39;104822;1259;138396;-64
2023/12/26 02:55:39;;;;;;;26.60;5.40;;;;;;;4.03;74.86;99728.36;104844;1262;75190;-65
2023/12/26 02:58:06;;;;;;;20.50;4.10;;;;;;;4.01;74.86;99727.77;104837;1260;138908;-63
2023/12/26 03:00:33;;;;;;;17.50;4.00;;;;;;;4.00;74.87;99728.44;104903;1256;71827;-64
2023/12/26 03:02:59;;;;;;;25.90;4.90;;;;;;;4.01;74.95;99731.23;104996;1260;61357;-64
2023/12/26 03:05:27;;;;;;;23.80;6.40;;;;;;;4.00;75.04;99723.39;104692;1262;138573;-62
2023/12/26 03:07:53;;;;;;;25.70;5.50;;;;;;;4.00;75.10;99714.70;104927;1262;74677;-63
2023/12/26 03:10:20;;;;;;;28.10;5.60;;;;;;;4.00;75.07;99717.83;104868;1267;137748;-63
2023/12/26 03:12:47;;;;;;;27.40;5.40;;;;;;;3.99;75.15;99713.81;104787;1258;72679;-64
2023/12/26 03:15:15;;;;;;;19.40;4.30;;;;;;;4.00;75.14;99706.90;104848;1258;61310;-63
2023/12/26 03:17:42;;;;;;;23.40;4.40;;;;;;;4.01;75.24;99703.46;108872;1257;137595;-63
2023/12/26 03:20:09;;;;;;;27.80;6.30;;;;;;;4.01;75.27;99702.77;109007;1258;75138;-64
2023/12/26 03:22:36;;;;;;;22.50;5.70;;;;;;;4.00;75.23;99698.92;106257;1262;138693;-65
2023/12/26 03:25:04;;;;;;;25.60;6.30;;;;;;;4.00;75.23;99699.27;104870;1258;72044;-64
2023/12/26 03:27:30;;;;;;;28.40;7.10;;;;;;;4.03;75.32;99699.86;104969;1258;61311;-62
2023/12/26 03:29:57;;;;;;;28.60;7.10;;;;;;;4.03;75.36;99698.48;104725;1261;138663;-64
2023/12/26 03:32:24;;;;;;;23.30;6.20;;;;;;;4.05;75.42;99700.29;104902;1255;76232;-63
2023/12/26 03:34:51;;;;;;;23.50;6.00;;;;;;;4.07;75.49;99696.90;104833;1260;138910;-63
2023/12/26 03:37:17;;;;;;;18.40;4.50;;;;;;;4.10;75.49;99698.20;104938;1260;71389;-63
2023/12/26 03:39:44;;;;;;;28.70;5.90;;;;;;;4.12;75.51;99694.79;104797;1260;138488;-68
2023/12/26 03:42:11;;;;;;;21.20;5.10;;;;;;;4.14;75.66;99689.98;104970;1256;61291;-69
2023/12/26 03:44:37;;;;;;;25.00;5.70;;;;;;;4.15;75.54;99683.45;104923;1261;75233;-69
2023/12/26 03:47:05;;;;;;;25.50;6.30;;;;;;;4.16;75.66;99677.56;104948;1260;137732;-69
2023/12/26 03:49:32;;;;;;;30.80;6.20;;;;;;;4.18;75.63;99680.77;104873;1258;73842;-69
2023/12/26 03:51:58;;;;;;;20.30;5.20;;;;;;;4.20;75.69;99676.99;104995;1255;138167;-68
2023/12/26 03:54:25;;;;;;;30.00;5.60;;;;;;;4.21;75.62;99674.77;104957;1260;61241;-69
2023/12/26 03:56:52;;;;;;;29.30;5.50;;;;;;;4.21;75.65;99670.45;104981;1258;74943;-69
2023/12/26 03:59:18;;;;;;;30.80;6.30;;;;;;;4.23;75.70;99671.38;104867;1257;138305;-70
2023/12/26 04:01:46;;;;;;;22.40;5.70;;;;;;;4.24;75.78;99668.83;105040;1260;72907;-68
2023/12/26 04:04:13;;;;;;;22.90;5.30;;;;;;;4.26;75.75;99659.68;104898;1261;138855;-68
2023/12/26 04:06:39;;;;;;;23.50;4.90;;;;;;;4.27;75.80;99653.13;104867;1256;61309;-69
2023/12/26 04:09:06;;;;;;;29.20;5.00;;;;;;;4.29;75.88;99653.02;104959;1260;74129;-69
2023/12/26 04:11:33;;;;;;;22.70;5.20;;;;;;;4.31;75.86;99648.73;104840;1258;139056;-70
2023/12/26 04:14:00;;;;;;;21.90;5.80;;;;;;;4.35;75.95;99645.03;105046;1267;73705;-69
2023/12/26 04:16:26;;;;;;;21.90;5.40;;;;;;;4.39;75.90;99641.34;104902;1260;138406;-68
2023/12/26 04:18:53;;;;;;;20.90;4.60;;;;;;;4.42;75.94;99637.26;104955;1259;61246;-68
2023/12/26 04:21:20;;;;;;;29.00;5.80;;;;;;;4.46;75.97;99633.20;105030;1258;75162;-68
2023/12/26 04:23:46;;;;;;;24.50;4.20;;;;;;;4.49;75.91;99628.79;104762;1258;138167;-69
2023/12/26 04:26:13;;;;;;;24.60;5.70;;;;;;;4.51;75.96;99621.89;104871;1261;74204;-68
2023/12/26 04:28:40;;;;;;;22.10;4.50;;;;;;;4.52;75.94;99621.42;104787;1258;137551;-62
2023/12/26 04:31:06;;;;;;;21.70;4.50;;;;;;;4.51;75.98;99615.83;105138;1262;61394;-63
2023/12/26 04:33:33;;;;;;;18.20;4.30;;;;;;;4.53;76.23;99610.84;105012;1257;72977;-64
2023/12/26 04:36:00;;;;;;;21.20;5.00;;;;;;;4.56;76.22;99609.88;104994;1259;138448;-69
2023/12/26 04:38:26;;;;;;;21.00;4.40;;;;;;;4.57;76.34;99607.84;104987;1261;71716;-68
2023/12/26 04:40:53;;;;;;;15.80;4.30;;;;;;;4.57;76.34;99605.41;104737;1261;138091;-69
2023/12/26 04:43:19;;;;;;;21.50;4.70;;;;;;;4.57;76.49;99595.67;104859;1258;61198;-64
2023/12/26 04:45:46;;;;;;;22.80;4.80;;;;;;;4.58;76.53;99591.54;104936;1256;139353;-62
2023/12/26 04:48:13;;;;;;;19.30;4.20;;;;;;;4.59;76.57;99584.62;104959;1262;65757;-62
2023/12/26 04:50:39;;;;;;;23.30;4.60;;;;;;;4.59;76.66;99584.63;104892;1267;73260;-64
2023/12/26 04:53:06;;;;;;;22.40;4.80;;;;;;;4.60;76.70;99582.58;104746;1267;138242;-64
2023/12/26 04:55:33;;;;;;;22.30;4.60;;;;;;;4.62;76.84;99578.13;104926;1260;61180;-64
2023/12/26 04:58:00;;;;;;;21.40;4.70;;;;;;;4.63;76.93;99575.35;104920;1259;138533;-64
2023/12/26 05:00:27;;;;;;;25.90;5.00;;;;;;;4.62;76.99;99573.23;104802;1260;66808;-63
2023/12/26 05:02:53;;;;;;;24.50;4.50;;;;;;;4.62;77.04;99565.24;104902;1259;73781;-63
2023/12/26 05:05:20;;;;;;;18.20;4.50;;;;;;;4.62;77.22;99561.09;104886;1260;138730;-63
2023/12/26 05:07:47;;;;;;;21.60;4.60;;;;;;;4.64;77.28;99554.72;105081;1259;61266;-68
2023/12/26 05:10:14;;;;;;;23.10;4.80;;;;;;;4.64;77.39;99548.81;104938;1268;138576;-69
2023/12/26 05:12:40;;;;;;;23.40;5.30;;;;;;;4.62;77.52;99536.92;105052;1257;65564;-68
2023/12/26 05:15:07;;;;;;;21.60;4.20;;;;;;;4.61;77.61;99538.65;104857;1256;72368;-69
2023/12/26 05:17:34;;;;;;;23.30;5.70;;;;;;;4.61;77.69;99549.05;109015;1257;137557;-68
2023/12/26 05:20:01;;;;;;;23.30;4.30;;;;;;;4.58;77.85;99538.04;109106;1256;59800;-68
2023/12/26 05:22:27;;;;;;;18.10;4.70;;;;;;;4.60;77.95;99528.87;107432;1257;138590;-68
2023/12/26 05:24:54;;;;;;;17.30;4.20;;;;;;;4.62;78.04;99514.70;104775;1258;65441;-69
2023/12/26 05:27:21;;;;;;;20.00;4.30;;;;;;;4.63;78.06;99516.09;104991;1258;73756;-69
2023/12/26 05:29:47;;;;;;;20.30;4.60;;;;;;;4.63;78.13;99518.02;104939;1258;138874;-69
2023/12/26 05:32:14;;;;;;;16.00;4.10;;;;;;;4.64;78.20;99505.38;104855;1258;61527;-69
2023/12/26 05:34:43;;;;;;;18.70;4.30;;;;;;;4.65;78.29;99496.02;104849;1260;138736;-69
2023/12/26 05:37:10;;;;;;;21.70;4.20;;;;;;;4.65;78.44;99492.37;108989;1257;66255;-63
2023/12/26 05:39:37;;;;;;;17.10;4.10;;;;;;;4.64;78.35;99500.68;109064;1260;71755;-68
2023/12/26 05:42:04;;;;;;;16.50;4.20;;;;;;;4.64;78.47;99496.33;108989;1257;138456;-63
2023/12/26 05:44:30;;;;;;;19.40;5.20;;;;;;;4.66;78.57;99487.01;109103;1257;59641;-63
2023/12/26 05:46:57;;;;;;;19.20;3.90;;;;;;;4.70;78.65;99484.14;108959;1258;138858;-63
2023/12/26 05:49:24;;;;;;;16.80;4.30;;;;;;;4.71;78.59;99484.16;109083;1257;66784;-63
2023/12/26 05:51:50;;;;;;;20.80;4.10;;;;;;;4.71;78.75;99472.55;108999;1257;138742;-68
2023/12/26 05:54:17;;;;;;;19.90;4.10;;;;;;;4.73;78.76;99467.58;109114;1257;59176;-68
2023/12/26 05:56:46;;;;;;;16.90;4.20;;;;;;;4.76;78.88;99451.14;109129;1255;60071;-69
2023/12/26 05:59:12;;;;;;;17.60;4.60;;;;;;;4.80;78.95;99443.77;108933;1259;138845;-68
2023/12/26 06:01:44;;;;;;;15.10;4.70;;;;;;;4.84;78.97;99450.65;109061;1257;66264;-68
2023/12/26 06:04:11;;;;;;;20.00;4.60;;;;;;;4.86;78.92;99449.34;108986;1257;139373;-67
2023/12/26 06:06:38;;;;;;;21.80;4.50;;;;;;;4.87;78.92;99437.53;109025;1256;59414;-63
2023/12/26 06:09:04;;;;;;;16.00;4.30;;;;;;;4.91;79.07;99429.45;109137;1261;59290;-63
2023/12/26 06:11:31;;;;;;;18.70;5.00;;;;;;;4.95;79.16;99423.13;108850;1255;138824;-63
2023/12/26 06:13:57;;;;;;;17.50;4.30;;;;;;;4.98;79.05;99420.41;109149;1255;65394;-63
2023/12/26 06:16:24;;;;;;;16.20;4.70;;;;;;;4.99;79.10;99420.27;108874;1256;139576;-64
2023/12/26 06:18:51;;;;;;;13.30;3.80;;;;;;;5.02;79.10;99427.48;109107;1256;59271;-64
2023/12/26 06:21:18;;;;;;;15.20;4.00;;;;;;;5.03;79.09;99432.19;108978;1257;60010;-64
2023/12/26 06:23:44;;;;;;;14.80;4.30;;;;;;;5.00;79.05;99432.32;108971;1259;138295;-64
2023/12/26 06:26:11;;;;;;;15.20;4.00;;;;;;;5.00;79.21;99419.09;109068;1257;66310;-63
2023/12/26 06:28:38;;;;;;;19.30;4.40;;;;;;;5.01;79.30;99423.82;108956;1256;138817;-64
2023/12/26 06:31:05;;;;;;;15.70;4.10;;;;;;;5.00;79.25;99419.96;109022;1256;60870;-64
2023/12/26 06:33:31;;;;;;;16.00;4.30;;;;;;;5.00;79.37;99419.44;108904;1256;60403;-64
2023/12/26 06:35:58;;;;;;;19.30;4.20;;;;;;;4.99;79.47;99414.20;109010;1257;138226;-68
2023/12/26 06:38:25;;;;;;;15.00;4.60;;;;;;;5.00;79.56;99417.87;109058;1256;66206;-69
2023/12/26 06:40:52;;;;;;;13.90;4.20;;;;;;;5.00;79.45;99411.61;108923;1255;139202;-68
2023/12/26 06:43:18;;;;;;;16.90;4.50;;;;;;;4.99;79.49;99402.20;109036;1258;59360;-63
2023/12/26 06:45:45;;;;;;;16.40;4.30;;;;;;;4.97;79.57;99399.89;109032;1256;138500;-68
2023/12/26 06:48:11;;;;;;;15.50;4.60;;;;;;;4.97;79.66;99394.84;108877;1257;72721;-68
2023/12/26 06:50:38;;;;;;;14.40;4.20;;;;;;;4.99;79.77;99379.42;109111;1257;66212;-68
2023/12/26 06:53:04;;;;;;;16.50;5.20;;;;;;;5.00;79.85;99370.24;108972;1259;138234;-68
2023/12/26 06:55:31;;;;;;;15.90;4.70;;;;;;;5.01;79.95;99365.75;108127;1259;59730;-62
2023/12/26 06:57:58;;;;;;;14.40;4.50;;;;;;;5.03;79.97;99360.73;105002;1260;138531;-68
2023/12/26 07:00:24;;;;;;;14.70;4.60;;;;;;;5.03;79.99;99356.41;104955;1259;72729;-68
2023/12/26 07:02:51;;;;;;;10.90;4.50;;;;;;;5.02;80.05;99348.03;104885;1258;66566;-63
2023/12/26 07:05:18;;;;;;;17.60;4.60;;;;;;;5.00;80.02;99354.07;104863;1257;138603;-68
2023/12/26 07:07:44;;;;;;;10.80;3.80;;;;;;;4.96;80.12;99361.27;104975;1260;61318;-69
2023/12/26 07:10:11;;;;;;;11.60;3.80;;;;;;;4.92;80.24;99363.77;104871;1256;138515;-68
2023/12/26 07:12:38;;;;;;;13.60;4.50;;;;;;;4.90;80.38;99361.64;104985;1256;74154;-69
2023/12/26 07:15:06;;;;;;;11.40;4.00;;;;;;;4.86;80.53;99347.64;105087;1260;66696;-68
2023/12/26 07:17:33;;;;;;;8.90;3.80;;;;;;;4.83;80.72;99329.48;109022;1254;138274;-69
2023/12/26 07:19:59;;;;;;;14.50;4.30;;;;;;;4.84;80.85;99318.91;106192;1258;61282;-68
2023/12/26 07:22:26;;;;;;;10.30;3.70;;;;;;;4.82;80.82;99313.64;104891;1261;139818;-68
2023/12/26 07:24:53;;;;;;;9.30;3.60;;;;;;;4.75;80.82;99316.25;105124;1260;75706;-69
2023/12/26 07:27:19;;;;;;;7.70;3.40;;;;;;;4.72;80.93;99317.20;105122;1256;64645;-68
2023/12/26 07:29:46;;;;;;;9.60;3.30;;;;;;;4.71;81.24;99324.67;104767;1259;138063;-69
2023/12/26 07:32:13;;;;;;;8.30;3.40;;;;;;;4.74;81.46;99330.45;105110;1260;61401;-67
2023/12/26 07:34:40;;;;;;;8.80;3.20;;;;;;;4.77;81.58;99335.42;104920;1257;138308;-63
2023/12/26 07:37:07;;;;;;;8.90;3.30;;;;;;;4.81;81.76;99333.79;109011;1256;75692;-64
2023/12/26 07:39:34;;;;;;;8.90;3.60;;;;;;;4.87;81.93;99324.89;109061;1256;66306;-68
2023/12/26 07:42:00;;;;;;;11.30;4.20;;;;;;;4.92;81.94;99317.36;108893;1255;138387;-68
2023/12/26 07:44:27;;;;;;;10.90;4.00;;;;;;;4.99;81.99;99314.58;109033;1258;58968;-69
2023/12/26 07:46:54;;;;;;;10.60;5.30;;;;;;;5.06;82.07;99313.89;108892;1255;138494;-68
2023/12/26 07:49:20;;;;;;;10.90;5.40;;;;;;;5.15;82.16;99310.42;105139;1259;74226;-68
2023/12/26 07:51:47;;;;;;;8.50;5.90;;;;;;;5.22;82.09;99314.08;105036;1259;139199;-66
2023/12/26 07:54:14;;;;;;;8.30;5.00;;;;;;;5.29;82.20;99295.61;104977;1257;73492;-68
2023/12/26 07:56:41;;;;;;;8.50;5.00;;;;;;;5.35;82.15;99288.10;104950;1257;61254;-64
2023/12/26 07:59:10;;;;;;;7.60;4.10;;;;;;;5.41;82.21;99287.73;104714;1260;138857;-63
2023/12/26 08:01:37;;;;;;;10.80;4.00;;;;;;;5.47;82.22;99293.95;104732;1263;75274;-63
2023/12/26 08:04:03;;;;;;;11.00;4.40;;;;;;;5.53;82.31;99294.94;104821;1260;138528;-68
2023/12/26 08:06:30;;;;;;;9.30;4.30;;;;;;;5.58;82.34;99294.54;104905;1257;72406;-68
2023/12/26 08:08:58;;;;;;;6.80;4.60;;;;;;;5.65;82.33;99294.14;104983;1260;61366;-68
2023/12/26 08:11:25;;;;;;;7.80;4.80;;;;;;;5.68;82.30;99291.08;104990;1258;138617;-63
2023/12/26 08:13:52;;;;;;;8.40;4.50;;;;;;;5.72;82.40;99286.13;104905;1256;73737;-67
2023/12/26 08:16:19;;;;;;;9.50;4.90;;;;;;;5.77;82.53;99278.21;104784;1259;138766;-68
2023/12/26 08:18:46;;;;;;;15.40;9.00;;;;;;;5.83;82.80;99271.73;105035;1256;71573;-68
2023/12/26 08:21:13;;;;;;;30.80;15.50;;;;;;;5.90;83.10;99275.52;105121;1258;61356;-69
2023/12/26 08:23:39;;;;;;;17.20;10.70;;;;;;;5.97;83.29;99281.25;104986;1261;139230;-68
2023/12/26 08:26:09;;;;;;;8.20;5.80;;;;;;;6.04;83.41;99281.41;109095;1255;75466;-64
2023/12/26 08:28:36;;;;;;;6.00;2.80;;;;;;;6.10;83.52;99286.21;108985;1255;138933;-69
2023/12/26 08:31:03;;;;;;;9.70;5.90;;;;;;;6.15;83.67;99279.70;109118;1255;70557;-67
2023/12/26 08:33:35;;;;;;;8.10;4.50;;;;;;;6.22;83.74;99281.73;109142;1255;59781;-69
2023/12/26 08:36:02;;;;;;;6.10;3.50;;;;;;;6.30;83.88;99284.52;109041;1256;138606;-68
2023/12/26 08:38:29;;;;;;;5.30;3.20;;;;;;;6.39;83.95;99276.31;109089;1257;75846;-69
2023/12/26 08:40:55;;;;;;;8.30;4.50;;;;;;;6.50;84.17;99270.91;105236;1259;138531;-64
2023/12/26 08:43:22;;;;;;;5.30;4.10;;;;;;;6.61;84.29;99268.34;104790;1260;73690;-65
2023/12/26 08:45:49;;;;;;;5.60;3.30;;;;;;;6.73;84.38;99265.05;104863;1256;139137;-63
2023/12/26 08:48:16;;;;;;;9.80;7.10;;;;;;;6.87;84.49;99260.56;105044;1255;59830;-68
2023/12/26 08:50:43;;;;;;;19.40;13.50;;;;;;;6.96;84.40;99261.23;105033;1258;75847;-68
2023/12/26 08:53:09;;;;;;;11.00;6.80;;;;;;;7.03;84.21;99264.64;104846;1257;138770;-63
2023/12/26 08:55:36;;;;;;;14.60;10.10;;;;;;;7.09;84.25;99272.77;105038;1258;72880;-64
2023/12/26 08:58:03;;;;;;;16.00;8.80;;;;;;;7.24;84.58;99268.61;104808;1255;138771;-63
2023/12/26 09:00:30;;;;;;;14.20;9.10;;;;;;;7.37;84.52;99269.68;104974;1256;61354;-67
2023/12/26 09:02:56;;;;;;;30.60;16.90;;;;;;;7.46;84.42;99266.64;104997;1258;74285;-68
2023/12/26 09:05:23;;;;;;;7.40;4.50;;;;;;;7.53;84.43;99272.70;104905;1257;138495;-68
2023/12/26 09:07:50;;;;;;;6.20;4.10;;;;;;;7.60;84.40;99282.21;104875;1256;71704;-67
2023/12/26 09:10:16;;;;;;;14.70;10.70;;;;;;;7.68;84.33;99285.97;104839;1256;138647;-68
2023/12/26 09:12:43;;;;;;;12.60;9.10;;;;;;;7.71;84.26;99279.21;104932;1257;61334;-69
2023/12/26 09:15:10;;;;;;;61.40;37.00;;;;;;;7.73;84.09;99283.26;105095;1255;75865;-68
2023/12/26 09:17:37;;;;;;;26.90;19.70;;;;;;;7.74;84.07;99278.37;104899;1261;138812;-68
2023/12/26 09:20:04;;;;;;;15.00;11.10;;;;;;;7.74;84.06;99285.71;106664;1255;72909;-64
2023/12/26 09:22:31;;;;;;;10.60;8.00;;;;;;;7.77;84.12;99288.71;107422;1254;138745;-63
2023/12/26 09:24:57;;;;;;;9.40;7.10;;;;;;;7.82;84.12;99292.61;105021;1258;61625;-63
2023/12/26 09:27:24;;;;;;;17.30;12.80;;;;;;;7.86;84.15;99304.72;104792;1256;75276;-64
2023/12/26 09:29:51;;;;;;;11.10;8.30;;;;;;;7.89;84.12;99314.37;104776;1260;138572;-64
2023/12/26 09:32:17;;;;;;;12.70;10.50;;;;;;;7.92;84.08;99316.50;104983;1260;72765;-68
2023/12/26 09:34:44;;;;;;;10.70;7.30;;;;;;;7.97;84.13;99327.75;104762;1260;139179;-68
2023/12/26 09:37:10;;;;;;;10.10;5.40;;;;;;;8.05;84.13;99330.11;104973;1259;61360;-69
2023/12/26 09:39:37;;;;;;;7.90;4.10;;;;;;;8.08;83.97;99336.09;104834;1259;74683;-69
2023/12/26 09:42:04;;;;;;;5.90;3.50;;;;;;;8.08;83.74;99326.65;104744;1256;138226;-64
2023/12/26 09:44:31;;;;;;;15.00;9.40;;;;;;;8.10;83.84;99317.76;104857;1256;73312;-64
2023/12/26 09:46:58;;;;;;;8.50;6.40;;;;;;;8.16;83.91;99304.20;104751;1255;138296;-63
2023/12/26 09:49:25;;;;;;;7.80;5.60;;;;;;;8.30;84.05;99306.63;104898;1256;61562;-63
2023/12/26 09:51:52;;;;;;;4.50;3.40;;;;;;;8.45;83.97;99299.83;104950;1256;138466;-64
2023/12/26 09:54:19;;;;;;;6.60;3.80;;;;;;;8.62;83.88;99303.33;104848;1256;66558;-63
2023/12/26 09:56:45;;;;;;;4.00;2.90;;;;;;;8.87;83.90;99304.08;104748;1262;72685;-64
2023/12/26 09:59:12;;;;;;;3.60;1.60;;;;;;;9.12;83.62;99306.73;104815;1256;139000;-62
2023/12/26 10:01:40;;;;;;;12.50;7.50;;;;;;;9.30;83.15;99306.86;104761;1261;61341;-67
2023/12/26 10:04:06;;;;;;;3.70;2.10;;;;;;;9.41;82.62;99305.52;104863;1257;138668;-67
2023/12/26 10:06:33;;;;;;;3.50;1.80;;;;;;;9.41;82.11;99305.18;104890;1260;67830;-68
2023/12/26 10:09:00;;;;;;;4.20;2.20;;;;;;;9.37;81.66;99303.05;104968;1260;73846;-68
2023/12/26 10:11:28;;;;;;;15.30;8.10;;;;;;;9.33;81.58;99312.83;104961;1257;138364;-68
2023/12/26 10:13:55;;;;;;;14.50;7.30;;;;;;;9.31;81.37;99312.11;105029;1256;61732;-68
2023/12/26 10:16:22;;;;;;;13.70;7.90;;;;;;;9.36;81.37;99314.42;105055;1258;138803;-68
2023/12/26 10:18:50;;;;;;;7.60;4.20;;;;;;;9.45;81.04;99314.31;105144;1256;66112;-68
2023/12/26 10:21:17;;;;;;;5.20;3.00;;;;;;;9.42;80.65;99315.70;105134;1258;73310;-68
2023/12/26 10:23:45;;;;;;;18.20;10.30;;;;;;;9.36;80.41;99312.84;108913;1255;137896;-68
2023/12/26 10:26:11;;;;;;;7.50;4.00;;;;;;;9.35;80.32;99315.12;109084;1255;59891;-69
2023/12/26 10:28:39;;;;;;;6.00;2.60;;;;;;;9.32;80.06;99321.93;107564;1255;137979;-64
2023/12/26 10:31:15;;;;;;;6.70;3.50;;;;;;;9.21;79.79;99320.45;109099;1255;67788;-67
2023/12/26 10:33:42;;;;;;;9.20;3.00;;;;;;;9.09;79.37;99326.29;108977;1255;138376;-64
2023/12/26 10:36:10;;;;;;;3.90;2.70;;;;;;;8.98;79.13;99339.86;109112;1256;58911;-63
2023/12/26 10:38:40;;;;;;;5.60;2.20;;;;;;;8.94;79.16;99344.20;108961;1256;59019;-69
2023/12/26 10:41:09;;;;;;;4.40;2.20;;;;;;;8.96;79.08;99333.36;108721;1255;165860;-70
2023/12/26 10:43:43;;;;;;;4.80;2.80;;;;;;;9.05;79.06;99331.70;108904;1255;66290;-69
2023/12/26 10:46:09;;;;;;;6.70;3.40;;;;;;;9.15;78.93;99329.15;108885;1255;138400;-69
2023/12/26 10:48:36;;;;;;;5.40;1.70;;;;;;;9.22;78.46;99330.77;109014;1260;59429;-70
2023/12/26 10:51:03;;;;;;;4.40;1.30;;;;;;;9.25;77.84;99336.76;109026;1255;59547;-63
2023/12/26 10:53:57;;;;;;;7.80;2.10;;;;;;;9.24;77.30;99334.46;105501;1256;137812;-68
2023/12/26 10:56:24;;;;;;;6.90;2.20;;;;;;;9.25;76.98;99344.11;106213;1256;66750;-64
2023/12/26 10:58:52;;;;;;;7.40;2.00;;;;;;;9.25;76.66;99340.60;104692;1258;138617;-63
2023/12/26 11:01:18;;;;;;;7.40;1.70;;;;;;;9.22;76.69;99339.17;104952;1258;61408;-63
2023/12/26 11:03:45;;;;;;;5.80;2.20;;;;;;;9.19;76.68;99338.98;105006;1256;138831;-66
2023/12/26 11:06:12;;;;;;;5.00;1.70;;;;;;;9.21;76.69;99338.98;104991;1259;74215;-68
2023/12/26 11:08:38;;;;;;;7.90;2.20;;;;;;;9.17;76.25;99350.69;105085;1260;67213;-63
2023/12/26 11:11:05;;;;;;;5.20;2.10;;;;;;;9.13;76.03;99351.89;104800;1260;137875;-64
2023/12/26 11:13:32;;;;;;;3.70;2.00;;;;;;;9.11;76.20;99354.85;104928;1255;61379;-63
2023/12/26 11:15:58;;;;;;;6.80;2.20;;;;;;;9.10;76.00;99364.30;105082;1260;137797;-69
2023/12/26 11:18:25;;;;;;;8.10;2.90;;;;;;;9.11;76.15;99360.10;104988;1264;74967;-69
2023/12/26 11:20:52;;;;;;;7.30;3.20;;;;;;;9.12;76.20;99357.13;105025;1255;64993;-70
2023/12/26 11:23:19;;;;;;;6.50;3.10;;;;;;;9.11;76.07;99363.25;104848;1260;138361;-68