Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:08;;;;;;;6.38;2.35;;;;;;;;;;5081797;28;20032;-68
2023/07/01 00:04:34;;;;;;;4.47;2.30;;;;;;;;;;5088536;28;20028;-68
2023/07/01 00:06:59;;;;;;;6.82;2.88;;;;;;;;;;5091555;28;20338;-68
2023/07/01 00:09:24;;;;;;;7.53;2.43;;;;;;;;;;5091526;28;20497;-68
2023/07/01 00:11:49;;;;;;;4.67;2.13;;;;;;;;;;5091567;28;20270;-67
2023/07/01 00:14:15;;;;;;;4.22;2.20;;;;;;;;;;5090908;28;20345;-68
2023/07/01 00:16:40;;;;;;;7.10;2.22;;;;;;;;;;5091769;28;20023;-68
2023/07/01 00:19:07;;;;;;;5.32;2.35;;;;;;;;;;5091700;28;20055;-68
2023/07/01 00:21:32;;;;;;;5.38;2.30;;;;;;;;;;5085583;28;20043;-68
2023/07/01 00:23:57;;;;;;;4.53;2.33;;;;;;;;;;5090763;28;20024;-68
2023/07/01 00:26:22;;;;;;;3.63;2.05;;;;;;;;;;5091634;28;20270;-68
2023/07/01 00:28:47;;;;;;;5.03;2.10;;;;;;;;;;5090730;28;20455;-69
2023/07/01 00:31:13;;;;;;;3.97;2.03;;;;;;;;;;5091523;28;20423;-69
2023/07/01 00:33:38;;;;;;;4.80;1.80;;;;;;;;;;5091164;28;20297;-69
2023/07/01 00:36:03;;;;;;;6.28;2.47;;;;;;;;;;5091152;28;20319;-69
2023/07/01 00:38:29;;;;;;;6.18;2.40;;;;;;;;;;5091244;28;20095;-69
2023/07/01 00:40:54;;;;;;;3.95;1.77;;;;;;;;;;5090992;28;20477;-69
2023/07/01 00:43:19;;;;;;;5.30;2.17;;;;;;;;;;5088435;28;20065;-69
2023/07/01 00:45:44;;;;;;;4.45;1.95;;;;;;;;;;5090393;28;20343;-69
2023/07/01 00:48:16;;;;;;;5.20;2.40;;;;;;;;;;5088593;28;20060;-69
2023/07/01 00:50:41;;;;;;;4.10;1.75;;;;;;;;;;5091028;28;20351;-68
2023/07/01 00:53:07;;;;;;;5.03;2.20;;;;;;;;;;5080297;28;20404;-69
2023/07/01 00:55:32;;;;;;;10.30;2.85;;;;;;;;;;5090716;28;20278;-69
2023/07/01 00:57:57;;;;;;;3.53;1.90;;;;;;;;;;5091241;28;20463;-68
2023/07/01 01:00:22;;;;;;;3.50;1.83;;;;;;;;;;5090141;28;20328;-68
2023/07/01 01:02:55;;;;;;;9.25;2.65;;;;;;;;;;5091512;28;20032;-67
2023/07/01 01:05:26;;;;;;;7.88;2.28;;;;;;;;;;5090735;28;20327;-67
2023/07/01 01:07:57;;;;;;;4.88;2.10;;;;;;;;;;5090977;28;20047;-68
2023/07/01 01:10:23;;;;;;;4.80;2.30;;;;;;;;;;5089951;28;20036;-67
2023/07/01 01:12:53;;;;;;;8.13;2.83;;;;;;;;;;5090769;28;20028;-67
2023/07/01 01:15:18;;;;;;;5.50;2.10;;;;;;;;;;5090572;28;20032;-68
2023/07/01 01:17:44;;;;;;;4.93;2.05;;;;;;;;;;5090911;28;20107;-68
2023/07/01 01:20:16;;;;;;;7.13;2.47;;;;;;;;;;5089140;28;20105;-67
2023/07/01 01:22:56;;;;;;;5.75;2.17;;;;;;;;;;5090583;28;20032;-68
2023/07/01 01:25:28;;;;;;;5.78;2.50;;;;;;;;;;5087756;28;20130;-67
2023/07/01 01:27:54;;;;;;;6.03;2.42;;;;;;;;;;5091424;28;20367;-68
2023/07/01 01:30:20;;;;;;;5.70;2.63;;;;;;;;;;5091124;28;20024;-67
2023/07/01 01:32:46;;;;;;;4.07;2.28;;;;;;;;;;5090657;28;20490;-67
2023/07/01 01:35:11;;;;;;;7.68;2.60;;;;;;;;;;5093021;28;20024;-67
2023/07/01 01:37:58;;;;;;;12.65;2.40;;;;;;;;;;5094142;28;20027;-68
2023/07/01 01:40:47;;;;;;;4.70;2.13;;;;;;;;;;5094154;28;20032;-67
2023/07/01 01:43:12;;;;;;;19.55;2.67;;;;;;;;;;5084629;28;20075;-68
2023/07/01 01:45:38;;;;;;;4.77;2.23;;;;;;;;;;5093637;28;20379;-68
2023/07/01 01:48:04;;;;;;;3.50;1.92;;;;;;;;;;5094457;28;20474;-67
2023/07/01 01:50:30;;;;;;;5.78;2.47;;;;;;;;;;5094336;28;20028;-68
2023/07/01 01:52:57;;;;;;;5.30;2.85;;;;;;;;;;5093929;28;20028;-68
2023/07/01 01:55:23;;;;;;;7.35;2.30;;;;;;;;;;5094396;28;20031;-67
2023/07/01 01:57:49;;;;;;;9.85;2.17;;;;;;;;;;5094007;28;20016;-68
2023/07/01 02:00:14;;;;;;;7.05;2.53;;;;;;;;;;5094016;28;20035;-67
2023/07/01 02:02:39;;;;;;;3.85;2.00;;;;;;;;;;5093366;28;20024;-67
2023/07/01 02:05:05;;;;;;;7.38;2.33;;;;;;;;;;5092731;28;20434;-67
2023/07/01 02:07:30;;;;;;;5.95;2.53;;;;;;;;;;5091756;28;20020;-67
2023/07/01 02:09:56;;;;;;;4.40;2.08;;;;;;;;;;5093501;28;20028;-67
2023/07/01 02:12:21;;;;;;;4.43;2.53;;;;;;;;;;5093238;28;20466;-67
2023/07/01 02:14:46;;;;;;;6.30;2.40;;;;;;;;;;5093882;28;20609;-67
2023/07/01 02:17:11;;;;;;;4.15;2.15;;;;;;;;;;5094313;28;20915;-68
2023/07/01 02:19:37;;;;;;;7.70;1.87;;;;;;;;;;5093757;28;20526;-67
2023/07/01 02:22:02;;;;;;;4.85;2.50;;;;;;;;;;5090923;28;20312;-66
2023/07/01 02:24:28;;;;;;;13.30;2.40;;;;;;;;;;5094070;28;20016;-66
2023/07/01 02:26:53;;;;;;;11.75;2.33;;;;;;;;;;5093939;28;20458;-66
2023/07/01 02:29:18;;;;;;;7.65;2.38;;;;;;;;;;5087656;28;20032;-66
2023/07/01 02:31:43;;;;;;;4.90;2.40;;;;;;;;;;5093185;28;20032;-67
2023/07/01 02:34:09;;;;;;;5.32;2.63;;;;;;;;;;5072423;28;20350;-67
2023/07/01 02:36:34;;;;;;;6.72;2.53;;;;;;;;;;5089226;28;20067;-66
2023/07/01 02:38:59;;;;;;;8.93;2.43;;;;;;;;;;5093704;28;20099;-66
2023/07/01 02:41:24;;;;;;;9.13;2.77;;;;;;;;;;5093013;28;20277;-66
2023/07/01 02:43:50;;;;;;;6.78;3.13;;;;;;;;;;5093529;28;20274;-66
2023/07/01 02:46:15;;;;;;;5.40;2.53;;;;;;;;;;5093074;28;20039;-66
2023/07/01 02:48:40;;;;;;;9.23;2.13;;;;;;;;;;5093548;28;20753;-66
2023/07/01 02:51:06;;;;;;;8.23;3.17;;;;;;;;;;5093299;28;20030;-66
2023/07/01 02:53:32;;;;;;;4.15;2.42;;;;;;;;;;5093236;28;20024;-67
2023/07/01 02:55:58;;;;;;;5.72;2.65;;;;;;;;;;5093207;28;20027;-66
2023/07/01 02:58:23;;;;;;;5.13;2.72;;;;;;;;;;5091211;28;20028;-66
2023/07/01 03:00:49;;;;;;;6.30;3.08;;;;;;;;;;5092393;28;20027;-66
2023/07/01 03:03:14;;;;;;;9.37;3.40;;;;;;;;;;5093005;28;20376;-67
2023/07/01 03:05:39;;;;;;;4.40;2.80;;;;;;;;;;5092399;28;20605;-66
2023/07/01 03:08:05;;;;;;;5.53;2.95;;;;;;;;;;5093166;28;20316;-66
2023/07/01 03:10:31;;;;;;;4.38;2.60;;;;;;;;;;5092303;28;20028;-66
2023/07/01 03:12:56;;;;;;;6.10;2.70;;;;;;;;;;5093502;28;20486;-66
2023/07/01 03:15:21;;;;;;;4.73;2.93;;;;;;;;;;5088404;28;20028;-66
2023/07/01 03:17:49;;;;;;;11.68;2.78;;;;;;;;;;5092730;28;20265;-67
2023/07/01 03:20:24;;;;;;;5.80;2.50;;;;;;;;;;5092642;28;20103;-67
2023/07/01 03:22:53;;;;;;;7.38;3.25;;;;;;;;;;5092803;28;20020;-67
2023/07/01 03:25:19;;;;;;;6.55;2.67;;;;;;;;;;5092654;28;20019;-67
2023/07/01 03:27:44;;;;;;;6.32;2.78;;;;;;;;;;5092901;28;20032;-67
2023/07/01 03:30:13;;;;;;;5.07;2.72;;;;;;;;;;5087594;28;20025;-67
2023/07/01 03:32:39;;;;;;;4.82;2.95;;;;;;;;;;5084577;28;20032;-67
2023/07/01 03:35:04;;;;;;;5.88;2.67;;;;;;;;;;5092829;28;20444;-67
2023/07/01 03:37:30;;;;;;;7.97;3.28;;;;;;;;;;5092867;28;20107;-67
2023/07/01 03:39:55;;;;;;;4.00;2.22;;;;;;;;;;5091494;28;20024;-67
2023/07/01 03:42:20;;;;;;;4.70;2.30;;;;;;;;;;5091988;28;20036;-67
2023/07/01 03:44:45;;;;;;;5.30;2.50;;;;;;;;;;5092237;28;20273;-67
2023/07/01 03:47:13;;;;;;;5.93;2.47;;;;;;;;;;5092395;28;20678;-68
2023/07/01 03:49:38;;;;;;;5.85;2.35;;;;;;;;;;5092215;28;20703;-67
2023/07/01 03:52:03;;;;;;;5.63;2.35;;;;;;;;;;5092409;28;20032;-68
2023/07/01 03:54:29;;;;;;;8.00;2.63;;;;;;;;;;5088067;28;20011;-67
2023/07/01 03:56:54;;;;;;;6.43;2.53;;;;;;;;;;5080529;28;20467;-68
2023/07/01 03:59:19;;;;;;;5.20;2.45;;;;;;;;;;5087283;28;20692;-65
2023/07/01 04:01:44;;;;;;;7.70;2.87;;;;;;;;;;5070646;28;20032;-64
2023/07/01 04:04:10;;;;;;;11.65;2.55;;;;;;;;;;5088683;28;20309;-66
2023/07/01 04:06:35;;;;;;;5.10;2.08;;;;;;;;;;5091285;28;20069;-68
2023/07/01 04:09:00;;;;;;;3.97;1.52;;;;;;;;;;5091871;28;20044;-67
2023/07/01 04:11:26;;;;;;;4.45;2.08;;;;;;;;;;5088389;28;20512;-67
2023/07/01 04:13:51;;;;;;;4.97;2.10;;;;;;;;;;5087043;28;20016;-67
2023/07/01 04:16:16;;;;;;;3.53;1.50;;;;;;;;;;5090164;28;20024;-67
2023/07/01 04:18:41;;;;;;;4.50;1.85;;;;;;;;;;5091484;28;20089;-66
2023/07/01 04:21:10;;;;;;;4.53;1.90;;;;;;;;;;5091642;28;20043;-67
2023/07/01 04:23:36;;;;;;;7.65;2.17;;;;;;;;;;5073791;28;20289;-68
2023/07/01 04:26:01;;;;;;;5.10;2.60;;;;;;;;;;5089116;28;20039;-68
2023/07/01 04:28:27;;;;;;;6.57;2.28;;;;;;;;;;5090321;28;20027;-67
2023/07/01 04:30:52;;;;;;;4.82;2.90;;;;;;;;;;5090499;28;20032;-66
2023/07/01 04:33:17;;;;;;;6.22;3.00;;;;;;;;;;5091615;28;20063;-65
2023/07/01 04:35:42;;;;;;;7.13;3.15;;;;;;;;;;5091800;28;20039;-65
2023/07/01 04:38:08;;;;;;;4.53;3.03;;;;;;;;;;5091810;28;20055;-67
2023/07/01 04:40:33;;;;;;;10.93;4.07;;;;;;;;;;5091511;28;20822;-67
2023/07/01 04:42:58;;;;;;;8.35;3.38;;;;;;;;;;5090040;28;20627;-65
2023/07/01 04:45:24;;;;;;;25.75;3.72;;;;;;;;;;5090714;28;20024;-66
2023/07/01 04:47:49;;;;;;;4.15;2.80;;;;;;;;;;5091348;28;20488;-66
2023/07/01 04:50:14;;;;;;;4.75;3.08;;;;;;;;;;5086687;28;20032;-67
2023/07/01 04:52:40;;;;;;;7.97;3.30;;;;;;;;;;5091315;28;20076;-67
2023/07/01 04:55:05;;;;;;;6.47;3.47;;;;;;;;;;5089041;28;20775;-67
2023/07/01 04:57:31;;;;;;;9.27;3.72;;;;;;;;;;5088262;28;20028;-66
2023/07/01 04:59:56;;;;;;;7.30;3.67;;;;;;;;;;5091524;28;20038;-66
2023/07/01 05:02:22;;;;;;;6.05;3.45;;;;;;;;;;5088537;28;20180;-66
2023/07/01 05:04:47;;;;;;;5.18;3.53;;;;;;;;;;5091548;28;20591;-66
2023/07/01 05:07:12;;;;;;;5.60;3.20;;;;;;;;;;5088394;28;20025;-66
2023/07/01 05:09:37;;;;;;;6.20;3.13;;;;;;;;;;5082828;28;20031;-66
2023/07/01 05:12:03;;;;;;;6.22;2.75;;;;;;;;;;5091883;28;20111;-67
2023/07/01 05:14:28;;;;;;;5.03;3.22;;;;;;;;;;5093479;28;20020;-67
2023/07/01 05:16:54;;;;;;;4.53;2.97;;;;;;;;;;5094444;28;20100;-65
2023/07/01 05:19:19;;;;;;;5.68;3.00;;;;;;;;;;5093650;28;20020;-66
2023/07/01 05:21:49;;;;;;;10.37;3.47;;;;;;;;;;5094573;28;20035;-66
2023/07/01 05:24:14;;;;;;;7.15;3.35;;;;;;;;;;5094320;28;20277;-65
2023/07/01 05:26:40;;;;;;;4.95;2.70;;;;;;;;;;5093710;28;20024;-65
2023/07/01 05:29:05;;;;;;;3.97;2.40;;;;;;;;;;5094160;28;20532;-66
2023/07/01 05:31:30;;;;;;;4.55;2.83;;;;;;;;;;5094212;28;20024;-65
2023/07/01 05:33:55;;;;;;;8.82;3.35;;;;;;;;;;5095092;28;20032;-64
2023/07/01 05:36:20;;;;;;;4.90;2.87;;;;;;;;;;5094766;28;20035;-65
2023/07/01 05:38:46;;;;;;;7.73;2.80;;;;;;;;;;5093997;28;20760;-65
2023/07/01 05:41:11;;;;;;;7.00;3.20;;;;;;;;;;5093793;28;20643;-65
2023/07/01 05:43:36;;;;;;;6.53;2.83;;;;;;;;;;5094241;28;20435;-64
2023/07/01 05:46:02;;;;;;;7.40;2.97;;;;;;;;;;5093297;28;20032;-64
2023/07/01 05:48:27;;;;;;;6.80;3.80;;;;;;;;;;5093341;28;20038;-64
2023/07/01 05:50:52;;;;;;;5.63;2.60;;;;;;;;;;5092901;28;20059;-64
2023/07/01 05:53:17;;;;;;;4.85;2.83;;;;;;;;;;5093276;28;20024;-64
2023/07/01 05:55:43;;;;;;;10.88;3.08;;;;;;;;;;5070759;28;20028;-64
2023/07/01 05:58:08;;;;;;;4.22;2.53;;;;;;;;;;5048809;28;20012;-64
2023/07/01 06:00:33;;;;;;;8.52;3.15;;;;;;;;;;5088209;28;20108;-64
2023/07/01 06:02:58;;;;;;;4.72;2.92;;;;;;;;;;5093433;28;20045;-64
2023/07/01 06:05:24;;;;;;;5.35;3.08;;;;;;;;;;5092704;28;20024;-64
2023/07/01 06:07:49;;;;;;;15.77;3.77;;;;;;;;;;5093103;28;20099;-64
2023/07/01 06:10:14;;;;;;;5.28;2.72;;;;;;;;;;5092700;28;20760;-64
2023/07/01 06:12:40;;;;;;;4.13;2.60;;;;;;;;;;5093573;28;20051;-64
2023/07/01 06:15:05;;;;;;;5.18;2.85;;;;;;;;;;5093025;28;20055;-64
2023/07/01 06:17:30;;;;;;;3.70;2.28;;;;;;;;;;5093437;28;20474;-64
2023/07/01 06:19:56;;;;;;;7.33;2.60;;;;;;;;;;5089336;28;20100;-64
2023/07/01 06:22:21;;;;;;;4.07;2.75;;;;;;;;;;5093403;28;20293;-64
2023/07/01 06:24:46;;;;;;;10.02;2.35;;;;;;;;;;5093239;28;20028;-64
2023/07/01 06:27:12;;;;;;;6.83;3.03;;;;;;;;;;5092607;28;20054;-63
2023/07/01 06:29:37;;;;;;;5.15;2.55;;;;;;;;;;5092693;28;20294;-64
2023/07/01 06:32:02;;;;;;;4.80;2.70;;;;;;;;;;5093169;28;20032;-63
2023/07/01 06:34:27;;;;;;;4.55;2.40;;;;;;;;;;5092693;28;20327;-63
2023/07/01 06:36:53;;;;;;;5.07;2.38;;;;;;;;;;5084122;28;20024;-63
2023/07/01 06:39:18;;;;;;;5.32;2.95;;;;;;;;;;5089133;28;20050;-63
2023/07/01 06:41:43;;;;;;;3.67;2.30;;;;;;;;;;5092293;28;20154;-63
2023/07/01 06:44:08;;;;;;;6.70;2.60;;;;;;;;;;5092457;28;20277;-64
2023/07/01 06:46:34;;;;;;;3.92;2.20;;;;;;;;;;5092806;28;20328;-64
2023/07/01 06:48:59;;;;;;;5.43;3.08;;;;;;;;;;5093280;28;20648;-65
2023/07/01 06:51:24;;;;;;;5.00;2.80;;;;;;;;;;5093182;28;20089;-64
2023/07/01 06:53:49;;;;;;;5.03;2.90;;;;;;;;;;5092459;28;20280;-64
2023/07/01 06:56:14;;;;;;;5.80;3.37;;;;;;;;;;5092683;28;20286;-64
2023/07/01 06:58:40;;;;;;;4.17;2.90;;;;;;;;;;5092548;28;22026;-64
2023/07/01 07:01:05;;;;;;;4.20;2.88;;;;;;;;;;5092524;28;20768;-64
2023/07/01 07:03:31;;;;;;;6.55;3.20;;;;;;;;;;5090706;28;20024;-64
2023/07/01 07:05:56;;;;;;;4.00;2.22;;;;;;;;;;5092351;28;20028;-64
2023/07/01 07:08:21;;;;;;;5.28;3.30;;;;;;;;;;5092490;28;20035;-64
2023/07/01 07:10:47;;;;;;;9.43;3.10;;;;;;;;;;5091783;28;20031;-64
2023/07/01 07:13:12;;;;;;;10.23;3.30;;;;;;;;;;5092061;28;20020;-65
2023/07/01 07:15:38;;;;;;;4.60;2.97;;;;;;;;;;5092411;28;20023;-64
2023/07/01 07:18:06;;;;;;;5.80;3.22;;;;;;;;;;5087883;28;20490;-64
2023/07/01 07:20:31;;;;;;;5.72;2.55;;;;;;;;;;5092304;28;20589;-64
2023/07/01 07:22:56;;;;;;;3.58;2.15;;;;;;;;;;5092117;28;20099;-64
2023/07/01 07:25:22;;;;;;;3.70;2.42;;;;;;;;;;5092298;28;20477;-64
2023/07/01 07:27:47;;;;;;;4.40;2.10;;;;;;;;;;5092985;28;20047;-64
2023/07/01 07:30:13;;;;;;;3.97;2.27;;;;;;;;;;5091632;28;20364;-64
2023/07/01 07:32:38;;;;;;;5.20;2.35;;;;;;;;;;5077594;28;20367;-64
2023/07/01 07:35:04;;;;;;;3.80;2.13;;;;;;;;;;5092026;28;20081;-64
2023/07/01 07:37:29;;;;;;;2.90;1.90;;;;;;;;;;5079688;28;20286;-64
2023/07/01 07:39:55;;;;;;;4.60;2.45;;;;;;;;;;5089505;28;20042;-64
2023/07/01 07:42:21;;;;;;;5.43;2.35;;;;;;;;;;5087644;28;20074;-64
2023/07/01 07:44:46;;;;;;;4.38;2.03;;;;;;;;;;5092077;28;20058;-64
2023/07/01 07:47:12;;;;;;;3.90;2.00;;;;;;;;;;5092533;28;20039;-64
2023/07/01 07:49:37;;;;;;;3.20;2.00;;;;;;;;;;5091438;28;20024;-64
2023/07/01 07:52:02;;;;;;;4.33;1.80;;;;;;;;;;5091672;28;20020;-64
2023/07/01 07:54:28;;;;;;;3.60;1.80;;;;;;;;;;5091897;28;20270;-64
2023/07/01 07:56:58;;;;;;;7.35;2.15;;;;;;;;;;5091741;28;20055;-64
2023/07/01 07:59:24;;;;;;;2.78;1.15;;;;;;;;;;5091191;28;20090;-64
2023/07/01 08:01:49;;;;;;;3.30;1.70;;;;;;;;;;5092054;28;20036;-64
2023/07/01 08:04:15;;;;;;;2.57;1.47;;;;;;;;;;5090968;28;20027;-65
2023/07/01 08:06:40;;;;;;;2.42;1.40;;;;;;;;;;5091857;28;20282;-64
2023/07/01 08:09:06;;;;;;;4.57;1.10;;;;;;;;;;5090107;28;20042;-65
2023/07/01 08:11:31;;;;;;;1.75;0.90;;;;;;;;;;5091470;28;20032;-65
2023/07/01 08:13:56;;;;;;;3.08;1.35;;;;;;;;;;5091396;28;20024;-65
2023/07/01 08:16:22;;;;;;;2.67;1.48;;;;;;;;;;5091544;28;20039;-65
2023/07/01 08:18:47;;;;;;;2.00;1.00;;;;;;;;;;5091154;28;20039;-65
2023/07/01 08:21:12;;;;;;;2.33;1.33;;;;;;;;;;5091419;28;20278;-65
2023/07/01 08:23:37;;;;;;;2.20;1.13;;;;;;;;;;5090849;28;20270;-65
2023/07/01 08:26:03;;;;;;;6.63;1.35;;;;;;;;;;5091547;28;20032;-65
2023/07/01 08:28:31;;;;;;;1.53;0.73;;;;;;;;;;5091577;28;20458;-65
2023/07/01 08:30:56;;;;;;;1.70;0.80;;;;;;;;;;5091910;28;20290;-65
2023/07/01 08:33:22;;;;;;;2.00;0.93;;;;;;;;;;5091620;28;20028;-65
2023/07/01 08:35:47;;;;;;;2.30;1.30;;;;;;;;;;5084818;28;20025;-65
2023/07/01 08:38:14;;;;;;;2.05;0.98;;;;;;;;;;5091541;28;20040;-65
2023/07/01 08:40:39;;;;;;;2.50;1.02;;;;;;;;;;5090823;28;20066;-65
2023/07/01 08:43:06;;;;;;;3.65;1.50;;;;;;;;;;5080024;28;20432;-65
2023/07/01 08:45:32;;;;;;;1.88;0.93;;;;;;;;;;5091470;28;20150;-65
2023/07/01 08:47:58;;;;;;;2.17;1.27;;;;;;;;;;5090923;28;20115;-65
2023/07/01 08:50:25;;;;;;;2.85;1.20;;;;;;;;;;5091130;28;20031;-64
2023/07/01 08:52:53;;;;;;;2.47;1.08;;;;;;;;;;5089333;28;20035;-65
2023/07/01 08:55:18;;;;;;;1.67;0.90;;;;;;;;;;5090157;28;20035;-65
2023/07/01 08:57:43;;;;;;;2.22;1.00;;;;;;;;;;5090400;28;20016;-65
2023/07/01 09:00:09;;;;;;;1.52;0.88;;;;;;;;;;5090903;28;20057;-65
2023/07/01 09:02:36;;;;;;;2.00;1.00;;;;;;;;;;5091184;28;20049;-65
2023/07/01 09:05:02;;;;;;;1.80;0.95;;;;;;;;;;5091043;28;20043;-65
2023/07/01 09:07:29;;;;;;;1.50;0.77;;;;;;;;;;5090995;28;20124;-64
2023/07/01 09:09:54;;;;;;;1.65;0.80;;;;;;;;;;5090565;28;20032;-65
2023/07/01 09:12:19;;;;;;;3.03;1.08;;;;;;;;;;5090605;28;20496;-65
2023/07/01 09:15:00;;;;;;;2.20;1.00;;;;;;;;;;5091142;28;20398;-65
2023/07/01 09:17:30;;;;;;;1.73;0.68;;;;;;;;;;5081612;28;20270;-65
2023/07/01 09:19:59;;;;;;;1.85;0.85;;;;;;;;;;5089499;28;20143;-65
2023/07/01 09:22:25;;;;;;;1.42;0.70;;;;;;;;;;5081403;28;20035;-65
2023/07/01 09:24:50;;;;;;;1.60;0.80;;;;;;;;;;5090203;28;20387;-65
2023/07/01 09:27:15;;;;;;;1.42;0.70;;;;;;;;;;5090844;28;20026;-65
2023/07/01 09:29:41;;;;;;;1.50;0.90;;;;;;;;;;5089514;28;20028;-65
2023/07/01 09:32:06;;;;;;;2.10;0.63;;;;;;;;;;5090560;28;20332;-65
2023/07/01 09:34:50;;;;;;;2.13;1.08;;;;;;;;;;5090644;28;20028;-65
2023/07/01 09:37:16;;;;;;;2.43;1.00;;;;;;;;;;5090628;28;20424;-65
2023/07/01 09:39:42;;;;;;;1.92;0.90;;;;;;;;;;5090689;28;20024;-65
2023/07/01 09:42:07;;;;;;;1.65;0.70;;;;;;;;;;5090461;28;20024;-66
2023/07/01 09:44:32;;;;;;;3.17;1.03;;;;;;;;;;5089884;28;20067;-66
2023/07/01 09:46:57;;;;;;;2.58;1.00;;;;;;;;;;5090254;28;20273;-65
2023/07/01 09:49:34;;;;;;;1.50;0.73;;;;;;;;;;5090206;28;20031;-64
2023/07/01 09:52:00;;;;;;;2.15;1.23;;;;;;;;;;5090114;28;20898;-66
2023/07/01 09:54:29;;;;;;;3.03;1.15;;;;;;;;;;5090326;28;20055;-64
2023/07/01 09:56:56;;;;;;;4.00;1.25;;;;;;;;;;5093808;28;20095;-66
2023/07/01 09:59:21;;;;;;;2.33;1.10;;;;;;;;;;5093513;28;20028;-65
2023/07/01 10:01:47;;;;;;;2.40;1.13;;;;;;;;;;5067898;28;20023;-65
2023/07/01 10:04:12;;;;;;;2.58;0.80;;;;;;;;;;5093390;28;20027;-66
2023/07/01 10:06:38;;;;;;;2.20;1.27;;;;;;;;;;5093979;28;20387;-66
2023/07/01 10:09:03;;;;;;;2.53;1.27;;;;;;;;;;5093081;28;20031;-66
2023/07/01 10:11:29;;;;;;;2.80;1.50;;;;;;;;;;5093641;28;20500;-66
2023/07/01 10:13:55;;;;;;;2.65;1.38;;;;;;;;;;5093192;28;20419;-66
2023/07/01 10:16:21;;;;;;;2.40;1.40;;;;;;;;;;5094105;28;20055;-66
2023/07/01 10:18:47;;;;;;;2.85;1.48;;;;;;;;;;5092934;28;20021;-67
2023/07/01 10:21:24;;;;;;;2.35;1.30;;;;;;;;;;5093883;28;20361;-67
2023/07/01 10:23:50;;;;;;;4.15;1.73;;;;;;;;;;5093087;28;20024;-66
2023/07/01 10:26:34;;;;;;;2.72;1.55;;;;;;;;;;5092973;28;20020;-65
2023/07/01 10:29:18;;;;;;;2.58;1.77;;;;;;;;;;5082779;28;20367;-66
2023/07/01 10:32:03;;;;;;;3.27;1.57;;;;;;;;;;5093334;28;20459;-65
2023/07/01 10:34:48;;;;;;;3.33;1.50;;;;;;;;;;5092948;28;20671;-66
2023/07/01 10:37:14;;;;;;;2.92;1.65;;;;;;;;;;5092669;28;20117;-65
2023/07/01 10:39:39;;;;;;;3.40;1.60;;;;;;;;;;5091491;28;20071;-65
2023/07/01 10:42:09;;;;;;;4.65;1.60;;;;;;;;;;5092881;28;20278;-65
2023/07/01 10:44:34;;;;;;;2.88;1.80;;;;;;;;;;5092994;28;20120;-65
2023/07/01 10:47:12;;;;;;;2.95;1.85;;;;;;;;;;5092740;28;20119;-65
2023/07/01 10:49:57;;;;;;;4.97;2.10;;;;;;;;;;5092017;28;20020;-65
2023/07/01 10:52:22;;;;;;;3.35;2.20;;;;;;;;;;5087003;28;20039;-65
2023/07/01 10:54:48;;;;;;;2.80;1.58;;;;;;;;;;5080690;28;20102;-65
2023/07/01 10:57:15;;;;;;;2.30;1.50;;;;;;;;;;5093142;28;20467;-66
2023/07/01 10:59:41;;;;;;;3.75;1.60;;;;;;;;;;5080655;28;20820;-66
2023/07/01 11:02:07;;;;;;;2.30;1.30;;;;;;;;;;5092990;28;20056;-66
2023/07/01 11:04:54;;;;;;;2.63;1.50;;;;;;;;;;5093061;28;20020;-66
2023/07/01 11:07:26;;;;;;;3.08;1.40;;;;;;;;;;5092502;28;20024;-66
2023/07/01 11:09:52;;;;;;;2.85;1.55;;;;;;;;;;5074111;28;20379;-66
2023/07/01 11:12:18;;;;;;;6.28;1.75;;;;;;;;;;5091749;28;20028;-66
2023/07/01 11:14:43;;;;;;;3.60;1.83;;;;;;;;;;5092301;28;20039;-66
2023/07/01 11:17:08;;;;;;;2.92;1.85;;;;;;;;;;5092447;28;20035;-67
2023/07/01 11:19:34;;;;;;;2.38;1.42;;;;;;;;;;5092883;28;20069;-66
2023/07/01 11:22:01;;;;;;;4.25;1.27;;;;;;;;;;5092384;28;20024;-66
2023/07/01 11:24:26;;;;;;;1.65;0.82;;;;;;;;;;5092817;28;20390;-66
2023/07/01 11:26:58;;;;;;;3.35;0.90;;;;;;;;;;5091292;28;20024;-66
2023/07/01 11:29:24;;;;;;;1.60;0.63;;;;;;;;;;5084132;28;20119;-65
2023/07/01 11:31:56;;;;;;;2.05;0.77;;;;;;;;;;5092444;28;20103;-66
2023/07/01 11:34:22;;;;;;;2.00;0.75;;;;;;;;;;5092189;28;20466;-65
2023/07/01 11:36:48;;;;;;;1.92;0.82;;;;;;;;;;5092737;28;20077;-65
2023/07/01 11:39:14;;;;;;;4.60;1.35;;;;;;;;;;5091698;28;20098;-65
2023/07/01 11:41:43;;;;;;;14.65;1.60;;;;;;;;;;5091449;28;20103;-64
2023/07/01 11:44:09;;;;;;;2.60;1.55;;;;;;;;;;5091910;28;20475;-64
2023/07/01 11:46:37;;;;;;;2.80;1.70;;;;;;;;;;5091762;28;20059;-64
2023/07/01 11:49:12;;;;;;;5.05;2.08;;;;;;;;;;5091843;28;20028;-64
2023/07/01 11:51:38;;;;;;;6.90;2.42;;;;;;;;;;5073528;28;20094;-65
2023/07/01 11:54:03;;;;;;;2.83;1.85;;;;;;;;;;5087609;28;20450;-65
2023/07/01 11:56:28;;;;;;;2.60;1.40;;;;;;;;;;5092372;28;20382;-65
2023/07/01 11:58:53;;;;;;;2.78;1.50;;;;;;;;;;5091697;28;20065;-66
2023/07/01 12:01:23;;;;;;;2.37;1.30;;;;;;;;;;5081558;28;20020;-65
2023/07/01 12:03:48;;;;;;;2.25;1.30;;;;;;;;;;5091668;28;20811;-65
2023/07/01 12:06:20;;;;;;;2.57;1.23;;;;;;;;;;5091587;28;20027;-65
2023/07/01 12:08:48;;;;;;;2.13;1.23;;;;;;;;;;5089307;28;20345;-65
2023/07/01 12:11:14;;;;;;;2.88;1.33;;;;;;;;;;5091547;28;20028;-65
2023/07/01 12:13:39;;;;;;;2.72;1.42;;;;;;;;;;5090864;28;20898;-66
2023/07/01 12:16:06;;;;;;;2.50;0.93;;;;;;;;;;5092477;28;20024;-66
2023/07/01 12:18:31;;;;;;;4.38;1.00;;;;;;;;;;5090836;28;20313;-66
2023/07/01 12:20:56;;;;;;;3.00;1.00;;;;;;;;;;5091889;28;20420;-66
2023/07/01 12:23:22;;;;;;;2.10;1.20;;;;;;;;;;5091459;28;20038;-66
2023/07/01 12:25:47;;;;;;;2.60;1.00;;;;;;;;;;5092103;28;20035;-66
2023/07/01 12:28:12;;;;;;;2.43;1.17;;;;;;;;;;5091334;28;20099;-66
2023/07/01 12:30:38;;;;;;;3.05;1.20;;;;;;;;;;5091901;28;20294;-66
2023/07/01 12:33:03;;;;;;;3.22;1.27;;;;;;;;;;5091943;28;20028;-67
2023/07/01 12:35:28;;;;;;;2.67;1.35;;;;;;;;;;5092041;28;20386;-66
2023/07/01 12:37:56;;;;;;;2.42;1.42;;;;;;;;;;5091496;28;20066;-66
2023/07/01 12:40:21;;;;;;;2.58;1.48;;;;;;;;;;5091396;28;20063;-67
2023/07/01 12:42:50;;;;;;;3.20;1.65;;;;;;;;;;5089235;28;20052;-66
2023/07/01 12:45:16;;;;;;;2.55;1.42;;;;;;;;;;5080768;28;20034;-66
2023/07/01 12:47:41;;;;;;;5.22;1.40;;;;;;;;;;5090929;28;20382;-66
2023/07/01 12:50:12;;;;;;;3.63;1.70;;;;;;;;;;5091395;28;20036;-67
2023/07/01 12:52:37;;;;;;;2.75;1.40;;;;;;;;;;5091333;28;20338;-67
2023/07/01 12:55:02;;;;;;;5.05;1.90;;;;;;;;;;5091513;28;20463;-67
2023/07/01 12:57:28;;;;;;;3.13;1.25;;;;;;;;;;5090658;28;20028;-67
2023/07/01 12:59:54;;;;;;;3.47;1.50;;;;;;;;;;5091632;28;20421;-67
2023/07/01 13:02:22;;;;;;;4.70;1.30;;;;;;;;;;5090679;28;20024;-66
2023/07/01 13:04:59;;;;;;;2.13;1.05;;;;;;;;;;5091465;28;20032;-66
2023/07/01 13:07:25;;;;;;;4.88;1.67;;;;;;;;;;5090758;28;20031;-67
2023/07/01 13:09:50;;;;;;;6.53;1.65;;;;;;;;;;5090779;28;20111;-68
2023/07/01 13:12:22;;;;;;;6.15;1.50;;;;;;;;;;5091067;28;20051;-67
2023/07/01 13:14:47;;;;;;;3.88;1.35;;;;;;;;;;5088448;28;20016;-67
2023/07/01 13:17:13;;;;;;;2.87;1.40;;;;;;;;;;5089862;28;20432;-66
2023/07/01 13:19:38;;;;;;;3.03;1.33;;;;;;;;;;5090278;28;20394;-65
2023/07/01 13:22:03;;;;;;;3.43;1.40;;;;;;;;;;5088954;28;20024;-68
2023/07/01 13:24:30;;;;;;;6.88;2.10;;;;;;;;;;5088288;28;20266;-68
2023/07/01 13:26:57;;;;;;;4.40;1.88;;;;;;;;;;5090292;28;20069;-67
2023/07/01 13:29:22;;;;;;;6.18;1.40;;;;;;;;;;5089856;28;20497;-66
2023/07/01 13:31:48;;;;;;;6.18;1.52;;;;;;;;;;5090499;28;20024;-66
2023/07/01 13:34:15;;;;;;;4.13;1.50;;;;;;;;;;5092697;28;20025;-68
2023/07/01 13:36:43;;;;;;;3.10;1.25;;;;;;;;;;5093474;28;20028;-66
2023/07/01 13:39:18;;;;;;;3.33;0.98;;;;;;;;;;5094173;28;20028;-66
2023/07/01 13:41:44;;;;;;;3.08;1.30;;;;;;;;;;5094494;28;20024;-66
2023/07/01 13:44:15;;;;;;;4.10;1.55;;;;;;;;;;5093982;28;20028;-67
2023/07/01 13:46:40;;;;;;;2.65;1.38;;;;;;;;;;5084781;28;20596;-67
2023/07/01 13:49:07;;;;;;;4.33;1.40;;;;;;;;;;5093483;28;20099;-66
2023/07/01 13:51:34;;;;;;;4.15;1.23;;;;;;;;;;5093368;28;20270;-67
2023/07/01 13:54:00;;;;;;;2.42;1.20;;;;;;;;;;5093841;28;20492;-66
2023/07/01 13:56:25;;;;;;;2.83;1.25;;;;;;;;;;5093282;28;20062;-66
2023/07/01 13:58:50;;;;;;;3.33;1.30;;;;;;;;;;5093392;28;20055;-66
2023/07/01 14:01:16;;;;;;;3.17;1.43;;;;;;;;;;5093863;28;20623;-67
2023/07/01 14:03:44;;;;;;;6.72;1.25;;;;;;;;;;5093265;28;20293;-69
2023/07/01 14:06:09;;;;;;;3.95;1.40;;;;;;;;;;5093484;28;20020;-67
2023/07/01 14:08:35;;;;;;;2.85;1.30;;;;;;;;;;5093394;28;20482;-67
2023/07/01 14:11:00;;;;;;;2.33;1.05;;;;;;;;;;5093863;28;20069;-68
2023/07/01 14:13:28;;;;;;;3.10;1.17;;;;;;;;;;5090938;28;20027;-68
2023/07/01 14:15:54;;;;;;;2.63;1.08;;;;;;;;;;5093688;28;20458;-68
2023/07/01 14:18:19;;;;;;;3.05;1.25;;;;;;;;;;5066648;28;20020;-67
2023/07/01 14:20:54;;;;;;;3.77;1.20;;;;;;;;;;5093469;28;20490;-67
2023/07/01 14:23:26;;;;;;;2.35;1.10;;;;;;;;;;5088557;28;20028;-67
2023/07/01 14:25:51;;;;;;;2.55;1.20;;;;;;;;;;5093581;28;20409;-67
2023/07/01 14:28:17;;;;;;;2.10;0.88;;;;;;;;;;5090806;28;20031;-67
2023/07/01 14:30:42;;;;;;;2.92;0.80;;;;;;;;;;5092599;28;20560;-67
2023/07/01 14:33:08;;;;;;;3.03;1.30;;;;;;;;;;5093220;28;20020;-68
2023/07/01 14:35:33;;;;;;;2.08;0.85;;;;;;;;;;5093522;28;20361;-66
2023/07/01 14:37:58;;;;;;;5.13;1.20;;;;;;;;;;5092090;28;20193;-68
2023/07/01 14:40:23;;;;;;;2.07;0.87;;;;;;;;;;5092529;28;20281;-65