Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:00;;;;;;;1.52;0.80;;;;;;;20.02;100.00;98421.81;15282472;19;20248;-56
2023/08/15 00:07:24;;;;;;;3.47;0.80;;;;;;;19.94;100.00;98430.25;15272987;19;20027;-56
2023/08/15 00:12:49;;;;;;;1.73;0.80;;;;;;;19.90;100.00;98420.84;15283139;19;20070;-56
2023/08/15 00:18:17;;;;;;;1.77;0.80;;;;;;;19.89;100.00;98423.78;15282174;19;20036;-56
2023/08/15 00:23:42;;;;;;;1.95;0.80;;;;;;;19.83;100.00;98430.94;15282254;19;20727;-57
2023/08/15 00:29:06;;;;;;;1.40;0.80;;;;;;;19.74;100.00;98433.13;15280133;19;20025;-59
2023/08/15 00:34:40;;;;;;;1.35;0.70;;;;;;;19.70;100.00;98427.25;15279184;19;20022;-58
2023/08/15 00:40:07;;;;;;;0.85;0.60;;;;;;;19.67;100.00;98433.16;15290095;19;20020;-58
2023/08/15 00:45:30;;;;;;;1.20;0.73;;;;;;;19.65;100.00;98429.81;15297157;19;20117;-58
2023/08/15 00:51:00;;;;;;;1.73;0.80;;;;;;;19.65;100.00;98420.75;15298583;19;20017;-54
2023/08/15 00:56:26;;;;;;;2.93;0.87;;;;;;;19.59;100.00;98422.47;15294304;19;20504;-57
2023/08/15 01:01:52;;;;;;;1.42;0.80;;;;;;;19.57;100.00;98430.09;15293844;19;20729;-57
2023/08/15 01:07:20;;;;;;;1.98;0.70;;;;;;;19.54;100.00;98427.78;15292059;19;20017;-57
2023/08/15 01:12:51;;;;;;;1.80;0.80;;;;;;;19.53;100.00;98426.94;15287733;19;20102;-57
2023/08/15 01:18:20;;;;;;;2.05;0.80;;;;;;;19.51;100.00;98429.06;15293334;19;20085;-58
2023/08/15 01:23:49;;;;;;;1.48;0.70;;;;;;;19.48;100.00;98429.50;15293561;19;20094;-56
2023/08/15 01:29:13;;;;;;;2.50;0.90;;;;;;;19.43;100.00;98431.22;15290702;19;20022;-56
2023/08/15 01:34:51;;;;;;;0.60;0.60;;;;;;;19.44;100.00;98432.88;15290763;19;20026;-56
2023/08/15 01:40:23;;;;;;;1.73;0.80;;;;;;;19.42;100.00;98430.34;15289045;19;20756;-56
2023/08/15 01:45:49;;;;;;;0.65;0.63;;;;;;;19.38;100.00;98427.22;15285089;19;20018;-57
2023/08/15 01:51:13;;;;;;;2.97;0.68;;;;;;;19.38;100.00;98434.59;15290484;19;20039;-56
2023/08/15 01:56:40;;;;;;;1.15;0.60;;;;;;;19.37;100.00;98427.47;15290649;19;20740;-56
2023/08/15 02:02:06;;;;;;;0.80;0.70;;;;;;;19.37;100.00;98433.75;15289390;19;20363;-56
2023/08/15 02:07:31;;;;;;;1.88;0.77;;;;;;;19.38;100.00;98408.09;15289904;19;20019;-56
2023/08/15 02:12:58;;;;;;;1.00;0.60;;;;;;;19.42;100.00;98404.94;15289240;19;20038;-57
2023/08/15 02:18:23;;;;;;;1.63;0.80;;;;;;;19.40;100.00;98400.53;15284365;19;20032;-57
2023/08/15 02:23:47;;;;;;;1.55;0.60;;;;;;;19.40;100.00;98396.97;15287791;19;20089;-58
2023/08/15 02:29:16;;;;;;;1.27;0.60;;;;;;;19.39;100.00;98377.00;15286401;19;20015;-58
2023/08/15 02:34:48;;;;;;;1.30;0.65;;;;;;;19.40;100.00;98375.13;15287920;19;20014;-58
2023/08/15 02:40:14;;;;;;;0.50;0.50;;;;;;;19.38;100.00;98361.66;15289191;19;20384;-56
2023/08/15 02:45:42;;;;;;;0.90;0.60;;;;;;;19.37;100.00;98361.91;15287342;19;20018;-55
2023/08/15 02:51:07;;;;;;;1.77;0.70;;;;;;;19.37;100.00;98360.00;15282819;19;20074;-57
2023/08/15 02:56:32;;;;;;;0.82;0.70;;;;;;;19.35;100.00;98359.38;15287331;19;20494;-53
2023/08/15 03:01:59;;;;;;;1.00;0.70;;;;;;;19.37;100.00;98361.91;15285042;19;20016;-55
2023/08/15 03:07:24;;;;;;;0.63;0.40;;;;;;;19.34;100.00;98348.69;15285744;19;20017;-58
2023/08/15 03:12:49;;;;;;;1.67;0.90;;;;;;;19.33;100.00;98352.47;15286589;19;20049;-58
2023/08/15 03:18:17;;;;;;;2.05;0.60;;;;;;;19.29;100.00;98360.25;15282720;19;20014;-57
2023/08/15 03:23:42;;;;;;;2.38;0.75;;;;;;;19.28;100.00;98355.03;15277368;19;20022;-56
2023/08/15 03:29:07;;;;;;;0.90;0.70;;;;;;;19.28;100.00;98372.25;15283214;19;20109;-55
2023/08/15 03:34:41;;;;;;;1.50;0.70;;;;;;;19.28;100.00;98369.50;15283813;19;20098;-57
2023/08/15 03:40:08;;;;;;;1.65;0.80;;;;;;;19.28;100.00;98387.81;15287739;19;20021;-58
2023/08/15 03:45:33;;;;;;;1.88;0.70;;;;;;;19.23;100.00;98405.69;15285271;19;20015;-60
2023/08/15 03:51:03;;;;;;;1.55;0.80;;;;;;;19.23;100.00;98408.41;15280413;19;20022;-58
2023/08/15 03:56:41;;;;;;;1.92;0.70;;;;;;;19.22;100.00;98408.63;15282274;19;20022;-55
2023/08/15 04:02:06;;;;;;;1.63;0.75;;;;;;;19.23;100.00;98415.75;15281300;19;20081;-57
2023/08/15 04:07:34;;;;;;;0.88;0.80;;;;;;;19.23;100.00;98405.69;15280066;19;20096;-51
2023/08/15 04:12:58;;;;;;;1.33;0.80;;;;;;;19.25;100.00;98402.72;15287624;19;20031;-50
2023/08/15 04:18:23;;;;;;;1.60;0.70;;;;;;;19.25;100.00;98402.72;15289457;19;20046;-50
2023/08/15 04:23:50;;;;;;;2.42;0.90;;;;;;;19.25;100.00;98387.19;15277951;19;20054;-51
2023/08/15 04:29:16;;;;;;;1.35;1.00;;;;;;;19.25;100.00;98403.56;15295036;19;20007;-51
2023/08/15 04:34:40;;;;;;;5.20;1.00;;;;;;;19.24;100.00;98401.88;15289718;19;20023;-52
2023/08/15 04:40:10;;;;;;;1.65;0.90;;;;;;;19.29;100.00;98409.44;15290961;19;20616;-49
2023/08/15 04:45:40;;;;;;;1.58;0.80;;;;;;;19.30;100.00;98430.22;15293204;19;20019;-50
2023/08/15 04:51:07;;;;;;;1.52;0.82;;;;;;;19.31;100.00;98440.09;15296418;19;20783;-49
2023/08/15 04:56:37;;;;;;;1.30;0.90;;;;;;;19.37;100.00;98438.38;15291180;19;20542;-49
2023/08/15 05:02:03;;;;;;;1.95;0.88;;;;;;;19.38;100.00;98435.44;15299241;19;20024;-49
2023/08/15 05:07:30;;;;;;;4.15;0.95;;;;;;;19.46;100.00;98425.31;15297623;19;20026;-49
2023/08/15 05:12:59;;;;;;;3.20;0.90;;;;;;;19.53;100.00;98439.78;15294258;19;20018;-51
2023/08/15 05:18:24;;;;;;;2.78;0.90;;;;;;;19.60;100.00;98437.81;15292667;19;20037;-50
2023/08/15 05:23:50;;;;;;;5.65;1.10;;;;;;;19.65;100.00;98427.09;15285340;19;20083;-52
2023/08/15 05:29:18;;;;;;;4.22;1.20;;;;;;;19.77;100.00;98431.84;15291193;19;20019;-51
2023/08/15 05:34:42;;;;;;;2.45;0.88;;;;;;;19.82;100.00;98434.72;15297644;19;20035;-50
2023/08/15 05:40:08;;;;;;;5.38;1.00;;;;;;;19.93;100.00;98435.97;15297750;19;20010;-50
2023/08/15 05:45:36;;;;;;;2.08;0.90;;;;;;;20.02;100.00;98438.22;15288636;19;20014;-51
2023/08/15 05:51:00;;;;;;;1.02;0.90;;;;;;;20.15;100.00;98434.50;15297412;19;20018;-52
2023/08/15 05:56:25;;;;;;;1.88;0.90;;;;;;;20.25;100.00;98444.97;15296252;19;20447;-51
2023/08/15 06:01:52;;;;;;;2.58;1.00;;;;;;;20.38;100.00;98441.25;15295158;19;20018;-50
2023/08/15 06:07:24;;;;;;;1.98;1.10;;;;;;;20.52;100.00;98425.53;15289319;19;20018;-50
2023/08/15 06:12:48;;;;;;;2.22;1.10;;;;;;;20.72;100.00;98419.88;15287419;19;20078;-51
2023/08/15 06:18:16;;;;;;;4.15;1.05;;;;;;;20.96;100.00;98432.91;15290510;19;20007;-50
2023/08/15 06:23:40;;;;;;;2.40;1.20;;;;;;;21.14;100.00;98410.97;15285382;19;20018;-52
2023/08/15 06:29:05;;;;;;;3.25;1.10;;;;;;;21.27;100.00;98412.72;15288667;19;20010;-50
2023/08/15 06:34:39;;;;;;;4.38;1.40;;;;;;;21.40;100.00;98395.25;15290388;19;20090;-55
2023/08/15 06:40:03;;;;;;;2.33;1.20;;;;;;;21.60;100.00;98396.88;15295164;19;20495;-55
2023/08/15 06:45:29;;;;;;;2.88;1.20;;;;;;;21.74;100.00;98403.84;15285926;19;20022;-55
2023/08/15 06:50:56;;;;;;;3.80;1.30;;;;;;;21.96;100.00;98419.75;15295872;19;20092;-52
2023/08/15 06:56:21;;;;;;;3.60;1.10;;;;;;;22.25;100.00;98433.63;15285160;19;20467;-52
2023/08/15 07:01:45;;;;;;;3.97;1.20;;;;;;;22.55;100.00;98421.72;15284039;19;20018;-52
2023/08/15 07:07:13;;;;;;;3.10;1.10;;;;;;;22.76;100.00;98425.78;15278033;19;20018;-53
2023/08/15 07:12:37;;;;;;;2.78;1.17;;;;;;;22.96;100.00;98428.13;15284649;19;20045;-51
2023/08/15 07:18:04;;;;;;;1.73;1.10;;;;;;;23.15;100.00;98447.19;15285682;19;20026;-54
2023/08/15 07:23:31;;;;;;;2.55;1.15;;;;;;;23.25;100.00;98436.44;15281022;19;20018;-52
2023/08/15 07:29:02;;;;;;;1.75;1.10;;;;;;;23.42;100.00;98441.16;15283966;19;20497;-55
2023/08/15 07:34:42;;;;;;;4.55;1.05;;;;;;;23.11;100.00;98457.84;15281838;19;20022;-51
2023/08/15 07:40:11;;;;;;;2.60;1.20;;;;;;;23.29;100.00;98440.38;15286724;19;20021;-52
2023/08/15 07:45:36;;;;;;;2.40;1.05;;;;;;;23.50;100.00;98421.53;15285372;19;20078;-54
2023/08/15 07:51:01;;;;;;;6.18;1.40;;;;;;;23.68;100.00;98417.72;15291063;19;20074;-52
2023/08/15 07:56:30;;;;;;;1.58;1.17;;;;;;;23.81;100.00;98427.59;15282357;19;20042;-51
2023/08/15 08:01:55;;;;;;;2.47;1.20;;;;;;;23.88;100.00;98419.16;15286625;19;20019;-52
2023/08/15 08:07:19;;;;;;;3.17;1.20;;;;;;;23.80;100.00;98480.97;15277047;19;20074;-52
2023/08/15 08:12:46;;;;;;;2.45;1.20;;;;;;;23.44;100.00;98500.31;15288899;19;20011;-51
2023/08/15 08:18:12;;;;;;;1.85;1.20;;;;;;;23.21;100.00;98506.72;15282204;19;20019;-51
2023/08/15 08:23:37;;;;;;;3.13;1.15;;;;;;;23.06;100.00;98510.78;15277316;19;20014;-51
2023/08/15 08:29:04;;;;;;;2.15;1.23;;;;;;;22.88;100.00;98513.63;15281072;19;20026;-52
2023/08/15 08:34:35;;;;;;;1.85;1.10;;;;;;;22.80;100.00;98503.88;15282257;19;20486;-52
2023/08/15 08:39:59;;;;;;;3.58;1.30;;;;;;;22.68;100.00;98514.84;15285862;19;20007;-50
2023/08/15 08:45:33;;;;;;;3.42;1.20;;;;;;;22.61;100.00;98498.47;15283292;19;20086;-53
2023/08/15 08:50:59;;;;;;;3.03;1.13;;;;;;;22.69;100.00;98491.81;15287634;19;20014;-50
2023/08/15 08:56:26;;;;;;;5.07;1.10;;;;;;;22.73;100.00;98511.38;15280294;19;20031;-52
2023/08/15 09:01:55;;;;;;;1.65;0.93;;;;;;;22.70;100.00;98507.22;15299295;19;20021;-52
2023/08/15 09:07:19;;;;;;;1.83;1.00;;;;;;;22.71;100.00;98494.31;15292296;19;20385;-55
2023/08/15 09:12:43;;;;;;;3.30;0.98;;;;;;;22.71;100.00;98497.91;15300212;19;20372;-51
2023/08/15 09:18:12;;;;;;;1.35;0.77;;;;;;;22.71;100.00;98470.44;15293445;19;20090;-55
2023/08/15 09:23:37;;;;;;;2.83;1.05;;;;;;;22.80;100.00;98456.34;15289840;19;20015;-56
2023/08/15 09:29:01;;;;;;;2.67;0.80;;;;;;;22.87;100.00;98444.16;15292884;19;20014;-55
2023/08/15 09:34:28;;;;;;;1.98;0.80;;;;;;;23.04;100.00;98435.16;15274759;19;20078;-48
2023/08/15 09:39:56;;;;;;;2.63;1.02;;;;;;;23.24;100.00;98437.50;15295492;19;20037;-50
2023/08/15 09:45:21;;;;;;;2.15;0.85;;;;;;;23.55;100.00;98432.63;15290787;19;20014;-48
2023/08/15 09:50:51;;;;;;;3.03;0.68;;;;;;;23.78;100.00;98433.59;15297552;19;20467;-50
2023/08/15 09:56:18;;;;;;;5.20;1.10;;;;;;;24.00;100.00;98423.56;14778497;19;10000610;-51
2023/08/15 10:01:43;;;;;;;2.33;0.75;;;;;;;24.37;100.00;98407.63;15293581;19;20022;-48
2023/08/15 10:07:11;;;;;;;1.98;0.80;;;;;;;24.67;100.00;98400.88;15290858;19;20029;-49
2023/08/15 10:12:37;;;;;;;2.08;0.77;;;;;;;24.90;100.00;98406.19;15292947;19;20020;-48
2023/08/15 10:18:02;;;;;;;2.20;0.68;;;;;;;25.18;100.00;98389.72;15290845;19;20014;-49
2023/08/15 10:23:37;;;;;;;2.40;0.80;;;;;;;25.51;100.00;98399.75;15281891;19;20015;-49
2023/08/15 10:29:05;;;;;;;1.08;0.80;;;;;;;25.78;100.00;98403.59;15292078;19;20030;-48
2023/08/15 10:34:42;;;;;;;2.22;1.02;;;;;;;25.99;100.00;98399.91;15289128;19;20032;-49
2023/08/15 10:40:15;;;;;;;2.28;0.73;;;;;;;26.25;100.00;98391.88;15292623;19;20663;-48
2023/08/15 10:45:40;;;;;;;1.42;0.80;;;;;;;26.43;100.00;98409.13;15289334;19;20018;-49
2023/08/15 10:51:06;;;;;;;1.20;0.70;;;;;;;26.72;100.00;98401.31;15294361;19;20025;-50
2023/08/15 10:56:35;;;;;;;2.45;1.00;;;;;;;26.91;100.00;98392.56;15283598;19;20018;-50
2023/08/15 11:02:00;;;;;;;2.75;0.50;;;;;;;27.09;100.00;98373.84;15290177;19;20022;-49
2023/08/15 11:07:33;;;;;;;3.72;0.88;;;;;;;27.47;100.00;98377.28;15285477;19;20416;-53
2023/08/15 11:13:00;;;;;;;3.30;0.90;;;;;;;27.76;100.00;98374.03;15289553;19;20021;-51
2023/08/15 11:18:28;;;;;;;2.70;0.90;;;;;;;28.00;100.00;98365.97;15287061;19;20025;-49
2023/08/15 11:23:54;;;;;;;4.68;0.90;;;;;;;28.21;100.00;98371.56;15279642;19;20014;-49
2023/08/15 11:29:22;;;;;;;2.08;0.75;;;;;;;28.41;100.00;98379.84;15288623;19;20018;-49
2023/08/15 11:34:54;;;;;;;3.97;0.90;;;;;;;28.57;100.00;98375.09;15285521;19;20018;-49
2023/08/15 11:40:19;;;;;;;1.30;0.70;;;;;;;28.65;100.00;98361.75;15289550;19;20018;-50
2023/08/15 11:45:46;;;;;;;1.20;0.70;;;;;;;28.83;100.00;98369.50;15287981;19;20026;-49
2023/08/15 11:51:12;;;;;;;5.07;0.80;;;;;;;28.97;100.00;98366.13;15289949;19;20392;-49
2023/08/15 11:56:56;;;;;;;1.60;0.73;;;;;;;29.08;100.00;98359.41;15281535;19;20020;-52
2023/08/15 12:02:23;;;;;;;1.58;0.70;;;;;;;29.19;100.00;98365.72;15287058;19;20014;-52
2023/08/15 12:07:48;;;;;;;2.33;0.73;;;;;;;29.32;100.00;98359.53;15283780;19;20478;-49
2023/08/15 12:13:13;;;;;;;2.28;0.70;;;;;;;29.31;100.00;98359.84;15287050;19;20014;-49
2023/08/15 12:18:41;;;;;;;1.60;0.80;;;;;;;29.41;100.00;98351.47;15285057;19;20021;-50
2023/08/15 12:24:07;;;;;;;2.58;0.82;;;;;;;29.52;100.00;98341.13;15275595;19;20026;-50
2023/08/15 12:29:32;;;;;;;3.13;0.95;;;;;;;29.64;100.00;98326.88;15285571;19;20014;-50
2023/08/15 12:35:26;;;;;;;1.77;0.80;;;;;;;29.64;100.00;98341.59;15294267;19;20025;-49
2023/08/15 12:40:52;;;;;;;4.88;1.23;;;;;;;29.58;100.00;98339.16;15301941;19;20469;-49
2023/08/15 12:46:16;;;;;;;1.83;0.50;;;;;;;29.38;100.00;98351.22;15298239;19;20021;-51
2023/08/15 12:51:43;;;;;;;4.60;0.70;;;;;;;28.86;100.00;98334.81;15297340;19;20027;-49
2023/08/15 12:57:09;;;;;;;1.08;0.70;;;;;;;28.46;100.00;98326.34;15294164;19;20474;-53
2023/08/15 13:02:34;;;;;;;2.33;0.93;;;;;;;28.12;100.00;98327.78;15298421;19;20042;-50
2023/08/15 13:08:01;;;;;;;1.00;0.60;;;;;;;27.84;100.00;98338.31;15294716;19;20025;-52
2023/08/15 13:13:27;;;;;;;0.93;0.60;;;;;;;27.64;100.00;98335.53;15297406;19;20479;-54
2023/08/15 13:18:51;;;;;;;0.98;0.60;;;;;;;27.55;100.00;98326.13;15293685;19;20021;-51
2023/08/15 13:24:19;;;;;;;0.63;0.60;;;;;;;27.35;100.00;98336.84;15292798;19;20025;-51
2023/08/15 13:29:44;;;;;;;3.13;0.60;;;;;;;27.09;100.00;98349.78;15289384;19;20017;-51
2023/08/15 13:35:09;;;;;;;1.35;0.60;;;;;;;26.86;100.00;98359.41;15292244;19;20024;-51
2023/08/15 13:40:37;;;;;;;0.88;0.60;;;;;;;26.67;100.00;98376.38;15297050;19;20085;-52
2023/08/15 13:46:05;;;;;;;1.52;0.60;;;;;;;26.35;100.00;98366.28;15290223;19;20090;-52
2023/08/15 13:51:30;;;;;;;2.75;0.80;;;;;;;26.04;100.00;98360.50;15293050;19;20022;-51
2023/08/15 13:56:58;;;;;;;2.40;0.60;;;;;;;25.95;100.00;98373.13;15295146;19;20019;-54
2023/08/15 14:02:22;;;;;;;3.28;0.73;;;;;;;25.87;100.00;98379.13;15291111;19;20481;-51
2023/08/15 14:07:47;;;;;;;2.97;0.88;;;;;;;25.71;100.00;98380.91;15285352;19;20025;-51
2023/08/15 14:13:15;;;;;;;4.28;1.00;;;;;;;25.56;100.00;98384.38;15291377;19;20018;-46
2023/08/15 14:18:40;;;;;;;4.32;0.80;;;;;;;25.40;100.00;98403.47;15290982;19;20019;-46
2023/08/15 14:24:04;;;;;;;1.77;0.80;;;;;;;25.22;100.00;98408.25;15283601;19;20478;-48
2023/08/15 14:29:31;;;;;;;3.58;1.00;;;;;;;24.91;100.00;98435.41;15291987;19;20010;-49
2023/08/15 14:34:56;;;;;;;2.00;0.90;;;;;;;24.41;100.00;98485.88;15279680;19;20014;-47
2023/08/15 14:40:21;;;;;;;2.67;0.90;;;;;;;24.12;100.00;98478.50;15282286;19;20014;-46
2023/08/15 14:45:49;;;;;;;3.83;1.40;;;;;;;23.92;100.00;98467.97;15281419;19;20036;-51
2023/08/15 14:51:14;;;;;;;8.10;1.63;;;;;;;23.76;100.00;98490.78;15287781;19;20024;-48
2023/08/15 14:56:39;;;;;;;5.63;1.70;;;;;;;23.66;100.00;98591.25;15277964;19;20371;-47
2023/08/15 15:02:07;;;;;;;7.07;2.17;;;;;;;23.37;100.00;98623.34;15281974;19;20652;-47
2023/08/15 15:07:32;;;;;;;2.85;1.60;;;;;;;23.14;100.00;98602.16;15282689;19;20229;-50
2023/08/15 15:12:59;;;;;;;3.55;1.70;;;;;;;22.98;100.00;98579.84;15278897;19;20090;-52
2023/08/15 15:18:26;;;;;;;3.90;1.80;;;;;;;22.85;100.00;98618.53;15285701;19;20019;-48
2023/08/15 15:23:57;;;;;;;2.83;1.50;;;;;;;22.40;100.00;98670.03;15284503;19;20035;-50
2023/08/15 15:29:22;;;;;;;5.88;1.80;;;;;;;22.46;100.00;98674.66;15286191;19;20089;-48
2023/08/15 15:34:56;;;;;;;4.55;1.73;;;;;;;22.57;100.00;98651.06;15281310;19;20066;-48
2023/08/15 15:40:21;;;;;;;4.25;1.92;;;;;;;22.71;100.00;98643.44;15283770;19;20471;-52
2023/08/15 15:45:45;;;;;;;3.92;1.70;;;;;;;22.89;100.00;98658.16;15276518;19;20590;-49
2023/08/15 15:51:13;;;;;;;3.08;1.60;;;;;;;23.07;100.00;98670.97;15283439;19;20731;-50
2023/08/15 15:56:37;;;;;;;4.95;1.80;;;;;;;23.14;100.00;98693.72;15269922;19;20010;-52
2023/08/15 16:02:03;;;;;;;2.85;1.60;;;;;;;23.24;100.00;98687.63;15287506;19;20669;-50
2023/08/15 16:07:31;;;;;;;5.82;1.40;;;;;;;23.27;100.00;98647.84;15280045;19;20018;-49
2023/08/15 16:12:56;;;;;;;4.60;1.50;;;;;;;23.29;100.00;98621.78;15292655;19;20569;-51
2023/08/15 16:18:20;;;;;;;4.50;1.65;;;;;;;23.32;100.00;98635.06;15300130;19;20803;-51
2023/08/15 16:23:47;;;;;;;2.40;1.08;;;;;;;23.36;100.00;98619.75;15295047;19;20091;-50
2023/08/15 16:29:14;;;;;;;2.75;1.42;;;;;;;23.41;100.00;98632.78;15299928;19;20025;-51
2023/08/15 16:34:40;;;;;;;2.28;1.30;;;;;;;22.90;100.00;98682.66;15293382;19;20018;-52
2023/08/15 16:40:07;;;;;;;3.13;1.50;;;;;;;22.38;100.00;98753.72;15298351;19;20022;-51
2023/08/15 16:45:32;;;;;;;3.85;1.65;;;;;;;21.99;100.00;98770.41;15282503;19;20010;-49
2023/08/15 16:51:03;;;;;;;1.95;1.30;;;;;;;21.92;100.00;98725.75;15299802;19;20025;-53
2023/08/15 16:56:32;;;;;;;3.07;1.30;;;;;;;21.97;100.00;98718.53;15294659;19;20015;-50
2023/08/15 17:01:56;;;;;;;3.28;1.50;;;;;;;22.01;100.00;98721.66;15298973;19;20290;-51
2023/08/15 17:07:21;;;;;;;2.05;1.15;;;;;;;22.00;100.00;98736.44;15290458;19;20015;-49
2023/08/15 17:12:49;;;;;;;2.33;1.40;;;;;;;22.07;100.00;98717.97;15300386;19;20022;-49
2023/08/15 17:18:15;;;;;;;3.17;1.20;;;;;;;22.26;100.00;98694.09;15296899;19;20467;-51
2023/08/15 17:23:39;;;;;;;2.63;1.20;;;;;;;22.66;100.00;98676.25;15293590;19;20021;-50
2023/08/15 17:29:08;;;;;;;3.70;1.23;;;;;;;23.13;100.00;98696.66;15302605;19;20002;-52
2023/08/15 17:34:33;;;;;;;2.42;1.20;;;;;;;23.22;100.00;98624.66;15292489;19;20037;-50
2023/08/15 17:39:58;;;;;;;2.30;1.23;;;;;;;23.22;100.00;98610.09;15298827;19;20029;-50
2023/08/15 17:45:26;;;;;;;2.55;1.17;;;;;;;23.27;100.00;98640.44;15290402;19;20007;-50
2023/08/15 17:50:51;;;;;;;3.60;1.30;;;;;;;23.10;100.00;98670.50;15295323;19;20029;-50
2023/08/15 17:56:15;;;;;;;2.55;1.20;;;;;;;23.01;100.00;98669.19;15295753;19;20077;-50
2023/08/15 18:01:44;;;;;;;2.20;1.40;;;;;;;22.93;100.00;98671.19;15297961;19;20014;-50
2023/08/15 18:07:08;;;;;;;3.60;1.40;;;;;;;22.89;100.00;98674.66;15289203;19;20010;-52
2023/08/15 18:12:33;;;;;;;3.08;1.50;;;;;;;22.71;100.00;98673.66;15294485;19;20452;-54
2023/08/15 18:18:00;;;;;;;2.60;1.25;;;;;;;22.54;100.00;98702.84;15289381;19;20015;-46
2023/08/15 18:23:27;;;;;;;2.88;1.50;;;;;;;22.44;100.00;98712.47;15282380;19;20010;-45
2023/08/15 18:28:53;;;;;;;2.97;1.52;;;;;;;22.27;100.00;98727.88;15295393;19;20032;-50
2023/08/15 18:34:23;;;;;;;3.22;1.50;;;;;;;22.09;100.00;98726.81;15290535;19;20032;-55
2023/08/15 18:39:48;;;;;;;2.63;1.33;;;;;;;21.99;100.00;98732.81;15289983;19;20410;-48
2023/08/15 18:45:14;;;;;;;3.95;1.60;;;;;;;21.86;100.00;98758.50;15288612;19;20014;-44
2023/08/15 18:50:42;;;;;;;3.53;1.30;;;;;;;21.68;100.00;98747.53;15290394;19;20021;-45
2023/08/15 18:56:09;;;;;;;3.33;1.70;;;;;;;21.49;100.00;98771.28;15283665;19;20007;-44
2023/08/15 19:01:34;;;;;;;3.15;1.55;;;;;;;21.38;100.00;98781.06;15289421;19;20006;-48
2023/08/15 19:07:03;;;;;;;4.88;1.33;;;;;;;21.32;100.00;98787.44;15281793;19;20022;-49
2023/08/15 19:12:27;;;;;;;2.03;1.30;;;;;;;21.31;100.00;98774.81;15286463;19;20074;-46
2023/08/15 19:17:52;;;;;;;3.67;1.58;;;;;;;21.27;100.00;98773.56;15289065;19;20475;-52
2023/08/15 19:23:19;;;;;;;3.90;1.20;;;;;;;21.16;100.00;98751.31;15286793;19;20018;-51
2023/08/15 19:28:45;;;;;;;2.70;1.30;;;;;;;21.08;100.00;98746.09;15279276;19;20026;-51
2023/08/15 19:34:10;;;;;;;1.30;1.20;;;;;;;21.04;100.00;98742.97;15284492;19;20074;-45
2023/08/15 19:39:38;;;;;;;1.95;1.20;;;;;;;21.00;100.00;98757.31;15287533;19;20010;-48
2023/08/15 19:45:02;;;;;;;3.33;1.25;;;;;;;20.93;100.00;98751.91;15280061;19;20022;-47
2023/08/15 19:50:28;;;;;;;2.53;1.42;;;;;;;20.89;100.00;98765.16;15287266;19;20019;-47
2023/08/15 19:55:55;;;;;;;1.77;1.20;;;;;;;20.89;100.00;98780.78;15283768;19;20033;-46
2023/08/15 20:01:21;;;;;;;2.25;1.30;;;;;;;20.88;100.00;98810.03;15281685;19;20035;-47
2023/08/15 20:06:46;;;;;;;3.03;1.40;;;;;;;20.86;100.00;98806.72;15283472;19;20038;-47
2023/08/15 20:12:14;;;;;;;2.25;1.30;;;;;;;20.84;100.00;98814.31;15284875;19;20341;-44
2023/08/15 20:17:38;;;;;;;3.35;1.75;;;;;;;20.78;100.00;98829.72;15284134;19;20022;-47
2023/08/15 20:23:03;;;;;;;2.53;1.67;;;;;;;20.63;100.00;98860.06;15282430;19;20029;-46
2023/08/15 20:28:30;;;;;;;3.67;1.90;;;;;;;20.54;100.00;98891.44;15281477;19;20021;-46
2023/08/15 20:33:55;;;;;;;4.20;2.10;;;;;;;20.51;100.00;98913.78;15274457;19;20015;-48
2023/08/15 20:39:19;;;;;;;3.33;2.03;;;;;;;20.47;100.00;98951.69;15282928;19;20025;-47
2023/08/15 20:44:48;;;;;;;3.72;2.00;;;;;;;20.40;100.00;98975.50;15277517;19;20033;-47
2023/08/15 20:50:13;;;;;;;3.80;2.10;;;;;;;20.32;100.00;98990.22;15278482;19;20090;-46
2023/08/15 20:55:38;;;;;;;3.25;2.17;;;;;;;20.23;100.00;99018.00;15279268;19;20010;-46
2023/08/15 21:01:05;;;;;;;3.42;2.10;;;;;;;20.22;100.00;99036.31;15300129;19;20019;-47
2023/08/15 21:06:30;;;;;;;5.55;2.17;;;;;;;20.20;100.00;99054.00;15288518;19;20017;-46
2023/08/15 21:11:55;;;;;;;2.53;1.60;;;;;;;20.21;100.00;99061.16;15295961;19;20028;-46
2023/08/15 21:17:23;;;;;;;2.65;1.30;;;;;;;20.22;100.00;99058.19;15298083;19;20020;-46
2023/08/15 21:22:50;;;;;;;2.08;1.10;;;;;;;20.25;100.00;99043.25;15297000;19;20488;-46
2023/08/15 21:28:16;;;;;;;1.35;1.00;;;;;;;20.31;100.00;99042.44;15293173;19;20027;-46
2023/08/15 21:33:43;;;;;;;2.63;1.00;;;;;;;20.32;100.00;99039.47;15293960;19;20039;-44
2023/08/15 21:39:08;;;;;;;2.05;1.10;;;;;;;20.36;100.00;99018.00;15290099;19;20014;-44
2023/08/15 21:44:33;;;;;;;1.50;0.90;;;;;;;20.39;100.00;98995.69;15290484;19;20022;-45
2023/08/15 21:50:01;;;;;;;1.50;1.00;;;;;;;20.38;100.00;98983.06;15293443;19;20023;-46
2023/08/15 21:55:26;;;;;;;1.70;1.00;;;;;;;20.29;100.00;98996.09;15292216;19;20017;-46
2023/08/15 22:00:51;;;;;;;2.33;1.00;;;;;;;20.25;100.00;99003.06;15290398;19;20677;-45
2023/08/15 22:06:20;;;;;;;1.60;1.10;;;;;;;20.23;100.00;99012.53;15286090;19;20043;-45
2023/08/15 22:11:46;;;;;;;2.30;1.02;;;;;;;20.17;100.00;99016.94;15289329;19;20089;-48
2023/08/15 22:17:11;;;;;;;1.45;1.00;;;;;;;20.07;100.00;99039.25;15290502;19;20512;-45
2023/08/15 22:22:48;;;;;;;3.30;0.90;;;;;;;20.01;100.00;99040.06;15292819;19;20033;-46
2023/08/15 22:28:14;;;;;;;3.67;0.90;;;;;;;19.98;100.00;99041.34;15289702;19;20082;-45
2023/08/15 22:33:39;;;;;;;1.55;0.88;;;;;;;19.98;100.00;99035.88;15290927;19;20022;-48
2023/08/15 22:39:06;;;;;;;0.90;0.60;;;;;;;20.05;100.00;99035.06;15296221;19;20032;-45
2023/08/15 22:44:31;;;;;;;3.15;0.80;;;;;;;20.08;100.00;99029.13;15285334;19;20487;-47
2023/08/15 22:49:55;;;;;;;2.25;0.80;;;;;;;20.09;100.00;99036.28;15291423;19;20015;-45
2023/08/15 22:55:23;;;;;;;3.92;1.00;;;;;;;20.08;100.00;99023.66;15290489;19;20010;-48
2023/08/15 23:00:50;;;;;;;2.10;0.80;;;;;;;20.05;100.00;99026.84;15294263;19;20414;-45
2023/08/15 23:06:15;;;;;;;2.25;0.90;;;;;;;20.02;100.00;99008.94;15292287;19;20035;-47
2023/08/15 23:11:42;;;;;;;1.90;1.17;;;;;;;19.99;100.00;99004.72;15291298;19;20643;-45
2023/08/15 23:17:07;;;;;;;2.30;1.00;;;;;;;19.97;100.00;99003.25;15286909;19;20024;-45
2023/08/15 23:22:31;;;;;;;2.38;1.00;;;;;;;19.93;100.00;98994.63;15292776;19;20008;-48
2023/08/15 23:27:59;;;;;;;2.92;0.90;;;;;;;19.89;100.00;98992.50;15290385;19;20085;-48
2023/08/15 23:33:31;;;;;;;3.00;0.98;;;;;;;19.85;100.00;98978.38;15290362;19;20025;-47
2023/08/15 23:38:57;;;;;;;1.98;1.15;;;;;;;19.82;100.00;98976.06;15292041;19;20590;-50
2023/08/15 23:44:25;;;;;;;2.45;1.08;;;;;;;19.73;100.00;98953.56;15289992;19;20014;-48
2023/08/15 23:49:50;;;;;;;2.03;1.23;;;;;;;19.59;100.00;98946.38;15286979;19;20023;-47
2023/08/15 23:55:15;;;;;;;3.33;1.50;;;;;;;19.53;100.00;98945.31;15288497;19;20010;-47
