Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:11;;;;;;;14.40;11.33;;;11.70;94.00;;;;;;5083957;28;20223;-91
2021/10/26 00:02:37;;;;;;;12.37;10.83;;;11.70;93.60;;;;;;5075627;28;20189;-91
2021/10/26 00:05:05;;;;;;;12.93;11.40;;;11.70;94.20;;;;;;5101603;28;20284;-91
2021/10/26 00:07:31;;;;;;;12.77;11.57;;;11.70;93.50;;;;;;5084280;28;20826;-91
2021/10/26 00:09:56;;;;;;;12.50;11.30;;;11.60;94.40;;;;;;5103661;28;20252;-91
2021/10/26 00:12:22;;;;;;;13.73;12.53;;;11.70;94.30;;;;;;5099571;28;20193;-91
2021/10/26 00:14:48;;;;;;;12.07;10.90;;;11.70;94.30;;;;;;5068083;28;20197;-91
2021/10/26 00:17:15;;;;;;;13.73;12.30;;;11.60;94.20;;;;;;5097564;28;20495;-91
2021/10/26 00:19:41;;;;;;;12.13;10.77;;;11.70;95.60;;;;;;5065177;28;20235;-91
2021/10/26 00:22:07;;;;;;;12.47;11.27;;;11.70;94.30;;;;;;5078323;28;20195;-91
2021/10/26 00:24:33;;;;;;;13.07;11.67;;;11.70;94.80;;;;;;5078047;28;20203;-91
2021/10/26 00:26:59;;;;;;;12.50;11.30;;;11.70;94.50;;;;;;5079635;28;20584;-91
2021/10/26 00:29:25;;;;;;;12.67;11.37;;;11.70;95.00;;;;;;5080820;28;20182;-91
2021/10/26 00:31:51;;;;;;;12.20;11.10;;;11.70;94.70;;;;;;5080486;28;20241;-90
2021/10/26 00:34:17;;;;;;;12.80;10.77;;;11.70;95.00;;;;;;5079242;28;20208;-91
2021/10/26 00:36:43;;;;;;;12.27;10.93;;;11.80;94.70;;;;;;5079799;28;20680;-91
2021/10/26 00:39:09;;;;;;;11.97;10.80;;;11.70;95.20;;;;;;5098868;28;20202;-91
2021/10/26 00:41:35;;;;;;;13.80;11.13;;;11.90;94.30;;;;;;5096678;28;20190;-91
2021/10/26 00:44:01;;;;;;;12.13;10.97;;;11.80;94.90;;;;;;5063687;28;20212;-91
2021/10/26 00:46:31;;;;;;;11.97;10.80;;;11.70;95.00;;;;;;5080641;28;20178;-91
2021/10/26 00:49:00;;;;;;;12.40;11.40;;;11.80;95.00;;;;;;5081010;28;20220;-91
2021/10/26 00:51:28;;;;;;;11.80;10.70;;;11.70;95.20;;;;;;5096408;28;20206;-91
2021/10/26 00:53:55;;;;;;;12.43;11.23;;;11.70;96.00;;;;;;5080518;28;20589;-91
2021/10/26 00:56:21;;;;;;;12.30;11.10;;;11.70;95.50;;;;;;5080354;28;20210;-91
2021/10/26 00:58:47;;;;;;;11.97;10.87;;;11.90;95.00;;;;;;5085865;28;20569;-91
2021/10/26 01:01:13;;;;;;;13.17;11.87;;;11.90;94.30;;;;;;5071910;28;20206;-91
2021/10/26 01:03:39;;;;;;;13.23;9.80;;;11.90;94.80;;;;;;5080472;28;20188;-91
2021/10/26 01:06:05;;;;;;;11.53;10.23;;;11.90;95.00;;;;;;5063720;28;20187;-91
2021/10/26 01:08:31;;;;;;;11.43;10.33;;;11.90;93.10;;;;;;5097856;28;20189;-91
2021/10/26 01:10:58;;;;;;;12.13;11.00;;;11.90;94.20;;;;;;5109147;28;20210;-91
2021/10/26 01:13:24;;;;;;;11.93;10.83;;;12.00;94.40;;;;;;5097989;28;20186;-91
2021/10/26 01:15:54;;;;;;;13.43;10.60;;;12.10;93.80;;;;;;5088248;28;20189;-91
2021/10/26 01:18:20;;;;;;;11.87;10.60;;;12.10;93.50;;;;;;5098376;28;20214;-90
2021/10/26 01:20:46;;;;;;;11.00;10.00;;;12.00;93.70;;;;;;5090234;28;20263;-89
2021/10/26 01:23:12;;;;;;;11.37;10.30;;;11.90;94.40;;;;;;5063280;28;20289;-91
2021/10/26 01:25:38;;;;;;;11.20;10.10;;;11.90;94.90;;;;;;5077937;28;20203;-91
2021/10/26 01:28:04;;;;;;;11.57;10.37;;;11.80;95.30;;;;;;5080410;28;20202;-89
2021/10/26 01:30:34;;;;;;;11.77;10.57;;;11.90;95.60;;;;;;5098649;28;20213;-89
2021/10/26 01:33:02;;;;;;;11.17;10.03;;;11.70;95.90;;;;;;5079285;28;20549;-89
2021/10/26 01:35:28;;;;;;;10.90;9.90;;;11.70;96.30;;;;;;5081995;28;20217;-89
2021/10/26 01:37:53;;;;;;;11.97;10.80;;;11.70;96.60;;;;;;5098835;28;20218;-89
2021/10/26 01:40:20;;;;;;;11.37;10.27;;;11.70;96.60;;;;;;5081041;28;20206;-89
2021/10/26 01:42:45;;;;;;;11.50;10.40;;;11.70;96.50;;;;;;5081499;28;20194;-89
2021/10/26 01:45:12;;;;;;;10.47;9.50;;;11.60;96.40;;;;;;5067406;28;20610;-89
2021/10/26 01:47:38;;;;;;;10.30;9.40;;;11.60;96.90;;;;;;5099785;28;20209;-89
2021/10/26 01:50:07;;;;;;;10.17;9.27;;;11.60;96.70;;;;;;5083722;28;20252;-89
2021/10/26 01:52:33;;;;;;;11.00;9.93;;;11.60;96.80;;;;;;5102003;28;20200;-89
2021/10/26 01:54:59;;;;;;;11.90;10.57;;;11.50;96.90;;;;;;5081787;28;20194;-90
2021/10/26 01:57:27;;;;;;;14.27;10.43;;;11.60;97.30;;;;;;5087146;28;20278;-89
2021/10/26 01:59:56;;;;;;;10.63;9.33;;;11.60;97.40;;;;;;5073885;28;20285;-90
2021/10/26 02:02:23;;;;;;;10.50;9.47;;;11.70;96.60;;;;;;5085250;28;20172;-90
2021/10/26 02:04:49;;;;;;;11.20;10.10;;;11.60;97.20;;;;;;5099230;28;20197;-90
2021/10/26 02:07:15;;;;;;;10.67;9.27;;;11.70;96.10;;;;;;5083162;28;20274;-90
2021/10/26 02:09:41;;;;;;;10.27;9.33;;;11.80;95.10;;;;;;5101498;28;20234;-89
2021/10/26 02:12:06;;;;;;;11.00;9.90;;;11.80;95.00;;;;;;5083136;28;20711;-90
2021/10/26 02:14:33;;;;;;;10.20;9.20;;;11.90;94.30;;;;;;5079835;28;20227;-89
2021/10/26 02:16:59;;;;;;;9.67;8.70;;;11.90;93.40;;;;;;5100800;28;20265;-90
2021/10/26 02:19:25;;;;;;;9.83;8.83;;;11.90;92.80;;;;;;5101657;28;20183;-90
2021/10/26 02:21:51;;;;;;;10.87;9.80;;;11.90;92.10;;;;;;5099888;28;20179;-90
2021/10/26 02:24:17;;;;;;;11.80;10.10;;;11.90;92.90;;;;;;5082300;28;20552;-90
2021/10/26 02:26:43;;;;;;;10.37;9.37;;;11.80;93.40;;;;;;5082644;28;20176;-89
2021/10/26 02:29:09;;;;;;;9.73;8.83;;;11.80;94.00;;;;;;5099956;28;20198;-90
2021/10/26 02:31:34;;;;;;;10.57;9.17;;;11.90;94.50;;;;;;5101562;28;20218;-90
2021/10/26 02:34:00;;;;;;;10.63;9.03;;;11.90;93.80;;;;;;5066849;28;20316;-90
2021/10/26 02:36:26;;;;;;;10.80;9.40;;;11.80;93.60;;;;;;5066590;28;20203;-90
2021/10/26 02:38:52;;;;;;;11.00;9.90;;;12.00;93.20;;;;;;5071100;28;20228;-89
2021/10/26 02:41:18;;;;;;;10.50;9.40;;;12.00;94.10;;;;;;5080297;28;20211;-90
2021/10/26 02:43:43;;;;;;;9.80;8.93;;;12.10;93.40;;;;;;5082908;28;20206;-90
2021/10/26 02:46:09;;;;;;;10.30;9.30;;;12.10;92.60;;;;;;5083021;28;20199;-90
2021/10/26 02:48:35;;;;;;;10.83;9.83;;;12.00;92.60;;;;;;5082708;28;20258;-90
2021/10/26 02:51:01;;;;;;;9.80;8.90;;;12.00;92.80;;;;;;5083386;28;20224;-90
2021/10/26 02:53:27;;;;;;;10.70;9.63;;;12.10;92.80;;;;;;5100225;28;20196;-90
2021/10/26 02:55:53;;;;;;;9.83;9.03;;;12.10;92.80;;;;;;5065065;28;20202;-90
2021/10/26 02:58:19;;;;;;;9.27;8.43;;;12.10;92.50;;;;;;5082442;28;20219;-90
2021/10/26 03:00:46;;;;;;;9.43;8.63;;;12.10;92.10;;;;;;5080756;28;20627;-90
2021/10/26 03:03:13;;;;;;;9.70;8.80;;;12.00;92.00;;;;;;5082238;28;20254;-90
2021/10/26 03:05:39;;;;;;;9.73;8.83;;;12.00;91.40;;;;;;5083419;28;20183;-91
2021/10/26 03:08:05;;;;;;;10.03;9.07;;;11.90;91.50;;;;;;5100455;28;20194;-91
2021/10/26 03:10:30;;;;;;;10.53;9.50;;;12.10;92.40;;;;;;5053878;28;20212;-91
2021/10/26 03:12:56;;;;;;;10.33;9.40;;;12.10;92.10;;;;;;5086892;28;20247;-91
2021/10/26 03:15:22;;;;;;;9.43;8.53;;;12.10;91.80;;;;;;5070457;28;20684;-90
2021/10/26 03:17:48;;;;;;;9.40;8.60;;;12.10;91.70;;;;;;5105168;28;20210;-91
2021/10/26 03:20:14;;;;;;;9.87;8.97;;;12.10;91.30;;;;;;5068966;28;20634;-91
2021/10/26 03:22:40;;;;;;;10.90;9.80;;;12.00;91.20;;;;;;5104743;28;20180;-91
2021/10/26 03:25:07;;;;;;;10.30;9.50;;;12.10;91.50;;;;;;5068763;28;20589;-90
2021/10/26 03:27:35;;;;;;;10.90;9.80;;;12.10;91.70;;;;;;5086741;28;20199;-91
2021/10/26 03:30:02;;;;;;;9.83;8.87;;;12.00;92.10;;;;;;5071440;28;20230;-90
2021/10/26 03:32:28;;;;;;;11.23;10.13;;;12.10;92.50;;;;;;5088876;28;20207;-90
2021/10/26 03:34:54;;;;;;;10.77;9.67;;;12.10;92.40;;;;;;5070272;28;20207;-90
2021/10/26 03:37:19;;;;;;;10.47;9.33;;;12.10;92.50;;;;;;5071003;28;20611;-91
2021/10/26 03:39:47;;;;;;;10.83;9.73;;;12.10;93.00;;;;;;5070821;28;20211;-90
2021/10/26 03:42:13;;;;;;;10.53;9.50;;;12.10;93.50;;;;;;5070230;28;20190;-90
2021/10/26 03:44:38;;;;;;;11.47;9.53;;;12.00;93.50;;;;;;5089904;28;20243;-90
2021/10/26 03:47:04;;;;;;;11.17;9.93;;;11.90;94.80;;;;;;5082641;28;20183;-90
2021/10/26 03:49:30;;;;;;;11.03;9.87;;;11.80;95.00;;;;;;5073071;28;20747;-90
2021/10/26 03:51:56;;;;;;;10.00;9.13;;;11.60;96.10;;;;;;5064581;28;20179;-90
2021/10/26 03:54:21;;;;;;;10.57;9.57;;;11.60;95.40;;;;;;5084135;28;20258;-91
2021/10/26 03:56:47;;;;;;;9.97;8.97;;;11.70;95.00;;;;;;5119912;28;20227;-92
2021/10/26 03:59:13;;;;;;;10.50;9.57;;;11.80;94.40;;;;;;5082401;28;20276;-91
2021/10/26 04:01:39;;;;;;;10.97;9.97;;;11.80;94.00;;;;;;5092173;28;20194;-91
2021/10/26 04:04:05;;;;;;;10.30;9.47;;;11.80;94.00;;;;;;5083576;28;20191;-91
2021/10/26 04:06:32;;;;;;;10.33;8.80;;;11.80;93.70;;;;;;5063425;28;20274;-91
2021/10/26 04:09:01;;;;;;;10.93;9.93;;;11.80;93.10;;;;;;5055686;28;20858;-90
2021/10/26 04:11:28;;;;;;;10.73;9.07;;;11.90;93.70;;;;;;5084800;28;20203;-90
2021/10/26 04:13:55;;;;;;;10.47;9.47;;;11.90;93.50;;;;;;5085237;28;20255;-90
2021/10/26 04:16:21;;;;;;;10.97;9.97;;;11.90;93.60;;;;;;5103063;28;20193;-90
2021/10/26 04:18:48;;;;;;;10.83;9.87;;;11.90;93.90;;;;;;5068044;28;20297;-91
2021/10/26 04:21:14;;;;;;;11.53;9.70;;;11.80;93.70;;;;;;5068231;28;20211;-91
2021/10/26 04:23:40;;;;;;;12.67;9.90;;;11.80;93.70;;;;;;5068077;28;20284;-90
2021/10/26 04:26:07;;;;;;;10.40;9.40;;;11.70;94.00;;;;;;5067850;28;20977;-91
2021/10/26 04:28:34;;;;;;;10.50;9.60;;;11.70;94.10;;;;;;5102433;28;20206;-90
2021/10/26 04:31:02;;;;;;;11.33;10.30;;;11.60;94.80;;;;;;5083649;28;20214;-91
2021/10/26 04:33:28;;;;;;;10.80;9.53;;;11.60;94.40;;;;;;5080392;28;20191;-90
2021/10/26 04:35:55;;;;;;;10.67;9.77;;;11.60;94.50;;;;;;5081748;28;20562;-90
2021/10/26 04:38:21;;;;;;;10.63;9.60;;;11.60;94.60;;;;;;5083180;28;20198;-90
2021/10/26 04:40:48;;;;;;;11.77;10.73;;;11.70;94.00;;;;;;5081460;28;20237;-90
2021/10/26 04:43:17;;;;;;;10.50;9.53;;;11.60;94.30;;;;;;5101799;28;20206;-90
2021/10/26 04:45:43;;;;;;;10.03;9.13;;;11.70;94.30;;;;;;5066797;28;20212;-90
2021/10/26 04:48:16;;;;;;;11.27;10.27;;;11.70;93.40;;;;;;5083850;28;20194;-90
2021/10/26 04:50:43;;;;;;;10.47;9.47;;;11.60;93.70;;;;;;5082997;28;20207;-90
2021/10/26 04:53:09;;;;;;;9.23;8.43;;;11.60;93.20;;;;;;5083455;28;20194;-90
2021/10/26 04:55:35;;;;;;;10.17;9.20;;;11.60;92.60;;;;;;5083741;28;20183;-90
2021/10/26 04:58:00;;;;;;;11.47;10.30;;;11.60;92.40;;;;;;5083336;28;20220;-90
2021/10/26 05:00:29;;;;;;;9.97;9.07;;;11.50;93.00;;;;;;5082133;28;20253;-90
2021/10/26 05:02:55;;;;;;;11.07;9.93;;;11.40;93.00;;;;;;5083483;28;20221;-90
2021/10/26 05:05:20;;;;;;;10.73;9.37;;;11.40;93.40;;;;;;5082202;28;20180;-90
2021/10/26 05:07:46;;;;;;;11.80;10.13;;;11.40;94.00;;;;;;5049019;28;20204;-90
2021/10/26 05:10:12;;;;;;;10.27;9.33;;;11.50;93.80;;;;;;5083820;28;20214;-90
2021/10/26 05:12:37;;;;;;;10.37;9.37;;;11.50;92.80;;;;;;5083290;28;20204;-90
2021/10/26 05:15:03;;;;;;;13.20;9.17;;;11.50;92.30;;;;;;5101363;28;20197;-90
2021/10/26 05:17:30;;;;;;;9.43;8.60;;;11.50;91.90;;;;;;5066807;28;20234;-90
2021/10/26 05:19:57;;;;;;;10.93;9.83;;;11.50;91.80;;;;;;5082710;28;20241;-90
2021/10/26 05:22:25;;;;;;;10.30;9.40;;;11.60;92.20;;;;;;5067920;28;20195;-90
2021/10/26 05:24:51;;;;;;;11.23;10.23;;;11.50;92.00;;;;;;5103021;28;20216;-90
2021/10/26 05:27:20;;;;;;;11.43;10.33;;;11.40;93.40;;;;;;5085025;28;20673;-89
2021/10/26 05:29:48;;;;;;;10.77;9.87;;;11.20;94.40;;;;;;5102146;28;20211;-90
2021/10/26 05:32:14;;;;;;;10.70;9.80;;;11.20;93.40;;;;;;5084131;28;20190;-90
2021/10/26 05:34:40;;;;;;;9.53;8.70;;;11.30;93.40;;;;;;5083157;28;20620;-89
2021/10/26 05:37:07;;;;;;;9.50;8.60;;;11.40;92.50;;;;;;5090182;28;20677;-90
2021/10/26 05:39:33;;;;;;;9.83;8.93;;;11.40;92.00;;;;;;5079802;28;20235;-89
2021/10/26 05:42:00;;;;;;;10.33;9.43;;;11.50;92.10;;;;;;5092004;28;20232;-90
2021/10/26 05:44:26;;;;;;;10.67;9.67;;;11.40;92.50;;;;;;5066876;28;20542;-89
2021/10/26 05:46:53;;;;;;;9.33;8.53;;;11.50;92.50;;;;;;5097060;28;20183;-90
2021/10/26 05:49:19;;;;;;;11.93;10.77;;;11.50;91.80;;;;;;5102975;28;20253;-90
2021/10/26 05:51:45;;;;;;;9.80;8.97;;;11.40;93.50;;;;;;5081926;28;20724;-89
2021/10/26 05:54:11;;;;;;;11.47;10.27;;;11.60;92.60;;;;;;5069635;28;20191;-90
2021/10/26 05:56:36;;;;;;;11.93;10.10;;;11.50;94.00;;;;;;5069082;28;20659;-90
2021/10/26 05:59:02;;;;;;;10.40;9.50;;;11.50;94.40;;;;;;5086994;28;20217;-90
2021/10/26 06:01:28;;;;;;;11.83;10.63;;;11.50;93.80;;;;;;5069314;28;20214;-90
2021/10/26 06:03:54;;;;;;;12.57;10.60;;;11.60;94.00;;;;;;5087504;28;22191;-89
2021/10/26 06:06:21;;;;;;;12.37;11.17;;;11.60;94.00;;;;;;5087270;28;20182;-89
2021/10/26 06:08:47;;;;;;;11.77;10.73;;;11.60;94.10;;;;;;5086191;28;20197;-90
2021/10/26 06:11:17;;;;;;;13.97;11.77;;;11.60;93.50;;;;;;5086929;28;20248;-90
2021/10/26 06:13:46;;;;;;;11.63;10.43;;;11.60;93.80;;;;;;5085052;28;20209;-90
2021/10/26 06:16:12;;;;;;;12.50;11.30;;;11.60;94.00;;;;;;5070864;28;20206;-90
2021/10/26 06:18:37;;;;;;;10.40;9.40;;;11.60;94.00;;;;;;5104826;28;20229;-90
2021/10/26 06:21:04;;;;;;;9.43;8.57;;;11.60;93.40;;;;;;5070196;28;20246;-90
2021/10/26 06:23:30;;;;;;;10.40;9.33;;;11.50;93.60;;;;;;5086404;28;20281;-90
2021/10/26 06:25:59;;;;;;;12.33;11.10;;;11.60;92.80;;;;;;5097900;28;20228;-90
2021/10/26 06:28:25;;;;;;;10.90;9.73;;;11.70;93.20;;;;;;5086799;28;20196;-90
2021/10/26 06:30:52;;;;;;;12.83;11.40;;;11.70;93.10;;;;;;5104559;28;20221;-90
2021/10/26 06:33:18;;;;;;;11.70;10.57;;;11.60;93.00;;;;;;5090758;28;20171;-90
2021/10/26 06:35:43;;;;;;;15.10;11.40;;;11.50;93.10;;;;;;5099734;28;20232;-90
2021/10/26 06:38:09;;;;;;;11.20;10.07;;;11.50;94.40;;;;;;5073573;28;20211;-90
2021/10/26 06:40:35;;;;;;;11.50;10.40;;;11.50;94.10;;;;;;5068395;28;20219;-90
2021/10/26 06:43:01;;;;;;;12.40;11.27;;;11.40;94.90;;;;;;5084052;28;20270;-90
2021/10/26 06:45:27;;;;;;;12.00;11.00;;;11.40;95.50;;;;;;5103658;28;20190;-90
2021/10/26 06:47:53;;;;;;;13.10;11.80;;;11.40;95.70;;;;;;5103464;28;20242;-89
2021/10/26 06:50:20;;;;;;;13.07;11.97;;;11.50;95.90;;;;;;5085958;28;20212;-90
2021/10/26 06:52:46;;;;;;;13.30;11.10;;;11.50;96.90;;;;;;5101245;28;20187;-90
2021/10/26 06:55:18;;;;;;;13.37;11.97;;;11.50;96.70;;;;;;5080480;28;20222;-90
2021/10/26 06:57:45;;;;;;;13.13;11.83;;;11.60;96.00;;;;;;5085736;28;20738;-89
2021/10/26 07:00:12;;;;;;;13.23;11.77;;;11.50;97.60;;;;;;5086611;28;20212;-89
2021/10/26 07:02:52;;;;;;;14.37;12.97;;;11.20;99.20;;;;;;5085388;28;20202;-90
2021/10/26 07:05:20;;;;;;;14.40;12.80;;;11.10;99.90;;;;;;5103203;28;20181;-90
2021/10/26 07:07:46;;;;;;;14.90;13.43;;;11.10;99.90;;;;;;5066826;28;20621;-90
2021/10/26 07:10:13;;;;;;;13.47;12.20;;;11.20;99.90;;;;;;5082986;28;20212;-91
2021/10/26 07:12:39;;;;;;;15.63;12.07;;;11.30;99.90;;;;;;5065973;28;20191;-90
2021/10/26 07:15:07;;;;;;;15.20;12.43;;;11.40;99.90;;;;;;5083524;28;20278;-90
2021/10/26 07:17:37;;;;;;;12.97;11.70;;;11.50;99.80;;;;;;5081611;28;20215;-90
2021/10/26 07:20:09;;;;;;;14.07;12.67;;;11.50;99.90;;;;;;5099668;28;20363;-89
2021/10/26 07:22:35;;;;;;;13.40;12.10;;;11.50;99.90;;;;;;5081464;28;20227;-90
2021/10/26 07:25:06;;;;;;;13.20;11.87;;;11.60;99.30;;;;;;5101032;28;20222;-90
2021/10/26 07:27:33;;;;;;;12.60;11.07;;;11.60;99.90;;;;;;5083581;28;20478;-90
2021/10/26 07:29:59;;;;;;;12.20;11.10;;;11.60;99.50;;;;;;5084521;28;20214;-90
2021/10/26 07:32:25;;;;;;;11.67;10.67;;;11.70;99.10;;;;;;5090813;28;20201;-90
2021/10/26 07:34:52;;;;;;;12.83;11.63;;;11.80;98.10;;;;;;5083131;28;20194;-90
2021/10/26 07:37:23;;;;;;;14.73;12.47;;;11.80;98.00;;;;;;5097503;28;20189;-91
2021/10/26 07:39:51;;;;;;;12.17;11.07;;;12.00;98.40;;;;;;5098414;28;20268;-91
2021/10/26 07:42:18;;;;;;;13.97;12.53;;;12.10;99.30;;;;;;5077100;28;20685;-90
2021/10/26 07:44:52;;;;;;;13.03;11.60;;;12.10;98.00;;;;;;5079503;28;20297;-88
2021/10/26 07:47:19;;;;;;;13.43;11.83;;;12.10;98.10;;;;;;5097664;28;20198;-89
2021/10/26 07:49:49;;;;;;;13.23;11.93;;;12.10;98.90;;;;;;5097893;28;20214;-89
2021/10/26 07:52:16;;;;;;;13.43;12.23;;;12.10;98.50;;;;;;5078844;28;20327;-90
2021/10/26 07:54:47;;;;;;;14.57;13.23;;;12.10;99.10;;;;;;5079650;28;20187;-89
2021/10/26 07:57:14;;;;;;;14.07;12.67;;;12.00;99.90;;;;;;5083164;28;20199;-89
2021/10/26 07:59:43;;;;;;;14.83;13.43;;;12.00;99.10;;;;;;5098204;28;20230;-90
2021/10/26 08:02:13;;;;;;;16.70;13.80;;;11.90;99.90;;;;;;5082172;28;20206;-90
2021/10/26 08:04:40;;;;;;;16.40;14.70;;;11.70;99.90;;;;;;5100210;28;20174;-89
2021/10/26 08:07:07;;;;;;;16.10;14.50;;;11.70;99.90;;;;;;5100902;28;20194;-89
2021/10/26 08:09:33;;;;;;;15.63;14.10;;;11.70;99.90;;;;;;5081780;28;20305;-90
2021/10/26 08:11:59;;;;;;;14.90;13.43;;;11.80;99.90;;;;;;5050099;28;20201;-89
2021/10/26 08:14:25;;;;;;;15.57;14.03;;;12.10;99.90;;;;;;5081689;28;20197;-89
2021/10/26 08:16:50;;;;;;;14.50;13.07;;;12.20;99.90;;;;;;5067168;28;20200;-91
2021/10/26 08:19:16;;;;;;;16.57;14.50;;;12.20;99.90;;;;;;5080061;28;20218;-90
2021/10/26 08:21:42;;;;;;;14.40;12.93;;;12.20;99.90;;;;;;5065010;28;20201;-89
2021/10/26 08:24:09;;;;;;;15.87;14.23;;;12.20;99.90;;;;;;5100264;28;20260;-89
2021/10/26 08:26:39;;;;;;;16.07;14.17;;;12.00;99.90;;;;;;5078524;28;20430;-90
2021/10/26 08:32:29;;;;;;;14.90;13.50;;;12.10;99.90;;;;;;5099062;28;20244;-90
2021/10/26 08:35:14;;;;;;;15.50;13.90;;;12.10;99.90;;;;;;5087511;28;20636;-90
2021/10/26 08:37:17;;;;;;;14.53;13.03;;;12.10;99.90;;;;;;5097236;28;20198;-90
2021/10/26 08:39:43;;;;;;;14.47;12.97;;;12.40;99.90;;;;;;5102611;28;20214;-90
2021/10/26 08:42:17;;;;;;;15.50;13.70;;;12.30;99.90;;;;;;5085336;28;20182;-90
2021/10/26 08:44:43;;;;;;;14.97;13.37;;;12.30;99.80;;;;;;5068955;28;20206;-90
2021/10/26 08:47:15;;;;;;;15.03;13.53;;;12.40;99.70;;;;;;5086367;28;20176;-90
2021/10/26 08:49:46;;;;;;;15.53;13.93;;;12.40;99.60;;;;;;5098516;28;20202;-90
2021/10/26 08:52:13;;;;;;;17.73;14.07;;;12.40;99.60;;;;;;5092338;28;20216;-90
2021/10/26 08:54:42;;;;;;;14.83;13.33;;;12.40;99.90;;;;;;5100253;28;20186;-90
2021/10/26 08:57:07;;;;;;;16.23;13.40;;;12.40;99.90;;;;;;5101008;28;20193;-89
2021/10/26 08:59:33;;;;;;;15.30;13.70;;;12.40;99.90;;;;;;5099396;28;20238;-90
2021/10/26 09:01:59;;;;;;;14.47;13.17;;;12.40;99.90;;;;;;5101706;28;20314;-90
2021/10/26 09:04:33;;;;;;;15.97;14.47;;;12.50;99.80;;;;;;5105373;28;20190;-90
2021/10/26 09:07:05;;;;;;;17.27;14.40;;;12.60;99.90;;;;;;5087205;28;20202;-89
2021/10/26 09:09:34;;;;;;;15.77;13.63;;;12.70;98.80;;;;;;5106888;28;20366;-90
2021/10/26 09:17:56;;;;;;;14.50;13.13;;;12.40;99.90;;;;;;5108420;28;20635;-89
2021/10/26 09:20:28;;;;;;;15.13;13.70;;;12.50;99.90;;;;;;5102387;28;20284;-90
2021/10/26 09:22:57;;;;;;;15.40;13.63;;;12.50;99.30;;;;;;5100631;28;20198;-90
2021/10/26 09:25:36;;;;;;;15.07;13.57;;;12.50;99.80;;;;;;5102535;28;20224;-90
2021/10/26 09:28:11;;;;;;;14.07;12.73;;;12.30;99.80;;;;;;5086874;28;20193;-90
2021/10/26 09:30:37;;;;;;;14.17;12.80;;;12.50;99.20;;;;;;5085410;28;20288;-90
2021/10/26 09:33:07;;;;;;;14.93;13.53;;;12.50;99.90;;;;;;5065502;28;20193;-88
2021/10/26 09:35:33;;;;;;;14.73;13.20;;;12.40;99.90;;;;;;5064067;28;20195;-90
2021/10/26 09:38:00;;;;;;;15.47;13.73;;;12.50;99.90;;;;;;5082203;28;20642;-91
2021/10/26 09:40:40;;;;;;;15.83;12.83;;;12.40;99.10;;;;;;5065770;28;20206;-90
2021/10/26 09:43:11;;;;;;;16.07;12.60;;;12.40;99.90;;;;;;5072862;28;20274;-90
2021/10/26 09:45:38;;;;;;;15.80;12.53;;;12.50;99.90;;;;;;5084542;28;20269;-90
2021/10/26 09:48:13;;;;;;;14.70;12.80;;;12.70;98.30;;;;;;5098975;28;20328;-90
2021/10/26 09:50:40;;;;;;;14.63;13.20;;;12.50;98.50;;;;;;5102356;28;20206;-90
2021/10/26 09:53:17;;;;;;;17.47;13.57;;;12.40;99.90;;;;;;5080826;28;20276;-90
2021/10/26 09:55:51;;;;;;;14.03;12.73;;;12.50;99.90;;;;;;5090599;28;20220;-90
2021/10/26 09:58:21;;;;;;;17.17;13.60;;;12.60;99.90;;;;;;5093861;28;20746;-90
2021/10/26 10:00:50;;;;;;;14.00;12.50;;;12.60;99.90;;;;;;5093327;28;20232;-90
2021/10/26 10:03:25;;;;;;;14.87;13.30;;;12.70;97.90;;;;;;5071949;28;20281;-90
2021/10/26 10:05:57;;;;;;;13.83;12.40;;;12.70;99.50;;;;;;5094908;28;20233;-90
2021/10/26 10:08:24;;;;;;;15.30;12.17;;;12.80;98.30;;;;;;5095221;28;20250;-91
2021/10/26 10:10:56;;;;;;;14.77;13.23;;;12.80;99.20;;;;;;5078779;28;20212;-89
2021/10/26 10:13:22;;;;;;;17.70;13.43;;;12.70;99.40;;;;;;5093487;28;20198;-89
2021/10/26 10:15:49;;;;;;;14.40;13.10;;;12.70;97.80;;;;;;5096398;28;20194;-89
2021/10/26 10:18:18;;;;;;;14.83;12.83;;;12.80;98.60;;;;;;5096170;28;20580;-89
2021/10/26 10:20:50;;;;;;;13.43;12.00;;;12.80;97.80;;;;;;5095898;28;20209;-89
2021/10/26 10:23:17;;;;;;;14.43;12.10;;;12.80;98.40;;;;;;5096847;28;20212;-89
2021/10/26 10:25:47;;;;;;;12.80;11.60;;;12.80;97.60;;;;;;5079726;28;20194;-88
2021/10/26 10:28:29;;;;;;;13.53;12.17;;;12.80;97.80;;;;;;5097306;28;20632;-89
2021/10/26 10:30:58;;;;;;;12.53;11.23;;;12.70;99.30;;;;;;5095778;28;20202;-89
2021/10/26 10:33:24;;;;;;;12.43;11.17;;;12.70;98.20;;;;;;5100104;28;20758;-92
2021/10/26 10:35:54;;;;;;;12.97;11.47;;;13.10;97.70;;;;;;5084285;28;20185;-91
2021/10/26 10:38:26;;;;;;;12.37;11.17;;;13.50;96.10;;;;;;5096575;28;20286;-89
2021/10/26 10:41:11;;;;;;;10.60;9.60;;;13.80;95.70;;;;;;5065377;28;20206;-89
2021/10/26 10:43:38;;;;;;;11.90;10.73;;;13.60;93.60;;;;;;5085652;28;20187;-90
2021/10/26 10:46:03;;;;;;;12.07;10.90;;;13.50;94.30;;;;;;5080269;28;20210;-89
2021/10/26 10:48:32;;;;;;;11.13;9.87;;;13.50;95.10;;;;;;5065479;28;20187;-89
2021/10/26 10:51:11;;;;;;;10.93;9.83;;;13.60;94.70;;;;;;5082987;28;20208;-90
2021/10/26 10:53:38;;;;;;;10.37;9.37;;;13.70;94.60;;;;;;5080504;28;20191;-90
2021/10/26 10:56:18;;;;;;;10.20;7.80;;;13.90;94.30;;;;;;5100978;28;20180;-89
2021/10/26 10:58:45;;;;;;;8.13;7.30;;;14.00;91.60;;;;;;5100192;28;20862;-89
2021/10/26 11:01:35;;;;;;;8.73;7.77;;;14.00;91.10;;;;;;5080123;28;20619;-90
2021/10/26 11:04:22;;;;;;;9.40;8.10;;;13.90;91.50;;;;;;5097288;28;20625;-90
2021/10/26 11:06:51;;;;;;;9.80;7.63;;;14.10;92.20;;;;;;5082365;28;20195;-90
2021/10/26 11:09:27;;;;;;;8.90;6.90;;;14.10;92.60;;;;;;5084439;28;20188;-90
2021/10/26 11:12:13;;;;;;;9.63;6.73;;;14.20;90.10;;;;;;5101208;28;20263;-91
2021/10/26 11:15:06;;;;;;;8.70;7.80;;;14.20;90.50;;;;;;5080165;28;20622;-91
2021/10/26 11:17:32;;;;;;;9.13;8.03;;;14.10;91.50;;;;;;5091138;28;20744;-91
2021/10/26 11:19:59;;;;;;;9.87;8.13;;;13.90;92.20;;;;;;5101951;28;20204;-90
2021/10/26 11:22:46;;;;;;;8.50;7.40;;;14.00;92.60;;;;;;5082373;28;20776;-90
2021/10/26 11:25:27;;;;;;;8.53;7.60;;;14.00;90.70;;;;;;5084898;28;20187;-91
2021/10/26 11:27:55;;;;;;;9.43;7.67;;;14.00;91.40;;;;;;5084421;28;20232;-90
2021/10/26 11:30:39;;;;;;;8.70;7.90;;;13.90;92.90;;;;;;5069223;28;20249;-91
2021/10/26 11:33:15;;;;;;;10.33;8.43;;;13.90;92.90;;;;;;5107199;28;20191;-91
2021/10/26 11:35:41;;;;;;;10.43;8.03;;;14.00;91.60;;;;;;5106364;28;20189;-90
2021/10/26 11:38:10;;;;;;;8.77;7.80;;;14.00;91.10;;;;;;5086059;28;20211;-89
2021/10/26 11:40:36;;;;;;;8.30;7.40;;;14.00;91.10;;;;;;5104894;28;20204;-89
2021/10/26 11:43:02;;;;;;;9.77;7.60;;;14.00;92.00;;;;;;5099443;28;20187;-90
2021/10/26 11:45:28;;;;;;;8.40;7.10;;;14.00;90.70;;;;;;5101219;28;20196;-89
2021/10/26 11:47:54;;;;;;;11.33;6.90;;;14.10;90.40;;;;;;5086968;28;20265;-91
2021/10/26 11:50:21;;;;;;;9.33;7.17;;;14.30;90.70;;;;;;5067410;28;20210;-91
2021/10/26 11:52:46;;;;;;;8.53;7.50;;;14.80;88.80;;;;;;5117086;28;20224;-91
2021/10/26 11:55:25;;;;;;;11.07;7.07;;;15.60;86.10;;;;;;5111742;28;20569;-91
2021/10/26 11:57:51;;;;;;;8.43;7.20;;;16.00;84.90;;;;;;5095255;28;20260;-91
2021/10/26 12:00:17;;;;;;;7.70;6.80;;;16.60;81.10;;;;;;5098425;28;20212;-91
2021/10/26 12:02:44;;;;;;;8.03;6.90;;;16.70;80.60;;;;;;5097438;28;20186;-91
2021/10/26 12:05:21;;;;;;;7.47;6.77;;;16.10;82.20;;;;;;5079371;28;20233;-91
2021/10/26 12:07:53;;;;;;;6.57;5.97;;;15.70;85.70;;;;;;5094465;28;20189;-91
2021/10/26 12:10:21;;;;;;;8.17;6.83;;;15.60;84.10;;;;;;5093573;28;20693;-90
2021/10/26 12:12:47;;;;;;;7.53;6.83;;;15.50;84.00;;;;;;5078117;28;20435;-91
2021/10/26 12:15:13;;;;;;;7.40;6.53;;;15.20;85.90;;;;;;5096697;28;20209;-91
2021/10/26 12:17:43;;;;;;;8.27;6.43;;;15.00;87.60;;;;;;5075640;28;20222;-91
2021/10/26 12:20:23;;;;;;;7.10;6.40;;;15.30;87.60;;;;;;5095454;28;20266;-91
2021/10/26 12:22:57;;;;;;;8.33;6.90;;;16.10;84.30;;;;;;5099005;28;20597;-91
2021/10/26 12:25:35;;;;;;;8.40;7.33;;;16.50;81.90;;;;;;5100574;28;20206;-91
2021/10/26 12:28:05;;;;;;;9.27;6.70;;;16.40;81.70;;;;;;5064429;28;20205;-91
2021/10/26 12:30:40;;;;;;;8.07;6.83;;;16.40;82.10;;;;;;5101428;28;20701;-91
2021/10/26 12:33:15;;;;;;;8.37;7.20;;;16.60;81.10;;;;;;5083624;28;20595;-91
2021/10/26 12:35:53;;;;;;;8.13;6.50;;;17.10;80.00;;;;;;5081543;28;20208;-91
2021/10/26 12:38:29;;;;;;;7.47;6.77;;;16.70;79.90;;;;;;5103103;28;20554;-90
2021/10/26 12:41:05;;;;;;;9.10;6.83;;;16.20;81.50;;;;;;5102154;28;20203;-91
2021/10/26 12:43:31;;;;;;;10.40;6.97;;;15.80;83.20;;;;;;5086190;28;20186;-91
2021/10/26 12:46:00;;;;;;;6.87;5.77;;;15.50;84.50;;;;;;5084800;28;20196;-91