Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:52;;;;;;;;;;;17.20;56.80;;;;;;487057;245;2123;-77
2022/05/15 00:03:53;;;;;;;;;;;17.20;57.00;;;;;;486994;245;1197;-78
2022/05/15 00:05:54;;;;;;;;;;;17.20;57.00;;;;;;486896;245;1153;-77
2022/05/15 00:07:57;;;;;;;;;;;17.20;57.00;;;;;;486943;245;1212;-77
2022/05/15 00:09:58;;;;;;;;;;;17.20;57.10;;;;;;486951;245;1191;-77
2022/05/15 00:11:59;;;;;;;;;;;17.20;57.00;;;;;;487022;245;1153;-77
2022/05/15 00:14:02;;;;;;;;;;;17.30;57.00;;;;;;486989;245;1125;-77
2022/05/15 00:16:02;;;;;;;;;;;17.30;57.00;;;;;;486829;245;1674;-77
2022/05/15 00:18:04;;;;;;;;;;;17.20;56.80;;;;;;487035;245;1146;-77
2022/05/15 00:20:05;;;;;;;;;;;17.20;56.80;;;;;;486946;245;1183;-77
2022/05/15 00:22:07;;;;;;;;;;;17.30;56.80;;;;;;486907;245;2136;-77
2022/05/15 00:24:08;;;;;;;;;;;17.20;56.80;;;;;;487001;245;1135;-77
2022/05/15 00:26:10;;;;;;;;;;;17.20;56.90;;;;;;486888;245;1115;-77
2022/05/15 00:28:13;;;;;;;;;;;17.20;56.90;;;;;;487033;245;1134;-77
2022/05/15 00:30:13;;;;;;;;;;;17.20;56.90;;;;;;486880;245;1510;-77
2022/05/15 00:32:14;;;;;;;;;;;17.30;56.80;;;;;;487174;245;1106;-77
2022/05/15 00:34:16;;;;;;;;;;;17.20;56.70;;;;;;487140;245;1155;-77
2022/05/15 00:36:17;;;;;;;;;;;17.20;56.70;;;;;;486967;245;1163;-77
2022/05/15 00:38:18;;;;;;;;;;;17.30;56.70;;;;;;486890;245;1425;-77
2022/05/15 00:40:20;;;;;;;;;;;17.30;56.60;;;;;;487072;245;1109;-77
2022/05/15 00:42:21;;;;;;;;;;;17.20;56.60;;;;;;486932;245;2190;-77
2022/05/15 00:44:23;;;;;;;;;;;17.30;56.70;;;;;;487165;245;1117;-77
2022/05/15 00:46:24;;;;;;;;;;;17.30;56.60;;;;;;486916;245;1422;-77
2022/05/15 00:48:25;;;;;;;;;;;17.30;56.60;;;;;;486945;245;1183;-77
2022/05/15 00:50:26;;;;;;;;;;;17.20;56.70;;;;;;486962;245;1255;-77
2022/05/15 00:52:28;;;;;;;;;;;17.20;56.80;;;;;;486936;245;1162;-77
2022/05/15 00:54:29;;;;;;;;;;;17.20;56.90;;;;;;486917;245;1210;-77
2022/05/15 00:56:30;;;;;;;;;;;17.20;56.80;;;;;;486996;245;1188;-77
2022/05/15 00:58:32;;;;;;;;;;;17.30;56.60;;;;;;487119;245;1196;-77
2022/05/15 01:00:33;;;;;;;;;;;17.30;56.60;;;;;;487011;245;1252;-77
2022/05/15 01:02:34;;;;;;;;;;;17.30;56.70;;;;;;487086;245;2131;-77
2022/05/15 01:04:36;;;;;;;;;;;17.30;56.60;;;;;;486989;245;1150;-77
2022/05/15 01:06:37;;;;;;;;;;;17.30;56.60;;;;;;486903;245;1197;-77
2022/05/15 01:08:38;;;;;;;;;;;17.30;56.60;;;;;;486955;245;1110;-77
2022/05/15 01:10:40;;;;;;;;;;;17.20;56.70;;;;;;486957;245;1192;-77
2022/05/15 01:12:41;;;;;;;;;;;17.30;56.60;;;;;;486984;245;1116;-77
2022/05/15 01:14:42;;;;;;;;;;;17.30;56.50;;;;;;487107;245;1135;-77
2022/05/15 01:16:44;;;;;;;;;;;17.30;56.40;;;;;;486899;245;1073;-77
2022/05/15 01:18:47;;;;;;;;;;;17.30;56.40;;;;;;487013;245;1173;-77
2022/05/15 01:20:47;;;;;;;;;;;17.20;56.50;;;;;;486981;245;1495;-77
2022/05/15 01:22:48;;;;;;;;;;;17.20;56.60;;;;;;486834;245;2186;-78
2022/05/15 01:24:49;;;;;;;;;;;17.20;56.60;;;;;;486956;245;1210;-77
2022/05/15 01:26:51;;;;;;;;;;;17.30;56.50;;;;;;486847;245;1117;-77
2022/05/15 01:28:52;;;;;;;;;;;17.30;56.50;;;;;;486944;245;1219;-77
2022/05/15 01:30:54;;;;;;;;;;;17.30;56.40;;;;;;486849;245;1137;-77
2022/05/15 01:32:55;;;;;;;;;;;17.30;56.40;;;;;;487122;245;1084;-77
2022/05/15 01:34:56;;;;;;;;;;;17.30;56.30;;;;;;486952;245;1178;-77
2022/05/15 01:36:59;;;;;;;;;;;17.30;56.40;;;;;;486994;245;1085;-77
2022/05/15 01:38:59;;;;;;;;;;;17.30;56.50;;;;;;487148;245;1487;-77
2022/05/15 01:41:00;;;;;;;;;;;17.30;56.50;;;;;;486977;245;1120;-77
2022/05/15 01:43:02;;;;;;;;;;;17.30;56.50;;;;;;487076;245;2399;-77
2022/05/15 01:45:03;;;;;;;;;;;17.30;56.50;;;;;;486944;245;1279;-77
2022/05/15 01:47:04;;;;;;;;;;;17.20;56.50;;;;;;486972;245;1043;-77
2022/05/15 01:49:06;;;;;;;;;;;17.20;56.50;;;;;;486880;245;1293;-77
2022/05/15 01:51:07;;;;;;;;;;;17.30;56.50;;;;;;486975;245;1426;-77
2022/05/15 01:53:08;;;;;;;;;;;17.30;56.40;;;;;;486991;245;1171;-77
2022/05/15 01:55:10;;;;;;;;;;;17.30;56.30;;;;;;487035;245;1117;-77
2022/05/15 01:57:11;;;;;;;;;;;17.20;56.40;;;;;;486942;245;1126;-77
2022/05/15 01:59:12;;;;;;;;;;;17.20;56.50;;;;;;486909;245;1117;-77
2022/05/15 02:01:14;;;;;;;;;;;17.20;56.50;;;;;;486998;245;2186;-77
2022/05/15 02:03:15;;;;;;;;;;;17.30;56.40;;;;;;486964;245;1136;-77
2022/05/15 02:05:16;;;;;;;;;;;17.30;56.30;;;;;;486990;245;1038;-77
2022/05/15 02:07:18;;;;;;;;;;;17.30;56.20;;;;;;487073;245;1122;-77
2022/05/15 02:09:19;;;;;;;;;;;17.30;56.20;;;;;;486921;245;1395;-77
2022/05/15 02:11:22;;;;;;;;;;;17.30;56.20;;;;;;487108;245;1280;-77
2022/05/15 02:13:22;;;;;;;;;;;17.30;56.30;;;;;;487009;245;1473;-77
2022/05/15 02:15:24;;;;;;;;;;;17.30;56.20;;;;;;486986;245;1103;-77
2022/05/15 02:17:25;;;;;;;;;;;17.30;56.20;;;;;;487159;245;1097;-77
2022/05/15 02:19:27;;;;;;;;;;;17.30;56.20;;;;;;486995;245;1350;-77
2022/05/15 02:21:28;;;;;;;;;;;17.30;56.20;;;;;;486873;245;2116;-77
2022/05/15 02:23:29;;;;;;;;;;;17.30;56.10;;;;;;487035;245;1242;-77
2022/05/15 02:25:31;;;;;;;;;;;17.30;56.30;;;;;;486883;245;1155;-77
2022/05/15 02:27:32;;;;;;;;;;;17.30;56.20;;;;;;486982;245;1450;-77
2022/05/15 02:29:33;;;;;;;;;;;17.30;56.20;;;;;;486954;245;1435;-77
2022/05/15 02:31:35;;;;;;;;;;;17.20;56.30;;;;;;486859;245;1222;-77
2022/05/15 02:33:36;;;;;;;;;;;17.20;56.40;;;;;;486950;245;1156;-77
2022/05/15 02:35:37;;;;;;;;;;;17.20;56.30;;;;;;486937;245;1102;-77
2022/05/15 02:37:40;;;;;;;;;;;17.20;56.50;;;;;;486941;245;1108;-77
2022/05/15 02:39:40;;;;;;;;;;;17.20;56.50;;;;;;486822;245;1549;-77
2022/05/15 02:41:41;;;;;;;;;;;17.20;56.60;;;;;;487085;245;2174;-77
2022/05/15 02:43:43;;;;;;;;;;;17.10;56.60;;;;;;487004;245;1233;-77
2022/05/15 02:45:44;;;;;;;;;;;17.10;56.60;;;;;;487111;245;1307;-77
2022/05/15 02:47:45;;;;;;;;;;;17.10;56.60;;;;;;487039;245;1332;-77
2022/05/15 02:52:06;;;;;;;;;;;17.10;56.60;;;;;;486924;245;1185;-77
2022/05/15 02:54:07;;;;;;;;;;;17.10;56.60;;;;;;486944;245;1094;-77
2022/05/15 02:56:09;;;;;;;;;;;17.10;56.50;;;;;;486894;245;1301;-77
2022/05/15 02:58:10;;;;;;;;;;;17.10;56.50;;;;;;487002;243;1161;-77
2022/05/15 03:00:12;;;;;;;;;;;17.10;56.50;;;;;;486907;245;1168;-77
2022/05/15 03:02:13;;;;;;;;;;;17.10;56.40;;;;;;486979;245;2186;-77
2022/05/15 03:04:14;;;;;;;;;;;17.10;56.40;;;;;;486997;245;1066;-77
2022/05/15 03:06:16;;;;;;;;;;;17.10;56.40;;;;;;486974;245;1100;-77
2022/05/15 03:08:17;;;;;;;;;;;17.10;56.30;;;;;;486868;245;1106;-77
2022/05/15 03:10:18;;;;;;;;;;;17.10;56.40;;;;;;487031;245;1118;-77
2022/05/15 03:12:20;;;;;;;;;;;17.10;56.40;;;;;;487123;245;1178;-77
2022/05/15 03:14:21;;;;;;;;;;;17.20;56.30;;;;;;487031;245;1167;-77
2022/05/15 03:16:22;;;;;;;;;;;17.20;56.20;;;;;;486945;245;1154;-77
2022/05/15 03:18:24;;;;;;;;;;;17.20;56.10;;;;;;487070;245;1143;-78
2022/05/15 03:20:27;;;;;;;;;;;17.30;56.00;;;;;;487055;245;1087;-77
2022/05/15 03:22:26;;;;;;;;;;;17.20;56.00;;;;;;486878;245;2194;-77
2022/05/15 03:24:28;;;;;;;;;;;17.20;56.20;;;;;;487077;245;1105;-77
2022/05/15 03:26:29;;;;;;;;;;;17.10;56.30;;;;;;486952;245;1156;-77
2022/05/15 03:28:30;;;;;;;;;;;17.10;56.30;;;;;;486933;245;1147;-77
2022/05/15 03:30:32;;;;;;;;;;;17.10;56.30;;;;;;487002;245;1183;-77
2022/05/15 03:32:33;;;;;;;;;;;17.10;56.30;;;;;;486888;245;1176;-77
2022/05/15 03:34:34;;;;;;;;;;;17.20;56.30;;;;;;487008;245;1153;-77
2022/05/15 03:36:36;;;;;;;;;;;17.10;56.20;;;;;;486958;245;1133;-77
2022/05/15 03:38:37;;;;;;;;;;;17.10;56.30;;;;;;486803;245;1123;-77
2022/05/15 03:40:39;;;;;;;;;;;17.10;56.20;;;;;;486881;245;1086;-77
2022/05/15 03:42:40;;;;;;;;;;;17.20;56.20;;;;;;486900;245;2194;-77
2022/05/15 03:44:41;;;;;;;;;;;17.10;56.20;;;;;;486911;245;1128;-77
2022/05/15 03:46:43;;;;;;;;;;;17.20;56.20;;;;;;486926;243;1157;-77
2022/05/15 03:48:44;;;;;;;;;;;17.20;56.20;;;;;;487006;245;1310;-77
2022/05/15 03:50:45;;;;;;;;;;;17.20;56.10;;;;;;486930;245;1195;-77
2022/05/15 03:52:47;;;;;;;;;;;17.20;56.00;;;;;;487077;245;1119;-77
2022/05/15 03:54:48;;;;;;;;;;;17.20;55.90;;;;;;486981;245;1142;-77
2022/05/15 03:56:52;;;;;;;;;;;17.20;56.00;;;;;;486920;245;1225;-77
2022/05/15 03:58:53;;;;;;;;;;;17.20;56.10;;;;;;486889;245;1078;-77
2022/05/15 04:00:55;;;;;;;;;;;17.30;56.00;;;;;;486970;245;1275;-77
2022/05/15 04:02:56;;;;;;;;;;;17.30;55.90;;;;;;486890;245;2185;-77
2022/05/15 04:04:57;;;;;;;;;;;17.30;55.80;;;;;;486987;245;1209;-77
2022/05/15 04:06:59;;;;;;;;;;;17.30;55.90;;;;;;487058;245;1131;-77
2022/05/15 04:09:00;;;;;;;;;;;17.20;55.90;;;;;;487124;245;1159;-77
2022/05/15 04:11:01;;;;;;;;;;;17.30;55.90;;;;;;486875;245;1113;-77
2022/05/15 04:13:03;;;;;;;;;;;17.30;55.90;;;;;;486992;245;1241;-77
2022/05/15 04:15:04;;;;;;;;;;;17.30;55.80;;;;;;486907;245;1110;-77
2022/05/15 04:17:06;;;;;;;;;;;17.20;55.90;;;;;;486882;245;1156;-77
2022/05/15 04:19:07;;;;;;;;;;;17.20;56.10;;;;;;486993;245;1162;-77
2022/05/15 04:21:08;;;;;;;;;;;17.20;56.20;;;;;;486954;245;1124;-77
2022/05/15 04:23:10;;;;;;;;;;;17.20;56.10;;;;;;486996;245;2127;-77
2022/05/15 04:25:11;;;;;;;;;;;17.20;56.10;;;;;;486986;245;1259;-77
2022/05/15 04:27:12;;;;;;;;;;;17.20;56.20;;;;;;487096;245;1085;-77
2022/05/15 04:29:14;;;;;;;;;;;17.20;56.20;;;;;;487001;245;1110;-77
2022/05/15 04:31:15;;;;;;;;;;;17.20;56.20;;;;;;486977;245;965;-77
2022/05/15 04:33:17;;;;;;;;;;;17.20;56.20;;;;;;487129;245;1066;-77
2022/05/15 04:35:18;;;;;;;;;;;17.20;56.20;;;;;;486974;245;1227;-77
2022/05/15 04:37:19;;;;;;;;;;;17.20;56.10;;;;;;486967;245;1102;-77
2022/05/15 04:39:20;;;;;;;;;;;17.20;56.10;;;;;;486907;245;1418;-77
2022/05/15 04:41:22;;;;;;;;;;;17.20;56.10;;;;;;487058;245;1430;-77
2022/05/15 04:43:23;;;;;;;;;;;17.20;56.00;;;;;;486945;245;2174;-77
2022/05/15 04:45:25;;;;;;;;;;;17.20;56.00;;;;;;487042;245;1280;-77
2022/05/15 04:47:26;;;;;;;;;;;17.20;56.00;;;;;;486995;245;1108;-77
2022/05/15 04:49:27;;;;;;;;;;;17.30;56.10;;;;;;487018;243;1143;-77
2022/05/15 04:51:29;;;;;;;;;;;17.20;56.10;;;;;;486918;245;1213;-77
2022/05/15 04:53:30;;;;;;;;;;;17.20;55.90;;;;;;486940;245;1136;-77
2022/05/15 04:55:32;;;;;;;;;;;17.30;56.00;;;;;;487115;245;1192;-78
2022/05/15 04:57:33;;;;;;;;;;;17.30;56.00;;;;;;486846;245;1092;-77
2022/05/15 04:59:34;;;;;;;;;;;17.30;56.00;;;;;;486851;245;1163;-77
2022/05/15 05:01:36;;;;;;;;;;;17.30;56.10;;;;;;486943;245;1168;-77
2022/05/15 05:03:37;;;;;;;;;;;17.30;56.10;;;;;;486987;245;2178;-77
2022/05/15 05:05:38;;;;;;;;;;;17.30;56.10;;;;;;486929;245;1347;-77
2022/05/15 05:07:40;;;;;;;;;;;17.20;56.20;;;;;;487049;245;1340;-77
2022/05/15 05:09:41;;;;;;;;;;;17.20;56.40;;;;;;486972;245;1233;-77
2022/05/15 05:11:42;;;;;;;;;;;17.20;56.50;;;;;;486925;245;1119;-77
2022/05/15 05:13:44;;;;;;;;;;;17.20;56.50;;;;;;487000;245;1149;-78
2022/05/15 05:15:45;;;;;;;;;;;17.20;56.50;;;;;;486988;245;979;-77
2022/05/15 05:17:47;;;;;;;;;;;17.10;56.60;;;;;;486882;245;1138;-77
2022/05/15 05:19:48;;;;;;;;;;;17.10;56.60;;;;;;486970;245;1207;-77
2022/05/15 05:21:49;;;;;;;;;;;17.20;56.70;;;;;;486978;245;1157;-77
2022/05/15 05:23:51;;;;;;;;;;;17.20;56.70;;;;;;486993;245;2197;-77
2022/05/15 05:25:53;;;;;;;;;;;17.10;56.90;;;;;;486922;245;1242;-77
2022/05/15 05:27:54;;;;;;;;;;;17.00;57.00;;;;;;486999;245;1083;-77
2022/05/15 05:29:55;;;;;;;;;;;17.10;57.10;;;;;;487010;245;1067;-77
2022/05/15 05:31:58;;;;;;;;;;;17.10;57.20;;;;;;486926;245;1096;-77
2022/05/15 05:33:59;;;;;;;;;;;17.10;57.20;;;;;;487072;245;1134;-78
2022/05/15 05:36:00;;;;;;;;;;;17.10;57.20;;;;;;486945;245;1207;-78
2022/05/15 05:38:02;;;;;;;;;;;17.10;57.20;;;;;;486955;245;1156;-77
2022/05/15 05:40:04;;;;;;;;;;;17.10;57.20;;;;;;486987;245;1227;-76
2022/05/15 05:42:04;;;;;;;;;;;17.10;57.10;;;;;;486953;245;1298;-77
2022/05/15 05:44:06;;;;;;;;;;;17.20;57.20;;;;;;486970;245;2127;-77
2022/05/15 05:46:07;;;;;;;;;;;17.20;57.10;;;;;;486955;245;1244;-77
2022/05/15 05:48:08;;;;;;;;;;;17.20;57.10;;;;;;486894;245;1102;-76
2022/05/15 05:50:10;;;;;;;;;;;17.20;57.20;;;;;;486984;245;962;-77
2022/05/15 05:52:11;;;;;;;;;;;17.10;57.30;;;;;;486978;245;1206;-77
2022/05/15 05:54:12;;;;;;;;;;;17.20;57.30;;;;;;486942;245;1020;-77
2022/05/15 05:56:14;;;;;;;;;;;17.20;57.20;;;;;;486897;245;1256;-77
2022/05/15 05:58:15;;;;;;;;;;;17.20;57.30;;;;;;486909;245;1229;-77
2022/05/15 06:00:16;;;;;;;;;;;17.20;57.30;;;;;;486896;245;1026;-77
2022/05/15 06:02:18;;;;;;;;;;;17.20;57.20;;;;;;486945;245;1181;-77
2022/05/15 06:06:38;;;;;;;;;;;17.20;57.30;;;;;;486937;243;1151;-77
2022/05/15 06:08:40;;;;;;;;;;;17.20;57.40;;;;;;487122;245;1129;-77
2022/05/15 06:10:41;;;;;;;;;;;17.20;57.30;;;;;;487004;245;976;-77
2022/05/15 06:12:42;;;;;;;;;;;17.30;57.30;;;;;;486850;243;1212;-77
2022/05/15 06:14:43;;;;;;;;;;;17.30;57.40;;;;;;486905;245;1085;-77
2022/05/15 06:16:45;;;;;;;;;;;17.20;57.50;;;;;;486884;245;1189;-77
2022/05/15 06:18:46;;;;;;;;;;;17.20;57.40;;;;;;486927;245;1034;-77
2022/05/15 06:20:48;;;;;;;;;;;17.30;57.50;;;;;;486971;245;972;-77
2022/05/15 06:22:49;;;;;;;;;;;17.20;57.50;;;;;;487091;245;2189;-77
2022/05/15 06:24:50;;;;;;;;;;;17.20;57.60;;;;;;486918;245;1199;-77
2022/05/15 06:26:52;;;;;;;;;;;17.20;57.70;;;;;;487037;245;1355;-77
2022/05/15 06:28:53;;;;;;;;;;;17.20;57.80;;;;;;487023;245;1188;-77
2022/05/15 06:30:54;;;;;;;;;;;17.20;57.90;;;;;;486892;245;1288;-77
2022/05/15 06:32:56;;;;;;;;;;;17.20;57.80;;;;;;486967;245;1231;-77
2022/05/15 06:34:57;;;;;;;;;;;17.20;57.90;;;;;;487057;245;1179;-77
2022/05/15 06:36:58;;;;;;;;;;;17.30;57.80;;;;;;487079;245;1279;-77
2022/05/15 06:39:00;;;;;;;;;;;17.30;57.80;;;;;;487151;245;1132;-77
2022/05/15 06:41:01;;;;;;;;;;;17.30;57.70;;;;;;487085;245;1153;-77
2022/05/15 06:43:03;;;;;;;;;;;17.30;57.70;;;;;;486903;245;2158;-77
2022/05/15 06:45:05;;;;;;;;;;;17.30;57.80;;;;;;487076;245;1241;-77
2022/05/15 06:47:05;;;;;;;;;;;17.20;57.90;;;;;;486892;245;1246;-76
2022/05/15 06:49:07;;;;;;;;;;;17.30;57.90;;;;;;487011;245;1083;-77
2022/05/15 06:51:08;;;;;;;;;;;17.30;57.80;;;;;;486855;245;1118;-77
2022/05/15 06:53:09;;;;;;;;;;;17.30;57.80;;;;;;487061;245;1090;-77
2022/05/15 06:55:11;;;;;;;;;;;17.20;57.80;;;;;;486855;245;1291;-78
2022/05/15 06:59:44;;;;;;;;;;;17.30;57.70;;;;;;475104;245;1281;-77
2022/05/15 07:01:46;;;;;;;;;;;17.30;57.70;;;;;;486925;245;1150;-77
2022/05/15 07:03:47;;;;;;;;;;;17.30;57.80;;;;;;486895;245;2136;-77
2022/05/15 07:05:50;;;;;;;;;;;17.30;57.80;;;;;;486887;245;1270;-77
2022/05/15 07:07:52;;;;;;;;;;;17.30;57.90;;;;;;486966;245;1489;-77
2022/05/15 07:09:52;;;;;;;;;;;17.20;57.90;;;;;;486908;245;1352;-77
2022/05/15 07:11:53;;;;;;;;;;;17.20;58.00;;;;;;486929;245;1105;-77
2022/05/15 07:13:54;;;;;;;;;;;17.20;58.10;;;;;;486927;245;1295;-77
2022/05/15 07:15:56;;;;;;;;;;;17.30;58.00;;;;;;487019;245;1122;-77
2022/05/15 07:17:57;;;;;;;;;;;17.30;58.00;;;;;;486971;245;1139;-77
2022/05/15 07:19:58;;;;;;;;;;;17.30;58.00;;;;;;486974;245;1254;-77
2022/05/15 07:22:00;;;;;;;;;;;17.40;58.00;;;;;;486932;245;1135;-77
2022/05/15 07:24:01;;;;;;;;;;;17.30;57.80;;;;;;486942;245;2178;-77
2022/05/15 07:26:03;;;;;;;;;;;17.40;58.00;;;;;;486915;245;1173;-77
2022/05/15 07:28:04;;;;;;;;;;;17.30;58.00;;;;;;486907;245;1116;-77
2022/05/15 07:30:05;;;;;;;;;;;17.20;58.30;;;;;;486935;243;1240;-77
2022/05/15 07:32:07;;;;;;;;;;;17.20;58.40;;;;;;486929;245;1109;-77
2022/05/15 07:34:08;;;;;;;;;;;17.20;58.20;;;;;;487018;245;1106;-77
2022/05/15 07:36:09;;;;;;;;;;;17.20;58.10;;;;;;486908;245;1070;-77
2022/05/15 07:38:11;;;;;;;;;;;17.20;58.00;;;;;;486963;245;1021;-77
2022/05/15 07:40:12;;;;;;;;;;;17.20;57.90;;;;;;486933;245;1157;-77
2022/05/15 07:42:14;;;;;;;;;;;17.20;57.80;;;;;;486925;245;1164;-77
2022/05/15 07:44:15;;;;;;;;;;;17.30;57.80;;;;;;486854;245;2198;-77
2022/05/15 07:46:16;;;;;;;;;;;17.20;57.80;;;;;;486864;245;1123;-77
2022/05/15 07:48:17;;;;;;;;;;;17.20;57.80;;;;;;486962;245;1070;-77
2022/05/15 07:50:19;;;;;;;;;;;17.30;57.70;;;;;;486918;245;1190;-77
2022/05/15 07:52:20;;;;;;;;;;;17.20;57.80;;;;;;487068;245;1152;-77
2022/05/15 07:54:21;;;;;;;;;;;17.10;58.00;;;;;;487006;245;1073;-77
2022/05/15 07:56:23;;;;;;;;;;;17.20;58.00;;;;;;486961;245;1082;-77
2022/05/15 07:58:25;;;;;;;;;;;17.10;57.80;;;;;;486932;245;1161;-77
2022/05/15 08:00:27;;;;;;;;;;;17.20;57.80;;;;;;486912;245;1416;-77
2022/05/15 08:02:28;;;;;;;;;;;17.20;57.80;;;;;;486880;245;1088;-77
2022/05/15 08:04:29;;;;;;;;;;;17.30;57.60;;;;;;487064;245;2124;-77
2022/05/15 08:08:50;;;;;;;;;;;17.30;57.70;;;;;;486965;245;1144;-77
2022/05/15 08:10:51;;;;;;;;;;;17.20;57.80;;;;;;486897;245;1211;-77
2022/05/15 08:12:52;;;;;;;;;;;17.30;57.90;;;;;;486966;245;1050;-77
2022/05/15 08:14:54;;;;;;;;;;;17.20;58.00;;;;;;486927;245;1110;-77
2022/05/15 08:16:55;;;;;;;;;;;17.30;58.10;;;;;;486952;245;1220;-77
2022/05/15 08:23:36;;;;;;;;;;;17.20;58.30;;;;;;486935;245;2139;-77
2022/05/15 08:25:37;;;;;;;;;;;17.20;58.30;;;;;;486803;245;1571;-77
2022/05/15 08:27:38;;;;;;;;;;;17.20;58.30;;;;;;487094;245;1125;-77
2022/05/15 08:29:39;;;;;;;;;;;17.30;58.00;;;;;;486872;245;1185;-76
2022/05/15 08:31:41;;;;;;;;;;;17.30;57.90;;;;;;486976;245;1180;-77
2022/05/15 08:33:42;;;;;;;;;;;17.30;58.10;;;;;;487057;245;1209;-77
2022/05/15 08:35:43;;;;;;;;;;;17.30;58.20;;;;;;486873;245;1131;-77
2022/05/15 08:37:45;;;;;;;;;;;17.20;58.30;;;;;;487037;245;1069;-77
2022/05/15 08:39:46;;;;;;;;;;;17.30;58.20;;;;;;486945;245;1149;-77
2022/05/15 08:41:47;;;;;;;;;;;17.20;58.10;;;;;;486998;245;1143;-78
2022/05/15 08:43:49;;;;;;;;;;;17.30;58.20;;;;;;486946;244;2202;-77
2022/05/15 08:45:50;;;;;;;;;;;17.20;58.30;;;;;;487089;245;1137;-77
2022/05/15 08:47:51;;;;;;;;;;;17.20;58.30;;;;;;487040;245;1146;-77
2022/05/15 08:49:53;;;;;;;;;;;17.30;58.30;;;;;;487016;245;1139;-77
2022/05/15 08:51:54;;;;;;;;;;;17.20;58.30;;;;;;487046;245;1099;-77
2022/05/15 08:53:55;;;;;;;;;;;17.30;58.20;;;;;;487087;245;1162;-77
2022/05/15 08:55:57;;;;;;;;;;;17.30;58.20;;;;;;487114;245;1220;-77
2022/05/15 08:57:58;;;;;;;;;;;17.30;58.20;;;;;;487068;245;1490;-77
2022/05/15 08:59:59;;;;;;;;;;;17.20;58.10;;;;;;486938;245;1148;-77
2022/05/15 09:02:01;;;;;;;;;;;17.30;58.20;;;;;;486871;245;1273;-77
2022/05/15 09:04:02;;;;;;;;;;;17.30;58.10;;;;;;487060;245;2193;-77
2022/05/15 09:06:03;;;;;;;;;;;17.20;58.30;;;;;;487031;245;1119;-77
2022/05/15 09:08:05;;;;;;;;;;;17.20;58.50;;;;;;486874;245;1240;-77
2022/05/15 09:10:06;;;;;;;;;;;17.20;58.40;;;;;;487056;245;1211;-77
2022/05/15 09:12:07;;;;;;;;;;;17.20;58.40;;;;;;487004;245;1228;-77
2022/05/15 09:14:09;;;;;;;;;;;17.20;58.30;;;;;;486889;245;1193;-77
2022/05/15 09:16:10;;;;;;;;;;;17.20;58.20;;;;;;486943;245;1126;-78
2022/05/15 09:18:12;;;;;;;;;;;17.30;58.10;;;;;;486912;245;1150;-76
2022/05/15 09:20:13;;;;;;;;;;;17.30;58.10;;;;;;487006;245;1140;-77
2022/05/15 09:22:14;;;;;;;;;;;17.20;58.10;;;;;;486957;245;1129;-77
2022/05/15 09:24:16;;;;;;;;;;;17.20;58.00;;;;;;486983;245;2190;-77
2022/05/15 09:26:17;;;;;;;;;;;17.20;58.10;;;;;;486953;245;1128;-77
2022/05/15 09:28:18;;;;;;;;;;;17.20;58.00;;;;;;487023;243;1160;-77
2022/05/15 09:30:20;;;;;;;;;;;17.20;58.00;;;;;;486960;245;968;-77
2022/05/15 09:32:21;;;;;;;;;;;17.20;58.00;;;;;;486893;245;1068;-77
2022/05/15 09:34:23;;;;;;;;;;;17.20;57.90;;;;;;486977;245;1030;-77
2022/05/15 09:36:24;;;;;;;;;;;17.20;57.80;;;;;;486970;245;1143;-77
2022/05/15 09:38:29;;;;;;;;;;;17.20;57.70;;;;;;486954;245;1146;-77
2022/05/15 09:40:30;;;;;;;;;;;17.30;57.70;;;;;;486958;245;1123;-77
2022/05/15 09:44:57;;;;;;;;;;;17.30;57.70;;;;;;478767;245;2194;-77
2022/05/15 09:46:59;;;;;;;;;;;17.30;57.70;;;;;;487062;245;1181;-77
2022/05/15 09:49:01;;;;;;;;;;;17.30;57.50;;;;;;487029;245;1167;-77
2022/05/15 09:51:02;;;;;;;;;;;17.30;57.50;;;;;;487106;245;1183;-77
2022/05/15 09:53:03;;;;;;;;;;;17.30;57.40;;;;;;487010;245;1133;-77
2022/05/15 09:55:04;;;;;;;;;;;17.20;57.40;;;;;;486995;245;1233;-77
2022/05/15 09:57:06;;;;;;;;;;;17.20;57.50;;;;;;486922;245;1150;-77
2022/05/15 09:59:08;;;;;;;;;;;17.30;57.60;;;;;;486906;245;1102;-77
2022/05/15 10:01:10;;;;;;;;;;;17.20;57.60;;;;;;486913;245;1267;-77
2022/05/15 10:03:11;;;;;;;;;;;17.30;57.50;;;;;;486949;245;1213;-77
2022/05/15 10:05:12;;;;;;;;;;;17.20;57.50;;;;;;486939;245;2187;-77
2022/05/15 10:07:14;;;;;;;;;;;17.10;57.60;;;;;;486899;245;1142;-77
2022/05/15 10:09:15;;;;;;;;;;;17.10;57.60;;;;;;486859;245;1103;-77
2022/05/15 10:11:16;;;;;;;;;;;17.10;57.70;;;;;;486921;245;1223;-77
2022/05/15 10:13:18;;;;;;;;;;;17.10;57.80;;;;;;486931;243;1094;-77
2022/05/15 10:15:19;;;;;;;;;;;17.10;57.60;;;;;;487010;245;1132;-77
2022/05/15 10:17:20;;;;;;;;;;;17.20;57.50;;;;;;486850;245;1147;-77
2022/05/15 10:19:22;;;;;;;;;;;17.20;57.40;;;;;;486872;245;1109;-77
2022/05/15 10:21:23;;;;;;;;;;;17.30;57.40;;;;;;486822;245;1151;-77
2022/05/15 10:23:24;;;;;;;;;;;17.30;57.20;;;;;;486991;245;1124;-77
2022/05/15 10:25:26;;;;;;;;;;;17.30;57.20;;;;;;486956;245;2185;-77
2022/05/15 10:27:27;;;;;;;;;;;17.30;57.10;;;;;;486932;245;1111;-77
2022/05/15 10:29:29;;;;;;;;;;;17.30;57.10;;;;;;486887;245;1189;-77
2022/05/15 10:31:30;;;;;;;;;;;17.30;57.10;;;;;;486848;245;1162;-76
2022/05/15 10:33:32;;;;;;;;;;;17.30;57.10;;;;;;487111;245;1144;-77
2022/05/15 10:35:33;;;;;;;;;;;17.30;57.00;;;;;;486955;245;1160;-77
2022/05/15 10:37:34;;;;;;;;;;;17.20;57.20;;;;;;486944;245;1195;-77
2022/05/15 10:39:36;;;;;;;;;;;17.30;57.10;;;;;;486948;245;1172;-77
2022/05/15 10:41:37;;;;;;;;;;;17.30;57.20;;;;;;486920;245;1203;-77
2022/05/15 10:43:39;;;;;;;;;;;17.20;57.20;;;;;;486878;245;1391;-77
2022/05/15 10:45:40;;;;;;;;;;;17.20;57.20;;;;;;486948;245;2190;-77
2022/05/15 10:47:41;;;;;;;;;;;17.20;57.10;;;;;;486955;245;1074;-77
2022/05/15 10:49:44;;;;;;;;;;;17.30;57.20;;;;;;487081;245;1309;-77
2022/05/15 10:51:45;;;;;;;;;;;17.30;57.10;;;;;;486838;245;1524;-77
2022/05/15 10:58:24;;;;;;;;;;;17.20;57.30;;;;;;486906;245;1149;-77
2022/05/15 11:00:26;;;;;;;;;;;17.20;57.30;;;;;;486921;245;1161;-77
2022/05/15 11:02:27;;;;;;;;;;;17.20;57.20;;;;;;486901;245;1182;-77
2022/05/15 11:04:28;;;;;;;;;;;17.20;57.30;;;;;;486981;245;2190;-77
2022/05/15 11:06:30;;;;;;;;;;;17.20;57.40;;;;;;486936;245;1068;-77
2022/05/15 11:08:31;;;;;;;;;;;17.20;57.60;;;;;;487035;245;1185;-77
2022/05/15 11:10:32;;;;;;;;;;;17.20;57.60;;;;;;487062;245;1090;-77
2022/05/15 11:12:34;;;;;;;;;;;17.20;57.50;;;;;;486860;245;1076;-77
2022/05/15 11:14:35;;;;;;;;;;;17.20;57.50;;;;;;486873;245;1150;-77
2022/05/15 11:16:36;;;;;;;;;;;17.20;57.60;;;;;;486911;245;1116;-77
2022/05/15 11:18:38;;;;;;;;;;;17.20;57.50;;;;;;487009;243;1224;-77
2022/05/15 11:20:39;;;;;;;;;;;17.20;57.40;;;;;;486864;245;1121;-77
2022/05/15 11:22:40;;;;;;;;;;;17.20;57.40;;;;;;487050;245;1122;-77
2022/05/15 11:24:42;;;;;;;;;;;17.20;57.40;;;;;;486923;245;2111;-77
2022/05/15 11:26:43;;;;;;;;;;;17.20;57.40;;;;;;486885;245;1122;-77
2022/05/15 11:28:44;;;;;;;;;;;17.30;57.50;;;;;;486900;245;1164;-77
2022/05/15 11:30:47;;;;;;;;;;;17.30;57.40;;;;;;486977;245;1157;-77
2022/05/15 11:32:47;;;;;;;;;;;17.30;57.40;;;;;;486954;245;1546;-77
2022/05/15 11:34:48;;;;;;;;;;;17.30;57.30;;;;;;486883;245;1159;-76
2022/05/15 11:36:50;;;;;;;;;;;17.30;57.20;;;;;;486950;245;1172;-77
2022/05/15 11:38:51;;;;;;;;;;;17.30;57.20;;;;;;486856;245;1158;-77
2022/05/15 11:40:52;;;;;;;;;;;17.30;57.20;;;;;;486945;245;1114;-77
2022/05/15 11:42:54;;;;;;;;;;;17.20;57.20;;;;;;487142;243;1131;-77
2022/05/15 11:44:55;;;;;;;;;;;17.20;57.20;;;;;;486972;242;2186;-77
2022/05/15 11:46:56;;;;;;;;;;;17.20;57.10;;;;;;486947;245;1333;-77
2022/05/15 11:48:58;;;;;;;;;;;17.20;57.20;;;;;;486922;245;1315;-77
2022/05/15 11:50:59;;;;;;;;;;;17.20;57.20;;;;;;486978;245;1122;-77
2022/05/15 11:53:00;;;;;;;;;;;17.20;57.10;;;;;;486951;245;1074;-77
2022/05/15 11:55:02;;;;;;;;;;;17.20;57.00;;;;;;486907;245;963;-77
2022/05/15 11:57:03;;;;;;;;;;;17.20;57.00;;;;;;486925;245;1125;-77
2022/05/15 11:59:05;;;;;;;;;;;17.20;57.00;;;;;;487089;241;1284;-77
2022/05/15 12:01:06;;;;;;;;;;;17.20;57.00;;;;;;486983;245;1046;-77
2022/05/15 12:03:07;;;;;;;;;;;17.20;57.00;;;;;;486839;245;1345;-77
2022/05/15 12:05:09;;;;;;;;;;;17.20;57.00;;;;;;486954;245;2179;-77
2022/05/15 12:07:10;;;;;;;;;;;17.20;57.00;;;;;;486959;245;1128;-77
2022/05/15 12:09:12;;;;;;;;;;;17.20;56.90;;;;;;487105;245;1204;-77
2022/05/15 12:11:13;;;;;;;;;;;17.20;56.90;;;;;;486938;245;1229;-77
2022/05/15 12:13:15;;;;;;;;;;;17.30;57.00;;;;;;487096;245;1097;-77
2022/05/15 12:15:18;;;;;;;;;;;17.30;56.90;;;;;;486885;243;1165;-77
2022/05/15 12:17:17;;;;;;;;;;;17.20;56.90;;;;;;486740;245;1247;-77
2022/05/15 12:19:20;;;;;;;;;;;17.20;56.90;;;;;;486965;245;968;-77