Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:56;;;;;;;1.52;1.15;;;7.40;78.10;;;;;;4806096;29;20476;-84
2022/02/25 00:03:22;;;;;;;2.30;1.38;;;7.40;78.10;;;;;;4818631;29;20057;-84
2022/02/25 00:05:48;;;;;;;1.48;1.20;;;7.40;78.20;;;;;;4829587;29;20116;-84
2022/02/25 00:08:13;;;;;;;1.70;1.20;;;7.40;78.20;;;;;;4828355;29;20413;-84
2022/02/25 00:10:40;;;;;;;1.30;1.20;;;7.40;78.20;;;;;;4828213;29;20510;-84
2022/02/25 00:13:05;;;;;;;1.52;1.42;;;7.40;78.20;;;;;;4828187;29;20034;-84
2022/02/25 00:15:31;;;;;;;1.38;1.27;;;7.40;78.20;;;;;;4813040;29;20136;-84
2022/02/25 00:17:57;;;;;;;1.10;1.10;;;7.30;78.20;;;;;;4797932;29;20143;-84
2022/02/25 00:20:23;;;;;;;1.38;1.25;;;7.30;78.20;;;;;;4844873;29;20034;-84
2022/02/25 00:22:48;;;;;;;1.58;1.25;;;7.30;78.20;;;;;;4812617;29;20038;-84
2022/02/25 00:25:14;;;;;;;1.50;1.35;;;7.30;78.20;;;;;;4812242;29;20489;-84
2022/02/25 00:27:42;;;;;;;1.75;1.33;;;7.30;78.20;;;;;;4813235;29;20113;-84
2022/02/25 00:30:09;;;;;;;1.42;1.30;;;7.30;78.20;;;;;;4827731;29;20049;-84
2022/02/25 00:32:35;;;;;;;1.70;1.35;;;7.20;78.20;;;;;;4812794;29;20026;-84
2022/02/25 00:35:01;;;;;;;1.35;1.25;;;7.30;78.20;;;;;;4812525;29;20083;-84
2022/02/25 00:37:27;;;;;;;2.15;1.40;;;7.20;78.20;;;;;;4812543;29;20133;-83
2022/02/25 00:39:54;;;;;;;1.95;1.23;;;7.20;78.20;;;;;;4827364;29;20110;-83
2022/02/25 00:42:20;;;;;;;1.60;1.30;;;7.20;78.20;;;;;;4827598;29;20037;-84
2022/02/25 00:44:47;;;;;;;1.83;1.45;;;7.20;78.20;;;;;;4797474;29;20038;-84
2022/02/25 00:47:13;;;;;;;1.88;1.20;;;7.20;78.20;;;;;;4812219;29;20030;-83
2022/02/25 00:49:39;;;;;;;1.65;1.40;;;7.20;78.20;;;;;;4827354;29;20585;-84
2022/02/25 00:52:05;;;;;;;1.60;1.30;;;7.20;78.20;;;;;;4812021;29;20048;-84
2022/02/25 00:54:31;;;;;;;1.45;1.20;;;7.20;78.20;;;;;;4811886;29;20048;-84
2022/02/25 00:56:57;;;;;;;2.53;1.63;;;7.20;78.30;;;;;;4827669;29;20097;-84
2022/02/25 00:59:23;;;;;;;1.60;1.20;;;7.10;78.20;;;;;;4797309;29;20022;-84
2022/02/25 01:01:48;;;;;;;1.48;1.38;;;7.10;78.20;;;;;;4812537;29;20034;-84
2022/02/25 01:04:15;;;;;;;2.08;1.77;;;7.10;78.20;;;;;;4843375;29;20030;-84
2022/02/25 01:06:42;;;;;;;2.20;1.30;;;7.10;78.30;;;;;;4827204;29;20042;-85
2022/02/25 01:09:08;;;;;;;2.67;1.45;;;7.10;78.30;;;;;;4812264;29;20018;-84
2022/02/25 01:11:34;;;;;;;1.30;1.20;;;7.10;78.30;;;;;;4812038;29;20071;-84
2022/02/25 01:14:00;;;;;;;1.95;1.38;;;7.10;78.30;;;;;;4812597;29;20037;-84
2022/02/25 01:16:26;;;;;;;1.55;1.10;;;7.10;78.30;;;;;;4812123;29;20050;-84
2022/02/25 01:18:52;;;;;;;1.48;1.38;;;7.00;78.30;;;;;;4812157;29;20034;-84
2022/02/25 01:21:18;;;;;;;2.90;1.50;;;7.00;78.30;;;;;;4827423;29;20069;-84
2022/02/25 01:23:43;;;;;;;1.73;1.38;;;7.00;78.30;;;;;;4812773;29;20034;-84
2022/02/25 01:26:09;;;;;;;1.38;1.00;;;7.00;78.30;;;;;;4811935;29;20485;-84
2022/02/25 01:28:35;;;;;;;2.10;1.35;;;7.00;78.30;;;;;;4827726;29;20095;-83
2022/02/25 01:31:02;;;;;;;1.90;1.27;;;7.00;78.30;;;;;;4826688;29;20131;-84
2022/02/25 01:33:28;;;;;;;2.65;1.63;;;7.00;78.30;;;;;;4826950;29;20091;-83
2022/02/25 01:35:54;;;;;;;2.70;1.70;;;7.00;78.30;;;;;;4796859;29;20046;-84
2022/02/25 01:38:20;;;;;;;1.75;1.38;;;7.00;78.30;;;;;;4827190;29;20033;-83
2022/02/25 01:40:46;;;;;;;1.77;1.50;;;7.00;78.30;;;;;;4782126;29;20038;-84
2022/02/25 01:43:12;;;;;;;2.22;1.55;;;7.00;78.30;;;;;;4843027;29;20030;-83
2022/02/25 01:45:38;;;;;;;2.38;1.40;;;6.90;78.20;;;;;;4812088;29;20094;-84
2022/02/25 01:48:05;;;;;;;3.08;1.70;;;6.90;78.20;;;;;;4811479;29;20133;-84
2022/02/25 01:50:31;;;;;;;1.55;1.38;;;6.90;78.20;;;;;;4826928;29;20110;-84
2022/02/25 01:53:03;;;;;;;1.67;1.50;;;6.90;78.30;;;;;;4811692;29;20042;-84
2022/02/25 01:55:34;;;;;;;2.33;1.70;;;6.90;78.30;;;;;;4827082;29;20548;-84
2022/02/25 01:58:00;;;;;;;1.92;1.50;;;6.90;78.30;;;;;;4826963;29;20030;-85
2022/02/25 02:00:26;;;;;;;1.67;1.58;;;6.90;78.30;;;;;;4827526;29;20105;-84
2022/02/25 02:02:52;;;;;;;2.50;1.88;;;6.90;78.30;;;;;;4826833;29;20038;-84
2022/02/25 02:05:18;;;;;;;2.60;1.83;;;6.90;78.30;;;;;;4826849;29;20034;-84
2022/02/25 02:07:44;;;;;;;2.42;1.48;;;6.90;78.30;;;;;;4826523;29;20083;-84
2022/02/25 02:10:10;;;;;;;2.58;1.55;;;6.80;78.30;;;;;;4811785;29;20488;-84
2022/02/25 02:12:36;;;;;;;2.35;1.80;;;6.80;78.30;;;;;;4826875;29;20120;-84
2022/02/25 02:15:04;;;;;;;1.95;1.63;;;6.80;78.30;;;;;;4811828;29;20459;-84
2022/02/25 02:17:31;;;;;;;2.30;1.70;;;6.80;78.30;;;;;;4829926;29;20524;-84
2022/02/25 02:19:58;;;;;;;3.42;2.00;;;6.80;78.30;;;;;;4814787;29;20365;-84
2022/02/25 02:22:25;;;;;;;2.33;1.80;;;6.80;78.30;;;;;;4829528;29;20030;-84
2022/02/25 02:24:51;;;;;;;3.25;2.00;;;6.80;78.30;;;;;;4829580;29;20053;-85
2022/02/25 02:27:18;;;;;;;2.67;2.08;;;6.80;78.30;;;;;;4815165;29;20548;-84
2022/02/25 02:29:44;;;;;;;2.60;1.85;;;6.80;78.30;;;;;;4814402;29;20037;-85
2022/02/25 02:32:10;;;;;;;3.75;1.80;;;6.80;78.30;;;;;;4815180;29;20038;-84
2022/02/25 02:34:36;;;;;;;2.28;1.80;;;6.70;78.30;;;;;;4814522;29;20384;-83
2022/02/25 02:37:02;;;;;;;2.67;1.80;;;6.70;78.30;;;;;;4814354;29;20049;-84
2022/02/25 02:39:28;;;;;;;2.78;1.80;;;6.70;78.30;;;;;;4829504;29;20066;-84
2022/02/25 02:41:54;;;;;;;3.45;2.10;;;6.70;78.30;;;;;;4814672;29;20510;-84
2022/02/25 02:44:19;;;;;;;2.95;1.98;;;6.70;78.30;;;;;;4814500;29;20034;-84
2022/02/25 02:46:45;;;;;;;2.83;2.00;;;6.70;78.30;;;;;;4799097;29;20446;-84
2022/02/25 02:49:11;;;;;;;2.60;1.83;;;6.70;78.30;;;;;;4815116;29;20049;-84
2022/02/25 02:51:37;;;;;;;3.00;1.92;;;6.60;78.20;;;;;;4829412;29;20094;-85
2022/02/25 02:54:03;;;;;;;3.58;2.03;;;6.60;78.30;;;;;;4845373;29;20058;-84
2022/02/25 02:56:29;;;;;;;2.08;1.85;;;6.60;78.20;;;;;;4814973;29;20038;-85
2022/02/25 02:58:55;;;;;;;3.88;2.10;;;6.60;78.20;;;;;;4814854;29;20030;-84
2022/02/25 03:01:26;;;;;;;2.45;1.90;;;6.60;78.30;;;;;;4829158;29;20455;-84
2022/02/25 03:03:52;;;;;;;2.08;1.85;;;6.60;78.30;;;;;;4814415;29;20122;-85
2022/02/25 03:06:18;;;;;;;4.75;2.05;;;6.60;78.30;;;;;;4845430;29;20141;-84
2022/02/25 03:08:44;;;;;;;3.15;2.17;;;6.60;78.30;;;;;;4813932;29;20065;-84
2022/02/25 03:11:10;;;;;;;2.47;2.10;;;6.60;78.30;;;;;;4814163;29;20502;-84
2022/02/25 03:13:36;;;;;;;2.40;1.90;;;6.60;78.30;;;;;;4829655;29;20042;-84
2022/02/25 03:16:02;;;;;;;2.65;2.00;;;6.50;78.20;;;;;;4813943;29;20029;-85
2022/02/25 03:18:28;;;;;;;4.13;2.20;;;6.60;78.40;;;;;;4828863;29;20125;-85
2022/02/25 03:20:55;;;;;;;3.20;2.13;;;6.50;78.30;;;;;;4828689;29;20113;-84
2022/02/25 03:23:20;;;;;;;3.03;1.80;;;6.50;78.30;;;;;;4828867;29;20034;-84
2022/02/25 03:25:46;;;;;;;3.67;2.10;;;6.50;78.30;;;;;;4798431;29;20072;-84
2022/02/25 03:28:12;;;;;;;3.00;2.25;;;6.50;78.30;;;;;;4799310;29;20362;-84
2022/02/25 03:30:38;;;;;;;2.97;2.00;;;6.50;78.30;;;;;;4813588;29;20376;-84
2022/02/25 03:33:04;;;;;;;3.22;2.15;;;6.50;78.30;;;;;;4799446;29;20049;-84
2022/02/25 03:35:31;;;;;;;4.28;2.22;;;6.50;78.30;;;;;;4813462;29;20038;-84
2022/02/25 03:37:59;;;;;;;2.92;2.25;;;6.50;78.30;;;;;;4828620;29;20045;-83
2022/02/25 03:40:27;;;;;;;2.92;2.08;;;6.50;78.30;;;;;;4813319;29;20121;-84
2022/02/25 03:42:54;;;;;;;3.05;2.25;;;6.40;78.30;;;;;;4813170;29;20090;-84
2022/02/25 03:45:20;;;;;;;3.35;2.17;;;6.50;78.30;;;;;;4813127;29;20053;-85
2022/02/25 03:47:46;;;;;;;2.78;2.17;;;6.40;78.30;;;;;;4828388;29;20109;-84
2022/02/25 03:50:12;;;;;;;3.70;2.00;;;6.40;78.30;;;;;;4813448;29;20137;-84
2022/02/25 03:52:38;;;;;;;2.85;2.00;;;6.40;78.30;;;;;;4812917;29;20507;-84
2022/02/25 03:55:06;;;;;;;3.17;2.03;;;6.40;78.30;;;;;;4813004;29;20460;-84
2022/02/25 03:57:32;;;;;;;2.47;2.10;;;6.40;78.30;;;;;;4828119;29;20025;-84
2022/02/25 03:59:58;;;;;;;2.75;2.03;;;6.40;78.30;;;;;;4797986;29;20033;-84
2022/02/25 04:02:23;;;;;;;3.15;2.22;;;6.40;78.30;;;;;;4813092;29;20030;-84
2022/02/25 04:04:49;;;;;;;2.50;1.83;;;6.40;78.30;;;;;;4813201;29;20038;-84
2022/02/25 04:07:15;;;;;;;3.33;2.40;;;6.40;78.30;;;;;;4828587;29;20053;-83
2022/02/25 04:09:41;;;;;;;2.47;1.83;;;6.40;78.40;;;;;;4812753;29;20042;-83
2022/02/25 04:12:07;;;;;;;2.97;1.83;;;6.30;78.30;;;;;;4813086;29;20026;-85
2022/02/25 04:14:33;;;;;;;2.38;1.90;;;6.40;78.30;;;;;;4828029;29;20467;-85
2022/02/25 04:16:58;;;;;;;2.53;2.10;;;6.40;78.40;;;;;;4812647;29;20119;-84
2022/02/25 04:19:24;;;;;;;3.17;1.80;;;6.30;78.30;;;;;;4828005;29;20038;-84
2022/02/25 04:21:50;;;;;;;2.95;2.03;;;6.30;78.30;;;;;;4827888;29;20030;-83
2022/02/25 04:24:16;;;;;;;3.30;1.80;;;6.30;78.30;;;;;;4812363;29;20073;-84
2022/02/25 04:26:42;;;;;;;3.13;1.70;;;6.30;78.30;;;;;;4827716;29;20042;-84
2022/02/25 04:29:08;;;;;;;3.33;1.80;;;6.30;78.30;;;;;;4812662;29;20057;-84
2022/02/25 04:31:34;;;;;;;2.15;1.77;;;6.30;78.40;;;;;;4813639;29;20120;-84
2022/02/25 04:34:00;;;;;;;3.78;1.98;;;6.30;78.30;;;;;;4835900;29;20075;-83
2022/02/25 04:36:26;;;;;;;2.22;1.70;;;6.30;78.30;;;;;;4844490;29;20059;-85
2022/02/25 04:38:53;;;;;;;2.88;1.70;;;6.30;78.30;;;;;;4844378;29;20037;-82
2022/02/25 04:41:20;;;;;;;2.75;1.77;;;6.30;78.40;;;;;;4840263;29;20045;-84
2022/02/25 04:43:46;;;;;;;2.08;1.67;;;6.30;78.40;;;;;;4828638;29;20568;-84
2022/02/25 04:46:17;;;;;;;3.33;1.90;;;6.30;78.40;;;;;;4812113;29;20133;-83
2022/02/25 04:48:43;;;;;;;2.28;1.70;;;6.30;78.40;;;;;;4827923;29;20025;-83
2022/02/25 04:51:09;;;;;;;2.75;2.05;;;6.30;78.40;;;;;;4827552;29;20535;-84
2022/02/25 04:53:35;;;;;;;3.53;1.90;;;6.20;78.30;;;;;;4812638;29;20038;-84
2022/02/25 04:56:00;;;;;;;3.33;2.10;;;6.20;78.30;;;;;;4812127;29;20078;-84
2022/02/25 04:58:26;;;;;;;3.50;1.83;;;6.20;78.30;;;;;;4812162;29;20087;-84
2022/02/25 05:00:52;;;;;;;3.70;2.00;;;6.20;78.30;;;;;;4812699;29;20033;-84
2022/02/25 05:03:19;;;;;;;2.63;2.00;;;6.20;78.30;;;;;;4812711;29;20501;-84
2022/02/25 05:05:44;;;;;;;2.53;1.67;;;6.20;78.30;;;;;;4827501;29;20077;-84
2022/02/25 05:08:11;;;;;;;3.65;2.10;;;6.20;78.40;;;;;;4828152;29;20038;-84
2022/02/25 05:10:37;;;;;;;2.97;1.70;;;6.20;78.30;;;;;;4812153;29;20030;-85
2022/02/25 05:13:03;;;;;;;2.88;1.88;;;6.20;78.30;;;;;;4827399;29;20034;-84
2022/02/25 05:20:57;;;;;;;3.08;2.03;;;6.20;78.30;;;;;;4815311;29;20042;-84
2022/02/25 05:23:23;;;;;;;3.63;1.88;;;6.20;78.30;;;;;;4812311;29;20041;-84
2022/02/25 05:25:49;;;;;;;2.50;1.85;;;6.10;78.30;;;;;;4824184;29;20073;-84
2022/02/25 05:28:14;;;;;;;3.33;1.70;;;6.10;78.30;;;;;;4793939;29;20042;-83
2022/02/25 05:30:40;;;;;;;3.20;2.00;;;6.10;78.40;;;;;;4809221;29;20046;-84
2022/02/25 05:33:09;;;;;;;3.03;1.90;;;6.10;78.40;;;;;;4809051;29;20125;-85
2022/02/25 05:35:36;;;;;;;2.70;1.70;;;6.10;78.40;;;;;;4809098;29;20035;-84
2022/02/25 05:38:02;;;;;;;4.03;1.77;;;6.10;78.30;;;;;;4793860;29;20038;-84
2022/02/25 05:40:28;;;;;;;3.25;1.85;;;6.10;78.40;;;;;;4823962;29;20031;-84
2022/02/25 05:42:54;;;;;;;3.10;2.03;;;6.10;78.40;;;;;;4823392;29;20038;-82
2022/02/25 05:45:20;;;;;;;3.47;1.77;;;6.10;78.40;;;;;;4823197;29;20042;-88
2022/02/25 05:47:46;;;;;;;2.08;1.55;;;6.10;78.40;;;;;;4808399;29;20038;-81
2022/02/25 05:50:19;;;;;;;2.38;1.90;;;6.10;78.40;;;;;;4824598;29;20030;-82
2022/02/25 05:52:46;;;;;;;2.92;1.80;;;6.10;78.40;;;;;;4827447;29;20038;-82
2022/02/25 05:55:12;;;;;;;3.90;1.88;;;6.10;78.40;;;;;;4811822;29;20469;-83
2022/02/25 05:57:38;;;;;;;2.17;1.50;;;6.10;78.40;;;;;;4812676;29;20106;-83
2022/02/25 06:00:06;;;;;;;2.45;1.60;;;6.10;78.40;;;;;;4811775;29;20041;-82
2022/02/25 06:02:39;;;;;;;4.10;1.77;;;6.10;78.40;;;;;;4827634;29;20045;-83
2022/02/25 06:05:05;;;;;;;2.38;1.70;;;6.00;78.30;;;;;;4826744;29;20088;-84
2022/02/25 06:07:31;;;;;;;2.70;1.58;;;6.10;78.40;;;;;;4828004;29;20031;-83
2022/02/25 06:09:57;;;;;;;2.65;1.73;;;6.10;78.40;;;;;;4811599;29;20053;-82
2022/02/25 06:12:22;;;;;;;2.28;1.60;;;6.10;78.40;;;;;;4781484;29;20034;-82
2022/02/25 06:14:48;;;;;;;3.60;2.25;;;6.00;78.40;;;;;;4811747;29;20042;-83
2022/02/25 06:17:14;;;;;;;4.88;1.98;;;6.10;78.40;;;;;;4827696;29;20035;-81
2022/02/25 06:19:40;;;;;;;2.55;1.70;;;6.10;78.40;;;;;;4827476;29;20171;-79
2022/02/25 06:22:06;;;;;;;3.10;1.73;;;6.00;78.40;;;;;;4810705;29;20494;-81
2022/02/25 06:24:32;;;;;;;3.15;2.05;;;6.10;78.50;;;;;;4825734;29;20077;-78
2022/02/25 06:26:58;;;;;;;2.40;1.60;;;6.00;78.40;;;;;;4810756;29;20038;-80
2022/02/25 06:29:24;;;;;;;3.25;1.80;;;6.00;78.40;;;;;;4811050;29;20380;-80
2022/02/25 06:31:49;;;;;;;2.92;1.60;;;6.00;78.40;;;;;;4826006;29;20031;-80
2022/02/25 06:34:15;;;;;;;3.05;1.65;;;6.00;78.40;;;;;;4826143;29;20114;-80
2022/02/25 06:36:41;;;;;;;2.72;1.75;;;6.10;78.50;;;;;;4811367;29;20034;-82
2022/02/25 06:39:07;;;;;;;2.65;1.65;;;6.00;78.50;;;;;;4812318;29;20129;-80
2022/02/25 06:41:33;;;;;;;1.85;1.50;;;6.00;78.50;;;;;;4811671;29;20503;-80
2022/02/25 06:43:59;;;;;;;2.40;1.50;;;6.00;78.50;;;;;;4810984;29;20058;-81
2022/02/25 06:46:24;;;;;;;2.85;1.70;;;6.10;78.50;;;;;;4825354;29;20142;-80
2022/02/25 06:48:50;;;;;;;4.55;1.83;;;6.10;78.50;;;;;;4825642;29;20043;-81
2022/02/25 06:51:16;;;;;;;2.35;1.60;;;6.10;78.50;;;;;;4810855;29;20138;-81
2022/02/25 06:53:42;;;;;;;3.35;1.80;;;6.10;78.50;;;;;;4825510;29;20384;-80
2022/02/25 06:56:08;;;;;;;4.40;1.85;;;6.00;78.50;;;;;;4810414;29;20034;-80
2022/02/25 06:58:36;;;;;;;2.45;1.67;;;6.10;78.60;;;;;;4825511;29;20069;-80
2022/02/25 07:01:04;;;;;;;3.00;1.70;;;6.10;78.60;;;;;;4825301;29;20123;-80
2022/02/25 07:03:30;;;;;;;3.72;1.70;;;6.10;78.60;;;;;;4825469;29;20062;-80
2022/02/25 07:05:56;;;;;;;4.25;1.80;;;6.10;78.60;;;;;;4797210;29;20042;-82
2022/02/25 07:08:23;;;;;;;2.40;1.42;;;6.10;78.60;;;;;;4828237;29;20030;-79
2022/02/25 07:10:49;;;;;;;3.60;1.70;;;6.10;78.60;;;;;;4827351;29;20022;-80
2022/02/25 07:13:15;;;;;;;2.30;1.58;;;6.10;78.60;;;;;;4825659;29;20040;-79
2022/02/25 07:15:42;;;;;;;3.47;1.65;;;6.10;78.70;;;;;;4810725;29;20484;-80
2022/02/25 07:18:09;;;;;;;2.88;1.70;;;6.10;78.60;;;;;;4811034;29;20035;-80
2022/02/25 07:20:35;;;;;;;4.28;1.92;;;6.10;78.60;;;;;;4825628;29;20110;-81
2022/02/25 07:23:02;;;;;;;2.60;1.77;;;6.10;78.70;;;;;;4825857;29;20046;-79
2022/02/25 07:25:28;;;;;;;2.63;1.73;;;6.10;78.70;;;;;;4809647;29;20055;-79
2022/02/25 07:27:55;;;;;;;3.13;1.65;;;6.10;78.70;;;;;;4825334;29;20170;-79
2022/02/25 07:30:21;;;;;;;2.55;1.60;;;6.10;78.70;;;;;;4824816;29;20480;-78
2022/02/25 07:32:47;;;;;;;2.95;1.63;;;6.20;78.70;;;;;;4809662;29;20031;-79
2022/02/25 07:35:13;;;;;;;2.17;1.60;;;6.20;78.70;;;;;;4825106;29;20037;-82
2022/02/25 07:37:39;;;;;;;2.13;1.58;;;6.20;78.70;;;;;;4825060;29;20026;-80
2022/02/25 07:40:07;;;;;;;3.55;1.90;;;6.20;79.00;;;;;;4825186;29;20384;-80
2022/02/25 07:42:34;;;;;;;2.28;1.75;;;6.20;78.70;;;;;;4809580;29;20080;-78
2022/02/25 07:44:59;;;;;;;3.30;1.70;;;6.20;78.70;;;;;;4824614;29;20054;-80
2022/02/25 07:47:26;;;;;;;2.65;1.80;;;6.30;78.80;;;;;;4824809;29;20172;-80
2022/02/25 07:49:53;;;;;;;2.17;1.70;;;6.20;78.70;;;;;;4824480;29;20046;-80
2022/02/25 07:52:20;;;;;;;4.10;1.90;;;6.20;78.80;;;;;;4809053;29;20030;-80
2022/02/25 07:54:46;;;;;;;2.38;1.67;;;6.30;78.80;;;;;;4825502;29;20482;-80
2022/02/25 07:57:14;;;;;;;4.03;1.92;;;6.20;78.80;;;;;;4824525;29;20041;-79
2022/02/25 07:59:41;;;;;;;2.35;1.60;;;6.30;78.80;;;;;;4824249;29;20113;-80
2022/02/25 08:02:08;;;;;;;3.28;1.80;;;6.30;78.90;;;;;;4823896;29;20038;-79
2022/02/25 08:04:34;;;;;;;4.10;1.92;;;6.30;78.90;;;;;;4824644;29;20034;-80
2022/02/25 08:07:01;;;;;;;2.00;1.75;;;6.30;78.90;;;;;;4808731;29;20042;-79
2022/02/25 08:09:26;;;;;;;4.82;2.00;;;6.30;78.90;;;;;;4825042;29;20468;-80
2022/02/25 08:11:52;;;;;;;5.30;1.88;;;6.30;78.90;;;;;;4809175;29;20062;-80
2022/02/25 08:14:18;;;;;;;2.50;1.70;;;6.30;78.90;;;;;;4823547;29;20073;-82
2022/02/25 08:16:44;;;;;;;3.55;2.05;;;6.40;78.90;;;;;;4824615;29;20038;-80
2022/02/25 08:19:10;;;;;;;3.67;1.70;;;6.30;78.90;;;;;;4808765;29;20033;-80
2022/02/25 08:21:36;;;;;;;2.75;1.70;;;6.30;78.90;;;;;;4824142;29;20022;-80
2022/02/25 08:24:02;;;;;;;2.67;1.70;;;6.40;78.90;;;;;;4808932;29;20030;-79
2022/02/25 08:26:28;;;;;;;4.63;2.03;;;6.40;78.90;;;;;;4842030;29;20475;-79
2022/02/25 08:28:55;;;;;;;3.38;1.90;;;6.40;78.90;;;;;;4811860;29;20170;-79
2022/02/25 08:31:22;;;;;;;4.63;1.80;;;6.40;79.00;;;;;;4811916;29;20034;-80
2022/02/25 08:33:48;;;;;;;2.15;1.67;;;6.40;79.00;;;;;;4826949;29;20127;-78
2022/02/25 08:36:14;;;;;;;4.25;2.03;;;6.40;79.00;;;;;;4843331;29;20170;-77
2022/02/25 08:38:41;;;;;;;3.53;1.80;;;6.40;79.00;;;;;;4826959;29;20049;-79
2022/02/25 08:41:07;;;;;;;3.22;1.70;;;6.40;79.00;;;;;;4826878;29;20429;-79
2022/02/25 08:43:33;;;;;;;2.53;1.50;;;6.50;79.10;;;;;;4826720;29;20026;-79
2022/02/25 08:46:00;;;;;;;2.78;1.63;;;6.50;79.10;;;;;;4827069;29;20132;-81
2022/02/25 08:48:27;;;;;;;2.00;1.50;;;6.50;79.10;;;;;;4811363;29;20037;-78
2022/02/25 08:50:53;;;;;;;4.78;1.88;;;6.50;79.10;;;;;;4812012;29;20034;-81
2022/02/25 08:53:20;;;;;;;3.38;1.88;;;6.50;79.10;;;;;;4811555;29;20034;-80
2022/02/25 08:55:46;;;;;;;2.65;1.50;;;6.50;79.10;;;;;;4827697;29;20038;-81
2022/02/25 08:58:12;;;;;;;2.00;1.45;;;6.60;79.20;;;;;;4811583;29;20084;-81
2022/02/25 09:00:39;;;;;;;2.90;1.63;;;6.60;79.20;;;;;;4826671;29;20036;-81
2022/02/25 09:03:06;;;;;;;2.42;1.60;;;6.60;79.20;;;;;;4827777;29;20033;-82
2022/02/25 09:05:32;;;;;;;2.72;1.60;;;6.60;79.20;;;;;;4826911;29;20117;-80
2022/02/25 09:07:57;;;;;;;3.38;1.75;;;6.60;79.30;;;;;;4812281;29;20455;-81
2022/02/25 09:10:24;;;;;;;3.45;1.60;;;6.70;79.30;;;;;;4811663;29;20464;-81
2022/02/25 09:12:51;;;;;;;3.58;1.95;;;6.70;79.30;;;;;;4826594;29;20046;-81
2022/02/25 09:15:22;;;;;;;3.92;1.63;;;6.70;79.30;;;;;;4826419;29;20352;-81
2022/02/25 09:17:51;;;;;;;3.10;1.55;;;6.70;79.30;;;;;;4842606;29;20104;-80
2022/02/25 09:20:20;;;;;;;1.58;1.48;;;6.80;79.30;;;;;;4842473;29;20034;-82
2022/02/25 09:22:46;;;;;;;3.50;1.77;;;6.80;79.30;;;;;;4811076;29;20046;-81
2022/02/25 09:25:12;;;;;;;2.10;1.45;;;6.80;79.30;;;;;;4828207;29;20079;-81
2022/02/25 09:27:39;;;;;;;4.75;2.17;;;6.90;79.30;;;;;;4829286;29;20034;-78
2022/02/25 09:30:07;;;;;;;2.90;1.52;;;6.90;79.30;;;;;;4829465;29;20513;-80
2022/02/25 09:32:33;;;;;;;2.92;1.52;;;6.90;79.30;;;;;;4814898;29;20034;-79
2022/02/25 09:34:59;;;;;;;1.77;1.40;;;7.00;79.40;;;;;;4829911;29;20520;-83
2022/02/25 09:37:25;;;;;;;4.68;1.70;;;7.00;79.30;;;;;;4829968;29;20045;-81
2022/02/25 09:39:50;;;;;;;3.45;2.00;;;7.00;79.30;;;;;;4815363;29;20034;-81
2022/02/25 09:42:20;;;;;;;3.00;1.45;;;7.10;79.30;;;;;;4829498;29;20472;-81
2022/02/25 09:44:46;;;;;;;4.63;1.65;;;7.20;79.40;;;;;;4814670;29;20044;-81
2022/02/25 09:47:14;;;;;;;3.38;1.70;;;7.20;79.30;;;;;;4846239;29;20029;-80
2022/02/25 09:49:40;;;;;;;2.83;1.63;;;7.20;79.30;;;;;;4830239;29;20041;-80
2022/02/25 09:52:13;;;;;;;2.35;1.40;;;7.30;79.30;;;;;;4829742;29;20038;-81
2022/02/25 09:54:39;;;;;;;5.30;1.80;;;7.30;79.30;;;;;;4814769;29;20128;-80
2022/02/25 09:57:04;;;;;;;2.85;1.48;;;7.30;79.20;;;;;;4814757;29;20068;-81
2022/02/25 09:59:30;;;;;;;2.90;1.98;;;7.30;79.20;;;;;;4829544;29;20086;-81
2022/02/25 10:02:02;;;;;;;2.65;1.50;;;7.40;79.30;;;;;;4814268;29;20065;-80
2022/02/25 10:04:29;;;;;;;2.72;1.52;;;7.40;79.30;;;;;;4814792;29;20053;-80
2022/02/25 10:06:55;;;;;;;3.58;1.58;;;7.50;79.20;;;;;;4814914;29;20046;-81
2022/02/25 10:09:35;;;;;;;2.30;1.60;;;7.50;79.20;;;;;;4829392;29;20034;-81
2022/02/25 10:12:09;;;;;;;4.38;1.35;;;7.50;79.30;;;;;;4846251;29;20090;-80
2022/02/25 10:14:37;;;;;;;3.43;1.50;;;7.60;79.30;;;;;;4829283;29;20142;-81
2022/02/25 10:17:16;;;;;;;3.08;1.33;;;7.60;79.20;;;;;;4829308;29;20040;-82
2022/02/25 10:19:44;;;;;;;1.67;1.33;;;7.70;79.30;;;;;;4829332;29;20038;-81
2022/02/25 10:22:31;;;;;;;1.92;1.30;;;7.70;79.20;;;;;;4829367;29;20045;-82
2022/02/25 10:25:00;;;;;;;2.22;1.33;;;7.70;79.30;;;;;;4826049;29;20499;-81
2022/02/25 10:27:38;;;;;;;3.10;1.88;;;7.70;79.20;;;;;;4811673;29;20420;-81
2022/02/25 10:30:15;;;;;;;2.60;1.60;;;7.80;79.30;;;;;;4827449;29;20043;-81
2022/02/25 10:32:48;;;;;;;2.03;1.40;;;7.80;79.90;;;;;;4826345;29;20114;-79
2022/02/25 10:35:29;;;;;;;4.80;1.50;;;7.80;79.30;;;;;;4826031;29;20038;-79
2022/02/25 10:38:09;;;;;;;3.15;1.60;;;7.80;79.30;;;;;;4825816;29;20035;-81
2022/02/25 10:40:40;;;;;;;2.67;1.80;;;7.80;79.20;;;;;;4811495;29;20035;-82
2022/02/25 10:43:29;;;;;;;3.45;1.75;;;7.90;79.20;;;;;;4810863;29;20042;-81
2022/02/25 10:45:57;;;;;;;4.03;1.92;;;7.90;79.20;;;;;;4810460;29;20399;-81
2022/02/25 10:48:32;;;;;;;1.95;1.60;;;8.00;79.20;;;;;;4825885;29;20037;-82
2022/02/25 10:51:02;;;;;;;3.97;1.65;;;8.00;79.90;;;;;;4826146;29;20066;-81
2022/02/25 10:53:35;;;;;;;2.65;1.42;;;8.00;79.20;;;;;;4826769;29;20145;-81
2022/02/25 10:56:07;;;;;;;2.83;1.58;;;8.10;79.20;;;;;;4825806;29;20091;-80
2022/02/25 10:58:49;;;;;;;5.28;1.80;;;8.10;79.20;;;;;;4825598;29;20121;-81
2022/02/25 11:01:17;;;;;;;1.58;1.40;;;8.10;79.20;;;;;;4825697;29;20041;-80
2022/02/25 11:03:57;;;;;;;3.28;1.75;;;8.10;79.10;;;;;;4824852;29;20062;-81
2022/02/25 11:06:24;;;;;;;3.47;1.40;;;8.10;79.10;;;;;;4825305;29;20087;-80
2022/02/25 11:08:52;;;;;;;5.15;1.73;;;8.20;79.10;;;;;;4810189;29;20125;-81
2022/02/25 11:11:20;;;;;;;3.40;1.85;;;8.20;79.10;;;;;;4825353;29;20039;-81
2022/02/25 11:13:48;;;;;;;3.58;1.58;;;8.20;79.70;;;;;;4825472;29;20026;-82
2022/02/25 11:16:14;;;;;;;2.80;1.55;;;8.20;79.10;;;;;;4825197;29;20102;-82
2022/02/25 11:18:41;;;;;;;4.32;1.73;;;8.20;79.00;;;;;;4795299;29;20499;-83
2022/02/25 11:21:07;;;;;;;3.20;1.52;;;8.30;79.00;;;;;;4825871;29;20038;-82
2022/02/25 11:23:33;;;;;;;1.80;1.40;;;8.30;79.00;;;;;;4825025;29;20026;-80
2022/02/25 11:26:00;;;;;;;5.32;1.90;;;8.30;79.00;;;;;;4809563;29;20061;-81
2022/02/25 11:28:26;;;;;;;4.38;1.63;;;8.30;79.00;;;;;;4824999;29;20077;-83
2022/02/25 11:31:30;;;;;;;3.15;1.60;;;8.30;79.00;;;;;;4810280;29;20050;-81
2022/02/25 11:33:57;;;;;;;3.00;1.60;;;8.40;79.10;;;;;;4825433;29;20095;-81
2022/02/25 11:36:42;;;;;;;3.35;1.80;;;8.40;79.00;;;;;;4795209;29;20070;-87
2022/02/25 11:39:18;;;;;;;3.35;1.33;;;8.40;79.10;;;;;;4826149;29;20037;-80
2022/02/25 11:41:58;;;;;;;2.30;1.40;;;8.40;79.00;;;;;;4825248;29;20034;-78
2022/02/25 11:44:24;;;;;;;3.97;1.63;;;8.40;79.00;;;;;;4824773;29;20043;-80
2022/02/25 11:46:52;;;;;;;2.28;1.50;;;8.40;79.00;;;;;;4810149;29;20087;-80
2022/02/25 11:49:19;;;;;;;3.83;1.77;;;8.40;79.00;;;;;;4808788;29;20532;-79
2022/02/25 11:51:53;;;;;;;2.70;1.30;;;8.40;79.00;;;;;;4809516;29;20120;-80
2022/02/25 11:54:28;;;;;;;1.92;1.38;;;8.40;79.10;;;;;;4824885;29;20038;-81
2022/02/25 11:57:01;;;;;;;2.45;1.58;;;8.40;79.00;;;;;;4809306;29;20046;-80
2022/02/25 11:59:36;;;;;;;2.78;1.60;;;8.40;79.00;;;;;;4824605;29;20031;-81
2022/02/25 12:02:22;;;;;;;3.65;1.60;;;8.40;79.10;;;;;;4809539;29;20042;-79
2022/02/25 12:04:55;;;;;;;3.42;1.65;;;8.40;79.10;;;;;;4824535;29;20457;-79
2022/02/25 12:07:40;;;;;;;3.65;1.40;;;8.40;79.00;;;;;;4824316;29;20141;-79
2022/02/25 12:10:12;;;;;;;3.28;1.42;;;8.40;79.00;;;;;;4809419;29;20034;-81
2022/02/25 12:12:57;;;;;;;6.45;1.75;;;8.50;79.10;;;;;;4825150;29;20479;-81
2022/02/25 12:15:37;;;;;;;3.97;1.65;;;8.40;79.10;;;;;;4818715;29;20042;-83
2022/02/25 12:18:05;;;;;;;3.38;1.67;;;8.50;79.20;;;;;;4809654;29;20030;-83
2022/02/25 12:20:35;;;;;;;3.22;1.55;;;8.50;79.10;;;;;;4824241;29;20030;-81
2022/02/25 12:23:18;;;;;;;3.17;1.50;;;8.50;79.10;;;;;;4794399;29;20050;-81
2022/02/25 12:25:52;;;;;;;3.00;1.50;;;8.50;79.10;;;;;;4834236;29;20053;-81
2022/02/25 12:28:27;;;;;;;3.25;1.85;;;8.50;79.10;;;;;;4827002;29;20086;-79
2022/02/25 12:31:13;;;;;;;3.20;1.40;;;8.50;79.10;;;;;;4827300;29;20360;-78
2022/02/25 12:33:45;;;;;;;3.72;1.55;;;8.50;79.20;;;;;;4827218;29;20044;-91
2022/02/25 12:36:27;;;;;;;3.13;1.40;;;8.60;79.10;;;;;;4828151;29;20094;-89
2022/02/25 12:39:00;;;;;;;3.10;1.60;;;8.60;79.20;;;;;;4828042;29;20613;-86
2022/02/25 12:41:30;;;;;;;2.42;1.50;;;8.60;79.20;;;;;;4827486;29;20030;-77
2022/02/25 12:44:02;;;;;;;3.45;1.48;;;8.60;79.10;;;;;;4826525;29;20037;-80
2022/02/25 12:46:30;;;;;;;1.83;1.48;;;8.70;79.20;;;;;;4812026;29;20167;-79
2022/02/25 12:48:56;;;;;;;3.70;1.58;;;8.70;79.10;;;;;;4826834;29;20034;-80
2022/02/25 12:51:24;;;;;;;4.50;1.60;;;8.70;79.10;;;;;;4826689;29;20037;-80
2022/02/25 12:54:07;;;;;;;2.70;1.58;;;8.70;79.10;;;;;;4811358;29;20034;-82
2022/02/25 12:56:51;;;;;;;3.95;1.52;;;8.80;79.20;;;;;;4827278;29;20417;-82
2022/02/25 12:59:41;;;;;;;4.18;1.50;;;8.80;79.20;;;;;;4811322;29;20038;-80
2022/02/25 13:02:09;;;;;;;4.10;1.80;;;8.80;79.20;;;;;;4826761;29;20118;-82
2022/02/25 13:04:46;;;;;;;3.38;1.60;;;8.90;79.10;;;;;;4826567;29;20029;-80
2022/02/25 13:07:13;;;;;;;4.20;1.73;;;8.90;79.10;;;;;;4827266;29;20494;-81