Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:27;;;;;;;;;;;;;;;19.48;51.31;102054.37;2174401;80;22389;-75
2022/12/17 13:11:29;;;;;;;;;;;;;;;19.50;51.22;102055.06;2174279;82;50415;-75
2022/12/17 13:14:32;;;;;;;;;;;;;;;19.56;51.08;102053.92;2174365;82;51496;-74
2022/12/17 13:17:35;;;;;;;;;;;;;;;19.58;51.03;102057.30;2205935;80;50327;-74
2022/12/17 13:20:36;;;;;;;;;;;;;;;19.57;50.97;102048.92;2211218;79;51561;-75
2022/12/17 13:23:38;;;;;;;;;;;;;;;19.59;50.91;102050.92;2187459;80;51030;-75
2022/12/17 13:26:42;;;;;;;;;;;;;;;19.59;50.91;102054.11;2210475;79;50431;-75
2022/12/17 13:29:44;;;;;;;;;;;;;;;19.65;50.80;102054.85;2315704;76;51519;-75
2022/12/17 13:32:59;;;;;;;;;;;;;;;19.70;50.67;102058.42;2329852;75;51643;-76
2022/12/17 13:36:05;;;;;;;;;;;;;;;19.69;50.65;102058.92;2329156;76;51555;-75
2022/12/17 13:39:15;;;;;;;;;;;;;;;19.64;50.77;102063.89;2326444;75;50337;-75
2022/12/17 13:42:17;;;;;;;;;;;;;;;19.54;50.91;102067.16;2321345;75;50819;-75
2022/12/17 13:45:20;;;;;;;;;;;;;;;19.45;51.06;102072.13;2331706;75;50348;-75
2022/12/17 13:48:23;;;;;;;;;;;;;;;19.35;51.26;102078.91;2295135;76;51713;-76
2022/12/17 13:51:25;;;;;;;;;;;;;;;19.24;51.56;102076.44;2324508;76;50488;-76
2022/12/17 13:54:27;;;;;;;;;;;;;;;19.21;51.78;102084.80;2332754;75;51741;-78
2022/12/17 13:57:30;;;;;;;;;;;;;;;19.23;51.80;102089.02;2321504;75;49806;-76
2022/12/17 14:00:32;;;;;;;;;;;;;;;19.26;51.87;102093.23;2298700;76;51433;-76
2022/12/17 14:03:33;;;;;;;;;;;;;;;19.28;52.01;102101.48;2283851;76;50411;-76
2022/12/17 14:06:36;;;;;;;;;;;;;;;19.29;52.17;102104.53;2284504;75;51437;-78
2022/12/17 14:09:38;;;;;;;;;;;;;;;19.38;52.17;102101.42;2305529;76;50646;-76
2022/12/17 14:12:40;;;;;;;;;;;;;;;19.44;52.19;102110.69;2329807;76;51608;-77
2022/12/17 14:15:46;;;;;;;;;;;;;;;19.43;52.25;102109.02;2331421;75;50373;-77
2022/12/17 14:18:51;;;;;;;;;;;;;;;19.48;52.14;102112.08;2317034;75;51446;-77
2022/12/17 14:21:53;;;;;;;;;;;;;;;19.46;52.06;102115.41;2309126;76;51700;-76
2022/12/17 14:24:54;;;;;;;;;;;;;;;19.49;51.93;102128.52;2262377;76;49513;-77
2022/12/17 14:27:57;;;;;;;;;;;;;;;19.51;51.83;102118.48;2314491;75;50251;-77
2022/12/17 14:31:09;;;;;;;;;;;;;;;19.51;51.76;102118.48;2321279;75;50772;-77
2022/12/17 14:34:11;;;;;;;;;;;;;;;19.46;51.79;102120.28;2325050;75;50786;-76
2022/12/17 14:37:14;;;;;;;;;;;;;;;19.40;51.88;102122.24;2330556;75;51495;-76
2022/12/17 14:40:16;;;;;;;;;;;;;;;19.34;51.98;102121.02;2320770;75;50307;-76
2022/12/17 14:43:17;;;;;;;;;;;;;;;19.26;52.09;102124.94;2329200;75;50839;-77
2022/12/17 14:46:22;;;;;;;;;;;;;;;19.18;52.28;102122.67;2252528;78;51429;-77
2022/12/17 14:49:23;;;;;;;;;;;;;;;19.08;52.48;102124.06;2280499;78;50570;-77
2022/12/17 14:52:36;;;;;;;;;;;;;;;19.09;52.49;102139.19;2252278;77;51536;-76
2022/12/17 14:55:38;;;;;;;;;;;;;;;19.10;52.45;102139.52;2320304;75;50242;-78
2022/12/17 14:58:41;;;;;;;;;;;;;;;19.05;52.82;102145.84;2331229;75;51540;-75
2022/12/17 15:01:43;;;;;;;;;;;;;;;19.10;53.10;102155.12;2301212;76;52406;-75
2022/12/17 15:04:44;;;;;;;;;;;;;;;19.15;53.47;102156.02;2331034;75;50584;-75
2022/12/17 15:07:46;;;;;;;;;;;;;;;19.13;53.69;102150.78;2328905;75;50007;-73
2022/12/17 15:10:47;;;;;;;;;;;;;;;19.15;53.86;102146.62;2329169;76;50279;-74
2022/12/17 15:13:49;;;;;;;;;;;;;;;19.15;54.30;102145.28;2276270;76;49634;-77
2022/12/17 15:16:51;;;;;;;;;;;;;;;19.15;54.88;102156.86;2302350;75;51530;-75
2022/12/17 15:19:53;;;;;;;;;;;;;;;19.18;55.23;102155.70;2287612;76;51597;-76
2022/12/17 15:22:54;;;;;;;;;;;;;;;19.22;55.39;102161.14;2357061;75;51387;-76
2022/12/17 15:25:56;;;;;;;;;;;;;;;19.30;55.28;102155.02;2302037;76;50989;-76
2022/12/17 15:28:57;;;;;;;;;;;;;;;19.32;55.22;102165.11;2301691;76;50271;-76
2022/12/17 15:31:59;;;;;;;;;;;;;;;19.32;55.21;102174.50;2301082;76;51499;-77
2022/12/17 15:35:01;;;;;;;;;;;;;;;19.43;55.05;102177.47;2330831;76;51532;-77
2022/12/17 15:38:03;;;;;;;;;;;;;;;19.56;54.81;102182.80;2281382;76;52557;-78
2022/12/17 15:43:09;;;;;;;;;;;;;;;19.60;54.62;102187.39;2329268;76;50622;-76
2022/12/17 15:44:08;;;;;;;;;;;;;;;19.66;54.54;102193.48;2325222;76;22343;-80
2022/12/17 15:47:10;;;;;;;;;;;;;;;19.70;54.56;102191.35;2329508;75;51419;-76
2022/12/17 15:50:11;;;;;;;;;;;;;;;19.66;54.63;102189.45;2299976;76;52312;-76
2022/12/17 15:53:13;;;;;;;;;;;;;;;19.63;54.82;102196.98;2301240;76;51419;-76
2022/12/17 15:56:19;;;;;;;;;;;;;;;19.55;55.07;102197.74;2330320;76;50623;-76
2022/12/17 15:59:21;;;;;;;;;;;;;;;19.45;55.18;102203.67;2330824;75;51501;-76
2022/12/17 16:02:22;;;;;;;;;;;;;;;19.35;55.42;102195.16;2277158;76;51178;-74
2022/12/17 16:05:24;;;;;;;;;;;;;;;19.32;55.52;102200.84;2322816;76;50626;-75
2022/12/17 16:08:26;;;;;;;;;;;;;;;19.32;55.65;102202.18;2296997;76;51649;-75
2022/12/17 16:11:27;;;;;;;;;;;;;;;19.34;55.72;102207.38;2331553;75;51482;-74
2022/12/17 16:14:29;;;;;;;;;;;;;;;19.34;55.70;102210.06;2276918;76;52492;-74
2022/12/17 16:17:30;;;;;;;;;;;;;;;19.34;55.66;102201.54;2301841;75;51588;-73
2022/12/17 16:20:32;;;;;;;;;;;;;;;19.37;55.62;102201.73;2331297;75;51432;-73
2022/12/17 16:23:34;;;;;;;;;;;;;;;19.40;55.54;102195.22;2302179;75;51518;-72
2022/12/17 16:26:35;;;;;;;;;;;;;;;19.43;55.59;102199.78;2275082;76;51572;-73
2022/12/17 16:29:37;;;;;;;;;;;;;;;19.49;55.49;102205.04;2329899;75;50604;-74
2022/12/17 16:32:38;;;;;;;;;;;;;;;19.56;55.42;102210.16;2301329;76;51587;-73
2022/12/17 16:35:40;;;;;;;;;;;;;;;19.62;55.32;102218.94;2326683;76;52181;-74
2022/12/17 16:38:44;;;;;;;;;;;;;;;19.69;55.26;102220.05;2300541;76;52393;-75
2022/12/17 16:41:45;;;;;;;;;;;;;;;19.79;55.03;102222.17;2330890;75;50682;-75
2022/12/17 16:44:47;;;;;;;;;;;;;;;19.79;54.79;102214.12;2331491;75;51518;-74
2022/12/17 16:47:49;;;;;;;;;;;;;;;19.74;54.84;102217.76;2331149;75;51463;-76
2022/12/17 16:50:51;;;;;;;;;;;;;;;19.67;54.96;102215.33;2276679;75;50100;-75
2022/12/17 16:53:52;;;;;;;;;;;;;;;19.58;55.11;102227.80;2329912;75;51543;-75
2022/12/17 16:56:54;;;;;;;;;;;;;;;19.47;55.32;102231.19;2329603;75;50272;-75
2022/12/17 16:59:56;;;;;;;;;;;;;;;19.38;55.58;102227.57;2301614;76;49967;-75
2022/12/17 17:02:57;;;;;;;;;;;;;;;19.40;55.66;102232.30;2276905;75;49605;-77
2022/12/17 17:05:59;;;;;;;;;;;;;;;19.45;55.57;102227.83;2301960;76;50727;-76
2022/12/17 17:09:02;;;;;;;;;;;;;;;19.49;55.51;102231.88;2332089;75;50483;-75
2022/12/17 17:12:04;;;;;;;;;;;;;;;19.55;55.45;102234.83;2332538;76;50230;-79
2022/12/17 17:15:06;;;;;;;;;;;;;;;19.64;55.29;102235.75;2273106;76;52563;-77
2022/12/17 17:18:08;;;;;;;;;;;;;;;19.69;55.18;102240.20;2332010;75;50724;-79
2022/12/17 17:21:14;;;;;;;;;;;;;;;19.74;55.17;102244.61;2302822;76;50044;-80
2022/12/17 17:24:16;;;;;;;;;;;;;;;19.82;55.04;102241.67;2332452;76;51517;-74
2022/12/17 17:27:19;;;;;;;;;;;;;;;19.88;54.93;102239.20;2277643;75;51134;-76
2022/12/17 17:30:20;;;;;;;;;;;;;;;19.91;54.96;102246.11;2331261;75;50229;-75
2022/12/17 17:33:22;;;;;;;;;;;;;;;19.90;55.02;102255.18;2301142;76;50639;-75
2022/12/17 17:36:24;;;;;;;;;;;;;;;19.83;55.31;102259.47;2329602;76;50419;-76
2022/12/17 17:39:26;;;;;;;;;;;;;;;19.76;55.57;102256.56;2266308;76;51227;-75
2022/12/17 17:42:27;;;;;;;;;;;;;;;19.65;55.92;102265.66;2332285;76;50628;-75
2022/12/17 17:45:29;;;;;;;;;;;;;;;19.55;55.94;102274.26;2332167;76;50495;-76
2022/12/17 17:48:32;;;;;;;;;;;;;;;19.44;56.11;102277.13;2331970;76;51675;-75
2022/12/17 17:51:34;;;;;;;;;;;;;;;19.39;56.17;102270.85;2302698;76;52414;-76
2022/12/17 17:54:37;;;;;;;;;;;;;;;19.36;56.17;102273.34;2332149;76;50520;-76
2022/12/17 17:57:38;;;;;;;;;;;;;;;19.36;56.14;102281.39;2331872;75;50326;-75
2022/12/17 18:00:40;;;;;;;;;;;;;;;19.37;56.06;102274.21;2323395;76;50324;-75
2022/12/17 18:03:41;;;;;;;;;;;;;;;19.38;56.05;102274.55;2330931;76;50625;-75
2022/12/17 18:06:43;;;;;;;;;;;;;;;19.43;55.95;102275.45;2300680;76;51324;-75
2022/12/17 18:09:45;;;;;;;;;;;;;;;19.49;55.80;102277.52;2330976;75;50284;-74
2022/12/17 18:16:06;;;;;;;;;;;;;;;19.64;55.38;102284.08;2332460;76;22480;-76
2022/12/17 18:19:09;;;;;;;;;;;;;;;19.72;55.23;102291.42;2332552;75;51328;-77
2022/12/17 18:22:11;;;;;;;;;;;;;;;19.79;55.08;102296.03;2332459;75;51534;-75
2022/12/17 18:25:12;;;;;;;;;;;;;;;19.89;54.81;102295.14;2303080;76;50362;-75
2022/12/17 18:28:14;;;;;;;;;;;;;;;19.83;54.82;102298.41;2275227;76;51151;-74
2022/12/17 18:31:17;;;;;;;;;;;;;;;19.75;55.25;102301.35;2300409;76;49949;-76
2022/12/17 18:34:20;;;;;;;;;;;;;;;19.66;55.60;102288.81;2329095;75;50736;-75
2022/12/17 18:37:21;;;;;;;;;;;;;;;19.57;55.91;102299.09;2326636;75;50856;-76
2022/12/17 18:40:23;;;;;;;;;;;;;;;19.43;56.21;102294.23;2302340;76;51114;-76
2022/12/17 18:43:24;;;;;;;;;;;;;;;19.40;56.37;102302.09;2332678;76;50788;-75
2022/12/17 18:46:26;;;;;;;;;;;;;;;19.46;56.22;102306.02;2302041;76;50647;-76
2022/12/17 18:49:28;;;;;;;;;;;;;;;19.51;56.00;102307.76;2330422;75;50362;-79
2022/12/17 18:52:29;;;;;;;;;;;;;;;19.63;55.80;102312.45;2263597;77;51279;-79
2022/12/17 18:55:31;;;;;;;;;;;;;;;19.71;55.62;102313.41;2279598;76;50690;-76
2022/12/17 18:58:32;;;;;;;;;;;;;;;19.80;55.43;102317.86;2330538;75;51535;-75
2022/12/17 19:01:35;;;;;;;;;;;;;;;19.88;55.29;102321.64;2301657;75;51618;-76
2022/12/17 19:04:36;;;;;;;;;;;;;;;19.89;55.12;102322.01;2272204;76;51916;-76
2022/12/17 19:07:38;;;;;;;;;;;;;;;19.82;55.19;102323.60;2331534;76;50689;-75
2022/12/17 19:10:39;;;;;;;;;;;;;;;19.73;55.31;102331.57;2302300;75;51434;-75
2022/12/17 19:13:41;;;;;;;;;;;;;;;19.65;55.56;102337.28;2302427;76;51533;-74
2022/12/17 19:16:43;;;;;;;;;;;;;;;19.55;55.80;102336.02;2302230;76;51518;-75
2022/12/17 19:19:44;;;;;;;;;;;;;;;19.43;56.19;102343.91;2331951;75;51550;-76
2022/12/17 19:22:46;;;;;;;;;;;;;;;19.37;56.33;102352.05;2331887;76;51494;-75
2022/12/17 19:25:47;;;;;;;;;;;;;;;19.36;56.70;102351.69;2299696;76;51469;-76
2022/12/17 19:28:50;;;;;;;;;;;;;;;19.35;56.68;102348.16;2290003;76;50016;-77
2022/12/17 19:31:51;;;;;;;;;;;;;;;19.35;56.86;102353.53;2323128;76;50301;-77
2022/12/17 19:34:53;;;;;;;;;;;;;;;19.35;56.96;102360.23;2335467;75;50615;-78
2022/12/17 19:37:54;;;;;;;;;;;;;;;19.35;57.01;102361.58;2289797;76;51450;-77
2022/12/17 19:40:56;;;;;;;;;;;;;;;19.38;56.88;102356.41;2264790;76;52886;-77
2022/12/17 19:44:02;;;;;;;;;;;;;;;19.41;56.92;102354.77;2289390;76;51435;-79
2022/12/17 19:47:03;;;;;;;;;;;;;;;19.47;56.76;102361.39;2318342;75;50121;-77
2022/12/17 19:50:05;;;;;;;;;;;;;;;19.51;56.70;102366.83;2289707;76;50673;-76
2022/12/17 19:53:07;;;;;;;;;;;;;;;19.62;56.67;102381.39;2285891;76;49896;-75
2022/12/17 19:56:10;;;;;;;;;;;;;;;19.70;56.46;102389.58;2326065;76;50398;-75
2022/12/17 19:59:12;;;;;;;;;;;;;;;19.75;56.49;102383.27;2323167;74;50271;-74
2022/12/17 20:02:15;;;;;;;;;;;;;;;19.84;56.31;102380.72;2361942;75;51551;-74
2022/12/17 20:05:17;;;;;;;;;;;;;;;19.94;56.09;102378.82;2305917;76;22361;-74
2022/12/17 20:08:18;;;;;;;;;;;;;;;19.96;56.18;102376.33;2289341;76;51512;-74
2022/12/17 20:11:32;;;;;;;;;;;;;;;19.91;56.38;102376.41;2250540;78;52376;-74
2022/12/17 20:14:34;;;;;;;;;;;;;;;19.82;56.71;102381.35;2334731;74;51548;-75
2022/12/17 20:17:36;;;;;;;;;;;;;;;19.72;56.87;102388.10;2298583;76;51208;-75
2022/12/17 20:20:38;;;;;;;;;;;;;;;19.59;57.12;102394.62;2272155;77;50153;-75
2022/12/17 20:23:39;;;;;;;;;;;;;;;19.51;57.41;102397.70;2302665;75;50620;-75
2022/12/17 20:26:41;;;;;;;;;;;;;;;19.53;57.39;102411.33;2295227;76;51475;-75
2022/12/17 20:29:42;;;;;;;;;;;;;;;19.60;57.19;102406.23;2269541;76;51038;-74
2022/12/17 20:32:44;;;;;;;;;;;;;;;19.67;56.91;102398.45;2301837;76;50647;-74
2022/12/17 20:35:46;;;;;;;;;;;;;;;19.74;56.63;102403.08;2307340;76;51633;-74
2022/12/17 20:38:48;;;;;;;;;;;;;;;19.82;56.31;102402.84;2308247;76;51431;-73
2022/12/17 20:41:50;;;;;;;;;;;;;;;19.90;56.09;102402.94;2269508;76;51886;-72
2022/12/17 20:44:51;;;;;;;;;;;;;;;19.97;55.82;102405.38;2320141;76;50352;-73
2022/12/17 20:47:53;;;;;;;;;;;;;;;20.01;55.61;102412.13;2297245;76;50306;-73
2022/12/17 20:50:55;;;;;;;;;;;;;;;20.01;55.37;102413.00;2295045;76;50510;-73
2022/12/17 20:53:57;;;;;;;;;;;;;;;19.92;55.55;102418.41;2269779;76;51153;-74
2022/12/17 20:57:00;;;;;;;;;;;;;;;19.82;55.64;102415.77;2326413;76;51530;-73
2022/12/17 21:00:01;;;;;;;;;;;;;;;19.71;55.60;102412.78;2326868;76;50674;-74
2022/12/17 21:03:03;;;;;;;;;;;;;;;19.58;56.28;102425.16;2297829;75;51604;-73
2022/12/17 21:06:05;;;;;;;;;;;;;;;19.30;52.76;102429.61;2256957;77;51930;-75
2022/12/17 21:09:07;;;;;;;;;;;;;;;19.23;53.68;102432.52;2265102;76;49925;-75
2022/12/17 21:12:11;;;;;;;;;;;;;;;19.17;54.29;102423.71;2327002;76;50418;-77
2022/12/17 21:15:12;;;;;;;;;;;;;;;19.13;54.76;102424.98;2327007;75;22437;-75
2022/12/17 21:18:14;;;;;;;;;;;;;;;19.12;55.34;102425.98;2327765;76;50729;-75
2022/12/17 21:21:17;;;;;;;;;;;;;;;19.12;55.50;102424.64;2299149;76;50592;-79
2022/12/17 21:24:18;;;;;;;;;;;;;;;19.14;55.86;102425.34;2323709;75;51543;-78
2022/12/17 21:27:21;;;;;;;;;;;;;;;19.15;56.03;102432.39;2314404;75;50548;-76
2022/12/17 21:30:23;;;;;;;;;;;;;;;19.17;56.26;102437.13;2296281;76;50257;-72
2022/12/17 21:33:24;;;;;;;;;;;;;;;19.23;56.09;102443.75;2299934;75;50130;-72
2022/12/17 21:36:26;;;;;;;;;;;;;;;19.26;56.18;102442.95;2333705;75;50595;-73
2022/12/17 21:39:28;;;;;;;;;;;;;;;19.30;56.10;102449.75;2340392;74;49966;-74
2022/12/17 21:45:49;;;;;;;;;;;;;;;19.44;55.95;102446.25;2328526;75;22335;-74
2022/12/17 21:48:52;;;;;;;;;;;;;;;19.49;55.79;102448.00;2278985;76;51381;-74
2022/12/17 21:51:53;;;;;;;;;;;;;;;19.57;55.69;102456.17;2285018;76;50489;-75
2022/12/17 21:54:55;;;;;;;;;;;;;;;19.64;55.47;102459.98;2260487;76;51290;-74
2022/12/17 21:57:57;;;;;;;;;;;;;;;19.70;55.36;102456.73;2308042;76;50367;-75
2022/12/17 22:00:58;;;;;;;;;;;;;;;19.74;55.22;102465.36;2308610;76;50696;-73
2022/12/17 22:04:01;;;;;;;;;;;;;;;19.71;55.26;102467.00;2336127;75;50304;-72
2022/12/17 22:07:02;;;;;;;;;;;;;;;19.65;55.33;102469.75;2244851;78;51001;-72
2022/12/17 22:10:04;;;;;;;;;;;;;;;19.58;55.54;102472.16;2313966;76;50321;-73
2022/12/17 22:16:25;;;;;;;;;;;;;;;19.36;56.01;102466.61;2297964;76;22418;-72
2022/12/17 22:19:26;;;;;;;;;;;;;;;19.32;56.36;102469.75;2282545;76;51669;-75
2022/12/17 22:22:28;;;;;;;;;;;;;;;19.32;56.37;102472.42;2300493;76;51427;-72
2022/12/17 22:25:29;;;;;;;;;;;;;;;19.35;56.42;102469.45;2306107;76;50400;-72
2022/12/17 22:28:31;;;;;;;;;;;;;;;19.39;56.35;102482.91;2280086;76;50760;-71
2022/12/17 22:34:52;;;;;;;;;;;;;;;19.47;56.21;102479.05;2326373;75;22484;-73
2022/12/17 22:37:54;;;;;;;;;;;;;;;19.51;56.11;102482.27;2351173;74;51459;-74
2022/12/17 22:40:57;;;;;;;;;;;;;;;19.55;56.10;102487.72;2326746;76;52194;-73
2022/12/17 22:44:02;;;;;;;;;;;;;;;19.61;55.97;102489.81;2293910;76;52747;-73
2022/12/17 22:47:05;;;;;;;;;;;;;;;19.66;55.82;102494.25;2326492;76;50455;-72
2022/12/17 22:50:06;;;;;;;;;;;;;;;19.72;55.68;102504.44;2326712;76;51606;-72
2022/12/17 22:53:08;;;;;;;;;;;;;;;19.75;55.52;102510.86;2295347;76;53547;-73
2022/12/17 22:56:10;;;;;;;;;;;;;;;19.71;55.54;102513.50;2269717;76;50105;-73
2022/12/17 22:59:13;;;;;;;;;;;;;;;19.63;55.65;102521.41;2295363;76;51523;-75
2022/12/17 23:02:14;;;;;;;;;;;;;;;19.53;55.84;102520.07;2330210;75;51724;-72
2022/12/17 23:05:16;;;;;;;;;;;;;;;19.44;56.02;102527.63;2349464;75;51391;-73
2022/12/17 23:08:18;;;;;;;;;;;;;;;19.32;56.42;102526.95;2312585;76;51512;-73
2022/12/17 23:11:24;;;;;;;;;;;;;;;19.27;56.87;102534.58;2295328;76;51488;-71
2022/12/17 23:14:25;;;;;;;;;;;;;;;19.27;56.72;102527.88;2326685;76;51577;-72
2022/12/17 23:17:27;;;;;;;;;;;;;;;19.31;56.76;102523.89;2295093;75;51484;-75
2022/12/17 23:20:29;;;;;;;;;;;;;;;19.35;56.60;102524.48;2295124;76;50994;-72
2022/12/17 23:23:30;;;;;;;;;;;;;;;19.39;56.42;102523.19;2326705;76;50377;-73
2022/12/17 23:26:33;;;;;;;;;;;;;;;19.44;56.33;102533.50;2295052;75;50629;-72
2022/12/17 23:29:35;;;;;;;;;;;;;;;19.50;56.16;102535.63;2326716;75;51580;-72
2022/12/17 23:32:36;;;;;;;;;;;;;;;19.56;56.00;102540.42;2279763;75;52634;-73
2022/12/17 23:35:38;;;;;;;;;;;;;;;19.61;55.82;102531.44;2339759;75;51395;-73
2022/12/17 23:38:39;;;;;;;;;;;;;;;19.65;55.69;102530.64;2300556;75;50172;-72
2022/12/17 23:41:41;;;;;;;;;;;;;;;19.71;55.57;102539.52;2356229;75;50415;-72
2022/12/17 23:44:42;;;;;;;;;;;;;;;19.75;55.40;102531.00;2334974;75;51230;-73
2022/12/17 23:47:44;;;;;;;;;;;;;;;19.77;55.29;102529.02;2294974;76;50738;-73
2022/12/17 23:50:46;;;;;;;;;;;;;;;19.73;55.29;102528.98;2294985;76;51509;-72
2022/12/17 23:53:47;;;;;;;;;;;;;;;19.67;55.41;102538.94;2326565;76;51470;-74
2022/12/17 23:56:49;;;;;;;;;;;;;;;19.59;55.60;102538.28;2256846;77;51011;-73
2022/12/17 23:59:50;;;;;;;;;;;;;;;19.47;55.85;102538.58;2294963;76;51481;-73
