Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:48;;;;;;;7.32;4.15;;;22.00;99.90;;;;;;5057208;28;20021;-77
2022/06/16 00:03:18;;;;;;;5.18;3.17;;;22.10;99.90;;;;;;5057477;28;20033;-76
2022/06/16 00:05:45;;;;;;;11.77;3.47;;;22.20;99.90;;;;;;5059320;28;20043;-75
2022/06/16 00:08:13;;;;;;;6.03;3.53;;;22.20;99.90;;;;;;5056532;28;20029;-77
2022/06/16 00:11:16;;;;;;;4.65;3.40;;;22.20;99.90;;;;;;5056408;28;20387;-78
2022/06/16 00:13:25;;;;;;;11.40;3.97;;;22.20;99.90;;;;;;5056434;28;20018;-78
2022/06/16 00:15:51;;;;;;;6.05;4.00;;;22.20;99.90;;;;;;5055746;28;20383;-78
2022/06/16 00:18:16;;;;;;;11.48;3.90;;;22.10;99.90;;;;;;5055461;28;20029;-78
2022/06/16 00:20:42;;;;;;;14.50;4.10;;;22.10;99.90;;;;;;5055605;28;20029;-78
2022/06/16 00:23:08;;;;;;;11.60;4.15;;;22.10;99.90;;;;;;5055216;28;20027;-79
2022/06/16 00:25:34;;;;;;;6.70;3.38;;;22.00;99.90;;;;;;5054892;28;20040;-78
2022/06/16 00:28:00;;;;;;;10.45;4.88;;;22.00;99.90;;;;;;5055406;28;20021;-79
2022/06/16 00:30:25;;;;;;;10.55;3.97;;;21.90;99.90;;;;;;5055384;28;20025;-78
2022/06/16 00:32:51;;;;;;;6.45;3.72;;;21.90;99.90;;;;;;5056189;28;20021;-79
2022/06/16 00:35:17;;;;;;;9.05;3.75;;;21.80;99.90;;;;;;5055193;28;20100;-78
2022/06/16 00:37:43;;;;;;;7.63;3.60;;;21.80;99.90;;;;;;5054945;28;20025;-79
2022/06/16 00:40:10;;;;;;;5.80;3.42;;;21.90;99.90;;;;;;5055271;28;20390;-83
2022/06/16 00:42:36;;;;;;;4.82;3.40;;;21.90;99.90;;;;;;5055092;28;20082;-80
2022/06/16 00:45:22;;;;;;;5.63;3.72;;;21.80;99.90;;;;;;5054590;28;20048;-81
2022/06/16 00:47:48;;;;;;;8.95;3.90;;;21.70;99.90;;;;;;5054860;28;20579;-78
2022/06/16 00:50:14;;;;;;;7.80;4.18;;;21.50;99.90;;;;;;5054572;28;20107;-79
2022/06/16 00:52:41;;;;;;;8.55;4.20;;;21.50;99.90;;;;;;5054553;28;20024;-78
2022/06/16 00:55:12;;;;;;;5.53;3.33;;;21.50;99.90;;;;;;5054372;28;20053;-79
2022/06/16 00:57:43;;;;;;;8.60;3.58;;;21.50;99.90;;;;;;5053221;28;20017;-80
2022/06/16 01:00:37;;;;;;;5.15;3.28;;;21.40;99.90;;;;;;5054420;28;20029;-80
2022/06/16 01:03:01;;;;;;;8.20;3.83;;;21.40;99.90;;;;;;5054282;28;20034;-79
2022/06/16 01:05:26;;;;;;;8.02;3.88;;;21.40;99.90;;;;;;5054186;28;20043;-79
2022/06/16 01:07:54;;;;;;;7.18;4.10;;;21.50;99.90;;;;;;5053567;28;20025;-81
2022/06/16 01:10:21;;;;;;;7.57;3.75;;;21.50;99.90;;;;;;5054442;28;20017;-77
2022/06/16 01:16:25;;;;;;;6.57;3.80;;;21.50;99.90;;;;;;5053455;28;20117;-78
2022/06/16 01:19:24;;;;;;;4.97;3.30;;;21.60;99.90;;;;;;5054411;28;20025;-78
2022/06/16 01:22:08;;;;;;;6.97;3.78;;;21.60;99.90;;;;;;5054319;28;20020;-78
2022/06/16 01:24:53;;;;;;;8.85;4.28;;;21.70;99.90;;;;;;5054018;28;20435;-82
2022/06/16 01:27:48;;;;;;;10.93;3.60;;;21.70;99.90;;;;;;5053947;28;20022;-79
2022/06/16 01:30:16;;;;;;;6.90;2.78;;;21.70;99.90;;;;;;5053865;28;20041;-78
2022/06/16 01:32:51;;;;;;;8.90;3.80;;;21.70;99.90;;;;;;5054081;28;20024;-79
2022/06/16 01:35:32;;;;;;;4.18;3.60;;;21.70;99.90;;;;;;5053672;28;20483;-78
2022/06/16 01:38:42;;;;;;;6.93;3.40;;;21.70;99.90;;;;;;5053687;28;20035;-79
2022/06/16 01:41:30;;;;;;;11.10;3.60;;;21.70;99.90;;;;;;5053195;28;20029;-78
2022/06/16 01:44:08;;;;;;;12.35;4.47;;;21.60;99.90;;;;;;5053585;28;20383;-80
2022/06/16 01:46:38;;;;;;;10.85;3.70;;;21.60;99.90;;;;;;5053697;28;20039;-79
2022/06/16 01:49:12;;;;;;;9.70;3.80;;;21.60;99.90;;;;;;5053621;28;20021;-79
2022/06/16 01:51:43;;;;;;;5.75;3.35;;;21.60;99.90;;;;;;5053393;28;20079;-78
2022/06/16 01:54:18;;;;;;;12.85;3.28;;;21.60;99.90;;;;;;5053683;28;20459;-77
2022/06/16 01:57:02;;;;;;;5.40;3.63;;;21.60;99.90;;;;;;5053199;28;20053;-82
2022/06/16 01:59:33;;;;;;;6.40;3.47;;;21.70;99.90;;;;;;5053773;28;20118;-81
2022/06/16 02:02:10;;;;;;;5.10;3.70;;;21.70;99.90;;;;;;5053526;28;20081;-78
2022/06/16 02:04:44;;;;;;;5.63;3.70;;;21.80;99.90;;;;;;5053413;28;20473;-78
2022/06/16 02:07:19;;;;;;;9.45;3.42;;;21.80;99.90;;;;;;5053263;28;20028;-80
2022/06/16 02:09:48;;;;;;;7.43;4.00;;;21.80;99.90;;;;;;5053193;28;20075;-78
2022/06/16 02:12:55;;;;;;;9.63;3.55;;;21.70;99.90;;;;;;5053156;28;20024;-79
2022/06/16 02:15:13;;;;;;;6.40;3.60;;;21.70;99.90;;;;;;5053001;28;20466;-78
2022/06/16 02:17:39;;;;;;;6.22;3.50;;;21.70;99.90;;;;;;5053181;28;20052;-79
2022/06/16 02:20:05;;;;;;;9.43;4.18;;;21.60;99.90;;;;;;5052894;28;20432;-79
2022/06/16 02:22:31;;;;;;;8.00;3.80;;;21.60;99.90;;;;;;5053260;28;20056;-78
2022/06/16 02:24:57;;;;;;;8.48;3.47;;;21.60;99.90;;;;;;5053096;28;20064;-78
2022/06/16 02:27:23;;;;;;;12.77;4.10;;;21.60;99.90;;;;;;5052965;28;20060;-78
2022/06/16 02:29:48;;;;;;;13.05;3.45;;;21.60;99.90;;;;;;5052920;28;20025;-78
2022/06/16 02:32:37;;;;;;;4.85;3.78;;;21.60;99.90;;;;;;5052969;28;20490;-79
2022/06/16 02:35:11;;;;;;;7.05;4.05;;;21.60;99.90;;;;;;5053234;28;20490;-79
2022/06/16 02:38:09;;;;;;;6.75;3.90;;;21.60;99.90;;;;;;5052930;28;20467;-78
2022/06/16 02:40:49;;;;;;;8.35;3.85;;;21.60;99.90;;;;;;5051505;28;20071;-79
2022/06/16 02:43:17;;;;;;;7.55;3.72;;;21.60;99.90;;;;;;5052818;28;20505;-77
2022/06/16 02:46:07;;;;;;;7.05;3.65;;;21.60;99.90;;;;;;5052689;28;20127;-82
2022/06/16 02:48:45;;;;;;;10.95;3.88;;;21.70;99.90;;;;;;5052661;28;20020;-78
2022/06/16 02:51:13;;;;;;;8.23;4.30;;;21.70;99.90;;;;;;5052551;28;20040;-84
2022/06/16 02:54:09;;;;;;;5.80;3.55;;;21.70;99.90;;;;;;5052575;28;20013;-78
2022/06/16 02:56:46;;;;;;;8.35;3.83;;;21.70;99.90;;;;;;5052472;28;20049;-81
2022/06/16 02:59:17;;;;;;;8.18;3.78;;;21.80;99.90;;;;;;5052795;28;20013;-78
2022/06/16 03:01:43;;;;;;;9.23;3.95;;;21.80;99.90;;;;;;5051418;28;20356;-79
2022/06/16 03:04:10;;;;;;;7.03;3.72;;;21.80;99.90;;;;;;5052489;28;20022;-78
2022/06/16 03:06:36;;;;;;;9.77;4.10;;;21.80;99.90;;;;;;5051425;28;20057;-77
2022/06/16 03:09:04;;;;;;;6.90;3.95;;;21.80;99.90;;;;;;5052702;28;20079;-78
2022/06/16 03:11:31;;;;;;;12.38;4.30;;;21.80;99.90;;;;;;5052511;28;20025;-77
2022/06/16 03:13:57;;;;;;;10.15;4.10;;;21.80;99.90;;;;;;5052436;28;20021;-78
2022/06/16 03:16:23;;;;;;;9.07;4.10;;;21.80;99.90;;;;;;5052871;28;20017;-79
2022/06/16 03:18:50;;;;;;;5.95;3.45;;;21.80;99.90;;;;;;5053287;28;20033;-79
2022/06/16 03:21:16;;;;;;;9.35;3.30;;;21.80;99.90;;;;;;5053204;28;20021;-78
2022/06/16 03:23:42;;;;;;;11.07;3.90;;;21.90;99.90;;;;;;5052540;28;20467;-79
2022/06/16 03:26:08;;;;;;;12.25;3.35;;;21.90;99.90;;;;;;5052099;28;20033;-79
2022/06/16 03:28:34;;;;;;;6.90;3.50;;;21.90;99.90;;;;;;5052382;28;20021;-78
2022/06/16 03:31:00;;;;;;;14.18;3.55;;;21.90;99.90;;;;;;5050871;28;20048;-77
2022/06/16 03:33:25;;;;;;;9.25;3.75;;;21.90;99.90;;;;;;5056126;28;20025;-78
2022/06/16 03:35:51;;;;;;;10.30;3.35;;;21.90;99.90;;;;;;5055853;28;20032;-77
2022/06/16 03:38:22;;;;;;;14.18;3.58;;;21.90;99.90;;;;;;5055924;28;20021;-78
2022/06/16 03:40:48;;;;;;;9.82;4.20;;;21.90;99.90;;;;;;5056406;28;20017;-77
2022/06/16 03:43:14;;;;;;;7.72;3.33;;;21.90;99.90;;;;;;5056067;28;20387;-78
2022/06/16 03:45:39;;;;;;;10.27;3.70;;;21.90;99.90;;;;;;5056240;28;20556;-79
2022/06/16 03:48:05;;;;;;;6.43;3.67;;;21.90;99.90;;;;;;5056107;28;20028;-79
2022/06/16 03:50:31;;;;;;;25.00;3.63;;;22.00;99.90;;;;;;5056130;28;20029;-78
2022/06/16 03:52:57;;;;;;;5.90;3.67;;;22.00;99.90;;;;;;5056391;28;20039;-80
2022/06/16 03:55:23;;;;;;;8.95;3.10;;;22.10;99.90;;;;;;5056079;28;20463;-78
2022/06/16 03:57:50;;;;;;;5.05;3.38;;;22.10;99.90;;;;;;5055053;28;20029;-79
2022/06/16 04:00:16;;;;;;;5.70;3.42;;;22.20;99.90;;;;;;5055992;28;20017;-80
2022/06/16 04:02:42;;;;;;;19.77;3.75;;;22.40;99.90;;;;;;5056400;28;20025;-81
2022/06/16 04:05:08;;;;;;;10.43;3.67;;;22.50;99.90;;;;;;5055812;28;20040;-79
2022/06/16 04:07:36;;;;;;;6.13;3.63;;;22.60;99.90;;;;;;5056112;28;20025;-78
2022/06/16 04:10:04;;;;;;;13.73;3.72;;;22.70;99.90;;;;;;5056340;28;20036;-78
2022/06/16 04:12:30;;;;;;;9.43;3.30;;;22.80;99.90;;;;;;5056114;28;20023;-79
2022/06/16 04:14:56;;;;;;;6.25;3.92;;;22.90;99.90;;;;;;5056080;28;20024;-79
2022/06/16 04:17:22;;;;;;;26.05;4.78;;;23.00;99.90;;;;;;5056210;28;20024;-79
2022/06/16 04:20:21;;;;;;;11.50;4.45;;;23.10;99.90;;;;;;5055936;28;20052;-78
2022/06/16 04:22:40;;;;;;;7.28;4.03;;;23.10;99.90;;;;;;5055654;28;20072;-80
2022/06/16 04:25:08;;;;;;;11.13;4.55;;;23.20;99.90;;;;;;5055553;28;20037;-79
2022/06/16 04:27:34;;;;;;;9.43;3.90;;;23.30;99.90;;;;;;5055408;28;20025;-79
2022/06/16 04:29:59;;;;;;;7.13;3.63;;;23.50;99.90;;;;;;5055088;28;20036;-79
2022/06/16 04:32:25;;;;;;;9.18;3.75;;;23.70;99.90;;;;;;5054856;28;20493;-79
2022/06/16 04:34:51;;;;;;;13.57;3.90;;;23.80;99.90;;;;;;5055128;28;20436;-78
2022/06/16 04:37:16;;;;;;;14.68;4.30;;;24.00;99.90;;;;;;5055042;28;20391;-79
2022/06/16 04:39:42;;;;;;;8.95;3.63;;;24.10;99.90;;;;;;5055240;28;20037;-79
2022/06/16 04:42:08;;;;;;;10.10;4.35;;;24.30;99.90;;;;;;5055110;28;20032;-78
2022/06/16 04:44:34;;;;;;;14.90;3.38;;;24.60;99.90;;;;;;5055070;28;20039;-80
2022/06/16 04:47:02;;;;;;;8.13;3.50;;;24.90;99.90;;;;;;5054891;28;20057;-78
2022/06/16 04:49:28;;;;;;;9.65;3.55;;;25.20;99.90;;;;;;5053551;28;20082;-78
2022/06/16 04:51:54;;;;;;;15.23;3.78;;;25.40;99.90;;;;;;5054810;28;20021;-77
2022/06/16 04:54:20;;;;;;;15.55;4.60;;;25.70;99.90;;;;;;5055586;28;20024;-80
2022/06/16 04:56:45;;;;;;;8.93;3.47;;;26.00;99.90;;;;;;5055665;28;20414;-78
2022/06/16 04:59:13;;;;;;;10.35;3.15;;;26.40;99.90;;;;;;5054146;28;20479;-78
2022/06/16 05:01:39;;;;;;;8.60;3.28;;;26.60;99.90;;;;;;5055288;28;20013;-79
2022/06/16 05:04:05;;;;;;;8.25;3.50;;;27.00;99.90;;;;;;5055376;28;20021;-78
2022/06/16 05:06:31;;;;;;;17.75;2.80;;;27.60;99.90;;;;;;5054826;28;20041;-79
2022/06/16 05:08:57;;;;;;;6.55;2.80;;;28.10;99.90;;;;;;5055089;28;20029;-79
2022/06/16 05:11:23;;;;;;;9.27;3.17;;;28.40;99.90;;;;;;5054532;28;20086;-87
2022/06/16 05:13:49;;;;;;;10.82;2.65;;;28.70;99.60;;;;;;5054637;28;20032;-78
2022/06/16 05:16:14;;;;;;;9.35;2.47;;;29.00;98.70;;;;;;5054942;28;20021;-80
2022/06/16 05:18:40;;;;;;;11.23;2.72;;;29.20;98.20;;;;;;5054546;28;20116;-79
2022/06/16 05:21:09;;;;;;;8.55;2.53;;;29.30;97.60;;;;;;5053650;28;20017;-80
2022/06/16 05:23:35;;;;;;;5.97;2.80;;;29.60;97.80;;;;;;5053297;28;20055;-79
2022/06/16 05:26:01;;;;;;;8.80;2.50;;;30.20;96.50;;;;;;5052243;28;20068;-80
2022/06/16 05:28:26;;;;;;;12.65;2.47;;;30.80;95.90;;;;;;5053871;28;20053;-80
2022/06/16 05:30:52;;;;;;;5.40;2.50;;;31.20;95.10;;;;;;5052636;28;20062;-79
2022/06/16 05:33:18;;;;;;;5.53;2.35;;;31.50;94.30;;;;;;5053285;28;20045;-80
2022/06/16 05:35:53;;;;;;;7.05;2.58;;;31.80;93.50;;;;;;5053245;28;20052;-79
2022/06/16 05:38:19;;;;;;;13.02;2.38;;;31.80;93.30;;;;;;5053381;28;20017;-82
2022/06/16 05:40:45;;;;;;;7.78;2.50;;;31.70;93.50;;;;;;5052990;28;20029;-82
2022/06/16 05:43:10;;;;;;;7.45;2.20;;;31.70;93.60;;;;;;5053789;28;20074;-77
2022/06/16 05:45:36;;;;;;;6.35;2.33;;;32.00;92.80;;;;;;5052990;28;20033;-77
2022/06/16 05:48:02;;;;;;;7.38;2.42;;;32.40;92.70;;;;;;5052462;28;20040;-79
2022/06/16 05:50:27;;;;;;;8.82;2.25;;;32.70;92.10;;;;;;5053385;28;20029;-81
2022/06/16 05:52:53;;;;;;;3.28;2.22;;;32.70;92.20;;;;;;5053181;28;20021;-79
2022/06/16 05:55:19;;;;;;;11.27;2.13;;;32.90;92.30;;;;;;5052243;28;20041;-81
2022/06/16 05:57:44;;;;;;;7.80;2.53;;;33.30;91.70;;;;;;5053333;28;20032;-82
2022/06/16 06:00:11;;;;;;;16.20;2.45;;;33.70;91.00;;;;;;5053089;28;20021;-78
2022/06/16 06:02:37;;;;;;;8.57;2.40;;;33.90;90.70;;;;;;5053479;28;20031;-79
2022/06/16 06:05:04;;;;;;;15.02;2.50;;;33.80;90.00;;;;;;5051609;28;20119;-79
2022/06/16 06:16:25;;;;;;;6.35;2.38;;;33.50;90.30;;;;;;5053407;28;20021;-79
2022/06/16 06:18:27;;;;;;;11.75;2.70;;;35.20;86.80;;;;;;5053372;28;20110;-78
2022/06/16 06:20:53;;;;;;;12.38;3.30;;;35.60;86.10;;;;;;5053129;28;20076;-78
2022/06/16 06:23:18;;;;;;;19.55;2.88;;;36.00;85.50;;;;;;5053059;28;20021;-79
2022/06/16 06:25:44;;;;;;;38.92;4.32;;;36.30;83.90;;;;;;5052781;28;20036;-79
2022/06/16 06:28:18;;;;;;;23.88;3.30;;;36.40;83.00;;;;;;5052592;28;20104;-77
2022/06/16 06:30:43;;;;;;;35.30;3.53;;;36.50;81.90;;;;;;5052847;28;20052;-78
2022/06/16 06:33:09;;;;;;;25.50;3.88;;;36.90;80.70;;;;;;5052803;28;20098;-81
2022/06/16 06:35:35;;;;;;;21.10;4.95;;;37.00;80.10;;;;;;5052941;28;20446;-78
2022/06/16 06:38:00;;;;;;;7.75;2.55;;;37.00;79.60;;;;;;5052675;28;20102;-81
2022/06/16 06:40:36;;;;;;;14.80;2.88;;;36.90;78.90;;;;;;5052720;28;20109;-79
2022/06/16 06:43:03;;;;;;;23.52;2.85;;;36.60;80.10;;;;;;5052576;28;20104;-81
2022/06/16 06:45:29;;;;;;;9.57;3.20;;;36.20;81.10;;;;;;5051575;28;20116;-78
2022/06/16 06:47:56;;;;;;;9.82;2.72;;;35.70;82.00;;;;;;5052539;28;20023;-78
2022/06/16 06:50:28;;;;;;;13.00;3.13;;;35.50;82.90;;;;;;5052589;28;20029;-78
2022/06/16 06:52:54;;;;;;;12.60;2.95;;;35.10;84.60;;;;;;5052710;28;20053;-79
2022/06/16 06:55:20;;;;;;;17.83;3.42;;;34.80;86.30;;;;;;5052174;28;20049;-79
2022/06/16 06:57:47;;;;;;;16.15;3.30;;;34.40;87.70;;;;;;5052516;28;20058;-78
2022/06/16 07:00:15;;;;;;;22.08;3.05;;;34.00;89.30;;;;;;5051330;28;20045;-78
2022/06/16 07:02:42;;;;;;;18.33;3.30;;;33.90;90.00;;;;;;5052648;28;20033;-78
2022/06/16 07:05:08;;;;;;;8.07;2.97;;;33.80;90.40;;;;;;5052339;28;20558;-81
2022/06/16 07:07:35;;;;;;;13.00;2.72;;;33.70;90.80;;;;;;5053814;28;20502;-80
2022/06/16 07:10:01;;;;;;;15.10;2.75;;;33.30;91.10;;;;;;5056076;28;20536;-81
2022/06/16 07:12:26;;;;;;;14.77;3.30;;;33.20;91.10;;;;;;5056465;28;20041;-81
2022/06/16 07:14:52;;;;;;;8.98;3.05;;;33.00;90.90;;;;;;5055810;28;20025;-81
2022/06/16 07:17:21;;;;;;;12.05;2.78;;;33.00;90.90;;;;;;5052851;28;20093;-82
2022/06/16 07:19:47;;;;;;;11.45;3.10;;;33.00;90.60;;;;;;5055419;28;20021;-78
2022/06/16 07:22:13;;;;;;;6.45;2.78;;;33.00;90.60;;;;;;5055368;28;20025;-78
2022/06/16 07:24:39;;;;;;;7.75;2.97;;;33.00;90.50;;;;;;5056073;28;20025;-80
2022/06/16 07:27:05;;;;;;;13.18;2.72;;;32.90;90.40;;;;;;5055727;28;20033;-78
2022/06/16 07:29:31;;;;;;;9.55;2.78;;;32.90;90.70;;;;;;5055901;28;20036;-80
2022/06/16 07:31:58;;;;;;;13.63;2.78;;;33.00;90.20;;;;;;5055516;28;20024;-78
2022/06/16 07:34:27;;;;;;;11.55;2.88;;;32.90;88.30;;;;;;5055212;28;20017;-81
2022/06/16 07:36:53;;;;;;;9.55;2.92;;;32.90;89.20;;;;;;5056170;28;20383;-79
2022/06/16 07:39:19;;;;;;;9.00;3.33;;;32.90;88.80;;;;;;5055059;28;20017;-84
2022/06/16 07:41:45;;;;;;;8.20;3.10;;;33.00;88.50;;;;;;5055272;28;20025;-83
2022/06/16 07:44:15;;;;;;;5.38;2.65;;;33.10;88.00;;;;;;5054706;28;20091;-79
2022/06/16 07:46:43;;;;;;;6.23;2.63;;;33.20;88.90;;;;;;5053248;28;20171;-79
2022/06/16 07:49:12;;;;;;;8.20;2.80;;;33.20;89.20;;;;;;5055042;28;20108;-77
2022/06/16 07:51:40;;;;;;;8.75;3.08;;;33.30;88.70;;;;;;5054420;28;20028;-77
2022/06/16 07:54:06;;;;;;;6.60;2.70;;;33.30;89.50;;;;;;5051248;28;20024;-78
2022/06/16 07:56:32;;;;;;;8.32;3.55;;;33.20;89.00;;;;;;5053421;28;20438;-80
2022/06/16 07:58:57;;;;;;;13.15;2.70;;;32.80;88.90;;;;;;5055035;28;20021;-80
2022/06/16 08:01:23;;;;;;;6.70;3.00;;;32.50;89.60;;;;;;5053242;28;20052;-77
2022/06/16 08:03:49;;;;;;;11.02;3.38;;;32.40;90.30;;;;;;5053788;28;20021;-79
2022/06/16 08:06:22;;;;;;;8.88;3.10;;;32.30;90.40;;;;;;5054554;28;20442;-82
2022/06/16 08:08:47;;;;;;;9.98;3.10;;;32.40;90.40;;;;;;5052468;28;20602;-81
2022/06/16 08:13:59;;;;;;;6.43;3.97;;;32.40;90.40;;;;;;5053879;28;20028;-80
2022/06/16 08:16:25;;;;;;;16.52;5.22;;;32.50;90.40;;;;;;5055038;28;20013;-80
2022/06/16 08:18:51;;;;;;;12.48;4.50;;;32.60;90.80;;;;;;5053997;28;20044;-79
2022/06/16 08:21:16;;;;;;;8.60;3.92;;;32.40;90.80;;;;;;5054760;28;20025;-80
2022/06/16 08:23:42;;;;;;;11.00;3.75;;;32.10;90.60;;;;;;5054522;28;20509;-81
2022/06/16 08:26:10;;;;;;;8.88;4.07;;;32.00;90.20;;;;;;5054570;28;20490;-81
2022/06/16 08:28:38;;;;;;;11.40;3.60;;;32.10;90.40;;;;;;5054133;28;20044;-79
2022/06/16 08:31:05;;;;;;;19.30;3.13;;;32.10;89.20;;;;;;5054326;28;20025;-79
2022/06/16 08:33:30;;;;;;;11.82;4.22;;;32.10;89.30;;;;;;5054291;28;20024;-80
2022/06/16 08:35:56;;;;;;;10.27;3.63;;;32.00;90.80;;;;;;5054379;28;20414;-79
2022/06/16 08:38:22;;;;;;;7.15;3.30;;;31.70;91.80;;;;;;5054256;28;20096;-80
2022/06/16 08:41:11;;;;;;;6.28;2.83;;;31.20;91.70;;;;;;5053147;28;20046;-81
2022/06/16 08:44:06;;;;;;;5.07;2.88;;;31.20;91.50;;;;;;5053041;28;20044;-79
2022/06/16 08:46:40;;;;;;;11.13;2.88;;;31.30;91.00;;;;;;5053039;28;20048;-81
2022/06/16 08:49:18;;;;;;;13.82;3.40;;;31.50;90.90;;;;;;5054203;28;20431;-79
2022/06/16 08:52:02;;;;;;;7.93;3.13;;;31.50;91.10;;;;;;5053955;28;20020;-80
2022/06/16 08:54:35;;;;;;;12.32;3.35;;;31.50;91.20;;;;;;5051365;28;20479;-81
2022/06/16 08:57:10;;;;;;;5.10;2.90;;;31.40;91.70;;;;;;5053860;28;20032;-80
2022/06/16 08:59:39;;;;;;;12.63;4.03;;;31.60;92.10;;;;;;5052370;28;20380;-80
2022/06/16 09:02:10;;;;;;;11.55;2.90;;;31.80;92.00;;;;;;5052232;28;20101;-80
2022/06/16 09:04:54;;;;;;;5.35;2.42;;;32.00;91.10;;;;;;5053695;28;20025;-79
2022/06/16 09:07:38;;;;;;;12.18;3.67;;;32.10;90.00;;;;;;5054387;28;20028;-79
2022/06/16 09:10:23;;;;;;;3.95;2.38;;;32.00;90.60;;;;;;5053801;28;20021;-81
2022/06/16 09:13:21;;;;;;;7.38;2.83;;;32.10;90.70;;;;;;5052426;28;20032;-80
2022/06/16 09:16:01;;;;;;;11.25;2.88;;;32.20;90.60;;;;;;5053512;28;20020;-78
2022/06/16 09:18:30;;;;;;;9.45;2.55;;;32.10;90.80;;;;;;5053965;28;20024;-79
2022/06/16 09:21:19;;;;;;;9.20;3.03;;;31.90;91.00;;;;;;5052580;28;20044;-79
2022/06/16 09:24:07;;;;;;;6.80;2.75;;;32.10;90.70;;;;;;5053865;28;20021;-78
2022/06/16 09:26:48;;;;;;;9.07;2.85;;;32.20;90.70;;;;;;5053963;28;20036;-80
2022/06/16 09:29:31;;;;;;;15.00;2.95;;;32.20;90.90;;;;;;5052781;28;20104;-79
2022/06/16 09:32:28;;;;;;;7.10;3.00;;;32.00;91.10;;;;;;5052428;28;20112;-80
2022/06/16 09:35:12;;;;;;;7.57;2.88;;;31.50;91.20;;;;;;5053695;28;20025;-79
2022/06/16 09:38:02;;;;;;;11.02;3.25;;;31.50;90.50;;;;;;5053693;28;20139;-80
2022/06/16 09:40:56;;;;;;;7.32;3.00;;;31.50;91.20;;;;;;5053808;28;20013;-80
2022/06/16 09:43:42;;;;;;;11.52;2.92;;;31.70;90.80;;;;;;5053454;28;20490;-79
2022/06/16 09:46:27;;;;;;;4.57;2.70;;;31.70;90.50;;;;;;5053020;28;20044;-80
2022/06/16 09:49:04;;;;;;;8.43;2.53;;;31.80;90.00;;;;;;5050704;28;20058;-80
2022/06/16 09:51:45;;;;;;;19.35;3.17;;;31.70;90.30;;;;;;5049986;28;20033;-80
2022/06/16 09:54:28;;;;;;;7.97;3.40;;;31.90;90.40;;;;;;5046955;28;20021;-82
2022/06/16 09:57:02;;;;;;;10.63;2.78;;;31.90;90.40;;;;;;5053252;28;20037;-80
2022/06/16 09:59:33;;;;;;;10.00;3.78;;;31.80;90.20;;;;;;5052088;28;20021;-80
2022/06/16 10:02:10;;;;;;;7.85;2.58;;;31.70;90.20;;;;;;5053130;28;20071;-79
2022/06/16 10:04:36;;;;;;;5.07;2.70;;;31.70;90.00;;;;;;5053276;28;20067;-80
2022/06/16 10:07:10;;;;;;;17.20;3.10;;;31.70;89.10;;;;;;5052845;28;20108;-81
2022/06/16 10:09:56;;;;;;;7.85;3.22;;;31.70;88.90;;;;;;5053099;28;20064;-81
2022/06/16 10:12:56;;;;;;;28.75;2.95;;;31.80;89.60;;;;;;5052034;28;20024;-80
2022/06/16 10:15:50;;;;;;;9.98;2.53;;;31.60;90.10;;;;;;5052664;28;20032;-79
2022/06/16 10:18:17;;;;;;;11.02;2.70;;;31.60;90.40;;;;;;5031683;28;20044;-82
2022/06/16 10:20:44;;;;;;;9.30;2.60;;;31.50;90.60;;;;;;5039407;28;20028;-79
2022/06/16 10:23:16;;;;;;;16.67;2.92;;;31.50;90.80;;;;;;5052427;28;20029;-79
2022/06/16 10:25:49;;;;;;;4.18;2.88;;;31.60;90.60;;;;;;5052764;28;20454;-80
2022/06/16 10:28:24;;;;;;;4.85;2.42;;;31.70;90.80;;;;;;5052514;28;20025;-80
2022/06/16 10:30:50;;;;;;;10.05;3.20;;;31.80;91.00;;;;;;5052627;28;20025;-78
2022/06/16 10:33:25;;;;;;;6.00;3.08;;;31.70;91.50;;;;;;5052418;28;20075;-82
2022/06/16 10:35:53;;;;;;;5.60;3.30;;;31.60;91.90;;;;;;5051708;28;20082;-79
2022/06/16 10:38:51;;;;;;;20.38;3.30;;;31.50;92.40;;;;;;5052601;28;20063;-79
2022/06/16 10:41:42;;;;;;;7.97;3.50;;;31.40;92.90;;;;;;5048868;28;20387;-79
2022/06/16 10:44:14;;;;;;;12.57;2.97;;;31.20;93.30;;;;;;5051225;28;20450;-79
2022/06/16 10:46:55;;;;;;;10.00;3.38;;;31.20;93.10;;;;;;5052447;28;20033;-79
2022/06/16 10:49:24;;;;;;;;;;;31.20;93.30;;;;;;5048200;28;20037;-80
2022/06/16 10:52:01;;;;;;;10.48;3.90;;;31.20;93.30;;;;;;5052308;28;19909;-82
2022/06/16 10:54:31;;;;;;;12.52;4.10;;;31.30;93.10;;;;;;5050703;28;20480;-80
2022/06/16 10:57:11;;;;;;;12.10;3.92;;;31.00;93.00;;;;;;5052787;28;20060;-79
2022/06/16 10:59:40;;;;;;;13.60;3.95;;;30.80;93.60;;;;;;5051820;28;20029;-79
2022/06/16 11:02:22;;;;;;;12.27;4.13;;;30.70;93.80;;;;;;5050636;28;20023;-79
2022/06/16 11:05:01;;;;;;;24.45;4.75;;;30.80;94.00;;;;;;5050179;28;20091;-78
2022/06/16 11:07:34;;;;;;;9.88;3.80;;;30.90;93.50;;;;;;5050084;28;20112;-79
2022/06/16 11:10:04;;;;;;;14.65;4.00;;;30.90;94.00;;;;;;5050365;28;20020;-78
2022/06/16 11:12:31;;;;;;;11.25;3.67;;;31.10;93.40;;;;;;5049366;28;20108;-78
2022/06/16 11:15:02;;;;;;;7.90;3.75;;;31.10;92.80;;;;;;5049999;28;20032;-83
2022/06/16 11:17:40;;;;;;;11.15;3.25;;;31.30;92.70;;;;;;5050184;28;20013;-79
2022/06/16 11:20:34;;;;;;;9.23;3.40;;;31.30;92.00;;;;;;5050693;28;20021;-82
2022/06/16 11:22:59;;;;;;;8.80;3.72;;;31.30;92.50;;;;;;5049244;28;20013;-79
2022/06/16 11:25:36;;;;;;;9.70;3.63;;;31.40;92.50;;;;;;5049857;28;20142;-79
2022/06/16 11:28:12;;;;;;;12.75;3.65;;;31.40;92.30;;;;;;5049594;28;20025;-79
2022/06/16 11:30:47;;;;;;;20.25;3.90;;;31.40;92.50;;;;;;5049082;28;20478;-82
2022/06/16 11:36:36;;;;;;;14.02;4.25;;;31.20;93.00;;;;;;5051568;28;20040;-78
2022/06/16 11:39:10;;;;;;;8.98;3.38;;;31.30;93.90;;;;;;5049475;28;20027;-78
2022/06/16 11:41:36;;;;;;;15.98;4.00;;;31.20;94.30;;;;;;5051742;28;20021;-79
2022/06/16 11:44:06;;;;;;;14.75;4.32;;;31.10;95.00;;;;;;5051642;28;20063;-79
2022/06/16 11:46:59;;;;;;;8.82;4.18;;;31.10;95.60;;;;;;5051031;28;20041;-79
2022/06/16 11:49:49;;;;;;;14.95;5.82;;;30.90;96.00;;;;;;5050801;28;20407;-81
2022/06/16 11:52:53;;;;;;;8.35;5.18;;;30.60;97.30;;;;;;5052475;28;20025;-81
2022/06/16 11:55:30;;;;;;;10.15;5.05;;;30.30;98.40;;;;;;5055055;28;20094;-78
2022/06/16 11:58:07;;;;;;;10.85;4.90;;;30.00;99.50;;;;;;5054881;28;20036;-79
2022/06/16 12:00:39;;;;;;;10.52;4.75;;;30.00;99.80;;;;;;5053730;28;20426;-79
2022/06/16 12:03:07;;;;;;;;;;;29.80;99.90;;;;;;5054054;28;20087;-81
2022/06/16 12:05:39;;;;;;;12.32;4.50;;;29.90;99.90;;;;;;5054833;28;19944;-79
2022/06/16 12:08:19;;;;;;;5.70;4.07;;;29.80;98.90;;;;;;5054160;28;20025;-82
2022/06/16 12:10:47;;;;;;;9.18;3.58;;;29.80;98.00;;;;;;5049859;28;20017;-78
2022/06/16 12:13:25;;;;;;;13.20;3.50;;;29.90;97.50;;;;;;5053163;28;20360;-81
2022/06/16 12:15:55;;;;;;;12.18;3.88;;;29.90;97.70;;;;;;5054331;28;20118;-80
2022/06/16 12:18:32;;;;;;;12.10;4.15;;;29.90;96.80;;;;;;5053310;28;20036;-79
2022/06/16 12:21:28;;;;;;;10.20;3.92;;;29.90;96.40;;;;;;5052958;28;20025;-82
2022/06/16 12:24:08;;;;;;;11.77;5.07;;;29.90;96.30;;;;;;5053891;28;20025;-78
2022/06/16 12:27:11;;;;;;;12.25;5.00;;;29.90;96.80;;;;;;5053498;28;20063;-80
2022/06/16 12:30:00;;;;;;;11.20;4.95;;;29.90;97.00;;;;;;5040091;28;20483;-81
2022/06/16 12:32:40;;;;;;;7.60;5.40;;;30.10;97.20;;;;;;5046660;28;20079;-79
2022/06/16 12:35:35;;;;;;;9.55;4.57;;;30.20;97.10;;;;;;5050927;28;20025;-79
2022/06/16 12:38:08;;;;;;;10.50;3.70;;;30.10;96.30;;;;;;5052165;28;20135;-80
2022/06/16 12:40:36;;;;;;;8.38;3.80;;;30.10;95.90;;;;;;5053445;28;20017;-82
2022/06/16 12:43:16;;;;;;;13.35;3.10;;;29.90;96.30;;;;;;5054286;28;20033;-77
2022/06/16 12:45:46;;;;;;;14.55;3.60;;;29.90;96.40;;;;;;5041544;28;20060;-79
2022/06/16 12:48:17;;;;;;;12.02;3.50;;;29.90;96.50;;;;;;5053619;28;20023;-78
2022/06/16 12:50:51;;;;;;;7.55;3.60;;;30.00;97.00;;;;;;5052181;28;20021;-79
2022/06/16 12:53:42;;;;;;;10.50;3.67;;;30.10;96.90;;;;;;5053222;28;20033;-79
2022/06/16 12:56:20;;;;;;;14.80;3.15;;;30.20;97.30;;;;;;5051574;28;20570;-80
2022/06/16 12:58:51;;;;;;;8.55;3.28;;;30.30;97.10;;;;;;5051058;28;20035;-78
2022/06/16 13:01:18;;;;;;;12.80;2.95;;;30.20;96.70;;;;;;5054031;28;20079;-79
2022/06/16 13:04:04;;;;;;;21.27;3.97;;;30.20;97.00;;;;;;5053559;28;20020;-79
2022/06/16 13:06:31;;;;;;;10.63;2.83;;;30.30;97.20;;;;;;5053296;28;20048;-78
2022/06/16 13:09:01;;;;;;;5.28;2.70;;;30.20;97.00;;;;;;5054142;28;20478;-81
2022/06/16 13:11:32;;;;;;;11.00;3.40;;;30.10;96.70;;;;;;5053016;28;20061;-79
2022/06/16 13:14:05;;;;;;;9.77;3.37;;;30.00;97.40;;;;;;5052937;28;20017;-80
2022/06/16 13:16:33;;;;;;;7.57;2.88;;;30.00;96.00;;;;;;5052017;28;20032;-79
2022/06/16 13:19:18;;;;;;;6.30;2.58;;;30.00;95.10;;;;;;5051356;28;20021;-78
2022/06/16 13:21:59;;;;;;;6.50;2.67;;;30.20;94.60;;;;;;5053690;28;20033;-79
2022/06/16 13:24:37;;;;;;;6.93;2.60;;;30.40;93.80;;;;;;5051271;28;20039;-81
2022/06/16 13:27:23;;;;;;;5.38;2.40;;;30.20;94.50;;;;;;5050091;28;20032;-79