Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:16;;;;;;;0.60;0.60;;;;;;;5.54;100.00;100134.22;5038054;28;20660;-77
2024/01/20 00:04:42;;;;;;;0.80;0.80;;;;;;;5.55;100.00;100140.25;5001416;28;20241;-78
2024/01/20 00:07:09;;;;;;;0.70;0.70;;;;;;;5.50;100.00;100130.66;5036264;28;20679;-78
2024/01/20 00:09:36;;;;;;;0.90;0.90;;;;;;;5.53;100.00;100153.03;5035800;28;20232;-77
2024/01/20 00:12:03;;;;;;;1.10;1.10;;;;;;;5.33;100.00;100113.78;5033222;28;20651;-77
2024/01/20 00:14:30;;;;;;;1.10;1.10;;;;;;;5.66;100.00;100165.53;4998169;28;20683;-77
2024/01/20 00:16:57;;;;;;;2.43;1.50;;;;;;;5.46;100.00;100139.09;5033222;28;20251;-77
2024/01/20 00:19:25;;;;;;;0.80;0.80;;;;;;;5.71;100.00;100183.69;5032490;28;20215;-77
2024/01/20 00:21:52;;;;;;;0.90;0.90;;;;;;;5.65;100.00;100168.91;5033098;28;20224;-77
2024/01/20 00:24:19;;;;;;;1.73;1.73;;;;;;;5.63;100.00;100136.25;5031708;28;20196;-77
2024/01/20 00:26:45;;;;;;;1.17;1.17;;;;;;;6.02;100.00;100194.28;5032157;28;20200;-76
2024/01/20 00:29:12;;;;;;;2.00;1.60;;;;;;;5.95;100.00;100182.91;5031765;28;20204;-78
2024/01/20 00:31:39;;;;;;;0.83;0.83;;;;;;;5.41;100.00;100099.50;5030818;28;20214;-78
2024/01/20 00:34:06;;;;;;;0.70;0.70;;;;;;;5.89;100.00;100216.13;5031931;28;20207;-77
2024/01/20 00:36:34;;;;;;;0.73;0.73;;;;;;;5.95;100.00;100212.91;5014189;28;20668;-77
2024/01/20 00:39:01;;;;;;;0.97;0.97;;;;;;;5.83;100.00;100215.00;5033167;28;20208;-77
2024/01/20 00:41:27;;;;;;;0.80;0.80;;;;;;;5.83;100.00;100225.28;5031722;28;20238;-77
2024/01/20 00:43:54;;;;;;;0.80;0.80;;;;;;;5.68;100.00;100206.72;5032344;28;20196;-77
2024/01/20 00:46:21;;;;;;;0.80;0.80;;;;;;;5.76;100.00;100213.03;5031797;28;20197;-77
2024/01/20 00:48:48;;;;;;;0.70;0.70;;;;;;;5.80;100.00;100240.63;5031606;28;20204;-76
2024/01/20 00:51:15;;;;;;;0.70;0.70;;;;;;;5.62;100.00;100198.78;5032394;28;20204;-71
2024/01/20 00:53:43;;;;;;;0.80;0.80;;;;;;;5.75;100.00;100245.59;5031116;28;20600;-75
2024/01/20 00:56:10;;;;;;;1.00;1.00;;;;;;;5.72;100.00;100247.19;5032268;28;20200;-75
2024/01/20 00:58:36;;;;;;;0.80;0.80;;;;;;;5.82;100.00;100270.72;5032451;28;20205;-77
2024/01/20 01:01:04;;;;;;;1.73;1.63;;;;;;;5.60;100.00;100268.16;5032989;28;20239;-77
2024/01/20 01:03:30;;;;;;;0.80;0.80;;;;;;;5.62;100.00;100276.84;5032744;28;20235;-77
2024/01/20 01:05:57;;;;;;;0.90;0.90;;;;;;;5.70;100.00;100278.00;5031569;28;20204;-76
2024/01/20 01:08:24;;;;;;;0.70;0.70;;;;;;;5.70;100.00;100244.56;5030834;28;20234;-78
2024/01/20 01:10:55;;;;;;;0.77;0.77;;;;;;;5.69;100.00;100259.94;5032090;28;20204;-77
2024/01/20 01:13:22;;;;;;;0.90;0.90;;;;;;;5.02;100.00;100162.28;5035575;28;20290;-78
2024/01/20 01:15:49;;;;;;;0.70;0.70;;;;;;;5.65;100.00;100287.22;5002857;28;20684;-77
2024/01/20 01:18:15;;;;;;;0.83;0.83;;;;;;;5.54;100.00;100293.66;5040973;28;20192;-77
2024/01/20 01:20:42;;;;;;;0.70;0.70;;;;;;;5.63;100.00;100294.03;5037929;28;20247;-76
2024/01/20 01:23:10;;;;;;;0.90;0.90;;;;;;;5.73;100.00;100297.81;4996274;28;20209;-77
2024/01/20 01:25:36;;;;;;;0.60;0.60;;;;;;;5.67;100.00;100292.44;4996070;28;20220;-77
2024/01/20 01:28:05;;;;;;;0.77;0.77;;;;;;;5.58;100.00;100277.53;5020271;28;20207;-77
2024/01/20 01:30:32;;;;;;;0.80;0.80;;;;;;;5.07;100.00;100211.25;5038452;28;20632;-77
2024/01/20 01:32:58;;;;;;;0.80;0.80;;;;;;;5.66;100.00;100306.13;5036412;28;20594;-76
2024/01/20 01:35:25;;;;;;;0.80;0.80;;;;;;;5.21;100.00;100284.66;5037255;28;20575;-76
2024/01/20 01:37:52;;;;;;;0.90;0.90;;;;;;;5.02;100.00;100331.00;5034137;28;20266;-77
2024/01/20 01:40:19;;;;;;;1.20;1.20;;;;;;;4.37;100.00;100331.66;5030522;28;20270;-76
2024/01/20 01:42:46;;;;;;;0.70;0.70;;;;;;;4.19;100.00;100326.59;5030861;28;20624;-77
2024/01/20 01:45:14;;;;;;;1.13;1.13;;;;;;;4.15;100.00;100345.22;5012728;28;20196;-76
2024/01/20 01:47:41;;;;;;;1.00;1.00;;;;;;;3.96;100.00;100355.47;5030759;28;20655;-76
2024/01/20 01:50:08;;;;;;;0.87;0.87;;;;;;;3.67;100.00;100307.13;5012111;28;20788;-76
2024/01/20 01:52:34;;;;;;;0.80;0.80;;;;;;;3.64;100.00;100327.50;4996318;28;20215;-76
2024/01/20 01:55:02;;;;;;;0.83;0.83;;;;;;;3.67;100.00;100333.66;5030704;28;20562;-77
2024/01/20 01:57:30;;;;;;;0.80;0.80;;;;;;;3.78;100.00;100346.97;5012165;28;20196;-76
2024/01/20 01:59:58;;;;;;;1.17;1.17;;;;;;;3.56;100.00;100346.75;4996003;28;20290;-76
2024/01/20 02:02:27;;;;;;;0.80;0.80;;;;;;;3.40;100.00;100353.72;5030398;28;20280;-76
2024/01/20 02:04:53;;;;;;;0.63;0.63;;;;;;;2.96;100.00;100304.63;5030681;28;20200;-76
2024/01/20 02:07:20;;;;;;;0.90;0.90;;;;;;;3.31;100.00;100371.25;5030809;28;20207;-75
2024/01/20 02:09:47;;;;;;;1.00;1.00;;;;;;;3.24;100.00;100376.88;5030894;28;20229;-76
2024/01/20 02:12:15;;;;;;;0.90;0.90;;;;;;;3.10;100.00;100377.88;5030899;28;20231;-76
2024/01/20 02:14:43;;;;;;;1.00;1.00;;;;;;;2.82;100.00;100324.41;4996006;28;20200;-76
2024/01/20 02:17:09;;;;;;;0.90;0.90;;;;;;;2.91;100.00;100359.84;4996066;28;20205;-76
2024/01/20 02:19:41;;;;;;;0.90;0.90;;;;;;;2.59;100.00;100284.00;5030953;28;20580;-76
2024/01/20 02:22:12;;;;;;;1.00;1.00;;;;;;;2.73;100.00;100316.28;5030662;28;20228;-77
2024/01/20 02:24:40;;;;;;;0.90;0.90;;;;;;;2.89;100.00;100371.69;4995985;28;20690;-77
2024/01/20 02:27:09;;;;;;;0.87;0.87;;;;;;;2.92;100.00;100397.47;5030555;28;20205;-76
2024/01/20 02:29:38;;;;;;;0.90;0.90;;;;;;;2.81;100.00;100411.41;5030566;28;20665;-76
2024/01/20 02:32:05;;;;;;;0.80;0.80;;;;;;;2.66;100.00;100395.25;5030460;28;20204;-76
2024/01/20 02:34:32;;;;;;;0.90;0.90;;;;;;;2.84;100.00;100401.31;5030836;28;20211;-76
2024/01/20 02:36:59;;;;;;;1.00;1.00;;;;;;;2.81;100.00;100396.03;4995673;28;20204;-76
2024/01/20 02:39:27;;;;;;;0.90;0.90;;;;;;;2.83;100.00;100410.66;5030098;28;20196;-76
2024/01/20 02:41:53;;;;;;;0.70;0.70;;;;;;;2.66;100.00;100414.03;5030234;28;20715;-76
2024/01/20 02:44:20;;;;;;;0.73;0.73;;;;;;;2.82;100.00;100416.56;5030460;28;20664;-76
2024/01/20 02:46:47;;;;;;;0.80;0.80;;;;;;;2.72;100.00;100413.47;5030437;28;20346;-76
2024/01/20 02:49:14;;;;;;;0.80;0.80;;;;;;;2.78;100.00;100421.47;5030295;28;20196;-76
2024/01/20 02:51:41;;;;;;;0.97;0.97;;;;;;;2.84;100.00;100414.09;5035874;28;20207;-76
2024/01/20 02:54:07;;;;;;;1.00;1.00;;;;;;;2.88;100.00;100405.78;5040540;28;20196;-76
2024/01/20 02:56:35;;;;;;;1.33;1.27;;;;;;;2.94;100.00;100401.84;5043205;28;20211;-76
2024/01/20 02:59:02;;;;;;;0.77;0.77;;;;;;;2.81;100.00;100393.47;5042471;28;20211;-77
2024/01/20 03:01:30;;;;;;;1.20;1.20;;;;;;;3.06;100.00;100440.00;5004071;28;20230;-76
2024/01/20 03:03:57;;;;;;;0.80;0.80;;;;;;;3.15;100.00;100440.44;5035526;28;20228;-76
2024/01/20 03:06:23;;;;;;;0.90;0.90;;;;;;;3.18;100.00;100425.22;5034081;28;20208;-76
2024/01/20 03:08:50;;;;;;;0.80;0.80;;;;;;;3.23;100.00;100453.66;5032511;28;20615;-75
2024/01/20 03:11:17;;;;;;;0.90;0.90;;;;;;;3.31;100.00;100440.41;5020531;28;20675;-76
2024/01/20 03:13:45;;;;;;;1.13;1.13;;;;;;;3.30;100.00;100417.28;5033665;28;20204;-75
2024/01/20 03:16:12;;;;;;;0.70;0.70;;;;;;;3.47;100.00;100440.34;5033442;28;20204;-75
2024/01/20 03:18:39;;;;;;;0.90;0.90;;;;;;;3.44;100.00;100436.75;5033495;28;20196;-75
2024/01/20 03:21:06;;;;;;;0.80;0.80;;;;;;;3.39;100.00;100444.22;5033069;28;20232;-76
2024/01/20 03:23:33;;;;;;;0.77;0.77;;;;;;;3.35;100.00;100452.56;4998992;28;20211;-76
2024/01/20 03:26:06;;;;;;;1.00;1.00;;;;;;;3.46;100.00;100471.91;5033199;28;20200;-75
2024/01/20 03:28:33;;;;;;;0.80;0.80;;;;;;;3.39;100.00;100482.66;5033458;28;20216;-76
2024/01/20 03:31:01;;;;;;;1.30;1.30;;;;;;;3.24;100.00;100463.09;5033168;28;20268;-76
2024/01/20 03:33:28;;;;;;;0.73;0.73;;;;;;;3.10;100.00;100449.59;5033364;28;20207;-75
2024/01/20 03:35:55;;;;;;;0.70;0.70;;;;;;;3.37;100.00;100489.41;5033305;28;20200;-76
2024/01/20 03:38:21;;;;;;;0.80;0.80;;;;;;;3.45;100.00;100506.03;5032746;28;20223;-77
2024/01/20 03:40:48;;;;;;;0.80;0.80;;;;;;;3.53;100.00;100509.00;5032612;28;20490;-75
2024/01/20 03:43:15;;;;;;;0.80;0.80;;;;;;;3.59;100.00;100516.09;5032898;28;20200;-76
2024/01/20 03:45:44;;;;;;;0.83;0.83;;;;;;;3.48;100.00;100479.69;5032999;28;20192;-77
2024/01/20 03:48:12;;;;;;;1.70;1.60;;;;;;;3.59;100.00;100513.53;5032800;28;20254;-75
2024/01/20 03:50:39;;;;;;;0.90;0.90;;;;;;;3.30;100.00;100484.78;5032571;28;20208;-76
2024/01/20 03:53:06;;;;;;;0.77;0.77;;;;;;;3.47;100.00;100535.19;5032298;28;20268;-76
2024/01/20 03:55:33;;;;;;;0.70;0.70;;;;;;;3.52;100.00;100526.84;5032640;28;20228;-76
2024/01/20 03:58:00;;;;;;;0.70;0.70;;;;;;;3.54;100.00;100536.38;5032288;28;20206;-75
2024/01/20 04:00:27;;;;;;;1.10;1.10;;;;;;;3.38;100.00;100545.00;5032519;28;20204;-77
2024/01/20 04:02:54;;;;;;;1.53;1.43;;;;;;;3.34;100.00;100553.31;5032572;28;20228;-77
2024/01/20 04:05:22;;;;;;;1.47;1.47;;;;;;;3.51;100.00;100546.47;5030127;28;20274;-76
2024/01/20 04:07:49;;;;;;;0.90;0.90;;;;;;;3.44;100.00;100560.66;5032465;28;20231;-76
2024/01/20 04:10:16;;;;;;;0.80;0.80;;;;;;;3.35;100.00;100570.44;5030237;28;20204;-76
2024/01/20 04:12:44;;;;;;;0.90;0.90;;;;;;;3.34;100.00;100568.69;5032315;28;20212;-76
2024/01/20 04:15:10;;;;;;;0.80;0.80;;;;;;;3.31;100.00;100567.66;5032283;28;20204;-76
2024/01/20 04:17:37;;;;;;;0.90;0.90;;;;;;;2.90;100.00;100519.41;5032350;28;20251;-76
2024/01/20 04:20:05;;;;;;;0.93;0.93;;;;;;;3.15;100.00;100558.28;5032214;28;20703;-76
2024/01/20 04:22:33;;;;;;;0.77;0.77;;;;;;;3.40;100.00;100588.63;5031626;28;20226;-75
2024/01/20 04:25:00;;;;;;;0.90;0.90;;;;;;;3.36;100.00;100587.56;4997413;28;20266;-77
2024/01/20 04:27:27;;;;;;;0.80;0.80;;;;;;;3.29;100.00;100590.63;4997519;28;20208;-76
2024/01/20 04:29:54;;;;;;;2.43;1.53;;;;;;;3.36;100.00;100587.56;5029759;28;20204;-76
2024/01/20 04:32:20;;;;;;;0.90;0.90;;;;;;;3.43;100.00;100593.91;5031652;28;20204;-76
2024/01/20 04:34:47;;;;;;;0.80;0.80;;;;;;;3.47;100.00;100606.06;5031724;28;20196;-76
2024/01/20 04:37:14;;;;;;;0.80;0.80;;;;;;;3.08;100.00;100542.50;5030589;28;20197;-76
2024/01/20 04:39:42;;;;;;;1.97;1.87;;;;;;;3.37;100.00;100586.78;4980288;28;20635;-76
2024/01/20 04:42:09;;;;;;;1.40;1.40;;;;;;;3.52;100.00;100621.69;5032067;28;20289;-77
2024/01/20 04:44:35;;;;;;;0.80;0.80;;;;;;;3.48;100.00;100608.72;5034779;28;20618;-77
2024/01/20 04:47:03;;;;;;;1.33;1.33;;;;;;;3.62;100.00;100627.38;5032853;28;20695;-77
2024/01/20 04:49:29;;;;;;;1.20;1.20;;;;;;;3.61;100.00;100634.97;5034727;28;20220;-76
2024/01/20 04:51:57;;;;;;;1.27;1.27;;;;;;;3.50;100.00;100642.09;5032074;28;20204;-75
2024/01/20 04:54:24;;;;;;;0.80;0.80;;;;;;;3.30;100.00;100625.72;5031447;28;20196;-76
2024/01/20 04:56:52;;;;;;;1.10;1.10;;;;;;;3.27;100.00;100658.88;5031252;28;20620;-76
2024/01/20 04:59:19;;;;;;;0.70;0.70;;;;;;;2.69;100.00;100605.31;5030323;28;20304;-76
2024/01/20 05:01:48;;;;;;;1.00;1.00;;;;;;;2.78;100.00;100659.59;5030635;28;20590;-75
2024/01/20 05:04:14;;;;;;;0.97;0.97;;;;;;;2.57;100.00;100658.41;5031052;28;20200;-75
2024/01/20 05:06:45;;;;;;;0.80;0.80;;;;;;;2.46;100.00;100657.81;5031229;28;20208;-75
2024/01/20 05:09:12;;;;;;;0.60;0.60;;;;;;;2.47;100.00;100652.75;5031111;28;20251;-76
2024/01/20 05:11:39;;;;;;;0.70;0.70;;;;;;;2.57;100.00;100660.97;5031236;28;20201;-76
2024/01/20 05:14:07;;;;;;;0.70;0.70;;;;;;;2.42;100.00;100633.72;5031205;28;20208;-76
2024/01/20 05:16:34;;;;;;;0.80;0.80;;;;;;;2.53;100.00;100671.81;5030375;28;20203;-77
2024/01/20 05:19:02;;;;;;;0.70;0.70;;;;;;;2.19;100.00;100680.13;5031352;28;20266;-78
2024/01/20 05:21:28;;;;;;;1.33;1.33;;;;;;;2.29;100.00;100677.31;5031181;28;20196;-77
2024/01/20 05:23:56;;;;;;;0.93;0.93;;;;;;;2.25;100.00;100680.47;5031230;28;20238;-78
2024/01/20 05:26:23;;;;;;;0.80;0.80;;;;;;;2.35;100.00;100677.66;5030990;28;20579;-78
2024/01/20 05:28:50;;;;;;;0.90;0.90;;;;;;;2.27;100.00;100662.66;5031009;28;20212;-77
2024/01/20 05:31:18;;;;;;;1.27;1.27;;;;;;;2.35;100.00;100681.91;5030998;28;20203;-80
2024/01/20 05:33:45;;;;;;;1.33;1.33;;;;;;;2.15;100.00;100674.75;5029687;28;20325;-78
2024/01/20 05:36:12;;;;;;;1.20;1.20;;;;;;;2.23;100.00;100679.50;5031076;28;20211;-77
2024/01/20 05:38:39;;;;;;;2.23;2.13;;;;;;;2.18;100.00;100673.25;5029663;28;20235;-77
2024/01/20 05:41:07;;;;;;;2.13;2.03;;;;;;;2.04;100.00;100678.34;5028965;28;20196;-79
2024/01/20 05:43:34;;;;;;;1.17;1.17;;;;;;;2.00;100.00;100680.72;4995503;28;20216;-78
2024/01/20 05:46:05;;;;;;;0.80;0.80;;;;;;;1.89;100.00;100688.59;5030250;28;20227;-77
2024/01/20 05:48:33;;;;;;;1.10;1.10;;;;;;;1.97;100.00;100690.78;5030376;28;20196;-77
2024/01/20 05:51:00;;;;;;;0.90;0.90;;;;;;;1.98;100.00;100694.22;4994473;28;20648;-79
2024/01/20 05:53:27;;;;;;;1.07;1.07;;;;;;;1.96;100.00;100706.91;5029381;28;20208;-79
2024/01/20 05:55:54;;;;;;;0.90;0.90;;;;;;;2.09;100.00;100707.66;5030020;28;20203;-78
2024/01/20 05:58:21;;;;;;;0.80;0.80;;;;;;;2.05;100.00;100700.59;5030602;28;20223;-79
2024/01/20 06:00:47;;;;;;;0.90;0.90;;;;;;;1.95;100.00;100709.41;5030985;28;20203;-78
2024/01/20 06:03:14;;;;;;;2.70;2.57;;;;;;;1.05;100.00;100548.97;5030364;28;20239;-78
2024/01/20 06:05:42;;;;;;;1.57;1.40;;;;;;;2.05;100.00;100706.59;5028534;28;20592;-80
2024/01/20 06:08:09;;;;;;;3.80;3.30;;;;;;;2.06;100.00;100708.34;5029291;28;20228;-80
2024/01/20 06:10:36;;;;;;;1.67;1.57;;;;;;;2.05;100.00;100726.16;5030210;28;20200;-78
2024/01/20 06:13:03;;;;;;;0.90;0.90;;;;;;;2.15;100.00;100723.34;5031254;28;20215;-83
2024/01/20 06:15:30;;;;;;;1.00;1.00;;;;;;;2.12;100.00;100734.28;5034366;28;20204;-76
2024/01/20 06:17:56;;;;;;;0.90;0.90;;;;;;;2.06;100.00;100726.25;5028479;28;20204;-70
2024/01/20 06:20:23;;;;;;;1.10;1.10;;;;;;;1.97;100.00;100736.81;5029933;28;20196;-72
2024/01/20 06:22:51;;;;;;;0.80;0.80;;;;;;;1.93;100.00;100741.66;5029860;28;20305;-72
2024/01/20 06:25:18;;;;;;;1.00;1.00;;;;;;;2.01;100.00;100714.88;5028079;28;20200;-73
2024/01/20 06:27:45;;;;;;;2.53;1.63;;;;;;;1.94;100.00;100733.19;5030491;28;20199;-75
2024/01/20 06:30:13;;;;;;;1.00;1.00;;;;;;;1.96;100.00;100706.06;5033418;28;20380;-74
2024/01/20 06:32:39;;;;;;;0.90;0.90;;;;;;;1.98;100.00;100740.25;5033611;28;20227;-75
2024/01/20 06:35:08;;;;;;;1.00;1.00;;;;;;;1.79;100.00;100770.63;5032886;28;20240;-73
2024/01/20 06:37:35;;;;;;;0.83;0.83;;;;;;;1.74;100.00;100770.34;5033855;28;20278;-72
2024/01/20 06:40:03;;;;;;;0.90;0.90;;;;;;;1.88;100.00;100784.84;4990484;28;20216;-72
2024/01/20 06:42:30;;;;;;;1.00;1.00;;;;;;;1.92;100.00;100784.25;5033827;28;20330;-73
2024/01/20 06:44:57;;;;;;;2.17;2.07;;;;;;;1.73;100.00;100789.03;5033597;28;20212;-71
2024/01/20 06:47:25;;;;;;;1.00;1.00;;;;;;;1.62;100.00;100776.38;5033854;28;20207;-70
2024/01/20 06:49:53;;;;;;;0.80;0.80;;;;;;;2.74;100.00;100803.59;5025725;28;20204;-71
2024/01/20 06:52:20;;;;;;;1.40;1.40;;;;;;;1.77;100.00;100783.31;5028648;28;20219;-70
2024/01/20 06:54:47;;;;;;;1.70;1.60;;;;;;;1.81;100.00;100815.06;5032622;28;20644;-71
2024/01/20 06:57:15;;;;;;;1.77;1.77;;;;;;;1.84;100.00;100818.69;5028366;28;20588;-70
2024/01/20 06:59:42;;;;;;;0.93;0.93;;;;;;;1.65;100.00;100822.56;5030028;28;20200;-71
2024/01/20 07:02:08;;;;;;;4.03;2.93;;;;;;;1.18;100.00;100743.00;5030362;28;20239;-71
2024/01/20 07:04:35;;;;;;;0.80;0.80;;;;;;;1.61;100.00;100828.28;5033783;28;20200;-74
2024/01/20 07:07:02;;;;;;;0.90;0.90;;;;;;;1.53;100.00;100835.50;4999212;28;20197;-74
2024/01/20 07:09:29;;;;;;;2.53;2.23;;;;;;;1.37;100.00;100833.63;4977419;28;20231;-74
2024/01/20 07:11:57;;;;;;;3.30;1.63;;;;;;;1.97;100.00;100841.66;5033521;28;20212;-72
2024/01/20 07:14:26;;;;;;;0.97;0.97;;;;;;;1.48;100.00;100811.31;5033256;28;20408;-74
2024/01/20 07:16:53;;;;;;;1.20;1.20;;;;;;;1.61;100.00;100851.28;5032688;28;20208;-72
2024/01/20 07:19:20;;;;;;;1.10;1.10;;;;;;;1.51;100.00;100857.50;5031015;28;20651;-72
2024/01/20 07:21:47;;;;;;;0.90;0.90;;;;;;;1.48;100.00;100853.06;5027626;28;20204;-73
2024/01/20 07:24:14;;;;;;;0.93;0.93;;;;;;;1.45;100.00;100855.44;5031800;28;20602;-72
2024/01/20 07:26:41;;;;;;;2.43;2.37;;;;;;;1.23;100.00;100829.31;5012503;28;20216;-72
2024/01/20 07:29:07;;;;;;;1.40;1.40;;;;;;;0.92;100.00;100755.00;5032503;28;20649;-72
2024/01/20 07:31:36;;;;;;;1.17;1.17;;;;;;;1.54;100.00;100861.91;5031867;28;20211;-72
2024/01/20 07:34:02;;;;;;;1.20;1.20;;;;;;;1.40;100.00;100838.03;5031997;28;20211;-74
2024/01/20 07:36:29;;;;;;;1.10;1.10;;;;;;;1.36;100.00;100857.41;5031809;28;20215;-73
2024/01/20 07:38:56;;;;;;;1.23;1.23;;;;;;;1.21;100.00;100876.00;5032005;28;20211;-75
2024/01/20 07:41:23;;;;;;;1.40;1.40;;;;;;;1.11;100.00;100838.75;5031424;28;20200;-73
2024/01/20 07:43:49;;;;;;;0.90;0.90;;;;;;;1.29;100.00;100883.34;5032050;28;20220;-73
2024/01/20 07:46:16;;;;;;;1.00;1.00;;;;;;;1.46;100.00;100880.19;5031495;28;20200;-73
2024/01/20 07:48:44;;;;;;;0.90;0.90;;;;;;;1.44;100.00;100896.22;5032243;28;20207;-74
2024/01/20 07:51:11;;;;;;;1.27;1.27;;;;;;;1.57;100.00;100896.19;5032373;28;20695;-75
2024/01/20 07:53:38;;;;;;;0.70;0.70;;;;;;;1.72;100.00;100901.38;5029674;28;20219;-75
2024/01/20 07:56:08;;;;;;;0.90;0.90;;;;;;;1.63;100.00;100906.81;5031643;28;20204;-74
2024/01/20 07:58:35;;;;;;;1.10;1.10;;;;;;;1.45;100.00;100893.75;5029678;28;20208;-74
2024/01/20 08:01:02;;;;;;;0.73;0.73;;;;;;;1.52;100.00;100912.03;5022002;28;20558;-75
2024/01/20 08:03:29;;;;;;;0.80;0.80;;;;;;;1.42;100.00;100908.03;5032014;28;20281;-73
2024/01/20 08:05:57;;;;;;;2.10;1.83;;;;;;;1.17;100.00;100889.34;5031134;28;20200;-72
2024/01/20 08:08:24;;;;;;;1.50;1.50;;;;;;;1.21;100.00;100904.97;5019023;28;20229;-73
2024/01/20 08:10:51;;;;;;;1.43;1.43;;;;;;;0.91;100.00;100885.97;5031309;28;20211;-73
2024/01/20 08:13:18;;;;;;;1.47;1.47;;;;;;;1.07;100.00;100932.94;5031737;28;20295;-73
2024/01/20 08:15:45;;;;;;;0.83;0.83;;;;;;;1.13;100.00;100925.66;5031062;28;20204;-73
2024/01/20 08:18:11;;;;;;;2.03;1.87;;;;;;;0.87;100.00;100911.19;5031841;28;20204;-72
2024/01/20 08:20:38;;;;;;;1.10;1.10;;;;;;;1.22;100.00;100939.91;5024150;28;20270;-72
2024/01/20 08:23:06;;;;;;;1.00;1.00;;;;;;;1.34;100.00;100950.94;4996469;28;20334;-72
2024/01/20 08:25:33;;;;;;;0.90;0.90;;;;;;;1.26;100.00;100944.44;5030732;28;20211;-71
2024/01/20 08:28:00;;;;;;;0.80;0.80;;;;;;;1.24;100.00;100963.91;5031012;28;20281;-71
2024/01/20 08:30:26;;;;;;;0.90;0.90;;;;;;;1.06;100.00;100949.03;5031164;28;20228;-72
2024/01/20 08:32:53;;;;;;;1.40;1.40;;;;;;;1.34;100.00;100973.94;5030767;28;20207;-72
2024/01/20 08:35:20;;;;;;;1.37;1.27;;;;;;;1.24;100.00;100978.34;5030743;28;20703;-73
2024/01/20 08:37:47;;;;;;;1.10;1.10;;;;;;;0.98;100.00;100953.63;5030645;28;20258;-72
2024/01/20 08:40:15;;;;;;;1.10;1.10;;;;;;;1.24;100.00;100981.78;5030905;28;20196;-73
2024/01/20 08:42:42;;;;;;;1.00;1.00;;;;;;;1.23;100.00;100992.78;5030696;28;20745;-73
2024/01/20 08:45:09;;;;;;;0.90;0.90;;;;;;;1.35;100.00;100998.72;5031341;28;20231;-71
2024/01/20 08:47:36;;;;;;;0.90;0.90;;;;;;;1.50;100.00;100994.56;5016494;28;20200;-72
2024/01/20 08:50:03;;;;;;;0.90;0.90;;;;;;;1.20;100.00;100972.16;5017778;28;20278;-73
2024/01/20 08:52:31;;;;;;;0.83;0.83;;;;;;;1.35;100.00;101018.25;4979622;28;20737;-73
2024/01/20 08:54:58;;;;;;;2.57;1.53;;;;;;;1.55;100.00;101010.22;5031069;28;20204;-73
2024/01/20 08:57:29;;;;;;;0.80;0.80;;;;;;;1.65;100.00;101019.38;4993953;28;20239;-74
2024/01/20 08:59:56;;;;;;;1.10;1.10;;;;;;;1.44;100.00;101019.75;5030534;28;20208;-73
2024/01/20 09:02:23;;;;;;;1.57;1.57;;;;;;;1.24;100.00;101002.22;4978786;28;20192;-73
2024/01/20 09:04:49;;;;;;;1.87;1.77;;;;;;;0.93;100.00;101012.03;5029987;28;20210;-73
2024/01/20 09:07:16;;;;;;;1.03;1.03;;;;;;;1.00;100.00;101029.53;5026201;28;20207;-74
2024/01/20 09:09:43;;;;;;;1.13;1.13;;;;;;;0.81;100.00;101005.22;5029850;28;20239;-72
2024/01/20 09:12:10;;;;;;;1.10;1.10;;;;;;;0.94;100.00;101023.13;5026167;28;20231;-73
2024/01/20 09:14:38;;;;;;;1.30;1.30;;;;;;;0.98;100.00;101033.66;5039018;28;20196;-74
2024/01/20 09:17:05;;;;;;;1.60;1.50;;;;;;;1.02;100.00;101037.31;5029894;28;20215;-77
2024/01/20 09:19:32;;;;;;;0.87;0.87;;;;;;;0.96;100.00;101035.22;4995335;28;20209;-77
2024/01/20 09:21:59;;;;;;;1.13;1.13;;;;;;;0.99;100.00;101039.66;4995110;28;20211;-75
2024/01/20 09:24:25;;;;;;;1.00;1.00;;;;;;;0.86;100.00;101001.28;5030022;28;20298;-72
2024/01/20 09:26:52;;;;;;;2.43;2.33;;;;;;;1.13;100.00;101027.81;4993001;28;20223;-75
2024/01/20 09:29:19;;;;;;;1.27;1.27;;;;;;;1.08;100.00;101053.03;4979170;28;20692;-73
2024/01/20 09:31:47;;;;;;;1.10;1.10;;;;;;;1.02;100.00;101062.84;5017276;28;20196;-73
2024/01/20 09:34:14;;;;;;;1.10;1.10;;;;;;;1.34;100.00;101058.25;5030024;28;20207;-74
2024/01/20 09:36:41;;;;;;;2.17;2.07;;;;;;;1.22;100.00;101067.63;5022759;28;20227;-74
2024/01/20 09:39:11;;;;;;;1.00;1.00;;;;;;;1.08;100.00;101082.78;5006002;28;20204;-75
2024/01/20 09:41:38;;;;;;;1.97;1.87;;;;;;;1.04;100.00;101066.38;5030690;28;20212;-75
2024/01/20 09:44:07;;;;;;;1.10;0.90;;;;;;;1.04;100.00;101068.94;5030165;28;20232;-74
2024/01/20 09:46:33;;;;;;;1.30;1.20;;;;;;;0.82;100.00;101035.06;5029537;28;20214;-75
2024/01/20 09:49:02;;;;;;;1.00;1.00;;;;;;;1.09;100.00;101080.34;5019078;28;20205;-74
2024/01/20 09:51:29;;;;;;;1.20;1.20;;;;;;;0.80;100.00;101064.69;5028882;28;20200;-73
2024/01/20 09:53:59;;;;;;;0.90;0.90;;;;;;;1.04;100.00;101073.13;4996055;28;20287;-73
2024/01/20 09:56:26;;;;;;;8.53;1.80;;;;;;;1.05;100.00;101072.38;5029450;28;20231;-72
2024/01/20 09:58:54;;;;;;;1.33;1.10;;;;;;;0.63;100.00;100976.78;5019644;28;20203;-73
2024/01/20 10:01:23;;;;;;;1.20;1.20;;;;;;;1.25;100.00;101080.59;5030077;28;20232;-73
2024/01/20 10:03:50;;;;;;;1.20;1.20;;;;;;;1.17;100.00;101084.31;5032016;28;20255;-73
2024/01/20 10:06:19;;;;;;;3.83;3.30;;;;;;;1.25;100.00;101095.91;5033311;28;20207;-72
2024/01/20 10:08:45;;;;;;;1.10;1.10;;;;;;;1.16;100.00;101087.66;5033809;28;20319;-72
2024/01/20 10:11:12;;;;;;;1.53;1.53;;;;;;;1.37;100.00;101068.66;4998742;28;20208;-72
2024/01/20 10:13:39;;;;;;;1.30;1.30;;;;;;;1.66;100.00;101095.25;5033560;28;20207;-74
2024/01/20 10:16:06;;;;;;;1.87;1.87;;;;;;;1.62;100.00;101098.41;5011725;28;20193;-73
2024/01/20 10:18:34;;;;;;;1.10;1.10;;;;;;;1.65;100.00;101107.16;5027836;28;20219;-74
2024/01/20 10:21:02;;;;;;;1.37;1.30;;;;;;;1.38;100.00;101106.22;5033396;28;20196;-71
2024/01/20 10:23:30;;;;;;;1.27;1.27;;;;;;;1.32;100.00;101115.13;5033208;28;20319;-71
2024/01/20 10:26:02;;;;;;;1.63;1.53;;;;;;;1.29;100.00;101076.56;5032704;28;20205;-73
2024/01/20 10:28:28;;;;;;;1.87;1.87;;;;;;;1.28;100.00;101098.72;5033991;28;20283;-69
2024/01/20 10:30:55;;;;;;;0.80;0.80;;;;;;;1.33;100.00;101111.78;5033065;28;20212;-69
2024/01/20 10:33:22;;;;;;;1.60;1.60;;;;;;;1.32;100.00;101110.88;5033804;28;20271;-70
2024/01/20 10:35:50;;;;;;;0.80;0.80;;;;;;;1.40;100.00;101119.97;5033546;28;20637;-68
2024/01/20 10:38:20;;;;;;;1.00;1.00;;;;;;;1.09;100.00;101080.34;5033489;28;20307;-75
2024/01/20 10:40:51;;;;;;;0.80;0.80;;;;;;;1.36;100.00;101087.31;5032895;28;20204;-73
2024/01/20 10:43:18;;;;;;;14.73;2.50;;;;;;;1.41;100.00;101121.75;5032636;28;20228;-74
2024/01/20 10:45:59;;;;;;;1.10;1.10;;;;;;;1.61;100.00;101124.72;5032705;28;20250;-72
2024/01/20 10:48:28;;;;;;;1.27;1.27;;;;;;;1.78;100.00;101126.75;5025219;28;20204;-73
2024/01/20 10:50:59;;;;;;;1.10;1.10;;;;;;;1.82;100.00;101110.84;5038822;28;20215;-75
2024/01/20 10:53:27;;;;;;;1.40;1.40;;;;;;;1.70;100.00;101135.59;5032170;28;20204;-75
2024/01/20 10:55:55;;;;;;;1.40;1.40;;;;;;;1.40;100.00;101099.53;5037798;28;20210;-76
2024/01/20 10:58:31;;;;;;;1.50;1.50;;;;;;;1.54;100.00;101137.88;5033699;28;20207;-76
2024/01/20 11:00:58;;;;;;;6.53;3.63;;;;;;;1.50;100.00;101122.34;5018164;28;20711;-75
2024/01/20 11:03:26;;;;;;;1.40;1.40;;;;;;;1.02;100.00;101055.19;5032901;28;20243;-75
2024/01/20 11:05:53;;;;;;;1.10;1.10;;;;;;;1.42;100.00;101143.97;4998107;28;20347;-76
2024/01/20 11:08:25;;;;;;;1.10;1.10;;;;;;;1.47;100.00;101141.69;5032825;28;20715;-74
2024/01/20 11:10:53;;;;;;;1.07;1.07;;;;;;;1.15;100.00;101123.28;5021318;28;20231;-75
2024/01/20 11:13:24;;;;;;;2.23;2.13;;;;;;;1.23;100.00;101120.47;5022809;28;20208;-74
2024/01/20 11:15:52;;;;;;;2.43;2.23;;;;;;;1.06;100.00;101113.34;5031668;28;20320;-75
2024/01/20 11:18:19;;;;;;;1.10;1.10;;;;;;;1.22;100.00;101154.47;5032452;28;20254;-75
2024/01/20 11:20:59;;;;;;;1.00;1.00;;;;;;;1.14;100.00;101117.28;5032882;28;20204;-75
2024/01/20 11:23:26;;;;;;;0.90;0.90;;;;;;;1.22;100.00;101126.38;5031372;28;20204;-76
2024/01/20 11:25:53;;;;;;;1.00;1.00;;;;;;;1.01;100.00;101086.59;5032173;28;20626;-72