Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:04:11;;;;;;;3.17;1.20;;;;;;;20.65;31.98;99863.44;16115900;19;129512;-69
2024/01/01 00:09:33;;;;;;;7.38;1.30;;;;;;;20.81;31.49;99847.53;16118534;19;129761;-65
2024/01/01 00:14:55;;;;;;;4.93;1.30;;;;;;;20.92;31.48;99859.44;16113712;19;130744;-66
2024/01/01 00:20:17;;;;;;;5.15;1.50;;;;;;;21.00;31.87;99863.56;16116218;19;130114;-65
2024/01/01 00:25:39;;;;;;;5.43;1.67;;;;;;;21.07;31.42;99855.72;16117028;19;129605;-66
2024/01/01 00:31:01;;;;;;;4.65;1.73;;;;;;;21.09;31.77;99859.03;16112440;19;130716;-68
2024/01/01 00:36:23;;;;;;;2.75;1.15;;;;;;;21.10;31.37;99844.03;16118003;19;132506;-66
2024/01/01 00:41:46;;;;;;;3.83;1.50;;;;;;;21.07;31.58;99841.81;16117383;19;129497;-68
2024/01/01 00:47:08;;;;;;;4.93;1.20;;;;;;;21.01;31.48;99837.41;16119857;19;129849;-66
2024/01/01 00:52:30;;;;;;;3.85;1.23;;;;;;;20.96;31.61;99854.97;16113228;19;130087;-65
2024/01/01 00:57:53;;;;;;;8.55;1.75;;;;;;;20.91;31.15;99824.41;16112453;19;131781;-61
2024/01/01 01:03:14;;;;;;;5.82;1.33;;;;;;;20.85;31.23;99823.63;16112565;19;129169;-60
2024/01/01 01:08:37;;;;;;;5.00;1.42;;;;;;;20.82;31.35;99838.09;16115873;19;130222;-60
2024/01/01 01:13:59;;;;;;;3.45;1.08;;;;;;;20.92;31.59;99826.06;16113285;19;129385;-61
2024/01/01 01:19:21;;;;;;;8.25;1.60;;;;;;;20.99;31.15;99831.31;16110032;19;131054;-70
2024/01/01 01:24:42;;;;;;;5.15;1.60;;;;;;;21.09;31.31;99842.34;16112687;19;129658;-67
2024/01/01 01:30:05;;;;;;;6.97;1.80;;;;;;;21.15;31.25;99852.34;16107214;19;131744;-66
2024/01/01 01:35:27;;;;;;;4.38;1.30;;;;;;;21.19;31.46;99849.81;16107802;19;129779;-66
2024/01/01 01:40:49;;;;;;;5.00;1.35;;;;;;;21.24;31.48;99852.53;16108565;19;132021;-66
2024/01/01 01:46:13;;;;;;;7.30;1.45;;;;;;;21.26;31.17;99852.25;16108301;19;130192;-66
2024/01/01 01:51:35;;;;;;;3.72;1.27;;;;;;;21.29;30.96;99858.06;16106918;19;131967;-68
2024/01/01 01:56:57;;;;;;;4.68;1.48;;;;;;;21.32;30.78;99851.06;16108490;19;130785;-65
2024/01/01 02:02:22;;;;;;;5.32;1.67;;;;;;;21.33;31.18;99861.94;16106353;19;129797;-65
2024/01/01 02:07:45;;;;;;;2.30;1.07;;;;;;;21.36;31.00;99857.72;16103301;19;131339;-65
2024/01/01 02:13:23;;;;;;;6.53;1.50;;;;;;;21.37;30.83;99860.22;16108541;19;130571;-66
2024/01/01 02:18:45;;;;;;;3.75;1.17;;;;;;;21.39;31.15;99876.63;16107792;19;131921;-66
2024/01/01 02:24:08;;;;;;;5.82;1.35;;;;;;;21.40;30.92;99864.38;16100953;19;134513;-67
2024/01/01 02:29:30;;;;;;;3.92;1.48;;;;;;;21.41;30.79;99885.53;16110481;19;129844;-66
2024/01/01 02:34:53;;;;;;;3.05;0.85;;;;;;;21.41;31.08;99893.88;16101962;19;130547;-66
2024/01/01 02:40:15;;;;;;;2.80;0.95;;;;;;;21.44;30.55;99886.88;16106913;19;130134;-65
2024/01/01 02:45:37;;;;;;;3.53;1.13;;;;;;;21.44;31.03;99882.13;16103632;19;130179;-65
2024/01/01 02:50:58;;;;;;;4.63;1.08;;;;;;;21.45;30.58;99872.66;16097278;19;134385;-66
2024/01/01 02:56:25;;;;;;;3.10;1.08;;;;;;;21.43;30.82;99885.22;16096662;19;130590;-67
2024/01/01 03:01:47;;;;;;;3.40;1.00;;;;;;;21.39;30.96;99876.63;16112928;19;130687;-66
2024/01/01 03:07:09;;;;;;;5.63;1.30;;;;;;;21.33;31.08;99906.44;16118962;19;130111;-66
2024/01/01 03:12:32;;;;;;;2.53;0.95;;;;;;;21.27;31.03;99915.09;16114808;19;129733;-66
2024/01/01 03:17:54;;;;;;;6.75;1.25;;;;;;;21.17;30.85;99919.59;16117521;19;129912;-66
2024/01/01 03:23:16;;;;;;;3.97;1.08;;;;;;;21.06;31.23;99918.00;16121487;19;129508;-66
2024/01/01 03:28:38;;;;;;;2.05;1.08;;;;;;;20.98;30.84;99918.63;16119702;19;129595;-66
2024/01/01 03:34:00;;;;;;;3.40;1.05;;;;;;;20.86;31.15;99917.03;16116413;19;131868;-65
2024/01/01 03:39:22;;;;;;;3.47;1.10;;;;;;;20.78;31.00;99914.00;16116643;19;130641;-66
2024/01/01 03:44:44;;;;;;;4.60;1.20;;;;;;;20.67;31.34;99924.31;16118655;19;130013;-64
2024/01/01 03:50:06;;;;;;;4.88;1.30;;;;;;;20.60;31.63;99928.22;16112392;19;129846;-66
2024/01/01 03:55:28;;;;;;;3.67;1.35;;;;;;;20.52;31.43;99920.47;16117478;19;129583;-66
2024/01/01 04:00:50;;;;;;;3.80;1.05;;;;;;;20.44;31.27;99944.13;16115607;19;129909;-67
2024/01/01 04:06:12;;;;;;;4.72;1.23;;;;;;;20.37;31.34;99939.97;16114698;19;129406;-66
2024/01/01 04:11:34;;;;;;;6.15;1.33;;;;;;;20.30;31.85;99940.28;16110728;19;129860;-66
2024/01/01 04:16:56;;;;;;;4.20;1.27;;;;;;;20.23;31.49;99942.53;16111893;19;129489;-66
2024/01/01 04:22:19;;;;;;;4.28;1.38;;;;;;;20.19;31.74;99933.91;16108337;19;130676;-66
2024/01/01 04:27:43;;;;;;;5.28;1.33;;;;;;;20.14;31.78;99945.03;16105957;19;130553;-67
2024/01/01 04:33:05;;;;;;;5.07;1.83;;;;;;;20.09;31.59;99947.81;16109928;19;129394;-66
2024/01/01 04:38:27;;;;;;;3.13;0.88;;;;;;;20.03;31.95;99957.28;16109789;19;129485;-66
2024/01/01 04:43:49;;;;;;;4.78;1.20;;;;;;;19.98;32.00;99961.69;16112391;19;129759;-66
2024/01/01 04:49:11;;;;;;;6.28;1.63;;;;;;;19.94;31.79;99956.97;16108565;19;130916;-66
2024/01/01 04:54:33;;;;;;;4.68;1.10;;;;;;;19.90;32.23;99966.94;16113124;19;129754;-66
2024/01/01 04:59:55;;;;;;;4.60;1.23;;;;;;;19.86;31.89;99954.75;16105965;19;130057;-66
2024/01/01 05:05:17;;;;;;;4.13;0.95;;;;;;;19.82;31.94;99976.66;16113376;19;129745;-66
2024/01/01 05:10:40;;;;;;;4.10;1.20;;;;;;;19.77;32.45;99990.56;16110851;19;130860;-67
2024/01/01 05:16:03;;;;;;;2.70;0.85;;;;;;;19.73;32.33;99984.72;16109644;19;129806;-66
2024/01/01 05:21:25;;;;;;;4.60;1.70;;;;;;;19.68;32.15;99980.03;16110029;19;129558;-66
2024/01/01 05:26:47;;;;;;;5.15;1.30;;;;;;;19.64;32.34;99990.00;16106269;19;129503;-67
2024/01/01 05:32:09;;;;;;;2.75;1.13;;;;;;;19.61;32.27;99987.75;16109345;19;129841;-66
2024/01/01 05:37:31;;;;;;;4.93;1.23;;;;;;;19.58;32.56;99993.84;16108752;19;129462;-66
2024/01/01 05:42:53;;;;;;;4.65;1.38;;;;;;;19.53;32.53;99997.47;16108715;19;131182;-66
2024/01/01 05:48:15;;;;;;;3.28;1.05;;;;;;;19.50;32.38;99989.72;16105390;19;129606;-66
2024/01/01 05:53:50;;;;;;;3.75;1.10;;;;;;;19.48;32.90;100004.94;16111325;19;130785;-66
2024/01/01 05:59:12;;;;;;;4.45;1.30;;;;;;;19.43;32.88;100008.53;16107218;19;130723;-66
2024/01/01 06:04:34;;;;;;;5.15;1.45;;;;;;;19.41;32.77;100023.81;16105463;19;131287;-66
2024/01/01 06:09:57;;;;;;;4.00;1.33;;;;;;;19.38;32.87;100023.25;16105005;19;129613;-66
2024/01/01 06:15:19;;;;;;;3.33;1.20;;;;;;;19.36;32.96;100036.53;16104217;19;131406;-66
2024/01/01 06:20:41;;;;;;;3.40;1.13;;;;;;;19.34;32.53;100044.28;16106548;19;130327;-66
2024/01/01 06:26:03;;;;;;;3.65;1.38;;;;;;;19.32;32.74;100059.53;16103762;19;130489;-67
2024/01/01 06:31:25;;;;;;;4.55;1.27;;;;;;;19.29;33.09;100074.81;16107373;19;129569;-66
2024/01/01 06:36:47;;;;;;;3.58;0.80;;;;;;;19.28;32.97;100075.91;16123594;19;129390;-68
2024/01/01 06:42:09;;;;;;;3.92;1.02;;;;;;;19.24;32.71;100083.09;16124115;19;130208;-66
2024/01/01 06:47:31;;;;;;;2.78;1.00;;;;;;;19.22;32.79;100090.84;16120936;19;130230;-66
2024/01/01 06:52:54;;;;;;;3.50;1.10;;;;;;;19.21;32.74;100100.25;16124798;19;136070;-66
2024/01/01 06:58:15;;;;;;;2.60;1.05;;;;;;;19.19;33.06;100113.56;16121097;19;129679;-66
2024/01/01 07:03:39;;;;;;;2.85;1.10;;;;;;;19.17;33.22;100124.91;16115185;19;133330;-66
2024/01/01 07:09:01;;;;;;;2.95;1.40;;;;;;;19.15;33.01;100126.28;16116303;19;129944;-66
2024/01/01 07:14:24;;;;;;;2.78;0.80;;;;;;;19.13;32.96;100136.78;16119445;19;129288;-66
2024/01/01 07:19:46;;;;;;;3.33;1.45;;;;;;;19.10;32.97;100148.41;16117106;19;130397;-66
2024/01/01 07:25:09;;;;;;;1.63;0.70;;;;;;;19.09;33.32;100164.22;16120518;19;130013;-66
2024/01/01 07:30:31;;;;;;;2.92;1.08;;;;;;;19.06;33.15;100167.53;16117052;19;129706;-66
2024/01/01 07:35:53;;;;;;;3.33;1.05;;;;;;;19.04;33.17;100178.03;16113791;19;130367;-66
2024/01/01 07:41:15;;;;;;;3.95;1.17;;;;;;;19.01;33.17;100184.97;16116747;19;129859;-66
2024/01/01 07:46:37;;;;;;;6.53;1.55;;;;;;;18.97;32.89;100192.13;16113453;19;129713;-67
2024/01/01 07:51:58;;;;;;;6.22;1.00;;;;;;;18.95;33.19;100207.38;16113030;19;130671;-66
2024/01/01 07:57:20;;;;;;;10.18;1.25;;;;;;;18.89;33.30;100196.22;16116332;19;130838;-71
2024/01/01 08:02:43;;;;;;;7.13;1.40;;;;;;;18.88;33.13;100216.78;16114639;19;130616;-71
2024/01/01 08:08:06;;;;;;;4.85;1.08;;;;;;;18.87;32.94;100211.47;16116477;19;129987;-71
2024/01/01 08:13:28;;;;;;;10.07;1.38;;;;;;;18.86;33.24;100218.09;16114718;19;134797;-70
2024/01/01 08:18:52;;;;;;;9.93;1.70;;;;;;;18.85;33.38;100235.84;16113859;19;130820;-71
2024/01/01 08:24:15;;;;;;;6.28;1.42;;;;;;;18.82;33.31;100234.44;16118826;19;129557;-71
2024/01/01 08:29:36;;;;;;;7.35;1.38;;;;;;;18.82;33.22;100250.25;16113491;19;130011;-72
2024/01/01 08:34:59;;;;;;;6.28;1.50;;;;;;;18.82;33.02;100255.78;16109939;19;130675;-68
2024/01/01 08:40:21;;;;;;;6.68;1.80;;;;;;;18.84;33.57;100268.28;16117208;19;130367;-71
2024/01/01 08:45:43;;;;;;;4.80;1.30;;;;;;;18.90;33.65;100271.91;16116769;19;131493;-70
2024/01/01 08:51:05;;;;;;;4.43;1.30;;;;;;;19.06;33.46;100270.97;16117603;19;130109;-69
2024/01/01 08:56:27;;;;;;;5.38;1.38;;;;;;;19.26;33.40;100279.72;16115834;19;129597;-70
2024/01/01 09:01:49;;;;;;;6.57;1.40;;;;;;;19.47;33.02;100277.91;16112039;19;130798;-63
2024/01/01 09:07:11;;;;;;;10.43;1.67;;;;;;;19.68;32.81;100288.03;16115259;19;130482;-70
2024/01/01 09:12:33;;;;;;;6.70;1.52;;;;;;;19.93;32.92;100300.38;16115304;19;130412;-63
2024/01/01 09:17:55;;;;;;;3.15;1.27;;;;;;;20.12;32.73;100319.34;16114480;19;130694;-68
2024/01/01 09:23:17;;;;;;;5.25;1.38;;;;;;;20.21;32.49;100325.22;16110410;19;131037;-64
2024/01/01 09:28:39;;;;;;;5.22;1.38;;;;;;;20.20;32.17;100337.44;16109235;19;129997;-64
2024/01/01 09:34:03;;;;;;;5.75;1.63;;;;;;;20.19;32.52;100347.69;16106064;19;130395;-65
2024/01/01 09:39:25;;;;;;;5.55;1.20;;;;;;;20.19;32.38;100350.47;16109394;19;132080;-66
2024/01/01 09:44:50;;;;;;;3.75;1.20;;;;;;;20.15;32.22;100363.25;16113562;19;129243;-65
2024/01/01 09:50:12;;;;;;;;;;;;;;;20.12;32.39;100380.44;16107494;19;131743;-65
2024/01/01 09:55:34;;;;;;;5.78;1.50;;;;;;;20.14;31.98;100383.78;16118970;19;130373;-69
2024/01/01 10:01:10;;;;;;;7.93;1.45;;;;;;;20.12;32.38;100384.03;16163077;19;129460;-67
2024/01/01 10:06:34;;;;;;;3.90;1.17;;;;;;;20.11;32.38;100398.22;16173003;19;129645;-69
2024/01/01 10:12:07;;;;;;;5.55;1.70;;;;;;;20.12;32.58;100388.78;16182039;19;129248;-69
2024/01/01 10:17:29;;;;;;;9.70;1.50;;;;;;;20.16;32.60;100414.91;16172897;19;130061;-69
2024/01/01 10:22:52;;;;;;;6.88;1.52;;;;;;;20.28;32.59;100415.53;16176861;19;129133;-69
2024/01/01 10:28:15;;;;;;;5.55;1.70;;;;;;;20.43;32.35;100405.59;16156939;19;130212;-72
2024/01/01 10:33:40;;;;;;;5.45;1.55;;;;;;;20.62;32.04;100414.25;16183156;19;128857;-69
2024/01/01 10:39:08;;;;;;;9.63;1.40;;;;;;;20.77;31.93;100421.88;16179473;19;130009;-70
2024/01/01 10:44:30;;;;;;;8.85;1.75;;;;;;;20.93;32.40;100427.44;16187068;19;131900;-69
2024/01/01 10:49:58;;;;;;;7.82;1.80;;;;;;;21.06;32.21;100426.94;16184112;19;129114;-70
2024/01/01 10:56:04;;;;;;;8.68;1.90;;;;;;;21.18;31.89;100429.47;16166091;19;129681;-69
2024/01/01 11:01:26;;;;;;;9.07;1.67;;;;;;;21.28;32.33;100423.09;16135354;19;130702;-69
2024/01/01 11:06:49;;;;;;;4.15;1.50;;;;;;;21.39;32.08;100423.91;16157615;19;132170;-69
2024/01/01 11:12:11;;;;;;;5.60;1.60;;;;;;;21.45;32.13;100429.19;16151894;19;130244;-71
2024/01/01 11:17:32;;;;;;;5.90;1.35;;;;;;;21.54;32.21;100437.88;16161182;19;129480;-70
2024/01/01 11:22:54;;;;;;;6.47;2.05;;;;;;;21.64;32.15;100439.81;16142928;19;130090;-72
2024/01/01 11:28:40;;;;;;;10.80;1.80;;;;;;;21.70;31.59;100440.66;16126463;19;130830;-65
2024/01/01 11:34:06;;;;;;;11.10;1.90;;;;;;;21.75;31.46;100438.69;16115182;19;130353;-65
2024/01/01 11:39:42;;;;;;;5.03;1.75;;;;;;;21.77;32.03;100439.25;16117902;19;132581;-64
2024/01/01 11:45:17;;;;;;;6.97;2.10;;;;;;;21.81;31.60;100445.91;16117780;19;129868;-65
2024/01/01 11:50:39;;;;;;;6.00;1.73;;;;;;;21.82;31.85;100450.38;16176049;19;129098;-76
2024/01/01 11:56:06;;;;;;;13.10;2.15;;;;;;;21.86;31.81;100447.03;16188856;19;128816;-69
2024/01/01 12:01:30;;;;;;;5.93;1.77;;;;;;;21.88;31.99;100442.84;16114451;19;130312;-61
2024/01/01 12:06:52;;;;;;;6.38;1.77;;;;;;;21.88;32.07;100456.78;16110742;19;131338;-62
2024/01/01 12:12:15;;;;;;;7.22;1.90;;;;;;;21.87;31.92;100451.50;16124354;19;129710;-62
2024/01/01 12:17:44;;;;;;;7.60;2.00;;;;;;;21.85;32.15;100443.41;16117117;19;131009;-61
2024/01/01 12:23:12;;;;;;;8.85;2.30;;;;;;;21.79;32.23;100456.50;16110317;19;131150;-63
2024/01/01 12:28:34;;;;;;;7.50;2.28;;;;;;;21.70;32.36;100463.75;16113645;19;130457;-66
2024/01/01 12:33:56;;;;;;;8.48;2.10;;;;;;;21.55;32.06;100455.38;16109282;19;130931;-69
2024/01/01 12:39:20;;;;;;;11.80;2.28;;;;;;;21.44;31.84;100465.66;16103708;19;132069;-68
2024/01/01 12:44:41;;;;;;;6.72;2.35;;;;;;;21.36;31.87;100480.97;16111601;19;132001;-68
2024/01/01 12:50:04;;;;;;;8.88;2.38;;;;;;;21.27;32.20;100477.06;16107999;19;134197;-68
2024/01/01 12:55:26;;;;;;;12.82;2.72;;;;;;;21.16;32.64;100477.03;16110395;19;129601;-70
2024/01/01 13:00:48;;;;;;;10.00;2.30;;;;;;;21.06;32.21;100482.56;16109441;19;131184;-66
2024/01/01 13:06:20;;;;;;;8.68;2.72;;;;;;;20.98;32.55;100486.72;16106796;19;132155;-66
2024/01/01 13:11:42;;;;;;;8.32;2.28;;;;;;;20.87;32.71;100502.53;16107191;19;129792;-65
2024/01/01 13:17:04;;;;;;;13.45;3.00;;;;;;;20.79;32.81;100502.19;16110059;19;130572;-71
2024/01/01 13:22:26;;;;;;;9.40;2.30;;;;;;;20.71;32.81;100509.09;16111176;19;131036;-65
2024/01/01 13:27:50;;;;;;;10.57;2.63;;;;;;;20.67;32.76;100507.97;16113460;19;129784;-66
2024/01/01 13:33:12;;;;;;;8.52;2.33;;;;;;;20.63;32.39;100502.09;16112227;19;129610;-68
2024/01/01 13:38:35;;;;;;;9.68;2.45;;;;;;;20.59;32.28;100512.91;16109207;19;130161;-68
2024/01/01 13:43:57;;;;;;;10.32;2.65;;;;;;;20.58;32.40;100505.69;16102275;19;131561;-66
2024/01/01 13:49:19;;;;;;;9.13;2.60;;;;;;;20.56;32.47;100513.44;16111927;19;131611;-67
2024/01/01 13:54:42;;;;;;;7.55;2.58;;;;;;;20.56;32.34;100521.78;16108938;19;129577;-66
2024/01/01 14:00:08;;;;;;;7.88;2.53;;;;;;;20.56;32.67;100530.13;16110304;19;130449;-66
2024/01/01 14:05:30;;;;;;;8.87;2.50;;;;;;;20.56;32.26;100527.34;16107571;19;130822;-66
2024/01/01 14:10:52;;;;;;;9.70;2.10;;;;;;;20.59;32.31;100539.88;16108244;19;130462;-67
2024/01/01 14:16:14;;;;;;;9.82;2.55;;;;;;;20.59;32.78;100539.88;16108068;19;129363;-64
2024/01/01 14:21:36;;;;;;;9.90;2.33;;;;;;;20.59;32.66;100529.59;16106447;19;131283;-66
2024/01/01 14:26:58;;;;;;;9.52;2.15;;;;;;;20.62;32.46;100527.38;16106594;19;129976;-67
2024/01/01 14:32:20;;;;;;;7.35;1.83;;;;;;;20.63;32.71;100517.94;16106845;19;129375;-67
2024/01/01 14:37:42;;;;;;;8.80;2.47;;;;;;;20.64;32.47;100533.53;16103559;19;129675;-66
2024/01/01 14:43:05;;;;;;;7.15;2.08;;;;;;;20.63;32.67;100537.41;16104876;19;130884;-67
2024/01/01 14:48:27;;;;;;;8.38;1.95;;;;;;;20.65;32.46;100535.19;16106179;19;129808;-66
2024/01/01 14:53:50;;;;;;;6.90;1.88;;;;;;;20.66;32.51;100536.88;16112272;19;129949;-67
2024/01/01 14:59:12;;;;;;;6.70;2.10;;;;;;;20.66;32.72;100551.59;16122272;19;129566;-67
2024/01/01 15:04:34;;;;;;;7.25;2.20;;;;;;;20.66;32.32;100553.56;16111226;19;130050;-66
2024/01/01 15:09:56;;;;;;;4.50;1.77;;;;;;;20.66;32.67;100551.59;16116623;19;129509;-67
2024/01/01 15:15:18;;;;;;;7.07;2.20;;;;;;;20.66;32.69;100550.78;16112203;19;131247;-66
2024/01/01 15:20:40;;;;;;;6.53;1.95;;;;;;;20.64;32.72;100562.13;16116695;19;130152;-67
2024/01/01 15:26:03;;;;;;;6.30;1.80;;;;;;;20.65;32.52;100571.31;16116144;19;129551;-66
2024/01/01 15:31:29;;;;;;;5.75;1.77;;;;;;;20.67;32.58;100574.69;16119284;19;131641;-66
2024/01/01 15:36:51;;;;;;;6.47;2.00;;;;;;;20.66;32.32;100570.22;16114450;19;129795;-67
2024/01/01 15:42:13;;;;;;;3.53;1.50;;;;;;;20.65;32.36;100577.72;16123568;19;133541;-68
2024/01/01 15:47:35;;;;;;;5.28;1.65;;;;;;;20.65;32.30;100590.78;16117086;19;130088;-68
2024/01/01 15:52:58;;;;;;;4.88;1.67;;;;;;;20.64;32.78;100580.78;16119235;19;130994;-68
2024/01/01 15:58:20;;;;;;;7.22;1.60;;;;;;;20.62;32.66;100582.97;16120826;19;129583;-66
2024/01/01 16:03:42;;;;;;;7.25;1.90;;;;;;;20.57;32.41;100581.00;16115728;19;129739;-68
2024/01/01 16:09:04;;;;;;;6.03;1.70;;;;;;;20.50;32.49;100580.38;16114776;19;130823;-70
2024/01/01 16:14:26;;;;;;;9.15;1.75;;;;;;;20.43;32.90;100580.66;16116877;19;129707;-70
2024/01/01 16:19:48;;;;;;;7.43;1.70;;;;;;;20.35;32.62;100573.63;16110792;19;130430;-68
2024/01/01 16:25:10;;;;;;;6.70;1.60;;;;;;;20.27;32.90;100576.91;16114546;19;130804;-66
2024/01/01 16:30:33;;;;;;;4.15;1.45;;;;;;;20.18;33.12;100582.13;16119247;19;130575;-67
2024/01/01 16:35:55;;;;;;;5.18;1.88;;;;;;;20.13;32.86;100582.06;16115475;19;129559;-67
2024/01/01 16:41:22;;;;;;;5.60;1.70;;;;;;;20.07;33.13;100580.34;16111324;19;132694;-67
2024/01/01 16:46:44;;;;;;;5.35;1.52;;;;;;;19.99;33.12;100570.56;16112951;19;129669;-67
2024/01/01 16:52:08;;;;;;;3.22;1.30;;;;;;;19.93;33.05;100583.56;16113917;19;129425;-67
2024/01/01 16:57:31;;;;;;;5.88;2.08;;;;;;;19.87;33.07;100584.59;16112419;19;129437;-67
2024/01/01 17:02:53;;;;;;;4.20;1.35;;;;;;;19.88;33.70;100585.44;16109867;19;131359;-67
2024/01/01 17:08:14;;;;;;;4.85;1.38;;;;;;;19.93;33.73;100589.09;16110405;19;129591;-67
2024/01/01 17:13:41;;;;;;;5.65;1.55;;;;;;;20.00;33.51;100597.22;16112071;19;130856;-67
2024/01/01 17:19:03;;;;;;;3.65;1.48;;;;;;;20.08;33.36;100595.91;16106923;19;130559;-67
2024/01/01 17:24:25;;;;;;;3.45;1.23;;;;;;;20.13;33.48;100593.19;16111971;19;130086;-67
2024/01/01 17:29:47;;;;;;;3.33;1.38;;;;;;;20.19;33.22;100594.06;16111804;19;130365;-67
2024/01/01 17:35:09;;;;;;;5.55;1.70;;;;;;;20.23;32.94;100595.22;16110048;19;130385;-67
2024/01/01 17:40:31;;;;;;;4.65;1.40;;;;;;;20.29;32.79;100594.13;16106671;19;129811;-67
2024/01/01 17:45:53;;;;;;;5.07;1.50;;;;;;;20.32;33.22;100596.38;16109714;19;130038;-67
2024/01/01 17:51:15;;;;;;;3.28;1.45;;;;;;;20.36;32.71;100596.69;16108371;19;129659;-67
2024/01/01 17:56:40;;;;;;;4.57;1.38;;;;;;;20.37;32.86;100598.38;16109107;19;129708;-67
2024/01/01 18:02:01;;;;;;;1.77;1.00;;;;;;;20.37;33.06;100612.25;16107863;19;129524;-67
2024/01/01 18:07:23;;;;;;;2.95;1.05;;;;;;;20.34;32.79;100608.09;16109979;19;130849;-68
2024/01/01 18:12:45;;;;;;;3.00;1.10;;;;;;;20.31;32.91;100605.81;16104569;19;130599;-67
2024/01/01 18:18:11;;;;;;;2.88;1.08;;;;;;;20.26;32.67;100600.22;16106127;19;129771;-67
2024/01/01 18:23:34;;;;;;;3.47;1.27;;;;;;;20.21;32.93;100600.19;16104797;19;130072;-67
2024/01/01 18:28:56;;;;;;;2.30;0.88;;;;;;;20.17;32.71;100593.47;16112644;19;129367;-67
2024/01/01 18:34:18;;;;;;;3.83;1.23;;;;;;;20.10;33.02;100582.59;16124406;19;130988;-67
2024/01/01 18:39:40;;;;;;;2.20;1.00;;;;;;;20.04;32.88;100573.38;16120646;19;129455;-67
2024/01/01 18:45:02;;;;;;;2.97;0.98;;;;;;;19.99;32.95;100571.41;16117793;19;129577;-66
2024/01/01 18:50:25;;;;;;;2.85;1.00;;;;;;;19.96;33.26;100565.50;16118621;19;130981;-69
2024/01/01 18:55:47;;;;;;;1.52;0.68;;;;;;;20.01;33.22;100561.97;16119309;19;130872;-67
2024/01/01 19:01:10;;;;;;;2.35;1.00;;;;;;;20.19;33.10;100547.66;16125363;19;129765;-66
2024/01/01 19:06:32;;;;;;;1.75;0.68;;;;;;;20.47;32.87;100542.88;16119899;19;131223;-67
2024/01/01 19:11:54;;;;;;;2.95;0.70;;;;;;;20.85;32.51;100543.66;16118163;19;129288;-67
2024/01/01 19:17:16;;;;;;;2.47;1.00;;;;;;;21.18;32.43;100522.09;16119454;19;131378;-67
2024/01/01 19:22:38;;;;;;;2.53;1.08;;;;;;;21.46;32.15;100505.19;16118865;19;130319;-68
2024/01/01 19:28:00;;;;;;;1.90;0.85;;;;;;;21.66;31.73;100490.50;16117982;19;130985;-67
2024/01/01 19:33:22;;;;;;;1.27;0.57;;;;;;;21.75;31.29;100474.91;16108319;19;129783;-66
2024/01/01 19:38:44;;;;;;;3.35;0.70;;;;;;;21.73;31.36;100460.41;16112045;19;132006;-64
2024/01/01 19:44:06;;;;;;;4.05;1.33;;;;;;;21.67;31.86;100448.44;16117118;19;129762;-65
2024/01/01 19:49:29;;;;;;;9.05;1.13;;;;;;;21.59;31.79;100429.53;16117352;19;135265;-65
2024/01/01 19:54:50;;;;;;;5.60;0.85;;;;;;;21.50;31.93;100425.63;16115448;19;131936;-65
2024/01/01 20:00:14;;;;;;;2.70;0.90;;;;;;;21.42;32.20;100434.50;16114992;19;129726;-65
2024/01/01 20:05:36;;;;;;;1.98;0.70;;;;;;;21.31;32.42;100416.94;16111366;19;129733;-65
2024/01/01 20:10:58;;;;;;;2.00;0.80;;;;;;;21.21;32.80;100399.13;16113438;19;129506;-65
2024/01/01 20:16:24;;;;;;;6.28;1.05;;;;;;;21.10;32.50;100389.13;16111218;19;130285;-64
2024/01/01 20:21:46;;;;;;;6.47;1.17;;;;;;;20.98;32.65;100383.84;16111911;19;130177;-67
2024/01/01 20:27:08;;;;;;;7.95;0.90;;;;;;;20.89;33.20;100386.31;16112568;19;131142;-67
2024/01/01 20:32:30;;;;;;;12.05;1.35;;;;;;;20.81;33.04;100378.50;16114669;19;129473;-66
2024/01/01 20:37:52;;;;;;;9.90;1.00;;;;;;;20.76;33.00;100359.03;16112282;19;130969;-66
2024/01/01 20:43:14;;;;;;;11.02;1.20;;;;;;;20.70;33.11;100360.09;16111870;19;131010;-66
2024/01/01 20:48:37;;;;;;;5.90;1.23;;;;;;;20.64;33.44;100352.88;16106624;19;129595;-67
2024/01/01 20:54:02;;;;;;;9.07;0.90;;;;;;;20.60;33.68;100347.84;16111853;19;130383;-66
2024/01/01 20:59:24;;;;;;;9.38;1.45;;;;;;;20.64;33.78;100319.50;16107144;19;130312;-68
2024/01/01 21:04:46;;;;;;;7.05;1.13;;;;;;;20.67;33.82;100318.97;16106048;19;131581;-67
2024/01/01 21:10:09;;;;;;;8.07;1.00;;;;;;;20.70;34.25;100304.50;16108197;19;129997;-67
2024/01/01 21:15:31;;;;;;;3.42;1.17;;;;;;;20.67;33.94;100296.75;16107050;19;131588;-68
2024/01/01 21:20:53;;;;;;;5.32;1.20;;;;;;;20.66;34.00;100292.28;16109499;19;131399;-66
2024/01/01 21:26:15;;;;;;;4.95;1.10;;;;;;;20.60;34.61;100272.00;16104125;19;130200;-68
2024/01/01 21:31:37;;;;;;;7.72;1.42;;;;;;;20.53;34.03;100269.47;16111134;19;130321;-68
2024/01/01 21:36:59;;;;;;;10.13;1.33;;;;;;;20.46;34.16;100252.22;16108320;19;130303;-68
2024/01/01 21:42:21;;;;;;;11.73;1.40;;;;;;;20.41;34.07;100243.91;16108830;19;131034;-68
2024/01/01 21:47:46;;;;;;;5.53;1.10;;;;;;;20.36;34.07;100233.63;16104691;19;131039;-68
2024/01/01 21:53:08;;;;;;;5.82;1.25;;;;;;;20.31;34.12;100216.94;16105619;19;129660;-68
2024/01/01 21:58:31;;;;;;;5.38;1.25;;;;;;;20.25;34.34;100202.19;16106459;19;130351;-68
2024/01/01 22:03:53;;;;;;;3.75;1.23;;;;;;;20.18;34.24;100187.75;16111843;19;129799;-68
2024/01/01 22:09:14;;;;;;;4.30;1.00;;;;;;;20.12;34.23;100166.63;16123169;19;129635;-68
2024/01/01 22:14:36;;;;;;;4.55;1.20;;;;;;;20.05;34.44;100166.06;16119118;19;131106;-68
2024/01/01 22:20:00;;;;;;;2.53;0.88;;;;;;;20.02;34.26;100144.41;16122607;19;131977;-68
2024/01/01 22:25:22;;;;;;;6.15;1.25;;;;;;;19.97;34.25;100128.53;16118723;19;130301;-67
2024/01/01 22:30:44;;;;;;;9.00;1.25;;;;;;;19.90;34.28;100114.91;16117478;19;130474;-68
2024/01/01 22:36:06;;;;;;;4.13;1.20;;;;;;;19.86;34.06;100101.88;16117434;19;130277;-68
2024/01/01 22:41:28;;;;;;;5.75;1.20;;;;;;;19.81;34.11;100091.59;16120413;19;129983;-68
2024/01/01 22:46:51;;;;;;;2.60;0.70;;;;;;;19.77;34.39;100076.59;16120413;19;129290;-67
2024/01/01 22:52:13;;;;;;;5.13;1.20;;;;;;;19.70;34.18;100068.53;16119697;19;129586;-68
2024/01/01 22:57:35;;;;;;;4.78;0.90;;;;;;;19.65;34.30;100061.03;16118089;19;131857;-68
2024/01/01 23:02:57;;;;;;;4.22;0.88;;;;;;;19.62;34.28;100036.59;16117964;19;129814;-69
2024/01/01 23:08:19;;;;;;;4.05;0.90;;;;;;;19.58;34.58;100015.22;16122507;19;130950;-68
2024/01/01 23:13:40;;;;;;;4.75;0.90;;;;;;;19.54;34.48;99998.31;16118088;19;130729;-68
2024/01/01 23:19:03;;;;;;;4.57;0.85;;;;;;;19.50;34.40;99981.38;16116097;19;133265;-68
2024/01/01 23:24:26;;;;;;;2.33;0.93;;;;;;;19.48;34.70;99960.56;16118409;19;129375;-68
2024/01/01 23:29:50;;;;;;;5.23;0.90;;;;;;;19.44;34.68;99948.38;16118918;19;131075;-68
2024/01/01 23:35:12;;;;;;;2.63;0.77;;;;;;;19.41;34.35;99937.81;16114042;19;130226;-68
2024/01/01 23:40:35;;;;;;;2.00;0.80;;;;;;;19.37;34.52;99924.50;16116007;19;131231;-68
2024/01/01 23:45:57;;;;;;;2.17;0.70;;;;;;;19.36;34.70;99902.59;16115286;19;130552;-68
2024/01/01 23:51:19;;;;;;;3.47;0.80;;;;;;;19.34;34.51;99875.13;16118663;19;129615;-68
2024/01/01 23:56:41;;;;;;;2.85;0.80;;;;;;;19.31;34.24;99867.38;16115135;19;129649;-68
