Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:51;;;;;;;3.70;3.35;;;21.90;99.90;;;;;;5074468;28;20578;-76
2021/07/17 00:03:18;;;;;;;4.20;3.83;;;21.90;99.90;;;;;;5074901;28;20203;-76
2021/07/17 00:05:45;;;;;;;6.28;3.72;;;21.90;99.90;;;;;;5073602;28;20218;-76
2021/07/17 00:08:12;;;;;;;5.55;3.65;;;21.90;99.90;;;;;;5073270;28;20206;-76
2021/07/17 00:10:41;;;;;;;6.43;3.67;;;21.90;99.90;;;;;;5073136;28;20195;-76
2021/07/17 00:13:08;;;;;;;6.50;3.90;;;21.90;99.90;;;;;;5073166;28;20452;-76
2021/07/17 00:15:37;;;;;;;5.50;4.40;;;21.90;99.90;;;;;;5070048;28;20469;-76
2021/07/17 00:18:04;;;;;;;6.13;4.47;;;21.90;99.90;;;;;;5071569;28;20457;-76
2021/07/17 00:20:31;;;;;;;9.38;4.10;;;21.90;99.90;;;;;;5069751;28;20684;-76
2021/07/17 00:22:58;;;;;;;7.35;4.55;;;21.90;99.90;;;;;;5069688;28;20221;-76
2021/07/17 00:25:25;;;;;;;6.60;3.33;;;21.90;99.90;;;;;;5070851;28;20550;-76
2021/07/17 00:27:54;;;;;;;4.05;3.28;;;21.90;99.90;;;;;;5070925;28;20214;-76
2021/07/17 00:30:23;;;;;;;5.90;3.33;;;21.80;99.90;;;;;;5070315;28;20194;-76
2021/07/17 00:32:51;;;;;;;7.03;3.92;;;21.80;99.90;;;;;;5071059;28;20191;-75
2021/07/17 00:35:18;;;;;;;4.93;3.35;;;21.80;99.90;;;;;;5071288;28;20296;-77
2021/07/17 00:37:45;;;;;;;4.97;3.92;;;21.80;99.90;;;;;;5071764;28;20206;-77
2021/07/17 00:40:14;;;;;;;7.00;4.07;;;21.80;99.90;;;;;;5071918;28;20559;-76
2021/07/17 00:42:43;;;;;;;3.95;3.13;;;21.80;99.90;;;;;;5071213;28;20219;-77
2021/07/17 00:45:11;;;;;;;5.00;4.05;;;21.80;99.90;;;;;;5072982;28;20526;-76
2021/07/17 00:47:39;;;;;;;3.53;2.95;;;21.80;99.90;;;;;;5073052;28;20648;-77
2021/07/17 00:50:09;;;;;;;7.30;4.68;;;21.80;99.90;;;;;;5073684;28;20550;-76
2021/07/17 00:52:36;;;;;;;5.68;4.20;;;21.80;99.90;;;;;;5072820;28;20206;-74
2021/07/17 00:55:04;;;;;;;4.28;3.50;;;21.80;99.90;;;;;;5073227;28;20197;-74
2021/07/17 00:57:33;;;;;;;5.88;4.22;;;21.80;99.90;;;;;;5073277;28;20202;-74
2021/07/17 01:00:01;;;;;;;4.97;3.90;;;21.70;99.90;;;;;;5073634;28;20250;-75
2021/07/17 01:02:34;;;;;;;4.30;3.90;;;21.80;99.90;;;;;;5073246;28;20199;-75
2021/07/17 01:05:01;;;;;;;4.45;3.30;;;21.70;99.90;;;;;;5073305;28;20530;-75
2021/07/17 01:07:29;;;;;;;6.43;4.80;;;21.70;99.90;;;;;;5073477;28;20195;-75
2021/07/17 01:09:56;;;;;;;5.40;4.75;;;21.70;99.90;;;;;;5073119;28;20195;-75
2021/07/17 01:12:23;;;;;;;6.00;4.13;;;21.70;99.90;;;;;;5072926;28;20660;-75
2021/07/17 01:14:50;;;;;;;7.35;4.22;;;21.70;99.90;;;;;;5073104;28;20528;-75
2021/07/17 01:17:16;;;;;;;5.20;4.10;;;21.70;99.90;;;;;;5073278;28;20240;-75
2021/07/17 01:19:43;;;;;;;5.63;5.13;;;21.70;99.90;;;;;;5073154;28;20221;-75
2021/07/17 01:22:11;;;;;;;5.93;4.18;;;21.70;99.90;;;;;;5072375;28;20202;-75
2021/07/17 01:24:38;;;;;;;7.78;4.72;;;21.70;99.90;;;;;;5072658;28;20187;-76
2021/07/17 01:27:05;;;;;;;5.50;4.45;;;21.70;99.90;;;;;;5072858;28;20209;-75
2021/07/17 01:29:33;;;;;;;6.63;5.20;;;21.70;99.90;;;;;;5072286;28;20209;-75
2021/07/17 01:32:01;;;;;;;9.13;5.55;;;21.60;99.90;;;;;;5070932;28;20226;-75
2021/07/17 01:34:28;;;;;;;7.97;4.03;;;21.60;99.90;;;;;;5071964;28;20527;-75
2021/07/17 01:36:55;;;;;;;5.97;4.40;;;21.60;99.90;;;;;;5072505;28;20538;-75
2021/07/17 01:39:24;;;;;;;9.70;4.70;;;21.60;99.90;;;;;;5072208;28;20230;-75
2021/07/17 01:41:50;;;;;;;8.02;5.10;;;21.60;99.90;;;;;;5072401;28;20226;-76
2021/07/17 01:44:17;;;;;;;6.05;4.82;;;21.60;99.90;;;;;;5072412;28;20198;-75
2021/07/17 01:46:44;;;;;;;6.53;4.45;;;21.60;99.90;;;;;;5072598;28;20203;-76
2021/07/17 01:49:11;;;;;;;7.50;4.60;;;21.60;99.90;;;;;;5072945;28;20565;-78
2021/07/17 01:51:38;;;;;;;5.63;4.53;;;21.60;99.90;;;;;;5072481;28;20198;-79
2021/07/17 01:54:05;;;;;;;6.90;5.60;;;21.60;99.90;;;;;;5072419;28;20190;-76
2021/07/17 01:56:33;;;;;;;6.97;4.20;;;21.60;99.90;;;;;;5072639;28;20203;-75
2021/07/17 01:58:59;;;;;;;6.15;4.85;;;21.60;99.90;;;;;;5072753;28;20264;-75
2021/07/17 02:01:27;;;;;;;5.35;4.85;;;21.60;99.90;;;;;;5072410;28;20221;-75
2021/07/17 02:03:54;;;;;;;9.18;5.15;;;21.60;99.90;;;;;;5072138;28;20630;-75
2021/07/17 02:06:24;;;;;;;6.53;5.57;;;21.50;99.90;;;;;;5072450;28;20209;-76
2021/07/17 02:08:51;;;;;;;7.85;4.15;;;21.50;99.90;;;;;;5073032;28;20207;-76
2021/07/17 02:11:17;;;;;;;6.55;4.95;;;21.50;99.90;;;;;;5071899;28;20187;-75
2021/07/17 02:13:47;;;;;;;5.07;3.90;;;21.50;99.90;;;;;;5072431;28;20230;-75
2021/07/17 02:16:14;;;;;;;10.05;5.03;;;21.50;99.90;;;;;;5070043;28;20199;-75
2021/07/17 02:18:43;;;;;;;4.53;4.13;;;21.50;99.90;;;;;;5071151;28;20207;-79
2021/07/17 02:21:10;;;;;;;6.15;4.55;;;21.50;99.90;;;;;;5071677;28;20248;-78
2021/07/17 02:23:37;;;;;;;5.72;5.18;;;21.50;99.90;;;;;;5075547;28;20646;-78
2021/07/17 02:26:04;;;;;;;6.07;5.57;;;21.50;99.90;;;;;;5077100;28;20210;-78
2021/07/17 02:28:31;;;;;;;9.00;5.28;;;21.50;99.90;;;;;;5076980;28;20210;-78
2021/07/17 02:30:59;;;;;;;8.70;5.20;;;21.50;99.90;;;;;;5072553;28;20194;-75
2021/07/17 02:33:25;;;;;;;6.15;4.95;;;21.50;99.90;;;;;;5072274;28;20198;-74
2021/07/17 02:35:52;;;;;;;7.72;5.22;;;21.50;99.90;;;;;;5072445;28;20195;-74
2021/07/17 02:38:19;;;;;;;5.70;4.40;;;21.50;99.90;;;;;;5072386;28;20198;-75
2021/07/17 02:40:45;;;;;;;9.68;4.57;;;21.50;99.90;;;;;;5073005;28;20210;-75
2021/07/17 02:43:12;;;;;;;6.38;4.93;;;21.50;99.90;;;;;;5075692;28;20213;-75
2021/07/17 02:45:39;;;;;;;7.15;5.18;;;21.50;99.90;;;;;;5075544;28;20199;-75
2021/07/17 02:48:07;;;;;;;6.35;5.25;;;21.50;99.90;;;;;;5075682;28;20198;-75
2021/07/17 02:50:34;;;;;;;6.32;4.65;;;21.40;99.90;;;;;;5075603;28;20195;-75
2021/07/17 02:53:00;;;;;;;7.28;4.43;;;21.40;99.90;;;;;;5076060;28;20198;-75
2021/07/17 02:55:27;;;;;;;5.03;4.50;;;21.40;99.90;;;;;;5074858;28;20205;-76
2021/07/17 02:57:54;;;;;;;4.75;4.07;;;21.40;99.90;;;;;;5075551;28;20206;-75
2021/07/17 03:00:20;;;;;;;6.75;5.20;;;21.40;99.90;;;;;;5071797;28;20211;-75
2021/07/17 03:02:47;;;;;;;6.80;5.00;;;21.40;99.90;;;;;;5073257;28;20186;-77
2021/07/17 03:05:15;;;;;;;6.05;4.40;;;21.40;99.90;;;;;;5071393;28;20198;-74
2021/07/17 03:07:42;;;;;;;5.80;5.22;;;21.40;99.90;;;;;;5072148;28;20565;-78
2021/07/17 03:10:10;;;;;;;5.13;4.43;;;21.40;99.90;;;;;;5071750;28;20199;-75
2021/07/17 03:12:36;;;;;;;9.45;5.55;;;21.40;99.90;;;;;;5071670;28;20202;-75
2021/07/17 03:15:03;;;;;;;5.75;5.18;;;21.40;99.90;;;;;;5071228;28;20195;-75
2021/07/17 03:17:30;;;;;;;6.55;5.30;;;21.40;99.90;;;;;;5072245;28;20194;-75
2021/07/17 03:19:56;;;;;;;6.38;5.57;;;21.40;99.90;;;;;;5072289;28;20226;-75
2021/07/17 03:22:24;;;;;;;5.20;4.70;;;21.40;99.90;;;;;;5071022;28;20198;-75
2021/07/17 03:24:51;;;;;;;7.38;5.50;;;21.30;99.90;;;;;;5071764;28;20305;-75
2021/07/17 03:27:18;;;;;;;5.65;4.30;;;21.30;99.90;;;;;;5072213;28;20353;-76
2021/07/17 03:29:45;;;;;;;5.10;4.60;;;21.30;99.90;;;;;;5070908;28;20202;-76
2021/07/17 03:32:12;;;;;;;5.28;4.78;;;21.30;99.90;;;;;;5071212;28;20214;-78
2021/07/17 03:34:38;;;;;;;6.55;5.88;;;21.30;99.90;;;;;;5072678;28;20234;-77
2021/07/17 03:37:05;;;;;;;6.28;5.75;;;21.30;99.90;;;;;;5072528;28;20195;-76
2021/07/17 03:39:33;;;;;;;7.28;5.25;;;21.30;99.90;;;;;;5072057;28;20633;-76
2021/07/17 03:42:00;;;;;;;7.45;4.50;;;21.30;99.90;;;;;;5072737;28;20233;-76
2021/07/17 03:44:27;;;;;;;5.85;5.05;;;21.30;99.90;;;;;;5072076;28;20191;-77
2021/07/17 03:46:54;;;;;;;6.85;5.75;;;21.30;99.90;;;;;;5072034;28;20761;-77
2021/07/17 03:49:21;;;;;;;7.75;6.22;;;21.30;99.90;;;;;;5072141;28;20351;-76
2021/07/17 03:51:48;;;;;;;5.53;4.80;;;21.30;99.90;;;;;;5072133;28;20191;-76
2021/07/17 03:54:15;;;;;;;6.53;4.63;;;21.30;99.90;;;;;;5073401;28;20303;-76
2021/07/17 03:56:43;;;;;;;4.55;4.10;;;21.30;99.90;;;;;;5072256;28;20199;-76
2021/07/17 03:59:09;;;;;;;7.40;5.88;;;21.20;99.90;;;;;;5072624;28;20530;-76
2021/07/17 04:01:36;;;;;;;6.78;5.20;;;21.20;99.90;;;;;;5072433;28;20206;-76
2021/07/17 04:04:04;;;;;;;7.28;5.28;;;21.20;99.90;;;;;;5072318;28;20195;-76
2021/07/17 04:06:31;;;;;;;7.70;5.20;;;21.20;99.90;;;;;;5070345;28;20290;-76
2021/07/17 04:08:57;;;;;;;5.70;4.78;;;21.20;99.90;;;;;;5071512;28;20490;-75
2021/07/17 04:11:24;;;;;;;9.55;5.63;;;21.20;99.90;;;;;;5070935;28;20535;-76
2021/07/17 04:13:52;;;;;;;6.95;5.88;;;21.20;99.90;;;;;;5071490;28;20360;-77
2021/07/17 04:16:19;;;;;;;8.05;6.07;;;21.20;99.90;;;;;;5071386;28;20206;-76
2021/07/17 04:18:45;;;;;;;6.30;5.15;;;21.20;99.90;;;;;;5068615;28;20222;-75
2021/07/17 04:21:12;;;;;;;7.05;4.88;;;21.20;99.90;;;;;;5070228;28;20215;-76
2021/07/17 04:23:39;;;;;;;7.70;5.13;;;21.20;99.90;;;;;;5070858;28;20277;-75
2021/07/17 04:26:06;;;;;;;5.35;4.95;;;21.20;99.90;;;;;;5069873;28;20558;-76
2021/07/17 04:28:33;;;;;;;8.02;5.15;;;21.20;99.90;;;;;;5070030;28;20205;-76
2021/07/17 04:31:01;;;;;;;7.32;5.45;;;21.10;99.90;;;;;;5071170;28;20515;-76
2021/07/17 04:33:28;;;;;;;6.38;5.50;;;21.10;99.90;;;;;;5070556;28;20538;-76
2021/07/17 04:35:55;;;;;;;9.57;6.20;;;21.10;99.90;;;;;;5071004;28;20195;-76
2021/07/17 04:38:22;;;;;;;7.60;5.60;;;21.10;99.90;;;;;;5071411;28;20206;-76
2021/07/17 04:40:48;;;;;;;6.88;5.05;;;21.10;99.90;;;;;;5068075;28;20214;-76
2021/07/17 04:43:15;;;;;;;5.82;5.20;;;21.10;99.90;;;;;;5071652;28;20191;-77
2021/07/17 04:45:42;;;;;;;7.55;5.45;;;21.10;99.90;;;;;;5071534;28;20202;-76
2021/07/17 04:48:10;;;;;;;6.35;5.65;;;21.10;99.90;;;;;;5072230;28;20260;-76
2021/07/17 04:50:38;;;;;;;6.85;6.18;;;21.10;99.90;;;;;;5072463;28;20191;-76
2021/07/17 04:53:05;;;;;;;10.27;5.63;;;21.00;99.90;;;;;;5071672;28;20282;-76
2021/07/17 04:55:32;;;;;;;7.03;6.22;;;21.00;99.90;;;;;;5067718;28;20206;-76
2021/07/17 04:57:59;;;;;;;7.05;5.78;;;21.00;99.90;;;;;;5072201;28;20547;-76
2021/07/17 05:00:26;;;;;;;8.10;5.47;;;21.10;99.90;;;;;;5071891;28;20226;-76
2021/07/17 05:02:54;;;;;;;7.10;5.57;;;21.00;99.90;;;;;;5071064;28;20221;-76
2021/07/17 05:05:23;;;;;;;6.20;5.60;;;21.00;99.90;;;;;;5070863;28;20546;-76
2021/07/17 05:07:51;;;;;;;8.98;5.68;;;21.00;99.90;;;;;;5069929;28;20487;-76
2021/07/17 05:10:20;;;;;;;9.45;5.57;;;21.00;99.90;;;;;;5062140;28;20206;-74
2021/07/17 05:12:47;;;;;;;6.50;5.88;;;21.00;99.90;;;;;;5069137;28;20204;-74
2021/07/17 05:15:16;;;;;;;6.05;5.45;;;21.00;99.90;;;;;;5069551;28;20199;-74
2021/07/17 05:17:43;;;;;;;5.97;5.38;;;21.00;99.90;;;;;;5069247;28;20203;-75
2021/07/17 05:20:11;;;;;;;5.47;4.97;;;21.00;99.90;;;;;;5070257;28;20195;-74
2021/07/17 05:22:39;;;;;;;6.47;5.18;;;21.00;99.90;;;;;;5069769;28;20202;-74
2021/07/17 05:25:08;;;;;;;5.85;5.20;;;21.00;99.90;;;;;;5069292;28;20195;-74
2021/07/17 05:27:35;;;;;;;6.05;4.95;;;21.00;99.90;;;;;;5069656;28;20652;-74
2021/07/17 05:30:01;;;;;;;7.68;5.63;;;21.00;99.90;;;;;;5071053;28;20289;-74
2021/07/17 05:32:28;;;;;;;5.95;5.40;;;21.00;99.90;;;;;;5071549;28;20626;-75
2021/07/17 05:34:55;;;;;;;6.05;5.45;;;21.00;99.90;;;;;;5071605;28;20210;-74
2021/07/17 05:37:22;;;;;;;10.50;6.47;;;21.00;99.90;;;;;;5069424;28;20422;-75
2021/07/17 05:39:50;;;;;;;8.05;5.18;;;21.00;99.90;;;;;;5072039;28;20217;-74
2021/07/17 05:42:17;;;;;;;8.43;5.90;;;21.00;99.90;;;;;;5072342;28;20716;-75
2021/07/17 05:44:44;;;;;;;8.73;4.93;;;21.00;99.90;;;;;;5073022;28;20213;-75
2021/07/17 05:47:11;;;;;;;9.52;4.93;;;21.00;99.90;;;;;;5072454;28;20199;-74
2021/07/17 05:49:37;;;;;;;5.88;5.28;;;21.00;99.90;;;;;;5072441;28;20198;-75
2021/07/17 05:52:04;;;;;;;5.50;4.97;;;21.00;99.90;;;;;;5072764;28;20191;-75
2021/07/17 05:54:31;;;;;;;9.73;5.63;;;21.00;99.90;;;;;;5072487;28;20549;-76
2021/07/17 05:56:59;;;;;;;6.25;5.55;;;21.00;99.90;;;;;;5072666;28;20523;-76
2021/07/17 05:59:26;;;;;;;6.97;6.03;;;21.00;99.90;;;;;;5072714;28;20281;-76
2021/07/17 06:01:53;;;;;;;9.38;6.88;;;21.00;99.90;;;;;;5072150;28;20219;-76
2021/07/17 06:04:19;;;;;;;6.32;5.70;;;21.00;99.90;;;;;;5072824;28;20589;-75
2021/07/17 06:06:46;;;;;;;10.82;5.80;;;21.00;99.90;;;;;;5072550;28;20214;-74
2021/07/17 06:09:14;;;;;;;6.22;5.60;;;21.00;99.90;;;;;;5072731;28;20229;-74
2021/07/17 06:11:41;;;;;;;6.85;5.32;;;21.00;99.90;;;;;;5071809;28;20183;-76
2021/07/17 06:14:09;;;;;;;5.13;4.72;;;21.00;99.90;;;;;;5072696;28;20241;-75
2021/07/17 06:16:36;;;;;;;7.35;5.45;;;21.00;99.90;;;;;;5074921;28;20221;-75
2021/07/17 06:19:02;;;;;;;6.00;5.38;;;21.00;99.90;;;;;;5073589;28;20201;-75
2021/07/17 06:21:29;;;;;;;15.68;6.70;;;21.00;99.90;;;;;;5075312;28;20272;-75
2021/07/17 06:23:57;;;;;;;5.82;5.32;;;21.00;99.90;;;;;;5073066;28;20203;-76
2021/07/17 06:26:23;;;;;;;7.18;5.57;;;21.00;99.90;;;;;;5072592;28;20656;-76
2021/07/17 06:28:50;;;;;;;9.55;6.00;;;20.90;99.90;;;;;;5073935;28;20198;-75
2021/07/17 06:31:19;;;;;;;8.52;5.78;;;21.00;99.90;;;;;;5073084;28;20504;-75
2021/07/17 06:33:46;;;;;;;8.02;5.90;;;21.00;99.90;;;;;;5072467;28;20605;-75
2021/07/17 06:36:12;;;;;;;7.40;5.80;;;21.00;99.90;;;;;;5071903;28;20213;-75
2021/07/17 06:38:39;;;;;;;6.82;5.03;;;21.00;99.90;;;;;;5072262;28;20350;-75
2021/07/17 06:41:06;;;;;;;9.73;6.57;;;21.00;99.90;;;;;;5071043;28;20669;-75
2021/07/17 06:43:32;;;;;;;11.80;6.30;;;20.90;99.90;;;;;;5071658;28;20210;-75
2021/07/17 06:45:59;;;;;;;7.07;6.38;;;20.90;99.90;;;;;;5071963;28;20542;-75
2021/07/17 06:48:27;;;;;;;7.03;6.32;;;21.00;99.90;;;;;;5072188;28;20599;-88
2021/07/17 06:50:54;;;;;;;5.80;5.07;;;20.90;99.90;;;;;;5070865;28;20198;-75
2021/07/17 06:53:21;;;;;;;8.18;6.10;;;21.00;99.90;;;;;;5073401;28;20237;-75
2021/07/17 06:55:48;;;;;;;5.25;4.75;;;21.00;99.90;;;;;;5074106;28;20198;-76
2021/07/17 06:58:14;;;;;;;8.02;5.68;;;20.90;99.90;;;;;;5074407;28;20657;-74
2021/07/17 07:00:41;;;;;;;6.97;5.90;;;20.90;99.90;;;;;;5074349;28;20191;-75
2021/07/17 07:03:08;;;;;;;9.20;6.15;;;20.90;99.90;;;;;;5075216;28;20441;-75
2021/07/17 07:05:36;;;;;;;6.75;5.35;;;20.90;99.90;;;;;;5075580;28;20611;-75
2021/07/17 07:08:03;;;;;;;7.72;6.03;;;20.90;99.90;;;;;;5075513;28;20268;-75
2021/07/17 07:10:30;;;;;;;6.10;5.50;;;21.00;99.90;;;;;;5074700;28;20202;-76
2021/07/17 07:12:56;;;;;;;6.53;5.90;;;20.90;99.90;;;;;;5074200;28;20199;-76
2021/07/17 07:15:25;;;;;;;9.25;5.88;;;21.00;99.90;;;;;;5075579;28;20205;-75
2021/07/17 07:17:52;;;;;;;6.13;5.50;;;20.90;99.90;;;;;;5075370;28;20199;-76
2021/07/17 07:20:18;;;;;;;16.73;6.55;;;20.90;99.90;;;;;;5074871;28;20202;-75
2021/07/17 07:22:46;;;;;;;12.07;7.18;;;20.90;99.90;;;;;;5075112;28;20214;-76
2021/07/17 07:25:14;;;;;;;12.02;6.75;;;20.90;99.90;;;;;;5075000;28;20665;-76
2021/07/17 07:27:42;;;;;;;8.27;5.55;;;20.90;99.90;;;;;;5074141;28;20194;-75
2021/07/17 07:30:09;;;;;;;10.15;5.90;;;20.90;99.90;;;;;;5074800;28;20221;-76
2021/07/17 07:32:35;;;;;;;7.50;6.22;;;20.90;99.90;;;;;;5075035;28;20194;-76
2021/07/17 07:35:02;;;;;;;8.20;6.22;;;21.00;99.90;;;;;;5074905;28;20202;-76
2021/07/17 07:37:29;;;;;;;10.55;6.93;;;21.00;99.90;;;;;;5075155;28;20658;-76
2021/07/17 07:39:57;;;;;;;14.43;7.40;;;21.00;99.90;;;;;;5074426;28;20208;-76
2021/07/17 07:42:24;;;;;;;8.10;5.60;;;20.90;99.90;;;;;;5074194;28;20234;-76
2021/07/17 07:44:50;;;;;;;7.45;5.85;;;21.00;99.90;;;;;;5071299;28;20195;-76
2021/07/17 07:47:18;;;;;;;7.43;5.88;;;21.00;99.90;;;;;;5054990;28;20230;-76
2021/07/17 07:49:45;;;;;;;7.28;6.03;;;21.00;99.90;;;;;;5059234;28;20680;-76
2021/07/17 07:52:11;;;;;;;9.23;5.07;;;21.00;99.90;;;;;;5074321;28;20273;-76
2021/07/17 07:54:38;;;;;;;9.80;5.97;;;21.00;99.90;;;;;;5073976;28;20201;-76
2021/07/17 07:57:06;;;;;;;7.25;4.93;;;21.00;99.90;;;;;;5074813;28;20203;-76
2021/07/17 07:59:33;;;;;;;9.35;5.47;;;21.00;99.90;;;;;;5074534;28;20210;-76
2021/07/17 08:02:00;;;;;;;8.93;6.07;;;21.00;99.90;;;;;;5073926;28;20453;-76
2021/07/17 08:04:26;;;;;;;8.63;5.93;;;21.00;99.90;;;;;;5070644;28;20256;-76
2021/07/17 08:06:53;;;;;;;8.65;6.28;;;21.00;99.90;;;;;;5070692;28;20202;-76
2021/07/17 08:09:20;;;;;;;7.45;5.63;;;21.00;99.90;;;;;;5072368;28;20203;-77
2021/07/17 08:11:47;;;;;;;7.22;5.38;;;21.00;99.90;;;;;;5072827;28;20198;-77
2021/07/17 08:14:15;;;;;;;7.72;5.65;;;21.00;99.90;;;;;;5073297;28;20199;-76
2021/07/17 08:16:41;;;;;;;10.10;5.85;;;21.00;99.90;;;;;;5072926;28;20669;-77
2021/07/17 08:19:08;;;;;;;6.05;5.45;;;21.10;99.90;;;;;;5069571;28;20194;-77
2021/07/17 08:21:34;;;;;;;7.32;5.55;;;21.10;99.90;;;;;;5072476;28;20260;-77
2021/07/17 08:24:02;;;;;;;7.90;5.55;;;21.10;99.90;;;;;;5072633;28;20282;-76
2021/07/17 08:26:29;;;;;;;6.70;5.03;;;21.10;99.90;;;;;;5073088;28;20910;-77
2021/07/17 08:28:56;;;;;;;8.48;5.05;;;21.10;99.90;;;;;;5072824;28;20241;-76
2021/07/17 08:31:24;;;;;;;8.27;6.22;;;21.10;99.90;;;;;;5072307;28;20203;-76
2021/07/17 08:33:51;;;;;;;6.50;4.63;;;21.10;99.90;;;;;;5071677;28;20195;-76
2021/07/17 08:36:18;;;;;;;4.97;4.13;;;21.10;99.90;;;;;;5072512;28;20210;-76
2021/07/17 08:38:45;;;;;;;5.75;4.53;;;21.10;99.90;;;;;;5071988;28;20210;-76
2021/07/17 08:41:12;;;;;;;5.57;4.93;;;21.20;99.90;;;;;;5072114;28;20237;-76
2021/07/17 08:43:39;;;;;;;4.57;4.18;;;21.20;99.90;;;;;;5072692;28;20213;-76
2021/07/17 08:46:07;;;;;;;5.07;4.53;;;21.20;99.90;;;;;;5072475;28;20237;-77
2021/07/17 08:48:36;;;;;;;4.95;4.45;;;21.10;99.90;;;;;;5072072;28;20207;-77
2021/07/17 08:51:04;;;;;;;5.65;5.15;;;21.20;99.90;;;;;;5072186;28;20187;-77
2021/07/17 08:53:33;;;;;;;6.57;4.88;;;21.20;99.90;;;;;;5072439;28;20569;-76
2021/07/17 08:56:00;;;;;;;5.20;3.60;;;21.30;99.90;;;;;;5073286;28;20210;-79
2021/07/17 08:58:27;;;;;;;5.25;4.80;;;21.30;99.90;;;;;;5073340;28;20195;-76
2021/07/17 09:00:53;;;;;;;4.80;4.40;;;21.40;99.90;;;;;;5072532;28;20200;-77
2021/07/17 09:03:21;;;;;;;5.13;4.47;;;21.50;99.90;;;;;;5070469;28;20215;-76
2021/07/17 09:05:49;;;;;;;7.60;4.57;;;21.60;99.90;;;;;;5071175;28;20195;-73
2021/07/17 09:08:18;;;;;;;9.53;4.23;;;21.70;99.90;;;;;;5070324;28;20456;-76
2021/07/17 09:10:47;;;;;;;5.43;4.43;;;21.80;99.90;;;;;;5069066;28;20441;-76
2021/07/17 09:13:21;;;;;;;5.17;4.33;;;21.90;99.90;;;;;;5071022;28;20452;-75
2021/07/17 09:15:56;;;;;;;6.20;4.63;;;21.90;99.90;;;;;;5071602;28;20973;-76
2021/07/17 09:18:33;;;;;;;7.53;5.00;;;21.90;99.90;;;;;;5072249;28;20550;-76
2021/07/17 09:21:04;;;;;;;6.03;4.43;;;22.00;99.90;;;;;;5071674;28;20452;-76
2021/07/17 09:23:33;;;;;;;5.37;3.83;;;22.00;99.90;;;;;;5071447;28;20598;-76
2021/07/17 09:26:02;;;;;;;6.90;4.30;;;22.10;99.90;;;;;;5071618;28;20799;-76
2021/07/17 09:28:30;;;;;;;6.50;3.60;;;22.20;99.90;;;;;;5072003;28;20445;-75
2021/07/17 09:30:58;;;;;;;5.43;4.17;;;22.20;99.90;;;;;;5070471;28;20445;-76
2021/07/17 09:33:25;;;;;;;7.07;3.97;;;22.30;99.90;;;;;;5068897;28;20437;-76
2021/07/17 09:35:54;;;;;;;6.83;3.80;;;22.40;99.90;;;;;;5068850;28;20444;-76
2021/07/17 09:38:23;;;;;;;6.63;3.97;;;22.50;99.90;;;;;;5070195;28;20445;-76
2021/07/17 09:40:52;;;;;;;8.90;3.80;;;22.60;99.90;;;;;;5071872;28;20441;-76
2021/07/17 09:43:28;;;;;;;5.60;3.30;;;22.70;99.90;;;;;;5072693;28;20488;-76
2021/07/17 09:45:55;;;;;;;3.70;3.30;;;22.70;99.90;;;;;;5072773;28;20440;-76
2021/07/17 09:48:27;;;;;;;5.00;3.60;;;22.90;99.90;;;;;;5072257;28;20444;-76
2021/07/17 09:50:55;;;;;;;6.20;3.60;;;23.00;99.90;;;;;;5071621;28;20449;-76
2021/07/17 09:53:41;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;5072461;28;20428;-76
2021/07/17 09:56:10;;;;;;;3.50;3.20;;;23.10;99.90;;;;;;5072688;28;20576;-76
2021/07/17 09:58:38;;;;;;;6.63;3.90;;;23.20;99.90;;;;;;5072158;28;20912;-76
2021/07/17 10:01:16;;;;;;;6.50;3.67;;;23.30;99.90;;;;;;5058145;28;20547;-76
2021/07/17 10:03:43;;;;;;;4.27;2.87;;;23.20;99.90;;;;;;5072629;28;20476;-76
2021/07/17 10:06:10;;;;;;;8.20;3.70;;;23.30;99.90;;;;;;5072582;28;20444;-76
2021/07/17 10:08:38;;;;;;;3.37;2.93;;;23.30;99.90;;;;;;5071344;28;20446;-76
2021/07/17 10:11:12;;;;;;;2.93;2.70;;;23.30;99.90;;;;;;5072319;28;20437;-76
2021/07/17 10:13:39;;;;;;;7.60;3.80;;;23.30;99.90;;;;;;5072291;28;20444;-76
2021/07/17 10:16:16;;;;;;;10.00;3.50;;;23.30;99.90;;;;;;5072448;28;20473;-76
2021/07/17 10:18:43;;;;;;;5.00;3.50;;;23.40;99.90;;;;;;5071249;28;20528;-76
2021/07/17 10:21:10;;;;;;;3.83;3.40;;;23.40;99.90;;;;;;5067767;28;20472;-75
2021/07/17 10:23:40;;;;;;;5.57;3.30;;;23.40;99.90;;;;;;5071408;28;20472;-76
2021/07/17 10:26:07;;;;;;;3.53;3.23;;;23.40;99.90;;;;;;5070804;28;20441;-75
2021/07/17 10:28:34;;;;;;;3.80;3.40;;;23.40;99.90;;;;;;5069067;28;20492;-75
2021/07/17 10:31:02;;;;;;;4.43;2.90;;;23.40;99.90;;;;;;5067084;28;20855;-76
2021/07/17 10:33:31;;;;;;;4.07;3.30;;;23.40;99.90;;;;;;5067402;28;20433;-76
2021/07/17 10:36:03;;;;;;;4.13;3.70;;;23.40;99.90;;;;;;5068796;28;20541;-76
2021/07/17 10:38:33;;;;;;;7.63;4.40;;;23.40;99.90;;;;;;5066409;28;20445;-76
2021/07/17 10:41:02;;;;;;;6.23;3.07;;;23.40;99.90;;;;;;5068384;28;20473;-76
2021/07/17 10:43:29;;;;;;;4.93;3.63;;;23.50;99.90;;;;;;5070077;28;20479;-75
2021/07/17 10:45:56;;;;;;;3.30;2.93;;;23.50;99.90;;;;;;5070745;28;20507;-73
2021/07/17 10:48:25;;;;;;;8.97;3.60;;;23.50;99.90;;;;;;5070768;28;20444;-83
2021/07/17 10:50:52;;;;;;;3.80;2.97;;;23.50;99.90;;;;;;5070142;28;20479;-73
2021/07/17 10:53:41;;;;;;;5.03;2.40;;;23.50;99.90;;;;;;5060346;28;20776;-74
2021/07/17 10:56:43;;;;;;;3.10;2.60;;;23.50;99.90;;;;;;5055131;28;20515;-75
2021/07/17 10:59:40;;;;;;;3.30;2.83;;;23.50;99.90;;;;;;5071790;28;20445;-74
2021/07/17 11:02:07;;;;;;;6.57;2.93;;;23.50;99.90;;;;;;5072934;28;20533;-74
2021/07/17 11:04:38;;;;;;;3.83;2.40;;;23.60;99.90;;;;;;5065380;28;20456;-75
2021/07/17 11:07:38;;;;;;;5.43;2.70;;;23.60;99.90;;;;;;5075839;28;20787;-74
2021/07/17 11:10:11;;;;;;;4.67;3.73;;;23.60;99.90;;;;;;4974119;28;20797;-75
2021/07/17 11:13:00;;;;;;;6.37;2.80;;;23.60;99.90;;;;;;5055723;28;20867;-76
2021/07/17 11:15:38;;;;;;;3.30;2.80;;;23.60;99.90;;;;;;5070260;28;20437;-73
2021/07/17 11:18:35;;;;;;;2.83;2.63;;;23.60;99.90;;;;;;5072528;28;20919;-77
2021/07/17 11:21:08;;;;;;;3.37;2.37;;;23.60;99.90;;;;;;5069865;28;20850;-77
2021/07/17 11:23:45;;;;;;;3.50;2.97;;;23.60;99.90;;;;;;5070816;28;20469;-76
2021/07/17 11:26:18;;;;;;;2.93;2.10;;;23.60;99.90;;;;;;5071233;28;20472;-76
2021/07/17 11:29:05;;;;;;;4.00;3.27;;;23.60;99.90;;;;;;5073052;28;20457;-76
2021/07/17 11:31:57;;;;;;;7.20;2.30;;;23.70;99.90;;;;;;5073310;28;20524;-76
2021/07/17 11:34:36;;;;;;;3.20;2.37;;;23.70;99.90;;;;;;5063149;28;20939;-76
2021/07/17 11:37:08;;;;;;;4.47;3.67;;;23.70;99.90;;;;;;5074538;28;20814;-75
2021/07/17 11:39:37;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;5075009;28;20447;-76
2021/07/17 11:42:07;;;;;;;2.87;2.67;;;23.60;99.90;;;;;;5073283;28;20774;-76
2021/07/17 11:44:36;;;;;;;4.33;2.47;;;23.70;99.90;;;;;;5072925;28;20563;-75
2021/07/17 11:47:05;;;;;;;3.70;2.80;;;23.70;99.90;;;;;;5072727;28;20942;-77
2021/07/17 11:49:33;;;;;;;4.10;2.70;;;23.70;99.90;;;;;;5074318;28;20444;-76
2021/07/17 11:52:02;;;;;;;5.87;2.77;;;23.70;99.90;;;;;;5075114;28;20446;-77
2021/07/17 11:54:31;;;;;;;5.27;2.80;;;23.70;99.90;;;;;;5056769;28;20503;-75
2021/07/17 11:57:15;;;;;;;4.23;2.77;;;23.70;99.90;;;;;;5063625;28;20441;-78
2021/07/17 11:59:45;;;;;;;4.93;2.73;;;23.70;99.90;;;;;;5054750;28;20457;-76
2021/07/17 12:02:14;;;;;;;5.27;2.63;;;23.70;99.90;;;;;;5069243;28;20449;-77
2021/07/17 12:04:44;;;;;;;5.50;3.40;;;23.70;99.90;;;;;;5074077;28;20484;-77
2021/07/17 12:07:13;;;;;;;3.70;2.30;;;23.70;99.90;;;;;;5073050;28;20448;-75
2021/07/17 12:09:43;;;;;;;4.73;2.20;;;23.70;99.90;;;;;;5053323;28;20549;-77
2021/07/17 12:12:24;;;;;;;4.10;2.63;;;23.60;99.90;;;;;;5053332;28;20525;-77
2021/07/17 12:15:04;;;;;;;3.47;2.70;;;23.70;99.90;;;;;;5066239;28;20448;-76
2021/07/17 12:17:31;;;;;;;5.13;2.57;;;23.70;99.90;;;;;;5073051;28;20449;-76
2021/07/17 12:20:08;;;;;;;5.70;2.30;;;23.70;99.90;;;;;;5071066;28;20453;-76
2021/07/17 12:22:36;;;;;;;2.97;2.30;;;23.70;99.90;;;;;;5069100;28;20449;-76
2021/07/17 12:25:06;;;;;;;3.23;2.50;;;23.70;99.90;;;;;;5072571;28;20452;-77
2021/07/17 12:27:48;;;;;;;5.13;2.60;;;23.70;99.90;;;;;;5072847;28;20444;-75
2021/07/17 12:30:16;;;;;;;5.27;1.90;;;23.70;99.90;;;;;;5073362;28;20429;-74
2021/07/17 12:32:43;;;;;;;3.40;2.00;;;23.70;99.90;;;;;;5073246;28;20532;-75
2021/07/17 12:35:10;;;;;;;2.97;2.30;;;23.70;99.90;;;;;;5073378;28;20445;-76
2021/07/17 12:37:36;;;;;;;3.70;2.30;;;23.70;99.90;;;;;;5073157;28;20449;-76
2021/07/17 12:40:08;;;;;;;2.30;2.10;;;23.70;99.90;;;;;;5069980;28;20535;-77
2021/07/17 12:42:42;;;;;;;3.97;2.27;;;23.70;99.90;;;;;;5068759;28;20477;-77
2021/07/17 12:45:14;;;;;;;3.73;2.37;;;23.70;99.90;;;;;;5072441;28;20437;-77
2021/07/17 12:47:48;;;;;;;2.60;1.90;;;23.70;99.90;;;;;;5073157;28;20798;-77
2021/07/17 12:50:19;;;;;;;3.57;1.73;;;23.70;99.90;;;;;;5073689;28;20453;-74
2021/07/17 12:52:46;;;;;;;3.70;2.30;;;23.80;99.90;;;;;;5067104;28;20450;-74