Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:02;;;;;;;19.02;10.70;;;;;;;21.85;51.53;92675.25;4984655;28;20128;-88
2023/07/02 00:03:28;;;;;;;13.50;9.35;;;;;;;21.85;51.41;92682.78;5004058;28;20041;-91
2023/07/02 00:05:56;;;;;;;13.82;9.38;;;;;;;21.85;51.39;92677.28;4991456;28;20046;-88
2023/07/02 00:08:22;;;;;;;17.30;10.65;;;;;;;21.83;51.41;92674.34;5006292;28;20046;-88
2023/07/02 00:10:47;;;;;;;17.92;9.85;;;;;;;21.84;51.39;92682.03;4990778;28;20068;-87
2023/07/02 00:13:13;;;;;;;15.70;9.40;;;;;;;21.86;51.40;92681.50;5006776;28;20038;-88
2023/07/02 00:15:39;;;;;;;17.50;10.23;;;;;;;21.84;51.59;92686.81;4988794;28;20042;-88
2023/07/02 00:18:04;;;;;;;16.38;10.68;;;;;;;21.84;51.33;92695.06;5007213;28;20045;-88
2023/07/02 00:20:30;;;;;;;15.60;10.07;;;;;;;21.84;51.51;92697.81;4974442;28;20045;-87
2023/07/02 00:22:56;;;;;;;15.50;10.15;;;;;;;21.82;51.02;92681.84;5008822;28;20045;-93
2023/07/02 00:25:21;;;;;;;13.77;9.10;;;;;;;21.82;51.28;92687.38;5007015;28;20074;-88
2023/07/02 00:27:46;;;;;;;18.08;9.73;;;;;;;21.83;51.35;92688.09;5001391;28;20030;-92
2023/07/02 00:30:12;;;;;;;17.30;9.95;;;;;;;21.83;51.27;92690.84;5005168;28;20045;-91
2023/07/02 00:32:37;;;;;;;12.65;9.13;;;;;;;21.82;51.35;92701.13;4990604;28;20436;-87
2023/07/02 00:35:03;;;;;;;15.35;8.85;;;;;;;21.84;51.48;92697.81;4990508;28;20033;-89
2023/07/02 00:37:28;;;;;;;14.18;9.02;;;;;;;21.83;51.36;92693.59;4989686;28;20084;-92
2023/07/02 00:39:54;;;;;;;11.77;8.48;;;;;;;21.83;51.01;92696.34;4974245;28;20056;-88
2023/07/02 00:42:20;;;;;;;13.90;9.18;;;;;;;21.81;51.53;92696.91;4973795;28;20106;-90
2023/07/02 00:44:45;;;;;;;15.13;9.52;;;;;;;21.83;51.25;92682.59;5005432;28;20046;-87
2023/07/02 00:47:11;;;;;;;13.15;9.32;;;;;;;21.82;51.40;92689.38;5006369;28;20392;-93
2023/07/02 00:49:36;;;;;;;12.57;8.90;;;;;;;21.81;51.49;92687.91;5004561;28;20033;-91
2023/07/02 00:52:02;;;;;;;12.93;8.20;;;;;;;21.82;51.33;92701.13;4973502;28;20048;-91
2023/07/02 00:54:28;;;;;;;14.23;8.63;;;;;;;21.81;51.31;92699.66;5006760;28;20049;-90
2023/07/02 00:56:54;;;;;;;15.02;8.13;;;;;;;21.81;51.27;92702.41;5009223;28;20120;-91
2023/07/02 00:59:19;;;;;;;11.70;8.48;;;;;;;21.81;51.23;92709.91;4988497;28;20038;-90
2023/07/02 01:01:49;;;;;;;12.43;7.80;;;;;;;21.81;51.43;92707.91;5022601;28;20057;-90
2023/07/02 01:04:17;;;;;;;12.60;7.90;;;;;;;21.81;51.40;92707.16;4977010;28;20034;-88
2023/07/02 01:06:43;;;;;;;12.00;8.57;;;;;;;21.81;51.24;92705.16;4998062;28;20046;-87
2023/07/02 01:09:09;;;;;;;11.48;8.07;;;;;;;21.81;51.34;92710.66;4975208;28;20072;-91
2023/07/02 01:11:43;;;;;;;15.43;8.35;;;;;;;21.81;51.31;92716.16;4990354;28;20042;-87
2023/07/02 01:14:13;;;;;;;13.65;7.97;;;;;;;21.81;51.47;92715.44;4989057;28;20389;-90
2023/07/02 01:16:39;;;;;;;;;;;;;;;21.83;51.28;92718.38;4988338;28;20069;-88
2023/07/02 01:19:05;;;;;;;10.73;7.18;;;;;;;21.79;51.16;92712.50;4971778;28;20461;-88
2023/07/02 01:21:34;;;;;;;11.27;7.60;;;;;;;21.77;51.29;92704.78;4969925;28;20061;-92
2023/07/02 01:24:00;;;;;;;11.55;7.93;;;;;;;21.78;51.55;92711.03;4978550;28;20046;-90
2023/07/02 01:26:28;;;;;;;11.77;7.63;;;;;;;21.79;51.47;92704.22;4971286;28;20496;-89
2023/07/02 01:28:54;;;;;;;11.00;7.70;;;;;;;21.78;51.45;92702.75;4951540;28;20076;-91
2023/07/02 01:31:21;;;;;;;11.57;8.30;;;;;;;21.78;51.64;92711.03;4968617;28;20037;-87
2023/07/02 01:33:46;;;;;;;11.80;7.70;;;;;;;21.79;51.16;92712.50;4988040;28;20109;-90
2023/07/02 01:36:12;;;;;;;10.32;7.43;;;;;;;21.78;51.22;92711.03;4969933;28;20060;-87
2023/07/02 01:38:37;;;;;;;8.95;7.13;;;;;;;21.79;51.51;92709.75;4969104;28;20035;-93
2023/07/02 01:41:02;;;;;;;9.80;7.20;;;;;;;21.78;51.32;92722.75;4967251;28;20385;-89
2023/07/02 01:43:28;;;;;;;11.43;7.68;;;;;;;21.78;51.38;92717.25;4970625;28;20411;-89
2023/07/02 01:45:55;;;;;;;9.93;6.95;;;;;;;21.79;51.29;92726.25;4972796;28;20384;-89
2023/07/02 01:48:21;;;;;;;11.00;7.95;;;;;;;21.77;51.08;92728.81;4963142;28;20492;-90
2023/07/02 01:50:46;;;;;;;9.32;7.25;;;;;;;21.79;51.27;92729.72;5005287;28;20046;-88
2023/07/02 01:53:11;;;;;;;9.13;6.93;;;;;;;21.79;51.62;92724.22;4997235;28;20403;-92
2023/07/02 01:55:37;;;;;;;9.52;6.82;;;;;;;21.79;51.50;92729.72;5009204;28;20045;-89
2023/07/02 01:58:03;;;;;;;8.48;6.95;;;;;;;21.77;51.46;92726.06;5001439;28;20041;-87
2023/07/02 02:00:28;;;;;;;9.43;5.75;;;;;;;21.78;51.39;92733.03;4985807;28;20073;-89
2023/07/02 02:02:53;;;;;;;10.90;6.88;;;;;;;21.78;51.56;92733.03;4970186;28;20050;-91
2023/07/02 02:05:19;;;;;;;11.52;6.57;;;;;;;21.77;51.24;92734.31;4984714;28;20034;-87
2023/07/02 02:07:44;;;;;;;11.23;6.53;;;;;;;21.77;51.52;92739.81;4996573;28;20039;-88
2023/07/02 02:10:10;;;;;;;11.10;7.00;;;;;;;21.78;51.39;92735.78;4992275;28;20037;-90
2023/07/02 02:12:35;;;;;;;11.88;6.53;;;;;;;21.78;51.40;92739.25;4988312;28;20475;-87
2023/07/02 02:15:01;;;;;;;10.10;6.65;;;;;;;21.78;51.41;92741.28;5014721;28;20064;-88
2023/07/02 02:17:26;;;;;;;8.48;6.65;;;;;;;21.77;51.55;92743.28;5004054;28;20038;-89
2023/07/02 02:19:51;;;;;;;9.43;6.50;;;;;;;21.77;51.43;92745.31;5005909;28;20547;-90
2023/07/02 02:22:17;;;;;;;9.55;6.20;;;;;;;21.76;51.51;92752.84;5008623;28;20046;-88
2023/07/02 02:24:43;;;;;;;8.40;5.85;;;;;;;21.76;51.57;92741.84;4990891;28;20046;-89
2023/07/02 02:27:08;;;;;;;8.30;5.57;;;;;;;21.74;51.39;92741.63;4991518;28;20336;-90
2023/07/02 02:29:34;;;;;;;9.93;6.60;;;;;;;21.75;51.65;92737.59;5000231;28;20041;-87
2023/07/02 02:31:59;;;;;;;9.50;5.97;;;;;;;21.74;51.60;92749.16;4993499;28;20065;-87
2023/07/02 02:34:25;;;;;;;9.07;6.70;;;;;;;21.75;51.77;92754.13;4991161;28;20042;-90
2023/07/02 02:36:50;;;;;;;8.75;5.88;;;;;;;21.75;51.70;92734.84;5010619;28;20042;-89
2023/07/02 02:39:15;;;;;;;9.32;6.38;;;;;;;21.73;51.50;92745.66;4996389;28;20512;-89
2023/07/02 02:41:41;;;;;;;9.38;5.82;;;;;;;21.74;51.64;92738.88;4974978;28;20045;-88
2023/07/02 02:44:06;;;;;;;10.15;6.10;;;;;;;21.75;51.58;92743.13;4992336;28;20056;-88
2023/07/02 02:46:32;;;;;;;8.45;6.05;;;;;;;21.74;51.66;92747.16;4992955;28;20281;-89
2023/07/02 02:48:57;;;;;;;8.52;6.28;;;;;;;21.74;51.34;92754.66;4992517;28;20099;-88
2023/07/02 02:51:23;;;;;;;8.98;5.15;;;;;;;21.74;51.94;92758.16;4976023;28;20034;-89
2023/07/02 02:53:48;;;;;;;8.20;5.55;;;;;;;21.72;51.65;92752.47;4976283;28;20096;-90
2023/07/02 02:56:14;;;;;;;6.43;4.53;;;;;;;21.73;51.54;92745.66;5009987;28;20053;-90
2023/07/02 02:58:40;;;;;;;7.45;5.07;;;;;;;21.72;51.77;92749.69;5024024;28;20038;-89
2023/07/02 03:01:10;;;;;;;8.35;5.85;;;;;;;21.74;51.95;92749.16;5008425;28;20128;-87
2023/07/02 03:03:38;;;;;;;8.20;5.82;;;;;;;21.72;51.64;92749.69;4992430;28;20076;-91
2023/07/02 03:06:04;;;;;;;9.45;5.78;;;;;;;21.72;51.78;92749.69;4997118;28;20480;-86
2023/07/02 03:08:30;;;;;;;8.10;5.20;;;;;;;21.71;51.93;92750.97;4988435;28;20037;-87
2023/07/02 03:10:56;;;;;;;7.22;5.50;;;;;;;21.73;51.95;92759.44;5008969;28;20053;-87
2023/07/02 03:13:22;;;;;;;7.82;5.70;;;;;;;21.73;51.77;92758.69;4974428;28;20049;-88
2023/07/02 03:15:47;;;;;;;7.70;5.60;;;;;;;21.71;51.79;92767.50;4988300;28;20073;-87
2023/07/02 03:18:12;;;;;;;6.30;5.20;;;;;;;21.72;51.92;92768.97;5007966;28;20034;-88
2023/07/02 03:20:38;;;;;;;7.78;4.88;;;;;;;21.71;52.23;92773.00;5023663;28;20049;-88
2023/07/02 03:23:03;;;;;;;7.75;5.05;;;;;;;21.72;51.98;92762.72;4997853;28;20041;-87
2023/07/02 03:25:29;;;;;;;7.93;5.60;;;;;;;21.71;51.86;92770.25;5008461;28;20076;-90
2023/07/02 03:27:54;;;;;;;6.00;4.55;;;;;;;21.71;52.03;92772.25;4991149;28;20100;-92
2023/07/02 03:30:20;;;;;;;8.25;5.22;;;;;;;21.72;52.05;92776.47;5024283;28;20305;-88
2023/07/02 03:32:45;;;;;;;7.78;5.20;;;;;;;21.71;51.79;92773.00;4992361;28;20386;-89
2023/07/02 03:35:10;;;;;;;6.25;4.63;;;;;;;21.71;52.10;92784.00;4989831;28;20041;-91
2023/07/02 03:37:36;;;;;;;7.75;4.95;;;;;;;21.70;51.90;92776.28;4991899;28;20038;-89
2023/07/02 03:40:02;;;;;;;6.60;4.13;;;;;;;21.70;51.99;92781.78;5007638;28;20479;-89
2023/07/02 03:42:27;;;;;;;7.28;5.07;;;;;;;21.70;51.80;92777.03;4989680;28;20153;-87
2023/07/02 03:44:53;;;;;;;6.75;4.95;;;;;;;21.70;52.16;92777.03;5008160;28;20038;-88
2023/07/02 03:47:19;;;;;;;7.15;5.00;;;;;;;21.69;51.95;92786.56;4991412;28;20050;-89
2023/07/02 03:49:44;;;;;;;7.05;4.32;;;;;;;21.69;52.19;92788.56;4990802;28;20042;-89
2023/07/02 03:52:10;;;;;;;7.00;5.03;;;;;;;21.70;52.00;92785.28;4990704;28;20125;-91
2023/07/02 03:54:35;;;;;;;6.18;4.38;;;;;;;21.70;51.87;92784.53;5007688;28;20046;-88
2023/07/02 03:57:01;;;;;;;6.00;4.28;;;;;;;21.70;51.93;92785.28;4993131;28;20041;-90
2023/07/02 03:59:26;;;;;;;5.78;4.53;;;;;;;21.68;52.05;92798.09;5006963;28;20041;-88
2023/07/02 04:01:51;;;;;;;7.03;5.20;;;;;;;21.70;51.93;92795.56;4988042;28;20065;-90
2023/07/02 04:04:17;;;;;;;6.40;4.82;;;;;;;21.68;51.86;92787.84;4980035;28;20480;-88
2023/07/02 04:06:42;;;;;;;5.97;4.40;;;;;;;21.68;52.05;92795.34;5007818;28;20038;-88
2023/07/02 04:09:07;;;;;;;6.10;3.78;;;;;;;21.69;52.68;92781.06;5001929;28;20042;-88
2023/07/02 04:11:33;;;;;;;6.93;4.75;;;;;;;21.67;52.06;92793.88;4989899;28;20104;-91
2023/07/02 04:13:58;;;;;;;6.50;4.70;;;;;;;21.68;52.00;92806.38;4991144;28;20057;-88
2023/07/02 04:16:24;;;;;;;7.28;4.50;;;;;;;21.68;52.14;92798.84;5007483;28;20041;-88
2023/07/02 04:18:49;;;;;;;5.53;4.13;;;;;;;21.67;52.21;92794.63;5006429;28;20042;-87
2023/07/02 04:21:15;;;;;;;7.80;4.65;;;;;;;21.67;52.13;92807.63;4990595;28;20055;-89
2023/07/02 04:23:40;;;;;;;5.50;4.53;;;;;;;21.67;52.31;92804.88;4999879;28;20041;-88
2023/07/02 04:26:06;;;;;;;6.45;4.00;;;;;;;21.67;52.16;92802.13;4985977;28;20042;-89
2023/07/02 04:28:31;;;;;;;7.15;5.00;;;;;;;21.66;52.37;92819.94;4989661;28;20048;-89
2023/07/02 04:30:56;;;;;;;7.63;4.30;;;;;;;21.68;52.15;92818.09;4991278;28;20038;-90
2023/07/02 04:33:22;;;;;;;7.05;4.47;;;;;;;21.67;52.03;92815.91;4989576;28;20056;-90
2023/07/02 04:35:47;;;;;;;6.03;4.07;;;;;;;21.67;52.40;92824.88;4974458;28;20038;-90
2023/07/02 04:38:14;;;;;;;5.93;4.10;;;;;;;21.67;52.27;92824.16;5007029;28;20046;-87
2023/07/02 04:40:41;;;;;;;6.63;4.15;;;;;;;21.66;52.08;92828.91;4988236;28;20411;-89
2023/07/02 04:43:07;;;;;;;5.65;3.92;;;;;;;21.66;52.59;92828.91;5023284;28;20121;-90
2023/07/02 04:45:36;;;;;;;5.28;3.83;;;;;;;21.66;52.58;92828.91;5005826;28;20048;-91
2023/07/02 04:48:03;;;;;;;7.57;4.18;;;;;;;21.65;52.20;92832.94;5006094;28;20046;-90
2023/07/02 04:50:29;;;;;;;6.35;4.28;;;;;;;21.67;52.52;92837.91;5003730;28;20041;-87
2023/07/02 04:52:55;;;;;;;5.38;4.03;;;;;;;21.68;52.44;92836.63;5005484;28;20578;-91
2023/07/02 04:55:20;;;;;;;5.43;4.20;;;;;;;21.67;52.47;92838.63;5009391;28;20048;-88
2023/07/02 04:57:46;;;;;;;5.15;3.70;;;;;;;21.68;52.61;92845.59;4976412;28;20046;-88
2023/07/02 05:00:12;;;;;;;6.38;3.97;;;;;;;21.65;52.38;92838.44;4990339;28;20053;-90
2023/07/02 05:02:38;;;;;;;5.43;3.67;;;;;;;21.68;52.59;92845.59;4972985;28;20116;-89
2023/07/02 05:05:04;;;;;;;4.50;2.97;;;;;;;21.70;52.37;92843.03;4999396;28;20463;-89
2023/07/02 05:07:29;;;;;;;5.03;3.85;;;;;;;21.69;52.58;92843.59;5006032;28;20045;-92
2023/07/02 05:09:55;;;;;;;5.07;3.95;;;;;;;21.69;52.30;92841.56;5004596;28;20046;-88
2023/07/02 05:12:20;;;;;;;5.50;3.70;;;;;;;21.70;52.33;92845.06;5005404;28;20046;-88
2023/07/02 05:14:46;;;;;;;5.65;3.95;;;;;;;21.68;52.32;92848.34;5006298;28;20107;-88
2023/07/02 05:17:12;;;;;;;5.07;3.58;;;;;;;21.68;52.45;92840.09;4987453;28;20042;-88
2023/07/02 05:19:37;;;;;;;5.38;3.55;;;;;;;21.66;52.41;92850.91;4984390;28;20412;-89
2023/07/02 05:22:03;;;;;;;5.50;3.63;;;;;;;21.66;52.33;92855.69;5005748;28;20034;-87
2023/07/02 05:24:28;;;;;;;6.43;4.07;;;;;;;21.67;52.64;92848.91;4982169;28;20069;-88
2023/07/02 05:26:54;;;;;;;5.40;3.72;;;;;;;21.68;52.52;92853.13;5012007;28;20042;-89
2023/07/02 05:29:19;;;;;;;5.63;3.92;;;;;;;21.68;52.56;92853.13;4988998;28;20041;-88
2023/07/02 05:31:44;;;;;;;4.57;3.67;;;;;;;21.69;52.21;92863.59;5022238;28;20038;-88
2023/07/02 05:34:10;;;;;;;5.25;3.70;;;;;;;21.69;52.26;92862.84;5005672;28;20104;-88
2023/07/02 05:36:35;;;;;;;4.90;3.70;;;;;;;21.69;52.39;92855.34;4989934;28;20042;-92
2023/07/02 05:39:01;;;;;;;4.95;3.20;;;;;;;21.70;52.25;92861.56;4990662;28;20411;-87
2023/07/02 05:41:30;;;;;;;4.88;3.63;;;;;;;21.72;52.49;92864.50;4999105;28;20428;-93
2023/07/02 05:43:57;;;;;;;5.80;3.35;;;;;;;21.70;52.45;92867.81;4991059;28;20413;-90
2023/07/02 05:46:22;;;;;;;5.32;3.35;;;;;;;21.70;52.39;92858.81;5006367;28;20072;-91
2023/07/02 05:48:48;;;;;;;4.97;3.20;;;;;;;21.71;52.66;92871.28;4988886;28;20038;-89
2023/07/02 05:51:13;;;;;;;4.15;3.47;;;;;;;21.71;52.66;92863.03;5005829;28;20103;-89
2023/07/02 05:53:39;;;;;;;4.25;3.30;;;;;;;21.71;52.64;92871.28;4970645;28;20042;-90
2023/07/02 05:56:04;;;;;;;3.95;3.42;;;;;;;21.71;52.41;92874.03;4994030;28;20050;-91
2023/07/02 05:58:32;;;;;;;4.30;3.60;;;;;;;21.72;52.54;92873.50;4992509;28;20036;-91
2023/07/02 06:00:57;;;;;;;4.85;3.42;;;;;;;21.71;52.49;92882.31;5010099;28;20552;-92
2023/07/02 06:03:23;;;;;;;4.28;3.28;;;;;;;21.69;52.42;92871.84;5008954;28;20113;-91
2023/07/02 06:05:48;;;;;;;4.53;3.17;;;;;;;21.71;52.42;92891.28;4974714;28;20543;-91
2023/07/02 06:08:15;;;;;;;3.65;2.75;;;;;;;21.72;52.34;92883.78;4974087;28;20046;-89
2023/07/02 06:10:41;;;;;;;4.20;3.30;;;;;;;21.73;52.24;92880.47;4985021;28;20572;-91
2023/07/02 06:13:06;;;;;;;4.13;2.95;;;;;;;21.71;52.37;92871.28;5008334;28;20106;-92
2023/07/02 06:15:32;;;;;;;4.55;3.28;;;;;;;21.72;52.52;92870.75;4993972;28;20396;-91
2023/07/02 06:17:57;;;;;;;4.25;3.42;;;;;;;21.71;52.55;92880.28;5001598;28;20041;-91
2023/07/02 06:20:23;;;;;;;3.78;2.67;;;;;;;21.74;52.67;92881.94;4993240;28;20400;-89
2023/07/02 06:22:48;;;;;;;4.40;3.10;;;;;;;21.73;52.21;92880.47;5000053;28;20527;-89
2023/07/02 06:25:14;;;;;;;5.22;2.97;;;;;;;21.74;52.45;92881.22;5001711;28;20522;-88
2023/07/02 06:27:39;;;;;;;4.03;2.60;;;;;;;21.75;52.40;92880.66;4993109;28;20496;-91
2023/07/02 06:30:05;;;;;;;3.50;2.85;;;;;;;21.75;52.33;92894.44;5010670;28;20534;-90
2023/07/02 06:32:31;;;;;;;3.63;2.70;;;;;;;21.75;52.21;92894.44;4986632;28;20439;-88
2023/07/02 06:34:56;;;;;;;3.92;2.90;;;;;;;21.76;52.35;92881.41;4994275;28;20045;-91
2023/07/02 06:37:22;;;;;;;4.07;2.90;;;;;;;21.75;52.48;92888.91;5009227;28;20042;-92
2023/07/02 06:39:48;;;;;;;5.22;3.40;;;;;;;21.74;52.49;92887.44;5008882;28;20069;-93
2023/07/02 06:42:14;;;;;;;3.97;2.75;;;;;;;21.75;52.40;92897.19;5009539;28;20034;-92
2023/07/02 06:44:40;;;;;;;4.32;3.10;;;;;;;21.76;52.63;92897.91;5009851;28;20668;-90
2023/07/02 06:47:06;;;;;;;3.67;2.85;;;;;;;21.76;52.46;92903.41;5008776;28;20045;-89
2023/07/02 06:49:31;;;;;;;4.85;3.10;;;;;;;21.75;52.45;92899.94;5009864;28;20046;-91
2023/07/02 06:51:57;;;;;;;3.80;3.00;;;;;;;21.75;52.45;92902.69;4997035;28;20503;-89
2023/07/02 06:54:22;;;;;;;3.97;3.03;;;;;;;21.75;52.47;92907.44;5000945;28;20041;-88
2023/07/02 06:56:47;;;;;;;3.60;2.90;;;;;;;21.75;52.35;92897.19;5008766;28;20064;-88
2023/07/02 06:59:19;;;;;;;2.63;2.17;;;;;;;21.76;52.54;92903.41;4992105;28;20579;-90
2023/07/02 07:01:44;;;;;;;3.97;2.53;;;;;;;21.76;53.21;92904.16;4990689;28;20444;-88
2023/07/02 07:04:09;;;;;;;3.33;2.67;;;;;;;21.76;52.72;92904.16;4972503;28;20065;-89
2023/07/02 07:06:35;;;;;;;3.03;2.70;;;;;;;21.76;52.78;92904.16;4988160;28;20045;-88
2023/07/02 07:09:00;;;;;;;3.17;2.70;;;;;;;21.77;52.83;92902.13;4991916;28;20030;-91
2023/07/02 07:11:26;;;;;;;3.45;2.53;;;;;;;21.77;52.50;92905.63;4988635;28;20057;-87
2023/07/02 07:13:51;;;;;;;3.70;2.80;;;;;;;21.77;52.44;92902.13;5006841;28;20041;-89
2023/07/02 07:16:17;;;;;;;4.18;2.92;;;;;;;21.78;52.53;92909.13;5007070;28;20037;-89
2023/07/02 07:18:44;;;;;;;3.33;2.83;;;;;;;21.78;52.39;92898.09;4992231;28;20037;-89
2023/07/02 07:21:09;;;;;;;2.95;2.42;;;;;;;21.78;52.26;92892.59;4991615;28;20112;-92
2023/07/02 07:23:35;;;;;;;4.53;2.65;;;;;;;21.79;52.50;92891.31;5006507;28;20491;-88
2023/07/02 07:26:00;;;;;;;3.25;2.58;;;;;;;21.79;52.44;92891.31;4992285;28;20050;-88
2023/07/02 07:28:25;;;;;;;3.78;2.40;;;;;;;21.79;52.48;92888.56;5002664;28;20348;-89
2023/07/02 07:30:51;;;;;;;3.83;2.42;;;;;;;21.80;52.30;92901.06;4977335;28;20049;-89
2023/07/02 07:33:16;;;;;;;4.00;2.45;;;;;;;21.80;52.27;92892.78;4991736;28;20030;-88
2023/07/02 07:35:42;;;;;;;3.40;2.83;;;;;;;21.82;52.09;92895.75;4988332;28;20429;-90
2023/07/02 07:38:07;;;;;;;4.72;2.40;;;;;;;21.81;52.35;92917.00;4997687;28;20085;-89
2023/07/02 07:40:33;;;;;;;2.80;2.25;;;;;;;21.82;52.50;92918.50;4988474;28;20042;-90
2023/07/02 07:42:58;;;;;;;3.20;2.10;;;;;;;21.83;52.43;92919.22;4983887;28;20093;-89
2023/07/02 07:45:23;;;;;;;2.92;2.47;;;;;;;21.84;52.38;92915.94;5007076;28;20042;-88
2023/07/02 07:47:49;;;;;;;3.28;2.17;;;;;;;21.83;52.11;92917.22;4992375;28;20519;-92
2023/07/02 07:50:14;;;;;;;3.17;2.67;;;;;;;21.85;52.06;92922.16;5007414;28;20042;-91
2023/07/02 07:52:40;;;;;;;4.15;2.78;;;;;;;21.87;51.94;92903.06;4990140;28;20053;-89
2023/07/02 07:55:06;;;;;;;2.58;2.10;;;;;;;21.87;51.87;92912.06;4993198;28;20476;-88
2023/07/02 07:57:31;;;;;;;3.38;2.50;;;;;;;21.89;51.79;92922.53;5011207;28;20045;-90
2023/07/02 07:59:57;;;;;;;2.78;2.33;;;;;;;21.89;52.13;92926.00;4992994;28;20054;-90
2023/07/02 08:02:23;;;;;;;3.20;2.25;;;;;;;21.89;51.92;92928.78;4974774;28;20045;-91
2023/07/02 08:04:48;;;;;;;3.40;2.42;;;;;;;21.90;51.99;92924.72;4991582;28;20108;-89
2023/07/02 08:07:14;;;;;;;3.40;2.55;;;;;;;21.92;51.84;92932.44;4973818;28;20085;-87
2023/07/02 08:09:39;;;;;;;3.63;2.80;;;;;;;21.91;51.93;92930.97;4991571;28;20045;-88
2023/07/02 08:12:05;;;;;;;4.10;2.45;;;;;;;21.90;51.85;92930.25;4990445;28;20413;-89
2023/07/02 08:14:30;;;;;;;2.70;2.17;;;;;;;21.91;51.97;92936.47;4982282;28;20040;-87
2023/07/02 08:16:56;;;;;;;3.17;2.38;;;;;;;21.91;51.97;92930.97;4990051;28;20042;-88
2023/07/02 08:19:22;;;;;;;3.75;2.55;;;;;;;21.92;51.95;92937.94;5006690;28;20038;-91
2023/07/02 08:21:47;;;;;;;3.35;2.35;;;;;;;21.91;51.91;92930.97;4990000;28;20467;-90
2023/07/02 08:24:13;;;;;;;3.42;2.38;;;;;;;21.93;52.15;92933.19;4978319;28;20034;-89
2023/07/02 08:26:39;;;;;;;3.33;2.35;;;;;;;21.92;51.82;92932.44;4991622;28;20042;-90
2023/07/02 08:29:04;;;;;;;3.53;2.47;;;;;;;21.93;52.18;92933.91;4974599;28;20579;-90
2023/07/02 08:31:29;;;;;;;3.63;2.40;;;;;;;21.94;52.10;92940.16;4989604;28;20037;-89
2023/07/02 08:33:55;;;;;;;3.42;2.17;;;;;;;21.94;52.16;92940.16;4991180;28;20038;-90
2023/07/02 08:36:20;;;;;;;3.20;2.38;;;;;;;21.94;51.93;92942.91;5007215;28;20054;-89
2023/07/02 08:38:46;;;;;;;2.95;2.60;;;;;;;21.92;51.93;92943.47;4991120;28;20041;-92
2023/07/02 08:41:11;;;;;;;2.97;2.42;;;;;;;21.93;51.98;92938.69;5007223;28;20045;-92
2023/07/02 08:43:37;;;;;;;2.53;2.15;;;;;;;21.93;52.12;92942.19;4991038;28;20511;-93
2023/07/02 08:46:02;;;;;;;2.65;2.25;;;;;;;21.94;52.29;92937.41;4989447;28;20042;-88
2023/07/02 08:48:29;;;;;;;3.17;2.45;;;;;;;21.93;52.05;92952.44;4991794;28;20041;-89
2023/07/02 08:50:57;;;;;;;3.13;2.10;;;;;;;21.93;51.97;92944.19;4991399;28;20046;-91
2023/07/02 08:53:29;;;;;;;2.63;2.00;;;;;;;21.94;51.96;92953.91;4990086;28;20042;-93
2023/07/02 08:55:56;;;;;;;3.17;2.30;;;;;;;21.94;51.80;92962.91;5009696;28;20056;-92
2023/07/02 08:58:21;;;;;;;2.72;2.15;;;;;;;21.95;51.79;92955.41;5007134;28;20042;-89
2023/07/02 09:01:08;;;;;;;3.08;2.33;;;;;;;21.94;52.00;92965.66;4995396;28;20065;-87
2023/07/02 09:03:34;;;;;;;2.78;2.15;;;;;;;21.95;52.23;92966.41;5006731;28;20121;-91
2023/07/02 09:06:00;;;;;;;2.85;2.25;;;;;;;21.94;51.79;92973.91;4988116;28;20507;-92
2023/07/02 09:08:25;;;;;;;3.33;2.20;;;;;;;21.94;51.84;92970.44;4989956;28;20133;-90
2023/07/02 09:10:51;;;;;;;3.63;2.30;;;;;;;21.94;51.76;92979.44;5007298;28;20054;-91
2023/07/02 09:13:16;;;;;;;2.47;2.20;;;;;;;21.94;51.73;92975.94;5007241;28;20289;-89
2023/07/02 09:15:42;;;;;;;2.60;2.17;;;;;;;21.93;51.79;92983.47;4989306;28;20096;-92
2023/07/02 09:18:22;;;;;;;2.67;2.38;;;;;;;21.93;51.92;92985.47;4987474;28;20042;-91
2023/07/02 09:20:52;;;;;;;3.25;2.35;;;;;;;21.93;51.76;92977.22;5006940;28;20080;-91
2023/07/02 09:23:18;;;;;;;2.30;2.10;;;;;;;21.92;51.55;92981.97;4989223;28;20046;-91
2023/07/02 09:25:44;;;;;;;2.40;1.77;;;;;;;21.93;51.97;92990.97;4990461;28;20131;-93
2023/07/02 09:28:18;;;;;;;3.22;1.95;;;;;;;21.92;51.97;92986.75;4991006;28;20045;-92
2023/07/02 09:30:50;;;;;;;2.30;1.92;;;;;;;21.92;51.93;92981.97;4973116;28;20128;-88
2023/07/02 09:33:16;;;;;;;2.47;2.03;;;;;;;21.91;51.80;92988.75;4990460;28;20044;-91
2023/07/02 09:35:42;;;;;;;2.88;1.98;;;;;;;21.91;51.94;92988.75;4989381;28;20034;-92
2023/07/02 09:38:07;;;;;;;2.15;1.85;;;;;;;21.90;51.82;92988.03;4989423;28;20463;-93
2023/07/02 09:40:33;;;;;;;2.60;1.70;;;;;;;21.91;52.13;92988.75;5006509;28;20586;-91
2023/07/02 09:42:58;;;;;;;2.65;1.92;;;;;;;21.90;51.72;92990.78;4984126;28;20093;-91
2023/07/02 09:45:24;;;;;;;2.92;1.65;;;;;;;21.89;51.93;92996.81;4988924;28;20068;-92
2023/07/02 09:47:49;;;;;;;2.70;2.20;;;;;;;21.88;51.48;92992.59;4974745;28;20049;-91
2023/07/02 09:50:15;;;;;;;2.53;1.90;;;;;;;21.89;52.20;92986.56;4989861;28;20038;-91
2023/07/02 09:52:41;;;;;;;2.33;2.03;;;;;;;21.88;52.01;92990.59;4987296;28;20050;-88
2023/07/02 09:55:07;;;;;;;3.35;1.85;;;;;;;21.89;51.92;92994.06;5007868;28;20061;-91
2023/07/02 09:57:32;;;;;;;2.92;2.00;;;;;;;21.88;51.99;92989.84;4991746;28;20132;-91
2023/07/02 10:00:01;;;;;;;2.75;2.00;;;;;;;21.89;52.21;93007.84;4989171;28;20104;-92
2023/07/02 10:02:26;;;;;;;2.85;2.28;;;;;;;21.88;52.02;93014.63;4985162;28;20047;-90
2023/07/02 10:04:54;;;;;;;2.58;2.20;;;;;;;21.89;51.76;93010.59;4959915;28;20050;-88
2023/07/02 10:07:27;;;;;;;2.55;2.03;;;;;;;21.88;52.07;93012.59;4983879;28;20330;-92
2023/07/02 10:09:52;;;;;;;2.85;2.00;;;;;;;21.88;52.30;93006.34;4989860;28;20038;-88
2023/07/02 10:12:22;;;;;;;2.40;2.10;;;;;;;21.88;52.05;93003.59;4988413;28;20057;-89
2023/07/02 10:14:48;;;;;;;2.95;2.10;;;;;;;21.87;52.05;93013.88;4988290;28;20042;-87
2023/07/02 10:17:31;;;;;;;3.08;1.80;;;;;;;21.86;51.77;93008.94;4976844;28;20042;-88
2023/07/02 10:19:58;;;;;;;3.38;1.60;;;;;;;21.86;52.13;93009.69;4990765;28;20042;-93
2023/07/02 10:22:24;;;;;;;2.40;2.05;;;;;;;21.86;51.89;93012.44;5006751;28;20045;-87
2023/07/02 10:24:58;;;;;;;2.10;1.83;;;;;;;21.88;52.11;93011.88;5017148;28;20494;-89
2023/07/02 10:27:35;;;;;;;2.85;2.10;;;;;;;21.87;51.99;93016.63;5005334;28;20508;-91
2023/07/02 10:30:00;;;;;;;2.85;1.70;;;;;;;21.86;52.00;93015.19;5004235;28;20034;-91
2023/07/02 10:32:27;;;;;;;3.10;1.90;;;;;;;21.86;52.20;93006.94;5004868;28;20325;-92
2023/07/02 10:38:19;;;;;;;2.42;2.10;;;;;;;21.88;52.28;93006.34;4983180;28;20408;-87
2023/07/02 10:40:44;;;;;;;2.28;1.73;;;;;;;21.87;51.86;93016.63;4980065;28;20061;-92
2023/07/02 10:43:09;;;;;;;2.00;1.63;;;;;;;21.88;51.95;93017.38;5001404;28;20520;-87
2023/07/02 10:45:35;;;;;;;2.65;1.85;;;;;;;21.88;52.00;93015.34;4973432;28;20049;-88
2023/07/02 10:48:02;;;;;;;1.70;1.38;;;;;;;21.89;52.20;93016.81;4972702;28;20046;-91
2023/07/02 10:50:28;;;;;;;2.60;1.85;;;;;;;21.88;51.88;93009.13;4991857;28;20487;-87
2023/07/02 10:52:53;;;;;;;2.40;1.83;;;;;;;21.90;51.75;93010.03;5014728;28;20084;-88
2023/07/02 10:55:20;;;;;;;2.30;1.75;;;;;;;21.91;52.43;93010.78;5001313;28;20125;-89
2023/07/02 10:57:45;;;;;;;1.70;1.45;;;;;;;21.89;52.00;93011.31;5008042;28;20041;-93
2023/07/02 11:00:11;;;;;;;2.78;1.77;;;;;;;21.90;52.07;93015.56;4992184;28;20061;-87
2023/07/02 11:02:37;;;;;;;1.65;1.40;;;;;;;21.92;52.25;93009.50;4999813;28;20038;-88
2023/07/02 11:05:03;;;;;;;2.20;1.73;;;;;;;21.92;51.84;93014.28;4975405;28;20835;-88
2023/07/02 11:07:28;;;;;;;2.90;1.90;;;;;;;21.92;51.79;93006.00;4989104;28;20038;-88
2023/07/02 11:09:54;;;;;;;1.85;1.65;;;;;;;21.91;51.73;93005.28;5009689;28;20455;-90
2023/07/02 11:12:27;;;;;;;2.25;1.70;;;;;;;21.91;51.94;93013.53;4974402;28;20116;-90
2023/07/02 11:14:52;;;;;;;2.35;1.90;;;;;;;21.91;51.99;93021.78;4989484;28;20050;-89
2023/07/02 11:17:24;;;;;;;2.00;1.58;;;;;;;21.90;51.69;93021.06;4984319;28;20038;-87
2023/07/02 11:19:50;;;;;;;2.20;1.80;;;;;;;21.92;51.89;93017.03;4990771;28;20602;-89
2023/07/02 11:22:15;;;;;;;2.08;1.50;;;;;;;21.92;51.78;93019.78;4975759;28;20050;-90
2023/07/02 11:24:41;;;;;;;3.10;2.05;;;;;;;21.89;51.66;93025.09;5001601;28;20557;-91
2023/07/02 11:27:06;;;;;;;1.98;1.70;;;;;;;21.91;51.78;93027.28;4987365;28;20081;-89
2023/07/02 11:29:32;;;;;;;2.92;1.90;;;;;;;21.92;51.80;93033.53;4989029;28;20419;-88