Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:37;;;;;;;1.77;0.50;;;;;;;;;;5042401;28;20144;-70
2022/05/31 00:04:06;;;;;;;0.28;0.28;;;;;;;;;;5045434;28;20047;-71
2022/05/31 00:06:35;;;;;;;0.20;0.20;;;;;;;;;;5048532;28;20041;-70
2022/05/31 00:09:03;;;;;;;0.25;0.25;;;;;;;;;;5049679;28;20073;-71
2022/05/31 00:11:31;;;;;;;0.90;0.82;;;;;;;;;;5048944;28;20131;-70
2022/05/31 00:14:01;;;;;;;0.90;0.90;;;;;;;;;;5048087;28;20045;-71
2022/05/31 00:16:30;;;;;;;0.20;0.20;;;;;;;;;;5045175;28;20488;-70
2022/05/31 00:18:58;;;;;;;0.30;0.30;;;;;;;;;;5051169;28;20052;-73
2022/05/31 00:21:33;;;;;;;0.22;0.22;;;;;;;;;;5051456;28;20605;-70
2022/05/31 00:24:01;;;;;;;0.20;0.15;;;;;;;;;;5049577;28;20140;-71
2022/05/31 00:26:30;;;;;;;1.55;0.28;;;;;;;;;;5049893;28;20095;-71
2022/05/31 00:28:58;;;;;;;0.15;0.15;;;;;;;;;;5049530;28;20049;-70
2022/05/31 00:31:28;;;;;;;0.40;0.32;;;;;;;;;;5044839;28;20124;-70
2022/05/31 00:33:57;;;;;;;0.55;0.20;;;;;;;;;;5049773;28;20400;-70
2022/05/31 00:36:25;;;;;;;1.08;0.90;;;;;;;;;;5048704;28;20132;-70
2022/05/31 00:38:55;;;;;;;0.32;0.30;;;;;;;;;;5047967;28;20049;-71
2022/05/31 00:41:26;;;;;;;0.15;0.15;;;;;;;;;;5049321;28;20068;-71
2022/05/31 00:43:59;;;;;;;0.20;0.20;;;;;;;;;;5046120;28;20044;-71
2022/05/31 00:46:32;;;;;;;0.25;0.25;;;;;;;;;;5050885;28;20435;-71
2022/05/31 00:49:02;;;;;;;0.45;0.22;;;;;;;;;;5050034;28;20099;-71
2022/05/31 00:51:36;;;;;;;0.38;0.38;;;;;;;;;;5047161;28;20138;-70
2022/05/31 00:54:07;;;;;;;0.28;0.28;;;;;;;;;;5051488;28;20091;-70
2022/05/31 00:56:35;;;;;;;0.45;0.45;;;;;;;;;;5051622;28;20049;-71
2022/05/31 00:59:05;;;;;;;0.10;0.10;;;;;;;;;;5046319;28;20055;-73
2022/05/31 01:01:36;;;;;;;0.10;0.10;;;;;;;;;;5052000;28;20057;-71
2022/05/31 01:04:05;;;;;;;0.17;0.17;;;;;;;;;;5045263;28;20049;-71
2022/05/31 01:06:34;;;;;;;0.30;0.30;;;;;;;;;;5047451;28;20169;-71
2022/05/31 01:09:02;;;;;;;6.47;0.68;;;;;;;;;;5046672;28;20048;-72
2022/05/31 01:11:32;;;;;;;0.30;0.30;;;;;;;;;;5051367;28;20147;-71
2022/05/31 01:14:00;;;;;;;0.10;0.10;;;;;;;;;;5049064;28;20146;-71
2022/05/31 01:16:29;;;;;;;0.17;0.17;;;;;;;;;;5048774;28;20382;-71
2022/05/31 01:18:59;;;;;;;1.00;0.30;;;;;;;;;;5046227;28;20056;-71
2022/05/31 01:21:29;;;;;;;0.10;0.10;;;;;;;;;;5050720;28;20405;-71
2022/05/31 01:24:00;;;;;;;0.30;0.30;;;;;;;;;;5047435;28;20479;-71
2022/05/31 01:26:32;;;;;;;0.40;0.40;;;;;;;;;;5045338;28;20478;-71
2022/05/31 01:29:06;;;;;;;0.25;0.25;;;;;;;;;;5043817;28;20043;-71
2022/05/31 01:31:36;;;;;;;0.10;0.10;;;;;;;;;;5042670;28;20401;-71
2022/05/31 01:34:09;;;;;;;0.22;0.22;;;;;;;;;;5048380;28;20143;-71
2022/05/31 01:36:41;;;;;;;0.13;0.13;;;;;;;;;;5047340;28;20131;-72
2022/05/31 01:39:14;;;;;;;0.20;0.20;;;;;;;;;;5045884;28;20079;-70
2022/05/31 01:41:44;;;;;;;1.55;0.90;;;;;;;;;;5046590;28;20504;-71
2022/05/31 01:44:14;;;;;;;0.20;0.20;;;;;;;;;;5045805;28;20067;-71
2022/05/31 01:46:42;;;;;;;0.35;0.20;;;;;;;;;;5041166;28;20045;-70
2022/05/31 01:49:13;;;;;;;0.20;0.20;;;;;;;;;;5040907;28;20140;-70
2022/05/31 01:51:44;;;;;;;0.38;0.38;;;;;;;;;;5049707;28;20049;-70
2022/05/31 01:54:14;;;;;;;0.57;0.17;;;;;;;;;;5048651;28;20059;-71
2022/05/31 01:56:44;;;;;;;0.20;0.20;;;;;;;;;;5047526;28;20138;-70
2022/05/31 01:59:13;;;;;;;1.10;0.43;;;;;;;;;;5047935;28;20187;-70
2022/05/31 02:01:41;;;;;;;0.50;0.50;;;;;;;;;;5049846;28;20079;-70
2022/05/31 02:04:10;;;;;;;0.30;0.30;;;;;;;;;;5052773;28;20502;-71
2022/05/31 02:06:39;;;;;;;0.17;0.17;;;;;;;;;;5047983;28;20069;-71
2022/05/31 02:09:10;;;;;;;0.28;0.20;;;;;;;;;;5047420;28;20397;-71
2022/05/31 02:11:39;;;;;;;0.50;0.50;;;;;;;;;;5046536;28;20077;-70
2022/05/31 02:14:10;;;;;;;0.30;0.30;;;;;;;;;;5048865;28;20049;-71
2022/05/31 02:16:38;;;;;;;0.13;0.13;;;;;;;;;;5049485;28;20079;-71
2022/05/31 02:19:25;;;;;;;0.10;0.10;;;;;;;;;;5048366;28;20056;-70
2022/05/31 02:21:54;;;;;;;0.28;0.28;;;;;;;;;;5035562;28;20045;-70
2022/05/31 02:24:25;;;;;;;3.25;0.47;;;;;;;;;;5047603;28;20556;-70
2022/05/31 02:26:53;;;;;;;0.10;0.10;;;;;;;;;;5046897;28;20073;-70
2022/05/31 02:29:24;;;;;;;0.13;0.13;;;;;;;;;;5046282;28;20244;-73
2022/05/31 02:31:53;;;;;;;0.10;0.10;;;;;;;;;;5044433;28;20132;-71
2022/05/31 02:34:23;;;;;;;0.28;0.28;;;;;;;;;;5046360;28;20068;-70
2022/05/31 02:36:52;;;;;;;0.10;0.10;;;;;;;;;;5046820;28;20575;-70
2022/05/31 02:39:21;;;;;;;0.22;0.22;;;;;;;;;;5045421;28;20041;-71
2022/05/31 02:41:51;;;;;;;0.20;0.20;;;;;;;;;;5046131;28;20148;-70
2022/05/31 02:44:19;;;;;;;0.25;0.25;;;;;;;;;;5047768;28;20073;-70
2022/05/31 02:46:48;;;;;;;0.65;0.40;;;;;;;;;;5046479;28;20499;-71
2022/05/31 02:49:17;;;;;;;0.52;0.30;;;;;;;;;;5047497;28;20049;-70
2022/05/31 02:51:46;;;;;;;0.10;0.10;;;;;;;;;;5046848;28;20059;-71
2022/05/31 02:54:15;;;;;;;0.10;0.10;;;;;;;;;;5046793;28;20080;-71
2022/05/31 02:56:43;;;;;;;0.82;0.60;;;;;;;;;;5045793;28;20077;-71
2022/05/31 02:59:13;;;;;;;0.50;0.50;;;;;;;;;;5049717;28;20083;-70
2022/05/31 03:01:42;;;;;;;0.10;0.10;;;;;;;;;;5044353;28;20139;-73
2022/05/31 03:04:11;;;;;;;0.10;0.10;;;;;;;;;;5034401;28;20049;-71
2022/05/31 03:06:40;;;;;;;0.30;0.30;;;;;;;;;;5045708;28;20491;-70
2022/05/31 03:09:09;;;;;;;0.57;0.55;;;;;;;;;;5048956;28;20136;-71
2022/05/31 03:11:40;;;;;;;2.78;1.17;;;;;;;;;;5043833;28;20048;-70
2022/05/31 03:14:09;;;;;;;0.60;0.50;;;;;;;;;;5048961;28;20135;-71
2022/05/31 03:16:42;;;;;;;1.55;0.43;;;;;;;;;;5045351;28;20132;-71
2022/05/31 03:19:13;;;;;;;0.17;0.17;;;;;;;;;;5041184;28;20398;-72
2022/05/31 03:21:44;;;;;;;0.10;0.10;;;;;;;;;;5043883;28;20080;-70
2022/05/31 03:24:14;;;;;;;0.25;0.25;;;;;;;;;;5048232;28;20076;-70
2022/05/31 03:26:43;;;;;;;0.10;0.10;;;;;;;;;;5046428;28;20101;-71
2022/05/31 03:29:12;;;;;;;0.30;0.30;;;;;;;;;;5044117;28;20429;-70
2022/05/31 03:31:42;;;;;;;0.10;0.10;;;;;;;;;;5046887;28;20199;-72
2022/05/31 03:34:10;;;;;;;0.15;0.15;;;;;;;;;;5047529;28;20056;-70
2022/05/31 03:36:38;;;;;;;0.15;0.15;;;;;;;;;;5046345;28;20136;-71
2022/05/31 03:39:07;;;;;;;0.30;0.30;;;;;;;;;;5048844;28;20069;-71
2022/05/31 03:41:35;;;;;;;0.20;0.20;;;;;;;;;;5050949;28;20147;-72
2022/05/31 03:44:04;;;;;;;0.32;0.32;;;;;;;;;;5050220;28;20476;-70
2022/05/31 03:46:32;;;;;;;0.20;0.20;;;;;;;;;;5050128;28;20139;-70
2022/05/31 03:49:02;;;;;;;0.10;0.10;;;;;;;;;;5048412;28;20044;-71
2022/05/31 03:51:31;;;;;;;0.30;0.30;;;;;;;;;;5051169;28;20077;-70
2022/05/31 03:53:59;;;;;;;0.10;0.10;;;;;;;;;;5051150;28;20045;-71
2022/05/31 03:56:27;;;;;;;0.50;0.45;;;;;;;;;;5049932;28;20498;-71
2022/05/31 03:58:55;;;;;;;0.10;0.10;;;;;;;;;;5048551;28;20145;-70
2022/05/31 04:01:24;;;;;;;0.30;0.30;;;;;;;;;;5051362;28;20139;-70
2022/05/31 04:03:52;;;;;;;0.57;0.38;;;;;;;;;;5052603;28;20040;-71
2022/05/31 04:06:22;;;;;;;0.57;0.52;;;;;;;;;;5046972;28;20059;-71
2022/05/31 04:08:51;;;;;;;0.38;0.38;;;;;;;;;;5049471;28;20569;-70
2022/05/31 04:11:19;;;;;;;0.32;0.32;;;;;;;;;;5051552;28;20049;-70
2022/05/31 04:13:48;;;;;;;0.10;0.10;;;;;;;;;;5049298;28;20060;-71
2022/05/31 04:16:17;;;;;;;0.10;0.10;;;;;;;;;;5046754;28;20077;-71
2022/05/31 04:18:50;;;;;;;0.65;0.65;;;;;;;;;;5038075;28;20496;-71
2022/05/31 04:21:19;;;;;;;0.30;0.30;;;;;;;;;;5052213;28;20140;-71
2022/05/31 04:23:58;;;;;;;0.25;0.25;;;;;;;;;;5050971;28;20151;-71
2022/05/31 04:26:28;;;;;;;0.50;0.30;;;;;;;;;;5054139;28;20048;-73
2022/05/31 04:28:56;;;;;;;0.30;0.30;;;;;;;;;;5048802;28;20107;-71
2022/05/31 04:31:25;;;;;;;0.17;0.17;;;;;;;;;;5048342;28;20080;-70
2022/05/31 04:33:53;;;;;;;0.20;0.20;;;;;;;;;;5051458;28;20052;-71
2022/05/31 04:36:22;;;;;;;1.40;0.65;;;;;;;;;;5045948;28;20124;-71
2022/05/31 04:38:53;;;;;;;0.30;0.30;;;;;;;;;;5044219;28;20044;-73
2022/05/31 04:41:22;;;;;;;0.35;0.35;;;;;;;;;;5052534;28;20506;-71
2022/05/31 04:43:52;;;;;;;0.10;0.10;;;;;;;;;;5046294;28;20057;-71
2022/05/31 04:46:22;;;;;;;0.30;0.30;;;;;;;;;;5047826;28;20068;-71
2022/05/31 04:48:51;;;;;;;0.20;0.20;;;;;;;;;;5048530;28;20140;-70
2022/05/31 04:51:19;;;;;;;0.10;0.10;;;;;;;;;;5047353;28;20044;-71
2022/05/31 04:53:47;;;;;;;0.17;0.17;;;;;;;;;;5046806;28;20122;-71
2022/05/31 04:56:19;;;;;;;0.22;0.22;;;;;;;;;;5052369;28;20132;-71
2022/05/31 04:58:49;;;;;;;0.70;0.30;;;;;;;;;;5050062;28;20328;-71
2022/05/31 05:01:17;;;;;;;0.30;0.30;;;;;;;;;;5045863;28;20048;-71
2022/05/31 05:03:46;;;;;;;0.63;0.63;;;;;;;;;;5049622;28;20845;-71
2022/05/31 05:06:15;;;;;;;0.25;0.25;;;;;;;;;;5051099;28;20084;-70
2022/05/31 05:08:44;;;;;;;0.63;0.63;;;;;;;;;;5043943;28;20572;-70
2022/05/31 05:11:13;;;;;;;0.38;0.30;;;;;;;;;;5040473;28;20140;-71
2022/05/31 05:13:43;;;;;;;0.32;0.32;;;;;;;;;;5048636;28;20571;-71
2022/05/31 05:16:12;;;;;;;0.10;0.10;;;;;;;;;;5047694;28;20049;-71
2022/05/31 05:18:41;;;;;;;0.73;0.73;;;;;;;;;;5045281;28;20052;-71
2022/05/31 05:21:10;;;;;;;3.20;0.52;;;;;;;;;;5035818;28;20171;-71
2022/05/31 05:23:39;;;;;;;0.93;0.50;;;;;;;;;;5038421;28;20140;-71
2022/05/31 05:26:07;;;;;;;2.78;0.52;;;;;;;;;;5042754;28;20071;-72
2022/05/31 05:31:25;;;;;;;0.17;0.17;;;;;;;;;;5053333;28;20497;-71
2022/05/31 05:33:53;;;;;;;0.88;0.55;;;;;;;;;;5042789;28;20107;-72
2022/05/31 05:36:22;;;;;;;0.45;0.45;;;;;;;;;;5046491;28;20051;-71
2022/05/31 05:38:51;;;;;;;1.02;0.73;;;;;;;;;;5047680;28;20106;-71
2022/05/31 05:41:20;;;;;;;0.20;0.20;;;;;;;;;;5045951;28;20171;-71
2022/05/31 05:43:48;;;;;;;0.15;0.15;;;;;;;;;;5035634;28;20056;-72
2022/05/31 05:46:18;;;;;;;0.60;0.32;;;;;;;;;;5046752;28;20157;-71
2022/05/31 05:48:48;;;;;;;0.10;0.10;;;;;;;;;;5049306;28;20396;-71
2022/05/31 05:51:17;;;;;;;0.32;0.32;;;;;;;;;;5049563;28;20139;-71
2022/05/31 05:53:46;;;;;;;0.85;0.85;;;;;;;;;;5047878;28;20393;-70
2022/05/31 05:56:14;;;;;;;0.10;0.10;;;;;;;;;;5048354;28;20327;-71
2022/05/31 05:58:43;;;;;;;0.52;0.10;;;;;;;;;;5050333;28;20052;-71
2022/05/31 06:01:14;;;;;;;0.30;0.30;;;;;;;;;;5049810;28;20139;-71
2022/05/31 06:03:47;;;;;;;0.38;0.35;;;;;;;;;;5049416;28;20118;-70
2022/05/31 06:06:17;;;;;;;1.27;0.50;;;;;;;;;;5042661;28;20544;-71
2022/05/31 06:08:49;;;;;;;0.20;0.20;;;;;;;;;;5039316;28;20053;-71
2022/05/31 06:11:18;;;;;;;0.30;0.30;;;;;;;;;;5050123;28;20085;-71
2022/05/31 06:13:49;;;;;;;0.35;0.35;;;;;;;;;;5031528;28;20091;-72
2022/05/31 06:16:19;;;;;;;1.05;0.98;;;;;;;;;;5051006;28;20052;-71
2022/05/31 06:18:50;;;;;;;0.88;0.75;;;;;;;;;;5048929;28;20045;-71
2022/05/31 06:21:22;;;;;;;0.38;0.38;;;;;;;;;;5045889;28;20061;-71
2022/05/31 06:23:50;;;;;;;0.25;0.25;;;;;;;;;;5041651;28;20045;-71
2022/05/31 06:26:19;;;;;;;0.13;0.13;;;;;;;;;;5050112;28;20091;-71
2022/05/31 06:28:48;;;;;;;0.32;0.32;;;;;;;;;;5049786;28;20148;-71
2022/05/31 06:31:16;;;;;;;0.20;0.20;;;;;;;;;;5050233;28;20049;-71
2022/05/31 06:33:45;;;;;;;0.10;0.10;;;;;;;;;;5046660;28;20045;-71
2022/05/31 06:36:14;;;;;;;0.22;0.20;;;;;;;;;;5049562;28;20079;-71
2022/05/31 06:38:45;;;;;;;0.22;0.22;;;;;;;;;;5031789;28;20148;-71
2022/05/31 06:41:13;;;;;;;0.30;0.28;;;;;;;;;;5045106;28;20455;-71
2022/05/31 06:43:42;;;;;;;0.52;0.20;;;;;;;;;;5049955;28;20087;-70
2022/05/31 06:46:12;;;;;;;0.20;0.20;;;;;;;;;;5031009;28;20378;-69
2022/05/31 06:48:40;;;;;;;0.20;0.20;;;;;;;;;;5040111;28;20127;-71
2022/05/31 06:51:10;;;;;;;0.17;0.17;;;;;;;;;;5049554;28;20139;-70
2022/05/31 06:59:14;;;;;;;0.20;0.20;;;;;;;;;;5038071;28;20139;-70
2022/05/31 07:01:45;;;;;;;0.43;0.43;;;;;;;;;;5045535;28;20128;-71
2022/05/31 07:04:14;;;;;;;0.10;0.10;;;;;;;;;;5047829;28;20087;-71
2022/05/31 07:06:42;;;;;;;0.22;0.22;;;;;;;;;;5047535;28;20063;-70
2022/05/31 07:09:12;;;;;;;0.30;0.30;;;;;;;;;;5048789;28;20488;-70
2022/05/31 07:11:42;;;;;;;1.45;1.08;;;;;;;;;;5046063;28;20207;-70
2022/05/31 07:14:11;;;;;;;0.25;0.25;;;;;;;;;;5049016;28;20073;-70
2022/05/31 07:16:39;;;;;;;5.53;0.98;;;;;;;;;;5049652;28;20060;-71
2022/05/31 07:19:08;;;;;;;0.10;0.10;;;;;;;;;;5048965;28;20053;-71
2022/05/31 07:21:36;;;;;;;0.70;0.70;;;;;;;;;;5048903;28;20496;-70
2022/05/31 07:24:05;;;;;;;0.32;0.32;;;;;;;;;;5045326;28;20046;-70
2022/05/31 07:26:34;;;;;;;0.50;0.50;;;;;;;;;;5044880;28;20057;-70
2022/05/31 07:29:05;;;;;;;0.30;0.30;;;;;;;;;;5047281;28;20045;-69
2022/05/31 07:31:36;;;;;;;0.63;0.63;;;;;;;;;;5049940;28;20060;-70
2022/05/31 07:34:24;;;;;;;0.13;0.13;;;;;;;;;;5036913;28;20041;-70
2022/05/31 07:36:52;;;;;;;0.88;0.20;;;;;;;;;;5050047;28;20056;-70
2022/05/31 07:39:22;;;;;;;2.22;1.50;;;;;;;;;;5046183;28;20091;-70
2022/05/31 07:41:52;;;;;;;0.20;0.20;;;;;;;;;;5048059;28;20423;-70
2022/05/31 07:44:22;;;;;;;1.60;0.50;;;;;;;;;;5047158;28;20045;-70
2022/05/31 07:46:51;;;;;;;0.30;0.30;;;;;;;;;;5048534;28;20068;-70
2022/05/31 07:49:19;;;;;;;0.20;0.20;;;;;;;;;;5048032;28;20436;-70
2022/05/31 07:51:48;;;;;;;0.20;0.20;;;;;;;;;;5046671;28;20097;-71
2022/05/31 07:54:16;;;;;;;1.33;0.65;;;;;;;;;;5030389;28;20099;-70
2022/05/31 07:56:45;;;;;;;0.13;0.13;;;;;;;;;;5049071;28;20053;-70
2022/05/31 07:59:13;;;;;;;0.45;0.40;;;;;;;;;;5048484;28;20044;-70
2022/05/31 08:01:43;;;;;;;1.85;0.50;;;;;;;;;;5049090;28;20045;-70
2022/05/31 08:04:13;;;;;;;0.45;0.45;;;;;;;;;;5045544;28;20041;-70
2022/05/31 08:06:42;;;;;;;0.08;0.08;;;;;;;;;;5036252;28;20045;-70
2022/05/31 08:09:11;;;;;;;0.30;0.30;;;;;;;;;;5046903;28;20045;-69
2022/05/31 08:11:39;;;;;;;0.22;0.22;;;;;;;;;;5048708;28;20037;-70
2022/05/31 08:14:08;;;;;;;0.10;0.10;;;;;;;;;;5049056;28;20080;-69
2022/05/31 08:16:36;;;;;;;0.10;0.10;;;;;;;;;;5048787;28;20053;-70
2022/05/31 08:19:06;;;;;;;0.73;0.28;;;;;;;;;;5044838;28;20045;-70
2022/05/31 08:21:35;;;;;;;0.25;0.22;;;;;;;;;;5048568;28;20057;-70
2022/05/31 08:24:05;;;;;;;0.20;0.20;;;;;;;;;;5052529;28;20515;-70
2022/05/31 08:26:54;;;;;;;0.70;0.45;;;;;;;;;;5032923;28;20116;-69
2022/05/31 08:29:23;;;;;;;0.47;0.32;;;;;;;;;;5053247;28;20053;-69
2022/05/31 08:31:51;;;;;;;0.10;0.10;;;;;;;;;;5047023;28;20045;-69
2022/05/31 08:34:21;;;;;;;0.35;0.20;;;;;;;;;;5051449;28;20041;-69
2022/05/31 08:36:50;;;;;;;0.20;0.20;;;;;;;;;;5051298;28;20053;-70
2022/05/31 08:39:18;;;;;;;0.20;0.20;;;;;;;;;;5052236;28;20059;-69
2022/05/31 08:41:48;;;;;;;0.10;0.10;;;;;;;;;;5052344;28;20037;-69
2022/05/31 08:44:32;;;;;;;0.20;0.20;;;;;;;;;;5051211;28;20472;-70
2022/05/31 08:47:02;;;;;;;0.10;0.10;;;;;;;;;;5049399;28;20045;-70
2022/05/31 08:52:27;;;;;;;0.20;0.20;;;;;;;;;;5036651;28;20061;-69
2022/05/31 08:57:48;;;;;;;0.10;0.10;;;;;;;;;;5044810;28;20400;-69
2022/05/31 09:00:19;;;;;;;0.15;0.15;;;;;;;;;;5051714;28;20400;-69
2022/05/31 09:02:50;;;;;;;0.40;0.40;;;;;;;;;;5051606;28;20088;-69
2022/05/31 09:05:24;;;;;;;0.15;0.15;;;;;;;;;;5049462;28;20053;-69
2022/05/31 09:07:58;;;;;;;0.22;0.22;;;;;;;;;;5044414;28;20067;-70
2022/05/31 09:10:29;;;;;;;0.10;0.10;;;;;;;;;;5042987;28;20606;-69
2022/05/31 09:13:00;;;;;;;0.20;0.20;;;;;;;;;;5050989;28;20053;-70
2022/05/31 09:15:37;;;;;;;0.20;0.20;;;;;;;;;;5037820;28;20057;-70
2022/05/31 09:18:09;;;;;;;0.05;0.05;;;;;;;;;;5051346;28;20049;-69
2022/05/31 09:20:41;;;;;;;0.20;0.20;;;;;;;;;;5050540;28;20045;-69
2022/05/31 09:23:10;;;;;;;0.10;0.10;;;;;;;;;;5050856;28;20087;-69
2022/05/31 09:25:41;;;;;;;0.22;0.22;;;;;;;;;;5048355;28;20120;-70
2022/05/31 09:28:17;;;;;;;2.25;0.88;;;;;;;;;;5050171;28;20106;-69
2022/05/31 09:30:48;;;;;;;0.10;0.10;;;;;;;;;;5050604;28;20092;-69
2022/05/31 09:33:20;;;;;;;0.73;0.30;;;;;;;;;;5049488;28;20045;-69
2022/05/31 09:36:01;;;;;;;0.10;0.10;;;;;;;;;;5050571;28;20140;-69
2022/05/31 09:38:49;;;;;;;0.10;0.10;;;;;;;;;;5050450;28;20499;-69
2022/05/31 09:41:20;;;;;;;0.20;0.20;;;;;;;;;;5019896;28;20052;-69
2022/05/31 09:43:51;;;;;;;0.68;0.30;;;;;;;;;;5050239;28;20072;-68
2022/05/31 09:46:28;;;;;;;0.68;0.35;;;;;;;;;;5051185;28;20059;-69
2022/05/31 09:48:58;;;;;;;0.25;0.25;;;;;;;;;;5049180;28;20053;-69
2022/05/31 09:51:30;;;;;;;0.60;0.22;;;;;;;;;;5049752;28;20049;-69
2022/05/31 09:59:35;;;;;;;0.25;0.22;;;;;;;;;;5043018;28;20048;-68
2022/05/31 10:02:14;;;;;;;0.10;0.10;;;;;;;;;;5049143;28;20120;-68
2022/05/31 10:04:43;;;;;;;0.10;0.10;;;;;;;;;;5050209;28;20044;-69
2022/05/31 10:07:12;;;;;;;0.90;0.40;;;;;;;;;;5046149;28;20045;-69
2022/05/31 10:09:42;;;;;;;0.10;0.10;;;;;;;;;;5048829;28;20194;-69
2022/05/31 10:12:16;;;;;;;0.22;0.22;;;;;;;;;;5050775;28;20484;-69
2022/05/31 10:14:45;;;;;;;0.20;0.20;;;;;;;;;;5050399;28;20103;-69
2022/05/31 10:17:32;;;;;;;0.17;0.17;;;;;;;;;;5049892;28;20045;-69
2022/05/31 10:20:07;;;;;;;0.03;0.03;;;;;;;;;;5047236;28;20136;-69
2022/05/31 10:22:36;;;;;;;;;;;;;;;;;;5050591;28;20161;-69
2022/05/31 10:25:19;;;;;;;0.00;0.00;;;;;;;;;;5050895;28;19920;-69
2022/05/31 10:27:48;;;;;;;0.20;0.20;;;;;;;;;;5042653;28;20104;-69
2022/05/31 10:30:22;;;;;;;0.10;0.10;;;;;;;;;;5050022;28;20122;-69
2022/05/31 10:32:52;;;;;;;0.10;0.10;;;;;;;;;;5049571;28;20076;-69
2022/05/31 10:35:22;;;;;;;0.38;0.10;;;;;;;;;;5049165;28;20380;-70
2022/05/31 10:37:56;;;;;;;0.00;0.00;;;;;;;;;;5048127;28;20544;-69
2022/05/31 10:40:30;;;;;;;0.03;0.03;;;;;;;;;;5048330;28;20075;-69
2022/05/31 10:43:00;;;;;;;0.30;0.28;;;;;;;;;;5048823;28;20049;-69
2022/05/31 10:45:32;;;;;;;0.47;0.45;;;;;;;;;;5046210;28;20049;-70
2022/05/31 10:48:01;;;;;;;0.17;0.10;;;;;;;;;;5045856;28;20422;-70
2022/05/31 10:50:33;;;;;;;0.10;0.10;;;;;;;;;;5047849;28;20087;-70
2022/05/31 10:53:09;;;;;;;0.10;0.10;;;;;;;;;;5048983;28;20049;-70
2022/05/31 10:55:42;;;;;;;0.25;0.25;;;;;;;;;;5050614;28;20048;-69
2022/05/31 10:58:16;;;;;;;0.15;0.15;;;;;;;;;;5048480;28;20106;-69
2022/05/31 11:00:48;;;;;;;0.03;0.03;;;;;;;;;;5049329;28;20072;-70
2022/05/31 11:03:22;;;;;;;0.00;0.00;;;;;;;;;;5043846;28;20060;-69
2022/05/31 11:05:52;;;;;;;;;;;;;;;;;;5039673;28;20136;-69
2022/05/31 11:11:29;;;;;;;0.30;0.20;;;;;;;;;;5050150;28;20053;-70
2022/05/31 11:14:11;;;;;;;0.05;0.03;;;;;;;;;;5050037;28;20049;-70
2022/05/31 11:16:45;;;;;;;0.13;0.13;;;;;;;;;;5050263;28;20508;-70
2022/05/31 11:19:25;;;;;;;0.17;0.17;;;;;;;;;;5049480;28;20057;-69
2022/05/31 11:21:59;;;;;;;0.10;0.10;;;;;;;;;;5048910;28;20124;-70
2022/05/31 11:24:38;;;;;;;0.20;0.20;;;;;;;;;;5049937;28;20049;-70
2022/05/31 11:27:23;;;;;;;0.20;0.20;;;;;;;;;;5048679;28;20055;-70
2022/05/31 11:29:59;;;;;;;0.40;0.28;;;;;;;;;;5047273;28;20567;-70
2022/05/31 11:32:34;;;;;;;0.20;0.20;;;;;;;;;;5047751;28;20151;-70
2022/05/31 11:35:09;;;;;;;0.65;0.45;;;;;;;;;;5044503;28;20128;-69
2022/05/31 11:37:52;;;;;;;0.40;0.20;;;;;;;;;;5045114;28;20056;-69
2022/05/31 11:40:30;;;;;;;0.65;0.35;;;;;;;;;;5045183;28;20088;-70
2022/05/31 11:43:05;;;;;;;0.15;0.10;;;;;;;;;;5045634;28;20081;-70
2022/05/31 11:45:36;;;;;;;0.10;0.10;;;;;;;;;;5045232;28;20553;-70
2022/05/31 11:48:19;;;;;;;0.20;0.17;;;;;;;;;;5045711;28;20088;-68
2022/05/31 11:50:52;;;;;;;0.00;0.00;;;;;;;;;;5046776;28;20060;-68
2022/05/31 11:53:33;;;;;;;0.13;0.13;;;;;;;;;;5048248;28;20077;-68
2022/05/31 11:56:05;;;;;;;0.00;0.00;;;;;;;;;;5046896;28;20148;-69
2022/05/31 11:58:43;;;;;;;0.20;0.20;;;;;;;;;;5050167;28;20064;-68
2022/05/31 12:01:14;;;;;;;0.10;0.10;;;;;;;;;;5052250;28;20045;-68
2022/05/31 12:03:49;;;;;;;1.17;0.20;;;;;;;;;;5047316;28;20083;-69
2022/05/31 12:06:25;;;;;;;0.30;0.30;;;;;;;;;;5046741;28;20048;-69
2022/05/31 12:08:58;;;;;;;0.30;0.30;;;;;;;;;;5049690;28;20045;-69
2022/05/31 12:11:31;;;;;;;0.13;0.13;;;;;;;;;;5053024;28;20315;-69
2022/05/31 12:14:02;;;;;;;0.75;0.43;;;;;;;;;;5052641;28;20083;-69
2022/05/31 12:16:31;;;;;;;0.17;0.17;;;;;;;;;;5053162;28;20087;-69
2022/05/31 12:19:04;;;;;;;0.17;0.17;;;;;;;;;;5048249;28;20581;-69
2022/05/31 12:21:36;;;;;;;0.10;0.10;;;;;;;;;;5049876;28;20049;-69
2022/05/31 12:24:08;;;;;;;0.20;0.17;;;;;;;;;;5052462;28;20115;-69
2022/05/31 12:26:39;;;;;;;1.33;0.73;;;;;;;;;;5053431;28;20048;-69
2022/05/31 12:29:12;;;;;;;0.60;0.38;;;;;;;;;;5051704;28;20056;-68
2022/05/31 12:31:42;;;;;;;1.58;0.28;;;;;;;;;;5044450;28;20072;-69
2022/05/31 12:34:13;;;;;;;0.40;0.22;;;;;;;;;;5050337;28;20124;-69
2022/05/31 12:36:58;;;;;;;0.03;0.03;;;;;;;;;;5052119;28;20077;-69
2022/05/31 12:39:30;;;;;;;0.28;0.28;;;;;;;;;;5047383;28;20075;-68
2022/05/31 12:41:59;;;;;;;0.08;0.08;;;;;;;;;;5052563;28;20102;-68
2022/05/31 12:44:33;;;;;;;1.05;1.00;;;;;;;;;;5046406;28;20168;-68
2022/05/31 12:47:14;;;;;;;0.10;0.10;;;;;;;;;;5049717;28;20048;-69
2022/05/31 12:49:51;;;;;;;0.17;0.17;;;;;;;;;;5051433;28;20054;-69
2022/05/31 12:55:37;;;;;;;0.20;0.20;;;;;;;;;;5027782;28;20513;-69
2022/05/31 13:00:56;;;;;;;0.10;0.10;;;;;;;;;;5049214;28;20072;-69
2022/05/31 13:03:54;;;;;;;0.13;0.13;;;;;;;;;;5048251;28;20045;-69
2022/05/31 13:06:25;;;;;;;0.17;0.17;;;;;;;;;;4986012;28;20046;-68
2022/05/31 13:08:56;;;;;;;0.15;0.15;;;;;;;;;;5032714;28;20591;-69
2022/05/31 13:20:11;;;;;;;0.20;0.17;;;;;;;;;;5050806;28;20393;-69
2022/05/31 13:22:43;;;;;;;0.10;0.10;;;;;;;;;;5049745;28;20631;-69
2022/05/31 13:25:16;;;;;;;0.38;0.38;;;;;;;;;;5049670;28;20053;-69
2022/05/31 13:27:50;;;;;;;0.30;0.30;;;;;;;;;;5045324;28;20480;-69
2022/05/31 13:30:21;;;;;;;0.30;0.20;;;;;;;;;;5051123;28;20056;-69
2022/05/31 13:32:51;;;;;;;0.10;0.10;;;;;;;;;;5049231;28;20534;-69
2022/05/31 13:35:24;;;;;;;0.20;0.20;;;;;;;;;;5050391;28;20047;-69
2022/05/31 13:38:00;;;;;;;0.10;0.10;;;;;;;;;;5048144;28;20076;-69
2022/05/31 13:40:33;;;;;;;0.30;0.28;;;;;;;;;;5046361;28;20135;-69
2022/05/31 13:43:02;;;;;;;0.10;0.10;;;;;;;;;;5049946;28;20049;-69
2022/05/31 13:45:33;;;;;;;0.20;0.20;;;;;;;;;;5051757;28;20060;-69
2022/05/31 13:48:10;;;;;;;0.13;0.13;;;;;;;;;;5049896;28;20072;-69
2022/05/31 13:50:39;;;;;;;0.20;0.20;;;;;;;;;;5050592;28;20098;-68
2022/05/31 13:53:09;;;;;;;0.10;0.05;;;;;;;;;;5043540;28;20571;-68
2022/05/31 13:55:38;;;;;;;0.28;0.10;;;;;;;;;;5048737;28;20041;-68
2022/05/31 13:58:12;;;;;;;0.08;0.03;;;;;;;;;;5049106;28;20056;-68
2022/05/31 14:00:43;;;;;;;0.20;0.20;;;;;;;;;;5053987;28;20435;-70
2022/05/31 14:03:17;;;;;;;0.10;0.10;;;;;;;;;;5054040;28;20780;-69
2022/05/31 14:05:51;;;;;;;0.20;0.20;;;;;;;;;;5036556;28;20450;-69
2022/05/31 14:08:27;;;;;;;1.03;0.10;;;;;;;;;;5047072;28;20080;-68
2022/05/31 14:10:56;;;;;;;1.88;0.30;;;;;;;;;;5050072;28;20049;-69
2022/05/31 14:13:27;;;;;;;0.20;0.20;;;;;;;;;;5049542;28;20140;-68
2022/05/31 14:16:17;;;;;;;0.30;0.20;;;;;;;;;;5046220;28;20045;-68
2022/05/31 14:18:48;;;;;;;0.63;0.20;;;;;;;;;;5049075;28;20488;-68
2022/05/31 14:21:19;;;;;;;0.20;0.20;;;;;;;;;;5048978;28;20057;-67
2022/05/31 14:23:48;;;;;;;0.03;0.03;;;;;;;;;;5047452;28;20084;-68
2022/05/31 14:26:18;;;;;;;0.17;0.17;;;;;;;;;;5044193;28;20447;-68
2022/05/31 14:29:05;;;;;;;0.57;0.32;;;;;;;;;;5040895;28;20053;-68
2022/05/31 14:31:42;;;;;;;0.10;0.10;;;;;;;;;;5044082;28;20193;-68
2022/05/31 14:34:16;;;;;;;0.10;0.10;;;;;;;;;;5051081;28;20052;-68
2022/05/31 14:36:48;;;;;;;1.08;0.30;;;;;;;;;;5049147;28;20057;-68
2022/05/31 14:39:18;;;;;;;0.20;0.10;;;;;;;;;;5043914;28;20952;-68
2022/05/31 14:41:46;;;;;;;0.32;0.30;;;;;;;;;;5046345;28;20087;-68
2022/05/31 14:44:47;;;;;;;0.32;0.10;;;;;;;;;;5048683;28;20457;-66
2022/05/31 14:47:26;;;;;;;0.17;0.17;;;;;;;;;;4982531;28;20062;-67
2022/05/31 14:50:08;;;;;;;0.13;0.13;;;;;;;;;;5028734;28;20053;-67
2022/05/31 14:52:43;;;;;;;1.20;0.30;;;;;;;;;;5048298;28;20076;-67
2022/05/31 14:55:14;;;;;;;0.20;0.20;;;;;;;;;;5049901;28;20151;-66
2022/05/31 15:00:36;;;;;;;0.10;0.10;;;;;;;;;;5047637;28;20076;-68
2022/05/31 15:03:08;;;;;;;0.10;0.10;;;;;;;;;;5042794;28;20044;-68
2022/05/31 15:05:40;;;;;;;0.43;0.40;;;;;;;;;;5037569;28;20481;-67
2022/05/31 15:08:09;;;;;;;0.20;0.20;;;;;;;;;;5039907;28;20049;-67
2022/05/31 15:10:38;;;;;;;0.10;0.10;;;;;;;;;;5045176;28;20049;-67
2022/05/31 15:19:00;;;;;;;0.28;0.28;;;;;;;;;;5042815;28;20052;-68
2022/05/31 15:21:32;;;;;;;0.05;0.05;;;;;;;;;;5051518;28;20138;-67
2022/05/31 15:24:03;;;;;;;0.10;0.10;;;;;;;;;;5043302;28;20041;-67
2022/05/31 15:26:32;;;;;;;0.05;0.05;;;;;;;;;;5044220;28;20053;-71
2022/05/31 15:29:01;;;;;;;0.30;0.30;;;;;;;;;;5048441;28;20048;-68
2022/05/31 15:31:38;;;;;;;0.10;0.10;;;;;;;;;;5050485;28;20111;-69
2022/05/31 15:34:26;;;;;;;1.00;0.43;;;;;;;;;;5052358;28;20049;-68
2022/05/31 15:36:57;;;;;;;0.20;0.20;;;;;;;;;;5054050;28;20048;-68
2022/05/31 15:39:27;;;;;;;0.15;0.15;;;;;;;;;;5048146;28;20045;-68
2022/05/31 15:41:55;;;;;;;0.30;0.17;;;;;;;;;;5036241;28;20486;-68
2022/05/31 15:44:31;;;;;;;0.30;0.30;;;;;;;;;;5043204;28;20109;-68
2022/05/31 15:47:00;;;;;;;0.15;0.15;;;;;;;;;;5051933;28;20045;-68
2022/05/31 15:49:29;;;;;;;0.10;0.10;;;;;;;;;;5049310;28;20085;-68
2022/05/31 15:52:00;;;;;;;0.10;0.10;;;;;;;;;;5040627;28;20057;-69
2022/05/31 15:54:34;;;;;;;0.70;0.30;;;;;;;;;;5042284;28;20492;-68