Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:16;;;;;;;2.92;1.63;;;;;;;;;;5085001;28;20055;-75
2023/03/22 00:02:48;;;;;;;7.65;1.63;;;;;;;;;;5086716;28;20051;-74
2023/03/22 00:05:19;;;;;;;7.30;1.63;;;;;;;;;;5086548;28;20044;-75
2023/03/22 00:07:52;;;;;;;7.68;1.33;;;;;;;;;;5068222;28;20060;-74
2023/03/22 00:10:30;;;;;;;5.63;1.58;;;;;;;;;;5086468;28;20044;-74
2023/03/22 00:13:01;;;;;;;6.93;1.30;;;;;;;;;;5069038;28;20048;-76
2023/03/22 00:15:31;;;;;;;5.93;1.52;;;;;;;;;;5068328;28;21192;-74
2023/03/22 00:18:04;;;;;;;10.98;2.20;;;;;;;;;;5086488;28;20406;-74
2023/03/22 00:20:36;;;;;;;5.97;1.60;;;;;;;;;;5086185;28;20040;-74
2023/03/22 00:23:08;;;;;;;4.75;1.35;;;;;;;;;;5086514;28;20044;-74
2023/03/22 00:25:38;;;;;;;5.32;1.70;;;;;;;;;;5067622;28;20051;-73
2023/03/22 00:28:10;;;;;;;5.72;1.85;;;;;;;;;;5086638;28;20048;-74
2023/03/22 00:30:41;;;;;;;6.95;1.70;;;;;;;;;;5087174;28;20783;-77
2023/03/22 00:33:12;;;;;;;4.43;1.42;;;;;;;;;;5068863;28;20422;-76
2023/03/22 00:35:54;;;;;;;10.73;2.42;;;;;;;;;;5086815;28;20525;-76
2023/03/22 00:38:25;;;;;;;7.65;2.85;;;;;;;;;;5086902;28;20052;-76
2023/03/22 00:41:19;;;;;;;10.77;1.83;;;;;;;;;;5090143;28;20052;-76
2023/03/22 00:43:50;;;;;;;6.18;1.85;;;;;;;;;;5090313;28;20039;-74
2023/03/22 00:46:22;;;;;;;4.53;1.83;;;;;;;;;;5090020;28;20402;-76
2023/03/22 00:48:52;;;;;;;5.85;1.75;;;;;;;;;;5090133;28;20059;-75
2023/03/22 00:51:23;;;;;;;5.22;1.50;;;;;;;;;;5088291;28;20051;-77
2023/03/22 00:53:53;;;;;;;9.80;1.58;;;;;;;;;;5070777;28;20052;-77
2023/03/22 00:56:27;;;;;;;6.18;1.35;;;;;;;;;;5071835;28;20052;-76
2023/03/22 00:59:08;;;;;;;9.40;2.17;;;;;;;;;;5071813;28;20052;-75
2023/03/22 01:01:40;;;;;;;5.60;1.48;;;;;;;;;;5088243;28;20063;-75
2023/03/22 01:04:16;;;;;;;7.40;1.40;;;;;;;;;;5089551;28;20495;-78
2023/03/22 01:06:47;;;;;;;7.65;1.60;;;;;;;;;;5070641;28;20499;-74
2023/03/22 01:09:22;;;;;;;5.72;1.70;;;;;;;;;;5087883;28;20052;-77
2023/03/22 01:11:53;;;;;;;5.05;1.23;;;;;;;;;;5089631;28;20446;-74
2023/03/22 01:14:25;;;;;;;5.97;1.38;;;;;;;;;;5089757;28;20048;-76
2023/03/22 01:16:56;;;;;;;8.57;1.85;;;;;;;;;;5087953;28;20411;-77
2023/03/22 01:19:26;;;;;;;10.80;1.60;;;;;;;;;;5070932;28;20052;-74
2023/03/22 01:21:56;;;;;;;7.20;1.40;;;;;;;;;;5071496;28;20048;-77
2023/03/22 01:24:27;;;;;;;7.32;1.50;;;;;;;;;;5076581;28;20514;-76
2023/03/22 01:26:58;;;;;;;13.45;1.73;;;;;;;;;;5099633;28;20742;-78
2023/03/22 01:29:30;;;;;;;6.35;1.52;;;;;;;;;;5082891;28;20609;-77
2023/03/22 01:32:02;;;;;;;10.10;1.52;;;;;;;;;;5081022;28;20560;-77
2023/03/22 01:34:33;;;;;;;7.53;1.50;;;;;;;;;;5099843;28;20498;-74
2023/03/22 01:37:05;;;;;;;13.43;2.65;;;;;;;;;;5080025;28;20141;-76
2023/03/22 01:39:37;;;;;;;5.97;1.70;;;;;;;;;;5098125;28;20055;-77
2023/03/22 01:42:13;;;;;;;6.88;1.67;;;;;;;;;;5066744;28;20058;-78
2023/03/22 01:44:45;;;;;;;6.30;1.60;;;;;;;;;;5071477;28;20063;-76
2023/03/22 01:47:17;;;;;;;5.68;1.33;;;;;;;;;;5070696;28;20048;-78
2023/03/22 01:49:48;;;;;;;8.15;1.67;;;;;;;;;;5070586;28;20094;-80
2023/03/22 01:52:19;;;;;;;8.57;2.00;;;;;;;;;;5088644;28;20052;-79
2023/03/22 01:55:03;;;;;;;6.25;1.35;;;;;;;;;;5070557;28;20044;-76
2023/03/22 01:57:46;;;;;;;11.30;1.80;;;;;;;;;;5070436;28;20059;-76
2023/03/22 02:00:22;;;;;;;7.63;1.65;;;;;;;;;;5072692;28;20048;-77
2023/03/22 02:03:08;;;;;;;9.05;1.55;;;;;;;;;;5070156;28;20430;-75
2023/03/22 02:05:45;;;;;;;6.93;1.25;;;;;;;;;;5070031;28;20051;-76
2023/03/22 02:08:16;;;;;;;6.95;1.98;;;;;;;;;;5070388;28;20051;-77
2023/03/22 02:10:57;;;;;;;5.40;1.50;;;;;;;;;;5070968;28;20043;-76
2023/03/22 02:14:11;;;;;;;8.95;1.88;;;;;;;;;;5070095;28;20105;-78
2023/03/22 02:16:48;;;;;;;10.02;1.75;;;;;;;;;;5093144;28;20051;-77
2023/03/22 02:19:41;;;;;;;6.18;1.30;;;;;;;;;;5070111;28;20055;-75
2023/03/22 02:22:51;;;;;;;11.40;1.52;;;;;;;;;;5070024;28;20044;-77
2023/03/22 02:25:59;;;;;;;8.50;1.50;;;;;;;;;;5059880;28;20059;-77
2023/03/22 02:28:51;;;;;;;4.70;1.70;;;;;;;;;;5069756;28;20060;-76
2023/03/22 02:31:39;;;;;;;5.38;1.48;;;;;;;;;;5069624;28;20056;-78
2023/03/22 02:34:55;;;;;;;7.80;1.77;;;;;;;;;;5068769;28;20527;-74
2023/03/22 02:37:45;;;;;;;10.00;1.80;;;;;;;;;;5067275;28;20052;-76
2023/03/22 02:40:39;;;;;;;10.52;2.50;;;;;;;;;;5070598;28;20048;-77
2023/03/22 02:43:15;;;;;;;;;;;;;;;;;;5088279;28;20068;-75
2023/03/22 02:46:08;;;;;;;9.95;1.83;;;;;;;;;;5087437;28;19991;-75
2023/03/22 02:48:52;;;;;;;10.27;1.63;;;;;;;;;;5087883;28;20051;-75
2023/03/22 02:51:36;;;;;;;14.43;2.83;;;;;;;;;;5087484;28;20482;-77
2023/03/22 02:54:22;;;;;;;5.60;1.73;;;;;;;;;;5088403;28;20046;-75
2023/03/22 02:57:23;;;;;;;13.10;1.98;;;;;;;;;;5087621;28;20047;-76
2023/03/22 02:59:57;;;;;;;7.60;2.03;;;;;;;;;;5034616;28;20074;-74
2023/03/22 03:02:30;;;;;;;11.07;2.13;;;;;;;;;;5088928;28;20048;-77
2023/03/22 03:05:02;;;;;;;3.47;1.25;;;;;;;;;;5088346;28;20036;-77
2023/03/22 03:07:34;;;;;;;4.70;1.65;;;;;;;;;;5087166;28;20047;-75
2023/03/22 03:10:06;;;;;;;6.93;1.90;;;;;;;;;;5069108;28;20502;-76
2023/03/22 03:12:36;;;;;;;7.50;1.70;;;;;;;;;;5087056;28;20375;-77
2023/03/22 03:15:15;;;;;;;5.35;1.80;;;;;;;;;;5068929;28;20515;-75
2023/03/22 03:18:13;;;;;;;10.57;1.67;;;;;;;;;;5087413;28;20051;-77
2023/03/22 03:20:59;;;;;;;9.88;1.80;;;;;;;;;;5068811;28;20059;-76
2023/03/22 03:23:55;;;;;;;7.78;1.40;;;;;;;;;;5068796;28;20055;-75
2023/03/22 03:26:50;;;;;;;5.07;1.55;;;;;;;;;;5025983;28;20055;-73
2023/03/22 03:29:42;;;;;;;5.95;1.30;;;;;;;;;;5069106;28;20529;-79
2023/03/22 03:32:20;;;;;;;7.63;1.98;;;;;;;;;;5087339;28;20043;-73
2023/03/22 03:35:00;;;;;;;6.90;1.50;;;;;;;;;;5086974;28;20530;-78
2023/03/22 03:37:36;;;;;;;9.70;1.55;;;;;;;;;;5086760;28;20056;-77
2023/03/22 03:40:15;;;;;;;5.28;1.60;;;;;;;;;;5086964;28;20051;-77
2023/03/22 03:42:53;;;;;;;3.92;1.30;;;;;;;;;;5086808;28;20059;-73
2023/03/22 03:45:26;;;;;;;13.20;1.85;;;;;;;;;;5086892;28;20160;-74
2023/03/22 03:48:03;;;;;;;4.50;1.52;;;;;;;;;;5068593;28;20399;-77
2023/03/22 03:50:34;;;;;;;6.88;1.55;;;;;;;;;;5087056;28;20048;-76
2023/03/22 03:53:05;;;;;;;8.57;1.75;;;;;;;;;;5086669;28;20430;-77
2023/03/22 03:55:36;;;;;;;7.47;1.65;;;;;;;;;;5068276;28;20052;-76
2023/03/22 03:58:10;;;;;;;4.47;1.15;;;;;;;;;;5067968;28;20059;-76
2023/03/22 04:00:42;;;;;;;5.20;1.50;;;;;;;;;;5068462;28;20052;-75
2023/03/22 04:03:38;;;;;;;5.80;1.48;;;;;;;;;;5067943;28;20430;-78
2023/03/22 04:06:28;;;;;;;5.47;1.42;;;;;;;;;;5054990;28;20060;-73
2023/03/22 04:09:03;;;;;;;7.60;1.17;;;;;;;;;;5067843;28;20044;-75
2023/03/22 04:11:40;;;;;;;8.40;1.60;;;;;;;;;;5068269;28;20044;-78
2023/03/22 04:14:11;;;;;;;16.35;1.83;;;;;;;;;;5069285;28;20055;-78
2023/03/22 04:16:41;;;;;;;6.22;1.23;;;;;;;;;;5072319;28;20529;-79
2023/03/22 04:19:19;;;;;;;8.80;1.25;;;;;;;;;;5072148;28;20048;-75
2023/03/22 04:21:51;;;;;;;7.18;1.95;;;;;;;;;;5072320;28;20410;-76
2023/03/22 04:24:23;;;;;;;4.70;1.40;;;;;;;;;;5072027;28;20533;-73
2023/03/22 04:26:54;;;;;;;4.70;1.23;;;;;;;;;;5090336;28;20437;-74
2023/03/22 04:29:30;;;;;;;8.15;1.52;;;;;;;;;;5071930;28;20051;-75
2023/03/22 04:32:17;;;;;;;4.65;1.30;;;;;;;;;;5071904;28;20055;-75
2023/03/22 04:34:49;;;;;;;8.23;1.77;;;;;;;;;;5071616;28;20052;-74
2023/03/22 04:37:25;;;;;;;2.83;1.10;;;;;;;;;;5071713;28;20059;-75
2023/03/22 04:40:14;;;;;;;4.20;1.17;;;;;;;;;;5070826;28;20051;-75
2023/03/22 04:43:08;;;;;;;6.50;1.38;;;;;;;;;;5077013;28;20052;-76
2023/03/22 04:45:50;;;;;;;6.10;1.58;;;;;;;;;;5071313;28;20048;-75
2023/03/22 04:48:23;;;;;;;5.90;1.13;;;;;;;;;;5071110;28;20059;-77
2023/03/22 04:50:54;;;;;;;9.52;1.52;;;;;;;;;;5071324;28;20514;-76
2023/03/22 04:53:27;;;;;;;5.60;1.60;;;;;;;;;;5071049;28;20055;-74
2023/03/22 04:56:04;;;;;;;6.75;1.90;;;;;;;;;;5071271;28;20056;-74
2023/03/22 04:58:40;;;;;;;3.83;1.58;;;;;;;;;;5071232;28;20495;-76
2023/03/22 05:01:15;;;;;;;10.63;1.70;;;;;;;;;;5071496;28;20048;-75
2023/03/22 05:03:48;;;;;;;8.85;1.67;;;;;;;;;;5070902;28;20052;-75
2023/03/22 05:06:22;;;;;;;5.63;1.70;;;;;;;;;;5071226;28;20059;-73
2023/03/22 05:09:09;;;;;;;5.18;1.80;;;;;;;;;;5071098;28;20056;-74
2023/03/22 05:11:40;;;;;;;4.32;1.20;;;;;;;;;;5071347;28;20048;-75
2023/03/22 05:14:22;;;;;;;6.78;1.67;;;;;;;;;;5070731;28;20052;-73
2023/03/22 05:16:53;;;;;;;6.85;1.27;;;;;;;;;;5070838;28;20541;-74
2023/03/22 05:19:23;;;;;;;5.70;1.65;;;;;;;;;;5089521;28;20040;-74
2023/03/22 05:21:56;;;;;;;5.93;1.30;;;;;;;;;;5071190;28;20056;-75
2023/03/22 05:24:40;;;;;;;8.00;1.75;;;;;;;;;;5071764;28;20047;-77
2023/03/22 05:27:14;;;;;;;9.57;2.00;;;;;;;;;;5069305;28;20074;-78
2023/03/22 05:29:45;;;;;;;7.25;1.80;;;;;;;;;;5071076;28;20060;-76
2023/03/22 05:32:24;;;;;;;4.78;1.30;;;;;;;;;;5071148;28;20055;-76
2023/03/22 05:34:56;;;;;;;7.13;1.65;;;;;;;;;;5070264;28;20044;-74
2023/03/22 05:37:33;;;;;;;5.97;1.88;;;;;;;;;;5070159;28;20542;-76
2023/03/22 05:40:08;;;;;;;3.33;1.30;;;;;;;;;;5070676;28;20411;-75
2023/03/22 05:42:45;;;;;;;8.38;2.47;;;;;;;;;;5070385;28;20048;-76
2023/03/22 05:45:23;;;;;;;6.97;1.42;;;;;;;;;;5070343;28;20059;-76
2023/03/22 05:48:20;;;;;;;5.32;1.23;;;;;;;;;;5070662;28;20059;-73
2023/03/22 05:50:51;;;;;;;5.57;1.55;;;;;;;;;;5070830;28;20059;-76
2023/03/22 05:53:22;;;;;;;3.03;1.15;;;;;;;;;;5070530;28;20040;-77
2023/03/22 05:56:01;;;;;;;6.25;1.45;;;;;;;;;;5070168;28;20052;-79
2023/03/22 05:58:33;;;;;;;4.07;1.13;;;;;;;;;;5070576;28;20047;-76
2023/03/22 06:01:14;;;;;;;7.45;2.00;;;;;;;;;;5070637;28;20086;-76
2023/03/22 06:03:47;;;;;;;8.68;1.60;;;;;;;;;;5095094;28;20049;-76
2023/03/22 06:06:28;;;;;;;4.20;1.50;;;;;;;;;;5069913;28;20048;-74
2023/03/22 06:09:17;;;;;;;7.78;1.40;;;;;;;;;;5070677;28;20056;-79
2023/03/22 06:11:51;;;;;;;7.47;1.75;;;;;;;;;;5069817;28;20056;-78
2023/03/22 06:14:23;;;;;;;6.18;1.23;;;;;;;;;;5070083;28;20051;-74
2023/03/22 06:17:29;;;;;;;8.07;1.60;;;;;;;;;;5047845;28;20049;-75
2023/03/22 06:19:59;;;;;;;9.10;1.60;;;;;;;;;;5081496;28;20083;-77
2023/03/22 06:22:32;;;;;;;7.35;1.60;;;;;;;;;;5070483;28;20052;-76
2023/03/22 06:25:04;;;;;;;5.05;1.25;;;;;;;;;;5070134;28;20044;-78
2023/03/22 06:27:40;;;;;;;6.60;1.65;;;;;;;;;;5089116;28;20058;-77
2023/03/22 06:30:11;;;;;;;5.65;1.25;;;;;;;;;;5069951;28;20519;-77
2023/03/22 06:33:07;;;;;;;10.50;1.42;;;;;;;;;;5083564;28;20064;-79
2023/03/22 06:35:42;;;;;;;8.20;1.60;;;;;;;;;;5069390;28;20055;-77
2023/03/22 06:38:19;;;;;;;7.57;1.55;;;;;;;;;;5065430;28;20060;-77
2023/03/22 06:40:49;;;;;;;6.80;1.60;;;;;;;;;;5065850;28;20076;-77
2023/03/22 06:43:19;;;;;;;8.48;1.95;;;;;;;;;;5066020;28;20408;-76
2023/03/22 06:45:56;;;;;;;6.63;1.58;;;;;;;;;;5066477;28;20515;-76
2023/03/22 06:48:37;;;;;;;7.43;1.58;;;;;;;;;;5066555;28;20045;-75
2023/03/22 06:51:12;;;;;;;5.35;1.60;;;;;;;;;;5065715;28;20048;-77
2023/03/22 06:53:44;;;;;;;8.52;1.75;;;;;;;;;;5066230;28;20049;-77
2023/03/22 06:56:14;;;;;;;8.30;1.65;;;;;;;;;;5066482;28;20057;-76
2023/03/22 06:58:51;;;;;;;8.23;2.10;;;;;;;;;;5065440;28;20111;-76
2023/03/22 07:01:21;;;;;;;4.20;1.17;;;;;;;;;;5066978;28;20415;-72
2023/03/22 07:03:51;;;;;;;7.88;1.48;;;;;;;;;;5066151;28;20049;-76
2023/03/22 07:06:23;;;;;;;11.32;2.13;;;;;;;;;;5065592;28;20053;-76
2023/03/22 07:08:55;;;;;;;9.02;1.63;;;;;;;;;;5065596;28;20048;-75
2023/03/22 07:11:30;;;;;;;7.50;1.67;;;;;;;;;;5065436;28;20045;-77
2023/03/22 07:14:02;;;;;;;10.60;1.50;;;;;;;;;;5065288;28;20056;-77
2023/03/22 07:16:57;;;;;;;16.95;1.60;;;;;;;;;;5066858;28;20052;-77
2023/03/22 07:19:30;;;;;;;4.40;1.50;;;;;;;;;;5065002;28;20056;-74
2023/03/22 07:22:07;;;;;;;6.43;1.52;;;;;;;;;;5064900;28;20064;-77
2023/03/22 07:24:37;;;;;;;13.88;1.70;;;;;;;;;;5065323;28;20423;-75
2023/03/22 07:27:24;;;;;;;12.30;1.60;;;;;;;;;;5067285;28;20040;-77
2023/03/22 07:29:56;;;;;;;8.73;1.42;;;;;;;;;;5065110;28;20067;-78
2023/03/22 07:32:28;;;;;;;7.55;1.40;;;;;;;;;;5065150;28;20063;-75
2023/03/22 07:35:06;;;;;;;6.95;1.30;;;;;;;;;;5065514;28;20538;-74
2023/03/22 07:37:36;;;;;;;5.63;1.50;;;;;;;;;;5065256;28;20052;-74
2023/03/22 07:40:13;;;;;;;5.45;1.30;;;;;;;;;;5067709;28;20079;-74
2023/03/22 07:42:44;;;;;;;6.80;1.30;;;;;;;;;;5068402;28;20055;-77
2023/03/22 07:45:34;;;;;;;6.40;1.40;;;;;;;;;;5092750;28;20055;-74
2023/03/22 07:48:24;;;;;;;6.57;1.77;;;;;;;;;;5090025;28;20056;-75
2023/03/22 07:51:13;;;;;;;6.18;1.58;;;;;;;;;;5088356;28;20064;-75
2023/03/22 07:53:44;;;;;;;7.38;1.40;;;;;;;;;;5068240;28;20070;-76
2023/03/22 07:56:15;;;;;;;6.97;1.63;;;;;;;;;;5068275;28;20055;-74
2023/03/22 07:58:44;;;;;;;7.82;1.95;;;;;;;;;;5086972;28;20044;-76
2023/03/22 08:01:15;;;;;;;6.07;1.45;;;;;;;;;;5068551;28;20059;-73
2023/03/22 08:04:19;;;;;;;10.50;1.83;;;;;;;;;;5083123;28;20051;-77
2023/03/22 08:06:58;;;;;;;6.57;1.85;;;;;;;;;;5068153;28;20087;-76
2023/03/22 08:09:29;;;;;;;8.13;1.50;;;;;;;;;;5067948;28;20052;-75
2023/03/22 08:11:59;;;;;;;6.20;1.40;;;;;;;;;;5068648;28;20075;-74
2023/03/22 08:14:30;;;;;;;5.38;1.50;;;;;;;;;;5068238;28;20048;-78
2023/03/22 08:17:10;;;;;;;6.13;1.83;;;;;;;;;;5086043;28;20059;-76
2023/03/22 08:19:41;;;;;;;7.80;1.38;;;;;;;;;;5067928;28;20052;-74
2023/03/22 08:22:14;;;;;;;9.98;1.65;;;;;;;;;;5068260;28;20533;-76
2023/03/22 08:25:03;;;;;;;5.28;1.38;;;;;;;;;;5091554;28;20052;-78
2023/03/22 08:27:40;;;;;;;10.48;1.60;;;;;;;;;;5068312;28;20506;-78
2023/03/22 08:30:12;;;;;;;5.65;1.30;;;;;;;;;;5068116;28;20052;-76
2023/03/22 08:32:43;;;;;;;8.18;1.20;;;;;;;;;;5067536;28;20088;-76
2023/03/22 08:35:13;;;;;;;4.68;1.60;;;;;;;;;;5068277;28;20055;-75
2023/03/22 08:37:44;;;;;;;11.07;1.75;;;;;;;;;;5067010;28;20052;-77
2023/03/22 08:40:16;;;;;;;14.77;2.10;;;;;;;;;;5068929;28;20048;-79
2023/03/22 08:42:52;;;;;;;4.20;1.50;;;;;;;;;;5067682;28;20056;-77
2023/03/22 08:45:23;;;;;;;8.25;1.85;;;;;;;;;;5068335;28;20059;-75
2023/03/22 08:48:01;;;;;;;8.80;1.80;;;;;;;;;;5067312;28;20066;-75
2023/03/22 08:50:44;;;;;;;4.32;1.15;;;;;;;;;;5067911;28;20052;-74
2023/03/22 08:53:23;;;;;;;9.10;1.60;;;;;;;;;;5067565;28;20059;-75
2023/03/22 08:56:08;;;;;;;9.80;1.92;;;;;;;;;;5067355;28;20537;-74
2023/03/22 08:59:03;;;;;;;8.02;1.55;;;;;;;;;;5068280;28;20052;-75
2023/03/22 09:01:43;;;;;;;10.50;1.45;;;;;;;;;;5071264;28;20507;-74
2023/03/22 09:04:14;;;;;;;3.80;1.50;;;;;;;;;;5071358;28;20048;-75
2023/03/22 09:06:45;;;;;;;6.00;1.52;;;;;;;;;;5090873;28;20514;-77
2023/03/22 09:09:16;;;;;;;7.82;1.83;;;;;;;;;;5071280;28;20790;-78
2023/03/22 09:11:50;;;;;;;4.65;1.30;;;;;;;;;;5071061;28;20048;-75
2023/03/22 09:14:21;;;;;;;9.07;1.40;;;;;;;;;;5090042;28;20044;-74
2023/03/22 09:16:51;;;;;;;6.25;1.30;;;;;;;;;;5070980;28;20643;-79
2023/03/22 09:19:21;;;;;;;10.82;2.65;;;;;;;;;;5071240;28;20410;-75
2023/03/22 09:21:52;;;;;;;8.13;1.70;;;;;;;;;;5071266;28;20055;-76
2023/03/22 09:24:34;;;;;;;12.05;1.88;;;;;;;;;;5070149;28;20059;-76
2023/03/22 09:27:05;;;;;;;7.22;1.90;;;;;;;;;;5070744;28;20055;-76
2023/03/22 09:29:35;;;;;;;11.70;2.03;;;;;;;;;;5089191;28;20044;-79
2023/03/22 09:32:11;;;;;;;8.60;1.50;;;;;;;;;;5071843;28;20252;-77
2023/03/22 09:34:42;;;;;;;3.70;1.40;;;;;;;;;;5070994;28;20055;-75
2023/03/22 09:37:13;;;;;;;7.05;1.42;;;;;;;;;;5070569;28;20533;-77
2023/03/22 09:39:49;;;;;;;4.22;1.40;;;;;;;;;;5070840;28;20518;-80
2023/03/22 09:42:32;;;;;;;7.95;1.50;;;;;;;;;;5071548;28;20048;-76
2023/03/22 09:45:11;;;;;;;7.57;1.60;;;;;;;;;;5070083;28;20426;-74
2023/03/22 09:47:53;;;;;;;5.03;1.45;;;;;;;;;;5055212;28;20075;-80
2023/03/22 09:50:29;;;;;;;4.32;1.23;;;;;;;;;;5089030;28;20048;-76
2023/03/22 09:53:00;;;;;;;4.55;1.25;;;;;;;;;;5070459;28;20059;-78
2023/03/22 09:55:45;;;;;;;9.45;1.55;;;;;;;;;;5088679;28;20063;-76
2023/03/22 09:58:29;;;;;;;6.80;1.38;;;;;;;;;;5087835;28;20048;-77
2023/03/22 10:01:17;;;;;;;7.32;1.70;;;;;;;;;;5069948;28;20044;-73
2023/03/22 10:04:09;;;;;;;7.20;1.40;;;;;;;;;;5089132;28;20048;-75
2023/03/22 10:06:46;;;;;;;5.93;1.85;;;;;;;;;;5088639;28;20418;-77
2023/03/22 10:09:43;;;;;;;6.10;1.63;;;;;;;;;;5071159;28;20047;-78
2023/03/22 10:12:28;;;;;;;6.20;1.70;;;;;;;;;;5078620;28;20056;-73
2023/03/22 10:15:20;;;;;;;11.23;1.90;;;;;;;;;;5088795;28;20048;-79
2023/03/22 10:17:55;;;;;;;11.93;2.35;;;;;;;;;;5088954;28;20060;-73
2023/03/22 10:20:53;;;;;;;8.77;1.40;;;;;;;;;;5089089;28;20048;-76
2023/03/22 10:23:58;;;;;;;7.53;1.55;;;;;;;;;;5081526;28;20055;-77
2023/03/22 10:26:41;;;;;;;7.75;1.55;;;;;;;;;;5072115;28;20056;-73
2023/03/22 10:29:31;;;;;;;6.20;1.55;;;;;;;;;;5070613;28;20055;-74
2023/03/22 10:32:15;;;;;;;4.80;1.58;;;;;;;;;;5088546;28;20518;-77
2023/03/22 10:34:46;;;;;;;6.15;1.60;;;;;;;;;;5087846;28;20055;-77
2023/03/22 10:37:34;;;;;;;5.95;1.38;;;;;;;;;;5100310;28;20066;-76
2023/03/22 10:40:08;;;;;;;2.78;1.23;;;;;;;;;;5108606;28;20055;-75
2023/03/22 10:42:39;;;;;;;8.25;1.42;;;;;;;;;;5109617;28;20047;-76
2023/03/22 10:45:15;;;;;;;5.93;1.08;;;;;;;;;;5108734;28;20059;-78
2023/03/22 10:47:48;;;;;;;;;;;;;;;;;;5109395;28;20044;-78
2023/03/22 10:50:27;;;;;;;7.82;2.50;;;;;;;;;;5108179;28;19931;-75
2023/03/22 10:53:03;;;;;;;13.18;1.80;;;;;;;;;;5108431;28;20051;-76
2023/03/22 10:55:41;;;;;;;10.68;2.80;;;;;;;;;;5108348;28;20430;-78
2023/03/22 10:58:16;;;;;;;9.18;2.15;;;;;;;;;;5108541;28;20047;-77
2023/03/22 11:00:58;;;;;;;9.65;1.33;;;;;;;;;;5090000;28;20052;-79
2023/03/22 11:03:41;;;;;;;5.10;1.23;;;;;;;;;;5107890;28;20047;-79
2023/03/22 11:06:19;;;;;;;2.95;1.45;;;;;;;;;;5108035;28;20081;-78
2023/03/22 11:08:52;;;;;;;4.28;0.93;;;;;;;;;;5109350;28;20043;-76
2023/03/22 11:11:25;;;;;;;4.78;1.10;;;;;;;;;;5110074;28;20048;-77
2023/03/22 11:14:00;;;;;;;8.10;1.55;;;;;;;;;;5108835;28;20044;-76
2023/03/22 11:16:39;;;;;;;8.75;1.63;;;;;;;;;;5106667;28;20387;-77
2023/03/22 11:19:25;;;;;;;8.18;1.20;;;;;;;;;;5092067;28;20051;-76
2023/03/22 11:21:57;;;;;;;8.27;1.30;;;;;;;;;;5109179;28;20046;-77
2023/03/22 11:24:31;;;;;;;7.13;1.08;;;;;;;;;;5108346;28;20050;-75
2023/03/22 11:27:25;;;;;;;7.90;1.83;;;;;;;;;;5090095;28;20043;-77
2023/03/22 11:30:07;;;;;;;5.70;1.30;;;;;;;;;;5109035;28;20047;-77
2023/03/22 11:32:39;;;;;;;7.47;1.17;;;;;;;;;;5108140;28;20052;-78
2023/03/22 11:35:20;;;;;;;6.47;1.20;;;;;;;;;;5108588;28;20048;-77
2023/03/22 11:37:55;;;;;;;3.88;0.90;;;;;;;;;;5090085;28;20051;-80
2023/03/22 11:40:26;;;;;;;;;;;;;;;;;;5088670;28;20417;-78
2023/03/22 11:43:19;;;;;;;7.30;0.98;;;;;;;;;;5108231;28;19928;-77
2023/03/22 11:45:55;;;;;;;4.38;1.02;;;;;;;;;;5109141;28;20032;-76
2023/03/22 11:48:27;;;;;;;;;;;;;;;;;;5090553;28;20056;-81
2023/03/22 11:51:11;;;;;;;7.43;1.10;;;;;;;;;;5088030;28;19930;-81
2023/03/22 11:53:46;;;;;;;8.38;1.48;;;;;;;;;;5108605;28;20051;-79
2023/03/22 11:56:21;;;;;;;6.45;1.20;;;;;;;;;;5110028;28;20051;-78
2023/03/22 11:58:55;;;;;;;4.07;0.77;;;;;;;;;;5091579;28;20059;-76
2023/03/22 12:01:43;;;;;;;4.20;0.90;;;;;;;;;;5110807;28;20051;-75
2023/03/22 12:04:21;;;;;;;5.35;1.00;;;;;;;;;;5109257;28;20043;-76
2023/03/22 12:06:55;;;;;;;6.05;1.80;;;;;;;;;;5108528;28;20828;-77
2023/03/22 12:09:43;;;;;;;4.90;0.82;;;;;;;;;;5107927;28;20521;-78
2023/03/22 12:12:17;;;;;;;6.25;1.30;;;;;;;;;;5108002;28;20051;-76
2023/03/22 12:14:57;;;;;;;10.65;1.13;;;;;;;;;;5109615;28;20061;-77
2023/03/22 12:17:49;;;;;;;10.90;3.40;;;;;;;;;;5108016;28;20048;-77
2023/03/22 12:20:35;;;;;;;4.22;1.13;;;;;;;;;;5108294;28;20052;-79
2023/03/22 12:23:20;;;;;;;8.50;2.55;;;;;;;;;;5108309;28;20043;-75
2023/03/22 12:26:05;;;;;;;5.78;1.00;;;;;;;;;;5109126;28;20420;-77
2023/03/22 12:28:55;;;;;;;4.38;0.82;;;;;;;;;;5088727;28;20044;-81
2023/03/22 12:31:42;;;;;;;2.85;1.02;;;;;;;;;;5107415;28;20039;-76
2023/03/22 12:34:18;;;;;;;7.18;1.33;;;;;;;;;;5106226;28;20039;-75
2023/03/22 12:36:56;;;;;;;3.05;1.00;;;;;;;;;;5110192;28;20070;-75
2023/03/22 12:39:37;;;;;;;4.25;1.02;;;;;;;;;;5110956;28;20047;-79
2023/03/22 12:42:33;;;;;;;6.40;1.20;;;;;;;;;;5110688;28;20036;-75
2023/03/22 12:45:22;;;;;;;5.60;1.33;;;;;;;;;;5109351;28;20074;-79
2023/03/22 12:47:59;;;;;;;5.35;0.98;;;;;;;;;;5111013;28;20546;-78
2023/03/22 12:50:40;;;;;;;4.38;0.85;;;;;;;;;;5111507;28;20389;-78
2023/03/22 12:53:15;;;;;;;;;;;;;;;;;;5093453;28;20055;-75
2023/03/22 12:55:47;;;;;;;2.60;1.00;;;;;;;;;;5111236;28;19930;-78
2023/03/22 12:58:21;;;;;;;3.22;0.63;;;;;;;;;;5112467;28;20051;-79
2023/03/22 13:01:17;;;;;;;6.30;1.33;;;;;;;;;;5111138;28;20069;-75
2023/03/22 13:03:53;;;;;;;4.28;0.90;;;;;;;;;;5110796;28;20044;-75
2023/03/22 13:06:54;;;;;;;2.03;0.90;;;;;;;;;;5111597;28;20058;-79
2023/03/22 13:09:27;;;;;;;8.88;1.88;;;;;;;;;;5110620;28;20036;-79
2023/03/22 13:12:15;;;;;;;9.50;1.45;;;;;;;;;;5109954;28;20044;-80
2023/03/22 13:14:50;;;;;;;4.53;0.93;;;;;;;;;;5110241;28;20631;-77
2023/03/22 13:17:24;;;;;;;;;;;;;;;;;;5110771;28;20032;-76
2023/03/22 13:20:00;;;;;;;2.58;0.65;;;;;;;;;;5111584;28;19930;-76
2023/03/22 13:22:36;;;;;;;7.25;0.88;;;;;;;;;;5092699;28;20043;-76
2023/03/22 13:25:13;;;;;;;7.43;1.00;;;;;;;;;;5111551;28;20059;-80
2023/03/22 13:27:56;;;;;;;2.20;0.65;;;;;;;;;;5110483;28;20054;-73
2023/03/22 13:30:26;;;;;;;2.92;0.73;;;;;;;;;;5110469;28;20055;-79
2023/03/22 13:33:08;;;;;;;3.67;0.73;;;;;;;;;;5110832;28;20059;-76
2023/03/22 13:35:53;;;;;;;3.55;0.80;;;;;;;;;;5110493;28;20051;-76
2023/03/22 13:38:35;;;;;;;2.50;0.88;;;;;;;;;;5110658;28;20048;-74
2023/03/22 13:41:23;;;;;;;3.33;0.52;;;;;;;;;;5111517;28;20050;-75
2023/03/22 13:43:59;;;;;;;1.38;0.50;;;;;;;;;;5112306;28;20047;-77
2023/03/22 13:46:36;;;;;;;4.30;0.75;;;;;;;;;;5112304;28;20035;-77
2023/03/22 13:49:27;;;;;;;2.72;0.93;;;;;;;;;;5111387;28;20047;-76
2023/03/22 13:52:06;;;;;;;2.55;0.70;;;;;;;;;;5109758;28;20059;-76
2023/03/22 13:54:48;;;;;;;2.70;0.90;;;;;;;;;;5110497;28;20051;-76
2023/03/22 13:57:48;;;;;;;1.55;0.50;;;;;;;;;;5111757;28;20646;-77
2023/03/22 14:00:34;;;;;;;2.05;1.00;;;;;;;;;;5094488;28;20051;-77
2023/03/22 14:03:27;;;;;;;3.40;0.68;;;;;;;;;;5110890;28;20043;-78
2023/03/22 14:06:09;;;;;;;8.65;0.80;;;;;;;;;;5111235;28;20406;-79
2023/03/22 14:08:44;;;;;;;3.25;0.73;;;;;;;;;;5111114;28;20075;-75
2023/03/22 14:11:36;;;;;;;2.83;0.85;;;;;;;;;;5111574;28;20051;-76
2023/03/22 14:14:16;;;;;;;4.18;0.90;;;;;;;;;;5111292;28;20058;-76
2023/03/22 14:16:58;;;;;;;4.65;1.10;;;;;;;;;;5110044;28;20047;-76
2023/03/22 14:19:32;;;;;;;3.33;1.02;;;;;;;;;;5110485;28;20050;-77
2023/03/22 14:22:07;;;;;;;8.45;1.17;;;;;;;;;;5110068;28;20036;-74
2023/03/22 14:24:36;;;;;;;3.22;0.95;;;;;;;;;;5110116;28;20047;-77
2023/03/22 14:27:06;;;;;;;5.88;1.00;;;;;;;;;;5108916;28;20050;-79
2023/03/22 14:29:46;;;;;;;3.97;0.95;;;;;;;;;;5092579;28;20063;-79
2023/03/22 14:32:27;;;;;;;2.22;1.02;;;;;;;;;;5111208;28;20051;-76
2023/03/22 14:35:22;;;;;;;4.07;1.10;;;;;;;;;;5110342;28;20425;-75
2023/03/22 14:37:51;;;;;;;5.97;2.58;;;;;;;;;;5101537;28;20421;-76
2023/03/22 14:40:33;;;;;;;3.28;1.05;;;;;;;;;;5093076;28;20038;-77
2023/03/22 14:43:24;;;;;;;7.45;1.20;;;;;;;;;;5092375;28;20052;-76
2023/03/22 14:46:05;;;;;;;4.95;1.17;;;;;;;;;;5092622;28;20062;-77
2023/03/22 14:48:36;;;;;;;3.42;0.88;;;;;;;;;;5093325;28;20047;-78
2023/03/22 14:51:14;;;;;;;4.35;1.27;;;;;;;;;;5110407;28;20051;-80
2023/03/22 14:53:45;;;;;;;1.98;1.10;;;;;;;;;;5093832;28;20048;-75
2023/03/22 14:56:43;;;;;;;5.88;1.30;;;;;;;;;;5110784;28;20058;-76
2023/03/22 14:59:18;;;;;;;4.45;1.17;;;;;;;;;;5075209;28;20070;-77
2023/03/22 15:02:01;;;;;;;3.03;1.25;;;;;;;;;;5089787;28;20059;-76
2023/03/22 15:04:30;;;;;;;3.05;1.10;;;;;;;;;;5108571;28;20055;-75
2023/03/22 15:07:02;;;;;;;3.22;1.00;;;;;;;;;;5108163;28;20043;-77
2023/03/22 15:09:31;;;;;;;10.23;1.40;;;;;;;;;;5110110;28;20062;-77
2023/03/22 15:12:01;;;;;;;5.22;1.02;;;;;;;;;;5109363;28;20050;-75
2023/03/22 15:14:33;;;;;;;2.47;0.82;;;;;;;;;;5091109;28;20047;-79
2023/03/22 15:17:04;;;;;;;2.63;1.08;;;;;;;;;;5109638;28;20512;-75
2023/03/22 15:19:48;;;;;;;5.28;0.95;;;;;;;;;;5108882;28;20055;-76
2023/03/22 15:22:19;;;;;;;6.43;1.00;;;;;;;;;;5110236;28;20043;-75
2023/03/22 15:24:54;;;;;;;3.28;1.00;;;;;;;;;;5091392;28;20047;-74
2023/03/22 15:27:24;;;;;;;6.65;1.20;;;;;;;;;;5108522;28;20047;-77
2023/03/22 15:29:52;;;;;;;1.98;1.10;;;;;;;;;;5109026;28;20062;-76
2023/03/22 15:32:25;;;;;;;6.18;1.00;;;;;;;;;;5073538;28;20557;-78
2023/03/22 15:34:55;;;;;;;3.97;0.93;;;;;;;;;;5109104;28;20048;-81
2023/03/22 15:37:30;;;;;;;4.30;0.82;;;;;;;;;;5108650;28;20058;-78
2023/03/22 15:40:01;;;;;;;2.53;0.90;;;;;;;;;;5107948;28;20052;-76
2023/03/22 15:42:38;;;;;;;3.53;0.90;;;;;;;;;;5091520;28;20043;-79
2023/03/22 15:45:18;;;;;;;4.40;0.93;;;;;;;;;;5109941;28;20048;-75
2023/03/22 15:47:51;;;;;;;2.88;0.98;;;;;;;;;;5090670;28;20047;-79