Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:03;;;;;;;28.65;11.63;;;9.70;99.90;;;;;;5057726;28;20100;-71
2022/11/01 00:04:30;;;;;;;27.02;12.25;;;9.70;99.90;;;;;;5057645;28;20136;-71
2022/11/01 00:06:58;;;;;;;23.55;11.20;;;9.70;99.90;;;;;;5057825;28;20029;-71
2022/11/01 00:09:25;;;;;;;28.02;10.77;;;9.70;99.90;;;;;;5073881;28;20025;-71
2022/11/01 00:11:53;;;;;;;26.60;10.48;;;9.70;99.90;;;;;;5057562;28;20040;-71
2022/11/01 00:14:21;;;;;;;24.80;11.85;;;9.70;99.90;;;;;;5073074;28;20025;-71
2022/11/01 00:16:48;;;;;;;26.77;11.60;;;9.70;99.90;;;;;;5056382;28;20032;-71
2022/11/01 00:19:16;;;;;;;30.08;13.10;;;9.70;99.90;;;;;;5057567;28;20021;-70
2022/11/01 00:21:44;;;;;;;27.27;13.60;;;9.70;99.90;;;;;;5057282;28;20021;-71
2022/11/01 00:24:11;;;;;;;31.95;13.85;;;9.70;99.90;;;;;;5057344;28;20024;-71
2022/11/01 00:26:39;;;;;;;27.83;12.70;;;9.80;99.90;;;;;;5057260;28;20048;-71
2022/11/01 00:29:07;;;;;;;25.15;13.05;;;9.80;99.90;;;;;;5056316;28;20337;-71
2022/11/01 00:31:34;;;;;;;26.10;12.85;;;9.80;99.90;;;;;;5057155;28;20029;-71
2022/11/01 00:34:04;;;;;;;24.48;12.00;;;9.90;99.90;;;;;;5056037;28;20035;-71
2022/11/01 00:36:33;;;;;;;29.80;14.55;;;9.90;99.90;;;;;;5057243;28;20021;-71
2022/11/01 00:39:01;;;;;;;34.58;14.05;;;9.90;99.90;;;;;;5057812;28;20409;-71
2022/11/01 00:41:29;;;;;;;26.17;13.60;;;10.00;99.90;;;;;;5057001;28;20029;-71
2022/11/01 00:43:56;;;;;;;26.67;12.55;;;10.00;99.90;;;;;;5056938;28;20086;-71
2022/11/01 00:46:24;;;;;;;34.85;14.48;;;10.00;99.90;;;;;;5056866;28;20070;-71
2022/11/01 00:48:51;;;;;;;29.83;13.35;;;10.10;99.90;;;;;;5055615;28;20029;-71
2022/11/01 00:51:18;;;;;;;37.70;15.70;;;10.10;99.90;;;;;;5056294;28;20021;-71
2022/11/01 00:53:46;;;;;;;41.00;15.98;;;10.10;99.90;;;;;;5057284;28;20036;-71
2022/11/01 00:56:13;;;;;;;35.25;18.15;;;10.20;99.90;;;;;;5057322;28;20044;-71
2022/11/01 00:58:40;;;;;;;41.85;16.95;;;10.40;99.90;;;;;;5074523;28;20094;-71
2022/11/01 01:01:08;;;;;;;33.75;17.98;;;10.50;99.90;;;;;;5076506;28;20028;-71
2022/11/01 01:03:35;;;;;;;34.30;15.93;;;10.80;99.90;;;;;;5058874;28;20116;-71
2022/11/01 01:06:03;;;;;;;37.58;15.57;;;11.00;99.90;;;;;;5077184;28;20017;-71
2022/11/01 01:08:31;;;;;;;34.92;15.90;;;11.20;99.90;;;;;;5059002;28;20306;-71
2022/11/01 01:10:58;;;;;;;31.33;13.20;;;11.40;99.90;;;;;;5076600;28;20023;-71
2022/11/01 01:13:26;;;;;;;26.95;13.60;;;11.50;99.90;;;;;;5076485;28;20120;-71
2022/11/01 01:15:54;;;;;;;20.52;11.20;;;11.60;99.90;;;;;;5058841;28;20031;-71
2022/11/01 01:18:21;;;;;;;21.92;10.45;;;11.80;99.90;;;;;;5076673;28;20013;-71
2022/11/01 01:20:49;;;;;;;20.70;8.77;;;11.90;99.90;;;;;;5058946;28;20294;-71
2022/11/01 01:23:16;;;;;;;18.70;9.70;;;12.10;99.90;;;;;;5077056;28;20038;-71
2022/11/01 01:25:44;;;;;;;16.52;8.45;;;12.20;99.90;;;;;;5076461;28;20016;-71
2022/11/01 01:28:11;;;;;;;23.35;9.15;;;12.30;99.90;;;;;;5076600;28;20162;-71
2022/11/01 01:30:41;;;;;;;21.15;8.88;;;12.40;99.90;;;;;;5076302;28;20024;-71
2022/11/01 01:33:09;;;;;;;16.30;9.05;;;12.40;99.90;;;;;;5076278;28;20024;-71
2022/11/01 01:35:38;;;;;;;23.23;9.30;;;12.50;99.90;;;;;;5076363;28;20083;-71
2022/11/01 01:38:06;;;;;;;21.52;8.43;;;12.50;99.90;;;;;;5058734;28;20025;-71
2022/11/01 01:40:34;;;;;;;17.33;8.88;;;12.60;99.90;;;;;;5076350;28;20486;-71
2022/11/01 01:43:02;;;;;;;14.05;7.97;;;12.70;99.90;;;;;;5058519;28;20487;-71
2022/11/01 01:45:31;;;;;;;17.33;6.82;;;12.70;99.90;;;;;;5076492;28;20024;-71
2022/11/01 01:48:08;;;;;;;16.17;7.35;;;12.80;99.90;;;;;;5076972;28;20025;-71
2022/11/01 01:50:47;;;;;;;14.48;7.28;;;12.90;99.90;;;;;;5076207;28;20028;-71
2022/11/01 01:53:31;;;;;;;20.33;6.85;;;13.00;99.90;;;;;;5076082;28;20094;-71
2022/11/01 01:56:25;;;;;;;15.80;6.55;;;13.00;99.90;;;;;;5076131;28;20502;-71
2022/11/01 01:59:01;;;;;;;18.77;7.05;;;13.10;99.90;;;;;;5076079;28;20047;-71
2022/11/01 02:01:28;;;;;;;11.90;6.38;;;13.10;99.90;;;;;;5078269;28;20123;-71
2022/11/01 02:03:55;;;;;;;13.82;6.88;;;13.20;99.90;;;;;;5080004;28;20059;-71
2022/11/01 02:06:25;;;;;;;17.08;6.53;;;13.20;99.90;;;;;;5062338;28;20017;-71
2022/11/01 02:09:00;;;;;;;19.20;6.55;;;13.20;99.90;;;;;;5080356;28;20078;-71
2022/11/01 02:11:27;;;;;;;15.27;7.23;;;13.20;99.90;;;;;;5079880;28;20071;-71
2022/11/01 02:13:56;;;;;;;13.63;7.35;;;13.20;99.90;;;;;;5080305;28;20056;-71
2022/11/01 02:16:43;;;;;;;18.85;7.85;;;13.20;99.90;;;;;;5079709;28;20055;-71
2022/11/01 02:19:38;;;;;;;19.48;7.78;;;13.20;99.90;;;;;;5080131;28;20092;-71
2022/11/01 02:22:39;;;;;;;14.82;7.03;;;13.20;99.90;;;;;;5079653;28;20024;-71
2022/11/01 02:25:41;;;;;;;17.17;7.43;;;13.10;99.90;;;;;;5060827;28;20420;-71
2022/11/01 02:28:40;;;;;;;15.07;6.53;;;13.10;99.90;;;;;;5056542;28;20037;-71
2022/11/01 02:31:26;;;;;;;18.33;7.65;;;13.10;99.90;;;;;;5079448;28;20024;-71
2022/11/01 02:34:14;;;;;;;16.15;6.68;;;13.20;99.90;;;;;;5079947;28;20035;-71
2022/11/01 02:36:52;;;;;;;18.08;7.20;;;13.20;99.90;;;;;;5079974;28;20484;-71
2022/11/01 02:39:27;;;;;;;16.77;6.70;;;13.20;99.90;;;;;;5079534;28;20024;-71
2022/11/01 02:42:15;;;;;;;13.18;6.60;;;13.20;99.90;;;;;;5079596;28;20363;-71
2022/11/01 02:44:50;;;;;;;15.75;7.13;;;13.20;99.90;;;;;;5079462;28;20048;-71
2022/11/01 02:47:17;;;;;;;16.75;6.97;;;13.20;99.90;;;;;;5079334;28;20063;-71
2022/11/01 02:49:47;;;;;;;20.77;7.07;;;13.20;99.90;;;;;;5079124;28;20016;-71
2022/11/01 02:52:26;;;;;;;16.85;7.47;;;13.20;99.90;;;;;;5079713;28;20021;-71
2022/11/01 02:54:59;;;;;;;15.68;6.38;;;13.20;99.90;;;;;;5079042;28;20021;-71
2022/11/01 02:57:36;;;;;;;18.60;7.13;;;13.30;99.90;;;;;;5078846;28;20048;-71
2022/11/01 03:00:23;;;;;;;17.00;7.07;;;13.30;99.90;;;;;;5078910;28;20096;-71
2022/11/01 03:03:12;;;;;;;14.38;5.93;;;13.30;99.90;;;;;;5079469;28;20021;-71
2022/11/01 03:05:42;;;;;;;13.75;6.60;;;13.40;99.90;;;;;;5079374;28;20032;-71
2022/11/01 03:08:23;;;;;;;28.13;6.82;;;13.30;99.90;;;;;;5079520;28;20452;-71
2022/11/01 03:11:07;;;;;;;18.58;6.80;;;13.30;99.90;;;;;;5079078;28;20032;-71
2022/11/01 03:13:51;;;;;;;14.43;6.53;;;13.40;99.90;;;;;;5078207;28;20112;-71
2022/11/01 03:16:40;;;;;;;13.93;6.22;;;13.50;99.90;;;;;;5079123;28;20100;-71
2022/11/01 03:19:34;;;;;;;20.60;7.03;;;13.50;99.90;;;;;;5079057;28;20095;-71
2022/11/01 03:22:17;;;;;;;12.20;6.57;;;13.60;99.90;;;;;;5079079;28;20406;-71
2022/11/01 03:24:49;;;;;;;12.77;6.57;;;13.60;99.90;;;;;;5079055;28;20021;-71
2022/11/01 03:27:17;;;;;;;18.92;6.35;;;13.70;99.90;;;;;;5078590;28;20025;-71
2022/11/01 03:29:48;;;;;;;16.00;6.80;;;13.80;99.90;;;;;;5078909;28;20028;-71
2022/11/01 03:32:17;;;;;;;13.65;5.68;;;13.80;99.90;;;;;;5078368;28;20016;-71
2022/11/01 03:34:44;;;;;;;15.00;6.38;;;13.80;99.90;;;;;;5079482;28;20021;-71
2022/11/01 03:37:14;;;;;;;13.43;5.53;;;13.80;99.90;;;;;;5061372;28;20020;-71
2022/11/01 03:39:48;;;;;;;14.68;6.60;;;13.80;99.90;;;;;;5078104;28;20029;-71
2022/11/01 03:42:20;;;;;;;11.70;4.90;;;13.80;99.90;;;;;;5078179;28;20025;-71
2022/11/01 03:45:04;;;;;;;15.07;6.35;;;13.80;99.90;;;;;;5060258;28;20028;-71
2022/11/01 03:47:33;;;;;;;12.35;5.63;;;13.70;99.90;;;;;;5078204;28;20021;-71
2022/11/01 03:50:15;;;;;;;17.80;6.70;;;13.70;99.90;;;;;;5078184;28;20036;-71
2022/11/01 03:52:42;;;;;;;10.80;5.82;;;13.70;99.90;;;;;;5077951;28;20017;-71
2022/11/01 03:55:20;;;;;;;9.50;5.45;;;13.70;99.90;;;;;;5078041;28;20116;-71
2022/11/01 03:57:49;;;;;;;11.48;5.35;;;13.70;99.90;;;;;;5078041;28;20098;-71
2022/11/01 04:00:22;;;;;;;15.55;5.63;;;13.80;99.90;;;;;;5077994;28;20424;-71
2022/11/01 04:02:51;;;;;;;18.73;6.22;;;13.90;99.90;;;;;;5078286;28;20377;-71
2022/11/01 04:05:21;;;;;;;15.07;5.75;;;13.90;99.90;;;;;;5077941;28;20302;-71
2022/11/01 04:07:50;;;;;;;21.30;7.60;;;13.90;99.90;;;;;;5077790;28;20024;-71
2022/11/01 04:10:18;;;;;;;13.85;5.47;;;14.00;99.90;;;;;;5078133;28;20076;-71
2022/11/01 04:12:47;;;;;;;13.93;4.75;;;14.00;99.90;;;;;;5077466;28;20040;-71
2022/11/01 04:21:19;;;;;;;10.68;5.13;;;13.90;99.90;;;;;;5077652;28;20048;-71
2022/11/01 04:23:48;;;;;;;8.63;4.80;;;14.00;99.90;;;;;;5077327;28;20078;-71
2022/11/01 04:26:21;;;;;;;11.98;5.72;;;14.10;99.90;;;;;;5059482;28;20047;-71
2022/11/01 04:28:56;;;;;;;12.50;5.40;;;14.20;99.90;;;;;;5077376;28;20027;-71
2022/11/01 04:31:32;;;;;;;10.23;5.90;;;14.30;99.90;;;;;;5077122;28;20074;-71
2022/11/01 04:34:00;;;;;;;14.98;6.35;;;14.40;99.90;;;;;;5059387;28;20035;-71
2022/11/01 04:36:28;;;;;;;17.20;5.88;;;14.40;99.90;;;;;;5077623;28;20065;-71
2022/11/01 04:38:56;;;;;;;15.73;6.65;;;14.50;99.90;;;;;;5077327;28;20104;-71
2022/11/01 04:41:28;;;;;;;12.05;5.90;;;14.60;99.90;;;;;;5076990;28;20016;-71
2022/11/01 04:43:58;;;;;;;12.15;5.28;;;14.60;99.90;;;;;;5077089;28;20028;-71
2022/11/01 04:46:33;;;;;;;11.23;5.85;;;14.60;99.90;;;;;;5076862;28;20025;-71
2022/11/01 04:49:00;;;;;;;11.32;5.82;;;14.60;99.90;;;;;;5076824;28;20028;-71
2022/11/01 04:51:28;;;;;;;13.77;6.00;;;14.60;99.90;;;;;;5076821;28;20016;-71
2022/11/01 04:53:56;;;;;;;16.20;5.53;;;14.70;99.90;;;;;;5077509;28;20035;-71
2022/11/01 04:56:23;;;;;;;13.85;5.40;;;14.60;99.90;;;;;;5076807;28;20147;-71
2022/11/01 04:58:50;;;;;;;12.65;6.03;;;14.60;99.90;;;;;;5076590;28;20041;-71
2022/11/01 05:01:18;;;;;;;19.42;6.75;;;14.60;99.90;;;;;;5076655;28;20024;-71
2022/11/01 05:03:47;;;;;;;21.02;7.20;;;14.60;99.90;;;;;;5077170;28;20367;-71
2022/11/01 05:06:15;;;;;;;22.58;8.82;;;14.60;99.90;;;;;;5076944;28;20028;-71
2022/11/01 05:08:42;;;;;;;16.52;8.55;;;14.70;99.90;;;;;;5076708;28;20059;-71
2022/11/01 05:11:09;;;;;;;12.60;6.60;;;14.60;99.90;;;;;;5058896;28;20033;-71
2022/11/01 05:13:36;;;;;;;13.38;6.05;;;14.70;99.90;;;;;;5059709;28;20020;-71
2022/11/01 05:16:05;;;;;;;16.95;6.47;;;14.70;99.90;;;;;;5076510;28;20025;-71
2022/11/01 05:18:33;;;;;;;11.95;6.22;;;14.80;99.90;;;;;;5076538;28;20048;-71
2022/11/01 05:21:01;;;;;;;12.63;6.20;;;14.80;99.90;;;;;;5076833;28;20294;-71
2022/11/01 05:23:28;;;;;;;13.40;5.32;;;14.80;99.90;;;;;;5058883;28;20329;-71
2022/11/01 05:25:56;;;;;;;14.35;6.60;;;14.80;99.90;;;;;;5058647;28;20033;-71
2022/11/01 05:28:23;;;;;;;10.90;6.72;;;14.80;99.90;;;;;;5076487;28;20055;-71
2022/11/01 05:30:51;;;;;;;14.13;6.70;;;14.70;99.90;;;;;;5076361;28;20056;-71
2022/11/01 05:33:18;;;;;;;15.98;7.20;;;14.70;99.90;;;;;;5076731;28;20059;-71
2022/11/01 05:35:46;;;;;;;16.10;6.50;;;14.60;99.90;;;;;;5059393;28;20021;-71
2022/11/01 05:38:14;;;;;;;13.13;6.50;;;14.60;99.90;;;;;;5062853;28;20089;-72
2022/11/01 05:40:41;;;;;;;10.73;5.53;;;14.60;99.90;;;;;;5080519;28;20025;-71
2022/11/01 05:43:09;;;;;;;14.45;5.68;;;14.60;99.90;;;;;;5062828;28;20491;-71
2022/11/01 05:45:36;;;;;;;12.90;5.28;;;14.60;99.90;;;;;;5080308;28;20147;-72
2022/11/01 05:48:04;;;;;;;11.00;6.15;;;14.60;99.90;;;;;;5079316;28;20016;-72
2022/11/01 05:50:32;;;;;;;13.85;6.43;;;14.70;99.90;;;;;;5080411;28;20350;-72
2022/11/01 05:53:09;;;;;;;16.73;6.85;;;14.70;99.90;;;;;;5080961;28;20017;-72
2022/11/01 05:55:38;;;;;;;10.70;5.68;;;14.70;99.90;;;;;;5080182;28;20056;-72
2022/11/01 05:58:06;;;;;;;16.10;7.03;;;14.60;99.90;;;;;;5080008;28;20094;-72
2022/11/01 06:00:36;;;;;;;13.00;7.07;;;14.70;99.90;;;;;;5080579;28;20462;-72
2022/11/01 06:03:04;;;;;;;15.52;6.72;;;14.70;99.90;;;;;;5080211;28;20021;-75
2022/11/01 06:05:32;;;;;;;10.82;5.95;;;14.70;99.90;;;;;;5080019;28;20302;-75
2022/11/01 06:08:03;;;;;;;12.88;6.25;;;14.70;99.90;;;;;;5079974;28;20020;-75
2022/11/01 06:10:31;;;;;;;13.07;6.70;;;14.70;99.90;;;;;;5079924;28;20035;-75
2022/11/01 06:12:58;;;;;;;16.50;6.70;;;14.60;99.90;;;;;;5079878;28;20016;-76
2022/11/01 06:15:26;;;;;;;20.40;9.65;;;14.60;99.90;;;;;;5079687;28;20060;-75
2022/11/01 06:18:01;;;;;;;16.88;7.82;;;14.60;99.90;;;;;;5079750;28;20023;-75
2022/11/01 06:20:30;;;;;;;15.77;7.07;;;14.60;99.90;;;;;;5079742;28;20031;-75
2022/11/01 06:22:58;;;;;;;15.95;7.25;;;14.60;99.90;;;;;;5079643;28;20028;-75
2022/11/01 06:25:27;;;;;;;18.58;6.82;;;14.60;99.90;;;;;;5079596;28;20033;-74
2022/11/01 06:27:55;;;;;;;12.85;5.68;;;14.60;99.90;;;;;;5079680;28;20025;-75
2022/11/01 06:30:23;;;;;;;13.45;7.40;;;14.70;99.90;;;;;;5079419;28;20032;-74
2022/11/01 06:32:50;;;;;;;14.13;7.22;;;14.70;99.90;;;;;;5079549;28;20032;-75
2022/11/01 06:35:18;;;;;;;17.35;7.70;;;14.70;99.90;;;;;;5079915;28;20024;-76
2022/11/01 06:37:46;;;;;;;14.75;6.63;;;14.70;99.90;;;;;;5079592;28;20039;-75
2022/11/01 06:40:13;;;;;;;14.00;6.63;;;14.70;99.90;;;;;;5079645;28;20427;-76
2022/11/01 06:42:40;;;;;;;12.50;6.45;;;14.70;99.90;;;;;;5079628;28;20313;-75
2022/11/01 06:45:08;;;;;;;11.15;5.93;;;14.70;99.90;;;;;;5079180;28;20027;-75
2022/11/01 06:47:36;;;;;;;15.10;6.40;;;14.70;99.90;;;;;;5061526;28;20340;-76
2022/11/01 06:50:04;;;;;;;17.35;6.78;;;14.80;99.90;;;;;;5079189;28;20016;-80
2022/11/01 06:52:31;;;;;;;20.75;7.03;;;14.80;99.90;;;;;;5079145;28;20387;-75
2022/11/01 06:54:59;;;;;;;12.73;6.55;;;14.80;99.90;;;;;;5079277;28;20024;-75
2022/11/01 06:57:27;;;;;;;15.18;6.90;;;14.90;99.90;;;;;;5078917;28;20045;-75
2022/11/01 06:59:54;;;;;;;10.93;7.00;;;14.90;99.90;;;;;;5078945;28;20043;-75
2022/11/01 07:02:25;;;;;;;11.00;6.35;;;14.90;99.90;;;;;;5080038;28;20052;-75
2022/11/01 07:04:53;;;;;;;12.20;6.32;;;14.90;99.90;;;;;;5079461;28;20059;-76
2022/11/01 07:07:21;;;;;;;16.35;7.00;;;14.90;99.90;;;;;;5079347;28;20036;-76
2022/11/01 07:09:48;;;;;;;15.52;6.55;;;15.00;99.90;;;;;;5079099;28;20074;-76
2022/11/01 07:12:16;;;;;;;11.98;7.00;;;15.00;99.90;;;;;;5079034;28;20363;-76
2022/11/01 07:14:43;;;;;;;11.15;6.50;;;15.10;99.90;;;;;;5078844;28;20020;-75
2022/11/01 07:17:11;;;;;;;15.75;6.70;;;15.10;99.90;;;;;;5078890;28;20023;-75
2022/11/01 07:19:38;;;;;;;16.55;6.70;;;15.20;99.90;;;;;;5078878;28;20448;-75
2022/11/01 07:22:07;;;;;;;11.23;6.72;;;15.30;99.90;;;;;;5078900;28;20082;-75
2022/11/01 07:24:34;;;;;;;9.95;6.10;;;15.30;99.90;;;;;;5078498;28;20031;-75
2022/11/01 07:27:01;;;;;;;12.93;6.07;;;15.40;99.90;;;;;;5078772;28;20100;-77
2022/11/01 07:29:29;;;;;;;12.07;5.68;;;15.40;99.90;;;;;;5078382;28;20036;-75
2022/11/01 07:31:56;;;;;;;10.93;6.38;;;15.50;99.90;;;;;;5079107;28;20031;-75
2022/11/01 07:34:24;;;;;;;10.90;6.00;;;15.50;99.90;;;;;;5078310;28;20052;-77
2022/11/01 07:36:54;;;;;;;11.48;5.57;;;15.50;99.90;;;;;;5078603;28;20016;-75
2022/11/01 07:39:21;;;;;;;13.00;6.00;;;15.60;99.90;;;;;;5078251;28;20109;-75
2022/11/01 07:41:51;;;;;;;11.18;5.75;;;15.60;99.90;;;;;;5078618;28;20317;-75
2022/11/01 07:44:19;;;;;;;11.23;5.38;;;15.70;99.90;;;;;;5077940;28;20028;-75
2022/11/01 07:46:47;;;;;;;14.07;5.55;;;15.70;99.90;;;;;;5078311;28;20111;-75
2022/11/01 07:49:14;;;;;;;12.32;5.25;;;15.70;99.90;;;;;;5078632;28;20037;-76
2022/11/01 07:51:42;;;;;;;12.63;5.18;;;15.80;99.90;;;;;;5078167;28;20108;-75
2022/11/01 07:54:10;;;;;;;14.00;5.90;;;15.90;99.90;;;;;;5077862;28;20031;-77
2022/11/01 07:56:37;;;;;;;12.63;5.43;;;15.90;99.90;;;;;;5077721;28;20435;-75
2022/11/01 07:59:04;;;;;;;10.60;4.70;;;15.90;99.90;;;;;;5057357;28;20078;-75
2022/11/01 08:01:32;;;;;;;13.98;5.57;;;16.00;99.90;;;;;;5057797;28;20044;-75
2022/11/01 08:03:59;;;;;;;12.38;5.15;;;16.00;99.90;;;;;;5058242;28;20049;-76
2022/11/01 08:06:27;;;;;;;10.02;5.18;;;16.00;99.90;;;;;;5057718;28;20028;-76
2022/11/01 08:08:55;;;;;;;13.48;5.15;;;16.00;99.90;;;;;;5057719;28;20021;-76
2022/11/01 08:11:23;;;;;;;12.88;4.70;;;16.00;99.90;;;;;;5057573;28;20166;-75
2022/11/01 08:13:50;;;;;;;10.27;5.70;;;16.00;99.90;;;;;;5057657;28;20025;-75
2022/11/01 08:16:18;;;;;;;11.18;5.07;;;16.00;99.90;;;;;;5057492;28;20023;-75
2022/11/01 08:18:46;;;;;;;13.02;5.20;;;16.00;99.90;;;;;;5058121;28;20121;-75
2022/11/01 08:21:17;;;;;;;8.20;4.70;;;16.00;99.90;;;;;;5057999;28;20020;-76
2022/11/01 08:23:45;;;;;;;9.27;4.35;;;16.10;99.90;;;;;;5057801;28;20112;-77
2022/11/01 08:26:14;;;;;;;8.45;4.10;;;16.10;99.90;;;;;;5056286;28;20379;-73
2022/11/01 08:28:41;;;;;;;10.00;4.85;;;16.10;99.90;;;;;;5056239;28;20082;-72
2022/11/01 08:31:10;;;;;;;10.93;4.55;;;16.20;99.90;;;;;;5057186;28;20021;-72
2022/11/01 08:33:37;;;;;;;8.82;5.43;;;16.20;99.90;;;;;;5057255;28;20033;-73
2022/11/01 08:36:05;;;;;;;13.40;4.68;;;16.30;99.90;;;;;;5057184;28;20013;-72
2022/11/01 08:38:32;;;;;;;8.98;4.60;;;16.30;99.90;;;;;;5057745;28;20044;-73
2022/11/01 08:40:59;;;;;;;12.05;4.45;;;16.40;99.90;;;;;;5057632;28;20090;-73
2022/11/01 08:43:27;;;;;;;8.23;5.05;;;16.40;99.90;;;;;;5057246;28;20021;-72
2022/11/01 08:48:59;;;;;;;9.32;4.32;;;16.40;99.90;;;;;;5056201;28;20523;-73
2022/11/01 08:51:27;;;;;;;8.88;4.78;;;16.50;99.90;;;;;;5057438;28;20337;-73
2022/11/01 08:53:58;;;;;;;11.75;4.75;;;16.50;99.90;;;;;;5055711;28;20024;-72
2022/11/01 08:56:26;;;;;;;12.93;3.80;;;16.50;99.90;;;;;;5058019;28;20020;-74
2022/11/01 08:58:54;;;;;;;8.50;3.90;;;16.60;99.90;;;;;;5075270;28;20044;-72
2022/11/01 09:01:25;;;;;;;9.80;3.65;;;16.60;99.90;;;;;;5059732;28;20023;-72
2022/11/01 09:03:59;;;;;;;11.50;3.92;;;16.60;99.90;;;;;;5076692;28;20109;-72
2022/11/01 09:06:27;;;;;;;11.18;3.60;;;16.60;99.90;;;;;;5076691;28;20325;-72
2022/11/01 09:08:56;;;;;;;9.27;3.72;;;16.60;99.90;;;;;;5076994;28;20413;-72
2022/11/01 09:11:24;;;;;;;8.68;3.22;;;16.60;99.90;;;;;;5057994;28;20056;-73
2022/11/01 09:13:53;;;;;;;7.65;3.60;;;16.60;99.90;;;;;;5077261;28;20016;-72
2022/11/01 09:16:20;;;;;;;9.43;4.72;;;16.60;99.90;;;;;;5076535;28;20111;-72
2022/11/01 09:18:48;;;;;;;11.90;3.65;;;16.60;99.90;;;;;;5076820;28;20023;-72
2022/11/01 09:21:16;;;;;;;9.02;3.88;;;16.60;99.90;;;;;;5059446;28;20420;-72
2022/11/01 09:23:45;;;;;;;7.18;2.97;;;16.60;99.90;;;;;;5077186;28;20020;-72
2022/11/01 09:26:12;;;;;;;7.18;3.20;;;16.50;99.90;;;;;;5077067;28;20032;-72
2022/11/01 09:28:40;;;;;;;7.75;3.13;;;16.50;99.90;;;;;;5076738;28;20317;-72
2022/11/01 09:31:10;;;;;;;9.40;2.95;;;16.40;99.90;;;;;;5076298;28;20178;-72
2022/11/01 09:33:38;;;;;;;6.25;2.95;;;16.40;99.90;;;;;;5077040;28;20099;-72
2022/11/01 09:36:06;;;;;;;4.93;2.33;;;16.30;99.90;;;;;;5076368;28;20466;-72
2022/11/01 09:38:34;;;;;;;7.55;2.60;;;16.30;99.90;;;;;;5076630;28;20078;-72
2022/11/01 09:41:25;;;;;;;10.25;1.77;;;16.30;99.90;;;;;;5076338;28;20021;-72
2022/11/01 09:43:55;;;;;;;4.85;1.70;;;16.30;99.90;;;;;;5076529;28;20429;-72
2022/11/01 09:46:30;;;;;;;5.43;2.20;;;16.30;99.90;;;;;;5076633;28;20324;-71
2022/11/01 09:49:01;;;;;;;6.85;2.00;;;16.40;99.90;;;;;;5076097;28;20024;-72
2022/11/01 09:51:29;;;;;;;5.93;1.63;;;16.40;99.90;;;;;;5076264;28;20096;-71
2022/11/01 09:54:02;;;;;;;4.03;1.40;;;16.40;99.90;;;;;;5076370;28;20024;-71
2022/11/01 09:56:41;;;;;;;3.85;1.27;;;16.40;99.90;;;;;;5076219;28;20017;-72
2022/11/01 09:59:25;;;;;;;6.35;1.48;;;16.50;99.90;;;;;;5076199;28;20121;-71
2022/11/01 10:02:29;;;;;;;1.88;1.05;;;16.40;99.90;;;;;;5077464;28;20309;-72
2022/11/01 10:05:15;;;;;;;3.55;1.38;;;16.30;99.90;;;;;;5075934;28;20033;-71
2022/11/01 10:08:15;;;;;;;4.20;1.65;;;16.20;99.90;;;;;;5076723;28;20305;-72
2022/11/01 10:10:52;;;;;;;2.42;1.27;;;16.20;99.90;;;;;;5076619;28;20024;-72
2022/11/01 10:13:44;;;;;;;3.85;1.17;;;16.20;99.90;;;;;;5076294;28;20074;-72
2022/11/01 10:16:26;;;;;;;3.45;1.13;;;16.20;99.90;;;;;;5076148;28;20023;-72
2022/11/01 10:19:00;;;;;;;3.55;0.98;;;16.20;99.90;;;;;;5076559;28;20017;-72
2022/11/01 10:21:43;;;;;;;2.85;0.90;;;16.20;99.90;;;;;;5076824;28;20027;-72
2022/11/01 10:24:24;;;;;;;3.65;0.90;;;16.30;99.90;;;;;;5080067;28;20035;-72
2022/11/01 10:27:18;;;;;;;6.65;1.10;;;16.30;99.90;;;;;;5079662;28;20025;-72
2022/11/01 10:30:10;;;;;;;9.43;2.50;;;16.30;99.90;;;;;;5071430;28;20037;-72
2022/11/01 10:32:49;;;;;;;8.35;1.48;;;16.40;99.90;;;;;;5079941;28;20034;-72
2022/11/01 10:35:24;;;;;;;7.90;1.77;;;16.30;99.90;;;;;;5079967;28;20058;-75
2022/11/01 10:38:09;;;;;;;3.50;1.20;;;16.20;99.90;;;;;;5061692;28;20025;-72
2022/11/01 10:40:48;;;;;;;3.45;1.02;;;16.20;99.90;;;;;;5079366;28;20263;-72
2022/11/01 10:43:21;;;;;;;2.72;1.02;;;16.10;99.90;;;;;;5079362;28;20059;-72
2022/11/01 10:45:54;;;;;;;2.42;1.48;;;16.20;99.90;;;;;;5079184;28;20032;-71
2022/11/01 10:48:37;;;;;;;2.00;0.98;;;16.20;99.90;;;;;;5079976;28;20032;-71
2022/11/01 10:51:07;;;;;;;3.78;0.98;;;16.20;99.90;;;;;;5061721;28;20044;-70
2022/11/01 10:53:46;;;;;;;1.25;0.65;;;16.20;99.90;;;;;;5079108;28;20054;-70
2022/11/01 10:56:25;;;;;;;3.65;0.80;;;16.30;99.90;;;;;;5079009;28;20031;-72
2022/11/01 10:59:03;;;;;;;4.22;1.17;;;16.30;99.90;;;;;;5079901;28;20047;-73
2022/11/01 11:01:37;;;;;;;2.95;0.65;;;16.40;99.90;;;;;;5078915;28;20021;-75
2022/11/01 11:04:11;;;;;;;3.08;0.95;;;16.40;99.90;;;;;;5079164;28;20025;-73
2022/11/01 11:06:39;;;;;;;4.70;0.80;;;16.40;99.90;;;;;;5079078;28;20025;-78
2022/11/01 11:09:17;;;;;;;4.10;0.70;;;16.40;99.90;;;;;;5079143;28;20078;-68
2022/11/01 11:11:47;;;;;;;5.38;1.70;;;16.50;99.90;;;;;;5078775;28;20394;-68
2022/11/01 11:14:15;;;;;;;6.45;1.20;;;16.50;99.90;;;;;;5079200;28;20016;-67
2022/11/01 11:16:55;;;;;;;12.40;2.35;;;16.50;99.90;;;;;;5061375;28;20017;-67
2022/11/01 11:19:31;;;;;;;4.30;1.05;;;16.50;99.90;;;;;;5078562;28;20420;-67
2022/11/01 11:22:00;;;;;;;5.10;1.08;;;16.50;99.90;;;;;;5078914;28;20035;-67
2022/11/01 11:24:35;;;;;;;8.98;2.00;;;16.50;99.90;;;;;;5060772;28;20033;-67
2022/11/01 11:27:10;;;;;;;7.15;0.80;;;16.50;99.90;;;;;;5078712;28;20017;-68
2022/11/01 11:29:40;;;;;;;4.45;0.70;;;16.50;99.90;;;;;;5078419;28;20321;-67
2022/11/01 11:32:28;;;;;;;6.15;1.27;;;16.50;99.90;;;;;;5078468;28;20163;-67
2022/11/01 11:35:07;;;;;;;3.35;0.80;;;16.50;99.70;;;;;;5077927;28;20052;-67
2022/11/01 11:37:38;;;;;;;5.00;0.95;;;16.40;98.40;;;;;;5078524;28;20017;-68
2022/11/01 11:40:12;;;;;;;5.65;0.90;;;16.40;99.30;;;;;;5078519;28;20020;-71
2022/11/01 11:42:40;;;;;;;5.60;0.93;;;16.40;98.80;;;;;;5060499;28;20031;-68
2022/11/01 11:45:38;;;;;;;5.25;1.30;;;16.40;98.50;;;;;;5078175;28;20100;-69
2022/11/01 11:48:23;;;;;;;5.03;1.67;;;16.40;96.90;;;;;;5066182;28;20044;-68
2022/11/01 11:51:04;;;;;;;12.02;1.88;;;16.40;96.50;;;;;;5078264;28;20351;-73
2022/11/01 11:53:32;;;;;;;6.40;1.98;;;16.40;96.50;;;;;;5077953;28;20016;-74
2022/11/01 11:56:05;;;;;;;5.40;0.98;;;16.40;95.40;;;;;;5077924;28;20032;-75
2022/11/01 11:58:47;;;;;;;4.28;1.00;;;16.40;96.40;;;;;;5077647;28;20109;-74
2022/11/01 12:01:22;;;;;;;4.72;0.80;;;16.30;96.10;;;;;;5077956;28;20024;-74
2022/11/01 12:04:14;;;;;;;1.95;0.82;;;16.40;95.80;;;;;;5077803;28;20020;-74
2022/11/01 12:06:44;;;;;;;6.65;1.10;;;16.40;96.30;;;;;;5078169;28;20027;-75
2022/11/01 12:09:37;;;;;;;9.25;2.03;;;16.40;97.00;;;;;;5077834;28;20366;-75
2022/11/01 12:12:27;;;;;;;5.07;0.70;;;16.50;97.10;;;;;;5077962;28;20021;-73
2022/11/01 12:14:56;;;;;;;4.88;1.10;;;16.50;96.80;;;;;;5077459;28;20071;-73
2022/11/01 12:17:43;;;;;;;6.57;2.13;;;16.50;96.70;;;;;;5077822;28;20021;-73
2022/11/01 12:20:20;;;;;;;6.47;1.00;;;16.60;96.50;;;;;;5077421;28;20024;-73
2022/11/01 12:22:56;;;;;;;7.32;0.90;;;16.60;95.30;;;;;;5077458;28;20020;-74
2022/11/01 12:25:24;;;;;;;4.15;0.88;;;16.60;94.80;;;;;;5077370;28;20048;-74
2022/11/01 12:28:01;;;;;;;4.65;1.00;;;16.60;94.40;;;;;;5077771;28;20081;-75
2022/11/01 12:30:33;;;;;;;7.85;0.88;;;16.60;94.50;;;;;;5077155;28;20055;-73
2022/11/01 12:33:14;;;;;;;6.35;2.13;;;16.60;94.10;;;;;;5077500;28;20028;-73
2022/11/01 12:35:43;;;;;;;5.90;0.98;;;16.50;94.60;;;;;;5077073;28;20043;-74
2022/11/01 12:38:32;;;;;;;8.02;1.00;;;16.50;94.30;;;;;;5077817;28;20047;-74
2022/11/01 12:41:25;;;;;;;9.05;1.20;;;16.50;94.60;;;;;;5077352;28;20017;-74
2022/11/01 12:44:19;;;;;;;6.22;1.95;;;16.40;94.90;;;;;;5066475;28;20035;-74
2022/11/01 12:46:56;;;;;;;12.30;1.35;;;16.40;94.00;;;;;;5059531;28;20404;-73
2022/11/01 12:49:33;;;;;;;;;;;16.40;93.90;;;;;;5077648;28;20089;-73
2022/11/01 12:52:31;;;;;;;12.85;1.67;;;16.40;94.40;;;;;;5077472;28;19905;-73
2022/11/01 12:55:05;;;;;;;4.97;0.93;;;16.50;93.60;;;;;;5077087;28;20422;-73
2022/11/01 12:57:34;;;;;;;12.15;2.70;;;16.40;93.80;;;;;;5077057;28;20051;-74
2022/11/01 13:00:04;;;;;;;7.63;1.02;;;16.50;93.60;;;;;;5076669;28;20078;-74
2022/11/01 13:02:58;;;;;;;9.77;1.20;;;16.50;94.20;;;;;;5076729;28;20103;-74
2022/11/01 13:05:54;;;;;;;6.60;1.42;;;16.50;94.50;;;;;;5076703;28;20066;-74
2022/11/01 13:08:25;;;;;;;14.48;1.92;;;16.50;93.40;;;;;;5076850;28;20421;-78
2022/11/01 13:10:54;;;;;;;9.02;2.28;;;16.50;93.20;;;;;;5076649;28;20333;-78
2022/11/01 13:13:39;;;;;;;9.15;1.88;;;16.50;92.60;;;;;;5077099;28;20427;-77
2022/11/01 13:16:25;;;;;;;7.40;2.03;;;16.60;92.30;;;;;;5076538;28;20115;-76
2022/11/01 13:19:00;;;;;;;;;;;16.50;92.60;;;;;;5077173;28;20432;-76