Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:07;;;;;;;11.00;6.50;;;;;;;21.90;82.99;98201.05;1762219;81;25721;-61
2022/08/20 00:03:41;;;;;;;10.88;5.72;;;;;;;21.86;82.26;98202.46;1762045;81;25466;-60
2022/08/20 00:06:16;;;;;;;12.90;6.87;;;;;;;21.87;81.96;98209.63;1762319;81;27364;-61
2022/08/20 00:08:53;;;;;;;12.13;6.78;;;;;;;21.88;81.98;98216.78;1761975;81;25772;-60
2022/08/20 00:11:28;;;;;;;12.40;6.47;;;;;;;21.88;82.33;98217.41;1762086;81;25726;-61
2022/08/20 00:14:01;;;;;;;11.05;6.67;;;;;;;21.86;82.41;98231.75;1761975;81;25712;-61
2022/08/20 00:16:35;;;;;;;9.80;6.70;;;;;;;21.86;82.18;98242.10;1762325;81;25417;-61
2022/08/20 00:19:11;;;;;;;12.63;7.50;;;;;;;21.84;82.33;98249.47;1762420;81;27346;-59
2022/08/20 00:21:37;;;;;;;12.58;7.20;;;;;;;21.84;82.27;98254.27;1761956;81;25225;-60
2022/08/20 00:24:05;;;;;;;12.18;6.80;;;;;;;21.83;82.14;98259.63;1762124;81;25434;-60
2022/08/20 00:26:31;;;;;;;14.03;7.30;;;;;;;21.83;82.42;98251.27;1762431;81;25860;-61
2022/08/20 00:28:57;;;;;;;10.72;6.33;;;;;;;21.84;82.47;98245.91;1718884;79;25667;-61
2022/08/20 00:31:24;;;;;;;11.40;6.58;;;;;;;21.82;82.18;98250.49;1704633;84;27479;-61
2022/08/20 00:33:51;;;;;;;13.48;6.65;;;;;;;21.80;81.98;98245.31;1704070;84;25708;-61
2022/08/20 00:36:19;;;;;;;13.85;6.80;;;;;;;21.81;81.69;98251.08;1704488;84;25710;-61
2022/08/20 00:38:46;;;;;;;11.05;6.78;;;;;;;21.83;81.87;98247.08;1704485;84;26560;-61
2022/08/20 00:41:25;;;;;;;10.75;7.08;;;;;;;21.84;81.80;98231.96;1704514;84;25452;-61
2022/08/20 00:44:09;;;;;;;11.78;6.60;;;;;;;21.83;81.86;98221.98;1704476;84;27556;-61
2022/08/20 00:46:36;;;;;;;9.93;6.65;;;;;;;21.85;82.09;98216.22;1704463;84;25789;-61
2022/08/20 00:49:07;;;;;;;9.85;6.90;;;;;;;21.87;81.55;98204.64;1704571;84;25700;-61
2022/08/20 00:51:41;;;;;;;11.57;6.92;;;;;;;21.81;81.63;98184.14;1704347;84;26924;-61
2022/08/20 00:54:18;;;;;;;8.90;6.65;;;;;;;21.68;81.75;98175.36;1704675;84;25674;-61
2022/08/20 00:56:49;;;;;;;12.75;7.25;;;;;;;21.60;82.08;98181.36;1704557;84;28491;-61
2022/08/20 00:59:20;;;;;;;11.60;6.80;;;;;;;21.51;82.50;98178.40;1704116;84;27125;-61
2022/08/20 01:01:47;;;;;;;11.03;6.62;;;;;;;21.46;82.51;98183.56;1704610;84;25594;-61
2022/08/20 01:04:13;;;;;;;11.08;6.75;;;;;;;21.50;82.91;98200.48;1704501;84;25719;-61
2022/08/20 01:06:41;;;;;;;12.47;6.78;;;;;;;21.55;82.48;98202.87;1704311;84;25500;-61
2022/08/20 01:09:08;;;;;;;11.78;7.22;;;;;;;21.62;82.25;98190.91;1704274;84;27373;-61
2022/08/20 01:11:35;;;;;;;9.60;6.83;;;;;;;21.64;82.06;98182.14;1704475;84;25881;-61
2022/08/20 01:16:48;;;;;;;12.05;7.00;;;;;;;21.67;82.30;98201.66;1704192;84;25666;-61
2022/08/20 01:19:19;;;;;;;8.67;6.90;;;;;;;21.70;82.22;98219.58;1704664;84;25508;-61
2022/08/20 01:21:45;;;;;;;8.68;6.35;;;;;;;21.73;82.10;98218.00;1704384;84;27342;-61
2022/08/20 01:24:26;;;;;;;12.55;6.85;;;;;;;21.75;82.09;98214.20;1704427;84;25653;-61
2022/08/20 01:27:02;;;;;;;9.10;6.53;;;;;;;21.76;81.95;98211.03;1704138;84;25480;-61
2022/08/20 01:29:36;;;;;;;11.18;6.40;;;;;;;21.78;82.17;98198.08;1756056;81;26631;-61
2022/08/20 01:32:04;;;;;;;13.60;7.05;;;;;;;21.66;82.26;98180.56;1756786;81;25700;-61
2022/08/20 01:34:32;;;;;;;12.60;7.42;;;;;;;21.52;82.70;98177.19;1757180;81;27299;-61
2022/08/20 01:36:59;;;;;;;11.97;8.08;;;;;;;21.43;83.25;98179.00;1756746;81;25495;-61
2022/08/20 01:39:31;;;;;;;11.55;8.45;;;;;;;21.39;83.86;98174.63;1757047;81;25419;-61
2022/08/20 01:42:26;;;;;;;15.72;8.28;;;;;;;21.33;83.99;98171.45;1757038;81;25681;-61
2022/08/20 01:44:52;;;;;;;12.88;7.67;;;;;;;21.28;84.55;98167.07;1757179;81;25696;-59
2022/08/20 01:47:27;;;;;;;11.48;7.80;;;;;;;21.22;85.76;98169.25;1756729;81;26770;-60
2022/08/20 01:49:58;;;;;;;13.68;7.72;;;;;;;21.16;85.75;98176.59;1757055;81;25869;-60
2022/08/20 01:52:42;;;;;;;15.28;8.30;;;;;;;21.13;85.80;98180.80;1755861;81;25680;-60
2022/08/20 01:55:09;;;;;;;13.35;8.50;;;;;;;21.07;85.74;98177.59;1756494;81;25763;-60
2022/08/20 01:57:36;;;;;;;12.30;8.48;;;;;;;21.05;86.03;98179.41;1757242;80;25577;-59
2022/08/20 02:00:12;;;;;;;14.73;8.23;;;;;;;21.09;86.15;98182.17;1756903;81;29522;-59
2022/08/20 02:02:39;;;;;;;13.53;8.10;;;;;;;21.11;85.92;98183.17;1757284;81;25610;-59
2022/08/20 02:05:07;;;;;;;14.68;8.48;;;;;;;21.14;86.37;98172.63;1757210;81;25500;-59
2022/08/20 02:07:34;;;;;;;15.95;9.10;;;;;;;21.10;86.62;98172.62;1757346;80;25732;-60
2022/08/20 02:10:01;;;;;;;11.00;8.43;;;;;;;21.08;86.40;98168.05;1756839;81;25423;-59
2022/08/20 02:12:27;;;;;;;11.97;8.40;;;;;;;21.06;86.44;98174.02;1757240;81;28331;-59
2022/08/20 02:14:55;;;;;;;16.67;8.85;;;;;;;21.09;86.73;98180.78;1756729;81;25461;-59
2022/08/20 02:17:25;;;;;;;14.35;9.60;;;;;;;21.16;86.60;98191.92;1756912;81;25454;-59
2022/08/20 02:19:56;;;;;;;16.32;9.48;;;;;;;21.25;86.56;98199.11;1756866;81;25690;-59
2022/08/20 02:22:33;;;;;;;18.17;10.08;;;;;;;21.33;86.58;98208.27;1756753;81;25590;-59
2022/08/20 02:25:00;;;;;;;13.15;9.30;;;;;;;21.37;86.40;98214.04;1757203;81;27552;-59
2022/08/20 02:27:26;;;;;;;12.58;8.43;;;;;;;21.40;86.21;98212.44;1756997;80;25838;-58
2022/08/20 02:29:53;;;;;;;14.90;9.20;;;;;;;21.33;86.41;98211.86;1756796;81;25604;-57
2022/08/20 02:32:20;;;;;;;12.03;7.95;;;;;;;21.26;86.70;98212.64;1756729;81;25729;-58
2022/08/20 02:34:46;;;;;;;13.30;8.30;;;;;;;21.28;86.75;98205.28;1757037;81;25418;-58
2022/08/20 02:37:15;;;;;;;11.38;8.10;;;;;;;21.23;87.16;98200.09;1756917;80;27490;-58
2022/08/20 02:39:40;;;;;;;11.97;8.68;;;;;;;21.17;87.48;98202.48;1756654;81;25527;-58
2022/08/20 02:42:08;;;;;;;13.48;8.75;;;;;;;21.16;87.59;98198.11;1757119;81;25668;-58
2022/08/20 02:44:34;;;;;;;13.98;8.68;;;;;;;21.23;87.56;98209.84;1756844;80;25991;-58
2022/08/20 02:47:01;;;;;;;12.23;8.50;;;;;;;21.24;87.43;98199.69;1756804;81;25604;-58
2022/08/20 02:49:27;;;;;;;15.28;9.08;;;;;;;21.24;87.45;98203.87;1756749;81;29485;-58
2022/08/20 02:51:54;;;;;;;13.38;8.80;;;;;;;21.24;87.69;98198.91;1757261;81;25600;-58
2022/08/20 02:54:20;;;;;;;17.52;9.08;;;;;;;21.22;87.67;98192.93;1756947;81;25579;-58
2022/08/20 02:56:46;;;;;;;16.55;8.73;;;;;;;21.21;87.65;98192.13;1757141;80;25858;-58
2022/08/20 02:59:12;;;;;;;14.33;8.68;;;;;;;21.22;87.97;98182.59;1756834;81;25458;-59
2022/08/20 03:01:38;;;;;;;12.10;8.88;;;;;;;21.22;87.87;98185.38;1756899;81;27572;-59
2022/08/20 03:04:05;;;;;;;13.28;8.95;;;;;;;21.24;87.76;98195.52;1756702;81;25649;-59
2022/08/20 03:06:31;;;;;;;11.55;9.08;;;;;;;21.27;87.60;98199.52;1757173;81;25615;-59
2022/08/20 03:08:57;;;;;;;15.63;9.75;;;;;;;21.29;87.56;98213.23;1756735;80;27908;-59
2022/08/20 03:11:23;;;;;;;14.85;9.80;;;;;;;21.30;87.44;98215.44;1757088;81;25404;-59
2022/08/20 03:13:50;;;;;;;17.35;9.15;;;;;;;21.30;87.37;98214.05;1756821;81;27322;-59
2022/08/20 03:16:19;;;;;;;16.55;9.90;;;;;;;21.33;87.52;98206.88;1757184;81;25474;-59
2022/08/20 03:18:50;;;;;;;14.33;9.65;;;;;;;21.33;87.65;98204.89;1757142;80;25478;-59
2022/08/20 03:21:19;;;;;;;15.35;9.70;;;;;;;21.32;87.42;98194.92;1757162;80;25679;-59
2022/08/20 03:23:49;;;;;;;12.93;10.23;;;;;;;21.30;87.58;98178.59;1757141;81;25680;-59
2022/08/20 03:26:19;;;;;;;15.75;10.80;;;;;;;21.25;87.55;98170.66;1757117;81;28409;-59
2022/08/20 03:28:50;;;;;;;14.50;10.30;;;;;;;21.17;87.96;98174.63;1757428;81;25518;-59
2022/08/20 03:31:21;;;;;;;14.20;11.10;;;;;;;21.14;88.17;98174.83;1759408;81;25609;-58
2022/08/20 03:33:48;;;;;;;14.78;11.05;;;;;;;21.17;88.34;98179.61;1758960;81;25890;-58
2022/08/20 03:36:19;;;;;;;14.25;10.30;;;;;;;21.21;88.33;98162.09;1759567;81;25617;-58
2022/08/20 03:38:53;;;;;;;14.58;10.68;;;;;;;21.13;88.36;98149.53;1759727;81;27558;-58
2022/08/20 03:41:28;;;;;;;13.03;10.43;;;;;;;21.12;88.44;98143.77;1758997;81;26114;-58
2022/08/20 03:43:58;;;;;;;14.15;10.45;;;;;;;21.12;88.81;98142.38;1759475;81;25676;-58
2022/08/20 03:46:25;;;;;;;12.70;10.68;;;;;;;21.18;88.74;98154.72;1759314;81;25823;-58
2022/08/20 03:48:52;;;;;;;14.53;10.70;;;;;;;21.19;88.58;98147.94;1759053;81;25689;-58
2022/08/20 03:51:18;;;;;;;15.72;10.15;;;;;;;21.17;88.62;98144.78;1759263;81;29596;-58
2022/08/20 03:53:45;;;;;;;13.65;10.40;;;;;;;21.19;88.81;98137.41;1758844;81;25434;-58
2022/08/20 03:56:11;;;;;;;15.13;11.08;;;;;;;21.16;88.74;98120.88;1759417;81;25677;-58
2022/08/20 03:58:37;;;;;;;15.43;11.12;;;;;;;21.18;89.04;98136.61;1759310;81;25762;-58
2022/08/20 04:01:05;;;;;;;16.45;11.50;;;;;;;21.20;88.67;98136.21;1759460;81;25404;-58
2022/08/20 04:03:31;;;;;;;14.03;10.60;;;;;;;21.19;88.78;98138.81;1759212;81;27309;-58
2022/08/20 04:05:58;;;;;;;13.32;10.30;;;;;;;21.22;88.86;98142.20;1759661;81;25655;-58
2022/08/20 04:08:28;;;;;;;17.90;11.40;;;;;;;21.30;88.96;98149.33;1759018;81;25498;-58
2022/08/20 04:10:57;;;;;;;16.73;11.68;;;;;;;21.34;88.86;98156.31;1759598;81;25774;-58
2022/08/20 04:13:25;;;;;;;15.85;11.25;;;;;;;21.35;88.71;98155.11;1759341;81;25691;-59
2022/08/20 04:15:55;;;;;;;15.32;11.63;;;;;;;21.37;88.51;98156.91;1759439;81;28119;-58
2022/08/20 04:18:25;;;;;;;21.07;12.90;;;;;;;21.37;88.53;98151.92;1759099;81;25882;-59
2022/08/20 04:20:53;;;;;;;14.65;11.25;;;;;;;21.34;88.38;98152.13;1759228;81;25431;-59
2022/08/20 04:23:21;;;;;;;18.42;11.85;;;;;;;21.31;88.37;98152.34;1759374;81;25611;-60
2022/08/20 04:25:48;;;;;;;13.22;10.98;;;;;;;21.32;88.32;98140.58;1759443;81;25434;-60
2022/08/20 04:28:26;;;;;;;16.17;11.25;;;;;;;21.24;88.45;98132.05;1759399;81;27470;-60
2022/08/20 04:30:58;;;;;;;14.63;10.48;;;;;;;21.17;88.86;98125.87;1758955;81;25443;-60
2022/08/20 04:33:27;;;;;;;17.77;11.73;;;;;;;21.13;89.20;98117.50;1759044;81;25691;-61
2022/08/20 04:35:54;;;;;;;19.57;12.18;;;;;;;21.12;89.17;98116.50;1759272;81;25509;-61
2022/08/20 04:38:22;;;;;;;16.10;12.10;;;;;;;21.16;89.04;98117.31;1759313;81;25680;-61
2022/08/20 04:40:58;;;;;;;18.57;11.55;;;;;;;21.16;89.01;98118.71;1758998;81;27507;-61
2022/08/20 04:43:29;;;;;;;14.83;11.73;;;;;;;21.19;89.00;98120.70;1759133;81;25673;-61
2022/08/20 04:45:57;;;;;;;16.27;11.88;;;;;;;21.26;88.83;98132.42;1756680;81;25619;-61
2022/08/20 04:48:27;;;;;;;16.02;12.07;;;;;;;21.25;88.86;98140.59;1729151;81;25743;-61
2022/08/20 04:50:56;;;;;;;17.80;12.18;;;;;;;21.21;88.89;98140.58;1728983;83;25424;-61
2022/08/20 04:53:25;;;;;;;13.45;11.22;;;;;;;21.19;88.97;98145.77;1729072;83;27377;-61
2022/08/20 04:55:55;;;;;;;15.50;11.30;;;;;;;21.21;89.34;98141.97;1729137;83;25488;-61
2022/08/20 04:58:26;;;;;;;14.98;11.25;;;;;;;21.27;89.31;98143.16;1729060;83;25630;-61
2022/08/20 05:00:57;;;;;;;14.60;11.15;;;;;;;21.24;89.05;98145.97;1728347;83;26616;-62
2022/08/20 05:03:25;;;;;;;14.58;11.60;;;;;;;21.21;89.15;98150.33;1729138;83;25428;-62
2022/08/20 05:05:52;;;;;;;16.25;11.48;;;;;;;21.18;89.15;98149.15;1729214;83;27462;-62
2022/08/20 05:08:21;;;;;;;16.62;11.18;;;;;;;21.16;89.27;98145.17;1728966;83;25683;-62
2022/08/20 05:10:49;;;;;;;16.70;11.53;;;;;;;21.21;89.41;98148.16;1729286;83;25689;-62
2022/08/20 05:13:16;;;;;;;16.30;11.45;;;;;;;21.22;89.40;98144.98;1729050;83;25673;-62
2022/08/20 05:15:47;;;;;;;15.93;10.93;;;;;;;21.25;89.67;98143.38;1728787;83;25635;-62
2022/08/20 05:18:18;;;;;;;16.27;11.73;;;;;;;21.28;89.59;98141.19;1728883;83;27549;-62
2022/08/20 05:20:47;;;;;;;14.73;11.75;;;;;;;21.31;89.71;98140.39;1729174;83;25492;-62
2022/08/20 05:23:17;;;;;;;13.98;10.90;;;;;;;21.43;90.02;98136.39;1729145;83;25698;-62
2022/08/20 05:25:46;;;;;;;16.07;10.65;;;;;;;21.46;89.79;98142.55;1729241;83;25853;-62
2022/08/20 05:28:21;;;;;;;15.23;11.95;;;;;;;21.51;89.96;98132.41;1729112;83;25582;-62
2022/08/20 05:30:50;;;;;;;15.93;10.87;;;;;;;21.56;89.96;98137.55;1728733;81;27605;-62
2022/08/20 05:33:20;;;;;;;16.97;11.57;;;;;;;21.66;89.96;98133.75;1728934;83;25910;-62
2022/08/20 05:35:51;;;;;;;17.90;12.10;;;;;;;21.83;89.69;98145.28;1729078;83;25725;-63
2022/08/20 05:38:23;;;;;;;20.23;12.03;;;;;;;21.91;89.38;98146.87;1729043;83;26264;-62
2022/08/20 05:40:51;;;;;;;15.05;10.90;;;;;;;22.04;88.94;98150.00;1729159;83;25594;-63
2022/08/20 05:43:19;;;;;;;16.30;11.35;;;;;;;22.18;88.63;98150.55;1729071;83;27431;-63
2022/08/20 05:45:51;;;;;;;13.32;10.82;;;;;;;22.29;88.95;98149.91;1729056;83;25650;-63
2022/08/20 05:48:20;;;;;;;15.13;10.28;;;;;;;22.53;88.46;98149.37;1728735;83;25721;-63
2022/08/20 05:50:50;;;;;;;13.22;10.60;;;;;;;22.64;87.30;98143.16;1729204;83;26334;-62
2022/08/20 05:53:18;;;;;;;14.05;10.10;;;;;;;22.72;87.08;98137.52;1728888;83;25621;-62
2022/08/20 05:55:45;;;;;;;15.43;10.18;;;;;;;22.81;86.46;98142.05;1728990;83;27428;-62
2022/08/20 05:58:25;;;;;;;14.60;10.50;;;;;;;22.86;86.43;98140.82;1728652;83;25690;-62
2022/08/20 06:00:53;;;;;;;13.73;9.73;;;;;;;22.90;86.06;98141.58;1729301;83;25677;-62
2022/08/20 06:06:07;;;;;;;12.58;9.10;;;;;;;22.95;84.78;98139.76;1728864;83;25661;-62
2022/08/20 06:08:34;;;;;;;14.53;9.78;;;;;;;22.92;84.03;98134.98;1728980;83;27414;-62
2022/08/20 06:11:01;;;;;;;13.55;9.60;;;;;;;22.89;83.59;98134.41;1728711;83;25637;-62
2022/08/20 06:13:28;;;;;;;14.95;9.88;;;;;;;22.85;84.04;98133.66;1728799;83;25598;-62
2022/08/20 06:15:57;;;;;;;14.35;10.03;;;;;;;22.87;83.63;98140.41;1728748;83;25728;-63
2022/08/20 06:18:24;;;;;;;14.50;10.20;;;;;;;22.92;84.10;98148.95;1728364;82;25494;-62
2022/08/20 06:20:51;;;;;;;13.98;9.15;;;;;;;23.10;84.53;98149.41;1728953;83;27587;-62
2022/08/20 06:23:19;;;;;;;17.40;9.28;;;;;;;23.24;82.79;98154.89;1728691;83;25447;-62
2022/08/20 06:25:48;;;;;;;16.40;9.55;;;;;;;23.37;82.31;98155.20;1729125;83;25630;-62
2022/08/20 06:28:15;;;;;;;14.78;9.13;;;;;;;23.66;82.43;98146.52;1728605;83;25681;-62
2022/08/20 06:30:42;;;;;;;14.73;8.90;;;;;;;24.03;81.29;98134.92;1727152;81;25673;-62
2022/08/20 06:33:09;;;;;;;16.25;9.20;;;;;;;24.23;79.85;98139.94;1726768;82;27727;-62
2022/08/20 06:35:36;;;;;;;10.23;8.58;;;;;;;24.46;81.06;98141.23;1726813;82;25602;-62
2022/08/20 06:38:04;;;;;;;11.50;8.68;;;;;;;24.79;79.02;98152.75;1726630;82;25653;-62
2022/08/20 06:40:33;;;;;;;14.50;8.70;;;;;;;24.93;78.09;98148.97;1726926;83;25739;-62
2022/08/20 06:43:00;;;;;;;11.18;7.05;;;;;;;25.05;76.71;98148.37;1727031;82;25646;-62
2022/08/20 06:45:31;;;;;;;17.15;6.95;;;;;;;25.16;75.33;98156.59;1726669;82;27420;-62
2022/08/20 06:47:59;;;;;;;;;;;;;;;25.28;75.67;98163.63;1729549;82;25689;-62
2022/08/20 06:50:31;;;;;;;12.13;6.90;;;;;;;25.56;75.13;98162.92;1726954;83;25492;-62
2022/08/20 06:52:59;;;;;;;11.95;7.55;;;;;;;25.79;74.26;98161.96;1726993;82;25722;-63
2022/08/20 06:55:26;;;;;;;14.87;7.40;;;;;;;26.00;74.04;98148.11;1726717;82;25654;-63
2022/08/20 06:58:03;;;;;;;13.95;7.33;;;;;;;26.24;72.86;98151.43;1726716;82;27478;-63
2022/08/20 07:00:32;;;;;;;11.38;7.37;;;;;;;26.50;72.29;98163.75;1726985;82;25691;-63
2022/08/20 07:03:00;;;;;;;13.93;8.08;;;;;;;26.74;72.84;98170.63;1727116;82;25469;-63
2022/08/20 07:05:28;;;;;;;10.63;7.80;;;;;;;26.93;72.43;98163.98;1726611;82;25487;-63
2022/08/20 07:07:55;;;;;;;11.60;8.08;;;;;;;27.18;72.06;98169.66;1727097;82;25614;-63
2022/08/20 07:10:24;;;;;;;12.93;8.90;;;;;;;27.30;70.76;98170.97;1726773;83;27430;-63
2022/08/20 07:12:52;;;;;;;18.92;8.60;;;;;;;27.35;70.82;98169.03;1727065;82;25760;-63
2022/08/20 07:15:21;;;;;;;11.70;7.92;;;;;;;27.46;71.33;98163.14;1727062;82;25634;-63
2022/08/20 07:18:01;;;;;;;11.22;8.10;;;;;;;27.56;69.86;98163.47;1727326;82;34625;-63
2022/08/20 07:20:29;;;;;;;12.47;8.77;;;;;;;27.89;68.80;98171.05;1726992;82;25606;-63
2022/08/20 07:22:55;;;;;;;11.95;8.40;;;;;;;27.89;68.80;98171.05;1727158;82;27507;-63
2022/08/20 07:25:23;;;;;;;9.25;7.85;;;;;;;27.93;66.74;98174.58;1726765;82;25701;-63
2022/08/20 07:27:51;;;;;;;12.23;8.05;;;;;;;27.54;66.75;98167.33;1727010;83;25499;-63
2022/08/20 07:33:07;;;;;;;12.13;7.85;;;;;;;27.47;68.28;98161.89;1726875;83;25658;-62
2022/08/20 07:35:35;;;;;;;13.38;7.85;;;;;;;27.53;67.51;98160.73;1727018;82;27360;-63
2022/08/20 07:38:02;;;;;;;10.13;7.50;;;;;;;27.47;67.65;98164.71;1726983;82;25964;-63
2022/08/20 07:40:33;;;;;;;9.53;7.53;;;;;;;27.55;68.09;98161.09;1727014;83;25653;-62
2022/08/20 07:43:01;;;;;;;10.48;6.90;;;;;;;27.74;67.66;98157.99;1727187;83;25710;-62
2022/08/20 07:45:30;;;;;;;9.68;7.53;;;;;;;27.90;65.72;98162.80;1726854;82;25471;-62
2022/08/20 07:48:07;;;;;;;10.63;7.17;;;;;;;27.84;65.65;98160.96;1727398;82;27419;-63
2022/08/20 07:50:33;;;;;;;12.43;7.10;;;;;;;27.84;65.29;98161.76;1726780;82;25661;-63
2022/08/20 07:53:00;;;;;;;12.18;7.15;;;;;;;28.05;64.90;98163.79;1726831;82;25668;-63
2022/08/20 07:55:29;;;;;;;10.93;7.22;;;;;;;28.31;66.06;98158.25;1726933;82;25896;-62
2022/08/20 07:57:59;;;;;;;10.70;7.05;;;;;;;28.73;63.55;98150.96;1726931;82;25421;-62
2022/08/20 08:00:26;;;;;;;;;;;;;;;28.87;62.79;98151.13;1716856;83;27657;-62
2022/08/20 08:02:53;;;;;;;8.08;6.15;;;;;;;28.89;61.04;98151.45;1726677;83;25494;-62
2022/08/20 08:05:19;;;;;;;10.08;6.67;;;;;;;28.79;60.85;98151.98;1726802;82;25602;-62
2022/08/20 08:07:46;;;;;;;9.58;5.50;;;;;;;28.84;61.06;98151.39;1727166;83;25769;-63
2022/08/20 08:10:18;;;;;;;8.15;5.67;;;;;;;28.64;56.90;98158.05;1727055;82;25471;-62
2022/08/20 08:12:49;;;;;;;9.88;5.80;;;;;;;28.59;57.99;98164.87;1727020;83;28221;-62
2022/08/20 08:15:21;;;;;;;11.25;5.70;;;;;;;28.80;58.06;98161.39;1727003;82;25614;-62
2022/08/20 08:17:51;;;;;;;11.55;5.75;;;;;;;29.02;56.80;98165.59;1726877;82;25546;-62
2022/08/20 08:20:21;;;;;;;;;;;;;;;29.21;56.86;98165.80;1729571;83;26596;-62
2022/08/20 08:22:47;;;;;;;10.58;5.42;;;;;;;29.19;55.40;98170.48;1726712;82;25392;-62
2022/08/20 08:25:15;;;;;;;9.53;4.95;;;;;;;29.47;56.11;98172.79;1726767;83;27430;-62
2022/08/20 08:27:46;;;;;;;10.25;5.20;;;;;;;29.91;56.26;98176.33;1727086;82;25775;-62
2022/08/20 08:30:13;;;;;;;7.85;5.12;;;;;;;29.96;53.27;98172.90;1726716;82;25954;-62
2022/08/20 08:35:25;;;;;;;6.97;5.10;;;;;;;30.33;53.65;98173.03;1726997;83;25632;-61
2022/08/20 08:37:53;;;;;;;9.78;5.45;;;;;;;30.65;52.22;98168.95;1726938;83;27434;-61
2022/08/20 08:40:21;;;;;;;7.58;5.03;;;;;;;30.62;51.59;98162.81;1726338;83;25705;-62
2022/08/20 08:42:54;;;;;;;10.43;5.50;;;;;;;30.65;50.42;98168.18;1726077;83;25729;-62
2022/08/20 08:45:21;;;;;;;8.75;4.83;;;;;;;30.78;52.00;98158.20;1726589;82;25494;-62
2022/08/20 08:47:49;;;;;;;8.63;4.95;;;;;;;30.62;49.41;98154.97;1726745;83;25594;-61
2022/08/20 08:50:24;;;;;;;8.25;4.53;;;;;;;30.45;49.41;98157.23;1726606;81;27400;-62
2022/08/20 08:52:58;;;;;;;7.47;4.87;;;;;;;30.30;49.49;98143.03;1726922;82;25966;-61
2022/08/20 08:55:23;;;;;;;6.80;4.50;;;;;;;30.24;50.89;98147.70;1726526;82;25594;-62
2022/08/20 08:57:55;;;;;;;8.98;5.22;;;;;;;30.53;49.20;98154.28;1726868;82;25793;-62
2022/08/20 09:00:23;;;;;;;9.48;4.78;;;;;;;30.70;49.65;98152.62;1727247;82;25475;-61
2022/08/20 09:03:06;;;;;;;7.87;4.92;;;;;;;30.93;48.02;98152.74;1727073;83;27374;-61
2022/08/20 09:05:57;;;;;;;6.10;4.83;;;;;;;31.06;47.28;98155.47;1726674;83;25672;-61
2022/08/20 09:08:31;;;;;;;9.75;5.25;;;;;;;31.09;47.24;98150.91;1727245;83;25709;-61
2022/08/20 09:11:04;;;;;;;9.30;4.75;;;;;;;31.26;47.15;98149.36;1726962;82;25735;-61
2022/08/20 09:13:32;;;;;;;7.30;5.30;;;;;;;31.34;46.36;98154.09;1727173;83;25585;-61
2022/08/20 09:15:59;;;;;;;7.90;5.45;;;;;;;31.21;47.14;98149.20;1726916;82;27490;-61
2022/08/20 09:18:26;;;;;;;8.03;5.12;;;;;;;31.16;47.04;98148.56;1726914;82;25661;-61
2022/08/20 09:20:52;;;;;;;8.38;4.90;;;;;;;31.45;46.47;98157.14;1726952;83;25492;-60
2022/08/20 09:23:19;;;;;;;8.60;4.12;;;;;;;31.73;45.03;98152.89;1726769;83;25905;-61
2022/08/20 09:25:46;;;;;;;7.80;5.42;;;;;;;31.68;44.90;98148.02;1726867;82;25598;-60
2022/08/20 09:28:13;;;;;;;8.20;5.75;;;;;;;30.98;46.53;98145.06;1726763;82;27264;-61
2022/08/20 09:30:39;;;;;;;7.45;5.40;;;;;;;30.63;47.20;98146.64;1727183;83;25673;-61
2022/08/20 09:33:06;;;;;;;9.18;5.72;;;;;;;30.80;48.47;98152.88;1729209;83;25681;-61
2022/08/20 09:35:33;;;;;;;7.92;5.08;;;;;;;30.84;48.67;98146.44;1728711;83;25945;-61
2022/08/20 09:38:01;;;;;;;6.20;5.03;;;;;;;30.86;48.10;98154.45;1728899;83;25585;-61
2022/08/20 09:40:28;;;;;;;5.87;5.15;;;;;;;30.49;47.19;98151.61;1729138;83;27201;-61
2022/08/20 09:42:55;;;;;;;6.90;5.42;;;;;;;30.43;48.16;98156.29;1728843;83;25439;-61
2022/08/20 09:45:22;;;;;;;9.58;5.15;;;;;;;30.53;48.37;98158.52;1728233;83;25749;-61
2022/08/20 09:47:49;;;;;;;7.47;5.28;;;;;;;30.60;47.42;98154.64;1728957;83;25853;-61
2022/08/20 09:50:17;;;;;;;7.65;5.10;;;;;;;30.62;47.88;98152.14;1729001;83;25427;-62
2022/08/20 09:52:50;;;;;;;6.25;5.10;;;;;;;30.73;47.45;98160.17;1728783;83;27361;-61
2022/08/20 09:55:21;;;;;;;6.75;4.78;;;;;;;30.92;47.40;98154.80;1728849;83;25649;-62
2022/08/20 09:57:50;;;;;;;7.78;5.22;;;;;;;30.75;46.75;98162.72;1728245;83;25586;-61
2022/08/20 10:00:18;;;;;;;6.47;4.72;;;;;;;30.51;47.29;98168.11;1729255;83;26514;-60
2022/08/20 10:02:45;;;;;;;6.62;5.00;;;;;;;30.24;47.55;98165.27;1729023;83;25668;-61
2022/08/20 10:05:13;;;;;;;7.08;4.55;;;;;;;30.10;48.62;98161.70;1729061;83;28135;-60
2022/08/20 10:07:41;;;;;;;8.63;4.78;;;;;;;29.96;49.08;98162.24;1728979;83;25814;-60
2022/08/20 10:10:12;;;;;;;9.38;5.15;;;;;;;29.68;49.52;98172.70;1729063;83;25795;-61
2022/08/20 10:12:40;;;;;;;6.60;4.75;;;;;;;29.32;49.34;98177.50;1728980;83;25782;-61
2022/08/20 10:15:09;;;;;;;8.18;5.60;;;;;;;29.09;49.92;98181.47;1728881;83;25418;-61
2022/08/20 10:17:41;;;;;;;8.13;5.37;;;;;;;28.85;50.49;98164.27;1729359;83;28163;-61
2022/08/20 10:20:11;;;;;;;9.40;5.50;;;;;;;28.82;50.86;98170.81;1728906;83;25694;-60
2022/08/20 10:22:38;;;;;;;8.58;5.87;;;;;;;28.70;51.67;98163.94;1729106;83;25630;-61
2022/08/20 10:25:06;;;;;;;10.88;5.87;;;;;;;28.67;52.28;98164.20;1728809;83;25776;-61
2022/08/20 10:27:34;;;;;;;7.75;5.25;;;;;;;28.76;51.91;98158.52;1728881;83;25424;-61
2022/08/20 10:30:01;;;;;;;7.22;5.65;;;;;;;28.84;52.00;98157.67;1728774;83;27496;-61
2022/08/20 10:32:28;;;;;;;9.05;5.80;;;;;;;28.93;52.14;98159.20;1728853;82;25425;-61
2022/08/20 10:34:55;;;;;;;7.03;4.67;;;;;;;28.96;51.79;98170.22;1729058;82;25674;-61
2022/08/20 10:37:24;;;;;;;9.60;5.62;;;;;;;29.02;51.59;98162.77;1729143;82;25823;-61
2022/08/20 10:39:52;;;;;;;8.90;5.87;;;;;;;29.12;51.74;98170.69;1729652;83;25684;-61
2022/08/20 10:42:20;;;;;;;7.95;5.80;;;;;;;29.22;51.88;98174.41;1729009;82;27502;-60
2022/08/20 10:44:46;;;;;;;9.48;6.00;;;;;;;29.21;51.93;98175.03;1729367;83;25757;-61
2022/08/20 10:47:24;;;;;;;9.28;6.03;;;;;;;29.14;52.33;98174.66;1729132;83;25465;-60
2022/08/20 10:49:53;;;;;;;11.33;6.47;;;;;;;29.10;52.56;98176.02;1729216;83;25779;-61
2022/08/20 10:52:22;;;;;;;9.35;5.58;;;;;;;29.18;52.65;98173.11;1729615;82;25460;-60
2022/08/20 10:54:49;;;;;;;10.97;6.13;;;;;;;29.24;52.77;98168.48;1729288;83;27486;-60
2022/08/20 10:57:24;;;;;;;10.20;6.37;;;;;;;29.27;52.67;98168.98;1728919;83;25665;-60
2022/08/20 10:59:53;;;;;;;8.45;5.95;;;;;;;29.34;52.82;98167.16;1727630;83;25646;-60
2022/08/20 11:02:21;;;;;;;9.17;6.40;;;;;;;29.30;52.46;98163.84;1729573;82;25680;-61
2022/08/20 11:04:50;;;;;;;7.90;5.60;;;;;;;29.21;53.22;98164.38;1729400;83;25420;-60
2022/08/20 11:07:24;;;;;;;10.55;5.25;;;;;;;29.04;52.44;98164.52;1729196;82;27475;-60
2022/08/20 11:09:51;;;;;;;7.75;5.05;;;;;;;28.81;51.34;98158.73;1729316;82;25603;-60
2022/08/20 11:12:20;;;;;;;9.35;5.35;;;;;;;28.60;52.02;98154.56;1729180;82;25658;-61
2022/08/20 11:14:47;;;;;;;9.10;5.67;;;;;;;28.54;52.33;98157.16;1729434;82;25928;-60
2022/08/20 11:17:25;;;;;;;10.30;6.28;;;;;;;28.52;52.81;98158.22;1729240;83;25696;-60
2022/08/20 11:19:53;;;;;;;8.68;5.25;;;;;;;28.64;52.83;98157.28;1728582;83;27549;-61
2022/08/20 11:22:21;;;;;;;27.32;17.30;;;;;;;28.60;52.43;98157.37;1729255;82;25647;-60
2022/08/20 11:24:48;;;;;;;21.73;11.53;;;;;;;28.31;53.34;98149.80;1729260;83;25638;-60
2022/08/20 11:27:28;;;;;;;10.98;6.03;;;;;;;28.09;53.93;98156.02;1729103;82;25789;-60
2022/08/20 11:29:55;;;;;;;10.48;5.55;;;;;;;27.98;53.86;98156.35;1729067;82;25651;-61
2022/08/20 11:32:23;;;;;;;9.15;5.60;;;;;;;27.88;54.48;98158.22;1729058;81;27414;-60
2022/08/20 11:34:51;;;;;;;8.50;5.78;;;;;;;27.77;54.25;98161.33;1729243;81;25626;-61
2022/08/20 11:37:20;;;;;;;11.85;7.33;;;;;;;27.57;55.76;98161.42;1729278;82;25697;-61
2022/08/20 11:39:47;;;;;;;44.45;24.52;;;;;;;27.25;57.66;98160.23;1729338;82;26632;-61
2022/08/20 11:42:14;;;;;;;19.10;11.57;;;;;;;26.92;58.90;98158.20;1729377;83;25670;-62
2022/08/20 11:44:40;;;;;;;19.80;12.58;;;;;;;26.64;59.93;98156.22;1729090;83;27478;-60
2022/08/20 11:47:10;;;;;;;54.42;30.77;;;;;;;26.40;60.37;98153.55;1729562;82;25589;-62