Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:55;;;;;;;19.65;12.95;;;;;;;21.63;100.00;98974.16;5073333;28;20228;-61
2022/08/24 00:03:22;;;;;;;12.82;11.65;;;;;;;21.72;100.00;98972.53;5072724;28;20234;-62
2022/08/24 00:05:49;;;;;;;13.43;11.93;;;;;;;21.65;100.00;98952.91;5072205;28;20215;-64
2022/08/24 00:08:17;;;;;;;14.07;12.40;;;;;;;21.67;100.00;98975.56;5072071;28;20202;-65
2022/08/24 00:10:45;;;;;;;14.05;12.60;;;;;;;21.71;100.00;98976.16;5072208;28;20631;-65
2022/08/24 00:13:14;;;;;;;15.30;11.57;;;;;;;21.70;100.00;98991.16;5071991;28;20199;-66
2022/08/24 00:15:41;;;;;;;16.05;12.65;;;;;;;21.65;100.00;98998.63;5070597;28;20200;-65
2022/08/24 00:18:08;;;;;;;16.35;11.88;;;;;;;21.70;100.00;98985.88;5072043;28;20245;-68
2022/08/24 00:20:36;;;;;;;14.80;12.20;;;;;;;21.65;100.00;98977.50;5072202;28;20635;-66
2022/08/24 00:23:03;;;;;;;14.75;12.05;;;;;;;21.65;100.00;98984.59;5072282;28;20223;-65
2022/08/24 00:25:30;;;;;;;15.35;11.65;;;;;;;21.63;100.00;98989.16;5072740;28;20725;-64
2022/08/24 00:27:57;;;;;;;16.17;12.10;;;;;;;21.56;100.00;98980.88;5072133;28;20207;-62
2022/08/24 00:30:26;;;;;;;13.18;11.93;;;;;;;21.56;100.00;98978.25;5072631;28;20202;-61
2022/08/24 00:32:53;;;;;;;13.82;12.30;;;;;;;21.47;100.00;98978.16;5072075;28;20211;-61
2022/08/24 00:35:22;;;;;;;13.43;11.68;;;;;;;21.48;100.00;98978.03;5071857;28;20318;-60
2022/08/24 00:37:49;;;;;;;14.15;11.55;;;;;;;21.45;100.00;98975.66;5071554;28;20208;-60
2022/08/24 00:40:22;;;;;;;13.30;12.02;;;;;;;21.45;100.00;98974.81;5071678;28;20648;-60
2022/08/24 00:42:50;;;;;;;17.25;12.18;;;;;;;21.41;100.00;98990.09;5071341;28;20229;-64
2022/08/24 00:45:18;;;;;;;12.48;11.27;;;;;;;21.40;100.00;98980.47;5071604;28;20226;-65
2022/08/24 00:47:50;;;;;;;14.77;12.35;;;;;;;21.41;100.00;98984.81;5071737;28;20200;-65
2022/08/24 00:50:22;;;;;;;17.65;10.90;;;;;;;21.38;100.00;98991.16;5071142;28;20287;-65
2022/08/24 00:52:51;;;;;;;14.73;11.70;;;;;;;21.24;100.00;98962.41;5071187;28;20228;-65
2022/08/24 00:55:22;;;;;;;11.68;10.68;;;;;;;21.34;100.00;98992.38;5071253;28;20727;-65
2022/08/24 00:57:54;;;;;;;13.25;11.68;;;;;;;21.30;100.00;98987.47;5071116;28;20199;-66
2022/08/24 01:00:25;;;;;;;13.98;11.50;;;;;;;21.34;100.00;98987.09;5071222;28;20291;-66
2022/08/24 01:02:58;;;;;;;12.27;11.00;;;;;;;21.32;100.00;98982.91;5070865;28;20226;-65
2022/08/24 01:05:25;;;;;;;13.02;11.57;;;;;;;21.28;100.00;98979.69;5071164;28;20674;-66
2022/08/24 01:07:52;;;;;;;15.43;11.75;;;;;;;21.30;100.00;98984.84;5071055;28;20199;-65
2022/08/24 01:10:23;;;;;;;13.85;11.32;;;;;;;21.14;100.00;98961.44;5070898;28;20290;-64
2022/08/24 01:12:54;;;;;;;14.02;10.68;;;;;;;21.29;100.00;98980.53;5071153;28;20195;-66
2022/08/24 01:15:21;;;;;;;12.30;11.13;;;;;;;21.38;100.00;98992.97;5069775;28;20202;-64
2022/08/24 01:20:35;;;;;;;12.73;10.98;;;;;;;21.37;100.00;98997.41;5067571;28;20598;-66
2022/08/24 01:23:08;;;;;;;13.95;11.32;;;;;;;21.41;100.00;98995.38;5070703;28;20212;-64
2022/08/24 01:25:39;;;;;;;12.73;10.63;;;;;;;21.38;100.00;98995.59;5068149;28;20199;-65
2022/08/24 01:28:10;;;;;;;11.23;10.07;;;;;;;21.28;100.00;98994.69;5070711;28;20196;-65
2022/08/24 01:30:37;;;;;;;12.18;11.07;;;;;;;21.37;100.00;99012.41;5071382;28;20737;-65
2022/08/24 01:33:10;;;;;;;12.05;10.85;;;;;;;21.21;100.00;98989.06;5071304;28;20287;-64
2022/08/24 01:35:39;;;;;;;13.02;11.45;;;;;;;21.40;100.00;99021.88;5071006;28;20267;-59
2022/08/24 01:38:11;;;;;;;12.32;11.13;;;;;;;21.34;100.00;99023.19;5070891;28;20614;-59
2022/08/24 01:40:44;;;;;;;12.93;11.43;;;;;;;21.07;100.00;98999.84;5070369;28;20196;-61
2022/08/24 01:43:13;;;;;;;12.73;11.50;;;;;;;21.17;100.00;99019.28;5070252;28;20228;-60
2022/08/24 01:45:41;;;;;;;14.65;11.30;;;;;;;21.09;100.00;99016.41;5070181;28;20222;-61
2022/08/24 01:48:08;;;;;;;13.75;10.95;;;;;;;21.00;100.00;99017.97;5070416;28;20231;-60
2022/08/24 01:50:35;;;;;;;15.45;11.90;;;;;;;20.96;100.00;99005.16;5070462;28;20587;-64
2022/08/24 01:53:05;;;;;;;12.57;11.27;;;;;;;21.06;100.00;99018.44;5070580;28;20200;-65
2022/08/24 01:55:32;;;;;;;14.95;12.38;;;;;;;20.99;100.00;99011.00;5070733;28;20216;-64
2022/08/24 01:58:01;;;;;;;14.90;12.13;;;;;;;21.06;100.00;99015.81;5070173;28;20291;-65
2022/08/24 02:00:29;;;;;;;14.98;11.25;;;;;;;21.02;100.00;99010.75;5069879;28;20206;-62
2022/08/24 02:02:56;;;;;;;19.15;11.68;;;;;;;21.00;100.00;99009.19;5070516;28;20227;-62
2022/08/24 02:05:24;;;;;;;17.63;12.45;;;;;;;20.96;100.00;99011.25;5070679;28;20684;-61
2022/08/24 02:07:51;;;;;;;16.00;11.00;;;;;;;20.97;100.00;99010.31;5070312;28;20210;-64
2022/08/24 02:10:18;;;;;;;13.30;11.20;;;;;;;20.98;100.00;99014.63;5069921;28;20196;-66
2022/08/24 02:12:56;;;;;;;16.67;11.27;;;;;;;20.87;100.00;99012.00;5069725;28;20195;-66
2022/08/24 02:15:26;;;;;;;14.15;12.30;;;;;;;20.95;100.00;99001.66;5070393;28;20203;-60
2022/08/24 02:17:53;;;;;;;16.50;11.68;;;;;;;21.01;100.00;99008.25;5070116;28;20294;-60
2022/08/24 02:20:21;;;;;;;13.13;11.75;;;;;;;21.13;100.00;99019.63;5070062;28;20203;-61
2022/08/24 02:22:49;;;;;;;13.82;12.43;;;;;;;21.13;100.00;99019.63;5069929;28;20210;-61
2022/08/24 02:25:16;;;;;;;12.93;11.73;;;;;;;21.12;100.00;99010.88;5069789;28;20203;-61
2022/08/24 02:27:43;;;;;;;12.73;11.43;;;;;;;20.96;100.00;98987.53;5070079;28;20562;-61
2022/08/24 02:30:11;;;;;;;13.43;11.82;;;;;;;21.06;100.00;99026.38;5070392;28;20199;-61
2022/08/24 02:32:40;;;;;;;16.02;12.63;;;;;;;21.06;100.00;99015.81;5070344;28;20192;-64
2022/08/24 02:35:08;;;;;;;13.38;11.70;;;;;;;21.07;100.00;99022.75;5069553;28;20291;-65
2022/08/24 02:37:35;;;;;;;16.23;12.60;;;;;;;21.02;100.00;99016.03;5069723;28;20223;-66
2022/08/24 02:40:03;;;;;;;13.52;12.05;;;;;;;20.97;100.00;99023.50;5070104;28;20645;-61
2022/08/24 02:42:30;;;;;;;15.80;12.68;;;;;;;20.95;100.00;99027.22;5070053;28;20238;-62
2022/08/24 02:44:57;;;;;;;13.27;11.98;;;;;;;20.87;100.00;99022.56;5069691;28;20230;-62
2022/08/24 02:47:24;;;;;;;15.23;12.70;;;;;;;20.90;100.00;99019.66;5070084;28;20192;-62
2022/08/24 02:49:52;;;;;;;18.90;12.15;;;;;;;20.92;100.00;99030.09;5069645;28;20601;-66
2022/08/24 02:52:19;;;;;;;13.85;12.20;;;;;;;20.94;100.00;99029.00;5069641;28;20206;-67
2022/08/24 02:54:46;;;;;;;13.88;12.60;;;;;;;20.91;100.00;99029.25;5069726;28;20673;-66
2022/08/24 02:57:13;;;;;;;13.90;12.32;;;;;;;21.02;100.00;99038.94;5069873;28;20200;-66
2022/08/24 02:59:40;;;;;;;15.35;12.05;;;;;;;21.06;100.00;99044.84;5069584;28;20678;-67
2022/08/24 03:02:07;;;;;;;13.13;11.82;;;;;;;21.06;100.00;99036.91;5070090;28;20195;-61
2022/08/24 03:04:34;;;;;;;15.00;12.13;;;;;;;21.07;100.00;99038.59;5069609;28;20222;-61
2022/08/24 03:07:03;;;;;;;13.45;12.05;;;;;;;21.07;100.00;99044.72;5069449;28;20200;-60
2022/08/24 03:09:30;;;;;;;13.73;11.82;;;;;;;21.12;100.00;99047.81;5069687;28;20207;-59
2022/08/24 03:11:57;;;;;;;16.63;12.93;;;;;;;21.21;100.00;99056.84;5069995;28;20606;-60
2022/08/24 03:14:24;;;;;;;14.82;12.43;;;;;;;21.26;100.00;99060.78;5069394;28;20274;-62
2022/08/24 03:16:51;;;;;;;16.70;13.02;;;;;;;21.18;100.00;99065.84;5069480;28;20196;-61
2022/08/24 03:19:18;;;;;;;15.43;12.10;;;;;;;21.16;100.00;99058.97;5069462;28;20230;-61
2022/08/24 03:21:45;;;;;;;18.48;13.30;;;;;;;21.12;100.00;99058.38;5069442;28;20283;-62
2022/08/24 03:24:13;;;;;;;14.82;12.73;;;;;;;21.13;100.00;99056.56;5069294;28;20250;-61
2022/08/24 03:26:41;;;;;;;18.92;13.63;;;;;;;21.05;100.00;99061.63;5069513;28;20196;-61
2022/08/24 03:29:08;;;;;;;15.50;13.73;;;;;;;20.88;100.00;99062.97;5069576;28;20210;-61
2022/08/24 03:31:35;;;;;;;16.05;13.50;;;;;;;20.79;100.00;99061.03;5069667;28;20214;-61
2022/08/24 03:34:02;;;;;;;20.80;14.20;;;;;;;20.74;100.00;99064.03;5069085;28;20192;-61
2022/08/24 03:36:29;;;;;;;19.05;14.07;;;;;;;20.63;100.00;99062.22;5069435;28;20192;-61
2022/08/24 03:38:55;;;;;;;17.05;13.60;;;;;;;20.52;100.00;99058.75;5069427;28;20299;-61
2022/08/24 03:41:24;;;;;;;18.55;14.10;;;;;;;20.36;100.00;99037.97;5069510;28;20200;-61
2022/08/24 03:43:54;;;;;;;19.17;14.48;;;;;;;20.54;100.00;99062.09;5072646;28;20220;-61
2022/08/24 03:46:27;;;;;;;16.92;15.23;;;;;;;20.52;100.00;99059.59;5072699;28;20286;-61
2022/08/24 03:48:55;;;;;;;22.38;15.93;;;;;;;20.57;100.00;99061.84;5071925;28;20242;-60
2022/08/24 03:51:26;;;;;;;17.73;14.70;;;;;;;20.64;100.00;99057.78;5071770;28;20217;-62
2022/08/24 03:53:53;;;;;;;19.23;14.98;;;;;;;20.56;100.00;99054.88;5071246;28;20196;-60
2022/08/24 03:56:20;;;;;;;18.88;14.65;;;;;;;20.60;100.00;99058.97;5069867;28;20196;-63
2022/08/24 03:58:49;;;;;;;18.52;15.00;;;;;;;20.66;100.00;99055.84;5065197;28;20200;-61
2022/08/24 04:01:16;;;;;;;19.95;14.68;;;;;;;20.74;100.00;99057.91;5068962;28;20204;-61
2022/08/24 04:03:45;;;;;;;20.73;14.02;;;;;;;20.75;100.00;99062.25;5069709;28;20216;-61
2022/08/24 04:06:14;;;;;;;17.63;13.75;;;;;;;20.65;100.00;99043.66;5069746;28;20203;-59
2022/08/24 04:08:42;;;;;;;17.38;13.93;;;;;;;20.92;100.00;99072.31;5070123;28;20288;-58
2022/08/24 04:11:12;;;;;;;19.52;13.77;;;;;;;21.04;100.00;99073.97;5067264;28;20196;-58
2022/08/24 04:13:39;;;;;;;17.13;13.23;;;;;;;21.12;100.00;99068.09;5069432;28;20203;-59
2022/08/24 04:16:09;;;;;;;16.92;13.90;;;;;;;21.13;100.00;99075.88;5069756;28;20294;-59
2022/08/24 04:18:36;;;;;;;22.15;13.38;;;;;;;21.20;100.00;99066.56;5070508;28;20203;-59
2022/08/24 04:21:04;;;;;;;15.65;13.55;;;;;;;21.51;100.00;99061.47;5070390;28;20202;-64
2022/08/24 04:23:32;;;;;;;18.38;13.52;;;;;;;21.73;100.00;99053.47;5068084;28;20705;-64
2022/08/24 04:26:03;;;;;;;16.08;13.23;;;;;;;22.15;100.00;99075.53;5071470;28;20200;-63
2022/08/24 04:28:31;;;;;;;19.67;13.98;;;;;;;22.26;100.00;99054.31;5071698;28;20196;-63
2022/08/24 04:30:59;;;;;;;22.90;13.73;;;;;;;22.89;100.00;99070.16;5071552;28;20290;-64
2022/08/24 04:33:27;;;;;;;14.02;12.10;;;;;;;23.67;100.00;99075.59;5072280;28;20286;-63
2022/08/24 04:35:54;;;;;;;15.60;12.23;;;;;;;24.48;100.00;99078.78;5071680;28;20231;-64
2022/08/24 04:38:22;;;;;;;14.25;12.07;;;;;;;25.40;100.00;99086.84;5071554;28;20192;-59
2022/08/24 04:40:48;;;;;;;15.25;12.55;;;;;;;25.80;100.00;99089.16;5071387;28;20200;-58
2022/08/24 04:43:17;;;;;;;16.63;11.20;;;;;;;25.93;100.00;99101.09;5071363;28;20192;-58
2022/08/24 04:45:46;;;;;;;16.25;12.05;;;;;;;25.45;100.00;99098.72;5071412;28;20196;-59
2022/08/24 04:48:14;;;;;;;15.90;12.90;;;;;;;24.82;100.00;99095.06;5071222;28;20218;-59
2022/08/24 04:50:43;;;;;;;17.55;12.52;;;;;;;24.22;100.00;99102.41;5070994;28;20665;-59
2022/08/24 04:53:13;;;;;;;19.08;13.30;;;;;;;23.80;100.00;99097.34;5070853;28;20210;-59
2022/08/24 04:55:44;;;;;;;21.75;13.07;;;;;;;23.49;100.00;99079.81;5051246;28;20666;-65
2022/08/24 04:58:12;;;;;;;19.75;13.80;;;;;;;23.18;100.00;99105.53;5050668;28;20203;-65
2022/08/24 05:00:39;;;;;;;17.55;14.45;;;;;;;23.10;100.00;99094.78;5058536;28;20199;-65
2022/08/24 05:03:06;;;;;;;17.98;13.20;;;;;;;23.01;100.00;99093.78;5066344;28;20208;-64
2022/08/24 05:05:34;;;;;;;16.58;13.20;;;;;;;23.04;100.00;99092.66;5068592;28;20226;-64
2022/08/24 05:08:02;;;;;;;16.85;12.95;;;;;;;23.07;100.00;99090.56;5069732;28;20207;-64
2022/08/24 05:10:29;;;;;;;14.18;12.77;;;;;;;22.96;100.00;99095.97;5069552;28;20196;-64
2022/08/24 05:12:56;;;;;;;14.15;12.73;;;;;;;22.81;100.00;99091.97;5069298;28;20195;-64
2022/08/24 05:15:23;;;;;;;15.23;13.10;;;;;;;22.78;100.00;99086.97;5069837;28;20591;-60
2022/08/24 05:17:50;;;;;;;14.50;12.82;;;;;;;22.74;100.00;99088.16;5069317;28;20202;-65
2022/08/24 05:20:17;;;;;;;17.08;13.20;;;;;;;22.82;100.00;99088.38;5069717;28;20204;-64
2022/08/24 05:22:44;;;;;;;14.90;13.40;;;;;;;22.62;100.00;99086.56;5069293;28;20192;-65
2022/08/24 05:25:13;;;;;;;19.55;14.63;;;;;;;22.53;100.00;99088.19;5069298;28;20223;-65
2022/08/24 05:27:40;;;;;;;28.63;16.63;;;;;;;22.48;100.00;99086.88;5069470;28;20282;-65
2022/08/24 05:30:08;;;;;;;21.23;15.65;;;;;;;22.47;100.00;99088.69;5069301;28;20585;-65
2022/08/24 05:32:35;;;;;;;17.45;14.65;;;;;;;22.51;100.00;99084.00;5068464;28;20711;-64
2022/08/24 05:35:03;;;;;;;17.00;14.25;;;;;;;22.54;100.00;99087.22;5069473;28;20226;-64
2022/08/24 05:37:31;;;;;;;20.80;17.25;;;;;;;22.66;100.00;99080.06;5067281;28;20196;-66
2022/08/24 05:39:58;;;;;;;19.80;14.75;;;;;;;22.62;100.00;99089.22;5068815;28;20199;-64
2022/08/24 05:42:26;;;;;;;21.00;15.85;;;;;;;22.61;100.00;99088.38;5069824;28;20203;-65
2022/08/24 05:44:53;;;;;;;16.00;14.30;;;;;;;22.63;100.00;99090.88;5069907;28;20226;-65
2022/08/24 05:47:20;;;;;;;17.63;14.35;;;;;;;22.59;100.00;99094.75;5069144;28;20282;-65
2022/08/24 05:49:47;;;;;;;20.58;13.73;;;;;;;22.57;100.00;99092.25;5069444;28;20202;-60
2022/08/24 05:52:14;;;;;;;18.45;16.20;;;;;;;22.62;100.00;99097.13;5069715;28;20219;-59
2022/08/24 05:54:41;;;;;;;19.85;14.90;;;;;;;22.66;100.00;99091.47;5069404;28;20220;-60
2022/08/24 05:57:07;;;;;;;17.50;13.88;;;;;;;22.74;100.00;99093.44;5066964;28;20231;-59
2022/08/24 05:59:36;;;;;;;23.40;13.88;;;;;;;22.76;100.00;99091.56;5069537;28;20202;-61
2022/08/24 06:02:03;;;;;;;18.08;13.52;;;;;;;22.80;100.00;99092.94;5068824;28;20204;-60
2022/08/24 06:04:31;;;;;;;24.75;14.57;;;;;;;22.79;100.00;99091.31;5069533;28;20701;-59
2022/08/24 06:06:58;;;;;;;25.17;14.30;;;;;;;22.78;100.00;99095.75;5069105;28;20199;-60
2022/08/24 06:09:25;;;;;;;15.73;13.98;;;;;;;22.84;100.00;99090.88;5069079;28;20223;-60
2022/08/24 06:11:52;;;;;;;25.13;16.20;;;;;;;22.88;100.00;99090.50;5068978;28;20200;-60
2022/08/24 06:14:19;;;;;;;20.38;14.60;;;;;;;22.90;100.00;99088.56;5068984;28;20199;-65
2022/08/24 06:16:48;;;;;;;25.13;19.33;;;;;;;22.95;100.00;99081.06;5068757;28;20204;-64
2022/08/24 06:19:17;;;;;;;24.10;13.82;;;;;;;23.00;100.00;99088.59;5068827;28;20222;-65
2022/08/24 06:21:45;;;;;;;21.27;14.07;;;;;;;23.06;100.00;99091.53;5066162;28;20200;-65
2022/08/24 06:24:14;;;;;;;27.25;22.60;;;;;;;23.11;100.00;99088.50;5069133;28;20550;-65
2022/08/24 06:29:26;;;;;;;19.05;13.95;;;;;;;23.30;100.00;99091.22;5066428;28;20632;-64
2022/08/24 06:31:55;;;;;;;20.55;14.82;;;;;;;23.47;100.00;99090.56;5069108;28;20200;-65
2022/08/24 06:34:24;;;;;;;21.45;15.25;;;;;;;23.52;100.00;99080.44;5068517;28;20805;-65
2022/08/24 06:36:51;;;;;;;19.67;14.40;;;;;;;23.58;100.00;99094.97;5068240;28;20196;-65
2022/08/24 06:39:18;;;;;;;24.48;14.70;;;;;;;23.61;100.00;99097.31;5067991;28;20192;-64
2022/08/24 06:41:45;;;;;;;18.17;14.43;;;;;;;23.66;100.00;99099.56;5068791;28;20230;-64
2022/08/24 06:44:12;;;;;;;21.75;13.18;;;;;;;23.69;100.00;99101.94;5069311;28;20238;-65
2022/08/24 06:46:40;;;;;;;14.60;12.32;;;;;;;23.75;100.00;99099.56;5069360;28;20195;-60
2022/08/24 06:49:08;;;;;;;16.48;13.40;;;;;;;23.86;100.00;99102.09;5068975;28;20195;-60
2022/08/24 06:51:35;;;;;;;20.27;13.88;;;;;;;23.91;100.00;99096.38;5068313;28;20291;-60
2022/08/24 06:54:02;;;;;;;15.20;12.20;;;;;;;23.90;100.00;99102.66;5069158;28;20283;-61
2022/08/24 06:56:29;;;;;;;22.73;12.13;;;;;;;24.04;100.00;99094.28;5069151;28;20200;-60
2022/08/24 06:58:56;;;;;;;14.85;12.55;;;;;;;24.20;100.00;99094.56;5069326;28;20202;-59
2022/08/24 07:01:25;;;;;;;13.35;12.05;;;;;;;24.33;100.00;99096.97;5069539;28;20203;-61
2022/08/24 07:03:52;;;;;;;17.58;12.55;;;;;;;24.32;100.00;99105.06;5069556;28;20199;-62
2022/08/24 07:06:21;;;;;;;18.17;11.88;;;;;;;24.43;100.00;99095.13;5069211;28;20608;-60
2022/08/24 07:08:48;;;;;;;17.00;11.70;;;;;;;24.63;100.00;99095.09;5069063;28;20296;-60
2022/08/24 07:11:16;;;;;;;12.98;11.52;;;;;;;24.90;100.00;99092.50;5069421;28;20291;-61
2022/08/24 07:13:45;;;;;;;13.27;11.18;;;;;;;25.11;100.00;99103.75;5069444;28;20203;-61
2022/08/24 07:16:12;;;;;;;12.45;11.15;;;;;;;25.31;100.00;99093.88;5073296;28;20681;-61
2022/08/24 07:18:39;;;;;;;12.73;11.30;;;;;;;25.46;100.00;99089.75;5072775;28;20283;-61
2022/08/24 07:21:06;;;;;;;12.40;11.15;;;;;;;25.71;100.00;99106.00;5072685;28;20665;-60
2022/08/24 07:23:35;;;;;;;11.65;10.70;;;;;;;25.95;100.00;99115.06;5072626;28;20196;-61
2022/08/24 07:26:06;;;;;;;12.98;11.20;;;;;;;26.16;100.00;99105.94;5072823;28;20223;-60
2022/08/24 07:28:36;;;;;;;17.13;11.77;;;;;;;26.32;100.00;99101.59;5071678;28;20202;-60
2022/08/24 07:31:03;;;;;;;13.50;12.27;;;;;;;26.64;100.00;99095.69;5072818;28;20203;-60
2022/08/24 07:33:31;;;;;;;15.40;13.52;;;;;;;26.95;99.14;99098.75;5072696;28;20269;-60
2022/08/24 07:35:57;;;;;;;15.30;10.93;;;;;;;27.22;97.30;99096.88;5072632;28;20238;-62
2022/08/24 07:38:25;;;;;;;13.48;10.63;;;;;;;27.95;93.96;99100.63;5072719;28;20591;-60
2022/08/24 07:40:53;;;;;;;13.13;10.38;;;;;;;28.71;90.63;99102.97;5072728;28;20204;-60
2022/08/24 07:43:20;;;;;;;16.95;11.65;;;;;;;28.97;88.39;99113.47;5073014;28;20203;-60
2022/08/24 07:45:48;;;;;;;15.95;11.98;;;;;;;29.73;86.89;99120.84;5072623;28;20231;-60
2022/08/24 07:48:15;;;;;;;13.20;10.93;;;;;;;30.87;83.14;99118.16;5072566;28;20200;-60
2022/08/24 07:50:42;;;;;;;12.00;10.77;;;;;;;31.34;78.60;99114.31;5072425;28;20200;-61
2022/08/24 07:53:09;;;;;;;11.07;9.35;;;;;;;31.38;77.73;99113.72;5072635;28;20282;-60
2022/08/24 07:55:36;;;;;;;9.70;8.90;;;;;;;30.52;78.71;99113.44;5072326;28;20288;-60
2022/08/24 07:58:04;;;;;;;11.40;9.77;;;;;;;30.60;80.20;99121.41;5072255;28;20210;-59
2022/08/24 08:00:31;;;;;;;13.48;9.85;;;;;;;31.14;77.47;99123.94;5072632;28;20196;-64
2022/08/24 08:02:58;;;;;;;10.75;9.15;;;;;;;30.82;77.51;99128.56;5071993;28;20928;-64
2022/08/24 08:05:25;;;;;;;18.10;9.65;;;;;;;30.62;78.00;99132.78;5072109;28;20740;-65
2022/08/24 08:07:52;;;;;;;12.50;8.88;;;;;;;31.03;76.56;99134.06;5072361;28;20196;-64
2022/08/24 08:10:20;;;;;;;15.98;8.82;;;;;;;31.00;76.53;99134.44;5072054;28;20581;-64
2022/08/24 08:12:47;;;;;;;9.85;9.00;;;;;;;30.54;77.06;99127.53;5072086;28;20196;-60
2022/08/24 08:15:15;;;;;;;13.10;8.95;;;;;;;30.12;77.70;99130.69;5071947;28;20207;-61
2022/08/24 08:17:42;;;;;;;10.50;8.95;;;;;;;29.74;79.69;99137.75;5071899;28;20206;-60
2022/08/24 08:20:10;;;;;;;12.43;9.00;;;;;;;29.38;81.62;99124.03;5072085;28;20669;-60
2022/08/24 08:25:22;;;;;;;9.52;8.77;;;;;;;28.62;84.98;99119.16;5071350;28;20241;-60
2022/08/24 08:27:49;;;;;;;9.25;8.45;;;;;;;28.33;83.97;99122.38;5071874;28;20202;-61
2022/08/24 08:30:18;;;;;;;10.68;9.77;;;;;;;28.33;84.22;99120.50;5071818;28;20252;-61
2022/08/24 08:32:45;;;;;;;10.07;9.10;;;;;;;27.83;85.11;99113.44;5071976;28;20196;-60
2022/08/24 08:35:12;;;;;;;10.50;9.63;;;;;;;27.66;85.47;99114.38;5071773;28;20334;-60
2022/08/24 08:37:39;;;;;;;11.25;9.57;;;;;;;27.61;86.35;99111.38;5071763;28;20294;-60
2022/08/24 08:40:11;;;;;;;10.27;9.20;;;;;;;27.48;87.29;99102.97;5071040;28;20203;-60
2022/08/24 08:43:04;;;;;;;14.35;9.60;;;;;;;27.46;87.63;99116.47;5071447;28;20207;-59
2022/08/24 08:45:47;;;;;;;11.73;9.63;;;;;;;27.54;87.52;99115.63;5069711;28;20230;-61
2022/08/24 08:48:50;;;;;;;11.75;9.38;;;;;;;27.58;87.33;99108.19;5071420;28;20200;-60
2022/08/24 08:51:42;;;;;;;11.13;9.73;;;;;;;27.74;86.71;99103.75;5071488;28;20200;-60
2022/08/24 08:54:25;;;;;;;10.80;9.63;;;;;;;27.87;86.29;99111.28;5071594;28;20264;-60
2022/08/24 08:57:20;;;;;;;12.40;9.63;;;;;;;28.19;84.80;99105.19;5071259;28;20204;-60
2022/08/24 09:00:08;;;;;;;10.55;9.52;;;;;;;28.53;83.21;99108.50;5070492;28;20204;-60
2022/08/24 09:03:13;;;;;;;13.85;9.35;;;;;;;28.99;81.08;99113.28;5071100;28;20199;-61
2022/08/24 09:05:54;;;;;;;11.73;9.45;;;;;;;29.32;80.15;99109.50;5071014;28;20228;-61
2022/08/24 09:08:33;;;;;;;13.10;9.63;;;;;;;29.74;77.50;99119.00;5071220;28;20222;-60
2022/08/24 09:11:07;;;;;;;9.60;8.45;;;;;;;30.35;75.66;99117.28;5070904;28;20200;-60
2022/08/24 09:14:04;;;;;;;10.05;9.20;;;;;;;31.06;72.72;99111.41;5071128;28;20660;-61
2022/08/24 09:16:56;;;;;;;8.73;8.10;;;;;;;31.27;70.76;99119.56;5071074;28;20280;-61
2022/08/24 09:19:39;;;;;;;11.60;8.57;;;;;;;30.98;71.02;99122.22;5070872;28;20204;-61
2022/08/24 09:22:16;;;;;;;8.80;8.18;;;;;;;30.69;71.27;99125.72;5070684;28;20580;-59
2022/08/24 09:25:02;;;;;;;8.80;8.20;;;;;;;30.77;72.21;99112.22;5070570;28;20191;-59
2022/08/24 09:27:53;;;;;;;11.05;8.23;;;;;;;32.25;67.07;99112.88;5069737;28;20278;-59
2022/08/24 09:30:23;;;;;;;8.68;7.97;;;;;;;34.68;59.44;99131.22;5070373;28;20204;-60
2022/08/24 09:33:00;;;;;;;9.15;7.20;;;;;;;36.84;51.45;99128.59;5070470;28;20204;-59
2022/08/24 09:35:53;;;;;;;8.02;7.43;;;;;;;37.50;47.53;99127.88;5070251;28;20240;-60
2022/08/24 09:38:25;;;;;;;8.55;7.60;;;;;;;37.36;46.88;99119.09;5069753;28;20572;-60
2022/08/24 09:41:14;;;;;;;9.90;7.68;;;;;;;37.61;46.52;99110.03;5070102;28;20256;-60
2022/08/24 09:44:20;;;;;;;8.60;7.78;;;;;;;36.78;47.88;99098.91;5070438;28;20693;-60
2022/08/24 09:47:22;;;;;;;8.00;7.32;;;;;;;37.63;45.74;99091.72;5069914;28;20230;-63
2022/08/24 09:50:18;;;;;;;8.45;7.57;;;;;;;38.43;43.39;99089.47;5044050;28;20266;-63
2022/08/24 09:53:16;;;;;;;8.13;7.45;;;;;;;39.69;40.68;99085.22;5066770;28;20201;-63
2022/08/24 09:56:14;;;;;;;9.48;6.90;;;;;;;40.46;37.85;99080.91;5069720;28;20632;-63
2022/08/24 09:58:57;;;;;;;7.53;6.82;;;;;;;41.30;36.14;99092.47;5067816;28;20669;-63
2022/08/24 10:01:32;;;;;;;8.00;7.05;;;;;;;41.86;34.52;99084.13;5069960;28;20669;-63
2022/08/24 10:04:22;;;;;;;9.25;6.60;;;;;;;41.30;36.07;99084.31;5069747;28;20195;-63
2022/08/24 10:07:03;;;;;;;7.97;7.15;;;;;;;41.61;34.36;99077.31;5069680;28;20223;-64
2022/08/24 10:10:09;;;;;;;12.02;7.32;;;;;;;40.91;34.64;99069.06;5069734;28;20214;-64
2022/08/24 10:12:50;;;;;;;12.80;6.10;;;;;;;40.82;34.52;99044.19;5068333;28;20199;-63
2022/08/24 10:15:23;;;;;;;12.27;6.90;;;;;;;40.94;33.89;99055.78;5068870;28;20195;-64
2022/08/24 10:18:15;;;;;;;7.47;6.60;;;;;;;41.08;34.67;99047.22;5068859;28;20256;-62
2022/08/24 10:21:07;;;;;;;6.53;5.60;;;;;;;39.70;35.92;99038.78;5068583;28;20653;-60
2022/08/24 10:27:11;;;;;;;7.95;5.47;;;;;;;37.79;39.39;99031.47;5078947;28;20215;-61
2022/08/24 10:30:03;;;;;;;13.45;6.18;;;;;;;35.94;43.47;99014.53;5063279;28;20282;-60
2022/08/24 10:32:46;;;;;;;8.57;5.88;;;;;;;34.54;47.28;99014.47;5049487;28;20733;-60
2022/08/24 10:35:17;;;;;;;10.23;6.43;;;;;;;33.89;49.06;99027.75;5049508;28;20629;-59
2022/08/24 10:41:01;;;;;;;7.68;6.07;;;;;;;33.36;50.56;99025.97;5066074;28;20244;-60
2022/08/24 10:43:59;;;;;;;8.95;5.68;;;;;;;33.51;51.24;99019.41;5065616;28;20494;-63
2022/08/24 10:46:47;;;;;;;15.23;12.75;;;;;;;33.26;51.58;99010.22;5064386;28;20223;-61
2022/08/24 10:49:47;;;;;;;7.35;6.47;;;;;;;32.98;51.76;99004.88;5069650;28;20196;-59
2022/08/24 10:52:46;;;;;;;15.80;11.65;;;;;;;32.99;52.71;99003.84;5071538;28;20275;-59
2022/08/24 10:55:16;;;;;;;12.68;6.22;;;;;;;32.85;52.77;99002.13;5066035;28;20691;-60
2022/08/24 10:57:55;;;;;;;7.97;7.15;;;;;;;32.64;53.58;98994.13;5073227;28;20212;-60
2022/08/24 11:00:27;;;;;;;7.13;5.28;;;;;;;32.46;53.05;99006.22;5073140;28;20207;-59
2022/08/24 11:03:08;;;;;;;11.23;5.70;;;;;;;32.27;53.01;99004.25;5071138;28;20279;-58
2022/08/24 11:05:41;;;;;;;12.02;5.97;;;;;;;31.90;54.05;98977.69;5071192;28;20215;-60
2022/08/24 11:08:09;;;;;;;11.40;7.50;;;;;;;31.88;55.74;98987.78;5072647;28;20643;-61
2022/08/24 11:10:39;;;;;;;13.23;6.40;;;;;;;31.59;56.41;98962.72;5072818;28;20200;-62
2022/08/24 11:13:22;;;;;;;10.35;6.93;;;;;;;31.58;56.36;98982.53;5072450;28;20192;-61
2022/08/24 11:15:51;;;;;;;10.02;5.55;;;;;;;31.55;55.31;98982.06;5070015;28;20188;-61
2022/08/24 11:18:20;;;;;;;10.15;5.78;;;;;;;31.77;55.60;98986.44;5072598;28;20302;-61
2022/08/24 11:20:50;;;;;;;12.88;5.70;;;;;;;31.94;54.84;98985.13;5072592;28;20222;-61
2022/08/24 11:23:20;;;;;;;21.33;18.40;;;;;;;32.09;55.70;98982.38;5072946;28;20673;-63
2022/08/24 11:25:56;;;;;;;8.75;7.15;;;;;;;31.94;55.35;98970.91;5070919;28;20283;-62
2022/08/24 11:28:31;;;;;;;8.27;6.03;;;;;;;31.94;55.27;98978.97;5072187;28;20203;-62
2022/08/24 11:30:58;;;;;;;9.57;5.85;;;;;;;31.89;55.72;98967.97;5072101;28;20687;-59
2022/08/24 11:33:30;;;;;;;10.93;6.78;;;;;;;32.02;55.64;98962.69;5071790;28;20681;-59
2022/08/24 11:35:59;;;;;;;10.80;6.70;;;;;;;32.22;55.29;98966.38;5071738;28;20230;-59
2022/08/24 11:38:29;;;;;;;12.70;6.20;;;;;;;32.24;55.29;98967.03;5072113;28;20207;-59
2022/08/24 11:41:03;;;;;;;12.00;8.13;;;;;;;32.24;55.50;98975.09;5072728;28;20286;-59
2022/08/24 11:43:57;;;;;;;11.52;5.93;;;;;;;31.95;55.13;98973.38;5072740;28;20279;-59
2022/08/24 11:46:32;;;;;;;15.52;6.85;;;;;;;31.99;55.65;98971.13;5072612;28;20216;-60
2022/08/24 11:49:08;;;;;;;15.85;6.32;;;;;;;31.79;56.48;98962.09;5071700;28;20283;-59