Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:19;;;;;;;14.93;7.53;;;;;;;0.24;66.65;101939.88;2107377;28;20116;-61
2022/03/09 00:01:20;;;;;;;12.57;8.15;;;;;;;0.43;64.58;101942.78;2107368;28;20056;-60
2022/03/09 00:02:20;;;;;;;12.47;8.67;;;;;;;0.61;65.27;101941.34;2106207;28;20020;-61
2022/03/09 00:03:20;;;;;;;10.97;7.77;;;;;;;0.63;64.89;101938.00;2107303;28;20020;-61
2022/03/09 00:04:20;;;;;;;11.43;7.80;;;;;;;0.86;63.22;101931.47;2107263;28;20020;-61
2022/03/09 00:05:21;;;;;;;12.00;7.50;;;;;;;1.01;61.91;101936.88;2107328;28;20020;-62
2022/03/09 00:06:21;;;;;;;11.97;6.77;;;;;;;1.05;62.77;101937.75;2107237;28;20020;-61
2022/03/09 00:07:22;;;;;;;15.60;8.43;;;;;;;1.01;62.73;101936.00;2106595;28;20122;-61
2022/03/09 00:08:22;;;;;;;9.90;7.15;;;;;;;0.97;62.02;101939.34;2106695;28;20027;-61
2022/03/09 00:09:22;;;;;;;10.63;7.20;;;;;;;0.91;63.37;101940.13;2107278;28;20493;-61
2022/03/09 00:10:23;;;;;;;15.40;7.07;;;;;;;0.90;61.77;101940.97;2107199;28;20454;-60
2022/03/09 00:11:23;;;;;;;11.95;7.72;;;;;;;0.98;61.72;101936.81;2107255;28;20095;-60
2022/03/09 00:12:24;;;;;;;12.63;6.00;;;;;;;1.00;62.08;101940.25;2107243;28;20072;-61
2022/03/09 00:13:24;;;;;;;13.90;7.00;;;;;;;0.90;63.02;101948.69;2106493;28;20059;-60
2022/03/09 00:14:24;;;;;;;14.00;7.43;;;;;;;0.75;63.66;101945.03;2106666;28;20042;-61
2022/03/09 00:15:24;;;;;;;9.90;6.47;;;;;;;0.64;63.45;101942.28;2107182;28;20472;-61
2022/03/09 00:16:25;;;;;;;10.23;7.07;;;;;;;0.58;63.84;101946.47;2107223;28;20052;-61
2022/03/09 00:17:25;;;;;;;10.23;7.00;;;;;;;0.49;64.81;101942.91;2107217;28;20069;-61
2022/03/09 00:18:25;;;;;;;11.90;6.77;;;;;;;0.42;64.92;101946.19;2107133;28;20016;-61
2022/03/09 00:19:25;;;;;;;13.90;6.40;;;;;;;0.37;64.04;101947.78;2107185;28;20098;-61
2022/03/09 00:20:26;;;;;;;12.43;7.83;;;;;;;0.50;64.66;101948.88;2107266;28;20020;-61
2022/03/09 00:21:26;;;;;;;12.80;6.87;;;;;;;0.55;64.28;101947.25;2107129;28;20538;-61
2022/03/09 00:22:26;;;;;;;11.27;7.37;;;;;;;0.59;63.72;101958.47;2107115;28;20374;-61
2022/03/09 00:23:26;;;;;;;9.77;6.30;;;;;;;0.57;64.31;101954.97;2107180;28;20016;-59
2022/03/09 00:24:27;;;;;;;12.53;6.50;;;;;;;0.52;64.25;101957.50;2107184;28;20452;-61
2022/03/09 00:25:27;;;;;;;11.40;6.97;;;;;;;0.47;64.54;101959.09;2107161;28;20016;-61
2022/03/09 00:26:27;;;;;;;8.77;6.53;;;;;;;0.49;64.00;101962.56;2107173;28;20045;-61
2022/03/09 00:27:30;;;;;;;9.30;6.67;;;;;;;0.49;63.96;101955.75;2107084;28;20020;-60
2022/03/09 00:28:31;;;;;;;11.38;7.00;;;;;;;0.47;64.03;101953.94;2107127;28;20465;-61
2022/03/09 00:29:32;;;;;;;13.05;7.10;;;;;;;0.50;62.59;101949.75;2107091;28;20047;-62
2022/03/09 00:30:32;;;;;;;11.55;7.20;;;;;;;0.69;63.28;101955.22;2107150;28;20542;-60
2022/03/09 00:31:33;;;;;;;12.60;7.53;;;;;;;0.87;62.69;101953.78;2107086;28;20065;-61
2022/03/09 00:32:38;;;;;;;10.82;6.50;;;;;;;0.93;61.79;101951.31;2107089;28;20325;-61
2022/03/09 00:33:38;;;;;;;9.98;6.88;;;;;;;0.98;62.01;101952.22;2107008;28;20111;-61
2022/03/09 00:34:39;;;;;;;11.35;6.53;;;;;;;0.97;62.30;101953.09;2107026;28;20023;-61
2022/03/09 00:35:39;;;;;;;11.50;7.57;;;;;;;1.05;61.51;101948.03;2107087;28;20031;-61
2022/03/09 00:36:40;;;;;;;12.15;9.40;;;;;;;1.23;60.01;101949.19;2106339;28;20035;-61
2022/03/09 00:37:40;;;;;;;10.83;7.20;;;;;;;1.43;59.70;101949.44;2106491;28;20036;-61
2022/03/09 00:38:41;;;;;;;8.30;6.23;;;;;;;1.44;59.43;101956.34;2107017;28;20148;-61
2022/03/09 00:39:41;;;;;;;11.77;7.10;;;;;;;1.43;60.03;101954.59;2106320;28;20038;-62
2022/03/09 00:40:41;;;;;;;11.57;6.60;;;;;;;1.34;59.59;101951.91;2106481;28;20024;-62
2022/03/09 00:41:41;;;;;;;12.07;7.57;;;;;;;1.28;60.34;101950.97;2107002;28;20024;-61
2022/03/09 00:42:42;;;;;;;10.13;6.77;;;;;;;1.18;60.82;101958.50;2107040;28;20366;-61
2022/03/09 00:43:42;;;;;;;11.40;6.70;;;;;;;1.07;60.56;101950.66;2107026;28;20028;-61
2022/03/09 00:44:42;;;;;;;10.23;7.00;;;;;;;0.99;61.16;101948.81;2106332;28;20032;-61
2022/03/09 00:45:44;;;;;;;10.40;6.60;;;;;;;0.95;61.06;101954.75;2106381;28;20500;-61
2022/03/09 00:46:44;;;;;;;;;;;;;;;0.89;61.25;101952.09;2107375;28;20111;-62
2022/03/09 00:47:44;;;;;;;11.73;6.40;;;;;;;0.86;61.26;101944.34;2107023;28;19908;-62
2022/03/09 00:48:44;;;;;;;10.73;6.57;;;;;;;0.87;60.99;101953.78;2106902;28;20476;-62
2022/03/09 00:49:45;;;;;;;8.53;5.50;;;;;;;0.81;61.80;101953.66;2106961;28;20070;-61
2022/03/09 00:50:46;;;;;;;11.57;7.50;;;;;;;0.69;62.63;101944.94;2106311;28;20391;-61
2022/03/09 00:51:46;;;;;;;8.80;6.70;;;;;;;0.60;63.35;101949.91;2106336;28;20020;-61
2022/03/09 00:52:47;;;;;;;10.00;6.17;;;;;;;0.48;63.09;101951.41;2106933;28;20077;-61
2022/03/09 00:53:47;;;;;;;10.80;6.72;;;;;;;0.38;63.83;101954.69;2106920;28;20031;-62
2022/03/09 00:54:48;;;;;;;11.53;6.90;;;;;;;0.33;63.71;101951.13;2106888;28;20059;-61
2022/03/09 00:55:49;;;;;;;13.48;7.38;;;;;;;0.33;63.21;101946.88;2106229;28;20063;-61
2022/03/09 00:56:49;;;;;;;8.93;5.80;;;;;;;0.43;63.24;101950.47;2106364;28;20020;-59
2022/03/09 00:57:49;;;;;;;9.27;6.30;;;;;;;0.62;62.21;101949.09;2106925;28;20024;-60
2022/03/09 00:58:49;;;;;;;11.50;6.43;;;;;;;0.63;62.89;101949.97;2106827;28;20016;-62
2022/03/09 00:59:50;;;;;;;13.37;6.93;;;;;;;0.63;62.60;101955.09;2106893;28;20546;-61
2022/03/09 01:00:50;;;;;;;18.03;7.20;;;;;;;0.63;62.62;101949.97;2106807;28;20028;-61
2022/03/09 01:01:50;;;;;;;10.10;6.63;;;;;;;0.65;62.05;101955.97;2106117;28;20020;-61
2022/03/09 01:02:50;;;;;;;9.33;6.83;;;;;;;0.65;62.62;101950.84;2106371;28;20073;-61
2022/03/09 01:03:51;;;;;;;10.83;6.60;;;;;;;0.55;62.97;101962.66;2106231;28;20480;-61
2022/03/09 01:04:51;;;;;;;11.47;6.10;;;;;;;0.42;63.07;101961.59;2106303;28;20366;-61
2022/03/09 01:05:51;;;;;;;9.60;6.60;;;;;;;0.38;63.27;101965.78;2106921;28;20023;-61
2022/03/09 01:06:52;;;;;;;10.63;7.53;;;;;;;0.29;64.16;101957.06;2106146;28;20016;-61
2022/03/09 01:07:52;;;;;;;15.03;7.07;;;;;;;0.20;64.29;101950.91;2106286;28;20052;-61
2022/03/09 01:08:52;;;;;;;12.17;6.20;;;;;;;0.17;64.12;101961.13;2106935;28;20028;-62
2022/03/09 01:09:52;;;;;;;11.47;6.97;;;;;;;0.14;65.44;101955.97;2106832;28;20024;-61
2022/03/09 01:10:53;;;;;;;11.93;6.97;;;;;;;0.14;64.16;101949.94;2106141;28;20081;-60
2022/03/09 01:11:53;;;;;;;10.40;7.27;;;;;;;0.09;64.67;101947.28;2106250;28;20106;-61
2022/03/09 01:12:53;;;;;;;10.80;6.47;;;;;;;0.10;64.19;101949.03;2106769;28;20028;-62
2022/03/09 01:13:54;;;;;;;8.93;6.07;;;;;;;0.02;65.07;101951.44;2106535;28;20092;-61
2022/03/09 01:14:54;;;;;;;9.73;6.03;;;;;;;-0.07;65.24;101954.69;2106801;28;20030;-61
2022/03/09 01:15:54;;;;;;;10.97;6.63;;;;;;;-0.14;65.36;101957.97;2106816;28;20032;-62
2022/03/09 01:16:54;;;;;;;8.37;5.47;;;;;;;-0.15;65.63;101958.81;2106818;28;20024;-61
2022/03/09 01:17:55;;;;;;;9.47;6.80;;;;;;;-0.13;65.62;101954.56;2106811;28;20024;-62
2022/03/09 01:18:55;;;;;;;9.40;6.43;;;;;;;-0.16;66.19;101949.38;2106846;28;20020;-60
2022/03/09 01:19:55;;;;;;;12.40;7.50;;;;;;;-0.25;65.52;101951.78;2106780;28;20030;-61
2022/03/09 01:20:55;;;;;;;7.97;6.47;;;;;;;-0.33;65.81;101955.03;2106771;28;20016;-62
2022/03/09 01:21:56;;;;;;;8.43;6.00;;;;;;;-0.38;66.16;101951.47;2106749;28;20020;-61
2022/03/09 01:22:56;;;;;;;9.57;6.20;;;;;;;-0.42;66.34;101953.13;2106704;28;20412;-61
2022/03/09 01:23:56;;;;;;;10.13;5.93;;;;;;;-0.22;65.96;101947.56;2106732;28;20490;-62
2022/03/09 01:24:57;;;;;;;11.67;6.93;;;;;;;-0.12;65.34;101953.72;2106806;28;20024;-62
2022/03/09 01:25:57;;;;;;;12.93;7.40;;;;;;;-0.23;66.02;101950.09;2106747;28;20020;-61
2022/03/09 01:26:57;;;;;;;7.73;5.17;;;;;;;-0.31;65.56;101950.78;2106823;28;20532;-61
2022/03/09 01:27:57;;;;;;;9.20;5.83;;;;;;;-0.37;66.50;101945.53;2106703;28;20040;-60
2022/03/09 01:28:58;;;;;;;9.27;5.60;;;;;;;-0.41;66.91;101954.84;2106039;28;20188;-62
2022/03/09 01:29:58;;;;;;;9.90;6.57;;;;;;;-0.45;67.25;101958.19;2106186;28;20032;-60
2022/03/09 01:30:58;;;;;;;12.23;7.40;;;;;;;-0.47;66.40;101961.56;2105986;28;20397;-61
2022/03/09 01:31:58;;;;;;;11.57;6.67;;;;;;;-0.48;66.83;101959.84;2106152;28;20023;-61
2022/03/09 01:32:59;;;;;;;8.87;6.13;;;;;;;-0.52;66.55;101954.63;2106621;28;20061;-61
2022/03/09 01:34:00;;;;;;;10.30;6.03;;;;;;;-0.54;66.70;101960.56;2106699;28;20480;-60
2022/03/09 01:35:00;;;;;;;10.00;6.63;;;;;;;-0.59;67.06;101954.44;2106720;28;20056;-62
2022/03/09 01:36:01;;;;;;;9.95;6.30;;;;;;;-0.66;66.82;101950.91;2106756;28;20442;-61
2022/03/09 01:37:01;;;;;;;11.70;7.30;;;;;;;-0.61;67.67;101953.56;2106689;28;20431;-62
2022/03/09 01:38:02;;;;;;;10.82;6.32;;;;;;;-0.55;67.28;101954.56;2106739;28;20024;-62
2022/03/09 01:39:03;;;;;;;10.47;6.73;;;;;;;-0.57;67.31;101956.25;2106701;28;20385;-61
2022/03/09 01:40:04;;;;;;;;;;;;;;;-0.61;66.84;101957.00;2107066;28;20019;-61
2022/03/09 01:41:04;;;;;;;7.60;5.05;;;;;;;-0.64;68.16;101949.25;2106735;28;19908;-62
2022/03/09 01:42:04;;;;;;;10.73;6.00;;;;;;;-0.68;67.86;101944.88;2106611;28;20485;-61
2022/03/09 01:43:05;;;;;;;10.60;6.53;;;;;;;-0.73;68.12;101946.44;2106642;28;20095;-62
2022/03/09 01:44:12;;;;;;;9.83;6.20;;;;;;;-0.81;68.20;101947.19;2106622;28;20023;-62
2022/03/09 01:45:14;;;;;;;10.95;5.65;;;;;;;-0.87;68.71;101947.03;2106089;28;20027;-61
2022/03/09 01:46:14;;;;;;;10.02;6.07;;;;;;;-0.94;68.68;101946.03;2106031;28;20105;-63
2022/03/09 01:47:14;;;;;;;7.10;5.03;;;;;;;-0.97;68.88;101945.06;2106593;28;20564;-61
2022/03/09 01:48:15;;;;;;;11.50;6.13;;;;;;;-0.99;68.96;101949.31;2106472;28;20055;-62
2022/03/09 01:49:16;;;;;;;10.57;6.17;;;;;;;-1.00;69.26;101945.00;2106664;28;20020;-62
2022/03/09 01:50:16;;;;;;;;;;;;;;;-0.94;67.84;101952.81;2107037;28;20020;-62
2022/03/09 01:51:16;;;;;;;8.27;5.38;;;;;;;-0.94;68.36;101945.13;2105889;28;19931;-62
2022/03/09 01:52:17;;;;;;;11.33;6.43;;;;;;;-0.87;69.30;101947.03;2106058;28;20023;-62
2022/03/09 01:53:18;;;;;;;8.95;6.32;;;;;;;-0.90;68.95;101952.06;2105852;28;20473;-61
2022/03/09 01:54:19;;;;;;;8.63;6.03;;;;;;;-0.98;68.56;101946.78;2105978;28;20020;-61
2022/03/09 01:55:19;;;;;;;10.00;5.65;;;;;;;-1.06;69.11;101946.59;2105924;28;20158;-61
2022/03/09 01:56:20;;;;;;;10.37;6.63;;;;;;;-1.08;69.55;101943.13;2106037;28;20016;-62
2022/03/09 01:57:21;;;;;;;9.37;5.70;;;;;;;-1.11;69.10;101942.19;2106592;28;20065;-62
2022/03/09 01:58:21;;;;;;;9.18;6.10;;;;;;;-1.14;69.68;101942.09;2106619;28;20012;-61
2022/03/09 01:59:21;;;;;;;9.30;5.47;;;;;;;-1.19;69.70;101935.16;2105828;28;20111;-62
2022/03/09 02:00:22;;;;;;;8.55;5.68;;;;;;;-1.22;70.04;101939.38;2106041;28;20413;-61
2022/03/09 02:01:23;;;;;;;7.05;5.32;;;;;;;-1.25;70.48;101939.28;2105891;28;20385;-61
2022/03/09 02:02:23;;;;;;;11.13;6.25;;;;;;;-1.26;70.39;101937.56;2105928;28;20016;-61
2022/03/09 02:03:23;;;;;;;11.90;6.43;;;;;;;-1.30;70.15;101936.63;2106556;28;20012;-61
2022/03/09 02:04:24;;;;;;;9.40;6.13;;;;;;;-1.31;70.29;101940.88;2106561;28;20313;-61
2022/03/09 02:05:24;;;;;;;9.07;6.77;;;;;;;-1.31;70.20;101940.88;2106555;28;20095;-61
2022/03/09 02:06:25;;;;;;;14.47;6.80;;;;;;;-1.29;69.97;101933.22;2106584;28;20091;-62
2022/03/09 02:10:06;;;;;;;8.18;5.95;;;;;;;-1.40;70.38;101935.53;2106571;28;20497;-60
2022/03/09 02:11:06;;;;;;;14.05;6.70;;;;;;;-1.41;69.94;101933.78;2105777;28;20032;-61
2022/03/09 02:12:11;;;;;;;8.87;5.57;;;;;;;-1.45;70.27;101937.09;2105949;28;20052;-61
2022/03/09 02:13:11;;;;;;;11.07;6.88;;;;;;;-1.49;70.24;101935.28;2106465;28;20043;-62
2022/03/09 02:14:42;;;;;;;11.13;6.43;;;;;;;-1.46;70.09;101940.50;2106543;28;20498;-62
2022/03/09 02:15:43;;;;;;;8.90;5.25;;;;;;;-1.42;70.17;101937.19;2085328;28;20042;-60
2022/03/09 02:16:44;;;;;;;8.80;5.60;;;;;;;-1.40;70.51;101934.66;2105897;28;20469;-62
2022/03/09 02:17:44;;;;;;;13.43;6.20;;;;;;;-1.40;70.10;101935.53;2106566;28;20016;-62
2022/03/09 02:18:44;;;;;;;9.57;6.37;;;;;;;-1.39;70.41;101932.13;2106555;28;20034;-62
2022/03/09 02:19:47;;;;;;;11.03;6.90;;;;;;;-1.41;70.73;101938.06;2106507;28;20550;-63
2022/03/09 02:20:49;;;;;;;13.07;7.25;;;;;;;-1.43;70.39;101946.53;2105841;28;20058;-61
2022/03/09 02:22:04;;;;;;;8.73;6.03;;;;;;;-1.49;70.71;101946.41;2105899;28;20046;-60
2022/03/09 02:23:04;;;;;;;10.05;5.43;;;;;;;-1.52;71.17;101946.31;2106497;28;20029;-61
2022/03/09 02:24:04;;;;;;;13.00;8.67;;;;;;;-1.53;72.42;101946.28;2106402;28;20028;-61
2022/03/09 02:25:10;;;;;;;10.67;6.57;;;;;;;-1.48;71.64;101953.25;2106496;28;20207;-61
2022/03/09 02:26:11;;;;;;;9.73;5.95;;;;;;;-1.48;71.53;101937.88;2107862;28;20548;-61
2022/03/09 02:27:12;;;;;;;9.68;6.68;;;;;;;-1.52;71.52;101942.88;2108077;28;20024;-61
2022/03/09 02:28:12;;;;;;;7.33;5.13;;;;;;;-1.56;71.97;101947.94;2108086;28;20020;-61
2022/03/09 02:29:13;;;;;;;11.20;6.05;;;;;;;-1.53;71.76;101938.59;2108143;28;20024;-61
2022/03/09 02:30:16;;;;;;;11.32;6.53;;;;;;;-1.52;71.82;101935.19;2108095;28;20063;-62
2022/03/09 02:31:17;;;;;;;8.32;5.95;;;;;;;-1.57;71.77;101948.75;2108040;28;20024;-61
2022/03/09 02:32:18;;;;;;;12.23;7.70;;;;;;;-1.61;72.07;101941.81;2107980;28;20052;-61
2022/03/09 02:33:18;;;;;;;11.48;7.13;;;;;;;-1.59;72.22;101936.75;2107305;28;20024;-61
2022/03/09 02:34:18;;;;;;;10.57;6.00;;;;;;;-1.60;71.60;101941.00;2098962;28;20075;-61
2022/03/09 02:35:19;;;;;;;8.93;4.60;;;;;;;-1.61;72.16;101936.69;2107371;28;20031;-61
2022/03/09 02:36:20;;;;;;;8.23;6.18;;;;;;;-1.64;72.78;101941.72;2107958;28;20023;-62
2022/03/09 02:37:20;;;;;;;9.80;5.83;;;;;;;-1.64;72.44;101940.88;2108058;28;20043;-61
2022/03/09 02:38:20;;;;;;;9.63;6.40;;;;;;;-1.59;72.54;101940.19;2107297;28;20027;-62
2022/03/09 02:39:21;;;;;;;10.07;6.33;;;;;;;-1.62;72.54;101941.78;2107458;28;20020;-62
2022/03/09 02:40:21;;;;;;;6.80;5.40;;;;;;;-1.64;73.18;101936.63;2108011;28;20016;-61
2022/03/09 02:41:21;;;;;;;10.83;6.30;;;;;;;-1.66;72.53;101934.84;2107964;28;20019;-62
2022/03/09 02:42:21;;;;;;;10.77;5.80;;;;;;;-1.70;72.76;101936.47;2107257;28;20020;-62
2022/03/09 02:43:23;;;;;;;11.00;7.00;;;;;;;-1.69;72.92;101940.75;2107433;28;20023;-63
2022/03/09 02:44:23;;;;;;;7.20;5.25;;;;;;;-1.69;73.35;101933.06;2107311;28;20070;-62
2022/03/09 02:45:24;;;;;;;9.87;6.30;;;;;;;-1.67;72.64;101934.00;2107437;28;20020;-61
2022/03/09 02:46:24;;;;;;;9.30;6.53;;;;;;;-1.64;72.52;101926.38;2107922;28;20026;-61
2022/03/09 02:47:24;;;;;;;12.10;7.23;;;;;;;-1.66;72.48;101938.28;2108021;28;20198;-62
2022/03/09 02:48:25;;;;;;;9.43;5.73;;;;;;;-1.70;72.62;101932.22;2107749;28;20290;-61
2022/03/09 02:49:25;;;;;;;7.23;5.93;;;;;;;-1.76;73.59;101931.19;2108002;28;20019;-62
2022/03/09 02:50:25;;;;;;;9.03;7.07;;;;;;;-1.85;73.55;101927.56;2107890;28;20102;-62
2022/03/09 02:51:25;;;;;;;8.90;5.17;;;;;;;-1.89;74.41;101925.75;2107935;28;20073;-62
2022/03/09 02:52:26;;;;;;;14.70;7.67;;;;;;;-1.61;74.10;101921.34;2107994;28;20023;-61
2022/03/09 02:53:26;;;;;;;11.00;6.73;;;;;;;-1.48;73.39;101921.66;2107852;28;20028;-62
2022/03/09 02:54:26;;;;;;;10.30;6.70;;;;;;;-1.53;73.77;101920.66;2107861;28;20085;-61
2022/03/09 02:55:27;;;;;;;13.13;7.20;;;;;;;-1.63;74.14;101920.44;2107888;28;20020;-61
2022/03/09 02:56:27;;;;;;;8.40;6.67;;;;;;;-1.73;74.20;101921.03;2107178;28;20066;-62
2022/03/09 02:57:27;;;;;;;8.33;5.77;;;;;;;-1.83;74.04;101918.25;2107243;28;20547;-61
2022/03/09 02:58:27;;;;;;;12.00;7.00;;;;;;;-1.89;73.87;101918.06;2107886;28;20066;-62
2022/03/09 02:59:28;;;;;;;11.37;5.83;;;;;;;-1.93;74.17;101921.38;2107846;28;20015;-62
2022/03/09 03:00:28;;;;;;;11.87;6.70;;;;;;;-1.95;74.56;101921.31;2107785;28;20121;-62
2022/03/09 03:01:28;;;;;;;12.97;6.13;;;;;;;-1.95;74.14;101915.34;2107934;28;20110;-62
2022/03/09 03:02:28;;;;;;;9.40;6.40;;;;;;;-1.95;74.24;101917.91;2107023;28;20066;-62
2022/03/09 03:03:29;;;;;;;8.80;5.27;;;;;;;-1.95;74.58;101915.34;2107264;28;20016;-62
2022/03/09 03:04:29;;;;;;;9.63;5.60;;;;;;;-1.92;74.59;101915.41;2107831;28;20024;-62
2022/03/09 03:05:29;;;;;;;9.00;7.20;;;;;;;-1.90;74.28;101913.78;2107983;28;20468;-62
2022/03/09 03:06:30;;;;;;;11.10;7.17;;;;;;;-1.93;74.08;101918.81;2107800;28;20160;-61
2022/03/09 03:07:30;;;;;;;14.27;6.80;;;;;;;-1.92;73.93;101920.53;2107776;28;20388;-62
2022/03/09 03:08:30;;;;;;;7.27;5.50;;;;;;;-1.90;74.18;101924.00;2107804;28;20389;-62
2022/03/09 03:09:31;;;;;;;8.60;5.50;;;;;;;-1.82;73.69;101922.53;2107894;28;20040;-61
2022/03/09 03:10:31;;;;;;;10.98;6.63;;;;;;;-1.73;73.21;101921.03;2107951;28;20577;-61
2022/03/09 03:11:31;;;;;;;12.77;6.60;;;;;;;-1.74;73.64;101919.31;2107141;28;20117;-61
2022/03/09 03:12:32;;;;;;;10.60;6.33;;;;;;;-1.79;73.23;101920.88;2107101;28;20468;-61
2022/03/09 03:13:32;;;;;;;10.45;6.65;;;;;;;-1.85;73.92;101919.03;2107034;28;20424;-61
2022/03/09 03:14:33;;;;;;;10.23;6.53;;;;;;;-1.90;73.63;101924.00;2107089;28;20020;-61
2022/03/09 03:15:33;;;;;;;10.70;6.47;;;;;;;-1.92;74.12;101917.13;2107210;28;20062;-61
2022/03/09 03:16:34;;;;;;;10.33;5.77;;;;;;;-1.96;74.32;101934.06;2107085;28;20024;-61
2022/03/09 03:17:36;;;;;;;10.75;6.28;;;;;;;-1.91;74.20;101927.41;2107109;28;20023;-61
2022/03/09 03:18:36;;;;;;;12.10;6.93;;;;;;;-1.88;73.67;101926.63;2107718;28;20027;-61
2022/03/09 03:19:37;;;;;;;10.55;6.90;;;;;;;-1.93;74.17;101923.91;2107757;28;20016;-62
2022/03/09 03:20:37;;;;;;;13.13;8.43;;;;;;;-1.97;74.55;101922.09;2107669;28;20015;-61
2022/03/09 03:21:37;;;;;;;10.03;6.30;;;;;;;-2.01;74.88;101925.41;2107708;28;20293;-62
2022/03/09 03:22:38;;;;;;;10.30;6.87;;;;;;;-2.03;74.65;101927.91;2107653;28;20032;-62
2022/03/09 03:23:38;;;;;;;10.13;6.73;;;;;;;-2.05;74.88;101923.59;2107667;28;20039;-61
2022/03/09 03:24:38;;;;;;;9.27;6.57;;;;;;;-2.08;74.77;101925.22;2107555;28;20057;-61
2022/03/09 03:25:38;;;;;;;11.67;6.93;;;;;;;-2.11;75.27;101934.53;2107651;28;20024;-62
2022/03/09 03:26:39;;;;;;;11.47;6.90;;;;;;;-2.10;75.54;101921.78;2107645;28;20028;-61
2022/03/09 03:27:39;;;;;;;14.17;6.50;;;;;;;-2.08;75.43;101925.22;2107615;28;20020;-62
2022/03/09 03:28:39;;;;;;;10.23;6.93;;;;;;;-2.05;75.21;101921.03;2107567;28;20024;-62
2022/03/09 03:29:40;;;;;;;9.70;5.83;;;;;;;-2.02;75.38;101926.25;2107590;28;20485;-62
2022/03/09 03:30:40;;;;;;;9.27;6.10;;;;;;;-2.01;74.87;101925.41;2107641;28;20491;-61
2022/03/09 03:31:40;;;;;;;12.50;6.97;;;;;;;-1.96;74.89;101918.72;2107654;28;20130;-61
2022/03/09 03:32:41;;;;;;;9.60;6.37;;;;;;;-1.96;74.36;101924.72;2107637;28;20024;-61
2022/03/09 03:33:41;;;;;;;10.73;6.47;;;;;;;-2.00;74.37;101915.22;2106839;28;20581;-61
2022/03/09 03:34:41;;;;;;;8.47;4.97;;;;;;;-2.04;75.62;101920.19;2106991;28;20024;-61
2022/03/09 03:35:43;;;;;;;10.40;6.73;;;;;;;-2.12;75.17;101923.41;2107539;28;20024;-61
2022/03/09 03:36:43;;;;;;;;;;;;;;;-2.11;74.41;101921.72;2107716;28;20016;-61
2022/03/09 03:37:43;;;;;;;10.15;5.28;;;;;;;-2.10;74.63;101911.53;2107563;28;19943;-61
2022/03/09 03:38:44;;;;;;;9.27;5.43;;;;;;;-2.11;74.96;101920.06;2107610;28;20067;-62
2022/03/09 03:39:44;;;;;;;10.48;6.00;;;;;;;-2.10;75.71;101916.66;2106913;28;20024;-63
2022/03/09 03:40:45;;;;;;;11.63;7.20;;;;;;;-2.09;75.62;101920.09;2106935;28;20024;-62
2022/03/09 03:41:45;;;;;;;10.75;6.38;;;;;;;-2.14;74.98;101919.09;2107560;28;20051;-61
2022/03/09 03:42:45;;;;;;;9.93;6.30;;;;;;;-2.16;75.65;101931.81;2107542;28;20157;-62
2022/03/09 03:43:45;;;;;;;12.93;7.37;;;;;;;-2.18;75.83;101928.38;2106847;28;20024;-62
2022/03/09 03:44:46;;;;;;;9.73;6.70;;;;;;;-2.17;75.38;101924.97;2106940;28;20456;-61
2022/03/09 03:45:46;;;;;;;11.70;8.00;;;;;;;-2.17;76.08;101919.88;2107494;28;20110;-61
2022/03/09 03:46:46;;;;;;;11.03;6.67;;;;;;;-2.19;75.52;101924.06;2107506;28;20027;-62
2022/03/09 03:47:47;;;;;;;11.83;7.43;;;;;;;-2.20;76.01;101924.88;2107756;28;20126;-63
2022/03/09 03:48:47;;;;;;;11.40;6.03;;;;;;;-2.20;76.27;101930.00;2107238;28;20485;-62
2022/03/09 03:49:47;;;;;;;10.57;6.77;;;;;;;-2.19;76.38;101916.38;2106843;28;20183;-61
2022/03/09 03:50:48;;;;;;;9.87;6.67;;;;;;;-2.17;76.13;101924.97;2106902;28;20431;-61
2022/03/09 03:51:48;;;;;;;9.23;6.93;;;;;;;-2.17;76.40;101922.44;2107439;28;20085;-61
2022/03/09 03:52:49;;;;;;;12.47;7.30;;;;;;;-2.18;76.67;101922.38;2107522;28;20028;-61
2022/03/09 03:53:49;;;;;;;10.65;5.80;;;;;;;-2.22;76.65;101921.44;2107395;28;20444;-61
2022/03/09 03:54:49;;;;;;;8.10;6.03;;;;;;;-2.24;77.03;101928.19;2107423;28;20488;-61
2022/03/09 03:55:49;;;;;;;11.33;6.03;;;;;;;-2.21;76.97;101928.28;2107473;28;20023;-61
2022/03/09 03:56:50;;;;;;;10.77;7.33;;;;;;;-2.23;76.90;101927.34;2107391;28;20412;-62
2022/03/09 03:57:50;;;;;;;8.63;5.70;;;;;;;-2.26;77.07;101930.69;2106714;28;20157;-62
2022/03/09 03:58:50;;;;;;;10.00;5.67;;;;;;;-2.23;76.31;101925.69;2106923;28;20016;-62
2022/03/09 03:59:51;;;;;;;11.47;6.57;;;;;;;-2.14;76.51;101932.75;2107424;28;20020;-61
2022/03/09 04:00:51;;;;;;;9.93;5.97;;;;;;;-2.10;76.15;101926.91;2107317;28;20027;-62
2022/03/09 04:01:51;;;;;;;9.17;6.33;;;;;;;-2.07;75.66;101926.09;2107360;28;20201;-62
2022/03/09 04:02:51;;;;;;;11.10;7.07;;;;;;;-2.12;75.87;101920.84;2106696;28;20026;-61
2022/03/09 04:03:52;;;;;;;9.43;6.27;;;;;;;-2.14;75.73;101929.31;2106782;28;20020;-62
2022/03/09 04:04:52;;;;;;;9.20;5.63;;;;;;;-2.20;75.77;101924.88;2107348;28;20028;-61
2022/03/09 04:05:52;;;;;;;10.67;7.80;;;;;;;-2.23;76.52;101922.25;2107329;28;20031;-62
2022/03/09 04:06:53;;;;;;;10.30;6.90;;;;;;;-2.26;76.60;101929.84;2107362;28;20020;-62
2022/03/09 04:07:53;;;;;;;13.25;7.28;;;;;;;-2.28;76.26;101927.25;2106623;28;20162;-62
2022/03/09 04:08:53;;;;;;;12.30;6.63;;;;;;;-2.31;76.69;101928.84;2106751;28;20040;-60
2022/03/09 04:09:54;;;;;;;10.20;6.90;;;;;;;-2.33;77.38;101922.00;2107335;28;20024;-61
2022/03/09 04:10:54;;;;;;;11.55;7.10;;;;;;;-2.35;76.93;101931.31;2107339;28;20020;-61
2022/03/09 04:11:54;;;;;;;11.90;7.00;;;;;;;-2.39;77.63;101929.47;2107353;28;20023;-61
2022/03/09 04:12:56;;;;;;;13.23;7.87;;;;;;;-2.42;78.01;101933.66;2107198;28;20024;-62
2022/03/09 04:13:57;;;;;;;9.13;5.80;;;;;;;-2.42;77.25;101931.09;2106715;28;20031;-61
2022/03/09 04:14:57;;;;;;;11.13;6.97;;;;;;;-2.39;78.05;101936.31;2106719;28;20055;-61
2022/03/09 04:15:57;;;;;;;11.90;6.93;;;;;;;-2.39;77.67;101938.84;2107290;28;20032;-61
2022/03/09 04:16:57;;;;;;;10.33;6.27;;;;;;;-2.39;76.76;101939.69;2106646;28;20065;-61
2022/03/09 04:17:58;;;;;;;10.20;6.23;;;;;;;-2.36;76.97;101934.69;2106617;28;20119;-62
2022/03/09 04:18:59;;;;;;;10.27;6.50;;;;;;;-2.33;76.52;101939.91;2107278;28;20034;-61
2022/03/09 04:19:59;;;;;;;13.57;6.53;;;;;;;-2.35;76.46;101927.88;2107310;28;20031;-61
2022/03/09 04:21:00;;;;;;;10.97;7.00;;;;;;;-2.35;77.16;101933.88;2107395;28;20055;-61
2022/03/09 04:22:00;;;;;;;11.37;6.37;;;;;;;-2.37;77.23;101937.19;2106683;28;20043;-61
2022/03/09 04:23:00;;;;;;;10.13;6.73;;;;;;;-2.35;77.03;101936.44;2106589;28;20856;-62
2022/03/09 04:24:01;;;;;;;8.97;6.13;;;;;;;-2.31;76.99;101931.38;2107260;28;20024;-60
2022/03/09 04:25:02;;;;;;;13.43;7.33;;;;;;;-2.33;78.06;101932.22;2107137;28;20016;-61
2022/03/09 04:26:06;;;;;;;10.00;6.82;;;;;;;-2.30;78.49;101928.03;2107265;28;20751;-61
2022/03/09 04:27:06;;;;;;;9.75;6.95;;;;;;;-2.30;77.79;101931.44;2107217;28;20431;-61
2022/03/09 04:28:07;;;;;;;12.60;6.50;;;;;;;-2.34;78.47;101927.94;2107202;28;20047;-61
2022/03/09 04:29:07;;;;;;;11.70;7.00;;;;;;;-2.39;78.46;101924.34;2107187;28;20020;-61
2022/03/09 04:30:09;;;;;;;13.70;7.73;;;;;;;-2.46;77.92;101923.31;2107233;28;20467;-61
2022/03/09 04:31:09;;;;;;;9.70;6.72;;;;;;;-2.53;78.66;101918.00;2106551;28;20051;-61
2022/03/09 04:32:10;;;;;;;16.53;7.17;;;;;;;-2.59;78.71;101916.97;2106635;28;20519;-61
2022/03/09 04:33:11;;;;;;;11.23;7.33;;;;;;;-2.60;78.84;101915.25;2107053;28;20019;-62
2022/03/09 04:34:11;;;;;;;9.57;6.45;;;;;;;-2.61;78.91;101922.88;2107181;28;20358;-62
2022/03/09 04:35:12;;;;;;;11.27;6.87;;;;;;;-2.60;78.61;101920.38;2107201;28;20030;-62
2022/03/09 04:36:12;;;;;;;10.30;6.75;;;;;;;-2.63;78.58;101922.81;2107190;28;20048;-62
2022/03/09 04:37:13;;;;;;;10.65;6.32;;;;;;;-2.59;78.99;101919.53;2107105;28;20020;-62
2022/03/09 04:38:13;;;;;;;9.43;6.43;;;;;;;-2.50;78.38;101920.66;2107115;28;20024;-61
2022/03/09 04:39:14;;;;;;;12.70;7.00;;;;;;;-2.38;78.21;101921.00;2107113;28;20070;-61
2022/03/09 04:40:16;;;;;;;;;;;;;;;-2.29;77.95;101922.09;2107563;28;20016;-61
2022/03/09 04:41:16;;;;;;;9.68;5.85;;;;;;;-2.29;77.81;101910.16;2107102;28;20389;-61
2022/03/09 04:42:17;;;;;;;11.57;6.67;;;;;;;-2.35;77.28;101915.97;2107102;28;20016;-62
2022/03/09 04:43:17;;;;;;;10.13;6.00;;;;;;;-2.34;77.59;101915.16;2107129;28;20027;-61
2022/03/09 04:44:17;;;;;;;9.07;6.50;;;;;;;-2.30;77.25;101912.69;2107079;28;20032;-61