Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:11;;;;;;;22.80;14.13;;;;;;;3.75;52.49;101415.78;2094955;28;20617;-70
2022/02/19 00:01:12;;;;;;;22.38;11.55;;;;;;;4.47;51.99;101538.81;2097314;28;20186;-70
2022/02/19 00:02:13;;;;;;;23.70;13.43;;;;;;;4.23;51.57;101527.44;2097337;28;20185;-70
2022/02/19 00:03:13;;;;;;;23.77;14.13;;;;;;;4.16;51.82;101544.56;2096708;28;20184;-70
2022/02/19 00:04:14;;;;;;;19.13;13.50;;;;;;;3.77;51.70;101536.84;2097353;28;20192;-70
2022/02/19 00:05:14;;;;;;;22.70;14.00;;;;;;;2.65;51.14;101370.34;2096689;28;20279;-70
2022/02/19 00:06:15;;;;;;;24.07;14.90;;;;;;;2.66;52.53;101391.88;2096748;28;20186;-70
2022/02/19 00:07:15;;;;;;;23.83;14.93;;;;;;;3.41;52.06;101516.22;2097150;28;20194;-70
2022/02/19 00:08:16;;;;;;;20.63;13.53;;;;;;;3.47;52.77;101514.75;2097304;28;20192;-70
2022/02/19 00:09:16;;;;;;;20.17;13.00;;;;;;;3.41;52.73;101493.50;2095868;28;20319;-70
2022/02/19 00:10:17;;;;;;;15.53;9.00;;;;;;;3.58;52.67;101513.00;2097369;28;20194;-70
2022/02/19 00:11:17;;;;;;;26.50;14.53;;;;;;;3.57;52.79;101511.41;2097110;28;20195;-70
2022/02/19 00:12:18;;;;;;;23.53;13.77;;;;;;;3.59;52.60;101514.56;2097384;28;20224;-70
2022/02/19 00:13:18;;;;;;;27.63;14.20;;;;;;;3.18;52.83;101455.09;2096397;28;20222;-70
2022/02/19 00:14:19;;;;;;;22.27;11.63;;;;;;;3.50;53.33;101514.00;2096900;28;20278;-70
2022/02/19 00:15:19;;;;;;;14.90;8.90;;;;;;;3.58;53.09;101521.22;2097178;28;20654;-70
2022/02/19 00:16:21;;;;;;;17.57;9.23;;;;;;;3.57;52.44;101527.88;2096771;28;20832;-70
2022/02/19 00:17:22;;;;;;;17.80;10.57;;;;;;;3.56;53.19;101523.56;2096942;28;20187;-70
2022/02/19 00:18:23;;;;;;;21.13;11.70;;;;;;;3.49;53.45;101522.63;2096710;28;20189;-70
2022/02/19 00:19:23;;;;;;;24.53;13.30;;;;;;;2.21;53.58;101364.34;2096086;28;20600;-70
2022/02/19 00:20:24;;;;;;;21.80;12.40;;;;;;;2.94;53.93;101441.72;2097384;28;20187;-70
2022/02/19 00:21:25;;;;;;;21.67;12.63;;;;;;;3.63;53.30;101522.88;2097102;28;20177;-70
2022/02/19 00:22:25;;;;;;;21.07;12.63;;;;;;;2.37;53.23;101310.38;2088368;28;20196;-70
2022/02/19 00:23:28;;;;;;;22.50;12.00;;;;;;;3.68;53.34;101501.44;2087334;28;20181;-70
2022/02/19 00:24:28;;;;;;;20.00;11.30;;;;;;;3.69;53.32;101505.75;2097375;28;20674;-70
2022/02/19 00:25:29;;;;;;;20.27;11.53;;;;;;;3.68;53.00;101498.69;2097075;28;20209;-70
2022/02/19 00:26:29;;;;;;;18.50;11.90;;;;;;;3.72;53.26;101499.56;2096658;28;20195;-70
2022/02/19 00:27:30;;;;;;;21.87;12.67;;;;;;;3.58;53.11;101473.81;2096326;28;20287;-70
2022/02/19 00:28:30;;;;;;;23.63;12.93;;;;;;;3.77;53.51;101495.72;2097437;28;20190;-70
2022/02/19 00:29:31;;;;;;;19.07;12.27;;;;;;;3.81;53.14;101488.34;2096232;28;20565;-70
2022/02/19 00:30:31;;;;;;;23.87;12.07;;;;;;;3.88;52.56;101480.22;2097316;28;20714;-70
2022/02/19 00:31:32;;;;;;;23.77;11.73;;;;;;;3.90;52.89;101478.69;2096497;28;20278;-70
2022/02/19 00:32:33;;;;;;;23.03;11.70;;;;;;;3.91;53.18;101483.03;2096646;28;20224;-70
2022/02/19 00:33:34;;;;;;;20.80;11.60;;;;;;;3.87;52.77;101478.66;2096842;28;20225;-70
2022/02/19 00:34:35;;;;;;;20.13;11.60;;;;;;;3.79;52.91;101464.03;2097160;28;20205;-70
2022/02/19 00:35:35;;;;;;;21.47;12.40;;;;;;;3.75;53.31;101460.44;2097028;28;20714;-70
2022/02/19 00:36:36;;;;;;;17.57;9.90;;;;;;;3.96;53.01;101479.19;2087105;28;20224;-70
2022/02/19 00:37:37;;;;;;;24.10;11.63;;;;;;;3.98;52.47;101487.84;2088198;28;20181;-70
2022/02/19 00:38:37;;;;;;;21.97;12.27;;;;;;;2.91;52.46;101318.44;2097264;28;20548;-70
2022/02/19 00:39:38;;;;;;;24.40;11.47;;;;;;;3.80;52.95;101475.81;2096121;28;20188;-70
2022/02/19 00:40:38;;;;;;;18.20;10.83;;;;;;;3.63;53.39;101473.53;2096829;28;20187;-70
2022/02/19 00:41:39;;;;;;;19.33;11.43;;;;;;;3.73;53.60;101492.09;2096531;28;20619;-70
2022/02/19 00:42:40;;;;;;;20.83;11.40;;;;;;;3.81;52.70;101497.38;2096337;28;20571;-70
2022/02/19 00:43:42;;;;;;;20.03;10.33;;;;;;;3.84;52.28;101493.88;2096902;28;20230;-70
2022/02/19 00:44:42;;;;;;;17.98;11.18;;;;;;;3.85;51.33;101489.97;2097299;28;20194;-70
2022/02/19 00:45:43;;;;;;;19.13;11.60;;;;;;;2.35;51.89;101259.94;2096734;28;20193;-70
2022/02/19 00:46:44;;;;;;;18.85;11.52;;;;;;;3.64;52.53;101469.66;2096573;28;20226;-70
2022/02/19 00:47:44;;;;;;;18.83;10.33;;;;;;;3.58;52.16;101465.59;2097053;28;20685;-70
2022/02/19 00:48:45;;;;;;;17.27;10.70;;;;;;;3.57;52.10;101475.78;2097026;28;20189;-70
2022/02/19 00:49:45;;;;;;;18.93;11.20;;;;;;;3.28;52.01;101440.03;2095787;28;20188;-70
2022/02/19 00:50:46;;;;;;;16.23;9.97;;;;;;;3.51;51.66;101474.50;2097090;28;20205;-70
2022/02/19 00:51:47;;;;;;;21.97;11.80;;;;;;;3.38;52.69;101459.38;2097204;28;20267;-70
2022/02/19 00:52:47;;;;;;;16.23;9.43;;;;;;;3.37;53.73;101468.75;2096669;28;20436;-70
2022/02/19 00:53:48;;;;;;;14.80;8.03;;;;;;;3.24;53.98;101459.13;2096873;28;20210;-70
2022/02/19 00:54:49;;;;;;;16.90;8.97;;;;;;;2.67;54.14;101368.06;2096355;28;20211;-70
2022/02/19 00:55:50;;;;;;;17.90;9.93;;;;;;;3.37;54.15;101457.81;2097140;28;20263;-70
2022/02/19 00:56:51;;;;;;;16.60;10.23;;;;;;;3.29;52.58;101441.59;2096289;28;20185;-70
2022/02/19 00:57:52;;;;;;;17.60;9.65;;;;;;;3.44;52.11;101463.41;2096986;28;20741;-70
2022/02/19 00:58:53;;;;;;;16.05;9.98;;;;;;;2.52;51.51;101316.94;2096602;28;20808;-70
2022/02/19 00:59:53;;;;;;;17.33;10.40;;;;;;;3.35;51.44;101451.91;2096390;28;20210;-70
2022/02/19 01:00:54;;;;;;;16.90;10.50;;;;;;;3.38;50.95;101456.66;2096971;28;20191;-70
2022/02/19 01:01:54;;;;;;;19.37;10.53;;;;;;;3.29;50.97;101463.53;2097063;28;20180;-70
2022/02/19 01:02:55;;;;;;;17.93;10.80;;;;;;;2.74;51.55;101387.34;2096368;28;20183;-70
2022/02/19 01:03:55;;;;;;;16.70;10.10;;;;;;;2.71;52.21;101390.78;2096499;28;20184;-70
2022/02/19 01:04:56;;;;;;;16.17;9.97;;;;;;;3.24;51.82;101464.59;2097035;28;20454;-70
2022/02/19 01:05:57;;;;;;;17.47;10.03;;;;;;;3.23;51.56;101464.97;2097053;28;20191;-70
2022/02/19 01:06:58;;;;;;;15.05;9.10;;;;;;;3.20;51.75;101452.00;2097419;28;20188;-70
2022/02/19 01:07:58;;;;;;;15.97;9.40;;;;;;;3.16;51.70;101459.34;2098035;28;20191;-70
2022/02/19 01:08:59;;;;;;;14.40;9.27;;;;;;;3.14;51.35;101447.97;2097990;28;20187;-70
2022/02/19 01:10:00;;;;;;;16.30;9.17;;;;;;;3.07;51.78;101451.38;2098335;28;20179;-70
2022/02/19 01:11:00;;;;;;;18.30;9.93;;;;;;;2.92;51.45;101426.81;2098646;28;20567;-70
2022/02/19 01:12:01;;;;;;;18.40;10.27;;;;;;;3.04;51.58;101446.59;2098613;28;20681;-70
2022/02/19 01:13:01;;;;;;;15.63;9.03;;;;;;;2.90;51.27;101429.09;2097253;28;20199;-70
2022/02/19 01:14:02;;;;;;;13.83;8.60;;;;;;;2.84;51.42;101420.41;2098482;28;20195;-70
2022/02/19 01:15:06;;;;;;;14.20;9.40;;;;;;;2.86;51.90;101426.31;2098433;28;20274;-70
2022/02/19 01:16:06;;;;;;;15.50;8.77;;;;;;;2.35;52.37;101353.72;2098072;28;20252;-70
2022/02/19 01:17:07;;;;;;;15.17;8.67;;;;;;;1.82;52.24;101269.00;2097604;28;20249;-70
2022/02/19 01:18:09;;;;;;;16.13;8.83;;;;;;;2.65;53.38;101397.72;2098596;28;20191;-70
2022/02/19 01:19:09;;;;;;;14.32;7.88;;;;;;;2.86;53.19;101429.03;2088879;28;20218;-70
2022/02/19 01:20:11;;;;;;;13.63;8.50;;;;;;;2.87;52.91;101429.84;2089834;28;20267;-70
2022/02/19 01:21:11;;;;;;;14.77;7.72;;;;;;;2.91;52.49;101431.50;2098139;28;20187;-70
2022/02/19 01:22:12;;;;;;;14.93;7.40;;;;;;;2.89;52.17;101424.78;2097985;28;20203;-70
2022/02/19 01:23:13;;;;;;;18.83;8.27;;;;;;;2.91;52.75;101431.50;2097736;28;20279;-70
2022/02/19 01:24:13;;;;;;;19.23;8.07;;;;;;;2.81;52.51;101421.13;2089563;28;20236;-70
2022/02/19 01:25:15;;;;;;;17.30;7.53;;;;;;;2.70;52.82;101414.66;2089453;28;20226;-70
2022/02/19 01:26:15;;;;;;;19.65;7.95;;;;;;;2.81;52.41;101440.28;2080197;28;20196;-70
2022/02/19 01:27:16;;;;;;;13.20;7.70;;;;;;;2.67;52.86;101417.31;2081417;28;20185;-70
2022/02/19 01:28:16;;;;;;;15.43;8.00;;;;;;;2.83;52.23;101476.28;2095095;28;20686;-70
2022/02/19 01:29:17;;;;;;;11.23;6.77;;;;;;;2.83;52.17;101443.44;2103287;28;20198;-70
2022/02/19 01:30:18;;;;;;;10.10;6.50;;;;;;;2.80;52.50;101454.31;2105561;28;20571;-70
2022/02/19 01:31:18;;;;;;;13.63;6.90;;;;;;;2.80;52.60;101455.13;2098125;28;20597;-70
2022/02/19 01:32:19;;;;;;;13.63;7.50;;;;;;;1.46;52.41;101236.59;2102559;28;20182;-70
2022/02/19 01:33:19;;;;;;;15.80;7.97;;;;;;;2.75;52.54;101449.94;2100902;28;20696;-70
2022/02/19 01:34:22;;;;;;;14.83;8.40;;;;;;;2.78;52.46;101448.44;2089256;28;20267;-70
2022/02/19 01:35:22;;;;;;;14.25;8.50;;;;;;;2.40;52.55;101397.19;2083547;28;20200;-70
2022/02/19 01:36:23;;;;;;;15.60;8.80;;;;;;;2.71;52.46;101446.31;2097200;28;20202;-70
2022/02/19 01:37:24;;;;;;;14.73;7.77;;;;;;;2.68;53.21;101451.72;2099985;28;20269;-70
2022/02/19 01:38:24;;;;;;;16.40;7.90;;;;;;;2.62;53.16;101451.22;2098511;28;20635;-70
2022/02/19 01:39:25;;;;;;;13.17;7.10;;;;;;;2.47;53.23;101418.44;2096782;28;20225;-70
2022/02/19 01:40:26;;;;;;;11.53;6.90;;;;;;;2.63;53.74;101466.47;2100518;28;20184;-70
2022/02/19 01:41:26;;;;;;;11.17;6.87;;;;;;;2.69;53.52;101443.16;2106393;28;20229;-70
2022/02/19 01:42:27;;;;;;;13.27;7.00;;;;;;;2.68;53.68;101438.81;2106724;28;20599;-70
2022/02/19 01:43:27;;;;;;;14.27;6.97;;;;;;;2.65;53.49;101439.56;2106278;28;20624;-70
2022/02/19 01:44:39;;;;;;;14.83;6.97;;;;;;;2.56;53.59;101424.50;2100320;28;20183;-70
2022/02/19 01:45:40;;;;;;;13.80;7.03;;;;;;;2.16;54.49;101370.09;2098130;28;20175;-70
2022/02/19 01:46:41;;;;;;;15.80;8.03;;;;;;;2.67;54.24;101445.44;2097970;28;20219;-70
2022/02/19 01:47:42;;;;;;;14.17;7.73;;;;;;;2.73;53.54;101451.44;2089202;28;20273;-70
2022/02/19 01:48:44;;;;;;;11.43;6.43;;;;;;;2.76;53.42;101456.19;2088918;28;20285;-70
2022/02/19 01:49:45;;;;;;;13.75;6.53;;;;;;;2.77;52.72;101460.53;2097506;28;20199;-70
2022/02/19 01:50:47;;;;;;;13.60;7.27;;;;;;;1.92;52.87;101336.75;2098206;28;20269;-70
2022/02/19 01:51:47;;;;;;;12.77;7.28;;;;;;;2.68;52.84;101471.66;2098259;28;20577;-70
2022/02/19 01:52:48;;;;;;;13.63;7.70;;;;;;;2.65;52.42;101479.81;2097496;28;20225;-70
2022/02/19 01:53:49;;;;;;;12.90;6.50;;;;;;;2.41;52.87;101439.03;2097581;28;20226;-70
2022/02/19 01:54:49;;;;;;;12.70;6.57;;;;;;;2.60;52.91;101469.13;2098194;28;20271;-70
2022/02/19 01:55:50;;;;;;;12.80;6.50;;;;;;;2.56;53.70;101465.56;2098356;28;20668;-70
2022/02/19 01:56:51;;;;;;;9.47;5.80;;;;;;;2.54;53.90;101473.31;2097695;28;20660;-70
2022/02/19 01:57:52;;;;;;;13.52;6.35;;;;;;;2.59;53.41;101470.28;2097405;28;20661;-70
2022/02/19 01:58:53;;;;;;;10.87;6.30;;;;;;;2.59;53.09;101468.38;2098279;28;20661;-70
2022/02/19 01:59:54;;;;;;;12.40;5.82;;;;;;;2.62;53.17;101470.38;2097399;28;20345;-70
2022/02/19 02:00:55;;;;;;;14.07;6.73;;;;;;;1.02;52.69;101218.78;2098237;28;20190;-70
2022/02/19 02:01:55;;;;;;;13.77;6.90;;;;;;;2.57;52.79;101469.88;2097594;28;20425;-70
2022/02/19 02:03:00;;;;;;;15.83;6.97;;;;;;;1.38;53.06;101289.44;2097648;28;20719;-70
2022/02/19 02:04:01;;;;;;;10.93;5.35;;;;;;;2.46;53.58;101466.88;2098149;28;20180;-70
2022/02/19 02:05:02;;;;;;;14.37;7.30;;;;;;;2.41;53.55;101449.97;2098141;28;20195;-70
2022/02/19 02:06:02;;;;;;;16.47;8.10;;;;;;;2.24;53.43;101428.47;2097608;28;20188;-70
2022/02/19 02:07:04;;;;;;;16.40;7.67;;;;;;;2.36;53.53;101444.78;2097536;28;20191;-70
2022/02/19 02:08:05;;;;;;;12.95;6.80;;;;;;;2.29;55.32;101441.88;2098495;28;20183;-70
2022/02/19 02:09:05;;;;;;;14.13;7.72;;;;;;;1.63;56.51;101346.25;2097472;28;20194;-70
2022/02/19 02:10:07;;;;;;;12.77;7.40;;;;;;;2.02;57.09;101438.16;2098322;28;20201;-70
2022/02/19 02:11:07;;;;;;;12.68;7.28;;;;;;;2.14;55.13;101443.50;2097163;28;20191;-70
2022/02/19 02:12:08;;;;;;;13.87;6.90;;;;;;;2.22;54.89;101453.44;2098204;28;20202;-70
2022/02/19 02:13:09;;;;;;;13.27;6.73;;;;;;;2.28;54.12;101449.31;2097407;28;20270;-70
2022/02/19 02:14:09;;;;;;;13.00;6.97;;;;;;;2.35;53.75;101446.72;2098111;28;20261;-70
2022/02/19 02:15:24;;;;;;;16.63;9.47;;;;;;;2.34;55.03;101442.41;2097628;28;20198;-70
2022/02/19 02:16:38;;;;;;;15.45;8.93;;;;;;;1.20;56.14;101278.13;2088344;28;20199;-70
2022/02/19 02:17:39;;;;;;;12.95;7.55;;;;;;;2.28;56.83;101446.56;2090850;28;20172;-70
2022/02/19 02:18:43;;;;;;;13.73;6.88;;;;;;;1.70;56.59;101381.16;2098159;28;20190;-70
2022/02/19 02:19:43;;;;;;;14.57;8.23;;;;;;;2.28;56.25;101453.97;2097258;28;20191;-70
2022/02/19 02:20:44;;;;;;;13.70;7.13;;;;;;;2.40;55.19;101451.91;2097690;28;20203;-70
2022/02/19 02:21:44;;;;;;;16.00;7.63;;;;;;;2.45;53.90;101445.34;2097938;28;20809;-70
2022/02/19 02:22:46;;;;;;;15.43;7.43;;;;;;;2.44;53.67;101446.50;2097670;28;20187;-70
2022/02/19 02:23:46;;;;;;;17.10;8.93;;;;;;;2.40;55.20;101448.38;2098157;28;20193;-70
2022/02/19 02:24:49;;;;;;;14.80;8.53;;;;;;;2.22;55.72;101442.50;2097492;28;20234;-70
2022/02/19 02:25:51;;;;;;;11.18;7.78;;;;;;;1.65;54.31;101340.44;2098075;28;20184;-70
2022/02/19 02:26:53;;;;;;;13.90;7.22;;;;;;;2.43;52.80;101450.41;2097469;28;20194;-70
2022/02/19 02:27:55;;;;;;;11.27;6.97;;;;;;;2.41;52.79;101444.50;2098079;28;20661;-70
2022/02/19 02:28:55;;;;;;;14.07;7.43;;;;;;;2.15;54.04;101431.41;2097820;28;20191;-70
2022/02/19 02:29:56;;;;;;;14.50;7.63;;;;;;;1.07;54.66;101246.59;2097031;28;20192;-70
2022/02/19 02:30:57;;;;;;;16.30;8.70;;;;;;;1.44;55.70;101329.03;2097981;28;20524;-70
2022/02/19 02:31:57;;;;;;;13.73;7.93;;;;;;;2.19;56.77;101435.03;2089089;28;20199;-70
2022/02/19 02:33:05;;;;;;;14.67;8.30;;;;;;;1.32;56.10;101291.66;2088710;28;20188;-70
2022/02/19 02:34:06;;;;;;;13.25;7.90;;;;;;;2.30;55.64;101427.03;2097153;28;20188;-70
2022/02/19 02:35:07;;;;;;;14.03;7.67;;;;;;;2.28;54.51;101423.88;2089060;28;20203;-70
2022/02/19 02:36:07;;;;;;;16.13;8.43;;;;;;;1.93;54.11;101380.16;2088581;28;20192;-70
2022/02/19 02:37:08;;;;;;;15.50;7.87;;;;;;;1.65;54.38;101324.06;2097949;28;20573;-70
2022/02/19 02:38:08;;;;;;;15.50;8.70;;;;;;;2.40;55.78;101434.69;2097400;28;20175;-70
2022/02/19 02:39:09;;;;;;;15.40;8.63;;;;;;;2.32;55.92;101439.22;2097263;28;20274;-70
2022/02/19 02:40:10;;;;;;;14.77;8.63;;;;;;;2.21;55.91;101464.75;2098096;28;20191;-70
2022/02/19 02:41:12;;;;;;;15.82;7.70;;;;;;;2.22;56.81;101445.22;2097709;28;20187;-70
2022/02/19 02:42:14;;;;;;;15.20;8.32;;;;;;;2.31;56.20;101445.06;2098097;28;20191;-70
2022/02/19 02:43:14;;;;;;;15.82;9.23;;;;;;;0.44;55.03;101144.09;2096738;28;20657;-70
2022/02/19 02:44:15;;;;;;;16.13;8.17;;;;;;;2.36;54.61;101445.56;2097973;28;20314;-70
2022/02/19 02:45:15;;;;;;;15.60;8.50;;;;;;;2.33;54.62;101456.44;2097839;28;20218;-70
2022/02/19 02:46:16;;;;;;;24.60;12.57;;;;;;;2.31;55.14;101451.31;2097452;28;20191;-70
2022/02/19 02:47:17;;;;;;;21.73;11.47;;;;;;;2.24;56.54;101453.09;2097403;28;20183;-70
2022/02/19 02:48:17;;;;;;;26.30;12.52;;;;;;;2.18;56.35;101454.53;2097713;28;20657;-70
2022/02/19 02:49:18;;;;;;;14.57;8.53;;;;;;;2.23;55.50;101455.06;2097073;28;20691;-70
2022/02/19 02:50:18;;;;;;;20.17;10.90;;;;;;;2.18;54.59;101440.84;2097951;28;20187;-70
2022/02/19 02:51:19;;;;;;;17.10;9.50;;;;;;;2.24;55.86;101462.09;2097833;28;20253;-70
2022/02/19 02:52:20;;;;;;;16.20;8.50;;;;;;;2.13;56.40;101463.81;2097523;28;20191;-70
2022/02/19 02:53:24;;;;;;;12.23;6.90;;;;;;;2.15;56.65;101456.03;2097275;28;20700;-70
2022/02/19 02:54:25;;;;;;;15.98;7.15;;;;;;;2.16;56.33;101470.50;2097900;28;20199;-70
2022/02/19 02:55:25;;;;;;;14.97;6.60;;;;;;;2.10;56.19;101472.69;2097621;28;20612;-70
2022/02/19 02:56:26;;;;;;;15.40;6.27;;;;;;;2.06;56.60;101462.84;2096695;28;20202;-70
2022/02/19 02:57:26;;;;;;;11.00;5.27;;;;;;;1.98;56.96;101470.06;2097638;28;20230;-70
2022/02/19 02:58:27;;;;;;;8.20;4.40;;;;;;;1.49;56.72;101383.38;2097937;28;20682;-70
2022/02/19 02:59:27;;;;;;;12.90;5.53;;;;;;;0.65;56.65;101256.47;2096875;28;20192;-70
2022/02/19 03:00:28;;;;;;;10.97;4.80;;;;;;;1.53;56.74;101398.69;2089013;28;20191;-70
2022/02/19 03:01:28;;;;;;;12.50;4.60;;;;;;;1.89;57.31;101452.25;2088080;28;20191;-70
2022/02/19 03:02:29;;;;;;;9.27;4.77;;;;;;;1.59;57.27;101418.34;2097484;28;20558;-70
2022/02/19 03:03:30;;;;;;;11.07;5.47;;;;;;;1.89;57.08;101460.44;2097402;28;20683;-70
2022/02/19 03:04:30;;;;;;;7.83;4.10;;;;;;;1.96;56.98;101455.19;2097907;28;20187;-69
2022/02/19 03:05:31;;;;;;;10.37;3.90;;;;;;;1.79;56.70;101431.72;2096952;28;20202;-70
2022/02/19 03:06:31;;;;;;;8.23;3.70;;;;;;;1.95;56.66;101459.06;2097459;28;20186;-70
2022/02/19 03:07:33;;;;;;;12.43;4.00;;;;;;;1.96;57.04;101453.22;2097549;28;20266;-70
2022/02/19 03:08:34;;;;;;;8.77;3.45;;;;;;;2.00;56.45;101458.78;2097884;28;20338;-70
2022/02/19 03:09:34;;;;;;;11.73;4.13;;;;;;;1.99;56.78;101459.91;2096761;28;20683;-70
2022/02/19 03:10:35;;;;;;;8.37;4.03;;;;;;;2.04;56.44;101462.38;2097061;28;20199;-70
2022/02/19 03:11:35;;;;;;;12.23;4.37;;;;;;;2.07;56.53;101457.03;2097558;28;20266;-70
2022/02/19 03:12:36;;;;;;;16.30;4.67;;;;;;;2.10;56.27;101461.75;2097431;28;20565;-70
2022/02/19 03:13:36;;;;;;;10.67;4.53;;;;;;;1.67;55.25;101381.84;2097483;28;20280;-70
2022/02/19 03:14:37;;;;;;;9.67;4.70;;;;;;;1.46;55.14;101343.09;2097114;28;20196;-70
2022/02/19 03:15:37;;;;;;;9.00;3.93;;;;;;;2.17;54.98;101458.41;2097461;28;20194;-70
2022/02/19 03:16:38;;;;;;;8.37;3.93;;;;;;;2.12;55.92;101462.22;2097061;28;20198;-70
2022/02/19 03:17:39;;;;;;;7.37;3.63;;;;;;;2.05;56.23;101453.06;2097487;28;20214;-70
2022/02/19 03:18:39;;;;;;;10.10;4.40;;;;;;;0.88;56.29;101283.94;2097543;28;20183;-70
2022/02/19 03:19:40;;;;;;;9.80;4.30;;;;;;;2.07;56.50;101458.94;2087289;28;20852;-70
2022/02/19 03:20:40;;;;;;;8.67;3.93;;;;;;;2.05;55.33;101445.63;2088964;28;20190;-70
2022/02/19 03:21:41;;;;;;;8.47;4.67;;;;;;;2.20;54.12;101458.47;2097476;28;20195;-70
2022/02/19 03:22:42;;;;;;;9.40;4.67;;;;;;;2.09;53.81;101442.97;2097047;28;20203;-70
2022/02/19 03:23:42;;;;;;;10.95;4.88;;;;;;;1.24;55.31;101319.16;2096750;28;20190;-70
2022/02/19 03:24:43;;;;;;;10.70;4.93;;;;;;;2.08;55.13;101447.66;2097700;28;20195;-70
2022/02/19 03:25:44;;;;;;;9.27;5.10;;;;;;;1.97;54.24;101427.50;2097608;28;20215;-70
2022/02/19 03:26:45;;;;;;;13.30;5.97;;;;;;;2.11;54.07;101448.91;2097090;28;20221;-70
2022/02/19 03:27:46;;;;;;;12.27;5.05;;;;;;;1.62;54.28;101379.38;2096933;28;20190;-70
2022/02/19 03:28:47;;;;;;;10.65;5.43;;;;;;;1.85;56.53;101424.06;2097575;28;20191;-70
2022/02/19 03:29:47;;;;;;;10.70;5.63;;;;;;;2.00;56.94;101447.84;2096375;28;20183;-70
2022/02/19 03:30:48;;;;;;;10.90;6.03;;;;;;;1.90;56.76;101429.25;2088390;28;20283;-70
2022/02/19 03:31:48;;;;;;;12.47;5.33;;;;;;;1.96;57.22;101453.22;2088717;28;20180;-70
2022/02/19 03:32:49;;;;;;;12.40;5.53;;;;;;;2.00;56.71;101445.13;2096272;28;20211;-70
2022/02/19 03:33:50;;;;;;;14.30;5.77;;;;;;;1.93;56.85;101436.75;2097307;28;20218;-69
2022/02/19 03:34:51;;;;;;;10.48;5.40;;;;;;;2.05;55.92;101448.38;2097326;28;20191;-70
2022/02/19 03:35:54;;;;;;;13.93;6.10;;;;;;;2.04;55.11;101441.31;2097546;28;20199;-70
2022/02/19 03:36:54;;;;;;;16.73;6.85;;;;;;;1.03;55.41;101285.88;2096120;28;20197;-70
2022/02/19 03:37:55;;;;;;;12.57;6.30;;;;;;;2.04;56.15;101449.50;2097706;28;20270;-70
2022/02/19 03:38:55;;;;;;;13.63;6.93;;;;;;;1.93;56.74;101451.22;2088270;28;20211;-70
2022/02/19 03:39:56;;;;;;;11.37;7.07;;;;;;;1.91;56.67;101449.97;2088269;28;20279;-70
2022/02/19 03:40:56;;;;;;;12.30;6.37;;;;;;;1.72;56.64;101422.56;2097376;28;20188;-70
2022/02/19 03:41:57;;;;;;;14.47;6.80;;;;;;;1.70;56.81;101431.09;2096730;28;20187;-70
2022/02/19 03:42:59;;;;;;;13.47;6.73;;;;;;;1.89;56.73;101455.78;2097062;28;20191;-70
2022/02/19 03:44:00;;;;;;;14.05;6.50;;;;;;;1.87;56.67;101460.84;2097539;28;20271;-70
2022/02/19 03:45:01;;;;;;;12.00;6.20;;;;;;;1.75;56.04;101443.72;2088447;28;20192;-70
2022/02/19 03:46:02;;;;;;;13.57;6.80;;;;;;;1.94;55.85;101457.44;2087542;28;20185;-70
2022/02/19 03:47:02;;;;;;;12.87;7.03;;;;;;;1.95;55.78;101459.84;2097143;28;20643;-70
2022/02/19 03:48:03;;;;;;;12.67;6.30;;;;;;;1.91;56.43;101439.81;2097444;28;20569;-70
2022/02/19 03:49:06;;;;;;;10.27;6.50;;;;;;;1.81;56.99;101442.31;2096595;28;20194;-70
2022/02/19 03:50:07;;;;;;;14.27;5.95;;;;;;;1.76;56.90;101439.84;2097476;28;20245;-70
2022/02/19 03:51:08;;;;;;;11.15;6.50;;;;;;;1.77;57.06;101442.22;2096687;28;20193;-70
2022/02/19 03:52:08;;;;;;;12.27;6.50;;;;;;;1.77;56.96;101442.22;2097589;28;20707;-70
2022/02/19 03:53:09;;;;;;;12.77;6.70;;;;;;;1.83;56.88;101446.28;2096915;28;20211;-69
2022/02/19 03:54:09;;;;;;;11.67;6.70;;;;;;;1.12;56.17;101330.94;2097326;28;20183;-70
2022/02/19 03:55:10;;;;;;;12.33;6.23;;;;;;;1.83;56.39;101440.00;2096601;28;20194;-70
2022/02/19 03:56:10;;;;;;;12.43;6.50;;;;;;;1.79;56.44;101439.94;2096893;28;20244;-70
2022/02/19 03:57:11;;;;;;;11.10;6.30;;;;;;;1.42;55.13;101369.53;2097174;28;20183;-69
2022/02/19 03:58:11;;;;;;;13.27;6.83;;;;;;;0.79;56.85;101272.41;2097391;28;20186;-69
2022/02/19 03:59:14;;;;;;;14.03;6.93;;;;;;;1.53;56.97;101389.69;2096607;28;20207;-70
2022/02/19 04:00:33;;;;;;;12.50;6.47;;;;;;;1.59;57.45;101415.63;2096884;28;20548;-70
2022/02/19 04:01:34;;;;;;;14.27;7.70;;;;;;;1.65;57.57;101422.41;2097214;28;20167;-70
2022/02/19 04:02:38;;;;;;;16.17;7.43;;;;;;;0.41;57.95;101232.03;2096949;28;20197;-69
2022/02/19 04:03:39;;;;;;;11.57;6.55;;;;;;;1.63;57.84;101419.22;2097140;28;20179;-70
2022/02/19 04:04:39;;;;;;;12.57;6.63;;;;;;;1.70;57.70;101424.88;2096719;28;20183;-70
2022/02/19 04:05:40;;;;;;;12.07;6.33;;;;;;;1.73;56.92;101419.50;2097193;28;20545;-70
2022/02/19 04:06:40;;;;;;;15.23;6.53;;;;;;;1.77;55.91;101414.91;2096945;28;20233;-70
2022/02/19 04:07:41;;;;;;;17.37;8.47;;;;;;;1.71;57.91;101408.09;2097099;28;20810;-70
2022/02/19 04:08:42;;;;;;;16.27;7.65;;;;;;;0.75;58.49;101264.13;2096687;28;20193;-70
2022/02/19 04:09:42;;;;;;;13.80;7.23;;;;;;;1.68;58.01;101406.09;2096715;28;20186;-70
2022/02/19 04:10:43;;;;;;;17.93;7.87;;;;;;;1.67;58.45;101415.44;2097367;28;20346;-69
2022/02/19 04:11:43;;;;;;;12.60;7.50;;;;;;;1.67;58.88;101407.25;2088402;28;20282;-69
2022/02/19 04:12:44;;;;;;;17.13;8.27;;;;;;;1.64;58.89;101412.63;2088030;28;20770;-69
2022/02/19 04:13:44;;;;;;;15.63;8.10;;;;;;;0.87;58.15;101287.78;2096528;28;20523;-70
2022/02/19 04:14:45;;;;;;;13.33;7.27;;;;;;;1.12;57.51;101313.75;2097292;28;20591;-70
2022/02/19 04:15:45;;;;;;;16.00;7.83;;;;;;;1.56;58.27;101378.06;2097242;28;20276;-70
2022/02/19 04:16:46;;;;;;;13.03;6.90;;;;;;;0.39;57.30;101203.56;2096796;28;20717;-70
2022/02/19 04:17:46;;;;;;;15.23;7.50;;;;;;;1.58;57.54;101401.16;2096847;28;20225;-70
2022/02/19 04:18:47;;;;;;;12.40;6.90;;;;;;;1.56;57.86;101397.19;2097173;28;20193;-70
2022/02/19 04:19:50;;;;;;;11.27;5.77;;;;;;;1.48;55.30;101374.38;2096536;28;20213;-70
2022/02/19 04:20:50;;;;;;;12.23;6.28;;;;;;;1.67;54.59;101407.25;2097188;28;20195;-70
2022/02/19 04:21:51;;;;;;;9.87;5.90;;;;;;;1.65;54.19;101397.81;2088188;28;20206;-70
2022/02/19 04:22:52;;;;;;;11.90;6.23;;;;;;;1.63;54.40;101400.91;2087208;28;20191;-70
2022/02/19 04:23:53;;;;;;;9.65;5.57;;;;;;;1.53;55.87;101398.69;2097093;28;20674;-70
2022/02/19 04:24:53;;;;;;;12.57;5.50;;;;;;;1.56;54.81;101402.66;2097194;28;20636;-70
2022/02/19 04:25:54;;;;;;;13.70;5.60;;;;;;;1.55;54.19;101396.38;2097279;28;20191;-70
2022/02/19 04:26:54;;;;;;;9.43;5.10;;;;;;;1.44;54.06;101378.19;2095840;28;20660;-70
2022/02/19 04:28:00;;;;;;;11.53;5.30;;;;;;;1.52;53.87;101391.66;2097103;28;20186;-70
2022/02/19 04:29:01;;;;;;;9.73;4.50;;;;;;;0.40;53.99;101246.81;2096612;28;20636;-70
2022/02/19 04:30:03;;;;;;;13.40;5.57;;;;;;;1.42;55.73;101391.38;2097288;28;20540;-70
2022/02/19 04:31:04;;;;;;;10.40;4.70;;;;;;;1.36;54.49;101390.84;2096581;28;20194;-70
2022/02/19 04:32:06;;;;;;;14.10;5.00;;;;;;;1.20;54.10;101362.75;2097389;28;20183;-70
2022/02/19 04:33:07;;;;;;;12.32;5.20;;;;;;;1.43;53.62;101393.75;2096706;28;20183;-70
2022/02/19 04:34:07;;;;;;;9.60;5.03;;;;;;;1.35;54.09;101397.44;2097043;28;20723;-70
2022/02/19 04:35:08;;;;;;;9.97;5.57;;;;;;;1.23;56.26;101388.56;2097162;28;20241;-70
2022/02/19 04:36:09;;;;;;;11.95;6.60;;;;;;;0.61;57.22;101309.31;2095871;28;20192;-70
2022/02/19 04:37:09;;;;;;;16.17;5.20;;;;;;;1.22;55.90;101404.16;2097145;28;20214;-70
2022/02/19 04:38:10;;;;;;;8.73;4.80;;;;;;;1.25;54.61;101405.38;2088268;28;20192;-70
2022/02/19 04:39:10;;;;;;;10.40;5.30;;;;;;;1.19;54.97;101402.09;2087782;28;20673;-70
2022/02/19 04:40:13;;;;;;;12.50;5.93;;;;;;;1.00;57.44;101387.56;2096428;28;20178;-70
2022/02/19 04:41:14;;;;;;;14.38;6.30;;;;;;;-0.30;57.21;101200.47;2098618;28;20222;-70
2022/02/19 04:42:14;;;;;;;16.20;6.40;;;;;;;1.07;57.25;101402.19;2098931;28;20184;-70
2022/02/19 04:43:15;;;;;;;11.07;5.20;;;;;;;0.23;56.63;101285.31;2089343;28;20694;-70