Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 05:00:23;;;;;;;4.43;1.90;;;16.20;97.20;;;;;;1748391;28;20186;-67
2022/06/08 05:01:14;;;;;;;3.28;1.80;;;16.20;97.20;;;;;;1748077;28;20190;-67
2022/06/08 05:02:06;;;;;;;2.20;2.00;;;16.20;97.20;;;;;;1748183;28;20198;-66
2022/06/08 05:02:57;;;;;;;2.40;1.77;;;16.20;97.20;;;;;;1748053;28;20232;-67
2022/06/08 05:03:48;;;;;;;3.30;2.00;;;16.20;97.20;;;;;;1748139;28;20286;-67
2022/06/08 05:04:39;;;;;;;3.78;2.00;;;16.20;97.20;;;;;;1748067;28;20206;-67
2022/06/08 05:05:34;;;;;;;4.50;1.90;;;16.10;97.20;;;;;;1748002;28;20277;-67
2022/06/08 05:06:26;;;;;;;3.30;2.20;;;16.10;97.20;;;;;;1748098;28;20681;-67
2022/06/08 05:07:17;;;;;;;4.40;1.83;;;16.10;97.20;;;;;;1747842;28;20201;-67
2022/06/08 05:08:09;;;;;;;4.85;2.30;;;16.10;97.20;;;;;;1748104;28;20210;-67
2022/06/08 05:09:01;;;;;;;5.13;2.10;;;16.10;97.20;;;;;;1747607;28;20236;-66
2022/06/08 05:09:51;;;;;;;2.10;1.88;;;16.20;97.20;;;;;;1748068;28;20202;-67
2022/06/08 05:10:43;;;;;;;4.37;2.30;;;16.20;97.20;;;;;;1748162;28;20285;-67
2022/06/08 05:11:34;;;;;;;3.15;1.92;;;16.20;97.20;;;;;;1748040;28;20213;-67
2022/06/08 05:12:26;;;;;;;4.73;2.60;;;16.20;97.20;;;;;;1748089;28;20281;-67
2022/06/08 05:13:18;;;;;;;2.90;1.88;;;16.20;97.20;;;;;;1748196;28;20260;-67
2022/06/08 05:14:10;;;;;;;5.60;2.10;;;16.20;97.20;;;;;;1748101;28;20221;-67
2022/06/08 05:15:01;;;;;;;5.95;2.15;;;16.30;97.20;;;;;;1748033;28;20226;-67
2022/06/08 05:15:54;;;;;;;3.78;1.92;;;16.30;97.20;;;;;;1748075;28;20194;-67
2022/06/08 05:16:45;;;;;;;5.00;2.13;;;16.30;97.20;;;;;;1747760;28;20206;-67
2022/06/08 05:17:37;;;;;;;3.47;1.97;;;16.30;97.20;;;;;;1748021;28;20689;-67
2022/06/08 05:18:28;;;;;;;2.70;1.90;;;16.30;97.20;;;;;;1747914;28;20214;-67
2022/06/08 05:19:19;;;;;;;3.80;1.80;;;16.30;97.20;;;;;;1747777;28;20277;-67
2022/06/08 05:20:12;;;;;;;5.93;2.20;;;16.30;97.20;;;;;;1748043;28;20213;-67
2022/06/08 05:21:04;;;;;;;4.55;2.53;;;16.30;97.20;;;;;;1748001;28;20208;-67
2022/06/08 05:21:55;;;;;;;3.92;2.00;;;16.30;97.20;;;;;;1748054;28;20213;-67
2022/06/08 05:22:47;;;;;;;5.93;1.90;;;16.30;97.20;;;;;;1747932;28;20493;-67
2022/06/08 05:23:39;;;;;;;2.35;2.13;;;16.30;97.20;;;;;;1748071;28;20202;-67
2022/06/08 05:24:31;;;;;;;3.88;2.15;;;16.40;97.20;;;;;;1748016;28;20820;-67
2022/06/08 05:25:25;;;;;;;4.95;2.05;;;16.40;97.20;;;;;;1748063;28;20199;-66
2022/06/08 05:26:17;;;;;;;3.65;2.00;;;16.40;97.20;;;;;;1748032;28;20210;-67
2022/06/08 05:27:07;;;;;;;5.13;1.63;;;16.40;97.20;;;;;;1747861;28;20650;-68
2022/06/08 05:27:59;;;;;;;4.00;1.73;;;16.40;97.20;;;;;;1747945;28;20198;-67
2022/06/08 05:28:50;;;;;;;6.20;2.53;;;16.50;97.20;;;;;;1747683;28;20848;-67
2022/06/08 05:29:42;;;;;;;1.93;1.70;;;16.50;97.20;;;;;;1747807;28;20190;-67
2022/06/08 05:30:33;;;;;;;3.13;2.25;;;16.50;97.20;;;;;;1747788;28;20947;-67
2022/06/08 05:31:26;;;;;;;4.75;2.00;;;16.50;97.20;;;;;;1747983;28;20199;-67
2022/06/08 05:32:18;;;;;;;3.22;2.00;;;16.50;97.20;;;;;;1743294;28;20202;-67
2022/06/08 05:33:10;;;;;;;5.05;2.20;;;16.50;97.20;;;;;;1747628;28;20654;-66
2022/06/08 05:34:01;;;;;;;2.60;1.75;;;16.50;97.20;;;;;;1747696;28;20198;-67
2022/06/08 05:34:53;;;;;;;2.80;1.73;;;16.50;97.20;;;;;;1747203;28;20289;-66
2022/06/08 05:35:44;;;;;;;3.92;2.15;;;16.50;97.20;;;;;;1747649;28;20194;-67
2022/06/08 05:36:36;;;;;;;2.67;2.00;;;16.50;97.20;;;;;;1747288;28;20804;-67
2022/06/08 05:37:26;;;;;;;2.42;1.58;;;16.50;97.20;;;;;;1747687;28;20198;-67
2022/06/08 05:38:18;;;;;;;3.73;1.80;;;16.60;97.20;;;;;;1747837;28;20277;-67
2022/06/08 05:39:09;;;;;;;3.45;1.70;;;16.60;97.20;;;;;;1747534;28;20206;-67
2022/06/08 05:40:02;;;;;;;2.13;1.93;;;16.60;97.20;;;;;;1747904;28;20289;-67
2022/06/08 05:40:54;;;;;;;3.65;2.28;;;16.60;97.20;;;;;;1747493;28;20198;-67
2022/06/08 05:41:46;;;;;;;2.92;2.00;;;16.60;97.20;;;;;;1747847;28;20194;-67
2022/06/08 05:42:37;;;;;;;3.47;1.90;;;16.60;97.20;;;;;;1747819;28;20202;-67
2022/06/08 05:43:29;;;;;;;3.95;2.25;;;16.70;97.20;;;;;;1747852;28;20198;-68
2022/06/08 05:44:21;;;;;;;5.15;2.33;;;16.70;97.20;;;;;;1747884;28;20577;-66
2022/06/08 05:45:18;;;;;;;3.70;2.20;;;16.70;97.20;;;;;;1747803;28;20606;-67
2022/06/08 05:46:08;;;;;;;3.17;2.10;;;16.70;97.20;;;;;;1747784;28;20198;-67
2022/06/08 05:47:02;;;;;;;3.20;1.70;;;16.70;97.20;;;;;;1747566;28;20293;-67
2022/06/08 05:47:53;;;;;;;3.40;1.95;;;16.80;97.20;;;;;;1747816;28;20289;-67
2022/06/08 05:48:45;;;;;;;4.43;2.50;;;16.80;97.20;;;;;;1747549;28;20194;-67
2022/06/08 05:49:36;;;;;;;2.35;1.65;;;16.80;97.20;;;;;;1747822;28;20199;-67
2022/06/08 05:50:28;;;;;;;1.87;1.60;;;16.80;97.20;;;;;;1743769;28;20350;-67
2022/06/08 05:51:19;;;;;;;6.03;2.20;;;16.80;97.20;;;;;;1740923;28;20245;-67
2022/06/08 05:52:12;;;;;;;3.43;1.80;;;16.80;97.20;;;;;;1740908;28;20313;-67
2022/06/08 05:53:04;;;;;;;2.00;1.50;;;16.80;97.20;;;;;;1740958;28;20446;-67
2022/06/08 05:53:55;;;;;;;6.30;2.15;;;16.80;97.20;;;;;;1741003;28;20248;-67
2022/06/08 05:54:47;;;;;;;5.03;2.13;;;16.70;97.20;;;;;;1740761;28;20219;-67
2022/06/08 05:55:39;;;;;;;4.47;1.83;;;16.70;97.20;;;;;;1740936;28;20199;-67
2022/06/08 05:56:30;;;;;;;2.60;2.30;;;16.70;97.20;;;;;;1740923;28;20207;-67
2022/06/08 05:57:22;;;;;;;4.00;1.93;;;16.70;97.20;;;;;;1740671;28;20290;-67
2022/06/08 05:58:13;;;;;;;3.58;2.25;;;16.70;97.20;;;;;;1740846;28;20230;-67
2022/06/08 05:59:05;;;;;;;2.50;1.98;;;16.70;97.20;;;;;;1743988;28;20222;-67
2022/06/08 05:59:56;;;;;;;7.10;1.90;;;16.70;97.20;;;;;;1747868;28;20202;-67
2022/06/08 06:00:47;;;;;;;3.80;2.00;;;16.80;97.20;;;;;;1747734;28;20244;-67
2022/06/08 06:01:38;;;;;;;3.97;2.08;;;16.80;97.20;;;;;;1747776;28;20194;-67
2022/06/08 06:02:31;;;;;;;2.47;1.90;;;16.80;97.20;;;;;;1747941;28;20194;-67
2022/06/08 06:03:22;;;;;;;4.15;1.70;;;16.80;97.20;;;;;;1747612;28;20558;-67
2022/06/08 06:04:14;;;;;;;3.60;1.83;;;16.70;97.20;;;;;;1747946;28;20225;-67
2022/06/08 06:05:06;;;;;;;2.50;1.60;;;16.80;97.20;;;;;;1747874;28;20222;-67
2022/06/08 06:05:58;;;;;;;2.75;1.40;;;16.80;97.20;;;;;;1747781;28;20234;-67
2022/06/08 06:06:49;;;;;;;3.35;1.80;;;16.70;97.20;;;;;;1747444;28;20198;-67
2022/06/08 06:07:42;;;;;;;4.03;1.70;;;16.80;97.20;;;;;;1747809;28;20285;-67
2022/06/08 06:08:33;;;;;;;3.67;1.85;;;16.80;97.20;;;;;;1747697;28;20239;-67
2022/06/08 06:09:26;;;;;;;4.40;1.80;;;16.80;97.20;;;;;;1746959;28;20209;-67
2022/06/08 06:10:18;;;;;;;5.28;1.95;;;16.80;97.20;;;;;;1743989;28;20195;-67
2022/06/08 06:11:10;;;;;;;2.22;1.80;;;16.80;97.20;;;;;;1747871;28;20206;-67
2022/06/08 06:12:01;;;;;;;3.92;1.88;;;16.80;97.20;;;;;;1747567;28;20328;-67
2022/06/08 06:12:54;;;;;;;2.93;1.80;;;16.80;97.20;;;;;;1746970;28;20252;-67
2022/06/08 06:13:45;;;;;;;4.38;1.90;;;16.80;97.20;;;;;;1747406;28;20198;-67
2022/06/08 06:14:37;;;;;;;5.67;2.00;;;16.80;97.20;;;;;;1747345;28;20198;-67
2022/06/08 06:15:28;;;;;;;3.45;1.80;;;16.80;97.20;;;;;;1747703;28;20203;-66
2022/06/08 06:16:21;;;;;;;5.53;1.90;;;16.80;97.20;;;;;;1747424;28;20281;-67
2022/06/08 06:17:12;;;;;;;3.08;1.60;;;16.80;97.20;;;;;;1747432;28;20449;-67
2022/06/08 06:18:06;;;;;;;5.32;1.90;;;16.80;97.20;;;;;;1747616;28;20328;-66
2022/06/08 06:18:57;;;;;;;2.60;1.70;;;16.80;97.20;;;;;;1747815;28;20590;-67
2022/06/08 06:19:49;;;;;;;3.13;1.70;;;16.80;97.20;;;;;;1747810;28;20229;-67
2022/06/08 06:20:40;;;;;;;6.03;1.80;;;16.80;97.20;;;;;;1747741;28;20205;-66
2022/06/08 06:21:32;;;;;;;3.10;1.80;;;16.80;97.20;;;;;;1747726;28;20198;-66
2022/06/08 06:22:23;;;;;;;2.45;1.50;;;16.70;97.20;;;;;;1747335;28;20202;-66
2022/06/08 06:23:15;;;;;;;3.30;1.67;;;16.70;97.20;;;;;;1747403;28;20309;-66
2022/06/08 06:24:06;;;;;;;2.45;1.45;;;16.70;97.20;;;;;;1747443;28;20445;-66
2022/06/08 06:24:58;;;;;;;2.28;1.60;;;16.70;97.20;;;;;;1749774;28;20206;-66
2022/06/08 06:25:49;;;;;;;2.88;1.52;;;16.70;97.20;;;;;;1752673;28;20209;-66
2022/06/08 06:26:40;;;;;;;1.97;1.67;;;16.70;97.20;;;;;;1752515;28;20200;-66
2022/06/08 06:27:31;;;;;;;4.00;2.22;;;16.70;97.20;;;;;;1747533;28;20952;-66
2022/06/08 06:28:23;;;;;;;3.10;1.90;;;16.70;97.20;;;;;;1747391;28;20761;-66
2022/06/08 06:29:14;;;;;;;3.05;1.85;;;16.70;97.20;;;;;;1747528;28;20445;-66
2022/06/08 06:30:07;;;;;;;3.25;2.00;;;16.70;97.20;;;;;;1748233;28;20232;-66
2022/06/08 06:30:58;;;;;;;4.10;1.70;;;16.70;97.20;;;;;;1749097;28;20198;-66
2022/06/08 06:31:54;;;;;;;3.30;1.70;;;16.80;97.20;;;;;;1749008;28;20294;-69
2022/06/08 06:32:46;;;;;;;3.50;1.63;;;16.80;97.20;;;;;;1748993;28;20445;-66
2022/06/08 06:33:39;;;;;;;5.93;2.00;;;16.80;97.20;;;;;;1749073;28;20277;-67
2022/06/08 06:34:30;;;;;;;3.17;1.75;;;16.80;97.20;;;;;;1748192;28;20206;-67
2022/06/08 06:35:24;;;;;;;3.83;2.00;;;16.80;97.20;;;;;;1745092;28;20283;-67
2022/06/08 06:36:15;;;;;;;3.80;1.80;;;16.90;97.20;;;;;;1749088;28;20218;-67
2022/06/08 06:37:07;;;;;;;3.88;1.85;;;16.90;97.20;;;;;;1748623;28;20259;-68
2022/06/08 06:37:58;;;;;;;6.03;2.95;;;16.90;97.20;;;;;;1748987;28;20203;-67
2022/06/08 06:38:49;;;;;;;4.20;1.70;;;16.90;97.20;;;;;;1749056;28;20281;-67
2022/06/08 06:39:41;;;;;;;2.60;1.80;;;16.90;97.20;;;;;;1748988;28;20214;-67
2022/06/08 06:40:33;;;;;;;4.30;1.67;;;16.90;97.20;;;;;;1748881;28;20731;-68
2022/06/08 06:41:26;;;;;;;3.78;1.98;;;16.90;97.20;;;;;;1748425;28;20573;-67
2022/06/08 06:42:21;;;;;;;3.65;1.70;;;16.90;97.20;;;;;;1748770;28;20226;-67
2022/06/08 06:43:12;;;;;;;8.02;3.25;;;16.90;97.20;;;;;;1748390;28;20202;-67
2022/06/08 06:44:04;;;;;;;2.50;1.73;;;16.90;97.20;;;;;;1748233;28;20281;-66
2022/06/08 06:44:55;;;;;;;2.95;2.05;;;16.90;97.20;;;;;;1748802;28;20225;-67
2022/06/08 06:45:47;;;;;;;4.07;2.07;;;16.90;97.20;;;;;;1748624;28;20281;-67
2022/06/08 06:46:37;;;;;;;3.65;1.67;;;17.00;97.20;;;;;;1748178;28;20199;-67
2022/06/08 06:47:29;;;;;;;4.10;1.67;;;17.00;97.20;;;;;;1748377;28;20277;-70
2022/06/08 06:48:20;;;;;;;3.55;1.80;;;17.00;97.20;;;;;;1748834;28;20202;-68
2022/06/08 06:49:13;;;;;;;5.20;1.63;;;17.00;97.20;;;;;;1748966;28;20278;-67
2022/06/08 06:50:07;;;;;;;3.25;1.80;;;17.00;97.20;;;;;;1748794;28;20581;-67
2022/06/08 06:50:59;;;;;;;5.20;1.95;;;17.00;97.20;;;;;;1749017;28;20212;-67
2022/06/08 06:51:52;;;;;;;3.42;2.00;;;17.00;97.20;;;;;;1748907;28;20210;-67
2022/06/08 06:52:45;;;;;;;2.60;1.83;;;17.00;97.20;;;;;;1748947;28;20620;-67
2022/06/08 06:53:36;;;;;;;4.30;1.88;;;17.00;97.20;;;;;;1749019;28;20281;-67
2022/06/08 06:54:28;;;;;;;7.17;2.03;;;17.00;97.20;;;;;;1748921;28;20206;-67
2022/06/08 06:55:23;;;;;;;4.57;1.92;;;17.00;97.20;;;;;;1748915;28;20449;-67
2022/06/08 06:56:14;;;;;;;3.63;1.55;;;17.10;97.20;;;;;;1743124;28;20195;-67
2022/06/08 06:57:05;;;;;;;5.85;2.10;;;17.10;97.20;;;;;;1741635;28;20199;-67
2022/06/08 06:57:57;;;;;;;4.17;2.00;;;17.10;97.20;;;;;;1741924;28;20246;-67
2022/06/08 06:58:48;;;;;;;3.92;1.70;;;17.10;97.20;;;;;;1741988;28;20289;-67
2022/06/08 06:59:41;;;;;;;4.37;1.60;;;17.10;97.20;;;;;;1742160;28;20240;-67
2022/06/08 07:00:33;;;;;;;3.10;1.98;;;17.10;97.20;;;;;;1741925;28;20242;-67
2022/06/08 07:01:24;;;;;;;2.60;2.08;;;17.10;97.20;;;;;;1741950;28;20614;-67
2022/06/08 07:02:18;;;;;;;3.33;1.65;;;17.10;97.20;;;;;;1742136;28;20202;-67
2022/06/08 07:03:09;;;;;;;6.38;2.03;;;17.10;97.20;;;;;;1741944;28;20214;-67
2022/06/08 07:04:01;;;;;;;7.50;2.07;;;17.10;97.20;;;;;;1741887;28;20306;-67
2022/06/08 07:04:53;;;;;;;2.67;2.08;;;17.10;97.20;;;;;;1741902;28;20361;-67
2022/06/08 07:05:45;;;;;;;2.72;1.67;;;17.10;97.20;;;;;;1741951;28;20337;-66
2022/06/08 07:06:37;;;;;;;3.30;1.80;;;17.10;97.20;;;;;;1741784;28;20207;-67
2022/06/08 07:07:29;;;;;;;3.92;1.95;;;17.10;97.20;;;;;;1741862;28;20218;-67
2022/06/08 07:08:19;;;;;;;7.22;2.20;;;17.20;97.20;;;;;;1743326;28;20207;-67
2022/06/08 07:09:11;;;;;;;3.70;2.00;;;17.20;97.20;;;;;;1746775;28;20277;-67
2022/06/08 07:10:02;;;;;;;4.03;1.77;;;17.20;97.20;;;;;;1748825;28;20444;-67
2022/06/08 07:12:04;;;;;;;3.22;1.65;;;17.20;97.20;;;;;;1748940;28;20696;-68
2022/06/08 07:12:55;;;;;;;3.33;1.70;;;17.20;97.20;;;;;;1748834;28;20218;-68
2022/06/08 07:13:47;;;;;;;4.00;1.93;;;17.20;97.20;;;;;;1748839;28;20202;-68
2022/06/08 07:14:38;;;;;;;4.80;1.70;;;17.30;97.20;;;;;;1748560;28;20445;-68
2022/06/08 07:15:30;;;;;;;5.30;2.00;;;17.30;97.20;;;;;;1771205;22;20234;-71
2022/06/08 07:16:21;;;;;;;6.47;1.83;;;17.30;97.20;;;;;;1741615;28;20437;-71
2022/06/08 07:17:12;;;;;;;3.30;1.60;;;17.30;97.20;;;;;;1741436;28;20282;-71
2022/06/08 07:18:03;;;;;;;3.78;1.92;;;17.30;97.20;;;;;;1741715;28;20203;-70
2022/06/08 07:18:55;;;;;;;4.68;1.50;;;17.30;97.20;;;;;;1741754;28;20655;-70
2022/06/08 07:19:46;;;;;;;2.95;1.55;;;17.30;97.20;;;;;;1741022;28;20195;-71
2022/06/08 07:20:39;;;;;;;7.23;2.07;;;17.30;97.20;;;;;;1741901;28;20274;-70
2022/06/08 07:21:30;;;;;;;3.63;1.80;;;17.30;97.20;;;;;;1741650;28;20222;-71
2022/06/08 07:22:22;;;;;;;4.50;1.90;;;17.30;97.20;;;;;;1741847;28;20291;-70
2022/06/08 07:23:12;;;;;;;3.38;1.80;;;17.40;97.20;;;;;;1741828;28;20222;-71
2022/06/08 07:24:06;;;;;;;3.30;1.63;;;17.30;97.20;;;;;;1741762;28;20254;-70
2022/06/08 07:24:57;;;;;;;4.20;1.90;;;17.30;97.20;;;;;;1741842;28;20204;-70
2022/06/08 07:25:49;;;;;;;4.30;2.07;;;17.40;97.20;;;;;;1741704;28;20302;-70
2022/06/08 07:26:40;;;;;;;2.35;1.98;;;17.40;97.20;;;;;;1741600;28;20524;-70
2022/06/08 07:27:32;;;;;;;3.13;1.53;;;17.40;97.20;;;;;;1741838;28;20207;-70
2022/06/08 07:28:22;;;;;;;2.50;1.63;;;17.40;97.20;;;;;;1741689;28;20210;-71
2022/06/08 07:29:14;;;;;;;4.43;2.33;;;17.40;97.20;;;;;;1741742;28;20205;-71
2022/06/08 07:30:08;;;;;;;2.72;2.15;;;17.40;97.20;;;;;;1741018;28;20203;-70
2022/06/08 07:31:00;;;;;;;3.63;1.73;;;17.40;97.20;;;;;;1741823;28;20208;-70
2022/06/08 07:31:52;;;;;;;2.83;1.52;;;17.40;97.20;;;;;;1741775;28;20286;-71
2022/06/08 07:32:43;;;;;;;4.22;2.03;;;17.50;97.20;;;;;;1741699;28;20203;-71
2022/06/08 07:33:35;;;;;;;2.57;1.60;;;17.50;97.20;;;;;;1741779;28;20291;-71
2022/06/08 07:34:27;;;;;;;5.63;1.90;;;17.50;97.20;;;;;;1741789;28;20438;-70
2022/06/08 07:35:19;;;;;;;11.23;2.42;;;17.50;97.20;;;;;;1741684;28;20206;-70
2022/06/08 07:36:11;;;;;;;3.80;1.90;;;17.50;97.20;;;;;;1741927;28;20199;-70
2022/06/08 07:37:03;;;;;;;5.28;2.13;;;17.50;97.20;;;;;;1741482;28;20682;-70
2022/06/08 07:37:54;;;;;;;3.53;1.83;;;17.50;97.20;;;;;;1741723;28;20227;-70
2022/06/08 07:38:47;;;;;;;6.00;2.10;;;17.50;97.20;;;;;;1741813;28;20195;-71
2022/06/08 07:39:38;;;;;;;2.70;1.80;;;17.50;97.20;;;;;;1741864;28;20207;-70
2022/06/08 07:40:30;;;;;;;2.43;1.73;;;17.50;97.20;;;;;;1741757;28;20285;-70
2022/06/08 07:41:21;;;;;;;3.47;1.50;;;17.50;97.20;;;;;;1741787;28;20544;-70
2022/06/08 07:42:13;;;;;;;6.37;1.80;;;17.50;97.20;;;;;;1739995;28;20256;-70
2022/06/08 07:43:05;;;;;;;5.72;1.80;;;17.50;97.20;;;;;;1734859;28;20294;-70
2022/06/08 07:43:55;;;;;;;7.32;2.05;;;17.50;97.20;;;;;;1734978;28;20230;-70
2022/06/08 07:44:47;;;;;;;5.67;2.03;;;17.50;97.20;;;;;;1734860;28;20210;-71
2022/06/08 07:45:38;;;;;;;3.03;1.95;;;17.50;97.20;;;;;;1735042;28;20763;-70
2022/06/08 07:46:30;;;;;;;3.57;1.43;;;17.50;97.20;;;;;;1734954;28;20585;-70
2022/06/08 07:47:21;;;;;;;2.83;1.63;;;17.60;97.20;;;;;;1734692;28;20524;-71
2022/06/08 07:49:39;;;;;;;9.27;1.92;;;17.60;97.20;;;;;;1734888;28;20231;-70
2022/06/08 07:50:30;;;;;;;5.70;1.70;;;17.60;97.20;;;;;;1734877;28;20350;-70
2022/06/08 07:51:23;;;;;;;2.70;1.77;;;17.60;97.20;;;;;;1734899;28;20200;-70
2022/06/08 07:52:17;;;;;;;5.47;2.55;;;17.60;97.20;;;;;;1734906;28;20225;-71
2022/06/08 07:53:08;;;;;;;4.05;1.67;;;17.60;97.20;;;;;;1734900;28;20200;-70
2022/06/08 07:54:00;;;;;;;3.90;1.80;;;17.60;97.20;;;;;;1734879;28;20843;-70
2022/06/08 07:54:54;;;;;;;6.70;1.98;;;17.50;97.20;;;;;;1735085;28;20216;-71
2022/06/08 07:55:45;;;;;;;6.60;2.10;;;17.60;97.20;;;;;;1741541;28;20607;-70
2022/06/08 07:56:37;;;;;;;6.97;2.70;;;17.60;97.20;;;;;;1736424;28;20191;-70
2022/06/08 07:57:29;;;;;;;2.75;1.77;;;17.60;97.20;;;;;;1734777;28;20665;-70
2022/06/08 07:58:21;;;;;;;4.55;1.50;;;17.60;97.20;;;;;;1734714;28;20199;-71
2022/06/08 07:59:12;;;;;;;2.67;1.50;;;17.60;97.20;;;;;;1734772;28;20682;-70
2022/06/08 08:00:05;;;;;;;6.00;2.00;;;17.60;97.20;;;;;;1734851;28;20627;-70
2022/06/08 08:00:57;;;;;;;5.47;2.63;;;17.70;97.20;;;;;;1734853;28;20198;-71
2022/06/08 08:01:48;;;;;;;3.92;1.65;;;17.70;97.20;;;;;;1734827;28;20196;-70
2022/06/08 08:02:41;;;;;;;4.97;2.00;;;17.70;97.20;;;;;;1734880;28;20204;-70
2022/06/08 08:03:33;;;;;;;3.25;1.70;;;17.80;97.20;;;;;;1734751;28;20227;-70
2022/06/08 08:04:24;;;;;;;2.60;1.63;;;17.80;97.20;;;;;;1734639;28;20227;-70
2022/06/08 08:05:18;;;;;;;5.10;2.28;;;17.80;97.20;;;;;;1734756;28;20206;-70
2022/06/08 08:06:09;;;;;;;3.08;1.52;;;17.90;97.20;;;;;;1734679;28;20262;-70
2022/06/08 08:07:03;;;;;;;3.67;1.83;;;17.90;97.20;;;;;;1734434;28;20200;-70
2022/06/08 08:07:54;;;;;;;2.90;2.03;;;17.90;97.20;;;;;;1734659;28;20211;-70
2022/06/08 08:08:46;;;;;;;5.35;1.63;;;18.00;97.20;;;;;;1734655;28;20275;-70
2022/06/08 08:09:37;;;;;;;3.10;1.88;;;18.00;97.20;;;;;;1734806;28;20219;-70
2022/06/08 08:10:29;;;;;;;4.60;2.15;;;18.00;97.20;;;;;;1734662;28;20191;-70
2022/06/08 08:11:20;;;;;;;4.90;1.80;;;18.10;97.20;;;;;;1734898;28;20208;-70
2022/06/08 08:12:12;;;;;;;5.83;2.03;;;18.10;97.20;;;;;;1734678;28;20303;-71
2022/06/08 08:13:03;;;;;;;3.72;2.50;;;18.10;97.20;;;;;;1735729;28;20196;-70
2022/06/08 08:13:55;;;;;;;3.20;1.80;;;18.10;97.20;;;;;;1734751;28;20283;-71
2022/06/08 08:14:47;;;;;;;5.13;2.25;;;18.20;97.20;;;;;;1734607;28;20211;-71
2022/06/08 08:15:39;;;;;;;7.43;1.83;;;18.20;97.20;;;;;;1734560;28;20231;-71
2022/06/08 08:16:31;;;;;;;5.65;1.80;;;18.20;97.20;;;;;;1734679;28;20200;-71
2022/06/08 08:17:22;;;;;;;3.28;1.80;;;18.30;97.20;;;;;;1734732;28;20208;-70
2022/06/08 08:18:14;;;;;;;3.13;1.73;;;18.30;97.20;;;;;;1734700;28;20295;-71
2022/06/08 08:19:05;;;;;;;1.95;1.35;;;18.30;97.20;;;;;;1734660;28;20196;-71
2022/06/08 08:19:57;;;;;;;2.93;1.77;;;18.40;97.20;;;;;;1734769;28;20202;-70
2022/06/08 08:20:48;;;;;;;6.63;1.63;;;18.40;97.20;;;;;;1734593;28;20460;-70
2022/06/08 08:21:39;;;;;;;3.97;1.70;;;18.40;97.20;;;;;;1734643;28;20211;-72
2022/06/08 08:22:32;;;;;;;4.43;1.93;;;18.40;97.20;;;;;;1734716;28;20286;-70
2022/06/08 08:23:23;;;;;;;4.90;2.30;;;18.50;97.20;;;;;;1734581;28;20207;-70
2022/06/08 08:24:16;;;;;;;5.23;1.47;;;18.50;97.20;;;;;;1734869;28;20307;-71
2022/06/08 08:25:09;;;;;;;3.28;1.80;;;18.50;97.20;;;;;;1733942;28;20273;-70
2022/06/08 08:26:01;;;;;;;4.93;1.65;;;18.60;97.20;;;;;;1734408;28;20219;-71
2022/06/08 08:26:52;;;;;;;3.30;1.80;;;18.60;97.20;;;;;;1734470;28;20476;-71
2022/06/08 08:27:44;;;;;;;4.68;1.90;;;18.60;97.20;;;;;;1734533;28;20623;-71
2022/06/08 08:28:36;;;;;;;2.70;1.50;;;18.70;97.20;;;;;;1734534;28;20206;-71
2022/06/08 08:29:27;;;;;;;6.18;2.10;;;18.70;97.20;;;;;;1738697;28;20561;-71
2022/06/08 08:30:23;;;;;;;2.65;1.40;;;18.70;97.20;;;;;;1741442;28;20199;-71
2022/06/08 08:31:15;;;;;;;4.60;2.10;;;18.80;97.20;;;;;;1741495;28;20679;-70
2022/06/08 08:32:08;;;;;;;5.30;2.13;;;18.80;97.20;;;;;;1741437;28;20226;-70
2022/06/08 08:33:00;;;;;;;6.57;1.60;;;18.80;97.20;;;;;;1741443;28;20235;-70
2022/06/08 08:33:52;;;;;;;4.25;1.50;;;18.80;97.20;;;;;;1741486;28;20195;-70
2022/06/08 08:34:43;;;;;;;3.63;2.05;;;18.90;97.20;;;;;;1741340;28;20206;-70
2022/06/08 08:35:35;;;;;;;5.03;1.80;;;18.90;97.20;;;;;;1741413;28;20210;-70
2022/06/08 08:36:26;;;;;;;1.58;1.20;;;18.90;97.20;;;;;;1741326;28;20225;-70
2022/06/08 08:37:17;;;;;;;4.33;1.40;;;18.90;97.20;;;;;;1734386;28;20196;-70
2022/06/08 08:38:10;;;;;;;2.90;1.75;;;19.00;97.20;;;;;;1734523;28;20450;-70
2022/06/08 08:39:03;;;;;;;3.22;1.63;;;19.00;97.20;;;;;;1734462;28;20269;-71
2022/06/08 08:39:54;;;;;;;1.75;1.35;;;19.00;97.20;;;;;;1734556;28;20208;-71
2022/06/08 08:40:50;;;;;;;2.40;1.20;;;19.10;97.20;;;;;;1734505;28;20282;-71
2022/06/08 08:42:50;;;;;;;3.95;1.65;;;19.20;97.20;;;;;;1734592;28;20618;-71
2022/06/08 08:43:42;;;;;;;3.53;1.47;;;19.20;97.20;;;;;;1734499;28;20288;-71
2022/06/08 08:44:35;;;;;;;3.45;1.80;;;19.20;97.20;;;;;;1734481;28;20224;-71
2022/06/08 08:45:31;;;;;;;2.60;1.60;;;19.30;97.20;;;;;;1736106;28;20195;-71
2022/06/08 08:46:34;;;;;;;4.68;2.10;;;19.30;97.20;;;;;;1741252;28;20199;-71
2022/06/08 08:47:38;;;;;;;4.70;1.48;;;19.30;97.20;;;;;;1741310;28;20273;-71
2022/06/08 08:48:37;;;;;;;2.20;1.45;;;19.40;97.20;;;;;;1741240;28;20211;-71
2022/06/08 08:49:32;;;;;;;2.92;1.60;;;19.40;97.20;;;;;;1741322;28;20663;-71
2022/06/08 08:50:31;;;;;;;1.90;1.48;;;19.50;97.20;;;;;;1739422;28;20207;-70
2022/06/08 08:51:26;;;;;;;4.30;1.50;;;19.50;97.20;;;;;;1740624;28;20257;-70
2022/06/08 08:52:25;;;;;;;2.63;1.30;;;19.60;97.20;;;;;;1741126;28;20671;-71
2022/06/08 08:53:24;;;;;;;2.20;1.30;;;19.60;97.20;;;;;;1740167;28;20664;-71
2022/06/08 08:54:22;;;;;;;3.08;1.30;;;19.70;97.20;;;;;;1741287;28;20206;-71
2022/06/08 08:55:20;;;;;;;5.15;1.85;;;19.70;97.20;;;;;;1741330;28;20240;-71
2022/06/08 08:56:16;;;;;;;5.28;1.50;;;19.70;97.20;;;;;;1741097;28;20659;-71
2022/06/08 08:57:18;;;;;;;2.95;1.58;;;19.80;97.20;;;;;;1739982;28;20325;-71
2022/06/08 08:58:14;;;;;;;4.35;1.70;;;19.80;97.20;;;;;;1741248;28;20291;-71
2022/06/08 08:59:12;;;;;;;3.70;1.85;;;19.90;97.20;;;;;;1741209;28;20615;-71
2022/06/08 09:00:15;;;;;;;3.25;1.35;;;19.90;97.20;;;;;;1741215;28;20195;-71
2022/06/08 09:01:16;;;;;;;3.65;1.50;;;19.90;97.20;;;;;;1741307;28;20339;-71
2022/06/08 09:02:15;;;;;;;2.33;1.60;;;20.00;97.20;;;;;;1739578;28;20230;-71
2022/06/08 09:03:22;;;;;;;3.28;1.67;;;20.00;97.20;;;;;;1741211;28;20191;-71
2022/06/08 09:04:21;;;;;;;3.45;1.55;;;20.00;97.20;;;;;;1741164;28;20214;-71
2022/06/08 09:05:16;;;;;;;2.88;1.20;;;20.10;97.20;;;;;;1741269;28;20203;-71
2022/06/08 09:06:13;;;;;;;4.43;1.95;;;20.10;97.20;;;;;;1741121;28;20203;-71
2022/06/08 09:07:12;;;;;;;5.80;1.40;;;20.10;97.20;;;;;;1740871;28;20352;-71
2022/06/08 09:08:05;;;;;;;3.28;1.17;;;20.10;97.20;;;;;;1741032;28;20199;-71
2022/06/08 09:09:00;;;;;;;6.65;1.70;;;20.20;97.20;;;;;;1741092;28;20199;-71
2022/06/08 09:09:52;;;;;;;2.97;1.10;;;20.20;97.20;;;;;;1741264;28;20206;-71
2022/06/08 09:10:44;;;;;;;2.83;1.50;;;20.20;97.20;;;;;;1740755;28;20222;-71
2022/06/08 09:11:39;;;;;;;5.28;1.35;;;20.20;97.20;;;;;;1741129;28;20203;-71
2022/06/08 09:12:30;;;;;;;3.00;1.23;;;20.20;97.20;;;;;;1741093;28;20199;-71
2022/06/08 09:13:25;;;;;;;3.83;1.23;;;20.20;97.20;;;;;;1741110;28;20234;-71
2022/06/08 09:14:19;;;;;;;4.10;1.60;;;20.20;97.20;;;;;;1741007;28;20441;-71
2022/06/08 09:15:12;;;;;;;2.60;1.30;;;20.20;97.20;;;;;;1741193;28;20210;-71
2022/06/08 09:16:04;;;;;;;3.47;1.70;;;20.30;97.20;;;;;;1740842;28;20646;-70
2022/06/08 09:17:15;;;;;;;3.53;1.40;;;20.30;97.20;;;;;;1740831;28;20203;-71
2022/06/08 09:18:06;;;;;;;7.03;1.42;;;20.30;97.20;;;;;;1740426;28;20674;-71
2022/06/08 09:18:58;;;;;;;2.83;1.20;;;20.30;97.20;;;;;;1741067;28;20194;-71
2022/06/08 09:19:52;;;;;;;3.17;1.40;;;20.30;97.20;;;;;;1741068;28;20195;-71
2022/06/08 09:20:43;;;;;;;2.45;1.25;;;20.30;97.20;;;;;;1741026;28;20226;-71
2022/06/08 09:21:36;;;;;;;2.00;1.40;;;20.30;97.20;;;;;;1741262;28;20302;-71
2022/06/08 09:22:28;;;;;;;3.60;1.30;;;20.30;97.20;;;;;;1739809;28;20577;-71
2022/06/08 09:23:27;;;;;;;3.78;1.40;;;20.40;97.20;;;;;;1740835;28;20206;-71
2022/06/08 09:24:32;;;;;;;4.80;1.25;;;20.40;97.20;;;;;;1740813;28;20203;-71
2022/06/08 09:25:26;;;;;;;3.80;1.17;;;20.40;97.20;;;;;;1740950;28;20207;-71
2022/06/08 09:26:31;;;;;;;5.03;1.00;;;20.40;97.20;;;;;;1740594;28;20234;-71
2022/06/08 09:27:24;;;;;;;3.03;1.10;;;20.50;97.20;;;;;;1740193;28;20555;-71
2022/06/08 09:28:27;;;;;;;3.33;1.65;;;20.50;97.20;;;;;;1740404;28;20234;-71
2022/06/08 09:29:20;;;;;;;1.95;1.20;;;20.50;97.20;;;;;;1740775;28;20790;-71
2022/06/08 09:30:16;;;;;;;3.65;1.02;;;20.50;97.20;;;;;;1740896;28;20199;-71
2022/06/08 09:31:23;;;;;;;3.35;1.20;;;20.50;97.20;;;;;;1741162;28;20210;-71
2022/06/08 09:32:35;;;;;;;2.53;1.15;;;20.50;97.20;;;;;;1741114;28;20209;-71
2022/06/08 09:33:30;;;;;;;2.60;1.10;;;20.50;97.20;;;;;;1741011;28;20210;-72
2022/06/08 09:34:25;;;;;;;1.80;1.23;;;20.50;97.20;;;;;;1739269;28;20195;-71
2022/06/08 09:35:26;;;;;;;4.10;1.23;;;20.50;97.20;;;;;;1734198;28;20314;-71
2022/06/08 09:36:26;;;;;;;2.13;1.20;;;20.50;97.20;;;;;;1734178;28;20203;-71
2022/06/08 09:37:20;;;;;;;1.65;0.90;;;20.50;97.20;;;;;;1734062;28;20204;-71
2022/06/08 09:38:15;;;;;;;2.70;0.80;;;20.60;97.20;;;;;;1734018;28;20326;-71
2022/06/08 09:39:08;;;;;;;2.03;0.95;;;20.60;97.20;;;;;;1734156;28;20215;-71