Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:20;;;;;;;8.85;3.90;;;;;;;;;;4748690;30;20048;-77
2022/01/27 00:08:02;;;;;;;7.43;4.07;;;;;;;;;;4753460;30;20048;-77
2022/01/27 00:10:48;;;;;;;13.45;4.78;;;;;;;;;;4753598;30;20040;-77
2022/01/27 00:13:15;;;;;;;10.88;4.90;;;;;;;;;;4751982;30;20054;-77
2022/01/27 00:15:42;;;;;;;11.45;4.40;;;;;;;;;;4752386;30;20036;-74
2022/01/27 00:18:14;;;;;;;;;;;;;;;;;;4752691;30;20075;-74
2022/01/27 00:20:40;;;;;;;8.70;4.57;;;;;;;;;;4753252;30;19918;-74
2022/01/27 00:23:06;;;;;;;8.15;5.00;;;;;;;;;;4753541;30;20047;-74
2022/01/27 00:25:31;;;;;;;14.83;6.10;;;;;;;;;;4752129;30;20048;-74
2022/01/27 00:27:57;;;;;;;13.73;4.83;;;;;;;;;;4753376;30;20036;-74
2022/01/27 00:30:22;;;;;;;11.07;5.17;;;;;;;;;;4753261;30;20047;-77
2022/01/27 00:32:47;;;;;;;14.17;4.87;;;;;;;;;;4753228;30;20517;-77
2022/01/27 00:35:13;;;;;;;9.00;4.60;;;;;;;;;;4753196;30;20040;-77
2022/01/27 00:37:38;;;;;;;9.00;4.47;;;;;;;;;;4753078;30;20028;-77
2022/01/27 00:40:10;;;;;;;9.03;4.97;;;;;;;;;;4751955;30;20109;-77
2022/01/27 00:42:36;;;;;;;13.50;5.15;;;;;;;;;;4752904;30;20110;-77
2022/01/27 00:45:01;;;;;;;11.30;5.73;;;;;;;;;;4753163;30;20123;-77
2022/01/27 00:47:27;;;;;;;9.73;5.17;;;;;;;;;;4752989;30;20078;-77
2022/01/27 00:49:52;;;;;;;13.33;5.63;;;;;;;;;;4752858;30;20074;-77
2022/01/27 00:52:27;;;;;;;9.43;4.00;;;;;;;;;;4752877;30;20046;-77
2022/01/27 00:54:53;;;;;;;9.23;4.25;;;;;;;;;;4752732;30;20040;-74
2022/01/27 01:00:05;;;;;;;11.80;4.93;;;;;;;;;;4751122;30;20048;-74
2022/01/27 01:07:56;;;;;;;9.70;4.78;;;;;;;;;;4751540;30;19925;-74
2022/01/27 01:15:38;;;;;;;15.27;6.57;;;;;;;;;;4741537;30;20042;-74
2022/01/27 01:18:38;;;;;;;9.77;4.93;;;;;;;;;;4752139;30;20048;-74
2022/01/27 01:29:50;;;;;;;9.30;4.38;;;;;;;;;;4749201;30;20136;-74
2022/01/27 01:32:25;;;;;;;10.27;4.45;;;;;;;;;;4751934;30;20044;-76
2022/01/27 01:34:51;;;;;;;11.85;4.07;;;;;;;;;;4752438;30;20048;-77
2022/01/27 01:37:18;;;;;;;10.35;4.68;;;;;;;;;;4752296;30;20040;-76
2022/01/27 01:39:44;;;;;;;8.93;3.50;;;;;;;;;;4750826;30;20508;-76
2022/01/27 01:42:13;;;;;;;8.80;4.00;;;;;;;;;;4751138;30;20040;-76
2022/01/27 01:44:39;;;;;;;8.27;3.65;;;;;;;;;;4752227;30;20109;-76
2022/01/27 01:47:05;;;;;;;8.57;4.22;;;;;;;;;;4751253;30;20048;-76
2022/01/27 01:49:31;;;;;;;6.03;3.55;;;;;;;;;;4752325;30;20188;-74
2022/01/27 01:51:58;;;;;;;13.43;4.13;;;;;;;;;;4752245;30;20470;-75
2022/01/27 01:54:23;;;;;;;10.60;3.95;;;;;;;;;;4752284;30;20040;-76
2022/01/27 01:56:49;;;;;;;6.40;3.07;;;;;;;;;;4752124;30;20040;-76
2022/01/27 01:59:14;;;;;;;10.10;3.63;;;;;;;;;;4751159;30;20061;-76
2022/01/27 02:01:40;;;;;;;8.17;3.30;;;;;;;;;;4749866;30;20048;-77
2022/01/27 02:04:09;;;;;;;10.15;4.50;;;;;;;;;;4750701;30;20060;-78
2022/01/27 02:06:42;;;;;;;9.00;3.28;;;;;;;;;;4751135;30;20121;-77
2022/01/27 02:19:54;;;;;;;6.95;2.97;;;;;;;;;;4744926;30;20430;-75
2022/01/27 02:22:21;;;;;;;9.85;3.60;;;;;;;;;;4754276;30;20051;-75
2022/01/27 02:24:46;;;;;;;13.00;2.92;;;;;;;;;;4755434;30;20051;-75
2022/01/27 02:27:14;;;;;;;11.57;3.70;;;;;;;;;;4755250;30;20044;-75
2022/01/27 02:29:40;;;;;;;11.73;3.92;;;;;;;;;;4753968;30;20478;-75
2022/01/27 02:32:07;;;;;;;10.63;3.50;;;;;;;;;;4755161;30;20052;-77
2022/01/27 02:34:33;;;;;;;9.00;3.30;;;;;;;;;;4754127;30;20048;-77
2022/01/27 02:36:59;;;;;;;6.75;2.97;;;;;;;;;;4755363;30;20043;-77
2022/01/27 02:39:25;;;;;;;8.10;3.47;;;;;;;;;;4755087;30;20048;-77
2022/01/27 02:41:59;;;;;;;7.88;3.20;;;;;;;;;;4754736;30;20470;-77
2022/01/27 02:44:46;;;;;;;4.20;2.90;;;;;;;;;;4751552;30;20032;-74
2022/01/27 02:47:13;;;;;;;9.68;3.60;;;;;;;;;;4754930;30;20052;-73
2022/01/27 02:49:39;;;;;;;5.13;3.08;;;;;;;;;;4755035;30;20044;-73
2022/01/27 02:52:05;;;;;;;7.93;4.68;;;;;;;;;;4753685;30;20056;-77
2022/01/27 02:54:30;;;;;;;7.60;4.50;;;;;;;;;;4753540;30;20044;-74
2022/01/27 02:56:55;;;;;;;8.63;3.27;;;;;;;;;;4754908;30;20036;-74
2022/01/27 02:59:21;;;;;;;7.77;3.50;;;;;;;;;;4754558;30;20498;-74
2022/01/27 03:01:49;;;;;;;6.33;3.30;;;;;;;;;;4754459;30;20044;-74
2022/01/27 03:04:15;;;;;;;7.97;3.70;;;;;;;;;;4754825;30;20134;-74
2022/01/27 03:06:41;;;;;;;7.22;3.83;;;;;;;;;;4754761;30;20048;-74
2022/01/27 03:09:07;;;;;;;7.65;3.92;;;;;;;;;;4753399;30;20044;-74
2022/01/27 03:11:58;;;;;;;11.37;4.90;;;;;;;;;;4754724;30;20050;-74
2022/01/27 03:14:24;;;;;;;7.53;3.83;;;;;;;;;;4751474;30;20071;-74
2022/01/27 03:16:54;;;;;;;8.47;3.73;;;;;;;;;;4754611;30;20514;-74
2022/01/27 03:19:19;;;;;;;7.20;4.63;;;;;;;;;;4754601;30;20044;-73
2022/01/27 03:21:44;;;;;;;8.70;3.63;;;;;;;;;;4753106;30;20063;-74
2022/01/27 03:24:10;;;;;;;9.63;4.60;;;;;;;;;;4753854;30;20036;-74
2022/01/27 03:26:36;;;;;;;5.90;4.10;;;;;;;;;;4754207;30;20059;-74
2022/01/27 03:29:01;;;;;;;8.40;4.33;;;;;;;;;;4754386;30;20122;-74
2022/01/27 03:31:27;;;;;;;8.90;3.97;;;;;;;;;;4754003;30;20063;-73
2022/01/27 03:33:53;;;;;;;7.00;5.67;;;;;;;;;;4753906;30;20501;-74
2022/01/27 03:36:18;;;;;;;6.73;4.20;;;;;;;;;;4754055;30;20048;-74
2022/01/27 03:38:44;;;;;;;11.90;4.90;;;;;;;;;;4753058;30;20044;-74
2022/01/27 03:41:11;;;;;;;9.45;4.30;;;;;;;;;;4741409;30;20121;-74
2022/01/27 03:43:39;;;;;;;9.45;3.97;;;;;;;;;;4747814;30;20056;-74
2022/01/27 03:46:06;;;;;;;7.40;3.63;;;;;;;;;;4753632;30;20422;-74
2022/01/27 03:48:32;;;;;;;9.18;3.40;;;;;;;;;;4753025;30;20048;-73
2022/01/27 03:50:57;;;;;;;3.87;3.13;;;;;;;;;;4753819;30;20129;-74
2022/01/27 03:53:23;;;;;;;8.53;3.60;;;;;;;;;;4754120;30;20466;-74
2022/01/27 03:55:49;;;;;;;6.07;3.00;;;;;;;;;;4752613;30;20044;-73
2022/01/27 03:58:14;;;;;;;6.65;3.70;;;;;;;;;;4752773;30;20464;-74
2022/01/27 04:00:40;;;;;;;4.93;2.90;;;;;;;;;;4753720;30;20036;-74
2022/01/27 04:03:09;;;;;;;7.13;3.53;;;;;;;;;;4752377;30;20060;-74
2022/01/27 04:05:38;;;;;;;8.15;3.83;;;;;;;;;;4753618;30;20044;-74
2022/01/27 04:08:04;;;;;;;6.03;3.75;;;;;;;;;;4753569;30;20046;-74
2022/01/27 04:10:30;;;;;;;9.35;3.88;;;;;;;;;;4753451;30;20490;-74
2022/01/27 04:12:55;;;;;;;5.63;3.50;;;;;;;;;;4753512;30;20150;-74
2022/01/27 04:15:21;;;;;;;6.97;3.80;;;;;;;;;;4753604;30;20181;-74
2022/01/27 04:17:47;;;;;;;7.77;3.57;;;;;;;;;;4752380;30;20052;-74
2022/01/27 04:20:12;;;;;;;5.13;3.90;;;;;;;;;;4753379;30;20039;-74
2022/01/27 04:22:38;;;;;;;7.33;4.30;;;;;;;;;;4753445;30;20117;-74
2022/01/27 04:25:04;;;;;;;6.87;4.20;;;;;;;;;;4753300;30;20044;-74
2022/01/27 04:27:33;;;;;;;7.13;3.47;;;;;;;;;;4753050;30;20070;-74
2022/01/27 04:29:58;;;;;;;8.93;3.45;;;;;;;;;;4753232;30;20063;-74
2022/01/27 04:32:31;;;;;;;5.00;3.47;;;;;;;;;;4753347;30;20474;-73
2022/01/27 04:35:02;;;;;;;5.22;3.47;;;;;;;;;;4752646;30;20044;-74
2022/01/27 04:37:29;;;;;;;6.00;3.58;;;;;;;;;;4753192;30;20115;-74
2022/01/27 04:40:07;;;;;;;6.50;3.03;;;;;;;;;;4752928;30;20080;-74
2022/01/27 04:42:53;;;;;;;4.25;2.70;;;;;;;;;;4753226;30;20040;-74
2022/01/27 04:45:21;;;;;;;5.07;3.03;;;;;;;;;;4745755;30;20064;-74
2022/01/27 04:47:51;;;;;;;4.93;2.65;;;;;;;;;;4745892;30;20044;-74
2022/01/27 04:50:17;;;;;;;6.28;2.95;;;;;;;;;;4752600;30;20491;-73
2022/01/27 04:52:45;;;;;;;6.00;2.73;;;;;;;;;;4751475;30;20044;-74
2022/01/27 04:55:13;;;;;;;5.15;2.72;;;;;;;;;;4753036;30;20068;-75
2022/01/27 04:57:42;;;;;;;5.53;2.90;;;;;;;;;;4751836;30;20048;-74
2022/01/27 05:00:10;;;;;;;3.45;2.30;;;;;;;;;;4749081;30;20040;-73
2022/01/27 05:05:00;;;;;;;3.27;1.93;;;;;;;;;;4752807;30;20056;-74
2022/01/27 05:07:26;;;;;;;3.80;2.70;;;;;;;;;;4752745;30;20072;-73
2022/01/27 05:09:57;;;;;;;3.83;2.27;;;;;;;;;;4751625;30;20028;-74
2022/01/27 05:12:33;;;;;;;5.07;3.08;;;;;;;;;;4752604;30;20048;-74
2022/01/27 05:15:00;;;;;;;6.65;2.63;;;;;;;;;;4752619;30;20047;-74
2022/01/27 05:17:26;;;;;;;6.15;2.67;;;;;;;;;;4752475;30;20040;-73
2022/01/27 05:19:51;;;;;;;7.97;2.37;;;;;;;;;;4751823;30;20182;-74
2022/01/27 05:22:17;;;;;;;5.37;2.77;;;;;;;;;;4751373;30;20028;-74
2022/01/27 05:24:42;;;;;;;4.80;2.93;;;;;;;;;;4752702;30;20137;-74
2022/01/27 05:27:08;;;;;;;4.80;3.13;;;;;;;;;;4752547;30;20510;-74
2022/01/27 05:29:33;;;;;;;5.00;3.03;;;;;;;;;;4752504;30;20040;-74
2022/01/27 05:31:59;;;;;;;9.00;3.33;;;;;;;;;;4752340;30;20075;-77
2022/01/27 05:34:24;;;;;;;4.40;2.73;;;;;;;;;;4752155;30;20047;-77
2022/01/27 05:36:50;;;;;;;5.57;3.33;;;;;;;;;;4752495;30;20032;-77
2022/01/27 05:39:15;;;;;;;5.87;3.40;;;;;;;;;;4752411;30;20046;-76
2022/01/27 05:41:42;;;;;;;4.43;3.13;;;;;;;;;;4751893;30;20089;-77
2022/01/27 05:44:08;;;;;;;5.22;3.30;;;;;;;;;;4752342;30;20040;-76
2022/01/27 05:46:34;;;;;;;8.77;3.73;;;;;;;;;;4755346;30;20052;-76
2022/01/27 05:48:59;;;;;;;8.43;3.63;;;;;;;;;;4757140;30;20032;-76
2022/01/27 05:51:24;;;;;;;8.30;4.20;;;;;;;;;;4758102;30;20047;-75
2022/01/27 05:53:50;;;;;;;5.70;3.37;;;;;;;;;;4758082;30;20124;-76
2022/01/27 05:56:15;;;;;;;12.03;3.93;;;;;;;;;;4758074;30;20048;-76
2022/01/27 05:58:41;;;;;;;11.63;4.03;;;;;;;;;;4757202;30;20028;-76
2022/01/27 06:01:06;;;;;;;8.07;4.30;;;;;;;;;;4758122;30;20402;-78
2022/01/27 06:03:32;;;;;;;6.73;4.27;;;;;;;;;;4756713;30;20063;-78
2022/01/27 06:05:57;;;;;;;10.00;4.83;;;;;;;;;;4756929;30;20036;-78
2022/01/27 06:08:23;;;;;;;8.63;4.97;;;;;;;;;;4757889;30;20040;-78
2022/01/27 06:10:50;;;;;;;9.43;5.20;;;;;;;;;;4740116;30;20032;-77
2022/01/27 06:13:16;;;;;;;13.45;4.22;;;;;;;;;;4756974;30;20036;-74
2022/01/27 06:15:42;;;;;;;6.60;4.05;;;;;;;;;;4757896;30;20052;-74
2022/01/27 06:18:08;;;;;;;8.20;4.80;;;;;;;;;;4758020;30;20055;-74
2022/01/27 06:20:33;;;;;;;12.57;5.17;;;;;;;;;;4757790;30;20445;-75
2022/01/27 06:22:58;;;;;;;13.90;4.70;;;;;;;;;;4756694;30;20058;-74
2022/01/27 06:25:25;;;;;;;11.97;4.87;;;;;;;;;;4757645;30;20094;-74
2022/01/27 06:27:51;;;;;;;10.80;4.68;;;;;;;;;;4756693;30;20042;-74
2022/01/27 06:30:16;;;;;;;9.43;4.77;;;;;;;;;;4756656;30;20040;-74
2022/01/27 06:32:42;;;;;;;15.17;5.13;;;;;;;;;;4757853;30;20371;-74
2022/01/27 06:35:08;;;;;;;7.30;4.00;;;;;;;;;;4757919;30;20543;-74
2022/01/27 06:37:34;;;;;;;12.67;4.90;;;;;;;;;;4756280;30;20040;-74
2022/01/27 06:40:00;;;;;;;8.95;4.35;;;;;;;;;;4756623;30;20063;-74
2022/01/27 06:42:26;;;;;;;6.10;4.07;;;;;;;;;;4757704;30;20056;-74
2022/01/27 06:44:52;;;;;;;8.10;4.00;;;;;;;;;;4756567;30;20067;-74
2022/01/27 06:47:17;;;;;;;6.60;4.03;;;;;;;;;;4756687;30;20039;-74
2022/01/27 06:49:43;;;;;;;10.23;3.03;;;;;;;;;;4757659;30;20530;-76
2022/01/27 06:52:08;;;;;;;7.60;3.77;;;;;;;;;;4757384;30;20077;-76
2022/01/27 06:54:33;;;;;;;8.63;3.30;;;;;;;;;;4757622;30;20074;-76
2022/01/27 06:57:00;;;;;;;5.57;3.50;;;;;;;;;;4757050;30;20059;-76
2022/01/27 06:59:26;;;;;;;;;;;;;;;;;;4754529;30;20126;-76
2022/01/27 07:01:51;;;;;;;6.47;3.22;;;;;;;;;;4754711;30;20024;-76
2022/01/27 07:04:16;;;;;;;4.83;3.00;;;;;;;;;;4754450;30;20052;-76
2022/01/27 07:06:42;;;;;;;4.23;2.97;;;;;;;;;;4754791;30;20054;-76
2022/01/27 07:09:07;;;;;;;5.33;2.37;;;;;;;;;;4754582;30;20046;-75
2022/01/27 07:11:32;;;;;;;4.10;2.50;;;;;;;;;;4754749;30;20045;-75
2022/01/27 07:13:58;;;;;;;5.63;2.93;;;;;;;;;;4754522;30;20044;-75
2022/01/27 07:16:23;;;;;;;3.63;2.10;;;;;;;;;;4754651;30;20028;-75
2022/01/27 07:18:51;;;;;;;3.53;2.13;;;;;;;;;;4754179;30;20032;-75
2022/01/27 07:21:16;;;;;;;3.50;2.55;;;;;;;;;;4753373;30;20482;-75
2022/01/27 07:23:41;;;;;;;4.10;2.60;;;;;;;;;;4754350;30;20075;-75
2022/01/27 07:26:08;;;;;;;5.20;3.00;;;;;;;;;;4754378;30;20445;-75
2022/01/27 07:28:33;;;;;;;3.85;2.90;;;;;;;;;;4754366;30;20044;-75
2022/01/27 07:31:00;;;;;;;2.83;2.23;;;;;;;;;;4754213;30;20102;-74
2022/01/27 07:33:26;;;;;;;3.00;2.30;;;;;;;;;;4754482;30;20055;-75
2022/01/27 07:35:51;;;;;;;4.00;2.57;;;;;;;;;;4750292;30;20475;-75
2022/01/27 07:38:16;;;;;;;3.57;2.80;;;;;;;;;;4751075;30;20116;-75
2022/01/27 07:40:42;;;;;;;4.30;2.70;;;;;;;;;;4749401;30;20029;-74
2022/01/27 07:43:10;;;;;;;4.63;2.70;;;;;;;;;;4753890;30;20048;-75
2022/01/27 07:45:36;;;;;;;4.30;2.72;;;;;;;;;;4752560;30;20501;-75
2022/01/27 07:48:01;;;;;;;6.47;4.40;;;;;;;;;;4754116;30;20032;-75
2022/01/27 07:50:29;;;;;;;5.13;3.60;;;;;;;;;;4753991;30;20036;-75
2022/01/27 07:52:55;;;;;;;4.82;2.70;;;;;;;;;;4748898;30;20067;-75
2022/01/27 07:55:21;;;;;;;6.93;3.17;;;;;;;;;;4753976;30;20075;-75
2022/01/27 07:57:46;;;;;;;4.00;2.53;;;;;;;;;;4753808;30;20040;-75
2022/01/27 08:00:12;;;;;;;5.43;3.27;;;;;;;;;;4746332;30;20043;-76
2022/01/27 08:02:38;;;;;;;5.20;2.90;;;;;;;;;;4745344;30;20072;-78
2022/01/27 08:05:03;;;;;;;4.27;2.53;;;;;;;;;;4744509;30;20503;-78
2022/01/27 08:07:29;;;;;;;2.67;2.30;;;;;;;;;;4750134;30;20777;-78
2022/01/27 08:09:54;;;;;;;3.00;2.00;;;;;;;;;;4748195;30;20406;-78
2022/01/27 08:12:19;;;;;;;3.43;2.17;;;;;;;;;;4747615;30;20047;-78
2022/01/27 08:14:45;;;;;;;6.00;2.50;;;;;;;;;;4748740;30;20152;-75
2022/01/27 08:17:10;;;;;;;5.03;3.00;;;;;;;;;;4751923;30;20105;-75
2022/01/27 08:19:36;;;;;;;4.17;2.77;;;;;;;;;;4753200;30;20039;-75
2022/01/27 08:22:02;;;;;;;6.40;3.30;;;;;;;;;;4760339;30;20043;-75
2022/01/27 08:24:27;;;;;;;5.47;3.17;;;;;;;;;;4753445;30;20131;-75
2022/01/27 08:26:58;;;;;;;7.63;3.37;;;;;;;;;;4753261;30;20383;-75
2022/01/27 08:29:32;;;;;;;5.47;3.58;;;;;;;;;;4750621;30;20046;-75
2022/01/27 08:32:02;;;;;;;5.47;3.42;;;;;;;;;;4752566;30;20398;-78
2022/01/27 08:34:41;;;;;;;4.18;3.22;;;;;;;;;;4753189;30;20068;-78
2022/01/27 08:37:18;;;;;;;5.70;3.50;;;;;;;;;;4745025;30;20093;-78
2022/01/27 08:39:46;;;;;;;7.15;3.60;;;;;;;;;;4758560;30;20055;-78
2022/01/27 08:42:12;;;;;;;5.85;4.40;;;;;;;;;;4749744;30;20044;-78
2022/01/27 08:44:37;;;;;;;10.80;5.77;;;;;;;;;;4749154;30;20128;-75
2022/01/27 08:47:04;;;;;;;9.27;5.73;;;;;;;;;;4752313;30;20486;-76
2022/01/27 08:49:29;;;;;;;;;;;;;;;;;;4737438;30;20143;-75
2022/01/27 08:51:56;;;;;;;10.18;5.70;;;;;;;;;;4753045;30;20427;-75
2022/01/27 08:54:21;;;;;;;10.68;5.68;;;;;;;;;;4751467;30;20119;-75
2022/01/27 08:56:47;;;;;;;11.17;5.67;;;;;;;;;;4746647;30;20120;-75
2022/01/27 08:59:12;;;;;;;11.53;5.57;;;;;;;;;;4745030;30;20117;-77
2022/01/27 09:01:38;;;;;;;17.73;4.77;;;;;;;;;;4747853;30;20052;-78
2022/01/27 09:04:04;;;;;;;9.27;5.80;;;;;;;;;;4748644;30;20083;-77
2022/01/27 09:06:29;;;;;;;8.30;5.00;;;;;;;;;;4750013;30;20466;-78
2022/01/27 09:08:55;;;;;;;8.93;5.30;;;;;;;;;;4749332;30;20951;-78
2022/01/27 09:11:21;;;;;;;10.17;4.23;;;;;;;;;;4748463;30;20032;-78
2022/01/27 09:13:47;;;;;;;9.48;4.15;;;;;;;;;;4749339;30;20040;-77
2022/01/27 09:16:13;;;;;;;6.37;4.10;;;;;;;;;;4749817;30;20548;-77
2022/01/27 09:18:39;;;;;;;6.43;3.90;;;;;;;;;;4746264;30;20470;-76
2022/01/27 09:21:10;;;;;;;8.87;4.33;;;;;;;;;;4747443;30;20048;-77
2022/01/27 09:23:35;;;;;;;7.13;4.25;;;;;;;;;;4740108;30;20048;-77
2022/01/27 09:26:05;;;;;;;6.20;3.20;;;;;;;;;;4747023;30;20056;-77
2022/01/27 09:28:31;;;;;;;8.98;4.75;;;;;;;;;;4747082;30;20055;-78
2022/01/27 09:30:57;;;;;;;7.10;3.63;;;;;;;;;;4748444;30;20051;-77
2022/01/27 09:33:23;;;;;;;10.93;5.03;;;;;;;;;;4748805;30;20044;-77
2022/01/27 09:35:48;;;;;;;7.07;3.75;;;;;;;;;;4749661;30;20513;-78
2022/01/27 09:38:13;;;;;;;8.67;4.30;;;;;;;;;;4749224;30;20048;-76
2022/01/27 09:40:39;;;;;;;11.73;3.73;;;;;;;;;;4748888;30;20067;-77
2022/01/27 09:43:05;;;;;;;7.45;3.90;;;;;;;;;;4748634;30;20190;-77
2022/01/27 09:45:36;;;;;;;5.30;3.47;;;;;;;;;;4742489;30;20127;-77
2022/01/27 09:48:11;;;;;;;8.77;3.63;;;;;;;;;;4748845;30;20504;-78
2022/01/27 09:50:48;;;;;;;4.72;2.70;;;;;;;;;;4748065;30;20071;-77
2022/01/27 09:53:14;;;;;;;;;;;;;;;;;;4749323;30;20048;-77
2022/01/27 09:55:40;;;;;;;2.97;1.90;;;;;;;;;;4747158;30;19918;-77
2022/01/27 09:58:06;;;;;;;2.33;1.63;;;;;;;;;;4746036;30;20055;-76
2022/01/27 10:00:32;;;;;;;4.68;2.05;;;;;;;;;;4749921;30;20036;-76
2022/01/27 10:03:04;;;;;;;5.40;2.73;;;;;;;;;;4748473;30;20052;-77
2022/01/27 10:05:30;;;;;;;4.78;3.25;;;;;;;;;;4748709;30;20052;-77
2022/01/27 10:08:10;;;;;;;7.32;3.67;;;;;;;;;;4747766;30;21116;-78
2022/01/27 10:10:41;;;;;;;8.20;3.38;;;;;;;;;;4747762;30;20089;-77
2022/01/27 10:13:08;;;;;;;5.65;3.65;;;;;;;;;;4747412;30;20047;-77
2022/01/27 10:15:39;;;;;;;5.43;3.70;;;;;;;;;;4748941;30;20055;-77
2022/01/27 10:18:10;;;;;;;5.85;3.85;;;;;;;;;;4747810;30;20127;-77
2022/01/27 10:20:58;;;;;;;8.63;4.57;;;;;;;;;;4748799;30;20363;-77
2022/01/27 10:23:28;;;;;;;8.75;4.50;;;;;;;;;;4747959;30;20126;-77
2022/01/27 10:25:57;;;;;;;9.02;4.95;;;;;;;;;;4749112;30;20040;-77
2022/01/27 10:28:36;;;;;;;8.02;4.50;;;;;;;;;;4733214;30;20580;-77
2022/01/27 10:31:09;;;;;;;6.95;4.95;;;;;;;;;;4749048;30;20380;-77
2022/01/27 10:33:46;;;;;;;6.75;5.38;;;;;;;;;;4748787;30;20059;-77
2022/01/27 10:36:40;;;;;;;7.88;4.65;;;;;;;;;;4752303;30;20401;-77
2022/01/27 10:39:16;;;;;;;7.22;5.18;;;;;;;;;;4748793;30;20056;-77
2022/01/27 10:41:55;;;;;;;5.18;3.95;;;;;;;;;;4730494;30;20039;-77
2022/01/27 10:44:20;;;;;;;6.18;4.38;;;;;;;;;;4752803;30;20056;-77
2022/01/27 10:47:11;;;;;;;6.27;3.47;;;;;;;;;;4751955;30;20060;-77
2022/01/27 10:49:42;;;;;;;4.50;2.85;;;;;;;;;;4746045;30;20132;-77
2022/01/27 10:52:12;;;;;;;10.75;5.47;;;;;;;;;;4749829;30;20481;-77
2022/01/27 10:54:48;;;;;;;5.43;2.78;;;;;;;;;;4749894;30;20127;-77
2022/01/27 10:57:13;;;;;;;3.90;2.40;;;;;;;;;;4751514;30;20039;-76
2022/01/27 10:59:41;;;;;;;3.90;2.10;;;;;;;;;;4751878;30;20052;-77
2022/01/27 11:02:08;;;;;;;4.85;2.85;;;;;;;;;;4750587;30;20056;-77
2022/01/27 11:04:37;;;;;;;4.50;2.50;;;;;;;;;;4751739;30;20078;-77
2022/01/27 11:07:04;;;;;;;3.40;1.40;;;;;;;;;;4751953;30;20436;-77
2022/01/27 11:09:36;;;;;;;3.97;2.30;;;;;;;;;;4750050;30;20414;-77
2022/01/27 11:12:13;;;;;;;2.13;0.60;;;;;;;;;;4740764;30;20042;-78
2022/01/27 11:14:39;;;;;;;2.33;1.20;;;;;;;;;;4748414;30;20453;-78
2022/01/27 11:17:06;;;;;;;6.72;3.20;;;;;;;;;;4743515;30;20046;-77
2022/01/27 11:24:32;;;;;;;6.85;3.72;;;;;;;;;;4749962;30;20060;-77
2022/01/27 11:27:00;;;;;;;8.90;4.82;;;;;;;;;;4749516;30;20481;-77
2022/01/27 11:29:26;;;;;;;5.63;3.95;;;;;;;;;;4749956;30;20048;-77
2022/01/27 11:32:15;;;;;;;10.70;5.05;;;;;;;;;;4750278;30;20512;-77
2022/01/27 11:34:51;;;;;;;9.68;5.72;;;;;;;;;;4743535;30;20137;-77
2022/01/27 11:37:29;;;;;;;12.68;7.38;;;;;;;;;;4749840;30;20040;-77
2022/01/27 11:39:56;;;;;;;6.95;4.35;;;;;;;;;;4750463;30;20052;-76
2022/01/27 11:42:44;;;;;;;7.63;4.70;;;;;;;;;;4751471;30;20048;-77
2022/01/27 11:45:28;;;;;;;9.10;4.43;;;;;;;;;;4748840;30;20048;-77
2022/01/27 11:48:15;;;;;;;7.50;5.50;;;;;;;;;;4740944;30;20482;-77
2022/01/27 11:50:58;;;;;;;8.67;6.00;;;;;;;;;;4748721;30;20036;-77
2022/01/27 11:53:42;;;;;;;10.88;5.60;;;;;;;;;;4750656;30;20292;-77
2022/01/27 11:56:26;;;;;;;3.35;1.38;;;;;;;;;;4748946;30;20086;-77
2022/01/27 11:59:00;;;;;;;1.92;0.80;;;;;;;;;;4746393;30;20091;-77
2022/01/27 12:01:30;;;;;;;1.10;0.80;;;;;;;;;;4748443;30;20506;-77
2022/01/27 12:04:09;;;;;;;1.05;0.40;;;;;;;;;;4749616;30;20506;-78
2022/01/27 12:06:40;;;;;;;2.45;0.63;;;;;;;;;;4748785;30;20048;-77
2022/01/27 12:09:21;;;;;;;1.38;0.47;;;;;;;;;;4750294;30;20557;-77
2022/01/27 12:12:07;;;;;;;1.02;0.40;;;;;;;;;;4749430;30;20087;-77
2022/01/27 12:14:35;;;;;;;0.88;0.50;;;;;;;;;;4746601;30;20118;-77
2022/01/27 12:17:09;;;;;;;1.50;0.40;;;;;;;;;;4749533;30;20781;-77
2022/01/27 12:19:58;;;;;;;1.65;0.28;;;;;;;;;;4748685;30;20044;-77
2022/01/27 12:22:50;;;;;;;1.75;0.40;;;;;;;;;;4748930;30;20109;-77
2022/01/27 12:25:16;;;;;;;0.93;0.60;;;;;;;;;;4749049;30;20044;-77
2022/01/27 12:27:57;;;;;;;0.90;0.35;;;;;;;;;;4750360;30;20044;-77
2022/01/27 12:30:22;;;;;;;0.82;0.30;;;;;;;;;;4749692;30;20051;-77
2022/01/27 12:32:53;;;;;;;2.20;0.50;;;;;;;;;;4750362;30;20048;-77
2022/01/27 12:35:19;;;;;;;1.85;0.30;;;;;;;;;;4748623;30;20072;-77
2022/01/27 12:37:46;;;;;;;1.00;0.40;;;;;;;;;;4749100;30;20110;-77
2022/01/27 12:40:22;;;;;;;0.95;0.32;;;;;;;;;;4749665;30;20040;-77
2022/01/27 12:42:58;;;;;;;0.93;0.50;;;;;;;;;;4747945;30;20576;-76
2022/01/27 12:45:28;;;;;;;1.10;0.50;;;;;;;;;;4749522;30;20128;-77
2022/01/27 12:47:54;;;;;;;3.60;1.95;;;;;;;;;;4748632;30;20047;-76
2022/01/27 12:50:23;;;;;;;1.92;0.45;;;;;;;;;;4749107;30;20115;-77
2022/01/27 12:52:57;;;;;;;1.63;0.50;;;;;;;;;;4748818;30;20044;-77
2022/01/27 12:55:35;;;;;;;0.98;0.40;;;;;;;;;;4747294;30;20529;-77
2022/01/27 12:58:01;;;;;;;4.53;0.90;;;;;;;;;;4747367;30;20044;-77
2022/01/27 13:00:28;;;;;;;1.15;0.50;;;;;;;;;;4748329;30;20082;-77
2022/01/27 13:03:03;;;;;;;1.10;0.47;;;;;;;;;;4746901;30;20117;-78
2022/01/27 13:05:34;;;;;;;3.42;0.88;;;;;;;;;;4743968;30;20068;-77
2022/01/27 13:08:05;;;;;;;4.22;0.50;;;;;;;;;;4747009;30;20044;-77
2022/01/27 13:10:30;;;;;;;2.10;0.47;;;;;;;;;;4747543;30;20044;-77
2022/01/27 13:13:07;;;;;;;1.47;0.80;;;;;;;;;;4746279;30;20059;-77
2022/01/27 13:15:33;;;;;;;;;;;;;;;;;;4742257;30;20051;-76
2022/01/27 13:18:04;;;;;;;2.92;0.80;;;;;;;;;;4743161;30;19922;-77
2022/01/27 13:20:42;;;;;;;3.17;0.50;;;;;;;;;;4746798;30;20067;-77
2022/01/27 13:25:50;;;;;;;6.57;0.80;;;;;;;;;;4745247;30;20052;-77
2022/01/27 13:28:21;;;;;;;1.27;0.68;;;;;;;;;;4746237;30;20471;-77
2022/01/27 13:30:50;;;;;;;2.10;0.57;;;;;;;;;;4748068;30;20468;-78
2022/01/27 13:33:17;;;;;;;1.10;0.47;;;;;;;;;;4748767;30;20556;-77
2022/01/27 13:35:43;;;;;;;3.05;0.75;;;;;;;;;;4746919;30;20048;-77
2022/01/27 13:38:22;;;;;;;2.10;0.70;;;;;;;;;;4747025;30;20039;-77
2022/01/27 13:41:23;;;;;;;4.50;0.70;;;;;;;;;;4747090;30;20058;-77
2022/01/27 13:43:41;;;;;;;1.77;0.60;;;;;;;;;;4742333;30;20052;-77
2022/01/27 13:46:11;;;;;;;4.87;0.57;;;;;;;;;;4742261;30;20049;-77
2022/01/27 13:48:46;;;;;;;2.67;0.77;;;;;;;;;;4739762;30;20052;-77
2022/01/27 13:51:22;;;;;;;2.05;0.60;;;;;;;;;;4737459;30;20036;-77
2022/01/27 13:54:05;;;;;;;4.15;0.90;;;;;;;;;;4756828;30;20094;-77
2022/01/27 13:57:09;;;;;;;4.75;0.90;;;;;;;;;;4747037;30;20187;-76
2022/01/27 13:59:59;;;;;;;4.32;0.90;;;;;;;;;;4742782;30;20048;-77
2022/01/27 14:02:40;;;;;;;1.90;0.70;;;;;;;;;;4746734;30;20064;-77
2022/01/27 14:05:12;;;;;;;2.53;0.70;;;;;;;;;;4746662;30;20036;-76
2022/01/27 14:07:39;;;;;;;2.15;0.60;;;;;;;;;;4750043;30;20094;-77
2022/01/27 14:10:31;;;;;;;4.47;0.98;;;;;;;;;;4751728;30;20114;-76
2022/01/27 14:13:04;;;;;;;3.28;1.00;;;;;;;;;;4750389;30;20051;-77
2022/01/27 14:15:40;;;;;;;2.78;0.82;;;;;;;;;;4750959;30;20040;-77
2022/01/27 14:18:08;;;;;;;3.47;0.80;;;;;;;;;;4749833;30;20453;-76
2022/01/27 14:20:33;;;;;;;3.65;0.70;;;;;;;;;;4752314;30;20367;-77
2022/01/27 14:23:19;;;;;;;4.43;0.77;;;;;;;;;;4751489;30;20102;-77
2022/01/27 14:25:50;;;;;;;4.75;0.80;;;;;;;;;;4749556;30;20056;-77
2022/01/27 14:28:17;;;;;;;2.85;0.60;;;;;;;;;;4750127;30;20447;-76
2022/01/27 14:30:42;;;;;;;6.10;1.27;;;;;;;;;;4746513;30;20040;-76
2022/01/27 14:33:08;;;;;;;3.13;0.70;;;;;;;;;;4749430;30;20044;-76
2022/01/27 14:35:33;;;;;;;3.40;0.70;;;;;;;;;;4747803;30;20472;-77
2022/01/27 14:37:59;;;;;;;7.90;0.90;;;;;;;;;;4749465;30;20048;-77
2022/01/27 14:40:25;;;;;;;5.27;0.90;;;;;;;;;;4750939;30;20048;-76
2022/01/27 14:42:52;;;;;;;4.35;1.23;;;;;;;;;;4748894;30;20044;-76
2022/01/27 14:45:18;;;;;;;5.13;1.02;;;;;;;;;;4749101;30;20044;-77
2022/01/27 14:47:47;;;;;;;3.97;0.60;;;;;;;;;;4751229;30;20224;-76
2022/01/27 14:50:14;;;;;;;2.05;0.60;;;;;;;;;;4748187;30;20216;-77
2022/01/27 14:52:42;;;;;;;6.05;1.15;;;;;;;;;;4746565;30;20052;-76
2022/01/27 14:55:10;;;;;;;3.08;0.70;;;;;;;;;;4734301;30;20387;-77
2022/01/27 14:57:36;;;;;;;6.18;0.90;;;;;;;;;;4748917;30;20044;-77
2022/01/27 15:00:06;;;;;;;3.60;1.07;;;;;;;;;;4750232;30;20048;-77
2022/01/27 15:02:32;;;;;;;3.67;0.77;;;;;;;;;;4744925;30;20056;-76
2022/01/27 15:04:57;;;;;;;3.17;1.10;;;;;;;;;;4750115;30;20114;-76
2022/01/27 15:07:23;;;;;;;4.20;1.03;;;;;;;;;;4750880;30;20071;-76
2022/01/27 15:09:48;;;;;;;2.87;0.80;;;;;;;;;;4751520;30;20111;-76
2022/01/27 15:12:15;;;;;;;5.40;0.90;;;;;;;;;;4750808;30;20528;-77
2022/01/27 15:20:12;;;;;;;4.25;1.35;;;;;;;;;;4748265;30;20105;-76
2022/01/27 15:22:38;;;;;;;5.63;1.60;;;;;;;;;;4749122;30;20394;-77
2022/01/27 15:25:03;;;;;;;3.57;1.00;;;;;;;;;;4749802;30;20043;-77
2022/01/27 15:27:29;;;;;;;6.40;2.10;;;;;;;;;;4749657;30;20068;-76
2022/01/27 15:29:54;;;;;;;11.03;4.07;;;;;;;;;;4750700;30;20048;-76
2022/01/27 15:32:21;;;;;;;4.63;1.43;;;;;;;;;;4748692;30;20127;-76
2022/01/27 15:34:47;;;;;;;9.30;4.13;;;;;;;;;;4748882;30;20040;-77
2022/01/27 15:37:14;;;;;;;7.10;1.52;;;;;;;;;;4750108;30;20044;-76
2022/01/27 15:39:46;;;;;;;12.82;1.80;;;;;;;;;;4748716;30;20086;-77
2022/01/27 15:42:13;;;;;;;5.03;0.90;;;;;;;;;;4749879;30;20040;-77
2022/01/27 15:44:39;;;;;;;6.30;1.30;;;;;;;;;;4748176;30;20051;-76
2022/01/27 15:47:04;;;;;;;4.73;1.00;;;;;;;;;;4749406;30;20056;-77