Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:24;;;;;;;15.68;11.05;;;5.10;73.30;;;;;;5052540;28;20033;-60
2021/11/29 00:02:56;;;;;;;16.10;12.00;;;5.10;73.40;;;;;;5052315;28;20466;-61
2021/11/29 00:05:23;;;;;;;13.30;10.30;;;5.10;73.50;;;;;;5034883;28;20384;-59
2021/11/29 00:07:50;;;;;;;13.93;10.57;;;5.10;73.30;;;;;;5035449;28;20028;-62
2021/11/29 00:10:34;;;;;;;15.20;11.23;;;5.10;73.20;;;;;;5034320;28;20025;-59
2021/11/29 00:13:00;;;;;;;15.68;11.70;;;5.10;73.20;;;;;;5053133;28;20025;-60
2021/11/29 00:15:26;;;;;;;15.38;10.90;;;5.10;73.30;;;;;;5034540;28;20082;-63
2021/11/29 00:17:52;;;;;;;14.60;11.50;;;5.10;73.30;;;;;;5035212;28;20032;-57
2021/11/29 00:20:19;;;;;;;14.88;11.15;;;5.10;73.40;;;;;;5034347;28;20373;-59
2021/11/29 00:22:45;;;;;;;16.02;10.70;;;5.10;73.40;;;;;;5052850;28;20025;-58
2021/11/29 00:25:11;;;;;;;14.10;10.68;;;4.90;73.60;;;;;;5052473;28;20045;-60
2021/11/29 00:27:38;;;;;;;14.48;10.95;;;5.00;73.60;;;;;;5052058;28;20053;-60
2021/11/29 00:30:10;;;;;;;15.05;11.73;;;5.00;73.50;;;;;;5052798;28;20127;-61
2021/11/29 00:32:37;;;;;;;15.23;11.07;;;4.90;73.70;;;;;;5034654;28;20054;-59
2021/11/29 00:35:03;;;;;;;14.18;11.10;;;5.00;73.80;;;;;;5052141;28;20504;-65
2021/11/29 00:37:29;;;;;;;12.43;9.77;;;5.00;73.30;;;;;;5051911;28;20088;-58
2021/11/29 00:39:55;;;;;;;14.25;10.07;;;4.90;73.40;;;;;;5052311;28;20116;-61
2021/11/29 00:42:21;;;;;;;12.65;9.15;;;4.90;73.40;;;;;;5052100;28;20029;-63
2021/11/29 00:44:47;;;;;;;12.88;9.82;;;4.90;73.40;;;;;;5052235;28;20086;-58
2021/11/29 00:47:12;;;;;;;13.05;10.40;;;5.00;73.20;;;;;;5034272;28;20079;-61
2021/11/29 00:49:38;;;;;;;14.27;9.38;;;5.00;73.20;;;;;;5034540;28;20036;-61
2021/11/29 00:52:04;;;;;;;12.65;9.52;;;5.00;73.00;;;;;;5033342;28;20506;-56
2021/11/29 00:54:30;;;;;;;15.13;9.43;;;5.10;73.00;;;;;;5051164;28;20033;-59
2021/11/29 00:56:56;;;;;;;12.30;8.98;;;5.20;72.80;;;;;;5051888;28;20104;-60
2021/11/29 00:59:21;;;;;;;13.65;9.27;;;5.10;72.30;;;;;;5033449;28;20133;-60
2021/11/29 01:01:47;;;;;;;11.27;8.85;;;5.10;72.40;;;;;;5051679;28;20036;-61
2021/11/29 01:04:13;;;;;;;11.30;9.32;;;5.10;72.20;;;;;;5032884;28;20559;-61
2021/11/29 01:06:39;;;;;;;13.18;9.80;;;5.10;72.00;;;;;;5052193;28;20111;-59
2021/11/29 01:09:05;;;;;;;13.15;9.38;;;5.00;72.10;;;;;;5051561;28;20104;-60
2021/11/29 01:11:31;;;;;;;13.82;9.93;;;4.90;72.50;;;;;;5050102;28;20036;-62
2021/11/29 01:13:57;;;;;;;12.57;9.02;;;4.80;72.20;;;;;;5051629;28;20025;-61
2021/11/29 01:16:23;;;;;;;13.57;9.38;;;4.90;72.50;;;;;;5050780;28;20025;-60
2021/11/29 01:18:49;;;;;;;12.48;9.85;;;5.00;72.40;;;;;;5033938;28;20429;-60
2021/11/29 01:21:15;;;;;;;11.90;9.68;;;5.00;72.00;;;;;;5051250;28;20466;-61
2021/11/29 01:23:41;;;;;;;13.48;9.95;;;5.00;71.60;;;;;;5051421;28;20132;-59
2021/11/29 01:26:07;;;;;;;11.77;9.32;;;5.00;71.70;;;;;;5051660;28;20028;-58
2021/11/29 01:28:33;;;;;;;11.13;9.13;;;4.90;71.80;;;;;;5050800;28;20635;-60
2021/11/29 01:30:59;;;;;;;12.80;9.43;;;5.00;71.90;;;;;;5033414;28;20025;-61
2021/11/29 01:33:24;;;;;;;12.43;8.77;;;5.00;71.30;;;;;;5050922;28;20061;-60
2021/11/29 01:35:50;;;;;;;12.32;8.85;;;5.00;71.50;;;;;;5051408;28;20032;-60
2021/11/29 01:38:16;;;;;;;11.45;8.95;;;4.90;71.70;;;;;;5033381;28;20064;-62
2021/11/29 01:40:42;;;;;;;12.50;9.68;;;4.90;71.50;;;;;;5051308;28;20079;-60
2021/11/29 01:43:10;;;;;;;14.52;9.18;;;4.90;71.40;;;;;;5051242;28;20025;-57
2021/11/29 01:45:41;;;;;;;12.02;9.82;;;4.80;71.90;;;;;;5050983;28;20021;-58
2021/11/29 01:48:07;;;;;;;12.25;9.10;;;4.80;72.00;;;;;;5050913;28;20160;-59
2021/11/29 01:50:35;;;;;;;11.38;8.50;;;4.90;72.60;;;;;;5049618;28;20025;-59
2021/11/29 01:53:05;;;;;;;10.60;8.70;;;4.90;71.70;;;;;;5050510;28;20200;-62
2021/11/29 01:55:32;;;;;;;12.00;9.30;;;5.00;71.50;;;;;;5051080;28;20033;-58
2021/11/29 01:57:58;;;;;;;11.13;9.00;;;5.00;71.60;;;;;;5050733;28;20022;-61
2021/11/29 02:00:29;;;;;;;12.18;9.38;;;5.00;71.20;;;;;;5050103;28;20036;-60
2021/11/29 02:02:55;;;;;;;14.68;10.35;;;5.00;71.40;;;;;;5051961;28;20025;-60
2021/11/29 02:05:22;;;;;;;12.73;10.25;;;5.10;71.30;;;;;;5053638;28;20031;-60
2021/11/29 02:07:48;;;;;;;12.38;9.43;;;5.10;70.70;;;;;;5054877;28;20025;-60
2021/11/29 02:10:15;;;;;;;10.98;9.40;;;5.00;70.80;;;;;;5019940;28;20421;-60
2021/11/29 02:12:41;;;;;;;13.13;9.68;;;5.00;70.80;;;;;;5055019;28;20040;-60
2021/11/29 02:15:11;;;;;;;11.18;9.43;;;5.10;71.00;;;;;;5054114;28;20033;-59
2021/11/29 02:17:37;;;;;;;13.40;9.98;;;5.10;70.70;;;;;;5054684;28;20075;-61
2021/11/29 02:20:04;;;;;;;14.02;9.57;;;5.00;70.50;;;;;;5054095;28;20106;-62
2021/11/29 02:22:30;;;;;;;12.35;9.85;;;4.90;71.00;;;;;;5054682;28;20025;-57
2021/11/29 02:24:56;;;;;;;13.88;9.45;;;5.00;71.10;;;;;;5054691;28;20053;-59
2021/11/29 02:27:22;;;;;;;12.65;9.95;;;5.00;70.90;;;;;;5053822;28;20029;-61
2021/11/29 02:29:52;;;;;;;13.48;9.88;;;4.90;70.80;;;;;;5020298;28;20036;-60
2021/11/29 02:32:19;;;;;;;12.88;9.20;;;4.90;70.50;;;;;;5034589;28;20045;-69
2021/11/29 02:34:45;;;;;;;12.18;9.45;;;5.00;71.00;;;;;;5034260;28;20025;-66
2021/11/29 02:37:10;;;;;;;12.70;9.70;;;4.90;70.80;;;;;;5035486;28;20592;-65
2021/11/29 02:39:37;;;;;;;12.43;9.88;;;5.00;70.90;;;;;;5035368;28;20052;-67
2021/11/29 02:42:06;;;;;;;12.18;9.85;;;4.90;70.90;;;;;;5054230;28;20040;-75
2021/11/29 02:44:32;;;;;;;14.48;9.88;;;4.90;71.00;;;;;;5053679;28;20171;-69
2021/11/29 02:46:58;;;;;;;13.90;9.75;;;4.90;71.10;;;;;;5035656;28;20029;-68
2021/11/29 02:49:24;;;;;;;12.60;9.95;;;5.00;70.50;;;;;;5053703;28;20025;-68
2021/11/29 02:51:53;;;;;;;12.63;9.75;;;5.00;70.40;;;;;;5053991;28;20035;-65
2021/11/29 02:54:22;;;;;;;14.43;10.52;;;4.90;70.50;;;;;;5035637;28;20536;-72
2021/11/29 02:56:52;;;;;;;13.45;10.30;;;4.90;70.60;;;;;;5053672;28;20035;-70
2021/11/29 02:59:23;;;;;;;13.15;9.60;;;4.90;70.80;;;;;;5035073;28;20478;-68
2021/11/29 03:01:52;;;;;;;12.18;10.00;;;4.90;71.00;;;;;;5036151;28;20029;-70
2021/11/29 03:04:19;;;;;;;13.27;9.93;;;4.90;70.80;;;;;;5053110;28;20029;-67
2021/11/29 03:06:45;;;;;;;13.43;10.00;;;4.90;70.60;;;;;;5053756;28;20032;-64
2021/11/29 03:09:11;;;;;;;12.60;9.88;;;4.90;70.70;;;;;;5052727;28;20029;-66
2021/11/29 03:11:37;;;;;;;15.63;11.98;;;4.90;70.80;;;;;;5053334;28;20037;-65
2021/11/29 03:14:03;;;;;;;13.70;10.32;;;5.00;70.60;;;;;;5034570;28;20069;-69
2021/11/29 03:16:29;;;;;;;14.02;10.73;;;5.00;70.50;;;;;;5034926;28;20032;-63
2021/11/29 03:18:55;;;;;;;13.85;10.15;;;5.00;70.30;;;;;;5053302;28;20029;-66
2021/11/29 03:21:22;;;;;;;14.48;9.68;;;5.00;70.00;;;;;;5035060;28;20474;-65
2021/11/29 03:23:51;;;;;;;14.95;10.00;;;5.00;70.10;;;;;;5053415;28;20059;-66
2021/11/29 03:26:19;;;;;;;11.88;9.48;;;4.90;70.10;;;;;;5052658;28;20114;-67
2021/11/29 03:28:48;;;;;;;12.55;9.70;;;4.90;70.10;;;;;;5035654;28;20091;-66
2021/11/29 03:31:15;;;;;;;13.07;9.75;;;5.00;69.90;;;;;;5052354;28;20573;-67
2021/11/29 03:33:42;;;;;;;13.13;9.82;;;4.90;70.00;;;;;;5052962;28;20516;-68
2021/11/29 03:36:10;;;;;;;11.52;9.43;;;4.90;70.00;;;;;;5052487;28;20017;-72
2021/11/29 03:38:36;;;;;;;12.00;8.75;;;4.90;70.00;;;;;;5034956;28;20036;-65
2021/11/29 03:41:03;;;;;;;11.95;9.23;;;4.90;69.60;;;;;;5052967;28;20029;-69
2021/11/29 03:43:48;;;;;;;11.93;8.77;;;4.90;69.60;;;;;;5034721;28;20021;-62
2021/11/29 03:46:15;;;;;;;12.25;9.15;;;4.90;69.60;;;;;;5052090;28;20025;-65
2021/11/29 03:48:41;;;;;;;12.63;8.70;;;4.90;69.60;;;;;;5052798;28;20381;-68
2021/11/29 03:51:06;;;;;;;12.93;8.80;;;4.90;69.00;;;;;;5034548;28;20491;-71
2021/11/29 03:53:32;;;;;;;13.90;9.10;;;4.90;69.30;;;;;;5052889;28;20104;-68
2021/11/29 03:55:59;;;;;;;11.50;8.80;;;4.80;69.20;;;;;;5052534;28;20045;-68
2021/11/29 03:58:25;;;;;;;15.18;9.80;;;4.80;69.50;;;;;;5034394;28;20131;-66
2021/11/29 04:00:51;;;;;;;12.50;8.70;;;4.80;69.70;;;;;;5052419;28;20033;-67
2021/11/29 04:03:17;;;;;;;15.05;9.30;;;4.80;70.50;;;;;;5051673;28;20159;-67
2021/11/29 04:05:43;;;;;;;11.43;9.02;;;4.70;70.30;;;;;;5052559;28;20049;-69
2021/11/29 04:08:09;;;;;;;12.40;7.72;;;4.80;69.90;;;;;;5033967;28;20028;-70
2021/11/29 04:10:35;;;;;;;11.13;8.77;;;4.80;69.20;;;;;;5052555;28;20114;-67
2021/11/29 04:13:01;;;;;;;15.18;9.05;;;4.70;69.30;;;;;;5035056;28;20064;-67
2021/11/29 04:15:27;;;;;;;11.20;8.23;;;4.80;69.50;;;;;;5051986;28;20184;-67
2021/11/29 04:17:53;;;;;;;12.70;8.60;;;4.70;69.60;;;;;;5052813;28;20029;-64
2021/11/29 04:20:20;;;;;;;14.15;8.52;;;4.80;69.40;;;;;;5034502;28;20060;-68
2021/11/29 04:22:47;;;;;;;11.95;8.32;;;4.80;69.30;;;;;;5034657;28;20036;-68
2021/11/29 04:25:19;;;;;;;12.65;7.93;;;4.90;68.80;;;;;;5052523;28;20129;-71
2021/11/29 04:27:47;;;;;;;10.63;8.30;;;4.80;69.40;;;;;;5052483;28;20021;-63
2021/11/29 04:30:18;;;;;;;12.65;8.50;;;4.90;68.80;;;;;;5051357;28;20201;-70
2021/11/29 04:32:46;;;;;;;11.88;8.55;;;4.90;68.80;;;;;;5052428;28;20101;-65
2021/11/29 04:35:14;;;;;;;13.85;9.02;;;4.90;68.50;;;;;;5051232;28;20505;-70
2021/11/29 04:37:40;;;;;;;13.13;8.00;;;4.90;68.40;;;;;;5033865;28;20116;-69
2021/11/29 04:40:07;;;;;;;10.68;8.13;;;4.90;68.30;;;;;;5034024;28;20427;-72
2021/11/29 04:42:34;;;;;;;10.27;7.00;;;5.00;68.50;;;;;;5051883;28;20025;-70
2021/11/29 04:45:00;;;;;;;12.00;7.93;;;4.90;67.90;;;;;;5051302;28;20032;-71
2021/11/29 04:47:26;;;;;;;12.38;8.50;;;5.00;68.40;;;;;;5051261;28;20024;-62
2021/11/29 04:49:51;;;;;;;12.25;7.72;;;4.90;67.90;;;;;;5051421;28;20394;-66
2021/11/29 04:52:19;;;;;;;11.10;8.25;;;5.00;68.20;;;;;;5051065;28;20087;-69
2021/11/29 04:54:45;;;;;;;11.15;8.38;;;5.00;68.20;;;;;;5051651;28;20451;-69
2021/11/29 04:57:12;;;;;;;14.35;8.20;;;5.00;67.90;;;;;;5050837;28;20029;-67
2021/11/29 04:59:38;;;;;;;11.40;8.18;;;5.00;67.80;;;;;;5033638;28;20033;-66
2021/11/29 05:02:04;;;;;;;16.75;7.82;;;5.00;67.60;;;;;;5051294;28;20104;-64
2021/11/29 05:04:30;;;;;;;9.38;7.22;;;5.00;67.70;;;;;;5033337;28;20029;-64
2021/11/29 05:06:56;;;;;;;10.55;7.68;;;5.00;67.60;;;;;;5051425;28;20071;-68
2021/11/29 05:09:22;;;;;;;10.32;7.75;;;5.00;67.40;;;;;;5050178;28;20125;-63
2021/11/29 05:11:48;;;;;;;12.25;8.05;;;5.00;67.60;;;;;;5051548;28;20406;-72
2021/11/29 05:14:14;;;;;;;13.10;7.40;;;5.00;67.50;;;;;;5050917;28;20031;-66
2021/11/29 05:16:41;;;;;;;11.43;7.93;;;5.00;67.50;;;;;;5051019;28;20466;-74
2021/11/29 05:19:07;;;;;;;10.68;7.32;;;5.10;67.30;;;;;;5032987;28;20036;-74
2021/11/29 05:21:33;;;;;;;13.07;7.40;;;4.90;67.00;;;;;;5051021;28;20378;-68
2021/11/29 05:24:00;;;;;;;13.90;7.63;;;5.00;67.40;;;;;;5050021;28;20087;-70
2021/11/29 05:26:27;;;;;;;12.10;7.95;;;5.10;67.30;;;;;;5070553;28;20338;-70
2021/11/29 05:28:53;;;;;;;10.88;7.60;;;5.10;66.90;;;;;;5069743;28;20127;-64
2021/11/29 05:31:21;;;;;;;13.07;7.53;;;5.10;66.70;;;;;;5070369;28;20477;-70
2021/11/29 05:33:47;;;;;;;12.02;7.20;;;5.00;66.90;;;;;;5071142;28;20555;-65
2021/11/29 05:36:13;;;;;;;9.55;7.20;;;5.10;66.90;;;;;;5070281;28;20028;-63
2021/11/29 05:38:39;;;;;;;11.55;7.82;;;5.10;66.50;;;;;;5069225;28;20446;-62
2021/11/29 05:41:07;;;;;;;11.88;7.95;;;5.00;66.40;;;;;;5070734;28;20056;-71
2021/11/29 05:43:32;;;;;;;13.00;7.40;;;5.00;66.90;;;;;;5069621;28;20392;-66
2021/11/29 05:46:00;;;;;;;12.05;7.97;;;5.00;66.90;;;;;;5069878;28;20183;-72
2021/11/29 05:48:27;;;;;;;10.88;7.72;;;4.90;66.90;;;;;;5070324;28;20356;-70
2021/11/29 05:50:52;;;;;;;11.15;7.55;;;5.00;66.80;;;;;;5053397;28;20090;-68
2021/11/29 05:53:18;;;;;;;11.82;7.82;;;4.90;66.70;;;;;;5068444;28;20021;-68
2021/11/29 05:55:45;;;;;;;13.80;8.18;;;4.80;67.00;;;;;;5069392;28;20431;-68
2021/11/29 05:58:10;;;;;;;10.55;7.22;;;4.90;67.40;;;;;;5068882;28;20138;-67
2021/11/29 06:00:37;;;;;;;11.45;7.53;;;4.90;67.60;;;;;;5069537;28;20462;-73
2021/11/29 06:03:03;;;;;;;13.02;8.32;;;4.90;66.90;;;;;;5065732;28;20627;-73
2021/11/29 06:08:14;;;;;;;13.52;7.80;;;5.00;67.20;;;;;;5071553;28;20036;-68
2021/11/29 06:10:40;;;;;;;16.33;8.38;;;4.90;66.90;;;;;;5070638;28;20029;-65
2021/11/29 06:13:05;;;;;;;14.82;8.10;;;4.80;67.40;;;;;;5070548;28;20029;-75
2021/11/29 06:15:31;;;;;;;11.73;7.88;;;4.90;67.70;;;;;;5069808;28;20033;-64
2021/11/29 06:17:57;;;;;;;18.77;8.13;;;5.00;67.40;;;;;;5069489;28;20391;-71
2021/11/29 06:20:24;;;;;;;11.43;8.10;;;5.00;67.00;;;;;;5069554;28;20032;-69
2021/11/29 06:22:53;;;;;;;14.95;8.45;;;4.90;67.00;;;;;;5069400;28;20031;-67
2021/11/29 06:25:20;;;;;;;13.45;8.70;;;5.00;67.40;;;;;;5052345;28;20045;-65
2021/11/29 06:27:47;;;;;;;11.13;7.95;;;5.00;67.00;;;;;;5050493;28;20067;-70
2021/11/29 06:30:13;;;;;;;13.68;8.38;;;4.90;67.00;;;;;;5031892;28;20033;-69
2021/11/29 06:32:39;;;;;;;14.52;8.35;;;4.90;67.50;;;;;;5050434;28;20029;-68
2021/11/29 06:35:06;;;;;;;14.52;8.95;;;5.00;67.40;;;;;;5031989;28;20466;-74
2021/11/29 06:37:32;;;;;;;14.35;8.52;;;4.90;67.50;;;;;;5048847;28;20029;-68
2021/11/29 06:39:59;;;;;;;13.85;8.82;;;4.90;67.60;;;;;;5049997;28;20466;-66
2021/11/29 06:42:25;;;;;;;11.60;8.43;;;4.90;67.60;;;;;;5031914;28;20481;-62
2021/11/29 06:44:51;;;;;;;17.35;8.80;;;4.90;67.50;;;;;;5050124;28;20041;-68
2021/11/29 06:47:17;;;;;;;14.40;8.68;;;4.90;67.60;;;;;;5031484;28;20382;-63
2021/11/29 06:49:43;;;;;;;13.55;8.77;;;4.90;67.80;;;;;;5051998;28;20029;-68
2021/11/29 06:52:09;;;;;;;12.38;8.27;;;5.00;67.50;;;;;;5053567;28;20028;-65
2021/11/29 06:54:37;;;;;;;16.27;8.63;;;5.00;67.30;;;;;;5053661;28;20025;-69
2021/11/29 06:57:05;;;;;;;11.90;8.32;;;5.00;67.60;;;;;;5036041;28;20036;-64
2021/11/29 06:59:31;;;;;;;13.57;9.02;;;5.00;68.00;;;;;;5035149;28;20116;-75
2021/11/29 07:01:58;;;;;;;13.35;8.73;;;5.00;67.30;;;;;;5035567;28;20033;-65
2021/11/29 07:04:24;;;;;;;14.98;8.77;;;5.10;67.30;;;;;;5053376;28;20025;-66
2021/11/29 07:06:51;;;;;;;17.67;9.02;;;5.10;67.30;;;;;;5053799;28;20021;-73
2021/11/29 07:09:16;;;;;;;15.23;9.15;;;5.10;67.20;;;;;;5053062;28;20037;-69
2021/11/29 07:11:42;;;;;;;14.15;8.35;;;5.20;67.20;;;;;;5035655;28;20432;-71
2021/11/29 07:14:09;;;;;;;11.32;8.32;;;5.20;66.90;;;;;;5035342;28;20028;-71
2021/11/29 07:16:36;;;;;;;16.75;9.73;;;5.20;66.80;;;;;;5035510;28;20060;-62
2021/11/29 07:19:03;;;;;;;19.35;9.95;;;5.20;66.80;;;;;;5053183;28;20069;-64
2021/11/29 07:21:29;;;;;;;20.27;9.05;;;5.30;66.90;;;;;;5051882;28;20290;-66
2021/11/29 07:26:43;;;;;;;16.52;8.73;;;5.30;66.60;;;;;;5053271;28;20558;-70
2021/11/29 07:29:09;;;;;;;15.50;9.50;;;5.40;66.50;;;;;;5034931;28;20035;-70
2021/11/29 07:31:35;;;;;;;14.00;8.82;;;5.50;66.50;;;;;;5053000;28;20116;-65
2021/11/29 07:34:01;;;;;;;13.52;8.85;;;5.50;66.00;;;;;;5018765;28;20064;-63
2021/11/29 07:36:27;;;;;;;14.20;9.85;;;5.60;65.90;;;;;;5052497;28;20021;-63
2021/11/29 07:38:53;;;;;;;15.25;9.07;;;5.60;66.40;;;;;;5034927;28;20119;-68
2021/11/29 07:41:19;;;;;;;13.45;8.38;;;5.70;65.60;;;;;;5033829;28;20115;-71
2021/11/29 07:43:45;;;;;;;16.50;8.75;;;5.70;65.10;;;;;;5052989;28;20025;-65
2021/11/29 07:46:11;;;;;;;13.95;8.48;;;5.60;65.30;;;;;;5051767;28;20032;-68
2021/11/29 07:48:37;;;;;;;12.57;9.13;;;5.60;65.60;;;;;;5035073;28;20459;-69
2021/11/29 07:51:03;;;;;;;15.60;8.95;;;5.70;65.70;;;;;;5034836;28;20155;-64
2021/11/29 07:53:29;;;;;;;16.95;8.90;;;5.70;65.30;;;;;;5052186;28;20445;-64
2021/11/29 07:55:54;;;;;;;16.25;8.95;;;5.90;65.30;;;;;;5053327;28;20100;-66
2021/11/29 07:58:21;;;;;;;11.75;8.20;;;5.90;65.20;;;;;;5052026;28;20055;-66
2021/11/29 08:00:48;;;;;;;16.23;9.38;;;5.90;65.00;;;;;;5051663;28;20033;-71
2021/11/29 08:03:14;;;;;;;15.18;8.60;;;6.00;65.00;;;;;;5050644;28;20021;-70
2021/11/29 08:05:40;;;;;;;13.00;8.57;;;6.00;64.70;;;;;;5052002;28;20032;-66
2021/11/29 08:08:08;;;;;;;11.68;8.70;;;6.00;64.60;;;;;;5052816;28;20040;-62
2021/11/29 08:10:36;;;;;;;12.65;8.65;;;6.10;64.30;;;;;;5052642;28;20025;-65
2021/11/29 08:13:03;;;;;;;14.93;8.95;;;6.10;64.60;;;;;;5034165;28;20033;-68
2021/11/29 08:15:30;;;;;;;11.52;8.40;;;6.10;63.80;;;;;;5034108;28;20029;-63
2021/11/29 08:17:56;;;;;;;19.05;8.95;;;6.10;64.20;;;;;;5034575;28;20064;-62
2021/11/29 08:20:25;;;;;;;14.48;8.57;;;6.10;64.10;;;;;;5051316;28;20056;-70
2021/11/29 08:22:55;;;;;;;14.18;7.78;;;6.20;64.20;;;;;;5052303;28;20203;-67
2021/11/29 08:25:21;;;;;;;11.43;8.52;;;6.30;64.00;;;;;;5051580;28;20059;-73
2021/11/29 08:27:48;;;;;;;18.38;9.27;;;6.30;63.50;;;;;;5051715;28;20021;-67
2021/11/29 08:30:16;;;;;;;12.95;8.43;;;6.30;63.70;;;;;;5051083;28;20043;-67
2021/11/29 08:32:43;;;;;;;13.32;8.27;;;6.40;63.70;;;;;;5052292;28;20033;-76
2021/11/29 08:35:11;;;;;;;13.48;8.45;;;6.50;63.10;;;;;;5033790;28;20597;-71
2021/11/29 08:37:39;;;;;;;12.65;8.18;;;6.50;62.70;;;;;;5050587;28;20434;-75
2021/11/29 08:40:06;;;;;;;15.75;7.85;;;6.60;62.80;;;;;;5048608;28;20473;-70
2021/11/29 08:42:32;;;;;;;13.25;8.00;;;6.60;62.40;;;;;;5050950;28;20462;-68
2021/11/29 08:44:58;;;;;;;19.15;9.25;;;6.50;63.00;;;;;;5051194;28;20025;-65
2021/11/29 08:47:27;;;;;;;16.35;8.75;;;6.50;62.80;;;;;;5050805;28;20036;-69
2021/11/29 08:49:53;;;;;;;15.73;8.70;;;6.60;63.00;;;;;;5051938;28;20037;-71
2021/11/29 08:52:19;;;;;;;13.77;8.40;;;6.80;62.80;;;;;;5050384;28;20036;-70
2021/11/29 08:54:45;;;;;;;13.93;8.40;;;6.80;62.20;;;;;;5033289;28;20120;-71
2021/11/29 08:57:11;;;;;;;14.07;8.10;;;6.80;62.00;;;;;;5050302;28;20052;-69
2021/11/29 08:59:37;;;;;;;14.50;8.93;;;6.90;61.90;;;;;;5033356;28;20032;-71
2021/11/29 09:02:03;;;;;;;16.75;8.68;;;6.90;62.00;;;;;;5050769;28;20120;-70
2021/11/29 09:04:29;;;;;;;17.15;8.73;;;6.90;61.60;;;;;;5050845;28;20507;-65
2021/11/29 09:06:55;;;;;;;18.95;9.90;;;7.00;61.90;;;;;;5051152;28;20025;-67
2021/11/29 09:09:21;;;;;;;15.00;9.32;;;7.10;61.10;;;;;;5050719;28;20035;-66
2021/11/29 09:11:47;;;;;;;17.13;9.10;;;7.20;61.00;;;;;;5050872;28;20028;-68
2021/11/29 09:14:13;;;;;;;15.20;9.68;;;7.20;61.30;;;;;;5049503;28;20025;-74
2021/11/29 09:16:39;;;;;;;14.63;9.55;;;7.20;60.70;;;;;;5033295;28;20055;-66
2021/11/29 09:19:05;;;;;;;19.17;9.55;;;7.20;60.70;;;;;;5033246;28;20033;-71
2021/11/29 09:21:33;;;;;;;13.85;9.00;;;7.20;60.40;;;;;;5050513;28;20103;-71
2021/11/29 09:24:00;;;;;;;17.42;9.45;;;7.20;60.80;;;;;;5051529;28;20053;-68
2021/11/29 09:26:26;;;;;;;17.52;9.77;;;7.30;60.80;;;;;;5033504;28;20037;-72
2021/11/29 09:28:52;;;;;;;15.35;9.32;;;7.30;60.60;;;;;;5051747;28;20036;-77
2021/11/29 09:31:19;;;;;;;16.38;9.05;;;7.40;60.30;;;;;;5051242;28;20383;-76
2021/11/29 09:33:45;;;;;;;19.42;9.00;;;7.30;60.30;;;;;;5052243;28;20028;-77
2021/11/29 09:36:11;;;;;;;17.27;9.15;;;7.40;60.80;;;;;;5034506;28;20025;-68
2021/11/29 09:38:37;;;;;;;12.43;9.25;;;7.30;60.40;;;;;;5034688;28;20497;-67
2021/11/29 09:41:05;;;;;;;13.70;9.13;;;7.30;60.40;;;;;;5034561;28;20036;-68
2021/11/29 09:43:32;;;;;;;21.60;9.73;;;7.30;61.50;;;;;;5052567;28;20107;-69
2021/11/29 09:45:59;;;;;;;18.63;10.82;;;7.30;61.10;;;;;;5034848;28;20086;-69
2021/11/29 09:48:24;;;;;;;15.75;9.98;;;7.40;60.90;;;;;;5051799;28;20116;-69
2021/11/29 09:50:53;;;;;;;16.13;10.57;;;7.40;60.30;;;;;;5052244;28;20480;-69
2021/11/29 09:53:24;;;;;;;16.67;10.00;;;7.40;60.10;;;;;;5051561;28;20116;-68
2021/11/29 09:55:51;;;;;;;13.98;9.80;;;7.50;60.00;;;;;;5035094;28;20327;-71
2021/11/29 09:58:17;;;;;;;16.85;9.68;;;7.50;59.30;;;;;;5051602;28;20025;-70
2021/11/29 10:00:55;;;;;;;18.27;10.30;;;7.50;59.20;;;;;;5052140;28;20033;-70
2021/11/29 10:03:21;;;;;;;15.43;10.20;;;7.50;59.30;;;;;;5051353;28;20029;-67
2021/11/29 10:05:48;;;;;;;13.00;9.93;;;7.60;58.90;;;;;;5033896;28;20059;-67
2021/11/29 10:08:35;;;;;;;16.27;9.98;;;7.60;58.80;;;;;;5033683;28;20167;-70
2021/11/29 10:11:07;;;;;;;14.45;9.98;;;7.70;58.80;;;;;;5052237;28;20021;-74
2021/11/29 10:13:53;;;;;;;16.30;9.60;;;7.80;58.30;;;;;;5051323;28;20037;-77
2021/11/29 10:16:35;;;;;;;17.10;10.02;;;7.80;58.40;;;;;;5051250;28;20025;-68
2021/11/29 10:19:01;;;;;;;15.75;10.40;;;7.70;58.50;;;;;;5051425;28;20113;-70
2021/11/29 10:21:27;;;;;;;16.67;9.77;;;7.70;58.20;;;;;;5033111;28;20044;-67
2021/11/29 10:23:58;;;;;;;16.23;9.38;;;7.70;58.80;;;;;;5051862;28;20052;-69
2021/11/29 10:26:31;;;;;;;14.95;9.90;;;7.70;58.10;;;;;;5054900;28;20029;-76
2021/11/29 10:28:59;;;;;;;12.77;8.10;;;7.80;58.10;;;;;;5055528;28;20056;-73
2021/11/29 10:31:29;;;;;;;16.60;8.82;;;7.80;57.70;;;;;;5055150;28;20459;-74
2021/11/29 10:34:10;;;;;;;13.68;8.40;;;7.70;57.80;;;;;;5056214;28;20028;-76
2021/11/29 10:36:49;;;;;;;16.30;8.75;;;7.70;58.10;;;;;;5036642;28;20541;-69
2021/11/29 10:39:35;;;;;;;14.30;8.82;;;7.60;58.10;;;;;;5055170;28;20033;-69
2021/11/29 10:42:04;;;;;;;12.15;8.60;;;7.70;58.90;;;;;;5054363;28;20032;-74
2021/11/29 10:44:37;;;;;;;15.75;10.57;;;7.80;58.80;;;;;;5035751;28;20529;-67
2021/11/29 10:47:06;;;;;;;17.85;9.80;;;7.70;58.90;;;;;;5055091;28;20021;-67
2021/11/29 10:49:39;;;;;;;18.67;9.93;;;7.80;58.40;;;;;;5053789;28;20073;-69
2021/11/29 10:52:06;;;;;;;17.17;10.07;;;7.60;58.60;;;;;;5053913;28;20492;-67
2021/11/29 10:54:34;;;;;;;14.30;10.13;;;7.60;59.10;;;;;;5036061;28;20276;-70
2021/11/29 10:57:02;;;;;;;13.57;10.07;;;7.70;59.60;;;;;;5054308;28;20154;-73
2021/11/29 10:59:36;;;;;;;17.02;10.75;;;7.60;59.30;;;;;;5053653;28;20033;-70
2021/11/29 11:02:08;;;;;;;16.13;10.20;;;7.70;59.60;;;;;;5054234;28;20393;-71
2021/11/29 11:04:37;;;;;;;17.05;10.60;;;7.70;59.10;;;;;;5053659;28;20052;-72
2021/11/29 11:07:06;;;;;;;16.08;10.57;;;7.60;59.40;;;;;;5036429;28;20036;-66
2021/11/29 11:09:34;;;;;;;16.40;10.75;;;7.50;59.60;;;;;;5053797;28;20108;-70
2021/11/29 11:12:15;;;;;;;18.23;11.32;;;7.60;59.70;;;;;;5054519;28;20048;-63
2021/11/29 11:14:50;;;;;;;16.67;10.10;;;7.60;59.50;;;;;;5053269;28;20025;-68
2021/11/29 11:17:17;;;;;;;15.32;11.00;;;7.60;59.90;;;;;;5054114;28;20331;-70
2021/11/29 11:19:44;;;;;;;14.60;10.88;;;7.40;59.70;;;;;;5054439;28;20064;-73
2021/11/29 11:22:09;;;;;;;18.20;11.00;;;7.30;60.40;;;;;;5054942;28;20112;-74
2021/11/29 11:24:39;;;;;;;15.90;10.32;;;7.40;60.30;;;;;;5053569;28;20529;-65
2021/11/29 11:27:05;;;;;;;17.77;10.77;;;7.30;59.70;;;;;;5071827;28;20028;-64
2021/11/29 11:29:43;;;;;;;15.48;10.15;;;7.20;59.90;;;;;;5072956;28;20025;-64
2021/11/29 11:32:33;;;;;;;15.30;10.20;;;7.20;60.30;;;;;;5073040;28;20029;-68
2021/11/29 11:35:10;;;;;;;20.17;10.95;;;7.30;60.40;;;;;;5071734;28;20024;-65
2021/11/29 11:37:46;;;;;;;15.75;11.32;;;7.10;61.00;;;;;;5073242;28;20428;-64
2021/11/29 11:40:20;;;;;;;17.60;12.50;;;7.10;62.00;;;;;;5072396;28;20111;-71
2021/11/29 11:42:47;;;;;;;19.80;12.38;;;7.10;61.00;;;;;;5073213;28;20024;-64
2021/11/29 11:45:16;;;;;;;26.02;12.23;;;7.10;61.60;;;;;;5072202;28;20032;-69
2021/11/29 11:47:44;;;;;;;17.58;12.82;;;7.20;61.90;;;;;;5071967;28;20025;-66
2021/11/29 11:50:13;;;;;;;19.27;12.80;;;7.30;61.20;;;;;;5071563;28;20025;-74
2021/11/29 11:52:40;;;;;;;16.25;11.18;;;7.20;60.90;;;;;;5072439;28;20179;-72
2021/11/29 11:55:09;;;;;;;18.88;12.27;;;7.10;61.10;;;;;;5072960;28;20177;-66
2021/11/29 11:57:36;;;;;;;18.63;10.93;;;7.10;61.10;;;;;;5072143;28;20067;-76
2021/11/29 12:00:14;;;;;;;19.17;11.95;;;7.20;60.30;;;;;;5072628;28;20032;-65
2021/11/29 12:02:43;;;;;;;15.90;9.27;;;7.20;60.10;;;;;;5072735;28;20036;-73
2021/11/29 12:05:17;;;;;;;17.05;10.23;;;7.20;60.00;;;;;;5072919;28;20067;-71
2021/11/29 12:07:45;;;;;;;13.40;9.18;;;7.20;59.80;;;;;;5071066;28;20534;-71
2021/11/29 12:10:37;;;;;;;11.45;7.88;;;7.20;59.30;;;;;;5071417;28;20032;-70
2021/11/29 12:13:07;;;;;;;21.15;8.63;;;7.20;58.60;;;;;;5071521;28;20060;-67
2021/11/29 12:15:36;;;;;;;11.40;7.22;;;7.20;57.70;;;;;;5072435;28;20024;-67
2021/11/29 12:18:02;;;;;;;17.75;8.02;;;7.20;58.10;;;;;;5071283;28;20077;-70
2021/11/29 12:20:28;;;;;;;12.88;7.68;;;7.20;58.00;;;;;;5071509;28;20036;-65
2021/11/29 12:22:54;;;;;;;15.50;8.77;;;7.20;57.40;;;;;;5071092;28;20028;-65
2021/11/29 12:25:22;;;;;;;16.35;9.75;;;7.20;57.60;;;;;;5054498;28;20048;-74
2021/11/29 12:28:00;;;;;;;12.63;8.63;;;7.20;58.10;;;;;;5052126;28;20029;-70
2021/11/29 12:30:42;;;;;;;14.07;9.73;;;7.20;58.10;;;;;;5052237;28;20021;-67
2021/11/29 12:33:11;;;;;;;16.23;9.75;;;7.10;58.80;;;;;;5034747;28;20040;-72
2021/11/29 12:35:37;;;;;;;17.98;10.98;;;7.20;59.20;;;;;;5052305;28;20085;-65
2021/11/29 12:38:09;;;;;;;19.15;11.90;;;7.20;58.90;;;;;;5052490;28;20111;-72
2021/11/29 12:41:05;;;;;;;17.05;11.45;;;7.20;59.60;;;;;;5034540;28;20190;-65
2021/11/29 12:43:41;;;;;;;15.88;10.32;;;7.40;59.70;;;;;;5051918;28;20025;-67
2021/11/29 12:46:29;;;;;;;18.33;10.88;;;7.40;59.90;;;;;;5034264;28;20364;-73
2021/11/29 12:49:06;;;;;;;16.58;10.63;;;7.40;59.70;;;;;;5052152;28;20028;-69
2021/11/29 12:51:54;;;;;;;18.20;11.10;;;7.40;59.60;;;;;;5051655;28;20028;-74
2021/11/29 12:54:32;;;;;;;18.55;11.38;;;7.40;60.00;;;;;;5048634;28;20026;-75