Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:35;;;;;;;7.90;5.03;;;3.40;99.90;;;;;;4985323;28;20074;-62
2023/01/17 00:12:13;;;;;;;6.95;2.17;;;3.80;99.90;;;;;;4988881;28;20125;-62
2023/01/17 00:14:39;;;;;;;4.80;1.70;;;3.60;99.90;;;;;;4988084;28;20133;-62
2023/01/17 00:17:05;;;;;;;3.22;1.77;;;3.20;99.90;;;;;;4987899;28;20230;-62
2023/01/17 01:34:23;;;;;;;7.47;0.97;;;3.00;99.90;;;;;;4986594;28;20138;-62
2023/01/17 01:36:48;;;;;;;4.88;0.70;;;3.20;99.90;;;;;;4987436;28;20046;-62
2023/01/17 01:39:14;;;;;;;9.30;0.93;;;2.80;99.90;;;;;;4986464;28;20046;-62
2023/01/17 01:41:40;;;;;;;9.45;1.30;;;3.50;99.90;;;;;;4986566;28;20042;-62
2023/01/17 01:44:44;;;;;;;6.95;1.00;;;4.00;99.90;;;;;;4986908;28;20101;-62
2023/01/17 01:47:35;;;;;;;7.55;1.00;;;2.80;99.90;;;;;;4985782;28;20045;-62
2023/01/17 01:50:04;;;;;;;7.53;1.00;;;2.80;99.90;;;;;;4979551;28;20054;-62
2023/01/17 01:52:33;;;;;;;9.52;1.08;;;3.30;99.90;;;;;;4986291;28;20077;-62
2023/01/17 01:55:07;;;;;;;8.20;0.90;;;3.50;99.90;;;;;;4986186;28;20054;-62
2023/01/17 01:57:40;;;;;;;11.93;1.20;;;3.50;99.90;;;;;;4986403;28;20077;-62
2023/01/17 02:00:18;;;;;;;8.68;1.48;;;3.00;99.90;;;;;;4985278;28;20531;-62
2023/01/17 02:02:47;;;;;;;8.40;0.95;;;2.90;99.90;;;;;;4985738;28;20050;-61
2023/01/17 02:05:15;;;;;;;5.75;1.05;;;4.10;99.90;;;;;;4986557;28;20115;-61
2023/01/17 02:07:48;;;;;;;4.07;0.68;;;3.90;99.90;;;;;;4985958;28;20100;-62
2023/01/17 02:10:14;;;;;;;6.25;0.80;;;3.70;99.90;;;;;;5004303;28;20046;-62
2023/01/17 02:12:41;;;;;;;2.58;0.60;;;3.40;99.90;;;;;;5005545;28;20132;-62
2023/01/17 02:15:07;;;;;;;5.55;0.63;;;3.50;99.90;;;;;;5005534;28;20611;-62
2023/01/17 02:17:41;;;;;;;6.53;0.65;;;3.40;99.90;;;;;;5005088;28;20145;-62
2023/01/17 02:20:25;;;;;;;4.95;0.82;;;3.90;99.90;;;;;;5005489;28;20057;-62
2023/01/17 02:23:12;;;;;;;5.80;0.65;;;3.30;99.90;;;;;;5006175;28;20133;-62
2023/01/17 02:26:12;;;;;;;6.90;0.90;;;2.70;99.90;;;;;;5004779;28;20100;-62
2023/01/17 02:28:55;;;;;;;6.60;1.00;;;2.80;99.90;;;;;;5005707;28;20048;-62
2023/01/17 02:31:31;;;;;;;5.65;0.68;;;2.80;99.90;;;;;;5004667;28;20119;-62
2023/01/17 02:34:05;;;;;;;4.47;0.60;;;3.20;99.90;;;;;;5005527;28;20041;-62
2023/01/17 02:36:36;;;;;;;7.15;1.23;;;3.00;99.90;;;;;;5005407;28;20414;-62
2023/01/17 02:39:23;;;;;;;4.32;0.77;;;3.20;99.90;;;;;;5005457;28;20125;-61
2023/01/17 02:41:58;;;;;;;7.55;0.88;;;3.80;99.90;;;;;;5005229;28;20509;-61
2023/01/17 02:44:24;;;;;;;7.28;1.17;;;2.60;99.90;;;;;;5005441;28;20081;-62
2023/01/17 02:46:53;;;;;;;6.85;1.33;;;3.30;99.90;;;;;;5003404;28;20074;-62
2023/01/17 02:49:24;;;;;;;5.88;0.93;;;3.00;99.90;;;;;;5005091;28;20049;-62
2023/01/17 02:52:14;;;;;;;5.97;1.15;;;3.00;99.90;;;;;;5005277;28;20461;-62
2023/01/17 02:55:24;;;;;;;7.82;1.27;;;2.60;99.90;;;;;;5005032;28;20110;-62
2023/01/17 02:58:14;;;;;;;5.72;0.88;;;3.30;99.90;;;;;;4942465;28;20061;-62
2023/01/17 03:01:18;;;;;;;5.70;1.00;;;3.40;99.90;;;;;;5004480;28;20050;-62
2023/01/17 03:03:56;;;;;;;7.45;1.30;;;3.30;99.90;;;;;;4954266;28;20050;-62
2023/01/17 03:06:32;;;;;;;5.55;1.13;;;3.10;99.90;;;;;;5004857;28;20057;-62
2023/01/17 03:08:58;;;;;;;9.23;1.20;;;2.60;99.90;;;;;;5005181;28;20117;-62
2023/01/17 03:11:24;;;;;;;9.27;1.20;;;2.80;99.90;;;;;;5005627;28;20446;-62
2023/01/17 03:13:58;;;;;;;7.18;1.55;;;3.20;99.90;;;;;;5004919;28;20080;-62
2023/01/17 03:16:27;;;;;;;7.60;1.15;;;3.00;99.90;;;;;;4986551;28;20077;-62
2023/01/17 03:18:53;;;;;;;9.93;1.27;;;3.30;99.90;;;;;;5005131;28;20078;-62
2023/01/17 03:21:20;;;;;;;9.65;1.25;;;2.90;99.90;;;;;;5004905;28;20042;-62
2023/01/17 03:23:46;;;;;;;10.25;1.50;;;2.80;99.90;;;;;;5004387;28;20068;-62
2023/01/17 03:26:12;;;;;;;8.15;1.48;;;3.20;99.90;;;;;;4986772;28;20528;-62
2023/01/17 03:28:37;;;;;;;12.15;1.45;;;2.70;99.90;;;;;;5005056;28;20044;-62
2023/01/17 03:31:03;;;;;;;8.73;1.48;;;3.10;99.90;;;;;;5003498;28;20065;-62
2023/01/17 03:33:29;;;;;;;8.52;1.20;;;3.00;99.90;;;;;;4987013;28;20045;-62
2023/01/17 03:35:57;;;;;;;11.07;1.50;;;3.70;99.90;;;;;;5005131;28;20386;-62
2023/01/17 03:38:24;;;;;;;10.80;1.60;;;3.10;99.90;;;;;;5004264;28;20096;-62
2023/01/17 03:40:50;;;;;;;6.28;1.30;;;3.60;99.90;;;;;;5004279;28;20054;-62
2023/01/17 03:43:16;;;;;;;10.13;1.40;;;3.10;99.90;;;;;;5004286;28;20069;-62
2023/01/17 03:45:42;;;;;;;7.47;1.08;;;;;;;;;;5004504;28;20436;-62
2023/01/17 03:48:07;;;;;;;7.53;1.23;;;2.80;99.90;;;;;;5003376;28;20053;-62
2023/01/17 03:50:33;;;;;;;9.07;1.40;;;3.20;99.90;;;;;;5004346;28;20038;-63
2023/01/17 03:52:59;;;;;;;9.27;1.45;;;3.10;99.90;;;;;;5004788;28;20253;-62
2023/01/17 03:55:25;;;;;;;11.68;1.10;;;3.30;99.90;;;;;;5004114;28;20045;-62
2023/01/17 03:57:50;;;;;;;9.63;1.17;;;2.90;99.90;;;;;;5005652;28;20041;-62
2023/01/17 04:00:16;;;;;;;12.23;1.50;;;2.90;99.90;;;;;;5008184;28;20046;-61
2023/01/17 04:02:42;;;;;;;8.30;1.40;;;3.10;99.90;;;;;;4989864;28;20689;-61
2023/01/17 04:05:08;;;;;;;5.50;1.60;;;2.70;99.90;;;;;;4990242;28;20054;-61
2023/01/17 04:07:34;;;;;;;6.75;1.00;;;2.80;99.90;;;;;;4990442;28;20046;-61
2023/01/17 04:09:59;;;;;;;10.30;1.42;;;2.60;99.90;;;;;;5008255;28;20057;-62
2023/01/17 04:12:25;;;;;;;6.88;1.17;;;2.90;99.90;;;;;;5007581;28;20328;-62
2023/01/17 04:14:50;;;;;;;4.70;1.02;;;3.00;99.90;;;;;;5007919;28;20050;-61
2023/01/17 04:17:18;;;;;;;7.32;1.33;;;3.40;99.90;;;;;;4990102;28;20101;-61
2023/01/17 04:19:44;;;;;;;11.07;1.25;;;2.80;99.90;;;;;;5007291;28;20061;-62
2023/01/17 04:22:10;;;;;;;8.45;1.10;;;3.10;99.90;;;;;;5007550;28;20038;-62
2023/01/17 04:24:36;;;;;;;9.85;1.35;;;2.70;99.90;;;;;;5007980;28;20124;-62
2023/01/17 04:27:03;;;;;;;6.10;1.08;;;2.50;99.90;;;;;;5007840;28;20060;-62
2023/01/17 04:29:29;;;;;;;10.82;1.35;;;2.80;99.90;;;;;;5008106;28;20481;-62
2023/01/17 04:31:55;;;;;;;11.90;1.27;;;2.50;99.90;;;;;;5007007;28;20049;-62
2023/01/17 04:34:20;;;;;;;5.57;0.88;;;2.90;99.90;;;;;;4990046;28;20042;-61
2023/01/17 04:36:46;;;;;;;6.18;1.20;;;2.30;99.90;;;;;;5007392;28;20045;-62
2023/01/17 04:39:12;;;;;;;7.22;1.20;;;2.20;99.90;;;;;;4990062;28;20243;-61
2023/01/17 04:41:37;;;;;;;7.25;1.23;;;2.40;99.90;;;;;;5007459;28;20050;-62
2023/01/17 04:44:03;;;;;;;6.85;1.00;;;2.40;99.90;;;;;;5007583;28;20491;-62
2023/01/17 04:46:29;;;;;;;11.07;1.38;;;2.40;99.90;;;;;;5007012;28;20042;-62
2023/01/17 04:48:55;;;;;;;7.72;1.38;;;3.30;99.90;;;;;;5007301;28;20400;-62
2023/01/17 04:51:21;;;;;;;8.82;1.33;;;3.10;99.90;;;;;;5006738;28;20676;-62
2023/01/17 04:53:47;;;;;;;7.30;1.48;;;3.10;99.90;;;;;;5007460;28;21164;-62
2023/01/17 04:56:12;;;;;;;5.60;1.20;;;2.90;99.90;;;;;;4989553;28;20081;-62
2023/01/17 04:58:38;;;;;;;9.07;1.25;;;2.70;99.90;;;;;;4989658;28;20093;-60
2023/01/17 05:01:05;;;;;;;6.25;1.20;;;3.20;99.90;;;;;;5006337;28;20050;-62
2023/01/17 05:03:32;;;;;;;10.68;1.42;;;3.20;99.90;;;;;;5006947;28;20065;-61
2023/01/17 05:05:57;;;;;;;7.82;1.42;;;2.50;99.90;;;;;;5007287;28;20045;-62
2023/01/17 05:08:23;;;;;;;10.05;1.25;;;2.30;99.90;;;;;;5006829;28;20140;-62
2023/01/17 05:10:49;;;;;;;10.10;1.40;;;2.20;99.90;;;;;;5005906;28;20070;-61
2023/01/17 05:13:16;;;;;;;6.72;1.30;;;2.40;99.90;;;;;;4989199;28;20154;-62
2023/01/17 05:15:42;;;;;;;9.68;1.45;;;2.40;99.90;;;;;;4988190;28;20057;-62
2023/01/17 05:18:13;;;;;;;7.40;1.33;;;2.10;99.90;;;;;;4989376;28;20137;-62
2023/01/17 05:20:38;;;;;;;8.15;1.35;;;2.10;99.90;;;;;;5007004;28;20096;-62
2023/01/17 05:23:04;;;;;;;8.48;1.48;;;2.10;99.90;;;;;;5006563;28;20050;-61
2023/01/17 05:25:31;;;;;;;8.65;1.40;;;2.00;99.90;;;;;;4989017;28;20368;-61
2023/01/17 05:28:00;;;;;;;10.32;1.83;;;2.50;99.90;;;;;;5006982;28;20045;-62
2023/01/17 05:30:29;;;;;;;8.30;1.80;;;2.00;99.90;;;;;;4988689;28;20038;-61
2023/01/17 05:32:56;;;;;;;7.80;1.15;;;2.30;99.90;;;;;;5005897;28;20042;-61
2023/01/17 05:35:25;;;;;;;10.35;1.40;;;1.50;99.90;;;;;;4988791;28;20042;-62
2023/01/17 05:37:51;;;;;;;8.93;1.20;;;2.60;99.90;;;;;;5005835;28;20052;-61
2023/01/17 05:40:25;;;;;;;6.72;1.13;;;2.30;99.90;;;;;;5006523;28;20118;-61
2023/01/17 05:42:53;;;;;;;10.20;1.48;;;1.60;99.90;;;;;;5006625;28;20451;-62
2023/01/17 05:45:20;;;;;;;8.43;1.38;;;2.50;99.90;;;;;;5005371;28;20077;-62
2023/01/17 05:47:49;;;;;;;6.22;1.00;;;1.90;99.90;;;;;;5005726;28;20216;-61
2023/01/17 05:50:18;;;;;;;12.88;2.00;;;2.20;99.90;;;;;;5006067;28;20042;-61
2023/01/17 05:52:51;;;;;;;10.93;1.30;;;1.90;99.90;;;;;;5005481;28;20462;-61
2023/01/17 05:55:17;;;;;;;7.60;1.15;;;1.90;99.90;;;;;;5006087;28;20038;-62
2023/01/17 05:57:43;;;;;;;6.63;1.35;;;1.60;99.90;;;;;;5005948;28;20044;-61
2023/01/17 06:00:09;;;;;;;9.23;1.30;;;1.60;99.90;;;;;;5005679;28;20046;-62
2023/01/17 06:02:35;;;;;;;11.45;1.30;;;1.80;99.90;;;;;;5005267;28;20129;-61
2023/01/17 06:05:01;;;;;;;12.02;1.38;;;1.60;99.90;;;;;;5006004;28;20133;-62
2023/01/17 06:07:26;;;;;;;8.50;1.20;;;1.50;99.90;;;;;;5005470;28;20041;-62
2023/01/17 06:09:52;;;;;;;8.10;1.63;;;1.60;99.90;;;;;;4988338;28;20049;-62
2023/01/17 06:12:17;;;;;;;5.55;1.08;;;1.60;99.90;;;;;;5005586;28;20365;-61
2023/01/17 06:14:43;;;;;;;7.85;1.58;;;1.60;99.90;;;;;;5005553;28;20224;-61
2023/01/17 06:17:09;;;;;;;7.15;1.17;;;1.90;99.90;;;;;;4987487;28;20069;-62
2023/01/17 06:19:34;;;;;;;6.20;1.02;;;1.50;99.90;;;;;;5006113;28;20046;-61
2023/01/17 06:22:02;;;;;;;7.47;1.33;;;1.50;99.90;;;;;;5005316;28;20050;-62
2023/01/17 06:24:29;;;;;;;5.93;1.05;;;2.30;99.90;;;;;;5005206;28;20578;-61
2023/01/17 06:26:55;;;;;;;9.52;1.30;;;2.20;99.90;;;;;;5005338;28;20050;-62
2023/01/17 06:29:21;;;;;;;10.20;1.38;;;2.30;99.90;;;;;;5005653;28;20038;-62
2023/01/17 06:31:46;;;;;;;5.60;1.17;;;2.30;99.90;;;;;;5004251;28;20124;-62
2023/01/17 06:34:12;;;;;;;5.90;0.98;;;1.20;99.90;;;;;;5005278;28;20052;-62
2023/01/17 06:36:38;;;;;;;4.70;1.10;;;1.40;99.90;;;;;;5005825;28;20519;-62
2023/01/17 06:39:03;;;;;;;5.78;1.00;;;2.30;99.90;;;;;;4986626;28;20120;-61
2023/01/17 06:41:29;;;;;;;4.72;0.82;;;1.30;99.90;;;;;;4967655;28;20046;-62
2023/01/17 06:43:55;;;;;;;7.85;1.17;;;1.40;99.90;;;;;;4985801;28;20035;-61
2023/01/17 06:46:22;;;;;;;9.18;1.00;;;1.10;99.90;;;;;;4984690;28;20487;-61
2023/01/17 06:48:48;;;;;;;7.88;0.98;;;0.90;99.90;;;;;;4967767;28;20050;-62
2023/01/17 06:51:14;;;;;;;7.50;1.10;;;1.20;99.90;;;;;;4985249;28;20030;-62
2023/01/17 06:53:40;;;;;;;6.65;0.98;;;1.80;99.90;;;;;;4985770;28;20104;-61
2023/01/17 06:56:07;;;;;;;6.38;1.17;;;1.60;99.90;;;;;;4985620;28;20042;-62
2023/01/17 06:58:33;;;;;;;9.15;0.90;;;1.20;99.90;;;;;;4985493;28;20125;-61
2023/01/17 07:01:08;;;;;;;7.10;1.20;;;1.90;99.90;;;;;;4984709;28;20177;-62
2023/01/17 07:03:33;;;;;;;5.93;1.02;;;1.40;99.90;;;;;;4984827;28;20054;-62
2023/01/17 07:06:03;;;;;;;10.98;1.10;;;1.30;99.90;;;;;;4985321;28;20053;-62
2023/01/17 07:08:30;;;;;;;9.40;1.33;;;1.20;99.90;;;;;;4967490;28;20041;-61
2023/01/17 07:11:04;;;;;;;5.85;1.17;;;1.40;99.90;;;;;;4984822;28;20121;-61
2023/01/17 07:13:32;;;;;;;11.43;1.33;;;1.30;99.90;;;;;;4985055;28;20042;-62
2023/01/17 07:15:59;;;;;;;7.78;1.27;;;1.30;99.90;;;;;;4984554;28;20061;-61
2023/01/17 07:18:25;;;;;;;4.70;0.93;;;1.30;99.90;;;;;;4984676;28;20046;-62
2023/01/17 07:20:52;;;;;;;7.63;1.30;;;2.10;99.90;;;;;;4984907;28;20119;-62
2023/01/17 07:23:18;;;;;;;4.03;0.75;;;1.30;99.90;;;;;;4984942;28;20126;-62
2023/01/17 07:25:51;;;;;;;5.88;1.20;;;1.90;99.90;;;;;;4967133;28;20046;-61
2023/01/17 07:28:17;;;;;;;5.93;1.10;;;1.00;99.90;;;;;;4984936;28;20054;-61
2023/01/17 07:30:42;;;;;;;6.75;1.13;;;1.80;99.90;;;;;;4984845;28;20061;-61
2023/01/17 07:33:08;;;;;;;8.13;0.90;;;1.60;99.90;;;;;;4985720;28;20056;-62
2023/01/17 07:35:35;;;;;;;7.47;1.05;;;1.00;99.90;;;;;;4988990;28;20081;-61
2023/01/17 07:38:01;;;;;;;7.57;1.10;;;1.00;99.90;;;;;;4989226;28;20088;-62
2023/01/17 07:40:26;;;;;;;3.47;0.77;;;2.20;99.90;;;;;;4988515;28;20046;-61
2023/01/17 07:42:52;;;;;;;5.55;1.20;;;1.70;99.90;;;;;;4989096;28;20053;-62
2023/01/17 07:45:19;;;;;;;5.40;0.80;;;0.80;99.90;;;;;;4988065;28;20069;-60
2023/01/17 07:47:44;;;;;;;3.03;0.60;;;1.30;99.90;;;;;;4988443;28;20051;-61
2023/01/17 07:50:12;;;;;;;6.97;0.75;;;0.90;99.90;;;;;;4988663;28;20040;-61
2023/01/17 07:52:38;;;;;;;4.75;1.02;;;1.90;99.90;;;;;;4988698;28;20105;-61
2023/01/17 07:55:04;;;;;;;3.25;0.47;;;1.60;99.90;;;;;;4971333;28;20439;-61
2023/01/17 07:57:31;;;;;;;8.38;1.58;;;0.90;99.90;;;;;;4988192;28;20039;-62
2023/01/17 07:59:57;;;;;;;3.80;0.75;;;1.50;99.90;;;;;;4988562;28;20041;-61
2023/01/17 08:02:22;;;;;;;4.55;0.80;;;1.00;99.90;;;;;;4987475;28;20046;-61
2023/01/17 08:04:48;;;;;;;3.10;0.55;;;0.80;99.90;;;;;;4970446;28;20054;-62
2023/01/17 08:07:15;;;;;;;6.57;0.70;;;1.40;99.90;;;;;;4988763;28;20065;-62
2023/01/17 08:09:42;;;;;;;3.67;0.73;;;1.70;99.90;;;;;;4988742;28;20048;-61
2023/01/17 08:12:08;;;;;;;4.53;1.08;;;0.90;99.90;;;;;;4988125;28;20097;-62
2023/01/17 08:14:34;;;;;;;4.82;1.08;;;1.70;99.90;;;;;;4971349;28;20120;-64
2023/01/17 08:17:04;;;;;;;8.57;0.90;;;1.80;99.90;;;;;;4987509;28;20038;-62
2023/01/17 08:19:30;;;;;;;7.32;0.90;;;1.40;99.90;;;;;;4987597;28;20578;-62
2023/01/17 08:21:56;;;;;;;6.05;0.98;;;1.40;99.90;;;;;;4988243;28;20110;-61
2023/01/17 08:24:21;;;;;;;5.68;0.70;;;1.10;99.90;;;;;;4987987;28;20035;-61
2023/01/17 08:26:47;;;;;;;5.97;1.27;;;0.90;99.90;;;;;;4970672;28;20333;-61
2023/01/17 08:29:13;;;;;;;4.60;1.10;;;1.60;99.90;;;;;;4987769;28;20467;-61
2023/01/17 08:31:39;;;;;;;4.43;0.93;;;1.60;99.90;;;;;;4987079;28;20054;-62
2023/01/17 08:34:05;;;;;;;6.45;1.20;;;0.90;99.90;;;;;;4970154;28;20442;-61
2023/01/17 08:36:31;;;;;;;4.45;1.08;;;1.30;99.90;;;;;;4987588;28;20042;-61
2023/01/17 08:38:57;;;;;;;5.35;1.20;;;0.90;99.90;;;;;;4987585;28;20495;-61
2023/01/17 08:41:23;;;;;;;3.20;0.93;;;1.70;99.90;;;;;;4988550;28;20499;-61
2023/01/17 08:43:50;;;;;;;6.22;1.20;;;1.30;99.90;;;;;;4987749;28;20491;-61
2023/01/17 08:46:17;;;;;;;4.80;1.20;;;1.40;99.90;;;;;;4988538;28;20129;-61
2023/01/17 08:48:43;;;;;;;7.32;1.13;;;1.40;99.90;;;;;;4987828;28;20092;-61
2023/01/17 08:51:09;;;;;;;4.32;1.00;;;1.20;99.90;;;;;;4987323;28;20148;-60
2023/01/17 08:53:35;;;;;;;4.97;1.00;;;1.60;99.90;;;;;;4987459;28;20141;-62
2023/01/17 08:56:03;;;;;;;4.68;0.90;;;1.80;99.90;;;;;;4987507;28;20444;-61
2023/01/17 08:58:29;;;;;;;5.70;1.20;;;1.50;99.90;;;;;;4986901;28;20131;-61
2023/01/17 09:01:01;;;;;;;5.25;0.88;;;1.70;99.90;;;;;;4968999;28;20050;-62
2023/01/17 09:03:26;;;;;;;4.90;1.20;;;2.00;99.90;;;;;;4986986;28;20213;-62
2023/01/17 09:06:03;;;;;;;5.90;0.80;;;2.20;99.90;;;;;;4987062;28;20129;-63
2023/01/17 09:08:29;;;;;;;3.30;0.90;;;1.80;99.90;;;;;;4987105;28;20727;-62
2023/01/17 09:10:54;;;;;;;5.50;1.00;;;2.40;99.90;;;;;;4987423;28;20054;-62
2023/01/17 09:13:20;;;;;;;4.63;0.80;;;1.80;99.90;;;;;;4986906;28;20046;-62
2023/01/17 09:15:46;;;;;;;3.83;1.20;;;2.00;99.90;;;;;;4986521;28;20777;-61
2023/01/17 09:18:11;;;;;;;3.75;1.17;;;2.30;99.90;;;;;;4987057;28;20050;-62
2023/01/17 09:20:37;;;;;;;6.50;1.25;;;2.60;99.90;;;;;;4987030;28;20049;-62
2023/01/17 09:23:02;;;;;;;6.22;1.30;;;2.50;99.90;;;;;;4986424;28;20050;-62
2023/01/17 09:25:28;;;;;;;4.80;1.13;;;2.10;99.90;;;;;;4986562;28;20045;-62
2023/01/17 09:27:54;;;;;;;4.00;0.80;;;2.80;99.90;;;;;;4986946;28;20038;-62
2023/01/17 09:30:21;;;;;;;6.72;1.20;;;2.60;99.90;;;;;;4985789;28;20074;-62
2023/01/17 09:32:53;;;;;;;3.75;1.00;;;2.30;99.90;;;;;;4986950;28;20793;-62
2023/01/17 09:35:19;;;;;;;6.78;1.40;;;3.10;99.90;;;;;;4969833;28;20054;-61
2023/01/17 09:37:48;;;;;;;6.07;1.15;;;2.60;99.90;;;;;;4986595;28;20514;-62
2023/01/17 09:40:20;;;;;;;3.75;0.93;;;3.10;99.90;;;;;;4987106;28;20403;-61
2023/01/17 09:42:49;;;;;;;8.48;1.25;;;2.80;99.90;;;;;;4986813;28;20057;-62
2023/01/17 09:45:17;;;;;;;4.70;1.13;;;3.40;99.90;;;;;;4985199;28;20044;-62
2023/01/17 09:47:52;;;;;;;6.72;0.90;;;3.00;99.90;;;;;;4969255;28;20093;-63
2023/01/17 09:50:28;;;;;;;;;;;3.10;99.90;;;;;;4986846;28;20129;-62
2023/01/17 09:53:00;;;;;;;6.30;1.10;;;3.50;99.90;;;;;;4986385;28;19922;-62
2023/01/17 09:55:32;;;;;;;3.63;0.90;;;3.90;99.90;;;;;;4985829;28;20054;-63
2023/01/17 09:58:19;;;;;;;7.65;1.10;;;4.90;99.90;;;;;;4986145;28;20275;-60
2023/01/17 10:01:30;;;;;;;4.80;0.90;;;5.60;99.90;;;;;;4985556;28;20125;-62
2023/01/17 10:04:29;;;;;;;4.38;0.88;;;5.60;99.90;;;;;;4982854;28;20082;-62
2023/01/17 10:07:13;;;;;;;5.35;0.90;;;5.70;99.90;;;;;;4986504;28;20090;-61
2023/01/17 10:10:11;;;;;;;5.80;0.80;;;5.90;99.90;;;;;;4985870;28;20499;-62
2023/01/17 10:12:52;;;;;;;9.35;1.08;;;6.00;99.90;;;;;;4985435;28;20134;-62
2023/01/17 10:15:43;;;;;;;3.60;0.80;;;5.60;99.90;;;;;;4985680;28;20042;-62
2023/01/17 10:18:31;;;;;;;5.72;1.00;;;5.50;99.90;;;;;;4968465;28;20073;-62
2023/01/17 10:21:28;;;;;;;3.85;0.77;;;4.90;99.90;;;;;;4985588;28;20443;-62
2023/01/17 10:24:15;;;;;;;3.00;0.73;;;5.00;99.90;;;;;;4985593;28;20070;-62
2023/01/17 10:26:45;;;;;;;5.53;0.80;;;4.40;99.90;;;;;;4976912;28;20134;-61
2023/01/17 10:29:17;;;;;;;7.88;0.95;;;4.00;99.90;;;;;;4985401;28;20054;-62
2023/01/17 10:31:50;;;;;;;3.85;0.98;;;4.20;99.90;;;;;;4982180;28;20407;-62
2023/01/17 10:34:42;;;;;;;3.80;0.77;;;4.20;99.90;;;;;;4984834;28;20500;-62
2023/01/17 10:37:24;;;;;;;3.53;0.75;;;4.80;99.90;;;;;;4984251;28;20046;-62
2023/01/17 10:39:54;;;;;;;4.85;0.90;;;4.90;99.90;;;;;;4985407;28;20124;-62
2023/01/17 10:42:58;;;;;;;5.40;1.25;;;5.50;99.90;;;;;;4985026;28;20039;-62
2023/01/17 10:45:27;;;;;;;3.92;1.00;;;6.00;99.90;;;;;;4962618;28;20262;-62
2023/01/17 10:48:20;;;;;;;5.32;1.00;;;6.10;99.90;;;;;;4966179;28;20086;-63
2023/01/17 10:51:00;;;;;;;4.20;0.90;;;6.00;99.90;;;;;;4966003;28;20467;-62
2023/01/17 10:53:48;;;;;;;2.15;0.80;;;5.90;99.90;;;;;;4966190;28;20054;-61
2023/01/17 10:56:17;;;;;;;5.10;1.15;;;5.60;99.90;;;;;;4966329;28;20057;-62
2023/01/17 10:58:42;;;;;;;4.38;1.08;;;5.90;99.90;;;;;;4966262;28;20054;-62
2023/01/17 11:01:26;;;;;;;4.30;0.80;;;6.10;99.90;;;;;;4965464;28;20496;-62
2023/01/17 11:03:54;;;;;;;5.10;1.10;;;6.40;99.90;;;;;;4966653;28;20054;-63
2023/01/17 11:06:22;;;;;;;5.22;1.30;;;6.60;99.90;;;;;;4978980;28;20392;-63
2023/01/17 11:08:51;;;;;;;6.03;1.00;;;6.80;99.90;;;;;;4984068;28;20038;-62
2023/01/17 11:11:19;;;;;;;4.03;1.00;;;6.60;99.90;;;;;;4985655;28;20050;-62
2023/01/17 11:13:47;;;;;;;4.18;0.82;;;6.50;99.90;;;;;;4985529;28;20047;-63
2023/01/17 11:16:20;;;;;;;4.13;1.60;;;6.20;99.90;;;;;;4984557;28;20558;-63
2023/01/17 11:18:47;;;;;;;4.68;0.90;;;6.40;99.90;;;;;;4967391;28;20047;-62
2023/01/17 11:21:23;;;;;;;5.07;1.27;;;6.50;99.90;;;;;;4983952;28;20062;-62
2023/01/17 11:23:53;;;;;;;3.47;0.98;;;7.20;99.90;;;;;;4984462;28;20049;-62
2023/01/17 11:26:31;;;;;;;4.57;1.30;;;6.60;99.90;;;;;;4984613;28;20487;-62
2023/01/17 11:29:26;;;;;;;7.10;1.25;;;7.00;99.90;;;;;;4983471;28;20388;-62
2023/01/17 11:31:53;;;;;;;5.85;0.90;;;6.80;99.90;;;;;;4961719;28;20046;-62
2023/01/17 11:34:24;;;;;;;4.47;0.93;;;6.30;99.90;;;;;;4966362;28;20112;-63
2023/01/17 11:37:08;;;;;;;2.53;0.85;;;6.50;99.90;;;;;;4984311;28;20061;-62
2023/01/17 11:39:34;;;;;;;5.75;1.25;;;6.00;99.90;;;;;;4983887;28;20077;-62
2023/01/17 11:41:59;;;;;;;4.75;1.20;;;6.30;99.90;;;;;;4984722;28;20046;-62
2023/01/17 11:44:35;;;;;;;6.70;0.90;;;5.80;99.90;;;;;;4984549;28;20491;-63
2023/01/17 11:47:13;;;;;;;5.25;0.90;;;5.60;99.90;;;;;;4985420;28;20073;-62
2023/01/17 11:49:44;;;;;;;4.35;0.93;;;5.90;99.90;;;;;;4985303;28;20049;-63
2023/01/17 11:52:22;;;;;;;6.18;1.10;;;6.10;99.90;;;;;;4984581;28;20353;-61
2023/01/17 11:54:49;;;;;;;4.72;0.95;;;6.40;99.90;;;;;;4985424;28;20067;-62
2023/01/17 11:57:33;;;;;;;5.93;1.20;;;6.50;99.90;;;;;;4967551;28;20495;-63
2023/01/17 12:00:18;;;;;;;5.00;0.90;;;6.00;99.90;;;;;;4984370;28;20134;-62
2023/01/17 12:03:02;;;;;;;5.28;1.15;;;5.80;99.90;;;;;;4984620;28;20057;-63
2023/01/17 12:06:06;;;;;;;4.93;1.35;;;5.90;99.90;;;;;;4985159;28;20054;-64
2023/01/17 12:08:50;;;;;;;4.47;1.23;;;5.70;99.90;;;;;;4985042;28;20046;-63
2023/01/17 12:13:59;;;;;;;3.63;1.10;;;5.60;99.90;;;;;;4984969;28;20427;-63
2023/01/17 12:14:40;;;;;;;5.88;1.20;;;5.40;99.90;;;;;;4984165;28;20046;-64
2023/01/17 12:17:45;;;;;;;6.05;1.20;;;5.60;99.90;;;;;;4984892;28;20046;-63
2023/01/17 12:20:45;;;;;;;4.07;1.00;;;5.70;99.90;;;;;;4987230;28;20426;-64
2023/01/17 12:23:43;;;;;;;5.10;1.13;;;5.50;99.90;;;;;;4988398;28;20458;-63
2023/01/17 12:26:26;;;;;;;5.57;1.23;;;5.50;99.90;;;;;;4988813;28;20047;-62
2023/01/17 12:29:07;;;;;;;5.20;1.15;;;5.60;99.90;;;;;;4988646;28;20045;-62
2023/01/17 12:31:44;;;;;;;7.30;1.33;;;5.50;99.90;;;;;;4988157;28;20039;-63
2023/01/17 12:34:25;;;;;;;6.05;1.00;;;5.50;99.90;;;;;;4987730;28;20126;-62
2023/01/17 12:37:28;;;;;;;4.50;0.80;;;5.60;99.90;;;;;;4970705;28;20045;-63
2023/01/17 12:40:03;;;;;;;3.13;0.95;;;5.30;99.90;;;;;;4988117;28;20097;-62
2023/01/17 12:42:36;;;;;;;5.53;0.90;;;5.50;99.90;;;;;;4988472;28;20502;-62
2023/01/17 12:45:10;;;;;;;4.60;0.77;;;5.30;99.90;;;;;;4987340;28;20392;-63
2023/01/17 12:47:42;;;;;;;4.67;1.30;;;5.40;99.90;;;;;;4970651;28;20129;-63
2023/01/17 12:50:17;;;;;;;5.78;1.00;;;5.50;99.90;;;;;;4987186;28;20309;-62
2023/01/17 12:53:08;;;;;;;7.25;0.80;;;5.40;99.90;;;;;;4988124;28;20139;-63
2023/01/17 12:55:46;;;;;;;6.88;1.05;;;5.40;99.90;;;;;;4987492;28;20042;-62
2023/01/17 12:58:23;;;;;;;4.47;0.93;;;5.50;99.90;;;;;;4988107;28;20387;-62
2023/01/17 13:01:00;;;;;;;7.63;1.20;;;5.40;99.90;;;;;;4986383;28;20192;-62
2023/01/17 13:03:30;;;;;;;5.18;1.17;;;5.50;99.90;;;;;;4987862;28;20047;-62
2023/01/17 13:05:58;;;;;;;2.72;0.82;;;5.50;99.90;;;;;;4987700;28;20061;-62
2023/01/17 13:08:45;;;;;;;4.50;1.13;;;5.50;99.90;;;;;;4987504;28;20060;-64
2023/01/17 13:11:46;;;;;;;23.23;2.00;;;5.30;99.90;;;;;;4971434;28;20093;-67
2023/01/17 13:14:12;;;;;;;3.28;0.82;;;5.40;99.90;;;;;;4988604;28;20098;-68
2023/01/17 13:16:43;;;;;;;7.68;1.33;;;5.30;99.90;;;;;;4988364;28;20495;-67
2023/01/17 13:19:27;;;;;;;2.65;0.90;;;5.40;99.90;;;;;;4988650;28;20050;-68
2023/01/17 13:21:55;;;;;;;7.45;1.13;;;5.30;99.90;;;;;;4987981;28;20053;-67
2023/01/17 13:24:54;;;;;;;5.50;1.17;;;5.30;99.90;;;;;;4988835;28;20436;-67
2023/01/17 13:27:47;;;;;;;6.13;0.90;;;5.10;99.90;;;;;;4964451;28;20105;-65
2023/01/17 13:30:31;;;;;;;6.45;1.50;;;5.10;99.90;;;;;;4987214;28;20050;-67
2023/01/17 13:33:15;;;;;;;6.75;1.00;;;5.00;99.90;;;;;;4988693;28;20047;-67
2023/01/17 13:36:11;;;;;;;3.88;1.23;;;4.90;99.90;;;;;;4987342;28;20093;-68
2023/01/17 13:39:24;;;;;;;4.50;1.10;;;5.00;99.90;;;;;;4988232;28;20085;-65
2023/01/17 13:41:53;;;;;;;4.75;1.02;;;5.00;99.90;;;;;;4987866;28;20046;-64
2023/01/17 13:44:25;;;;;;;5.80;1.15;;;5.00;99.90;;;;;;4987286;28;20046;-65
2023/01/17 13:47:10;;;;;;;5.72;1.30;;;5.10;99.90;;;;;;4969056;28;20554;-64
2023/01/17 13:49:44;;;;;;;6.72;1.50;;;5.20;99.90;;;;;;4984959;28;20412;-66
2023/01/17 13:52:19;;;;;;;7.57;1.10;;;5.20;99.90;;;;;;4986168;28;20435;-66
2023/01/17 13:54:45;;;;;;;;;;;5.20;99.90;;;;;;4986503;28;20050;-65
2023/01/17 13:57:28;;;;;;;6.75;1.50;;;5.30;99.90;;;;;;4985968;28;20012;-66
2023/01/17 13:59:58;;;;;;;3.72;0.85;;;5.40;99.90;;;;;;4984904;28;20316;-67
2023/01/17 14:02:36;;;;;;;7.35;1.00;;;5.30;99.90;;;;;;4985983;28;20673;-66
2023/01/17 14:05:08;;;;;;;4.43;0.70;;;5.30;99.90;;;;;;4968696;28;20137;-66
2023/01/17 14:07:41;;;;;;;4.82;0.95;;;5.30;99.90;;;;;;4985927;28;20580;-66
2023/01/17 14:10:47;;;;;;;4.20;0.88;;;5.30;99.90;;;;;;5002052;28;20049;-66
2023/01/17 14:13:38;;;;;;;3.78;0.47;;;5.30;99.90;;;;;;5001621;28;20054;-64
2023/01/17 14:16:25;;;;;;;6.47;0.90;;;5.20;99.90;;;;;;5005059;28;20034;-64
2023/01/17 14:18:51;;;;;;;2.22;0.70;;;5.20;99.90;;;;;;5005321;28;20052;-65
2023/01/17 14:21:22;;;;;;;4.82;1.10;;;5.10;99.90;;;;;;5004884;28;20518;-66
2023/01/17 14:23:50;;;;;;;3.58;1.00;;;5.10;99.90;;;;;;5005001;28;20046;-65
2023/01/17 14:26:32;;;;;;;4.30;1.17;;;5.10;99.90;;;;;;5004976;28;20383;-66
2023/01/17 14:29:18;;;;;;;4.13;0.82;;;5.00;99.90;;;;;;5004988;28;20044;-65
2023/01/17 14:31:44;;;;;;;2.95;0.63;;;4.90;99.90;;;;;;5004340;28;20117;-66
2023/01/17 14:34:12;;;;;;;2.47;0.70;;;4.80;99.90;;;;;;5004669;28;20121;-66
2023/01/17 14:36:38;;;;;;;2.63;0.90;;;4.70;99.90;;;;;;5005021;28;20461;-66
2023/01/17 14:39:22;;;;;;;5.25;0.90;;;4.60;99.90;;;;;;5004472;28;20092;-66
2023/01/17 14:41:47;;;;;;;3.92;0.70;;;4.60;99.90;;;;;;5004775;28;20077;-66
2023/01/17 14:44:13;;;;;;;4.18;1.00;;;4.30;99.90;;;;;;4986940;28;20526;-65
2023/01/17 14:46:39;;;;;;;2.97;0.85;;;4.30;99.90;;;;;;5004447;28;20522;-65
2023/01/17 14:49:19;;;;;;;1.40;0.50;;;4.30;99.90;;;;;;4987305;28;20491;-66