Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;8.52;3.45;;;;;;;;;;5014114;28;20084;-77
2022/05/19 00:03:30;;;;;;;5.55;2.65;;;;;;;;;;5027799;28;20125;-78
2022/05/19 00:05:58;;;;;;;5.68;2.78;;;;;;;;;;5011559;28;20088;-77
2022/05/19 00:08:24;;;;;;;6.05;2.92;;;;;;;;;;5026275;28;20032;-77
2022/05/19 00:10:50;;;;;;;6.43;3.05;;;;;;;;;;5017455;28;20562;-77
2022/05/19 00:13:16;;;;;;;6.65;3.13;;;;;;;;;;5030813;28;20479;-77
2022/05/19 00:15:43;;;;;;;8.13;3.35;;;;;;;;;;5029326;28;20037;-77
2022/05/19 00:18:09;;;;;;;6.22;2.97;;;;;;;;;;5020971;28;20048;-78
2022/05/19 00:20:35;;;;;;;6.78;3.08;;;;;;;;;;5031396;28;20479;-78
2022/05/19 00:23:01;;;;;;;5.65;3.13;;;;;;;;;;5036811;28;20026;-76
2022/05/19 00:25:27;;;;;;;6.45;3.28;;;;;;;;;;5031975;28;20123;-77
2022/05/19 00:27:53;;;;;;;5.70;3.00;;;;;;;;;;5030385;28;20034;-77
2022/05/19 00:30:19;;;;;;;5.35;2.63;;;;;;;;;;5016585;28;20038;-78
2022/05/19 00:32:45;;;;;;;5.25;2.92;;;;;;;;;;5017197;28;20045;-77
2022/05/19 00:35:11;;;;;;;6.25;3.20;;;;;;;;;;5032914;28;20036;-77
2022/05/19 00:37:37;;;;;;;6.53;3.00;;;;;;;;;;5018683;28;20022;-77
2022/05/19 00:40:03;;;;;;;7.63;3.03;;;;;;;;;;5025842;28;20038;-77
2022/05/19 00:42:45;;;;;;;5.68;3.08;;;;;;;;;;5020039;28;20599;-77
2022/05/19 00:45:16;;;;;;;6.38;3.10;;;;;;;;;;5025859;28;20037;-77
2022/05/19 00:47:58;;;;;;;6.53;3.05;;;;;;;;;;5014447;28;20050;-77
2022/05/19 00:50:34;;;;;;;6.10;2.78;;;;;;;;;;5030159;28;20172;-77
2022/05/19 00:53:09;;;;;;;5.88;3.30;;;;;;;;;;5030973;28;20022;-77
2022/05/19 00:55:38;;;;;;;7.72;3.45;;;;;;;;;;5031030;28;20438;-77
2022/05/19 00:58:33;;;;;;;6.68;2.88;;;;;;;;;;5028463;28;20037;-77
2022/05/19 01:00:59;;;;;;;7.38;3.65;;;;;;;;;;5027763;28;20448;-77
2022/05/19 01:03:29;;;;;;;6.35;3.47;;;;;;;;;;5020284;28;20065;-77
2022/05/19 01:05:57;;;;;;;6.10;3.08;;;;;;;;;;5022587;28;20069;-77
2022/05/19 01:08:37;;;;;;;5.47;3.10;;;;;;;;;;5022358;28;20522;-77
2022/05/19 01:11:05;;;;;;;6.40;3.38;;;;;;;;;;5013031;28;20030;-76
2022/05/19 01:13:31;;;;;;;6.82;3.10;;;;;;;;;;5029772;28;20030;-77
2022/05/19 01:15:58;;;;;;;7.13;3.35;;;;;;;;;;5015593;28;20052;-76
2022/05/19 01:18:26;;;;;;;6.40;3.20;;;;;;;;;;5013151;28;20042;-76
2022/05/19 01:20:52;;;;;;;6.25;3.47;;;;;;;;;;5014636;28;20058;-76
2022/05/19 01:23:26;;;;;;;5.78;3.33;;;;;;;;;;5014812;28;20022;-77
2022/05/19 01:25:58;;;;;;;7.18;3.50;;;;;;;;;;5031591;28;20487;-77
2022/05/19 01:28:24;;;;;;;8.25;5.32;;;;;;;;;;5017181;28;20384;-77
2022/05/19 01:30:50;;;;;;;6.53;3.70;;;;;;;;;;5015757;28;20038;-77
2022/05/19 01:33:17;;;;;;;5.80;3.70;;;;;;;;;;5015613;28;20389;-77
2022/05/19 01:35:43;;;;;;;5.80;3.30;;;;;;;;;;5026823;28;20041;-77
2022/05/19 01:38:14;;;;;;;7.43;3.58;;;;;;;;;;5019124;28;20388;-77
2022/05/19 01:40:45;;;;;;;9.20;3.50;;;;;;;;;;5019313;28;20026;-77
2022/05/19 01:43:26;;;;;;;7.32;3.92;;;;;;;;;;5034220;28;20025;-77
2022/05/19 01:46:10;;;;;;;6.55;3.40;;;;;;;;;;5026953;28;20030;-77
2022/05/19 01:48:52;;;;;;;9.00;4.03;;;;;;;;;;5033463;28;20399;-77
2022/05/19 01:51:24;;;;;;;6.35;3.30;;;;;;;;;;5032645;28;20480;-76
2022/05/19 01:53:53;;;;;;;6.20;3.17;;;;;;;;;;5016514;28;20583;-76
2022/05/19 01:56:27;;;;;;;6.53;3.38;;;;;;;;;;5017156;28;20287;-77
2022/05/19 01:59:13;;;;;;;7.07;3.95;;;;;;;;;;5013542;28;20469;-76
2022/05/19 02:01:42;;;;;;;6.97;3.40;;;;;;;;;;5013653;28;20056;-77
2022/05/19 02:04:17;;;;;;;5.63;3.17;;;;;;;;;;5013832;28;20263;-77
2022/05/19 02:06:46;;;;;;;6.22;3.10;;;;;;;;;;5027602;28;20029;-77
2022/05/19 02:09:18;;;;;;;5.90;3.30;;;;;;;;;;5033482;28;20416;-77
2022/05/19 02:11:50;;;;;;;5.87;3.40;;;;;;;;;;5033597;28;20091;-77
2022/05/19 02:14:19;;;;;;;7.40;3.25;;;;;;;;;;5033413;28;20267;-77
2022/05/19 02:16:45;;;;;;;7.28;3.60;;;;;;;;;;5015065;28;20026;-76
2022/05/19 02:19:12;;;;;;;6.38;3.20;;;;;;;;;;5017569;28;20069;-76
2022/05/19 02:21:38;;;;;;;6.72;3.60;;;;;;;;;;5033763;28;20029;-77
2022/05/19 02:24:05;;;;;;;6.07;3.30;;;;;;;;;;5033136;28;20029;-77
2022/05/19 02:26:33;;;;;;;6.68;3.58;;;;;;;;;;5021593;28;20073;-77
2022/05/19 02:29:01;;;;;;;6.72;3.40;;;;;;;;;;5013752;28;20090;-76
2022/05/19 02:31:27;;;;;;;7.78;3.40;;;;;;;;;;5015233;28;20026;-76
2022/05/19 02:33:53;;;;;;;7.18;3.55;;;;;;;;;;5025284;28;20407;-76
2022/05/19 02:36:19;;;;;;;6.40;3.83;;;;;;;;;;5026129;28;20392;-76
2022/05/19 02:38:45;;;;;;;6.90;3.53;;;;;;;;;;5033156;28;20450;-77
2022/05/19 02:41:11;;;;;;;8.18;3.28;;;;;;;;;;5018026;28;20014;-76
2022/05/19 02:43:37;;;;;;;6.45;3.65;;;;;;;;;;5032992;28;20100;-76
2022/05/19 02:46:04;;;;;;;5.90;3.45;;;;;;;;;;5026450;28;20632;-76
2022/05/19 02:48:32;;;;;;;6.00;3.70;;;;;;;;;;5011923;28;20021;-76
2022/05/19 02:50:59;;;;;;;6.80;3.65;;;;;;;;;;5012036;28;20492;-76
2022/05/19 02:53:25;;;;;;;7.18;3.78;;;;;;;;;;5032022;28;20483;-77
2022/05/19 02:55:51;;;;;;;6.65;3.55;;;;;;;;;;5021743;28;20057;-77
2022/05/19 02:58:17;;;;;;;8.10;3.65;;;;;;;;;;5012921;28;20057;-76
2022/05/19 03:00:45;;;;;;;6.93;3.70;;;;;;;;;;5013119;28;20109;-77
2022/05/19 03:03:11;;;;;;;5.75;3.42;;;;;;;;;;5012779;28;20542;-76
2022/05/19 03:05:37;;;;;;;9.40;4.05;;;;;;;;;;5029045;28;20029;-77
2022/05/19 03:08:03;;;;;;;5.85;3.47;;;;;;;;;;5012708;28;20041;-77
2022/05/19 03:10:29;;;;;;;7.47;3.83;;;;;;;;;;5023560;28;20072;-77
2022/05/19 03:12:56;;;;;;;7.55;3.60;;;;;;;;;;5032308;28;20025;-77
2022/05/19 03:15:22;;;;;;;6.55;3.78;;;;;;;;;;5017064;28;20392;-76
2022/05/19 03:17:48;;;;;;;7.82;4.20;;;;;;;;;;5033447;28;20033;-77
2022/05/19 03:20:15;;;;;;;6.97;4.00;;;;;;;;;;5032687;28;20028;-77
2022/05/19 03:22:41;;;;;;;7.82;3.67;;;;;;;;;;5033234;28;20025;-77
2022/05/19 03:25:07;;;;;;;7.05;3.90;;;;;;;;;;5021186;28;20022;-77
2022/05/19 03:27:34;;;;;;;7.15;3.67;;;;;;;;;;5030870;28;20060;-77
2022/05/19 03:30:00;;;;;;;7.93;4.13;;;;;;;;;;5028147;28;20034;-77
2022/05/19 03:32:26;;;;;;;7.30;4.13;;;;;;;;;;5027461;28;20025;-77
2022/05/19 03:34:53;;;;;;;6.72;3.92;;;;;;;;;;5031812;28;20021;-77
2022/05/19 03:37:19;;;;;;;8.80;4.15;;;;;;;;;;5023142;28;20595;-77
2022/05/19 03:39:45;;;;;;;7.00;3.92;;;;;;;;;;5013120;28;20045;-77
2022/05/19 03:42:11;;;;;;;6.72;4.05;;;;;;;;;;5014521;28;20038;-77
2022/05/19 03:44:37;;;;;;;7.15;4.05;;;;;;;;;;5017780;28;20029;-77
2022/05/19 03:47:03;;;;;;;7.25;4.32;;;;;;;;;;5022378;28;20038;-77
2022/05/19 03:49:30;;;;;;;7.72;4.00;;;;;;;;;;5018242;28;20026;-80
2022/05/19 03:51:56;;;;;;;8.55;4.60;;;;;;;;;;5015968;28;20033;-77
2022/05/19 03:54:22;;;;;;;10.55;4.55;;;;;;;;;;5031794;28;20051;-76
2022/05/19 03:56:48;;;;;;;8.60;4.95;;;;;;;;;;5027609;28;20025;-77
2022/05/19 03:59:14;;;;;;;7.55;4.18;;;;;;;;;;5024582;28;20113;-77
2022/05/19 04:01:40;;;;;;;9.23;4.38;;;;;;;;;;5020467;28;20017;-76
2022/05/19 04:04:06;;;;;;;8.13;4.72;;;;;;;;;;5011947;28;20022;-77
2022/05/19 04:06:34;;;;;;;8.13;4.95;;;;;;;;;;5025543;28;20507;-77
2022/05/19 04:09:00;;;;;;;7.63;4.53;;;;;;;;;;5028336;28;20412;-77
2022/05/19 04:11:26;;;;;;;7.63;5.13;;;;;;;;;;5019977;28;20033;-76
2022/05/19 04:13:52;;;;;;;7.80;4.97;;;;;;;;;;5019366;28;20057;-77
2022/05/19 04:16:18;;;;;;;8.27;5.10;;;;;;;;;;5022865;28;20029;-78
2022/05/19 04:18:44;;;;;;;8.73;4.88;;;;;;;;;;5029262;28;20040;-76
2022/05/19 04:21:11;;;;;;;9.63;4.82;;;;;;;;;;5020087;28;20095;-76
2022/05/19 04:23:37;;;;;;;12.93;5.70;;;;;;;;;;5011793;28;20029;-76
2022/05/19 04:26:03;;;;;;;8.63;5.05;;;;;;;;;;5028665;28;20056;-77
2022/05/19 04:28:29;;;;;;;8.50;4.97;;;;;;;;;;5029726;28;20519;-77
2022/05/19 04:30:56;;;;;;;8.93;5.20;;;;;;;;;;5030996;28;20498;-78
2022/05/19 04:33:22;;;;;;;11.48;5.72;;;;;;;;;;5029626;28;20049;-77
2022/05/19 04:35:48;;;;;;;8.95;4.75;;;;;;;;;;5022353;28;20540;-77
2022/05/19 04:38:15;;;;;;;11.75;5.40;;;;;;;;;;5017680;28;20076;-77
2022/05/19 04:40:44;;;;;;;13.85;6.57;;;;;;;;;;5027256;28;20061;-77
2022/05/19 04:43:10;;;;;;;11.93;6.30;;;;;;;;;;5023229;28;20040;-77
2022/05/19 04:45:36;;;;;;;10.88;5.57;;;;;;;;;;5015173;28;20034;-77
2022/05/19 04:48:02;;;;;;;9.95;5.88;;;;;;;;;;5019670;28;20107;-77
2022/05/19 04:50:29;;;;;;;10.48;6.22;;;;;;;;;;5013424;28;20033;-77
2022/05/19 04:52:58;;;;;;;8.35;5.15;;;;;;;;;;5022128;28;20025;-76
2022/05/19 04:55:25;;;;;;;11.15;6.30;;;;;;;;;;5026172;28;20026;-76
2022/05/19 04:57:51;;;;;;;7.85;5.22;;;;;;;;;;5015182;28;20028;-77
2022/05/19 05:00:17;;;;;;;9.85;6.15;;;;;;;;;;5019748;28;20030;-76
2022/05/19 05:02:43;;;;;;;8.95;5.63;;;;;;;;;;5024722;28;20029;-78
2022/05/19 05:05:09;;;;;;;9.55;5.50;;;;;;;;;;5029474;28;20033;-76
2022/05/19 05:07:36;;;;;;;9.63;5.15;;;;;;;;;;5014984;28;20049;-76
2022/05/19 05:10:03;;;;;;;10.32;5.40;;;;;;;;;;5028222;28;20206;-76
2022/05/19 05:12:29;;;;;;;7.45;5.07;;;;;;;;;;5021493;28;20506;-77
2022/05/19 05:14:55;;;;;;;11.27;6.00;;;;;;;;;;5026237;28;20487;-77
2022/05/19 05:17:21;;;;;;;10.57;5.93;;;;;;;;;;5023367;28;20030;-78
2022/05/19 05:19:48;;;;;;;9.50;5.90;;;;;;;;;;5035358;28;20044;-77
2022/05/19 05:22:14;;;;;;;10.18;5.28;;;;;;;;;;5035063;28;20029;-77
2022/05/19 05:24:41;;;;;;;9.68;5.72;;;;;;;;;;5035766;28;20034;-77
2022/05/19 05:27:07;;;;;;;14.75;5.80;;;;;;;;;;5023122;28;20028;-77
2022/05/19 05:29:33;;;;;;;7.35;5.10;;;;;;;;;;5036062;28;20045;-78
2022/05/19 05:32:00;;;;;;;9.55;5.25;;;;;;;;;;5036279;28;20109;-78
2022/05/19 05:34:26;;;;;;;8.30;5.57;;;;;;;;;;5036529;28;20076;-77
2022/05/19 05:36:52;;;;;;;10.60;5.53;;;;;;;;;;5022501;28;20381;-79
2022/05/19 05:39:18;;;;;;;10.30;5.32;;;;;;;;;;5034524;28;20033;-76
2022/05/19 05:41:44;;;;;;;7.57;4.63;;;;;;;;;;5034044;28;20025;-77
2022/05/19 05:44:10;;;;;;;11.18;5.78;;;;;;;;;;5035140;28;20436;-76
2022/05/19 05:46:37;;;;;;;9.48;5.40;;;;;;;;;;5021754;28;20064;-76
2022/05/19 05:49:04;;;;;;;9.15;5.47;;;;;;;;;;5034182;28;20029;-77
2022/05/19 05:51:30;;;;;;;7.25;4.68;;;;;;;;;;5034366;28;20032;-78
2022/05/19 05:53:56;;;;;;;9.35;4.95;;;;;;;;;;5034495;28;20025;-77
2022/05/19 05:56:22;;;;;;;11.60;5.75;;;;;;;;;;5027811;28;20030;-77
2022/05/19 05:58:48;;;;;;;9.07;4.88;;;;;;;;;;5032187;28;20033;-77
2022/05/19 06:01:16;;;;;;;8.35;4.82;;;;;;;;;;5035866;28;20025;-77
2022/05/19 06:03:42;;;;;;;7.53;5.00;;;;;;;;;;5033652;28;20028;-76
2022/05/19 06:06:08;;;;;;;6.97;4.55;;;;;;;;;;5021541;28;20093;-77
2022/05/19 06:08:34;;;;;;;9.48;5.13;;;;;;;;;;5014368;28;20041;-77
2022/05/19 06:11:01;;;;;;;7.35;4.90;;;;;;;;;;5014829;28;20030;-76
2022/05/19 06:13:27;;;;;;;8.43;4.22;;;;;;;;;;5013950;28;20017;-77
2022/05/19 06:15:54;;;;;;;9.43;4.65;;;;;;;;;;5025408;28;20079;-77
2022/05/19 06:18:20;;;;;;;7.20;4.32;;;;;;;;;;5032539;28;20038;-76
2022/05/19 06:20:46;;;;;;;8.02;4.25;;;;;;;;;;5022653;28;20503;-76
2022/05/19 06:23:13;;;;;;;9.20;4.38;;;;;;;;;;5013872;28;20396;-76
2022/05/19 06:25:39;;;;;;;13.18;4.68;;;;;;;;;;5017435;28;20026;-77
2022/05/19 06:28:05;;;;;;;8.15;4.10;;;;;;;;;;5016829;28;20032;-76
2022/05/19 06:30:31;;;;;;;7.97;4.10;;;;;;;;;;5023335;28;20034;-76
2022/05/19 06:32:58;;;;;;;9.13;4.22;;;;;;;;;;5023525;28;20439;-77
2022/05/19 06:35:25;;;;;;;9.00;4.47;;;;;;;;;;5017887;28;20036;-77
2022/05/19 06:37:52;;;;;;;6.18;3.55;;;;;;;;;;5014578;28;20026;-77
2022/05/19 06:40:19;;;;;;;7.40;3.25;;;;;;;;;;5012691;28;20030;-77
2022/05/19 06:42:45;;;;;;;6.25;3.65;;;;;;;;;;5013757;28;20148;-77
2022/05/19 06:45:12;;;;;;;6.30;3.10;;;;;;;;;;5016065;28;20395;-78
2022/05/19 06:47:39;;;;;;;7.15;3.30;;;;;;;;;;5027116;28;20087;-76
2022/05/19 06:50:08;;;;;;;5.60;3.42;;;;;;;;;;5033608;28;20406;-77
2022/05/19 06:52:35;;;;;;;6.25;3.60;;;;;;;;;;5031269;28;20387;-77
2022/05/19 06:55:02;;;;;;;7.32;3.50;;;;;;;;;;5029250;28;20026;-77
2022/05/19 06:57:31;;;;;;;7.68;3.60;;;;;;;;;;5013319;28;20026;-77
2022/05/19 06:59:57;;;;;;;6.30;3.80;;;;;;;;;;5013279;28;20395;-78
2022/05/19 07:02:25;;;;;;;5.70;3.30;;;;;;;;;;5028537;28;20415;-77
2022/05/19 07:04:51;;;;;;;8.80;3.13;;;;;;;;;;5028503;28;20025;-77
2022/05/19 07:07:17;;;;;;;5.85;2.97;;;;;;;;;;5013960;28;20046;-79
2022/05/19 07:12:47;;;;;;;;;;;;;;;;;;5027779;28;20436;-76
2022/05/19 07:15:14;;;;;;;9.68;3.80;;;;;;;;;;5030110;28;19909;-77
2022/05/19 07:17:41;;;;;;;6.47;3.65;;;;;;;;;;5031788;28;20099;-77
2022/05/19 07:22:52;;;;;;;6.00;2.83;;;;;;;;;;5033298;28;20098;-79
2022/05/19 07:25:18;;;;;;;7.15;3.17;;;;;;;;;;5036172;28;20511;-78
2022/05/19 07:27:45;;;;;;;5.40;2.80;;;;;;;;;;5036567;28;20021;-78
2022/05/19 07:30:11;;;;;;;7.28;3.45;;;;;;;;;;5035865;28;20164;-79
2022/05/19 07:32:37;;;;;;;5.00;2.70;;;;;;;;;;5036409;28;20083;-77
2022/05/19 07:35:05;;;;;;;6.25;3.10;;;;;;;;;;5033613;28;20030;-77
2022/05/19 07:37:31;;;;;;;8.40;3.00;;;;;;;;;;5034844;28;20053;-78
2022/05/19 07:39:58;;;;;;;5.78;2.90;;;;;;;;;;5034430;28;20075;-78
2022/05/19 07:42:25;;;;;;;6.93;2.97;;;;;;;;;;5030590;28;20028;-79
2022/05/19 07:44:51;;;;;;;5.85;3.20;;;;;;;;;;5018554;28;20056;-77
2022/05/19 07:47:17;;;;;;;8.60;3.30;;;;;;;;;;5038327;28;20074;-79
2022/05/19 07:49:43;;;;;;;6.43;3.25;;;;;;;;;;5038316;28;20029;-77
2022/05/19 07:52:10;;;;;;;6.43;2.88;;;;;;;;;;5033872;28;20033;-79
2022/05/19 07:54:36;;;;;;;7.60;3.28;;;;;;;;;;5019121;28;20018;-79
2022/05/19 07:57:04;;;;;;;6.88;3.30;;;;;;;;;;5035629;28;20040;-79
2022/05/19 07:59:30;;;;;;;6.13;3.00;;;;;;;;;;5017473;28;20053;-79
2022/05/19 08:01:56;;;;;;;5.88;3.13;;;;;;;;;;5032989;28;20030;-79
2022/05/19 08:04:22;;;;;;;6.30;3.05;;;;;;;;;;5018913;28;20093;-78
2022/05/19 08:06:49;;;;;;;6.38;2.90;;;;;;;;;;5041649;28;20563;-78
2022/05/19 08:12:00;;;;;;;5.57;2.78;;;;;;;;;;5035815;28;20036;-80
2022/05/19 08:17:11;;;;;;;5.80;2.70;;;;;;;;;;5016458;28;20036;-78
2022/05/19 08:19:37;;;;;;;6.75;2.60;;;;;;;;;;5015991;28;20061;-77
2022/05/19 08:22:04;;;;;;;6.15;2.80;;;;;;;;;;5023054;28;20032;-81
2022/05/19 08:24:30;;;;;;;7.20;2.97;;;;;;;;;;5038195;28;20038;-79
2022/05/19 08:26:57;;;;;;;8.50;3.13;;;;;;;;;;5019624;28;20018;-80
2022/05/19 08:29:23;;;;;;;7.10;3.45;;;;;;;;;;5019567;28;20045;-79
2022/05/19 08:31:50;;;;;;;6.38;3.33;;;;;;;;;;5025359;28;20017;-77
2022/05/19 08:34:16;;;;;;;7.35;3.47;;;;;;;;;;5025155;28;20026;-78
2022/05/19 08:36:43;;;;;;;7.38;2.95;;;;;;;;;;5031219;28;20121;-79
2022/05/19 08:39:10;;;;;;;6.85;3.38;;;;;;;;;;5021720;28;20048;-78
2022/05/19 08:41:38;;;;;;;5.05;3.05;;;;;;;;;;5026354;28;20045;-79
2022/05/19 08:44:08;;;;;;;6.07;2.90;;;;;;;;;;5041640;28;20021;-80
2022/05/19 08:46:37;;;;;;;5.60;2.75;;;;;;;;;;5032948;28;20025;-78
2022/05/19 08:49:26;;;;;;;6.45;3.58;;;;;;;;;;5024595;28;20022;-78
2022/05/19 08:52:01;;;;;;;7.38;3.03;;;;;;;;;;5025224;28;20066;-80
2022/05/19 08:54:27;;;;;;;5.13;2.70;;;;;;;;;;5022712;28;20022;-78
2022/05/19 08:57:01;;;;;;;7.95;3.22;;;;;;;;;;5034910;28;20049;-79
2022/05/19 08:59:31;;;;;;;6.10;3.05;;;;;;;;;;5026510;28;20030;-79
2022/05/19 09:02:01;;;;;;;6.38;3.05;;;;;;;;;;5023733;28;20113;-78
2022/05/19 09:04:33;;;;;;;7.50;3.10;;;;;;;;;;5037900;28;20034;-78
2022/05/19 09:10:14;;;;;;;6.40;2.97;;;;;;;;;;5021981;28;20447;-78
2022/05/19 09:12:41;;;;;;;5.78;2.85;;;;;;;;;;5027788;28;20104;-79
2022/05/19 09:15:08;;;;;;;10.57;3.35;;;;;;;;;;5042332;28;20053;-81
2022/05/19 09:17:37;;;;;;;8.05;3.10;;;;;;;;;;5040800;28;20028;-83
2022/05/19 09:20:07;;;;;;;7.32;2.88;;;;;;;;;;5044779;28;20033;-80
2022/05/19 09:22:33;;;;;;;7.35;3.45;;;;;;;;;;5038064;28;20133;-79
2022/05/19 09:25:03;;;;;;;6.28;2.90;;;;;;;;;;5035848;28;20506;-81
2022/05/19 09:27:30;;;;;;;10.57;3.17;;;;;;;;;;5039998;28;20060;-80
2022/05/19 09:29:57;;;;;;;5.53;2.90;;;;;;;;;;5023350;28;20522;-79
2022/05/19 09:32:23;;;;;;;7.68;2.90;;;;;;;;;;5037391;28;20391;-80
2022/05/19 09:34:51;;;;;;;8.40;2.85;;;;;;;;;;5026030;28;20025;-77
2022/05/19 09:37:42;;;;;;;7.22;2.72;;;;;;;;;;5024076;28;20030;-79
2022/05/19 09:40:11;;;;;;;8.57;3.40;;;;;;;;;;5029030;28;20034;-81
2022/05/19 09:43:03;;;;;;;9.00;3.88;;;;;;;;;;5027784;28;20037;-81
2022/05/19 09:45:29;;;;;;;5.43;2.78;;;;;;;;;;5029757;28;20112;-79
2022/05/19 09:48:03;;;;;;;6.45;2.75;;;;;;;;;;5026067;28;20471;-79
2022/05/19 09:50:31;;;;;;;6.47;2.83;;;;;;;;;;5026102;28;20479;-82
2022/05/19 09:53:02;;;;;;;5.15;2.55;;;;;;;;;;5033287;28;20022;-81
2022/05/19 09:55:29;;;;;;;7.75;3.40;;;;;;;;;;5032221;28;20109;-81
2022/05/19 09:57:57;;;;;;;8.23;3.00;;;;;;;;;;5027029;28;20014;-81
2022/05/19 10:00:32;;;;;;;8.13;2.85;;;;;;;;;;5025607;28;20477;-80
2022/05/19 10:02:59;;;;;;;5.45;2.83;;;;;;;;;;5023106;28;20655;-83
2022/05/19 10:05:32;;;;;;;6.15;2.88;;;;;;;;;;5035033;28;20037;-81
2022/05/19 10:08:04;;;;;;;5.32;3.15;;;;;;;;;;5036199;28;20029;-81
2022/05/19 10:10:32;;;;;;;5.53;2.90;;;;;;;;;;5029282;28;20030;-80
2022/05/19 10:13:04;;;;;;;7.25;3.08;;;;;;;;;;5031837;28;20124;-79
2022/05/19 10:15:40;;;;;;;7.75;3.00;;;;;;;;;;5028808;28;20022;-79
2022/05/19 10:18:15;;;;;;;5.43;2.63;;;;;;;;;;5035665;28;20374;-80
2022/05/19 10:20:45;;;;;;;5.65;2.78;;;;;;;;;;5036983;28;20021;-81
2022/05/19 10:23:30;;;;;;;5.72;2.85;;;;;;;;;;5039377;28;20026;-81
2022/05/19 10:26:23;;;;;;;6.35;2.97;;;;;;;;;;5025468;28;20026;-79
2022/05/19 10:31:39;;;;;;;5.30;3.30;;;;;;;;;;5036945;28;20108;-82
2022/05/19 10:34:34;;;;;;;7.15;3.28;;;;;;;;;;5046799;28;20022;-80
2022/05/19 10:37:07;;;;;;;7.43;2.83;;;;;;;;;;5031843;28;20042;-82
2022/05/19 10:39:33;;;;;;;6.68;3.20;;;;;;;;;;5030619;28;20032;-81
2022/05/19 10:42:17;;;;;;;4.43;2.60;;;;;;;;;;5035211;28;20037;-81
2022/05/19 10:44:55;;;;;;;5.97;3.00;;;;;;;;;;5038485;28;20056;-83
2022/05/19 10:47:21;;;;;;;7.28;3.20;;;;;;;;;;5027186;28;20114;-81
2022/05/19 10:49:55;;;;;;;6.72;2.45;;;;;;;;;;5027350;28;20218;-82
2022/05/19 10:52:43;;;;;;;4.95;2.63;;;;;;;;;;5026901;28;20081;-81
2022/05/19 10:55:16;;;;;;;8.55;2.72;;;;;;;;;;5035812;28;20037;-82
2022/05/19 10:57:45;;;;;;;5.95;2.83;;;;;;;;;;5046417;28;20025;-81
2022/05/19 11:00:11;;;;;;;8.95;2.83;;;;;;;;;;5045979;28;20097;-78
2022/05/19 11:02:45;;;;;;;5.90;2.50;;;;;;;;;;5045872;28;20079;-80
2022/05/19 11:05:22;;;;;;;7.07;2.60;;;;;;;;;;5041870;28;20030;-81
2022/05/19 11:07:49;;;;;;;8.45;2.40;;;;;;;;;;5027246;28;20144;-80
2022/05/19 11:13:34;;;;;;;6.00;2.75;;;;;;;;;;5027095;28;20160;-80
2022/05/19 11:16:13;;;;;;;12.20;3.15;;;;;;;;;;5027458;28;20022;-80
2022/05/19 11:18:54;;;;;;;5.22;2.22;;;;;;;;;;5027749;28;20125;-81
2022/05/19 11:21:28;;;;;;;6.05;2.85;;;;;;;;;;5031295;28;20033;-83
2022/05/19 11:23:59;;;;;;;6.18;3.22;;;;;;;;;;5026240;28;20539;-80
2022/05/19 11:26:31;;;;;;;7.90;3.03;;;;;;;;;;5027034;28;20026;-81
2022/05/19 11:29:06;;;;;;;6.50;2.70;;;;;;;;;;5027196;28;20085;-82
2022/05/19 11:31:53;;;;;;;6.13;2.78;;;;;;;;;;5031329;28;20086;-81
2022/05/19 11:37:30;;;;;;;6.53;2.70;;;;;;;;;;5036600;28;20044;-79
2022/05/19 11:39:59;;;;;;;10.15;2.50;;;;;;;;;;5045094;28;20076;-82
2022/05/19 11:43:03;;;;;;;8.00;3.25;;;;;;;;;;5042642;28;20029;-81
2022/05/19 11:45:35;;;;;;;6.47;2.58;;;;;;;;;;5035559;28;20483;-82
2022/05/19 11:56:46;;;;;;;6.47;2.60;;;;;;;;;;5015907;28;20471;-82
2022/05/19 11:59:13;;;;;;;7.20;3.00;;;;;;;;;;5031100;28;20057;-83
2022/05/19 12:01:44;;;;;;;5.53;2.63;;;;;;;;;;5037623;28;20029;-82
2022/05/19 12:04:15;;;;;;;6.82;2.65;;;;;;;;;;5037783;28;20025;-80
2022/05/19 12:06:55;;;;;;;6.00;2.40;;;;;;;;;;5038501;28;20445;-83
2022/05/19 12:09:24;;;;;;;6.50;2.60;;;;;;;;;;5020960;28;20115;-80
2022/05/19 12:11:52;;;;;;;6.57;2.22;;;;;;;;;;5018062;28;20021;-83
2022/05/19 12:14:31;;;;;;;5.93;2.30;;;;;;;;;;5018224;28;20014;-79
2022/05/19 12:17:05;;;;;;;7.13;2.28;;;;;;;;;;5019423;28;20030;-81
2022/05/19 12:19:34;;;;;;;5.25;2.60;;;;;;;;;;5041428;28;20033;-81
2022/05/19 12:22:03;;;;;;;6.53;2.20;;;;;;;;;;5041101;28;20111;-79
2022/05/19 12:24:36;;;;;;;5.28;2.30;;;;;;;;;;5042123;28;20024;-79
2022/05/19 12:27:11;;;;;;;5.45;2.45;;;;;;;;;;5042938;28;20036;-79
2022/05/19 12:29:40;;;;;;;7.70;2.40;;;;;;;;;;5024228;28;20038;-78
2022/05/19 12:32:17;;;;;;;7.25;2.42;;;;;;;;;;5031238;28;20040;-80
2022/05/19 12:34:43;;;;;;;5.40;2.72;;;;;;;;;;5034635;28;20120;-79
2022/05/19 12:37:09;;;;;;;6.00;2.30;;;;;;;;;;5034352;28;20059;-84
2022/05/19 12:39:51;;;;;;;4.35;2.17;;;;;;;;;;5023209;28;20022;-81
2022/05/19 12:42:34;;;;;;;4.80;2.05;;;;;;;;;;5028466;28;20166;-81
2022/05/19 12:45:00;;;;;;;4.65;2.08;;;;;;;;;;5043165;28;20017;-81
2022/05/19 12:47:30;;;;;;;6.57;2.13;;;;;;;;;;5028271;28;20046;-81
2022/05/19 12:50:06;;;;;;;5.10;2.42;;;;;;;;;;5019543;28;20492;-81
2022/05/19 12:52:52;;;;;;;7.22;2.33;;;;;;;;;;5021808;28;20034;-80
2022/05/19 12:55:24;;;;;;;5.03;2.30;;;;;;;;;;5018886;28;20026;-83
2022/05/19 12:57:57;;;;;;;6.32;2.20;;;;;;;;;;5035388;28;20017;-84
2022/05/19 13:00:24;;;;;;;4.30;2.38;;;;;;;;;;5036929;28;20455;-81
2022/05/19 13:02:50;;;;;;;6.90;2.42;;;;;;;;;;5025230;28;20058;-83
2022/05/19 13:05:21;;;;;;;4.63;2.40;;;;;;;;;;5018132;28;20037;-82
2022/05/19 13:07:50;;;;;;;5.53;2.40;;;;;;;;;;5019213;28;20041;-80
2022/05/19 13:10:24;;;;;;;4.95;1.90;;;;;;;;;;5040349;28;20136;-80
2022/05/19 13:12:59;;;;;;;5.90;2.38;;;;;;;;;;5043336;28;20113;-81
2022/05/19 13:15:45;;;;;;;4.75;2.05;;;;;;;;;;5045440;28;20075;-82
2022/05/19 13:18:12;;;;;;;6.00;2.28;;;;;;;;;;5041001;28;21737;-80
2022/05/19 13:20:39;;;;;;;6.90;2.40;;;;;;;;;;5032270;28;20057;-83
2022/05/19 13:23:08;;;;;;;6.53;2.22;;;;;;;;;;5044371;28;20029;-80
2022/05/19 13:25:36;;;;;;;6.38;2.30;;;;;;;;;;5029070;28;20034;-82
2022/05/19 13:30:54;;;;;;;6.32;2.13;;;;;;;;;;5046719;28;20535;-83
2022/05/19 13:33:23;;;;;;;7.13;2.20;;;;;;;;;;5044753;28;20033;-82
2022/05/19 13:36:03;;;;;;;6.30;2.55;;;;;;;;;;5046132;28;20018;-80
2022/05/19 13:38:30;;;;;;;6.95;2.15;;;;;;;;;;5036529;28;20065;-82
2022/05/19 13:40:56;;;;;;;5.20;2.05;;;;;;;;;;5021392;28;20080;-81
2022/05/19 13:43:24;;;;;;;5.68;2.47;;;;;;;;;;5035850;28;20053;-81
2022/05/19 13:45:51;;;;;;;5.90;2.30;;;;;;;;;;5031136;28;20030;-83
2022/05/19 13:48:17;;;;;;;8.07;2.53;;;;;;;;;;5023968;28;20048;-81
2022/05/19 13:50:44;;;;;;;4.32;2.00;;;;;;;;;;5046365;28;20037;-80
2022/05/19 13:53:10;;;;;;;5.50;2.30;;;;;;;;;;5045461;28;20045;-80
2022/05/19 13:55:38;;;;;;;6.15;1.98;;;;;;;;;;5045169;28;20498;-83
2022/05/19 13:58:05;;;;;;;6.60;2.33;;;;;;;;;;5029559;28;20120;-80
2022/05/19 14:00:38;;;;;;;7.07;2.30;;;;;;;;;;5044662;28;20387;-79
2022/05/19 14:03:05;;;;;;;4.88;2.42;;;;;;;;;;5041843;28;20057;-80
2022/05/19 14:08:35;;;;;;;7.45;1.95;;;;;;;;;;5020482;28;20156;-80
2022/05/19 14:11:01;;;;;;;5.03;2.13;;;;;;;;;;5016814;28;20026;-81
2022/05/19 14:13:29;;;;;;;7.25;2.20;;;;;;;;;;5018582;28;20428;-80
2022/05/19 14:15:59;;;;;;;5.57;1.92;;;;;;;;;;5020393;28;20072;-79
2022/05/19 14:21:30;;;;;;;8.18;2.10;;;;;;;;;;4576846;28;20160;-81
2022/05/19 14:23:58;;;;;;;5.43;2.00;;;;;;;;;;5036525;28;20041;-82
2022/05/19 14:26:44;;;;;;;7.50;1.98;;;;;;;;;;5028456;28;20029;-81
2022/05/19 14:29:15;;;;;;;6.47;2.08;;;;;;;;;;5042142;28;20038;-79
2022/05/19 14:31:44;;;;;;;4.50;1.90;;;;;;;;;;5037839;28;20021;-79
2022/05/19 14:34:17;;;;;;;7.20;1.80;;;;;;;;;;5028003;28;20032;-79
2022/05/19 14:36:44;;;;;;;8.00;1.77;;;;;;;;;;5041346;28;20040;-80
2022/05/19 14:39:15;;;;;;;6.25;2.00;;;;;;;;;;5040286;28;20503;-79
2022/05/19 14:44:31;;;;;;;4.78;1.92;;;;;;;;;;5035302;28;20037;-83
2022/05/19 14:47:02;;;;;;;4.85;1.90;;;;;;;;;;5041164;28;20132;-81
2022/05/19 14:49:31;;;;;;;4.15;1.63;;;;;;;;;;5033154;28;20136;-82
2022/05/19 14:51:57;;;;;;;4.10;2.00;;;;;;;;;;5029906;28;20029;-82
2022/05/19 14:54:24;;;;;;;5.50;2.28;;;;;;;;;;5031270;28;20024;-80
2022/05/19 14:56:56;;;;;;;5.57;1.65;;;;;;;;;;5041165;28;20029;-82
2022/05/19 14:59:43;;;;;;;5.85;1.70;;;;;;;;;;5034537;28;20104;-79
2022/05/19 15:02:09;;;;;;;5.43;2.00;;;;;;;;;;5038699;28;20093;-81
2022/05/19 15:04:35;;;;;;;4.68;1.70;;;;;;;;;;5025629;28;20021;-80
2022/05/19 15:07:09;;;;;;;6.38;1.75;;;;;;;;;;5021250;28;20057;-81
2022/05/19 15:09:38;;;;;;;6.80;1.88;;;;;;;;;;5022030;28;20392;-79
2022/05/19 15:12:04;;;;;;;6.50;1.90;;;;;;;;;;5019467;28;20037;-78
2022/05/19 15:14:30;;;;;;;4.88;1.70;;;;;;;;;;5027324;28;20040;-82
2022/05/19 15:16:56;;;;;;;4.78;1.58;;;;;;;;;;5029249;28;20024;-81
2022/05/19 15:19:26;;;;;;;5.20;1.73;;;;;;;;;;5022450;28;20109;-82
2022/05/19 15:21:52;;;;;;;7.28;2.00;;;;;;;;;;5023113;28;20030;-77
2022/05/19 15:24:20;;;;;;;4.07;1.60;;;;;;;;;;5030771;28;20092;-83
2022/05/19 15:26:46;;;;;;;5.90;1.90;;;;;;;;;;5022927;28;20022;-81
2022/05/19 15:29:12;;;;;;;6.13;2.42;;;;;;;;;;5025145;28;20030;-81
2022/05/19 15:31:38;;;;;;;4.38;1.88;;;;;;;;;;5039542;28;20056;-80
2022/05/19 15:34:04;;;;;;;5.72;1.67;;;;;;;;;;5037309;28;20053;-78
2022/05/19 15:36:30;;;;;;;4.90;1.70;;;;;;;;;;5020974;28;20034;-80
2022/05/19 15:38:56;;;;;;;9.80;2.03;;;;;;;;;;5039870;28;20021;-80