Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:26;;;;;;;33.00;16.77;;;4.30;99.90;;;;;;6130966;23;20014;-75
2023/03/10 00:03:54;;;;;;;32.33;17.23;;;2.80;99.90;;;;;;6155737;23;20033;-75
2023/03/10 00:06:21;;;;;;;31.65;16.65;;;2.40;99.90;;;;;;6131502;23;20024;-75
2023/03/10 00:08:47;;;;;;;29.65;15.27;;;4.20;99.90;;;;;;6131710;23;20045;-75
2023/03/10 00:11:14;;;;;;;29.45;15.63;;;2.60;99.90;;;;;;6155305;23;20018;-75
2023/03/10 00:13:40;;;;;;;26.10;13.52;;;2.60;99.90;;;;;;6155849;23;20057;-74
2023/03/10 00:16:07;;;;;;;32.17;16.55;;;3.70;99.90;;;;;;6106087;23;20010;-75
2023/03/10 00:18:33;;;;;;;30.95;16.98;;;2.60;99.90;;;;;;6106761;23;20017;-75
2023/03/10 00:20:58;;;;;;;30.40;16.65;;;2.70;99.90;;;;;;6155695;23;20196;-75
2023/03/10 00:23:25;;;;;;;28.52;14.75;;;4.30;99.90;;;;;;6107216;23;20044;-75
2023/03/10 00:25:59;;;;;;;30.83;16.63;;;2.80;99.90;;;;;;6156107;23;20020;-75
2023/03/10 00:28:26;;;;;;;28.40;15.85;;;2.80;99.90;;;;;;6154845;23;20548;-75
2023/03/10 00:31:00;;;;;;;33.53;16.20;;;3.80;99.90;;;;;;6127721;23;20073;-75
2023/03/10 00:33:26;;;;;;;24.58;13.40;;;4.00;99.90;;;;;;6130437;23;20013;-75
2023/03/10 00:36:16;;;;;;;19.88;10.82;;;2.50;99.90;;;;;;6130573;23;20014;-75
2023/03/10 00:38:44;;;;;;;27.33;14.60;;;2.50;99.90;;;;;;6131327;23;20017;-75
2023/03/10 00:41:18;;;;;;;30.75;17.58;;;4.10;99.90;;;;;;6131359;23;20002;-75
2023/03/10 00:43:44;;;;;;;35.83;18.65;;;2.60;99.90;;;;;;6130445;23;20026;-75
2023/03/10 00:46:11;;;;;;;30.15;16.35;;;4.10;99.90;;;;;;6128682;23;20355;-75
2023/03/10 00:48:36;;;;;;;31.90;17.75;;;4.40;99.90;;;;;;6103093;23;20022;-75
2023/03/10 00:51:03;;;;;;;31.33;17.70;;;2.60;99.90;;;;;;6152224;23;20311;-75
2023/03/10 00:53:29;;;;;;;27.80;16.15;;;2.90;99.90;;;;;;6127448;23;20303;-75
2023/03/10 00:56:07;;;;;;;23.17;13.45;;;2.70;99.90;;;;;;6104558;23;20021;-75
2023/03/10 00:58:34;;;;;;;23.50;13.65;;;3.00;99.90;;;;;;6130107;23;20022;-75
2023/03/10 01:01:01;;;;;;;21.00;12.10;;;4.30;99.90;;;;;;6128680;23;20192;-75
2023/03/10 01:03:27;;;;;;;22.38;13.80;;;2.70;99.90;;;;;;6131064;23;20061;-75
2023/03/10 01:05:53;;;;;;;17.75;10.40;;;2.60;99.90;;;;;;6154998;23;20046;-75
2023/03/10 01:08:19;;;;;;;21.20;12.93;;;3.00;99.90;;;;;;6155453;23;20014;-75
2023/03/10 01:10:45;;;;;;;18.58;10.68;;;3.50;99.90;;;;;;6129799;23;20029;-75
2023/03/10 01:13:12;;;;;;;18.40;10.45;;;2.90;99.90;;;;;;6130966;23;20040;-75
2023/03/10 01:15:39;;;;;;;19.30;11.18;;;3.10;99.90;;;;;;6106663;23;20077;-75
2023/03/10 01:18:05;;;;;;;16.45;10.35;;;3.70;99.90;;;;;;6130680;23;20005;-75
2023/03/10 01:20:32;;;;;;;19.00;10.80;;;2.60;99.90;;;;;;6130372;23;20010;-75
2023/03/10 01:22:59;;;;;;;19.95;11.23;;;3.20;99.90;;;;;;6155460;23;20230;-75
2023/03/10 01:25:25;;;;;;;15.77;9.43;;;2.80;99.90;;;;;;6154810;23;20020;-76
2023/03/10 01:27:51;;;;;;;18.25;10.55;;;3.20;99.90;;;;;;6106654;23;20078;-75
2023/03/10 01:30:17;;;;;;;15.93;9.52;;;3.00;99.90;;;;;;6130059;23;20021;-74
2023/03/10 01:32:42;;;;;;;17.95;10.75;;;3.20;99.90;;;;;;6082674;23;20196;-74
2023/03/10 01:35:09;;;;;;;17.52;10.63;;;3.20;99.90;;;;;;6127805;23;20197;-74
2023/03/10 01:37:34;;;;;;;16.73;9.63;;;2.70;99.90;;;;;;6103096;23;20029;-74
2023/03/10 01:40:03;;;;;;;17.65;10.63;;;3.30;99.90;;;;;;6128064;23;20077;-74
2023/03/10 01:42:30;;;;;;;16.73;9.07;;;2.80;99.90;;;;;;6128009;23;20009;-74
2023/03/10 01:45:14;;;;;;;17.05;10.20;;;2.70;99.90;;;;;;6104874;23;20010;-75
2023/03/10 01:47:43;;;;;;;18.13;10.88;;;2.70;99.90;;;;;;6128208;23;20010;-75
2023/03/10 01:50:14;;;;;;;16.10;9.90;;;2.90;99.90;;;;;;6127878;23;20037;-76
2023/03/10 01:52:43;;;;;;;17.15;9.75;;;3.20;99.90;;;;;;6127723;23;20017;-75
2023/03/10 01:55:15;;;;;;;14.50;9.13;;;3.30;99.90;;;;;;6127058;23;20032;-75
2023/03/10 01:57:48;;;;;;;16.13;9.15;;;3.30;99.90;;;;;;6127928;23;20084;-74
2023/03/10 02:00:15;;;;;;;16.23;10.05;;;2.70;99.90;;;;;;6126598;23;20264;-74
2023/03/10 02:02:53;;;;;;;15.15;9.30;;;3.20;99.90;;;;;;6127773;23;20018;-76
2023/03/10 02:05:20;;;;;;;15.00;9.57;;;2.90;99.90;;;;;;6126008;23;20383;-74
2023/03/10 02:07:47;;;;;;;17.77;10.23;;;2.90;99.90;;;;;;6127291;23;20021;-74
2023/03/10 02:10:15;;;;;;;12.75;7.22;;;3.10;99.90;;;;;;6152478;23;20021;-74
2023/03/10 02:12:42;;;;;;;15.60;9.75;;;4.80;99.90;;;;;;6102125;23;20010;-74
2023/03/10 02:15:09;;;;;;;19.52;10.25;;;3.40;99.90;;;;;;6125883;23;20014;-74
2023/03/10 02:17:36;;;;;;;16.38;9.63;;;3.30;99.90;;;;;;6127034;23;20018;-75
2023/03/10 02:20:23;;;;;;;17.83;10.40;;;4.30;99.90;;;;;;6128819;23;20200;-75
2023/03/10 02:22:49;;;;;;;16.08;9.60;;;3.20;99.90;;;;;;6127195;23;20018;-75
2023/03/10 02:25:30;;;;;;;16.48;9.80;;;5.10;99.90;;;;;;6102707;23;20196;-74
2023/03/10 02:27:56;;;;;;;16.83;9.50;;;2.80;99.90;;;;;;6126897;23;20057;-74
2023/03/10 02:30:34;;;;;;;14.05;8.15;;;3.40;99.90;;;;;;6100717;23;20009;-75
2023/03/10 02:33:34;;;;;;;17.50;10.20;;;3.10;99.90;;;;;;6103259;23;20009;-74
2023/03/10 02:36:21;;;;;;;19.42;11.85;;;2.80;99.90;;;;;;6101167;23;20056;-74
2023/03/10 02:38:47;;;;;;;16.95;10.18;;;4.70;99.90;;;;;;6153124;23;20018;-75
2023/03/10 02:41:19;;;;;;;17.42;10.70;;;3.60;99.90;;;;;;6126968;23;20084;-75
2023/03/10 02:43:46;;;;;;;19.63;11.25;;;2.20;99.90;;;;;;6102688;23;20026;-74
2023/03/10 02:46:12;;;;;;;18.33;10.23;;;3.00;99.90;;;;;;6127530;23;20014;-73
2023/03/10 02:48:39;;;;;;;18.88;11.23;;;2.70;99.90;;;;;;6101588;23;20324;-73
2023/03/10 02:51:14;;;;;;;20.00;12.43;;;2.70;99.90;;;;;;6129352;23;20053;-73
2023/03/10 02:53:40;;;;;;;18.10;10.15;;;3.50;99.90;;;;;;6128556;23;20016;-74
2023/03/10 02:56:07;;;;;;;21.15;11.57;;;2.60;99.90;;;;;;6128746;23;20073;-74
2023/03/10 02:58:33;;;;;;;24.92;13.60;;;3.00;99.90;;;;;;6128088;23;20022;-74
2023/03/10 03:00:58;;;;;;;25.60;14.70;;;2.70;99.90;;;;;;6128420;23;20370;-74
2023/03/10 03:03:25;;;;;;;24.50;14.05;;;3.20;99.90;;;;;;6129956;23;20220;-74
2023/03/10 03:05:51;;;;;;;24.35;13.32;;;3.50;99.90;;;;;;6132301;23;20022;-74
2023/03/10 03:08:18;;;;;;;24.23;12.98;;;4.90;99.90;;;;;;6155799;23;20129;-74
2023/03/10 03:10:45;;;;;;;24.23;14.30;;;3.60;99.90;;;;;;6156691;23;20321;-74
2023/03/10 03:13:11;;;;;;;24.77;13.85;;;2.80;99.90;;;;;;6132169;23;20217;-74
2023/03/10 03:15:37;;;;;;;26.55;15.45;;;5.30;99.90;;;;;;6155766;23;20069;-74
2023/03/10 03:18:04;;;;;;;29.15;17.00;;;4.50;99.90;;;;;;6155997;23;20085;-74
2023/03/10 03:20:31;;;;;;;28.25;15.85;;;2.50;99.90;;;;;;6131612;23;20018;-74
2023/03/10 03:22:57;;;;;;;27.80;16.02;;;3.40;99.90;;;;;;6127695;23;20212;-74
2023/03/10 03:25:25;;;;;;;30.08;15.70;;;3.20;99.90;;;;;;6128023;23;20071;-75
2023/03/10 03:27:51;;;;;;;29.63;17.52;;;5.40;99.90;;;;;;6153389;23;20056;-75
2023/03/10 03:30:21;;;;;;;29.58;16.35;;;3.00;99.90;;;;;;6104759;23;20374;-75
2023/03/10 03:32:47;;;;;;;26.08;14.10;;;3.00;99.90;;;;;;6129085;23;20021;-75
2023/03/10 03:35:20;;;;;;;29.48;16.75;;;2.50;99.90;;;;;;6103098;23;20451;-75
2023/03/10 03:37:45;;;;;;;29.05;15.63;;;2.50;99.90;;;;;;6103401;23;20009;-75
2023/03/10 03:40:13;;;;;;;30.10;16.80;;;4.10;99.90;;;;;;6105773;23;20052;-75
2023/03/10 03:42:43;;;;;;;32.03;16.55;;;2.40;99.90;;;;;;6129852;23;20010;-75
2023/03/10 03:45:11;;;;;;;26.42;15.00;;;3.70;99.90;;;;;;6131316;23;20012;-75
2023/03/10 03:47:37;;;;;;;30.55;16.20;;;3.20;99.90;;;;;;6130635;23;20010;-75
2023/03/10 03:50:05;;;;;;;29.65;16.85;;;2.90;99.90;;;;;;6157155;23;20022;-74
2023/03/10 03:52:31;;;;;;;27.40;14.73;;;2.40;99.90;;;;;;6105806;23;20010;-75
2023/03/10 03:54:56;;;;;;;26.90;16.05;;;4.10;99.90;;;;;;6131054;23;20018;-74
2023/03/10 03:57:22;;;;;;;29.98;16.15;;;4.10;99.90;;;;;;6127681;23;20022;-75
2023/03/10 03:59:48;;;;;;;23.75;14.57;;;4.00;99.90;;;;;;6128003;23;20009;-75
2023/03/10 04:02:14;;;;;;;28.17;15.30;;;2.60;99.90;;;;;;6127016;23;20097;-75
2023/03/10 04:04:40;;;;;;;25.85;14.02;;;3.40;99.90;;;;;;6103442;23;20034;-75
2023/03/10 04:07:06;;;;;;;27.25;15.38;;;2.80;99.90;;;;;;6128971;23;20044;-74
2023/03/10 04:09:32;;;;;;;27.38;15.32;;;3.30;99.90;;;;;;6127314;23;20014;-75
2023/03/10 04:11:57;;;;;;;27.40;14.57;;;2.50;99.90;;;;;;6127343;23;20022;-74
2023/03/10 04:14:23;;;;;;;29.65;16.98;;;2.50;99.90;;;;;;6106365;23;20304;-74
2023/03/10 04:16:49;;;;;;;28.65;16.02;;;2.80;99.90;;;;;;6131513;23;20073;-75
2023/03/10 04:19:14;;;;;;;27.17;15.40;;;4.00;99.90;;;;;;6106484;23;20605;-74
2023/03/10 04:21:40;;;;;;;29.17;16.17;;;2.90;99.90;;;;;;6131496;23;20049;-74
2023/03/10 04:24:06;;;;;;;28.10;15.43;;;2.50;99.90;;;;;;6131329;23;20025;-74
2023/03/10 04:26:32;;;;;;;29.27;15.93;;;2.60;99.90;;;;;;6130671;23;20068;-74
2023/03/10 04:28:58;;;;;;;27.65;14.05;;;2.50;99.90;;;;;;6131198;23;20297;-74
2023/03/10 04:31:25;;;;;;;27.67;14.80;;;2.50;99.90;;;;;;6130550;23;20018;-76
2023/03/10 04:33:51;;;;;;;32.95;17.33;;;3.10;99.90;;;;;;6129484;23;20058;-75
2023/03/10 04:36:17;;;;;;;28.70;16.20;;;3.40;99.90;;;;;;6131581;23;20022;-75
2023/03/10 04:38:43;;;;;;;33.30;19.10;;;5.10;99.90;;;;;;6155452;23;20101;-75
2023/03/10 04:41:09;;;;;;;33.00;16.58;;;2.90;99.90;;;;;;6107711;23;20009;-75
2023/03/10 04:43:36;;;;;;;35.25;17.42;;;2.80;99.90;;;;;;6131078;23;20068;-75
2023/03/10 04:46:02;;;;;;;32.55;16.67;;;5.30;99.90;;;;;;6156061;23;20013;-75
2023/03/10 04:48:28;;;;;;;38.70;18.05;;;3.70;99.90;;;;;;6104391;23;20022;-75
2023/03/10 04:50:55;;;;;;;40.58;19.27;;;5.00;99.90;;;;;;6127585;23;20109;-76
2023/03/10 04:53:22;;;;;;;34.63;18.63;;;3.40;99.90;;;;;;6128425;23;20426;-75
2023/03/10 04:55:47;;;;;;;41.28;20.17;;;2.80;99.90;;;;;;6152040;23;20041;-75
2023/03/10 04:58:13;;;;;;;38.65;19.17;;;2.50;99.90;;;;;;6104843;23;20010;-75
2023/03/10 05:00:39;;;;;;;39.90;19.75;;;2.50;99.90;;;;;;6128033;23;20028;-76
2023/03/10 05:03:05;;;;;;;38.83;20.98;;;3.10;99.90;;;;;;6127708;23;20057;-76
2023/03/10 05:05:33;;;;;;;44.65;22.52;;;4.50;99.90;;;;;;6127216;23;20061;-75
2023/03/10 05:07:59;;;;;;;46.63;21.38;;;2.50;99.90;;;;;;6130122;23;20342;-76
2023/03/10 05:10:25;;;;;;;47.83;24.33;;;4.30;99.90;;;;;;6129769;23;20018;-75
2023/03/10 05:12:50;;;;;;;52.08;24.58;;;3.20;99.90;;;;;;6130805;23;20049;-74
2023/03/10 05:15:16;;;;;;;49.72;23.40;;;2.60;99.90;;;;;;6106896;23;20010;-75
2023/03/10 05:17:42;;;;;;;49.97;24.30;;;2.40;99.90;;;;;;6106232;23;20332;-75
2023/03/10 05:20:08;;;;;;;54.63;25.95;;;3.00;99.90;;;;;;6130720;23;20013;-76
2023/03/10 05:22:36;;;;;;;55.67;25.83;;;3.20;99.90;;;;;;6129384;23;20010;-76
2023/03/10 05:25:01;;;;;;;48.53;23.65;;;3.30;99.90;;;;;;6130154;23;20049;-76
2023/03/10 05:27:27;;;;;;;51.53;24.13;;;2.70;99.90;;;;;;6131905;23;20277;-76
2023/03/10 05:29:53;;;;;;;61.45;27.75;;;2.40;99.90;;;;;;6130284;23;20014;-75
2023/03/10 05:32:19;;;;;;;52.88;24.48;;;4.50;99.90;;;;;;6130272;23;20462;-75
2023/03/10 05:34:44;;;;;;;53.47;23.65;;;2.70;99.90;;;;;;6130379;23;20041;-75
2023/03/10 05:37:10;;;;;;;45.58;23.10;;;2.20;99.90;;;;;;6105489;23;20026;-75
2023/03/10 05:39:36;;;;;;;53.08;24.08;;;2.20;99.90;;;;;;6127431;23;20068;-74
2023/03/10 05:42:01;;;;;;;47.90;22.85;;;2.10;99.90;;;;;;6128627;23;20010;-75
2023/03/10 05:44:27;;;;;;;49.70;23.58;;;2.20;99.90;;;;;;6128254;23;20021;-75
2023/03/10 05:46:53;;;;;;;46.75;21.55;;;2.10;99.90;;;;;;6125504;23;20370;-74
2023/03/10 05:49:19;;;;;;;45.88;21.10;;;2.10;99.90;;;;;;6103155;23;20017;-74
2023/03/10 05:51:45;;;;;;;44.03;21.55;;;2.70;99.90;;;;;;6105709;23;20296;-72
2023/03/10 05:54:10;;;;;;;45.10;20.80;;;3.10;99.90;;;;;;6127831;23;20077;-71
2023/03/10 05:56:36;;;;;;;44.50;19.73;;;2.50;99.90;;;;;;6106044;23;20014;-72
2023/03/10 05:59:02;;;;;;;45.53;21.55;;;2.10;99.90;;;;;;6106912;23;20293;-72
2023/03/10 06:01:28;;;;;;;40.33;19.75;;;4.30;99.90;;;;;;6105218;23;20096;-73
2023/03/10 06:03:54;;;;;;;36.00;17.77;;;3.90;99.90;;;;;;6130134;23;20304;-72
2023/03/10 06:06:19;;;;;;;31.88;16.27;;;2.90;99.90;;;;;;6105939;23;20010;-72
2023/03/10 06:08:45;;;;;;;31.27;15.68;;;4.20;99.90;;;;;;6130526;23;20013;-73
2023/03/10 06:11:11;;;;;;;33.42;16.92;;;2.60;99.90;;;;;;6128958;23;20036;-72
2023/03/10 06:13:37;;;;;;;33.47;16.35;;;2.90;99.90;;;;;;6081962;23;20018;-72
2023/03/10 06:16:05;;;;;;;32.35;17.00;;;3.90;99.90;;;;;;6105855;23;20612;-72
2023/03/10 06:18:32;;;;;;;36.15;16.42;;;2.10;99.90;;;;;;6107132;23;20217;-72
2023/03/10 06:20:58;;;;;;;34.17;16.48;;;3.00;99.90;;;;;;6129915;23;20017;-73
2023/03/10 06:23:25;;;;;;;33.40;16.25;;;2.50;99.90;;;;;;6130402;23;20200;-73
2023/03/10 06:25:58;;;;;;;32.10;15.85;;;3.30;99.90;;;;;;6132198;23;20014;-73
2023/03/10 06:28:31;;;;;;;34.65;15.73;;;2.20;99.90;;;;;;6107940;23;20013;-73
2023/03/10 06:31:01;;;;;;;27.08;13.45;;;2.50;99.90;;;;;;6131149;23;20013;-73
2023/03/10 06:33:28;;;;;;;34.00;15.35;;;3.30;99.90;;;;;;6156173;23;20016;-74
2023/03/10 06:35:53;;;;;;;31.92;15.70;;;2.10;99.90;;;;;;6156302;23;20259;-73
2023/03/10 06:38:20;;;;;;;32.10;15.65;;;2.40;99.90;;;;;;6107846;23;20016;-73
2023/03/10 06:40:45;;;;;;;25.83;13.55;;;2.40;99.90;;;;;;6131995;23;20018;-73
2023/03/10 06:43:11;;;;;;;29.98;15.02;;;4.50;99.90;;;;;;6106515;23;20216;-73
2023/03/10 06:45:41;;;;;;;28.58;14.65;;;2.90;99.90;;;;;;6128989;23;20323;-73
2023/03/10 06:48:06;;;;;;;27.50;13.77;;;2.30;99.90;;;;;;6130864;23;20050;-73
2023/03/10 06:50:32;;;;;;;29.77;14.15;;;2.30;99.90;;;;;;6107575;23;20014;-72
2023/03/10 06:52:58;;;;;;;33.08;14.73;;;2.20;99.90;;;;;;6106206;23;20042;-73
2023/03/10 06:55:23;;;;;;;29.52;14.88;;;2.60;99.90;;;;;;6131168;23;20281;-72
2023/03/10 06:57:49;;;;;;;29.08;14.57;;;4.30;99.90;;;;;;6131274;23;20065;-72
2023/03/10 07:00:15;;;;;;;27.55;13.45;;;2.50;99.90;;;;;;6107603;23;20017;-73
2023/03/10 07:02:42;;;;;;;23.20;10.80;;;2.50;99.90;;;;;;6130585;23;20065;-72
2023/03/10 07:05:11;;;;;;;29.33;15.10;;;4.10;99.90;;;;;;6130710;23;20046;-72
2023/03/10 07:07:37;;;;;;;34.63;17.48;;;2.70;99.90;;;;;;6155684;23;20072;-72
2023/03/10 07:10:03;;;;;;;28.83;14.45;;;2.50;99.90;;;;;;6131523;23;20038;-73
2023/03/10 07:12:29;;;;;;;37.88;19.00;;;2.50;99.90;;;;;;6106214;23;20010;-74
2023/03/10 07:14:55;;;;;;;31.48;15.50;;;4.20;99.90;;;;;;6106671;23;20056;-72
2023/03/10 07:17:21;;;;;;;33.63;16.65;;;2.20;99.90;;;;;;6130686;23;20013;-73
2023/03/10 07:19:46;;;;;;;35.10;16.25;;;2.30;99.90;;;;;;6105361;23;20229;-72
2023/03/10 07:22:12;;;;;;;38.80;16.95;;;4.30;99.90;;;;;;6130435;23;20155;-72
2023/03/10 07:24:38;;;;;;;26.58;14.00;;;2.90;99.90;;;;;;6130587;23;20060;-73
2023/03/10 07:27:04;;;;;;;32.63;16.42;;;3.20;99.90;;;;;;6130227;23;20092;-73
2023/03/10 07:29:29;;;;;;;32.38;16.88;;;2.70;99.90;;;;;;6107118;23;20029;-73
2023/03/10 07:31:55;;;;;;;40.17;16.10;;;4.20;99.90;;;;;;6131130;23;20073;-74
2023/03/10 07:34:21;;;;;;;30.60;16.02;;;2.60;99.90;;;;;;6131067;23;20032;-74
2023/03/10 07:36:47;;;;;;;34.38;16.15;;;2.70;99.90;;;;;;6104404;23;20309;-74
2023/03/10 07:39:13;;;;;;;38.28;17.10;;;3.20;99.90;;;;;;6130789;23;20010;-74
2023/03/10 07:41:39;;;;;;;29.52;14.35;;;4.30;99.90;;;;;;6131343;23;20017;-74
2023/03/10 07:44:04;;;;;;;33.30;17.77;;;2.80;99.90;;;;;;6132178;23;20013;-74
2023/03/10 07:46:30;;;;;;;37.42;17.80;;;2.50;99.90;;;;;;6129990;23;20041;-73
2023/03/10 07:48:58;;;;;;;35.17;17.33;;;2.80;99.90;;;;;;6106984;23;20018;-73
2023/03/10 07:51:25;;;;;;;34.47;17.25;;;3.60;99.90;;;;;;6154325;23;20021;-73
2023/03/10 07:53:51;;;;;;;31.95;16.10;;;3.40;99.90;;;;;;6130476;23;20010;-74
2023/03/10 07:56:20;;;;;;;34.67;17.02;;;4.40;99.90;;;;;;6129834;23;20014;-73
2023/03/10 07:58:46;;;;;;;36.22;17.40;;;4.90;99.90;;;;;;6156166;23;20010;-73
2023/03/10 08:01:19;;;;;;;37.70;19.25;;;3.10;99.90;;;;;;6105962;23;20073;-73
2023/03/10 08:03:46;;;;;;;34.03;17.02;;;2.90;99.90;;;;;;6131446;23;20026;-73
2023/03/10 08:06:17;;;;;;;37.50;17.95;;;2.80;99.90;;;;;;6128866;23;20308;-72
2023/03/10 08:08:43;;;;;;;34.08;18.30;;;2.90;99.90;;;;;;6105456;23;20021;-73
2023/03/10 08:11:09;;;;;;;31.85;16.17;;;2.70;99.90;;;;;;6106621;23;20060;-72
2023/03/10 08:13:35;;;;;;;32.97;16.65;;;3.00;99.90;;;;;;6107411;23;20017;-74
2023/03/10 08:16:02;;;;;;;33.15;16.70;;;2.50;99.90;;;;;;6155359;23;20049;-73
2023/03/10 08:18:30;;;;;;;32.28;16.40;;;3.00;99.90;;;;;;6155361;23;20017;-74
2023/03/10 08:21:01;;;;;;;38.00;19.58;;;3.00;99.90;;;;;;6155391;23;20323;-71
2023/03/10 08:23:27;;;;;;;35.17;17.63;;;2.80;99.90;;;;;;6153988;23;20240;-74
2023/03/10 08:25:53;;;;;;;34.88;17.50;;;3.00;99.90;;;;;;6104074;23;20017;-73
2023/03/10 08:28:19;;;;;;;34.92;17.58;;;2.70;99.90;;;;;;6128694;23;20014;-73
2023/03/10 08:30:44;;;;;;;29.90;14.65;;;2.90;99.90;;;;;;6130504;23;20197;-75
2023/03/10 08:33:10;;;;;;;36.65;18.17;;;2.50;99.90;;;;;;6105489;23;20009;-74
2023/03/10 08:35:37;;;;;;;36.95;18.13;;;3.00;99.90;;;;;;6130983;23;20022;-76
2023/03/10 08:38:03;;;;;;;33.15;15.82;;;4.10;99.90;;;;;;6129644;23;20018;-74
2023/03/10 08:40:30;;;;;;;32.80;16.98;;;2.80;99.90;;;;;;6104459;23;20065;-72
2023/03/10 08:42:56;;;;;;;35.45;18.38;;;3.10;99.90;;;;;;6126915;23;20018;-74
2023/03/10 08:45:22;;;;;;;37.72;19.08;;;3.50;99.90;;;;;;6131145;23;20064;-73
2023/03/10 08:47:47;;;;;;;36.65;18.42;;;3.00;99.90;;;;;;6081486;23;20016;-74
2023/03/10 08:50:13;;;;;;;31.30;17.50;;;3.20;99.90;;;;;;6156199;23;20021;-74
2023/03/10 08:52:39;;;;;;;34.95;17.17;;;2.90;99.90;;;;;;6105214;23;20069;-75
2023/03/10 08:55:06;;;;;;;38.45;17.38;;;2.70;99.90;;;;;;6128660;23;20010;-74
2023/03/10 08:57:32;;;;;;;35.95;19.45;;;2.90;99.90;;;;;;6153140;23;20037;-74
2023/03/10 08:59:58;;;;;;;36.53;17.00;;;3.00;99.90;;;;;;6104831;23;20292;-75
2023/03/10 09:02:25;;;;;;;34.72;17.35;;;2.80;99.90;;;;;;6107036;23;20212;-75
2023/03/10 09:04:51;;;;;;;30.17;16.02;;;2.90;99.90;;;;;;6105029;23;20407;-75
2023/03/10 09:07:17;;;;;;;31.95;17.63;;;2.90;99.90;;;;;;6107171;23;20040;-77
2023/03/10 09:09:43;;;;;;;34.15;17.58;;;3.10;99.90;;;;;;6128321;23;20014;-77
2023/03/10 09:12:09;;;;;;;33.20;17.30;;;2.70;99.90;;;;;;6105730;23;20028;-76
2023/03/10 09:14:36;;;;;;;30.92;15.43;;;3.10;99.90;;;;;;6130161;23;20049;-73
2023/03/10 09:17:02;;;;;;;35.13;17.92;;;3.60;99.90;;;;;;6130502;23;20069;-77
2023/03/10 09:19:27;;;;;;;31.25;16.13;;;2.90;99.90;;;;;;6125664;23;20533;-77
2023/03/10 09:21:56;;;;;;;30.02;15.98;;;2.80;99.90;;;;;;6080991;23;20010;-78
2023/03/10 09:24:22;;;;;;;32.42;17.55;;;2.70;99.90;;;;;;6155160;23;20013;-76
2023/03/10 09:26:48;;;;;;;33.40;16.75;;;3.40;99.90;;;;;;6152845;23;20021;-76
2023/03/10 09:29:15;;;;;;;31.80;16.85;;;2.70;99.90;;;;;;6130360;23;20021;-76
2023/03/10 09:31:42;;;;;;;34.55;16.77;;;4.70;99.90;;;;;;6128364;23;20021;-78
2023/03/10 09:34:11;;;;;;;31.67;17.20;;;3.40;99.90;;;;;;6105084;23;20316;-77
2023/03/10 09:36:37;;;;;;;33.38;16.58;;;3.30;99.90;;;;;;6105550;23;20026;-77
2023/03/10 09:39:04;;;;;;;29.90;15.38;;;2.80;99.90;;;;;;6105550;23;20200;-76
2023/03/10 09:41:43;;;;;;;28.95;15.27;;;2.80;99.90;;;;;;6130071;23;20068;-77
2023/03/10 09:44:41;;;;;;;30.20;16.50;;;3.30;99.90;;;;;;6130547;23;20014;-77
2023/03/10 09:47:17;;;;;;;30.80;17.08;;;3.00;99.90;;;;;;6130013;23;20081;-77
2023/03/10 09:49:51;;;;;;;31.05;15.13;;;2.70;99.90;;;;;;6128737;23;20014;-76
2023/03/10 09:52:27;;;;;;;30.92;15.70;;;3.20;99.90;;;;;;6104970;23;20197;-75
2023/03/10 09:54:58;;;;;;;35.00;17.77;;;3.70;99.90;;;;;;6129209;23;20018;-77
2023/03/10 09:57:25;;;;;;;27.77;15.15;;;2.80;99.90;;;;;;6130934;23;20010;-76
2023/03/10 09:59:56;;;;;;;31.73;15.65;;;3.80;99.90;;;;;;6106818;23;20037;-75
2023/03/10 10:02:34;;;;;;;29.50;15.32;;;3.40;99.90;;;;;;6106912;23;20017;-76
2023/03/10 10:05:06;;;;;;;30.85;17.08;;;2.80;99.90;;;;;;6131631;23;20022;-76
2023/03/10 10:07:45;;;;;;;32.83;17.15;;;3.40;99.90;;;;;;6156173;23;20013;-76
2023/03/10 10:10:16;;;;;;;36.67;19.98;;;3.20;99.90;;;;;;6131868;23;20036;-76
2023/03/10 10:12:43;;;;;;;25.92;14.30;;;2.80;99.90;;;;;;6130846;23;20029;-75
2023/03/10 10:15:14;;;;;;;29.60;16.10;;;2.70;99.90;;;;;;6107143;23;20028;-76
2023/03/10 10:17:46;;;;;;;24.73;11.73;;;2.80;99.90;;;;;;6132210;23;20010;-78
2023/03/10 10:20:35;;;;;;;28.10;13.40;;;2.70;99.90;;;;;;6133332;23;20016;-76
2023/03/10 10:23:02;;;;;;;28.17;13.75;;;3.30;99.90;;;;;;6097918;23;20018;-76
2023/03/10 10:25:31;;;;;;;25.58;12.90;;;3.30;99.90;;;;;;6132009;23;20010;-77
2023/03/10 10:27:59;;;;;;;31.60;16.55;;;3.30;99.90;;;;;;6130879;23;20285;-78
2023/03/10 10:30:36;;;;;;;30.55;14.27;;;2.80;99.90;;;;;;6157058;23;20037;-78
2023/03/10 10:33:10;;;;;;;25.73;13.55;;;3.30;99.90;;;;;;6132025;23;20010;-77
2023/03/10 10:35:57;;;;;;;31.40;15.93;;;3.20;99.90;;;;;;6131930;23;20018;-77
2023/03/10 10:38:29;;;;;;;28.80;13.57;;;3.30;99.90;;;;;;6132573;23;20029;-77
2023/03/10 10:41:02;;;;;;;27.55;13.98;;;2.70;99.90;;;;;;6130712;23;20284;-77
2023/03/10 10:43:29;;;;;;;25.00;13.05;;;2.70;99.90;;;;;;6132087;23;20071;-76
2023/03/10 10:46:02;;;;;;;29.45;15.90;;;3.40;99.90;;;;;;6131103;23;20025;-77
2023/03/10 10:48:37;;;;;;;28.38;15.27;;;3.30;99.90;;;;;;6131971;23;20014;-76
2023/03/10 10:51:04;;;;;;;30.30;15.23;;;2.70;99.90;;;;;;6132074;23;20248;-77
2023/03/10 10:53:34;;;;;;;38.72;19.13;;;3.40;99.90;;;;;;6107687;23;20021;-78
2023/03/10 10:56:11;;;;;;;26.58;12.93;;;2.70;99.90;;;;;;6129756;23;20447;-78
2023/03/10 10:58:40;;;;;;;34.28;16.90;;;3.30;99.90;;;;;;6130885;23;20297;-78
2023/03/10 11:01:13;;;;;;;25.83;13.25;;;3.80;99.90;;;;;;6156243;23;20014;-78
2023/03/10 11:03:43;;;;;;;37.33;17.90;;;2.90;99.90;;;;;;6132344;23;20021;-78
2023/03/10 11:06:36;;;;;;;28.42;13.73;;;3.80;99.90;;;;;;6131674;23;20030;-78
2023/03/10 11:09:02;;;;;;;29.67;14.73;;;3.40;99.90;;;;;;6081049;23;20359;-78
2023/03/10 11:11:36;;;;;;;29.58;15.15;;;3.40;99.90;;;;;;6131543;23;20086;-78
2023/03/10 11:14:39;;;;;;;30.02;14.95;;;2.80;99.90;;;;;;6130840;23;20053;-82
2023/03/10 11:17:17;;;;;;;28.10;15.07;;;2.80;99.90;;;;;;6130276;23;20029;-77
2023/03/10 11:20:01;;;;;;;25.00;14.45;;;2.80;99.90;;;;;;6132469;23;20010;-77
2023/03/10 11:22:48;;;;;;;28.95;15.45;;;3.00;99.90;;;;;;6132441;23;20006;-78
2023/03/10 11:25:35;;;;;;;29.55;14.52;;;3.80;99.90;;;;;;6132371;23;20010;-77
2023/03/10 11:28:20;;;;;;;27.70;14.90;;;3.40;99.90;;;;;;6130915;23;20024;-78
2023/03/10 11:31:08;;;;;;;30.25;14.90;;;2.80;99.90;;;;;;6132212;23;20017;-78
2023/03/10 11:34:07;;;;;;;31.55;16.02;;;3.20;99.90;;;;;;6131640;23;20047;-78
2023/03/10 11:36:36;;;;;;;27.00;13.27;;;2.90;99.90;;;;;;6131259;23;20357;-79
2023/03/10 11:39:32;;;;;;;30.17;15.43;;;3.20;99.90;;;;;;6132579;23;20046;-79
2023/03/10 11:42:14;;;;;;;26.60;13.63;;;4.70;99.90;;;;;;6106765;23;20281;-77
2023/03/10 11:44:58;;;;;;;26.35;12.98;;;3.00;99.90;;;;;;6131862;23;20041;-78
2023/03/10 11:47:39;;;;;;;27.67;14.93;;;3.20;99.90;;;;;;6130146;23;20345;-77
2023/03/10 11:50:27;;;;;;;29.83;15.73;;;3.10;99.90;;;;;;6131038;23;20013;-78
2023/03/10 11:53:00;;;;;;;32.92;15.75;;;3.40;99.90;;;;;;6131748;23;20022;-78
2023/03/10 11:55:28;;;;;;;28.48;14.38;;;3.00;99.90;;;;;;6132296;23;20010;-77
2023/03/10 11:57:58;;;;;;;29.88;15.02;;;3.20;99.90;;;;;;6131013;23;20092;-78
2023/03/10 12:00:38;;;;;;;26.25;14.20;;;2.80;99.90;;;;;;6132598;23;20324;-78
2023/03/10 12:03:23;;;;;;;31.48;16.20;;;3.50;99.90;;;;;;6156009;23;20014;-78
2023/03/10 12:05:54;;;;;;;28.73;14.57;;;2.70;99.90;;;;;;6106822;23;20014;-78
2023/03/10 12:08:23;;;;;;;29.02;15.38;;;3.50;99.90;;;;;;6156678;23;20010;-78
2023/03/10 12:10:51;;;;;;;28.58;15.52;;;3.40;99.90;;;;;;6132836;23;20197;-78
2023/03/10 12:13:28;;;;;;;27.67;14.55;;;3.50;99.90;;;;;;6157107;23;20104;-79
2023/03/10 12:16:00;;;;;;;26.23;13.95;;;3.00;99.90;;;;;;6107860;23;20021;-79
2023/03/10 12:18:26;;;;;;;27.02;13.55;;;3.80;99.90;;;;;;6130415;23;20010;-77
2023/03/10 12:21:13;;;;;;;27.02;14.85;;;4.10;99.90;;;;;;6106432;23;20037;-76
2023/03/10 12:24:00;;;;;;;29.67;15.48;;;2.70;99.90;;;;;;6131506;23;20068;-77
2023/03/10 12:26:56;;;;;;;27.65;13.63;;;3.30;99.90;;;;;;6156275;23;20014;-76
2023/03/10 12:29:34;;;;;;;26.40;13.05;;;2.70;99.90;;;;;;6105593;23;20049;-76
2023/03/10 12:32:00;;;;;;;28.58;15.13;;;2.70;99.90;;;;;;6131361;23;20022;-75
2023/03/10 12:34:30;;;;;;;30.27;15.88;;;2.70;99.90;;;;;;6106118;23;20017;-76
2023/03/10 12:37:07;;;;;;;40.85;20.40;;;3.40;99.90;;;;;;6130665;23;20292;-76
2023/03/10 12:39:38;;;;;;;29.88;14.55;;;2.70;99.90;;;;;;6155197;23;20038;-77
2023/03/10 12:42:32;;;;;;;34.00;16.23;;;2.80;99.90;;;;;;6131137;23;20038;-77
2023/03/10 12:45:28;;;;;;;28.45;15.57;;;2.90;99.90;;;;;;6155440;23;20013;-76
2023/03/10 12:48:11;;;;;;;27.08;14.55;;;3.20;99.90;;;;;;6156139;23;20021;-77
2023/03/10 12:51:13;;;;;;;27.63;13.98;;;3.20;99.90;;;;;;6106364;23;20075;-76