Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:40;;;;;;;13.65;4.15;;;;;;;;;;5016335;28;20033;-66
2023/01/15 00:03:06;;;;;;;18.95;3.55;;;;;;;;;;5031310;28;20075;-66
2023/01/15 00:05:35;;;;;;;21.15;5.30;;;;;;;;;;5034916;28;20030;-66
2023/01/15 00:08:01;;;;;;;24.65;3.42;;;;;;;;;;5035199;28;20060;-66
2023/01/15 00:10:27;;;;;;;20.67;5.22;;;;;;;;;;5035375;28;20030;-66
2023/01/15 00:12:54;;;;;;;22.85;4.07;;;;;;;;;;5035210;28;20034;-66
2023/01/15 00:15:20;;;;;;;21.02;3.53;;;;;;;;;;5035490;28;20065;-66
2023/01/15 00:17:46;;;;;;;20.27;3.45;;;;;;;;;;5034975;28;20033;-66
2023/01/15 00:20:12;;;;;;;17.67;3.97;;;;;;;;;;5034948;28;20030;-66
2023/01/15 00:22:39;;;;;;;11.75;2.88;;;;;;;;;;5035221;28;20022;-66
2023/01/15 00:27:50;;;;;;;14.85;3.60;;;;;;;;;;5035360;28;20036;-66
2023/01/15 00:30:17;;;;;;;10.35;2.67;;;;;;;;;;5033951;28;20071;-66
2023/01/15 00:32:43;;;;;;;17.27;2.47;;;;;;;;;;5034905;28;20033;-66
2023/01/15 00:35:13;;;;;;;18.45;1.83;;;;;;;;;;5034798;28;20470;-66
2023/01/15 00:37:41;;;;;;;22.63;3.33;;;;;;;;;;5035162;28;20033;-66
2023/01/15 00:40:10;;;;;;;8.20;1.63;;;;;;;;;;5034222;28;20044;-66
2023/01/15 00:42:38;;;;;;;12.85;2.45;;;;;;;;;;5033406;28;20458;-66
2023/01/15 00:45:08;;;;;;;14.88;2.08;;;;;;;;;;5034568;28;20485;-66
2023/01/15 00:47:35;;;;;;;11.90;2.67;;;;;;;;;;5033205;28;20095;-66
2023/01/15 00:50:04;;;;;;;15.85;2.35;;;;;;;;;;5033398;28;20026;-66
2023/01/15 00:52:30;;;;;;;9.52;2.20;;;;;;;;;;5034892;28;20029;-66
2023/01/15 00:54:56;;;;;;;13.57;2.40;;;;;;;;;;5034475;28;20481;-66
2023/01/15 00:57:22;;;;;;;10.70;2.05;;;;;;;;;;5034653;28;20029;-66
2023/01/15 00:59:49;;;;;;;14.10;2.60;;;;;;;;;;5033378;28;20040;-66
2023/01/15 01:02:15;;;;;;;12.13;2.33;;;;;;;;;;5033268;28;20038;-66
2023/01/15 01:04:41;;;;;;;15.48;2.10;;;;;;;;;;5033330;28;20021;-66
2023/01/15 01:07:07;;;;;;;10.13;1.95;;;;;;;;;;5034272;28;20026;-66
2023/01/15 01:09:33;;;;;;;6.32;1.00;;;;;;;;;;5032574;28;20036;-66
2023/01/15 01:12:00;;;;;;;4.90;0.90;;;;;;;;;;5033806;28;20053;-66
2023/01/15 01:14:26;;;;;;;3.03;0.80;;;;;;;;;;5033167;28;20146;-66
2023/01/15 01:16:53;;;;;;;2.42;0.70;;;;;;;;;;5033837;28;20025;-66
2023/01/15 01:19:20;;;;;;;5.07;0.80;;;;;;;;;;5033944;28;20082;-66
2023/01/15 01:21:47;;;;;;;6.75;0.70;;;;;;;;;;5034115;28;20040;-66
2023/01/15 01:24:14;;;;;;;7.97;1.15;;;;;;;;;;5032793;28;20027;-66
2023/01/15 01:26:42;;;;;;;12.13;1.35;;;;;;;;;;5034210;28;20501;-66
2023/01/15 01:29:11;;;;;;;7.10;0.93;;;;;;;;;;5033917;28;20025;-66
2023/01/15 01:31:37;;;;;;;9.95;1.50;;;;;;;;;;5033815;28;20426;-66
2023/01/15 01:34:03;;;;;;;6.10;0.98;;;;;;;;;;5033832;28;20039;-66
2023/01/15 01:36:31;;;;;;;8.00;1.67;;;;;;;;;;5033813;28;20060;-63
2023/01/15 01:38:57;;;;;;;8.75;1.50;;;;;;;;;;5033650;28;20092;-63
2023/01/15 01:41:25;;;;;;;10.40;1.80;;;;;;;;;;5033949;28;20091;-63
2023/01/15 01:43:58;;;;;;;14.90;2.03;;;;;;;;;;5033788;28;20025;-63
2023/01/15 01:46:25;;;;;;;11.75;3.10;;;;;;;;;;5031880;28;20087;-63
2023/01/15 01:48:53;;;;;;;14.38;2.22;;;;;;;;;;5033611;28;20042;-63
2023/01/15 01:51:20;;;;;;;12.18;1.80;;;;;;;;;;5032281;28;20038;-63
2023/01/15 01:53:46;;;;;;;13.10;1.77;;;;;;;;;;5032398;28;20032;-63
2023/01/15 01:56:16;;;;;;;16.33;2.15;;;;;;;;;;5033081;28;20112;-63
2023/01/15 01:58:45;;;;;;;10.60;1.88;;;;;;;;;;5033630;28;20474;-63
2023/01/15 02:01:11;;;;;;;16.90;1.90;;;;;;;;;;5033222;28;20355;-63
2023/01/15 02:03:37;;;;;;;12.40;1.33;;;;;;;;;;5033296;28;20117;-63
2023/01/15 02:06:06;;;;;;;11.27;1.73;;;;;;;;;;5033050;28;20025;-63
2023/01/15 02:08:33;;;;;;;13.77;2.20;;;;;;;;;;5033531;28;20030;-63
2023/01/15 02:11:00;;;;;;;11.43;1.60;;;;;;;;;;5033019;28;20074;-63
2023/01/15 02:13:29;;;;;;;8.05;1.85;;;;;;;;;;5032895;28;20040;-63
2023/01/15 02:16:19;;;;;;;17.52;2.20;;;;;;;;;;5031509;28;20120;-63
2023/01/15 02:18:48;;;;;;;22.27;2.88;;;;;;;;;;5014228;28;20099;-63
2023/01/15 02:21:28;;;;;;;13.77;2.60;;;;;;;;;;5030875;28;20060;-63
2023/01/15 02:23:58;;;;;;;9.65;2.20;;;;;;;;;;5030982;28;20124;-63
2023/01/15 02:26:46;;;;;;;9.10;2.15;;;;;;;;;;5014251;28;20099;-63
2023/01/15 02:29:17;;;;;;;10.00;1.77;;;;;;;;;;5030371;28;20132;-63
2023/01/15 02:31:44;;;;;;;11.05;2.00;;;;;;;;;;5014161;28;20037;-63
2023/01/15 02:34:13;;;;;;;15.50;2.55;;;;;;;;;;5014123;28;20351;-63
2023/01/15 02:36:45;;;;;;;19.50;3.17;;;;;;;;;;5013977;28;20076;-63
2023/01/15 02:39:20;;;;;;;12.23;2.40;;;;;;;;;;5013875;28;20466;-63
2023/01/15 02:41:52;;;;;;;20.40;3.30;;;;;;;;;;5013994;28;20124;-63
2023/01/15 02:44:21;;;;;;;9.93;1.77;;;;;;;;;;5012093;28;20539;-63
2023/01/15 02:46:50;;;;;;;11.18;1.98;;;;;;;;;;4994512;28;20029;-63
2023/01/15 02:49:19;;;;;;;14.18;2.35;;;;;;;;;;5010608;28;20049;-63
2023/01/15 02:51:59;;;;;;;9.02;1.67;;;;;;;;;;4994449;28;20026;-63
2023/01/15 02:54:27;;;;;;;14.32;2.58;;;;;;;;;;4994178;28;20037;-63
2023/01/15 02:56:56;;;;;;;18.42;3.33;;;;;;;;;;5011465;28;20034;-63
2023/01/15 02:59:26;;;;;;;15.02;2.30;;;;;;;;;;5011127;28;20025;-63
2023/01/15 03:01:56;;;;;;;15.15;3.20;;;;;;;;;;5011524;28;20120;-63
2023/01/15 03:04:23;;;;;;;17.73;2.38;;;;;;;;;;5015155;28;20176;-63
2023/01/15 03:06:54;;;;;;;27.45;3.25;;;;;;;;;;5019403;28;20045;-63
2023/01/15 03:09:21;;;;;;;;;;;;;;;;;;5018105;28;20034;-63
2023/01/15 03:12:14;;;;;;;9.60;1.60;;;;;;;;;;5018102;28;19905;-63
2023/01/15 03:14:42;;;;;;;17.40;2.55;;;;;;;;;;5017661;28;20071;-63
2023/01/15 03:17:14;;;;;;;13.52;1.98;;;;;;;;;;5024527;28;20068;-63
2023/01/15 03:19:40;;;;;;;16.88;2.47;;;;;;;;;;5037433;28;20029;-63
2023/01/15 03:22:28;;;;;;;13.45;2.35;;;;;;;;;;5037402;28;20025;-63
2023/01/15 03:24:56;;;;;;;14.25;2.95;;;;;;;;;;5039176;28;20033;-63
2023/01/15 03:27:23;;;;;;;14.77;3.50;;;;;;;;;;5036458;28;20041;-63
2023/01/15 03:29:57;;;;;;;23.10;2.70;;;;;;;;;;5022958;28;20030;-63
2023/01/15 03:32:24;;;;;;;16.77;2.15;;;;;;;;;;5036900;28;20037;-63
2023/01/15 03:34:54;;;;;;;11.10;3.03;;;;;;;;;;5037506;28;20501;-63
2023/01/15 03:37:23;;;;;;;14.07;2.42;;;;;;;;;;5037128;28;20452;-63
2023/01/15 03:39:51;;;;;;;15.48;1.92;;;;;;;;;;5037580;28;20029;-63
2023/01/15 03:42:22;;;;;;;12.70;1.95;;;;;;;;;;5030207;28;20084;-63
2023/01/15 03:45:24;;;;;;;14.80;2.45;;;;;;;;;;5022971;28;20490;-63
2023/01/15 03:47:58;;;;;;;9.00;1.90;;;;;;;;;;5036151;28;20030;-63
2023/01/15 03:50:42;;;;;;;13.07;2.40;;;;;;;;;;5035978;28;20067;-63
2023/01/15 03:53:15;;;;;;;11.77;1.98;;;;;;;;;;5019927;28;20041;-63
2023/01/15 03:56:08;;;;;;;12.40;2.70;;;;;;;;;;5019530;28;20132;-63
2023/01/15 03:58:44;;;;;;;15.35;2.38;;;;;;;;;;5019901;28;20387;-63
2023/01/15 04:01:14;;;;;;;19.27;2.65;;;;;;;;;;5019849;28;20116;-63
2023/01/15 04:03:42;;;;;;;8.10;1.67;;;;;;;;;;5019794;28;20116;-63
2023/01/15 04:06:08;;;;;;;9.65;1.75;;;;;;;;;;5019580;28;20529;-63
2023/01/15 04:08:38;;;;;;;16.48;2.58;;;;;;;;;;5019827;28;20069;-63
2023/01/15 04:11:05;;;;;;;13.85;2.92;;;;;;;;;;5019688;28;20037;-63
2023/01/15 04:13:36;;;;;;;11.50;1.90;;;;;;;;;;5019617;28;20026;-63
2023/01/15 04:16:03;;;;;;;9.95;1.95;;;;;;;;;;5017348;28;20498;-63
2023/01/15 04:18:30;;;;;;;7.82;1.65;;;;;;;;;;5016654;28;20026;-63
2023/01/15 04:20:57;;;;;;;13.48;2.35;;;;;;;;;;5013940;28;20076;-63
2023/01/15 04:23:23;;;;;;;7.78;2.03;;;;;;;;;;5025325;28;20560;-63
2023/01/15 04:25:49;;;;;;;10.35;2.17;;;;;;;;;;5036542;28;20037;-63
2023/01/15 04:28:15;;;;;;;12.18;1.95;;;;;;;;;;5043467;28;20067;-63
2023/01/15 04:30:42;;;;;;;15.27;2.17;;;;;;;;;;5042540;28;20041;-63
2023/01/15 04:33:09;;;;;;;11.82;2.25;;;;;;;;;;5034718;28;20024;-63
2023/01/15 04:35:37;;;;;;;19.05;2.92;;;;;;;;;;5034541;28;20103;-63
2023/01/15 04:38:03;;;;;;;10.77;1.95;;;;;;;;;;5033439;28;20026;-63
2023/01/15 04:45:59;;;;;;;19.23;2.40;;;;;;;;;;5031875;28;20032;-63
2023/01/15 04:48:26;;;;;;;17.92;3.08;;;;;;;;;;5025965;28;20033;-63
2023/01/15 04:50:52;;;;;;;21.02;2.20;;;;;;;;;;5034582;28;20030;-63
2023/01/15 04:53:18;;;;;;;13.07;2.60;;;;;;;;;;5033763;28;20037;-63
2023/01/15 04:55:44;;;;;;;15.98;2.83;;;;;;;;;;5034560;28;20033;-63
2023/01/15 04:58:10;;;;;;;14.38;2.55;;;;;;;;;;5034791;28;20022;-63
2023/01/15 05:00:36;;;;;;;20.80;3.80;;;;;;;;;;5033570;28;20041;-63
2023/01/15 05:03:02;;;;;;;16.00;2.95;;;;;;;;;;5033929;28;20077;-63
2023/01/15 05:05:31;;;;;;;13.80;2.53;;;;;;;;;;5034334;28;20025;-63
2023/01/15 05:07:57;;;;;;;20.13;2.85;;;;;;;;;;5034352;28;20025;-63
2023/01/15 05:10:23;;;;;;;12.48;2.65;;;;;;;;;;5034370;28;20036;-63
2023/01/15 05:12:49;;;;;;;23.58;3.63;;;;;;;;;;5029011;28;20481;-62
2023/01/15 05:15:15;;;;;;;15.00;2.78;;;;;;;;;;5014482;28;20034;-63
2023/01/15 05:17:41;;;;;;;26.17;2.88;;;;;;;;;;5014345;28;20033;-63
2023/01/15 05:20:08;;;;;;;17.95;3.75;;;;;;;;;;5014790;28;20402;-62
2023/01/15 05:22:34;;;;;;;9.63;2.20;;;;;;;;;;5013841;28;20036;-63
2023/01/15 05:25:00;;;;;;;14.60;2.25;;;;;;;;;;5032866;28;20017;-62
2023/01/15 05:27:26;;;;;;;13.45;2.33;;;;;;;;;;5032428;28;20037;-62
2023/01/15 05:29:53;;;;;;;13.48;2.17;;;;;;;;;;5033106;28;20033;-62
2023/01/15 05:32:19;;;;;;;25.90;2.75;;;;;;;;;;5032360;28;20037;-62
2023/01/15 05:34:45;;;;;;;19.83;2.58;;;;;;;;;;5030717;28;20042;-63
2023/01/15 05:37:11;;;;;;;19.85;4.43;;;;;;;;;;5033109;28;20028;-63
2023/01/15 05:39:37;;;;;;;11.73;1.77;;;;;;;;;;5032573;28;20049;-63
2023/01/15 05:42:03;;;;;;;14.73;2.28;;;;;;;;;;5033218;28;20477;-62
2023/01/15 05:44:29;;;;;;;13.43;2.03;;;;;;;;;;5032504;28;20029;-62
2023/01/15 05:46:57;;;;;;;9.15;1.65;;;;;;;;;;5032378;28;20041;-62
2023/01/15 05:49:24;;;;;;;9.35;2.83;;;;;;;;;;5032372;28;20494;-62
2023/01/15 05:51:51;;;;;;;8.18;2.03;;;;;;;;;;5033036;28;20025;-63
2023/01/15 05:54:18;;;;;;;13.30;1.95;;;;;;;;;;5032186;28;20033;-63
2023/01/15 05:56:45;;;;;;;14.70;2.17;;;;;;;;;;5030230;28;20025;-62
2023/01/15 05:59:11;;;;;;;19.92;2.92;;;;;;;;;;5033265;28;20108;-62
2023/01/15 06:01:38;;;;;;;17.92;3.03;;;;;;;;;;5032828;28;20096;-62
2023/01/15 06:04:05;;;;;;;21.40;3.53;;;;;;;;;;5030401;28;20027;-62
2023/01/15 06:06:32;;;;;;;24.02;3.30;;;;;;;;;;5032219;28;20386;-62
2023/01/15 06:08:58;;;;;;;25.73;3.50;;;;;;;;;;5031911;28;20116;-63
2023/01/15 06:11:24;;;;;;;7.28;2.40;;;;;;;;;;5032104;28;20021;-62
2023/01/15 06:13:50;;;;;;;11.23;2.15;;;;;;;;;;5031757;28;20397;-62
2023/01/15 06:16:17;;;;;;;20.40;2.78;;;;;;;;;;5031434;28;20032;-62
2023/01/15 06:18:43;;;;;;;23.77;3.78;;;;;;;;;;5031680;28;20373;-63
2023/01/15 06:21:10;;;;;;;17.83;2.67;;;;;;;;;;5031465;28;20347;-62
2023/01/15 06:23:37;;;;;;;14.00;3.13;;;;;;;;;;5031446;28;20506;-63
2023/01/15 06:26:04;;;;;;;24.95;4.72;;;;;;;;;;5031630;28;20017;-63
2023/01/15 06:28:30;;;;;;;15.63;3.45;;;;;;;;;;5031555;28;20028;-63
2023/01/15 06:30:56;;;;;;;19.77;3.20;;;;;;;;;;5030639;28;20025;-62
2023/01/15 06:33:22;;;;;;;19.25;3.33;;;;;;;;;;5031897;28;20080;-62
2023/01/15 06:35:49;;;;;;;19.63;2.83;;;;;;;;;;5031069;28;20099;-63
2023/01/15 06:38:15;;;;;;;18.38;2.72;;;;;;;;;;5031243;28;20104;-63
2023/01/15 06:40:41;;;;;;;20.33;3.00;;;;;;;;;;5030312;28;20150;-63
2023/01/15 06:48:38;;;;;;;18.88;3.08;;;;;;;;;;5029461;28;20038;-62
2023/01/15 06:51:05;;;;;;;12.52;2.92;;;;;;;;;;5030557;28;20044;-63
2023/01/15 06:53:31;;;;;;;22.23;4.53;;;;;;;;;;5030830;28;20021;-62
2023/01/15 06:55:57;;;;;;;19.73;3.70;;;;;;;;;;5030578;28;20464;-62
2023/01/15 06:58:23;;;;;;;27.20;3.28;;;;;;;;;;5026968;28;20037;-62
2023/01/15 07:00:54;;;;;;;12.73;1.85;;;;;;;;;;5030173;28;20073;-63
2023/01/15 07:03:21;;;;;;;12.85;2.50;;;;;;;;;;5030605;28;20397;-62
2023/01/15 07:05:47;;;;;;;20.45;3.25;;;;;;;;;;5029951;28;20400;-63
2023/01/15 07:08:13;;;;;;;15.30;2.72;;;;;;;;;;5030693;28;20108;-63
2023/01/15 07:10:40;;;;;;;21.27;3.45;;;;;;;;;;5030300;28;20027;-62
2023/01/15 07:13:08;;;;;;;18.55;2.65;;;;;;;;;;5030648;28;20029;-63
2023/01/15 07:15:34;;;;;;;17.55;2.90;;;;;;;;;;5029331;28;20109;-62
2023/01/15 07:18:01;;;;;;;17.55;3.15;;;;;;;;;;5024718;28;20029;-62
2023/01/15 07:20:27;;;;;;;16.55;3.15;;;;;;;;;;5027868;28;20013;-62
2023/01/15 07:22:53;;;;;;;18.55;2.22;;;;;;;;;;5030256;28;20037;-63
2023/01/15 07:25:19;;;;;;;16.33;2.45;;;;;;;;;;5025530;28;20108;-62
2023/01/15 07:27:47;;;;;;;13.20;2.33;;;;;;;;;;5028608;28;20043;-63
2023/01/15 07:30:13;;;;;;;12.23;2.05;;;;;;;;;;5029359;28;20033;-63
2023/01/15 07:32:39;;;;;;;10.77;1.70;;;;;;;;;;5029756;28;20095;-63
2023/01/15 07:35:05;;;;;;;7.38;1.77;;;;;;;;;;5022160;28;20048;-63
2023/01/15 07:37:32;;;;;;;16.27;2.75;;;;;;;;;;5020416;28;20022;-62
2023/01/15 07:39:58;;;;;;;17.00;2.70;;;;;;;;;;5022767;28;20392;-63
2023/01/15 07:50:40;;;;;;;11.95;2.58;;;;;;;;;;5020849;28;20486;-63
2023/01/15 07:53:06;;;;;;;15.60;2.65;;;;;;;;;;5023690;28;20024;-64
2023/01/15 07:55:33;;;;;;;11.07;2.50;;;;;;;;;;5028745;28;20367;-64
2023/01/15 07:57:59;;;;;;;16.77;3.17;;;;;;;;;;5028783;28;20099;-64
2023/01/15 08:00:25;;;;;;;17.13;2.92;;;;;;;;;;5026979;28;20038;-63
2023/01/15 08:02:51;;;;;;;15.75;2.60;;;;;;;;;;5025069;28;20017;-63
2023/01/15 08:05:18;;;;;;;9.27;2.42;;;;;;;;;;5023886;28;20018;-64
2023/01/15 08:07:44;;;;;;;13.93;2.15;;;;;;;;;;5027893;28;20463;-63
2023/01/15 08:10:12;;;;;;;9.00;2.42;;;;;;;;;;5021674;28;20052;-63
2023/01/15 08:15:23;;;;;;;8.75;3.50;;;;;;;;;;5028353;28;20026;-63
2023/01/15 08:17:50;;;;;;;13.80;1.92;;;;;;;;;;5027940;28;20018;-64
2023/01/15 08:20:20;;;;;;;4.55;1.65;;;;;;;;;;5031903;28;20028;-64
2023/01/15 08:22:47;;;;;;;7.15;1.88;;;;;;;;;;5025547;28;20477;-64
2023/01/15 08:25:14;;;;;;;9.77;2.10;;;;;;;;;;5017652;28;20076;-63
2023/01/15 08:27:41;;;;;;;15.18;2.42;;;;;;;;;;5020287;28;20022;-63
2023/01/15 08:30:09;;;;;;;17.75;3.25;;;;;;;;;;5017796;28;20040;-69
2023/01/15 08:32:35;;;;;;;12.15;2.17;;;;;;;;;;5022126;28;20037;-62
2023/01/15 08:35:01;;;;;;;12.75;2.58;;;;;;;;;;5024356;28;20095;-62
2023/01/15 08:37:27;;;;;;;14.10;2.53;;;;;;;;;;5026494;28;20067;-63
2023/01/15 08:39:53;;;;;;;11.00;2.42;;;;;;;;;;5026241;28;20398;-62
2023/01/15 08:42:20;;;;;;;14.15;2.53;;;;;;;;;;5029017;28;20025;-63
2023/01/15 08:44:46;;;;;;;11.32;2.45;;;;;;;;;;5025671;28;20466;-62
2023/01/15 08:47:12;;;;;;;11.55;2.25;;;;;;;;;;5016160;28;20080;-62
2023/01/15 08:49:38;;;;;;;16.45;2.78;;;;;;;;;;5017141;28;20026;-62
2023/01/15 08:52:05;;;;;;;10.20;2.75;;;;;;;;;;5022004;28;20045;-62
2023/01/15 08:54:34;;;;;;;18.92;3.10;;;;;;;;;;5016955;28;20481;-63
2023/01/15 08:57:00;;;;;;;17.40;2.50;;;;;;;;;;5018876;28;20044;-62
2023/01/15 08:59:26;;;;;;;12.48;2.85;;;;;;;;;;5030493;28;20022;-62
2023/01/15 09:01:53;;;;;;;19.67;3.65;;;;;;;;;;5023877;28;20076;-62
2023/01/15 09:04:19;;;;;;;16.92;3.58;;;;;;;;;;5029656;28;20025;-63
2023/01/15 09:06:46;;;;;;;18.30;2.70;;;;;;;;;;5022999;28;20469;-62
2023/01/15 09:09:13;;;;;;;17.13;2.70;;;;;;;;;;5016617;28;20379;-63
2023/01/15 09:11:39;;;;;;;18.13;3.55;;;;;;;;;;5024041;28;20040;-63
2023/01/15 09:14:08;;;;;;;15.52;4.22;;;;;;;;;;5026634;28;20043;-62
2023/01/15 09:16:35;;;;;;;14.15;3.17;;;;;;;;;;5022211;28;20064;-62
2023/01/15 09:19:01;;;;;;;21.30;4.75;;;;;;;;;;5025936;28;20025;-62
2023/01/15 09:21:28;;;;;;;15.48;3.10;;;;;;;;;;5021888;28;20057;-63
2023/01/15 09:23:54;;;;;;;18.95;3.28;;;;;;;;;;5023377;28;20022;-63
2023/01/15 09:26:25;;;;;;;14.05;2.78;;;;;;;;;;5025250;28;20096;-62
2023/01/15 09:28:51;;;;;;;15.13;2.45;;;;;;;;;;5026289;28;20045;-63
2023/01/15 09:31:17;;;;;;;16.92;2.50;;;;;;;;;;5020197;28;20068;-63
2023/01/15 09:33:43;;;;;;;16.15;2.20;;;;;;;;;;5022626;28;20463;-63
2023/01/15 09:36:16;;;;;;;10.00;2.05;;;;;;;;;;5020547;28;20046;-62
2023/01/15 09:38:42;;;;;;;16.20;2.72;;;;;;;;;;5020257;28;20037;-63
2023/01/15 09:42:04;;;;;;;14.80;2.60;;;;;;;;;;5021259;28;20099;-62
2023/01/15 09:44:09;;;;;;;13.25;2.58;;;;;;;;;;5021154;28;20395;-63
2023/01/15 09:46:35;;;;;;;16.42;2.90;;;;;;;;;;5025393;28;20030;-63
2023/01/15 09:49:19;;;;;;;13.48;2.30;;;;;;;;;;5019848;28;20087;-63
2023/01/15 09:51:48;;;;;;;17.90;2.72;;;;;;;;;;5020388;28;20046;-63
2023/01/15 09:54:27;;;;;;;15.25;2.40;;;;;;;;;;5021318;28;20382;-62
2023/01/15 09:56:54;;;;;;;13.32;2.63;;;;;;;;;;5026805;28;20124;-63
2023/01/15 09:59:20;;;;;;;19.85;3.22;;;;;;;;;;5028379;28;20062;-63
2023/01/15 10:01:47;;;;;;;19.08;3.38;;;;;;;;;;5028235;28;20377;-63
2023/01/15 10:04:17;;;;;;;14.25;2.95;;;;;;;;;;5029646;28;20022;-63
2023/01/15 10:07:17;;;;;;;14.50;3.25;;;;;;;;;;5029853;28;20040;-62
2023/01/15 10:09:44;;;;;;;29.80;3.70;;;;;;;;;;5045509;28;20051;-63
2023/01/15 10:12:34;;;;;;;22.30;2.95;;;;;;;;;;5030112;28;20470;-62
2023/01/15 10:15:19;;;;;;;16.98;3.38;;;;;;;;;;5047877;28;20040;-63
2023/01/15 10:17:47;;;;;;;20.08;3.33;;;;;;;;;;5047827;28;20045;-63
2023/01/15 10:20:31;;;;;;;18.33;3.60;;;;;;;;;;5048044;28;20524;-63
2023/01/15 10:22:57;;;;;;;21.13;3.63;;;;;;;;;;5048529;28;20029;-63
2023/01/15 10:25:27;;;;;;;11.40;2.13;;;;;;;;;;5048555;28;20079;-63
2023/01/15 10:27:57;;;;;;;12.38;2.55;;;;;;;;;;5047608;28;20037;-63
2023/01/15 10:30:28;;;;;;;21.08;2.88;;;;;;;;;;5047001;28;20531;-63
2023/01/15 10:32:57;;;;;;;23.42;2.70;;;;;;;;;;5048600;28;20095;-63
2023/01/15 10:35:29;;;;;;;14.18;2.53;;;;;;;;;;5047254;28;20045;-62
2023/01/15 10:37:55;;;;;;;21.17;3.13;;;;;;;;;;5047652;28;20497;-63
2023/01/15 10:40:28;;;;;;;19.13;2.40;;;;;;;;;;5049238;28;20176;-63
2023/01/15 10:43:06;;;;;;;16.48;2.95;;;;;;;;;;5043191;28;20032;-63
2023/01/15 10:45:37;;;;;;;13.18;2.80;;;;;;;;;;5033769;28;20042;-63
2023/01/15 10:48:11;;;;;;;16.92;2.85;;;;;;;;;;5024713;28;20029;-63
2023/01/15 10:50:38;;;;;;;11.43;3.10;;;;;;;;;;5014620;28;20109;-63
2023/01/15 10:53:06;;;;;;;16.05;3.10;;;;;;;;;;5015924;28;20466;-63
2023/01/15 10:55:32;;;;;;;13.43;3.25;;;;;;;;;;5020421;28;20029;-63
2023/01/15 10:57:59;;;;;;;18.05;2.83;;;;;;;;;;5019725;28;20021;-63
2023/01/15 11:00:25;;;;;;;17.08;3.58;;;;;;;;;;5031399;28;20025;-63
2023/01/15 11:02:57;;;;;;;16.88;3.58;;;;;;;;;;5030463;28;20010;-63
2023/01/15 11:05:24;;;;;;;22.37;3.60;;;;;;;;;;5026600;28;20047;-62
2023/01/15 11:07:52;;;;;;;22.83;3.50;;;;;;;;;;5030927;28;20426;-63
2023/01/15 11:10:20;;;;;;;21.85;3.28;;;;;;;;;;5020878;28;20113;-63
2023/01/15 11:21:27;;;;;;;19.02;2.70;;;;;;;;;;5026791;28;20064;-62
2023/01/15 11:23:55;;;;;;;18.67;3.50;;;;;;;;;;5028870;28;20018;-62
2023/01/15 11:26:24;;;;;;;18.77;3.38;;;;;;;;;;5031630;28;20029;-63
2023/01/15 11:28:51;;;;;;;14.50;3.03;;;;;;;;;;5022954;28;20041;-63
2023/01/15 11:31:18;;;;;;;16.70;2.92;;;;;;;;;;5031722;28;20112;-63
2023/01/15 11:33:58;;;;;;;17.65;3.25;;;;;;;;;;5029490;28;20037;-63
2023/01/15 11:36:25;;;;;;;20.10;3.20;;;;;;;;;;5030416;28;20046;-63
2023/01/15 11:38:52;;;;;;;22.40;3.47;;;;;;;;;;5034983;28;20103;-63
2023/01/15 11:50:42;;;;;;;25.15;3.75;;;;;;;;;;5030744;28;20759;-63
2023/01/15 11:52:25;;;;;;;15.93;3.40;;;;;;;;;;5024172;28;20061;-63
2023/01/15 11:54:53;;;;;;;15.35;3.10;;;;;;;;;;5025765;28;20026;-63
2023/01/15 11:57:31;;;;;;;19.17;3.35;;;;;;;;;;5019152;28;20022;-63
2023/01/15 11:59:58;;;;;;;22.75;3.42;;;;;;;;;;5019866;28;20664;-63
2023/01/15 12:02:46;;;;;;;15.02;2.30;;;;;;;;;;5024042;28;20108;-63
2023/01/15 12:05:17;;;;;;;12.32;2.05;;;;;;;;;;5022106;28;20511;-62
2023/01/15 12:07:44;;;;;;;10.60;1.70;;;;;;;;;;5021515;28;20184;-63
2023/01/15 12:13:27;;;;;;;6.95;1.95;;;;;;;;;;5019330;28;20037;-63
2023/01/15 12:16:18;;;;;;;10.38;2.55;;;;;;;;;;5020616;28;20029;-63
2023/01/15 12:19:03;;;;;;;17.52;2.30;;;;;;;;;;5023934;28;20033;-63
2023/01/15 12:21:38;;;;;;;14.15;2.70;;;;;;;;;;5022799;28;20477;-63
2023/01/15 12:24:23;;;;;;;18.98;2.50;;;;;;;;;;5025077;28;20037;-63
2023/01/15 12:27:08;;;;;;;13.48;2.85;;;;;;;;;;5026480;28;20034;-63
2023/01/15 12:29:54;;;;;;;15.68;2.63;;;;;;;;;;5023758;28;20605;-63
2023/01/15 12:32:24;;;;;;;20.60;3.20;;;;;;;;;;5029503;28;20048;-63
2023/01/15 12:35:25;;;;;;;13.77;2.97;;;;;;;;;;5027375;28;20049;-63
2023/01/15 12:38:03;;;;;;;21.10;3.60;;;;;;;;;;5028088;28;20132;-63
2023/01/15 12:40:40;;;;;;;15.27;2.83;;;;;;;;;;5030701;28;20532;-63
2023/01/15 12:45:58;;;;;;;16.02;2.97;;;;;;;;;;5022772;28;20037;-63
2023/01/15 12:48:41;;;;;;;15.25;2.88;;;;;;;;;;5026370;28;20037;-63
2023/01/15 12:51:07;;;;;;;;;;;;;;;;;;5029138;28;20038;-64
2023/01/15 12:53:56;;;;;;;20.23;3.22;;;;;;;;;;5029411;28;19939;-63
2023/01/15 12:56:32;;;;;;;16.77;3.42;;;;;;;;;;5017803;28;20264;-63
2023/01/15 12:59:05;;;;;;;11.18;2.00;;;;;;;;;;5027720;28;20049;-63
2023/01/15 13:01:35;;;;;;;21.00;3.33;;;;;;;;;;5029026;28;20026;-63
2023/01/15 13:04:21;;;;;;;14.85;3.03;;;;;;;;;;5028415;28;20076;-63
2023/01/15 13:06:51;;;;;;;17.40;3.13;;;;;;;;;;5028336;28;20043;-63
2023/01/15 13:09:23;;;;;;;23.85;3.47;;;;;;;;;;5029411;28;20556;-63
2023/01/15 13:11:49;;;;;;;14.10;3.42;;;;;;;;;;5030612;28;20049;-63
2023/01/15 13:14:15;;;;;;;27.85;4.30;;;;;;;;;;5024578;28;20119;-63
2023/01/15 13:16:53;;;;;;;17.85;3.47;;;;;;;;;;5025068;28;20036;-63
2023/01/15 13:19:26;;;;;;;16.10;3.25;;;;;;;;;;5019918;28;20390;-63
2023/01/15 13:21:54;;;;;;;15.52;2.42;;;;;;;;;;5014377;28;20025;-63
2023/01/15 13:24:40;;;;;;;18.00;4.28;;;;;;;;;;5023050;28;20037;-64
2023/01/15 13:27:35;;;;;;;12.48;2.75;;;;;;;;;;5027093;28;20037;-63
2023/01/15 13:30:09;;;;;;;11.95;2.95;;;;;;;;;;5028806;28;20048;-63
2023/01/15 13:32:41;;;;;;;8.30;2.60;;;;;;;;;;5026249;28;20203;-63
2023/01/15 13:35:23;;;;;;;10.32;2.08;;;;;;;;;;5027464;28;20060;-63
2023/01/15 13:37:51;;;;;;;19.27;2.92;;;;;;;;;;5026574;28;20026;-63
2023/01/15 13:40:33;;;;;;;13.18;2.55;;;;;;;;;;5026659;28;20034;-63
2023/01/15 13:43:00;;;;;;;17.88;3.28;;;;;;;;;;5023857;28;20498;-63
2023/01/15 13:45:29;;;;;;;14.75;2.63;;;;;;;;;;5023271;28;20009;-63
2023/01/15 13:47:57;;;;;;;18.48;3.25;;;;;;;;;;5029669;28;20379;-63
2023/01/15 13:50:31;;;;;;;19.85;2.97;;;;;;;;;;5030219;28;20083;-63
2023/01/15 13:53:12;;;;;;;22.83;6.38;;;;;;;;;;5028948;28;20140;-63
2023/01/15 13:55:40;;;;;;;24.85;4.03;;;;;;;;;;5023668;28;20061;-63
2023/01/15 13:58:20;;;;;;;22.63;4.38;;;;;;;;;;5023933;28;20091;-63
2023/01/15 14:00:46;;;;;;;19.13;3.35;;;;;;;;;;5026763;28;20381;-63
2023/01/15 14:03:24;;;;;;;16.35;3.55;;;;;;;;;;5025832;28;20025;-63
2023/01/15 14:05:58;;;;;;;17.13;2.75;;;;;;;;;;5027461;28;20044;-63
2023/01/15 14:08:29;;;;;;;20.85;2.63;;;;;;;;;;5025391;28;20065;-63
2023/01/15 14:10:56;;;;;;;25.95;3.40;;;;;;;;;;5025411;28;20029;-63
2023/01/15 14:13:43;;;;;;;24.92;3.47;;;;;;;;;;5025401;28;20026;-63
2023/01/15 14:16:50;;;;;;;25.50;4.22;;;;;;;;;;5026520;28;20033;-63
2023/01/15 14:19:18;;;;;;;23.73;3.85;;;;;;;;;;5023600;28;20029;-63
2023/01/15 14:21:44;;;;;;;28.73;5.28;;;;;;;;;;5025323;28;20060;-62
2023/01/15 14:24:10;;;;;;;23.13;4.20;;;;;;;;;;5024010;28;20109;-63
2023/01/15 14:26:42;;;;;;;29.70;3.75;;;;;;;;;;5024750;28;20032;-63
2023/01/15 14:29:28;;;;;;;21.30;4.13;;;;;;;;;;5022183;28;20076;-62
2023/01/15 14:31:57;;;;;;;27.02;5.30;;;;;;;;;;5021569;28;20025;-62
2023/01/15 14:34:27;;;;;;;22.50;3.30;;;;;;;;;;5018654;28;20095;-63
2023/01/15 14:36:58;;;;;;;27.75;4.55;;;;;;;;;;5023523;28;20046;-62
2023/01/15 14:39:36;;;;;;;20.55;3.65;;;;;;;;;;5021663;28;20026;-62
2023/01/15 14:44:55;;;;;;;21.15;3.95;;;;;;;;;;5021191;28;20036;-62
2023/01/15 14:47:30;;;;;;;18.02;3.58;;;;;;;;;;5023637;28;20450;-62
2023/01/15 14:50:19;;;;;;;29.92;4.72;;;;;;;;;;5027254;28;20044;-62
2023/01/15 14:52:46;;;;;;;32.55;4.03;;;;;;;;;;5027962;28;20073;-63
2023/01/15 14:55:12;;;;;;;23.00;3.88;;;;;;;;;;5028697;28;20037;-62
2023/01/15 14:57:39;;;;;;;29.13;4.30;;;;;;;;;;5023805;28;20119;-62
2023/01/15 15:00:05;;;;;;;24.27;4.60;;;;;;;;;;5021499;28;20025;-62
2023/01/15 15:02:36;;;;;;;22.17;4.72;;;;;;;;;;5021715;28;20028;-62
2023/01/15 15:05:02;;;;;;;26.02;4.38;;;;;;;;;;5020908;28;20381;-62
2023/01/15 15:07:35;;;;;;;30.60;4.03;;;;;;;;;;5018902;28;20653;-62
2023/01/15 15:10:05;;;;;;;32.55;5.90;;;;;;;;;;5024159;28;20021;-62
2023/01/15 15:12:31;;;;;;;15.82;3.83;;;;;;;;;;5030530;28;20029;-62
2023/01/15 15:14:58;;;;;;;28.00;4.78;;;;;;;;;;5029047;28;20112;-62
2023/01/15 15:17:43;;;;;;;25.27;4.68;;;;;;;;;;5030440;28;20025;-62
2023/01/15 15:20:22;;;;;;;29.55;5.10;;;;;;;;;;5024416;28;20111;-62
2023/01/15 15:22:51;;;;;;;20.08;4.28;;;;;;;;;;5027778;28;20470;-63
2023/01/15 15:25:28;;;;;;;37.75;5.07;;;;;;;;;;5024270;28;20052;-62
2023/01/15 15:28:05;;;;;;;23.35;4.40;;;;;;;;;;5022451;28;20041;-63
2023/01/15 15:30:33;;;;;;;24.15;4.88;;;;;;;;;;5029769;28;20111;-63
2023/01/15 15:33:00;;;;;;;22.90;4.63;;;;;;;;;;5029393;28;20037;-63
2023/01/15 15:35:28;;;;;;;18.50;4.13;;;;;;;;;;5029143;28;20061;-62
2023/01/15 15:37:54;;;;;;;26.98;6.45;;;;;;;;;;5022842;28;20022;-62