Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:24;;;;;;;;;;;;;;;8.77;40.42;97549.00;6297086;28;19927;-74
2023/05/21 00:03:27;;;;;;;;;;;;;;;8.78;40.30;97545.47;6297113;28;19927;-74
2023/05/21 00:06:31;;;;;;;;;;;;;;;8.74;40.03;97538.66;6297622;28;19920;-74
2023/05/21 00:09:37;;;;;;;;;;;;;;;8.79;39.95;97547.16;6297458;28;19920;-75
2023/05/21 00:12:42;;;;;;;;;;;;;;;8.81;40.21;97550.56;6297622;28;20401;-75
2023/05/21 00:15:45;;;;;;;;;;;;;;;8.81;40.08;97553.19;6297397;28;19920;-74
2023/05/21 00:18:48;;;;;;;;;;;;;;;8.76;39.97;97552.56;6296463;28;20310;-74
2023/05/21 00:21:52;;;;;;;;;;;;;;;8.77;39.97;97557.75;6297327;28;19924;-75
2023/05/21 00:24:56;;;;;;;;;;;;;;;8.78;39.87;97555.97;6297245;28;19920;-74
2023/05/21 00:27:59;;;;;;;;;;;;;;;8.79;40.16;97564.69;6297180;28;19920;-76
2023/05/21 00:31:03;;;;;;;;;;;;;;;8.77;39.93;97569.97;6296068;28;19920;-75
2023/05/21 00:34:06;;;;;;;;;;;;;;;8.79;40.04;97577.81;6296754;28;19920;-75
2023/05/21 00:37:08;;;;;;;;;;;;;;;8.86;39.69;97573.94;6296285;28;19927;-75
2023/05/21 00:40:12;;;;;;;;;;;;;;;8.83;39.67;97574.09;6296873;28;20255;-76
2023/05/21 00:43:13;;;;;;;;;;;;;;;8.88;39.66;97567.72;6295950;28;19924;-74
2023/05/21 00:46:18;;;;;;;;;;;;;;;8.91;39.68;97580.69;6296651;28;20019;-74
2023/05/21 00:49:23;;;;;;;;;;;;;;;8.96;39.51;97576.06;6295981;28;20042;-75
2023/05/21 00:52:28;;;;;;;;;;;;;;;8.94;39.52;97588.41;6296367;28;19920;-74
2023/05/21 00:55:32;;;;;;;;;;;;;;;8.97;39.35;97590.03;6295979;28;20302;-74
2023/05/21 00:58:33;;;;;;;;;;;;;;;9.01;39.56;97589.00;6295976;28;19970;-75
2023/05/21 01:01:37;;;;;;;;;;;;;;;8.96;39.47;97589.19;6295971;28;20407;-75
2023/05/21 01:04:43;;;;;;;;;;;;;;;9.02;39.52;97589.84;6295110;28;20302;-75
2023/05/21 01:07:44;;;;;;;;;;;;;;;8.98;39.28;97600.50;6295341;28;20464;-74
2023/05/21 01:10:48;;;;;;;;;;;;;;;9.01;39.53;97591.63;6295912;28;19920;-74
2023/05/21 01:13:51;;;;;;;;;;;;;;;9.15;39.54;97589.19;6295131;28;19947;-76
2023/05/21 01:16:58;;;;;;;;;;;;;;;9.16;39.21;97592.66;6295918;28;19920;-74
2023/05/21 01:19:59;;;;;;;;;;;;;;;9.26;39.07;97593.94;6295009;28;19925;-74
2023/05/21 01:23:03;;;;;;;;;;;;;;;9.25;39.00;97597.47;6295787;28;19924;-74
2023/05/21 01:26:07;;;;;;;;;;;;;;;9.33;38.97;97605.84;6295688;28;19921;-74
2023/05/21 01:29:11;;;;;;;;;;;;;;;9.36;38.93;97599.59;6294794;28;19927;-74
2023/05/21 01:32:15;;;;;;;;;;;;;;;9.48;38.80;97606.00;6295019;28;19920;-76
2023/05/21 01:35:21;;;;;;;;;;;;;;;9.42;39.02;97605.38;6295525;28;20302;-74
2023/05/21 01:38:24;;;;;;;;;;;;;;;9.51;38.74;97608.50;6294619;28;19931;-75
2023/05/21 01:41:32;;;;;;;;;;;;;;;9.54;38.78;97613.59;6294826;28;19943;-76
2023/05/21 01:44:34;;;;;;;;;;;;;;;9.64;38.66;97609.59;6294387;28;20464;-74
2023/05/21 01:47:38;;;;;;;;;;;;;;;9.61;38.55;97620.25;6277255;28;19920;-74
2023/05/21 01:50:44;;;;;;;;;;;;;;;9.68;38.60;97608.50;6294735;28;19921;-74
2023/05/21 01:53:47;;;;;;;;;;;;;;;9.76;38.74;97616.88;6294753;28;19920;-74
2023/05/21 01:56:49;;;;;;;;;;;;;;;9.90;38.42;97617.03;6294412;28;20018;-74
2023/05/21 01:59:52;;;;;;;;;;;;;;;10.06;38.38;97619.75;6293804;28;19920;-74
2023/05/21 02:02:53;;;;;;;;;;;;;;;10.10;38.17;97617.78;6294549;28;19920;-74
2023/05/21 02:05:54;;;;;;;;;;;;;;;10.27;38.04;97624.84;6294059;28;19920;-75
2023/05/21 02:08:58;;;;;;;;;;;;;;;10.43;37.97;97624.94;6301168;28;19927;-76
2023/05/21 02:12:02;;;;;;;;;;;;;;;10.51;37.94;97628.00;6299138;28;19916;-74
2023/05/21 02:15:03;;;;;;;;;;;;;;;10.64;37.81;97618.50;6294831;28;19935;-74
2023/05/21 02:18:08;;;;;;;;;;;;;;;10.68;37.60;97625.31;6293879;28;19920;-74
2023/05/21 02:21:32;;;;;;;;;;;;;;;10.90;37.47;97624.16;6277113;28;19927;-75
2023/05/21 02:24:35;;;;;;;;;;;;;;;10.94;37.40;97628.34;6259182;28;19925;-74
2023/05/21 02:27:37;;;;;;;;;;;;;;;11.01;37.27;97634.97;6293909;28;19968;-75
2023/05/21 02:30:40;;;;;;;;;;;;;;;11.12;37.33;97635.22;6294733;28;19921;-74
2023/05/21 02:33:46;;;;;;;;;;;;;;;11.23;36.98;97632.84;6294783;28;20308;-75
2023/05/21 02:36:53;;;;;;;;;;;;;;;11.38;36.84;97635.56;6293974;28;19920;-74
2023/05/21 02:39:56;;;;;;;;;;;;;;;11.50;36.73;97640.16;6293827;28;19920;-74
2023/05/21 02:43:00;;;;;;;;;;;;;;;11.61;36.58;97642.19;6294570;28;19924;-74
2023/05/21 02:46:09;;;;;;;;;;;;;;;11.72;36.53;97637.16;6294726;28;19921;-74
2023/05/21 02:49:12;;;;;;;;;;;;;;;11.87;36.32;97643.38;6294058;28;20426;-74
2023/05/21 02:52:21;;;;;;;;;;;;;;;11.90;36.12;97643.19;6294494;28;19931;-74
2023/05/21 02:55:22;;;;;;;;;;;;;;;11.98;36.11;97646.25;6293478;28;20011;-75
2023/05/21 02:58:25;;;;;;;;;;;;;;;12.04;36.13;97640.59;6294633;28;19912;-74
2023/05/21 03:01:29;;;;;;;;;;;;;;;12.18;36.24;97636.31;6293989;28;20378;-75
2023/05/21 03:04:31;;;;;;;;;;;;;;;12.31;36.19;97645.19;6294137;28;20042;-73
2023/05/21 03:07:38;;;;;;;;;;;;;;;12.41;36.17;97637.56;6294712;28;20316;-75
2023/05/21 03:10:42;;;;;;;;;;;;;;;12.50;35.84;97644.94;6294170;28;19920;-75
2023/05/21 03:13:47;;;;;;;;;;;;;;;12.70;35.93;97649.00;6294064;28;19921;-74
2023/05/21 03:16:50;;;;;;;;;;;;;;;12.87;35.66;97651.47;6293279;28;19920;-75
2023/05/21 03:19:54;;;;;;;;;;;;;;;13.09;35.60;97650.97;6294492;28;20341;-76
2023/05/21 03:22:59;;;;;;;;;;;;;;;13.33;35.28;97660.97;6294051;28;19920;-74
2023/05/21 03:26:02;;;;;;;;;;;;;;;13.41;35.36;97654.25;6293661;28;19921;-74
2023/05/21 03:29:06;;;;;;;;;;;;;;;13.62;35.34;97656.50;6298427;28;19920;-75
2023/05/21 03:32:07;;;;;;;;;;;;;;;13.69;35.23;97655.13;6297956;28;19920;-75
2023/05/21 03:35:10;;;;;;;;;;;;;;;13.82;35.06;97661.31;6298324;28;19973;-75
2023/05/21 03:38:13;;;;;;;;;;;;;;;14.07;34.95;97665.84;6297712;28;19927;-74
2023/05/21 03:41:17;;;;;;;;;;;;;;;14.13;34.90;97661.94;6297455;28;19920;-74
2023/05/21 03:44:20;;;;;;;;;;;;;;;14.28;34.73;97668.84;6297375;28;19921;-75
2023/05/21 03:47:21;;;;;;;;;;;;;;;14.51;34.35;97672.59;6297735;28;19970;-75
2023/05/21 03:50:22;;;;;;;;;;;;;;;14.61;34.26;97667.56;6297051;28;19920;-75
2023/05/21 03:53:25;;;;;;;;;;;;;;;14.82;34.14;97663.41;6297934;28;20305;-74
2023/05/21 03:56:29;;;;;;;;;;;;;;;14.99;34.02;97678.13;6298104;28;19920;-74
2023/05/21 03:59:30;;;;;;;;;;;;;;;15.29;33.66;97676.94;6297270;28;19920;-75
2023/05/21 04:02:34;;;;;;;;;;;;;;;15.41;33.57;97664.63;6297606;28;20386;-74
2023/05/21 04:05:35;;;;;;;;;;;;;;;15.53;33.63;97658.41;6297342;28;19927;-74
2023/05/21 04:08:38;;;;;;;;;;;;;;;15.75;33.26;97662.19;6296966;28;19920;-75
2023/05/21 04:11:40;;;;;;;;;;;;;;;15.96;33.10;97665.91;6279091;28;19920;-74
2023/05/21 04:14:41;;;;;;;;;;;;;;;16.09;32.93;97672.00;6296716;28;19927;-76
2023/05/21 04:17:44;;;;;;;;;;;;;;;16.32;32.51;97666.78;6296824;28;20275;-75
2023/05/21 04:20:49;;;;;;;;;;;;;;;16.41;32.54;97663.44;6297360;28;19920;-75
2023/05/21 04:23:56;;;;;;;;;;;;;;;16.58;32.43;97673.59;6297280;28;20313;-76
2023/05/21 04:27:00;;;;;;;;;;;;;;;16.77;31.98;97667.78;6297068;28;20390;-76
2023/05/21 04:30:04;;;;;;;;;;;;;;;16.99;31.27;97676.75;6296104;28;20310;-75
2023/05/21 04:33:08;;;;;;;;;;;;;;;17.40;31.10;97680.59;6278696;28;20356;-75
2023/05/21 04:36:12;;;;;;;;;;;;;;;19.16;28.79;97673.94;6296650;28;19920;-75
2023/05/21 04:39:13;;;;;;;;;;;;;;;22.33;25.67;97686.31;6295637;28;19921;-75
2023/05/21 04:42:18;;;;;;;;;;;;;;;25.51;23.14;97695.63;6296106;28;20031;-75
2023/05/21 04:45:23;;;;;;;;;;;;;;;28.35;20.82;97703.25;6296799;28;19920;-74
2023/05/21 04:48:27;;;;;;;;;;;;;;;30.94;20.25;97703.13;6277766;28;19920;-73
2023/05/21 04:51:30;;;;;;;;;;;;;;;33.35;18.68;97705.47;6296152;28;19924;-74
2023/05/21 04:54:35;;;;;;;;;;;;;;;35.62;17.46;97700.44;6295656;28;19995;-75
2023/05/21 04:57:36;;;;;;;;;;;;;;;37.75;15.83;97701.88;6295929;28;19919;-75
2023/05/21 05:00:40;;;;;;;;;;;;;;;39.53;15.52;97715.00;6296341;28;19920;-74
2023/05/21 05:03:44;;;;;;;;;;;;;;;41.22;13.79;97706.22;6296244;28;19920;-74
2023/05/21 05:06:48;;;;;;;;;;;;;;;42.23;12.79;97699.88;6295874;28;19947;-74
2023/05/21 05:09:49;;;;;;;;;;;;;;;43.12;9.46;97708.16;6277547;28;19986;-75
2023/05/21 05:12:58;;;;;;;;;;;;;;;44.28;10.44;97712.81;6295971;28;19923;-73
2023/05/21 05:16:00;;;;;;;;;;;;;;;45.35;8.35;97727.88;6295892;28;19920;-76
2023/05/21 05:19:03;;;;;;;;;;;;;;;46.44;9.09;97705.19;6295850;28;19920;-74
2023/05/21 05:22:10;;;;;;;;;;;;;;;47.20;8.25;97700.59;6295793;28;19920;-74
2023/05/21 05:25:16;;;;;;;;;;;;;;;47.34;7.72;97710.88;6295714;28;19927;-75
2023/05/21 05:28:20;;;;;;;;;;;;;;;47.45;8.51;97712.25;6295107;28;19926;-75
2023/05/21 05:31:26;;;;;;;;;;;;;;;48.08;7.87;97707.44;6295482;28;20302;-74
2023/05/21 05:34:29;;;;;;;;;;;;;;;48.78;7.24;97714.81;6294966;28;19920;-75
2023/05/21 05:37:32;;;;;;;;;;;;;;;49.87;6.54;97705.22;6295526;28;19928;-75
2023/05/21 05:40:36;;;;;;;;;;;;;;;50.91;6.07;97702.94;6294637;28;19928;-74
2023/05/21 05:43:40;;;;;;;;;;;;;;;51.09;5.81;97710.03;6294817;28;19921;-74
2023/05/21 05:46:44;;;;;;;;;;;;;;;51.68;5.21;97702.50;6294317;28;19920;-74
2023/05/21 05:49:48;;;;;;;;;;;;;;;52.31;5.05;97708.59;6295020;28;20504;-75
2023/05/21 05:52:52;;;;;;;;;;;;;;;51.93;5.92;97704.16;6295258;28;19935;-75
2023/05/21 05:55:58;;;;;;;;;;;;;;;51.84;4.68;97703.47;6293835;28;19928;-74
2023/05/21 05:59:03;;;;;;;;;;;;;;;52.17;4.92;97713.75;6295049;28;19920;-74
2023/05/21 06:02:06;;;;;;;;;;;;;;;51.98;5.22;97712.34;6295089;28;19920;-74
2023/05/21 06:05:09;;;;;;;;;;;;;;;52.11;4.46;97715.97;6295065;28;19949;-75
2023/05/21 06:08:11;;;;;;;;;;;;;;;52.58;4.55;97717.47;6295064;28;19927;-74
2023/05/21 06:11:17;;;;;;;;;;;;;;;52.80;4.96;97714.13;6294244;28;19920;-74
2023/05/21 06:14:22;;;;;;;;;;;;;;;53.09;3.64;97714.97;6295164;28;20305;-76
2023/05/21 06:17:23;;;;;;;;;;;;;;;52.95;4.21;97721.78;6294105;28;19920;-74
2023/05/21 06:20:28;;;;;;;;;;;;;;;52.99;3.71;97719.06;6294333;28;20304;-74
2023/05/21 06:23:36;;;;;;;;;;;;;;;52.96;3.57;97706.56;6294949;28;20275;-74
2023/05/21 06:26:38;;;;;;;;;;;;;;;52.22;4.20;97713.53;6294115;28;19920;-75
2023/05/21 06:29:40;;;;;;;;;;;;;;;52.29;3.88;97717.38;6295015;28;20007;-74
2023/05/21 06:32:43;;;;;;;;;;;;;;;53.08;3.98;97713.31;6294632;28;19920;-74
2023/05/21 06:35:47;;;;;;;;;;;;;;;53.97;3.36;97714.91;6294773;28;19931;-73
2023/05/21 06:38:50;;;;;;;;;;;;;;;54.45;3.44;97726.94;6294353;28;19927;-74
2023/05/21 06:41:54;;;;;;;;;;;;;;;55.31;3.08;97720.31;6295305;28;19950;-74
2023/05/21 06:45:00;;;;;;;;;;;;;;;55.62;3.52;97724.13;6296687;28;19927;-74
2023/05/21 06:48:04;;;;;;;;;;;;;;;55.59;2.39;97731.34;6297250;28;19931;-74
2023/05/21 06:51:12;;;;;;;;;;;;;;;56.00;3.25;97717.50;6298182;28;19927;-74
2023/05/21 06:54:14;;;;;;;;;;;;;;;56.68;1.85;97721.38;6300935;28;19931;-73
2023/05/21 06:57:17;;;;;;;;;;;;;;;56.96;2.57;97717.28;6302133;28;19920;-73
2023/05/21 07:00:21;;;;;;;;;;;;;;;57.32;2.21;97724.19;6301616;28;19926;-73
2023/05/21 07:03:24;;;;;;;;;;;;;;;57.52;2.45;97717.13;6307844;28;19942;-74
2023/05/21 07:06:27;;;;;;;;;;;;;;;57.19;2.17;97720.84;6310205;28;19920;-74
2023/05/21 07:09:29;;;;;;;;;;;;;;;57.16;2.14;97721.59;6309349;28;20301;-74
2023/05/21 07:12:33;;;;;;;;;;;;;;;56.94;2.74;97723.34;6307956;28;19955;-74
2023/05/21 07:15:36;;;;;;;;;;;;;;;56.43;2.77;97724.66;6310642;28;19920;-74
2023/05/21 07:18:42;;;;;;;;;;;;;;;55.90;2.92;97724.59;6272975;28;19944;-74
2023/05/21 07:21:45;;;;;;;;;;;;;;;56.45;2.70;97727.09;6287219;28;19925;-73
2023/05/21 07:24:49;;;;;;;;;;;;;;;57.13;2.79;97711.00;6287850;28;19921;-74
2023/05/21 07:27:52;;;;;;;;;;;;;;;57.96;2.13;97719.16;6285686;28;19990;-74
2023/05/21 07:30:55;;;;;;;;;;;;;;;58.46;1.79;97724.38;6290400;28;20374;-73
2023/05/21 07:33:58;;;;;;;;;;;;;;;58.46;2.19;97732.88;6292162;28;20061;-74
2023/05/21 07:37:01;;;;;;;;;;;;;;;58.47;2.19;97726.00;6291558;28;19920;-74
2023/05/21 07:40:06;;;;;;;;;;;;;;;58.71;1.88;97723.72;6292613;28;19927;-75
2023/05/21 07:43:09;;;;;;;;;;;;;;;58.94;1.81;97709.22;6291861;28;20009;-74
2023/05/21 07:46:13;;;;;;;;;;;;;;;58.59;1.69;97716.34;6290609;28;20382;-74
2023/05/21 07:49:15;;;;;;;;;;;;;;;57.72;2.27;97717.72;6287038;28;19921;-74
2023/05/21 07:52:17;;;;;;;;;;;;;;;57.74;2.31;97714.50;6286262;28;19921;-74
2023/05/21 07:55:20;;;;;;;;;;;;;;;58.40;2.22;97711.78;6287852;28;19946;-74
2023/05/21 07:58:26;;;;;;;;;;;;;;;58.18;1.50;97714.50;6288848;28;19921;-75
2023/05/21 08:01:29;;;;;;;;;;;;;;;58.13;1.75;97712.03;6265706;28;20405;-74
2023/05/21 08:04:32;;;;;;;;;;;;;;;57.72;2.14;97712.03;6276794;28;19921;-75
2023/05/21 08:07:36;;;;;;;;;;;;;;;57.64;1.26;97712.38;6276682;28;20019;-75
2023/05/21 08:10:38;;;;;;;;;;;;;;;57.39;2.11;97706.47;6276773;28;19920;-75
2023/05/21 08:13:40;;;;;;;;;;;;;;;57.82;1.75;97709.75;6274668;28;20126;-76
2023/05/21 08:16:44;;;;;;;;;;;;;;;57.63;1.70;97697.41;6279157;28;19920;-74
2023/05/21 08:19:46;;;;;;;;;;;;;;;57.10;1.73;97694.81;6297186;28;19920;-75
2023/05/21 08:22:48;;;;;;;;;;;;;;;56.90;1.90;97697.84;6298410;28;19920;-74
2023/05/21 08:25:52;;;;;;;;;;;;;;;57.53;1.49;97683.97;6296973;28;19920;-74
2023/05/21 08:28:55;;;;;;;;;;;;;;;57.04;1.66;97693.56;6295892;28;19920;-74
2023/05/21 08:32:00;;;;;;;;;;;;;;;54.33;2.14;97670.72;6297232;28;19920;-74
2023/05/21 08:35:02;;;;;;;;;;;;;;;53.51;2.70;97677.94;6296377;28;19926;-74
2023/05/21 08:38:05;;;;;;;;;;;;;;;54.35;1.92;97668.34;6278345;28;20073;-74
2023/05/21 08:41:10;;;;;;;;;;;;;;;52.31;2.61;97674.88;6296685;28;19920;-75
2023/05/21 08:44:12;;;;;;;;;;;;;;;46.71;4.19;97655.03;6296816;28;20399;-75
2023/05/21 08:47:19;;;;;;;;;;;;;;;46.33;4.45;97648.94;6295362;28;19921;-75
2023/05/21 08:50:22;;;;;;;;;;;;;;;48.44;3.74;97659.75;6296902;28;19927;-74
2023/05/21 08:53:31;;;;;;;;;;;;;;;50.21;3.04;97667.03;6296552;28;19927;-74
2023/05/21 08:56:35;;;;;;;;;;;;;;;51.39;2.75;97670.66;6296414;28;20004;-73
2023/05/21 08:59:42;;;;;;;;;;;;;;;52.32;2.64;97676.53;6296700;28;19943;-74
2023/05/21 09:02:46;;;;;;;;;;;;;;;52.69;2.62;97673.69;6296387;28;19920;-74
2023/05/21 09:05:50;;;;;;;;;;;;;;;53.35;2.53;97681.56;6295443;28;20428;-74
2023/05/21 09:09:01;;;;;;;;;;;;;;;53.94;2.28;97687.50;6296057;28;19924;-75
2023/05/21 09:12:05;;;;;;;;;;;;;;;54.14;1.89;97675.13;6296384;28;19920;-74
2023/05/21 09:15:10;;;;;;;;;;;;;;;52.52;2.24;97686.00;6278252;28;19931;-74
2023/05/21 09:18:16;;;;;;;;;;;;;;;49.43;2.99;97667.38;6295667;28;19920;-74
2023/05/21 09:21:24;;;;;;;;;;;;;;;49.65;3.16;97669.13;6294959;28;19920;-74
2023/05/21 09:24:29;;;;;;;;;;;;;;;50.78;2.78;97664.81;6294883;28;20386;-73
2023/05/21 09:27:33;;;;;;;;;;;;;;;51.28;2.39;97661.84;6295357;28;20310;-74
2023/05/21 09:30:42;;;;;;;;;;;;;;;50.30;2.68;97661.41;6293711;28;19931;-74
2023/05/21 09:33:49;;;;;;;;;;;;;;;49.52;2.70;97647.78;6295393;28;20407;-74
2023/05/21 09:36:55;;;;;;;;;;;;;;;48.11;3.15;97651.81;6295488;28;20390;-75
2023/05/21 09:39:58;;;;;;;;;;;;;;;47.28;3.50;97646.06;6294731;28;20396;-75
2023/05/21 09:43:03;;;;;;;;;;;;;;;47.43;3.18;97640.09;6295136;28;19927;-74
2023/05/21 09:46:04;;;;;;;;;;;;;;;47.71;3.16;97639.06;6294528;28;19920;-75
2023/05/21 09:49:06;;;;;;;;;;;;;;;48.62;3.05;97645.81;6294337;28;20382;-74
2023/05/21 09:52:07;;;;;;;;;;;;;;;49.11;2.79;97652.00;6293680;28;19927;-74
2023/05/21 09:55:12;;;;;;;;;;;;;;;49.16;3.19;97641.47;6294605;28;19962;-74
2023/05/21 09:58:21;;;;;;;;;;;;;;;46.71;3.80;97646.69;6295279;28;19926;-74
2023/05/21 10:01:25;;;;;;;;;;;;;;;42.87;4.82;97640.03;6275629;28;19920;-74
2023/05/21 10:04:29;;;;;;;;;;;;;;;42.00;5.42;97626.72;6294817;28;19920;-74
2023/05/21 10:07:32;;;;;;;;;;;;;;;42.77;4.74;97641.75;6294209;28;20010;-74
2023/05/21 10:10:34;;;;;;;;;;;;;;;43.42;4.63;97640.59;6294528;28;19986;-73
2023/05/21 10:13:40;;;;;;;;;;;;;;;44.30;4.43;97649.53;6294881;28;20389;-75
2023/05/21 10:16:41;;;;;;;;;;;;;;;44.78;4.16;97649.38;6293988;28;19920;-73
2023/05/21 10:19:45;;;;;;;;;;;;;;;44.59;4.42;97647.44;6294876;28;19921;-74
2023/05/21 10:22:46;;;;;;;;;;;;;;;44.15;4.46;97648.63;6293876;28;19928;-74
2023/05/21 10:25:51;;;;;;;;;;;;;;;43.88;4.37;97651.16;6276183;28;20361;-74
2023/05/21 10:28:55;;;;;;;;;;;;;;;44.48;4.65;97647.91;6295233;28;19920;-75
2023/05/21 10:31:57;;;;;;;;;;;;;;;44.21;4.82;97652.13;6294079;28;19924;-74
2023/05/21 10:35:02;;;;;;;;;;;;;;;42.83;4.92;97640.59;6295189;28;19920;-74
2023/05/21 10:38:05;;;;;;;;;;;;;;;42.43;5.05;97641.69;6298684;28;20310;-76
2023/05/21 10:41:11;;;;;;;;;;;;;;;40.79;5.70;97635.81;6299609;28;19920;-74
2023/05/21 10:44:42;;;;;;;;;;;;;;;38.81;6.72;97634.59;6298826;28;19920;-74
2023/05/21 10:47:57;;;;;;;;;;;;;;;37.78;7.61;97627.19;6286837;28;19921;-74
2023/05/21 10:51:00;;;;;;;;;;;;;;;38.44;6.45;97637.31;6298831;28;20298;-74
2023/05/21 10:54:04;;;;;;;;;;;;;;;37.49;7.07;97638.38;6298097;28;19920;-75
2023/05/21 10:57:14;;;;;;;;;;;;;;;37.07;7.06;97625.13;6298559;28;19920;-75
2023/05/21 11:00:19;;;;;;;;;;;;;;;38.24;6.93;97635.97;6299439;28;20441;-74
2023/05/21 11:03:22;;;;;;;;;;;;;;;37.86;7.10;97632.25;6302145;28;20003;-74
2023/05/21 11:06:27;;;;;;;;;;;;;;;37.95;6.66;97638.13;6299809;28;19920;-74
2023/05/21 11:09:33;;;;;;;;;;;;;;;39.29;6.26;97639.13;6298955;28;20386;-74
2023/05/21 11:12:36;;;;;;;;;;;;;;;40.01;6.10;97641.44;6298145;28;19920;-74
2023/05/21 11:15:56;;;;;;;;;;;;;;;39.57;6.23;97648.09;6296648;28;19917;-74
2023/05/21 11:18:57;;;;;;;;;;;;;;;38.05;6.83;97623.69;6298099;28;19920;-74
2023/05/21 11:22:00;;;;;;;;;;;;;;;36.99;7.42;97622.75;6297995;28;20376;-74
2023/05/21 11:25:05;;;;;;;;;;;;;;;36.75;7.47;97632.28;6298170;28;19916;-75
2023/05/21 11:28:09;;;;;;;;;;;;;;;37.20;7.67;97628.56;6298144;28;20026;-74
2023/05/21 11:31:24;;;;;;;;;;;;;;;37.60;7.11;97633.03;6297353;28;19912;-74
2023/05/21 11:34:44;;;;;;;;;;;;;;;38.02;6.82;97632.44;6298405;28;20381;-74
2023/05/21 11:37:52;;;;;;;;;;;;;;;38.04;6.68;97630.28;6297858;28;19920;-74
2023/05/21 11:41:01;;;;;;;;;;;;;;;37.97;6.97;97630.47;6297495;28;19920;-73
2023/05/21 11:44:07;;;;;;;;;;;;;;;37.74;7.26;97634.31;6298031;28;19931;-74
2023/05/21 11:47:10;;;;;;;;;;;;;;;37.57;7.06;97631.63;6296425;28;19931;-75
2023/05/21 11:50:14;;;;;;;;;;;;;;;37.11;7.15;97630.09;6297706;28;19920;-74
2023/05/21 11:53:17;;;;;;;;;;;;;;;35.70;7.91;97632.47;6297098;28;20386;-75
2023/05/21 11:56:19;;;;;;;;;;;;;;;33.94;8.68;97638.47;6278976;28;19924;-74
2023/05/21 11:59:20;;;;;;;;;;;;;;;32.29;9.56;97635.38;6296976;28;19924;-75
2023/05/21 12:02:30;;;;;;;;;;;;;;;30.93;9.91;97633.53;6297559;28;19981;-75
2023/05/21 12:05:42;;;;;;;;;;;;;;;29.94;10.46;97626.88;6297047;28;19927;-74
2023/05/21 12:08:50;;;;;;;;;;;;;;;30.36;10.55;97630.34;6297498;28;20575;-73
2023/05/21 12:11:54;;;;;;;;;;;;;;;31.43;9.65;97636.59;6296904;28;19920;-75
2023/05/21 12:14:55;;;;;;;;;;;;;;;32.32;9.12;97629.50;6296856;28;19921;-74
2023/05/21 12:17:59;;;;;;;;;;;;;;;33.00;9.12;97634.25;6297173;28;19920;-75
2023/05/21 12:21:04;;;;;;;;;;;;;;;33.50;8.99;97626.78;6297367;28;19920;-74
2023/05/21 12:24:05;;;;;;;;;;;;;;;33.62;8.90;97637.81;6295517;28;20337;-75
2023/05/21 12:27:09;;;;;;;;;;;;;;;33.44;9.12;97638.63;6296478;28;19927;-74
2023/05/21 12:30:12;;;;;;;;;;;;;;;32.96;9.67;97636.56;6297230;28;19920;-75
2023/05/21 12:33:13;;;;;;;;;;;;;;;32.11;10.21;97639.69;6296198;28;20007;-75
2023/05/21 12:36:36;;;;;;;;;;;;;;;31.70;10.21;97631.88;6295609;28;20014;-75
2023/05/21 12:39:42;;;;;;;;;;;;;;;31.73;10.27;97631.44;6296777;28;20385;-75
2023/05/21 12:42:43;;;;;;;;;;;;;;;31.69;10.14;97636.50;6295180;28;19920;-74
2023/05/21 12:45:45;;;;;;;;;;;;;;;31.47;9.80;97637.81;6296243;28;19920;-74
2023/05/21 12:48:52;;;;;;;;;;;;;;;31.15;10.05;97628.69;6296553;28;20316;-75
2023/05/21 12:51:55;;;;;;;;;;;;;;;30.90;10.27;97633.94;6296496;28;20011;-76
2023/05/21 12:54:59;;;;;;;;;;;;;;;30.59;10.72;97629.94;6295449;28;19943;-74
2023/05/21 12:58:07;;;;;;;;;;;;;;;30.41;10.68;97644.97;6295817;28;19921;-76
2023/05/21 13:01:08;;;;;;;;;;;;;;;30.21;10.83;97630.50;6295286;28;20017;-75
2023/05/21 13:04:09;;;;;;;;;;;;;;;29.94;10.74;97625.00;6295970;28;20018;-75
2023/05/21 13:07:13;;;;;;;;;;;;;;;29.80;11.07;97626.00;6296175;28;19927;-74
2023/05/21 13:10:18;;;;;;;;;;;;;;;29.59;10.84;97624.22;6295480;28;20002;-74
2023/05/21 13:13:19;;;;;;;;;;;;;;;29.48;11.05;97622.91;6294905;28;19931;-74
2023/05/21 13:16:22;;;;;;;;;;;;;;;29.39;11.31;97624.13;6295458;28;19924;-74
2023/05/21 13:19:25;;;;;;;;;;;;;;;29.28;11.54;97625.53;6295588;28;19928;-75
2023/05/21 13:22:26;;;;;;;;;;;;;;;29.15;11.39;97622.72;6278032;28;19920;-77
2023/05/21 13:25:33;;;;;;;;;;;;;;;28.97;11.55;97625.94;6295529;28;19920;-76
2023/05/21 13:28:34;;;;;;;;;;;;;;;28.66;11.43;97631.72;6295175;28;20404;-75
2023/05/21 13:31:34;;;;;;;;;;;;;;;28.35;11.74;97632.06;6295437;28;20309;-76
2023/05/21 13:34:36;;;;;;;;;;;;;;;28.04;11.85;97630.50;6294988;28;19927;-76
2023/05/21 13:37:40;;;;;;;;;;;;;;;27.79;11.98;97630.00;6295273;28;19920;-75
2023/05/21 13:40:41;;;;;;;;;;;;;;;27.61;11.91;97630.38;6294620;28;19920;-74
2023/05/21 13:43:43;;;;;;;;;;;;;;;27.46;12.51;97632.25;6294516;28;19927;-75
2023/05/21 13:46:44;;;;;;;;;;;;;;;27.27;12.43;97639.09;6295197;28;19970;-76
2023/05/21 13:49:50;;;;;;;;;;;;;;;27.12;12.19;97640.88;6295031;28;19924;-75
2023/05/21 13:52:52;;;;;;;;;;;;;;;27.00;12.56;97643.22;6294713;28;19920;-76
2023/05/21 13:55:55;;;;;;;;;;;;;;;26.88;12.27;97638.25;6294963;28;19928;-74
2023/05/21 13:58:56;;;;;;;;;;;;;;;26.80;12.24;97642.91;6294493;28;20390;-75
2023/05/21 14:02:00;;;;;;;;;;;;;;;26.75;12.66;97639.91;6294168;28;20022;-75
2023/05/21 14:05:03;;;;;;;;;;;;;;;26.59;12.46;97640.91;6294917;28;19950;-75
2023/05/21 14:08:11;;;;;;;;;;;;;;;26.46;12.56;97643.34;6294915;28;19920;-75
2023/05/21 14:11:14;;;;;;;;;;;;;;;26.33;12.57;97647.50;6293993;28;19927;-74
2023/05/21 14:14:18;;;;;;;;;;;;;;;26.16;12.60;97645.94;6294189;28;20317;-75
2023/05/21 14:17:21;;;;;;;;;;;;;;;25.98;13.12;97648.91;6293713;28;20278;-76
2023/05/21 14:20:27;;;;;;;;;;;;;;;25.82;13.24;97649.81;6294653;28;19920;-75
2023/05/21 14:23:32;;;;;;;;;;;;;;;25.72;12.90;97650.03;6294706;28;19939;-74
2023/05/21 14:26:41;;;;;;;;;;;;;;;25.61;13.12;97641.50;6294510;28;19920;-75
2023/05/21 14:29:44;;;;;;;;;;;;;;;25.47;13.08;97645.78;6293939;28;19920;-76
2023/05/21 14:32:48;;;;;;;;;;;;;;;25.30;13.22;97642.28;6294983;28;20314;-75
2023/05/21 14:35:53;;;;;;;;;;;;;;;25.17;13.33;97639.31;6293653;28;19920;-74
2023/05/21 14:38:59;;;;;;;;;;;;;;;25.01;13.52;97646.38;6294415;28;19920;-75
2023/05/21 14:42:02;;;;;;;;;;;;;;;24.87;13.81;97655.16;6293805;28;19927;-74
2023/05/21 14:45:03;;;;;;;;;;;;;;;24.69;14.14;97651.84;6294147;28;19924;-75
2023/05/21 14:48:07;;;;;;;;;;;;;;;24.49;14.32;97644.09;6293753;28;19962;-75
2023/05/21 14:51:10;;;;;;;;;;;;;;;24.31;14.16;97638.00;6294409;28;20306;-75
2023/05/21 14:54:14;;;;;;;;;;;;;;;24.10;14.35;97647.41;6294086;28;19921;-75
2023/05/21 14:57:15;;;;;;;;;;;;;;;23.95;14.80;97649.06;6293794;28;19920;-75
2023/05/21 15:00:16;;;;;;;;;;;;;;;23.81;14.76;97655.06;6293692;28;20444;-75
2023/05/21 15:03:17;;;;;;;;;;;;;;;23.66;15.12;97649.44;6293701;28;19916;-74
2023/05/21 15:06:23;;;;;;;;;;;;;;;23.51;14.91;97657.28;6294894;28;19920;-75
2023/05/21 15:09:26;;;;;;;;;;;;;;;23.47;15.30;97662.16;6294361;28;19916;-74
2023/05/21 15:12:27;;;;;;;;;;;;;;;23.37;15.53;97665.94;6293502;28;19931;-74
2023/05/21 15:15:28;;;;;;;;;;;;;;;23.27;15.43;97661.53;6294212;28;19920;-74
2023/05/21 15:18:29;;;;;;;;;;;;;;;23.07;15.41;97665.44;6293460;28;19943;-74
2023/05/21 15:21:30;;;;;;;;;;;;;;;22.84;15.59;97657.91;6293545;28;19920;-75
2023/05/21 15:24:34;;;;;;;;;;;;;;;22.66;15.79;97667.81;6297515;28;19927;-74
2023/05/21 15:27:35;;;;;;;;;;;;;;;22.54;16.50;97671.78;6297643;28;19924;-74
2023/05/21 15:30:39;;;;;;;;;;;;;;;22.33;16.51;97672.91;6298324;28;20301;-76
2023/05/21 15:33:40;;;;;;;;;;;;;;;22.10;16.94;97677.00;6297968;28;19983;-75
2023/05/21 15:36:41;;;;;;;;;;;;;;;21.91;16.93;97676.19;6297121;28;19927;-74
2023/05/21 15:39:43;;;;;;;;;;;;;;;21.77;16.86;97686.53;6297804;28;19959;-73
2023/05/21 15:42:44;;;;;;;;;;;;;;;21.62;17.09;97688.88;6297632;28;19946;-75
2023/05/21 15:45:50;;;;;;;;;;;;;;;21.39;17.37;97693.78;6298107;28;19920;-75
2023/05/21 15:48:51;;;;;;;;;;;;;;;21.18;17.19;97684.13;6298448;28;19927;-74
2023/05/21 15:51:53;;;;;;;;;;;;;;;20.98;17.70;97687.84;6298765;28;20401;-75
2023/05/21 15:54:56;;;;;;;;;;;;;;;20.80;17.64;97687.72;6297843;28;20099;-74
2023/05/21 15:58:00;;;;;;;;;;;;;;;20.62;17.91;97688.47;6297225;28;20310;-75
2023/05/21 16:01:06;;;;;;;;;;;;;;;20.44;18.02;97687.47;6297705;28;20310;-75
2023/05/21 16:04:07;;;;;;;;;;;;;;;20.30;17.94;97687.91;6297058;28;19920;-75