Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:04:25;;;;;;;1.35;1.23;;;;;;;;;;10448810;28;20221;-70
2022/10/12 00:09:27;;;;;;;7.65;1.00;;;;;;;;;;10442751;28;20272;-70
2022/10/12 00:14:28;;;;;;;1.58;1.20;;;;;;;;;;10464494;28;20280;-70
2022/10/12 00:19:29;;;;;;;1.88;1.10;;;;;;;;;;10468217;28;20237;-70
2022/10/12 00:24:30;;;;;;;3.58;0.80;;;;;;;;;;10446161;28;20253;-70
2022/10/12 00:29:31;;;;;;;0.82;0.77;;;;;;;;;;10465204;28;20572;-70
2022/10/12 00:34:32;;;;;;;4.13;1.20;;;;;;;;;;10465209;28;20300;-70
2022/10/12 00:39:33;;;;;;;0.98;0.98;;;;;;;;;;10465343;28;20242;-70
2022/10/12 00:44:36;;;;;;;1.67;0.93;;;;;;;;;;10463393;28;20230;-70
2022/10/12 00:49:37;;;;;;;1.85;1.08;;;;;;;;;;10464492;28;20218;-70
2022/10/12 00:54:42;;;;;;;2.60;1.05;;;;;;;;;;10464456;28;20210;-70
2022/10/12 00:59:54;;;;;;;0.70;0.70;;;;;;;;;;10464481;28;20268;-70
2022/10/12 01:04:56;;;;;;;1.60;1.00;;;;;;;;;;10464201;28;20238;-70
2022/10/12 01:09:57;;;;;;;1.23;1.23;;;;;;;;;;10469037;28;20233;-70
2022/10/12 01:14:58;;;;;;;2.95;1.42;;;;;;;;;;10462692;28;20229;-70
2022/10/12 01:20:14;;;;;;;0.95;0.75;;;;;;;;;;10467261;28;20245;-70
2022/10/12 01:25:15;;;;;;;2.47;1.10;;;;;;;;;;10467521;28;20221;-70
2022/10/12 01:30:25;;;;;;;2.95;0.90;;;;;;;;;;10464714;28;20190;-70
2022/10/12 01:35:34;;;;;;;1.25;0.90;;;;;;;;;;10462771;28;20218;-69
2022/10/12 01:40:37;;;;;;;1.20;0.90;;;;;;;;;;10465541;28;20230;-70
2022/10/12 01:45:38;;;;;;;0.95;0.90;;;;;;;;;;10463753;28;20273;-70
2022/10/12 01:50:48;;;;;;;2.38;1.00;;;;;;;;;;10463381;28;20219;-70
2022/10/12 01:55:55;;;;;;;1.42;1.30;;;;;;;;;;10462975;28;20760;-70
2022/10/12 02:01:02;;;;;;;1.08;0.98;;;;;;;;;;10459639;28;20576;-70
2022/10/12 02:06:07;;;;;;;2.25;1.08;;;;;;;;;;10466107;28;21070;-69
2022/10/12 02:11:16;;;;;;;1.25;0.80;;;;;;;;;;10459971;28;20681;-70
2022/10/12 02:16:19;;;;;;;1.00;1.00;;;;;;;;;;10463740;28;20341;-70
2022/10/12 02:21:21;;;;;;;3.03;0.70;;;;;;;;;;10460071;28;20230;-69
2022/10/12 02:26:22;;;;;;;1.38;1.20;;;;;;;;;;10459929;28;20232;-70
2022/10/12 02:31:35;;;;;;;2.63;0.55;;;;;;;;;;10460549;28;20420;-70
2022/10/12 02:36:39;;;;;;;1.55;0.70;;;;;;;;;;10442058;28;20247;-70
2022/10/12 02:41:42;;;;;;;1.75;1.50;;;;;;;;;;10458633;28;20717;-70
2022/10/12 02:46:45;;;;;;;1.15;0.98;;;;;;;;;;10459131;28;20207;-70
2022/10/12 02:51:46;;;;;;;3.47;0.60;;;;;;;;;;10448469;28;20230;-70
2022/10/12 02:56:47;;;;;;;1.70;1.00;;;;;;;;;;10437529;28;20219;-70
2022/10/12 03:01:49;;;;;;;3.50;1.00;;;;;;;;;;10445671;28;20221;-70
2022/10/12 03:06:50;;;;;;;1.60;0.98;;;;;;;;;;10459272;28;20225;-70
2022/10/12 03:11:51;;;;;;;2.03;0.80;;;;;;;;;;10461824;28;20808;-70
2022/10/12 03:16:52;;;;;;;2.15;1.00;;;;;;;;;;10456910;28;20222;-69
2022/10/12 03:21:53;;;;;;;10.80;0.83;;;;;;;;;;10458031;28;21011;-71
2022/10/12 03:26:55;;;;;;;1.75;0.80;;;;;;;;;;10459138;28;20222;-69
2022/10/12 03:31:56;;;;;;;0.90;0.70;;;;;;;;;;10461653;28;20222;-70
2022/10/12 03:36:57;;;;;;;2.38;1.58;;;;;;;;;;10456566;28;20256;-69
2022/10/12 03:41:58;;;;;;;1.38;0.88;;;;;;;;;;10456696;28;20229;-70
2022/10/12 03:46:59;;;;;;;1.17;0.60;;;;;;;;;;10455587;28;20569;-69
2022/10/12 03:52:00;;;;;;;0.50;0.50;;;;;;;;;;10458280;28;20305;-70
2022/10/12 03:57:02;;;;;;;1.70;0.90;;;;;;;;;;10459936;28;20704;-69
2022/10/12 04:02:03;;;;;;;0.60;0.60;;;;;;;;;;10458450;28;20217;-70
2022/10/12 04:07:04;;;;;;;0.82;0.70;;;;;;;;;;10452452;28;20260;-70
2022/10/12 04:12:05;;;;;;;0.73;0.73;;;;;;;;;;10460937;28;20951;-70
2022/10/12 04:17:06;;;;;;;0.85;0.70;;;;;;;;;;10460073;28;20242;-70
2022/10/12 04:22:07;;;;;;;1.38;0.50;;;;;;;;;;10461201;28;20222;-69
2022/10/12 04:27:09;;;;;;;2.15;0.90;;;;;;;;;;10459054;28;21045;-70
2022/10/12 04:32:10;;;;;;;2.30;0.70;;;;;;;;;;10454482;28;20775;-70
2022/10/12 04:37:11;;;;;;;6.43;1.20;;;;;;;;;;10457301;28;20217;-70
2022/10/12 04:42:12;;;;;;;9.10;0.90;;;;;;;;;;10451358;28;20230;-70
2022/10/12 04:47:13;;;;;;;1.52;1.05;;;;;;;;;;10448499;28;20211;-70
2022/10/12 04:52:14;;;;;;;1.77;0.75;;;;;;;;;;10452082;28;20283;-70
2022/10/12 04:57:15;;;;;;;3.55;0.98;;;;;;;;;;10452939;28;20240;-69
2022/10/12 05:02:17;;;;;;;1.95;0.98;;;;;;;;;;10459139;28;20341;-70
2022/10/12 05:07:18;;;;;;;3.80;0.95;;;;;;;;;;10459979;28;20222;-70
2022/10/12 05:12:19;;;;;;;1.05;0.73;;;;;;;;;;10459399;28;20278;-68
2022/10/12 05:17:20;;;;;;;0.60;0.60;;;;;;;;;;10461956;28;20234;-68
2022/10/12 05:22:21;;;;;;;1.48;1.08;;;;;;;;;;10462971;28;20225;-68
2022/10/12 05:27:22;;;;;;;0.70;0.70;;;;;;;;;;10457808;28;20654;-68
2022/10/12 05:32:23;;;;;;;12.57;1.23;;;;;;;;;;10456086;28;20269;-68
2022/10/12 05:37:25;;;;;;;0.75;0.75;;;;;;;;;;10464505;28;20234;-68
2022/10/12 05:42:26;;;;;;;0.60;0.60;;;;;;;;;;10462326;28;20222;-69
2022/10/12 05:47:27;;;;;;;1.03;1.00;;;;;;;;;;10464407;28;20587;-69
2022/10/12 05:52:28;;;;;;;1.92;1.75;;;;;;;;;;10464981;28;20349;-69
2022/10/12 05:57:29;;;;;;;2.30;0.80;;;;;;;;;;10462204;28;20331;-69
2022/10/12 06:02:30;;;;;;;0.70;0.57;;;;;;;;;;10464032;28;20676;-69
2022/10/12 06:07:32;;;;;;;3.30;1.17;;;;;;;;;;10462200;28;20314;-69
2022/10/12 06:12:33;;;;;;;4.15;0.75;;;;;;;;;;10458470;28;20222;-69
2022/10/12 06:17:34;;;;;;;2.15;1.35;;;;;;;;;;10461916;28;20313;-69
2022/10/12 06:22:35;;;;;;;5.38;0.82;;;;;;;;;;10457832;28;20211;-69
2022/10/12 06:27:36;;;;;;;3.83;0.98;;;;;;;;;;10462644;28;20237;-69
2022/10/12 06:32:37;;;;;;;1.70;1.50;;;;;;;;;;10459647;28;20631;-69
2022/10/12 06:37:39;;;;;;;6.82;1.25;;;;;;;;;;10465541;28;20226;-69
2022/10/12 06:42:40;;;;;;;1.08;1.05;;;;;;;;;;10462811;28;20953;-68
2022/10/12 06:47:41;;;;;;;2.00;1.42;;;;;;;;;;10463880;28;20237;-68
2022/10/12 06:52:43;;;;;;;2.37;1.00;;;;;;;;;;10463847;28;20213;-68
2022/10/12 06:57:44;;;;;;;1.63;1.52;;;;;;;;;;10463683;28;20225;-68
2022/10/12 07:02:48;;;;;;;3.40;2.13;;;;;;;;;;10459428;28;20274;-68
2022/10/12 07:07:49;;;;;;;5.72;3.38;;;;;;;;;;10465714;28;21046;-68
2022/10/12 07:12:50;;;;;;;4.43;2.88;;;;;;;;;;10462106;28;20225;-68
2022/10/12 07:17:51;;;;;;;6.05;2.50;;;;;;;;;;10462711;28;20222;-68
2022/10/12 07:22:52;;;;;;;4.15;3.28;;;;;;;;;;10462118;28;20957;-68
2022/10/12 07:27:54;;;;;;;3.72;3.42;;;;;;;;;;10462386;28;20237;-68
2022/10/12 07:32:55;;;;;;;5.97;3.65;;;;;;;;;;10461887;28;20312;-68
2022/10/12 07:37:56;;;;;;;4.38;3.53;;;;;;;;;;10461601;28;21028;-68
2022/10/12 07:42:57;;;;;;;8.00;3.17;;;;;;;;;;10458979;28;20226;-68
2022/10/12 07:47:58;;;;;;;7.35;4.47;;;;;;;;;;10459332;28;20502;-68
2022/10/12 07:52:59;;;;;;;8.25;4.20;;;;;;;;;;10456113;28;20222;-68
2022/10/12 07:58:01;;;;;;;10.63;4.45;;;;;;;;;;10457477;28;20610;-68
2022/10/12 08:03:02;;;;;;;9.05;4.55;;;;;;;;;;10459279;28;20672;-68
2022/10/12 08:08:03;;;;;;;5.38;3.85;;;;;;;;;;10460698;28;20211;-68
2022/10/12 08:13:04;;;;;;;6.55;3.72;;;;;;;;;;10459461;28;20249;-68
2022/10/12 08:18:05;;;;;;;4.05;3.78;;;;;;;;;;10462289;28;20218;-68
2022/10/12 08:23:06;;;;;;;3.83;3.53;;;;;;;;;;10456395;28;20226;-68
2022/10/12 08:28:08;;;;;;;3.92;3.42;;;;;;;;;;10456488;28;20224;-69
2022/10/12 08:33:09;;;;;;;6.40;3.00;;;;;;;;;;10458514;28;20221;-68
2022/10/12 08:38:10;;;;;;;8.63;3.47;;;;;;;;;;10466287;28;20206;-68
2022/10/12 08:43:30;;;;;;;4.82;2.78;;;;;;;;;;10465129;28;20228;-68
2022/10/12 08:48:38;;;;;;;2.40;2.22;;;;;;;;;;10465021;28;20236;-68
2022/10/12 08:53:57;;;;;;;3.08;2.80;;;;;;;;;;10444273;28;20245;-68
2022/10/12 08:59:00;;;;;;;4.70;2.30;;;;;;;;;;10465015;28;20219;-68
2022/10/12 09:04:28;;;;;;;4.45;1.98;;;;;;;;;;10463241;28;20338;-68
2022/10/12 09:09:32;;;;;;;4.10;2.08;;;;;;;;;;10444484;28;20581;-68
2022/10/12 09:14:34;;;;;;;3.35;1.85;;;;;;;;;;10469871;28;20232;-67
2022/10/12 09:19:38;;;;;;;6.35;1.40;;;;;;;;;;10466747;28;20299;-67
2022/10/12 09:24:39;;;;;;;6.13;2.03;;;;;;;;;;10463035;28;20218;-68
2022/10/12 09:29:41;;;;;;;3.65;1.90;;;;;;;;;;10464134;28;20218;-68
2022/10/12 09:34:42;;;;;;;2.15;1.48;;;;;;;;;;10464682;28;20219;-68
2022/10/12 09:39:43;;;;;;;2.70;1.20;;;;;;;;;;10465510;28;20225;-67
2022/10/12 09:44:46;;;;;;;4.40;1.45;;;;;;;;;;10463983;28;20218;-68
2022/10/12 09:49:51;;;;;;;7.00;1.90;;;;;;;;;;10463137;28;20301;-68
2022/10/12 09:54:53;;;;;;;2.65;1.00;;;;;;;;;;10449615;28;20287;-67
2022/10/12 09:59:54;;;;;;;5.47;1.33;;;;;;;;;;10463767;28;20218;-68
2022/10/12 10:05:13;;;;;;;3.65;1.23;;;;;;;;;;10462922;28;20222;-68
2022/10/12 10:10:20;;;;;;;2.13;1.02;;;;;;;;;;10462800;28;20215;-67
2022/10/12 10:15:24;;;;;;;4.47;0.98;;;;;;;;;;10450839;28;20191;-68
2022/10/12 10:20:44;;;;;;;5.72;0.98;;;;;;;;;;10462510;28;20309;-68
2022/10/12 10:25:53;;;;;;;2.72;1.13;;;;;;;;;;10458801;28;20225;-67
2022/10/12 10:30:56;;;;;;;2.15;1.15;;;;;;;;;;10467929;28;20732;-66
2022/10/12 10:35:59;;;;;;;1.15;0.95;;;;;;;;;;10450069;28;20218;-66
2022/10/12 10:41:02;;;;;;;1.90;0.68;;;;;;;;;;10466894;28;20284;-66
2022/10/12 10:46:04;;;;;;;6.25;0.80;;;;;;;;;;10469128;28;20211;-67
2022/10/12 10:51:06;;;;;;;2.80;0.60;;;;;;;;;;10444376;28;20218;-64
2022/10/12 10:56:10;;;;;;;2.58;0.73;;;;;;;;;;10460822;28;20218;-66
2022/10/12 11:01:25;;;;;;;0.70;0.65;;;;;;;;;;10461034;28;20222;-66
2022/10/12 11:06:26;;;;;;;1.00;0.77;;;;;;;;;;10459218;28;20219;-67
2022/10/12 11:11:28;;;;;;;4.03;0.65;;;;;;;;;;10459422;28;20237;-67
2022/10/12 11:16:32;;;;;;;4.80;0.90;;;;;;;;;;10463467;28;20223;-67
2022/10/12 11:21:42;;;;;;;1.45;0.63;;;;;;;;;;10460935;28;20222;-67
2022/10/12 11:26:52;;;;;;;2.05;0.80;;;;;;;;;;10463471;28;20214;-67
2022/10/12 11:31:57;;;;;;;1.00;0.45;;;;;;;;;;10460848;28;20219;-67
2022/10/12 11:36:59;;;;;;;1.20;0.50;;;;;;;;;;10461403;28;20221;-67
2022/10/12 11:42:01;;;;;;;0.85;0.50;;;;;;;;;;10445797;28;20328;-67
2022/10/12 11:47:06;;;;;;;1.85;0.50;;;;;;;;;;10459060;28;20810;-67
2022/10/12 11:52:10;;;;;;;0.95;0.60;;;;;;;;;;10461952;28;20315;-67
2022/10/12 11:57:19;;;;;;;2.60;0.65;;;;;;;;;;10463079;28;20255;-66
2022/10/12 12:02:26;;;;;;;2.92;0.40;;;;;;;;;;10463157;28;20218;-67
2022/10/12 12:07:46;;;;;;;0.70;0.43;;;;;;;;;;10462262;28;20748;-67
2022/10/12 12:13:16;;;;;;;3.22;0.63;;;;;;;;;;10470237;28;20223;-68
2022/10/12 12:18:19;;;;;;;0.90;0.50;;;;;;;;;;10469011;28;20218;-67
2022/10/12 12:23:21;;;;;;;3.38;0.40;;;;;;;;;;10471336;28;20234;-68
2022/10/12 12:28:24;;;;;;;5.25;0.50;;;;;;;;;;10469177;28;20240;-67
2022/10/12 12:33:37;;;;;;;6.82;0.50;;;;;;;;;;10469985;28;20230;-68
2022/10/12 12:38:44;;;;;;;1.75;0.60;;;;;;;;;;10470065;28;20214;-67
2022/10/12 12:43:45;;;;;;;3.40;0.47;;;;;;;;;;10467648;28;20234;-68
2022/10/12 12:48:46;;;;;;;3.75;0.50;;;;;;;;;;10470868;28;20218;-67
2022/10/12 12:53:47;;;;;;;3.53;0.60;;;;;;;;;;10469976;28;20852;-67
2022/10/12 12:59:01;;;;;;;4.00;0.50;;;;;;;;;;10468585;28;20292;-68
2022/10/12 13:04:21;;;;;;;2.95;0.50;;;;;;;;;;10467179;28;20222;-68
2022/10/12 13:09:30;;;;;;;3.40;0.52;;;;;;;;;;10469274;28;20228;-67
2022/10/12 13:14:39;;;;;;;0.90;0.50;;;;;;;;;;10468183;28;20334;-68
2022/10/12 13:19:40;;;;;;;0.77;0.43;;;;;;;;;;10465783;28;20306;-67
2022/10/12 13:24:52;;;;;;;3.42;0.70;;;;;;;;;;10464566;28;20222;-67
2022/10/12 13:29:57;;;;;;;1.30;0.55;;;;;;;;;;10467339;28;20246;-68
2022/10/12 13:35:03;;;;;;;2.05;0.40;;;;;;;;;;10465535;28;20600;-68
2022/10/12 13:40:04;;;;;;;7.90;0.40;;;;;;;;;;10465617;28;20450;-67
2022/10/12 13:45:07;;;;;;;2.78;0.52;;;;;;;;;;10466697;28;20234;-68
2022/10/12 13:50:16;;;;;;;6.45;0.70;;;;;;;;;;10466091;28;20694;-68
2022/10/12 13:55:17;;;;;;;0.80;0.60;;;;;;;;;;10465282;28;20201;-68
2022/10/12 14:00:20;;;;;;;1.98;0.40;;;;;;;;;;10465354;28;20216;-68
2022/10/12 14:05:23;;;;;;;0.80;0.52;;;;;;;;;;10470678;28;20900;-68
2022/10/12 14:10:28;;;;;;;0.52;0.50;;;;;;;;;;10462116;28;20269;-67
2022/10/12 14:15:37;;;;;;;0.50;0.50;;;;;;;;;;10464913;28;20217;-67
2022/10/12 14:20:39;;;;;;;3.00;0.68;;;;;;;;;;10464897;28;20272;-68
2022/10/12 14:25:55;;;;;;;0.52;0.40;;;;;;;;;;10462511;28;20226;-67
2022/10/12 14:30:56;;;;;;;5.93;0.60;;;;;;;;;;10461671;28;20303;-68
2022/10/12 14:36:16;;;;;;;5.32;0.70;;;;;;;;;;10463224;28;20217;-68
2022/10/12 14:41:31;;;;;;;3.55;0.80;;;;;;;;;;10462043;28;20769;-68
2022/10/12 14:46:32;;;;;;;6.40;1.08;;;;;;;;;;10460644;28;20294;-66
2022/10/12 14:51:33;;;;;;;3.53;0.70;;;;;;;;;;10462009;28;20215;-68
2022/10/12 14:56:34;;;;;;;7.22;0.60;;;;;;;;;;10463527;28;20309;-67
2022/10/12 15:01:36;;;;;;;1.17;0.60;;;;;;;;;;10464053;28;20225;-67
2022/10/12 15:06:37;;;;;;;1.98;0.90;;;;;;;;;;10462861;28;20685;-68
2022/10/12 15:11:38;;;;;;;4.63;1.02;;;;;;;;;;10462048;28;20230;-67
2022/10/12 15:16:39;;;;;;;4.43;0.60;;;;;;;;;;10461691;28;20218;-68
2022/10/12 15:21:40;;;;;;;7.20;0.90;;;;;;;;;;10463170;28;20304;-68
2022/10/12 15:26:41;;;;;;;0.60;0.60;;;;;;;;;;10453991;28;20210;-68
2022/10/12 15:31:42;;;;;;;3.33;1.05;;;;;;;;;;10460519;28;20223;-67
2022/10/12 15:36:44;;;;;;;1.92;1.00;;;;;;;;;;10455232;28;20258;-68
2022/10/12 15:41:45;;;;;;;1.23;0.90;;;;;;;;;;10455039;28;20246;-67
2022/10/12 15:46:49;;;;;;;1.10;1.10;;;;;;;;;;10453648;28;20721;-69
2022/10/12 15:51:52;;;;;;;4.05;0.85;;;;;;;;;;10456221;28;20211;-67
2022/10/12 15:56:53;;;;;;;1.30;1.02;;;;;;;;;;10453290;28;20222;-68
2022/10/12 16:01:54;;;;;;;0.80;0.80;;;;;;;;;;10454782;28;20221;-68
2022/10/12 16:06:55;;;;;;;0.90;0.65;;;;;;;;;;10457539;28;20222;-68
2022/10/12 16:11:56;;;;;;;3.15;1.00;;;;;;;;;;10456760;28;20267;-68
2022/10/12 16:16:59;;;;;;;1.08;0.73;;;;;;;;;;10454986;28;20225;-68
2022/10/12 16:22:02;;;;;;;2.53;0.65;;;;;;;;;;10456458;28;20997;-67
2022/10/12 16:27:03;;;;;;;1.40;0.52;;;;;;;;;;10459818;28;20210;-69
2022/10/12 16:32:04;;;;;;;1.17;0.63;;;;;;;;;;10446111;28;20219;-69
2022/10/12 16:37:05;;;;;;;1.50;0.80;;;;;;;;;;10454853;28;20767;-68
2022/10/12 16:42:06;;;;;;;2.60;0.80;;;;;;;;;;10457153;28;20234;-69
2022/10/12 16:47:07;;;;;;;5.07;1.40;;;;;;;;;;10460838;28;20221;-69
2022/10/12 16:52:09;;;;;;;5.20;1.13;;;;;;;;;;10456963;28;20214;-68
2022/10/12 16:57:10;;;;;;;2.75;0.68;;;;;;;;;;10459676;28;20218;-68
2022/10/12 17:02:11;;;;;;;6.68;1.35;;;;;;;;;;10455160;28;20232;-69
2022/10/12 17:07:12;;;;;;;1.42;1.20;;;;;;;;;;10463523;28;20245;-68
2022/10/12 17:12:13;;;;;;;1.65;1.00;;;;;;;;;;10457705;28;20297;-67
2022/10/12 17:17:15;;;;;;;2.67;1.20;;;;;;;;;;10460128;28;20260;-69
2022/10/12 17:22:16;;;;;;;0.70;0.70;;;;;;;;;;10460520;28;20272;-68
2022/10/12 17:27:17;;;;;;;3.28;1.30;;;;;;;;;;10461442;28;20223;-68
2022/10/12 17:32:18;;;;;;;2.72;1.20;;;;;;;;;;10463687;28;20579;-69
2022/10/12 17:37:20;;;;;;;2.05;1.40;;;;;;;;;;10458583;28;20222;-68
2022/10/12 17:42:21;;;;;;;2.08;1.30;;;;;;;;;;10456693;28;20272;-68
2022/10/12 17:47:23;;;;;;;1.67;1.58;;;;;;;;;;10465707;28;20206;-68
2022/10/12 17:52:24;;;;;;;2.60;1.38;;;;;;;;;;10466539;28;20229;-70
2022/10/12 17:57:25;;;;;;;2.83;1.40;;;;;;;;;;10454415;28;20230;-68
2022/10/12 18:02:26;;;;;;;5.43;1.83;;;;;;;;;;10451282;28;20227;-69
2022/10/12 18:07:27;;;;;;;4.70;2.05;;;;;;;;;;10457118;28;20773;-67
2022/10/12 18:12:28;;;;;;;3.13;2.10;;;;;;;;;;10457446;28;20229;-68
2022/10/12 18:17:29;;;;;;;1.80;1.48;;;;;;;;;;10459435;28;20214;-68
2022/10/12 18:22:30;;;;;;;2.33;1.35;;;;;;;;;;10462204;28;20242;-68
2022/10/12 18:27:33;;;;;;;3.88;1.95;;;;;;;;;;10462530;28;20717;-68
2022/10/12 18:32:34;;;;;;;2.88;1.70;;;;;;;;;;10456314;28;20724;-67
2022/10/12 18:37:35;;;;;;;6.32;1.60;;;;;;;;;;10459323;28;20249;-67
2022/10/12 18:42:36;;;;;;;2.95;1.65;;;;;;;;;;10457607;28;20807;-67
2022/10/12 18:47:38;;;;;;;1.70;1.60;;;;;;;;;;10455064;28;20210;-65
2022/10/12 18:52:39;;;;;;;10.05;7.80;;;;;;;;;;10456515;28;20219;-66
2022/10/12 18:57:40;;;;;;;7.57;4.50;;;;;;;;;;10457986;28;20215;-67
2022/10/12 19:02:41;;;;;;;13.25;7.35;;;;;;;;;;10457339;28;20225;-67
2022/10/12 19:07:42;;;;;;;11.63;6.57;;;;;;;;;;10455424;28;20740;-67
2022/10/12 19:12:43;;;;;;;4.13;2.90;;;;;;;;;;10457906;28;20281;-65
2022/10/12 19:17:44;;;;;;;3.47;3.15;;;;;;;;;;10457802;28;20225;-66
2022/10/12 19:22:46;;;;;;;4.05;2.58;;;;;;;;;;10440765;28;20305;-68
2022/10/12 19:27:47;;;;;;;6.28;3.40;;;;;;;;;;10454642;28;20226;-68
2022/10/12 19:32:48;;;;;;;8.65;4.90;;;;;;;;;;10460476;28;20301;-68
2022/10/12 19:37:49;;;;;;;2.95;2.72;;;;;;;;;;10458350;28;20250;-69
2022/10/12 19:42:50;;;;;;;3.03;2.65;;;;;;;;;;10465526;28;20226;-68
2022/10/12 19:47:51;;;;;;;7.35;4.28;;;;;;;;;;10456369;28;20617;-69
2022/10/12 19:52:53;;;;;;;4.65;3.92;;;;;;;;;;10458390;28;21163;-68
2022/10/12 19:57:54;;;;;;;4.97;3.42;;;;;;;;;;10459014;28;20966;-69
2022/10/12 20:02:55;;;;;;;3.15;2.60;;;;;;;;;;10452531;28;20218;-68
2022/10/12 20:07:56;;;;;;;3.05;2.50;;;;;;;;;;10458139;28;20812;-68
2022/10/12 20:12:57;;;;;;;2.30;2.05;;;;;;;;;;10455514;28;20255;-68
2022/10/12 20:17:58;;;;;;;2.25;2.15;;;;;;;;;;10454531;28;20246;-68
2022/10/12 20:22:59;;;;;;;2.42;2.28;;;;;;;;;;10456614;28;21048;-68
2022/10/12 20:28:01;;;;;;;3.85;2.13;;;;;;;;;;10457167;28;20210;-68
2022/10/12 20:33:03;;;;;;;2.72;1.80;;;;;;;;;;10467481;28;21031;-68
2022/10/12 20:38:04;;;;;;;2.17;1.35;;;;;;;;;;10466925;28;20218;-68
2022/10/12 20:43:05;;;;;;;2.22;1.92;;;;;;;;;;10471416;28;20234;-68
2022/10/12 20:48:06;;;;;;;5.03;1.98;;;;;;;;;;10461751;28;20229;-68
2022/10/12 20:53:07;;;;;;;2.92;2.53;;;;;;;;;;10466123;28;21291;-68
2022/10/12 20:58:09;;;;;;;1.40;1.38;;;;;;;;;;10469671;28;20716;-67
2022/10/12 21:03:10;;;;;;;2.58;2.38;;;;;;;;;;10468178;28;20256;-68
2022/10/12 21:08:11;;;;;;;4.50;2.05;;;;;;;;;;10462987;28;21191;-68
2022/10/12 21:13:12;;;;;;;2.67;1.85;;;;;;;;;;10464814;28;20231;-68
2022/10/12 21:18:13;;;;;;;2.60;2.10;;;;;;;;;;10468942;28;20638;-68
2022/10/12 21:23:14;;;;;;;2.20;2.10;;;;;;;;;;10464729;28;20214;-68
2022/10/12 21:28:16;;;;;;;2.88;2.65;;;;;;;;;;10465165;28;20225;-68
2022/10/12 21:33:17;;;;;;;2.90;2.70;;;;;;;;;;10464993;28;20218;-68
2022/10/12 21:38:18;;;;;;;3.47;2.58;;;;;;;;;;10460415;28;20796;-69
2022/10/12 21:43:20;;;;;;;4.53;2.70;;;;;;;;;;10465256;28;20227;-69
2022/10/12 21:48:21;;;;;;;1.80;1.65;;;;;;;;;;10461992;28;20302;-69
2022/10/12 21:53:22;;;;;;;3.20;2.25;;;;;;;;;;10459868;28;20229;-69
2022/10/12 21:58:23;;;;;;;2.25;2.15;;;;;;;;;;10466342;28;20223;-68
2022/10/12 22:03:24;;;;;;;2.22;2.05;;;;;;;;;;10461602;28;20261;-69
2022/10/12 22:08:25;;;;;;;3.78;1.92;;;;;;;;;;10461630;28;20252;-68
2022/10/12 22:13:26;;;;;;;1.90;1.80;;;;;;;;;;10467442;28;20345;-68
2022/10/12 22:18:27;;;;;;;3.72;1.52;;;;;;;;;;10461686;28;20308;-69
2022/10/12 22:23:28;;;;;;;2.70;2.28;;;;;;;;;;10459802;28;20226;-68
2022/10/12 22:28:30;;;;;;;4.45;2.22;;;;;;;;;;10460649;28;20246;-68
2022/10/12 22:33:31;;;;;;;1.65;1.55;;;;;;;;;;10464341;28;20287;-68
2022/10/12 22:38:33;;;;;;;2.20;1.90;;;;;;;;;;10463475;28;20272;-69
2022/10/12 22:43:36;;;;;;;1.73;1.63;;;;;;;;;;10459659;28;20226;-68
2022/10/12 22:48:38;;;;;;;5.63;2.00;;;;;;;;;;10464811;28;20313;-69
2022/10/12 22:53:39;;;;;;;1.80;1.70;;;;;;;;;;10456556;28;20729;-69
2022/10/12 22:58:41;;;;;;;2.03;2.03;;;;;;;;;;10460676;28;20233;-68
2022/10/12 23:03:42;;;;;;;1.92;1.73;;;;;;;;;;10462282;28;20248;-68
2022/10/12 23:08:48;;;;;;;3.55;2.22;;;;;;;;;;10455776;28;20210;-67
2022/10/12 23:13:49;;;;;;;3.40;2.03;;;;;;;;;;10459465;28;20639;-69
2022/10/12 23:18:54;;;;;;;2.95;2.15;;;;;;;;;;10459067;28;20210;-69
2022/10/12 23:23:55;;;;;;;4.13;2.55;;;;;;;;;;10460977;28;20351;-68
2022/10/12 23:28:57;;;;;;;3.22;2.95;;;;;;;;;;10461068;28;20213;-69
2022/10/12 23:33:59;;;;;;;2.58;2.13;;;;;;;;;;10460971;28;20252;-68
2022/10/12 23:39:01;;;;;;;4.85;2.30;;;;;;;;;;10461098;28;20806;-68
2022/10/12 23:44:02;;;;;;;1.80;1.70;;;;;;;;;;10459836;28;20648;-68
2022/10/12 23:49:03;;;;;;;2.47;2.20;;;;;;;;;;10461182;28;20269;-68
2022/10/12 23:54:04;;;;;;;2.38;2.17;;;;;;;;;;10458407;28;20306;-68
2022/10/12 23:59:05;;;;;;;5.07;2.10;;;;;;;;;;10459949;28;20731;-68
