Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:15;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5135268;27;20557;-63
2023/05/16 00:02:41;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5153879;27;20057;-65
2023/05/16 00:05:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5153479;27;20137;-67
2023/05/16 00:07:33;;;;;;;3.97;1.95;;;8.90;99.90;;;;;;5153721;27;20509;-66
2023/05/16 00:09:59;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5153477;27;20084;-65
2023/05/16 00:12:25;;;;;;;;;;;9.00;99.90;;;;;;5154425;27;20086;-63
2023/05/16 00:14:51;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5154026;27;20049;-64
2023/05/16 00:17:20;;;;;;;1.00;0.55;;;8.80;99.90;;;;;;5153710;27;20047;-64
2023/05/16 00:19:47;;;;;;;0.65;0.63;;;9.20;99.90;;;;;;5153588;27;20077;-66
2023/05/16 00:22:16;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5153545;27;20054;-65
2023/05/16 00:24:42;;;;;;;0.65;0.25;;;8.90;99.90;;;;;;5153669;27;20071;-65
2023/05/16 00:27:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5153355;27;20062;-66
2023/05/16 00:29:34;;;;;;;1.58;0.75;;;8.80;99.90;;;;;;5135078;27;20410;-65
2023/05/16 00:32:00;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5153483;27;20043;-64
2023/05/16 00:34:25;;;;;;;2.28;1.55;;;9.10;99.90;;;;;;5153462;27;20125;-65
2023/05/16 00:36:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5134932;27;20050;-64
2023/05/16 00:39:18;;;;;;;0.35;0.25;;;8.70;99.90;;;;;;5153304;27;20106;-67
2023/05/16 00:41:45;;;;;;;2.30;0.80;;;9.00;99.90;;;;;;5153508;27;20450;-66
2023/05/16 00:44:10;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5153411;27;20125;-65
2023/05/16 00:46:36;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5153325;27;20768;-64
2023/05/16 00:49:03;;;;;;;1.67;1.65;;;9.20;99.90;;;;;;5156675;27;20042;-65
2023/05/16 00:51:29;;;;;;;7.05;0.43;;;8.90;99.90;;;;;;5157431;27;20138;-66
2023/05/16 00:53:55;;;;;;;2.53;0.35;;;8.80;99.90;;;;;;5157600;27;20121;-66
2023/05/16 00:56:21;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5157425;27;20486;-65
2023/05/16 00:58:48;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5139016;27;20443;-66
2023/05/16 01:01:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5138967;27;20509;-66
2023/05/16 01:03:41;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5157120;27;20489;-65
2023/05/16 01:06:07;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5157011;27;20047;-66
2023/05/16 01:08:33;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5157325;27;20553;-64
2023/05/16 01:11:31;;;;;;;1.13;0.77;;;8.90;99.90;;;;;;5138778;27;20085;-67
2023/05/16 01:14:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5157041;27;20507;-65
2023/05/16 01:17:11;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5156885;27;20091;-67
2023/05/16 01:19:51;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5157036;27;20102;-66
2023/05/16 01:22:31;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5156871;27;20057;-65
2023/05/16 01:25:37;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5156687;27;20104;-66
2023/05/16 01:28:03;;;;;;;10.15;1.48;;;9.10;99.90;;;;;;5116448;27;20497;-66
2023/05/16 01:30:38;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5156716;27;20073;-65
2023/05/16 01:33:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5156683;27;20046;-64
2023/05/16 01:35:30;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5156554;27;20041;-66
2023/05/16 01:38:02;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5156678;27;20119;-65
2023/05/16 01:40:49;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5156576;27;20141;-65
2023/05/16 01:43:24;;;;;;;2.05;0.77;;;8.50;99.90;;;;;;5156454;27;20478;-64
2023/05/16 01:45:55;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5156253;27;20065;-65
2023/05/16 01:48:25;;;;;;;2.97;0.30;;;8.90;99.90;;;;;;5156566;27;20475;-65
2023/05/16 01:50:55;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5156374;27;20513;-65
2023/05/16 01:53:37;;;;;;;1.95;0.40;;;8.60;99.90;;;;;;5156349;27;20119;-66
2023/05/16 01:56:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5156285;27;20431;-67
2023/05/16 01:58:33;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5137123;27;20197;-65
2023/05/16 02:01:03;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5156398;27;20046;-66
2023/05/16 02:03:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5156243;27;20164;-65
2023/05/16 02:05:59;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5156252;27;20037;-65
2023/05/16 02:08:26;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5156129;27;20038;-65
2023/05/16 02:10:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5155886;27;20039;-65
2023/05/16 02:13:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5156045;27;20058;-66
2023/05/16 02:15:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5156013;27;20588;-65
2023/05/16 02:18:11;;;;;;;0.90;0.45;;;8.90;99.90;;;;;;5155788;27;20057;-66
2023/05/16 02:20:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5155783;27;20138;-66
2023/05/16 02:23:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5155683;27;20099;-65
2023/05/16 02:25:28;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5137229;27;20059;-66
2023/05/16 02:27:55;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5155112;27;20047;-67
2023/05/16 02:30:21;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5155690;27;20055;-66
2023/05/16 02:32:47;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5155602;27;20038;-65
2023/05/16 02:35:14;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5155489;27;20078;-67
2023/05/16 02:37:40;;;;;;;;;;;8.60;99.90;;;;;;5155748;27;20039;-67
2023/05/16 02:40:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5155221;27;19919;-66
2023/05/16 02:42:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5155416;27;20069;-66
2023/05/16 02:44:58;;;;;;;1.45;0.90;;;8.50;99.90;;;;;;5155393;27;20383;-67
2023/05/16 02:47:24;;;;;;;1.55;0.40;;;8.80;99.90;;;;;;5155149;27;20129;-67
2023/05/16 02:49:53;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5155062;27;20524;-66
2023/05/16 02:52:19;;;;;;;1.20;0.85;;;8.70;99.90;;;;;;5119825;27;20047;-66
2023/05/16 02:54:45;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5155036;27;20058;-66
2023/05/16 02:57:11;;;;;;;1.15;0.47;;;8.60;99.90;;;;;;5155133;27;20042;-65
2023/05/16 02:59:37;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5155019;27;20099;-65
2023/05/16 03:02:03;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5155004;27;20055;-65
2023/05/16 03:04:29;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5154845;27;20549;-66
2023/05/16 03:06:55;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5136112;27;20192;-66
2023/05/16 03:09:21;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5154504;27;20482;-64
2023/05/16 03:11:47;;;;;;;3.00;1.45;;;8.50;99.90;;;;;;5154092;27;20049;-66
2023/05/16 03:14:13;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5154764;27;20127;-66
2023/05/16 03:16:40;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5154635;27;20180;-66
2023/05/16 03:19:06;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5154648;27;20054;-66
2023/05/16 03:21:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5154509;27;20038;-66
2023/05/16 03:23:57;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5154356;27;20119;-66
2023/05/16 03:26:24;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5154499;27;20047;-65
2023/05/16 03:28:50;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5154506;27;20043;-65
2023/05/16 03:31:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5154367;27;20412;-64
2023/05/16 03:33:42;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5154317;27;20043;-64
2023/05/16 03:36:08;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5154223;27;20051;-68
2023/05/16 03:38:34;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5154086;27;20046;-67
2023/05/16 03:41:00;;;;;;;;;;;8.90;99.90;;;;;;5136199;27;20046;-67
2023/05/16 03:43:26;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5154232;27;20282;-66
2023/05/16 03:45:52;;;;;;;1.65;1.00;;;8.60;99.90;;;;;;5154097;27;22327;-65
2023/05/16 03:48:17;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5154048;27;20047;-66
2023/05/16 03:50:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5154002;27;20057;-64
2023/05/16 03:53:09;;;;;;;1.35;0.52;;;8.50;99.90;;;;;;5153819;27;20054;-66
2023/05/16 03:55:35;;;;;;;2.17;0.65;;;9.10;99.90;;;;;;5135517;27;20054;-66
2023/05/16 03:58:01;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5154008;27;20072;-66
2023/05/16 04:00:26;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5135665;27;20050;-65
2023/05/16 04:02:52;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5153999;27;20049;-66
2023/05/16 04:05:18;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;5153730;27;20082;-66
2023/05/16 04:07:44;;;;;;;0.38;0.38;;;;;;;;;;5134970;27;20145;-66
2023/05/16 04:10:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5153820;27;20057;-67
2023/05/16 04:12:36;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;5153833;27;20054;-66
2023/05/16 04:15:03;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5153723;27;20041;-66
2023/05/16 04:17:29;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5153556;27;20046;-64
2023/05/16 04:19:55;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5153603;27;20046;-65
2023/05/16 04:22:21;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5153271;27;20054;-67
2023/05/16 04:24:47;;;;;;;1.27;0.40;;;8.80;99.90;;;;;;5135216;27;20078;-66
2023/05/16 04:27:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5134558;27;20050;-66
2023/05/16 04:29:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5153452;27;20050;-67
2023/05/16 04:32:06;;;;;;;1.15;1.15;;;8.90;99.90;;;;;;5153493;27;20110;-68
2023/05/16 04:34:32;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5153417;27;20076;-68
2023/05/16 04:36:58;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5135007;27;20140;-66
2023/05/16 04:39:24;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5153335;27;20090;-66
2023/05/16 04:41:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5135028;27;20047;-66
2023/05/16 04:44:16;;;;;;;;;;;9.50;99.90;;;;;;5153859;27;20087;-68
2023/05/16 04:46:42;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5153245;27;19927;-67
2023/05/16 04:49:07;;;;;;;5.28;0.60;;;9.30;99.90;;;;;;5153191;27;20038;-65
2023/05/16 04:51:33;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5153145;27;20047;-67
2023/05/16 04:53:59;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5135085;27;20121;-66
2023/05/16 04:56:28;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5153401;27;20097;-67
2023/05/16 04:58:54;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5153239;27;20064;-67
2023/05/16 05:01:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5153163;27;20047;-68
2023/05/16 05:03:45;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5153096;27;20047;-65
2023/05/16 05:06:11;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5152878;27;20130;-67
2023/05/16 05:08:36;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5153240;27;20047;-66
2023/05/16 05:11:02;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5153175;27;20466;-68
2023/05/16 05:13:28;;;;;;;2.53;1.20;;;9.80;99.90;;;;;;5153091;27;20561;-66
2023/05/16 05:15:54;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5153049;27;20043;-68
2023/05/16 05:18:19;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5152993;27;20051;-68
2023/05/16 05:20:45;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5134528;27;20398;-67
2023/05/16 05:23:11;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5153156;27;20046;-67
2023/05/16 05:25:37;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5152926;27;20046;-67
2023/05/16 05:28:03;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5134155;27;20156;-67
2023/05/16 05:30:29;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5152918;27;20122;-67
2023/05/16 05:32:55;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5152765;27;20096;-67
2023/05/16 05:35:20;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5137784;27;20053;-68
2023/05/16 05:37:46;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5156769;27;20041;-67
2023/05/16 05:40:12;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5138312;27;20054;-68
2023/05/16 05:42:38;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5156563;27;20078;-69
2023/05/16 05:45:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5137980;27;20139;-69
2023/05/16 05:47:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5156320;27;20042;-67
2023/05/16 05:49:56;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5156306;27;20151;-70
2023/05/16 05:52:21;;;;;;;2.50;0.73;;;10.10;99.90;;;;;;5138135;27;20049;-69
2023/05/16 05:54:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5138306;27;20493;-71
2023/05/16 05:57:13;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5156403;27;20037;-70
2023/05/16 05:59:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5137738;27;20066;-70
2023/05/16 06:02:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5156021;27;20130;-72
2023/05/16 06:04:30;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5155982;27;20054;-69
2023/05/16 06:06:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5156128;27;20128;-73
2023/05/16 06:09:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5156074;27;20047;-69
2023/05/16 06:11:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5137414;27;20046;-70
2023/05/16 06:14:15;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5137561;27;20474;-67
2023/05/16 06:16:40;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5137537;27;20722;-67
2023/05/16 06:19:06;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5155638;27;20053;-67
2023/05/16 06:21:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5152386;27;20047;-69
2023/05/16 06:23:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5148561;27;20478;-66
2023/05/16 06:26:23;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5154733;27;20141;-66
2023/05/16 06:28:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5154920;27;20046;-66
2023/05/16 06:31:15;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5154808;27;20103;-67
2023/05/16 06:33:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5154762;27;20542;-67
2023/05/16 06:36:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5154912;27;20042;-69
2023/05/16 06:38:32;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5154476;27;20051;-68
2023/05/16 06:40:58;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5154752;27;20081;-66
2023/05/16 06:43:24;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5155108;27;20061;-67
2023/05/16 06:45:50;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5154421;27;20487;-67
2023/05/16 06:48:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5154728;27;20054;-66
2023/05/16 06:50:50;;;;;;;3.03;0.52;;;10.80;99.90;;;;;;5155011;27;20508;-71
2023/05/16 06:53:17;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5154262;27;20079;-68
2023/05/16 06:55:43;;;;;;;;;;;10.90;99.90;;;;;;5155176;27;20046;-68
2023/05/16 06:58:09;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5154854;27;20021;-69
2023/05/16 07:00:35;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5154106;27;20446;-69
2023/05/16 07:03:01;;;;;;;;;;;10.60;99.90;;;;;;5154959;27;20099;-67
2023/05/16 07:05:26;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5154743;27;20328;-68
2023/05/16 07:07:52;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5153614;27;20051;-69
2023/05/16 07:10:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5154506;27;20046;-68
2023/05/16 07:12:43;;;;;;;1.48;1.40;;;10.60;99.90;;;;;;5154426;27;20042;-66
2023/05/16 07:15:09;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5135458;27;20047;-66
2023/05/16 07:17:36;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5154442;27;20034;-68
2023/05/16 07:20:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5154375;27;20053;-67
2023/05/16 07:22:27;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5153517;27;20052;-66
2023/05/16 07:24:56;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5135835;27;20044;-69
2023/05/16 07:27:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5150849;27;20783;-65
2023/05/16 07:29:47;;;;;;;;;;;11.10;99.90;;;;;;5142781;27;20042;-66
2023/05/16 07:32:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5153228;27;19984;-68
2023/05/16 07:34:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5153074;27;20079;-68
2023/05/16 07:37:11;;;;;;;;;;;11.60;99.90;;;;;;5153586;27;20046;-70
2023/05/16 07:39:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5153053;27;19923;-69
2023/05/16 07:42:07;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5153534;27;20042;-71
2023/05/16 07:44:33;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5135849;27;20050;-69
2023/05/16 07:46:59;;;;;;;0.70;0.63;;;11.10;99.90;;;;;;5132097;27;20052;-70
2023/05/16 07:49:24;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5133218;27;20082;-73
2023/05/16 07:51:50;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5133372;27;20504;-71
2023/05/16 07:54:16;;;;;;;0.98;0.85;;;9.60;99.90;;;;;;5134988;27;20605;-71
2023/05/16 07:56:42;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5134250;27;20058;-72
2023/05/16 07:59:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5152425;27;20100;-72
2023/05/16 08:01:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5153370;27;20046;-71
2023/05/16 08:04:00;;;;;;;;;;;10.80;99.90;;;;;;5135706;27;20057;-72
2023/05/16 08:06:26;;;;;;;2.65;0.75;;;11.20;99.90;;;;;;5135285;27;19919;-66
2023/05/16 08:08:52;;;;;;;3.85;0.40;;;10.70;99.90;;;;;;5153375;27;20050;-72
2023/05/16 08:11:21;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5153298;27;20085;-72
2023/05/16 08:13:47;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5134711;27;20493;-67
2023/05/16 08:16:13;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5135235;27;20101;-70
2023/05/16 08:18:39;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5153442;27;20086;-71
2023/05/16 08:21:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5153501;27;20560;-69
2023/05/16 08:23:31;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5153206;27;20046;-69
2023/05/16 08:25:57;;;;;;;1.38;1.27;;;11.40;99.90;;;;;;5152918;27;20043;-66
2023/05/16 08:28:23;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5152886;27;20452;-68
2023/05/16 08:30:49;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5153202;27;20058;-68
2023/05/16 08:33:15;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5153241;27;20644;-67
2023/05/16 08:35:44;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5153184;27;20039;-67
2023/05/16 08:38:10;;;;;;;0.98;0.60;;;11.60;99.90;;;;;;5152925;27;20134;-67
2023/05/16 08:40:35;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5152895;27;20127;-65
2023/05/16 08:43:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5152837;27;20051;-65
2023/05/16 08:45:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5153088;27;20042;-67
2023/05/16 08:47:57;;;;;;;1.55;0.85;;;11.70;99.90;;;;;;5152971;27;20042;-66
2023/05/16 08:50:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5152693;27;20042;-65
2023/05/16 08:52:52;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5152938;27;20047;-68
2023/05/16 08:55:23;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5152580;27;20502;-71
2023/05/16 08:57:50;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5141944;27;20389;-69
2023/05/16 09:00:18;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5152765;27;20055;-71
2023/05/16 09:02:45;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5152347;27;20084;-71
2023/05/16 09:05:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5151851;27;20046;-69
2023/05/16 09:07:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5152448;27;20123;-67
2023/05/16 09:10:08;;;;;;;1.75;1.60;;;12.00;99.90;;;;;;5137445;27;20061;-66
2023/05/16 09:12:34;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5156704;27;20091;-66
2023/05/16 09:15:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5156827;27;20047;-65
2023/05/16 09:17:47;;;;;;;1.40;0.52;;;12.00;99.90;;;;;;5156563;27;20486;-66
2023/05/16 09:20:14;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5156414;27;20046;-69
2023/05/16 09:22:58;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5156329;27;20095;-68
2023/05/16 09:25:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5156537;27;20099;-66
2023/05/16 09:27:53;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5156115;27;20497;-68
2023/05/16 09:30:28;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5156347;27;20042;-69
2023/05/16 09:32:53;;;;;;;0.65;0.35;;;12.40;99.90;;;;;;5148326;27;20162;-72
2023/05/16 09:35:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5152782;27;20489;-67
2023/05/16 09:37:47;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5155894;27;20099;-65
2023/05/16 09:40:14;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5155847;27;20050;-67
2023/05/16 09:42:41;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5155687;27;20078;-65
2023/05/16 09:45:10;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;5155920;27;20046;-66
2023/05/16 09:47:44;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5155307;27;20107;-65
2023/05/16 09:50:12;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5155906;27;20061;-64
2023/05/16 09:52:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5155622;27;20042;-69
2023/05/16 09:55:07;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5155241;27;20046;-70
2023/05/16 09:57:35;;;;;;;2.40;0.73;;;12.60;99.90;;;;;;5154635;27;20042;-68
2023/05/16 10:00:09;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5116399;27;20035;-67
2023/05/16 10:02:37;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5142691;27;20516;-75
2023/05/16 10:05:03;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5135722;27;20050;-67
2023/05/16 10:07:33;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5137169;27;20038;-65
2023/05/16 10:10:07;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5154924;27;20046;-66
2023/05/16 10:12:34;;;;;;;2.88;0.35;;;13.10;99.90;;;;;;5136748;27;20051;-66
2023/05/16 10:15:04;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5155559;27;20050;-65
2023/05/16 10:17:33;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5154322;27;20106;-68
2023/05/16 10:20:04;;;;;;;17.23;0.70;;;13.20;99.90;;;;;;5155138;27;20051;-65
2023/05/16 10:22:34;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5116899;27;20089;-62
2023/05/16 10:25:27;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;5155097;27;20561;-63
2023/05/16 10:27:55;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5154986;27;20059;-65
2023/05/16 10:30:21;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5155547;27;20062;-66
2023/05/16 10:32:50;;;;;;;1.17;1.05;;;13.40;99.90;;;;;;5102208;27;20494;-65
2023/05/16 10:35:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5155149;27;20054;-69
2023/05/16 10:37:43;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5136815;27;20043;-66
2023/05/16 10:40:10;;;;;;;4.20;1.27;;;13.30;99.90;;;;;;5143858;27;20043;-67
2023/05/16 10:42:36;;;;;;;0.95;0.95;;;13.80;99.90;;;;;;5155067;27;20086;-66
2023/05/16 10:45:16;;;;;;;;;;;13.50;99.90;;;;;;5136486;27;20154;-67
2023/05/16 10:47:57;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5151660;27;19950;-67
2023/05/16 10:50:56;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5136407;27;20142;-64
2023/05/16 10:53:30;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5091447;27;20054;-67
2023/05/16 10:55:58;;;;;;;1.35;1.30;;;13.90;99.90;;;;;;5154750;27;20043;-68
2023/05/16 10:58:42;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5154230;27;20093;-66
2023/05/16 11:01:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5154381;27;20130;-66
2023/05/16 11:04:03;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5154561;27;20138;-68
2023/05/16 11:06:43;;;;;;;0.43;0.30;;;13.80;99.90;;;;;;5154296;27;20402;-69
2023/05/16 11:09:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5154676;27;20194;-69
2023/05/16 11:11:51;;;;;;;1.65;0.75;;;13.10;99.90;;;;;;5154350;27;20137;-71
2023/05/16 11:14:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5154443;27;20077;-68
2023/05/16 11:17:05;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5118314;27;20389;-70
2023/05/16 11:19:33;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5154007;27;20425;-63
2023/05/16 11:22:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5131372;27;20142;-68
2023/05/16 11:24:58;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5154027;27;20039;-68
2023/05/16 11:27:32;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;5154026;27;20089;-68
2023/05/16 11:30:18;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5154281;27;20046;-67
2023/05/16 11:32:46;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5144239;27;20047;-66
2023/05/16 11:35:16;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5135578;27;20055;-72
2023/05/16 11:37:43;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5154186;27;20417;-64
2023/05/16 11:40:11;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5153596;27;20453;-69
2023/05/16 11:42:43;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5153778;27;20042;-70
2023/05/16 11:45:15;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5153586;27;20090;-67
2023/05/16 11:47:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5134934;27;20387;-67
2023/05/16 11:50:13;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5153289;27;20502;-65
2023/05/16 11:52:42;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5152435;27;20043;-68
2023/05/16 11:55:10;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5135544;27;20058;-67
2023/05/16 11:57:37;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5153734;27;20050;-65
2023/05/16 12:00:21;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5144376;27;20070;-67
2023/05/16 12:02:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5152401;27;20510;-64
2023/05/16 12:05:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5153005;27;20086;-68
2023/05/16 12:07:43;;;;;;;0.55;0.47;;;13.80;99.90;;;;;;5134659;27;20082;-68
2023/05/16 12:10:11;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5153051;27;20129;-66
2023/05/16 12:12:39;;;;;;;1.55;1.23;;;13.70;99.90;;;;;;5153169;27;20121;-71
2023/05/16 12:15:07;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5152696;27;20164;-66
2023/05/16 12:17:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5150479;27;20046;-71
2023/05/16 12:20:00;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5152397;27;20038;-71
2023/05/16 12:22:26;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5134281;27;20406;-74
2023/05/16 12:24:51;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5152530;27;20047;-67
2023/05/16 12:27:21;;;;;;;;;;;12.10;99.90;;;;;;5152640;27;20055;-74
2023/05/16 12:29:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5152282;27;19991;-72
2023/05/16 12:32:16;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5132931;27;20057;-73
2023/05/16 12:34:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5151691;27;20064;-67
2023/05/16 12:37:15;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5151722;27;20099;-70
2023/05/16 12:39:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5151653;27;20043;-68
2023/05/16 12:42:08;;;;;;;;;;;13.10;99.90;;;;;;5133905;27;20050;-68
2023/05/16 12:44:34;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;5137546;27;20339;-69
2023/05/16 12:47:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5153077;27;20042;-72
2023/05/16 12:49:27;;;;;;;1.45;0.22;;;13.70;99.90;;;;;;5136233;27;20047;-70
2023/05/16 12:51:56;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5155781;27;20038;-68
2023/05/16 12:54:21;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5138117;27;20114;-68
2023/05/16 12:56:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5156296;27;20420;-71
2023/05/16 12:59:14;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5156258;27;20084;-66