Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:11:24;;;;;;;3.90;1.77;;;;;;;14.50;81.02;101714.13;6007085;23;20212;-75
2023/10/04 00:13:58;;;;;;;9.23;2.30;;;;;;;14.39;81.71;101717.78;6007479;23;20220;-76
2023/10/04 00:16:34;;;;;;;6.27;2.40;;;;;;;14.32;82.23;101716.66;6123714;23;20185;-75
2023/10/04 00:19:28;;;;;;;6.27;2.10;;;;;;;14.28;82.13;101710.75;6096328;23;20525;-78
2023/10/04 00:25:54;;;;;;;6.60;2.47;;;;;;;14.36;81.72;101718.03;6064431;23;20202;-74
2023/10/04 00:28:42;;;;;;;8.50;2.37;;;;;;;14.39;81.78;101715.13;6105947;23;20182;-75
2023/10/04 00:31:13;;;;;;;6.43;2.40;;;;;;;14.39;81.58;101723.13;6126022;23;20194;-75
2023/10/04 00:34:28;;;;;;;4.47;2.07;;;;;;;14.36;80.52;101714.50;6126594;23;20185;-75
2023/10/04 00:37:03;;;;;;;5.43;1.60;;;;;;;14.32;81.28;101724.66;6126613;23;20220;-75
2023/10/04 00:43:19;;;;;;;11.53;2.40;;;;;;;14.33;80.20;101729.00;6005566;23;20201;-75
2023/10/04 00:45:58;;;;;;;4.67;2.20;;;;;;;14.32;80.05;101732.66;6006183;23;20195;-75
2023/10/04 00:48:45;;;;;;;7.50;2.37;;;;;;;14.29;80.20;101730.25;6008096;23;20212;-75
2023/10/04 00:51:22;;;;;;;5.50;2.03;;;;;;;14.26;80.18;101733.19;6008817;23;20654;-75
2023/10/04 00:54:31;;;;;;;4.67;2.03;;;;;;;14.25;80.20;101723.50;6074309;23;20182;-75
2023/10/04 01:00:11;;;;;;;6.60;2.53;;;;;;;14.35;79.20;101727.03;6016323;23;20186;-75
2023/10/04 01:02:43;;;;;;;3.97;1.80;;;;;;;14.34;79.82;101733.34;6112512;23;20182;-75
2023/10/04 01:09:23;;;;;;;8.20;2.00;;;;;;;14.32;79.42;101740.66;6126641;23;20205;-75
2023/10/04 01:16:12;;;;;;;6.73;1.90;;;;;;;14.39;79.14;101733.81;6126065;23;20508;-75
2023/10/04 01:18:49;;;;;;;7.23;1.70;;;;;;;14.31;78.98;101738.97;6010069;23;20523;-75
2023/10/04 01:37:30;;;;;;;5.43;2.03;;;;;;;14.47;78.18;101731.25;5896746;24;20311;-75
2023/10/04 01:49:04;;;;;;;6.60;2.30;;;;;;;14.53;77.58;101737.84;5865545;24;20264;-76
2023/10/04 01:52:35;;;;;;;4.97;1.90;;;;;;;14.56;77.87;101734.91;5971557;24;20288;-74
2023/10/04 02:06:35;;;;;;;3.73;1.77;;;;;;;14.32;78.12;101748.66;5897292;24;20635;-77
2023/10/04 02:13:46;;;;;;;6.00;2.33;;;;;;;14.26;77.51;101765.22;5980107;24;20675;-75
2023/10/04 02:20:18;;;;;;;6.20;2.40;;;;;;;14.16;78.96;101764.41;6012484;23;20505;-74
2023/10/04 02:22:55;;;;;;;7.50;2.23;;;;;;;14.10;78.92;101764.94;6064844;23;20241;-75
2023/10/04 02:25:50;;;;;;;7.13;3.03;;;;;;;13.93;79.15;101753.13;6007874;23;20180;-75
2023/10/04 02:28:45;;;;;;;8.93;2.87;;;;;;;13.86;79.91;101746.69;5897175;24;20202;-77
2023/10/04 02:31:36;;;;;;;7.33;2.77;;;;;;;13.77;80.14;101752.84;5896774;24;20328;-76
2023/10/04 02:35:08;;;;;;;;;;;;;;;;;;;;;
2023/10/04 02:56:45;;;;;;;6.20;2.33;;;;;;;14.21;78.31;101749.66;5744038;24;20493;-74
2023/10/04 02:59:40;;;;;;;5.60;2.07;;;;;;;14.29;77.86;101754.28;5821574;24;20191;-75
2023/10/04 03:09:37;;;;;;;5.50;2.33;;;;;;;14.52;76.31;101749.50;5970261;23;20210;-75
2023/10/04 03:12:06;;;;;;;6.67;2.30;;;;;;;14.53;75.95;101753.84;6036310;23;20196;-76
2023/10/04 03:14:37;;;;;;;5.30;1.90;;;;;;;14.55;75.64;101758.06;6095013;23;20182;-75
2023/10/04 03:17:15;;;;;;;8.93;2.40;;;;;;;14.58;75.57;101760.47;6095822;23;20175;-74
2023/10/04 03:39:17;;;;;;;7.77;2.10;;;;;;;14.37;75.73;101734.88;5891698;24;20190;-75
2023/10/04 03:44:55;;;;;;;8.70;2.37;;;;;;;14.13;76.84;101748.66;6074569;23;20179;-75
2023/10/04 03:47:25;;;;;;;6.83;2.40;;;;;;;13.99;77.78;101749.06;6095498;23;20234;-75
2023/10/04 03:49:54;;;;;;;5.63;1.93;;;;;;;13.88;78.66;101750.06;6095967;23;20174;-75
2023/10/04 03:52:25;;;;;;;5.47;2.60;;;;;;;13.87;78.56;101759.88;6095098;23;20208;-77
2023/10/04 03:55:01;;;;;;;7.23;2.67;;;;;;;14.00;77.63;101754.25;6095935;23;20179;-76
2023/10/04 03:57:33;;;;;;;9.43;2.60;;;;;;;14.01;76.92;101750.63;6095234;23;20167;-75
2023/10/04 04:00:13;;;;;;;7.40;2.57;;;;;;;14.04;77.36;101747.69;6095806;23;20591;-74
2023/10/04 04:02:48;;;;;;;7.53;2.83;;;;;;;13.91;77.55;101747.09;6095875;23;20200;-75
2023/10/04 04:05:21;;;;;;;8.70;2.57;;;;;;;13.92;77.90;101746.97;6096945;23;20174;-75
2023/10/04 04:08:07;;;;;;;7.70;2.30;;;;;;;13.96;77.53;101749.34;6072481;23;20720;-74
2023/10/04 04:10:38;;;;;;;6.77;2.60;;;;;;;13.99;77.27;101751.72;6097645;23;20182;-74
2023/10/04 04:13:26;;;;;;;6.03;2.23;;;;;;;13.85;77.83;101748.50;6097706;23;20230;-76
2023/10/04 04:16:00;;;;;;;7.07;2.33;;;;;;;13.86;78.81;101752.84;6095033;23;20281;-75
2023/10/04 04:56:48;;;;;;;8.47;2.90;;;;;;;13.54;78.58;101753.06;5929226;24;20545;-74
2023/10/04 05:10:04;;;;;;;8.83;2.90;;;;;;;13.57;78.19;101743.94;6097405;23;20724;-75
2023/10/04 06:03:27;;;;;;;7.20;2.70;;;;;;;13.79;76.23;101810.38;5829695;24;20219;-74
2023/10/04 06:10:11;;;;;;;7.23;2.87;;;;;;;13.65;77.65;101820.56;6068299;23;20178;-77
2023/10/04 06:12:39;;;;;;;10.33;3.47;;;;;;;13.61;77.26;101814.69;6068956;23;20258;-76
2023/10/04 06:15:13;;;;;;;6.63;2.77;;;;;;;13.49;77.88;101811.25;6067151;23;20180;-76
2023/10/04 06:17:43;;;;;;;9.73;3.60;;;;;;;13.36;78.42;101813.31;6068218;23;20221;-74
2023/10/04 06:20:24;;;;;;;11.00;3.40;;;;;;;13.30;78.94;101823.66;6067539;23;20621;-74
2023/10/04 06:22:53;;;;;;;8.07;2.70;;;;;;;13.46;78.45;101821.34;6073886;23;20221;-78
2023/10/04 06:25:23;;;;;;;10.93;3.27;;;;;;;13.61;77.92;101837.81;6069231;23;20543;-76
2023/10/04 06:27:52;;;;;;;10.60;3.20;;;;;;;13.60;78.10;101830.81;6068074;23;20168;-76
2023/10/04 06:30:23;;;;;;;10.83;3.33;;;;;;;13.56;78.11;101835.53;6068039;23;20211;-76
2023/10/04 06:32:52;;;;;;;10.23;3.20;;;;;;;13.50;78.12;101830.75;6067605;23;20207;-77
2023/10/04 06:35:23;;;;;;;9.80;3.37;;;;;;;13.58;78.37;101838.94;6068984;23;20177;-75
2023/10/04 06:37:52;;;;;;;8.80;4.00;;;;;;;13.75;78.09;101840.94;6067502;23;20189;-77
2023/10/04 06:40:20;;;;;;;12.37;3.30;;;;;;;13.87;77.16;101834.53;6068174;23;20264;-77
2023/10/04 06:42:49;;;;;;;6.63;3.20;;;;;;;14.02;76.44;101837.66;6062451;23;20205;-78
2023/10/04 06:45:18;;;;;;;9.67;3.20;;;;;;;14.11;75.46;101850.16;6060175;23;20214;-75
2023/10/04 06:47:50;;;;;;;10.10;3.90;;;;;;;14.16;75.07;101847.09;6062458;23;20215;-78
2023/10/04 06:50:20;;;;;;;10.83;3.20;;;;;;;14.22;75.46;101849.22;6061260;23;20203;-78
2023/10/04 06:52:49;;;;;;;9.73;3.20;;;;;;;14.28;74.95;101859.31;6060389;23;20290;-77
2023/10/04 06:55:18;;;;;;;7.83;2.73;;;;;;;14.34;74.69;101845.41;6060190;23;20554;-75
2023/10/04 06:57:47;;;;;;;7.03;2.40;;;;;;;14.39;74.59;101859.22;6059647;23;20275;-75
2023/10/04 07:00:18;;;;;;;7.57;2.40;;;;;;;14.44;74.91;101856.97;6059598;23;20317;-77
2023/10/04 07:02:49;;;;;;;6.57;2.50;;;;;;;14.48;74.68;101861.06;6059974;23;20291;-77
2023/10/04 07:05:19;;;;;;;9.77;3.13;;;;;;;14.52;74.95;101858.94;6060039;23;20168;-76
2023/10/04 07:07:48;;;;;;;7.10;2.60;;;;;;;14.56;75.22;101855.88;6058721;23;20485;-75
2023/10/04 07:10:20;;;;;;;8.40;2.40;;;;;;;14.62;74.84;101865.97;6058451;23;20179;-77
2023/10/04 07:12:51;;;;;;;6.50;2.23;;;;;;;14.68;74.52;101868.09;6059940;23;20226;-76
2023/10/04 07:15:20;;;;;;;7.87;2.37;;;;;;;14.75;73.91;101871.03;6059581;23;20191;-75
2023/10/04 07:17:49;;;;;;;6.87;2.23;;;;;;;14.81;72.83;101872.28;6059240;23;20854;-77
2023/10/04 07:20:18;;;;;;;6.33;2.37;;;;;;;14.83;73.07;101871.19;6058212;23;20605;-77
2023/10/04 07:22:47;;;;;;;6.10;2.30;;;;;;;14.88;72.38;101878.75;6058957;23;20611;-77
2023/10/04 07:25:16;;;;;;;8.00;3.13;;;;;;;14.90;73.32;101888.31;6059249;23;20650;-77
2023/10/04 07:27:45;;;;;;;11.57;2.60;;;;;;;14.94;72.99;101888.88;6059325;23;20256;-77
2023/10/04 07:30:15;;;;;;;7.90;3.30;;;;;;;14.99;73.32;101875.94;6060238;23;20631;-76
2023/10/04 07:32:43;;;;;;;8.53;3.17;;;;;;;15.03;73.23;101872.00;6059344;23;20251;-77
2023/10/04 07:35:16;;;;;;;9.03;2.70;;;;;;;15.10;72.99;101873.09;6058333;23;20508;-77
2023/10/04 07:37:44;;;;;;;8.93;2.80;;;;;;;15.11;72.74;101874.81;6058822;23;20769;-77
2023/10/04 07:40:14;;;;;;;11.07;3.30;;;;;;;15.16;73.27;101882.38;6058627;23;20629;-77
2023/10/04 07:42:43;;;;;;;15.23;3.50;;;;;;;15.20;73.47;101889.97;6058681;23;20195;-76
2023/10/04 07:45:11;;;;;;;11.93;3.67;;;;;;;15.26;73.05;101886.72;6059556;23;20179;-77
2023/10/04 07:47:41;;;;;;;12.60;3.67;;;;;;;15.36;72.84;101887.53;6059243;23;20183;-76
2023/10/04 07:50:10;;;;;;;9.07;3.20;;;;;;;15.42;72.56;101886.94;6059241;23;20946;-76
2023/10/04 07:52:41;;;;;;;6.80;2.93;;;;;;;15.48;72.03;101887.38;6059409;23;20218;-76
2023/10/04 07:55:14;;;;;;;13.37;2.97;;;;;;;15.54;71.83;101886.81;6059431;23;20250;-76
2023/10/04 07:57:42;;;;;;;8.83;2.60;;;;;;;15.63;71.44;101904.66;6059587;23;20252;-76
2023/10/04 08:00:14;;;;;;;8.60;2.20;;;;;;;15.70;70.90;101906.59;6085668;23;20168;-77
2023/10/04 08:02:46;;;;;;;9.03;2.40;;;;;;;15.95;70.01;101902.38;6090478;23;20160;-75
2023/10/04 08:05:18;;;;;;;8.53;2.67;;;;;;;16.03;70.37;101898.97;6090483;23;20435;-77
2023/10/04 08:07:48;;;;;;;9.30;2.90;;;;;;;16.06;69.97;101896.84;6090002;23;20174;-74
2023/10/04 08:10:23;;;;;;;7.77;2.57;;;;;;;16.19;69.94;101893.81;6047023;23;20172;-76
2023/10/04 08:12:53;;;;;;;7.33;2.33;;;;;;;16.32;69.39;101893.44;6030833;23;20260;-76
2023/10/04 08:15:22;;;;;;;8.70;2.57;;;;;;;16.61;68.69;101888.78;6030891;23;20638;-77
2023/10/04 08:17:51;;;;;;;9.90;2.90;;;;;;;16.65;67.86;101887.44;6029965;23;20187;-77
2023/10/04 08:20:22;;;;;;;12.60;2.63;;;;;;;16.65;68.04;101879.41;6004931;23;20184;-76
2023/10/04 08:22:51;;;;;;;9.40;2.27;;;;;;;16.65;68.37;101883.94;6030178;23;20257;-75
2023/10/04 08:25:20;;;;;;;9.60;2.03;;;;;;;16.68;68.02;101879.13;6030936;23;20184;-76
2023/10/04 08:27:48;;;;;;;12.37;2.67;;;;;;;16.77;67.49;101883.56;6030209;23;20563;-76
2023/10/04 08:30:18;;;;;;;10.30;2.57;;;;;;;17.01;66.65;101896.31;6030581;23;20597;-77
2023/10/04 08:32:49;;;;;;;10.77;2.20;;;;;;;17.20;65.99;101887.22;6031443;23;20184;-78
2023/10/04 08:35:24;;;;;;;9.10;2.87;;;;;;;17.54;64.87;101888.13;6030505;23;20596;-77
2023/10/04 08:37:55;;;;;;;7.93;2.77;;;;;;;17.75;63.94;101892.28;6030672;23;20204;-77
2023/10/04 08:40:23;;;;;;;11.67;2.83;;;;;;;17.84;62.73;101885.97;6031069;23;20176;-77
2023/10/04 08:42:52;;;;;;;11.53;3.40;;;;;;;17.80;63.36;101898.84;6031183;23;20227;-76
2023/10/04 08:45:20;;;;;;;6.97;2.33;;;;;;;18.05;62.25;101887.19;6030569;23;20192;-75
2023/10/04 08:47:50;;;;;;;11.03;2.77;;;;;;;19.10;59.49;101883.00;6029618;23;20183;-78
2023/10/04 08:50:29;;;;;;;6.33;2.60;;;;;;;21.56;52.84;101891.19;6030513;23;20323;-77
2023/10/04 08:53:03;;;;;;;9.90;2.67;;;;;;;25.55;43.22;101878.72;6032397;23;20268;-78
2023/10/04 08:55:39;;;;;;;8.55;2.47;;;;;;;27.97;38.00;101877.16;6032240;23;20629;-77
2023/10/04 08:58:09;;;;;;;9.18;2.45;;;;;;;30.08;34.15;101865.41;6031927;23;20172;-79
2023/10/04 09:00:43;;;;;;;9.43;2.83;;;;;;;31.39;32.39;101866.03;6032727;23;20227;-77
2023/10/04 09:03:13;;;;;;;5.82;2.13;;;;;;;30.85;32.62;101871.22;6032545;23;20559;-78
2023/10/04 09:05:46;;;;;;;6.25;2.47;;;;;;;30.38;33.23;101869.78;6032617;23;20192;-77
2023/10/04 09:08:16;;;;;;;9.20;2.80;;;;;;;29.98;33.65;101870.69;6031652;23;20165;-77
2023/10/04 09:10:46;;;;;;;10.38;3.47;;;;;;;28.33;35.62;101873.56;6032032;23;20190;-76
2023/10/04 09:13:14;;;;;;;9.15;3.30;;;;;;;26.55;38.38;101880.84;6031183;23;20191;-78
2023/10/04 09:15:42;;;;;;;8.95;3.25;;;;;;;25.60;40.33;101881.66;6031866;23;20286;-77
2023/10/04 09:18:10;;;;;;;8.15;2.97;;;;;;;26.12;39.35;101869.72;6032220;23;20198;-77
2023/10/04 09:20:39;;;;;;;9.55;3.13;;;;;;;27.07;37.60;101873.31;6031850;23;20180;-78
2023/10/04 09:23:22;;;;;;;7.00;2.70;;;;;;;28.36;35.37;101867.66;6032005;23;20415;-77
2023/10/04 09:25:54;;;;;;;10.85;3.80;;;;;;;29.35;34.31;101871.47;6031955;23;20578;-77
2023/10/04 09:28:38;;;;;;;10.45;4.40;;;;;;;31.72;30.50;101860.44;6031535;23;20628;-76
2023/10/04 09:31:12;;;;;;;11.05;3.58;;;;;;;32.91;28.94;101861.38;6031223;23;20267;-77
2023/10/04 09:33:41;;;;;;;7.82;3.05;;;;;;;34.98;26.61;101853.88;6031865;23;20217;-77
2023/10/04 09:36:10;;;;;;;10.02;3.50;;;;;;;37.47;23.54;101869.69;6031103;23;20244;-79
2023/10/04 09:38:41;;;;;;;10.23;3.22;;;;;;;36.47;24.47;101859.31;6031351;23;20522;-75
2023/10/04 09:41:10;;;;;;;11.88;3.75;;;;;;;33.75;27.33;101862.22;6032160;23;20180;-77
2023/10/04 09:43:40;;;;;;;10.10;3.78;;;;;;;31.09;30.04;101858.19;6031482;23;20188;-77
2023/10/04 09:46:11;;;;;;;9.30;3.70;;;;;;;28.67;33.92;101872.00;6031526;23;20256;-76
2023/10/04 09:48:43;;;;;;;8.80;4.15;;;;;;;26.53;36.95;101865.78;6029903;23;20168;-77
2023/10/04 09:51:12;;;;;;;7.40;3.88;;;;;;;24.90;40.02;101864.16;6031445;23;20172;-78
2023/10/04 09:53:42;;;;;;;10.75;5.07;;;;;;;23.73;42.47;101860.94;6032217;23;20283;-77
2023/10/04 09:56:11;;;;;;;8.20;3.50;;;;;;;22.76;44.66;101855.47;6031828;23;20188;-78
2023/10/04 09:58:47;;;;;;;10.98;4.20;;;;;;;21.92;46.57;101859.69;6030713;23;20181;-78
2023/10/04 10:01:16;;;;;;;11.43;3.78;;;;;;;21.36;48.17;101853.97;6031911;23;20178;-77
2023/10/04 10:03:51;;;;;;;12.40;4.22;;;;;;;20.92;49.50;101853.03;6031533;23;20573;-77
2023/10/04 10:06:22;;;;;;;9.45;4.20;;;;;;;20.52;50.71;101848.81;6031613;23;20188;-75
2023/10/04 10:08:57;;;;;;;10.75;5.00;;;;;;;20.36;51.50;101852.47;6030639;23;20186;-77
2023/10/04 10:11:26;;;;;;;8.48;3.42;;;;;;;20.25;51.95;101852.81;6031806;23;20194;-76
2023/10/04 10:13:54;;;;;;;8.15;3.10;;;;;;;20.17;52.22;101853.72;6031239;23;20713;-76
2023/10/04 10:16:23;;;;;;;7.78;3.58;;;;;;;20.50;51.89;101846.28;6031133;23;20177;-77
2023/10/04 10:18:55;;;;;;;9.82;3.40;;;;;;;21.30;49.92;101846.59;6029773;23;20180;-77
2023/10/04 10:22:03;;;;;;;11.98;3.72;;;;;;;21.56;48.91;101848.00;6031823;23;20201;-76
2023/10/04 10:24:32;;;;;;;11.02;3.65;;;;;;;22.51;46.86;101849.59;6031855;23;20184;-76
2023/10/04 10:27:05;;;;;;;7.60;3.03;;;;;;;22.66;46.06;101844.09;6029684;23;20190;-76
2023/10/04 10:29:33;;;;;;;7.85;2.97;;;;;;;22.12;46.83;101836.50;6031410;23;20187;-77
2023/10/04 10:32:13;;;;;;;8.15;3.20;;;;;;;21.60;47.80;101841.22;6031184;23;20185;-76
2023/10/04 10:34:41;;;;;;;10.15;3.90;;;;;;;21.08;49.08;101833.16;6018646;23;20642;-76
2023/10/04 10:37:10;;;;;;;6.57;2.75;;;;;;;20.67;50.17;101843.50;6030800;23;20292;-77
2023/10/04 10:39:46;;;;;;;10.55;3.25;;;;;;;20.37;51.68;101846.06;6031093;23;20657;-76
2023/10/04 10:42:15;;;;;;;8.43;2.73;;;;;;;21.47;49.50;101838.31;6030534;23;20707;-75
2023/10/04 10:44:44;;;;;;;9.48;3.28;;;;;;;22.77;45.81;101837.38;6030977;23;20193;-74
2023/10/04 10:47:15;;;;;;;9.48;3.13;;;;;;;22.34;45.82;101836.53;6030383;23;20190;-76
2023/10/04 10:49:49;;;;;;;9.18;2.85;;;;;;;21.72;47.33;101823.53;6031470;23;20180;-78
2023/10/04 10:52:27;;;;;;;6.88;2.95;;;;;;;21.13;48.32;101831.56;6030563;23;20179;-76
2023/10/04 10:54:57;;;;;;;8.70;3.78;;;;;;;20.78;49.26;101825.00;6029419;23;20271;-76
2023/10/04 10:57:28;;;;;;;8.33;3.37;;;;;;;20.61;50.49;101828.88;6029745;23;20209;-76
2023/10/04 10:59:57;;;;;;;7.03;3.17;;;;;;;20.57;50.59;101825.72;6031052;23;20172;-77
2023/10/04 11:02:27;;;;;;;8.48;3.17;;;;;;;20.69;49.96;101833.34;6029722;23;20652;-76
2023/10/04 11:04:55;;;;;;;8.27;3.10;;;;;;;20.94;50.01;101837.50;6030859;23;20261;-76
2023/10/04 11:07:26;;;;;;;9.65;3.50;;;;;;;21.42;48.44;101832.66;6030883;23;20223;-76
2023/10/04 11:09:58;;;;;;;7.70;3.40;;;;;;;23.11;44.19;101820.34;6030096;23;20216;-75
2023/10/04 11:12:26;;;;;;;11.45;3.58;;;;;;;24.62;41.67;101830.97;6030425;23;20197;-78
2023/10/04 11:14:54;;;;;;;9.82;3.45;;;;;;;25.62;38.65;101819.81;6030066;23;20204;-76
2023/10/04 11:17:22;;;;;;;12.63;3.22;;;;;;;26.55;37.25;101810.09;6032388;23;20192;-79
2023/10/04 11:19:51;;;;;;;7.95;3.28;;;;;;;26.96;36.76;101815.00;6038022;23;20211;-76
2023/10/04 11:22:20;;;;;;;12.25;3.53;;;;;;;26.46;37.58;101816.88;6061614;23;20199;-75
2023/10/04 11:24:49;;;;;;;12.38;3.58;;;;;;;25.60;38.85;101807.47;6061850;23;20176;-74
2023/10/04 11:27:22;;;;;;;11.40;3.83;;;;;;;24.66;39.99;101815.94;6060927;23;20225;-74
2023/10/04 11:29:52;;;;;;;17.40;4.57;;;;;;;23.54;41.58;101807.50;6060986;23;20160;-74
2023/10/04 11:32:21;;;;;;;9.65;3.70;;;;;;;22.91;43.17;101805.84;6035171;23;20184;-75
2023/10/04 11:34:50;;;;;;;7.93;3.70;;;;;;;22.44;44.72;101796.47;6031966;23;20181;-77
2023/10/04 11:37:18;;;;;;;9.20;3.35;;;;;;;21.81;46.06;101808.06;6030112;23;20211;-76
2023/10/04 11:39:46;;;;;;;10.10;3.90;;;;;;;21.21;46.95;101801.84;6030593;23;20643;-75
2023/10/04 11:42:19;;;;;;;9.98;3.60;;;;;;;20.77;49.06;101809.00;6030860;23;20204;-76
2023/10/04 11:44:49;;;;;;;9.57;3.92;;;;;;;20.40;50.59;101807.16;6029941;23;20183;-78
2023/10/04 11:47:27;;;;;;;9.13;3.65;;;;;;;20.08;51.56;101797.41;6029086;23;20263;-76
2023/10/04 11:49:58;;;;;;;10.70;4.03;;;;;;;20.15;52.27;101792.97;6030599;23;20590;-78
2023/10/04 11:52:31;;;;;;;12.23;5.07;;;;;;;20.44;51.19;101787.75;6030853;23;20779;-75
2023/10/04 11:54:59;;;;;;;13.17;4.37;;;;;;;20.32;51.65;101786.44;6031018;23;20231;-76
2023/10/04 11:57:28;;;;;;;8.70;3.77;;;;;;;20.31;50.78;101792.03;6029203;23;20503;-76
2023/10/04 11:59:58;;;;;;;8.23;3.63;;;;;;;20.40;50.24;101783.75;6030357;23;20176;-77
2023/10/04 12:02:27;;;;;;;13.67;4.13;;;;;;;20.51;50.40;101777.91;6030746;23;20188;-78
2023/10/04 12:04:54;;;;;;;8.70;3.40;;;;;;;20.62;49.47;101764.00;6031312;23;20181;-77
2023/10/04 12:07:25;;;;;;;12.07;3.80;;;;;;;20.73;49.46;101753.81;6029770;23;20242;-77
2023/10/04 12:09:53;;;;;;;11.73;4.27;;;;;;;20.85;48.70;101750.47;6030150;23;20208;-77
2023/10/04 12:12:21;;;;;;;13.90;3.90;;;;;;;21.00;48.26;101747.78;6030013;23;20215;-76
2023/10/04 12:14:48;;;;;;;13.40;4.50;;;;;;;20.94;47.75;101745.81;6030284;23;20184;-80
2023/10/04 12:17:17;;;;;;;7.60;3.90;;;;;;;20.86;47.41;101746.75;6029288;23;20728;-77
2023/10/04 12:19:45;;;;;;;11.03;3.97;;;;;;;20.71;45.94;101743.19;6030710;23;20204;-77
2023/10/04 12:22:15;;;;;;;10.03;3.57;;;;;;;20.60;46.89;101736.38;6031084;23;20185;-75
2023/10/04 12:24:44;;;;;;;10.50;3.73;;;;;;;20.62;46.82;101731.66;6031048;23;20215;-78
2023/10/04 12:27:16;;;;;;;9.63;4.07;;;;;;;20.96;44.83;101719.50;6030309;23;20240;-77
2023/10/04 12:29:44;;;;;;;10.43;3.90;;;;;;;20.93;45.30;101725.28;6032931;23;20169;-76
2023/10/04 12:32:14;;;;;;;12.10;5.27;;;;;;;21.02;45.96;101724.97;6032311;23;20623;-78
2023/10/04 12:34:44;;;;;;;10.53;4.07;;;;;;;21.14;45.88;101719.13;6032455;23;20673;-78
2023/10/04 12:37:12;;;;;;;7.73;3.60;;;;;;;21.06;45.95;101721.94;6032400;23;20264;-76
2023/10/04 12:39:43;;;;;;;8.97;3.53;;;;;;;20.78;46.07;101725.25;6033298;23;20567;-76
2023/10/04 12:42:11;;;;;;;10.33;3.60;;;;;;;20.61;47.05;101719.19;6032856;23;20200;-78
2023/10/04 12:44:41;;;;;;;11.83;4.17;;;;;;;20.55;47.45;101725.34;6031626;23;20490;-77
2023/10/04 12:47:09;;;;;;;8.90;3.97;;;;;;;20.46;47.57;101715.66;6032160;23;20173;-79
2023/10/04 12:49:38;;;;;;;10.83;4.33;;;;;;;20.52;47.08;101723.00;6032146;23;20271;-78
2023/10/04 12:52:10;;;;;;;10.17;4.03;;;;;;;20.44;47.96;101722.25;6032734;23;20231;-78
2023/10/04 12:54:38;;;;;;;15.33;4.13;;;;;;;20.39;48.52;101725.50;6032245;23;20279;-78
2023/10/04 12:57:06;;;;;;;8.97;3.90;;;;;;;20.32;48.58;101723.69;6031961;23;20215;-78
2023/10/04 12:59:35;;;;;;;10.13;3.20;;;;;;;20.24;48.73;101728.09;6032381;23;20523;-78
2023/10/04 13:02:02;;;;;;;11.07;3.93;;;;;;;20.17;48.88;101724.44;6032384;23;20263;-77
2023/10/04 13:04:30;;;;;;;9.90;3.73;;;;;;;20.27;47.97;101724.22;6032146;23;20184;-77
2023/10/04 13:06:58;;;;;;;9.93;4.10;;;;;;;20.15;48.93;101728.34;6031072;23;20196;-77
2023/10/04 13:09:29;;;;;;;12.53;4.00;;;;;;;20.08;48.88;101732.78;6032785;23;20190;-76
2023/10/04 13:12:11;;;;;;;12.50;5.07;;;;;;;20.07;48.34;101721.16;6032233;23;20270;-78
2023/10/04 13:14:39;;;;;;;14.93;4.57;;;;;;;20.02;48.40;101717.34;6031736;23;20253;-78
2023/10/04 13:17:07;;;;;;;10.97;3.87;;;;;;;19.96;49.10;101718.06;6031690;23;20203;-76
2023/10/04 13:19:34;;;;;;;10.57;3.70;;;;;;;19.89;49.12;101721.44;6032480;23;20244;-75
2023/10/04 13:22:02;;;;;;;8.93;3.60;;;;;;;19.86;48.75;101719.13;6032014;23;20503;-75
2023/10/04 13:24:32;;;;;;;14.50;3.53;;;;;;;19.84;48.89;101718.47;6031229;23;20184;-77
2023/10/04 13:27:01;;;;;;;9.37;4.50;;;;;;;19.83;49.16;101714.09;6030988;23;20555;-77
2023/10/04 13:29:30;;;;;;;11.47;4.70;;;;;;;19.83;49.42;101703.34;6031924;23;20184;-75
2023/10/04 13:31:57;;;;;;;9.57;4.07;;;;;;;19.81;49.43;101705.34;6032288;23;20246;-77
2023/10/04 13:34:25;;;;;;;9.87;3.57;;;;;;;19.79;49.33;101702.00;6031550;23;20637;-77
2023/10/04 13:36:54;;;;;;;10.90;4.17;;;;;;;19.76;48.78;101696.16;6031899;23;20992;-77
2023/10/04 13:39:24;;;;;;;8.33;3.70;;;;;;;19.72;49.85;101684.91;6031236;23;20184;-76
2023/10/04 13:41:53;;;;;;;8.63;3.50;;;;;;;19.73;48.35;101685.75;6031692;23;20200;-75
2023/10/04 13:44:22;;;;;;;10.20;3.47;;;;;;;19.73;49.46;101675.81;6031226;23;20263;-77
2023/10/04 13:46:51;;;;;;;8.80;3.37;;;;;;;19.69;50.51;101679.91;6030152;23;20237;-76
2023/10/04 13:49:19;;;;;;;11.83;4.43;;;;;;;19.66;49.32;101680.25;6032110;23;20267;-76
2023/10/04 13:51:49;;;;;;;8.57;3.70;;;;;;;19.77;48.96;101682.53;6032709;23;20184;-77
2023/10/04 13:54:17;;;;;;;13.47;3.87;;;;;;;19.69;49.65;101682.59;6032007;23;20180;-78
2023/10/04 13:56:45;;;;;;;10.40;3.80;;;;;;;19.68;49.63;101688.16;6005804;23;20228;-77
2023/10/04 13:59:14;;;;;;;11.00;4.30;;;;;;;19.69;49.49;101677.22;6030586;23;20192;-78
2023/10/04 14:01:42;;;;;;;8.87;3.57;;;;;;;19.68;49.76;101683.59;6020241;23;20515;-78
2023/10/04 14:04:11;;;;;;;9.30;4.10;;;;;;;19.70;49.96;101686.94;6031610;23;20184;-77
2023/10/04 14:06:38;;;;;;;9.93;3.50;;;;;;;19.70;49.84;101684.25;6031385;23;20228;-75
2023/10/04 14:09:11;;;;;;;9.80;3.37;;;;;;;19.69;50.31;101685.28;6030613;23;20596;-75
2023/10/04 14:11:39;;;;;;;13.97;4.20;;;;;;;19.67;50.22;101687.31;6031134;23;20231;-76
2023/10/04 14:14:07;;;;;;;9.33;3.40;;;;;;;19.67;50.38;101681.91;6031082;23;20601;-76
2023/10/04 14:16:37;;;;;;;10.30;3.40;;;;;;;19.69;49.59;101681.75;6031185;23;20268;-78
2023/10/04 14:19:05;;;;;;;13.10;3.90;;;;;;;19.79;49.79;101676.97;6030211;23;20280;-77
2023/10/04 14:21:37;;;;;;;14.87;3.63;;;;;;;19.73;49.81;101680.34;6030600;23;20179;-75
2023/10/04 14:24:06;;;;;;;9.57;4.37;;;;;;;19.66;50.30;101669.47;6030940;23;20244;-77
2023/10/04 14:26:34;;;;;;;10.03;3.87;;;;;;;19.61;50.04;101668.34;6031064;23;20565;-76
2023/10/04 14:29:02;;;;;;;10.77;4.33;;;;;;;19.54;50.42;101660.13;6030801;23;20168;-77
2023/10/04 14:31:29;;;;;;;11.47;3.63;;;;;;;19.52;51.17;101663.03;6031002;23;20181;-77
2023/10/04 14:34:01;;;;;;;9.13;3.40;;;;;;;19.51;50.58;101655.13;6030986;23;20244;-77
2023/10/04 14:36:33;;;;;;;9.63;3.57;;;;;;;19.50;51.35;101653.44;6031058;23;20172;-77
2023/10/04 14:39:01;;;;;;;10.17;4.00;;;;;;;19.57;50.02;101653.56;6044208;23;20205;-75
2023/10/04 14:41:29;;;;;;;10.30;3.27;;;;;;;19.52;50.06;101652.25;6062557;23;20286;-76
2023/10/04 14:43:58;;;;;;;10.63;3.63;;;;;;;19.46;50.50;101655.59;6062613;23;20203;-75
2023/10/04 14:46:26;;;;;;;9.73;3.70;;;;;;;19.44;50.81;101654.09;6061668;23;20178;-75
2023/10/04 14:48:53;;;;;;;10.17;4.03;;;;;;;19.40;50.61;101637.50;6054489;23;20180;-77
2023/10/04 14:51:22;;;;;;;9.70;4.00;;;;;;;19.41;50.81;101641.88;6031883;23;20195;-77
2023/10/04 14:53:50;;;;;;;9.60;3.50;;;;;;;19.37;50.60;101642.38;6031750;23;20196;-78
2023/10/04 14:56:18;;;;;;;12.80;3.80;;;;;;;19.29;50.99;101645.13;6031593;23;20180;-77
2023/10/04 14:58:46;;;;;;;11.60;4.13;;;;;;;19.25;51.85;101652.72;6030483;23;20204;-77
2023/10/04 15:01:17;;;;;;;9.00;3.40;;;;;;;19.26;50.95;101648.19;6029976;23;20204;-78
2023/10/04 15:03:46;;;;;;;11.07;3.83;;;;;;;19.23;51.22;101645.84;6029992;23;20169;-77
2023/10/04 15:06:15;;;;;;;10.63;3.60;;;;;;;19.22;51.49;101638.78;6030799;23;20199;-80
2023/10/04 15:08:44;;;;;;;10.30;3.73;;;;;;;19.24;51.26;101647.50;6029518;23;20188;-74
2023/10/04 15:11:13;;;;;;;9.50;3.50;;;;;;;19.28;51.34;101635.38;6030023;23;20180;-77
2023/10/04 15:13:41;;;;;;;10.63;3.97;;;;;;;19.23;51.44;101648.53;6030821;23;20248;-78
2023/10/04 15:16:11;;;;;;;15.57;5.20;;;;;;;19.23;51.18;101635.91;6031315;23;20271;-76
2023/10/04 15:18:39;;;;;;;14.87;4.20;;;;;;;19.24;51.13;101636.75;6030172;23;20197;-76
2023/10/04 15:21:07;;;;;;;12.77;4.13;;;;;;;19.18;52.22;101630.22;6029649;23;20244;-78
2023/10/04 15:23:38;;;;;;;9.93;4.13;;;;;;;19.15;51.92;101646.72;6030461;23;20217;-77
2023/10/04 15:26:09;;;;;;;11.57;3.50;;;;;;;19.13;52.83;101640.66;6030627;23;20249;-77
2023/10/04 15:28:41;;;;;;;10.10;4.27;;;;;;;19.10;52.57;101647.22;6029902;23;20176;-77
2023/10/04 15:31:09;;;;;;;9.70;3.90;;;;;;;19.07;53.45;101652.97;6030765;23;20188;-77
2023/10/04 15:33:38;;;;;;;10.90;3.40;;;;;;;19.04;53.49;101652.47;6030239;23;20180;-75