Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;0.60;0.60;;;;;;;3.44;83.62;101169.84;5063727;28;20025;-73
2022/11/26 00:02:44;;;;;;;0.40;0.40;;;;;;;3.47;83.88;101167.38;5064432;28;20083;-73
2022/11/26 00:05:12;;;;;;;0.50;0.50;;;;;;;3.61;83.58;101170.38;5064716;28;20027;-72
2022/11/26 00:07:39;;;;;;;0.50;0.50;;;;;;;3.89;82.03;101173.88;5065078;28;20108;-72
2022/11/26 00:10:15;;;;;;;0.65;0.65;;;;;;;3.60;82.70;101171.22;5064987;28;20020;-72
2022/11/26 00:12:40;;;;;;;0.50;0.50;;;;;;;3.58;82.90;101173.75;5064871;28;20075;-73
2022/11/26 00:15:19;;;;;;;0.60;0.60;;;;;;;3.74;82.69;101171.66;5064906;28;20103;-73
2022/11/26 00:17:45;;;;;;;0.45;0.45;;;;;;;3.50;83.34;101170.03;5064770;28;20029;-72
2022/11/26 00:20:11;;;;;;;0.50;0.50;;;;;;;3.44;84.31;101169.84;5064906;28;20033;-73
2022/11/26 00:22:48;;;;;;;0.50;0.50;;;;;;;3.65;83.56;101167.13;5064768;28;20029;-71
2022/11/26 00:25:16;;;;;;;0.50;0.50;;;;;;;3.43;84.49;101173.25;5069308;28;20097;-72
2022/11/26 00:27:42;;;;;;;0.60;0.60;;;;;;;3.63;83.63;101167.88;5068839;28;20017;-71
2022/11/26 00:30:33;;;;;;;0.50;0.50;;;;;;;3.50;84.24;101175.19;5068843;28;20031;-72
2022/11/26 00:32:59;;;;;;;0.60;0.60;;;;;;;3.68;83.32;101180.06;5067552;28;20043;-72
2022/11/26 00:35:24;;;;;;;0.57;0.57;;;;;;;3.54;84.21;101186.44;5068383;28;20028;-72
2022/11/26 00:37:53;;;;;;;1.08;1.08;;;;;;;3.49;84.51;101178.56;5068553;28;20021;-72
2022/11/26 00:40:24;;;;;;;1.15;1.15;;;;;;;3.58;84.28;101181.44;5068379;28;20029;-73
2022/11/26 00:42:50;;;;;;;0.50;0.50;;;;;;;3.75;83.34;101181.13;5068446;28;20028;-71
2022/11/26 00:45:19;;;;;;;0.40;0.40;;;;;;;3.61;83.81;101167.81;5068433;28;20021;-72
2022/11/26 00:47:44;;;;;;;0.50;0.50;;;;;;;3.74;83.69;101184.50;5068236;28;20085;-72
2022/11/26 00:50:16;;;;;;;0.50;0.50;;;;;;;3.73;83.73;101190.47;5068305;28;20048;-72
2022/11/26 00:52:42;;;;;;;0.50;0.50;;;;;;;3.77;83.40;101191.47;5068234;28;20457;-70
2022/11/26 00:55:36;;;;;;;0.50;0.50;;;;;;;3.61;84.36;101188.38;5068143;28;20044;-71
2022/11/26 00:58:03;;;;;;;1.23;1.23;;;;;;;3.52;84.58;101190.63;5067779;28;20510;-72
2022/11/26 01:00:31;;;;;;;0.60;0.60;;;;;;;3.56;84.72;101202.75;5068148;28;20029;-71
2022/11/26 01:02:57;;;;;;;0.55;0.55;;;;;;;3.57;84.76;101197.69;5067705;28;20059;-72
2022/11/26 01:05:24;;;;;;;0.50;0.50;;;;;;;3.65;84.08;101187.66;5067829;28;20111;-71
2022/11/26 01:07:52;;;;;;;0.50;0.50;;;;;;;3.67;84.31;101191.16;5068086;28;20023;-71
2022/11/26 01:10:23;;;;;;;0.50;0.50;;;;;;;3.90;83.17;101190.16;5067668;28;20025;-69
2022/11/26 01:12:50;;;;;;;0.60;0.60;;;;;;;3.54;84.28;101187.31;5067935;28;20045;-70
2022/11/26 01:15:17;;;;;;;0.60;0.60;;;;;;;3.49;84.76;101187.97;5067722;28;20039;-70
2022/11/26 01:17:43;;;;;;;0.50;0.50;;;;;;;3.72;84.02;101194.72;5067573;28;20021;-70
2022/11/26 01:20:23;;;;;;;2.70;1.83;;;;;;;3.66;84.42;101191.97;5067429;28;20029;-70
2022/11/26 01:22:50;;;;;;;0.60;0.60;;;;;;;3.65;84.77;101190.22;5067475;28;20025;-70
2022/11/26 01:25:16;;;;;;;0.55;0.55;;;;;;;3.42;85.42;101198.03;5067654;28;20036;-73
2022/11/26 01:27:41;;;;;;;0.50;0.50;;;;;;;3.60;85.07;101204.59;5067542;28;20380;-73
2022/11/26 01:30:17;;;;;;;0.50;0.50;;;;;;;3.64;84.97;101198.78;5067436;28;20032;-71
2022/11/26 01:32:42;;;;;;;0.50;0.50;;;;;;;3.59;84.99;101195.16;5067422;28;20037;-71
2022/11/26 01:35:08;;;;;;;0.50;0.50;;;;;;;3.79;84.04;101198.38;5066870;28;20024;-71
2022/11/26 01:37:34;;;;;;;1.17;1.17;;;;;;;3.50;85.44;101200.00;5067203;28;20064;-71
2022/11/26 01:39:59;;;;;;;0.50;0.50;;;;;;;3.66;85.21;101191.13;5067348;28;20040;-72
2022/11/26 01:42:30;;;;;;;0.60;0.60;;;;;;;3.42;86.02;101204.88;5067027;28;20025;-73
2022/11/26 01:44:55;;;;;;;1.23;1.23;;;;;;;3.44;85.76;101204.09;5067373;28;20033;-72
2022/11/26 01:47:29;;;;;;;0.50;0.50;;;;;;;3.69;84.89;101201.47;5067105;28;20101;-71
2022/11/26 01:50:33;;;;;;;0.50;0.50;;;;;;;3.62;85.16;101185.00;5066952;28;20491;-71
2022/11/26 01:53:27;;;;;;;0.40;0.40;;;;;;;3.66;85.41;101199.66;5067060;28;20017;-71
2022/11/26 01:56:25;;;;;;;0.55;0.55;;;;;;;3.87;84.69;101205.44;5066970;28;20108;-71
2022/11/26 01:58:54;;;;;;;0.50;0.50;;;;;;;3.72;85.42;101215.28;5064476;28;20041;-72
2022/11/26 02:01:20;;;;;;;0.50;0.50;;;;;;;3.63;85.44;101211.53;5066304;28;20380;-71
2022/11/26 02:04:15;;;;;;;0.50;0.50;;;;;;;3.68;86.01;101213.44;5066839;28;20057;-74
2022/11/26 02:06:41;;;;;;;0.50;0.50;;;;;;;3.48;86.00;101212.78;5066677;28;20021;-74
2022/11/26 02:09:08;;;;;;;0.50;0.50;;;;;;;3.66;85.92;101227.91;5066776;28;20103;-73
2022/11/26 02:11:34;;;;;;;0.40;0.40;;;;;;;3.75;85.31;101219.66;5066693;28;20139;-74
2022/11/26 02:14:03;;;;;;;0.50;0.50;;;;;;;3.71;85.51;101226.38;5066740;28;20025;-73
2022/11/26 02:16:46;;;;;;;0.50;0.50;;;;;;;3.80;84.71;101218.09;5065323;28;20029;-71
2022/11/26 02:19:56;;;;;;;0.50;0.50;;;;;;;3.74;86.17;101214.47;5065210;28;20096;-72
2022/11/26 02:22:49;;;;;;;0.50;0.50;;;;;;;3.63;86.47;101226.94;5043592;28;20072;-72
2022/11/26 02:25:35;;;;;;;0.57;0.57;;;;;;;3.67;85.56;101221.09;5044092;28;20029;-72
2022/11/26 02:28:28;;;;;;;0.50;0.50;;;;;;;3.82;85.25;101228.41;5044184;28;20025;-72
2022/11/26 02:31:11;;;;;;;0.40;0.40;;;;;;;3.87;85.22;101221.75;5027586;28;20030;-74
2022/11/26 02:33:42;;;;;;;0.50;0.50;;;;;;;3.79;84.95;101231.78;5043796;28;20045;-73
2022/11/26 02:36:21;;;;;;;0.60;0.60;;;;;;;3.91;84.79;101239.03;5043863;28;20060;-73
2022/11/26 02:38:46;;;;;;;0.50;0.50;;;;;;;3.78;85.35;101239.44;5043832;28;20271;-72
2022/11/26 02:41:11;;;;;;;2.58;1.67;;;;;;;3.85;84.93;101233.66;5043838;28;20033;-72
2022/11/26 02:43:38;;;;;;;0.50;0.50;;;;;;;3.74;85.22;101227.31;5043911;28;20026;-72
2022/11/26 02:46:09;;;;;;;7.72;2.58;;;;;;;3.89;85.11;101234.63;5042893;28;20033;-73
2022/11/26 02:48:45;;;;;;;0.50;0.50;;;;;;;3.70;85.47;101242.63;5043718;28;20508;-72
2022/11/26 02:51:21;;;;;;;0.50;0.50;;;;;;;3.88;84.67;101244.06;5043483;28;20476;-72
2022/11/26 02:53:49;;;;;;;0.50;0.50;;;;;;;3.82;85.39;101247.28;5043631;28;20037;-73
2022/11/26 02:56:20;;;;;;;0.50;0.50;;;;;;;3.84;85.24;101247.34;5043711;28;20028;-73
2022/11/26 02:58:47;;;;;;;0.60;0.60;;;;;;;3.86;85.03;101244.81;5054707;28;20065;-73
2022/11/26 03:01:28;;;;;;;0.50;0.50;;;;;;;3.89;84.89;101235.53;5065777;28;20515;-72
2022/11/26 03:03:57;;;;;;;0.68;0.68;;;;;;;3.90;84.92;101241.53;5065539;28;20068;-71
2022/11/26 03:06:24;;;;;;;0.50;0.50;;;;;;;4.08;84.16;101244.69;5065652;28;20039;-72
2022/11/26 03:08:49;;;;;;;0.50;0.50;;;;;;;4.02;84.29;101243.63;5065781;28;20021;-72
2022/11/26 03:11:15;;;;;;;0.50;0.50;;;;;;;4.00;84.21;101247.81;5065570;28;20023;-72
2022/11/26 03:13:40;;;;;;;0.70;0.70;;;;;;;3.95;84.69;101251.13;5065544;28;20535;-72
2022/11/26 03:16:06;;;;;;;0.50;0.50;;;;;;;4.12;83.82;101247.38;5065748;28;20035;-72
2022/11/26 03:18:31;;;;;;;0.80;0.80;;;;;;;4.09;83.74;101251.56;5065362;28;20092;-72
2022/11/26 03:20:56;;;;;;;0.50;0.50;;;;;;;3.99;84.58;101257.25;5065316;28;20025;-72
2022/11/26 03:23:22;;;;;;;0.50;0.50;;;;;;;4.15;84.07;101263.75;5065252;28;20021;-73
2022/11/26 03:25:47;;;;;;;0.60;0.60;;;;;;;4.14;83.79;101251.72;5065432;28;20028;-73
2022/11/26 03:28:13;;;;;;;0.50;0.50;;;;;;;3.96;84.23;101258.00;5065412;28;20051;-71
2022/11/26 03:30:38;;;;;;;0.82;0.82;;;;;;;4.07;83.72;101258.34;5065442;28;20024;-71
2022/11/26 03:33:03;;;;;;;0.50;0.50;;;;;;;3.97;84.51;101264.91;5065026;28;20075;-71
2022/11/26 03:35:28;;;;;;;1.33;1.33;;;;;;;4.04;84.39;101260.81;5065223;28;20028;-73
2022/11/26 03:37:54;;;;;;;0.55;0.55;;;;;;;3.97;84.49;101259.78;5065037;28;20025;-72
2022/11/26 03:40:19;;;;;;;0.55;0.55;;;;;;;3.95;84.73;101258.84;5065013;28;20361;-72
2022/11/26 03:42:45;;;;;;;0.60;0.60;;;;;;;4.03;84.29;101258.19;5064999;28;20029;-71
2022/11/26 03:45:12;;;;;;;0.50;0.50;;;;;;;4.14;83.54;101268.84;5065022;28;20422;-71
2022/11/26 03:47:38;;;;;;;0.52;0.52;;;;;;;4.18;83.75;101269.00;5064953;28;20433;-72
2022/11/26 03:50:05;;;;;;;0.60;0.60;;;;;;;4.07;83.97;101260.91;5064902;28;20045;-70
2022/11/26 03:52:30;;;;;;;0.50;0.50;;;;;;;3.94;84.87;101269.06;5064934;28;20016;-70
2022/11/26 03:54:56;;;;;;;0.50;0.50;;;;;;;4.11;83.96;101266.16;5064820;28;20037;-71
2022/11/26 03:57:21;;;;;;;0.70;0.70;;;;;;;4.02;84.30;101267.63;5064599;28;20029;-70
2022/11/26 03:59:47;;;;;;;0.50;0.50;;;;;;;4.13;83.99;101267.09;5064878;28;20055;-71
2022/11/26 04:02:12;;;;;;;0.70;0.70;;;;;;;4.12;83.69;101273.06;5064592;28;20079;-71
2022/11/26 04:04:37;;;;;;;1.30;1.27;;;;;;;4.19;83.36;101272.41;5064828;28;20075;-72
2022/11/26 04:07:03;;;;;;;0.50;0.50;;;;;;;4.17;83.25;101262.09;5064742;28;20024;-72
2022/11/26 04:09:28;;;;;;;0.60;0.60;;;;;;;4.06;84.08;101281.44;5064751;28;20155;-71
2022/11/26 04:11:54;;;;;;;0.60;0.60;;;;;;;4.09;84.28;101284.97;5063668;28;20028;-72
2022/11/26 04:14:19;;;;;;;0.50;0.50;;;;;;;4.15;83.68;101281.75;5065017;28;20025;-71
2022/11/26 04:16:44;;;;;;;0.60;0.60;;;;;;;3.96;84.63;101291.41;5064617;28;20035;-70
2022/11/26 04:19:10;;;;;;;3.00;2.80;;;;;;;4.00;84.65;101296.66;5064616;28;20083;-70
2022/11/26 04:21:35;;;;;;;0.50;0.50;;;;;;;4.12;84.12;101301.34;5064450;28;20024;-69
2022/11/26 04:24:00;;;;;;;0.50;0.50;;;;;;;4.11;84.13;101308.16;5064694;28;20021;-70
2022/11/26 04:26:26;;;;;;;0.50;0.50;;;;;;;4.14;83.68;101300.53;5063338;28;20402;-70
2022/11/26 04:28:51;;;;;;;0.65;0.65;;;;;;;4.01;84.26;101295.84;5064499;28;20032;-69
2022/11/26 04:31:16;;;;;;;0.52;0.52;;;;;;;4.01;84.78;101303.56;5064451;28;20032;-69
2022/11/26 04:33:42;;;;;;;0.50;0.50;;;;;;;3.97;84.62;101300.88;5064375;28;20400;-70
2022/11/26 04:36:08;;;;;;;0.50;0.50;;;;;;;3.84;85.31;101303.84;5064429;28;20025;-71
2022/11/26 04:38:33;;;;;;;0.50;0.50;;;;;;;3.97;84.61;101300.88;5064790;28;20029;-70
2022/11/26 04:40:59;;;;;;;0.50;0.50;;;;;;;3.96;85.07;101314.53;5064298;28;20025;-71
2022/11/26 04:43:24;;;;;;;0.50;0.50;;;;;;;3.99;84.76;101310.31;5064312;28;20025;-71
2022/11/26 04:45:50;;;;;;;0.60;0.60;;;;;;;4.05;84.63;101315.66;5064565;28;20028;-71
2022/11/26 04:48:15;;;;;;;1.13;1.13;;;;;;;3.97;85.04;101317.97;5064244;28;20104;-72
2022/11/26 04:50:40;;;;;;;0.60;0.60;;;;;;;4.05;84.59;101320.81;5064223;28;20362;-71
2022/11/26 04:53:06;;;;;;;0.50;0.50;;;;;;;3.96;85.29;101313.69;5064390;28;20081;-71
2022/11/26 04:55:31;;;;;;;0.50;0.50;;;;;;;3.90;85.62;101319.47;5064291;28;20029;-73
2022/11/26 04:57:56;;;;;;;0.50;0.50;;;;;;;3.89;85.57;101334.84;5064351;28;20131;-72
2022/11/26 05:00:22;;;;;;;0.60;0.60;;;;;;;3.84;86.12;101326.97;5064364;28;20025;-72
2022/11/26 05:02:47;;;;;;;0.50;0.50;;;;;;;3.92;85.36;101319.50;5063865;28;20044;-73
2022/11/26 05:05:12;;;;;;;0.75;0.75;;;;;;;3.86;86.06;101324.44;5064075;28;20025;-72
2022/11/26 05:07:38;;;;;;;0.50;0.50;;;;;;;3.87;86.26;101332.22;5064619;28;20025;-72
2022/11/26 05:10:07;;;;;;;0.57;0.57;;;;;;;3.85;86.21;101326.13;5066159;28;20036;-69
2022/11/26 05:12:32;;;;;;;0.50;0.50;;;;;;;3.68;87.09;101329.00;5067688;28;20369;-69
2022/11/26 05:14:58;;;;;;;0.55;0.55;;;;;;;3.75;87.36;101335.25;5067826;28;20024;-69
2022/11/26 05:17:23;;;;;;;0.65;0.65;;;;;;;3.80;86.80;101330.25;5067704;28;20545;-71
2022/11/26 05:19:48;;;;;;;0.50;0.50;;;;;;;3.88;86.76;101335.66;5067541;28;20074;-66
2022/11/26 05:22:14;;;;;;;0.50;0.50;;;;;;;3.72;87.12;101340.28;5067806;28;20477;-70
2022/11/26 05:24:39;;;;;;;0.50;0.50;;;;;;;3.78;87.68;101344.75;5067681;28;20051;-68
2022/11/26 05:27:05;;;;;;;0.50;0.50;;;;;;;3.66;88.18;101338.34;5067569;28;20024;-67
2022/11/26 05:29:31;;;;;;;0.60;0.60;;;;;;;3.65;88.32;101344.31;5067490;28;20040;-68
2022/11/26 05:31:57;;;;;;;0.50;0.50;;;;;;;3.80;88.06;101343.97;5067478;28;20033;-68
2022/11/26 05:34:22;;;;;;;0.50;0.50;;;;;;;3.73;88.57;101344.56;5067600;28;20472;-68
2022/11/26 05:36:47;;;;;;;0.60;0.60;;;;;;;3.79;88.44;101344.78;5067320;28;20298;-68
2022/11/26 05:39:12;;;;;;;0.50;0.50;;;;;;;3.80;88.44;101345.69;5067482;28;20090;-69
2022/11/26 05:41:38;;;;;;;0.50;0.50;;;;;;;3.79;88.72;101338.78;5067606;28;20048;-70
2022/11/26 05:44:03;;;;;;;0.60;0.60;;;;;;;3.59;89.29;101351.81;5067303;28;20052;-70
2022/11/26 05:46:29;;;;;;;1.70;1.60;;;;;;;3.67;89.44;101347.81;5067216;28;20031;-68
2022/11/26 05:48:54;;;;;;;0.60;0.60;;;;;;;3.75;89.22;101355.78;5065876;28;20029;-69
2022/11/26 05:51:19;;;;;;;0.60;0.60;;;;;;;3.70;89.10;101352.19;5066984;28;20029;-68
2022/11/26 05:53:45;;;;;;;0.50;0.50;;;;;;;3.83;88.86;101356.91;5067310;28;20468;-67
2022/11/26 05:56:10;;;;;;;0.57;0.57;;;;;;;3.61;89.56;101352.72;5066998;28;20025;-67
2022/11/26 05:58:36;;;;;;;0.50;0.50;;;;;;;3.60;90.21;101361.25;5067039;28;20044;-68
2022/11/26 06:01:06;;;;;;;0.50;0.50;;;;;;;3.63;90.40;101360.47;5067087;28;20405;-67
2022/11/26 06:03:31;;;;;;;0.60;0.60;;;;;;;3.97;89.08;101357.41;5066627;28;20037;-68
2022/11/26 06:05:56;;;;;;;0.80;0.80;;;;;;;3.84;89.55;101368.06;5066652;28;20025;-68
2022/11/26 06:08:22;;;;;;;0.50;0.50;;;;;;;3.88;89.09;101367.38;5067076;28;20036;-68
2022/11/26 06:10:47;;;;;;;0.55;0.55;;;;;;;3.74;90.02;101368.59;5066633;28;20074;-68
2022/11/26 06:13:13;;;;;;;0.40;0.40;;;;;;;3.64;90.38;101373.41;5066967;28;20051;-69
2022/11/26 06:15:38;;;;;;;0.50;0.50;;;;;;;3.68;90.69;101370.09;5066781;28;20023;-69
2022/11/26 06:18:03;;;;;;;0.50;0.50;;;;;;;3.92;89.32;101376.03;5066604;28;20032;-70
2022/11/26 06:20:29;;;;;;;0.60;0.60;;;;;;;3.86;89.92;101383.53;5066340;28;20032;-69
2022/11/26 06:22:54;;;;;;;0.50;0.50;;;;;;;3.91;89.68;101382.00;5065074;28;20025;-68
2022/11/26 06:25:19;;;;;;;0.50;0.50;;;;;;;3.83;90.23;101377.47;5066448;28;20414;-69
2022/11/26 06:27:44;;;;;;;0.50;0.50;;;;;;;3.78;90.48;101385.84;5066398;28;20113;-69
2022/11/26 06:30:11;;;;;;;0.50;0.50;;;;;;;3.79;90.39;101383.31;5065054;28;20055;-69
2022/11/26 06:32:36;;;;;;;0.40;0.40;;;;;;;3.80;90.85;101382.50;5066150;28;20155;-68
2022/11/26 06:35:02;;;;;;;0.50;0.50;;;;;;;3.76;91.08;101392.59;5066014;28;20036;-68
2022/11/26 06:37:28;;;;;;;0.50;0.50;;;;;;;3.80;90.89;101392.78;5066467;28;20032;-69
2022/11/26 06:39:53;;;;;;;0.50;0.50;;;;;;;3.85;90.98;101387.78;5066280;28;20020;-68
2022/11/26 06:42:18;;;;;;;0.50;0.50;;;;;;;3.78;91.54;101391.84;5066360;28;20029;-70
2022/11/26 06:44:45;;;;;;;0.50;0.50;;;;;;;3.90;90.90;101398.25;5066113;28;20053;-70
2022/11/26 06:47:12;;;;;;;0.68;0.68;;;;;;;3.82;91.03;101387.69;5065926;28;20054;-70
2022/11/26 06:49:37;;;;;;;0.50;0.50;;;;;;;3.82;91.37;101395.38;5066133;28;20044;-72
2022/11/26 06:52:03;;;;;;;5.00;4.60;;;;;;;3.90;91.39;101386.25;5065872;28;20025;-69
2022/11/26 06:54:28;;;;;;;0.60;0.60;;;;;;;3.98;90.71;101394.22;5066042;28;20075;-70
2022/11/26 06:56:53;;;;;;;0.50;0.50;;;;;;;3.92;90.88;101386.31;5066051;28;20028;-70
2022/11/26 06:59:19;;;;;;;5.25;2.25;;;;;;;3.95;90.97;101395.03;5065714;28;20021;-71
2022/11/26 07:01:45;;;;;;;0.60;0.60;;;;;;;3.81;91.57;101402.25;5065467;28;20017;-70
2022/11/26 07:04:11;;;;;;;0.60;0.60;;;;;;;3.86;91.79;101410.13;5065745;28;20191;-71
2022/11/26 07:06:37;;;;;;;0.60;0.60;;;;;;;3.81;92.26;101412.53;5065456;28;20116;-70
2022/11/26 07:09:06;;;;;;;0.60;0.60;;;;;;;3.87;92.05;101410.97;5065644;28;20113;-70
2022/11/26 07:11:32;;;;;;;0.50;0.50;;;;;;;3.81;92.48;101411.63;5065360;28;20098;-70
2022/11/26 07:13:57;;;;;;;0.50;0.50;;;;;;;3.85;92.31;101410.91;5065395;28;20029;-70
2022/11/26 07:16:23;;;;;;;0.50;0.50;;;;;;;3.98;91.89;101407.09;5065825;28;20025;-70
2022/11/26 07:18:51;;;;;;;0.50;0.50;;;;;;;4.04;91.30;101412.44;5065574;28;20024;-70
2022/11/26 07:21:17;;;;;;;0.50;0.50;;;;;;;3.96;91.60;101425.00;5065287;28;20102;-71
2022/11/26 07:23:43;;;;;;;0.50;0.50;;;;;;;3.84;92.28;101424.59;5065669;28;20028;-69
2022/11/26 07:26:10;;;;;;;0.60;0.60;;;;;;;3.95;92.34;101438.69;5065570;28;20055;-69
2022/11/26 07:28:36;;;;;;;0.40;0.40;;;;;;;3.92;92.41;101446.28;5065324;28;20140;-72
2022/11/26 07:31:13;;;;;;;0.60;0.60;;;;;;;3.87;92.65;101442.69;5065295;28;20052;-70
2022/11/26 07:33:38;;;;;;;0.50;0.50;;;;;;;3.85;92.95;101441.75;5064733;28;20021;-70
2022/11/26 07:36:07;;;;;;;1.13;1.13;;;;;;;3.85;92.97;101446.88;5065069;28;20052;-69
2022/11/26 07:38:33;;;;;;;0.55;0.55;;;;;;;4.11;92.20;101444.38;5066547;28;20047;-70
2022/11/26 07:41:04;;;;;;;0.50;0.50;;;;;;;4.05;91.99;101449.28;5065221;28;20048;-69
2022/11/26 07:43:30;;;;;;;0.70;0.70;;;;;;;3.98;92.11;101453.34;5065027;28;20024;-69
2022/11/26 07:45:55;;;;;;;0.50;0.50;;;;;;;3.92;92.48;101456.56;5065067;28;20037;-70
2022/11/26 07:48:21;;;;;;;0.60;0.60;;;;;;;4.02;92.32;101462.94;5064802;28;20052;-69
2022/11/26 07:50:46;;;;;;;2.05;1.08;;;;;;;4.04;92.19;101463.84;5064811;28;20037;-69
2022/11/26 07:53:12;;;;;;;0.50;0.50;;;;;;;3.99;92.19;101459.34;5065030;28;20023;-69
2022/11/26 07:55:38;;;;;;;0.50;0.50;;;;;;;4.11;92.04;101480.34;5065259;28;20029;-68
2022/11/26 07:58:04;;;;;;;0.90;0.90;;;;;;;4.17;91.50;101472.84;5064769;28;20084;-69
2022/11/26 08:00:29;;;;;;;0.50;0.50;;;;;;;4.03;92.20;101474.06;5065077;28;20036;-69
2022/11/26 08:02:54;;;;;;;48.78;4.35;;;;;;;4.02;92.24;101472.31;5064462;28;20139;-68
2022/11/26 08:05:20;;;;;;;0.50;0.50;;;;;;;4.17;91.65;101470.28;5064750;28;20051;-68
2022/11/26 08:07:45;;;;;;;0.45;0.45;;;;;;;4.18;91.95;101473.75;5064996;28;20032;-68
2022/11/26 08:10:11;;;;;;;0.50;0.50;;;;;;;4.05;92.40;101477.56;5064418;28;20027;-69
2022/11/26 08:12:37;;;;;;;0.43;0.43;;;;;;;4.09;92.02;101485.44;5064856;28;20021;-69
2022/11/26 08:15:02;;;;;;;1.42;1.38;;;;;;;4.11;92.64;101487.19;5064885;28;20035;-68
2022/11/26 08:17:28;;;;;;;0.50;0.50;;;;;;;4.08;92.27;101488.84;5064958;28;20071;-69
2022/11/26 08:19:53;;;;;;;0.50;0.50;;;;;;;4.10;92.17;101501.75;5064824;28;20025;-68
2022/11/26 08:22:18;;;;;;;1.23;1.17;;;;;;;4.08;92.67;101488.84;5064568;28;20031;-70
2022/11/26 08:24:44;;;;;;;0.50;0.50;;;;;;;4.09;92.60;101495.72;5064637;28;20039;-70
2022/11/26 08:27:09;;;;;;;0.50;0.50;;;;;;;4.17;92.47;101490.84;5064792;28;20025;-69
2022/11/26 08:29:35;;;;;;;0.40;0.40;;;;;;;4.24;92.25;101498.78;5064780;28;20025;-69
2022/11/26 08:32:01;;;;;;;0.50;0.50;;;;;;;4.21;91.90;101494.41;5064961;28;20051;-70
2022/11/26 08:34:26;;;;;;;0.50;0.50;;;;;;;4.26;92.08;101497.16;5064676;28;20032;-69
2022/11/26 08:36:54;;;;;;;0.57;0.57;;;;;;;4.36;91.57;101501.78;5063425;28;20032;-69
2022/11/26 08:39:19;;;;;;;1.75;1.65;;;;;;;4.21;92.17;101504.69;5064767;28;20060;-69
2022/11/26 08:41:45;;;;;;;0.50;0.50;;;;;;;4.25;92.30;101513.41;5064726;28;20025;-69
2022/11/26 08:44:10;;;;;;;0.57;0.57;;;;;;;4.31;91.91;101516.19;5065332;28;20139;-69
2022/11/26 08:46:38;;;;;;;0.50;0.50;;;;;;;4.29;92.08;101516.13;5068314;28;20060;-68
2022/11/26 08:49:04;;;;;;;0.50;0.50;;;;;;;4.31;91.76;101516.19;5068143;28;20029;-68
2022/11/26 08:51:29;;;;;;;0.50;0.50;;;;;;;4.22;92.27;101520.16;5066946;28;20025;-69
2022/11/26 08:53:54;;;;;;;0.60;0.60;;;;;;;4.46;91.73;101511.56;5068349;28;20025;-69
2022/11/26 08:56:20;;;;;;;0.50;0.50;;;;;;;4.38;91.52;101513.00;5068109;28;20055;-70
2022/11/26 08:58:47;;;;;;;0.60;0.60;;;;;;;4.58;90.84;101525.69;5068079;28;20025;-69
2022/11/26 09:01:19;;;;;;;0.50;0.50;;;;;;;4.43;91.56;101526.91;5066549;28;20052;-69
2022/11/26 09:03:48;;;;;;;;;;;;;;;4.46;91.74;101524.44;5100396;28;20072;-69
2022/11/26 09:06:14;;;;;;;0.93;0.93;;;;;;;4.40;92.41;101525.91;5066645;28;19908;-68
2022/11/26 09:11:25;;;;;;;0.60;0.60;;;;;;;4.34;92.28;101536.88;5067995;28;20059;-72
2022/11/26 09:13:52;;;;;;;0.50;0.50;;;;;;;4.27;92.82;101519.44;5067708;28;20025;-71
2022/11/26 09:16:17;;;;;;;0.50;0.50;;;;;;;4.47;92.17;101528.75;5067738;28;20029;-72
2022/11/26 09:18:43;;;;;;;0.50;0.50;;;;;;;4.63;90.99;101526.72;5067731;28;20024;-71
2022/11/26 09:21:08;;;;;;;0.50;0.50;;;;;;;4.65;90.43;101531.94;5066223;28;20028;-71
2022/11/26 09:23:33;;;;;;;0.50;0.50;;;;;;;4.73;90.64;101529.59;5067594;28;20040;-71
2022/11/26 09:25:59;;;;;;;0.50;0.50;;;;;;;4.60;91.09;101531.72;5067625;28;20029;-69
2022/11/26 09:28:24;;;;;;;0.80;0.80;;;;;;;4.68;90.66;101538.03;5067644;28;20021;-70
2022/11/26 09:30:55;;;;;;;0.50;0.50;;;;;;;4.63;90.92;101542.16;5068501;28;20033;-72
2022/11/26 09:33:20;;;;;;;0.50;0.50;;;;;;;4.50;91.85;101532.25;5067983;28;20427;-70
2022/11/26 09:35:46;;;;;;;0.50;0.50;;;;;;;4.71;90.97;101538.13;5067493;28;20265;-71
2022/11/26 09:38:11;;;;;;;0.55;0.55;;;;;;;4.57;91.88;101540.22;5068343;28;20108;-70
2022/11/26 09:40:59;;;;;;;0.70;0.70;;;;;;;4.76;91.68;101542.56;5067562;28;20055;-71
2022/11/26 09:43:41;;;;;;;0.40;0.40;;;;;;;4.80;91.33;101540.16;5067425;28;20056;-71
2022/11/26 09:46:10;;;;;;;0.50;0.50;;;;;;;4.73;91.38;101548.47;5067317;28;20028;-70
2022/11/26 09:48:38;;;;;;;1.13;1.13;;;;;;;4.61;92.29;101541.22;5067089;28;20075;-71
2022/11/26 09:51:10;;;;;;;0.50;0.50;;;;;;;4.69;91.90;101544.06;5065925;28;20094;-70
2022/11/26 09:53:41;;;;;;;0.50;0.50;;;;;;;4.81;91.63;101547.03;5067311;28;20060;-70
2022/11/26 09:56:14;;;;;;;1.23;1.23;;;;;;;4.67;92.17;101551.72;5066725;28;20032;-70
2022/11/26 09:58:46;;;;;;;0.50;0.50;;;;;;;4.79;92.18;101545.25;5067106;28;20029;-70
2022/11/26 10:01:18;;;;;;;0.50;0.50;;;;;;;4.80;91.60;101539.28;5067050;28;20020;-70
2022/11/26 10:03:43;;;;;;;0.70;0.70;;;;;;;4.73;92.01;101539.91;5066554;28;20075;-70
2022/11/26 10:06:41;;;;;;;0.50;0.50;;;;;;;4.73;92.21;101558.75;5066828;28;20025;-69
2022/11/26 10:09:15;;;;;;;0.50;0.50;;;;;;;4.79;92.28;101553.81;5066842;28;20033;-70
2022/11/26 10:11:47;;;;;;;0.50;0.50;;;;;;;4.72;92.54;101567.31;5066783;28;20029;-69
2022/11/26 10:14:43;;;;;;;0.50;0.50;;;;;;;4.84;92.10;101566.84;5066710;28;20013;-70
2022/11/26 10:17:14;;;;;;;2.17;2.08;;;;;;;4.88;91.90;101568.72;5066624;28;20025;-71
2022/11/26 10:19:49;;;;;;;0.50;0.50;;;;;;;4.83;91.99;101573.72;5066443;28;20028;-71
2022/11/26 10:22:42;;;;;;;2.38;2.03;;;;;;;4.81;92.70;101570.19;5066295;28;20104;-70
2022/11/26 10:25:19;;;;;;;0.50;0.50;;;;;;;4.70;93.29;101569.84;5066461;28;20024;-70
2022/11/26 10:27:45;;;;;;;0.50;0.50;;;;;;;5.02;91.40;101560.56;5066392;28;20029;-70
2022/11/26 10:30:20;;;;;;;0.50;0.50;;;;;;;4.81;92.51;101567.63;5066325;28;20028;-69
2022/11/26 10:32:47;;;;;;;0.50;0.50;;;;;;;5.01;91.77;101563.97;5066444;28;20109;-69
2022/11/26 10:35:25;;;;;;;0.73;0.73;;;;;;;4.96;92.03;101563.81;5065905;28;20050;-67
2022/11/26 10:37:51;;;;;;;0.77;0.77;;;;;;;5.00;92.09;101560.53;5066241;28;20495;-68
2022/11/26 10:40:27;;;;;;;0.50;0.50;;;;;;;4.92;92.26;101562.84;5066255;28;20036;-69
2022/11/26 10:43:07;;;;;;;0.50;0.50;;;;;;;4.92;92.35;101572.28;5066350;28;20021;-71
2022/11/26 10:45:42;;;;;;;0.50;0.50;;;;;;;4.86;92.72;101575.50;5066257;28;20051;-71
2022/11/26 10:48:13;;;;;;;1.23;1.23;;;;;;;4.92;92.61;101580.00;5066221;28;20025;-70
2022/11/26 10:50:39;;;;;;;0.60;0.60;;;;;;;5.24;90.67;101571.59;5066115;28;20028;-71
2022/11/26 10:53:05;;;;;;;0.57;0.57;;;;;;;5.26;90.07;101546.75;5066148;28;20047;-71
2022/11/26 10:55:40;;;;;;;0.60;0.60;;;;;;;5.10;91.25;101574.56;5066131;28;20025;-72
2022/11/26 10:58:27;;;;;;;0.52;0.52;;;;;;;5.03;91.73;101568.34;5065805;28;20032;-71
2022/11/26 11:00:55;;;;;;;0.40;0.40;;;;;;;5.14;91.77;101573.00;5066030;28;20388;-72
2022/11/26 11:03:34;;;;;;;1.65;1.60;;;;;;;5.19;91.19;101577.44;5065628;28;20049;-71
2022/11/26 11:06:11;;;;;;;0.70;0.70;;;;;;;4.99;92.32;101578.47;5065851;28;20029;-72
2022/11/26 11:08:36;;;;;;;1.10;1.10;;;;;;;5.14;91.85;101568.72;5065407;28;20028;-69
2022/11/26 11:11:03;;;;;;;0.57;0.57;;;;;;;5.14;92.02;101580.72;5065695;28;20046;-69
2022/11/26 11:13:42;;;;;;;8.10;3.17;;;;;;;5.11;92.70;101575.47;5065523;28;20017;-69
2022/11/26 11:16:09;;;;;;;0.95;0.95;;;;;;;5.19;91.61;101582.59;5064361;28;20105;-70
2022/11/26 11:18:35;;;;;;;1.13;1.13;;;;;;;5.16;91.79;101577.34;5065667;28;20025;-69
2022/11/26 11:21:02;;;;;;;1.90;1.80;;;;;;;5.21;91.74;101580.97;5065145;28;20027;-67
2022/11/26 11:23:30;;;;;;;0.50;0.50;;;;;;;5.20;91.84;101586.94;5065495;28;20036;-69
2022/11/26 11:25:58;;;;;;;0.52;0.52;;;;;;;5.27;91.77;101585.41;5065567;28;20080;-68
2022/11/26 11:28:26;;;;;;;0.40;0.40;;;;;;;5.14;91.92;101594.47;5065500;28;20033;-67
2022/11/26 11:31:03;;;;;;;0.93;0.93;;;;;;;5.11;92.65;101589.22;5065348;28;20047;-67
2022/11/26 11:33:29;;;;;;;4.03;2.05;;;;;;;5.17;92.18;101586.84;5065207;28;20488;-67
2022/11/26 11:36:02;;;;;;;10.25;4.30;;;;;;;5.21;92.41;101596.41;5065225;28;20084;-66
2022/11/26 11:38:31;;;;;;;0.80;0.80;;;;;;;5.14;92.17;101584.16;5065482;28;20032;-67
2022/11/26 11:40:57;;;;;;;0.57;0.57;;;;;;;5.16;92.32;101599.66;5065128;28;20025;-66
2022/11/26 11:43:24;;;;;;;0.50;0.50;;;;;;;5.17;92.18;101593.69;5065303;28;20025;-66