Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:05;;;;;;;;;;;18.80;90.00;;;;;;5091187;28;19912;-68
2023/07/25 00:02:31;;;;;;;;;;;18.80;89.50;;;;;;5107786;28;19946;-68
2023/07/25 00:04:56;;;;;;;;;;;18.80;89.60;;;;;;5097302;28;19916;-68
2023/07/25 00:07:22;;;;;;;;;;;18.80;89.60;;;;;;5072463;28;19912;-68
2023/07/25 00:09:47;;;;;;;;;;;18.80;89.70;;;;;;5102993;28;19915;-68
2023/07/25 00:12:13;;;;;;;;;;;18.70;89.70;;;;;;5110580;28;19942;-68
2023/07/25 00:14:38;;;;;;;;;;;18.70;89.80;;;;;;5087063;28;20380;-68
2023/07/25 00:17:04;;;;;;;;;;;18.70;89.80;;;;;;5090339;28;20361;-68
2023/07/25 00:19:29;;;;;;;;;;;18.70;89.70;;;;;;5090772;28;19912;-68
2023/07/25 00:21:55;;;;;;;;;;;18.70;89.80;;;;;;5101936;28;19923;-68
2023/07/25 00:24:20;;;;;;;;;;;18.70;89.70;;;;;;5103689;28;19963;-68
2023/07/25 00:26:46;;;;;;;;;;;18.70;89.90;;;;;;5090399;28;19961;-68
2023/07/25 00:29:11;;;;;;;;;;;18.70;89.90;;;;;;5090398;28;20448;-68
2023/07/25 00:31:36;;;;;;;;;;;18.70;89.70;;;;;;5098638;28;19926;-68
2023/07/25 00:34:04;;;;;;;;;;;18.60;89.90;;;;;;5104845;28;19916;-68
2023/07/25 00:36:29;;;;;;;;;;;18.60;90.00;;;;;;5090357;28;20314;-68
2023/07/25 00:38:55;;;;;;;;;;;18.60;90.00;;;;;;5090640;28;19912;-68
2023/07/25 00:41:20;;;;;;;;;;;18.60;90.10;;;;;;5095995;28;19957;-68
2023/07/25 00:43:46;;;;;;;;;;;18.60;90.00;;;;;;5091272;28;20003;-68
2023/07/25 00:46:11;;;;;;;;;;;18.60;90.00;;;;;;5071198;28;19912;-68
2023/07/25 00:48:37;;;;;;;;;;;18.60;90.00;;;;;;5090375;28;19916;-68
2023/07/25 00:51:03;;;;;;;;;;;18.60;90.00;;;;;;5086960;28;19919;-68
2023/07/25 00:53:29;;;;;;;;;;;18.60;90.10;;;;;;5090069;28;20596;-68
2023/07/25 00:55:55;;;;;;;;;;;18.60;90.00;;;;;;5087011;28;19970;-68
2023/07/25 00:58:20;;;;;;;;;;;18.50;90.10;;;;;;5090413;28;20361;-68
2023/07/25 01:00:46;;;;;;;;;;;18.50;90.00;;;;;;5090405;28;20673;-68
2023/07/25 01:03:11;;;;;;;;;;;18.50;90.10;;;;;;5110456;28;19923;-68
2023/07/25 01:05:39;;;;;;;;;;;18.50;90.10;;;;;;5090394;28;19919;-68
2023/07/25 01:08:05;;;;;;;;;;;18.50;90.10;;;;;;5089877;28;19913;-68
2023/07/25 01:10:32;;;;;;;;;;;18.50;90.20;;;;;;5089842;28;20628;-68
2023/07/25 01:12:58;;;;;;;;;;;18.50;90.20;;;;;;5103971;28;20348;-68
2023/07/25 01:15:24;;;;;;;;;;;18.50;90.20;;;;;;5089454;28;19912;-68
2023/07/25 01:17:50;;;;;;;;;;;18.50;90.20;;;;;;5089254;28;19962;-68
2023/07/25 01:20:15;;;;;;;;;;;18.50;90.20;;;;;;5071327;28;19951;-68
2023/07/25 01:22:42;;;;;;;;;;;18.50;90.20;;;;;;5105840;28;19916;-68
2023/07/25 01:25:08;;;;;;;;;;;18.50;90.20;;;;;;5096025;28;19924;-68
2023/07/25 01:27:33;;;;;;;;;;;18.50;90.30;;;;;;5090186;28;20250;-68
2023/07/25 01:29:59;;;;;;;;;;;18.40;90.20;;;;;;5107903;28;19911;-68
2023/07/25 01:32:24;;;;;;;;;;;18.40;90.20;;;;;;5070612;28;19924;-67
2023/07/25 01:34:50;;;;;;;;;;;18.40;90.20;;;;;;5081979;28;19915;-68
2023/07/25 01:37:15;;;;;;;;;;;18.40;90.30;;;;;;5089230;28;19950;-68
2023/07/25 01:39:43;;;;;;;;;;;18.40;90.30;;;;;;5089323;28;20364;-68
2023/07/25 01:42:09;;;;;;;;;;;18.40;90.30;;;;;;5099575;28;19915;-68
2023/07/25 01:44:34;;;;;;;;;;;18.40;90.30;;;;;;5084865;28;20242;-68
2023/07/25 01:47:00;;;;;;;;;;;18.40;90.30;;;;;;5088506;28;19912;-68
2023/07/25 01:49:25;;;;;;;;;;;18.40;90.40;;;;;;5070984;28;19912;-68
2023/07/25 01:51:51;;;;;;;;;;;18.40;90.30;;;;;;5097897;28;20010;-68
2023/07/25 01:54:16;;;;;;;;;;;18.30;90.40;;;;;;5085211;28;19946;-68
2023/07/25 01:56:42;;;;;;;;;;;18.30;90.40;;;;;;5070525;28;19993;-68
2023/07/25 01:59:08;;;;;;;;;;;18.30;90.40;;;;;;5088868;28;19916;-68
2023/07/25 02:01:33;;;;;;;;;;;18.30;90.40;;;;;;5094931;28;20353;-68
2023/07/25 02:03:59;;;;;;;;;;;18.30;90.50;;;;;;5103586;28;20003;-68
2023/07/25 02:06:24;;;;;;;;;;;18.30;90.40;;;;;;5088463;28;20007;-68
2023/07/25 02:08:49;;;;;;;;;;;18.30;90.40;;;;;;5089029;28;19919;-68
2023/07/25 02:11:15;;;;;;;;;;;18.30;90.40;;;;;;5091527;28;20364;-68
2023/07/25 02:13:40;;;;;;;;;;;18.30;90.40;;;;;;5077001;28;19944;-68
2023/07/25 02:16:06;;;;;;;;;;;18.30;90.50;;;;;;5082699;28;20341;-68
2023/07/25 02:18:32;;;;;;;;;;;18.30;90.50;;;;;;5088363;28;20664;-68
2023/07/25 02:20:59;;;;;;;;;;;18.30;90.50;;;;;;5089025;28;19912;-68
2023/07/25 02:23:24;;;;;;;;;;;18.20;90.60;;;;;;5108888;28;19934;-68
2023/07/25 02:25:50;;;;;;;;;;;18.20;90.60;;;;;;5088757;28;20368;-68
2023/07/25 02:28:15;;;;;;;;;;;18.20;90.60;;;;;;5088476;28;19912;-68
2023/07/25 02:30:41;;;;;;;;;;;18.20;90.60;;;;;;5069918;28;20034;-68
2023/07/25 02:33:06;;;;;;;;;;;18.10;90.60;;;;;;5097464;28;20405;-68
2023/07/25 02:35:31;;;;;;;;;;;18.10;90.60;;;;;;5099353;28;19991;-68
2023/07/25 02:37:57;;;;;;;;;;;18.10;90.60;;;;;;5088610;28;19916;-68
2023/07/25 02:40:22;;;;;;;;;;;18.10;90.60;;;;;;5088578;28;19912;-68
2023/07/25 02:42:48;;;;;;;;;;;18.10;90.60;;;;;;5097765;28;19919;-68
2023/07/25 02:45:14;;;;;;;;;;;18.10;90.70;;;;;;5087737;28;20304;-68
2023/07/25 02:47:39;;;;;;;;;;;18.10;90.60;;;;;;5088083;28;20004;-68
2023/07/25 02:50:05;;;;;;;;;;;18.10;90.70;;;;;;5088395;28;19916;-68
2023/07/25 02:52:30;;;;;;;;;;;18.00;90.70;;;;;;5101278;28;19912;-68
2023/07/25 02:54:56;;;;;;;;;;;18.00;90.70;;;;;;5100561;28;20444;-68
2023/07/25 02:57:21;;;;;;;;;;;18.00;90.70;;;;;;5091603;28;19912;-68
2023/07/25 02:59:47;;;;;;;;;;;17.90;90.70;;;;;;5092237;28;20349;-68
2023/07/25 03:02:12;;;;;;;;;;;17.90;90.70;;;;;;5101053;28;20041;-68
2023/07/25 03:04:38;;;;;;;;;;;17.90;90.80;;;;;;5100844;28;19916;-68
2023/07/25 03:07:03;;;;;;;;;;;17.90;90.80;;;;;;5073720;28;20268;-68
2023/07/25 03:09:30;;;;;;;;;;;17.90;90.80;;;;;;5092321;28;19919;-68
2023/07/25 03:11:55;;;;;;;;;;;17.90;90.80;;;;;;5098066;28;19919;-68
2023/07/25 03:14:21;;;;;;;;;;;17.80;90.70;;;;;;5096078;28;20410;-68
2023/07/25 03:16:46;;;;;;;;;;;17.80;90.80;;;;;;5091883;28;19912;-68
2023/07/25 03:19:11;;;;;;;;;;;17.80;90.80;;;;;;5073516;28;19977;-68
2023/07/25 03:21:37;;;;;;;;;;;17.80;90.80;;;;;;5094098;28;19985;-68
2023/07/25 03:24:03;;;;;;;;;;;17.70;90.80;;;;;;5086947;28;19916;-68
2023/07/25 03:26:28;;;;;;;;;;;17.70;90.80;;;;;;5071160;28;20003;-68
2023/07/25 03:28:54;;;;;;;;;;;17.70;90.90;;;;;;5071529;28;19999;-68
2023/07/25 03:31:19;;;;;;;;;;;17.70;90.80;;;;;;5072943;28;19913;-68
2023/07/25 03:33:44;;;;;;;;;;;17.70;90.90;;;;;;5108418;28;20322;-68
2023/07/25 03:36:10;;;;;;;;;;;17.70;90.80;;;;;;5091042;28;19908;-68
2023/07/25 03:38:35;;;;;;;;;;;17.60;90.80;;;;;;5091223;28;19940;-68
2023/07/25 03:41:01;;;;;;;;;;;17.60;90.80;;;;;;5073337;28;19975;-68
2023/07/25 03:43:26;;;;;;;;;;;17.60;90.80;;;;;;5098487;28;19951;-67
2023/07/25 03:45:52;;;;;;;;;;;17.60;90.80;;;;;;5072587;28;19912;-68
2023/07/25 03:48:18;;;;;;;;;;;17.60;90.90;;;;;;5091700;28;19912;-68
2023/07/25 03:50:43;;;;;;;;;;;17.50;90.80;;;;;;5072912;28;19916;-67
2023/07/25 03:53:09;;;;;;;;;;;17.50;90.90;;;;;;5106989;28;19911;-68
2023/07/25 03:55:34;;;;;;;;;;;17.50;90.90;;;;;;5093877;28;19912;-68
2023/07/25 03:58:00;;;;;;;;;;;17.50;90.90;;;;;;5090608;28;19919;-68
2023/07/25 04:00:25;;;;;;;;;;;17.50;90.90;;;;;;5090070;28;20266;-68
2023/07/25 04:02:50;;;;;;;;;;;17.50;90.90;;;;;;5103483;28;19915;-68
2023/07/25 04:05:16;;;;;;;;;;;17.40;90.90;;;;;;5075781;28;19912;-68
2023/07/25 04:07:42;;;;;;;;;;;17.40;90.90;;;;;;5091292;28;20549;-68
2023/07/25 04:10:07;;;;;;;;;;;17.40;90.90;;;;;;5091007;28;19944;-68
2023/07/25 04:12:33;;;;;;;;;;;17.50;90.90;;;;;;5098585;28;20667;-68
2023/07/25 04:14:58;;;;;;;;;;;17.40;91.00;;;;;;5070663;28;19999;-68
2023/07/25 04:17:24;;;;;;;;;;;17.40;90.90;;;;;;5072090;28;20270;-68
2023/07/25 04:19:49;;;;;;;;;;;17.40;91.00;;;;;;5072870;28;19915;-68
2023/07/25 04:22:15;;;;;;;;;;;17.40;90.90;;;;;;5097589;28;19911;-68
2023/07/25 04:24:40;;;;;;;;;;;17.40;90.90;;;;;;5083034;28;20387;-68
2023/07/25 04:27:06;;;;;;;;;;;17.40;91.00;;;;;;5090298;28;20526;-68
2023/07/25 04:29:31;;;;;;;;;;;17.40;91.00;;;;;;5090772;28;20651;-68
2023/07/25 04:31:57;;;;;;;;;;;17.40;91.00;;;;;;5094486;28;19930;-68
2023/07/25 04:34:22;;;;;;;;;;;17.40;90.90;;;;;;5101562;28;19938;-68
2023/07/25 04:36:48;;;;;;;;;;;17.40;91.00;;;;;;5090375;28;19912;-68
2023/07/25 04:39:13;;;;;;;;;;;17.40;90.90;;;;;;5090342;28;20013;-68
2023/07/25 04:41:39;;;;;;;;;;;17.40;91.00;;;;;;5091617;28;19920;-68
2023/07/25 04:44:04;;;;;;;;;;;17.40;91.00;;;;;;5088696;28;20453;-68
2023/07/25 04:46:30;;;;;;;;;;;17.40;91.00;;;;;;5089529;28;19919;-67
2023/07/25 04:48:56;;;;;;;;;;;17.40;91.00;;;;;;5090563;28;19912;-68
2023/07/25 04:51:22;;;;;;;;;;;17.40;91.00;;;;;;5090162;28;19916;-68
2023/07/25 04:53:47;;;;;;;;;;;17.40;91.00;;;;;;5106600;28;19919;-68
2023/07/25 04:56:13;;;;;;;;;;;17.30;91.00;;;;;;5089782;28;19912;-68
2023/07/25 04:58:40;;;;;;;;;;;17.30;91.00;;;;;;5090193;28;19923;-68
2023/07/25 05:01:06;;;;;;;;;;;17.30;91.10;;;;;;5089857;28;19912;-68
2023/07/25 05:03:32;;;;;;;;;;;17.40;91.10;;;;;;5097778;28;19916;-68
2023/07/25 05:05:57;;;;;;;;;;;17.30;91.10;;;;;;5089485;28;19916;-68
2023/07/25 05:08:23;;;;;;;;;;;17.30;91.10;;;;;;5071673;28;19912;-68
2023/07/25 05:10:50;;;;;;;;;;;17.30;91.10;;;;;;5089776;28;19923;-68
2023/07/25 05:13:15;;;;;;;;;;;17.30;91.10;;;;;;5089613;28;19912;-68
2023/07/25 05:15:41;;;;;;;;;;;17.30;91.00;;;;;;5094299;28;19916;-68
2023/07/25 05:18:06;;;;;;;;;;;17.30;91.10;;;;;;5090272;28;20243;-68
2023/07/25 05:20:32;;;;;;;;;;;17.30;91.10;;;;;;5064719;28;20003;-68
2023/07/25 05:22:57;;;;;;;;;;;17.30;91.10;;;;;;5089751;28;19923;-68
2023/07/25 05:25:23;;;;;;;;;;;17.30;91.10;;;;;;5091778;28;19919;-68
2023/07/25 05:27:48;;;;;;;;;;;17.30;91.10;;;;;;5098612;28;19920;-67
2023/07/25 05:30:14;;;;;;;;;;;17.30;91.10;;;;;;5069440;28;19916;-68
2023/07/25 05:32:40;;;;;;;;;;;17.30;91.10;;;;;;5050946;28;20029;-68
2023/07/25 05:35:05;;;;;;;;;;;17.30;91.10;;;;;;5090491;28;19915;-68
2023/07/25 05:37:35;;;;;;;;;;;17.30;91.00;;;;;;5092004;28;19923;-68
2023/07/25 05:40:01;;;;;;;;;;;17.30;91.10;;;;;;5071234;28;19908;-68
2023/07/25 05:42:26;;;;;;;;;;;17.20;91.00;;;;;;5089261;28;19912;-68
2023/07/25 05:44:52;;;;;;;;;;;17.20;91.00;;;;;;5092484;28;19919;-68
2023/07/25 05:47:17;;;;;;;;;;;17.20;91.00;;;;;;5089125;28;19916;-68
2023/07/25 05:49:43;;;;;;;;;;;17.30;91.00;;;;;;5089196;28;20560;-68
2023/07/25 05:52:08;;;;;;;;;;;17.30;91.00;;;;;;5089095;28;20003;-68
2023/07/25 05:54:34;;;;;;;;;;;17.30;90.90;;;;;;5083789;28;19909;-68
2023/07/25 05:57:01;;;;;;;;;;;17.30;91.00;;;;;;5108849;28;19908;-68
2023/07/25 05:59:27;;;;;;;;;;;17.30;91.00;;;;;;5052521;28;19915;-68
2023/07/25 06:01:52;;;;;;;;;;;17.30;90.90;;;;;;5068527;28;19912;-68
2023/07/25 06:04:18;;;;;;;;;;;17.30;90.90;;;;;;5077084;28;19912;-68
2023/07/25 06:06:43;;;;;;;;;;;17.30;91.00;;;;;;5093139;28;20015;-68
2023/07/25 06:09:09;;;;;;;;;;;17.30;90.90;;;;;;5088526;28;19916;-68
2023/07/25 06:11:35;;;;;;;;;;;17.30;90.80;;;;;;5088606;28;19916;-68
2023/07/25 06:14:00;;;;;;;;;;;17.30;90.80;;;;;;5088650;28;19919;-68
2023/07/25 06:16:26;;;;;;;;;;;17.30;90.80;;;;;;5104913;28;19912;-68
2023/07/25 06:18:51;;;;;;;;;;;17.40;90.80;;;;;;5081406;28;19966;-68
2023/07/25 06:21:17;;;;;;;;;;;17.50;90.70;;;;;;5087727;28;19961;-67
2023/07/25 06:23:42;;;;;;;;;;;17.40;90.70;;;;;;5086845;28;19915;-68
2023/07/25 06:26:08;;;;;;;;;;;17.50;90.60;;;;;;5096405;28;20399;-68
2023/07/25 06:28:33;;;;;;;;;;;17.50;90.60;;;;;;5083040;28;19916;-68
2023/07/25 06:30:59;;;;;;;;;;;17.50;90.50;;;;;;5068170;28;20417;-68
2023/07/25 06:33:24;;;;;;;;;;;17.50;90.50;;;;;;5069279;28;19986;-68
2023/07/25 06:35:50;;;;;;;;;;;17.50;90.50;;;;;;5088287;28;20327;-68
2023/07/25 06:38:15;;;;;;;;;;;17.50;90.50;;;;;;5082792;28;19916;-68
2023/07/25 06:40:41;;;;;;;;;;;17.50;90.50;;;;;;5108836;28;20002;-68
2023/07/25 06:43:06;;;;;;;;;;;17.60;90.50;;;;;;5095021;28;19912;-68
2023/07/25 06:45:32;;;;;;;;;;;17.50;90.50;;;;;;5087765;28;19965;-68
2023/07/25 06:47:57;;;;;;;;;;;17.50;90.50;;;;;;5098448;28;20617;-68
2023/07/25 06:50:22;;;;;;;;;;;17.50;90.50;;;;;;5095841;28;19912;-68
2023/07/25 06:52:48;;;;;;;;;;;17.50;90.40;;;;;;5102673;28;19998;-68
2023/07/25 06:55:15;;;;;;;;;;;17.50;90.40;;;;;;5094044;28;19908;-68
2023/07/25 06:57:40;;;;;;;;;;;17.50;90.50;;;;;;5087866;28;19908;-68
2023/07/25 07:00:07;;;;;;;;;;;17.60;90.50;;;;;;5070291;28;19908;-68
2023/07/25 07:02:33;;;;;;;;;;;17.50;90.40;;;;;;5100403;28;20288;-68
2023/07/25 07:04:58;;;;;;;;;;;17.50;90.40;;;;;;5094283;28;19912;-68
2023/07/25 07:07:24;;;;;;;;;;;17.60;90.40;;;;;;5076832;28;19966;-68
2023/07/25 07:09:49;;;;;;;;;;;17.60;90.40;;;;;;5088067;28;20376;-68
2023/07/25 07:12:16;;;;;;;;;;;17.60;90.30;;;;;;5079184;28;19919;-68
2023/07/25 07:14:42;;;;;;;;;;;17.60;90.40;;;;;;5089546;28;19912;-68
2023/07/25 07:17:07;;;;;;;;;;;17.70;90.30;;;;;;5069838;28;20007;-68
2023/07/25 07:19:33;;;;;;;;;;;17.70;90.30;;;;;;5088266;28;20246;-68
2023/07/25 07:21:58;;;;;;;;;;;17.70;90.20;;;;;;5089180;28;19942;-68
2023/07/25 07:24:24;;;;;;;;;;;17.70;90.20;;;;;;5080623;28;19920;-68
2023/07/25 07:26:49;;;;;;;;;;;17.80;90.20;;;;;;5067619;28;19948;-68
2023/07/25 07:29:15;;;;;;;;;;;17.80;90.10;;;;;;5067719;28;20338;-68
2023/07/25 07:31:40;;;;;;;;;;;17.90;90.00;;;;;;5076333;28;19915;-68
2023/07/25 07:34:15;;;;;;;;;;;18.00;89.80;;;;;;5101378;28;19954;-68
2023/07/25 07:36:44;;;;;;;;;;;18.00;89.60;;;;;;5088030;28;19947;-68
2023/07/25 07:39:10;;;;;;;;;;;18.10;89.50;;;;;;5087939;28;19912;-68
2023/07/25 07:41:36;;;;;;;;;;;18.10;89.40;;;;;;5076068;28;20285;-68
2023/07/25 07:44:01;;;;;;;;;;;18.10;89.10;;;;;;5090136;28;19941;-68
2023/07/25 07:46:30;;;;;;;;;;;18.20;89.10;;;;;;5090835;28;19912;-68
2023/07/25 07:48:59;;;;;;;;;;;18.20;88.90;;;;;;5091384;28;19912;-68
2023/07/25 07:51:25;;;;;;;;;;;18.30;88.80;;;;;;5073785;28;19948;-68
2023/07/25 07:53:50;;;;;;;;;;;18.30;88.70;;;;;;5108909;28;19949;-68
2023/07/25 07:56:16;;;;;;;;;;;18.30;88.60;;;;;;5091007;28;20356;-69
2023/07/25 07:58:41;;;;;;;;;;;18.40;88.50;;;;;;5091056;28;20404;-68
2023/07/25 08:01:17;;;;;;;;;;;18.40;88.30;;;;;;5091062;28;19919;-68
2023/07/25 08:03:44;;;;;;;;;;;18.40;88.30;;;;;;5090756;28;19916;-68
2023/07/25 08:06:09;;;;;;;;;;;18.50;88.40;;;;;;5090920;28;19908;-68
2023/07/25 08:08:35;;;;;;;;;;;18.50;88.20;;;;;;5091169;28;19908;-68
2023/07/25 08:11:00;;;;;;;;;;;18.50;88.20;;;;;;5097709;28;19970;-68
2023/07/25 08:13:26;;;;;;;;;;;18.60;88.20;;;;;;5102584;28;19912;-68
2023/07/25 08:15:51;;;;;;;;;;;18.60;88.00;;;;;;5090484;28;19954;-68
2023/07/25 08:18:17;;;;;;;;;;;18.60;87.80;;;;;;5090868;28;19916;-68
2023/07/25 08:20:44;;;;;;;;;;;18.70;87.60;;;;;;5094138;28;19916;-69
2023/07/25 08:23:10;;;;;;;;;;;18.70;87.50;;;;;;5111481;28;20429;-68
2023/07/25 08:25:37;;;;;;;;;;;18.70;87.30;;;;;;5093219;28;19928;-68
2023/07/25 08:28:03;;;;;;;;;;;18.80;87.20;;;;;;5090516;28;19922;-68
2023/07/25 08:30:28;;;;;;;;;;;18.80;87.10;;;;;;5091727;28;19995;-69
2023/07/25 08:32:54;;;;;;;;;;;18.80;87.10;;;;;;5110357;28;19912;-68
2023/07/25 08:35:19;;;;;;;;;;;18.80;87.00;;;;;;5093581;28;20265;-68
2023/07/25 08:37:45;;;;;;;;;;;18.80;87.00;;;;;;5077247;28;19919;-69
2023/07/25 08:40:10;;;;;;;;;;;18.80;86.90;;;;;;5110805;28;19917;-69
2023/07/25 08:42:37;;;;;;;;;;;18.80;87.00;;;;;;5103138;28;20000;-68
2023/07/25 08:45:05;;;;;;;;;;;18.80;86.90;;;;;;5087973;28;19912;-68
2023/07/25 08:47:32;;;;;;;;;;;18.80;86.80;;;;;;5092021;28;20018;-68
2023/07/25 08:50:00;;;;;;;;;;;18.90;86.60;;;;;;5102220;28;19923;-68
2023/07/25 08:52:26;;;;;;;;;;;18.90;86.60;;;;;;5090153;28;19916;-68
2023/07/25 08:54:52;;;;;;;;;;;18.90;86.70;;;;;;5078823;28;19935;-68
2023/07/25 08:57:18;;;;;;;;;;;18.80;86.30;;;;;;5089635;28;20403;-69
2023/07/25 08:59:45;;;;;;;;;;;18.80;86.60;;;;;;5072089;28;20344;-69
2023/07/25 09:02:11;;;;;;;;;;;18.80;86.70;;;;;;5071759;28;20242;-68
2023/07/25 09:04:37;;;;;;;;;;;18.80;86.70;;;;;;5089788;28;19968;-70
2023/07/25 09:07:03;;;;;;;;;;;18.80;86.60;;;;;;5105581;28;19980;-68
2023/07/25 09:09:28;;;;;;;;;;;18.80;86.60;;;;;;5110307;28;19912;-68
2023/07/25 09:11:54;;;;;;;;;;;18.80;86.60;;;;;;5102089;28;19916;-68
2023/07/25 09:14:20;;;;;;;;;;;18.90;86.50;;;;;;5089616;28;19912;-68
2023/07/25 09:16:45;;;;;;;;;;;18.80;86.40;;;;;;5102430;28;20423;-68
2023/07/25 09:19:11;;;;;;;;;;;18.90;86.40;;;;;;5078711;28;20350;-68
2023/07/25 09:21:49;;;;;;;;;;;18.90;86.40;;;;;;5092392;28;19912;-69
2023/07/25 09:24:15;;;;;;;;;;;18.90;86.30;;;;;;5085103;28;19966;-68
2023/07/25 09:26:47;;;;;;;;;;;18.90;86.20;;;;;;5083232;28;19919;-68
2023/07/25 09:29:12;;;;;;;;;;;18.90;86.10;;;;;;5075238;28;19938;-68
2023/07/25 09:31:42;;;;;;;;;;;18.90;86.00;;;;;;5069042;28;19917;-68
2023/07/25 09:34:07;;;;;;;;;;;18.90;86.00;;;;;;5076183;28;20336;-68
2023/07/25 09:36:33;;;;;;;;;;;19.00;86.00;;;;;;5100032;28;19947;-68
2023/07/25 09:39:00;;;;;;;;;;;19.00;85.80;;;;;;5109550;28;19918;-68
2023/07/25 09:41:26;;;;;;;;;;;19.00;85.80;;;;;;5109638;28;19919;-68
2023/07/25 09:43:52;;;;;;;;;;;19.00;85.60;;;;;;5089202;28;20618;-68
2023/07/25 09:46:18;;;;;;;;;;;19.10;85.40;;;;;;5096910;28;19970;-68
2023/07/25 09:48:44;;;;;;;;;;;19.20;85.20;;;;;;5109525;28;19916;-69
2023/07/25 09:51:10;;;;;;;;;;;19.20;85.00;;;;;;5090671;28;19919;-69
2023/07/25 09:53:36;;;;;;;;;;;19.20;85.00;;;;;;5088392;28;19908;-69
2023/07/25 09:56:02;;;;;;;;;;;19.30;84.90;;;;;;5080707;28;19915;-69
2023/07/25 09:58:27;;;;;;;;;;;19.30;84.60;;;;;;5069016;28;19955;-68
2023/07/25 10:00:54;;;;;;;;;;;19.40;84.50;;;;;;5068574;28;19947;-68
2023/07/25 10:03:20;;;;;;;;;;;19.40;84.50;;;;;;5050633;28;20416;-68
2023/07/25 10:05:46;;;;;;;;;;;19.40;84.30;;;;;;5089917;28;20002;-69
2023/07/25 10:08:12;;;;;;;;;;;19.40;84.20;;;;;;5088822;28;20747;-69
2023/07/25 10:10:38;;;;;;;;;;;19.50;84.20;;;;;;5088281;28;19920;-69
2023/07/25 10:13:03;;;;;;;;;;;19.50;84.10;;;;;;5087646;28;19951;-68
2023/07/25 10:15:29;;;;;;;;;;;19.50;83.80;;;;;;5088601;28;19943;-68
2023/07/25 10:18:16;;;;;;;;;;;19.60;83.20;;;;;;5096099;28;20277;-68
2023/07/25 10:20:41;;;;;;;;;;;19.60;82.70;;;;;;5082029;28;19908;-68
2023/07/25 10:23:09;;;;;;;;;;;19.70;83.40;;;;;;5087760;28;19966;-68
2023/07/25 10:25:35;;;;;;;;;;;19.80;83.20;;;;;;5074182;28;19963;-69
2023/07/25 10:28:03;;;;;;;;;;;19.90;82.80;;;;;;5093403;28;20344;-68
2023/07/25 10:30:30;;;;;;;;;;;20.00;82.50;;;;;;5067664;28;20609;-69
2023/07/25 10:32:59;;;;;;;;;;;20.00;81.90;;;;;;5067635;28;20117;-69
2023/07/25 10:35:40;;;;;;;;;;;20.00;82.30;;;;;;5085077;28;19912;-69
2023/07/25 10:38:06;;;;;;;;;;;20.00;82.40;;;;;;5108171;28;19951;-69
2023/07/25 10:40:49;;;;;;;;;;;20.00;82.50;;;;;;5107805;28;19931;-68
2023/07/25 10:43:14;;;;;;;;;;;19.90;82.80;;;;;;5098609;28;19912;-68
2023/07/25 10:45:47;;;;;;;;;;;19.90;82.80;;;;;;5088968;28;19931;-68
2023/07/25 10:48:26;;;;;;;;;;;19.90;83.10;;;;;;5108044;28;19916;-69
2023/07/25 10:50:53;;;;;;;;;;;19.80;83.00;;;;;;5091720;28;20590;-69
2023/07/25 10:53:22;;;;;;;;;;;19.80;83.20;;;;;;5087299;28;20659;-69
2023/07/25 10:56:03;;;;;;;;;;;19.70;83.20;;;;;;5086466;28;19992;-68
2023/07/25 10:58:29;;;;;;;;;;;19.70;83.90;;;;;;5085873;28;19951;-69
2023/07/25 11:00:54;;;;;;;;;;;19.70;83.40;;;;;;5086839;28;20669;-69
2023/07/25 11:03:26;;;;;;;;;;;19.60;83.10;;;;;;5087157;28;19920;-68
2023/07/25 11:05:52;;;;;;;;;;;19.60;83.30;;;;;;5087947;28;20417;-68
2023/07/25 11:08:18;;;;;;;;;;;19.60;83.50;;;;;;5107733;28;19919;-68
2023/07/25 11:10:43;;;;;;;;;;;19.60;83.50;;;;;;5096808;28;19938;-68
2023/07/25 11:13:09;;;;;;;;;;;19.50;83.60;;;;;;5087172;28;20532;-69
2023/07/25 11:15:35;;;;;;;;;;;19.50;83.40;;;;;;5093769;28;19907;-68
2023/07/25 11:18:06;;;;;;;;;;;19.50;83.50;;;;;;5068513;28;19967;-69
2023/07/25 11:20:32;;;;;;;;;;;19.60;83.50;;;;;;5085837;28;19912;-68
2023/07/25 11:22:57;;;;;;;;;;;19.60;83.20;;;;;;5090762;28;20287;-69
2023/07/25 11:25:23;;;;;;;;;;;19.60;83.30;;;;;;5106485;28;19919;-68
2023/07/25 11:27:49;;;;;;;;;;;19.60;83.40;;;;;;5110406;28;19922;-68
2023/07/25 11:30:19;;;;;;;;;;;19.60;83.20;;;;;;5111323;28;20255;-68
2023/07/25 11:32:46;;;;;;;;;;;19.80;82.60;;;;;;5111414;28;19947;-68
2023/07/25 11:35:11;;;;;;;;;;;20.00;82.40;;;;;;5095111;28;19912;-70
2023/07/25 11:37:36;;;;;;;;;;;20.10;82.00;;;;;;5091723;28;20018;-69
2023/07/25 11:40:19;;;;;;;;;;;20.20;82.20;;;;;;5111518;28;19912;-69
2023/07/25 11:42:45;;;;;;;;;;;20.20;82.50;;;;;;5101239;28;19915;-69
2023/07/25 11:45:12;;;;;;;;;;;20.10;82.40;;;;;;5089727;28;19912;-69
2023/07/25 11:47:41;;;;;;;;;;;20.10;82.40;;;;;;5090148;28;19936;-69
2023/07/25 11:50:08;;;;;;;;;;;20.10;82.60;;;;;;5090814;28;19917;-68
2023/07/25 11:52:34;;;;;;;;;;;20.00;82.50;;;;;;5099839;28;19925;-68
2023/07/25 11:55:02;;;;;;;;;;;20.00;82.50;;;;;;5098015;28;20340;-69
2023/07/25 11:57:27;;;;;;;;;;;20.00;82.60;;;;;;5090164;28;19920;-69
2023/07/25 11:59:53;;;;;;;;;;;19.90;82.70;;;;;;5090176;28;20055;-68
2023/07/25 12:02:19;;;;;;;;;;;19.90;82.60;;;;;;5090415;28;19912;-69
2023/07/25 12:04:45;;;;;;;;;;;19.90;82.80;;;;;;5090461;28;19961;-68
2023/07/25 12:07:13;;;;;;;;;;;19.90;82.80;;;;;;5090631;28;19914;-68
2023/07/25 12:09:39;;;;;;;;;;;19.80;82.80;;;;;;5092349;28;20403;-68
2023/07/25 12:12:11;;;;;;;;;;;19.80;82.90;;;;;;5090704;28;20578;-68
2023/07/25 12:14:37;;;;;;;;;;;19.80;82.90;;;;;;5081361;28;19916;-68
2023/07/25 12:17:05;;;;;;;;;;;19.80;82.90;;;;;;5090743;28;19912;-68
2023/07/25 12:19:31;;;;;;;;;;;19.80;82.90;;;;;;5076010;28;20002;-69
2023/07/25 12:22:03;;;;;;;;;;;19.80;82.90;;;;;;5090988;28;20714;-69
2023/07/25 12:24:38;;;;;;;;;;;19.90;82.90;;;;;;5083165;28;20007;-68
2023/07/25 12:27:04;;;;;;;;;;;19.90;83.00;;;;;;5051751;28;19923;-69
2023/07/25 12:29:29;;;;;;;;;;;19.90;82.90;;;;;;5070343;28;19912;-69
2023/07/25 12:31:55;;;;;;;;;;;19.90;82.70;;;;;;5069976;28;19923;-68
2023/07/25 12:34:20;;;;;;;;;;;19.90;83.30;;;;;;5079243;28;19998;-68
2023/07/25 12:36:46;;;;;;;;;;;20.00;82.80;;;;;;5090221;28;19930;-68
2023/07/25 12:39:12;;;;;;;;;;;20.00;82.70;;;;;;5090450;28;20376;-69
2023/07/25 12:41:38;;;;;;;;;;;20.00;82.70;;;;;;5090612;28;19919;-69
2023/07/25 12:44:03;;;;;;;;;;;20.00;82.40;;;;;;5084204;28;19916;-68
2023/07/25 12:46:29;;;;;;;;;;;20.10;82.40;;;;;;5089887;28;19918;-68
2023/07/25 12:48:54;;;;;;;;;;;20.10;82.20;;;;;;5090052;28;19914;-68
2023/07/25 12:51:20;;;;;;;;;;;20.10;82.10;;;;;;5085004;28;19912;-68
2023/07/25 12:53:45;;;;;;;;;;;20.10;82.00;;;;;;5090149;28;20012;-68
2023/07/25 12:56:11;;;;;;;;;;;20.10;82.00;;;;;;5089640;28;20296;-68
2023/07/25 12:58:36;;;;;;;;;;;20.10;81.90;;;;;;5106736;28;19915;-69
2023/07/25 13:01:03;;;;;;;;;;;20.20;81.60;;;;;;5110358;28;19941;-68
2023/07/25 13:03:29;;;;;;;;;;;20.20;81.50;;;;;;5108706;28;19951;-68
2023/07/25 13:05:55;;;;;;;;;;;20.30;81.40;;;;;;5089823;28;19945;-69
2023/07/25 13:08:20;;;;;;;;;;;20.30;81.10;;;;;;5089926;28;19915;-69
2023/07/25 13:10:47;;;;;;;;;;;20.40;81.10;;;;;;5089539;28;19934;-67
2023/07/25 13:13:12;;;;;;;;;;;20.50;80.80;;;;;;5091023;28;19912;-69
2023/07/25 13:15:39;;;;;;;;;;;20.60;80.70;;;;;;5109322;28;19915;-69
2023/07/25 13:18:04;;;;;;;;;;;20.60;80.60;;;;;;5094551;28;19978;-69
2023/07/25 13:20:30;;;;;;;;;;;20.70;80.60;;;;;;5085802;28;19916;-69
2023/07/25 13:22:55;;;;;;;;;;;20.80;80.30;;;;;;5110185;28;19976;-69
2023/07/25 13:25:21;;;;;;;;;;;20.90;79.90;;;;;;5101392;28;19916;-69
2023/07/25 13:27:46;;;;;;;;;;;21.00;79.70;;;;;;5109790;28;20615;-69
2023/07/25 13:30:12;;;;;;;;;;;21.10;78.90;;;;;;5105503;28;20437;-70
2023/07/25 13:32:39;;;;;;;;;;;21.20;78.60;;;;;;5088631;28;20216;-69
2023/07/25 13:35:05;;;;;;;;;;;21.40;78.30;;;;;;5089604;28;19908;-69
2023/07/25 13:37:30;;;;;;;;;;;21.50;78.00;;;;;;5088162;28;20310;-69
2023/07/25 13:39:56;;;;;;;;;;;21.60;78.30;;;;;;5089657;28;20003;-69
2023/07/25 13:42:22;;;;;;;;;;;21.70;78.80;;;;;;5069343;28;19919;-69
2023/07/25 13:44:48;;;;;;;;;;;21.80;77.90;;;;;;5085137;28;19923;-69
2023/07/25 13:47:13;;;;;;;;;;;21.90;77.70;;;;;;5096852;28;20010;-69
2023/07/25 13:49:39;;;;;;;;;;;22.00;77.00;;;;;;5070020;28;19912;-70
2023/07/25 13:52:05;;;;;;;;;;;22.00;76.60;;;;;;5089130;28;19916;-69
2023/07/25 13:54:31;;;;;;;;;;;22.00;76.40;;;;;;5080726;28;19915;-69
2023/07/25 13:56:56;;;;;;;;;;;22.10;76.70;;;;;;5068331;28;19916;-69
2023/07/25 13:59:22;;;;;;;;;;;22.10;76.60;;;;;;5068848;28;19966;-70
2023/07/25 14:01:47;;;;;;;;;;;22.10;76.70;;;;;;5101248;28;20011;-69
2023/07/25 14:04:13;;;;;;;;;;;22.00;77.30;;;;;;5091928;28;20031;-69
2023/07/25 14:06:38;;;;;;;;;;;21.90;77.80;;;;;;5088657;28;20371;-69
2023/07/25 14:09:04;;;;;;;;;;;21.80;78.00;;;;;;5088772;28;19965;-70