Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:07:21;;;;;;;9.02;4.43;;;14.40;99.90;;;;;;20602108;28;20047;-80
2021/09/04 00:17:23;;;;;;;13.23;3.25;;;14.30;99.90;;;;;;20609992;28;20494;-80
2021/09/04 00:27:25;;;;;;;8.63;2.83;;;14.10;99.90;;;;;;20584117;28;20300;-79
2021/09/04 00:37:26;;;;;;;10.30;3.08;;;14.00;99.90;;;;;;20610262;28;20426;-79
2021/09/04 00:47:27;;;;;;;7.82;3.10;;;14.00;99.90;;;;;;20619405;28;20050;-79
2021/09/04 00:57:28;;;;;;;10.00;3.42;;;13.90;99.90;;;;;;20627177;28;20057;-79
2021/09/04 01:07:30;;;;;;;12.07;3.28;;;13.80;99.90;;;;;;20623460;28;20042;-80
2021/09/04 01:17:32;;;;;;;15.63;3.10;;;13.70;99.90;;;;;;20580994;28;20055;-80
2021/09/04 01:27:36;;;;;;;13.88;3.67;;;13.70;99.90;;;;;;20608559;28;20044;-80
2021/09/04 01:37:38;;;;;;;7.55;2.65;;;13.60;99.90;;;;;;20615697;28;20074;-80
2021/09/04 01:47:40;;;;;;;8.80;2.95;;;13.60;99.90;;;;;;20627415;28;20039;-79
2021/09/04 01:57:41;;;;;;;12.45;3.65;;;13.50;99.90;;;;;;20602099;28;20061;-82
2021/09/04 02:07:42;;;;;;;8.23;3.08;;;13.40;99.90;;;;;;20631647;28;20043;-80
2021/09/04 02:17:43;;;;;;;9.77;3.65;;;13.40;99.90;;;;;;20650756;28;20042;-83
2021/09/04 02:27:45;;;;;;;10.98;2.97;;;13.40;99.90;;;;;;20599624;28;20031;-80
2021/09/04 02:37:47;;;;;;;10.50;2.83;;;13.20;99.90;;;;;;20601144;28;20054;-80
2021/09/04 02:47:48;;;;;;;6.82;3.28;;;13.20;99.90;;;;;;20622244;28;20524;-80
2021/09/04 02:57:49;;;;;;;8.65;3.28;;;13.10;99.90;;;;;;20557893;28;20438;-82
2021/09/04 03:07:51;;;;;;;9.82;4.07;;;13.10;99.90;;;;;;20588617;28;20064;-81
2021/09/04 03:17:52;;;;;;;10.55;3.42;;;13.30;99.90;;;;;;20658199;28;20036;-82
2021/09/04 03:27:54;;;;;;;11.48;4.05;;;13.50;99.90;;;;;;20618298;28;20034;-80
2021/09/04 03:37:56;;;;;;;13.00;3.53;;;13.50;99.90;;;;;;20644897;28;20034;-81
2021/09/04 03:47:57;;;;;;;12.15;3.70;;;13.60;99.90;;;;;;20594004;28;20813;-80
2021/09/04 03:57:58;;;;;;;10.23;4.22;;;13.60;99.90;;;;;;20584575;28;20531;-81
2021/09/04 04:08:00;;;;;;;13.98;3.67;;;13.70;99.90;;;;;;20616075;28;20038;-80
2021/09/04 04:18:01;;;;;;;11.95;3.20;;;13.80;99.90;;;;;;20599820;28;20050;-81
2021/09/04 04:28:03;;;;;;;12.90;5.10;;;13.80;99.90;;;;;;20632272;28;20402;-80
2021/09/04 04:38:04;;;;;;;9.57;3.42;;;13.80;99.90;;;;;;20588104;28;20138;-81
2021/09/04 04:48:05;;;;;;;8.23;3.47;;;13.90;99.90;;;;;;20603660;28;20066;-80
2021/09/04 04:58:08;;;;;;;9.20;3.35;;;13.90;99.90;;;;;;20562974;28;20516;-81
2021/09/04 05:08:10;;;;;;;12.85;2.95;;;13.90;99.90;;;;;;20539945;28;20038;-81
2021/09/04 05:18:11;;;;;;;10.23;3.17;;;14.00;99.90;;;;;;20586866;28;20411;-80
2021/09/04 05:28:12;;;;;;;9.23;3.17;;;14.00;99.90;;;;;;20540313;28;20042;-79
2021/09/04 05:38:13;;;;;;;8.55;2.80;;;14.00;99.90;;;;;;20585963;28;20506;-80
2021/09/04 05:48:14;;;;;;;6.53;2.30;;;14.00;99.90;;;;;;20569671;28;20082;-80
2021/09/04 05:58:16;;;;;;;14.90;2.92;;;14.00;99.90;;;;;;20554159;28;20516;-80
2021/09/04 06:08:18;;;;;;;9.70;3.03;;;14.10;99.90;;;;;;20528114;28;20053;-81
2021/09/04 06:18:19;;;;;;;5.80;2.20;;;14.10;99.90;;;;;;20523938;28;20053;-80
2021/09/04 06:28:20;;;;;;;8.10;2.75;;;14.10;99.90;;;;;;20563775;28;20036;-79
2021/09/04 06:38:21;;;;;;;8.45;2.53;;;14.20;99.90;;;;;;20566863;28;20042;-79
2021/09/04 06:48:22;;;;;;;5.70;2.20;;;14.20;99.90;;;;;;20533848;28;20043;-80
2021/09/04 06:58:23;;;;;;;7.85;2.70;;;14.30;99.90;;;;;;20512439;28;20125;-79
2021/09/04 07:08:24;;;;;;;7.75;2.95;;;14.40;99.90;;;;;;20525558;28;20056;-80
2021/09/04 07:18:25;;;;;;;6.97;2.70;;;14.40;99.90;;;;;;20533893;28;20406;-79
2021/09/04 07:28:26;;;;;;;7.28;3.38;;;14.50;99.90;;;;;;20546614;28;20426;-80
2021/09/04 07:38:27;;;;;;;8.90;2.95;;;14.50;99.90;;;;;;20571285;28;20667;-79
2021/09/04 07:48:28;;;;;;;8.45;2.05;;;14.60;99.90;;;;;;20521747;28;20043;-79
2021/09/04 07:58:29;;;;;;;7.93;2.35;;;14.70;99.90;;;;;;20535170;28;20047;-79
2021/09/04 08:08:31;;;;;;;6.18;2.88;;;14.70;99.90;;;;;;20545888;28;20695;-79
2021/09/04 08:18:32;;;;;;;5.88;2.50;;;14.90;99.90;;;;;;20543955;28;20504;-79
2021/09/04 08:28:34;;;;;;;8.88;2.42;;;15.00;99.90;;;;;;20520503;28;20150;-80
2021/09/04 08:38:37;;;;;;;8.13;3.33;;;15.20;99.90;;;;;;20549954;28;20048;-80
2021/09/04 08:48:40;;;;;;;6.70;2.35;;;15.40;99.90;;;;;;20539697;28;20043;-79
2021/09/04 08:58:43;;;;;;;5.65;2.22;;;15.50;99.90;;;;;;20537874;28;20045;-79
2021/09/04 09:08:44;;;;;;;6.65;2.55;;;15.60;99.90;;;;;;20536637;28;20042;-80
2021/09/04 09:19:15;;;;;;;6.13;2.65;;;15.60;99.90;;;;;;20547167;28;20071;-80
2021/09/04 09:29:19;;;;;;;9.15;2.50;;;15.60;99.90;;;;;;20508631;28;20043;-80
2021/09/04 09:39:28;;;;;;;5.50;1.95;;;15.80;99.90;;;;;;20533640;28;20526;-80
2021/09/04 09:49:41;;;;;;;9.15;3.20;;;15.90;99.90;;;;;;20510733;28;20398;-80
2021/09/04 09:59:46;;;;;;;8.07;2.33;;;16.10;99.90;;;;;;20551221;28;20550;-80
2021/09/04 10:09:48;;;;;;;8.27;2.33;;;16.40;99.90;;;;;;20517843;28;20055;-80
2021/09/04 10:19:50;;;;;;;8.05;2.30;;;16.80;99.90;;;;;;20538101;28;20516;-80
2021/09/04 10:29:51;;;;;;;5.68;2.00;;;17.10;99.90;;;;;;20545832;28;20053;-80
2021/09/04 10:39:59;;;;;;;12.73;2.60;;;17.50;99.90;;;;;;20521709;28;20052;-80
2021/09/04 10:50:13;;;;;;;10.20;2.72;;;18.00;99.90;;;;;;20551684;28;20501;-80
2021/09/04 11:00:26;;;;;;;5.40;2.38;;;18.30;99.90;;;;;;20551484;28;20050;-78
2021/09/04 11:10:28;;;;;;;6.18;2.45;;;18.60;99.90;;;;;;20520141;28;20286;-78
2021/09/04 11:20:29;;;;;;;10.18;2.33;;;19.00;99.90;;;;;;20535371;28;20049;-77
2021/09/04 11:30:31;;;;;;;6.57;2.25;;;19.30;99.90;;;;;;20521478;28;20053;-77
2021/09/04 11:40:34;;;;;;;6.93;2.72;;;20.00;99.90;;;;;;20559445;28;20047;-77
2021/09/04 11:50:35;;;;;;;4.13;1.88;;;20.20;99.90;;;;;;20526802;28;20055;-77
2021/09/04 12:00:38;;;;;;;5.70;1.75;;;20.20;99.90;;;;;;20498331;28;20050;-79
2021/09/04 12:10:42;;;;;;;5.63;2.35;;;20.60;99.90;;;;;;20547317;28;20045;-78
2021/09/04 12:20:44;;;;;;;5.05;2.30;;;21.00;99.90;;;;;;20504475;28;20587;-78
2021/09/04 12:31:00;;;;;;;5.85;2.05;;;21.20;99.90;;;;;;20509898;28;20058;-77
2021/09/04 12:41:08;;;;;;;6.68;2.03;;;21.40;99.90;;;;;;20540243;28;20047;-78
2021/09/04 12:51:17;;;;;;;7.93;1.92;;;22.00;99.90;;;;;;20511633;28;20042;-77
2021/09/04 13:01:18;;;;;;;7.45;2.45;;;22.20;99.90;;;;;;20538702;28;20685;-78
2021/09/04 13:11:19;;;;;;;4.10;1.45;;;22.40;99.90;;;;;;20525846;28;20055;-78
2021/09/04 13:21:21;;;;;;;3.70;1.75;;;22.70;99.90;;;;;;20523771;28;20440;-77
2021/09/04 13:31:22;;;;;;;6.13;2.55;;;22.30;99.90;;;;;;20516741;28;20371;-77
2021/09/04 13:41:23;;;;;;;5.15;2.08;;;22.60;99.90;;;;;;20484599;28;20133;-77
2021/09/04 13:51:24;;;;;;;4.78;1.60;;;22.90;99.90;;;;;;20501485;28;20046;-77
2021/09/04 14:01:25;;;;;;;4.47;1.80;;;23.40;99.90;;;;;;20472760;28;20504;-77
2021/09/04 14:11:26;;;;;;;8.13;2.42;;;23.60;99.90;;;;;;20481687;28;20046;-77
2021/09/04 14:21:27;;;;;;;7.07;1.80;;;23.00;99.90;;;;;;20446987;28;20054;-77
2021/09/04 14:31:28;;;;;;;5.20;1.70;;;23.00;99.90;;;;;;20502847;28;20046;-77
2021/09/04 14:41:30;;;;;;;9.90;1.92;;;22.60;99.90;;;;;;20531684;28;1110096;-77
2021/09/04 14:51:31;;;;;;;4.90;2.00;;;22.00;99.90;;;;;;20548042;28;20696;-79
2021/09/04 15:01:32;;;;;;;5.43;2.20;;;21.70;99.90;;;;;;20527130;28;20054;-78
2021/09/04 15:11:33;;;;;;;4.90;2.00;;;21.80;99.90;;;;;;20582456;28;20042;-78
2021/09/04 15:21:34;;;;;;;4.95;2.05;;;21.50;99.90;;;;;;20568946;28;20060;-78
2021/09/04 15:31:35;;;;;;;4.55;2.00;;;21.50;99.90;;;;;;20567354;28;20121;-78
2021/09/04 15:41:38;;;;;;;6.95;2.40;;;21.50;99.90;;;;;;20520523;28;20046;-78
2021/09/04 15:51:39;;;;;;;5.00;2.47;;;21.50;99.90;;;;;;20528374;28;20127;-78
2021/09/04 16:01:40;;;;;;;5.75;1.92;;;21.30;99.90;;;;;;20523941;28;20414;-78
2021/09/04 16:11:41;;;;;;;5.40;1.90;;;21.20;99.90;;;;;;20491926;28;20050;-78
2021/09/04 16:21:43;;;;;;;7.22;2.40;;;21.00;99.90;;;;;;20462351;28;20059;-79
2021/09/04 16:31:44;;;;;;;6.25;2.60;;;20.90;99.90;;;;;;20499090;28;20053;-79
2021/09/04 16:41:45;;;;;;;4.30;1.67;;;20.70;99.90;;;;;;20494448;28;20506;-78
2021/09/04 16:51:47;;;;;;;4.65;2.25;;;20.60;99.90;;;;;;20476654;28;20043;-78
2021/09/04 17:01:48;;;;;;;6.53;2.63;;;20.40;99.90;;;;;;20480262;28;20074;-78
2021/09/04 17:11:51;;;;;;;4.65;1.83;;;20.40;99.90;;;;;;20488215;28;20421;-78
2021/09/04 17:21:54;;;;;;;5.32;2.17;;;20.20;99.90;;;;;;20468338;28;20046;-79
2021/09/04 17:31:56;;;;;;;3.88;1.75;;;20.00;99.90;;;;;;20519298;28;20039;-79
2021/09/04 17:41:57;;;;;;;4.88;1.95;;;19.90;99.90;;;;;;20476872;28;20040;-78
2021/09/04 17:52:00;;;;;;;5.32;2.10;;;19.80;99.90;;;;;;20462752;28;20043;-78
2021/09/04 18:02:01;;;;;;;4.95;1.80;;;19.60;99.90;;;;;;20438947;28;20046;-78
2021/09/04 18:12:03;;;;;;;6.05;2.58;;;19.40;99.90;;;;;;20513069;28;20070;-78
2021/09/04 18:22:04;;;;;;;5.60;2.40;;;19.20;99.90;;;;;;20402151;28;20046;-78
2021/09/04 18:32:06;;;;;;;7.05;2.22;;;18.90;99.90;;;;;;20486943;28;20039;-78
2021/09/04 18:42:07;;;;;;;6.13;2.25;;;18.70;99.90;;;;;;20508809;28;20054;-79
2021/09/04 18:52:12;;;;;;;6.95;2.53;;;18.50;99.90;;;;;;20516660;28;20118;-79
2021/09/04 19:02:13;;;;;;;7.32;2.90;;;18.30;99.90;;;;;;20459271;28;20054;-79
2021/09/04 19:12:14;;;;;;;7.78;2.20;;;18.10;99.90;;;;;;20479589;28;20042;-79
2021/09/04 19:22:16;;;;;;;6.35;2.40;;;17.90;99.90;;;;;;20472906;28;20045;-79
2021/09/04 19:32:17;;;;;;;4.78;2.10;;;17.70;99.90;;;;;;20534671;28;20043;-78
2021/09/04 19:42:18;;;;;;;6.20;2.42;;;17.60;99.90;;;;;;20470738;28;20066;-79
2021/09/04 19:52:21;;;;;;;8.20;3.78;;;17.40;99.90;;;;;;20498771;28;20050;-79
2021/09/04 20:02:22;;;;;;;6.18;2.35;;;17.20;99.90;;;;;;20497034;28;20050;-79
2021/09/04 20:12:23;;;;;;;5.68;2.65;;;16.90;99.90;;;;;;20495494;28;20428;-79
2021/09/04 20:22:24;;;;;;;8.82;3.20;;;16.90;99.90;;;;;;20520358;28;20051;-79
2021/09/04 20:32:25;;;;;;;7.88;2.65;;;16.70;99.90;;;;;;20532841;28;20047;-79
2021/09/04 20:42:26;;;;;;;8.23;2.50;;;16.70;99.90;;;;;;20506020;28;20414;-79
2021/09/04 20:52:27;;;;;;;8.55;2.85;;;16.70;99.90;;;;;;20513391;28;20152;-79
2021/09/04 21:02:29;;;;;;;7.35;2.80;;;16.50;99.90;;;;;;20484020;28;20054;-79
2021/09/04 21:12:30;;;;;;;12.13;3.28;;;16.40;99.90;;;;;;20523079;28;20521;-79
2021/09/04 21:22:31;;;;;;;7.60;2.60;;;16.40;99.90;;;;;;20475151;28;20043;-79
2021/09/04 21:32:32;;;;;;;6.55;2.33;;;16.30;99.90;;;;;;20476310;28;20031;-79
2021/09/04 21:42:34;;;;;;;6.70;2.78;;;16.10;99.90;;;;;;20529503;28;20380;-79
2021/09/04 21:52:35;;;;;;;6.40;2.75;;;16.00;99.90;;;;;;20536531;28;20046;-79
2021/09/04 22:02:36;;;;;;;7.57;3.20;;;15.80;99.90;;;;;;20523261;28;20052;-79
2021/09/04 22:12:39;;;;;;;5.63;2.15;;;15.70;99.90;;;;;;20528476;28;20038;-79
2021/09/04 22:22:41;;;;;;;6.55;2.08;;;15.60;99.90;;;;;;20569354;28;20061;-80
2021/09/04 22:32:42;;;;;;;4.57;2.22;;;15.50;99.90;;;;;;20550718;28;20051;-79
2021/09/04 22:42:44;;;;;;;12.52;1.70;;;15.40;99.90;;;;;;20524246;28;20043;-79
2021/09/04 22:52:45;;;;;;;5.43;1.95;;;15.30;99.90;;;;;;20558226;28;20052;-80
2021/09/04 23:02:46;;;;;;;6.10;2.35;;;15.10;99.90;;;;;;20573605;28;20051;-80
2021/09/04 23:12:47;;;;;;;6.20;2.15;;;15.00;99.90;;;;;;20580407;28;20042;-80
2021/09/04 23:22:51;;;;;;;9.38;1.98;;;14.90;99.90;;;;;;20590267;28;20831;-80
2021/09/04 23:32:52;;;;;;;4.78;1.60;;;14.80;99.90;;;;;;20591331;28;20041;-80
2021/09/04 23:42:53;;;;;;;7.90;2.10;;;14.70;99.90;;;;;;20584504;28;20526;-80
2021/09/04 23:52:54;;;;;;;7.43;2.40;;;14.60;99.90;;;;;;20569895;28;21108;-80
