Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:11;;;;;;;1.88;1.08;;;;;;;30.91;32.01;99000.06;7394894;19;20606;-69
2023/04/28 00:03:37;;;;;;;2.17;2.08;;;;;;;30.92;31.84;99004.44;7396658;19;20653;-69
2023/04/28 00:06:03;;;;;;;1.65;1.15;;;;;;;30.95;31.98;98999.56;7396540;19;20018;-69
2023/04/28 00:08:29;;;;;;;2.28;1.10;;;;;;;30.99;31.79;99000.47;7395196;19;20014;-69
2023/04/28 00:10:56;;;;;;;0.75;0.75;;;;;;;31.15;31.48;98998.47;7394922;19;20017;-70
2023/04/28 00:13:22;;;;;;;1.55;1.02;;;;;;;31.10;31.42;98993.88;7395918;19;20621;-69
2023/04/28 00:15:51;;;;;;;3.85;1.15;;;;;;;30.64;31.76;98989.28;7395484;19;20011;-69
2023/04/28 00:18:20;;;;;;;2.58;1.30;;;;;;;30.71;31.82;98993.97;7395519;19;20014;-69
2023/04/28 00:20:47;;;;;;;0.55;0.50;;;;;;;30.57;32.01;99001.09;7393852;19;20014;-68
2023/04/28 00:23:13;;;;;;;1.95;0.90;;;;;;;30.20;32.25;98989.69;7397041;19;20014;-69
2023/04/28 00:25:39;;;;;;;1.40;0.82;;;;;;;30.44;32.26;98993.19;7395008;19;20014;-69
2023/04/28 00:28:05;;;;;;;1.65;1.15;;;;;;;30.54;32.35;98997.34;7395229;19;20014;-68
2023/04/28 00:30:31;;;;;;;1.75;0.85;;;;;;;30.32;32.23;98998.28;7395454;19;20006;-69
2023/04/28 00:32:57;;;;;;;0.75;0.75;;;;;;;30.26;32.37;99000.75;7396071;19;20010;-69
2023/04/28 00:35:23;;;;;;;2.17;1.60;;;;;;;30.21;32.04;98993.31;7395494;19;20471;-69
2023/04/28 00:37:50;;;;;;;1.27;0.73;;;;;;;30.21;32.31;98994.06;7393498;19;20018;-69
2023/04/28 00:40:16;;;;;;;0.60;0.60;;;;;;;30.19;32.27;98978.84;7394041;19;20741;-68
2023/04/28 00:42:42;;;;;;;3.78;0.60;;;;;;;30.36;32.73;98978.38;7397303;19;20010;-68
2023/04/28 00:45:09;;;;;;;1.02;0.93;;;;;;;30.35;32.46;98974.00;7393156;19;20022;-68
2023/04/28 00:47:36;;;;;;;1.17;1.08;;;;;;;30.10;32.75;98979.75;7392617;19;20463;-66
2023/04/28 00:50:09;;;;;;;0.65;0.65;;;;;;;30.35;32.45;98971.88;7393451;19;20066;-68
2023/04/28 00:52:36;;;;;;;2.15;0.68;;;;;;;30.58;32.24;98973.84;7395142;19;20007;-68
2023/04/28 00:55:04;;;;;;;8.35;1.02;;;;;;;30.89;31.81;98968.31;7394503;19;20030;-68
2023/04/28 00:57:30;;;;;;;1.13;0.70;;;;;;;30.98;31.60;98976.00;7392093;19;20010;-68
2023/04/28 00:59:56;;;;;;;2.65;0.63;;;;;;;30.95;31.62;98968.63;7392439;19;20027;-68
2023/04/28 01:02:22;;;;;;;0.75;0.75;;;;;;;30.99;31.65;98965.97;7393307;19;20475;-68
2023/04/28 01:04:50;;;;;;;3.97;2.42;;;;;;;31.01;32.05;98950.97;7394347;19;20026;-68
2023/04/28 01:07:16;;;;;;;5.00;1.20;;;;;;;31.22;31.81;98953.50;7392203;19;20032;-68
2023/04/28 01:09:43;;;;;;;1.55;0.65;;;;;;;31.27;31.31;98950.16;7392619;19;20014;-68
2023/04/28 01:12:11;;;;;;;0.95;0.50;;;;;;;31.07;31.50;98943.41;7392852;19;20096;-68
2023/04/28 01:14:42;;;;;;;1.48;1.23;;;;;;;31.15;31.79;98937.28;7392293;19;20031;-68
2023/04/28 01:17:09;;;;;;;3.70;1.35;;;;;;;31.17;31.17;98943.91;7392037;19;20015;-68
2023/04/28 01:19:36;;;;;;;0.60;0.60;;;;;;;31.00;31.21;98938.72;7391701;19;20033;-67
2023/04/28 01:22:03;;;;;;;0.82;0.75;;;;;;;30.97;31.74;98951.47;7394239;19;20010;-68
2023/04/28 01:24:29;;;;;;;2.50;0.45;;;;;;;31.06;31.57;98955.53;7392390;19;20015;-68
2023/04/28 01:26:59;;;;;;;2.05;1.30;;;;;;;31.02;31.36;98958.94;7392433;19;20010;-67
2023/04/28 01:29:27;;;;;;;0.43;0.43;;;;;;;30.95;31.67;98951.38;7392501;19;20523;-67
2023/04/28 01:31:53;;;;;;;3.88;0.90;;;;;;;31.02;31.71;98958.19;7390786;19;20018;-66
2023/04/28 01:34:19;;;;;;;1.80;1.15;;;;;;;31.08;31.85;98962.13;7391347;19;20031;-67
2023/04/28 01:36:46;;;;;;;4.97;1.17;;;;;;;30.93;31.58;98957.03;7394638;19;20328;-67
2023/04/28 01:39:12;;;;;;;0.90;0.90;;;;;;;31.22;31.58;98954.25;7392274;19;20015;-66
2023/04/28 01:41:40;;;;;;;0.50;0.50;;;;;;;31.20;31.25;98951.25;7389948;19;20011;-67
2023/04/28 01:44:07;;;;;;;0.50;0.50;;;;;;;31.60;31.37;98957.59;7397713;19;20039;-66
2023/04/28 01:46:33;;;;;;;1.10;0.30;;;;;;;31.82;30.91;98944.25;7395206;19;20360;-66
2023/04/28 01:49:00;;;;;;;0.63;0.63;;;;;;;31.88;30.79;98950.31;7393267;19;20040;-67
2023/04/28 01:51:26;;;;;;;0.57;0.57;;;;;;;31.93;30.94;98949.09;7391861;19;20015;-67
2023/04/28 01:53:52;;;;;;;3.13;0.98;;;;;;;31.78;30.85;98949.81;7396400;19;20014;-66
2023/04/28 01:56:19;;;;;;;0.20;0.20;;;;;;;31.74;30.94;98944.63;7391276;19;20017;-66
2023/04/28 01:58:45;;;;;;;0.47;0.40;;;;;;;31.55;30.80;98950.13;7390663;19;20361;-65
2023/04/28 02:01:12;;;;;;;1.30;0.60;;;;;;;31.75;30.78;98948.25;7389473;19;20368;-65
2023/04/28 02:03:38;;;;;;;0.57;0.57;;;;;;;31.80;30.42;98947.03;7395090;19;20014;-65
2023/04/28 02:06:04;;;;;;;3.58;0.80;;;;;;;31.71;30.82;98930.75;7394146;19;20014;-65
2023/04/28 02:08:31;;;;;;;0.95;0.60;;;;;;;31.61;30.66;98933.16;7392295;19;20015;-65
2023/04/28 02:10:57;;;;;;;0.57;0.57;;;;;;;31.54;30.67;98932.09;7390726;19;20039;-65
2023/04/28 02:13:23;;;;;;;0.30;0.28;;;;;;;31.34;31.30;98931.81;7393269;19;20015;-65
2023/04/28 02:15:49;;;;;;;0.68;0.38;;;;;;;31.32;31.52;98939.59;7390847;19;20040;-65
2023/04/28 02:18:16;;;;;;;1.02;0.40;;;;;;;31.50;30.90;98936.91;7392038;19;20086;-65
2023/04/28 02:20:42;;;;;;;1.75;0.40;;;;;;;31.60;31.15;98940.31;7398207;19;20014;-65
2023/04/28 02:23:08;;;;;;;0.45;0.40;;;;;;;31.65;31.04;98930.47;7400182;19;20014;-65
2023/04/28 02:25:34;;;;;;;0.52;0.52;;;;;;;31.47;31.10;98935.34;7398035;19;20462;-66
2023/04/28 02:28:01;;;;;;;0.80;0.77;;;;;;;31.47;30.75;98938.22;7398847;19;20092;-66
2023/04/28 02:30:27;;;;;;;0.80;0.80;;;;;;;31.55;30.92;98938.63;7400045;19;20074;-65
2023/04/28 02:32:55;;;;;;;4.97;0.68;;;;;;;31.49;31.13;98939.03;7399809;19;20014;-65
2023/04/28 02:35:21;;;;;;;1.13;0.57;;;;;;;31.57;31.30;98935.84;7398268;19;20023;-66
2023/04/28 02:37:47;;;;;;;1.15;0.82;;;;;;;31.41;31.04;98933.66;7399094;19;20018;-66
2023/04/28 02:40:14;;;;;;;0.47;0.30;;;;;;;31.56;31.31;98932.19;7396838;19;20007;-66
2023/04/28 02:42:40;;;;;;;0.40;0.38;;;;;;;31.64;30.62;98934.75;7399430;19;20010;-66
2023/04/28 02:45:07;;;;;;;0.43;0.43;;;;;;;31.93;30.53;98937.59;7397734;19;20066;-66
2023/04/28 02:47:33;;;;;;;0.13;0.13;;;;;;;31.94;30.80;98934.09;7399624;19;20035;-66
2023/04/28 02:50:00;;;;;;;0.55;0.30;;;;;;;32.04;30.57;98933.81;7397695;19;20010;-66
2023/04/28 02:52:26;;;;;;;1.75;0.30;;;;;;;31.94;30.36;98933.34;7398032;19;20015;-66
2023/04/28 02:54:56;;;;;;;1.08;0.40;;;;;;;31.84;30.61;98927.06;7396457;19;20394;-66
2023/04/28 02:57:23;;;;;;;0.98;0.75;;;;;;;31.85;30.56;98932.19;7398010;19;20025;-66
2023/04/28 02:59:49;;;;;;;0.77;0.68;;;;;;;31.89;30.85;98926.63;7392485;19;20070;-66
2023/04/28 03:02:15;;;;;;;2.05;0.63;;;;;;;31.78;30.35;98932.53;7392806;19;20019;-67
2023/04/28 03:04:42;;;;;;;0.60;0.60;;;;;;;31.91;30.80;98928.84;7393712;19;20088;-67
2023/04/28 03:07:08;;;;;;;0.60;0.60;;;;;;;31.88;30.38;98924.41;7395834;19;20014;-66
2023/04/28 03:09:36;;;;;;;0.68;0.65;;;;;;;31.78;30.70;98929.66;7391362;19;20365;-66
2023/04/28 03:12:02;;;;;;;3.50;0.77;;;;;;;31.75;30.77;98922.34;7392467;19;20015;-66
2023/04/28 03:14:30;;;;;;;0.85;0.68;;;;;;;31.84;30.26;98918.44;7396147;19;20070;-66
2023/04/28 03:16:57;;;;;;;0.40;0.40;;;;;;;31.83;30.47;98920.59;7396086;19;20342;-66
2023/04/28 03:19:23;;;;;;;0.63;0.55;;;;;;;31.80;30.51;98915.34;7397279;19;20010;-66
2023/04/28 03:21:49;;;;;;;1.73;0.65;;;;;;;31.88;30.47;98918.66;7394540;19;20498;-66
2023/04/28 03:24:15;;;;;;;0.88;0.40;;;;;;;31.93;30.20;98911.66;7395243;19;20011;-66
2023/04/28 03:26:42;;;;;;;1.27;0.77;;;;;;;32.09;30.29;98898.06;7396133;19;20007;-66
2023/04/28 03:29:08;;;;;;;2.72;0.65;;;;;;;32.29;30.16;98904.75;7396922;19;20010;-66
2023/04/28 03:31:34;;;;;;;0.35;0.30;;;;;;;32.18;30.26;98905.69;7396154;19;20015;-66
2023/04/28 03:34:02;;;;;;;1.55;0.70;;;;;;;32.18;30.21;98905.69;7401596;19;20011;-66
2023/04/28 03:36:28;;;;;;;3.45;1.23;;;;;;;32.11;30.33;98896.03;7397887;19;20019;-65
2023/04/28 03:38:58;;;;;;;0.40;0.40;;;;;;;32.17;30.27;98909.94;7393742;19;20062;-65
2023/04/28 03:41:24;;;;;;;2.40;0.60;;;;;;;32.15;30.35;98907.72;7394381;19;20015;-66
2023/04/28 03:44:10;;;;;;;0.40;0.40;;;;;;;32.08;30.11;98913.84;7397253;19;20086;-67
2023/04/28 03:46:45;;;;;;;1.30;0.70;;;;;;;32.01;30.09;98914.97;7398949;19;20007;-66
2023/04/28 03:49:11;;;;;;;0.75;0.75;;;;;;;31.87;30.68;98917.16;7394695;19;20015;-66
2023/04/28 03:51:37;;;;;;;0.45;0.45;;;;;;;31.73;30.51;98902.81;7395518;19;20018;-66
2023/04/28 03:54:04;;;;;;;1.25;0.60;;;;;;;31.79;30.48;98900.22;7400057;19;20014;-66
2023/04/28 03:56:31;;;;;;;1.38;0.52;;;;;;;31.69;30.55;98905.50;7395289;19;20014;-67
2023/04/28 03:58:59;;;;;;;0.77;0.32;;;;;;;31.81;30.66;98913.97;7394025;19;20011;-67
2023/04/28 04:01:25;;;;;;;1.33;0.95;;;;;;;31.65;30.72;98907.44;7393819;19;20018;-67
2023/04/28 04:03:52;;;;;;;0.50;0.50;;;;;;;31.84;30.39;98912.66;7400308;19;20035;-67
2023/04/28 04:06:18;;;;;;;1.63;0.65;;;;;;;31.55;30.86;98909.81;7397433;19;20480;-67
2023/04/28 04:08:44;;;;;;;0.77;0.50;;;;;;;31.81;30.38;98906.09;7394040;19;20022;-67
2023/04/28 04:11:10;;;;;;;0.65;0.55;;;;;;;31.89;30.37;98914.34;7396187;19;20023;-67
2023/04/28 04:13:37;;;;;;;1.50;0.60;;;;;;;31.66;30.85;98908.94;7396953;19;20010;-67
2023/04/28 04:16:06;;;;;;;0.82;0.82;;;;;;;31.59;30.90;98912.91;7393809;19;20467;-66
2023/04/28 04:18:32;;;;;;;3.15;0.73;;;;;;;31.41;31.12;98907.75;7393413;19;20755;-66
2023/04/28 04:21:10;;;;;;;0.57;0.43;;;;;;;31.57;30.80;98907.03;7392731;19;20014;-67
2023/04/28 04:23:36;;;;;;;0.90;0.73;;;;;;;31.67;30.83;98914.03;7396790;19;20011;-67
2023/04/28 04:26:02;;;;;;;2.05;0.70;;;;;;;31.65;30.69;98921.81;7393497;19;20014;-67
2023/04/28 04:28:28;;;;;;;3.20;0.90;;;;;;;31.68;30.65;98917.66;7393819;19;20082;-67
2023/04/28 04:30:55;;;;;;;1.85;0.40;;;;;;;31.73;30.48;98922.97;7392379;19;20566;-67
2023/04/28 04:33:22;;;;;;;0.60;0.60;;;;;;;31.75;30.65;98925.94;7395700;19;20023;-67
2023/04/28 04:35:48;;;;;;;1.20;0.63;;;;;;;31.84;30.38;98924.94;7395720;19;20017;-67
2023/04/28 04:38:15;;;;;;;0.70;0.43;;;;;;;31.85;30.43;98931.44;7394323;19;20021;-67
2023/04/28 04:40:42;;;;;;;2.28;0.82;;;;;;;31.75;30.16;98933.84;7392955;19;20018;-67
2023/04/28 04:43:09;;;;;;;1.48;0.32;;;;;;;31.75;30.61;98931.69;7393029;19;20484;-67
2023/04/28 04:45:42;;;;;;;0.60;0.60;;;;;;;31.53;30.41;98929.88;7394360;19;20411;-66
2023/04/28 04:48:09;;;;;;;0.82;0.82;;;;;;;31.82;30.58;98932.72;7394153;19;20007;-66
2023/04/28 04:50:35;;;;;;;1.85;1.02;;;;;;;31.98;30.47;98933.53;7395114;19;20014;-66
2023/04/28 04:53:01;;;;;;;0.77;0.43;;;;;;;32.05;30.64;98938.22;7394497;19;20417;-65
2023/04/28 04:55:28;;;;;;;2.45;1.25;;;;;;;32.14;30.14;98949.44;7392837;19;20348;-65
2023/04/28 04:57:54;;;;;;;3.22;0.90;;;;;;;32.31;30.04;98945.19;7393419;19;20011;-66
2023/04/28 05:00:39;;;;;;;1.23;0.98;;;;;;;32.29;30.20;98936.47;7393550;19;20070;-65
2023/04/28 05:03:05;;;;;;;1.70;0.70;;;;;;;32.29;30.25;98945.13;7393516;19;20039;-65
2023/04/28 05:05:32;;;;;;;3.53;1.55;;;;;;;32.30;30.02;98942.94;7393271;19;20417;-65
2023/04/28 05:08:07;;;;;;;0.50;0.50;;;;;;;32.33;30.07;98956.81;7392277;19;20086;-66
2023/04/28 05:10:34;;;;;;;0.95;0.85;;;;;;;32.28;30.15;98955.13;7392164;19;20015;-65
2023/04/28 05:13:02;;;;;;;3.90;0.80;;;;;;;32.25;30.15;98952.81;7393695;19;20016;-65
2023/04/28 05:15:28;;;;;;;24.42;1.42;;;;;;;32.24;30.07;98960.72;7396805;19;20344;-65
2023/04/28 05:18:18;;;;;;;2.15;0.80;;;;;;;32.17;30.18;98956.06;7394251;19;20031;-64
2023/04/28 05:20:44;;;;;;;2.78;0.90;;;;;;;32.03;30.23;98964.03;7393418;19;20459;-64
2023/04/28 05:23:12;;;;;;;1.75;0.77;;;;;;;32.04;30.42;98969.16;7394071;19;20482;-64
2023/04/28 05:25:38;;;;;;;2.05;0.98;;;;;;;32.06;30.24;98980.03;7394596;19;20011;-65
2023/04/28 05:28:06;;;;;;;8.88;0.73;;;;;;;32.01;30.36;98973.31;7396429;19;20019;-65
2023/04/28 05:30:32;;;;;;;13.35;1.05;;;;;;;31.91;30.41;98964.16;7392581;19;20026;-65
2023/04/28 05:32:59;;;;;;;4.75;1.30;;;;;;;31.95;30.29;98970.16;7395331;19;20035;-65
2023/04/28 05:35:25;;;;;;;3.70;1.00;;;;;;;32.02;30.11;98977.69;7392060;19;20025;-65
2023/04/28 05:37:52;;;;;;;1.30;1.20;;;;;;;31.97;30.45;98975.25;7391855;19;20066;-65
2023/04/28 05:40:18;;;;;;;3.10;0.68;;;;;;;32.03;30.31;98982.06;7390943;19;20039;-65
2023/04/28 05:42:44;;;;;;;0.82;0.77;;;;;;;31.99;30.62;98981.13;7392320;19;20066;-66
2023/04/28 05:45:11;;;;;;;2.25;1.48;;;;;;;32.28;30.17;98977.44;7390708;19;20463;-65
2023/04/28 05:47:38;;;;;;;1.95;1.30;;;;;;;32.37;30.06;98979.31;7392632;19;20031;-65
2023/04/28 05:50:06;;;;;;;5.75;2.17;;;;;;;32.48;30.21;98979.19;7391675;19;20038;-65
2023/04/28 05:52:32;;;;;;;1.67;0.85;;;;;;;32.54;30.39;98979.44;7394549;19;20018;-65
2023/04/28 05:54:58;;;;;;;1.20;1.00;;;;;;;32.54;30.49;98988.09;7398644;19;20011;-65
2023/04/28 05:57:24;;;;;;;4.20;1.42;;;;;;;32.62;30.09;98993.47;7399904;19;20011;-65
2023/04/28 05:59:50;;;;;;;7.32;1.90;;;;;;;32.46;30.05;98999.22;7399085;19;20100;-66
2023/04/28 06:02:17;;;;;;;1.45;1.10;;;;;;;32.41;30.08;98996.81;7398955;19;20018;-66
2023/04/28 06:04:43;;;;;;;3.10;0.88;;;;;;;32.37;29.94;99008.91;7397518;19;20019;-66
2023/04/28 06:07:09;;;;;;;1.23;0.95;;;;;;;32.18;30.40;99015.19;7401966;19;20036;-66
2023/04/28 06:09:36;;;;;;;2.70;1.42;;;;;;;32.12;30.40;99006.97;7398055;19;20458;-66
2023/04/28 06:12:03;;;;;;;2.33;0.88;;;;;;;31.96;30.67;99005.47;7399326;19;20035;-66
2023/04/28 06:14:29;;;;;;;2.63;1.58;;;;;;;31.97;30.55;99006.94;7398811;19;20025;-66
2023/04/28 06:16:56;;;;;;;1.38;0.35;;;;;;;31.77;30.72;99005.94;7399351;19;20026;-66
2023/04/28 06:19:22;;;;;;;2.45;0.70;;;;;;;31.84;30.75;98993.31;7397743;19;20010;-66
2023/04/28 06:21:51;;;;;;;0.43;0.43;;;;;;;31.81;30.86;99009.03;7396135;19;20014;-67
2023/04/28 06:24:19;;;;;;;0.75;0.75;;;;;;;31.83;30.82;98998.34;7397813;19;20014;-67
2023/04/28 06:26:46;;;;;;;2.65;0.40;;;;;;;31.75;31.18;99002.97;7397808;19;20007;-67
2023/04/28 06:29:13;;;;;;;2.92;0.85;;;;;;;31.73;31.14;99002.88;7397461;19;20475;-67
2023/04/28 06:31:40;;;;;;;1.42;1.33;;;;;;;31.84;31.41;99004.84;7398387;19;20010;-67
2023/04/28 06:34:06;;;;;;;0.45;0.25;;;;;;;31.89;31.27;99012.28;7403361;19;20018;-67
2023/04/28 06:36:32;;;;;;;2.53;1.45;;;;;;;32.29;31.02;99014.28;7400850;19;20019;-67
2023/04/28 06:38:58;;;;;;;2.35;0.68;;;;;;;32.43;30.79;99017.81;7396318;19;20372;-67
2023/04/28 06:41:25;;;;;;;2.35;0.98;;;;;;;32.31;31.02;99020.16;7397203;19;20103;-66
2023/04/28 06:43:52;;;;;;;0.82;0.82;;;;;;;32.32;30.98;99024.50;7401584;19;20018;-67
2023/04/28 06:46:25;;;;;;;1.27;0.47;;;;;;;32.30;30.92;99027.28;7402001;19;20347;-67
2023/04/28 06:48:52;;;;;;;3.95;0.73;;;;;;;32.30;31.10;99035.19;7397776;19;20365;-67
2023/04/28 06:51:18;;;;;;;1.08;0.85;;;;;;;32.31;31.23;99031.66;7398663;19;20011;-67
2023/04/28 06:53:44;;;;;;;5.25;0.82;;;;;;;32.51;30.75;99041.28;7398927;19;20014;-66
2023/04/28 06:56:10;;;;;;;2.25;1.00;;;;;;;32.78;30.30;99051.91;7396938;19;20074;-67
2023/04/28 06:58:37;;;;;;;4.47;1.40;;;;;;;32.95;30.75;99044.72;7398703;19;20034;-67
2023/04/28 07:01:04;;;;;;;0.95;0.88;;;;;;;33.00;30.53;99046.44;7395095;19;20007;-67
2023/04/28 07:03:30;;;;;;;4.72;1.27;;;;;;;33.11;30.24;99054.16;7400209;19;20345;-67
2023/04/28 07:05:57;;;;;;;6.50;1.17;;;;;;;32.90;30.52;99046.69;7396026;19;20467;-68
2023/04/28 07:08:23;;;;;;;0.50;0.50;;;;;;;33.02;30.85;99046.53;7396107;19;20019;-67
2023/04/28 07:10:49;;;;;;;1.38;1.27;;;;;;;33.15;30.61;99042.78;7396871;19;20011;-68
2023/04/28 07:13:15;;;;;;;2.35;0.80;;;;;;;33.24;30.60;99051.16;7399617;19;20020;-68
2023/04/28 07:15:41;;;;;;;3.60;1.23;;;;;;;33.29;30.16;99057.84;7398441;19;20030;-68
2023/04/28 07:18:08;;;;;;;3.08;1.23;;;;;;;33.18;30.31;99070.34;7398473;19;20023;-68
2023/04/28 07:20:34;;;;;;;1.13;0.50;;;;;;;32.23;31.18;99065.13;7396995;19;20070;-67
2023/04/28 07:23:00;;;;;;;1.55;0.75;;;;;;;32.97;30.94;99067.91;7397906;19;20015;-67
2023/04/28 07:25:26;;;;;;;1.85;0.95;;;;;;;32.95;31.10;99068.56;7398300;19;20014;-67
2023/04/28 07:27:53;;;;;;;0.60;0.55;;;;;;;33.10;31.30;99075.75;7396492;19;20010;-68
2023/04/28 07:30:19;;;;;;;2.65;0.98;;;;;;;33.12;30.97;99085.25;7395269;19;20048;-68
2023/04/28 07:32:45;;;;;;;9.18;1.27;;;;;;;33.05;30.78;99091.41;7399026;19;20015;-68
2023/04/28 07:35:11;;;;;;;0.57;0.57;;;;;;;32.95;30.66;99088.75;7397123;19;20349;-68
2023/04/28 07:37:38;;;;;;;0.43;0.43;;;;;;;32.90;30.97;99087.81;7395061;19;20073;-68
2023/04/28 07:40:05;;;;;;;1.33;0.85;;;;;;;33.20;30.76;99096.44;7396273;19;20029;-68
2023/04/28 07:42:31;;;;;;;1.25;1.05;;;;;;;33.36;30.96;99100.03;7397766;19;20026;-68
2023/04/28 07:44:58;;;;;;;9.35;0.95;;;;;;;33.24;30.34;99096.59;7397493;19;20015;-68
2023/04/28 07:47:24;;;;;;;2.30;0.88;;;;;;;33.06;30.19;99104.44;7401652;19;20018;-68
2023/04/28 07:49:50;;;;;;;3.28;1.50;;;;;;;32.92;31.14;99108.13;7396387;19;20014;-68
2023/04/28 07:52:16;;;;;;;2.75;1.10;;;;;;;32.91;31.01;99103.00;7396775;19;20356;-70
2023/04/28 07:54:42;;;;;;;1.75;1.27;;;;;;;32.62;31.28;99112.47;7396699;19;20014;-68
2023/04/28 07:57:09;;;;;;;4.45;1.75;;;;;;;32.45;31.40;99118.81;7394241;19;20502;-68
2023/04/28 07:59:35;;;;;;;3.50;1.67;;;;;;;32.35;30.98;99126.97;7396493;19;20447;-68
2023/04/28 08:02:02;;;;;;;6.30;1.73;;;;;;;32.48;31.14;99129.09;7394481;19;20086;-67
2023/04/28 08:04:30;;;;;;;3.65;1.50;;;;;;;32.64;31.25;99132.75;7396110;19;20014;-69
2023/04/28 08:06:56;;;;;;;6.50;1.48;;;;;;;32.63;31.29;99134.16;7400559;19;20509;-68
2023/04/28 08:09:23;;;;;;;3.15;1.50;;;;;;;32.47;31.50;99139.13;7396007;19;20015;-68
2023/04/28 08:11:49;;;;;;;2.92;1.38;;;;;;;32.60;31.43;99146.22;7394729;19;20014;-68
2023/04/28 08:14:15;;;;;;;9.27;2.03;;;;;;;32.44;31.60;99151.94;7395898;19;20023;-68
2023/04/28 08:16:42;;;;;;;12.00;3.47;;;;;;;32.57;31.30;99154.03;7395736;19;20014;-68
2023/04/28 08:19:08;;;;;;;8.05;2.80;;;;;;;32.52;31.23;99151.59;7394672;19;20014;-68
2023/04/28 08:21:35;;;;;;;8.88;2.58;;;;;;;32.77;31.23;99160.78;7394141;19;20015;-68
2023/04/28 08:24:01;;;;;;;4.72;2.22;;;;;;;33.08;31.03;99156.47;7399944;19;20015;-68
2023/04/28 08:26:27;;;;;;;5.68;1.85;;;;;;;32.44;32.32;99169.25;7395624;19;20014;-68
2023/04/28 08:28:53;;;;;;;10.13;1.58;;;;;;;33.47;30.70;99160.47;7396100;19;20014;-68
2023/04/28 08:31:19;;;;;;;12.02;2.38;;;;;;;33.52;30.56;99158.53;7395745;19;20142;-69
2023/04/28 08:33:48;;;;;;;8.63;2.65;;;;;;;33.22;31.19;99162.91;7399209;19;20011;-69
2023/04/28 08:36:15;;;;;;;4.55;1.17;;;;;;;33.40;31.10;99163.72;7397495;19;20017;-69
2023/04/28 08:38:42;;;;;;;11.38;2.65;;;;;;;33.39;31.01;99165.13;7394401;19;20463;-66
2023/04/28 08:41:08;;;;;;;9.25;2.55;;;;;;;33.57;30.64;99168.84;7393798;19;20014;-66
2023/04/28 08:43:35;;;;;;;5.82;2.58;;;;;;;33.54;30.78;99178.84;7398628;19;20039;-67
2023/04/28 08:46:06;;;;;;;3.50;1.38;;;;;;;33.16;31.13;99177.78;7397350;19;20011;-66
2023/04/28 08:48:47;;;;;;;9.70;2.38;;;;;;;32.93;31.26;99183.88;7394235;19;20035;-66
2023/04/28 08:51:16;;;;;;;13.07;2.72;;;;;;;32.51;31.45;99185.44;7394105;19;20015;-67
2023/04/28 08:53:48;;;;;;;7.55;2.08;;;;;;;32.47;31.47;99188.13;7397979;19;20025;-66
2023/04/28 08:56:17;;;;;;;6.97;3.47;;;;;;;32.19;32.19;99189.56;7394722;19;20011;-66
2023/04/28 08:58:43;;;;;;;12.93;3.28;;;;;;;32.32;32.37;99191.69;7392635;19;20010;-66
2023/04/28 09:01:09;;;;;;;10.60;3.25;;;;;;;32.49;32.41;99205.53;7391785;19;20459;-66
2023/04/28 09:03:35;;;;;;;6.28;2.25;;;;;;;32.57;32.45;99205.94;7396795;19;20027;-67
2023/04/28 09:06:02;;;;;;;8.65;2.45;;;;;;;32.55;32.15;99211.59;7394655;19;20097;-66
2023/04/28 09:08:28;;;;;;;6.95;2.58;;;;;;;32.74;32.28;99208.25;7393167;19;20018;-66
2023/04/28 09:11:08;;;;;;;15.25;2.72;;;;;;;32.88;32.21;99217.56;7393544;19;20015;-66
2023/04/28 09:13:35;;;;;;;6.25;1.63;;;;;;;32.81;32.17;99221.53;7397669;19;20038;-67
2023/04/28 09:16:03;;;;;;;7.22;3.17;;;;;;;32.71;32.23;99221.06;7394315;19;20066;-66
2023/04/28 09:18:31;;;;;;;17.67;4.30;;;;;;;20.01;70.32;99248.78;7392527;19;20484;-66
2023/04/28 09:21:04;;;;;;;12.98;3.72;;;;;;;29.28;41.59;99223.19;7392252;19;20006;-66
2023/04/28 09:23:30;;;;;;;8.57;3.33;;;;;;;30.27;39.08;99230.00;7396920;19;20468;-66
2023/04/28 09:26:00;;;;;;;7.65;3.60;;;;;;;18.27;78.49;99249.03;7393941;19;20021;-67
2023/04/28 09:28:27;;;;;;;16.73;2.93;;;;;;;12.92;100.00;99263.34;7391878;19;20467;-66
2023/04/28 09:30:54;;;;;;;13.63;2.92;;;;;;;11.61;100.00;99270.59;7391604;19;20011;-67
2023/04/28 09:33:21;;;;;;;13.90;3.38;;;;;;;11.02;100.00;99275.22;7395972;19;20011;-68
2023/04/28 09:35:47;;;;;;;17.33;4.03;;;;;;;10.68;100.00;99270.56;7393490;19;20015;-67
2023/04/28 09:38:14;;;;;;;8.68;3.35;;;;;;;10.52;100.00;99271.91;7392990;19;20328;-66
2023/04/28 09:40:58;;;;;;;12.75;3.63;;;;;;;10.36;100.00;99287.16;7392924;19;20010;-67
2023/04/28 09:43:32;;;;;;;11.85;5.05;;;;;;;10.27;100.00;99287.28;7395459;19;20007;-67
2023/04/28 09:46:00;;;;;;;10.35;3.45;;;;;;;10.20;100.00;99286.97;7395163;19;20020;-68
2023/04/28 09:48:28;;;;;;;16.83;3.83;;;;;;;10.12;100.00;99292.16;7393447;19;20030;-67
2023/04/28 09:50:55;;;;;;;11.40;3.20;;;;;;;10.04;100.00;99287.47;7392618;19;20015;-67
2023/04/28 09:53:23;;;;;;;2.72;1.98;;;;;;;10.00;100.00;99304.38;7394751;19;20018;-68
2023/04/28 09:55:52;;;;;;;19.95;4.55;;;;;;;9.96;100.00;99312.16;7391993;19;20019;-67
2023/04/28 09:58:20;;;;;;;9.55;4.13;;;;;;;9.92;100.00;99309.56;7392335;19;20029;-67
2023/04/28 10:00:52;;;;;;;16.30;3.60;;;;;;;9.92;100.00;99319.91;7391507;19;20007;-69
2023/04/28 10:03:23;;;;;;;11.27;3.42;;;;;;;9.90;100.00;99322.41;7395205;19;20015;-68
2023/04/28 10:05:52;;;;;;;13.85;3.15;;;;;;;10.06;100.00;99335.81;7392592;19;20015;-69
2023/04/28 10:08:23;;;;;;;11.32;2.70;;;;;;;9.99;100.00;99336.19;7390585;19;20018;-68
2023/04/28 10:10:53;;;;;;;14.55;2.50;;;;;;;10.08;100.00;99341.66;7392701;19;20011;-68
2023/04/28 10:13:21;;;;;;;5.50;3.07;;;;;;;10.11;100.00;99351.84;7394927;19;20007;-68
2023/04/28 10:15:48;;;;;;;11.43;3.53;;;;;;;10.05;100.00;99356.53;7392901;19;20332;-68
2023/04/28 10:18:15;;;;;;;8.23;3.17;;;;;;;10.04;100.00;99357.78;7391474;19;20497;-68
2023/04/28 10:20:45;;;;;;;24.85;5.32;;;;;;;10.96;100.00;99349.63;7389874;19;20082;-67
2023/04/28 10:23:46;;;;;;;8.15;2.78;;;;;;;11.88;100.00;99350.97;7393958;19;20018;-68
2023/04/28 10:26:14;;;;;;;10.63;2.75;;;;;;;10.64;100.00;99363.44;7390915;19;20066;-68
2023/04/28 10:28:45;;;;;;;7.03;2.20;;;;;;;10.23;100.00;99366.66;7392048;19;20043;-69
2023/04/28 10:31:14;;;;;;;5.10;3.22;;;;;;;10.18;100.00;99376.47;7392092;19;20035;-69
2023/04/28 10:33:41;;;;;;;15.65;3.78;;;;;;;10.19;100.00;99378.00;7394873;19;20488;-69
2023/04/28 10:36:07;;;;;;;17.38;3.88;;;;;;;10.73;100.00;99378.44;7391473;19;20463;-69
2023/04/28 10:38:35;;;;;;;11.77;4.55;;;;;;;11.21;100.00;99368.38;7391821;19;20013;-69
2023/04/28 10:41:04;;;;;;;8.23;3.55;;;;;;;10.58;100.00;99378.53;7393469;19;20011;-69
2023/04/28 10:43:38;;;;;;;7.38;3.25;;;;;;;12.74;100.00;99374.78;7401997;19;20329;-69
2023/04/28 10:46:06;;;;;;;23.08;5.15;;;;;;;11.89;100.00;99383.19;7400873;19;20018;-69
2023/04/28 10:48:32;;;;;;;8.00;4.13;;;;;;;13.05;100.00;99376.72;7399870;19;20508;-69
2023/04/28 10:51:11;;;;;;;9.77;4.00;;;;;;;13.96;100.00;99375.78;7398008;19;20010;-68
2023/04/28 10:53:44;;;;;;;8.48;2.83;;;;;;;12.48;100.00;99374.16;7402472;19;20398;-69
2023/04/28 10:56:10;;;;;;;9.43;2.70;;;;;;;11.45;100.00;99385.59;7398232;19;20014;-68
2023/04/28 10:58:41;;;;;;;13.00;4.72;;;;;;;11.67;100.00;99394.19;7396971;19;20418;-70
2023/04/28 11:01:23;;;;;;;;;;;;;;;12.09;100.00;99388.66;7400118;19;20346;-69
2023/04/28 11:04:06;;;;;;;8.75;3.30;;;;;;;12.86;100.00;99393.16;7399463;19;19926;-69
2023/04/28 11:06:59;;;;;;;7.75;2.88;;;;;;;11.81;100.00;99389.72;7394948;19;20490;-70
2023/04/28 11:09:31;;;;;;;6.00;3.08;;;;;;;11.77;100.00;99401.09;7394237;19;20412;-70
2023/04/28 11:12:04;;;;;;;16.38;3.47;;;;;;;11.94;100.00;99399.22;7396007;19;20019;-69
2023/04/28 11:14:31;;;;;;;7.88;3.17;;;;;;;11.76;100.00;99405.13;7395732;19;20010;-68
2023/04/28 11:17:07;;;;;;;7.63;3.08;;;;;;;11.60;100.00;99405.75;7393957;19;20021;-69
2023/04/28 11:19:39;;;;;;;8.13;3.03;;;;;;;15.13;100.00;99393.81;7395443;19;20039;-69
2023/04/28 11:22:26;;;;;;;6.80;2.95;;;;;;;13.59;100.00;99409.63;7395597;19;20010;-69
2023/04/28 11:24:58;;;;;;;10.75;3.40;;;;;;;13.26;100.00;99414.38;7397662;19;20510;-69
2023/04/28 11:27:32;;;;;;;9.88;4.07;;;;;;;19.17;100.00;99409.50;7396409;19;20006;-69
2023/04/28 11:29:58;;;;;;;11.75;4.68;;;;;;;15.60;100.00;99413.44;7397093;19;20024;-69
2023/04/28 11:32:27;;;;;;;7.35;4.72;;;;;;;14.26;100.00;99415.97;7399839;19;20014;-69
2023/04/28 11:34:53;;;;;;;10.70;3.90;;;;;;;13.57;100.00;99426.16;7397536;19;20455;-69